hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.868635
21,0,2,0.000000,-123.043360
21,0,4,0.000000,-122.981099
21,0,6,0.000000,-120.672488
21,0,8,0.000000,-124.878323
21,0,10,0.000000,-122.570006
21,0,12,0.000000,-123.956993
21,0,14,0.000000,-122.611549
21,0,16,0.000000,-117.860530
21,0,18,0.000000,-123.927524
21,0,20,0.000000,-124.555122
21,0,22,0.000000,-121.532568
21,0,24,0.000000,-123.131493
21,0,26,0.000000,-122.618003
21,0,28,0.000000,-123.434490
21,0,30,0.000000,-119.371009
21,0,32,0.000000,-118.248742
21,0,34,0.000000,-124.372593
21,0,36,0.000000,-123.360298
21,0,38,0.000000,-125.059439
21,0,40,0.000000,-121.097516
21,0,42,0.000000,-124.961292
21,0,44,0.000000,-125.176246
21,0,46,0.000000,-121.630017
21,0,48,0.000000,-123.919430
21,0,50,0.000000,-121.389398
21,0,52,0.000000,-124.911337
21,0,54,0.000000,-125.746468
21,0,56,0.000000,-122.480319
21,0,58,0.000000,-119.756571
21,1,0,0.000000,-122.310424
21,1,2,0.000000,-119.712141
21,1,4,0.000000,-118.944223
21,1,6,0.000000,-121.323585
21,1,8,0.000000,-120.024205
21,1,10,0.000000,-123.149981
21,1,12,0.000000,-116.474942
21,1,14,0.000000,-122.232878
21,1,16,0.000000,-121.034532
21,1,18,0.000000,-117.694921
21,1,20,0.000000,-122.218210
21,1,22,0.000000,-120.496408
21,1,24,0.000000,-119.555463
21,1,26,0.000000,-125.181874
21,1,28,0.000000,-121.135527
21,1,30,0.000000,-119.838517
21,1,32,0.000000,-124.497395
21,1,34,0.000000,-123.834117
21,1,36,0.000000,-123.369158
21,1,38,0.000000,-121.324450
21,1,40,0.000000,-122.345817
21,1,42,0.000000,-120.113588
21,1,44,0.000000,-124.048648
21,1,46,0.000000,-119.638843
21,1,48,0.000000,-119.690638
21,1,50,0.000000,-119.207274
21,1,52,0.000000,-121.794694
21,1,54,0.000000,-125.244851
21,1,56,0.000000,-122.911576
21,1,58,0.000000,-126.017637
21,2,0,0.000000,-123.397432
21,2,2,0.000000,-123.845997
21,2,4,0.000000,-125.751781
21,2,6,0.000000,-121.148898
21,2,8,0.000000,-119.729056
21,2,10,0.000000,-126.277072
21,2,12,0.000000,-124.470587
21,2,14,0.000000,-122.146677
21,2,16,0.000000,-124.111325
21,2,18,0.000000,-125.560564
21,2,20,0.000000,-121.450981
21,2,22,0.000000,-124.330293
21,2,24,0.000000,-119.297473
21,2,26,0.000000,-120.799356
21,2,28,0.000000,-126.442705
21,2,30,0.000000,-123.329638
21,2,32,0.000000,-122.421736
21,2,34,0.000000,-117.841881
21,2,36,0.000000,-121.170414
21,2,38,0.000000,-126.186464
21,2,40,0.000000,-122.833414
21,2,42,0.000000,-123.958653
21,2,44,0.000000,-121.287154
21,2,46,0.000000,-122.604566
21,2,48,0.000000,-124.259762
21,2,50,0.000000,-121.841966
21,2,52,0.000000,-125.737273
21,2,54,0.000000,-119.626527
21,2,56,0.000000,-124.009226
21,2,58,0.000000,-122.559680
21,3,0,0.000000,-125.662037
21,3,2,0.000000,-124.235377
21,3,4,0.000000,-121.512027
21,3,6,0.000000,-122.657382
21,3,8,0.000000,-117.566757
21,3,10,0.000000,-125.305333
21,3,12,0.000000,-124.800436
21,3,14,0.000000,-125.479638
21,3,16,0.000000,-125.381442
21,3,18,0.000000,-126.144506
21,3,20,0.000000,-121.362270
21,3,22,0.000000,-122.134968
21,3,24,0.000000,-122.948720
21,3,26,0.000000,-125.736443
21,3,28,0.000000,-125.585870
21,3,30,0.000000,-121.084214
21,3,32,0.000000,-125.469489
21,3,34,0.000000,-121.758282
21,3,36,0.000000,-121.442500
21,3,38,0.000000,-121.199739
21,3,40,0.000000,-123.433487
21,3,42,0.000000,-118.879227
21,3,44,0.000000,-125.367517
21,3,46,0.000000,-125.615979
21,3,48,0.000000,-121.594318
21,3,50,0.000000,-123.777703
21,3,52,0.000000,-119.572742
21,3,54,0.000000,-120.921373
21,3,56,0.000000,-122.974242
21,3,58,0.000000,-125.654112
21,4,0,0.000000,-121.491557
21,4,2,0.000000,-120.985908
21,4,4,0.000000,-121.933802
21,4,6,0.000000,-122.593738
21,4,8,0.000000,-125.909502
21,4,10,0.000000,-124.540066
21,4,12,0.000000,-121.530815
21,4,14,0.000000,-127.139195
21,4,16,0.000000,-120.268237
21,4,18,0.000000,-120.510234
21,4,20,0.000000,-122.662633
21,4,22,0.000000,-126.533787
21,4,24,0.000000,-120.611926
21,4,26,0.000000,-122.975142
21,4,28,0.000000,-124.460743
21,4,30,0.000000,-122.271742
21,4,32,0.000000,-119.630581
21,4,34,0.000000,-123.215151
21,4,36,0.000000,-123.510156
21,4,38,0.000000,-124.175447
21,4,40,0.000000,-117.570511
21,4,42,0.000000,-126.925694
21,4,44,0.000000,-123.025706
21,4,46,0.000000,-124.084703
21,4,48,0.000000,-119.187004
21,4,50,0.000000,-121.979759
21,4,52,0.000000,-126.008575
21,4,54,0.000000,-125.983137
21,4,56,0.000000,-125.158745
21,4,58,0.000000,-124.950104
21,5,0,0.000000,-126.004015
21,5,2,0.000000,-124.545848
21,5,4,0.000000,-122.066340
21,5,6,0.000000,-122.201281
21,5,8,0.000000,-124.917756
21,5,10,0.000000,-123.595594
21,5,12,0.000000,-125.025920
21,5,14,0.000000,-122.000317
21,5,16,0.000000,-122.633936
21,5,18,0.000000,-124.577077
21,5,20,0.000000,-120.346631
21,5,22,0.000000,-120.458980
21,5,24,0.000000,-122.670402
21,5,26,0.000000,-122.644378
21,5,28,0.000000,-123.984063
21,5,30,0.000000,-126.557298
21,5,32,0.000000,-122.217032
21,5,34,0.000000,-122.997000
21,5,36,0.000000,-120.342992
21,5,38,0.000000,-123.656894
21,5,40,0.000000,-122.496940
21,5,42,0.000000,-124.136702
21,5,44,0.000000,-121.567585
21,5,46,0.000000,-124.214025
21,5,48,0.000000,-117.614693
21,5,50,0.000000,-123.046428
21,5,52,0.000000,-125.199310
21,5,54,0.000000,-124.732129
21,5,56,0.000000,-120.451361
21,5,58,0.000000,-118.010737
21,6,0,0.000000,-122.006391
21,6,2,0.000000,-125.959240
21,6,4,0.000000,-123.498164
21,6,6,0.000000,-126.693789
21,6,8,0.000000,-123.616445
21,6,10,0.000000,-124.489524
21,6,12,0.000000,-127.104360
21,6,14,0.000000,-121.942211
21,6,16,0.000000,-121.437971
21,6,18,0.000000,-123.408353
21,6,20,0.000000,-119.909147
21,6,22,0.000000,-121.278749
21,6,24,0.000000,-124.916435
21,6,26,0.000000,-121.422099
21,6,28,0.000000,-123.602876
21,6,30,0.000000,-123.370167
21,6,32,0.000000,-123.694086
21,6,34,0.000000,-120.945518
21,6,36,0.000000,-124.321113
21,6,38,0.000000,-119.859862
21,6,40,0.000000,-121.456420
21,6,42,0.000000,-124.813125
21,6,44,0.000000,-124.129710
21,6,46,0.000000,-122.558787
21,6,48,0.000000,-122.711518
21,6,50,0.000000,-118.041028
21,6,52,0.000000,-120.499321
21,6,54,0.000000,-124.497288
21,6,56,0.000000,-123.765377
21,6,58,0.000000,-119.616317
21,7,0,0.000000,-123.294199
21,7,2,0.000000,-120.555277
21,7,4,0.000000,-122.102026
21,7,6,0.000000,-125.836040
21,7,8,0.000000,-125.792991
21,7,10,0.000000,-122.814311
21,7,12,0.000000,-122.983620
21,7,14,0.000000,-126.252655
21,7,16,0.000000,-120.086834
21,7,18,0.000000,-120.618468
21,7,20,0.000000,-123.697285
21,7,22,0.000000,-126.777635
21,7,24,0.000000,-120.697681
21,7,26,0.000000,-124.025864
21,7,28,0.000000,-123.481573
21,7,30,0.000000,-122.518804
21,7,32,0.000000,-119.731718
21,7,34,0.000000,-123.326544
21,7,36,0.000000,-122.992852
21,7,38,0.000000,-121.769188
21,7,40,0.000000,-121.580159
21,7,42,0.000000,-118.694186
21,7,44,0.000000,-121.449425
21,7,46,0.000000,-123.274286
21,7,48,0.000000,-126.278582
21,7,50,0.000000,-123.657645
21,7,52,0.000000,-122.740600
21,7,54,0.000000,-125.033979
21,7,56,0.000000,-121.250621
21,7,58,0.000000,-121.957405
21,8,0,0.000000,-123.250079
21,8,2,0.000000,-123.838916
21,8,4,0.000000,-124.314720
21,8,6,0.000000,-120.995182
21,8,8,0.000000,-122.095285
21,8,10,0.000000,-126.742424
21,8,12,0.000000,-121.110642
21,8,14,0.000000,-120.637325
21,8,16,0.000000,-120.056502
21,8,18,0.000000,-123.555805
21,8,20,0.000000,-122.195082
21,8,22,0.000000,-124.896328
21,8,24,0.000000,-120.113946
21,8,26,0.000000,-119.144633
21,8,28,0.000000,-126.908122
21,8,30,0.000000,-119.908301
21,8,32,0.000000,-122.941527
21,8,34,0.000000,-124.446974
21,8,36,0.000000,-124.886896
21,8,38,0.000000,-120.938501
21,8,40,0.000000,-122.748675
21,8,42,0.000000,-119.536127
21,8,44,0.000000,-120.276291
21,8,46,0.000000,-118.250694
21,8,48,0.000000,-123.642202
21,8,50,0.000000,-120.011255
21,8,52,0.000000,-122.011599
21,8,54,0.000000,-123.136508
21,8,56,0.000000,-121.220574
21,8,58,0.000000,-127.244093
21,9,0,0.000000,-123.914040
21,9,2,0.000000,-122.536319
21,9,4,0.000000,-121.696424
21,9,6,0.000000,-122.967119
21,9,8,0.000000,-124.046539
21,9,10,0.000000,-123.026339
21,9,12,0.000000,-123.639315
21,9,14,0.000000,-126.785051
21,9,16,0.000000,-123.572360
21,9,18,0.000000,-121.937858
21,9,20,0.000000,-119.175857
21,9,22,0.000000,-121.060914
21,9,24,0.000000,-121.685725
21,9,26,0.000000,-119.910741
21,9,28,0.000000,-120.666646
21,9,30,0.000000,-121.493918
21,9,32,0.000000,-120.704336
21,9,34,0.000000,-121.758917
21,9,36,0.000000,-120.698808
21,9,38,0.000000,-120.123951
21,9,40,0.000000,-125.989495
21,9,42,0.000000,-126.276605
21,9,44,0.000000,-124.214006
21,9,46,0.000000,-121.666361
21,9,48,0.000000,-122.564686
21,9,50,0.000000,-123.747259
21,9,52,0.000000,-123.964904
21,9,54,0.000000,-124.399476
21,9,56,0.000000,-118.729414
21,9,58,0.000000,-120.133419
21,10,0,0.000000,-117.056709
21,10,2,0.000000,-121.053216
21,10,4,0.000000,-125.113167
21,10,6,0.000000,-126.805196
21,10,8,0.000000,-121.698939
21,10,10,0.000000,-122.935026
21,10,12,0.000000,-121.051597
21,10,14,0.000000,-125.370660
21,10,16,0.000000,-122.119860
21,10,18,0.000000,-121.173211
21,10,20,0.000000,-124.354056
21,10,22,0.000000,-121.022568
21,10,24,0.000000,-125.655705
21,10,26,0.000000,-123.422886
21,10,28,0.000000,-123.618292
21,10,30,0.000000,-119.627848
21,10,32,0.000000,-122.435887
21,10,34,0.000000,-123.111540
21,10,36,0.000000,-122.783893
21,10,38,0.000000,-121.416729
21,10,40,0.000000,-123.577042
21,10,42,0.000000,-122.557851
21,10,44,0.000000,-120.590105
21,10,46,0.000000,-120.056282
21,10,48,0.000000,-119.548290
21,10,50,0.000000,-121.174609
21,10,52,0.000000,-120.054291
21,10,54,0.000000,-121.310439
21,10,56,0.000000,-121.445797
21,10,58,0.000000,-120.941314
21,11,0,0.000000,-121.115382
21,11,2,0.000000,-122.868858
21,11,4,0.000000,-118.554928
21,11,6,0.000000,-119.526141
21,11,8,0.000000,-123.828357
21,11,10,0.000000,-124.412187
21,11,12,0.000000,-121.583846
21,11,14,0.000000,-122.751285
21,11,16,0.000000,-121.496789
21,11,18,0.000000,-123.566456
21,11,20,0.000000,-124.972601
21,11,22,0.000000,-124.203417
21,11,24,0.000000,-121.639431
21,11,26,0.000000,-123.799681
21,11,28,0.000000,-123.653128
21,11,30,0.000000,-123.715094
21,11,32,0.000000,-121.204536
21,11,34,0.000000,-125.920775
21,11,36,0.000000,-126.733060
21,11,38,0.000000,-122.213744
21,11,40,0.000000,-125.501583
21,11,42,0.000000,-118.341897
21,11,44,0.000000,-123.932849
21,11,46,0.000000,-122.984336
21,11,48,0.000000,-124.414044
21,11,50,0.000000,-126.872098
21,11,52,0.000000,-122.363201
21,11,54,0.000000,-124.744407
21,11,56,0.000000,-122.476569
21,11,58,0.000000,-122.055695
21,12,0,0.000000,-123.962617
21,12,2,0.000000,-125.178041
21,12,4,0.000000,-122.403427
21,12,6,0.000000,-122.103451
21,12,8,0.000000,-121.614964
21,12,10,0.000000,-123.217750
21,12,12,0.000000,-120.663500
21,12,14,0.000000,-126.135180
21,12,16,0.000000,-119.878375
21,12,18,0.000000,-122.281034
21,12,20,0.000000,-125.611304
21,12,22,0.000000,-120.007473
21,12,24,0.000000,-125.295252
21,12,26,0.000000,-121.906708
21,12,28,0.000000,-123.708682
21,12,30,0.000000,-123.648453
21,12,32,0.000000,-125.860015
21,12,34,0.000000,-121.382965
21,12,36,0.000000,-123.947754
21,12,38,0.000000,-122.446407
21,12,40,0.000000,-119.222960
21,12,42,0.000000,-123.744038
21,12,44,0.000000,-124.323021
21,12,46,0.000000,-122.025297
21,12,48,0.000000,-123.985563
21,12,50,0.000000,-123.668049
21,12,52,0.000000,-126.333660
21,12,54,0.000000,-123.407947
21,12,56,0.000000,-124.133559
21,12,58,0.000000,-120.954544
21,13,0,0.000000,-124.084814
21,13,2,0.000000,-123.076470
21,13,4,0.000000,-120.136071
21,13,6,0.000000,-123.851278
21,13,8,0.000000,-120.347989
21,13,10,0.000000,-125.202889
21,13,12,0.000000,-123.069564
21,13,14,0.000000,-120.752970
21,13,16,0.000000,-122.197984
21,13,18,0.000000,-122.445037
21,13,20,0.000000,-120.520924
21,13,22,0.000000,-122.410186
21,13,24,0.000000,-120.969534
21,13,26,0.000000,-125.207796
21,13,28,0.000000,-125.182571
21,13,30,0.000000,-123.845064
21,13,32,0.000000,-123.872122
21,13,34,0.000000,-123.319301
21,13,36,0.000000,-124.196966
21,13,38,0.000000,-124.364797
21,13,40,0.000000,-127.175619
21,13,42,0.000000,-123.642006
21,13,44,0.000000,-124.973568
21,13,46,0.000000,-124.425109
21,13,48,0.000000,-120.272350
21,13,50,0.000000,-125.798314
21,13,52,0.000000,-125.731004
21,13,54,0.000000,-119.935230
21,13,56,0.000000,-122.272043
21,13,58,0.000000,-126.598730
21,14,0,0.000000,-121.895830
21,14,2,0.000000,-123.904873
21,14,4,0.000000,-124.387511
21,14,6,0.000000,-120.927111
21,14,8,0.000000,-123.193320
21,14,10,0.000000,-125.233765
21,14,12,0.000000,-120.349213
21,14,14,0.000000,-121.218977
21,14,16,0.000000,-123.233456
21,14,18,0.000000,-123.322441
21,14,20,0.000000,-124.184663
21,14,22,0.000000,-120.371737
21,14,24,0.000000,-125.311978
21,14,26,0.000000,-117.857953
21,14,28,0.000000,-119.883628
21,14,30,0.000000,-121.498453
21,14,32,0.000000,-120.937607
21,14,34,0.000000,-121.200393
21,14,36,0.000000,-124.187375
21,14,38,0.000000,-119.713076
21,14,40,0.000000,-120.003391
21,14,42,0.000000,-124.102143
21,14,44,0.000000,-122.337394
21,14,46,0.000000,-121.587242
21,14,48,0.000000,-123.246737
21,14,50,0.000000,-122.179911
21,14,52,0.000000,-123.466380
21,14,54,0.000000,-123.836747
21,14,56,0.000000,-121.764097
21,14,58,0.000000,-124.565404
21,15,0,0.000000,-123.403567
21,15,2,0.000000,-121.148053
21,15,4,0.000000,-125.277000
21,15,6,0.000000,-122.301527
21,15,8,0.000000,-119.944619
21,15,10,0.000000,-120.608956
21,15,12,0.000000,-119.630161
21,15,14,0.000000,-120.776985
21,15,16,0.000000,-124.322464
21,15,18,0.000000,-124.543997
21,15,20,0.000000,-120.245413
21,15,22,0.000000,-120.381047
21,15,24,0.000000,-121.208542
21,15,26,0.000000,-122.122013
21,15,28,0.000000,-119.544904
21,15,30,0.000000,-123.481269
21,15,32,0.000000,-124.925875
21,15,34,0.000000,-124.162464
21,15,36,0.000000,-121.680044
21,15,38,0.000000,-125.096972
21,15,40,0.000000,-123.628954
21,15,42,0.000000,-123.822661
21,15,44,0.000000,-121.008253
21,15,46,0.000000,-118.302518
21,15,48,0.000000,-121.431875
21,15,50,0.000000,-122.390188
21,15,52,0.000000,-120.891932
21,15,54,0.000000,-123.282746
21,15,56,0.000000,-121.534078
21,15,58,0.000000,-124.583633
21,16,0,0.000000,-123.708171
21,16,2,0.000000,-119.832731
21,16,4,0.000000,-124.671132
21,16,6,0.000000,-121.979211
21,16,8,0.000000,-122.834350
21,16,10,0.000000,-123.996857
21,16,12,0.000000,-117.804771
21,16,14,0.000000,-121.775193
21,16,16,0.000000,-125.959076
21,16,18,0.000000,-122.482438
21,16,20,0.000000,-122.298882
21,16,22,0.000000,-123.355708
21,16,24,0.000000,-122.498865
21,16,26,0.000000,-127.798415
21,16,28,0.000000,-123.548572
21,16,30,0.000000,-124.554018
21,16,32,0.000000,-124.854342
21,16,34,0.000000,-121.151411
21,16,36,0.000000,-118.833599
21,16,38,0.000000,-118.379081
21,16,40,0.000000,-121.407785
21,16,42,0.000000,-124.362408
21,16,44,0.000000,-122.388866
21,16,46,0.000000,-124.201972
21,16,48,0.000000,-127.262258
21,16,50,0.000000,-124.399321
21,16,52,0.000000,-123.515160
21,16,54,0.000000,-124.790995
21,16,56,0.000000,-125.041043
21,16,58,0.000000,-125.007971
21,17,0,0.000000,-123.419387
21,17,2,0.000000,-122.254810
21,17,4,0.000000,-123.160744
21,17,6,0.000000,-121.283846
21,17,8,0.000000,-123.138965
21,17,10,0.000000,-121.830061
21,17,12,0.000000,-123.247084
21,17,14,0.000000,-126.063417
21,17,16,0.000000,-123.854501
21,17,18,0.000000,-125.417270
21,17,20,0.000000,-129.653636
21,17,22,0.000000,-124.021353
21,17,24,0.000000,-123.849739
21,17,26,0.000000,-124.756249
21,17,28,0.000000,-118.675944
21,17,30,0.000000,-121.940835
21,17,32,0.000000,-119.243405
21,17,34,0.000000,-122.505189
21,17,36,0.000000,-122.578264
21,17,38,0.000000,-122.843863
21,17,40,0.000000,-125.262595
21,17,42,0.000000,-120.613926
21,17,44,0.000000,-123.656540
21,17,46,0.000000,-122.909290
21,17,48,0.000000,-122.117163
21,17,50,0.000000,-123.900234
21,17,52,0.000000,-119.791915
21,17,54,0.000000,-124.951048
21,17,56,0.000000,-124.751006
21,17,58,0.000000,-122.949435
21,18,0,0.000000,-123.461558
21,18,2,0.000000,-123.047762
21,18,4,0.000000,-123.726820
21,18,6,0.000000,-123.273018
21,18,8,0.000000,-126.466504
21,18,10,0.000000,-118.717577
21,18,12,0.000000,-126.947664
21,18,14,0.000000,-121.793594
21,18,16,0.000000,-120.436416
21,18,18,0.000000,-122.196238
21,18,20,0.000000,-123.774039
21,18,22,0.000000,-122.670654
21,18,24,0.000000,-119.094049
21,18,26,0.000000,-126.232994
21,18,28,0.000000,-125.330434
21,18,30,0.000000,-121.260443
21,18,32,0.000000,-125.378465
21,18,34,0.000000,-119.591264
21,18,36,0.000000,-126.939699
21,18,38,0.000000,-125.670537
21,18,40,0.000000,-126.223794
21,18,42,0.000000,-121.696192
21,18,44,0.000000,-119.089607
21,18,46,0.000000,-126.485014
21,18,48,0.000000,-122.877448
21,18,50,0.000000,-126.147962
21,18,52,0.000000,-124.373541
21,18,54,0.000000,-125.247643
21,18,56,0.000000,-123.887792
21,18,58,0.000000,-126.609062
21,19,0,0.000000,-123.021110
21,19,2,0.000000,-126.319365
21,19,4,0.000000,-125.104209
21,19,6,0.000000,-124.144119
21,19,8,0.000000,-122.654207
21,19,10,0.000000,-123.122808
21,19,12,0.000000,-122.562017
21,19,14,0.000000,-123.361477
21,19,16,0.000000,-121.906532
21,19,18,0.000000,-125.114761
21,19,20,0.000000,-124.505810
21,19,22,0.000000,-124.442285
21,19,24,0.000000,-121.931091
21,19,26,0.000000,-119.765509
21,19,28,0.000000,-122.628350
21,19,30,0.000000,-125.981184
21,19,32,0.000000,-122.299925
21,19,34,0.000000,-124.477572
21,19,36,0.000000,-121.630142
21,19,38,0.000000,-123.522942
21,19,40,0.000000,-124.482608
21,19,42,0.000000,-122.321290
21,19,44,0.000000,-126.664689
21,19,46,0.000000,-125.563601
21,19,48,0.000000,-120.595587
21,19,50,0.000000,-125.578196
21,19,52,0.000000,-118.613112
21,19,54,0.000000,-122.797001
21,19,56,0.000000,-124.220054
21,19,58,0.000000,-125.911287
21,20,0,0.000000,-118.859661
21,20,2,0.000000,-124.984331
21,20,4,0.000000,-122.003292
21,20,6,0.000000,-121.277339
21,20,8,0.000000,-119.783038
21,20,10,0.000000,-120.326884
21,20,12,0.000000,-120.217271
21,20,14,0.000000,-124.967358
21,20,16,0.000000,-123.212895
21,20,18,0.000000,-122.470865
21,20,20,0.000000,-117.829717
21,20,22,0.000000,-125.685069
21,20,24,0.000000,-120.690148
21,20,26,0.000000,-126.880810
21,20,28,0.000000,-123.839374
21,20,30,0.000000,-124.451894
21,20,32,0.000000,-123.033751
21,20,34,0.000000,-121.730974
21,20,36,0.000000,-124.579019
21,20,38,0.000000,-123.025442
21,20,40,0.000000,-118.227029
21,20,42,0.000000,-127.118798
21,20,44,0.000000,-121.120385
21,20,46,0.000000,-119.665622
21,20,48,0.000000,-117.740566
21,20,50,0.000000,-123.306942
21,20,52,0.000000,-123.488965
21,20,54,0.000000,-124.897754
21,20,56,0.000000,-122.334405
21,20,58,0.000000,-122.169720
21,21,0,0.000000,-123.684685
21,21,2,0.000000,-126.507669
21,21,4,0.000000,-125.492519
21,21,6,0.000000,-126.212283
21,21,8,0.000000,-126.172336
21,21,10,0.000000,-119.512799
21,21,12,0.000000,-121.586898
21,21,14,0.000000,-121.337089
21,21,16,0.000000,-120.890299
21,21,18,0.000000,-124.720009
21,21,20,0.000000,-121.804037
21,21,22,0.000000,-121.969906
21,21,24,0.000000,-126.139035
21,21,26,0.000000,-124.066488
21,21,28,0.000000,-121.314579
21,21,30,0.000000,-121.242848
21,21,32,0.000000,-122.683391
21,21,34,0.000000,-124.597248
21,21,36,0.000000,-123.650154
21,21,38,0.000000,-122.344576
21,21,40,0.000000,-123.057390
21,21,42,0.000000,-121.952317
21,21,44,0.000000,-125.807775
21,21,46,0.000000,-122.028293
21,21,48,0.000000,-118.015694
21,21,50,0.000000,-124.556835
21,21,52,0.000000,-123.006166
21,21,54,0.000000,-119.687468
21,21,56,0.000000,-118.029932
21,21,58,0.000000,-126.852496
21,22,0,0.000000,-124.417661
21,22,2,0.000000,-122.458506
21,22,4,0.000000,-127.323434
21,22,6,0.000000,-123.857719
21,22,8,0.000000,-121.217641
21,22,10,0.000000,-125.644302
21,22,12,0.000000,-123.211796
21,22,14,0.000000,-118.741180
21,22,16,0.000000,-119.902774
21,22,18,0.000000,-125.039027
21,22,20,0.000000,-121.213074
21,22,22,0.000000,-123.198774
21,22,24,0.000000,-123.372784
21,22,26,0.000000,-122.335980
21,22,28,0.000000,-122.946471
21,22,30,0.000000,-124.924842
21,22,32,0.000000,-123.300386
21,22,34,0.000000,-119.953090
21,22,36,0.000000,-123.314387
21,22,38,0.000000,-122.244747
21,22,40,0.000000,-120.804947
21,22,42,0.000000,-127.071193
21,22,44,0.000000,-119.672274
21,22,46,0.000000,-126.922739
21,22,48,0.000000,-119.538655
21,22,50,0.000000,-123.335447
21,22,52,0.000000,-124.150257
21,22,54,0.000000,-126.293450
21,22,56,0.000000,-127.642064
21,22,58,0.000000,-123.334690
21,23,0,0.000000,-123.798315
21,23,2,0.000000,-119.564011
21,23,4,0.000000,-124.956800
21,23,6,0.000000,-120.884263
21,23,8,0.000000,-120.851624
21,23,10,0.000000,-120.226823
21,23,12,0.000000,-125.884771
21,23,14,0.000000,-120.669239
21,23,16,0.000000,-122.291652
21,23,18,0.000000,-123.722480
21,23,20,0.000000,-124.693477
21,23,22,0.000000,-123.539629
21,23,24,0.000000,-122.281507
21,23,26,0.000000,-125.772197
21,23,28,0.000000,-122.878336
21,23,30,0.000000,-120.878825
21,23,32,0.000000,-126.287290
21,23,34,0.000000,-120.238976
21,23,36,0.000000,-122.850957
21,23,38,0.000000,-120.431724
21,23,40,0.000000,-122.191316
21,23,42,0.000000,-124.320780
21,23,44,0.000000,-124.378332
21,23,46,0.000000,-122.944819
21,23,48,0.000000,-121.924942
21,23,50,0.000000,-125.840339
21,23,52,0.000000,-124.358873
21,23,54,0.000000,-121.582719
21,23,56,0.000000,-126.600866
21,23,58,0.000000,-121.752676
21,24,0,0.000000,-119.635824
21,24,2,0.000000,-126.218614
21,24,4,0.000000,-122.861936
21,24,6,0.000000,-118.946939
21,24,8,0.000000,-123.544059
21,24,10,0.000000,-121.016308
21,24,12,0.000000,-118.804353
21,24,14,0.000000,-124.697263
21,24,16,0.000000,-123.554621
21,24,18,0.000000,-124.666730
21,24,20,0.000000,-124.573710
21,24,22,0.000000,-125.900331
21,24,24,0.000000,-125.464519
21,24,26,0.000000,-123.253896
21,24,28,0.000000,-122.544123
21,24,30,0.000000,-120.151192
21,24,32,0.000000,-124.208494
21,24,34,0.000000,-120.338670
21,24,36,0.000000,-120.856165
21,24,38,0.000000,-121.140959
21,24,40,0.000000,-121.466483
21,24,42,0.000000,-123.448272
21,24,44,0.000000,-125.987039
21,24,46,0.000000,-122.612115
21,24,48,0.000000,-122.548122
21,24,50,0.000000,-125.379767
21,24,52,0.000000,-122.259193
21,24,54,0.000000,-123.342290
21,24,56,0.000000,-124.687748
21,24,58,0.000000,-123.182963
21,25,0,0.000000,-122.389081
21,25,2,0.000000,-118.170893
21,25,4,0.000000,-126.100118
21,25,6,0.000000,-125.254945
21,25,8,0.000000,-121.515422
21,25,10,0.000000,-120.360398
21,25,12,0.000000,-121.915175
21,25,14,0.000000,-125.975069
21,25,16,0.000000,-124.765254
21,25,18,0.000000,-125.141186
21,25,20,0.000000,-120.733957
21,25,22,0.000000,-121.795133
21,25,24,0.000000,-122.954432
21,25,26,0.000000,-122.637162
21,25,28,0.000000,-120.753306
21,25,30,0.000000,-122.687141
21,25,32,0.000000,-123.743386
21,25,34,0.000000,-122.006844
21,25,36,0.000000,-121.695670
21,25,38,0.000000,-123.766687
21,25,40,0.000000,-122.311799
21,25,42,0.000000,-122.124129
21,25,44,0.000000,-119.689689
21,25,46,0.000000,-120.440891
21,25,48,0.000000,-122.287586
21,25,50,0.000000,-122.151284
21,25,52,0.000000,-119.614689
21,25,54,0.000000,-122.916821
21,25,56,0.000000,-119.825349
21,25,58,0.000000,-125.473607
21,26,0,0.000000,-126.292872
21,26,2,0.000000,-121.170083
21,26,4,0.000000,-121.683397
21,26,6,0.000000,-126.684678
21,26,8,0.000000,-119.088372
21,26,10,0.000000,-123.555904
21,26,12,0.000000,-125.304867
21,26,14,0.000000,-122.716268
21,26,16,0.000000,-122.514926
21,26,18,0.000000,-119.471205
21,26,20,0.000000,-124.042947
21,26,22,0.000000,-122.638758
21,26,24,0.000000,-123.575393
21,26,26,0.000000,-120.568964
21,26,28,0.000000,-124.948195
21,26,30,0.000000,-126.624707
21,26,32,0.000000,-127.306901
21,26,34,0.000000,-124.366631
21,26,36,0.000000,-126.059698
21,26,38,0.000000,-121.386611
21,26,40,0.000000,-121.648557
21,26,42,0.000000,-122.028128
21,26,44,0.000000,-126.175956
21,26,46,0.000000,-122.615771
21,26,48,0.000000,-120.127579
21,26,50,0.000000,-122.525522
21,26,52,0.000000,-121.326757
21,26,54,0.000000,-121.598266
21,26,56,0.000000,-121.299353
21,26,58,0.000000,-126.844585
21,27,0,0.000000,-124.195915
21,27,2,0.000000,-121.619287
21,27,4,0.000000,-123.947230
21,27,6,0.000000,-121.784139
21,27,8,0.000000,-124.323895
21,27,10,0.000000,-122.682601
21,27,12,0.000000,-120.774216
21,27,14,0.000000,-123.663528
21,27,16,0.000000,-122.875523
21,27,18,0.000000,-120.771749
21,27,20,0.000000,-119.215572
21,27,22,0.000000,-125.261405
