hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.382891
21,0,2,0.000000,-124.267048
21,0,4,0.000000,-127.393159
21,0,6,0.000000,-123.416655
21,0,8,0.000000,-126.503481
21,0,10,0.000000,-128.511780
21,0,12,0.000000,-125.377362
21,0,14,0.000000,-125.366947
21,0,16,0.000000,-126.222935
21,0,18,0.000000,-126.471992
21,0,20,0.000000,-125.883803
21,0,22,0.000000,-124.192534
21,0,24,0.000000,-125.169740
21,0,26,0.000000,-126.320680
21,0,28,0.000000,-126.036871
21,0,30,0.000000,-120.923901
21,0,32,0.000000,-125.728749
21,0,34,0.000000,-126.975663
21,0,36,0.000000,-128.350242
21,0,38,0.000000,-127.283265
21,0,40,0.000000,-125.433922
21,0,42,0.000000,-126.839436
21,0,44,0.000000,-129.581161
21,0,46,0.000000,-125.114220
21,0,48,0.000000,-129.429166
21,0,50,0.000000,-126.041548
21,0,52,0.000000,-125.910179
21,0,54,0.000000,-127.872138
21,0,56,0.000000,-125.692406
21,0,58,0.000000,-126.040593
21,1,0,0.000000,-128.717835
21,1,2,0.000000,-124.860167
21,1,4,0.000000,-126.770332
21,1,6,0.000000,-124.152322
21,1,8,0.000000,-125.767688
21,1,10,0.000000,-127.296355
21,1,12,0.000000,-127.237129
21,1,14,0.000000,-126.073843
21,1,16,0.000000,-125.888071
21,1,18,0.000000,-127.069068
21,1,20,0.000000,-129.317125
21,1,22,0.000000,-126.119614
21,1,24,0.000000,-125.241134
21,1,26,0.000000,-124.142950
21,1,28,0.000000,-126.592259
21,1,30,0.000000,-126.312724
21,1,32,0.000000,-126.371697
21,1,34,0.000000,-127.659419
21,1,36,0.000000,-124.059930
21,1,38,0.000000,-123.726415
21,1,40,0.000000,-125.480997
21,1,42,0.000000,-126.238971
21,1,44,0.000000,-126.748554
21,1,46,0.000000,-126.039238
21,1,48,0.000000,-126.195705
21,1,50,0.000000,-125.275424
21,1,52,0.000000,-125.585095
21,1,54,0.000000,-122.519337
21,1,56,0.000000,-125.341627
21,1,58,0.000000,-122.989501
21,2,0,0.000000,-122.401110
21,2,2,0.000000,-125.079024
21,2,4,0.000000,-123.688745
21,2,6,0.000000,-128.590013
21,2,8,0.000000,-124.861239
21,2,10,0.000000,-123.405735
21,2,12,0.000000,-126.160181
21,2,14,0.000000,-127.555385
21,2,16,0.000000,-125.478202
21,2,18,0.000000,-124.513530
21,2,20,0.000000,-125.932687
21,2,22,0.000000,-124.137811
21,2,24,0.000000,-121.556451
21,2,26,0.000000,-127.101901
21,2,28,0.000000,-125.701078
21,2,30,0.000000,-126.791127
21,2,32,0.000000,-126.652007
21,2,34,0.000000,-127.030389
21,2,36,0.000000,-124.614378
21,2,38,0.000000,-124.884319
21,2,40,0.000000,-128.787944
21,2,42,0.000000,-127.288512
21,2,44,0.000000,-126.808677
21,2,46,0.000000,-126.043898
21,2,48,0.000000,-126.939792
21,2,50,0.000000,-125.012602
21,2,52,0.000000,-125.216070
21,2,54,0.000000,-125.899541
21,2,56,0.000000,-127.840236
21,2,58,0.000000,-127.714477
21,3,0,0.000000,-126.461546
21,3,2,0.000000,-125.193213
21,3,4,0.000000,-126.515199
21,3,6,0.000000,-126.884850
21,3,8,0.000000,-125.029259
21,3,10,0.000000,-126.518357
21,3,12,0.000000,-127.728937
21,3,14,0.000000,-125.261762
21,3,16,0.000000,-127.485006
21,3,18,0.000000,-125.717597
21,3,20,0.000000,-126.569381
21,3,22,0.000000,-125.812501
21,3,24,0.000000,-127.523393
21,3,26,0.000000,-127.086753
21,3,28,0.000000,-126.192119
21,3,30,0.000000,-124.979282
21,3,32,0.000000,-126.914066
21,3,34,0.000000,-126.768644
21,3,36,0.000000,-126.602102
21,3,38,0.000000,-126.100646
21,3,40,0.000000,-124.876881
21,3,42,0.000000,-124.587266
21,3,44,0.000000,-126.442473
21,3,46,0.000000,-126.504173
21,3,48,0.000000,-126.738382
21,3,50,0.000000,-125.612847
21,3,52,0.000000,-125.434467
21,3,54,0.000000,-126.295091
21,3,56,0.000000,-126.361356
21,3,58,0.000000,-125.844581
21,4,0,0.000000,-125.914397
21,4,2,0.000000,-127.025486
21,4,4,0.000000,-126.404323
21,4,6,0.000000,-126.672242
21,4,8,0.000000,-125.546689
21,4,10,0.000000,-126.210425
21,4,12,0.000000,-124.279758
21,4,14,0.000000,-128.770228
21,4,16,0.000000,-125.111831
21,4,18,0.000000,-127.987482
21,4,20,0.000000,-125.764672
21,4,22,0.000000,-128.808847
21,4,24,0.000000,-125.134547
21,4,26,0.000000,-126.210679
21,4,28,0.000000,-127.455940
21,4,30,0.000000,-127.488627
21,4,32,0.000000,-127.780767
21,4,34,0.000000,-127.101766
21,4,36,0.000000,-125.988191
21,4,38,0.000000,-127.076565
21,4,40,0.000000,-127.109489
21,4,42,0.000000,-122.318295
21,4,44,0.000000,-128.819934
21,4,46,0.000000,-127.248168
21,4,48,0.000000,-129.046734
21,4,50,0.000000,-126.179719
21,4,52,0.000000,-125.272137
21,4,54,0.000000,-127.151556
21,4,56,0.000000,-126.636038
21,4,58,0.000000,-125.719883
21,5,0,0.000000,-127.310503
21,5,2,0.000000,-125.071767
21,5,4,0.000000,-123.134298
21,5,6,0.000000,-125.523721
21,5,8,0.000000,-127.161490
21,5,10,0.000000,-127.496818
21,5,12,0.000000,-124.972469
21,5,14,0.000000,-126.247947
21,5,16,0.000000,-123.607660
21,5,18,0.000000,-126.439384
21,5,20,0.000000,-125.226840
21,5,22,0.000000,-128.890553
21,5,24,0.000000,-126.694945
21,5,26,0.000000,-125.971684
21,5,28,0.000000,-126.065548
21,5,30,0.000000,-125.356534
21,5,32,0.000000,-126.327531
21,5,34,0.000000,-126.289256
21,5,36,0.000000,-126.900216
21,5,38,0.000000,-124.261958
21,5,40,0.000000,-128.194553
21,5,42,0.000000,-126.980003
21,5,44,0.000000,-124.246624
21,5,46,0.000000,-126.113234
21,5,48,0.000000,-125.778998
21,5,50,0.000000,-127.889052
21,5,52,0.000000,-127.453589
21,5,54,0.000000,-126.678302
21,5,56,0.000000,-125.370518
21,5,58,0.000000,-127.997244
21,6,0,0.000000,-124.307982
21,6,2,0.000000,-127.068632
21,6,4,0.000000,-127.452173
21,6,6,0.000000,-126.178438
21,6,8,0.000000,-125.383790
21,6,10,0.000000,-126.122929
21,6,12,0.000000,-123.692954
21,6,14,0.000000,-124.463726
21,6,16,0.000000,-126.423142
21,6,18,0.000000,-125.033544
21,6,20,0.000000,-127.122738
21,6,22,0.000000,-126.955100
21,6,24,0.000000,-125.549320
21,6,26,0.000000,-125.907334
21,6,28,0.000000,-127.452816
21,6,30,0.000000,-125.530989
21,6,32,0.000000,-128.112969
21,6,34,0.000000,-126.054194
21,6,36,0.000000,-125.674225
21,6,38,0.000000,-127.024929
21,6,40,0.000000,-124.463976
21,6,42,0.000000,-126.110710
21,6,44,0.000000,-126.455562
21,6,46,0.000000,-124.940472
21,6,48,0.000000,-127.420616
21,6,50,0.000000,-125.450194
21,6,52,0.000000,-124.688148
21,6,54,0.000000,-126.493374
21,6,56,0.000000,-125.019027
21,6,58,0.000000,-125.314684
21,7,0,0.000000,-126.554634
21,7,2,0.000000,-127.166464
21,7,4,0.000000,-127.064551
21,7,6,0.000000,-125.471220
21,7,8,0.000000,-125.681577
21,7,10,0.000000,-126.706027
21,7,12,0.000000,-125.414515
21,7,14,0.000000,-126.724328
21,7,16,0.000000,-126.738882
21,7,18,0.000000,-127.590238
21,7,20,0.000000,-125.993614
21,7,22,0.000000,-125.497256
21,7,24,0.000000,-123.786766
21,7,26,0.000000,-123.061384
21,7,28,0.000000,-125.561359
21,7,30,0.000000,-125.767286
21,7,32,0.000000,-126.236128
21,7,34,0.000000,-125.034666
21,7,36,0.000000,-122.405032
21,7,38,0.000000,-125.337272
21,7,40,0.000000,-126.436498
21,7,42,0.000000,-126.247977
21,7,44,0.000000,-124.656096
21,7,46,0.000000,-127.142908
21,7,48,0.000000,-126.245302
21,7,50,0.000000,-126.835643
21,7,52,0.000000,-124.098264
21,7,54,0.000000,-127.380219
21,7,56,0.000000,-126.360684
21,7,58,0.000000,-124.974895
21,8,0,0.000000,-127.479730
21,8,2,0.000000,-127.841731
21,8,4,0.000000,-125.670483
21,8,6,0.000000,-123.248999
21,8,8,0.000000,-126.704986
21,8,10,0.000000,-123.436666
21,8,12,0.000000,-127.448587
21,8,14,0.000000,-127.082416
21,8,16,0.000000,-126.850905
21,8,18,0.000000,-124.370389
21,8,20,0.000000,-126.172557
21,8,22,0.000000,-126.433520
21,8,24,0.000000,-125.427639
21,8,26,0.000000,-124.932279
21,8,28,0.000000,-126.910771
21,8,30,0.000000,-125.233132
21,8,32,0.000000,-127.271889
21,8,34,0.000000,-127.074174
21,8,36,0.000000,-127.221068
21,8,38,0.000000,-126.719586
21,8,40,0.000000,-126.120740
21,8,42,0.000000,-127.612629
21,8,44,0.000000,-127.355755
21,8,46,0.000000,-127.216462
21,8,48,0.000000,-125.401476
21,8,50,0.000000,-126.853865
21,8,52,0.000000,-126.171020
21,8,54,0.000000,-124.082795
21,8,56,0.000000,-125.354762
21,8,58,0.000000,-128.444412
21,9,0,0.000000,-129.665373
21,9,2,0.000000,-125.693172
21,9,4,0.000000,-125.393895
21,9,6,0.000000,-125.734870
21,9,8,0.000000,-126.582203
21,9,10,0.000000,-126.337430
21,9,12,0.000000,-124.882371
21,9,14,0.000000,-125.351422
21,9,16,0.000000,-125.679807
21,9,18,0.000000,-124.515845
21,9,20,0.000000,-125.879896
21,9,22,0.000000,-125.805527
21,9,24,0.000000,-125.497905
21,9,26,0.000000,-127.263268
21,9,28,0.000000,-108.451504
21,9,30,0.000000,-126.872928
21,9,32,0.000000,-124.615160
21,9,34,0.000000,-125.869055
21,9,36,0.000000,-125.642878
21,9,38,0.000000,-128.838901
21,9,40,0.000000,-126.507205
21,9,42,0.000000,-126.167791
21,9,44,0.000000,-126.453723
21,9,46,0.000000,-124.260879
21,9,48,0.000000,-125.779522
21,9,50,0.000000,-123.907103
21,9,52,0.000000,-125.988248
21,9,54,0.000000,-126.145741
21,9,56,0.000000,-125.938056
21,9,58,0.000000,-126.296884
21,10,0,0.000000,-124.725361
21,10,2,0.000000,-126.737012
21,10,4,0.000000,-125.908768
21,10,6,0.000000,-126.574304
21,10,8,0.000000,-124.867048
21,10,10,0.000000,-125.550164
21,10,12,0.000000,-124.398644
21,10,14,0.000000,-127.486490
21,10,16,0.000000,-124.141055
21,10,18,0.000000,-126.663946
21,10,20,0.000000,-126.941970
21,10,22,0.000000,-124.704888
21,10,24,0.000000,-125.645311
21,10,26,0.000000,-126.321313
21,10,28,0.000000,-126.421199
21,10,30,0.000000,-124.810886
21,10,32,0.000000,-125.123248
21,10,34,0.000000,-126.723146
21,10,36,0.000000,-124.338676
21,10,38,0.000000,-127.135106
21,10,40,0.000000,-126.840631
21,10,42,0.000000,-125.378016
21,10,44,0.000000,-127.622886
21,10,46,0.000000,-126.895252
21,10,48,0.000000,-127.422748
21,10,50,0.000000,-126.113474
21,10,52,0.000000,-127.047176
21,10,54,0.000000,-125.330474
21,10,56,0.000000,-125.351881
21,10,58,0.000000,-126.828204
21,11,0,0.000000,-124.845534
21,11,2,0.000000,-127.936727
21,11,4,0.000000,-124.903388
21,11,6,0.000000,-126.119646
21,11,8,0.000000,-125.426430
21,11,10,0.000000,-124.997127
21,11,12,0.000000,-125.962736
21,11,14,0.000000,-125.365884
21,11,16,0.000000,-127.094193
21,11,18,0.000000,-124.827927
21,11,20,0.000000,-127.442700
21,11,22,0.000000,-127.069191
21,11,24,0.000000,-126.407317
21,11,26,0.000000,-126.002440
21,11,28,0.000000,-128.350969
21,11,30,0.000000,-127.141937
21,11,32,0.000000,-128.031020
21,11,34,0.000000,-124.100907
21,11,36,0.000000,-126.689060
21,11,38,0.000000,-123.607347
21,11,40,0.000000,-126.400812
21,11,42,0.000000,-125.072640
21,11,44,0.000000,-123.575327
21,11,46,0.000000,-126.058292
21,11,48,0.000000,-127.624124
21,11,50,0.000000,-128.343541
21,11,52,0.000000,-125.030408
21,11,54,0.000000,-126.613040
21,11,56,0.000000,-126.450045
21,11,58,0.000000,-127.384311
21,12,0,0.000000,-126.829931
21,12,2,0.000000,-125.303237
21,12,4,0.000000,-126.217464
21,12,6,0.000000,-125.176034
21,12,8,0.000000,-125.370875
21,12,10,0.000000,-126.944618
21,12,12,0.000000,-126.088082
21,12,14,0.000000,-125.765187
21,12,16,0.000000,-127.067137
21,12,18,0.000000,-127.062049
21,12,20,0.000000,-126.821114
21,12,22,0.000000,-124.219043
21,12,24,0.000000,-122.854481
21,12,26,0.000000,-124.197254
21,12,28,0.000000,-125.643808
21,12,30,0.000000,-127.701534
21,12,32,0.000000,-125.070341
21,12,34,0.000000,-127.231834
21,12,36,0.000000,-125.951014
21,12,38,0.000000,-124.455961
21,12,40,0.000000,-128.612385
21,12,42,0.000000,-125.586028
21,12,44,0.000000,-124.695864
21,12,46,0.000000,-123.822464
21,12,48,0.000000,-127.636699
21,12,50,0.000000,-128.257466
21,12,52,0.000000,-124.770771
21,12,54,0.000000,-126.542756
21,12,56,0.000000,-124.330477
21,12,58,0.000000,-124.495413
21,13,0,0.000000,-126.487063
21,13,2,0.000000,-125.753036
21,13,4,0.000000,-125.111787
21,13,6,0.000000,-122.272716
21,13,8,0.000000,-124.251085
21,13,10,0.000000,-125.820099
21,13,12,0.000000,-128.259899
21,13,14,0.000000,-123.639114
21,13,16,0.000000,-126.447153
21,13,18,0.000000,-126.438488
21,13,20,0.000000,-125.916307
21,13,22,0.000000,-123.469622
21,13,24,0.000000,-127.054397
21,13,26,0.000000,-125.405835
21,13,28,0.000000,-124.175079
21,13,30,0.000000,-126.578503
21,13,32,0.000000,-126.710858
21,13,34,0.000000,-126.455532
21,13,36,0.000000,-127.313369
21,13,38,0.000000,-127.224905
21,13,40,0.000000,-127.581005
21,13,42,0.000000,-122.595877
21,13,44,0.000000,-125.748055
21,13,46,0.000000,-126.676599
21,13,48,0.000000,-125.052639
21,13,50,0.000000,-126.070128
21,13,52,0.000000,-126.079393
21,13,54,0.000000,-123.554440
21,13,56,0.000000,-127.609485
21,13,58,0.000000,-125.497621
21,14,0,0.000000,-125.884145
21,14,2,0.000000,-126.435799
21,14,4,0.000000,-127.444724
21,14,6,0.000000,-125.100005
21,14,8,0.000000,-121.737031
21,14,10,0.000000,-126.451744
21,14,12,0.000000,-123.765021
21,14,14,0.000000,-129.402831
21,14,16,0.000000,-125.925358
21,14,18,0.000000,-126.146350
21,14,20,0.000000,-127.015278
21,14,22,0.000000,-122.393094
21,14,24,0.000000,-125.715355
21,14,26,0.000000,-125.173039
21,14,28,0.000000,-124.192707
21,14,30,0.000000,-127.871294
21,14,32,0.000000,-123.393768
21,14,34,0.000000,-125.488934
21,14,36,0.000000,-125.175736
21,14,38,0.000000,-126.120446
21,14,40,0.000000,-129.114691
21,14,42,0.000000,-125.664929
21,14,44,0.000000,-129.236062
21,14,46,0.000000,-126.952623
21,14,48,0.000000,-127.388300
21,14,50,0.000000,-126.348977
21,14,52,0.000000,-124.600754
21,14,54,0.000000,-128.559285
21,14,56,0.000000,-127.841428
21,14,58,0.000000,-125.398985
21,15,0,0.000000,-127.534392
21,15,2,0.000000,-126.582347
21,15,4,0.000000,-125.815716
21,15,6,0.000000,-126.406121
21,15,8,0.000000,-127.028643
21,15,10,0.000000,-125.442014
21,15,12,0.000000,-125.286755
21,15,14,0.000000,-127.413741
21,15,16,0.000000,-125.996564
21,15,18,0.000000,-126.827858
21,15,20,0.000000,-126.103673
21,15,22,0.000000,-125.362957
21,15,24,0.000000,-126.636283
21,15,26,0.000000,-125.914620
21,15,28,0.000000,-126.753893
21,15,30,0.000000,-125.777954
21,15,32,0.000000,-126.051268
21,15,34,0.000000,-126.383476
21,15,36,0.000000,-123.918673
21,15,38,0.000000,-126.786650
21,15,40,0.000000,-126.574505
21,15,42,0.000000,-125.228370
21,15,44,0.000000,-126.469838
21,15,46,0.000000,-124.907401
21,15,48,0.000000,-124.468564
21,15,50,0.000000,-127.398678
21,15,52,0.000000,-127.035001
21,15,54,0.000000,-127.408416
21,15,56,0.000000,-127.169791
21,15,58,0.000000,-125.486443
21,16,0,0.000000,-125.591424
21,16,2,0.000000,-126.348789
21,16,4,0.000000,-127.239817
21,16,6,0.000000,-125.652827
21,16,8,0.000000,-125.058371
21,16,10,0.000000,-126.811611
21,16,12,0.000000,-125.476178
21,16,14,0.000000,-126.280340
21,16,16,0.000000,-125.545911
21,16,18,0.000000,-124.938557
21,16,20,0.000000,-124.421039
21,16,22,0.000000,-125.282713
21,16,24,0.000000,-126.201909
21,16,26,0.000000,-125.909076
21,16,28,0.000000,-125.609470
21,16,30,0.000000,-125.930526
21,16,32,0.000000,-126.490561
21,16,34,0.000000,-124.991338
21,16,36,0.000000,-128.586789
21,16,38,0.000000,-123.986067
21,16,40,0.000000,-126.308326
21,16,42,0.000000,-127.300238
21,16,44,0.000000,-126.263989
21,16,46,0.000000,-125.002399
21,16,48,0.000000,-126.014371
21,16,50,0.000000,-126.404324
21,16,52,0.000000,-128.753400
21,16,54,0.000000,-127.047816
21,16,56,0.000000,-125.701989
21,16,58,0.000000,-128.503103
21,17,0,0.000000,-122.772524
21,17,2,0.000000,-125.159158
21,17,4,0.000000,-125.715547
21,17,6,0.000000,-125.140139
21,17,8,0.000000,-126.914002
21,17,10,0.000000,-126.856775
21,17,12,0.000000,-124.486467
21,17,14,0.000000,-128.687416
21,17,16,0.000000,-126.478361
21,17,18,0.000000,-126.047972
21,17,20,0.000000,-128.571225
21,17,22,0.000000,-125.910079
21,17,24,0.000000,-126.788459
21,17,26,0.000000,-125.081738
21,17,28,0.000000,-124.943456
21,17,30,0.000000,-125.408484
21,17,32,0.000000,-125.974126
21,17,34,0.000000,-124.215932
21,17,36,0.000000,-127.363218
21,17,38,0.000000,-128.112052
21,17,40,0.000000,-125.052826
21,17,42,0.000000,-126.643604
21,17,44,0.000000,-125.628588
21,17,46,0.000000,-126.962392
21,17,48,0.000000,-124.175412
21,17,50,0.000000,-128.467455
21,17,52,0.000000,-126.817710
21,17,54,0.000000,-127.640269
21,17,56,0.000000,-127.351620
21,17,58,0.000000,-127.007066
21,18,0,0.000000,-126.890409
21,18,2,0.000000,-125.911310
21,18,4,0.000000,-127.591740
21,18,6,0.000000,-127.700376
21,18,8,0.000000,-125.145647
21,18,10,0.000000,-127.351614
21,18,12,0.000000,-125.491731
21,18,14,0.000000,-126.515891
21,18,16,0.000000,-124.000596
21,18,18,0.000000,-126.279638
21,18,20,0.000000,-124.920089
21,18,22,0.000000,-125.667720
21,18,24,0.000000,-125.366637
21,18,26,0.000000,-124.373256
21,18,28,0.000000,-125.804648
21,18,30,0.000000,-125.347367
21,18,32,0.000000,-126.935473
21,18,34,0.000000,-127.425979
21,18,36,0.000000,-125.900439
21,18,38,0.000000,-126.092634
21,18,40,0.000000,-125.664028
21,18,42,0.000000,-125.720149
21,18,44,0.000000,-125.714724
21,18,46,0.000000,-127.397374
21,18,48,0.000000,-125.626007
21,18,50,0.000000,-126.217354
21,18,52,0.000000,-126.829199
21,18,54,0.000000,-127.592729
21,18,56,0.000000,-127.702360
21,18,58,0.000000,-128.643110
21,19,0,0.000000,-127.245708
21,19,2,0.000000,-127.010203
21,19,4,0.000000,-127.657136
21,19,6,0.000000,-126.713684
21,19,8,0.000000,-124.690527
21,19,10,0.000000,-125.697048
21,19,12,0.000000,-127.151526
21,19,14,0.000000,-125.362430
21,19,16,0.000000,-126.307079
21,19,18,0.000000,-127.326786
21,19,20,0.000000,-126.549554
21,19,22,0.000000,-127.362062
21,19,24,0.000000,-125.573140
21,19,26,0.000000,-125.217421
21,19,28,0.000000,-125.334371
21,19,30,0.000000,-125.691198
21,19,32,0.000000,-127.810784
21,19,34,0.000000,-124.848994
21,19,36,0.000000,-125.390875
21,19,38,0.000000,-126.762096
21,19,40,0.000000,-126.380128
21,19,42,0.000000,-127.232777
21,19,44,0.000000,-127.128845
21,19,46,0.000000,-126.847651
21,19,48,0.000000,-127.767880
21,19,50,0.000000,-127.471330
21,19,52,0.000000,-126.422267
21,19,54,0.000000,-127.230853
21,19,56,0.000000,-127.616068
21,19,58,0.000000,-127.680076
21,20,0,0.000000,-126.876439
21,20,2,0.000000,-126.286004
21,20,4,0.000000,-125.413910
21,20,6,0.000000,-125.730167
21,20,8,0.000000,-126.816682
21,20,10,0.000000,-127.311715
21,20,12,0.000000,-127.928132
21,20,14,0.000000,-125.460535
21,20,16,0.000000,-124.993012
21,20,18,0.000000,-124.237230
21,20,20,0.000000,-126.877832
21,20,22,0.000000,-127.807173
21,20,24,0.000000,-125.679796
21,20,26,0.000000,-125.749357
21,20,28,0.000000,-123.987160
21,20,30,0.000000,-126.826861
21,20,32,0.000000,-127.621675
21,20,34,0.000000,-127.608259
21,20,36,0.000000,-123.785507
21,20,38,0.000000,-124.015346
21,20,40,0.000000,-124.783125
21,20,42,0.000000,-124.684375
21,20,44,0.000000,-125.112958
21,20,46,0.000000,-125.824522
21,20,48,0.000000,-125.298361
21,20,50,0.000000,-124.824662
21,20,52,0.000000,-126.495633
21,20,54,0.000000,-125.740332
21,20,56,0.000000,-126.052136
21,20,58,0.000000,-126.701970
21,21,0,0.000000,-122.714811
21,21,2,0.000000,-126.635106
21,21,4,0.000000,-125.548978
21,21,6,0.000000,-125.760022
21,21,8,0.000000,-126.763896
21,21,10,0.000000,-127.080537
21,21,12,0.000000,-126.678897
21,21,14,0.000000,-125.626361
21,21,16,0.000000,-127.583050
21,21,18,0.000000,-124.537391
21,21,20,0.000000,-126.503203
21,21,22,0.000000,-126.202513
21,21,24,0.000000,-125.610963
21,21,26,0.000000,-127.662174
21,21,28,0.000000,-125.304762
21,21,30,0.000000,-127.859285
21,21,32,0.000000,-126.169379
21,21,34,0.000000,-125.870169
21,21,36,0.000000,-126.557906
21,21,38,0.000000,-127.101772
21,21,40,0.000000,-126.865082
21,21,42,0.000000,-126.678617
21,21,44,0.000000,-126.306161
21,21,46,0.000000,-127.036113
21,21,48,0.000000,-124.938896
21,21,50,0.000000,-125.330244
21,21,52,0.000000,-124.267785
21,21,54,0.000000,-126.304565
21,21,56,0.000000,-127.807897
21,21,58,0.000000,-125.375633
21,22,0,0.000000,-124.915318
21,22,2,0.000000,-124.289366
21,22,4,0.000000,-125.862227
21,22,6,0.000000,-124.637563
21,22,8,0.000000,-125.642816
21,22,10,0.000000,-127.088415
21,22,12,0.000000,-126.726657
21,22,14,0.000000,-124.865808
21,22,16,0.000000,-127.540896
21,22,18,0.000000,-125.553463
21,22,20,0.000000,-127.834282
21,22,22,0.000000,-126.258578
21,22,24,0.000000,-127.019409
21,22,26,0.000000,-126.805560
21,22,28,0.000000,-126.227331
21,22,30,0.000000,-125.862508
21,22,32,0.000000,-124.883513
21,22,34,0.000000,-123.883822
21,22,36,0.000000,-127.332729
21,22,38,0.000000,-125.964719
21,22,40,0.000000,-125.332403
21,22,42,0.000000,-126.411996
21,22,44,0.000000,-127.061719
21,22,46,0.000000,-125.149409
21,22,48,0.000000,-127.040697
21,22,50,0.000000,-126.006837
21,22,52,0.000000,-126.547227
21,22,54,0.000000,-125.694607
21,22,56,0.000000,-124.974653
21,22,58,0.000000,-125.146194
21,23,0,0.000000,-125.998613
21,23,2,0.000000,-126.501406
21,23,4,0.000000,-125.520684
21,23,6,0.000000,-125.697706
21,23,8,0.000000,-125.185125
21,23,10,0.000000,-127.760504
21,23,12,0.000000,-126.615045
21,23,14,0.000000,-127.213943
21,23,16,0.000000,-124.173302
21,23,18,0.000000,-122.498242
21,23,20,0.000000,-127.342416
21,23,22,0.000000,-123.064789
21,23,24,0.000000,-125.516797
21,23,26,0.000000,-127.737836
21,23,28,0.000000,-129.017954
21,23,30,0.000000,-128.053727
21,23,32,0.000000,-126.420932
21,23,34,0.000000,-124.648384
21,23,36,0.000000,-124.155737
21,23,38,0.000000,-126.086583
21,23,40,0.000000,-123.966751
21,23,42,0.000000,-126.922417
21,23,44,0.000000,-126.732692
21,23,46,0.000000,-128.606656
21,23,48,0.000000,-128.537603
21,23,50,0.000000,-126.310224
21,23,52,0.000000,-128.105484
21,23,54,0.000000,-127.959311
21,23,56,0.000000,-124.403406
21,23,58,0.000000,-126.986812
21,24,0,0.000000,-126.703396
21,24,2,0.000000,-126.761255
21,24,4,0.000000,-126.673426
21,24,6,0.000000,-125.266962
21,24,8,0.000000,-125.299692
21,24,10,0.000000,-126.152194
21,24,12,0.000000,-124.442497
21,24,14,0.000000,-125.152193
21,24,16,0.000000,-124.353884
21,24,18,0.000000,-124.437639
21,24,20,0.000000,-127.286886
21,24,22,0.000000,-126.983617
21,24,24,0.000000,-127.650379
21,24,26,0.000000,-124.472933
21,24,28,0.000000,-126.862662
21,24,30,0.000000,-126.486739
21,24,32,0.000000,-125.628901
21,24,34,0.000000,-124.767150
21,24,36,0.000000,-127.181275
21,24,38,0.000000,-128.178285
21,24,40,0.000000,-123.941020
21,24,42,0.000000,-127.790497
21,24,44,0.000000,-124.986726
21,24,46,0.000000,-123.322822
21,24,48,0.000000,-125.981130
21,24,50,0.000000,-125.237039
21,24,52,0.000000,-125.882555
21,24,54,0.000000,-126.016790
21,24,56,0.000000,-125.680746
21,24,58,0.000000,-125.927488
21,25,0,0.000000,-126.095938
21,25,2,0.000000,-126.909451
21,25,4,0.000000,-125.034199
21,25,6,0.000000,-124.621204
21,25,8,0.000000,-126.553626
21,25,10,0.000000,-123.052971
21,25,12,0.000000,-126.689688
21,25,14,0.000000,-125.624400
21,25,16,0.000000,-126.032876
21,25,18,0.000000,-127.076293
21,25,20,0.000000,-127.248706
21,25,22,0.000000,-125.600422
21,25,24,0.000000,-126.863482
21,25,26,0.000000,-125.253253
21,25,28,0.000000,-128.381238
21,25,30,0.000000,-125.932034
21,25,32,0.000000,-126.016171
21,25,34,0.000000,-126.610753
21,25,36,0.000000,-125.786844
21,25,38,0.000000,-126.692701
21,25,40,0.000000,-126.313960
21,25,42,0.000000,-125.303467
21,25,44,0.000000,-125.681424
21,25,46,0.000000,-127.931918
21,25,48,0.000000,-125.701107
21,25,50,0.000000,-125.681557
21,25,52,0.000000,-126.709058
21,25,54,0.000000,-125.683910
21,25,56,0.000000,-126.284641
21,25,58,0.000000,-126.230405
21,26,0,0.000000,-121.567163
21,26,2,0.000000,-125.162317
21,26,4,0.000000,-129.017826
21,26,6,0.000000,-123.947367
21,26,8,0.000000,-126.027824
21,26,10,0.000000,-125.625109
21,26,12,0.000000,-124.461501
21,26,14,0.000000,-125.866542
21,26,16,0.000000,-126.168355
21,26,18,0.000000,-124.486598
21,26,20,0.000000,-125.500791
21,26,22,0.000000,-126.686903
21,26,24,0.000000,-125.580399
21,26,26,0.000000,-126.151744
21,26,28,0.000000,-126.359352
21,26,30,0.000000,-127.574241
21,26,32,0.000000,-125.899064
21,26,34,0.000000,-123.497985
21,26,36,0.000000,-126.663664
21,26,38,0.000000,-125.518407
21,26,40,0.000000,-128.254569
21,26,42,0.000000,-126.159911
21,26,44,0.000000,-128.164888
21,26,46,0.000000,-124.237475
21,26,48,0.000000,-128.255632
21,26,50,0.000000,-127.382301
21,26,52,0.000000,-127.649534
21,26,54,0.000000,-126.891657
21,26,56,0.000000,-125.842858
21,26,58,0.000000,-124.557614
21,27,0,0.000000,-125.732901
21,27,2,0.000000,-126.518020
21,27,4,0.000000,-123.697546
21,27,6,0.000000,-125.656297
21,27,8,0.000000,-125.175532
21,27,10,0.000000,-126.848740
21,27,12,0.000000,-126.551566
21,27,14,0.000000,-128.047135
21,27,16,0.000000,-126.701398
21,27,18,0.000000,-128.126439
21,27,20,0.000000,-125.773817
21,27,22,0.000000,-125.276972
