hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-222.922707
23,0,2,0.000000,-128.339662
23,0,4,0.000000,-131.990674
23,0,6,0.000000,-137.211104
23,0,8,0.000000,-130.482152
23,0,10,0.000000,-132.210527
23,0,12,0.000000,-127.317156
23,0,14,0.000000,-121.277586
23,0,16,0.000000,-131.765738
23,0,18,0.000000,-130.001508
23,0,20,0.000000,-127.607122
23,0,22,0.000000,-144.917987
23,0,24,0.000000,-152.567759
23,0,26,0.000000,-131.978226
23,0,28,0.000000,-135.454519
23,0,30,0.000000,-142.960603
23,0,32,0.000000,-138.103432
23,0,34,0.000000,-127.315851
23,0,36,0.000000,-131.983282
23,0,38,0.000000,-139.129926
23,0,40,0.000000,-136.006411
23,0,42,0.000000,-134.676560
23,0,44,0.000000,-139.974767
23,0,46,0.000000,-124.782821
23,0,48,0.000000,-136.696769
23,0,50,0.000000,-131.187471
23,0,52,0.000000,-124.854983
23,0,54,0.000000,-126.713882
23,0,56,0.000000,-136.408439
23,0,58,0.000000,-124.970818
23,1,0,0.000000,-125.387447
23,1,2,0.000000,-122.768666
23,1,4,0.000000,-129.670324
23,1,6,0.000000,-148.812693
23,1,8,0.000000,-127.636235
23,1,10,0.000000,-132.249853
23,1,12,0.000000,-140.846263
23,1,14,0.000000,-131.196397
23,1,16,0.000000,-136.897826
23,1,18,0.000000,-127.605281
23,1,20,0.000000,-133.996777
23,1,22,0.000000,-126.168181
23,1,24,0.000000,-135.610881
23,1,26,0.000000,-135.379535
23,1,28,0.000000,-129.954613
23,1,30,0.000000,-132.325280
23,1,32,0.000000,-136.845821
23,1,34,0.000000,-127.246596
23,1,36,0.000000,-123.953538
23,1,38,0.000000,-143.440034
23,1,40,0.000000,-136.359308
23,1,42,0.000000,-131.971947
23,1,44,0.000000,-132.289173
23,1,46,0.000000,-127.942878
23,1,48,0.000000,-130.867056
23,1,50,0.000000,-126.953481
23,1,52,0.000000,-135.506918
23,1,54,0.000000,-134.239120
23,1,56,0.000000,-137.609251
23,1,58,0.000000,-123.962141
23,2,0,0.000000,-121.086166
23,2,2,0.000000,-133.760773
23,2,4,0.000000,-140.436661
23,2,6,0.000000,-137.606902
23,2,8,0.000000,-134.750845
23,2,10,0.000000,-128.504188
23,2,12,0.000000,-127.402025
23,2,14,0.000000,-132.207994
23,2,16,0.000000,-135.084383
23,2,18,0.000000,-128.709121
23,2,20,0.000000,-134.700846
23,2,22,0.000000,-130.497229
23,2,24,0.000000,-137.412501
23,2,26,0.000000,-143.015856
23,2,28,0.000000,-134.652877
23,2,30,0.000000,-136.581150
23,2,32,0.000000,-130.065746
23,2,34,0.000000,-150.403615
23,2,36,0.000000,-136.291019
23,2,38,0.000000,-147.477634
23,2,40,0.000000,-136.861748
23,2,42,0.000000,-128.294610
23,2,44,0.000000,-139.059004
23,2,46,0.000000,-128.704749
23,2,48,0.000000,-126.287300
23,2,50,0.000000,-132.275782
23,2,52,0.000000,-134.229157
23,2,54,0.000000,-135.572372
23,2,56,0.000000,-137.832119
23,2,58,0.000000,-131.110905
23,3,0,0.000000,-140.383612
23,3,2,0.000000,-137.236477
23,3,4,0.000000,-145.606324
23,3,6,0.000000,-129.548340
23,3,8,0.000000,-131.975602
23,3,10,0.000000,-134.467046
23,3,12,0.000000,-139.019312
23,3,14,0.000000,-133.239209
23,3,16,0.000000,-127.803591
23,3,18,0.000000,-136.420730
23,3,20,0.000000,-132.511191
23,3,22,0.000000,-141.670235
23,3,24,0.000000,-131.779689
23,3,26,0.000000,-133.532317
23,3,28,0.000000,-138.503812
23,3,30,0.000000,-138.800084
23,3,32,0.000000,-130.397363
23,3,34,0.000000,-128.727296
23,3,36,0.000000,-131.873902
23,3,38,0.000000,-145.815802
23,3,40,0.000000,-132.491645
23,3,42,0.000000,-133.920244
23,3,44,0.000000,-134.537076
23,3,46,0.000000,-148.573149
23,3,48,0.000000,-136.768160
23,3,50,0.000000,-139.482523
23,3,52,0.000000,-126.224255
23,3,54,0.000000,-130.799279
23,3,56,0.000000,-141.183884
23,3,58,0.000000,-131.435164
23,4,0,0.000000,-129.849510
23,4,2,0.000000,-137.185721
23,4,4,0.000000,-132.724086
23,4,6,0.000000,-129.155275
23,4,8,0.000000,-128.242210
23,4,10,0.000000,-126.581795
23,4,12,0.000000,-131.575246
23,4,14,0.000000,-137.111884
23,4,16,0.000000,-144.061348
23,4,18,0.000000,-135.945411
23,4,20,0.000000,-132.284999
23,4,22,0.000000,-132.249474
23,4,24,0.000000,-129.498450
23,4,26,0.000000,-133.431829
23,4,28,0.000000,-138.033421
23,4,30,0.000000,-131.377140
23,4,32,0.000000,-132.679520
23,4,34,0.000000,-128.671751
23,4,36,0.000000,-135.504373
23,4,38,0.000000,-131.254708
23,4,40,0.000000,-142.137086
23,4,42,0.000000,-132.832343
23,4,44,0.000000,-137.729074
23,4,46,0.000000,-130.373172
23,4,48,0.000000,-131.213350
23,4,50,0.000000,-130.700017
23,4,52,0.000000,-136.905052
23,4,54,0.000000,-126.094333
23,4,56,0.000000,-145.836022
23,4,58,0.000000,-134.608752
23,5,0,0.000000,-128.367701
23,5,2,0.000000,-137.243883
23,5,4,0.000000,-142.261249
23,5,6,0.000000,-130.472717
23,5,8,0.000000,-130.505341
23,5,10,0.000000,-136.290839
23,5,12,0.000000,-134.227898
23,5,14,0.000000,-129.432859
23,5,16,0.000000,-130.607323
23,5,18,0.000000,-147.393155
23,5,20,0.000000,-135.365984
23,5,22,0.000000,-129.547938
23,5,24,0.000000,-140.610761
23,5,26,0.000000,-131.229722
23,5,28,0.000000,-129.392968
23,5,30,0.000000,-143.253482
23,5,32,0.000000,-127.025594
23,5,34,0.000000,-130.433039
23,5,36,0.000000,-133.175224
23,5,38,0.000000,-133.212970
23,5,40,0.000000,-130.252087
23,5,42,0.000000,-132.942767
23,5,44,0.000000,-132.307977
23,5,46,0.000000,-127.275276
23,5,48,0.000000,-136.664701
23,5,50,0.000000,-129.894381
23,5,52,0.000000,-135.959719
23,5,54,0.000000,-134.851259
23,5,56,0.000000,-149.037342
23,5,58,0.000000,-127.225022
23,6,0,0.000000,-129.478591
23,6,2,0.000000,-145.399100
23,6,4,0.000000,-131.895333
23,6,6,0.000000,-127.276282
23,6,8,0.000000,-141.308565
23,6,10,0.000000,-136.038569
23,6,12,0.000000,-136.720050
23,6,14,0.000000,-145.859905
23,6,16,0.000000,-133.157192
23,6,18,0.000000,-136.156479
23,6,20,0.000000,-132.714968
23,6,22,0.000000,-130.391680
23,6,24,0.000000,-134.638653
23,6,26,0.000000,-143.785991
23,6,28,0.000000,-129.672705
23,6,30,0.000000,-143.763713
23,6,32,0.000000,-128.917674
23,6,34,0.000000,-139.473327
23,6,36,0.000000,-134.866846
23,6,38,0.000000,-137.391515
23,6,40,0.000000,-132.370121
23,6,42,0.000000,-126.379794
23,6,44,0.000000,-133.351897
23,6,46,0.000000,-144.214574
23,6,48,0.000000,-127.660078
23,6,50,0.000000,-141.102288
23,6,52,0.000000,-131.457400
23,6,54,0.000000,-140.776166
23,6,56,0.000000,-136.739203
23,6,58,0.000000,-133.890181
23,7,0,0.000000,-127.979957
23,7,2,0.000000,-131.294582
23,7,4,0.000000,-124.693309
23,7,6,0.000000,-133.135963
23,7,8,0.000000,-128.289664
23,7,10,0.000000,-129.229706
23,7,12,0.000000,-139.115651
23,7,14,0.000000,-133.510550
23,7,16,0.000000,-130.847234
23,7,18,0.000000,-133.969928
23,7,20,0.000000,-131.146818
23,7,22,0.000000,-129.972385
23,7,24,0.000000,-139.008185
23,7,26,0.000000,-134.088599
23,7,28,0.000000,-143.114132
23,7,30,0.000000,-129.352120
23,7,32,0.000000,-133.332081
23,7,34,0.000000,-131.553334
23,7,36,0.000000,-130.254190
23,7,38,0.000000,-125.605999
23,7,40,0.000000,-134.762140
23,7,42,0.000000,-131.411041
23,7,44,0.000000,-129.299652
23,7,46,0.000000,-133.860232
23,7,48,0.000000,-139.398425
23,7,50,0.000000,-128.038459
23,7,52,0.000000,-132.975744
23,7,54,0.000000,-130.080063
23,7,56,0.000000,-142.188939
23,7,58,0.000000,-138.446812
23,8,0,0.000000,-138.243895
23,8,2,0.000000,-132.909093
23,8,4,0.000000,-128.328368
23,8,6,0.000000,-136.209142
23,8,8,0.000000,-139.422358
23,8,10,0.000000,-125.604806
23,8,12,0.000000,-135.702606
23,8,14,0.000000,-132.835133
23,8,16,0.000000,-132.371886
23,8,18,0.000000,-147.532051
23,8,20,0.000000,-135.524000
23,8,22,0.000000,-138.986414
23,8,24,0.000000,-143.863526
23,8,26,0.000000,-143.956057
23,8,28,0.000000,-151.824783
23,8,30,0.000000,-137.482150
23,8,32,0.000000,-142.637020
23,8,34,0.000000,-143.455685
23,8,36,0.000000,-132.085958
23,8,38,0.000000,-130.480003
23,8,40,0.000000,-137.670939
23,8,42,0.000000,-132.759096
23,8,44,0.000000,-135.167207
23,8,46,0.000000,-131.775766
23,8,48,0.000000,-141.777529
23,8,50,0.000000,-134.536436
23,8,52,0.000000,-132.632497
23,8,54,0.000000,-130.084625
23,8,56,0.000000,-145.462180
23,8,58,0.000000,-136.087214
23,9,0,0.000000,-140.375601
23,9,2,0.000000,-129.810989
23,9,4,0.000000,-130.997572
23,9,6,0.000000,-139.593167
23,9,8,0.000000,-130.083060
23,9,10,0.000000,-126.777665
23,9,12,0.000000,-131.352849
23,9,14,0.000000,-133.086353
23,9,16,0.000000,-135.552598
23,9,18,0.000000,-133.668777
23,9,20,0.000000,-137.507238
23,9,22,0.000000,-131.198785
23,9,24,0.000000,-128.457799
23,9,26,0.000000,-130.696126
23,9,28,0.000000,-129.904554
23,9,30,0.000000,-130.295033
23,9,32,0.000000,-130.955138
23,9,34,0.000000,-127.735555
23,9,36,0.000000,-131.318656
23,9,38,0.000000,-133.863428
23,9,40,0.000000,-134.261419
23,9,42,0.000000,-129.512821
23,9,44,0.000000,-142.401086
23,9,46,0.000000,-132.054316
23,9,48,0.000000,-123.829859
23,9,50,0.000000,-149.584592
23,9,52,0.000000,-125.703013
23,9,54,0.000000,-128.309240
23,9,56,0.000000,-125.488976
23,9,58,0.000000,-133.683602
23,10,0,0.000000,-131.907641
23,10,2,0.000000,-137.788187
23,10,4,0.000000,-125.800117
23,10,6,0.000000,-132.567191
23,10,8,0.000000,-131.624834
23,10,10,0.000000,-133.469307
23,10,12,0.000000,-137.703995
23,10,14,0.000000,-137.079184
23,10,16,0.000000,-132.600974
23,10,18,0.000000,-141.487007
23,10,20,0.000000,-134.013157
23,10,22,0.000000,-134.494114
23,10,24,0.000000,-128.998733
23,10,26,0.000000,-130.710728
23,10,28,0.000000,-130.134402
23,10,30,0.000000,-136.760542
23,10,32,0.000000,-142.518442
23,10,34,0.000000,-138.969673
23,10,36,0.000000,-130.810440
23,10,38,0.000000,-128.022493
23,10,40,0.000000,-141.163347
23,10,42,0.000000,-154.035972
23,10,44,0.000000,-126.200635
23,10,46,0.000000,-129.628989
23,10,48,0.000000,-139.018332
23,10,50,0.000000,-128.351130
23,10,52,0.000000,-130.886163
23,10,54,0.000000,-127.012008
23,10,56,0.000000,-130.070467
23,10,58,0.000000,-132.032870
23,11,0,0.000000,-130.571293
23,11,2,0.000000,-150.298214
23,11,4,0.000000,-144.699705
23,11,6,0.000000,-133.099248
23,11,8,0.000000,-131.660610
23,11,10,0.000000,-131.478595
23,11,12,0.000000,-132.740394
23,11,14,0.000000,-134.143876
23,11,16,0.000000,-121.753055
23,11,18,0.000000,-154.804020
23,11,20,0.000000,-126.910238
23,11,22,0.000000,-128.975106
23,11,24,0.000000,-136.102299
23,11,26,0.000000,-135.880349
23,11,28,0.000000,-135.797929
23,11,30,0.000000,-133.367609
23,11,32,0.000000,-135.008798
23,11,34,0.000000,-138.830444
23,11,36,0.000000,-131.624025
23,11,38,0.000000,-132.916256
23,11,40,0.000000,-135.066243
23,11,42,0.000000,-136.203545
23,11,44,0.000000,-132.491486
23,11,46,0.000000,-134.680387
23,11,48,0.000000,-150.712460
23,11,50,0.000000,-147.058879
23,11,52,0.000000,-136.438969
23,11,54,0.000000,-131.601435
23,11,56,0.000000,-135.689358
23,11,58,0.000000,-139.215718
23,12,0,0.000000,-133.154752
23,12,2,0.000000,-127.382288
23,12,4,0.000000,-135.669040
23,12,6,0.000000,-136.660154
23,12,8,0.000000,-137.753669
23,12,10,0.000000,-133.536981
23,12,12,0.000000,-134.655809
23,12,14,0.000000,-129.782510
23,12,16,0.000000,-130.636769
23,12,18,0.000000,-130.242398
23,12,20,0.000000,-132.571745
23,12,22,0.000000,-130.565443
23,12,24,0.000000,-135.562694
23,12,26,0.000000,-134.052534
23,12,28,0.000000,-127.206191
23,12,30,0.000000,-124.379461
23,12,32,0.000000,-125.842918
23,12,34,0.000000,-131.820398
23,12,36,0.000000,-134.678728
23,12,38,0.000000,-132.193713
23,12,40,0.000000,-130.390726
23,12,42,0.000000,-129.922974
23,12,44,0.000000,-133.419388
23,12,46,0.000000,-133.948143
23,12,48,0.000000,-130.085955
23,12,50,0.000000,-130.988119
23,12,52,0.000000,-126.784441
23,12,54,0.000000,-125.922360
23,12,56,0.000000,-137.367986
23,12,58,0.000000,-135.150233
23,13,0,0.000000,-136.294119
23,13,2,0.000000,-131.656179
23,13,4,0.000000,-128.954198
23,13,6,0.000000,-127.750978
23,13,8,0.000000,-140.212303
23,13,10,0.000000,-126.743683
23,13,12,0.000000,-140.765366
23,13,14,0.000000,-139.265098
23,13,16,0.000000,-146.391971
23,13,18,0.000000,-146.380160
23,13,20,0.000000,-126.260484
23,13,22,0.000000,-128.695851
23,13,24,0.000000,-137.591991
23,13,26,0.000000,-133.818186
23,13,28,0.000000,-132.533240
23,13,30,0.000000,-140.816588
23,13,32,0.000000,-139.664114
23,13,34,0.000000,-127.805658
23,13,36,0.000000,-133.310190
23,13,38,0.000000,-135.823351
23,13,40,0.000000,-136.321450
23,13,42,0.000000,-132.846546
23,13,44,0.000000,-132.899447
23,13,46,0.000000,-138.752173
23,13,48,0.000000,-129.781400
23,13,50,0.000000,-135.239897
23,13,52,0.000000,-137.097931
23,13,54,0.000000,-131.929668
23,13,56,0.000000,-130.235629
23,13,58,0.000000,-132.142322
23,14,0,0.000000,-131.222529
23,14,2,0.000000,-133.770204
23,14,4,0.000000,-139.579231
23,14,6,0.000000,-133.798494
23,14,8,0.000000,-127.073066
23,14,10,0.000000,-127.049445
23,14,12,0.000000,-131.100356
23,14,14,0.000000,-132.064584
23,14,16,0.000000,-131.329587
23,14,18,0.000000,-134.963321
23,14,20,0.000000,-133.423026
23,14,22,0.000000,-126.663876
23,14,24,0.000000,-143.203020
23,14,26,0.000000,-133.725766
23,14,28,0.000000,-131.481763
23,14,30,0.000000,-136.036495
23,14,32,0.000000,-134.466276
23,14,34,0.000000,-135.805943
23,14,36,0.000000,-148.741151
23,14,38,0.000000,-136.681658
23,14,40,0.000000,-133.472245
23,14,42,0.000000,-131.430601
23,14,44,0.000000,-138.577812
23,14,46,0.000000,-136.561234
23,14,48,0.000000,-131.115946
23,14,50,0.000000,-131.949610
23,14,52,0.000000,-143.724648
23,14,54,0.000000,-150.106735
23,14,56,0.000000,-131.846349
23,14,58,0.000000,-130.119785
23,15,0,0.000000,-130.665423
23,15,2,0.000000,-128.936312
23,15,4,0.000000,-129.050538
23,15,6,0.000000,-136.083553
23,15,8,0.000000,-127.464267
23,15,10,0.000000,-130.543745
23,15,12,0.000000,-132.365224
23,15,14,0.000000,-137.739562
23,15,16,0.000000,-134.015363
23,15,18,0.000000,-133.950589
23,15,20,0.000000,-132.670458
23,15,22,0.000000,-137.260021
23,15,24,0.000000,-132.666085
23,15,26,0.000000,-132.906747
23,15,28,0.000000,-140.803603
23,15,30,0.000000,-125.771719
23,15,32,0.000000,-145.009277
23,15,34,0.000000,-127.751728
23,15,36,0.000000,-139.538242
23,15,38,0.000000,-130.887193
23,15,40,0.000000,-132.948513
23,15,42,0.000000,-143.015747
23,15,44,0.000000,-134.673145
23,15,46,0.000000,-136.899079
23,15,48,0.000000,-141.967241
23,15,50,0.000000,-142.494618
23,15,52,0.000000,-134.693568
23,15,54,0.000000,-126.633685
23,15,56,0.000000,-127.994345
23,15,58,0.000000,-138.833708
23,16,0,0.000000,-141.793868
23,16,2,0.000000,-134.616986
23,16,4,0.000000,-132.929568
23,16,6,0.000000,-137.025998
23,16,8,0.000000,-132.297798
23,16,10,0.000000,-143.940074
23,16,12,0.000000,-135.315080
23,16,14,0.000000,-135.233042
23,16,16,0.000000,-142.041070
23,16,18,0.000000,-126.706278
23,16,20,0.000000,-135.731531
23,16,22,0.000000,-131.027916
23,16,24,0.000000,-127.530450
23,16,26,0.000000,-133.501348
23,16,28,0.000000,-134.355911
23,16,30,0.000000,-131.021970
23,16,32,0.000000,-133.460906
23,16,34,0.000000,-135.866216
23,16,36,0.000000,-123.996404
23,16,38,0.000000,-141.821546
23,16,40,0.000000,-138.637871
23,16,42,0.000000,-132.093042
23,16,44,0.000000,-140.749387
23,16,46,0.000000,-133.366877
23,16,48,0.000000,-129.137029
23,16,50,0.000000,-141.690507
23,16,52,0.000000,-143.446908
23,16,54,0.000000,-130.589664
23,16,56,0.000000,-135.323964
23,16,58,0.000000,-127.897573
23,17,0,0.000000,-131.969791
23,17,2,0.000000,-139.546580
23,17,4,0.000000,-130.526079
23,17,6,0.000000,-151.680101
23,17,8,0.000000,-132.713848
23,17,10,0.000000,-133.520329
23,17,12,0.000000,-129.069231
23,17,14,0.000000,-137.517682
23,17,16,0.000000,-126.016336
23,17,18,0.000000,-146.461594
23,17,20,0.000000,-133.096540
23,17,22,0.000000,-128.211393
23,17,24,0.000000,-138.660962
23,17,26,0.000000,-129.618362
23,17,28,0.000000,-135.299873
23,17,30,0.000000,-131.172048
23,17,32,0.000000,-149.789528
23,17,34,0.000000,-136.684711
23,17,36,0.000000,-134.425865
23,17,38,0.000000,-134.101377
23,17,40,0.000000,-142.067628
23,17,42,0.000000,-134.046077
23,17,44,0.000000,-138.100333
23,17,46,0.000000,-127.907052
23,17,48,0.000000,-137.178957
23,17,50,0.000000,-128.828355
23,17,52,0.000000,-129.981597
23,17,54,0.000000,-140.496028
23,17,56,0.000000,-136.755032
23,17,58,0.000000,-132.418608
23,18,0,0.000000,-138.221816
23,18,2,0.000000,-133.931043
23,18,4,0.000000,-129.830339
23,18,6,0.000000,-133.103473
23,18,8,0.000000,-131.815183
23,18,10,0.000000,-139.239032
23,18,12,0.000000,-151.398244
23,18,14,0.000000,-127.201312
23,18,16,0.000000,-129.789215
23,18,18,0.000000,-133.842076
23,18,20,0.000000,-133.559489
23,18,22,0.000000,-132.406150
23,18,24,0.000000,-136.723437
23,18,26,0.000000,-133.104106
23,18,28,0.000000,-128.558994
23,18,30,0.000000,-139.427678
23,18,32,0.000000,-135.376022
23,18,34,0.000000,-146.637844
23,18,36,0.000000,-130.545937
23,18,38,0.000000,-128.074022
23,18,40,0.000000,-131.395874
23,18,42,0.000000,-143.035061
23,18,44,0.000000,-134.598198
23,18,46,0.000000,-134.629726
23,18,48,0.000000,-136.830065
23,18,50,0.000000,-133.231562
23,18,52,0.000000,-125.997087
23,18,54,0.000000,-139.165515
23,18,56,0.000000,-137.400072
23,18,58,0.000000,-144.967372
23,19,0,0.000000,-132.856721
23,19,2,0.000000,-133.094763
23,19,4,0.000000,-144.264472
23,19,6,0.000000,-127.949768
23,19,8,0.000000,-137.434927
23,19,10,0.000000,-132.931756
23,19,12,0.000000,-136.868024
23,19,14,0.000000,-129.653908
23,19,16,0.000000,-127.279687
23,19,18,0.000000,-133.989541
23,19,20,0.000000,-133.962395
23,19,22,0.000000,-135.067186
23,19,24,0.000000,-128.166635
23,19,26,0.000000,-128.810154
23,19,28,0.000000,-127.809851
23,19,30,0.000000,-125.341476
23,19,32,0.000000,-137.003716
23,19,34,0.000000,-132.850291
23,19,36,0.000000,-126.451203
23,19,38,0.000000,-123.691074
23,19,40,0.000000,-126.336068
23,19,42,0.000000,-134.517991
23,19,44,0.000000,-125.767878
23,19,46,0.000000,-133.465614
23,19,48,0.000000,-126.022082
23,19,50,0.000000,-139.535430
23,19,52,0.000000,-125.327610
23,19,54,0.000000,-136.204529
23,19,56,0.000000,-140.777906
23,19,58,0.000000,-132.792282
23,20,0,0.000000,-131.081977
23,20,2,0.000000,-134.772454
23,20,4,0.000000,-134.563049
23,20,6,0.000000,-130.221200
23,20,8,0.000000,-121.234371
23,20,10,0.000000,-123.697064
23,20,12,0.000000,-130.956031
23,20,14,0.000000,-139.646364
23,20,16,0.000000,-126.666156
23,20,18,0.000000,-137.498602
23,20,20,0.000000,-135.859015
23,20,22,0.000000,-135.645197
23,20,24,0.000000,-127.162397
23,20,26,0.000000,-127.037605
23,20,28,0.000000,-131.224748
23,20,30,0.000000,-133.291020
23,20,32,0.000000,-134.820962
23,20,34,0.000000,-135.891784
23,20,36,0.000000,-127.352636
23,20,38,0.000000,-122.391014
23,20,40,0.000000,-127.461172
23,20,42,0.000000,-130.978954
23,20,44,0.000000,-137.942424
23,20,46,0.000000,-131.786037
23,20,48,0.000000,-130.780205
23,20,50,0.000000,-133.877476
23,20,52,0.000000,-138.947847
23,20,54,0.000000,-134.862328
23,20,56,0.000000,-135.623673
23,20,58,0.000000,-133.797812
23,21,0,0.000000,-140.222647
23,21,2,0.000000,-145.828325
23,21,4,0.000000,-145.171184
23,21,6,0.000000,-139.633361
23,21,8,0.000000,-122.381452
23,21,10,0.000000,-129.313043
23,21,12,0.000000,-139.207273
23,21,14,0.000000,-126.465188
23,21,16,0.000000,-129.080507
23,21,18,0.000000,-126.924876
23,21,20,0.000000,-131.772430
23,21,22,0.000000,-130.313221
23,21,24,0.000000,-124.355902
23,21,26,0.000000,-146.387049
23,21,28,0.000000,-128.403723
23,21,30,0.000000,-130.581723
23,21,32,0.000000,-128.842396
23,21,34,0.000000,-134.441096
23,21,36,0.000000,-138.907030
23,21,38,0.000000,-130.470564
23,21,40,0.000000,-132.631260
23,21,42,0.000000,-133.377412
23,21,44,0.000000,-130.566985
23,21,46,0.000000,-135.655726
23,21,48,0.000000,-128.490668
23,21,50,0.000000,-132.043574
23,21,52,0.000000,-131.497201
23,21,54,0.000000,-130.115052
23,21,56,0.000000,-135.522103
23,21,58,0.000000,-129.618652
23,22,0,0.000000,-127.458108
23,22,2,0.000000,-139.801130
23,22,4,0.000000,-140.827925
23,22,6,0.000000,-131.082010
23,22,8,0.000000,-131.119219
23,22,10,0.000000,-128.567438
23,22,12,0.000000,-129.061661
23,22,14,0.000000,-128.298768
23,22,16,0.000000,-123.511962
23,22,18,0.000000,-137.525501
23,22,20,0.000000,-128.552133
23,22,22,0.000000,-138.273021
23,22,24,0.000000,-131.851031
23,22,26,0.000000,-129.321521
23,22,28,0.000000,-128.797054
23,22,30,0.000000,-131.377468
23,22,32,0.000000,-132.665118
23,22,34,0.000000,-131.856284
23,22,36,0.000000,-127.833663
23,22,38,0.000000,-126.055860
23,22,40,0.000000,-132.418125
23,22,42,0.000000,-140.299053
23,22,44,0.000000,-127.376818
23,22,46,0.000000,-144.527054
23,22,48,0.000000,-136.279460
23,22,50,0.000000,-130.990742
23,22,52,0.000000,-138.479446
23,22,54,0.000000,-140.242477
23,22,56,0.000000,-132.412218
23,22,58,0.000000,-132.592466
23,23,0,0.000000,-131.104575
23,23,2,0.000000,-136.319787
23,23,4,0.000000,-124.251316
23,23,6,0.000000,-136.533691
23,23,8,0.000000,-126.931475
23,23,10,0.000000,-121.583759
23,23,12,0.000000,-122.527804
23,23,14,0.000000,-147.882410
23,23,16,0.000000,-128.676702
23,23,18,0.000000,-129.744329
23,23,20,0.000000,-122.468661
23,23,22,0.000000,-132.108726
23,23,24,0.000000,-135.963720
23,23,26,0.000000,-132.606564
23,23,28,0.000000,-147.234821
23,23,30,0.000000,-130.336371
23,23,32,0.000000,-131.654198
23,23,34,0.000000,-135.274151
23,23,36,0.000000,-129.460821
23,23,38,0.000000,-141.881021
23,23,40,0.000000,-124.092507
23,23,42,0.000000,-139.113273
23,23,44,0.000000,-138.178945
23,23,46,0.000000,-131.697745
23,23,48,0.000000,-135.425341
23,23,50,0.000000,-133.133178
23,23,52,0.000000,-132.101971
23,23,54,0.000000,-125.301449
23,23,56,0.000000,-130.062755
23,23,58,0.000000,-128.227224
23,24,0,0.000000,-132.025137
23,24,2,0.000000,-150.401600
23,24,4,0.000000,-129.156228
23,24,6,0.000000,-125.531240
23,24,8,0.000000,-130.302558
23,24,10,0.000000,-123.311255
23,24,12,0.000000,-131.288576
23,24,14,0.000000,-130.145361
23,24,16,0.000000,-150.817680
23,24,18,0.000000,-130.844387
23,24,20,0.000000,-137.040792
23,24,22,0.000000,-132.473495
23,24,24,0.000000,-131.650635
23,24,26,0.000000,-149.940982
23,24,28,0.000000,-136.325129
23,24,30,0.000000,-129.177380
23,24,32,0.000000,-127.524568
23,24,34,0.000000,-140.759520
23,24,36,0.000000,-127.028725
23,24,38,0.000000,-134.696704
23,24,40,0.000000,-129.240701
23,24,42,0.000000,-126.246797
23,24,44,0.000000,-132.917097
23,24,46,0.000000,-146.493456
23,24,48,0.000000,-142.427256
23,24,50,0.000000,-127.142624
23,24,52,0.000000,-124.092402
23,24,54,0.000000,-127.615320
23,24,56,0.000000,-129.952893
23,24,58,0.000000,-130.423477
23,25,0,0.000000,-122.363476
23,25,2,0.000000,-139.315622
23,25,4,0.000000,-136.715333
23,25,6,0.000000,-126.374909
23,25,8,0.000000,-136.277130
23,25,10,0.000000,-133.824424
23,25,12,0.000000,-138.433535
23,25,14,0.000000,-136.148154
23,25,16,0.000000,-131.238843
23,25,18,0.000000,-129.906369
23,25,20,0.000000,-135.535696
23,25,22,0.000000,-125.768102
23,25,24,0.000000,-133.890051
23,25,26,0.000000,-135.202730
23,25,28,0.000000,-131.069997
23,25,30,0.000000,-135.312043
23,25,32,0.000000,-129.110678
23,25,34,0.000000,-148.756151
23,25,36,0.000000,-143.692528
23,25,38,0.000000,-135.823014
23,25,40,0.000000,-131.690035
23,25,42,0.000000,-132.251693
23,25,44,0.000000,-126.852369
23,25,46,0.000000,-131.419433
23,25,48,0.000000,-140.594705
23,25,50,0.000000,-129.656640
23,25,52,0.000000,-129.193136
23,25,54,0.000000,-131.547403
23,25,56,0.000000,-138.680454
23,25,58,0.000000,-132.895049
23,26,0,0.000000,-137.419773
23,26,2,0.000000,-135.082177
23,26,4,0.000000,-141.546322
23,26,6,0.000000,-135.648191
23,26,8,0.000000,-134.070570
23,26,10,0.000000,-128.612654
23,26,12,0.000000,-126.622632
23,26,14,0.000000,-129.979930
23,26,16,0.000000,-132.147829
23,26,18,0.000000,-133.398865
23,26,20,0.000000,-139.169897
23,26,22,0.000000,-129.796576
23,26,24,0.000000,-128.473532
23,26,26,0.000000,-143.452870
23,26,28,0.000000,-148.010495
23,26,30,0.000000,-139.017319
23,26,32,0.000000,-133.656440
23,26,34,0.000000,-135.498999
23,26,36,0.000000,-123.250862
23,26,38,0.000000,-149.176733
23,26,40,0.000000,-132.973696
23,26,42,0.000000,-142.827263
23,26,44,0.000000,-133.335903
23,26,46,0.000000,-126.966671
23,26,48,0.000000,-132.036956
23,26,50,0.000000,-144.194754
23,26,52,0.000000,-128.848551
23,26,54,0.000000,-132.272817
23,26,56,0.000000,-131.530067
23,26,58,0.000000,-127.294257
23,27,0,0.000000,-129.285009
23,27,2,0.000000,-135.894143
23,27,4,0.000000,-127.499952
23,27,6,0.000000,-127.461261
23,27,8,0.000000,-136.459353
23,27,10,0.000000,-136.377801
23,27,12,0.000000,-133.577120
23,27,14,0.000000,-128.474943
23,27,16,0.000000,-132.372689
23,27,18,0.000000,-125.160841
23,27,20,0.000000,-128.756448
23,27,22,0.000000,-124.988272
