hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.828513
0,0,2,0.000000,-225.828513
0,0,4,0.000000,-137.589228
0,0,6,0.000000,-135.979146
0,0,8,0.000000,-131.671716
0,0,10,0.000000,-132.825805
0,0,12,0.000000,-133.063825
0,0,14,0.000000,-133.241918
0,0,16,0.000000,-132.805024
0,0,18,0.000000,-131.510862
0,0,20,0.000000,-134.163348
0,0,22,0.000000,-135.650555
0,0,24,0.000000,-134.570798
0,0,26,0.000000,-136.735070
0,0,28,0.000000,-136.112339
0,0,30,0.000000,-136.351065
0,0,32,0.000000,-134.907348
0,0,34,0.000000,-131.421018
0,0,36,0.000000,-135.592393
0,0,38,0.000000,-134.410349
0,0,40,0.000000,-132.570732
0,0,42,0.000000,-134.068040
0,0,44,0.000000,-136.233318
0,0,46,0.000000,-132.475640
0,0,48,0.000000,-132.613205
0,0,50,0.000000,-135.710270
0,0,52,0.000000,-132.194673
0,0,54,0.000000,-134.657279
0,0,56,0.000000,-135.027501
0,0,58,0.000000,-134.529944
0,1,0,0.000000,-132.966334
0,1,2,0.000000,-134.798079
0,1,4,0.000000,-132.653583
0,1,6,0.000000,-131.469220
0,1,8,0.000000,-134.981907
0,1,10,0.000000,-134.617296
0,1,12,0.000000,-130.907979
0,1,14,0.000000,-136.368306
0,1,16,0.000000,-134.385655
0,1,18,0.000000,-135.255161
0,1,20,0.000000,-133.355050
0,1,22,0.000000,-137.497385
0,1,24,0.000000,-133.660612
0,1,26,0.000000,-135.585155
0,1,28,0.000000,-134.413044
0,1,30,0.000000,-135.618921
0,1,32,0.000000,-131.774854
0,1,34,0.000000,-133.785045
0,1,36,0.000000,-132.093750
0,1,38,0.000000,-134.140644
0,1,40,0.000000,-132.846662
0,1,42,0.000000,-134.638727
0,1,44,0.000000,-136.747154
0,1,46,0.000000,-134.096533
0,1,48,0.000000,-133.614582
0,1,50,0.000000,-134.453712
0,1,52,0.000000,-131.500594
0,1,54,0.000000,-135.896952
0,1,56,0.000000,-133.827675
0,1,58,0.000000,-131.005802
0,2,0,0.000000,-135.666381
0,2,2,0.000000,-135.161519
0,2,4,0.000000,-135.682574
0,2,6,0.000000,-134.050666
0,2,8,0.000000,-133.312747
0,2,10,0.000000,-133.155855
0,2,12,0.000000,-133.351866
0,2,14,0.000000,-135.135573
0,2,16,0.000000,-133.598723
0,2,18,0.000000,-134.442568
0,2,20,0.000000,-133.929077
0,2,22,0.000000,-134.991244
0,2,24,0.000000,-134.008822
0,2,26,0.000000,-133.935350
0,2,28,0.000000,-133.941007
0,2,30,0.000000,-134.279187
0,2,32,0.000000,-135.203757
0,2,34,0.000000,-136.209816
0,2,36,0.000000,-133.705338
0,2,38,0.000000,-135.342922
0,2,40,0.000000,-136.243379
0,2,42,0.000000,-133.831329
0,2,44,0.000000,-132.713285
0,2,46,0.000000,-133.038752
0,2,48,0.000000,-134.360047
0,2,50,0.000000,-134.217320
0,2,52,0.000000,-133.969789
0,2,54,0.000000,-131.170358
0,2,56,0.000000,-136.392971
0,2,58,0.000000,-133.105092
0,3,0,0.000000,-133.252483
0,3,2,0.000000,-136.737975
0,3,4,0.000000,-136.779948
0,3,6,0.000000,-132.763423
0,3,8,0.000000,-136.026692
0,3,10,0.000000,-133.680094
0,3,12,0.000000,-134.696740
0,3,14,0.000000,-133.626049
0,3,16,0.000000,-133.405854
0,3,18,0.000000,-136.055553
0,3,20,0.000000,-131.645931
0,3,22,0.000000,-134.905698
0,3,24,0.000000,-134.987573
0,3,26,0.000000,-134.140769
0,3,28,0.000000,-134.229317
0,3,30,0.000000,-135.436831
0,3,32,0.000000,-132.342008
0,3,34,0.000000,-136.466242
0,3,36,0.000000,-133.630696
0,3,38,0.000000,-134.252559
0,3,40,0.000000,-132.604777
0,3,42,0.000000,-134.384824
0,3,44,0.000000,-135.342605
0,3,46,0.000000,-134.504710
0,3,48,0.000000,-132.571128
0,3,50,0.000000,-132.183803
0,3,52,0.000000,-132.560048
0,3,54,0.000000,-134.312400
0,3,56,0.000000,-134.329554
0,3,58,0.000000,-132.494380
0,4,0,0.000000,-133.603172
0,4,2,0.000000,-135.931418
0,4,4,0.000000,-136.070172
0,4,6,0.000000,-135.155299
0,4,8,0.000000,-134.679638
0,4,10,0.000000,-136.584370
0,4,12,0.000000,-133.329598
0,4,14,0.000000,-132.545205
0,4,16,0.000000,-133.684808
0,4,18,0.000000,-132.607138
0,4,20,0.000000,-135.859278
0,4,22,0.000000,-130.873739
0,4,24,0.000000,-133.850166
0,4,26,0.000000,-133.334574
0,4,28,0.000000,-135.804113
0,4,30,0.000000,-131.588736
0,4,32,0.000000,-134.454950
0,4,34,0.000000,-133.234519
0,4,36,0.000000,-135.582012
0,4,38,0.000000,-136.040092
0,4,40,0.000000,-133.528110
0,4,42,0.000000,-135.292422
0,4,44,0.000000,-135.406616
0,4,46,0.000000,-135.527478
0,4,48,0.000000,-130.483115
0,4,50,0.000000,-134.724725
0,4,52,0.000000,-137.208297
0,4,54,0.000000,-135.061141
0,4,56,0.000000,-132.564214
0,4,58,0.000000,-136.428574
0,5,0,0.000000,-134.369422
0,5,2,0.000000,-134.339489
0,5,4,0.000000,-134.744868
0,5,6,0.000000,-135.124418
0,5,8,0.000000,-131.621442
0,5,10,0.000000,-134.678165
0,5,12,0.000000,-132.838771
0,5,14,0.000000,-135.801743
0,5,16,0.000000,-133.777928
0,5,18,0.000000,-136.419834
0,5,20,0.000000,-133.910180
0,5,22,0.000000,-133.642173
0,5,24,0.000000,-134.093472
0,5,26,0.000000,-130.551517
0,5,28,0.000000,-131.789226
0,5,30,0.000000,-135.468508
0,5,32,0.000000,-131.451431
0,5,34,0.000000,-133.189181
0,5,36,0.000000,-134.895556
0,5,38,0.000000,-133.585669
0,5,40,0.000000,-130.731612
0,5,42,0.000000,-135.775793
0,5,44,0.000000,-132.329963
0,5,46,0.000000,-136.008848
0,5,48,0.000000,-136.633916
0,5,50,0.000000,-133.779765
0,5,52,0.000000,-135.818730
0,5,54,0.000000,-133.562023
0,5,56,0.000000,-136.456938
0,5,58,0.000000,-135.186360
0,6,0,0.000000,-133.907067
0,6,2,0.000000,-135.585067
0,6,4,0.000000,-134.131540
0,6,6,0.000000,-133.351589
0,6,8,0.000000,-130.855706
0,6,10,0.000000,-134.610644
0,6,12,0.000000,-134.115951
0,6,14,0.000000,-132.130314
0,6,16,0.000000,-134.202409
0,6,18,0.000000,-134.875415
0,6,20,0.000000,-133.767631
0,6,22,0.000000,-132.847639
0,6,24,0.000000,-131.395317
0,6,26,0.000000,-134.769503
0,6,28,0.000000,-132.830736
0,6,30,0.000000,-134.509280
0,6,32,0.000000,-133.168150
0,6,34,0.000000,-132.972149
0,6,36,0.000000,-134.603951
0,6,38,0.000000,-133.638066
0,6,40,0.000000,-134.435904
0,6,42,0.000000,-134.611094
0,6,44,0.000000,-134.885248
0,6,46,0.000000,-134.123240
0,6,48,0.000000,-135.642484
0,6,50,0.000000,-134.867293
0,6,52,0.000000,-131.332295
0,6,54,0.000000,-134.908537
0,6,56,0.000000,-134.342144
0,6,58,0.000000,-133.404195
0,7,0,0.000000,-133.424221
0,7,2,0.000000,-133.980476
0,7,4,0.000000,-132.584528
0,7,6,0.000000,-134.756723
0,7,8,0.000000,-135.432162
0,7,10,0.000000,-134.036682
0,7,12,0.000000,-136.011674
0,7,14,0.000000,-130.965078
0,7,16,0.000000,-134.495707
0,7,18,0.000000,-135.215053
0,7,20,0.000000,-134.087536
0,7,22,0.000000,-135.448817
0,7,24,0.000000,-135.679331
0,7,26,0.000000,-135.950094
0,7,28,0.000000,-135.132626
0,7,30,0.000000,-135.721986
0,7,32,0.000000,-131.080410
0,7,34,0.000000,-135.527452
0,7,36,0.000000,-136.251684
0,7,38,0.000000,-136.618115
0,7,40,0.000000,-134.922268
0,7,42,0.000000,-133.412484
0,7,44,0.000000,-134.538844
0,7,46,0.000000,-135.454114
0,7,48,0.000000,-136.435077
0,7,50,0.000000,-135.317695
0,7,52,0.000000,-135.781729
0,7,54,0.000000,-135.727787
0,7,56,0.000000,-134.112872
0,7,58,0.000000,-136.607343
0,8,0,0.000000,-134.311210
0,8,2,0.000000,-135.582729
0,8,4,0.000000,-131.252188
0,8,6,0.000000,-135.218207
0,8,8,0.000000,-133.390838
0,8,10,0.000000,-134.887237
0,8,12,0.000000,-136.482657
0,8,14,0.000000,-132.127727
0,8,16,0.000000,-133.803508
0,8,18,0.000000,-133.468386
0,8,20,0.000000,-132.914685
0,8,22,0.000000,-135.298928
0,8,24,0.000000,-135.313902
0,8,26,0.000000,-133.196959
0,8,28,0.000000,-135.392912
0,8,30,0.000000,-132.145770
0,8,32,0.000000,-132.740313
0,8,34,0.000000,-134.723144
0,8,36,0.000000,-133.838619
0,8,38,0.000000,-134.295896
0,8,40,0.000000,-133.049908
0,8,42,0.000000,-130.753252
0,8,44,0.000000,-135.174173
0,8,46,0.000000,-132.678776
0,8,48,0.000000,-134.536130
0,8,50,0.000000,-136.150166
0,8,52,0.000000,-136.211971
0,8,54,0.000000,-132.812000
0,8,56,0.000000,-132.534711
0,8,58,0.000000,-134.058321
0,9,0,0.000000,-132.898461
0,9,2,0.000000,-132.900589
0,9,4,0.000000,-134.038655
0,9,6,0.000000,-136.360231
0,9,8,0.000000,-133.036258
0,9,10,0.000000,-133.925792
0,9,12,0.000000,-132.441081
0,9,14,0.000000,-136.657058
0,9,16,0.000000,-134.274338
0,9,18,0.000000,-134.520888
0,9,20,0.000000,-133.916798
0,9,22,0.000000,-135.653457
0,9,24,0.000000,-133.508003
0,9,26,0.000000,-132.889060
0,9,28,0.000000,-136.659739
0,9,30,0.000000,-134.148934
0,9,32,0.000000,-134.351081
0,9,34,0.000000,-135.118129
0,9,36,0.000000,-132.084884
0,9,38,0.000000,-132.191164
0,9,40,0.000000,-134.822838
0,9,42,0.000000,-132.551211
0,9,44,0.000000,-136.420436
0,9,46,0.000000,-134.967032
0,9,48,0.000000,-133.091875
0,9,50,0.000000,-133.195317
0,9,52,0.000000,-131.040485
0,9,54,0.000000,-134.021457
0,9,56,0.000000,-134.722207
0,9,58,0.000000,-133.620803
0,10,0,0.000000,-133.889939
0,10,2,0.000000,-134.800840
0,10,4,0.000000,-136.344386
0,10,6,0.000000,-132.220217
0,10,8,0.000000,-133.262416
0,10,10,0.000000,-132.598854
0,10,12,0.000000,-131.996044
0,10,14,0.000000,-136.439212
0,10,16,0.000000,-133.688138
0,10,18,0.000000,-135.789302
0,10,20,0.000000,-134.791911
0,10,22,0.000000,-135.155314
0,10,24,0.000000,-134.792886
0,10,26,0.000000,-135.712427
0,10,28,0.000000,-135.850446
0,10,30,0.000000,-135.420870
0,10,32,0.000000,-136.123299
0,10,34,0.000000,-135.120705
0,10,36,0.000000,-135.921612
0,10,38,0.000000,-132.928225
0,10,40,0.000000,-133.387038
0,10,42,0.000000,-133.939610
0,10,44,0.000000,-131.782779
0,10,46,0.000000,-135.803516
0,10,48,0.000000,-131.703182
0,10,50,0.000000,-135.093044
0,10,52,0.000000,-134.867050
0,10,54,0.000000,-133.520417
0,10,56,0.000000,-134.281169
0,10,58,0.000000,-133.060081
0,11,0,0.000000,-135.899908
0,11,2,0.000000,-135.357485
0,11,4,0.000000,-136.094138
0,11,6,0.000000,-135.386098
0,11,8,0.000000,-132.460035
0,11,10,0.000000,-132.793547
0,11,12,0.000000,-132.420244
0,11,14,0.000000,-133.916572
0,11,16,0.000000,-133.893551
0,11,18,0.000000,-136.573787
0,11,20,0.000000,-133.410390
0,11,22,0.000000,-133.188312
0,11,24,0.000000,-135.561632
0,11,26,0.000000,-135.402571
0,11,28,0.000000,-131.621260
0,11,30,0.000000,-132.689089
0,11,32,0.000000,-134.580300
0,11,34,0.000000,-133.440718
0,11,36,0.000000,-134.862577
0,11,38,0.000000,-135.050222
0,11,40,0.000000,-134.010749
0,11,42,0.000000,-135.927189
0,11,44,0.000000,-134.002073
0,11,46,0.000000,-134.507715
0,11,48,0.000000,-132.054637
0,11,50,0.000000,-135.077866
0,11,52,0.000000,-136.293751
0,11,54,0.000000,-133.572114
0,11,56,0.000000,-133.838752
0,11,58,0.000000,-134.870597
0,12,0,0.000000,-134.635251
0,12,2,0.000000,-132.142444
0,12,4,0.000000,-136.103134
0,12,6,0.000000,-131.628286
0,12,8,0.000000,-136.165355
0,12,10,0.000000,-134.282421
0,12,12,0.000000,-131.344641
0,12,14,0.000000,-132.492158
0,12,16,0.000000,-133.382129
0,12,18,0.000000,-131.860681
0,12,20,0.000000,-132.878870
0,12,22,0.000000,-134.714462
0,12,24,0.000000,-136.727214
0,12,26,0.000000,-136.950884
0,12,28,0.000000,-135.157067
0,12,30,0.000000,-135.089451
0,12,32,0.000000,-135.294029
0,12,34,0.000000,-133.200700
0,12,36,0.000000,-133.901949
0,12,38,0.000000,-134.762391
0,12,40,0.000000,-136.836530
0,12,42,0.000000,-133.297202
0,12,44,0.000000,-134.809392
0,12,46,0.000000,-135.206722
0,12,48,0.000000,-135.607973
0,12,50,0.000000,-134.741937
0,12,52,0.000000,-132.744722
0,12,54,0.000000,-134.879370
0,12,56,0.000000,-133.714213
0,12,58,0.000000,-134.822087
0,13,0,0.000000,-137.114505
0,13,2,0.000000,-134.169937
0,13,4,0.000000,-133.970078
0,13,6,0.000000,-131.268863
0,13,8,0.000000,-134.718171
0,13,10,0.000000,-135.153005
0,13,12,0.000000,-132.931462
0,13,14,0.000000,-131.807455
0,13,16,0.000000,-135.889561
0,13,18,0.000000,-135.469023
0,13,20,0.000000,-133.747251
0,13,22,0.000000,-135.117520
0,13,24,0.000000,-134.806062
0,13,26,0.000000,-134.962866
0,13,28,0.000000,-135.808362
0,13,30,0.000000,-132.620337
0,13,32,0.000000,-132.548906
0,13,34,0.000000,-135.137998
0,13,36,0.000000,-133.359468
0,13,38,0.000000,-134.517818
0,13,40,0.000000,-135.978104
0,13,42,0.000000,-135.695443
0,13,44,0.000000,-134.925446
0,13,46,0.000000,-131.589289
0,13,48,0.000000,-131.875678
0,13,50,0.000000,-133.897653
0,13,52,0.000000,-133.015413
0,13,54,0.000000,-137.520403
0,13,56,0.000000,-133.804481
0,13,58,0.000000,-133.394511
0,14,0,0.000000,-135.738390
0,14,2,0.000000,-135.559476
0,14,4,0.000000,-137.113607
0,14,6,0.000000,-131.237663
0,14,8,0.000000,-132.097835
0,14,10,0.000000,-135.307569
0,14,12,0.000000,-132.849808
0,14,14,0.000000,-135.994401
0,14,16,0.000000,-135.312406
0,14,18,0.000000,-132.947450
0,14,20,0.000000,-134.497162
0,14,22,0.000000,-134.533561
0,14,24,0.000000,-135.207335
0,14,26,0.000000,-135.148369
0,14,28,0.000000,-132.747879
0,14,30,0.000000,-132.198291
0,14,32,0.000000,-133.326150
0,14,34,0.000000,-135.410006
0,14,36,0.000000,-135.677508
0,14,38,0.000000,-135.697810
0,14,40,0.000000,-134.423081
0,14,42,0.000000,-135.172759
0,14,44,0.000000,-136.001670
0,14,46,0.000000,-135.749809
0,14,48,0.000000,-134.464863
0,14,50,0.000000,-134.135811
0,14,52,0.000000,-136.399837
0,14,54,0.000000,-132.472902
0,14,56,0.000000,-132.141965
0,14,58,0.000000,-133.351251
0,15,0,0.000000,-133.782088
0,15,2,0.000000,-134.404579
0,15,4,0.000000,-133.069998
0,15,6,0.000000,-132.728649
0,15,8,0.000000,-132.552508
0,15,10,0.000000,-135.177576
0,15,12,0.000000,-132.816293
0,15,14,0.000000,-135.230055
0,15,16,0.000000,-135.118147
0,15,18,0.000000,-133.113971
0,15,20,0.000000,-135.192504
0,15,22,0.000000,-134.951911
0,15,24,0.000000,-132.165154
0,15,26,0.000000,-134.781227
0,15,28,0.000000,-134.340235
0,15,30,0.000000,-136.294916
0,15,32,0.000000,-136.085243
0,15,34,0.000000,-132.501609
0,15,36,0.000000,-132.430595
0,15,38,0.000000,-134.657377
0,15,40,0.000000,-133.658188
0,15,42,0.000000,-135.411114
0,15,44,0.000000,-135.098595
0,15,46,0.000000,-133.173198
0,15,48,0.000000,-134.898974
0,15,50,0.000000,-132.611478
0,15,52,0.000000,-137.041688
0,15,54,0.000000,-133.351821
0,15,56,0.000000,-132.752036
0,15,58,0.000000,-133.225292
0,16,0,0.000000,-134.424692
0,16,2,0.000000,-133.454888
0,16,4,0.000000,-133.626077
0,16,6,0.000000,-133.404920
0,16,8,0.000000,-132.454977
0,16,10,0.000000,-134.497148
0,16,12,0.000000,-134.773392
0,16,14,0.000000,-133.626379
0,16,16,0.000000,-134.704385
0,16,18,0.000000,-134.621350
0,16,20,0.000000,-134.379714
0,16,22,0.000000,-134.076760
0,16,24,0.000000,-135.379748
0,16,26,0.000000,-132.136661
0,16,28,0.000000,-133.035419
0,16,30,0.000000,-130.560562
0,16,32,0.000000,-136.921392
0,16,34,0.000000,-135.184582
0,16,36,0.000000,-135.951512
0,16,38,0.000000,-133.086593
0,16,40,0.000000,-135.089831
0,16,42,0.000000,-136.443916
0,16,44,0.000000,-132.058824
0,16,46,0.000000,-133.063703
0,16,48,0.000000,-131.613807
0,16,50,0.000000,-134.369745
0,16,52,0.000000,-136.743366
0,16,54,0.000000,-132.085360
0,16,56,0.000000,-135.737712
0,16,58,0.000000,-134.047256
0,17,0,0.000000,-134.098400
0,17,2,0.000000,-135.035311
0,17,4,0.000000,-136.561602
0,17,6,0.000000,-134.804534
0,17,8,0.000000,-134.281968
0,17,10,0.000000,-136.278163
0,17,12,0.000000,-135.659699
0,17,14,0.000000,-133.593336
0,17,16,0.000000,-133.798120
0,17,18,0.000000,-132.866868
0,17,20,0.000000,-134.515038
0,17,22,0.000000,-135.956291
0,17,24,0.000000,-135.344035
0,17,26,0.000000,-132.171097
0,17,28,0.000000,-133.496601
0,17,30,0.000000,-134.776846
0,17,32,0.000000,-134.422845
0,17,34,0.000000,-133.157566
0,17,36,0.000000,-133.782995
0,17,38,0.000000,-133.581238
0,17,40,0.000000,-136.064017
0,17,42,0.000000,-133.460032
0,17,44,0.000000,-132.658128
0,17,46,0.000000,-133.252651
0,17,48,0.000000,-135.853331
0,17,50,0.000000,-132.137423
0,17,52,0.000000,-132.149363
0,17,54,0.000000,-132.465773
0,17,56,0.000000,-135.412837
0,17,58,0.000000,-134.799305
0,18,0,0.000000,-134.834781
0,18,2,0.000000,-137.254911
0,18,4,0.000000,-131.906730
0,18,6,0.000000,-133.391001
0,18,8,0.000000,-136.526703
0,18,10,0.000000,-135.733708
0,18,12,0.000000,-132.346164
0,18,14,0.000000,-135.204656
0,18,16,0.000000,-134.429854
0,18,18,0.000000,-135.978552
0,18,20,0.000000,-135.900349
0,18,22,0.000000,-131.462962
0,18,24,0.000000,-133.025953
0,18,26,0.000000,-131.935398
0,18,28,0.000000,-133.929160
0,18,30,0.000000,-135.352203
0,18,32,0.000000,-134.318421
0,18,34,0.000000,-132.660448
0,18,36,0.000000,-134.872094
0,18,38,0.000000,-132.230019
0,18,40,0.000000,-134.685511
0,18,42,0.000000,-134.598986
0,18,44,0.000000,-132.626207
0,18,46,0.000000,-131.199206
0,18,48,0.000000,-135.531406
0,18,50,0.000000,-135.075392
0,18,52,0.000000,-133.223458
0,18,54,0.000000,-133.619276
0,18,56,0.000000,-131.743521
0,18,58,0.000000,-134.988394
0,19,0,0.000000,-134.194604
0,19,2,0.000000,-132.204541
0,19,4,0.000000,-132.653159
0,19,6,0.000000,-135.066834
0,19,8,0.000000,-134.268084
0,19,10,0.000000,-134.752331
0,19,12,0.000000,-131.541153
0,19,14,0.000000,-133.278154
0,19,16,0.000000,-134.820260
0,19,18,0.000000,-133.018458
0,19,20,0.000000,-134.890630
0,19,22,0.000000,-135.709329
0,19,24,0.000000,-133.345220
0,19,26,0.000000,-134.814215
0,19,28,0.000000,-132.179120
0,19,30,0.000000,-133.814478
0,19,32,0.000000,-134.057688
0,19,34,0.000000,-135.096169
0,19,36,0.000000,-136.295242
0,19,38,0.000000,-133.380550
0,19,40,0.000000,-132.847576
0,19,42,0.000000,-136.248203
0,19,44,0.000000,-133.566759
0,19,46,0.000000,-137.025769
0,19,48,0.000000,-135.456362
0,19,50,0.000000,-135.622186
0,19,52,0.000000,-134.372916
0,19,54,0.000000,-135.430517
0,19,56,0.000000,-135.663384
0,19,58,0.000000,-133.319317
0,20,0,0.000000,-130.965199
0,20,2,0.000000,-132.242324
0,20,4,0.000000,-135.547072
0,20,6,0.000000,-132.835490
0,20,8,0.000000,-135.580884
0,20,10,0.000000,-134.684420
0,20,12,0.000000,-132.667549
0,20,14,0.000000,-134.464445
0,20,16,0.000000,-135.703525
0,20,18,0.000000,-135.494379
0,20,20,0.000000,-137.136560
0,20,22,0.000000,-135.779965
0,20,24,0.000000,-133.747832
0,20,26,0.000000,-135.105634
0,20,28,0.000000,-133.893578
0,20,30,0.000000,-134.739549
0,20,32,0.000000,-136.406035
0,20,34,0.000000,-131.119426
0,20,36,0.000000,-135.721401
0,20,38,0.000000,-134.311986
0,20,40,0.000000,-135.410516
0,20,42,0.000000,-136.491170
0,20,44,0.000000,-132.914360
0,20,46,0.000000,-136.313908
0,20,48,0.000000,-134.934684
0,20,50,0.000000,-136.335090
0,20,52,0.000000,-135.576764
0,20,54,0.000000,-131.585654
0,20,56,0.000000,-135.097097
0,20,58,0.000000,-134.776714
0,21,0,0.000000,-134.455321
0,21,2,0.000000,-133.327520
0,21,4,0.000000,-134.543874
0,21,6,0.000000,-132.664379
0,21,8,0.000000,-134.114483
0,21,10,0.000000,-134.060097
0,21,12,0.000000,-135.550502
0,21,14,0.000000,-132.476869
0,21,16,0.000000,-132.505974
0,21,18,0.000000,-132.937432
0,21,20,0.000000,-135.629957
0,21,22,0.000000,-133.871616
0,21,24,0.000000,-134.667036
0,21,26,0.000000,-134.387365
0,21,28,0.000000,-132.569354
0,21,30,0.000000,-132.678318
0,21,32,0.000000,-133.979375
0,21,34,0.000000,-134.137499
0,21,36,0.000000,-133.831385
0,21,38,0.000000,-131.742467
0,21,40,0.000000,-134.275978
0,21,42,0.000000,-133.156770
0,21,44,0.000000,-132.070207
0,21,46,0.000000,-135.050466
0,21,48,0.000000,-135.377712
0,21,50,0.000000,-134.180519
0,21,52,0.000000,-132.247848
0,21,54,0.000000,-136.695253
0,21,56,0.000000,-135.809016
0,21,58,0.000000,-137.883129
0,22,0,0.000000,-132.262343
0,22,2,0.000000,-133.047220
0,22,4,0.000000,-132.406847
0,22,6,0.000000,-132.917651
0,22,8,0.000000,-135.968079
0,22,10,0.000000,-131.525945
0,22,12,0.000000,-135.917106
0,22,14,0.000000,-135.167622
0,22,16,0.000000,-134.684646
0,22,18,0.000000,-132.285586
0,22,20,0.000000,-130.550976
0,22,22,0.000000,-136.407703
0,22,24,0.000000,-131.827335
0,22,26,0.000000,-132.507749
0,22,28,0.000000,-133.037957
0,22,30,0.000000,-133.156647
0,22,32,0.000000,-135.815249
0,22,34,0.000000,-133.063340
0,22,36,0.000000,-134.099112
0,22,38,0.000000,-136.333328
0,22,40,0.000000,-134.189921
0,22,42,0.000000,-134.741686
0,22,44,0.000000,-135.396970
0,22,46,0.000000,-132.584466
0,22,48,0.000000,-136.058922
0,22,50,0.000000,-135.593589
0,22,52,0.000000,-133.916645
0,22,54,0.000000,-133.974767
0,22,56,0.000000,-135.514703
0,22,58,0.000000,-135.538922
0,23,0,0.000000,-133.763375
0,23,2,0.000000,-134.306854
0,23,4,0.000000,-135.347510
0,23,6,0.000000,-133.203935
0,23,8,0.000000,-134.764345
0,23,10,0.000000,-131.805583
0,23,12,0.000000,-133.813838
0,23,14,0.000000,-132.636934
0,23,16,0.000000,-135.441663
0,23,18,0.000000,-133.820678
0,23,20,0.000000,-134.314267
0,23,22,0.000000,-136.801595
0,23,24,0.000000,-131.131310
0,23,26,0.000000,-134.247498
0,23,28,0.000000,-133.404993
0,23,30,0.000000,-135.884468
0,23,32,0.000000,-132.822254
0,23,34,0.000000,-132.354302
0,23,36,0.000000,-133.777726
0,23,38,0.000000,-135.015210
0,23,40,0.000000,-133.695145
0,23,42,0.000000,-133.912658
0,23,44,0.000000,-130.596396
0,23,46,0.000000,-134.404193
0,23,48,0.000000,-133.380487
0,23,50,0.000000,-134.520414
0,23,52,0.000000,-133.747484
0,23,54,0.000000,-134.256686
0,23,56,0.000000,-133.893454
0,23,58,0.000000,-136.856130
0,24,0,0.000000,-133.031914
0,24,2,0.000000,-136.052054
0,24,4,0.000000,-136.314960
0,24,6,0.000000,-134.942192
0,24,8,0.000000,-135.848359
0,24,10,0.000000,-135.845176
0,24,12,0.000000,-132.873626
0,24,14,0.000000,-133.933580
0,24,16,0.000000,-135.351656
0,24,18,0.000000,-131.790458
0,24,20,0.000000,-134.225578
0,24,22,0.000000,-133.579764
0,24,24,0.000000,-136.186490
0,24,26,0.000000,-134.788597
0,24,28,0.000000,-133.698523
0,24,30,0.000000,-133.425208
0,24,32,0.000000,-131.362646
0,24,34,0.000000,-135.248898
0,24,36,0.000000,-133.027105
0,24,38,0.000000,-135.702301
0,24,40,0.000000,-135.656591
0,24,42,0.000000,-135.584281
0,24,44,0.000000,-132.770579
0,24,46,0.000000,-132.848429
0,24,48,0.000000,-134.357010
0,24,50,0.000000,-135.064226
0,24,52,0.000000,-134.788736
0,24,54,0.000000,-133.938913
0,24,56,0.000000,-132.391411
0,24,58,0.000000,-136.957578
0,25,0,0.000000,-129.057716
0,25,2,0.000000,-132.068429
0,25,4,0.000000,-132.038109
0,25,6,0.000000,-136.173392
0,25,8,0.000000,-135.697008
0,25,10,0.000000,-135.529665
0,25,12,0.000000,-134.566437
0,25,14,0.000000,-135.480134
0,25,16,0.000000,-133.875595
0,25,18,0.000000,-135.624435
0,25,20,0.000000,-131.285759
0,25,22,0.000000,-134.199082
0,25,24,0.000000,-135.937768
0,25,26,0.000000,-133.683598
0,25,28,0.000000,-135.318587
0,25,30,0.000000,-135.099460
0,25,32,0.000000,-134.874351
0,25,34,0.000000,-133.859636
0,25,36,0.000000,-134.790952
0,25,38,0.000000,-136.218435
0,25,40,0.000000,-135.902749
0,25,42,0.000000,-132.967550
0,25,44,0.000000,-135.384784
0,25,46,0.000000,-134.077449
0,25,48,0.000000,-133.489382
0,25,50,0.000000,-134.231221
0,25,52,0.000000,-135.021539
0,25,54,0.000000,-136.834047
0,25,56,0.000000,-135.815344
0,25,58,0.000000,-135.465075
0,26,0,0.000000,-136.399411
0,26,2,0.000000,-132.951928
0,26,4,0.000000,-132.723683
0,26,6,0.000000,-133.764814
0,26,8,0.000000,-136.783239
0,26,10,0.000000,-133.204990
0,26,12,0.000000,-134.656292
0,26,14,0.000000,-133.649681
0,26,16,0.000000,-135.200354
0,26,18,0.000000,-135.129190
0,26,20,0.000000,-132.842316
0,26,22,0.000000,-135.843990
0,26,24,0.000000,-136.020283
0,26,26,0.000000,-136.161614
0,26,28,0.000000,-134.084243
0,26,30,0.000000,-131.442428
0,26,32,0.000000,-133.128836
0,26,34,0.000000,-130.648165
0,26,36,0.000000,-133.072406
0,26,38,0.000000,-136.361468
0,26,40,0.000000,-132.350507
0,26,42,0.000000,-137.133143
0,26,44,0.000000,-135.085202
0,26,46,0.000000,-135.099159
0,26,48,0.000000,-135.822261
0,26,50,0.000000,-135.250766
0,26,52,0.000000,-133.974052
0,26,54,0.000000,-134.538273
0,26,56,0.000000,-133.328487
0,26,58,0.000000,-136.913738
0,27,0,0.000000,-134.729487
0,27,2,0.000000,-131.684113
0,27,4,0.000000,-134.620157
0,27,6,0.000000,-135.104446
0,27,8,0.000000,-133.909889
0,27,10,0.000000,-132.935912
0,27,12,0.000000,-135.504881
0,27,14,0.000000,-134.889644
0,27,16,0.000000,-134.283292
0,27,18,0.000000,-133.253862
0,27,20,0.000000,-134.695810
0,27,22,0.000000,-135.419188
