hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.996163
20,0,2,0.000000,-128.531792
20,0,4,0.000000,-128.406341
20,0,6,0.000000,-128.924946
20,0,8,0.000000,-130.366699
20,0,10,0.000000,-131.063272
20,0,12,0.000000,-132.061364
20,0,14,0.000000,-130.256511
20,0,16,0.000000,-130.339359
20,0,18,0.000000,-129.212596
20,0,20,0.000000,-129.201510
20,0,22,0.000000,-128.016843
20,0,24,0.000000,-128.106692
20,0,26,0.000000,-130.940243
20,0,28,0.000000,-128.233726
20,0,30,0.000000,-129.692030
20,0,32,0.000000,-132.652416
20,0,34,0.000000,-128.861874
20,0,36,0.000000,-130.410202
20,0,38,0.000000,-128.528758
20,0,40,0.000000,-129.627891
20,0,42,0.000000,-129.831110
20,0,44,0.000000,-130.079742
20,0,46,0.000000,-130.559685
20,0,48,0.000000,-130.849761
20,0,50,0.000000,-128.766031
20,0,52,0.000000,-129.845891
20,0,54,0.000000,-127.448121
20,0,56,0.000000,-131.414356
20,0,58,0.000000,-130.648511
20,1,0,0.000000,-130.142784
20,1,2,0.000000,-127.596049
20,1,4,0.000000,-129.872622
20,1,6,0.000000,-131.112648
20,1,8,0.000000,-130.302713
20,1,10,0.000000,-132.069608
20,1,12,0.000000,-126.752687
20,1,14,0.000000,-130.555884
20,1,16,0.000000,-130.546256
20,1,18,0.000000,-129.686514
20,1,20,0.000000,-130.547083
20,1,22,0.000000,-129.627507
20,1,24,0.000000,-130.161563
20,1,26,0.000000,-128.571817
20,1,28,0.000000,-129.925984
20,1,30,0.000000,-128.247447
20,1,32,0.000000,-130.087451
20,1,34,0.000000,-129.092705
20,1,36,0.000000,-129.859289
20,1,38,0.000000,-130.280905
20,1,40,0.000000,-130.982152
20,1,42,0.000000,-131.494498
20,1,44,0.000000,-130.898707
20,1,46,0.000000,-129.185484
20,1,48,0.000000,-129.218596
20,1,50,0.000000,-130.631573
20,1,52,0.000000,-131.275401
20,1,54,0.000000,-128.417199
20,1,56,0.000000,-130.480016
20,1,58,0.000000,-130.169649
20,2,0,0.000000,-130.486627
20,2,2,0.000000,-129.295872
20,2,4,0.000000,-128.352057
20,2,6,0.000000,-129.071124
20,2,8,0.000000,-129.377760
20,2,10,0.000000,-128.656957
20,2,12,0.000000,-130.798463
20,2,14,0.000000,-131.186877
20,2,16,0.000000,-132.394060
20,2,18,0.000000,-129.558716
20,2,20,0.000000,-129.459413
20,2,22,0.000000,-131.554426
20,2,24,0.000000,-130.319213
20,2,26,0.000000,-131.825808
20,2,28,0.000000,-129.575647
20,2,30,0.000000,-131.181249
20,2,32,0.000000,-130.559513
20,2,34,0.000000,-131.455287
20,2,36,0.000000,-129.550302
20,2,38,0.000000,-131.639519
20,2,40,0.000000,-128.866785
20,2,42,0.000000,-130.007139
20,2,44,0.000000,-129.956280
20,2,46,0.000000,-128.263697
20,2,48,0.000000,-129.372921
20,2,50,0.000000,-130.827099
20,2,52,0.000000,-131.367529
20,2,54,0.000000,-132.184031
20,2,56,0.000000,-131.892537
20,2,58,0.000000,-129.776220
20,3,0,0.000000,-129.598620
20,3,2,0.000000,-130.714220
20,3,4,0.000000,-130.789849
20,3,6,0.000000,-130.166062
20,3,8,0.000000,-130.101119
20,3,10,0.000000,-129.376510
20,3,12,0.000000,-129.782287
20,3,14,0.000000,-133.774182
20,3,16,0.000000,-132.858814
20,3,18,0.000000,-130.345085
20,3,20,0.000000,-129.392709
20,3,22,0.000000,-131.024104
20,3,24,0.000000,-130.608709
20,3,26,0.000000,-131.149887
20,3,28,0.000000,-130.956674
20,3,30,0.000000,-129.552158
20,3,32,0.000000,-129.753418
20,3,34,0.000000,-129.647255
20,3,36,0.000000,-131.816059
20,3,38,0.000000,-129.389313
20,3,40,0.000000,-130.660574
20,3,42,0.000000,-130.167218
20,3,44,0.000000,-130.837579
20,3,46,0.000000,-130.248358
20,3,48,0.000000,-131.517398
20,3,50,0.000000,-128.104567
20,3,52,0.000000,-129.534845
20,3,54,0.000000,-131.105324
20,3,56,0.000000,-130.309486
20,3,58,0.000000,-132.236697
20,4,0,0.000000,-129.242569
20,4,2,0.000000,-128.420015
20,4,4,0.000000,-132.160519
20,4,6,0.000000,-129.661404
20,4,8,0.000000,-129.453532
20,4,10,0.000000,-130.364045
20,4,12,0.000000,-130.152722
20,4,14,0.000000,-129.430821
20,4,16,0.000000,-128.649032
20,4,18,0.000000,-130.134301
20,4,20,0.000000,-129.332108
20,4,22,0.000000,-131.925749
20,4,24,0.000000,-129.331504
20,4,26,0.000000,-129.707944
20,4,28,0.000000,-129.331875
20,4,30,0.000000,-130.039905
20,4,32,0.000000,-129.782975
20,4,34,0.000000,-129.680833
20,4,36,0.000000,-128.640593
20,4,38,0.000000,-128.716034
20,4,40,0.000000,-131.224534
20,4,42,0.000000,-126.390572
20,4,44,0.000000,-130.065441
20,4,46,0.000000,-129.083837
20,4,48,0.000000,-129.280830
20,4,50,0.000000,-130.532350
20,4,52,0.000000,-129.598560
20,4,54,0.000000,-129.453307
20,4,56,0.000000,-128.282051
20,4,58,0.000000,-129.105337
20,5,0,0.000000,-129.565444
20,5,2,0.000000,-130.207465
20,5,4,0.000000,-131.986277
20,5,6,0.000000,-130.470226
20,5,8,0.000000,-130.072036
20,5,10,0.000000,-131.013763
20,5,12,0.000000,-128.903008
20,5,14,0.000000,-128.395695
20,5,16,0.000000,-129.186161
20,5,18,0.000000,-127.983635
20,5,20,0.000000,-130.430736
20,5,22,0.000000,-130.748626
20,5,24,0.000000,-130.748552
20,5,26,0.000000,-128.239071
20,5,28,0.000000,-131.138372
20,5,30,0.000000,-130.972290
20,5,32,0.000000,-131.500143
20,5,34,0.000000,-128.367086
20,5,36,0.000000,-129.784591
20,5,38,0.000000,-129.957253
20,5,40,0.000000,-130.917047
20,5,42,0.000000,-129.734070
20,5,44,0.000000,-127.943951
20,5,46,0.000000,-128.170263
20,5,48,0.000000,-129.624959
20,5,50,0.000000,-129.863338
20,5,52,0.000000,-132.446031
20,5,54,0.000000,-132.749773
20,5,56,0.000000,-128.717071
20,5,58,0.000000,-130.099343
20,6,0,0.000000,-129.975428
20,6,2,0.000000,-128.668871
20,6,4,0.000000,-129.753707
20,6,6,0.000000,-129.906698
20,6,8,0.000000,-129.121347
20,6,10,0.000000,-130.145527
20,6,12,0.000000,-129.309913
20,6,14,0.000000,-131.724865
20,6,16,0.000000,-130.444240
20,6,18,0.000000,-130.798473
20,6,20,0.000000,-131.371250
20,6,22,0.000000,-129.653094
20,6,24,0.000000,-128.923290
20,6,26,0.000000,-131.085722
20,6,28,0.000000,-128.583928
20,6,30,0.000000,-132.426407
20,6,32,0.000000,-131.259334
20,6,34,0.000000,-129.343431
20,6,36,0.000000,-132.163748
20,6,38,0.000000,-127.389740
20,6,40,0.000000,-130.793983
20,6,42,0.000000,-129.869028
20,6,44,0.000000,-130.493399
20,6,46,0.000000,-129.336383
20,6,48,0.000000,-130.130088
20,6,50,0.000000,-129.072430
20,6,52,0.000000,-129.763678
20,6,54,0.000000,-131.552605
20,6,56,0.000000,-129.017254
20,6,58,0.000000,-127.397756
20,7,0,0.000000,-132.793004
20,7,2,0.000000,-127.226407
20,7,4,0.000000,-130.602833
20,7,6,0.000000,-130.444736
20,7,8,0.000000,-130.401366
20,7,10,0.000000,-127.930105
20,7,12,0.000000,-131.090488
20,7,14,0.000000,-128.555886
20,7,16,0.000000,-131.544079
20,7,18,0.000000,-130.501223
20,7,20,0.000000,-130.449981
20,7,22,0.000000,-132.052462
20,7,24,0.000000,-130.556022
20,7,26,0.000000,-128.719968
20,7,28,0.000000,-131.027119
20,7,30,0.000000,-130.641903
20,7,32,0.000000,-130.934964
20,7,34,0.000000,-130.137138
20,7,36,0.000000,-130.650139
20,7,38,0.000000,-131.323879
20,7,40,0.000000,-129.655822
20,7,42,0.000000,-129.781289
20,7,44,0.000000,-130.490818
20,7,46,0.000000,-128.869217
20,7,48,0.000000,-130.863798
20,7,50,0.000000,-130.995801
20,7,52,0.000000,-130.746635
20,7,54,0.000000,-129.378153
20,7,56,0.000000,-130.726284
20,7,58,0.000000,-131.500578
20,8,0,0.000000,-130.079213
20,8,2,0.000000,-128.936433
20,8,4,0.000000,-129.003855
20,8,6,0.000000,-131.560482
20,8,8,0.000000,-129.896894
20,8,10,0.000000,-131.075820
20,8,12,0.000000,-129.449677
20,8,14,0.000000,-130.163104
20,8,16,0.000000,-129.149545
20,8,18,0.000000,-130.833501
20,8,20,0.000000,-129.426652
20,8,22,0.000000,-129.667731
20,8,24,0.000000,-128.294537
20,8,26,0.000000,-131.138680
20,8,28,0.000000,-133.729245
20,8,30,0.000000,-130.534857
20,8,32,0.000000,-129.829783
20,8,34,0.000000,-130.547436
20,8,36,0.000000,-129.807753
20,8,38,0.000000,-131.111198
20,8,40,0.000000,-131.477502
20,8,42,0.000000,-128.400774
20,8,44,0.000000,-130.049710
20,8,46,0.000000,-130.072953
20,8,48,0.000000,-129.700909
20,8,50,0.000000,-128.715234
20,8,52,0.000000,-130.174165
20,8,54,0.000000,-131.116045
20,8,56,0.000000,-129.301403
20,8,58,0.000000,-130.501046
20,9,0,0.000000,-131.005350
20,9,2,0.000000,-128.743523
20,9,4,0.000000,-131.893410
20,9,6,0.000000,-128.631191
20,9,8,0.000000,-128.785219
20,9,10,0.000000,-130.384715
20,9,12,0.000000,-130.943671
20,9,14,0.000000,-130.095681
20,9,16,0.000000,-130.505238
20,9,18,0.000000,-130.074156
20,9,20,0.000000,-130.756251
20,9,22,0.000000,-129.611189
20,9,24,0.000000,-127.828291
20,9,26,0.000000,-129.315847
20,9,28,0.000000,-131.990878
20,9,30,0.000000,-129.762094
20,9,32,0.000000,-130.011920
20,9,34,0.000000,-128.470719
20,9,36,0.000000,-129.606103
20,9,38,0.000000,-127.577762
20,9,40,0.000000,-128.747735
20,9,42,0.000000,-128.935196
20,9,44,0.000000,-128.275254
20,9,46,0.000000,-129.818618
20,9,48,0.000000,-130.567585
20,9,50,0.000000,-128.360080
20,9,52,0.000000,-130.838569
20,9,54,0.000000,-130.056912
20,9,56,0.000000,-128.635126
20,9,58,0.000000,-129.782268
20,10,0,0.000000,-129.549742
20,10,2,0.000000,-129.516725
20,10,4,0.000000,-128.743266
20,10,6,0.000000,-128.484794
20,10,8,0.000000,-130.267147
20,10,10,0.000000,-129.013790
20,10,12,0.000000,-128.791406
20,10,14,0.000000,-130.332603
20,10,16,0.000000,-132.478050
20,10,18,0.000000,-128.226262
20,10,20,0.000000,-131.939881
20,10,22,0.000000,-130.241745
20,10,24,0.000000,-130.540511
20,10,26,0.000000,-130.522647
20,10,28,0.000000,-130.454769
20,10,30,0.000000,-128.893300
20,10,32,0.000000,-129.323390
20,10,34,0.000000,-130.045485
20,10,36,0.000000,-127.181221
20,10,38,0.000000,-128.870496
20,10,40,0.000000,-128.163560
20,10,42,0.000000,-129.480566
20,10,44,0.000000,-129.665840
20,10,46,0.000000,-128.511262
20,10,48,0.000000,-128.138485
20,10,50,0.000000,-131.252134
20,10,52,0.000000,-131.185725
20,10,54,0.000000,-129.531549
20,10,56,0.000000,-131.644955
20,10,58,0.000000,-129.517843
20,11,0,0.000000,-129.137513
20,11,2,0.000000,-129.127071
20,11,4,0.000000,-129.674270
20,11,6,0.000000,-128.693350
20,11,8,0.000000,-130.309016
20,11,10,0.000000,-131.279128
20,11,12,0.000000,-133.719971
20,11,14,0.000000,-128.555622
20,11,16,0.000000,-129.725038
20,11,18,0.000000,-126.779171
20,11,20,0.000000,-131.568161
20,11,22,0.000000,-129.964127
20,11,24,0.000000,-128.793238
20,11,26,0.000000,-131.473336
20,11,28,0.000000,-129.040455
20,11,30,0.000000,-129.780707
20,11,32,0.000000,-129.546508
20,11,34,0.000000,-129.953305
20,11,36,0.000000,-127.116019
20,11,38,0.000000,-129.737782
20,11,40,0.000000,-128.432380
20,11,42,0.000000,-130.092949
20,11,44,0.000000,-128.968229
20,11,46,0.000000,-130.434761
20,11,48,0.000000,-130.179474
20,11,50,0.000000,-128.424692
20,11,52,0.000000,-128.487611
20,11,54,0.000000,-132.171867
20,11,56,0.000000,-130.618755
20,11,58,0.000000,-129.527718
20,12,0,0.000000,-130.008115
20,12,2,0.000000,-129.900361
20,12,4,0.000000,-126.418244
20,12,6,0.000000,-131.359250
20,12,8,0.000000,-129.547487
20,12,10,0.000000,-129.249690
20,12,12,0.000000,-130.905209
20,12,14,0.000000,-129.049616
20,12,16,0.000000,-131.399181
20,12,18,0.000000,-127.403474
20,12,20,0.000000,-129.981714
20,12,22,0.000000,-129.882341
20,12,24,0.000000,-129.416298
20,12,26,0.000000,-132.191698
20,12,28,0.000000,-129.563831
20,12,30,0.000000,-131.335002
20,12,32,0.000000,-129.470288
20,12,34,0.000000,-129.332008
20,12,36,0.000000,-128.701425
20,12,38,0.000000,-129.444834
20,12,40,0.000000,-130.570287
20,12,42,0.000000,-130.771764
20,12,44,0.000000,-130.309762
20,12,46,0.000000,-128.828727
20,12,48,0.000000,-130.582574
20,12,50,0.000000,-128.245407
20,12,52,0.000000,-132.642250
20,12,54,0.000000,-128.118445
20,12,56,0.000000,-129.593177
20,12,58,0.000000,-129.469216
20,13,0,0.000000,-130.138738
20,13,2,0.000000,-131.939517
20,13,4,0.000000,-130.013610
20,13,6,0.000000,-131.223276
20,13,8,0.000000,-130.430144
20,13,10,0.000000,-128.924873
20,13,12,0.000000,-129.191415
20,13,14,0.000000,-128.797430
20,13,16,0.000000,-128.656239
20,13,18,0.000000,-129.432859
20,13,20,0.000000,-129.528865
20,13,22,0.000000,-132.558735
20,13,24,0.000000,-129.632410
20,13,26,0.000000,-130.065096
20,13,28,0.000000,-129.566251
20,13,30,0.000000,-129.813933
20,13,32,0.000000,-124.121945
20,13,34,0.000000,-128.486700
20,13,36,0.000000,-129.025579
20,13,38,0.000000,-130.170273
20,13,40,0.000000,-130.325984
20,13,42,0.000000,-132.189611
20,13,44,0.000000,-127.939198
20,13,46,0.000000,-129.132878
20,13,48,0.000000,-130.467437
20,13,50,0.000000,-128.334987
20,13,52,0.000000,-131.245880
20,13,54,0.000000,-132.525856
20,13,56,0.000000,-130.576761
20,13,58,0.000000,-130.143517
20,14,0,0.000000,-130.928911
20,14,2,0.000000,-130.753066
20,14,4,0.000000,-130.214203
20,14,6,0.000000,-130.739347
20,14,8,0.000000,-128.619555
20,14,10,0.000000,-131.187622
20,14,12,0.000000,-129.238994
20,14,14,0.000000,-128.629933
20,14,16,0.000000,-124.344843
20,14,18,0.000000,-130.927199
20,14,20,0.000000,-129.066416
20,14,22,0.000000,-129.727538
20,14,24,0.000000,-130.525171
20,14,26,0.000000,-130.672561
20,14,28,0.000000,-128.616234
20,14,30,0.000000,-127.590869
20,14,32,0.000000,-127.553099
20,14,34,0.000000,-128.708178
20,14,36,0.000000,-131.197924
20,14,38,0.000000,-130.135097
20,14,40,0.000000,-128.914465
20,14,42,0.000000,-129.150093
20,14,44,0.000000,-129.149391
20,14,46,0.000000,-128.809792
20,14,48,0.000000,-132.086353
20,14,50,0.000000,-129.749453
20,14,52,0.000000,-131.441895
20,14,54,0.000000,-128.673181
20,14,56,0.000000,-128.992156
20,14,58,0.000000,-129.308110
20,15,0,0.000000,-130.647264
20,15,2,0.000000,-130.755387
20,15,4,0.000000,-129.634150
20,15,6,0.000000,-126.129432
20,15,8,0.000000,-131.007780
20,15,10,0.000000,-130.443462
20,15,12,0.000000,-129.003829
20,15,14,0.000000,-129.536855
20,15,16,0.000000,-128.688344
20,15,18,0.000000,-130.586417
20,15,20,0.000000,-128.340393
20,15,22,0.000000,-129.689400
20,15,24,0.000000,-130.129740
20,15,26,0.000000,-129.088165
20,15,28,0.000000,-131.379066
20,15,30,0.000000,-129.642132
20,15,32,0.000000,-128.327118
20,15,34,0.000000,-132.169037
20,15,36,0.000000,-127.286079
20,15,38,0.000000,-128.704017
20,15,40,0.000000,-127.580397
20,15,42,0.000000,-127.489860
20,15,44,0.000000,-130.450741
20,15,46,0.000000,-131.078954
20,15,48,0.000000,-127.552394
20,15,50,0.000000,-129.296388
20,15,52,0.000000,-127.214691
20,15,54,0.000000,-129.314008
20,15,56,0.000000,-130.837395
20,15,58,0.000000,-129.273364
20,16,0,0.000000,-129.405551
20,16,2,0.000000,-128.667013
20,16,4,0.000000,-129.540633
20,16,6,0.000000,-129.469586
20,16,8,0.000000,-130.917425
20,16,10,0.000000,-128.811471
20,16,12,0.000000,-129.370271
20,16,14,0.000000,-126.575954
20,16,16,0.000000,-129.560042
20,16,18,0.000000,-130.898158
20,16,20,0.000000,-130.525521
20,16,22,0.000000,-130.224040
20,16,24,0.000000,-130.897651
20,16,26,0.000000,-128.161753
20,16,28,0.000000,-129.438925
20,16,30,0.000000,-127.778438
20,16,32,0.000000,-129.036896
20,16,34,0.000000,-131.362635
20,16,36,0.000000,-130.063344
20,16,38,0.000000,-128.657485
20,16,40,0.000000,-130.144615
20,16,42,0.000000,-129.633275
20,16,44,0.000000,-130.404882
20,16,46,0.000000,-129.040845
20,16,48,0.000000,-129.437855
20,16,50,0.000000,-129.297850
20,16,52,0.000000,-128.902338
20,16,54,0.000000,-129.162179
20,16,56,0.000000,-128.088362
20,16,58,0.000000,-130.360274
20,17,0,0.000000,-129.437086
20,17,2,0.000000,-129.527669
20,17,4,0.000000,-127.725277
20,17,6,0.000000,-131.455268
20,17,8,0.000000,-130.185620
20,17,10,0.000000,-127.565298
20,17,12,0.000000,-129.363090
20,17,14,0.000000,-128.940934
20,17,16,0.000000,-126.044898
20,17,18,0.000000,-130.130724
20,17,20,0.000000,-125.160022
20,17,22,0.000000,-128.633062
20,17,24,0.000000,-123.523504
20,17,26,0.000000,-131.441493
20,17,28,0.000000,-127.603225
20,17,30,0.000000,-130.186872
20,17,32,0.000000,-129.132926
20,17,34,0.000000,-128.817618
20,17,36,0.000000,-129.730402
20,17,38,0.000000,-130.552979
20,17,40,0.000000,-131.775207
20,17,42,0.000000,-130.355696
20,17,44,0.000000,-130.781513
20,17,46,0.000000,-130.673761
20,17,48,0.000000,-129.436599
20,17,50,0.000000,-129.039376
20,17,52,0.000000,-129.939571
20,17,54,0.000000,-129.385248
20,17,56,0.000000,-129.838039
20,17,58,0.000000,-129.063579
20,18,0,0.000000,-128.972520
20,18,2,0.000000,-128.974959
20,18,4,0.000000,-130.002033
20,18,6,0.000000,-129.747318
20,18,8,0.000000,-130.350203
20,18,10,0.000000,-130.823047
20,18,12,0.000000,-131.113231
20,18,14,0.000000,-127.868777
20,18,16,0.000000,-132.243321
20,18,18,0.000000,-130.232325
20,18,20,0.000000,-130.544282
20,18,22,0.000000,-129.820167
20,18,24,0.000000,-130.814949
20,18,26,0.000000,-132.623482
20,18,28,0.000000,-129.169602
20,18,30,0.000000,-132.050332
20,18,32,0.000000,-130.594743
20,18,34,0.000000,-130.619035
20,18,36,0.000000,-129.641412
20,18,38,0.000000,-130.175022
20,18,40,0.000000,-130.714786
20,18,42,0.000000,-128.078797
20,18,44,0.000000,-130.121947
20,18,46,0.000000,-131.522218
20,18,48,0.000000,-130.825420
20,18,50,0.000000,-129.658299
20,18,52,0.000000,-130.755275
20,18,54,0.000000,-127.291364
20,18,56,0.000000,-129.363115
20,18,58,0.000000,-130.081962
20,19,0,0.000000,-129.087468
20,19,2,0.000000,-129.590224
20,19,4,0.000000,-129.461928
20,19,6,0.000000,-129.714476
20,19,8,0.000000,-128.165253
20,19,10,0.000000,-129.674863
20,19,12,0.000000,-130.034599
20,19,14,0.000000,-128.132630
20,19,16,0.000000,-128.377916
20,19,18,0.000000,-128.380631
20,19,20,0.000000,-129.194010
20,19,22,0.000000,-130.538266
20,19,24,0.000000,-128.527416
20,19,26,0.000000,-130.028726
20,19,28,0.000000,-128.778889
20,19,30,0.000000,-127.839888
20,19,32,0.000000,-130.555875
20,19,34,0.000000,-126.791098
20,19,36,0.000000,-128.712701
20,19,38,0.000000,-127.333777
20,19,40,0.000000,-128.457373
20,19,42,0.000000,-129.736766
20,19,44,0.000000,-131.062270
20,19,46,0.000000,-129.048688
20,19,48,0.000000,-129.752737
20,19,50,0.000000,-130.332291
20,19,52,0.000000,-128.638805
20,19,54,0.000000,-130.939520
20,19,56,0.000000,-131.472964
20,19,58,0.000000,-127.152284
20,20,0,0.000000,-129.771014
20,20,2,0.000000,-127.218964
20,20,4,0.000000,-131.188283
20,20,6,0.000000,-130.170308
20,20,8,0.000000,-131.539985
20,20,10,0.000000,-131.892805
20,20,12,0.000000,-129.357500
20,20,14,0.000000,-131.277102
20,20,16,0.000000,-128.575307
20,20,18,0.000000,-127.117327
20,20,20,0.000000,-129.819147
20,20,22,0.000000,-129.259233
20,20,24,0.000000,-130.137314
20,20,26,0.000000,-132.456877
20,20,28,0.000000,-130.713528
20,20,30,0.000000,-130.824865
20,20,32,0.000000,-132.115850
20,20,34,0.000000,-127.519147
20,20,36,0.000000,-130.291070
20,20,38,0.000000,-127.944474
20,20,40,0.000000,-130.669588
20,20,42,0.000000,-130.586256
20,20,44,0.000000,-130.608414
20,20,46,0.000000,-128.568444
20,20,48,0.000000,-130.230293
20,20,50,0.000000,-128.037611
20,20,52,0.000000,-129.783726
20,20,54,0.000000,-129.103485
20,20,56,0.000000,-131.888275
20,20,58,0.000000,-127.330326
20,21,0,0.000000,-130.756581
20,21,2,0.000000,-129.658740
20,21,4,0.000000,-128.256236
20,21,6,0.000000,-130.281691
20,21,8,0.000000,-129.290513
20,21,10,0.000000,-127.640668
20,21,12,0.000000,-129.980715
20,21,14,0.000000,-130.203593
20,21,16,0.000000,-127.688784
20,21,18,0.000000,-130.697401
20,21,20,0.000000,-129.580176
20,21,22,0.000000,-130.481361
20,21,24,0.000000,-131.288375
20,21,26,0.000000,-129.076981
20,21,28,0.000000,-130.320552
20,21,30,0.000000,-130.584626
20,21,32,0.000000,-128.011930
20,21,34,0.000000,-129.859310
20,21,36,0.000000,-130.813977
20,21,38,0.000000,-130.091690
20,21,40,0.000000,-130.105257
20,21,42,0.000000,-129.851757
20,21,44,0.000000,-130.868930
20,21,46,0.000000,-128.274354
20,21,48,0.000000,-129.428393
20,21,50,0.000000,-130.834084
20,21,52,0.000000,-130.325687
20,21,54,0.000000,-131.245065
20,21,56,0.000000,-130.939009
20,21,58,0.000000,-130.100014
20,22,0,0.000000,-129.401946
20,22,2,0.000000,-131.744885
20,22,4,0.000000,-129.231473
20,22,6,0.000000,-129.597180
20,22,8,0.000000,-128.041281
20,22,10,0.000000,-130.002316
20,22,12,0.000000,-130.904796
20,22,14,0.000000,-130.764824
20,22,16,0.000000,-128.882714
20,22,18,0.000000,-129.539112
20,22,20,0.000000,-129.946562
20,22,22,0.000000,-128.802987
20,22,24,0.000000,-129.176095
20,22,26,0.000000,-130.636858
20,22,28,0.000000,-128.522793
20,22,30,0.000000,-129.277732
20,22,32,0.000000,-129.722647
20,22,34,0.000000,-130.547040
20,22,36,0.000000,-131.829938
20,22,38,0.000000,-131.487656
20,22,40,0.000000,-129.644049
20,22,42,0.000000,-131.061876
20,22,44,0.000000,-129.205773
20,22,46,0.000000,-128.937587
20,22,48,0.000000,-128.854767
20,22,50,0.000000,-129.722255
20,22,52,0.000000,-126.419567
20,22,54,0.000000,-129.395609
20,22,56,0.000000,-131.428766
20,22,58,0.000000,-128.201304
20,23,0,0.000000,-130.127917
20,23,2,0.000000,-128.872166
20,23,4,0.000000,-128.611624
20,23,6,0.000000,-129.367590
20,23,8,0.000000,-128.235060
20,23,10,0.000000,-129.099403
20,23,12,0.000000,-127.909852
20,23,14,0.000000,-131.449225
20,23,16,0.000000,-131.623525
20,23,18,0.000000,-128.852920
20,23,20,0.000000,-129.809311
20,23,22,0.000000,-128.254819
20,23,24,0.000000,-129.768413
20,23,26,0.000000,-130.832435
20,23,28,0.000000,-129.035114
20,23,30,0.000000,-129.118090
20,23,32,0.000000,-130.254553
20,23,34,0.000000,-129.128035
20,23,36,0.000000,-132.032742
20,23,38,0.000000,-131.247477
20,23,40,0.000000,-128.692320
20,23,42,0.000000,-129.814250
20,23,44,0.000000,-129.530035
20,23,46,0.000000,-130.088133
20,23,48,0.000000,-127.017071
20,23,50,0.000000,-130.335088
20,23,52,0.000000,-132.536456
20,23,54,0.000000,-130.152368
20,23,56,0.000000,-129.048931
20,23,58,0.000000,-127.541050
20,24,0,0.000000,-130.518152
20,24,2,0.000000,-133.970525
20,24,4,0.000000,-131.041937
20,24,6,0.000000,-129.947357
20,24,8,0.000000,-131.478509
20,24,10,0.000000,-130.380057
20,24,12,0.000000,-129.417751
20,24,14,0.000000,-130.324480
20,24,16,0.000000,-130.736868
20,24,18,0.000000,-130.036843
20,24,20,0.000000,-130.363510
20,24,22,0.000000,-129.671613
20,24,24,0.000000,-130.356552
20,24,26,0.000000,-130.190103
20,24,28,0.000000,-129.131841
20,24,30,0.000000,-129.041682
20,24,32,0.000000,-130.455353
20,24,34,0.000000,-129.288742
20,24,36,0.000000,-127.180325
20,24,38,0.000000,-131.104867
20,24,40,0.000000,-131.325578
20,24,42,0.000000,-126.752533
20,24,44,0.000000,-131.239265
20,24,46,0.000000,-129.536698
20,24,48,0.000000,-127.830379
20,24,50,0.000000,-129.662242
20,24,52,0.000000,-129.504616
20,24,54,0.000000,-130.881388
20,24,56,0.000000,-130.600985
20,24,58,0.000000,-130.533820
20,25,0,0.000000,-129.604001
20,25,2,0.000000,-129.317856
20,25,4,0.000000,-130.048043
20,25,6,0.000000,-130.058701
20,25,8,0.000000,-129.822936
20,25,10,0.000000,-131.086899
20,25,12,0.000000,-130.980287
20,25,14,0.000000,-128.321023
20,25,16,0.000000,-128.189558
20,25,18,0.000000,-131.631455
20,25,20,0.000000,-131.598871
20,25,22,0.000000,-128.898875
20,25,24,0.000000,-126.107651
20,25,26,0.000000,-130.038188
20,25,28,0.000000,-129.120416
20,25,30,0.000000,-130.351307
20,25,32,0.000000,-127.948038
20,25,34,0.000000,-132.621144
20,25,36,0.000000,-130.253822
20,25,38,0.000000,-127.401790
20,25,40,0.000000,-130.117059
20,25,42,0.000000,-128.662550
20,25,44,0.000000,-129.845986
20,25,46,0.000000,-129.818465
20,25,48,0.000000,-130.410381
20,25,50,0.000000,-129.204048
20,25,52,0.000000,-128.525795
20,25,54,0.000000,-131.473250
20,25,56,0.000000,-132.427815
20,25,58,0.000000,-128.828954
20,26,0,0.000000,-129.590289
20,26,2,0.000000,-131.761252
20,26,4,0.000000,-129.876712
20,26,6,0.000000,-131.970625
20,26,8,0.000000,-127.839718
20,26,10,0.000000,-129.053482
20,26,12,0.000000,-129.729728
20,26,14,0.000000,-130.115399
20,26,16,0.000000,-128.509972
20,26,18,0.000000,-128.675884
20,26,20,0.000000,-131.103226
20,26,22,0.000000,-131.472104
20,26,24,0.000000,-128.694422
20,26,26,0.000000,-129.823257
20,26,28,0.000000,-128.282083
20,26,30,0.000000,-131.412716
20,26,32,0.000000,-131.391907
20,26,34,0.000000,-130.423949
20,26,36,0.000000,-128.976568
20,26,38,0.000000,-128.787160
20,26,40,0.000000,-128.773946
20,26,42,0.000000,-127.929298
20,26,44,0.000000,-130.347471
20,26,46,0.000000,-128.320919
20,26,48,0.000000,-130.747075
20,26,50,0.000000,-127.673607
20,26,52,0.000000,-128.715529
20,26,54,0.000000,-130.144013
20,26,56,0.000000,-132.100034
20,26,58,0.000000,-127.609215
20,27,0,0.000000,-128.067188
20,27,2,0.000000,-130.794916
20,27,4,0.000000,-129.907034
20,27,6,0.000000,-129.863909
20,27,8,0.000000,-129.474941
20,27,10,0.000000,-126.410431
20,27,12,0.000000,-130.199490
20,27,14,0.000000,-129.515856
20,27,16,0.000000,-132.084240
20,27,18,0.000000,-130.756550
20,27,20,0.000000,-129.909853
20,27,22,0.000000,-131.721634
