hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.399578
20,0,2,0.000000,-130.659143
20,0,4,0.000000,-130.395681
20,0,6,0.000000,-131.766059
20,0,8,0.000000,-130.506714
20,0,10,0.000000,-128.536439
20,0,12,0.000000,-129.186995
20,0,14,0.000000,-130.914859
20,0,16,0.000000,-132.348246
20,0,18,0.000000,-129.959052
20,0,20,0.000000,-130.908319
20,0,22,0.000000,-131.370755
20,0,24,0.000000,-128.687887
20,0,26,0.000000,-128.426167
20,0,28,0.000000,-128.941557
20,0,30,0.000000,-129.280994
20,0,32,0.000000,-130.420301
20,0,34,0.000000,-132.905938
20,0,36,0.000000,-130.382489
20,0,38,0.000000,-129.457723
20,0,40,0.000000,-131.769482
20,0,42,0.000000,-132.254104
20,0,44,0.000000,-129.036167
20,0,46,0.000000,-127.843421
20,0,48,0.000000,-129.948184
20,0,50,0.000000,-129.781911
20,0,52,0.000000,-129.692683
20,0,54,0.000000,-128.083603
20,0,56,0.000000,-132.923276
20,0,58,0.000000,-127.830956
20,1,0,0.000000,-130.391567
20,1,2,0.000000,-132.411641
20,1,4,0.000000,-130.084632
20,1,6,0.000000,-131.687235
20,1,8,0.000000,-130.262217
20,1,10,0.000000,-129.726793
20,1,12,0.000000,-130.403643
20,1,14,0.000000,-127.811205
20,1,16,0.000000,-132.975619
20,1,18,0.000000,-130.373583
20,1,20,0.000000,-129.810178
20,1,22,0.000000,-133.934773
20,1,24,0.000000,-132.142284
20,1,26,0.000000,-128.823454
20,1,28,0.000000,-130.577388
20,1,30,0.000000,-131.000970
20,1,32,0.000000,-131.436633
20,1,34,0.000000,-130.439265
20,1,36,0.000000,-129.831639
20,1,38,0.000000,-130.515660
20,1,40,0.000000,-131.235838
20,1,42,0.000000,-133.098876
20,1,44,0.000000,-130.375518
20,1,46,0.000000,-129.264498
20,1,48,0.000000,-132.766077
20,1,50,0.000000,-133.218428
20,1,52,0.000000,-128.026724
20,1,54,0.000000,-131.922444
20,1,56,0.000000,-130.246292
20,1,58,0.000000,-130.295708
20,2,0,0.000000,-133.272763
20,2,2,0.000000,-129.977731
20,2,4,0.000000,-130.543114
20,2,6,0.000000,-130.793142
20,2,8,0.000000,-128.037370
20,2,10,0.000000,-131.393227
20,2,12,0.000000,-132.017320
20,2,14,0.000000,-129.791192
20,2,16,0.000000,-130.391833
20,2,18,0.000000,-129.236911
20,2,20,0.000000,-128.290033
20,2,22,0.000000,-131.222707
20,2,24,0.000000,-132.019956
20,2,26,0.000000,-129.808188
20,2,28,0.000000,-129.023703
20,2,30,0.000000,-129.067606
20,2,32,0.000000,-130.108075
20,2,34,0.000000,-131.029794
20,2,36,0.000000,-129.212526
20,2,38,0.000000,-129.614202
20,2,40,0.000000,-130.751956
20,2,42,0.000000,-128.515391
20,2,44,0.000000,-131.382016
20,2,46,0.000000,-131.374825
20,2,48,0.000000,-129.247776
20,2,50,0.000000,-130.814783
20,2,52,0.000000,-130.340525
20,2,54,0.000000,-131.350850
20,2,56,0.000000,-129.719095
20,2,58,0.000000,-132.864412
20,3,0,0.000000,-131.603121
20,3,2,0.000000,-131.091458
20,3,4,0.000000,-129.413280
20,3,6,0.000000,-130.855885
20,3,8,0.000000,-130.622972
20,3,10,0.000000,-130.509282
20,3,12,0.000000,-132.202897
20,3,14,0.000000,-131.373760
20,3,16,0.000000,-129.133453
20,3,18,0.000000,-132.702605
20,3,20,0.000000,-130.735805
20,3,22,0.000000,-129.469971
20,3,24,0.000000,-133.462796
20,3,26,0.000000,-127.719815
20,3,28,0.000000,-128.835451
20,3,30,0.000000,-131.532459
20,3,32,0.000000,-132.713384
20,3,34,0.000000,-131.491895
20,3,36,0.000000,-133.875297
20,3,38,0.000000,-127.245106
20,3,40,0.000000,-132.519321
20,3,42,0.000000,-131.013985
20,3,44,0.000000,-133.002575
20,3,46,0.000000,-130.479646
20,3,48,0.000000,-129.605929
20,3,50,0.000000,-129.395956
20,3,52,0.000000,-131.351196
20,3,54,0.000000,-131.864978
20,3,56,0.000000,-129.805414
20,3,58,0.000000,-131.954209
20,4,0,0.000000,-129.186816
20,4,2,0.000000,-131.637756
20,4,4,0.000000,-129.316366
20,4,6,0.000000,-128.938230
20,4,8,0.000000,-130.258392
20,4,10,0.000000,-130.333106
20,4,12,0.000000,-130.401579
20,4,14,0.000000,-128.278439
20,4,16,0.000000,-129.217850
20,4,18,0.000000,-127.739695
20,4,20,0.000000,-128.597302
20,4,22,0.000000,-132.801978
20,4,24,0.000000,-132.077931
20,4,26,0.000000,-131.055902
20,4,28,0.000000,-131.561580
20,4,30,0.000000,-132.924001
20,4,32,0.000000,-131.711761
20,4,34,0.000000,-131.749783
20,4,36,0.000000,-130.826025
20,4,38,0.000000,-128.867426
20,4,40,0.000000,-131.404410
20,4,42,0.000000,-132.928584
20,4,44,0.000000,-129.687311
20,4,46,0.000000,-130.352237
20,4,48,0.000000,-129.745720
20,4,50,0.000000,-129.704639
20,4,52,0.000000,-132.492723
20,4,54,0.000000,-130.444999
20,4,56,0.000000,-129.343544
20,4,58,0.000000,-130.058953
20,5,0,0.000000,-128.189396
20,5,2,0.000000,-131.502147
20,5,4,0.000000,-131.432739
20,5,6,0.000000,-128.912100
20,5,8,0.000000,-130.234126
20,5,10,0.000000,-128.775539
20,5,12,0.000000,-132.076966
20,5,14,0.000000,-128.423148
20,5,16,0.000000,-129.978427
20,5,18,0.000000,-131.901030
20,5,20,0.000000,-130.261524
20,5,22,0.000000,-128.778204
20,5,24,0.000000,-133.139901
20,5,26,0.000000,-130.739870
20,5,28,0.000000,-131.209673
20,5,30,0.000000,-131.280757
20,5,32,0.000000,-131.694086
20,5,34,0.000000,-131.789058
20,5,36,0.000000,-131.764867
20,5,38,0.000000,-129.656808
20,5,40,0.000000,-130.210856
20,5,42,0.000000,-130.528811
20,5,44,0.000000,-132.269901
20,5,46,0.000000,-129.662968
20,5,48,0.000000,-129.308257
20,5,50,0.000000,-131.578806
20,5,52,0.000000,-130.878097
20,5,54,0.000000,-132.232910
20,5,56,0.000000,-131.297123
20,5,58,0.000000,-129.276868
20,6,0,0.000000,-132.084130
20,6,2,0.000000,-131.724968
20,6,4,0.000000,-133.254023
20,6,6,0.000000,-128.943866
20,6,8,0.000000,-132.168524
20,6,10,0.000000,-133.105870
20,6,12,0.000000,-129.892769
20,6,14,0.000000,-131.583396
20,6,16,0.000000,-128.424153
20,6,18,0.000000,-131.052946
20,6,20,0.000000,-131.716419
20,6,22,0.000000,-134.516965
20,6,24,0.000000,-129.295676
20,6,26,0.000000,-128.649776
20,6,28,0.000000,-131.144620
20,6,30,0.000000,-130.914168
20,6,32,0.000000,-130.770455
20,6,34,0.000000,-128.246177
20,6,36,0.000000,-130.292413
20,6,38,0.000000,-130.990098
20,6,40,0.000000,-131.622487
20,6,42,0.000000,-131.520494
20,6,44,0.000000,-129.572246
20,6,46,0.000000,-131.254183
20,6,48,0.000000,-128.938487
20,6,50,0.000000,-132.976378
20,6,52,0.000000,-130.490896
20,6,54,0.000000,-133.464410
20,6,56,0.000000,-132.622735
20,6,58,0.000000,-132.703621
20,7,0,0.000000,-132.259666
20,7,2,0.000000,-130.669910
20,7,4,0.000000,-128.517763
20,7,6,0.000000,-130.426546
20,7,8,0.000000,-129.115924
20,7,10,0.000000,-130.013384
20,7,12,0.000000,-129.822273
20,7,14,0.000000,-133.227493
20,7,16,0.000000,-131.755337
20,7,18,0.000000,-131.781301
20,7,20,0.000000,-131.391243
20,7,22,0.000000,-130.124147
20,7,24,0.000000,-132.260073
20,7,26,0.000000,-132.726786
20,7,28,0.000000,-130.664921
20,7,30,0.000000,-131.388366
20,7,32,0.000000,-131.083663
20,7,34,0.000000,-129.878632
20,7,36,0.000000,-130.711836
20,7,38,0.000000,-131.595365
20,7,40,0.000000,-130.763488
20,7,42,0.000000,-130.445107
20,7,44,0.000000,-128.794981
20,7,46,0.000000,-128.925468
20,7,48,0.000000,-132.541968
20,7,50,0.000000,-130.618322
20,7,52,0.000000,-130.898438
20,7,54,0.000000,-131.042942
20,7,56,0.000000,-130.222014
20,7,58,0.000000,-131.581080
20,8,0,0.000000,-131.045200
20,8,2,0.000000,-131.248815
20,8,4,0.000000,-131.988549
20,8,6,0.000000,-129.665448
20,8,8,0.000000,-129.419467
20,8,10,0.000000,-130.229424
20,8,12,0.000000,-132.997213
20,8,14,0.000000,-129.260349
20,8,16,0.000000,-131.860867
20,8,18,0.000000,-131.342619
20,8,20,0.000000,-131.912640
20,8,22,0.000000,-132.558435
20,8,24,0.000000,-129.890870
20,8,26,0.000000,-127.883443
20,8,28,0.000000,-129.803933
20,8,30,0.000000,-132.579025
20,8,32,0.000000,-132.415327
20,8,34,0.000000,-132.424374
20,8,36,0.000000,-128.247856
20,8,38,0.000000,-130.421294
20,8,40,0.000000,-129.630083
20,8,42,0.000000,-133.639903
20,8,44,0.000000,-130.231440
20,8,46,0.000000,-129.568170
20,8,48,0.000000,-130.187831
20,8,50,0.000000,-131.080677
20,8,52,0.000000,-131.017671
20,8,54,0.000000,-129.820316
20,8,56,0.000000,-130.253029
20,8,58,0.000000,-129.510783
20,9,0,0.000000,-130.402647
20,9,2,0.000000,-131.250911
20,9,4,0.000000,-130.369168
20,9,6,0.000000,-131.709602
20,9,8,0.000000,-132.240718
20,9,10,0.000000,-132.029445
20,9,12,0.000000,-133.112788
20,9,14,0.000000,-131.538704
20,9,16,0.000000,-131.768467
20,9,18,0.000000,-132.866037
20,9,20,0.000000,-129.789586
20,9,22,0.000000,-131.268995
20,9,24,0.000000,-128.373046
20,9,26,0.000000,-130.610989
20,9,28,0.000000,-131.600700
20,9,30,0.000000,-128.898291
20,9,32,0.000000,-130.519905
20,9,34,0.000000,-131.832958
20,9,36,0.000000,-130.773252
20,9,38,0.000000,-129.658348
20,9,40,0.000000,-132.248452
20,9,42,0.000000,-132.263247
20,9,44,0.000000,-130.587404
20,9,46,0.000000,-129.521992
20,9,48,0.000000,-128.363741
20,9,50,0.000000,-132.318558
20,9,52,0.000000,-131.206261
20,9,54,0.000000,-131.257640
20,9,56,0.000000,-131.825302
20,9,58,0.000000,-131.486537
20,10,0,0.000000,-130.301579
20,10,2,0.000000,-130.503949
20,10,4,0.000000,-129.519556
20,10,6,0.000000,-131.240865
20,10,8,0.000000,-132.003375
20,10,10,0.000000,-132.860714
20,10,12,0.000000,-130.723153
20,10,14,0.000000,-129.609210
20,10,16,0.000000,-130.283212
20,10,18,0.000000,-132.045486
20,10,20,0.000000,-133.805048
20,10,22,0.000000,-131.628306
20,10,24,0.000000,-131.248816
20,10,26,0.000000,-130.838725
20,10,28,0.000000,-131.771273
20,10,30,0.000000,-130.416626
20,10,32,0.000000,-131.685420
20,10,34,0.000000,-132.586638
20,10,36,0.000000,-131.086688
20,10,38,0.000000,-129.398237
20,10,40,0.000000,-129.485002
20,10,42,0.000000,-131.258327
20,10,44,0.000000,-127.788140
20,10,46,0.000000,-130.933687
20,10,48,0.000000,-130.525876
20,10,50,0.000000,-130.879240
20,10,52,0.000000,-132.064509
20,10,54,0.000000,-128.132289
20,10,56,0.000000,-132.545618
20,10,58,0.000000,-131.159578
20,11,0,0.000000,-128.964714
20,11,2,0.000000,-131.586463
20,11,4,0.000000,-129.272078
20,11,6,0.000000,-131.414851
20,11,8,0.000000,-130.897966
20,11,10,0.000000,-130.139084
20,11,12,0.000000,-130.992749
20,11,14,0.000000,-129.735355
20,11,16,0.000000,-130.712486
20,11,18,0.000000,-131.549354
20,11,20,0.000000,-131.122319
20,11,22,0.000000,-132.805967
20,11,24,0.000000,-132.437207
20,11,26,0.000000,-131.214167
20,11,28,0.000000,-131.616751
20,11,30,0.000000,-131.538976
20,11,32,0.000000,-129.740361
20,11,34,0.000000,-132.011836
20,11,36,0.000000,-130.582690
20,11,38,0.000000,-131.143452
20,11,40,0.000000,-131.371806
20,11,42,0.000000,-130.939370
20,11,44,0.000000,-130.241719
20,11,46,0.000000,-129.838010
20,11,48,0.000000,-132.031886
20,11,50,0.000000,-130.771422
20,11,52,0.000000,-130.280368
20,11,54,0.000000,-129.607862
20,11,56,0.000000,-130.452422
20,11,58,0.000000,-129.397087
20,12,0,0.000000,-133.334914
20,12,2,0.000000,-130.832720
20,12,4,0.000000,-132.588062
20,12,6,0.000000,-130.748246
20,12,8,0.000000,-129.476683
20,12,10,0.000000,-129.203943
20,12,12,0.000000,-129.916702
20,12,14,0.000000,-130.993278
20,12,16,0.000000,-129.851659
20,12,18,0.000000,-130.370982
20,12,20,0.000000,-128.882980
20,12,22,0.000000,-130.958349
20,12,24,0.000000,-130.711037
20,12,26,0.000000,-130.169309
20,12,28,0.000000,-129.698079
20,12,30,0.000000,-130.903895
20,12,32,0.000000,-130.729147
20,12,34,0.000000,-131.507805
20,12,36,0.000000,-129.903923
20,12,38,0.000000,-131.493369
20,12,40,0.000000,-129.274832
20,12,42,0.000000,-130.449360
20,12,44,0.000000,-132.127146
20,12,46,0.000000,-130.864802
20,12,48,0.000000,-130.567243
20,12,50,0.000000,-129.323389
20,12,52,0.000000,-130.195776
20,12,54,0.000000,-132.249467
20,12,56,0.000000,-129.488718
20,12,58,0.000000,-131.405233
20,13,0,0.000000,-127.062979
20,13,2,0.000000,-129.676192
20,13,4,0.000000,-129.789161
20,13,6,0.000000,-129.963408
20,13,8,0.000000,-130.635297
20,13,10,0.000000,-130.642720
20,13,12,0.000000,-131.928813
20,13,14,0.000000,-130.147921
20,13,16,0.000000,-131.741716
20,13,18,0.000000,-129.093173
20,13,20,0.000000,-130.506240
20,13,22,0.000000,-129.731935
20,13,24,0.000000,-129.861525
20,13,26,0.000000,-131.078705
20,13,28,0.000000,-131.746896
20,13,30,0.000000,-128.948644
20,13,32,0.000000,-129.099334
20,13,34,0.000000,-130.733337
20,13,36,0.000000,-128.679408
20,13,38,0.000000,-129.767304
20,13,40,0.000000,-129.437808
20,13,42,0.000000,-132.541295
20,13,44,0.000000,-129.281936
20,13,46,0.000000,-131.476398
20,13,48,0.000000,-132.760967
20,13,50,0.000000,-128.561878
20,13,52,0.000000,-129.311272
20,13,54,0.000000,-132.099097
20,13,56,0.000000,-129.128484
20,13,58,0.000000,-132.345595
20,14,0,0.000000,-132.376896
20,14,2,0.000000,-132.199225
20,14,4,0.000000,-134.173636
20,14,6,0.000000,-133.377261
20,14,8,0.000000,-131.080194
20,14,10,0.000000,-131.756222
20,14,12,0.000000,-132.692670
20,14,14,0.000000,-132.262421
20,14,16,0.000000,-129.739234
20,14,18,0.000000,-131.515761
20,14,20,0.000000,-134.099477
20,14,22,0.000000,-133.272041
20,14,24,0.000000,-130.484980
20,14,26,0.000000,-130.787209
20,14,28,0.000000,-130.102370
20,14,30,0.000000,-131.495106
20,14,32,0.000000,-129.900205
20,14,34,0.000000,-131.048729
20,14,36,0.000000,-130.438581
20,14,38,0.000000,-133.294724
20,14,40,0.000000,-131.133497
20,14,42,0.000000,-130.715632
20,14,44,0.000000,-130.523000
20,14,46,0.000000,-131.476166
20,14,48,0.000000,-131.918134
20,14,50,0.000000,-132.155128
20,14,52,0.000000,-128.941086
20,14,54,0.000000,-130.753769
20,14,56,0.000000,-130.064166
20,14,58,0.000000,-126.734983
20,15,0,0.000000,-130.482852
20,15,2,0.000000,-127.624335
20,15,4,0.000000,-129.490358
20,15,6,0.000000,-129.209873
20,15,8,0.000000,-129.940295
20,15,10,0.000000,-133.463120
20,15,12,0.000000,-130.114061
20,15,14,0.000000,-130.004322
20,15,16,0.000000,-130.940694
20,15,18,0.000000,-127.945651
20,15,20,0.000000,-127.786956
20,15,22,0.000000,-128.604238
20,15,24,0.000000,-130.232088
20,15,26,0.000000,-129.974097
20,15,28,0.000000,-131.592488
20,15,30,0.000000,-129.180445
20,15,32,0.000000,-128.184905
20,15,34,0.000000,-129.456961
20,15,36,0.000000,-131.115059
20,15,38,0.000000,-130.959239
20,15,40,0.000000,-132.114399
20,15,42,0.000000,-130.029819
20,15,44,0.000000,-129.633191
20,15,46,0.000000,-130.448729
20,15,48,0.000000,-130.570039
20,15,50,0.000000,-129.613557
20,15,52,0.000000,-130.294466
20,15,54,0.000000,-131.815446
20,15,56,0.000000,-130.491432
20,15,58,0.000000,-130.450296
20,16,0,0.000000,-130.767485
20,16,2,0.000000,-132.153057
20,16,4,0.000000,-130.433084
20,16,6,0.000000,-131.279211
20,16,8,0.000000,-133.833962
20,16,10,0.000000,-130.974790
20,16,12,0.000000,-131.785395
20,16,14,0.000000,-130.873509
20,16,16,0.000000,-132.438473
20,16,18,0.000000,-132.840841
20,16,20,0.000000,-130.561932
20,16,22,0.000000,-132.800605
20,16,24,0.000000,-134.307205
20,16,26,0.000000,-132.346422
20,16,28,0.000000,-133.443714
20,16,30,0.000000,-129.675687
20,16,32,0.000000,-130.856389
20,16,34,0.000000,-131.186257
20,16,36,0.000000,-131.886682
20,16,38,0.000000,-130.835011
20,16,40,0.000000,-132.240386
20,16,42,0.000000,-130.397320
20,16,44,0.000000,-128.168495
20,16,46,0.000000,-130.782062
20,16,48,0.000000,-130.745599
20,16,50,0.000000,-131.951659
20,16,52,0.000000,-129.833936
20,16,54,0.000000,-129.665237
20,16,56,0.000000,-130.716659
20,16,58,0.000000,-132.336721
20,17,0,0.000000,-131.730106
20,17,2,0.000000,-130.642183
20,17,4,0.000000,-129.082658
20,17,6,0.000000,-132.745986
20,17,8,0.000000,-131.896700
20,17,10,0.000000,-130.157705
20,17,12,0.000000,-128.019733
20,17,14,0.000000,-128.602556
20,17,16,0.000000,-128.712933
20,17,18,0.000000,-130.866214
20,17,20,0.000000,-129.122398
20,17,22,0.000000,-129.631504
20,17,24,0.000000,-130.284297
20,17,26,0.000000,-128.894993
20,17,28,0.000000,-130.232256
20,17,30,0.000000,-130.666211
20,17,32,0.000000,-128.643549
20,17,34,0.000000,-130.821734
20,17,36,0.000000,-131.193209
20,17,38,0.000000,-130.191572
20,17,40,0.000000,-131.365470
20,17,42,0.000000,-127.635618
20,17,44,0.000000,-129.319286
20,17,46,0.000000,-128.971782
20,17,48,0.000000,-129.510909
20,17,50,0.000000,-130.264639
20,17,52,0.000000,-131.937822
20,17,54,0.000000,-130.338645
20,17,56,0.000000,-129.644379
20,17,58,0.000000,-130.857436
20,18,0,0.000000,-131.478062
20,18,2,0.000000,-130.904612
20,18,4,0.000000,-128.805663
20,18,6,0.000000,-130.759857
20,18,8,0.000000,-129.564441
20,18,10,0.000000,-127.401665
20,18,12,0.000000,-130.554958
20,18,14,0.000000,-127.839972
20,18,16,0.000000,-131.560644
20,18,18,0.000000,-130.180296
20,18,20,0.000000,-131.279142
20,18,22,0.000000,-131.772779
20,18,24,0.000000,-128.843388
20,18,26,0.000000,-127.750115
20,18,28,0.000000,-131.022278
20,18,30,0.000000,-133.617375
20,18,32,0.000000,-133.011179
20,18,34,0.000000,-129.771374
20,18,36,0.000000,-129.933058
20,18,38,0.000000,-130.658145
20,18,40,0.000000,-129.949847
20,18,42,0.000000,-127.375633
20,18,44,0.000000,-129.706034
20,18,46,0.000000,-129.818552
20,18,48,0.000000,-129.968968
20,18,50,0.000000,-129.862085
20,18,52,0.000000,-129.698874
20,18,54,0.000000,-130.472445
20,18,56,0.000000,-130.684527
20,18,58,0.000000,-129.965477
20,19,0,0.000000,-129.218805
20,19,2,0.000000,-132.065205
20,19,4,0.000000,-128.287817
20,19,6,0.000000,-128.638633
20,19,8,0.000000,-132.999467
20,19,10,0.000000,-131.473844
20,19,12,0.000000,-132.393654
20,19,14,0.000000,-130.339408
20,19,16,0.000000,-130.193048
20,19,18,0.000000,-131.467295
20,19,20,0.000000,-131.142816
20,19,22,0.000000,-130.782942
20,19,24,0.000000,-130.845111
20,19,26,0.000000,-130.306916
20,19,28,0.000000,-133.669040
20,19,30,0.000000,-128.480538
20,19,32,0.000000,-131.621082
20,19,34,0.000000,-131.278394
20,19,36,0.000000,-131.034681
20,19,38,0.000000,-130.618094
20,19,40,0.000000,-132.135989
20,19,42,0.000000,-130.860722
20,19,44,0.000000,-130.843353
20,19,46,0.000000,-131.683288
20,19,48,0.000000,-134.335496
20,19,50,0.000000,-133.121673
20,19,52,0.000000,-130.834005
20,19,54,0.000000,-130.945052
20,19,56,0.000000,-131.040016
20,19,58,0.000000,-130.368629
20,20,0,0.000000,-127.905820
20,20,2,0.000000,-129.962336
20,20,4,0.000000,-132.083883
20,20,6,0.000000,-128.705166
20,20,8,0.000000,-131.194627
20,20,10,0.000000,-129.453006
20,20,12,0.000000,-129.069715
20,20,14,0.000000,-130.791699
20,20,16,0.000000,-131.905193
20,20,18,0.000000,-130.700606
20,20,20,0.000000,-129.846331
20,20,22,0.000000,-131.487695
20,20,24,0.000000,-129.861549
20,20,26,0.000000,-129.596245
20,20,28,0.000000,-127.965614
20,20,30,0.000000,-131.907881
20,20,32,0.000000,-130.840870
20,20,34,0.000000,-130.119670
20,20,36,0.000000,-131.162835
20,20,38,0.000000,-130.241387
20,20,40,0.000000,-130.347285
20,20,42,0.000000,-129.115244
20,20,44,0.000000,-131.286564
20,20,46,0.000000,-132.954888
20,20,48,0.000000,-130.689782
20,20,50,0.000000,-131.575180
20,20,52,0.000000,-130.628892
20,20,54,0.000000,-129.473808
20,20,56,0.000000,-132.506777
20,20,58,0.000000,-129.620860
20,21,0,0.000000,-129.708443
20,21,2,0.000000,-132.184867
20,21,4,0.000000,-131.558449
20,21,6,0.000000,-128.340966
20,21,8,0.000000,-129.912128
20,21,10,0.000000,-131.273077
20,21,12,0.000000,-133.007703
20,21,14,0.000000,-130.307115
20,21,16,0.000000,-131.236254
20,21,18,0.000000,-128.776981
20,21,20,0.000000,-131.408813
20,21,22,0.000000,-128.913184
20,21,24,0.000000,-131.169335
20,21,26,0.000000,-128.926237
20,21,28,0.000000,-130.316614
20,21,30,0.000000,-132.940227
20,21,32,0.000000,-129.465857
20,21,34,0.000000,-131.093465
20,21,36,0.000000,-130.783050
20,21,38,0.000000,-131.775123
20,21,40,0.000000,-129.147141
20,21,42,0.000000,-129.045235
20,21,44,0.000000,-128.943698
20,21,46,0.000000,-130.295250
20,21,48,0.000000,-128.891048
20,21,50,0.000000,-131.085843
20,21,52,0.000000,-131.261785
20,21,54,0.000000,-131.748060
20,21,56,0.000000,-131.252045
20,21,58,0.000000,-130.793790
20,22,0,0.000000,-131.963225
20,22,2,0.000000,-130.558204
20,22,4,0.000000,-131.723708
20,22,6,0.000000,-130.281649
20,22,8,0.000000,-130.868586
20,22,10,0.000000,-134.069730
20,22,12,0.000000,-130.339089
20,22,14,0.000000,-130.320117
20,22,16,0.000000,-129.355064
20,22,18,0.000000,-130.415473
20,22,20,0.000000,-129.904189
20,22,22,0.000000,-131.373733
20,22,24,0.000000,-131.657857
20,22,26,0.000000,-131.446217
20,22,28,0.000000,-129.708934
20,22,30,0.000000,-129.033435
20,22,32,0.000000,-131.695333
20,22,34,0.000000,-128.840749
20,22,36,0.000000,-131.917062
20,22,38,0.000000,-129.349979
20,22,40,0.000000,-128.781538
20,22,42,0.000000,-131.593379
20,22,44,0.000000,-129.388392
20,22,46,0.000000,-130.781102
20,22,48,0.000000,-128.619637
20,22,50,0.000000,-131.169290
20,22,52,0.000000,-131.657337
20,22,54,0.000000,-129.525508
20,22,56,0.000000,-131.072825
20,22,58,0.000000,-132.886900
20,23,0,0.000000,-128.590885
20,23,2,0.000000,-130.969712
20,23,4,0.000000,-129.251267
20,23,6,0.000000,-130.611436
20,23,8,0.000000,-133.305003
20,23,10,0.000000,-130.016576
20,23,12,0.000000,-129.698949
20,23,14,0.000000,-128.973562
20,23,16,0.000000,-128.162026
20,23,18,0.000000,-129.302452
20,23,20,0.000000,-127.647430
20,23,22,0.000000,-131.038804
20,23,24,0.000000,-130.897403
20,23,26,0.000000,-128.797187
20,23,28,0.000000,-130.919042
20,23,30,0.000000,-129.718811
20,23,32,0.000000,-129.311704
20,23,34,0.000000,-129.300623
20,23,36,0.000000,-130.971563
20,23,38,0.000000,-131.394050
20,23,40,0.000000,-129.693776
20,23,42,0.000000,-132.091752
20,23,44,0.000000,-126.669151
20,23,46,0.000000,-130.594483
20,23,48,0.000000,-129.668600
20,23,50,0.000000,-131.149209
20,23,52,0.000000,-131.650903
20,23,54,0.000000,-130.558482
20,23,56,0.000000,-129.391158
20,23,58,0.000000,-132.995396
20,24,0,0.000000,-130.599923
20,24,2,0.000000,-130.285204
20,24,4,0.000000,-131.760951
20,24,6,0.000000,-130.024751
20,24,8,0.000000,-130.692512
20,24,10,0.000000,-131.754621
20,24,12,0.000000,-132.338064
20,24,14,0.000000,-131.512567
20,24,16,0.000000,-131.485799
20,24,18,0.000000,-131.868581
20,24,20,0.000000,-131.192817
20,24,22,0.000000,-130.590392
20,24,24,0.000000,-130.153035
20,24,26,0.000000,-128.654700
20,24,28,0.000000,-131.545963
20,24,30,0.000000,-130.410181
20,24,32,0.000000,-132.636796
20,24,34,0.000000,-130.997273
20,24,36,0.000000,-132.187117
20,24,38,0.000000,-132.516912
20,24,40,0.000000,-128.457786
20,24,42,0.000000,-130.257485
20,24,44,0.000000,-133.493720
20,24,46,0.000000,-132.279732
20,24,48,0.000000,-130.439517
20,24,50,0.000000,-129.556828
20,24,52,0.000000,-129.981169
20,24,54,0.000000,-129.516149
20,24,56,0.000000,-130.599850
20,24,58,0.000000,-131.968515
20,25,0,0.000000,-129.861638
20,25,2,0.000000,-131.166625
20,25,4,0.000000,-133.294960
20,25,6,0.000000,-130.725502
20,25,8,0.000000,-130.026445
20,25,10,0.000000,-131.384912
20,25,12,0.000000,-134.609291
20,25,14,0.000000,-130.700787
20,25,16,0.000000,-129.195590
20,25,18,0.000000,-132.019859
20,25,20,0.000000,-132.215148
20,25,22,0.000000,-132.017981
20,25,24,0.000000,-129.187606
20,25,26,0.000000,-130.599499
20,25,28,0.000000,-130.457159
20,25,30,0.000000,-130.794365
20,25,32,0.000000,-131.509005
20,25,34,0.000000,-129.968757
20,25,36,0.000000,-128.494803
20,25,38,0.000000,-130.618322
20,25,40,0.000000,-129.775783
20,25,42,0.000000,-131.702686
20,25,44,0.000000,-130.629081
20,25,46,0.000000,-130.681770
20,25,48,0.000000,-131.560755
20,25,50,0.000000,-132.674528
20,25,52,0.000000,-130.228168
20,25,54,0.000000,-131.841184
20,25,56,0.000000,-130.578024
20,25,58,0.000000,-130.148578
20,26,0,0.000000,-129.822782
20,26,2,0.000000,-130.517597
20,26,4,0.000000,-130.962682
20,26,6,0.000000,-131.405474
20,26,8,0.000000,-129.819908
20,26,10,0.000000,-129.793305
20,26,12,0.000000,-132.031688
20,26,14,0.000000,-130.399883
20,26,16,0.000000,-131.130138
20,26,18,0.000000,-131.882621
20,26,20,0.000000,-132.527698
20,26,22,0.000000,-131.871679
20,26,24,0.000000,-130.955218
20,26,26,0.000000,-132.452045
20,26,28,0.000000,-129.892284
20,26,30,0.000000,-129.843178
20,26,32,0.000000,-130.818026
20,26,34,0.000000,-130.565222
20,26,36,0.000000,-128.608567
20,26,38,0.000000,-131.320732
20,26,40,0.000000,-131.418459
20,26,42,0.000000,-130.905920
20,26,44,0.000000,-132.421825
20,26,46,0.000000,-131.652301
20,26,48,0.000000,-133.361892
20,26,50,0.000000,-132.532147
20,26,52,0.000000,-128.477532
20,26,54,0.000000,-132.366247
20,26,56,0.000000,-133.217657
20,26,58,0.000000,-129.911266
20,27,0,0.000000,-131.341606
20,27,2,0.000000,-131.016030
20,27,4,0.000000,-131.463242
20,27,6,0.000000,-131.464867
20,27,8,0.000000,-131.135869
20,27,10,0.000000,-130.681132
20,27,12,0.000000,-129.615238
20,27,14,0.000000,-130.359097
20,27,16,0.000000,-132.424243
20,27,18,0.000000,-128.533545
20,27,20,0.000000,-131.040655
20,27,22,0.000000,-130.630256
