hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.463061
7,0,2,0.000000,-124.104445
7,0,4,0.000000,-127.978745
7,0,6,0.000000,-122.455676
7,0,8,0.000000,-123.995508
7,0,10,0.000000,-125.704674
7,0,12,0.000000,-125.117276
7,0,14,0.000000,-131.835482
7,0,16,0.000000,-132.492206
7,0,18,0.000000,-122.769369
7,0,20,0.000000,-122.835963
7,0,22,0.000000,-123.823981
7,0,24,0.000000,-124.025055
7,0,26,0.000000,-128.290997
7,0,28,0.000000,-127.811475
7,0,30,0.000000,-124.376318
7,0,32,0.000000,-128.979673
7,0,34,0.000000,-126.051264
7,0,36,0.000000,-121.915041
7,0,38,0.000000,-126.706184
7,0,40,0.000000,-125.177256
7,0,42,0.000000,-129.236374
7,0,44,0.000000,-124.703868
7,0,46,0.000000,-124.311588
7,0,48,0.000000,-123.096149
7,0,50,0.000000,-121.322062
7,0,52,0.000000,-112.653024
7,0,54,0.000000,-122.638018
7,0,56,0.000000,-125.943885
7,0,58,0.000000,-123.602921
7,1,0,0.000000,-121.854196
7,1,2,0.000000,-117.858585
7,1,4,0.000000,-123.817412
7,1,6,0.000000,-125.814715
7,1,8,0.000000,-127.945650
7,1,10,0.000000,-131.100464
7,1,12,0.000000,-126.527391
7,1,14,0.000000,-129.835094
7,1,16,0.000000,-128.170783
7,1,18,0.000000,-116.958078
7,1,20,0.000000,-127.612032
7,1,22,0.000000,-124.997731
7,1,24,0.000000,-119.559541
7,1,26,0.000000,-124.180987
7,1,28,0.000000,-138.859859
7,1,30,0.000000,-128.025230
7,1,32,0.000000,-118.725589
7,1,34,0.000000,-120.364148
7,1,36,0.000000,-122.882865
7,1,38,0.000000,-129.104386
7,1,40,0.000000,-118.111784
7,1,42,0.000000,-121.660721
7,1,44,0.000000,-139.235033
7,1,46,0.000000,-128.867203
7,1,48,0.000000,-118.588978
7,1,50,0.000000,-120.820146
7,1,52,0.000000,-122.201587
7,1,54,0.000000,-134.058960
7,1,56,0.000000,-121.627416
7,1,58,0.000000,-125.528411
7,2,0,0.000000,-126.918864
7,2,2,0.000000,-132.729712
7,2,4,0.000000,-125.657768
7,2,6,0.000000,-122.487366
7,2,8,0.000000,-139.453618
7,2,10,0.000000,-121.047091
7,2,12,0.000000,-129.012298
7,2,14,0.000000,-128.339579
7,2,16,0.000000,-136.598663
7,2,18,0.000000,-126.580192
7,2,20,0.000000,-131.437576
7,2,22,0.000000,-126.960145
7,2,24,0.000000,-127.204043
7,2,26,0.000000,-131.548052
7,2,28,0.000000,-117.908767
7,2,30,0.000000,-127.504346
7,2,32,0.000000,-122.793758
7,2,34,0.000000,-121.317734
7,2,36,0.000000,-122.743279
7,2,38,0.000000,-130.000597
7,2,40,0.000000,-124.514671
7,2,42,0.000000,-130.736053
7,2,44,0.000000,-122.160385
7,2,46,0.000000,-128.908299
7,2,48,0.000000,-125.976677
7,2,50,0.000000,-116.987447
7,2,52,0.000000,-126.484338
7,2,54,0.000000,-123.852669
7,2,56,0.000000,-129.411111
7,2,58,0.000000,-136.112328
7,3,0,0.000000,-128.769594
7,3,2,0.000000,-125.157910
7,3,4,0.000000,-120.770035
7,3,6,0.000000,-129.599326
7,3,8,0.000000,-119.127393
7,3,10,0.000000,-134.151002
7,3,12,0.000000,-123.613008
7,3,14,0.000000,-120.334811
7,3,16,0.000000,-140.122574
7,3,18,0.000000,-124.347631
7,3,20,0.000000,-128.282779
7,3,22,0.000000,-126.448147
7,3,24,0.000000,-123.097466
7,3,26,0.000000,-130.213389
7,3,28,0.000000,-116.442226
7,3,30,0.000000,-123.852996
7,3,32,0.000000,-131.279553
7,3,34,0.000000,-124.418854
7,3,36,0.000000,-124.241273
7,3,38,0.000000,-142.421660
7,3,40,0.000000,-125.264009
7,3,42,0.000000,-120.200757
7,3,44,0.000000,-122.548562
7,3,46,0.000000,-123.724515
7,3,48,0.000000,-118.919111
7,3,50,0.000000,-124.683600
7,3,52,0.000000,-121.616596
7,3,54,0.000000,-130.318598
7,3,56,0.000000,-122.267526
7,3,58,0.000000,-134.623348
7,4,0,0.000000,-125.400053
7,4,2,0.000000,-132.115896
7,4,4,0.000000,-122.459863
7,4,6,0.000000,-125.084261
7,4,8,0.000000,-129.179943
7,4,10,0.000000,-121.660709
7,4,12,0.000000,-124.478190
7,4,14,0.000000,-123.573308
7,4,16,0.000000,-125.652372
7,4,18,0.000000,-142.633896
7,4,20,0.000000,-140.119911
7,4,22,0.000000,-133.715779
7,4,24,0.000000,-130.794229
7,4,26,0.000000,-126.235159
7,4,28,0.000000,-116.368552
7,4,30,0.000000,-124.916165
7,4,32,0.000000,-127.074590
7,4,34,0.000000,-122.996032
7,4,36,0.000000,-129.159833
7,4,38,0.000000,-115.076401
7,4,40,0.000000,-120.362767
7,4,42,0.000000,-115.847883
7,4,44,0.000000,-124.463809
7,4,46,0.000000,-135.784511
7,4,48,0.000000,-121.226177
7,4,50,0.000000,-121.511936
7,4,52,0.000000,-122.951953
7,4,54,0.000000,-121.766857
7,4,56,0.000000,-122.666960
7,4,58,0.000000,-122.877944
7,5,0,0.000000,-129.892484
7,5,2,0.000000,-121.278648
7,5,4,0.000000,-116.969348
7,5,6,0.000000,-126.302219
7,5,8,0.000000,-134.324220
7,5,10,0.000000,-122.995646
7,5,12,0.000000,-129.721698
7,5,14,0.000000,-122.511718
7,5,16,0.000000,-117.984575
7,5,18,0.000000,-121.719991
7,5,20,0.000000,-125.400011
7,5,22,0.000000,-122.179666
7,5,24,0.000000,-122.565021
7,5,26,0.000000,-125.747932
7,5,28,0.000000,-116.692977
7,5,30,0.000000,-123.058902
7,5,32,0.000000,-123.154675
7,5,34,0.000000,-124.615940
7,5,36,0.000000,-117.336151
7,5,38,0.000000,-129.813815
7,5,40,0.000000,-124.714699
7,5,42,0.000000,-121.584919
7,5,44,0.000000,-120.564506
7,5,46,0.000000,-128.695748
7,5,48,0.000000,-123.235269
7,5,50,0.000000,-128.869022
7,5,52,0.000000,-116.108755
7,5,54,0.000000,-126.620584
7,5,56,0.000000,-120.046871
7,5,58,0.000000,-121.016893
7,6,0,0.000000,-122.341528
7,6,2,0.000000,-123.601342
7,6,4,0.000000,-126.920500
7,6,6,0.000000,-119.795137
7,6,8,0.000000,-135.957073
7,6,10,0.000000,-123.250824
7,6,12,0.000000,-120.257406
7,6,14,0.000000,-132.722534
7,6,16,0.000000,-130.770953
7,6,18,0.000000,-130.476375
7,6,20,0.000000,-121.921310
7,6,22,0.000000,-129.009725
7,6,24,0.000000,-122.415883
7,6,26,0.000000,-141.879418
7,6,28,0.000000,-129.119251
7,6,30,0.000000,-121.506405
7,6,32,0.000000,-121.861950
7,6,34,0.000000,-125.421297
7,6,36,0.000000,-118.089964
7,6,38,0.000000,-126.311242
7,6,40,0.000000,-130.598665
7,6,42,0.000000,-130.993659
7,6,44,0.000000,-127.919244
7,6,46,0.000000,-121.408594
7,6,48,0.000000,-119.919851
7,6,50,0.000000,-132.760004
7,6,52,0.000000,-122.419532
7,6,54,0.000000,-122.694331
7,6,56,0.000000,-133.398856
7,6,58,0.000000,-134.864486
7,7,0,0.000000,-121.318585
7,7,2,0.000000,-119.985423
7,7,4,0.000000,-120.721885
7,7,6,0.000000,-135.501260
7,7,8,0.000000,-125.364780
7,7,10,0.000000,-124.497234
7,7,12,0.000000,-132.492169
7,7,14,0.000000,-129.003844
7,7,16,0.000000,-124.873564
7,7,18,0.000000,-134.886555
7,7,20,0.000000,-120.897588
7,7,22,0.000000,-128.839859
7,7,24,0.000000,-118.112895
7,7,26,0.000000,-126.993548
7,7,28,0.000000,-121.414359
7,7,30,0.000000,-123.579913
7,7,32,0.000000,-120.623947
7,7,34,0.000000,-125.530805
7,7,36,0.000000,-120.428736
7,7,38,0.000000,-128.253847
7,7,40,0.000000,-127.120818
7,7,42,0.000000,-132.330480
7,7,44,0.000000,-119.371393
7,7,46,0.000000,-124.861515
7,7,48,0.000000,-127.218670
7,7,50,0.000000,-120.274207
7,7,52,0.000000,-125.762438
7,7,54,0.000000,-135.806132
7,7,56,0.000000,-125.913476
7,7,58,0.000000,-132.347589
7,8,0,0.000000,-125.135648
7,8,2,0.000000,-129.842049
7,8,4,0.000000,-119.911671
7,8,6,0.000000,-114.355206
7,8,8,0.000000,-124.045580
7,8,10,0.000000,-120.021193
7,8,12,0.000000,-121.833714
7,8,14,0.000000,-125.230536
7,8,16,0.000000,-125.465113
7,8,18,0.000000,-125.180092
7,8,20,0.000000,-124.426741
7,8,22,0.000000,-119.715986
7,8,24,0.000000,-131.695059
7,8,26,0.000000,-122.074445
7,8,28,0.000000,-121.707843
7,8,30,0.000000,-129.934082
7,8,32,0.000000,-124.516571
7,8,34,0.000000,-124.439257
7,8,36,0.000000,-131.363714
7,8,38,0.000000,-122.519950
7,8,40,0.000000,-126.865052
7,8,42,0.000000,-122.185378
7,8,44,0.000000,-117.778591
7,8,46,0.000000,-127.186584
7,8,48,0.000000,-126.768734
7,8,50,0.000000,-121.497266
7,8,52,0.000000,-123.613553
7,8,54,0.000000,-125.611112
7,8,56,0.000000,-124.472293
7,8,58,0.000000,-128.115157
7,9,0,0.000000,-131.483398
7,9,2,0.000000,-121.506299
7,9,4,0.000000,-119.949032
7,9,6,0.000000,-130.875565
7,9,8,0.000000,-120.578209
7,9,10,0.000000,-130.177617
7,9,12,0.000000,-121.212833
7,9,14,0.000000,-125.461697
7,9,16,0.000000,-123.726091
7,9,18,0.000000,-125.691348
7,9,20,0.000000,-133.344468
7,9,22,0.000000,-125.158122
7,9,24,0.000000,-122.347965
7,9,26,0.000000,-121.248824
7,9,28,0.000000,-128.983019
7,9,30,0.000000,-126.345466
7,9,32,0.000000,-120.966950
7,9,34,0.000000,-122.155030
7,9,36,0.000000,-132.887868
7,9,38,0.000000,-117.751700
7,9,40,0.000000,-132.524187
7,9,42,0.000000,-124.788161
7,9,44,0.000000,-134.156669
7,9,46,0.000000,-125.597749
7,9,48,0.000000,-124.200228
7,9,50,0.000000,-118.976191
7,9,52,0.000000,-136.669254
7,9,54,0.000000,-122.699278
7,9,56,0.000000,-126.917324
7,9,58,0.000000,-129.807967
7,10,0,0.000000,-122.870349
7,10,2,0.000000,-124.067871
7,10,4,0.000000,-123.564597
7,10,6,0.000000,-122.242589
7,10,8,0.000000,-132.291798
7,10,10,0.000000,-123.189881
7,10,12,0.000000,-120.969838
7,10,14,0.000000,-129.080637
7,10,16,0.000000,-132.660411
7,10,18,0.000000,-125.287329
7,10,20,0.000000,-124.821756
7,10,22,0.000000,-127.309981
7,10,24,0.000000,-116.973167
7,10,26,0.000000,-134.710728
7,10,28,0.000000,-120.855433
7,10,30,0.000000,-122.805407
7,10,32,0.000000,-119.845075
7,10,34,0.000000,-138.495013
7,10,36,0.000000,-125.257207
7,10,38,0.000000,-126.831255
7,10,40,0.000000,-120.038265
7,10,42,0.000000,-122.183301
7,10,44,0.000000,-130.281893
7,10,46,0.000000,-118.566104
7,10,48,0.000000,-141.756268
7,10,50,0.000000,-124.928137
7,10,52,0.000000,-126.990991
7,10,54,0.000000,-125.394649
7,10,56,0.000000,-143.233340
7,10,58,0.000000,-124.856213
7,11,0,0.000000,-119.703134
7,11,2,0.000000,-128.046055
7,11,4,0.000000,-122.473668
7,11,6,0.000000,-131.021520
7,11,8,0.000000,-122.189281
7,11,10,0.000000,-121.475193
7,11,12,0.000000,-120.460099
7,11,14,0.000000,-122.907786
7,11,16,0.000000,-114.352628
7,11,18,0.000000,-126.002559
7,11,20,0.000000,-127.353223
7,11,22,0.000000,-126.575817
7,11,24,0.000000,-133.647134
7,11,26,0.000000,-127.844604
7,11,28,0.000000,-119.677352
7,11,30,0.000000,-125.402303
7,11,32,0.000000,-123.799666
7,11,34,0.000000,-127.072542
7,11,36,0.000000,-130.379188
7,11,38,0.000000,-129.267901
7,11,40,0.000000,-125.618730
7,11,42,0.000000,-120.616596
7,11,44,0.000000,-125.174214
7,11,46,0.000000,-128.353622
7,11,48,0.000000,-125.156838
7,11,50,0.000000,-136.747791
7,11,52,0.000000,-115.855888
7,11,54,0.000000,-126.757163
7,11,56,0.000000,-120.286697
7,11,58,0.000000,-119.075417
7,12,0,0.000000,-123.197733
7,12,2,0.000000,-133.343695
7,12,4,0.000000,-133.233114
7,12,6,0.000000,-120.877127
7,12,8,0.000000,-120.760252
7,12,10,0.000000,-124.818389
7,12,12,0.000000,-124.819276
7,12,14,0.000000,-123.251135
7,12,16,0.000000,-122.952702
7,12,18,0.000000,-115.298869
7,12,20,0.000000,-131.975091
7,12,22,0.000000,-126.239059
7,12,24,0.000000,-120.471581
7,12,26,0.000000,-119.344716
7,12,28,0.000000,-121.692715
7,12,30,0.000000,-147.998887
7,12,32,0.000000,-122.097677
7,12,34,0.000000,-128.613656
7,12,36,0.000000,-142.572479
7,12,38,0.000000,-126.649610
7,12,40,0.000000,-120.451397
7,12,42,0.000000,-121.422062
7,12,44,0.000000,-131.351123
7,12,46,0.000000,-141.778556
7,12,48,0.000000,-123.751716
7,12,50,0.000000,-125.173570
7,12,52,0.000000,-118.856520
7,12,54,0.000000,-132.211143
7,12,56,0.000000,-114.503690
7,12,58,0.000000,-116.170412
7,13,0,0.000000,-124.003451
7,13,2,0.000000,-119.227933
7,13,4,0.000000,-130.826029
7,13,6,0.000000,-130.764447
7,13,8,0.000000,-126.319463
7,13,10,0.000000,-122.366053
7,13,12,0.000000,-118.387800
7,13,14,0.000000,-125.576808
7,13,16,0.000000,-121.864747
7,13,18,0.000000,-120.510913
7,13,20,0.000000,-120.773075
7,13,22,0.000000,-124.853494
7,13,24,0.000000,-122.580108
7,13,26,0.000000,-119.170217
7,13,28,0.000000,-121.375611
7,13,30,0.000000,-117.483575
7,13,32,0.000000,-125.704444
7,13,34,0.000000,-123.980861
7,13,36,0.000000,-128.070233
7,13,38,0.000000,-123.284915
7,13,40,0.000000,-128.124524
7,13,42,0.000000,-148.740199
7,13,44,0.000000,-124.529144
7,13,46,0.000000,-124.257880
7,13,48,0.000000,-122.800099
7,13,50,0.000000,-134.869546
7,13,52,0.000000,-127.327668
7,13,54,0.000000,-125.234854
7,13,56,0.000000,-122.991846
7,13,58,0.000000,-136.076047
7,14,0,0.000000,-129.411406
7,14,2,0.000000,-120.601914
7,14,4,0.000000,-125.442740
7,14,6,0.000000,-117.169132
7,14,8,0.000000,-123.708909
7,14,10,0.000000,-122.714845
7,14,12,0.000000,-123.586836
7,14,14,0.000000,-121.397988
7,14,16,0.000000,-120.216325
7,14,18,0.000000,-125.919785
7,14,20,0.000000,-124.625206
7,14,22,0.000000,-121.711525
7,14,24,0.000000,-125.677872
7,14,26,0.000000,-123.170309
7,14,28,0.000000,-119.045141
7,14,30,0.000000,-126.338435
7,14,32,0.000000,-123.245227
7,14,34,0.000000,-117.444188
7,14,36,0.000000,-124.219102
7,14,38,0.000000,-121.491011
7,14,40,0.000000,-119.274394
7,14,42,0.000000,-139.051821
7,14,44,0.000000,-122.522741
7,14,46,0.000000,-112.778627
7,14,48,0.000000,-131.023286
7,14,50,0.000000,-120.246412
7,14,52,0.000000,-124.410861
7,14,54,0.000000,-120.995964
7,14,56,0.000000,-127.377180
7,14,58,0.000000,-116.286382
7,15,0,0.000000,-120.367779
7,15,2,0.000000,-123.988315
7,15,4,0.000000,-125.638087
7,15,6,0.000000,-124.310101
7,15,8,0.000000,-115.429827
7,15,10,0.000000,-121.008641
7,15,12,0.000000,-135.059710
7,15,14,0.000000,-121.176717
7,15,16,0.000000,-115.821021
7,15,18,0.000000,-134.169921
7,15,20,0.000000,-132.698927
7,15,22,0.000000,-124.778351
7,15,24,0.000000,-128.972735
7,15,26,0.000000,-122.227467
7,15,28,0.000000,-132.761156
7,15,30,0.000000,-117.638609
7,15,32,0.000000,-121.697932
7,15,34,0.000000,-120.228816
7,15,36,0.000000,-120.598929
7,15,38,0.000000,-130.480803
7,15,40,0.000000,-126.481604
7,15,42,0.000000,-139.298931
7,15,44,0.000000,-123.640298
7,15,46,0.000000,-122.604749
7,15,48,0.000000,-119.124619
7,15,50,0.000000,-129.389337
7,15,52,0.000000,-124.311191
7,15,54,0.000000,-123.484616
7,15,56,0.000000,-128.693281
7,15,58,0.000000,-133.338649
7,16,0,0.000000,-121.716633
7,16,2,0.000000,-120.341784
7,16,4,0.000000,-122.522724
7,16,6,0.000000,-124.122016
7,16,8,0.000000,-130.344174
7,16,10,0.000000,-126.357204
7,16,12,0.000000,-118.019346
7,16,14,0.000000,-121.002350
7,16,16,0.000000,-131.270593
7,16,18,0.000000,-144.217451
7,16,20,0.000000,-130.345478
7,16,22,0.000000,-123.024064
7,16,24,0.000000,-128.025681
7,16,26,0.000000,-115.192408
7,16,28,0.000000,-122.832977
7,16,30,0.000000,-132.248762
7,16,32,0.000000,-131.739513
7,16,34,0.000000,-124.967061
7,16,36,0.000000,-123.624588
7,16,38,0.000000,-126.744293
7,16,40,0.000000,-119.629682
7,16,42,0.000000,-126.011666
7,16,44,0.000000,-127.086739
7,16,46,0.000000,-122.290772
7,16,48,0.000000,-123.114996
7,16,50,0.000000,-123.036278
7,16,52,0.000000,-130.303807
7,16,54,0.000000,-121.020677
7,16,56,0.000000,-129.158671
7,16,58,0.000000,-132.620395
7,17,0,0.000000,-125.456684
7,17,2,0.000000,-122.460311
7,17,4,0.000000,-126.582949
7,17,6,0.000000,-125.172912
7,17,8,0.000000,-122.236473
7,17,10,0.000000,-122.641294
7,17,12,0.000000,-125.125582
7,17,14,0.000000,-121.481201
7,17,16,0.000000,-121.539657
7,17,18,0.000000,-119.792460
7,17,20,0.000000,-119.949349
7,17,22,0.000000,-135.981264
7,17,24,0.000000,-118.513705
7,17,26,0.000000,-126.298331
7,17,28,0.000000,-123.804613
7,17,30,0.000000,-121.728348
7,17,32,0.000000,-125.555370
7,17,34,0.000000,-125.475866
7,17,36,0.000000,-122.884014
7,17,38,0.000000,-123.881898
7,17,40,0.000000,-125.133428
7,17,42,0.000000,-121.112160
7,17,44,0.000000,-120.632179
7,17,46,0.000000,-123.961967
7,17,48,0.000000,-124.992116
7,17,50,0.000000,-123.418951
7,17,52,0.000000,-125.067009
7,17,54,0.000000,-125.037517
7,17,56,0.000000,-121.469144
7,17,58,0.000000,-138.698440
7,18,0,0.000000,-115.883396
7,18,2,0.000000,-124.899245
7,18,4,0.000000,-119.670117
7,18,6,0.000000,-125.037936
7,18,8,0.000000,-127.827580
7,18,10,0.000000,-115.157735
7,18,12,0.000000,-134.443137
7,18,14,0.000000,-135.323234
7,18,16,0.000000,-132.483302
7,18,18,0.000000,-131.098403
7,18,20,0.000000,-130.635676
7,18,22,0.000000,-128.634765
7,18,24,0.000000,-127.290954
7,18,26,0.000000,-123.132592
7,18,28,0.000000,-129.246214
7,18,30,0.000000,-121.849757
7,18,32,0.000000,-118.117887
7,18,34,0.000000,-118.746940
7,18,36,0.000000,-127.662171
7,18,38,0.000000,-126.695608
7,18,40,0.000000,-126.818873
7,18,42,0.000000,-122.381865
7,18,44,0.000000,-126.387826
7,18,46,0.000000,-130.004287
7,18,48,0.000000,-124.141243
7,18,50,0.000000,-119.937481
7,18,52,0.000000,-125.355524
7,18,54,0.000000,-122.059096
7,18,56,0.000000,-129.635872
7,18,58,0.000000,-134.425229
7,19,0,0.000000,-115.459942
7,19,2,0.000000,-120.738900
7,19,4,0.000000,-119.141672
7,19,6,0.000000,-122.095304
7,19,8,0.000000,-123.137308
7,19,10,0.000000,-134.524837
7,19,12,0.000000,-122.254596
7,19,14,0.000000,-126.991985
7,19,16,0.000000,-115.370260
7,19,18,0.000000,-116.381613
7,19,20,0.000000,-122.455053
7,19,22,0.000000,-114.442275
7,19,24,0.000000,-119.875739
7,19,26,0.000000,-123.920454
7,19,28,0.000000,-119.655497
7,19,30,0.000000,-119.148775
7,19,32,0.000000,-119.916612
7,19,34,0.000000,-125.560633
7,19,36,0.000000,-128.409902
7,19,38,0.000000,-133.184400
7,19,40,0.000000,-127.220109
7,19,42,0.000000,-119.488312
7,19,44,0.000000,-125.323989
7,19,46,0.000000,-135.903226
7,19,48,0.000000,-139.437205
7,19,50,0.000000,-124.988604
7,19,52,0.000000,-128.350694
7,19,54,0.000000,-133.862898
7,19,56,0.000000,-128.398681
7,19,58,0.000000,-120.812393
7,20,0,0.000000,-128.626637
7,20,2,0.000000,-127.180956
7,20,4,0.000000,-123.701659
7,20,6,0.000000,-118.762992
7,20,8,0.000000,-120.807566
7,20,10,0.000000,-124.952362
7,20,12,0.000000,-129.560845
7,20,14,0.000000,-129.533962
7,20,16,0.000000,-118.489718
7,20,18,0.000000,-132.955627
7,20,20,0.000000,-125.511938
7,20,22,0.000000,-117.892578
7,20,24,0.000000,-124.061298
7,20,26,0.000000,-128.592480
7,20,28,0.000000,-135.842624
7,20,30,0.000000,-124.200445
7,20,32,0.000000,-135.024502
7,20,34,0.000000,-119.939195
7,20,36,0.000000,-121.235642
7,20,38,0.000000,-119.385552
7,20,40,0.000000,-132.316365
7,20,42,0.000000,-120.884051
7,20,44,0.000000,-126.521861
7,20,46,0.000000,-121.443851
7,20,48,0.000000,-126.021199
7,20,50,0.000000,-116.382428
7,20,52,0.000000,-124.349730
7,20,54,0.000000,-128.904512
7,20,56,0.000000,-126.894125
7,20,58,0.000000,-129.625191
7,21,0,0.000000,-123.642729
7,21,2,0.000000,-126.814680
7,21,4,0.000000,-116.210974
7,21,6,0.000000,-122.190161
7,21,8,0.000000,-124.534385
7,21,10,0.000000,-122.377846
7,21,12,0.000000,-118.123757
7,21,14,0.000000,-122.053386
7,21,16,0.000000,-128.153428
7,21,18,0.000000,-132.115932
7,21,20,0.000000,-121.426859
7,21,22,0.000000,-119.991786
7,21,24,0.000000,-121.642243
7,21,26,0.000000,-127.081402
7,21,28,0.000000,-121.374885
7,21,30,0.000000,-127.068694
7,21,32,0.000000,-132.156181
7,21,34,0.000000,-128.368724
7,21,36,0.000000,-119.672057
7,21,38,0.000000,-125.199215
7,21,40,0.000000,-126.481019
7,21,42,0.000000,-133.268312
7,21,44,0.000000,-123.519381
7,21,46,0.000000,-147.966980
7,21,48,0.000000,-130.369634
7,21,50,0.000000,-126.421366
7,21,52,0.000000,-133.579337
7,21,54,0.000000,-129.130373
7,21,56,0.000000,-123.563455
7,21,58,0.000000,-121.060706
7,22,0,0.000000,-121.789359
7,22,2,0.000000,-122.483216
7,22,4,0.000000,-122.489783
7,22,6,0.000000,-124.560276
7,22,8,0.000000,-129.776479
7,22,10,0.000000,-130.976452
7,22,12,0.000000,-126.192517
7,22,14,0.000000,-118.097476
7,22,16,0.000000,-123.896165
7,22,18,0.000000,-125.709241
7,22,20,0.000000,-117.056185
7,22,22,0.000000,-116.515539
7,22,24,0.000000,-125.012867
7,22,26,0.000000,-117.730596
7,22,28,0.000000,-124.360931
7,22,30,0.000000,-121.412950
7,22,32,0.000000,-132.282914
7,22,34,0.000000,-119.781688
7,22,36,0.000000,-132.270355
7,22,38,0.000000,-120.233919
7,22,40,0.000000,-122.323996
7,22,42,0.000000,-127.604665
7,22,44,0.000000,-126.628651
7,22,46,0.000000,-120.936081
7,22,48,0.000000,-119.673405
7,22,50,0.000000,-132.670644
7,22,52,0.000000,-119.469812
7,22,54,0.000000,-115.047124
7,22,56,0.000000,-123.854641
7,22,58,0.000000,-133.918242
7,23,0,0.000000,-125.079203
7,23,2,0.000000,-128.682757
7,23,4,0.000000,-140.141763
7,23,6,0.000000,-134.364732
7,23,8,0.000000,-122.375530
7,23,10,0.000000,-124.166919
7,23,12,0.000000,-120.331074
7,23,14,0.000000,-123.459931
7,23,16,0.000000,-132.702155
7,23,18,0.000000,-131.390015
7,23,20,0.000000,-134.290599
7,23,22,0.000000,-113.096135
7,23,24,0.000000,-116.210171
7,23,26,0.000000,-116.358388
7,23,28,0.000000,-139.914910
7,23,30,0.000000,-124.870849
7,23,32,0.000000,-121.632413
7,23,34,0.000000,-123.146007
7,23,36,0.000000,-125.541732
7,23,38,0.000000,-133.762737
7,23,40,0.000000,-124.061581
7,23,42,0.000000,-128.952193
7,23,44,0.000000,-126.486810
7,23,46,0.000000,-121.523289
7,23,48,0.000000,-121.488760
7,23,50,0.000000,-127.671005
7,23,52,0.000000,-118.801706
7,23,54,0.000000,-125.079012
7,23,56,0.000000,-145.448103
7,23,58,0.000000,-134.638128
7,24,0,0.000000,-124.704139
7,24,2,0.000000,-121.848318
7,24,4,0.000000,-126.220813
7,24,6,0.000000,-129.329826
7,24,8,0.000000,-123.211871
7,24,10,0.000000,-120.832619
7,24,12,0.000000,-122.765594
7,24,14,0.000000,-126.988663
7,24,16,0.000000,-118.955221
7,24,18,0.000000,-123.793317
7,24,20,0.000000,-125.130507
7,24,22,0.000000,-120.364652
7,24,24,0.000000,-140.543270
7,24,26,0.000000,-124.440477
7,24,28,0.000000,-116.866131
7,24,30,0.000000,-120.709465
7,24,32,0.000000,-124.722784
7,24,34,0.000000,-130.944706
7,24,36,0.000000,-127.660057
7,24,38,0.000000,-131.548608
7,24,40,0.000000,-118.427154
7,24,42,0.000000,-123.246459
7,24,44,0.000000,-123.442126
7,24,46,0.000000,-119.341133
7,24,48,0.000000,-122.673761
7,24,50,0.000000,-124.162602
7,24,52,0.000000,-123.456367
7,24,54,0.000000,-125.460021
7,24,56,0.000000,-116.876837
7,24,58,0.000000,-123.215755
7,25,0,0.000000,-119.276078
7,25,2,0.000000,-138.131305
7,25,4,0.000000,-129.023183
7,25,6,0.000000,-133.086721
7,25,8,0.000000,-125.770385
7,25,10,0.000000,-133.314277
7,25,12,0.000000,-122.134989
7,25,14,0.000000,-121.489333
7,25,16,0.000000,-119.075176
7,25,18,0.000000,-120.267974
7,25,20,0.000000,-123.213204
7,25,22,0.000000,-126.468567
7,25,24,0.000000,-136.202020
7,25,26,0.000000,-124.788963
7,25,28,0.000000,-121.525389
7,25,30,0.000000,-124.216245
7,25,32,0.000000,-124.857382
7,25,34,0.000000,-120.935003
7,25,36,0.000000,-125.217774
7,25,38,0.000000,-124.524295
7,25,40,0.000000,-125.453524
7,25,42,0.000000,-122.655731
7,25,44,0.000000,-133.146903
7,25,46,0.000000,-122.272767
7,25,48,0.000000,-142.146170
7,25,50,0.000000,-119.343638
7,25,52,0.000000,-126.482194
7,25,54,0.000000,-127.193322
7,25,56,0.000000,-124.988210
7,25,58,0.000000,-129.722618
7,26,0,0.000000,-130.832060
7,26,2,0.000000,-118.706861
7,26,4,0.000000,-121.301269
7,26,6,0.000000,-125.359896
7,26,8,0.000000,-128.334326
7,26,10,0.000000,-123.438233
7,26,12,0.000000,-121.762793
7,26,14,0.000000,-125.053295
7,26,16,0.000000,-127.303082
7,26,18,0.000000,-122.728110
7,26,20,0.000000,-124.899151
7,26,22,0.000000,-126.561812
7,26,24,0.000000,-124.588301
7,26,26,0.000000,-126.027158
7,26,28,0.000000,-123.128156
7,26,30,0.000000,-126.715859
7,26,32,0.000000,-127.923088
7,26,34,0.000000,-130.186475
7,26,36,0.000000,-121.262806
7,26,38,0.000000,-127.895146
7,26,40,0.000000,-121.061884
7,26,42,0.000000,-137.194484
7,26,44,0.000000,-123.208773
7,26,46,0.000000,-130.417004
7,26,48,0.000000,-116.093504
7,26,50,0.000000,-126.347959
7,26,52,0.000000,-130.502110
7,26,54,0.000000,-130.226805
7,26,56,0.000000,-134.366284
7,26,58,0.000000,-126.196810
7,27,0,0.000000,-127.565148
7,27,2,0.000000,-127.902362
7,27,4,0.000000,-119.866974
7,27,6,0.000000,-124.424767
7,27,8,0.000000,-122.098922
7,27,10,0.000000,-128.631715
7,27,12,0.000000,-120.620641
7,27,14,0.000000,-123.268951
7,27,16,0.000000,-121.747523
7,27,18,0.000000,-129.897708
7,27,20,0.000000,-124.569919
7,27,22,0.000000,-119.900981
