hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.927593
2,0,2,0.000000,-131.693338
2,0,4,0.000000,-133.282284
2,0,6,0.000000,-134.206678
2,0,8,0.000000,-132.307922
2,0,10,0.000000,-131.939832
2,0,12,0.000000,-132.851014
2,0,14,0.000000,-129.310031
2,0,16,0.000000,-128.296372
2,0,18,0.000000,-131.797704
2,0,20,0.000000,-131.651636
2,0,22,0.000000,-130.653536
2,0,24,0.000000,-129.211813
2,0,26,0.000000,-131.744406
2,0,28,0.000000,-131.329010
2,0,30,0.000000,-133.017190
2,0,32,0.000000,-132.527757
2,0,34,0.000000,-132.565145
2,0,36,0.000000,-130.750952
2,0,38,0.000000,-129.853006
2,0,40,0.000000,-133.270437
2,0,42,0.000000,-130.717017
2,0,44,0.000000,-134.563634
2,0,46,0.000000,-132.863248
2,0,48,0.000000,-130.237066
2,0,50,0.000000,-133.601779
2,0,52,0.000000,-130.908011
2,0,54,0.000000,-130.565439
2,0,56,0.000000,-132.617655
2,0,58,0.000000,-130.905898
2,1,0,0.000000,-131.429624
2,1,2,0.000000,-132.057764
2,1,4,0.000000,-129.181528
2,1,6,0.000000,-133.743834
2,1,8,0.000000,-133.667377
2,1,10,0.000000,-131.472441
2,1,12,0.000000,-130.325025
2,1,14,0.000000,-131.267690
2,1,16,0.000000,-133.137189
2,1,18,0.000000,-130.111555
2,1,20,0.000000,-131.372857
2,1,22,0.000000,-131.502762
2,1,24,0.000000,-133.286104
2,1,26,0.000000,-132.895452
2,1,28,0.000000,-133.749002
2,1,30,0.000000,-130.489289
2,1,32,0.000000,-130.106789
2,1,34,0.000000,-132.378064
2,1,36,0.000000,-132.541461
2,1,38,0.000000,-130.036375
2,1,40,0.000000,-133.618290
2,1,42,0.000000,-132.882950
2,1,44,0.000000,-131.393130
2,1,46,0.000000,-132.179372
2,1,48,0.000000,-134.086410
2,1,50,0.000000,-129.664822
2,1,52,0.000000,-131.027955
2,1,54,0.000000,-131.263683
2,1,56,0.000000,-134.390695
2,1,58,0.000000,-133.686635
2,2,0,0.000000,-133.690886
2,2,2,0.000000,-131.629139
2,2,4,0.000000,-132.255821
2,2,6,0.000000,-133.684446
2,2,8,0.000000,-133.332407
2,2,10,0.000000,-129.869317
2,2,12,0.000000,-130.016903
2,2,14,0.000000,-131.714328
2,2,16,0.000000,-131.754919
2,2,18,0.000000,-130.078395
2,2,20,0.000000,-133.075231
2,2,22,0.000000,-133.034585
2,2,24,0.000000,-131.203389
2,2,26,0.000000,-130.640012
2,2,28,0.000000,-129.634386
2,2,30,0.000000,-131.216705
2,2,32,0.000000,-131.699640
2,2,34,0.000000,-130.358480
2,2,36,0.000000,-131.695719
2,2,38,0.000000,-131.084446
2,2,40,0.000000,-132.634187
2,2,42,0.000000,-130.729215
2,2,44,0.000000,-133.354545
2,2,46,0.000000,-132.780614
2,2,48,0.000000,-131.967317
2,2,50,0.000000,-130.530864
2,2,52,0.000000,-128.524682
2,2,54,0.000000,-132.867609
2,2,56,0.000000,-128.986535
2,2,58,0.000000,-131.657674
2,3,0,0.000000,-132.922478
2,3,2,0.000000,-132.622096
2,3,4,0.000000,-132.431542
2,3,6,0.000000,-130.023022
2,3,8,0.000000,-132.981185
2,3,10,0.000000,-133.432456
2,3,12,0.000000,-129.904396
2,3,14,0.000000,-131.616810
2,3,16,0.000000,-132.833466
2,3,18,0.000000,-133.277971
2,3,20,0.000000,-131.444757
2,3,22,0.000000,-128.640645
2,3,24,0.000000,-129.698854
2,3,26,0.000000,-131.475857
2,3,28,0.000000,-131.135818
2,3,30,0.000000,-134.440149
2,3,32,0.000000,-131.865925
2,3,34,0.000000,-129.472634
2,3,36,0.000000,-132.337440
2,3,38,0.000000,-132.869805
2,3,40,0.000000,-131.722045
2,3,42,0.000000,-132.121965
2,3,44,0.000000,-128.961614
2,3,46,0.000000,-131.941332
2,3,48,0.000000,-130.569430
2,3,50,0.000000,-131.703128
2,3,52,0.000000,-132.243275
2,3,54,0.000000,-133.241394
2,3,56,0.000000,-134.261272
2,3,58,0.000000,-134.217897
2,4,0,0.000000,-129.873649
2,4,2,0.000000,-127.858471
2,4,4,0.000000,-132.555821
2,4,6,0.000000,-132.238199
2,4,8,0.000000,-131.436088
2,4,10,0.000000,-129.985135
2,4,12,0.000000,-132.548060
2,4,14,0.000000,-131.076639
2,4,16,0.000000,-132.589374
2,4,18,0.000000,-134.320395
2,4,20,0.000000,-131.844695
2,4,22,0.000000,-129.887502
2,4,24,0.000000,-131.435006
2,4,26,0.000000,-130.730155
2,4,28,0.000000,-131.386246
2,4,30,0.000000,-131.896401
2,4,32,0.000000,-132.228300
2,4,34,0.000000,-132.162815
2,4,36,0.000000,-131.532788
2,4,38,0.000000,-130.340610
2,4,40,0.000000,-130.843495
2,4,42,0.000000,-130.740148
2,4,44,0.000000,-131.047805
2,4,46,0.000000,-132.607397
2,4,48,0.000000,-133.616819
2,4,50,0.000000,-132.490334
2,4,52,0.000000,-130.963211
2,4,54,0.000000,-130.137323
2,4,56,0.000000,-133.272540
2,4,58,0.000000,-130.652490
2,5,0,0.000000,-133.344202
2,5,2,0.000000,-131.335399
2,5,4,0.000000,-131.845257
2,5,6,0.000000,-132.409045
2,5,8,0.000000,-131.909403
2,5,10,0.000000,-132.212405
2,5,12,0.000000,-131.067035
2,5,14,0.000000,-131.674463
2,5,16,0.000000,-131.969004
2,5,18,0.000000,-130.335088
2,5,20,0.000000,-131.417259
2,5,22,0.000000,-132.682407
2,5,24,0.000000,-130.300867
2,5,26,0.000000,-132.755143
2,5,28,0.000000,-131.356089
2,5,30,0.000000,-132.946935
2,5,32,0.000000,-130.439013
2,5,34,0.000000,-134.407781
2,5,36,0.000000,-133.334527
2,5,38,0.000000,-130.857205
2,5,40,0.000000,-129.562786
2,5,42,0.000000,-131.642297
2,5,44,0.000000,-131.266015
2,5,46,0.000000,-129.865460
2,5,48,0.000000,-133.002987
2,5,50,0.000000,-127.911531
2,5,52,0.000000,-134.673299
2,5,54,0.000000,-131.548030
2,5,56,0.000000,-131.596598
2,5,58,0.000000,-130.408338
2,6,0,0.000000,-129.993458
2,6,2,0.000000,-131.972906
2,6,4,0.000000,-130.555718
2,6,6,0.000000,-132.543587
2,6,8,0.000000,-131.040166
2,6,10,0.000000,-130.849154
2,6,12,0.000000,-128.074515
2,6,14,0.000000,-132.653964
2,6,16,0.000000,-132.524111
2,6,18,0.000000,-131.543394
2,6,20,0.000000,-133.133338
2,6,22,0.000000,-131.407171
2,6,24,0.000000,-132.121369
2,6,26,0.000000,-132.375623
2,6,28,0.000000,-132.610453
2,6,30,0.000000,-132.055760
2,6,32,0.000000,-130.027059
2,6,34,0.000000,-131.468710
2,6,36,0.000000,-131.633516
2,6,38,0.000000,-133.739277
2,6,40,0.000000,-134.038622
2,6,42,0.000000,-132.412930
2,6,44,0.000000,-132.351914
2,6,46,0.000000,-131.828211
2,6,48,0.000000,-132.758415
2,6,50,0.000000,-132.973207
2,6,52,0.000000,-131.631543
2,6,54,0.000000,-132.069888
2,6,56,0.000000,-131.441186
2,6,58,0.000000,-132.233462
2,7,0,0.000000,-132.021510
2,7,2,0.000000,-130.947900
2,7,4,0.000000,-131.803930
2,7,6,0.000000,-133.889697
2,7,8,0.000000,-131.721526
2,7,10,0.000000,-131.709347
2,7,12,0.000000,-131.579595
2,7,14,0.000000,-132.837772
2,7,16,0.000000,-130.519316
2,7,18,0.000000,-132.322556
2,7,20,0.000000,-129.450391
2,7,22,0.000000,-133.376483
2,7,24,0.000000,-131.160926
2,7,26,0.000000,-131.123514
2,7,28,0.000000,-128.133489
2,7,30,0.000000,-131.885167
2,7,32,0.000000,-130.779712
2,7,34,0.000000,-134.183963
2,7,36,0.000000,-130.464228
2,7,38,0.000000,-130.871363
2,7,40,0.000000,-129.892215
2,7,42,0.000000,-131.891280
2,7,44,0.000000,-129.742579
2,7,46,0.000000,-130.496610
2,7,48,0.000000,-131.949573
2,7,50,0.000000,-131.768381
2,7,52,0.000000,-130.654220
2,7,54,0.000000,-133.286611
2,7,56,0.000000,-130.633260
2,7,58,0.000000,-130.121404
2,8,0,0.000000,-130.207013
2,8,2,0.000000,-130.334486
2,8,4,0.000000,-131.064990
2,8,6,0.000000,-131.629982
2,8,8,0.000000,-131.465174
2,8,10,0.000000,-129.255490
2,8,12,0.000000,-130.946532
2,8,14,0.000000,-131.915826
2,8,16,0.000000,-129.769665
2,8,18,0.000000,-131.138473
2,8,20,0.000000,-133.086395
2,8,22,0.000000,-132.094777
2,8,24,0.000000,-133.423810
2,8,26,0.000000,-129.597732
2,8,28,0.000000,-131.816953
2,8,30,0.000000,-131.451608
2,8,32,0.000000,-128.938028
2,8,34,0.000000,-128.589474
2,8,36,0.000000,-133.056993
2,8,38,0.000000,-131.748467
2,8,40,0.000000,-134.347821
2,8,42,0.000000,-134.067183
2,8,44,0.000000,-131.100415
2,8,46,0.000000,-130.901909
2,8,48,0.000000,-131.339491
2,8,50,0.000000,-130.514133
2,8,52,0.000000,-131.011939
2,8,54,0.000000,-132.453971
2,8,56,0.000000,-128.877763
2,8,58,0.000000,-129.335705
2,9,0,0.000000,-130.700245
2,9,2,0.000000,-132.225376
2,9,4,0.000000,-129.168444
2,9,6,0.000000,-132.067128
2,9,8,0.000000,-131.926097
2,9,10,0.000000,-131.534219
2,9,12,0.000000,-132.526242
2,9,14,0.000000,-132.914574
2,9,16,0.000000,-131.869016
2,9,18,0.000000,-131.176111
2,9,20,0.000000,-132.160304
2,9,22,0.000000,-132.300668
2,9,24,0.000000,-129.937692
2,9,26,0.000000,-132.258673
2,9,28,0.000000,-132.482282
2,9,30,0.000000,-130.769015
2,9,32,0.000000,-132.639720
2,9,34,0.000000,-129.411303
2,9,36,0.000000,-133.163393
2,9,38,0.000000,-132.717314
2,9,40,0.000000,-133.578379
2,9,42,0.000000,-129.203944
2,9,44,0.000000,-133.276169
2,9,46,0.000000,-134.017812
2,9,48,0.000000,-130.601724
2,9,50,0.000000,-130.897616
2,9,52,0.000000,-132.281174
2,9,54,0.000000,-131.712101
2,9,56,0.000000,-133.088620
2,9,58,0.000000,-131.279104
2,10,0,0.000000,-131.892826
2,10,2,0.000000,-132.721493
2,10,4,0.000000,-134.592449
2,10,6,0.000000,-131.398357
2,10,8,0.000000,-133.771277
2,10,10,0.000000,-132.027547
2,10,12,0.000000,-132.403817
2,10,14,0.000000,-132.784864
2,10,16,0.000000,-131.759865
2,10,18,0.000000,-129.834842
2,10,20,0.000000,-131.200078
2,10,22,0.000000,-127.659377
2,10,24,0.000000,-134.708135
2,10,26,0.000000,-132.497600
2,10,28,0.000000,-132.596931
2,10,30,0.000000,-134.676963
2,10,32,0.000000,-131.480585
2,10,34,0.000000,-133.059423
2,10,36,0.000000,-132.220153
2,10,38,0.000000,-132.991627
2,10,40,0.000000,-131.514120
2,10,42,0.000000,-132.409557
2,10,44,0.000000,-131.003763
2,10,46,0.000000,-132.087847
2,10,48,0.000000,-134.105421
2,10,50,0.000000,-134.941129
2,10,52,0.000000,-131.490008
2,10,54,0.000000,-131.331165
2,10,56,0.000000,-132.491067
2,10,58,0.000000,-132.687381
2,11,0,0.000000,-132.772442
2,11,2,0.000000,-134.120075
2,11,4,0.000000,-132.495004
2,11,6,0.000000,-133.216304
2,11,8,0.000000,-129.539418
2,11,10,0.000000,-130.788563
2,11,12,0.000000,-134.623774
2,11,14,0.000000,-132.258026
2,11,16,0.000000,-132.244237
2,11,18,0.000000,-133.737386
2,11,20,0.000000,-133.751186
2,11,22,0.000000,-130.633153
2,11,24,0.000000,-132.420760
2,11,26,0.000000,-134.333228
2,11,28,0.000000,-133.195799
2,11,30,0.000000,-129.855378
2,11,32,0.000000,-130.361373
2,11,34,0.000000,-131.973619
2,11,36,0.000000,-132.368027
2,11,38,0.000000,-133.462166
2,11,40,0.000000,-133.240034
2,11,42,0.000000,-131.754802
2,11,44,0.000000,-132.323622
2,11,46,0.000000,-132.868549
2,11,48,0.000000,-130.282054
2,11,50,0.000000,-132.902006
2,11,52,0.000000,-132.326290
2,11,54,0.000000,-133.792222
2,11,56,0.000000,-130.217473
2,11,58,0.000000,-130.400071
2,12,0,0.000000,-133.113895
2,12,2,0.000000,-132.347803
2,12,4,0.000000,-131.555900
2,12,6,0.000000,-131.282914
2,12,8,0.000000,-130.834182
2,12,10,0.000000,-131.585004
2,12,12,0.000000,-132.203504
2,12,14,0.000000,-132.982732
2,12,16,0.000000,-130.363008
2,12,18,0.000000,-130.509317
2,12,20,0.000000,-133.002593
2,12,22,0.000000,-129.075386
2,12,24,0.000000,-134.395540
2,12,26,0.000000,-131.605708
2,12,28,0.000000,-132.177063
2,12,30,0.000000,-131.286692
2,12,32,0.000000,-133.850884
2,12,34,0.000000,-131.106546
2,12,36,0.000000,-132.242206
2,12,38,0.000000,-133.851997
2,12,40,0.000000,-132.870020
2,12,42,0.000000,-132.151023
2,12,44,0.000000,-130.106551
2,12,46,0.000000,-132.567488
2,12,48,0.000000,-130.297600
2,12,50,0.000000,-132.286303
2,12,52,0.000000,-131.508063
2,12,54,0.000000,-133.392552
2,12,56,0.000000,-131.449688
2,12,58,0.000000,-133.115703
2,13,0,0.000000,-132.768371
2,13,2,0.000000,-131.008110
2,13,4,0.000000,-132.752713
2,13,6,0.000000,-131.001907
2,13,8,0.000000,-132.478739
2,13,10,0.000000,-131.767435
2,13,12,0.000000,-132.409426
2,13,14,0.000000,-130.166944
2,13,16,0.000000,-129.934893
2,13,18,0.000000,-132.045752
2,13,20,0.000000,-130.959132
2,13,22,0.000000,-131.191791
2,13,24,0.000000,-133.033394
2,13,26,0.000000,-133.067449
2,13,28,0.000000,-133.016514
2,13,30,0.000000,-131.585944
2,13,32,0.000000,-131.726041
2,13,34,0.000000,-132.920161
2,13,36,0.000000,-131.554686
2,13,38,0.000000,-130.660531
2,13,40,0.000000,-132.832346
2,13,42,0.000000,-130.523542
2,13,44,0.000000,-131.228760
2,13,46,0.000000,-131.570897
2,13,48,0.000000,-134.711747
2,13,50,0.000000,-132.205084
2,13,52,0.000000,-132.542744
2,13,54,0.000000,-132.944857
2,13,56,0.000000,-131.561439
2,13,58,0.000000,-131.508076
2,14,0,0.000000,-131.642891
2,14,2,0.000000,-130.445223
2,14,4,0.000000,-131.684745
2,14,6,0.000000,-130.077455
2,14,8,0.000000,-131.310571
2,14,10,0.000000,-132.640003
2,14,12,0.000000,-133.568964
2,14,14,0.000000,-133.275364
2,14,16,0.000000,-132.219711
2,14,18,0.000000,-130.715956
2,14,20,0.000000,-129.825272
2,14,22,0.000000,-131.503060
2,14,24,0.000000,-129.434281
2,14,26,0.000000,-131.196574
2,14,28,0.000000,-130.536174
2,14,30,0.000000,-132.527730
2,14,32,0.000000,-131.143636
2,14,34,0.000000,-132.459070
2,14,36,0.000000,-132.568769
2,14,38,0.000000,-131.735443
2,14,40,0.000000,-133.063802
2,14,42,0.000000,-133.043030
2,14,44,0.000000,-131.926495
2,14,46,0.000000,-132.902827
2,14,48,0.000000,-133.290685
2,14,50,0.000000,-132.825245
2,14,52,0.000000,-132.424385
2,14,54,0.000000,-131.956459
2,14,56,0.000000,-132.928874
2,14,58,0.000000,-131.688938
2,15,0,0.000000,-132.306431
2,15,2,0.000000,-132.930275
2,15,4,0.000000,-132.923366
2,15,6,0.000000,-131.533038
2,15,8,0.000000,-133.231499
2,15,10,0.000000,-130.128619
2,15,12,0.000000,-133.008426
2,15,14,0.000000,-131.633713
2,15,16,0.000000,-128.894365
2,15,18,0.000000,-135.188596
2,15,20,0.000000,-134.072630
2,15,22,0.000000,-133.104260
2,15,24,0.000000,-129.879886
2,15,26,0.000000,-130.496277
2,15,28,0.000000,-129.969467
2,15,30,0.000000,-131.199830
2,15,32,0.000000,-132.349262
2,15,34,0.000000,-130.644072
2,15,36,0.000000,-130.231233
2,15,38,0.000000,-132.325777
2,15,40,0.000000,-130.659825
2,15,42,0.000000,-129.305587
2,15,44,0.000000,-133.329127
2,15,46,0.000000,-131.977486
2,15,48,0.000000,-130.178064
2,15,50,0.000000,-129.027677
2,15,52,0.000000,-131.486592
2,15,54,0.000000,-133.427339
2,15,56,0.000000,-131.276868
2,15,58,0.000000,-132.262494
2,16,0,0.000000,-130.971544
2,16,2,0.000000,-132.730238
2,16,4,0.000000,-131.011938
2,16,6,0.000000,-131.860181
2,16,8,0.000000,-131.314094
2,16,10,0.000000,-130.380897
2,16,12,0.000000,-130.259109
2,16,14,0.000000,-130.604712
2,16,16,0.000000,-127.944375
2,16,18,0.000000,-129.663111
2,16,20,0.000000,-133.568479
2,16,22,0.000000,-131.568077
2,16,24,0.000000,-132.886532
2,16,26,0.000000,-131.107136
2,16,28,0.000000,-130.889913
2,16,30,0.000000,-130.005574
2,16,32,0.000000,-130.359927
2,16,34,0.000000,-132.066580
2,16,36,0.000000,-131.523359
2,16,38,0.000000,-131.028735
2,16,40,0.000000,-131.087154
2,16,42,0.000000,-132.416694
2,16,44,0.000000,-130.118525
2,16,46,0.000000,-131.204044
2,16,48,0.000000,-132.329818
2,16,50,0.000000,-132.103921
2,16,52,0.000000,-133.546784
2,16,54,0.000000,-130.362915
2,16,56,0.000000,-130.824816
2,16,58,0.000000,-131.182633
2,17,0,0.000000,-130.433141
2,17,2,0.000000,-130.842426
2,17,4,0.000000,-133.291290
2,17,6,0.000000,-132.265453
2,17,8,0.000000,-133.623529
2,17,10,0.000000,-133.173668
2,17,12,0.000000,-132.663445
2,17,14,0.000000,-132.374285
2,17,16,0.000000,-132.146613
2,17,18,0.000000,-132.403830
2,17,20,0.000000,-132.533464
2,17,22,0.000000,-133.798360
2,17,24,0.000000,-130.632087
2,17,26,0.000000,-132.260196
2,17,28,0.000000,-130.361487
2,17,30,0.000000,-132.566831
2,17,32,0.000000,-133.471249
2,17,34,0.000000,-131.509835
2,17,36,0.000000,-132.703817
2,17,38,0.000000,-131.683588
2,17,40,0.000000,-133.572442
2,17,42,0.000000,-130.067193
2,17,44,0.000000,-131.782241
2,17,46,0.000000,-130.530402
2,17,48,0.000000,-134.965391
2,17,50,0.000000,-131.024608
2,17,52,0.000000,-134.058024
2,17,54,0.000000,-130.170188
2,17,56,0.000000,-130.895409
2,17,58,0.000000,-133.691380
2,18,0,0.000000,-130.306436
2,18,2,0.000000,-132.342059
2,18,4,0.000000,-130.777497
2,18,6,0.000000,-131.968585
2,18,8,0.000000,-131.238091
2,18,10,0.000000,-129.756367
2,18,12,0.000000,-132.465707
2,18,14,0.000000,-132.779257
2,18,16,0.000000,-129.511761
2,18,18,0.000000,-132.471026
2,18,20,0.000000,-133.053215
2,18,22,0.000000,-131.497150
2,18,24,0.000000,-131.909650
2,18,26,0.000000,-132.660623
2,18,28,0.000000,-130.619829
2,18,30,0.000000,-132.512547
2,18,32,0.000000,-130.343557
2,18,34,0.000000,-132.282776
2,18,36,0.000000,-132.390031
2,18,38,0.000000,-131.067460
2,18,40,0.000000,-133.350975
2,18,42,0.000000,-129.565853
2,18,44,0.000000,-132.755277
2,18,46,0.000000,-133.100515
2,18,48,0.000000,-133.093657
2,18,50,0.000000,-133.206916
2,18,52,0.000000,-132.026685
2,18,54,0.000000,-129.036111
2,18,56,0.000000,-130.990233
2,18,58,0.000000,-131.389481
2,19,0,0.000000,-131.009376
2,19,2,0.000000,-132.641076
2,19,4,0.000000,-133.345702
2,19,6,0.000000,-132.123629
2,19,8,0.000000,-133.922765
2,19,10,0.000000,-132.638402
2,19,12,0.000000,-133.785868
2,19,14,0.000000,-130.145010
2,19,16,0.000000,-133.250222
2,19,18,0.000000,-133.094051
2,19,20,0.000000,-129.983409
2,19,22,0.000000,-132.569656
2,19,24,0.000000,-132.398353
2,19,26,0.000000,-131.644779
2,19,28,0.000000,-132.268768
2,19,30,0.000000,-132.047315
2,19,32,0.000000,-130.479379
2,19,34,0.000000,-134.472836
2,19,36,0.000000,-132.774464
2,19,38,0.000000,-131.435935
2,19,40,0.000000,-132.383901
2,19,42,0.000000,-132.489760
2,19,44,0.000000,-129.999054
2,19,46,0.000000,-129.137922
2,19,48,0.000000,-131.453202
2,19,50,0.000000,-132.205965
2,19,52,0.000000,-129.695446
2,19,54,0.000000,-132.905747
2,19,56,0.000000,-130.593735
2,19,58,0.000000,-132.299596
2,20,0,0.000000,-132.553607
2,20,2,0.000000,-129.007318
2,20,4,0.000000,-132.988824
2,20,6,0.000000,-132.815968
2,20,8,0.000000,-131.421161
2,20,10,0.000000,-131.067469
2,20,12,0.000000,-133.337902
2,20,14,0.000000,-129.916157
2,20,16,0.000000,-133.372595
2,20,18,0.000000,-132.062297
2,20,20,0.000000,-131.233294
2,20,22,0.000000,-131.326006
2,20,24,0.000000,-132.450940
2,20,26,0.000000,-131.249204
2,20,28,0.000000,-131.829264
2,20,30,0.000000,-133.585863
2,20,32,0.000000,-134.302522
2,20,34,0.000000,-132.007739
2,20,36,0.000000,-131.417377
2,20,38,0.000000,-132.011764
2,20,40,0.000000,-133.466586
2,20,42,0.000000,-132.451565
2,20,44,0.000000,-132.064537
2,20,46,0.000000,-132.966048
2,20,48,0.000000,-131.002613
2,20,50,0.000000,-132.117449
2,20,52,0.000000,-132.605030
2,20,54,0.000000,-132.229039
2,20,56,0.000000,-132.068573
2,20,58,0.000000,-133.686319
2,21,0,0.000000,-132.350110
2,21,2,0.000000,-130.573324
2,21,4,0.000000,-132.614882
2,21,6,0.000000,-133.178980
2,21,8,0.000000,-131.064862
2,21,10,0.000000,-133.328577
2,21,12,0.000000,-133.098892
2,21,14,0.000000,-132.157056
2,21,16,0.000000,-130.883801
2,21,18,0.000000,-133.265289
2,21,20,0.000000,-131.921445
2,21,22,0.000000,-133.956446
2,21,24,0.000000,-132.018827
2,21,26,0.000000,-131.867210
2,21,28,0.000000,-132.397619
2,21,30,0.000000,-134.199316
2,21,32,0.000000,-131.444329
2,21,34,0.000000,-132.479023
2,21,36,0.000000,-131.789060
2,21,38,0.000000,-128.883234
2,21,40,0.000000,-129.161240
2,21,42,0.000000,-131.532024
2,21,44,0.000000,-132.403147
2,21,46,0.000000,-132.002228
2,21,48,0.000000,-134.034620
2,21,50,0.000000,-132.331437
2,21,52,0.000000,-131.849073
2,21,54,0.000000,-132.908525
2,21,56,0.000000,-132.544775
2,21,58,0.000000,-131.937270
2,22,0,0.000000,-131.467756
2,22,2,0.000000,-129.359236
2,22,4,0.000000,-129.458149
2,22,6,0.000000,-133.133948
2,22,8,0.000000,-130.359962
2,22,10,0.000000,-132.474966
2,22,12,0.000000,-133.902112
2,22,14,0.000000,-134.288024
2,22,16,0.000000,-132.516749
2,22,18,0.000000,-132.063592
2,22,20,0.000000,-130.804638
2,22,22,0.000000,-132.180840
2,22,24,0.000000,-133.780631
2,22,26,0.000000,-131.789417
2,22,28,0.000000,-131.649738
2,22,30,0.000000,-131.180740
2,22,32,0.000000,-131.809226
2,22,34,0.000000,-131.937662
2,22,36,0.000000,-131.560410
2,22,38,0.000000,-131.169017
2,22,40,0.000000,-131.591569
2,22,42,0.000000,-133.008677
2,22,44,0.000000,-132.516116
2,22,46,0.000000,-127.850359
2,22,48,0.000000,-134.242707
2,22,50,0.000000,-130.903046
2,22,52,0.000000,-134.719332
2,22,54,0.000000,-132.144986
2,22,56,0.000000,-130.377913
2,22,58,0.000000,-131.236947
2,23,0,0.000000,-130.713994
2,23,2,0.000000,-132.081002
2,23,4,0.000000,-133.089330
2,23,6,0.000000,-131.638102
2,23,8,0.000000,-131.773062
2,23,10,0.000000,-129.832010
2,23,12,0.000000,-132.958690
2,23,14,0.000000,-132.175296
2,23,16,0.000000,-128.955160
2,23,18,0.000000,-132.133284
2,23,20,0.000000,-130.736508
2,23,22,0.000000,-130.250991
2,23,24,0.000000,-131.911544
2,23,26,0.000000,-131.081729
2,23,28,0.000000,-130.041887
2,23,30,0.000000,-131.850998
2,23,32,0.000000,-127.472836
2,23,34,0.000000,-131.967429
2,23,36,0.000000,-133.291272
2,23,38,0.000000,-131.698057
2,23,40,0.000000,-129.448210
2,23,42,0.000000,-133.446684
2,23,44,0.000000,-131.778341
2,23,46,0.000000,-130.600195
2,23,48,0.000000,-133.709163
2,23,50,0.000000,-132.899562
2,23,52,0.000000,-133.554314
2,23,54,0.000000,-130.179273
2,23,56,0.000000,-130.304790
2,23,58,0.000000,-131.522096
2,24,0,0.000000,-131.748550
2,24,2,0.000000,-131.889188
2,24,4,0.000000,-131.445091
2,24,6,0.000000,-132.261819
2,24,8,0.000000,-131.195811
2,24,10,0.000000,-131.499151
2,24,12,0.000000,-130.046610
2,24,14,0.000000,-132.024644
2,24,16,0.000000,-130.992254
2,24,18,0.000000,-133.158427
2,24,20,0.000000,-132.966353
2,24,22,0.000000,-132.094599
2,24,24,0.000000,-131.030104
2,24,26,0.000000,-131.300840
2,24,28,0.000000,-131.309679
2,24,30,0.000000,-130.500873
2,24,32,0.000000,-132.151915
2,24,34,0.000000,-132.555983
2,24,36,0.000000,-132.511118
2,24,38,0.000000,-133.051343
2,24,40,0.000000,-132.212431
2,24,42,0.000000,-132.265093
2,24,44,0.000000,-129.737811
2,24,46,0.000000,-133.055073
2,24,48,0.000000,-133.850152
2,24,50,0.000000,-131.281989
2,24,52,0.000000,-130.977713
2,24,54,0.000000,-132.652919
2,24,56,0.000000,-131.542338
2,24,58,0.000000,-132.112528
2,25,0,0.000000,-135.089239
2,25,2,0.000000,-130.328404
2,25,4,0.000000,-130.634134
2,25,6,0.000000,-128.869770
2,25,8,0.000000,-133.714327
2,25,10,0.000000,-133.009417
2,25,12,0.000000,-130.961198
2,25,14,0.000000,-131.791236
2,25,16,0.000000,-131.044215
2,25,18,0.000000,-132.424412
2,25,20,0.000000,-131.911390
2,25,22,0.000000,-133.860035
2,25,24,0.000000,-128.695393
2,25,26,0.000000,-131.642200
2,25,28,0.000000,-132.086430
2,25,30,0.000000,-133.114427
2,25,32,0.000000,-130.022540
2,25,34,0.000000,-132.442391
2,25,36,0.000000,-132.255123
2,25,38,0.000000,-132.196918
2,25,40,0.000000,-133.066184
2,25,42,0.000000,-133.913496
2,25,44,0.000000,-132.715982
2,25,46,0.000000,-133.204459
2,25,48,0.000000,-133.228353
2,25,50,0.000000,-132.122120
2,25,52,0.000000,-130.955152
2,25,54,0.000000,-132.608486
2,25,56,0.000000,-133.084380
2,25,58,0.000000,-132.525895
2,26,0,0.000000,-133.932153
2,26,2,0.000000,-131.351203
2,26,4,0.000000,-132.653291
2,26,6,0.000000,-132.013594
2,26,8,0.000000,-130.674406
2,26,10,0.000000,-130.969619
2,26,12,0.000000,-131.079199
2,26,14,0.000000,-130.782918
2,26,16,0.000000,-132.230838
2,26,18,0.000000,-132.568528
2,26,20,0.000000,-131.194660
2,26,22,0.000000,-134.008278
2,26,24,0.000000,-128.744887
2,26,26,0.000000,-132.851280
2,26,28,0.000000,-131.886105
2,26,30,0.000000,-132.402976
2,26,32,0.000000,-133.698833
2,26,34,0.000000,-130.259754
2,26,36,0.000000,-131.835303
2,26,38,0.000000,-132.111245
2,26,40,0.000000,-129.074331
2,26,42,0.000000,-132.512889
2,26,44,0.000000,-133.482726
2,26,46,0.000000,-133.131714
2,26,48,0.000000,-131.661772
2,26,50,0.000000,-132.365221
2,26,52,0.000000,-130.783425
2,26,54,0.000000,-129.096331
2,26,56,0.000000,-131.736816
2,26,58,0.000000,-132.156165
2,27,0,0.000000,-131.333739
2,27,2,0.000000,-130.478468
2,27,4,0.000000,-133.538043
2,27,6,0.000000,-132.198667
2,27,8,0.000000,-130.392081
2,27,10,0.000000,-131.953609
2,27,12,0.000000,-132.388645
2,27,14,0.000000,-131.867239
2,27,16,0.000000,-130.476102
2,27,18,0.000000,-129.890303
2,27,20,0.000000,-131.898895
2,27,22,0.000000,-133.154022
