hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.632105
21,0,2,0.000000,-121.379514
21,0,4,0.000000,-128.603768
21,0,6,0.000000,-134.800062
21,0,8,0.000000,-137.991599
21,0,10,0.000000,-124.041273
21,0,12,0.000000,-123.112874
21,0,14,0.000000,-142.434379
21,0,16,0.000000,-126.276928
21,0,18,0.000000,-120.051279
21,0,20,0.000000,-124.152819
21,0,22,0.000000,-121.093011
21,0,24,0.000000,-129.575226
21,0,26,0.000000,-121.515598
21,0,28,0.000000,-119.436796
21,0,30,0.000000,-121.140932
21,0,32,0.000000,-140.307166
21,0,34,0.000000,-123.966255
21,0,36,0.000000,-127.643469
21,0,38,0.000000,-119.178072
21,0,40,0.000000,-123.345761
21,0,42,0.000000,-133.897771
21,0,44,0.000000,-130.339226
21,0,46,0.000000,-120.870939
21,0,48,0.000000,-124.339309
21,0,50,0.000000,-119.251638
21,0,52,0.000000,-129.477789
21,0,54,0.000000,-123.461501
21,0,56,0.000000,-118.709753
21,0,58,0.000000,-123.850142
21,1,0,0.000000,-132.921087
21,1,2,0.000000,-117.345988
21,1,4,0.000000,-142.854702
21,1,6,0.000000,-123.358110
21,1,8,0.000000,-123.125023
21,1,10,0.000000,-127.369203
21,1,12,0.000000,-115.464004
21,1,14,0.000000,-123.988492
21,1,16,0.000000,-119.077896
21,1,18,0.000000,-125.233714
21,1,20,0.000000,-133.285320
21,1,22,0.000000,-125.587587
21,1,24,0.000000,-125.536977
21,1,26,0.000000,-123.795509
21,1,28,0.000000,-138.864426
21,1,30,0.000000,-142.605278
21,1,32,0.000000,-126.396541
21,1,34,0.000000,-133.325605
21,1,36,0.000000,-137.078132
21,1,38,0.000000,-118.923195
21,1,40,0.000000,-125.931289
21,1,42,0.000000,-126.381406
21,1,44,0.000000,-117.122939
21,1,46,0.000000,-121.145712
21,1,48,0.000000,-135.558075
21,1,50,0.000000,-115.003093
21,1,52,0.000000,-119.961783
21,1,54,0.000000,-132.511496
21,1,56,0.000000,-130.872136
21,1,58,0.000000,-119.579226
21,2,0,0.000000,-122.059995
21,2,2,0.000000,-116.734795
21,2,4,0.000000,-120.038297
21,2,6,0.000000,-121.932829
21,2,8,0.000000,-142.394989
21,2,10,0.000000,-122.446250
21,2,12,0.000000,-118.877200
21,2,14,0.000000,-120.420261
21,2,16,0.000000,-121.386307
21,2,18,0.000000,-118.413218
21,2,20,0.000000,-123.089060
21,2,22,0.000000,-121.283173
21,2,24,0.000000,-121.388669
21,2,26,0.000000,-122.078341
21,2,28,0.000000,-126.328405
21,2,30,0.000000,-123.296631
21,2,32,0.000000,-126.343338
21,2,34,0.000000,-123.556166
21,2,36,0.000000,-124.582441
21,2,38,0.000000,-122.951454
21,2,40,0.000000,-118.045918
21,2,42,0.000000,-115.441869
21,2,44,0.000000,-133.094996
21,2,46,0.000000,-116.548772
21,2,48,0.000000,-125.013234
21,2,50,0.000000,-121.262810
21,2,52,0.000000,-121.389822
21,2,54,0.000000,-113.499865
21,2,56,0.000000,-132.076471
21,2,58,0.000000,-117.530204
21,3,0,0.000000,-119.987593
21,3,2,0.000000,-124.977520
21,3,4,0.000000,-121.866914
21,3,6,0.000000,-124.304649
21,3,8,0.000000,-127.486310
21,3,10,0.000000,-116.963050
21,3,12,0.000000,-127.649771
21,3,14,0.000000,-126.926339
21,3,16,0.000000,-129.849093
21,3,18,0.000000,-116.264113
21,3,20,0.000000,-120.718924
21,3,22,0.000000,-120.042729
21,3,24,0.000000,-118.970030
21,3,26,0.000000,-142.311617
21,3,28,0.000000,-120.650994
21,3,30,0.000000,-121.279447
21,3,32,0.000000,-136.992824
21,3,34,0.000000,-129.313310
21,3,36,0.000000,-119.850964
21,3,38,0.000000,-123.415608
21,3,40,0.000000,-130.628967
21,3,42,0.000000,-129.096978
21,3,44,0.000000,-115.993376
21,3,46,0.000000,-129.655006
21,3,48,0.000000,-119.798110
21,3,50,0.000000,-114.886655
21,3,52,0.000000,-123.122906
21,3,54,0.000000,-128.417486
21,3,56,0.000000,-118.823872
21,3,58,0.000000,-127.758892
21,4,0,0.000000,-127.780170
21,4,2,0.000000,-122.490223
21,4,4,0.000000,-129.877451
21,4,6,0.000000,-124.260881
21,4,8,0.000000,-122.411149
21,4,10,0.000000,-126.826119
21,4,12,0.000000,-115.314597
21,4,14,0.000000,-123.392292
21,4,16,0.000000,-117.527475
21,4,18,0.000000,-116.569237
21,4,20,0.000000,-130.014171
21,4,22,0.000000,-142.622013
21,4,24,0.000000,-130.482939
21,4,26,0.000000,-118.664522
21,4,28,0.000000,-121.764211
21,4,30,0.000000,-128.809973
21,4,32,0.000000,-125.783743
21,4,34,0.000000,-122.334608
21,4,36,0.000000,-118.137113
21,4,38,0.000000,-127.110846
21,4,40,0.000000,-128.956913
21,4,42,0.000000,-119.739847
21,4,44,0.000000,-126.691154
21,4,46,0.000000,-125.557661
21,4,48,0.000000,-128.382366
21,4,50,0.000000,-123.575469
21,4,52,0.000000,-126.074643
21,4,54,0.000000,-122.054940
21,4,56,0.000000,-123.221444
21,4,58,0.000000,-120.245376
21,5,0,0.000000,-129.073751
21,5,2,0.000000,-126.538003
21,5,4,0.000000,-118.687291
21,5,6,0.000000,-122.270919
21,5,8,0.000000,-131.911780
21,5,10,0.000000,-132.136850
21,5,12,0.000000,-125.237152
21,5,14,0.000000,-127.783125
21,5,16,0.000000,-121.176392
21,5,18,0.000000,-123.806612
21,5,20,0.000000,-121.737258
21,5,22,0.000000,-120.198951
21,5,24,0.000000,-135.916180
21,5,26,0.000000,-123.475039
21,5,28,0.000000,-122.613256
21,5,30,0.000000,-118.722629
21,5,32,0.000000,-118.876260
21,5,34,0.000000,-127.434582
21,5,36,0.000000,-114.724732
21,5,38,0.000000,-127.125294
21,5,40,0.000000,-126.719051
21,5,42,0.000000,-122.603567
21,5,44,0.000000,-120.488338
21,5,46,0.000000,-120.200681
21,5,48,0.000000,-117.051072
21,5,50,0.000000,-134.431749
21,5,52,0.000000,-120.077126
21,5,54,0.000000,-130.991058
21,5,56,0.000000,-119.996284
21,5,58,0.000000,-133.859309
21,6,0,0.000000,-124.899722
21,6,2,0.000000,-123.312784
21,6,4,0.000000,-121.681911
21,6,6,0.000000,-129.248106
21,6,8,0.000000,-126.454741
21,6,10,0.000000,-130.308922
21,6,12,0.000000,-128.158040
21,6,14,0.000000,-120.481001
21,6,16,0.000000,-127.342292
21,6,18,0.000000,-121.928456
21,6,20,0.000000,-119.499261
21,6,22,0.000000,-132.106322
21,6,24,0.000000,-126.610757
21,6,26,0.000000,-132.766952
21,6,28,0.000000,-120.664633
21,6,30,0.000000,-122.581456
21,6,32,0.000000,-128.090858
21,6,34,0.000000,-133.044694
21,6,36,0.000000,-129.557232
21,6,38,0.000000,-119.315662
21,6,40,0.000000,-126.011363
21,6,42,0.000000,-118.181002
21,6,44,0.000000,-130.521411
21,6,46,0.000000,-121.679410
21,6,48,0.000000,-142.612029
21,6,50,0.000000,-121.726927
21,6,52,0.000000,-126.466579
21,6,54,0.000000,-121.246383
21,6,56,0.000000,-122.293326
21,6,58,0.000000,-122.899721
21,7,0,0.000000,-115.553544
21,7,2,0.000000,-126.071171
21,7,4,0.000000,-125.938217
21,7,6,0.000000,-127.688962
21,7,8,0.000000,-119.402029
21,7,10,0.000000,-130.972101
21,7,12,0.000000,-123.171382
21,7,14,0.000000,-131.297162
21,7,16,0.000000,-144.068212
21,7,18,0.000000,-119.224671
21,7,20,0.000000,-117.978046
21,7,22,0.000000,-127.566909
21,7,24,0.000000,-123.003143
21,7,26,0.000000,-127.966038
21,7,28,0.000000,-132.050722
21,7,30,0.000000,-117.168140
21,7,32,0.000000,-121.136145
21,7,34,0.000000,-122.554136
21,7,36,0.000000,-128.681241
21,7,38,0.000000,-122.426897
21,7,40,0.000000,-122.075480
21,7,42,0.000000,-119.408483
21,7,44,0.000000,-120.586649
21,7,46,0.000000,-114.644138
21,7,48,0.000000,-126.397270
21,7,50,0.000000,-123.610026
21,7,52,0.000000,-120.258241
21,7,54,0.000000,-127.521805
21,7,56,0.000000,-126.267950
21,7,58,0.000000,-119.914319
21,8,0,0.000000,-117.765055
21,8,2,0.000000,-118.993023
21,8,4,0.000000,-125.222520
21,8,6,0.000000,-127.340574
21,8,8,0.000000,-121.928910
21,8,10,0.000000,-125.248845
21,8,12,0.000000,-117.199529
21,8,14,0.000000,-119.688707
21,8,16,0.000000,-126.855737
21,8,18,0.000000,-115.999437
21,8,20,0.000000,-125.458014
21,8,22,0.000000,-120.580691
21,8,24,0.000000,-128.274136
21,8,26,0.000000,-120.754141
21,8,28,0.000000,-124.026164
21,8,30,0.000000,-123.570718
21,8,32,0.000000,-125.260176
21,8,34,0.000000,-129.472939
21,8,36,0.000000,-124.304784
21,8,38,0.000000,-117.031283
21,8,40,0.000000,-119.479233
21,8,42,0.000000,-121.154326
21,8,44,0.000000,-122.089650
21,8,46,0.000000,-126.490928
21,8,48,0.000000,-119.613905
21,8,50,0.000000,-138.031291
21,8,52,0.000000,-125.380233
21,8,54,0.000000,-124.038151
21,8,56,0.000000,-122.572580
21,8,58,0.000000,-123.277698
21,9,0,0.000000,-137.741338
21,9,2,0.000000,-117.286776
21,9,4,0.000000,-123.751539
21,9,6,0.000000,-143.130384
21,9,8,0.000000,-124.304253
21,9,10,0.000000,-123.895941
21,9,12,0.000000,-121.506260
21,9,14,0.000000,-120.076428
21,9,16,0.000000,-130.028370
21,9,18,0.000000,-128.667906
21,9,20,0.000000,-126.878211
21,9,22,0.000000,-122.458215
21,9,24,0.000000,-134.056037
21,9,26,0.000000,-131.259962
21,9,28,0.000000,-121.358588
21,9,30,0.000000,-127.715413
21,9,32,0.000000,-124.398650
21,9,34,0.000000,-121.104288
21,9,36,0.000000,-120.439675
21,9,38,0.000000,-116.768513
21,9,40,0.000000,-121.179773
21,9,42,0.000000,-127.810355
21,9,44,0.000000,-121.351239
21,9,46,0.000000,-118.747600
21,9,48,0.000000,-117.688279
21,9,50,0.000000,-120.405092
21,9,52,0.000000,-130.421551
21,9,54,0.000000,-130.466144
21,9,56,0.000000,-122.249562
21,9,58,0.000000,-121.032019
21,10,0,0.000000,-123.834829
21,10,2,0.000000,-119.852336
21,10,4,0.000000,-135.243886
21,10,6,0.000000,-138.507558
21,10,8,0.000000,-120.263844
21,10,10,0.000000,-122.576141
21,10,12,0.000000,-129.568168
21,10,14,0.000000,-135.836085
21,10,16,0.000000,-118.829817
21,10,18,0.000000,-121.688078
21,10,20,0.000000,-121.571128
21,10,22,0.000000,-121.186971
21,10,24,0.000000,-123.639848
21,10,26,0.000000,-123.481574
21,10,28,0.000000,-127.544494
21,10,30,0.000000,-119.939829
21,10,32,0.000000,-124.128120
21,10,34,0.000000,-124.861825
21,10,36,0.000000,-122.006595
21,10,38,0.000000,-119.517849
21,10,40,0.000000,-132.252419
21,10,42,0.000000,-121.910477
21,10,44,0.000000,-117.213805
21,10,46,0.000000,-122.709796
21,10,48,0.000000,-117.527644
21,10,50,0.000000,-121.072189
21,10,52,0.000000,-127.594288
21,10,54,0.000000,-119.340670
21,10,56,0.000000,-124.321284
21,10,58,0.000000,-120.957080
21,11,0,0.000000,-129.313934
21,11,2,0.000000,-121.541622
21,11,4,0.000000,-136.019931
21,11,6,0.000000,-135.404897
21,11,8,0.000000,-130.329327
21,11,10,0.000000,-134.029531
21,11,12,0.000000,-125.920800
21,11,14,0.000000,-121.436494
21,11,16,0.000000,-129.041532
21,11,18,0.000000,-131.166300
21,11,20,0.000000,-127.835129
21,11,22,0.000000,-122.960685
21,11,24,0.000000,-121.341987
21,11,26,0.000000,-118.332794
21,11,28,0.000000,-122.501601
21,11,30,0.000000,-119.906965
21,11,32,0.000000,-122.394409
21,11,34,0.000000,-127.091139
21,11,36,0.000000,-121.209075
21,11,38,0.000000,-120.554891
21,11,40,0.000000,-123.516511
21,11,42,0.000000,-127.111456
21,11,44,0.000000,-126.195276
21,11,46,0.000000,-124.766591
21,11,48,0.000000,-128.404132
21,11,50,0.000000,-131.361812
21,11,52,0.000000,-123.402359
21,11,54,0.000000,-124.092915
21,11,56,0.000000,-130.846946
21,11,58,0.000000,-118.335957
21,12,0,0.000000,-125.048843
21,12,2,0.000000,-120.885791
21,12,4,0.000000,-126.541675
21,12,6,0.000000,-128.934864
21,12,8,0.000000,-120.334078
21,12,10,0.000000,-126.611901
21,12,12,0.000000,-119.966599
21,12,14,0.000000,-119.114339
21,12,16,0.000000,-119.318318
21,12,18,0.000000,-129.920455
21,12,20,0.000000,-119.334332
21,12,22,0.000000,-120.649868
21,12,24,0.000000,-120.431619
21,12,26,0.000000,-118.726690
21,12,28,0.000000,-122.783223
21,12,30,0.000000,-118.456864
21,12,32,0.000000,-134.719838
21,12,34,0.000000,-131.432141
21,12,36,0.000000,-124.008365
21,12,38,0.000000,-116.499941
21,12,40,0.000000,-122.789236
21,12,42,0.000000,-123.011609
21,12,44,0.000000,-133.758193
21,12,46,0.000000,-118.892789
21,12,48,0.000000,-117.059176
21,12,50,0.000000,-125.572073
21,12,52,0.000000,-135.146775
21,12,54,0.000000,-117.057189
21,12,56,0.000000,-121.319347
21,12,58,0.000000,-118.690174
21,13,0,0.000000,-120.588686
21,13,2,0.000000,-137.067241
21,13,4,0.000000,-129.440273
21,13,6,0.000000,-126.816575
21,13,8,0.000000,-125.288974
21,13,10,0.000000,-131.008900
21,13,12,0.000000,-118.320744
21,13,14,0.000000,-120.120286
21,13,16,0.000000,-120.489132
21,13,18,0.000000,-132.246397
21,13,20,0.000000,-120.816712
21,13,22,0.000000,-119.578715
21,13,24,0.000000,-139.497701
21,13,26,0.000000,-118.265381
21,13,28,0.000000,-120.712756
21,13,30,0.000000,-125.690794
21,13,32,0.000000,-137.700401
21,13,34,0.000000,-119.193384
21,13,36,0.000000,-125.356551
21,13,38,0.000000,-127.297873
21,13,40,0.000000,-128.267352
21,13,42,0.000000,-121.168246
21,13,44,0.000000,-129.287298
21,13,46,0.000000,-129.199644
21,13,48,0.000000,-119.744612
21,13,50,0.000000,-121.980074
21,13,52,0.000000,-123.469262
21,13,54,0.000000,-119.737095
21,13,56,0.000000,-121.901166
21,13,58,0.000000,-123.136271
21,14,0,0.000000,-117.741069
21,14,2,0.000000,-122.326859
21,14,4,0.000000,-121.774333
21,14,6,0.000000,-119.677934
21,14,8,0.000000,-118.862950
21,14,10,0.000000,-126.737749
21,14,12,0.000000,-119.453982
21,14,14,0.000000,-135.628104
21,14,16,0.000000,-126.056723
21,14,18,0.000000,-121.675538
21,14,20,0.000000,-119.509483
21,14,22,0.000000,-125.098002
21,14,24,0.000000,-130.568620
21,14,26,0.000000,-127.357410
21,14,28,0.000000,-117.645945
21,14,30,0.000000,-126.310680
21,14,32,0.000000,-137.442509
21,14,34,0.000000,-121.813374
21,14,36,0.000000,-130.585909
21,14,38,0.000000,-123.157748
21,14,40,0.000000,-121.574571
21,14,42,0.000000,-121.657986
21,14,44,0.000000,-120.620160
21,14,46,0.000000,-115.045628
21,14,48,0.000000,-132.015371
21,14,50,0.000000,-129.972614
21,14,52,0.000000,-131.400381
21,14,54,0.000000,-121.271048
21,14,56,0.000000,-118.030141
21,14,58,0.000000,-134.740122
21,15,0,0.000000,-122.944211
21,15,2,0.000000,-128.511149
21,15,4,0.000000,-129.493149
21,15,6,0.000000,-119.395106
21,15,8,0.000000,-130.072885
21,15,10,0.000000,-127.071590
21,15,12,0.000000,-114.005195
21,15,14,0.000000,-118.428814
21,15,16,0.000000,-119.826688
21,15,18,0.000000,-124.332844
21,15,20,0.000000,-126.538579
21,15,22,0.000000,-124.049979
21,15,24,0.000000,-113.625522
21,15,26,0.000000,-125.363525
21,15,28,0.000000,-119.916424
21,15,30,0.000000,-134.505857
21,15,32,0.000000,-120.513951
21,15,34,0.000000,-131.559986
21,15,36,0.000000,-130.665807
21,15,38,0.000000,-128.521032
21,15,40,0.000000,-124.612529
21,15,42,0.000000,-115.587660
21,15,44,0.000000,-125.678562
21,15,46,0.000000,-117.770518
21,15,48,0.000000,-117.941243
21,15,50,0.000000,-126.176701
21,15,52,0.000000,-124.987202
21,15,54,0.000000,-122.756027
21,15,56,0.000000,-130.442424
21,15,58,0.000000,-121.551092
21,16,0,0.000000,-121.140185
21,16,2,0.000000,-118.702598
21,16,4,0.000000,-124.511334
21,16,6,0.000000,-126.490797
21,16,8,0.000000,-121.855753
21,16,10,0.000000,-122.195857
21,16,12,0.000000,-132.975679
21,16,14,0.000000,-124.344437
21,16,16,0.000000,-119.336635
21,16,18,0.000000,-118.115536
21,16,20,0.000000,-130.092260
21,16,22,0.000000,-121.554940
21,16,24,0.000000,-121.347816
21,16,26,0.000000,-120.391650
21,16,28,0.000000,-114.194173
21,16,30,0.000000,-128.876519
21,16,32,0.000000,-124.244274
21,16,34,0.000000,-118.551528
21,16,36,0.000000,-122.886791
21,16,38,0.000000,-123.384298
21,16,40,0.000000,-118.401622
21,16,42,0.000000,-120.062002
21,16,44,0.000000,-121.858108
21,16,46,0.000000,-125.817570
21,16,48,0.000000,-126.841001
21,16,50,0.000000,-125.282464
21,16,52,0.000000,-122.946507
21,16,54,0.000000,-122.896069
21,16,56,0.000000,-116.564383
21,16,58,0.000000,-119.410534
21,17,0,0.000000,-131.364185
21,17,2,0.000000,-136.366967
21,17,4,0.000000,-120.303344
21,17,6,0.000000,-124.391641
21,17,8,0.000000,-121.453482
21,17,10,0.000000,-121.793168
21,17,12,0.000000,-117.745225
21,17,14,0.000000,-118.912485
21,17,16,0.000000,-120.014270
21,17,18,0.000000,-119.571776
21,17,20,0.000000,-123.672517
21,17,22,0.000000,-122.413756
21,17,24,0.000000,-123.201085
21,17,26,0.000000,-120.944236
21,17,28,0.000000,-130.989700
21,17,30,0.000000,-126.091928
21,17,32,0.000000,-118.417231
21,17,34,0.000000,-126.061522
21,17,36,0.000000,-133.704136
21,17,38,0.000000,-123.694120
21,17,40,0.000000,-115.531193
21,17,42,0.000000,-119.198967
21,17,44,0.000000,-120.913767
21,17,46,0.000000,-121.601657
21,17,48,0.000000,-129.105861
21,17,50,0.000000,-119.306333
21,17,52,0.000000,-120.356809
21,17,54,0.000000,-134.553017
21,17,56,0.000000,-126.563798
21,17,58,0.000000,-120.726757
21,18,0,0.000000,-120.263258
21,18,2,0.000000,-124.128042
21,18,4,0.000000,-131.757380
21,18,6,0.000000,-129.984223
21,18,8,0.000000,-122.328161
21,18,10,0.000000,-122.202169
21,18,12,0.000000,-121.459918
21,18,14,0.000000,-119.592923
21,18,16,0.000000,-118.120176
21,18,18,0.000000,-121.570487
21,18,20,0.000000,-116.054230
21,18,22,0.000000,-123.254152
21,18,24,0.000000,-119.878048
21,18,26,0.000000,-115.592056
21,18,28,0.000000,-119.546366
21,18,30,0.000000,-120.965257
21,18,32,0.000000,-150.334794
21,18,34,0.000000,-123.579713
21,18,36,0.000000,-124.410295
21,18,38,0.000000,-120.109794
21,18,40,0.000000,-123.508019
21,18,42,0.000000,-128.781167
21,18,44,0.000000,-128.984081
21,18,46,0.000000,-119.787336
21,18,48,0.000000,-122.581172
21,18,50,0.000000,-123.948119
21,18,52,0.000000,-129.292369
21,18,54,0.000000,-141.904847
21,18,56,0.000000,-129.883642
21,18,58,0.000000,-117.212525
21,19,0,0.000000,-122.687749
21,19,2,0.000000,-123.018302
21,19,4,0.000000,-133.187865
21,19,6,0.000000,-119.395202
21,19,8,0.000000,-124.183933
21,19,10,0.000000,-122.302572
21,19,12,0.000000,-127.860604
21,19,14,0.000000,-129.577724
21,19,16,0.000000,-118.583003
21,19,18,0.000000,-131.063942
21,19,20,0.000000,-123.544670
21,19,22,0.000000,-125.270523
21,19,24,0.000000,-119.039180
21,19,26,0.000000,-122.850657
21,19,28,0.000000,-118.688189
21,19,30,0.000000,-135.145767
21,19,32,0.000000,-125.305839
21,19,34,0.000000,-116.986863
21,19,36,0.000000,-123.019850
21,19,38,0.000000,-123.335990
21,19,40,0.000000,-125.434101
21,19,42,0.000000,-129.885080
21,19,44,0.000000,-128.422974
21,19,46,0.000000,-131.155227
21,19,48,0.000000,-123.655700
21,19,50,0.000000,-128.633585
21,19,52,0.000000,-127.812109
21,19,54,0.000000,-122.979867
21,19,56,0.000000,-120.337652
21,19,58,0.000000,-118.762518
21,20,0,0.000000,-122.859051
21,20,2,0.000000,-126.404798
21,20,4,0.000000,-126.239769
21,20,6,0.000000,-119.553920
21,20,8,0.000000,-132.659077
21,20,10,0.000000,-128.015635
21,20,12,0.000000,-119.738533
21,20,14,0.000000,-124.190967
21,20,16,0.000000,-134.155145
21,20,18,0.000000,-111.306587
21,20,20,0.000000,-128.888770
21,20,22,0.000000,-123.677781
21,20,24,0.000000,-130.181103
21,20,26,0.000000,-126.285113
21,20,28,0.000000,-125.914606
21,20,30,0.000000,-132.332741
21,20,32,0.000000,-122.708686
21,20,34,0.000000,-124.237209
21,20,36,0.000000,-122.621081
21,20,38,0.000000,-128.637576
21,20,40,0.000000,-120.592771
21,20,42,0.000000,-123.149899
21,20,44,0.000000,-128.343140
21,20,46,0.000000,-124.346334
21,20,48,0.000000,-133.928273
21,20,50,0.000000,-130.701034
21,20,52,0.000000,-122.907236
21,20,54,0.000000,-123.665608
21,20,56,0.000000,-133.311545
21,20,58,0.000000,-123.113406
21,21,0,0.000000,-121.084120
21,21,2,0.000000,-129.635921
21,21,4,0.000000,-118.470897
21,21,6,0.000000,-123.845846
21,21,8,0.000000,-123.808618
21,21,10,0.000000,-118.607566
21,21,12,0.000000,-126.187599
21,21,14,0.000000,-115.839768
21,21,16,0.000000,-126.520435
21,21,18,0.000000,-119.943850
21,21,20,0.000000,-121.212420
21,21,22,0.000000,-120.996634
21,21,24,0.000000,-118.923190
21,21,26,0.000000,-127.528877
21,21,28,0.000000,-121.098400
21,21,30,0.000000,-125.831639
21,21,32,0.000000,-123.674467
21,21,34,0.000000,-121.263000
21,21,36,0.000000,-133.878423
21,21,38,0.000000,-124.698694
21,21,40,0.000000,-122.010877
21,21,42,0.000000,-130.645157
21,21,44,0.000000,-121.203936
21,21,46,0.000000,-118.667440
21,21,48,0.000000,-133.395270
21,21,50,0.000000,-127.862842
21,21,52,0.000000,-118.468238
21,21,54,0.000000,-120.971950
21,21,56,0.000000,-116.258851
21,21,58,0.000000,-115.800357
21,22,0,0.000000,-127.364249
21,22,2,0.000000,-132.319843
21,22,4,0.000000,-127.933172
21,22,6,0.000000,-135.771225
21,22,8,0.000000,-129.346449
21,22,10,0.000000,-120.350229
21,22,12,0.000000,-119.171031
21,22,14,0.000000,-129.604771
21,22,16,0.000000,-119.186253
21,22,18,0.000000,-119.791791
21,22,20,0.000000,-119.306798
21,22,22,0.000000,-123.037324
21,22,24,0.000000,-122.613783
21,22,26,0.000000,-116.844931
21,22,28,0.000000,-125.854646
21,22,30,0.000000,-119.358023
21,22,32,0.000000,-128.025866
21,22,34,0.000000,-120.645153
21,22,36,0.000000,-118.504365
21,22,38,0.000000,-122.847425
21,22,40,0.000000,-125.442287
21,22,42,0.000000,-127.503405
21,22,44,0.000000,-118.317111
21,22,46,0.000000,-122.203083
21,22,48,0.000000,-129.100008
21,22,50,0.000000,-121.667956
21,22,52,0.000000,-114.412727
21,22,54,0.000000,-125.823623
21,22,56,0.000000,-122.223879
21,22,58,0.000000,-118.235815
21,23,0,0.000000,-129.294510
21,23,2,0.000000,-121.969168
21,23,4,0.000000,-135.614492
21,23,6,0.000000,-116.390332
21,23,8,0.000000,-123.474262
21,23,10,0.000000,-127.795635
21,23,12,0.000000,-117.889514
21,23,14,0.000000,-144.542424
21,23,16,0.000000,-117.071617
21,23,18,0.000000,-127.158815
21,23,20,0.000000,-126.271163
21,23,22,0.000000,-121.947515
21,23,24,0.000000,-133.090856
21,23,26,0.000000,-120.770126
21,23,28,0.000000,-120.683571
21,23,30,0.000000,-119.131163
21,23,32,0.000000,-128.128843
21,23,34,0.000000,-125.122695
21,23,36,0.000000,-130.455164
21,23,38,0.000000,-124.552662
21,23,40,0.000000,-123.757038
21,23,42,0.000000,-124.681138
21,23,44,0.000000,-122.512312
21,23,46,0.000000,-121.317693
21,23,48,0.000000,-121.021938
21,23,50,0.000000,-116.141089
21,23,52,0.000000,-124.444315
21,23,54,0.000000,-128.298165
21,23,56,0.000000,-118.762284
21,23,58,0.000000,-126.328333
21,24,0,0.000000,-124.186584
21,24,2,0.000000,-126.113272
21,24,4,0.000000,-121.975750
21,24,6,0.000000,-117.571164
21,24,8,0.000000,-118.111247
21,24,10,0.000000,-134.584502
21,24,12,0.000000,-125.252499
21,24,14,0.000000,-128.958847
21,24,16,0.000000,-124.098730
21,24,18,0.000000,-128.515125
21,24,20,0.000000,-129.726335
21,24,22,0.000000,-123.624635
21,24,24,0.000000,-123.900016
21,24,26,0.000000,-121.680191
21,24,28,0.000000,-131.946987
21,24,30,0.000000,-120.332544
21,24,32,0.000000,-125.959155
21,24,34,0.000000,-123.666107
21,24,36,0.000000,-124.008600
21,24,38,0.000000,-124.638245
21,24,40,0.000000,-123.943399
21,24,42,0.000000,-118.524775
21,24,44,0.000000,-121.041964
21,24,46,0.000000,-127.635112
21,24,48,0.000000,-121.830855
21,24,50,0.000000,-120.772033
21,24,52,0.000000,-124.619394
21,24,54,0.000000,-136.500660
21,24,56,0.000000,-120.202042
21,24,58,0.000000,-126.140682
21,25,0,0.000000,-122.274683
21,25,2,0.000000,-120.568646
21,25,4,0.000000,-117.162027
21,25,6,0.000000,-122.538039
21,25,8,0.000000,-123.431889
21,25,10,0.000000,-123.201979
21,25,12,0.000000,-122.900900
21,25,14,0.000000,-123.162515
21,25,16,0.000000,-117.689869
21,25,18,0.000000,-128.071091
21,25,20,0.000000,-119.450275
21,25,22,0.000000,-123.938098
21,25,24,0.000000,-131.547872
21,25,26,0.000000,-120.499596
21,25,28,0.000000,-126.763478
21,25,30,0.000000,-118.940322
21,25,32,0.000000,-123.232892
21,25,34,0.000000,-131.491475
21,25,36,0.000000,-122.346531
21,25,38,0.000000,-121.309791
21,25,40,0.000000,-115.828569
21,25,42,0.000000,-122.751456
21,25,44,0.000000,-118.448062
21,25,46,0.000000,-119.875937
21,25,48,0.000000,-127.046005
21,25,50,0.000000,-124.051444
21,25,52,0.000000,-129.239845
21,25,54,0.000000,-125.605342
21,25,56,0.000000,-120.011323
21,25,58,0.000000,-130.270118
21,26,0,0.000000,-131.725762
21,26,2,0.000000,-121.298115
21,26,4,0.000000,-127.153493
21,26,6,0.000000,-138.800774
21,26,8,0.000000,-116.614930
21,26,10,0.000000,-114.686836
21,26,12,0.000000,-139.562041
21,26,14,0.000000,-130.522097
21,26,16,0.000000,-127.022620
21,26,18,0.000000,-120.551094
21,26,20,0.000000,-127.467740
21,26,22,0.000000,-120.746834
21,26,24,0.000000,-121.437254
21,26,26,0.000000,-117.540210
21,26,28,0.000000,-129.095326
21,26,30,0.000000,-125.602841
21,26,32,0.000000,-129.952142
21,26,34,0.000000,-122.272408
21,26,36,0.000000,-122.079223
21,26,38,0.000000,-123.999950
21,26,40,0.000000,-117.010337
21,26,42,0.000000,-119.841447
21,26,44,0.000000,-125.899519
21,26,46,0.000000,-132.626020
21,26,48,0.000000,-121.332915
21,26,50,0.000000,-120.818023
21,26,52,0.000000,-123.048157
21,26,54,0.000000,-120.796861
21,26,56,0.000000,-124.286955
21,26,58,0.000000,-118.591760
21,27,0,0.000000,-126.799020
21,27,2,0.000000,-126.654634
21,27,4,0.000000,-131.238089
21,27,6,0.000000,-127.416809
21,27,8,0.000000,-118.683338
21,27,10,0.000000,-126.105252
21,27,12,0.000000,-122.259454
21,27,14,0.000000,-130.805842
21,27,16,0.000000,-123.464470
21,27,18,0.000000,-132.695451
21,27,20,0.000000,-117.628753
21,27,22,0.000000,-141.744124
