hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.370444
21,0,2,0.000000,-118.940654
21,0,4,0.000000,-121.919413
21,0,6,0.000000,-117.143370
21,0,8,0.000000,-119.097347
21,0,10,0.000000,-118.254779
21,0,12,0.000000,-117.963128
21,0,14,0.000000,-118.516757
21,0,16,0.000000,-119.756599
21,0,18,0.000000,-118.514561
21,0,20,0.000000,-117.075299
21,0,22,0.000000,-118.631970
21,0,24,0.000000,-117.309249
21,0,26,0.000000,-119.456724
21,0,28,0.000000,-115.583579
21,0,30,0.000000,-117.607224
21,0,32,0.000000,-120.186970
21,0,34,0.000000,-118.885018
21,0,36,0.000000,-119.264742
21,0,38,0.000000,-118.475427
21,0,40,0.000000,-117.671671
21,0,42,0.000000,-118.610000
21,0,44,0.000000,-119.993300
21,0,46,0.000000,-118.817934
21,0,48,0.000000,-118.438988
21,0,50,0.000000,-120.579752
21,0,52,0.000000,-117.644502
21,0,54,0.000000,-118.665747
21,0,56,0.000000,-119.825436
21,0,58,0.000000,-118.552904
21,1,0,0.000000,-120.648997
21,1,2,0.000000,-119.352976
21,1,4,0.000000,-119.054333
21,1,6,0.000000,-117.683195
21,1,8,0.000000,-119.684017
21,1,10,0.000000,-118.939293
21,1,12,0.000000,-119.979188
21,1,14,0.000000,-118.057948
21,1,16,0.000000,-116.551280
21,1,18,0.000000,-119.420629
21,1,20,0.000000,-116.411585
21,1,22,0.000000,-117.056469
21,1,24,0.000000,-118.212764
21,1,26,0.000000,-119.111316
21,1,28,0.000000,-121.041237
21,1,30,0.000000,-119.281341
21,1,32,0.000000,-117.737858
21,1,34,0.000000,-119.413059
21,1,36,0.000000,-117.588437
21,1,38,0.000000,-118.896556
21,1,40,0.000000,-120.602029
21,1,42,0.000000,-117.345732
21,1,44,0.000000,-119.056971
21,1,46,0.000000,-119.741079
21,1,48,0.000000,-117.043573
21,1,50,0.000000,-120.261528
21,1,52,0.000000,-120.518177
21,1,54,0.000000,-120.536721
21,1,56,0.000000,-119.985309
21,1,58,0.000000,-120.084182
21,2,0,0.000000,-118.706334
21,2,2,0.000000,-120.268227
21,2,4,0.000000,-116.905452
21,2,6,0.000000,-117.608516
21,2,8,0.000000,-120.905444
21,2,10,0.000000,-117.291881
21,2,12,0.000000,-116.377307
21,2,14,0.000000,-120.140977
21,2,16,0.000000,-121.362937
21,2,18,0.000000,-120.028949
21,2,20,0.000000,-118.113138
21,2,22,0.000000,-119.052105
21,2,24,0.000000,-118.740819
21,2,26,0.000000,-116.651367
21,2,28,0.000000,-118.521071
21,2,30,0.000000,-117.802009
21,2,32,0.000000,-117.731489
21,2,34,0.000000,-117.554155
21,2,36,0.000000,-120.265983
21,2,38,0.000000,-120.650062
21,2,40,0.000000,-116.987299
21,2,42,0.000000,-119.712420
21,2,44,0.000000,-119.343292
21,2,46,0.000000,-119.862355
21,2,48,0.000000,-118.665861
21,2,50,0.000000,-116.117607
21,2,52,0.000000,-120.291104
21,2,54,0.000000,-118.492802
21,2,56,0.000000,-118.379184
21,2,58,0.000000,-119.483966
21,3,0,0.000000,-118.048166
21,3,2,0.000000,-119.552841
21,3,4,0.000000,-120.580637
21,3,6,0.000000,-119.111177
21,3,8,0.000000,-120.813174
21,3,10,0.000000,-117.860932
21,3,12,0.000000,-120.506901
21,3,14,0.000000,-119.907022
21,3,16,0.000000,-117.268082
21,3,18,0.000000,-119.039283
21,3,20,0.000000,-116.174508
21,3,22,0.000000,-118.692614
21,3,24,0.000000,-119.080576
21,3,26,0.000000,-117.704013
21,3,28,0.000000,-117.697205
21,3,30,0.000000,-119.457834
21,3,32,0.000000,-118.530519
21,3,34,0.000000,-116.633783
21,3,36,0.000000,-119.756841
21,3,38,0.000000,-119.957540
21,3,40,0.000000,-117.997089
21,3,42,0.000000,-119.261898
21,3,44,0.000000,-119.409549
21,3,46,0.000000,-119.298115
21,3,48,0.000000,-119.822498
21,3,50,0.000000,-118.543897
21,3,52,0.000000,-119.157963
21,3,54,0.000000,-118.288110
21,3,56,0.000000,-117.830411
21,3,58,0.000000,-118.561852
21,4,0,0.000000,-119.756622
21,4,2,0.000000,-116.380233
21,4,4,0.000000,-118.778810
21,4,6,0.000000,-120.118958
21,4,8,0.000000,-122.617322
21,4,10,0.000000,-121.397892
21,4,12,0.000000,-120.716611
21,4,14,0.000000,-117.378468
21,4,16,0.000000,-120.445412
21,4,18,0.000000,-117.295675
21,4,20,0.000000,-120.999904
21,4,22,0.000000,-119.663100
21,4,24,0.000000,-118.960222
21,4,26,0.000000,-116.715309
21,4,28,0.000000,-120.650505
21,4,30,0.000000,-117.798460
21,4,32,0.000000,-115.461193
21,4,34,0.000000,-116.201675
21,4,36,0.000000,-118.549779
21,4,38,0.000000,-118.540993
21,4,40,0.000000,-118.847499
21,4,42,0.000000,-118.585727
21,4,44,0.000000,-117.343597
21,4,46,0.000000,-120.153723
21,4,48,0.000000,-119.766630
21,4,50,0.000000,-118.840677
21,4,52,0.000000,-118.588253
21,4,54,0.000000,-118.971900
21,4,56,0.000000,-118.320352
21,4,58,0.000000,-121.216710
21,5,0,0.000000,-118.140382
21,5,2,0.000000,-119.772438
21,5,4,0.000000,-118.569072
21,5,6,0.000000,-122.137268
21,5,8,0.000000,-116.547281
21,5,10,0.000000,-120.712302
21,5,12,0.000000,-117.377220
21,5,14,0.000000,-117.455130
21,5,16,0.000000,-118.920525
21,5,18,0.000000,-117.893451
21,5,20,0.000000,-118.350520
21,5,22,0.000000,-121.097960
21,5,24,0.000000,-119.262604
21,5,26,0.000000,-119.480221
21,5,28,0.000000,-118.881881
21,5,30,0.000000,-119.458057
21,5,32,0.000000,-118.265782
21,5,34,0.000000,-119.499114
21,5,36,0.000000,-119.123599
21,5,38,0.000000,-120.670209
21,5,40,0.000000,-120.585947
21,5,42,0.000000,-119.873778
21,5,44,0.000000,-119.216317
21,5,46,0.000000,-118.542491
21,5,48,0.000000,-119.180611
21,5,50,0.000000,-118.796227
21,5,52,0.000000,-121.960128
21,5,54,0.000000,-120.804380
21,5,56,0.000000,-119.926826
21,5,58,0.000000,-119.155334
21,6,0,0.000000,-116.945971
21,6,2,0.000000,-117.906888
21,6,4,0.000000,-120.828973
21,6,6,0.000000,-119.262233
21,6,8,0.000000,-118.549879
21,6,10,0.000000,-117.225156
21,6,12,0.000000,-120.752653
21,6,14,0.000000,-120.217822
21,6,16,0.000000,-117.928152
21,6,18,0.000000,-118.691716
21,6,20,0.000000,-119.043739
21,6,22,0.000000,-119.991834
21,6,24,0.000000,-118.974342
21,6,26,0.000000,-119.521618
21,6,28,0.000000,-121.252305
21,6,30,0.000000,-120.433178
21,6,32,0.000000,-118.468700
21,6,34,0.000000,-116.080051
21,6,36,0.000000,-119.393965
21,6,38,0.000000,-118.613748
21,6,40,0.000000,-117.482209
21,6,42,0.000000,-118.532772
21,6,44,0.000000,-121.808338
21,6,46,0.000000,-119.597843
21,6,48,0.000000,-119.032871
21,6,50,0.000000,-116.450420
21,6,52,0.000000,-119.961933
21,6,54,0.000000,-119.617071
21,6,56,0.000000,-119.838369
21,6,58,0.000000,-119.362675
21,7,0,0.000000,-119.466342
21,7,2,0.000000,-120.110334
21,7,4,0.000000,-120.674483
21,7,6,0.000000,-118.599472
21,7,8,0.000000,-118.572098
21,7,10,0.000000,-120.062107
21,7,12,0.000000,-117.869921
21,7,14,0.000000,-117.456653
21,7,16,0.000000,-117.882652
21,7,18,0.000000,-118.587399
21,7,20,0.000000,-119.710094
21,7,22,0.000000,-120.088855
21,7,24,0.000000,-118.928947
21,7,26,0.000000,-120.595648
21,7,28,0.000000,-119.191092
21,7,30,0.000000,-118.961682
21,7,32,0.000000,-119.541252
21,7,34,0.000000,-119.236174
21,7,36,0.000000,-118.394124
21,7,38,0.000000,-116.781490
21,7,40,0.000000,-119.006968
21,7,42,0.000000,-118.302795
21,7,44,0.000000,-118.066960
21,7,46,0.000000,-119.882258
21,7,48,0.000000,-117.982439
21,7,50,0.000000,-117.926287
21,7,52,0.000000,-118.797602
21,7,54,0.000000,-118.258259
21,7,56,0.000000,-117.973507
21,7,58,0.000000,-116.335443
21,8,0,0.000000,-116.022298
21,8,2,0.000000,-118.845140
21,8,4,0.000000,-121.122911
21,8,6,0.000000,-118.372905
21,8,8,0.000000,-116.019322
21,8,10,0.000000,-119.101745
21,8,12,0.000000,-119.529172
21,8,14,0.000000,-119.726015
21,8,16,0.000000,-120.100726
21,8,18,0.000000,-120.518787
21,8,20,0.000000,-118.562590
21,8,22,0.000000,-119.697649
21,8,24,0.000000,-121.135391
21,8,26,0.000000,-117.151739
21,8,28,0.000000,-121.106311
21,8,30,0.000000,-118.706615
21,8,32,0.000000,-118.520971
21,8,34,0.000000,-118.587485
21,8,36,0.000000,-118.990899
21,8,38,0.000000,-121.741203
21,8,40,0.000000,-117.751565
21,8,42,0.000000,-119.370697
21,8,44,0.000000,-118.644845
21,8,46,0.000000,-118.310581
21,8,48,0.000000,-119.928269
21,8,50,0.000000,-120.006894
21,8,52,0.000000,-120.628989
21,8,54,0.000000,-120.009587
21,8,56,0.000000,-118.120735
21,8,58,0.000000,-121.062679
21,9,0,0.000000,-118.425274
21,9,2,0.000000,-118.589974
21,9,4,0.000000,-120.308075
21,9,6,0.000000,-120.071325
21,9,8,0.000000,-118.237475
21,9,10,0.000000,-118.323548
21,9,12,0.000000,-119.350610
21,9,14,0.000000,-118.525563
21,9,16,0.000000,-117.144406
21,9,18,0.000000,-120.871127
21,9,20,0.000000,-118.877106
21,9,22,0.000000,-117.258582
21,9,24,0.000000,-118.784712
21,9,26,0.000000,-118.767539
21,9,28,0.000000,-119.652052
21,9,30,0.000000,-118.002311
21,9,32,0.000000,-120.125287
21,9,34,0.000000,-117.194060
21,9,36,0.000000,-118.476369
21,9,38,0.000000,-120.341358
21,9,40,0.000000,-118.568909
21,9,42,0.000000,-120.189186
21,9,44,0.000000,-117.836926
21,9,46,0.000000,-119.912409
21,9,48,0.000000,-120.568879
21,9,50,0.000000,-118.093152
21,9,52,0.000000,-116.636701
21,9,54,0.000000,-120.289140
21,9,56,0.000000,-119.167099
21,9,58,0.000000,-118.176454
21,10,0,0.000000,-119.884624
21,10,2,0.000000,-118.650215
21,10,4,0.000000,-118.378353
21,10,6,0.000000,-119.184486
21,10,8,0.000000,-116.707980
21,10,10,0.000000,-119.955690
21,10,12,0.000000,-118.490624
21,10,14,0.000000,-119.988147
21,10,16,0.000000,-117.439498
21,10,18,0.000000,-119.501135
21,10,20,0.000000,-118.850369
21,10,22,0.000000,-118.998138
21,10,24,0.000000,-119.638649
21,10,26,0.000000,-117.308728
21,10,28,0.000000,-119.031721
21,10,30,0.000000,-118.974961
21,10,32,0.000000,-119.306885
21,10,34,0.000000,-119.089979
21,10,36,0.000000,-117.555014
21,10,38,0.000000,-119.296551
21,10,40,0.000000,-118.327957
21,10,42,0.000000,-119.996693
21,10,44,0.000000,-118.838950
21,10,46,0.000000,-117.932050
21,10,48,0.000000,-117.404257
21,10,50,0.000000,-119.011575
21,10,52,0.000000,-117.949221
21,10,54,0.000000,-117.034557
21,10,56,0.000000,-118.682465
21,10,58,0.000000,-120.045434
21,11,0,0.000000,-116.713442
21,11,2,0.000000,-116.899047
21,11,4,0.000000,-119.503768
21,11,6,0.000000,-122.081816
21,11,8,0.000000,-121.827870
21,11,10,0.000000,-119.731870
21,11,12,0.000000,-118.166493
21,11,14,0.000000,-119.178760
21,11,16,0.000000,-119.895056
21,11,18,0.000000,-119.011053
21,11,20,0.000000,-118.549988
21,11,22,0.000000,-116.029912
21,11,24,0.000000,-120.035271
21,11,26,0.000000,-117.898252
21,11,28,0.000000,-118.288354
21,11,30,0.000000,-119.885660
21,11,32,0.000000,-117.730157
21,11,34,0.000000,-120.746398
21,11,36,0.000000,-118.743016
21,11,38,0.000000,-120.667327
21,11,40,0.000000,-120.806666
21,11,42,0.000000,-118.495985
21,11,44,0.000000,-121.207355
21,11,46,0.000000,-118.586249
21,11,48,0.000000,-121.885898
21,11,50,0.000000,-117.110821
21,11,52,0.000000,-119.685700
21,11,54,0.000000,-118.746575
21,11,56,0.000000,-119.060745
21,11,58,0.000000,-119.440008
21,12,0,0.000000,-120.572761
21,12,2,0.000000,-118.471261
21,12,4,0.000000,-119.501972
21,12,6,0.000000,-119.469070
21,12,8,0.000000,-119.192336
21,12,10,0.000000,-119.388856
21,12,12,0.000000,-117.832122
21,12,14,0.000000,-120.827809
21,12,16,0.000000,-120.385657
21,12,18,0.000000,-118.753049
21,12,20,0.000000,-118.375470
21,12,22,0.000000,-119.411259
21,12,24,0.000000,-118.858545
21,12,26,0.000000,-118.244300
21,12,28,0.000000,-117.555884
21,12,30,0.000000,-121.195817
21,12,32,0.000000,-120.239344
21,12,34,0.000000,-118.940220
21,12,36,0.000000,-120.082516
21,12,38,0.000000,-116.758737
21,12,40,0.000000,-120.097237
21,12,42,0.000000,-117.921881
21,12,44,0.000000,-119.273663
21,12,46,0.000000,-121.770556
21,12,48,0.000000,-118.681599
21,12,50,0.000000,-116.487796
21,12,52,0.000000,-118.843833
21,12,54,0.000000,-119.330789
21,12,56,0.000000,-119.779744
21,12,58,0.000000,-120.087431
21,13,0,0.000000,-120.045185
21,13,2,0.000000,-120.744027
21,13,4,0.000000,-119.055123
21,13,6,0.000000,-120.697742
21,13,8,0.000000,-118.308892
21,13,10,0.000000,-120.296887
21,13,12,0.000000,-119.105727
21,13,14,0.000000,-118.399013
21,13,16,0.000000,-117.243466
21,13,18,0.000000,-117.250019
21,13,20,0.000000,-121.106500
21,13,22,0.000000,-118.879206
21,13,24,0.000000,-118.792746
21,13,26,0.000000,-120.897512
21,13,28,0.000000,-121.017694
21,13,30,0.000000,-118.962198
21,13,32,0.000000,-118.930571
21,13,34,0.000000,-120.733207
21,13,36,0.000000,-119.725240
21,13,38,0.000000,-118.062577
21,13,40,0.000000,-121.577084
21,13,42,0.000000,-119.361894
21,13,44,0.000000,-117.353893
21,13,46,0.000000,-118.643948
21,13,48,0.000000,-118.245685
21,13,50,0.000000,-119.248080
21,13,52,0.000000,-115.785199
21,13,54,0.000000,-119.754312
21,13,56,0.000000,-119.866082
21,13,58,0.000000,-119.379633
21,14,0,0.000000,-120.805001
21,14,2,0.000000,-117.001520
21,14,4,0.000000,-120.951271
21,14,6,0.000000,-120.691603
21,14,8,0.000000,-120.120856
21,14,10,0.000000,-119.901567
21,14,12,0.000000,-118.987539
21,14,14,0.000000,-120.495549
21,14,16,0.000000,-117.478483
21,14,18,0.000000,-119.910582
21,14,20,0.000000,-118.860333
21,14,22,0.000000,-118.636235
21,14,24,0.000000,-118.106300
21,14,26,0.000000,-117.306246
21,14,28,0.000000,-117.751626
21,14,30,0.000000,-119.766969
21,14,32,0.000000,-120.007289
21,14,34,0.000000,-118.938303
21,14,36,0.000000,-118.310698
21,14,38,0.000000,-120.590366
21,14,40,0.000000,-119.026948
21,14,42,0.000000,-118.659326
21,14,44,0.000000,-118.961194
21,14,46,0.000000,-118.050616
21,14,48,0.000000,-119.752441
21,14,50,0.000000,-119.313740
21,14,52,0.000000,-116.174867
21,14,54,0.000000,-118.685978
21,14,56,0.000000,-118.363641
21,14,58,0.000000,-118.564680
21,15,0,0.000000,-118.086246
21,15,2,0.000000,-116.998879
21,15,4,0.000000,-120.681918
21,15,6,0.000000,-119.112607
21,15,8,0.000000,-119.151250
21,15,10,0.000000,-119.607719
21,15,12,0.000000,-117.929359
21,15,14,0.000000,-120.248603
21,15,16,0.000000,-118.899926
21,15,18,0.000000,-120.392073
21,15,20,0.000000,-118.656206
21,15,22,0.000000,-120.708364
21,15,24,0.000000,-118.889328
21,15,26,0.000000,-120.397630
21,15,28,0.000000,-118.400230
21,15,30,0.000000,-117.544848
21,15,32,0.000000,-120.468078
21,15,34,0.000000,-119.043081
21,15,36,0.000000,-119.356175
21,15,38,0.000000,-118.795497
21,15,40,0.000000,-117.466943
21,15,42,0.000000,-118.563254
21,15,44,0.000000,-117.820977
21,15,46,0.000000,-117.156463
21,15,48,0.000000,-120.768767
21,15,50,0.000000,-120.473506
21,15,52,0.000000,-118.359203
21,15,54,0.000000,-118.660939
21,15,56,0.000000,-118.147976
21,15,58,0.000000,-120.699993
21,16,0,0.000000,-119.142148
21,16,2,0.000000,-121.118182
21,16,4,0.000000,-117.720453
21,16,6,0.000000,-119.269265
21,16,8,0.000000,-120.245643
21,16,10,0.000000,-116.791078
21,16,12,0.000000,-118.110696
21,16,14,0.000000,-118.613315
21,16,16,0.000000,-119.073888
21,16,18,0.000000,-120.367167
21,16,20,0.000000,-116.896838
21,16,22,0.000000,-118.256749
21,16,24,0.000000,-119.650991
21,16,26,0.000000,-117.023543
21,16,28,0.000000,-116.781872
21,16,30,0.000000,-119.431410
21,16,32,0.000000,-119.970105
21,16,34,0.000000,-119.766585
21,16,36,0.000000,-116.061803
21,16,38,0.000000,-116.725799
21,16,40,0.000000,-118.759802
21,16,42,0.000000,-117.715382
21,16,44,0.000000,-119.378191
21,16,46,0.000000,-119.678853
21,16,48,0.000000,-117.206913
21,16,50,0.000000,-117.969759
21,16,52,0.000000,-121.136709
21,16,54,0.000000,-119.110211
21,16,56,0.000000,-119.094127
21,16,58,0.000000,-120.254966
21,17,0,0.000000,-119.018228
21,17,2,0.000000,-118.692701
21,17,4,0.000000,-115.478012
21,17,6,0.000000,-115.791789
21,17,8,0.000000,-118.323965
21,17,10,0.000000,-119.978947
21,17,12,0.000000,-119.534027
21,17,14,0.000000,-118.245846
21,17,16,0.000000,-119.582226
21,17,18,0.000000,-117.535551
21,17,20,0.000000,-118.848265
21,17,22,0.000000,-117.797700
21,17,24,0.000000,-117.076325
21,17,26,0.000000,-116.280256
21,17,28,0.000000,-118.548675
21,17,30,0.000000,-118.083382
21,17,32,0.000000,-118.068765
21,17,34,0.000000,-118.030212
21,17,36,0.000000,-119.580994
21,17,38,0.000000,-119.280978
21,17,40,0.000000,-119.536233
21,17,42,0.000000,-120.891891
21,17,44,0.000000,-119.836848
21,17,46,0.000000,-121.622738
21,17,48,0.000000,-119.792949
21,17,50,0.000000,-117.613063
21,17,52,0.000000,-118.491612
21,17,54,0.000000,-117.254984
21,17,56,0.000000,-119.117003
21,17,58,0.000000,-120.253525
21,18,0,0.000000,-117.301490
21,18,2,0.000000,-120.125637
21,18,4,0.000000,-119.649246
21,18,6,0.000000,-118.618121
21,18,8,0.000000,-120.215601
21,18,10,0.000000,-117.641059
21,18,12,0.000000,-118.258612
21,18,14,0.000000,-117.538386
21,18,16,0.000000,-119.666629
21,18,18,0.000000,-117.876791
21,18,20,0.000000,-116.880467
21,18,22,0.000000,-119.234798
21,18,24,0.000000,-119.103374
21,18,26,0.000000,-120.909041
21,18,28,0.000000,-120.572199
21,18,30,0.000000,-118.745685
21,18,32,0.000000,-117.284241
21,18,34,0.000000,-116.932063
21,18,36,0.000000,-118.292867
21,18,38,0.000000,-116.789505
21,18,40,0.000000,-119.591174
21,18,42,0.000000,-119.979593
21,18,44,0.000000,-117.590253
21,18,46,0.000000,-118.833154
21,18,48,0.000000,-118.290754
21,18,50,0.000000,-120.200071
21,18,52,0.000000,-121.386426
21,18,54,0.000000,-120.490602
21,18,56,0.000000,-119.481149
21,18,58,0.000000,-118.782572
21,19,0,0.000000,-119.557022
21,19,2,0.000000,-118.772160
21,19,4,0.000000,-120.701891
21,19,6,0.000000,-119.947858
21,19,8,0.000000,-118.321098
21,19,10,0.000000,-116.675513
21,19,12,0.000000,-118.435889
21,19,14,0.000000,-117.723875
21,19,16,0.000000,-120.175087
21,19,18,0.000000,-117.166320
21,19,20,0.000000,-120.637137
21,19,22,0.000000,-119.172005
21,19,24,0.000000,-120.502417
21,19,26,0.000000,-117.489041
21,19,28,0.000000,-119.456932
21,19,30,0.000000,-118.375145
21,19,32,0.000000,-116.204041
21,19,34,0.000000,-117.752310
21,19,36,0.000000,-120.173728
21,19,38,0.000000,-118.050546
21,19,40,0.000000,-120.615348
21,19,42,0.000000,-119.777949
21,19,44,0.000000,-120.887170
21,19,46,0.000000,-118.068665
21,19,48,0.000000,-120.034323
21,19,50,0.000000,-117.472545
21,19,52,0.000000,-116.287676
21,19,54,0.000000,-120.119462
21,19,56,0.000000,-119.964768
21,19,58,0.000000,-120.320304
21,20,0,0.000000,-118.637515
21,20,2,0.000000,-119.181067
21,20,4,0.000000,-120.171325
21,20,6,0.000000,-118.125370
21,20,8,0.000000,-119.321648
21,20,10,0.000000,-120.773433
21,20,12,0.000000,-119.672020
21,20,14,0.000000,-117.946091
21,20,16,0.000000,-116.600741
21,20,18,0.000000,-120.203365
21,20,20,0.000000,-120.509969
21,20,22,0.000000,-117.469313
21,20,24,0.000000,-118.587485
21,20,26,0.000000,-120.681183
21,20,28,0.000000,-118.215570
21,20,30,0.000000,-120.135674
21,20,32,0.000000,-119.067496
21,20,34,0.000000,-120.450050
21,20,36,0.000000,-120.516227
21,20,38,0.000000,-117.943211
21,20,40,0.000000,-117.464230
21,20,42,0.000000,-119.454357
21,20,44,0.000000,-119.809421
21,20,46,0.000000,-121.412724
21,20,48,0.000000,-119.338977
21,20,50,0.000000,-117.688061
21,20,52,0.000000,-118.422791
21,20,54,0.000000,-117.779783
21,20,56,0.000000,-120.205831
21,20,58,0.000000,-118.389605
21,21,0,0.000000,-117.526148
21,21,2,0.000000,-117.883570
21,21,4,0.000000,-118.574229
21,21,6,0.000000,-122.186591
21,21,8,0.000000,-118.443236
21,21,10,0.000000,-118.317155
21,21,12,0.000000,-118.075308
21,21,14,0.000000,-120.769897
21,21,16,0.000000,-117.360526
21,21,18,0.000000,-119.414834
21,21,20,0.000000,-120.281680
21,21,22,0.000000,-117.872075
21,21,24,0.000000,-119.042870
21,21,26,0.000000,-117.483627
21,21,28,0.000000,-118.599508
21,21,30,0.000000,-120.277752
21,21,32,0.000000,-120.328072
21,21,34,0.000000,-119.022862
21,21,36,0.000000,-118.045316
21,21,38,0.000000,-118.422132
21,21,40,0.000000,-118.697400
21,21,42,0.000000,-119.362689
21,21,44,0.000000,-119.885476
21,21,46,0.000000,-117.648494
21,21,48,0.000000,-117.071604
21,21,50,0.000000,-117.458359
21,21,52,0.000000,-120.284822
21,21,54,0.000000,-118.469534
21,21,56,0.000000,-119.967319
21,21,58,0.000000,-119.879330
21,22,0,0.000000,-118.681044
21,22,2,0.000000,-119.139409
21,22,4,0.000000,-120.154212
21,22,6,0.000000,-118.471812
21,22,8,0.000000,-118.865183
21,22,10,0.000000,-120.242447
21,22,12,0.000000,-116.362876
21,22,14,0.000000,-119.697696
21,22,16,0.000000,-119.232476
21,22,18,0.000000,-116.033123
21,22,20,0.000000,-120.405690
21,22,22,0.000000,-116.489828
21,22,24,0.000000,-116.922936
21,22,26,0.000000,-118.940595
21,22,28,0.000000,-116.937605
21,22,30,0.000000,-118.727406
21,22,32,0.000000,-119.718095
21,22,34,0.000000,-116.369646
21,22,36,0.000000,-115.551192
21,22,38,0.000000,-117.051510
21,22,40,0.000000,-117.429775
21,22,42,0.000000,-119.508894
21,22,44,0.000000,-117.849235
21,22,46,0.000000,-118.510786
21,22,48,0.000000,-119.300907
21,22,50,0.000000,-116.653775
21,22,52,0.000000,-119.634241
21,22,54,0.000000,-117.886823
21,22,56,0.000000,-118.826722
21,22,58,0.000000,-119.955964
21,23,0,0.000000,-117.759780
21,23,2,0.000000,-119.193594
21,23,4,0.000000,-120.179562
21,23,6,0.000000,-118.585124
21,23,8,0.000000,-121.282664
21,23,10,0.000000,-119.173938
21,23,12,0.000000,-118.204125
21,23,14,0.000000,-116.217887
21,23,16,0.000000,-118.049788
21,23,18,0.000000,-117.977815
21,23,20,0.000000,-117.921089
21,23,22,0.000000,-116.009429
21,23,24,0.000000,-118.895301
21,23,26,0.000000,-117.913130
21,23,28,0.000000,-121.022421
21,23,30,0.000000,-119.434292
21,23,32,0.000000,-119.382901
21,23,34,0.000000,-121.968058
21,23,36,0.000000,-119.244502
21,23,38,0.000000,-119.139231
21,23,40,0.000000,-118.357919
21,23,42,0.000000,-118.667124
21,23,44,0.000000,-119.844255
21,23,46,0.000000,-120.395504
21,23,48,0.000000,-120.300178
21,23,50,0.000000,-119.566663
21,23,52,0.000000,-120.164415
21,23,54,0.000000,-117.439922
21,23,56,0.000000,-116.489226
21,23,58,0.000000,-118.504203
21,24,0,0.000000,-118.896055
21,24,2,0.000000,-119.759846
21,24,4,0.000000,-114.871560
21,24,6,0.000000,-119.377447
21,24,8,0.000000,-118.001297
21,24,10,0.000000,-122.380684
21,24,12,0.000000,-119.869648
21,24,14,0.000000,-119.799226
21,24,16,0.000000,-118.941110
21,24,18,0.000000,-120.534901
21,24,20,0.000000,-120.462602
21,24,22,0.000000,-120.240816
21,24,24,0.000000,-118.218810
21,24,26,0.000000,-121.358705
21,24,28,0.000000,-119.905810
21,24,30,0.000000,-121.439424
21,24,32,0.000000,-119.908358
21,24,34,0.000000,-118.289692
21,24,36,0.000000,-117.896295
21,24,38,0.000000,-117.570437
21,24,40,0.000000,-117.020852
21,24,42,0.000000,-118.848997
21,24,44,0.000000,-119.643622
21,24,46,0.000000,-118.738496
21,24,48,0.000000,-119.946580
21,24,50,0.000000,-118.442800
21,24,52,0.000000,-119.597928
21,24,54,0.000000,-117.714595
21,24,56,0.000000,-120.477853
21,24,58,0.000000,-119.747458
21,25,0,0.000000,-119.181517
21,25,2,0.000000,-119.024376
21,25,4,0.000000,-121.134117
21,25,6,0.000000,-119.390807
21,25,8,0.000000,-117.107743
21,25,10,0.000000,-118.775120
21,25,12,0.000000,-120.561144
21,25,14,0.000000,-118.250473
21,25,16,0.000000,-118.491099
21,25,18,0.000000,-118.465699
21,25,20,0.000000,-120.840501
21,25,22,0.000000,-119.758493
21,25,24,0.000000,-118.959453
21,25,26,0.000000,-119.456012
21,25,28,0.000000,-120.453119
21,25,30,0.000000,-117.745163
21,25,32,0.000000,-118.282374
21,25,34,0.000000,-119.917809
21,25,36,0.000000,-118.232539
21,25,38,0.000000,-120.787576
21,25,40,0.000000,-117.981831
21,25,42,0.000000,-119.247954
21,25,44,0.000000,-119.165667
21,25,46,0.000000,-118.930031
21,25,48,0.000000,-120.436962
21,25,50,0.000000,-119.160509
21,25,52,0.000000,-119.471733
21,25,54,0.000000,-118.469386
21,25,56,0.000000,-116.608448
21,25,58,0.000000,-118.290989
21,26,0,0.000000,-120.031793
21,26,2,0.000000,-118.513280
21,26,4,0.000000,-119.105584
21,26,6,0.000000,-119.999493
21,26,8,0.000000,-115.624055
21,26,10,0.000000,-118.141255
21,26,12,0.000000,-119.522202
21,26,14,0.000000,-119.530892
21,26,16,0.000000,-115.217569
21,26,18,0.000000,-118.679849
21,26,20,0.000000,-118.538988
21,26,22,0.000000,-118.330980
21,26,24,0.000000,-119.308176
21,26,26,0.000000,-119.231502
21,26,28,0.000000,-120.621758
21,26,30,0.000000,-117.887167
21,26,32,0.000000,-119.267259
21,26,34,0.000000,-118.018671
21,26,36,0.000000,-117.838721
21,26,38,0.000000,-120.378920
21,26,40,0.000000,-118.997752
21,26,42,0.000000,-119.020600
21,26,44,0.000000,-119.230450
21,26,46,0.000000,-118.670041
21,26,48,0.000000,-117.979132
21,26,50,0.000000,-117.578322
21,26,52,0.000000,-117.702897
21,26,54,0.000000,-118.037437
21,26,56,0.000000,-119.581669
21,26,58,0.000000,-121.000355
21,27,0,0.000000,-115.365450
21,27,2,0.000000,-120.764340
21,27,4,0.000000,-116.970986
21,27,6,0.000000,-117.237089
21,27,8,0.000000,-120.191262
21,27,10,0.000000,-118.086732
21,27,12,0.000000,-118.174938
21,27,14,0.000000,-119.180903
21,27,16,0.000000,-119.853502
21,27,18,0.000000,-122.281659
21,27,20,0.000000,-120.440747
21,27,22,0.000000,-119.519962
