hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.495101
9,0,2,0.000000,-128.842285
9,0,4,0.000000,-134.170873
9,0,6,0.000000,-137.279841
9,0,8,0.000000,-135.875649
9,0,10,0.000000,-130.162949
9,0,12,0.000000,-135.761246
9,0,14,0.000000,-128.940285
9,0,16,0.000000,-132.270578
9,0,18,0.000000,-125.408369
9,0,20,0.000000,-132.572933
9,0,22,0.000000,-140.032789
9,0,24,0.000000,-134.082909
9,0,26,0.000000,-138.770291
9,0,28,0.000000,-134.142479
9,0,30,0.000000,-127.215548
9,0,32,0.000000,-139.376444
9,0,34,0.000000,-128.890773
9,0,36,0.000000,-132.029992
9,0,38,0.000000,-133.043857
9,0,40,0.000000,-134.481121
9,0,42,0.000000,-123.239539
9,0,44,0.000000,-123.364360
9,0,46,0.000000,-126.477815
9,0,48,0.000000,-130.072569
9,0,50,0.000000,-135.659296
9,0,52,0.000000,-126.763678
9,0,54,0.000000,-136.529018
9,0,56,0.000000,-124.589735
9,0,58,0.000000,-127.090329
9,1,0,0.000000,-126.992180
9,1,2,0.000000,-133.577572
9,1,4,0.000000,-127.393326
9,1,6,0.000000,-136.307323
9,1,8,0.000000,-129.161332
9,1,10,0.000000,-130.670966
9,1,12,0.000000,-124.296522
9,1,14,0.000000,-124.833073
9,1,16,0.000000,-124.523480
9,1,18,0.000000,-129.120591
9,1,20,0.000000,-129.161184
9,1,22,0.000000,-153.351619
9,1,24,0.000000,-130.233768
9,1,26,0.000000,-132.375561
9,1,28,0.000000,-129.073191
9,1,30,0.000000,-134.961066
9,1,32,0.000000,-128.078290
9,1,34,0.000000,-127.470835
9,1,36,0.000000,-136.656978
9,1,38,0.000000,-135.508258
9,1,40,0.000000,-127.072404
9,1,42,0.000000,-134.841483
9,1,44,0.000000,-123.871102
9,1,46,0.000000,-127.594800
9,1,48,0.000000,-131.559878
9,1,50,0.000000,-131.026664
9,1,52,0.000000,-130.971521
9,1,54,0.000000,-128.593575
9,1,56,0.000000,-132.915135
9,1,58,0.000000,-129.196510
9,2,0,0.000000,-129.773567
9,2,2,0.000000,-131.450251
9,2,4,0.000000,-139.675450
9,2,6,0.000000,-137.668139
9,2,8,0.000000,-131.681537
9,2,10,0.000000,-148.271159
9,2,12,0.000000,-130.212911
9,2,14,0.000000,-127.395241
9,2,16,0.000000,-136.204345
9,2,18,0.000000,-127.979592
9,2,20,0.000000,-128.752178
9,2,22,0.000000,-133.305467
9,2,24,0.000000,-129.917515
9,2,26,0.000000,-125.960477
9,2,28,0.000000,-137.834825
9,2,30,0.000000,-129.153383
9,2,32,0.000000,-138.194835
9,2,34,0.000000,-131.050867
9,2,36,0.000000,-129.315332
9,2,38,0.000000,-125.072256
9,2,40,0.000000,-128.586196
9,2,42,0.000000,-126.927459
9,2,44,0.000000,-123.676822
9,2,46,0.000000,-134.573097
9,2,48,0.000000,-135.798821
9,2,50,0.000000,-130.829509
9,2,52,0.000000,-134.335724
9,2,54,0.000000,-125.313052
9,2,56,0.000000,-128.289715
9,2,58,0.000000,-133.634797
9,3,0,0.000000,-129.297152
9,3,2,0.000000,-135.755588
9,3,4,0.000000,-136.098155
9,3,6,0.000000,-128.441667
9,3,8,0.000000,-132.206030
9,3,10,0.000000,-128.336805
9,3,12,0.000000,-137.785609
9,3,14,0.000000,-134.439897
9,3,16,0.000000,-131.380397
9,3,18,0.000000,-135.445350
9,3,20,0.000000,-126.720006
9,3,22,0.000000,-127.676994
9,3,24,0.000000,-131.029086
9,3,26,0.000000,-126.146871
9,3,28,0.000000,-122.856788
9,3,30,0.000000,-128.591799
9,3,32,0.000000,-126.182371
9,3,34,0.000000,-126.839731
9,3,36,0.000000,-123.635375
9,3,38,0.000000,-128.333475
9,3,40,0.000000,-135.553261
9,3,42,0.000000,-125.733916
9,3,44,0.000000,-132.993749
9,3,46,0.000000,-131.422948
9,3,48,0.000000,-129.552073
9,3,50,0.000000,-130.569860
9,3,52,0.000000,-121.186776
9,3,54,0.000000,-133.325958
9,3,56,0.000000,-128.485504
9,3,58,0.000000,-147.891774
9,4,0,0.000000,-125.728082
9,4,2,0.000000,-132.362873
9,4,4,0.000000,-130.826210
9,4,6,0.000000,-131.610003
9,4,8,0.000000,-126.364149
9,4,10,0.000000,-130.806171
9,4,12,0.000000,-142.689971
9,4,14,0.000000,-127.732869
9,4,16,0.000000,-138.277502
9,4,18,0.000000,-127.851460
9,4,20,0.000000,-127.325652
9,4,22,0.000000,-137.148403
9,4,24,0.000000,-129.974190
9,4,26,0.000000,-124.252079
9,4,28,0.000000,-128.707466
9,4,30,0.000000,-130.209153
9,4,32,0.000000,-139.534839
9,4,34,0.000000,-130.088674
9,4,36,0.000000,-134.422296
9,4,38,0.000000,-123.862078
9,4,40,0.000000,-139.092852
9,4,42,0.000000,-127.184959
9,4,44,0.000000,-138.500936
9,4,46,0.000000,-128.187205
9,4,48,0.000000,-121.800981
9,4,50,0.000000,-125.999434
9,4,52,0.000000,-127.129988
9,4,54,0.000000,-139.813027
9,4,56,0.000000,-133.105390
9,4,58,0.000000,-122.333210
9,5,0,0.000000,-124.805232
9,5,2,0.000000,-129.323945
9,5,4,0.000000,-138.243788
9,5,6,0.000000,-127.478042
9,5,8,0.000000,-139.230103
9,5,10,0.000000,-137.395044
9,5,12,0.000000,-142.599241
9,5,14,0.000000,-129.750338
9,5,16,0.000000,-126.036486
9,5,18,0.000000,-132.168239
9,5,20,0.000000,-137.263540
9,5,22,0.000000,-124.901277
9,5,24,0.000000,-132.530427
9,5,26,0.000000,-133.393369
9,5,28,0.000000,-135.854741
9,5,30,0.000000,-127.967925
9,5,32,0.000000,-124.509127
9,5,34,0.000000,-136.268959
9,5,36,0.000000,-137.120020
9,5,38,0.000000,-128.540284
9,5,40,0.000000,-125.738037
9,5,42,0.000000,-128.473492
9,5,44,0.000000,-131.753539
9,5,46,0.000000,-128.366153
9,5,48,0.000000,-125.664271
9,5,50,0.000000,-131.785966
9,5,52,0.000000,-127.768683
9,5,54,0.000000,-132.083932
9,5,56,0.000000,-126.928994
9,5,58,0.000000,-126.309565
9,6,0,0.000000,-128.522319
9,6,2,0.000000,-129.881720
9,6,4,0.000000,-140.099704
9,6,6,0.000000,-134.147968
9,6,8,0.000000,-122.571213
9,6,10,0.000000,-135.256199
9,6,12,0.000000,-136.033832
9,6,14,0.000000,-150.526881
9,6,16,0.000000,-138.773470
9,6,18,0.000000,-131.570803
9,6,20,0.000000,-137.335289
9,6,22,0.000000,-132.596933
9,6,24,0.000000,-131.385496
9,6,26,0.000000,-134.058356
9,6,28,0.000000,-130.578361
9,6,30,0.000000,-134.219924
9,6,32,0.000000,-137.943568
9,6,34,0.000000,-127.881035
9,6,36,0.000000,-131.540639
9,6,38,0.000000,-130.650860
9,6,40,0.000000,-136.418166
9,6,42,0.000000,-131.742950
9,6,44,0.000000,-138.135019
9,6,46,0.000000,-124.863685
9,6,48,0.000000,-140.050576
9,6,50,0.000000,-134.174627
9,6,52,0.000000,-141.427628
9,6,54,0.000000,-133.427092
9,6,56,0.000000,-124.525655
9,6,58,0.000000,-134.116262
9,7,0,0.000000,-124.466112
9,7,2,0.000000,-139.496453
9,7,4,0.000000,-126.002361
9,7,6,0.000000,-129.923866
9,7,8,0.000000,-129.002948
9,7,10,0.000000,-131.144167
9,7,12,0.000000,-131.154589
9,7,14,0.000000,-131.971183
9,7,16,0.000000,-135.100746
9,7,18,0.000000,-138.068938
9,7,20,0.000000,-124.343512
9,7,22,0.000000,-126.859438
9,7,24,0.000000,-129.069902
9,7,26,0.000000,-135.916490
9,7,28,0.000000,-134.841826
9,7,30,0.000000,-122.361355
9,7,32,0.000000,-134.538130
9,7,34,0.000000,-141.152087
9,7,36,0.000000,-140.118855
9,7,38,0.000000,-126.198144
9,7,40,0.000000,-126.303203
9,7,42,0.000000,-132.988085
9,7,44,0.000000,-136.575613
9,7,46,0.000000,-128.261661
9,7,48,0.000000,-124.941278
9,7,50,0.000000,-129.483585
9,7,52,0.000000,-134.138651
9,7,54,0.000000,-135.139847
9,7,56,0.000000,-127.504013
9,7,58,0.000000,-133.345543
9,8,0,0.000000,-139.818923
9,8,2,0.000000,-136.177655
9,8,4,0.000000,-132.467454
9,8,6,0.000000,-133.386638
9,8,8,0.000000,-153.289483
9,8,10,0.000000,-131.036631
9,8,12,0.000000,-132.718962
9,8,14,0.000000,-126.031086
9,8,16,0.000000,-133.010850
9,8,18,0.000000,-144.491887
9,8,20,0.000000,-127.805224
9,8,22,0.000000,-128.995742
9,8,24,0.000000,-130.040349
9,8,26,0.000000,-136.922274
9,8,28,0.000000,-127.659207
9,8,30,0.000000,-132.672402
9,8,32,0.000000,-128.814617
9,8,34,0.000000,-130.981969
9,8,36,0.000000,-127.017376
9,8,38,0.000000,-133.300361
9,8,40,0.000000,-130.700371
9,8,42,0.000000,-138.435105
9,8,44,0.000000,-129.032190
9,8,46,0.000000,-133.780508
9,8,48,0.000000,-128.269476
9,8,50,0.000000,-131.523419
9,8,52,0.000000,-131.356708
9,8,54,0.000000,-132.857153
9,8,56,0.000000,-125.606017
9,8,58,0.000000,-129.477642
9,9,0,0.000000,-126.623507
9,9,2,0.000000,-127.655705
9,9,4,0.000000,-127.834731
9,9,6,0.000000,-136.889783
9,9,8,0.000000,-127.027174
9,9,10,0.000000,-132.591546
9,9,12,0.000000,-127.387702
9,9,14,0.000000,-138.955200
9,9,16,0.000000,-127.226431
9,9,18,0.000000,-134.481604
9,9,20,0.000000,-129.905368
9,9,22,0.000000,-130.919162
9,9,24,0.000000,-127.131183
9,9,26,0.000000,-127.755469
9,9,28,0.000000,-129.782466
9,9,30,0.000000,-127.339760
9,9,32,0.000000,-126.337480
9,9,34,0.000000,-148.112979
9,9,36,0.000000,-134.619554
9,9,38,0.000000,-130.582574
9,9,40,0.000000,-126.017596
9,9,42,0.000000,-127.834614
9,9,44,0.000000,-127.569865
9,9,46,0.000000,-132.093450
9,9,48,0.000000,-135.275882
9,9,50,0.000000,-137.110321
9,9,52,0.000000,-126.365766
9,9,54,0.000000,-121.024167
9,9,56,0.000000,-128.860530
9,9,58,0.000000,-136.550993
9,10,0,0.000000,-132.644658
9,10,2,0.000000,-131.879316
9,10,4,0.000000,-126.856323
9,10,6,0.000000,-126.588280
9,10,8,0.000000,-123.136679
9,10,10,0.000000,-133.279735
9,10,12,0.000000,-127.665993
9,10,14,0.000000,-140.358184
9,10,16,0.000000,-130.551604
9,10,18,0.000000,-130.626134
9,10,20,0.000000,-129.175506
9,10,22,0.000000,-133.704182
9,10,24,0.000000,-128.831348
9,10,26,0.000000,-127.151382
9,10,28,0.000000,-136.999788
9,10,30,0.000000,-134.028350
9,10,32,0.000000,-131.616103
9,10,34,0.000000,-141.422939
9,10,36,0.000000,-133.065039
9,10,38,0.000000,-134.711776
9,10,40,0.000000,-131.942867
9,10,42,0.000000,-132.347426
9,10,44,0.000000,-124.019613
9,10,46,0.000000,-131.014033
9,10,48,0.000000,-124.230227
9,10,50,0.000000,-128.815161
9,10,52,0.000000,-128.496034
9,10,54,0.000000,-135.620034
9,10,56,0.000000,-125.042727
9,10,58,0.000000,-123.266741
9,11,0,0.000000,-126.000807
9,11,2,0.000000,-129.865438
9,11,4,0.000000,-132.104594
9,11,6,0.000000,-130.038603
9,11,8,0.000000,-129.553426
9,11,10,0.000000,-131.203041
9,11,12,0.000000,-134.698875
9,11,14,0.000000,-128.701728
9,11,16,0.000000,-128.967513
9,11,18,0.000000,-124.238612
9,11,20,0.000000,-132.795799
9,11,22,0.000000,-125.995992
9,11,24,0.000000,-123.813318
9,11,26,0.000000,-139.227207
9,11,28,0.000000,-125.362576
9,11,30,0.000000,-131.075054
9,11,32,0.000000,-133.881586
9,11,34,0.000000,-133.978147
9,11,36,0.000000,-126.659033
9,11,38,0.000000,-129.385952
9,11,40,0.000000,-142.897867
9,11,42,0.000000,-130.130841
9,11,44,0.000000,-132.631812
9,11,46,0.000000,-127.936518
9,11,48,0.000000,-130.971477
9,11,50,0.000000,-127.571400
9,11,52,0.000000,-133.989196
9,11,54,0.000000,-125.832183
9,11,56,0.000000,-129.960912
9,11,58,0.000000,-135.036933
9,12,0,0.000000,-132.856041
9,12,2,0.000000,-121.430279
9,12,4,0.000000,-130.587531
9,12,6,0.000000,-135.148237
9,12,8,0.000000,-132.057534
9,12,10,0.000000,-134.005368
9,12,12,0.000000,-133.492300
9,12,14,0.000000,-126.171534
9,12,16,0.000000,-128.289351
9,12,18,0.000000,-129.308789
9,12,20,0.000000,-134.111903
9,12,22,0.000000,-125.577130
9,12,24,0.000000,-136.301698
9,12,26,0.000000,-128.748756
9,12,28,0.000000,-123.747709
9,12,30,0.000000,-129.028301
9,12,32,0.000000,-124.453443
9,12,34,0.000000,-133.430973
9,12,36,0.000000,-131.616938
9,12,38,0.000000,-121.784253
9,12,40,0.000000,-126.475694
9,12,42,0.000000,-123.185490
9,12,44,0.000000,-134.565128
9,12,46,0.000000,-126.670346
9,12,48,0.000000,-137.572973
9,12,50,0.000000,-133.533816
9,12,52,0.000000,-125.630525
9,12,54,0.000000,-133.760002
9,12,56,0.000000,-127.758596
9,12,58,0.000000,-128.094683
9,13,0,0.000000,-135.966998
9,13,2,0.000000,-129.856778
9,13,4,0.000000,-126.730915
9,13,6,0.000000,-131.645631
9,13,8,0.000000,-129.984773
9,13,10,0.000000,-132.023811
9,13,12,0.000000,-130.469456
9,13,14,0.000000,-136.544900
9,13,16,0.000000,-143.588978
9,13,18,0.000000,-127.929443
9,13,20,0.000000,-132.125849
9,13,22,0.000000,-130.633915
9,13,24,0.000000,-126.753579
9,13,26,0.000000,-129.984490
9,13,28,0.000000,-127.155559
9,13,30,0.000000,-126.641573
9,13,32,0.000000,-131.796111
9,13,34,0.000000,-128.648536
9,13,36,0.000000,-124.510310
9,13,38,0.000000,-127.326248
9,13,40,0.000000,-134.600946
9,13,42,0.000000,-127.740847
9,13,44,0.000000,-130.327981
9,13,46,0.000000,-125.542038
9,13,48,0.000000,-137.321589
9,13,50,0.000000,-129.892035
9,13,52,0.000000,-143.899552
9,13,54,0.000000,-125.640914
9,13,56,0.000000,-127.779478
9,13,58,0.000000,-135.005987
9,14,0,0.000000,-132.442339
9,14,2,0.000000,-123.948188
9,14,4,0.000000,-126.492590
9,14,6,0.000000,-134.485538
9,14,8,0.000000,-130.008370
9,14,10,0.000000,-130.167919
9,14,12,0.000000,-131.482143
9,14,14,0.000000,-129.027665
9,14,16,0.000000,-129.317079
9,14,18,0.000000,-127.431499
9,14,20,0.000000,-123.603474
9,14,22,0.000000,-136.120192
9,14,24,0.000000,-130.912233
9,14,26,0.000000,-130.032969
9,14,28,0.000000,-134.068690
9,14,30,0.000000,-129.642556
9,14,32,0.000000,-137.938964
9,14,34,0.000000,-147.416799
9,14,36,0.000000,-131.006423
9,14,38,0.000000,-145.458515
9,14,40,0.000000,-129.184740
9,14,42,0.000000,-129.854445
9,14,44,0.000000,-124.069119
9,14,46,0.000000,-143.469408
9,14,48,0.000000,-130.045872
9,14,50,0.000000,-141.397487
9,14,52,0.000000,-128.095130
9,14,54,0.000000,-128.962311
9,14,56,0.000000,-141.426249
9,14,58,0.000000,-133.783869
9,15,0,0.000000,-129.991101
9,15,2,0.000000,-128.594097
9,15,4,0.000000,-126.300181
9,15,6,0.000000,-128.929212
9,15,8,0.000000,-136.776836
9,15,10,0.000000,-129.340134
9,15,12,0.000000,-132.491463
9,15,14,0.000000,-131.320807
9,15,16,0.000000,-142.508590
9,15,18,0.000000,-128.744814
9,15,20,0.000000,-129.668182
9,15,22,0.000000,-128.135737
9,15,24,0.000000,-131.976254
9,15,26,0.000000,-133.973870
9,15,28,0.000000,-126.642294
9,15,30,0.000000,-127.628826
9,15,32,0.000000,-129.364417
9,15,34,0.000000,-133.895120
9,15,36,0.000000,-138.023961
9,15,38,0.000000,-126.756765
9,15,40,0.000000,-136.287690
9,15,42,0.000000,-129.440239
9,15,44,0.000000,-130.642061
9,15,46,0.000000,-128.887439
9,15,48,0.000000,-140.621452
9,15,50,0.000000,-130.156835
9,15,52,0.000000,-129.961255
9,15,54,0.000000,-133.940155
9,15,56,0.000000,-126.700797
9,15,58,0.000000,-123.859615
9,16,0,0.000000,-131.097570
9,16,2,0.000000,-131.575792
9,16,4,0.000000,-127.796793
9,16,6,0.000000,-128.401969
9,16,8,0.000000,-141.203041
9,16,10,0.000000,-128.596422
9,16,12,0.000000,-126.931731
9,16,14,0.000000,-134.583899
9,16,16,0.000000,-130.084864
9,16,18,0.000000,-129.120768
9,16,20,0.000000,-132.240981
9,16,22,0.000000,-132.752692
9,16,24,0.000000,-125.139827
9,16,26,0.000000,-126.438993
9,16,28,0.000000,-136.985003
9,16,30,0.000000,-134.150038
9,16,32,0.000000,-136.553188
9,16,34,0.000000,-129.646930
9,16,36,0.000000,-127.043872
9,16,38,0.000000,-137.477478
9,16,40,0.000000,-124.185086
9,16,42,0.000000,-128.281034
9,16,44,0.000000,-130.198329
9,16,46,0.000000,-126.355056
9,16,48,0.000000,-129.676444
9,16,50,0.000000,-123.361641
9,16,52,0.000000,-133.326228
9,16,54,0.000000,-130.313709
9,16,56,0.000000,-135.700205
9,16,58,0.000000,-128.088128
9,17,0,0.000000,-144.947067
9,17,2,0.000000,-128.653180
9,17,4,0.000000,-138.276910
9,17,6,0.000000,-127.323328
9,17,8,0.000000,-130.638893
9,17,10,0.000000,-129.942511
9,17,12,0.000000,-130.429016
9,17,14,0.000000,-128.179094
9,17,16,0.000000,-133.628287
9,17,18,0.000000,-126.511264
9,17,20,0.000000,-125.469835
9,17,22,0.000000,-128.491394
9,17,24,0.000000,-128.822238
9,17,26,0.000000,-124.397604
9,17,28,0.000000,-131.148034
9,17,30,0.000000,-135.330949
9,17,32,0.000000,-135.814117
9,17,34,0.000000,-129.384297
9,17,36,0.000000,-134.622919
9,17,38,0.000000,-123.290601
9,17,40,0.000000,-125.556946
9,17,42,0.000000,-133.094232
9,17,44,0.000000,-141.334499
9,17,46,0.000000,-139.434772
9,17,48,0.000000,-135.309376
9,17,50,0.000000,-143.391607
9,17,52,0.000000,-124.318923
9,17,54,0.000000,-128.711577
9,17,56,0.000000,-134.663563
9,17,58,0.000000,-128.980323
9,18,0,0.000000,-125.550198
9,18,2,0.000000,-131.107246
9,18,4,0.000000,-126.497138
9,18,6,0.000000,-138.658391
9,18,8,0.000000,-140.418424
9,18,10,0.000000,-128.175633
9,18,12,0.000000,-135.635433
9,18,14,0.000000,-123.887729
9,18,16,0.000000,-137.860215
9,18,18,0.000000,-131.633434
9,18,20,0.000000,-137.186076
9,18,22,0.000000,-128.384781
9,18,24,0.000000,-128.897264
9,18,26,0.000000,-131.475589
9,18,28,0.000000,-126.571032
9,18,30,0.000000,-136.030702
9,18,32,0.000000,-135.139014
9,18,34,0.000000,-129.043874
9,18,36,0.000000,-125.598592
9,18,38,0.000000,-127.770005
9,18,40,0.000000,-128.748907
9,18,42,0.000000,-130.213971
9,18,44,0.000000,-129.756858
9,18,46,0.000000,-130.088320
9,18,48,0.000000,-128.730911
9,18,50,0.000000,-135.795163
9,18,52,0.000000,-131.800989
9,18,54,0.000000,-132.825773
9,18,56,0.000000,-127.416108
9,18,58,0.000000,-130.898055
9,19,0,0.000000,-133.520595
9,19,2,0.000000,-128.407630
9,19,4,0.000000,-132.594663
9,19,6,0.000000,-127.673503
9,19,8,0.000000,-122.712602
9,19,10,0.000000,-155.678625
9,19,12,0.000000,-127.215813
9,19,14,0.000000,-131.184650
9,19,16,0.000000,-128.074878
9,19,18,0.000000,-135.072338
9,19,20,0.000000,-125.075389
9,19,22,0.000000,-127.758972
9,19,24,0.000000,-143.238684
9,19,26,0.000000,-127.403657
9,19,28,0.000000,-123.219602
9,19,30,0.000000,-131.389875
9,19,32,0.000000,-130.889228
9,19,34,0.000000,-145.625117
9,19,36,0.000000,-130.185078
9,19,38,0.000000,-143.112438
9,19,40,0.000000,-134.650941
9,19,42,0.000000,-125.806554
9,19,44,0.000000,-130.296011
9,19,46,0.000000,-130.396975
9,19,48,0.000000,-132.982365
9,19,50,0.000000,-131.758939
9,19,52,0.000000,-131.163574
9,19,54,0.000000,-126.043420
9,19,56,0.000000,-142.144728
9,19,58,0.000000,-137.763639
9,20,0,0.000000,-127.402896
9,20,2,0.000000,-128.057189
9,20,4,0.000000,-129.755604
9,20,6,0.000000,-132.554557
9,20,8,0.000000,-126.346566
9,20,10,0.000000,-136.782250
9,20,12,0.000000,-135.853304
9,20,14,0.000000,-136.501829
9,20,16,0.000000,-137.873378
9,20,18,0.000000,-135.820294
9,20,20,0.000000,-128.583875
9,20,22,0.000000,-130.449656
9,20,24,0.000000,-129.430110
9,20,26,0.000000,-139.297788
9,20,28,0.000000,-132.056888
9,20,30,0.000000,-126.237334
9,20,32,0.000000,-123.681883
9,20,34,0.000000,-138.690669
9,20,36,0.000000,-135.302899
9,20,38,0.000000,-132.270315
9,20,40,0.000000,-149.996351
9,20,42,0.000000,-135.842524
9,20,44,0.000000,-130.941029
9,20,46,0.000000,-129.865510
9,20,48,0.000000,-128.923847
9,20,50,0.000000,-136.076262
9,20,52,0.000000,-124.469776
9,20,54,0.000000,-128.945305
9,20,56,0.000000,-139.787741
9,20,58,0.000000,-128.562341
9,21,0,0.000000,-137.302496
9,21,2,0.000000,-134.098035
9,21,4,0.000000,-124.069295
9,21,6,0.000000,-139.037969
9,21,8,0.000000,-131.812378
9,21,10,0.000000,-131.348256
9,21,12,0.000000,-128.938451
9,21,14,0.000000,-132.361911
9,21,16,0.000000,-125.781799
9,21,18,0.000000,-133.509107
9,21,20,0.000000,-134.981989
9,21,22,0.000000,-124.850883
9,21,24,0.000000,-129.460295
9,21,26,0.000000,-131.358268
9,21,28,0.000000,-123.729903
9,21,30,0.000000,-141.186927
9,21,32,0.000000,-129.214664
9,21,34,0.000000,-127.902843
9,21,36,0.000000,-133.479021
9,21,38,0.000000,-130.204297
9,21,40,0.000000,-126.357158
9,21,42,0.000000,-156.446205
9,21,44,0.000000,-129.077553
9,21,46,0.000000,-123.090236
9,21,48,0.000000,-135.298688
9,21,50,0.000000,-137.722199
9,21,52,0.000000,-135.089133
9,21,54,0.000000,-129.228257
9,21,56,0.000000,-135.814652
9,21,58,0.000000,-129.530507
9,22,0,0.000000,-125.159464
9,22,2,0.000000,-134.897029
9,22,4,0.000000,-128.323754
9,22,6,0.000000,-131.028601
9,22,8,0.000000,-129.847209
9,22,10,0.000000,-136.767820
9,22,12,0.000000,-137.465533
9,22,14,0.000000,-129.968582
9,22,16,0.000000,-124.092407
9,22,18,0.000000,-136.456903
9,22,20,0.000000,-133.833987
9,22,22,0.000000,-138.184353
9,22,24,0.000000,-125.686924
9,22,26,0.000000,-125.955583
9,22,28,0.000000,-128.316081
9,22,30,0.000000,-135.503491
9,22,32,0.000000,-125.452560
9,22,34,0.000000,-133.366885
9,22,36,0.000000,-125.846240
9,22,38,0.000000,-129.056134
9,22,40,0.000000,-137.984554
9,22,42,0.000000,-128.827634
9,22,44,0.000000,-124.307750
9,22,46,0.000000,-129.418757
9,22,48,0.000000,-125.368501
9,22,50,0.000000,-133.507902
9,22,52,0.000000,-143.239688
9,22,54,0.000000,-123.645902
9,22,56,0.000000,-135.899549
9,22,58,0.000000,-127.310376
9,23,0,0.000000,-122.095262
9,23,2,0.000000,-126.255275
9,23,4,0.000000,-129.166680
9,23,6,0.000000,-124.676827
9,23,8,0.000000,-137.012345
9,23,10,0.000000,-143.755011
9,23,12,0.000000,-137.927776
9,23,14,0.000000,-142.430069
9,23,16,0.000000,-130.693884
9,23,18,0.000000,-138.264565
9,23,20,0.000000,-137.411072
9,23,22,0.000000,-130.767490
9,23,24,0.000000,-131.753593
9,23,26,0.000000,-138.053772
9,23,28,0.000000,-126.917588
9,23,30,0.000000,-123.709492
9,23,32,0.000000,-135.130262
9,23,34,0.000000,-125.372335
9,23,36,0.000000,-129.733346
9,23,38,0.000000,-134.260172
9,23,40,0.000000,-136.817664
9,23,42,0.000000,-129.073314
9,23,44,0.000000,-125.576723
9,23,46,0.000000,-145.535870
9,23,48,0.000000,-132.521400
9,23,50,0.000000,-125.484995
9,23,52,0.000000,-128.849202
9,23,54,0.000000,-124.111919
9,23,56,0.000000,-134.158791
9,23,58,0.000000,-124.249799
9,24,0,0.000000,-123.684058
9,24,2,0.000000,-134.837572
9,24,4,0.000000,-123.915775
9,24,6,0.000000,-133.144065
9,24,8,0.000000,-129.235929
9,24,10,0.000000,-128.079317
9,24,12,0.000000,-125.888506
9,24,14,0.000000,-142.892635
9,24,16,0.000000,-131.219480
9,24,18,0.000000,-146.838688
9,24,20,0.000000,-131.972648
9,24,22,0.000000,-129.768705
9,24,24,0.000000,-134.255551
9,24,26,0.000000,-131.858271
9,24,28,0.000000,-126.261034
9,24,30,0.000000,-134.430739
9,24,32,0.000000,-133.532686
9,24,34,0.000000,-128.475406
9,24,36,0.000000,-136.092462
9,24,38,0.000000,-137.259585
9,24,40,0.000000,-136.625656
9,24,42,0.000000,-130.652692
9,24,44,0.000000,-130.724974
9,24,46,0.000000,-128.156955
9,24,48,0.000000,-125.113811
9,24,50,0.000000,-130.427647
9,24,52,0.000000,-142.281982
9,24,54,0.000000,-125.864768
9,24,56,0.000000,-126.778482
9,24,58,0.000000,-142.030888
9,25,0,0.000000,-123.772977
9,25,2,0.000000,-136.046673
9,25,4,0.000000,-125.183453
9,25,6,0.000000,-131.601050
9,25,8,0.000000,-123.948553
9,25,10,0.000000,-126.809044
9,25,12,0.000000,-125.100143
9,25,14,0.000000,-130.958983
9,25,16,0.000000,-127.914645
9,25,18,0.000000,-124.266158
9,25,20,0.000000,-129.053563
9,25,22,0.000000,-125.905519
9,25,24,0.000000,-126.510420
9,25,26,0.000000,-123.634266
9,25,28,0.000000,-122.872010
9,25,30,0.000000,-134.857607
9,25,32,0.000000,-131.447328
9,25,34,0.000000,-128.924396
9,25,36,0.000000,-129.190322
9,25,38,0.000000,-124.916423
9,25,40,0.000000,-136.255319
9,25,42,0.000000,-123.352327
9,25,44,0.000000,-133.474493
9,25,46,0.000000,-127.110135
9,25,48,0.000000,-132.181073
9,25,50,0.000000,-137.619274
9,25,52,0.000000,-132.083205
9,25,54,0.000000,-127.178747
9,25,56,0.000000,-127.284495
9,25,58,0.000000,-142.900311
9,26,0,0.000000,-121.881368
9,26,2,0.000000,-126.550203
9,26,4,0.000000,-127.162165
9,26,6,0.000000,-129.399769
9,26,8,0.000000,-131.119235
9,26,10,0.000000,-125.849492
9,26,12,0.000000,-128.385724
9,26,14,0.000000,-124.826792
9,26,16,0.000000,-126.339499
9,26,18,0.000000,-142.070068
9,26,20,0.000000,-128.370716
9,26,22,0.000000,-132.253504
9,26,24,0.000000,-128.825795
9,26,26,0.000000,-130.137177
9,26,28,0.000000,-132.784006
9,26,30,0.000000,-127.113689
9,26,32,0.000000,-136.248129
9,26,34,0.000000,-134.196772
9,26,36,0.000000,-133.105356
9,26,38,0.000000,-132.181162
9,26,40,0.000000,-142.518314
9,26,42,0.000000,-126.189533
9,26,44,0.000000,-133.290944
9,26,46,0.000000,-130.284495
9,26,48,0.000000,-123.710238
9,26,50,0.000000,-126.547540
9,26,52,0.000000,-140.267856
9,26,54,0.000000,-130.400405
9,26,56,0.000000,-141.582823
9,26,58,0.000000,-133.220867
9,27,0,0.000000,-125.879769
9,27,2,0.000000,-122.220718
9,27,4,0.000000,-122.352595
9,27,6,0.000000,-128.153032
9,27,8,0.000000,-128.560712
9,27,10,0.000000,-135.221755
9,27,12,0.000000,-130.818990
9,27,14,0.000000,-128.407563
9,27,16,0.000000,-140.241280
9,27,18,0.000000,-128.634917
9,27,20,0.000000,-160.177626
9,27,22,0.000000,-129.925324
