hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.167578
20,0,2,0.000000,-124.305520
20,0,4,0.000000,-128.339973
20,0,6,0.000000,-125.746047
20,0,8,0.000000,-132.806178
20,0,10,0.000000,-132.085249
20,0,12,0.000000,-139.331209
20,0,14,0.000000,-124.117068
20,0,16,0.000000,-122.115776
20,0,18,0.000000,-138.056882
20,0,20,0.000000,-123.349439
20,0,22,0.000000,-131.956540
20,0,24,0.000000,-127.098669
20,0,26,0.000000,-123.023704
20,0,28,0.000000,-129.560104
20,0,30,0.000000,-123.594936
20,0,32,0.000000,-128.965349
20,0,34,0.000000,-139.802166
20,0,36,0.000000,-127.370480
20,0,38,0.000000,-129.011197
20,0,40,0.000000,-136.006674
20,0,42,0.000000,-126.059586
20,0,44,0.000000,-147.116800
20,0,46,0.000000,-135.235862
20,0,48,0.000000,-127.113193
20,0,50,0.000000,-124.334578
20,0,52,0.000000,-127.871575
20,0,54,0.000000,-138.317689
20,0,56,0.000000,-150.996176
20,0,58,0.000000,-127.064811
20,1,0,0.000000,-127.779795
20,1,2,0.000000,-127.873485
20,1,4,0.000000,-125.681910
20,1,6,0.000000,-125.017245
20,1,8,0.000000,-122.461566
20,1,10,0.000000,-124.620644
20,1,12,0.000000,-130.874192
20,1,14,0.000000,-137.899175
20,1,16,0.000000,-125.748524
20,1,18,0.000000,-127.103975
20,1,20,0.000000,-127.012249
20,1,22,0.000000,-142.494904
20,1,24,0.000000,-131.641337
20,1,26,0.000000,-123.636411
20,1,28,0.000000,-123.530008
20,1,30,0.000000,-126.517662
20,1,32,0.000000,-122.471078
20,1,34,0.000000,-122.437734
20,1,36,0.000000,-123.819909
20,1,38,0.000000,-126.379164
20,1,40,0.000000,-122.871292
20,1,42,0.000000,-131.674111
20,1,44,0.000000,-131.071823
20,1,46,0.000000,-136.742492
20,1,48,0.000000,-135.712222
20,1,50,0.000000,-127.117034
20,1,52,0.000000,-140.034761
20,1,54,0.000000,-137.006250
20,1,56,0.000000,-124.854226
20,1,58,0.000000,-131.148427
20,2,0,0.000000,-127.734068
20,2,2,0.000000,-125.380102
20,2,4,0.000000,-127.739973
20,2,6,0.000000,-146.631991
20,2,8,0.000000,-127.009299
20,2,10,0.000000,-141.827280
20,2,12,0.000000,-129.648591
20,2,14,0.000000,-123.366197
20,2,16,0.000000,-135.304627
20,2,18,0.000000,-135.544496
20,2,20,0.000000,-125.662444
20,2,22,0.000000,-130.646385
20,2,24,0.000000,-128.996719
20,2,26,0.000000,-128.290511
20,2,28,0.000000,-121.220039
20,2,30,0.000000,-135.981377
20,2,32,0.000000,-131.277098
20,2,34,0.000000,-122.074031
20,2,36,0.000000,-125.476291
20,2,38,0.000000,-130.025326
20,2,40,0.000000,-130.284626
20,2,42,0.000000,-125.833803
20,2,44,0.000000,-134.185593
20,2,46,0.000000,-121.943406
20,2,48,0.000000,-127.934876
20,2,50,0.000000,-124.316862
20,2,52,0.000000,-123.752180
20,2,54,0.000000,-127.142470
20,2,56,0.000000,-134.221583
20,2,58,0.000000,-123.290735
20,3,0,0.000000,-129.619817
20,3,2,0.000000,-120.627608
20,3,4,0.000000,-133.261561
20,3,6,0.000000,-138.202426
20,3,8,0.000000,-128.079442
20,3,10,0.000000,-120.765154
20,3,12,0.000000,-129.736177
20,3,14,0.000000,-129.962915
20,3,16,0.000000,-122.834561
20,3,18,0.000000,-123.525249
20,3,20,0.000000,-128.750908
20,3,22,0.000000,-128.674632
20,3,24,0.000000,-132.636376
20,3,26,0.000000,-127.980795
20,3,28,0.000000,-132.869167
20,3,30,0.000000,-130.887819
20,3,32,0.000000,-122.884020
20,3,34,0.000000,-137.547497
20,3,36,0.000000,-127.967551
20,3,38,0.000000,-131.504939
20,3,40,0.000000,-127.137744
20,3,42,0.000000,-134.629956
20,3,44,0.000000,-128.641578
20,3,46,0.000000,-131.947147
20,3,48,0.000000,-133.746136
20,3,50,0.000000,-135.602824
20,3,52,0.000000,-121.743160
20,3,54,0.000000,-124.748523
20,3,56,0.000000,-126.504064
20,3,58,0.000000,-133.729901
20,4,0,0.000000,-129.509710
20,4,2,0.000000,-127.570611
20,4,4,0.000000,-128.590415
20,4,6,0.000000,-124.641167
20,4,8,0.000000,-127.548076
20,4,10,0.000000,-137.361131
20,4,12,0.000000,-127.874556
20,4,14,0.000000,-128.134575
20,4,16,0.000000,-121.256526
20,4,18,0.000000,-131.996777
20,4,20,0.000000,-136.025654
20,4,22,0.000000,-136.092361
20,4,24,0.000000,-127.988792
20,4,26,0.000000,-122.673180
20,4,28,0.000000,-126.564084
20,4,30,0.000000,-129.285331
20,4,32,0.000000,-126.497687
20,4,34,0.000000,-131.505894
20,4,36,0.000000,-128.239402
20,4,38,0.000000,-129.085592
20,4,40,0.000000,-127.032068
20,4,42,0.000000,-132.927440
20,4,44,0.000000,-132.024660
20,4,46,0.000000,-127.283539
20,4,48,0.000000,-127.020402
20,4,50,0.000000,-125.117679
20,4,52,0.000000,-131.814075
20,4,54,0.000000,-132.324330
20,4,56,0.000000,-132.908623
20,4,58,0.000000,-131.566395
20,5,0,0.000000,-129.012310
20,5,2,0.000000,-130.350164
20,5,4,0.000000,-130.685306
20,5,6,0.000000,-124.154727
20,5,8,0.000000,-130.739426
20,5,10,0.000000,-121.871401
20,5,12,0.000000,-135.521361
20,5,14,0.000000,-133.034835
20,5,16,0.000000,-142.301604
20,5,18,0.000000,-133.694298
20,5,20,0.000000,-133.195310
20,5,22,0.000000,-125.674354
20,5,24,0.000000,-126.316844
20,5,26,0.000000,-136.732570
20,5,28,0.000000,-136.256420
20,5,30,0.000000,-138.839009
20,5,32,0.000000,-124.126377
20,5,34,0.000000,-129.459164
20,5,36,0.000000,-131.708855
20,5,38,0.000000,-128.725178
20,5,40,0.000000,-128.809856
20,5,42,0.000000,-121.926616
20,5,44,0.000000,-142.236367
20,5,46,0.000000,-124.040263
20,5,48,0.000000,-136.398580
20,5,50,0.000000,-128.986330
20,5,52,0.000000,-132.096302
20,5,54,0.000000,-134.746781
20,5,56,0.000000,-124.221246
20,5,58,0.000000,-128.715916
20,6,0,0.000000,-128.106660
20,6,2,0.000000,-136.912537
20,6,4,0.000000,-131.737240
20,6,6,0.000000,-124.785809
20,6,8,0.000000,-134.449297
20,6,10,0.000000,-124.176031
20,6,12,0.000000,-122.040628
20,6,14,0.000000,-125.871638
20,6,16,0.000000,-133.527596
20,6,18,0.000000,-130.335349
20,6,20,0.000000,-126.419511
20,6,22,0.000000,-123.530364
20,6,24,0.000000,-137.085261
20,6,26,0.000000,-137.617528
20,6,28,0.000000,-137.321577
20,6,30,0.000000,-127.733374
20,6,32,0.000000,-127.791090
20,6,34,0.000000,-123.296097
20,6,36,0.000000,-129.864571
20,6,38,0.000000,-127.385789
20,6,40,0.000000,-125.500570
20,6,42,0.000000,-131.764590
20,6,44,0.000000,-123.966055
20,6,46,0.000000,-136.171151
20,6,48,0.000000,-128.668119
20,6,50,0.000000,-128.701402
20,6,52,0.000000,-119.443441
20,6,54,0.000000,-126.221382
20,6,56,0.000000,-133.832197
20,6,58,0.000000,-127.886061
20,7,0,0.000000,-137.658593
20,7,2,0.000000,-126.784498
20,7,4,0.000000,-136.691217
20,7,6,0.000000,-135.516251
20,7,8,0.000000,-129.097266
20,7,10,0.000000,-127.177733
20,7,12,0.000000,-128.176964
20,7,14,0.000000,-124.987089
20,7,16,0.000000,-133.152742
20,7,18,0.000000,-125.704896
20,7,20,0.000000,-136.029985
20,7,22,0.000000,-130.693877
20,7,24,0.000000,-132.833670
20,7,26,0.000000,-132.326198
20,7,28,0.000000,-127.564819
20,7,30,0.000000,-124.654256
20,7,32,0.000000,-135.582655
20,7,34,0.000000,-123.064179
20,7,36,0.000000,-125.986567
20,7,38,0.000000,-130.985485
20,7,40,0.000000,-129.411500
20,7,42,0.000000,-142.693946
20,7,44,0.000000,-126.926196
20,7,46,0.000000,-128.535012
20,7,48,0.000000,-128.577631
20,7,50,0.000000,-125.008085
20,7,52,0.000000,-128.680167
20,7,54,0.000000,-126.898912
20,7,56,0.000000,-123.745198
20,7,58,0.000000,-134.964211
20,8,0,0.000000,-128.560150
20,8,2,0.000000,-128.886792
20,8,4,0.000000,-132.754439
20,8,6,0.000000,-137.505677
20,8,8,0.000000,-130.668761
20,8,10,0.000000,-128.236441
20,8,12,0.000000,-126.441341
20,8,14,0.000000,-124.790731
20,8,16,0.000000,-130.453171
20,8,18,0.000000,-136.903534
20,8,20,0.000000,-123.840660
20,8,22,0.000000,-127.141901
20,8,24,0.000000,-129.058874
20,8,26,0.000000,-127.944532
20,8,28,0.000000,-132.052978
20,8,30,0.000000,-130.548120
20,8,32,0.000000,-127.546654
20,8,34,0.000000,-125.573116
20,8,36,0.000000,-127.347835
20,8,38,0.000000,-132.915894
20,8,40,0.000000,-128.804504
20,8,42,0.000000,-130.019702
20,8,44,0.000000,-130.381634
20,8,46,0.000000,-131.173237
20,8,48,0.000000,-130.702392
20,8,50,0.000000,-135.532789
20,8,52,0.000000,-121.368811
20,8,54,0.000000,-121.111151
20,8,56,0.000000,-138.875296
20,8,58,0.000000,-134.420174
20,9,0,0.000000,-123.507106
20,9,2,0.000000,-124.973910
20,9,4,0.000000,-126.258698
20,9,6,0.000000,-130.167208
20,9,8,0.000000,-127.603662
20,9,10,0.000000,-135.816954
20,9,12,0.000000,-126.034848
20,9,14,0.000000,-127.348473
20,9,16,0.000000,-133.406796
20,9,18,0.000000,-125.316651
20,9,20,0.000000,-127.950381
20,9,22,0.000000,-123.912415
20,9,24,0.000000,-132.391533
20,9,26,0.000000,-124.817797
20,9,28,0.000000,-131.506410
20,9,30,0.000000,-127.840231
20,9,32,0.000000,-124.855032
20,9,34,0.000000,-123.152139
20,9,36,0.000000,-122.952916
20,9,38,0.000000,-131.747994
20,9,40,0.000000,-132.145747
20,9,42,0.000000,-124.985575
20,9,44,0.000000,-128.707407
20,9,46,0.000000,-129.162213
20,9,48,0.000000,-130.554799
20,9,50,0.000000,-133.594464
20,9,52,0.000000,-126.629716
20,9,54,0.000000,-128.669931
20,9,56,0.000000,-129.143470
20,9,58,0.000000,-128.103918
20,10,0,0.000000,-123.417420
20,10,2,0.000000,-127.806681
20,10,4,0.000000,-130.122621
20,10,6,0.000000,-128.962027
20,10,8,0.000000,-126.737918
20,10,10,0.000000,-131.602972
20,10,12,0.000000,-124.712066
20,10,14,0.000000,-132.393202
20,10,16,0.000000,-128.688617
20,10,18,0.000000,-125.042060
20,10,20,0.000000,-131.981677
20,10,22,0.000000,-126.813891
20,10,24,0.000000,-125.629393
20,10,26,0.000000,-123.558151
20,10,28,0.000000,-131.298860
20,10,30,0.000000,-125.976714
20,10,32,0.000000,-139.547998
20,10,34,0.000000,-122.605228
20,10,36,0.000000,-125.756944
20,10,38,0.000000,-133.108651
20,10,40,0.000000,-138.552499
20,10,42,0.000000,-127.418135
20,10,44,0.000000,-135.331156
20,10,46,0.000000,-131.447496
20,10,48,0.000000,-141.149019
20,10,50,0.000000,-127.946490
20,10,52,0.000000,-125.201305
20,10,54,0.000000,-135.661661
20,10,56,0.000000,-139.576341
20,10,58,0.000000,-123.011133
20,11,0,0.000000,-121.141305
20,11,2,0.000000,-128.892959
20,11,4,0.000000,-130.578887
20,11,6,0.000000,-130.296733
20,11,8,0.000000,-130.972176
20,11,10,0.000000,-130.891063
20,11,12,0.000000,-135.632810
20,11,14,0.000000,-139.476400
20,11,16,0.000000,-125.440408
20,11,18,0.000000,-135.424371
20,11,20,0.000000,-137.612403
20,11,22,0.000000,-125.317192
20,11,24,0.000000,-128.201644
20,11,26,0.000000,-130.610501
20,11,28,0.000000,-126.008094
20,11,30,0.000000,-130.738423
20,11,32,0.000000,-129.725801
20,11,34,0.000000,-121.698424
20,11,36,0.000000,-128.061595
20,11,38,0.000000,-142.075854
20,11,40,0.000000,-124.178209
20,11,42,0.000000,-127.719790
20,11,44,0.000000,-126.747422
20,11,46,0.000000,-126.394549
20,11,48,0.000000,-123.813526
20,11,50,0.000000,-126.771668
20,11,52,0.000000,-130.077627
20,11,54,0.000000,-124.026161
20,11,56,0.000000,-135.622637
20,11,58,0.000000,-132.106319
20,12,0,0.000000,-124.961282
20,12,2,0.000000,-128.267633
20,12,4,0.000000,-127.332823
20,12,6,0.000000,-125.627735
20,12,8,0.000000,-131.648180
20,12,10,0.000000,-132.303064
20,12,12,0.000000,-130.216456
20,12,14,0.000000,-125.383496
20,12,16,0.000000,-121.998576
20,12,18,0.000000,-130.300579
20,12,20,0.000000,-123.322970
20,12,22,0.000000,-124.338954
20,12,24,0.000000,-127.673908
20,12,26,0.000000,-127.320654
20,12,28,0.000000,-126.574794
20,12,30,0.000000,-129.504352
20,12,32,0.000000,-128.590164
20,12,34,0.000000,-140.031486
20,12,36,0.000000,-125.369698
20,12,38,0.000000,-132.863763
20,12,40,0.000000,-132.397366
20,12,42,0.000000,-129.246748
20,12,44,0.000000,-133.126396
20,12,46,0.000000,-130.375141
20,12,48,0.000000,-129.229921
20,12,50,0.000000,-134.294360
20,12,52,0.000000,-127.472592
20,12,54,0.000000,-132.627357
20,12,56,0.000000,-126.577946
20,12,58,0.000000,-143.106968
20,13,0,0.000000,-133.851712
20,13,2,0.000000,-127.164843
20,13,4,0.000000,-131.332753
20,13,6,0.000000,-124.512103
20,13,8,0.000000,-127.622953
20,13,10,0.000000,-126.947595
20,13,12,0.000000,-128.088181
20,13,14,0.000000,-125.466652
20,13,16,0.000000,-120.605028
20,13,18,0.000000,-124.328364
20,13,20,0.000000,-132.267692
20,13,22,0.000000,-130.679980
20,13,24,0.000000,-121.429368
20,13,26,0.000000,-134.595498
20,13,28,0.000000,-126.425736
20,13,30,0.000000,-128.070612
20,13,32,0.000000,-126.994554
20,13,34,0.000000,-131.039322
20,13,36,0.000000,-128.795654
20,13,38,0.000000,-127.567744
20,13,40,0.000000,-129.189981
20,13,42,0.000000,-127.854023
20,13,44,0.000000,-129.686879
20,13,46,0.000000,-125.142169
20,13,48,0.000000,-123.907424
20,13,50,0.000000,-127.797142
20,13,52,0.000000,-127.330360
20,13,54,0.000000,-127.224751
20,13,56,0.000000,-125.582239
20,13,58,0.000000,-126.865778
20,14,0,0.000000,-124.643689
20,14,2,0.000000,-125.571511
20,14,4,0.000000,-124.723670
20,14,6,0.000000,-129.259111
20,14,8,0.000000,-124.374110
20,14,10,0.000000,-125.273131
20,14,12,0.000000,-128.675056
20,14,14,0.000000,-129.448568
20,14,16,0.000000,-131.406341
20,14,18,0.000000,-138.151901
20,14,20,0.000000,-131.476503
20,14,22,0.000000,-123.411634
20,14,24,0.000000,-121.286732
20,14,26,0.000000,-132.403610
20,14,28,0.000000,-129.090318
20,14,30,0.000000,-151.463273
20,14,32,0.000000,-126.819006
20,14,34,0.000000,-128.134525
20,14,36,0.000000,-137.876908
20,14,38,0.000000,-123.345026
20,14,40,0.000000,-126.858369
20,14,42,0.000000,-124.328461
20,14,44,0.000000,-128.076488
20,14,46,0.000000,-126.948647
20,14,48,0.000000,-134.812950
20,14,50,0.000000,-129.559578
20,14,52,0.000000,-133.416029
20,14,54,0.000000,-136.851992
20,14,56,0.000000,-126.780113
20,14,58,0.000000,-134.268097
20,15,0,0.000000,-131.287279
20,15,2,0.000000,-134.917164
20,15,4,0.000000,-133.336262
20,15,6,0.000000,-121.678003
20,15,8,0.000000,-121.864094
20,15,10,0.000000,-131.056969
20,15,12,0.000000,-142.032983
20,15,14,0.000000,-123.802861
20,15,16,0.000000,-127.490761
20,15,18,0.000000,-126.726184
20,15,20,0.000000,-128.093031
20,15,22,0.000000,-132.477369
20,15,24,0.000000,-132.367530
20,15,26,0.000000,-127.508160
20,15,28,0.000000,-125.209423
20,15,30,0.000000,-122.442335
20,15,32,0.000000,-137.342002
20,15,34,0.000000,-123.364376
20,15,36,0.000000,-134.061657
20,15,38,0.000000,-129.072880
20,15,40,0.000000,-128.086339
20,15,42,0.000000,-124.948785
20,15,44,0.000000,-128.284425
20,15,46,0.000000,-133.285129
20,15,48,0.000000,-130.179976
20,15,50,0.000000,-138.814012
20,15,52,0.000000,-123.818643
20,15,54,0.000000,-127.468413
20,15,56,0.000000,-140.338178
20,15,58,0.000000,-128.314496
20,16,0,0.000000,-146.642931
20,16,2,0.000000,-127.148135
20,16,4,0.000000,-124.977208
20,16,6,0.000000,-124.678029
20,16,8,0.000000,-128.140690
20,16,10,0.000000,-128.508911
20,16,12,0.000000,-133.540519
20,16,14,0.000000,-122.679721
20,16,16,0.000000,-128.071815
20,16,18,0.000000,-130.927033
20,16,20,0.000000,-128.468895
20,16,22,0.000000,-127.937441
20,16,24,0.000000,-134.900862
20,16,26,0.000000,-136.848858
20,16,28,0.000000,-124.481152
20,16,30,0.000000,-133.548020
20,16,32,0.000000,-123.765606
20,16,34,0.000000,-137.477641
20,16,36,0.000000,-127.312858
20,16,38,0.000000,-127.848376
20,16,40,0.000000,-128.358523
20,16,42,0.000000,-124.633317
20,16,44,0.000000,-124.219326
20,16,46,0.000000,-128.081929
20,16,48,0.000000,-148.381908
20,16,50,0.000000,-141.669909
20,16,52,0.000000,-128.482504
20,16,54,0.000000,-134.757540
20,16,56,0.000000,-131.054553
20,16,58,0.000000,-130.736996
20,17,0,0.000000,-132.718402
20,17,2,0.000000,-130.511202
20,17,4,0.000000,-124.682841
20,17,6,0.000000,-126.920916
20,17,8,0.000000,-125.679874
20,17,10,0.000000,-137.549353
20,17,12,0.000000,-129.700059
20,17,14,0.000000,-127.164027
20,17,16,0.000000,-132.585625
20,17,18,0.000000,-126.587788
20,17,20,0.000000,-124.859679
20,17,22,0.000000,-128.400384
20,17,24,0.000000,-137.048581
20,17,26,0.000000,-141.007361
20,17,28,0.000000,-142.831795
20,17,30,0.000000,-122.268940
20,17,32,0.000000,-130.142733
20,17,34,0.000000,-125.328826
20,17,36,0.000000,-133.624496
20,17,38,0.000000,-124.175526
20,17,40,0.000000,-123.518230
20,17,42,0.000000,-128.097130
20,17,44,0.000000,-125.746544
20,17,46,0.000000,-126.009281
20,17,48,0.000000,-126.166210
20,17,50,0.000000,-130.653079
20,17,52,0.000000,-128.596964
20,17,54,0.000000,-128.338249
20,17,56,0.000000,-127.567648
20,17,58,0.000000,-132.927313
20,18,0,0.000000,-129.887007
20,18,2,0.000000,-157.384577
20,18,4,0.000000,-124.707125
20,18,6,0.000000,-136.507209
20,18,8,0.000000,-130.352907
20,18,10,0.000000,-135.834172
20,18,12,0.000000,-128.789759
20,18,14,0.000000,-126.609917
20,18,16,0.000000,-142.138350
20,18,18,0.000000,-131.707614
20,18,20,0.000000,-130.890302
20,18,22,0.000000,-119.658210
20,18,24,0.000000,-133.414612
20,18,26,0.000000,-118.454383
20,18,28,0.000000,-130.236752
20,18,30,0.000000,-126.317960
20,18,32,0.000000,-129.427423
20,18,34,0.000000,-128.231299
20,18,36,0.000000,-128.656828
20,18,38,0.000000,-130.984256
20,18,40,0.000000,-119.705772
20,18,42,0.000000,-127.021068
20,18,44,0.000000,-124.686437
20,18,46,0.000000,-131.642049
20,18,48,0.000000,-125.616802
20,18,50,0.000000,-124.250027
20,18,52,0.000000,-128.902239
20,18,54,0.000000,-143.330281
20,18,56,0.000000,-123.762517
20,18,58,0.000000,-129.288803
20,19,0,0.000000,-127.282390
20,19,2,0.000000,-129.789492
20,19,4,0.000000,-129.066910
20,19,6,0.000000,-126.224234
20,19,8,0.000000,-123.536533
20,19,10,0.000000,-150.145857
20,19,12,0.000000,-143.808529
20,19,14,0.000000,-127.896745
20,19,16,0.000000,-133.934664
20,19,18,0.000000,-127.375090
20,19,20,0.000000,-124.432430
20,19,22,0.000000,-131.509005
20,19,24,0.000000,-130.213675
20,19,26,0.000000,-133.664658
20,19,28,0.000000,-123.911277
20,19,30,0.000000,-128.862503
20,19,32,0.000000,-123.494116
20,19,34,0.000000,-128.895182
20,19,36,0.000000,-138.872722
20,19,38,0.000000,-129.970655
20,19,40,0.000000,-122.877544
20,19,42,0.000000,-121.211369
20,19,44,0.000000,-122.724601
20,19,46,0.000000,-131.966472
20,19,48,0.000000,-123.618128
20,19,50,0.000000,-126.358362
20,19,52,0.000000,-124.759506
20,19,54,0.000000,-127.093911
20,19,56,0.000000,-126.666573
20,19,58,0.000000,-130.454972
20,20,0,0.000000,-123.935156
20,20,2,0.000000,-128.165036
20,20,4,0.000000,-131.876206
20,20,6,0.000000,-124.010560
20,20,8,0.000000,-122.349075
20,20,10,0.000000,-139.836836
20,20,12,0.000000,-124.280465
20,20,14,0.000000,-124.778570
20,20,16,0.000000,-118.783143
20,20,18,0.000000,-127.383398
20,20,20,0.000000,-130.005886
20,20,22,0.000000,-131.498130
20,20,24,0.000000,-126.754889
20,20,26,0.000000,-137.135826
20,20,28,0.000000,-128.427573
20,20,30,0.000000,-128.248561
20,20,32,0.000000,-131.730094
20,20,34,0.000000,-143.663640
20,20,36,0.000000,-129.165258
20,20,38,0.000000,-138.995078
20,20,40,0.000000,-131.553460
20,20,42,0.000000,-121.246448
20,20,44,0.000000,-122.092330
20,20,46,0.000000,-122.140654
20,20,48,0.000000,-131.204949
20,20,50,0.000000,-145.932347
20,20,52,0.000000,-127.183902
20,20,54,0.000000,-128.015339
20,20,56,0.000000,-127.401464
20,20,58,0.000000,-132.718906
20,21,0,0.000000,-122.479786
20,21,2,0.000000,-128.690079
20,21,4,0.000000,-124.195272
20,21,6,0.000000,-128.642154
20,21,8,0.000000,-133.568700
20,21,10,0.000000,-121.264623
20,21,12,0.000000,-134.197347
20,21,14,0.000000,-127.093432
20,21,16,0.000000,-126.111887
20,21,18,0.000000,-126.802469
20,21,20,0.000000,-143.861988
20,21,22,0.000000,-130.048146
20,21,24,0.000000,-126.154694
20,21,26,0.000000,-128.866888
20,21,28,0.000000,-127.760735
20,21,30,0.000000,-127.538010
20,21,32,0.000000,-122.874411
20,21,34,0.000000,-124.181446
20,21,36,0.000000,-124.629642
20,21,38,0.000000,-122.735308
20,21,40,0.000000,-123.044077
20,21,42,0.000000,-124.030540
20,21,44,0.000000,-127.099329
20,21,46,0.000000,-126.819883
20,21,48,0.000000,-128.658547
20,21,50,0.000000,-127.342756
20,21,52,0.000000,-128.010076
20,21,54,0.000000,-126.899557
20,21,56,0.000000,-131.662122
20,21,58,0.000000,-124.624190
20,22,0,0.000000,-126.738473
20,22,2,0.000000,-139.155916
20,22,4,0.000000,-131.278860
20,22,6,0.000000,-135.132256
20,22,8,0.000000,-122.913546
20,22,10,0.000000,-120.123386
20,22,12,0.000000,-129.459259
20,22,14,0.000000,-133.209257
20,22,16,0.000000,-132.452126
20,22,18,0.000000,-132.623761
20,22,20,0.000000,-148.595153
20,22,22,0.000000,-129.203599
20,22,24,0.000000,-127.702675
20,22,26,0.000000,-127.749426
20,22,28,0.000000,-131.580177
20,22,30,0.000000,-125.809769
20,22,32,0.000000,-129.577363
20,22,34,0.000000,-126.177640
20,22,36,0.000000,-132.907039
20,22,38,0.000000,-133.157758
20,22,40,0.000000,-139.131672
20,22,42,0.000000,-130.365685
20,22,44,0.000000,-128.978284
20,22,46,0.000000,-122.819176
20,22,48,0.000000,-125.136476
20,22,50,0.000000,-132.046993
20,22,52,0.000000,-121.292492
20,22,54,0.000000,-121.218872
20,22,56,0.000000,-127.621485
20,22,58,0.000000,-125.293182
20,23,0,0.000000,-132.059928
20,23,2,0.000000,-127.395090
20,23,4,0.000000,-125.603902
20,23,6,0.000000,-127.010521
20,23,8,0.000000,-133.104194
20,23,10,0.000000,-126.417728
20,23,12,0.000000,-130.246842
20,23,14,0.000000,-137.273066
20,23,16,0.000000,-123.484931
20,23,18,0.000000,-125.346226
20,23,20,0.000000,-128.859625
20,23,22,0.000000,-125.305563
20,23,24,0.000000,-119.125012
20,23,26,0.000000,-125.564317
20,23,28,0.000000,-129.387727
20,23,30,0.000000,-135.095229
20,23,32,0.000000,-126.570880
20,23,34,0.000000,-125.035986
20,23,36,0.000000,-125.578727
20,23,38,0.000000,-130.863430
20,23,40,0.000000,-127.125007
20,23,42,0.000000,-133.713333
20,23,44,0.000000,-134.159947
20,23,46,0.000000,-150.484935
20,23,48,0.000000,-127.065432
20,23,50,0.000000,-125.857047
20,23,52,0.000000,-124.470444
20,23,54,0.000000,-127.369075
20,23,56,0.000000,-126.536552
20,23,58,0.000000,-126.742527
20,24,0,0.000000,-125.888600
20,24,2,0.000000,-126.366588
20,24,4,0.000000,-125.826694
20,24,6,0.000000,-135.169635
20,24,8,0.000000,-135.893981
20,24,10,0.000000,-126.339176
20,24,12,0.000000,-130.379438
20,24,14,0.000000,-125.475044
20,24,16,0.000000,-132.955729
20,24,18,0.000000,-128.545907
20,24,20,0.000000,-124.887660
20,24,22,0.000000,-129.472471
20,24,24,0.000000,-122.006913
20,24,26,0.000000,-126.426834
20,24,28,0.000000,-124.192831
20,24,30,0.000000,-131.414249
20,24,32,0.000000,-128.079170
20,24,34,0.000000,-124.544640
20,24,36,0.000000,-127.569079
20,24,38,0.000000,-134.978541
20,24,40,0.000000,-133.147429
20,24,42,0.000000,-130.101058
20,24,44,0.000000,-122.239635
20,24,46,0.000000,-139.518276
20,24,48,0.000000,-124.271178
20,24,50,0.000000,-122.051347
20,24,52,0.000000,-124.624435
20,24,54,0.000000,-131.595617
20,24,56,0.000000,-121.005482
20,24,58,0.000000,-123.068464
20,25,0,0.000000,-127.625858
20,25,2,0.000000,-127.657726
20,25,4,0.000000,-122.747204
20,25,6,0.000000,-125.829644
20,25,8,0.000000,-133.796451
20,25,10,0.000000,-132.012101
20,25,12,0.000000,-135.396926
20,25,14,0.000000,-126.168871
20,25,16,0.000000,-123.673756
20,25,18,0.000000,-125.283491
20,25,20,0.000000,-133.013065
20,25,22,0.000000,-128.319762
20,25,24,0.000000,-126.545579
20,25,26,0.000000,-132.510030
20,25,28,0.000000,-126.926605
20,25,30,0.000000,-122.444290
20,25,32,0.000000,-130.206572
20,25,34,0.000000,-118.797744
20,25,36,0.000000,-132.847778
20,25,38,0.000000,-123.116808
20,25,40,0.000000,-129.748209
20,25,42,0.000000,-127.447137
20,25,44,0.000000,-126.301080
20,25,46,0.000000,-126.329152
20,25,48,0.000000,-129.237176
20,25,50,0.000000,-142.973192
20,25,52,0.000000,-125.953781
20,25,54,0.000000,-131.472757
20,25,56,0.000000,-131.268224
20,25,58,0.000000,-125.619345
20,26,0,0.000000,-123.455694
20,26,2,0.000000,-129.139994
20,26,4,0.000000,-122.749784
20,26,6,0.000000,-129.564330
20,26,8,0.000000,-122.769844
20,26,10,0.000000,-137.041370
20,26,12,0.000000,-138.159889
20,26,14,0.000000,-121.131186
20,26,16,0.000000,-135.902582
20,26,18,0.000000,-128.578408
20,26,20,0.000000,-124.507107
20,26,22,0.000000,-129.940832
20,26,24,0.000000,-128.928067
20,26,26,0.000000,-127.521668
20,26,28,0.000000,-129.682189
20,26,30,0.000000,-134.809267
20,26,32,0.000000,-123.907962
20,26,34,0.000000,-155.675195
20,26,36,0.000000,-129.095305
20,26,38,0.000000,-123.009969
20,26,40,0.000000,-126.840193
20,26,42,0.000000,-132.587867
20,26,44,0.000000,-139.322038
20,26,46,0.000000,-131.675159
20,26,48,0.000000,-128.982977
20,26,50,0.000000,-128.753244
20,26,52,0.000000,-131.196677
20,26,54,0.000000,-126.196460
20,26,56,0.000000,-130.836406
20,26,58,0.000000,-126.186189
20,27,0,0.000000,-130.107408
20,27,2,0.000000,-129.177172
20,27,4,0.000000,-131.788015
20,27,6,0.000000,-123.949892
20,27,8,0.000000,-136.308233
20,27,10,0.000000,-127.790374
20,27,12,0.000000,-123.811323
20,27,14,0.000000,-128.493382
20,27,16,0.000000,-135.746605
20,27,18,0.000000,-137.218992
20,27,20,0.000000,-129.006266
20,27,22,0.000000,-123.410372
