hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.993741
18,0,2,0.000000,-121.868765
18,0,4,0.000000,-134.112855
18,0,6,0.000000,-130.739671
18,0,8,0.000000,-132.155830
18,0,10,0.000000,-125.924788
18,0,12,0.000000,-131.002484
18,0,14,0.000000,-127.766769
18,0,16,0.000000,-130.375704
18,0,18,0.000000,-125.500810
18,0,20,0.000000,-128.091747
18,0,22,0.000000,-131.356073
18,0,24,0.000000,-133.015132
18,0,26,0.000000,-126.095361
18,0,28,0.000000,-126.209327
18,0,30,0.000000,-128.679596
18,0,32,0.000000,-132.344131
18,0,34,0.000000,-111.260983
18,0,36,0.000000,-125.039605
18,0,38,0.000000,-145.842675
18,0,40,0.000000,-130.190505
18,0,42,0.000000,-133.059857
18,0,44,0.000000,-125.592610
18,0,46,0.000000,-127.782291
18,0,48,0.000000,-134.213266
18,0,50,0.000000,-128.114408
18,0,52,0.000000,-126.320621
18,0,54,0.000000,-130.101674
18,0,56,0.000000,-129.810099
18,0,58,0.000000,-131.461879
18,1,0,0.000000,-127.454718
18,1,2,0.000000,-137.192150
18,1,4,0.000000,-129.495212
18,1,6,0.000000,-139.736649
18,1,8,0.000000,-110.153136
18,1,10,0.000000,-133.245081
18,1,12,0.000000,-141.080757
18,1,14,0.000000,-158.451607
18,1,16,0.000000,-131.589231
18,1,18,0.000000,-132.117640
18,1,20,0.000000,-137.548089
18,1,22,0.000000,-134.402662
18,1,24,0.000000,-122.911012
18,1,26,0.000000,-136.627962
18,1,28,0.000000,-125.912097
18,1,30,0.000000,-126.369491
18,1,32,0.000000,-124.745609
18,1,34,0.000000,-127.755121
18,1,36,0.000000,-134.323102
18,1,38,0.000000,-116.149383
18,1,40,0.000000,-130.774439
18,1,42,0.000000,-141.447380
18,1,44,0.000000,-130.797811
18,1,46,0.000000,-126.855553
18,1,48,0.000000,-134.757951
18,1,50,0.000000,-131.161749
18,1,52,0.000000,-141.500111
18,1,54,0.000000,-146.810435
18,1,56,0.000000,-144.652700
18,1,58,0.000000,-126.739926
18,2,0,0.000000,-135.161262
18,2,2,0.000000,-131.118951
18,2,4,0.000000,-126.982972
18,2,6,0.000000,-126.560931
18,2,8,0.000000,-142.050162
18,2,10,0.000000,-126.449178
18,2,12,0.000000,-115.602873
18,2,14,0.000000,-131.598401
18,2,16,0.000000,-131.752852
18,2,18,0.000000,-134.104211
18,2,20,0.000000,-140.075317
18,2,22,0.000000,-138.767520
18,2,24,0.000000,-153.282285
18,2,26,0.000000,-130.953904
18,2,28,0.000000,-134.533931
18,2,30,0.000000,-127.559557
18,2,32,0.000000,-137.908328
18,2,34,0.000000,-127.798184
18,2,36,0.000000,-131.692581
18,2,38,0.000000,-131.518707
18,2,40,0.000000,-130.631338
18,2,42,0.000000,-108.615243
18,2,44,0.000000,-139.202538
18,2,46,0.000000,-125.327611
18,2,48,0.000000,-140.144181
18,2,50,0.000000,-134.100864
18,2,52,0.000000,-125.141173
18,2,54,0.000000,-133.206194
18,2,56,0.000000,-127.991858
18,2,58,0.000000,-134.111292
18,3,0,0.000000,-137.778644
18,3,2,0.000000,-129.593091
18,3,4,0.000000,-136.705939
18,3,6,0.000000,-132.309439
18,3,8,0.000000,-131.531431
18,3,10,0.000000,-133.408976
18,3,12,0.000000,-127.724007
18,3,14,0.000000,-140.065421
18,3,16,0.000000,-107.057886
18,3,18,0.000000,-133.920805
18,3,20,0.000000,-137.277509
18,3,22,0.000000,-127.490866
18,3,24,0.000000,-129.885532
18,3,26,0.000000,-124.117051
18,3,28,0.000000,-135.668102
18,3,30,0.000000,-151.379674
18,3,32,0.000000,-128.093360
18,3,34,0.000000,-133.178602
18,3,36,0.000000,-136.002353
18,3,38,0.000000,-125.766592
18,3,40,0.000000,-134.758738
18,3,42,0.000000,-135.032014
18,3,44,0.000000,-131.556617
18,3,46,0.000000,-126.331229
18,3,48,0.000000,-132.294160
18,3,50,0.000000,-128.543674
18,3,52,0.000000,-128.605465
18,3,54,0.000000,-136.251828
18,3,56,0.000000,-128.454965
18,3,58,0.000000,-136.688320
18,4,0,0.000000,-129.974085
18,4,2,0.000000,-145.890134
18,4,4,0.000000,-139.348483
18,4,6,0.000000,-125.009740
18,4,8,0.000000,-126.532393
18,4,10,0.000000,-135.224443
18,4,12,0.000000,-127.583142
18,4,14,0.000000,-129.945836
18,4,16,0.000000,-133.644779
18,4,18,0.000000,-126.275641
18,4,20,0.000000,-132.260067
18,4,22,0.000000,-124.608595
18,4,24,0.000000,-129.947710
18,4,26,0.000000,-126.100174
18,4,28,0.000000,-129.765474
18,4,30,0.000000,-128.378688
18,4,32,0.000000,-128.796341
18,4,34,0.000000,-132.124718
18,4,36,0.000000,-129.632955
18,4,38,0.000000,-135.851733
18,4,40,0.000000,-139.012198
18,4,42,0.000000,-125.334473
18,4,44,0.000000,-129.539518
18,4,46,0.000000,-123.096738
18,4,48,0.000000,-131.065795
18,4,50,0.000000,-114.592622
18,4,52,0.000000,-142.972377
18,4,54,0.000000,-129.523732
18,4,56,0.000000,-136.623621
18,4,58,0.000000,-141.675651
18,5,0,0.000000,-124.304541
18,5,2,0.000000,-125.053833
18,5,4,0.000000,-124.828703
18,5,6,0.000000,-127.317982
18,5,8,0.000000,-127.376060
18,5,10,0.000000,-145.182346
18,5,12,0.000000,-126.607544
18,5,14,0.000000,-135.324972
18,5,16,0.000000,-130.569384
18,5,18,0.000000,-125.977242
18,5,20,0.000000,-136.551865
18,5,22,0.000000,-130.965972
18,5,24,0.000000,-119.586568
18,5,26,0.000000,-135.625972
18,5,28,0.000000,-132.341778
18,5,30,0.000000,-135.685722
18,5,32,0.000000,-144.990941
18,5,34,0.000000,-127.415870
18,5,36,0.000000,-129.748580
18,5,38,0.000000,-131.348437
18,5,40,0.000000,-124.290153
18,5,42,0.000000,-129.802021
18,5,44,0.000000,-128.649249
18,5,46,0.000000,-129.762420
18,5,48,0.000000,-122.953441
18,5,50,0.000000,-124.296476
18,5,52,0.000000,-141.228487
18,5,54,0.000000,-127.651756
18,5,56,0.000000,-129.625043
18,5,58,0.000000,-125.639418
18,6,0,0.000000,-129.819891
18,6,2,0.000000,-137.351312
18,6,4,0.000000,-123.413558
18,6,6,0.000000,-129.084987
18,6,8,0.000000,-131.086455
18,6,10,0.000000,-140.621203
18,6,12,0.000000,-145.638443
18,6,14,0.000000,-130.605009
18,6,16,0.000000,-133.547631
18,6,18,0.000000,-132.374329
18,6,20,0.000000,-126.449006
18,6,22,0.000000,-135.296272
18,6,24,0.000000,-136.405189
18,6,26,0.000000,-136.904508
18,6,28,0.000000,-120.479015
18,6,30,0.000000,-130.892762
18,6,32,0.000000,-123.622264
18,6,34,0.000000,-134.899463
18,6,36,0.000000,-136.042765
18,6,38,0.000000,-120.959059
18,6,40,0.000000,-133.632619
18,6,42,0.000000,-144.649629
18,6,44,0.000000,-132.255710
18,6,46,0.000000,-134.089973
18,6,48,0.000000,-134.463275
18,6,50,0.000000,-124.144838
18,6,52,0.000000,-128.680212
18,6,54,0.000000,-138.403192
18,6,56,0.000000,-138.180911
18,6,58,0.000000,-132.571054
18,7,0,0.000000,-129.103548
18,7,2,0.000000,-111.688478
18,7,4,0.000000,-149.571631
18,7,6,0.000000,-139.861705
18,7,8,0.000000,-130.495847
18,7,10,0.000000,-125.662972
18,7,12,0.000000,-138.546382
18,7,14,0.000000,-138.602528
18,7,16,0.000000,-133.653945
18,7,18,0.000000,-139.202720
18,7,20,0.000000,-131.677101
18,7,22,0.000000,-137.664807
18,7,24,0.000000,-126.239961
18,7,26,0.000000,-128.207105
18,7,28,0.000000,-126.922108
18,7,30,0.000000,-125.612871
18,7,32,0.000000,-111.890758
18,7,34,0.000000,-142.640065
18,7,36,0.000000,-131.301445
18,7,38,0.000000,-124.893317
18,7,40,0.000000,-132.144855
18,7,42,0.000000,-125.181389
18,7,44,0.000000,-128.728822
18,7,46,0.000000,-140.519075
18,7,48,0.000000,-137.220524
18,7,50,0.000000,-128.503395
18,7,52,0.000000,-133.130168
18,7,54,0.000000,-128.437236
18,7,56,0.000000,-133.120506
18,7,58,0.000000,-128.508150
18,8,0,0.000000,-130.381852
18,8,2,0.000000,-121.151117
18,8,4,0.000000,-126.470849
18,8,6,0.000000,-113.018765
18,8,8,0.000000,-128.971913
18,8,10,0.000000,-130.194569
18,8,12,0.000000,-127.963473
18,8,14,0.000000,-125.643066
18,8,16,0.000000,-155.992028
18,8,18,0.000000,-129.534981
18,8,20,0.000000,-140.745810
18,8,22,0.000000,-129.502685
18,8,24,0.000000,-127.993882
18,8,26,0.000000,-138.373361
18,8,28,0.000000,-129.316241
18,8,30,0.000000,-136.423909
18,8,32,0.000000,-129.910087
18,8,34,0.000000,-129.130313
18,8,36,0.000000,-134.404649
18,8,38,0.000000,-134.248593
18,8,40,0.000000,-133.599021
18,8,42,0.000000,-124.889518
18,8,44,0.000000,-136.336657
18,8,46,0.000000,-125.261187
18,8,48,0.000000,-132.603225
18,8,50,0.000000,-131.741407
18,8,52,0.000000,-134.392756
18,8,54,0.000000,-129.579236
18,8,56,0.000000,-127.318672
18,8,58,0.000000,-127.619770
18,9,0,0.000000,-132.007944
18,9,2,0.000000,-138.804783
18,9,4,0.000000,-127.029447
18,9,6,0.000000,-123.678415
18,9,8,0.000000,-129.190518
18,9,10,0.000000,-108.229166
18,9,12,0.000000,-127.807718
18,9,14,0.000000,-129.645179
18,9,16,0.000000,-136.611927
18,9,18,0.000000,-129.685747
18,9,20,0.000000,-128.154601
18,9,22,0.000000,-132.564250
18,9,24,0.000000,-154.440030
18,9,26,0.000000,-127.590426
18,9,28,0.000000,-138.488401
18,9,30,0.000000,-123.597467
18,9,32,0.000000,-132.570454
18,9,34,0.000000,-128.321211
18,9,36,0.000000,-125.457308
18,9,38,0.000000,-126.825621
18,9,40,0.000000,-126.587073
18,9,42,0.000000,-124.928814
18,9,44,0.000000,-123.522223
18,9,46,0.000000,-132.211006
18,9,48,0.000000,-130.735957
18,9,50,0.000000,-137.069443
18,9,52,0.000000,-124.232784
18,9,54,0.000000,-131.510235
18,9,56,0.000000,-135.807692
18,9,58,0.000000,-136.993030
18,10,0,0.000000,-136.643452
18,10,2,0.000000,-135.235537
18,10,4,0.000000,-126.351618
18,10,6,0.000000,-126.584388
18,10,8,0.000000,-124.127796
18,10,10,0.000000,-129.237838
18,10,12,0.000000,-143.310586
18,10,14,0.000000,-111.667459
18,10,16,0.000000,-132.128203
18,10,18,0.000000,-146.465738
18,10,20,0.000000,-127.375777
18,10,22,0.000000,-130.970300
18,10,24,0.000000,-130.065199
18,10,26,0.000000,-126.771286
18,10,28,0.000000,-134.423703
18,10,30,0.000000,-131.472207
18,10,32,0.000000,-125.304486
18,10,34,0.000000,-128.482724
18,10,36,0.000000,-134.615710
18,10,38,0.000000,-126.973860
18,10,40,0.000000,-125.285372
18,10,42,0.000000,-125.883671
18,10,44,0.000000,-128.793068
18,10,46,0.000000,-133.460322
18,10,48,0.000000,-111.381853
18,10,50,0.000000,-130.391513
18,10,52,0.000000,-130.234646
18,10,54,0.000000,-126.234855
18,10,56,0.000000,-135.390561
18,10,58,0.000000,-130.254144
18,11,0,0.000000,-129.789417
18,11,2,0.000000,-129.588525
18,11,4,0.000000,-144.223055
18,11,6,0.000000,-131.783521
18,11,8,0.000000,-136.505420
18,11,10,0.000000,-136.397317
18,11,12,0.000000,-141.106271
18,11,14,0.000000,-132.865670
18,11,16,0.000000,-133.225162
18,11,18,0.000000,-113.490193
18,11,20,0.000000,-130.202219
18,11,22,0.000000,-119.684875
18,11,24,0.000000,-132.664036
18,11,26,0.000000,-132.815435
18,11,28,0.000000,-130.108192
18,11,30,0.000000,-135.552463
18,11,32,0.000000,-129.283323
18,11,34,0.000000,-131.163295
18,11,36,0.000000,-129.905887
18,11,38,0.000000,-129.985180
18,11,40,0.000000,-140.984434
18,11,42,0.000000,-144.721010
18,11,44,0.000000,-129.857864
18,11,46,0.000000,-124.796372
18,11,48,0.000000,-134.013853
18,11,50,0.000000,-134.670027
18,11,52,0.000000,-128.448629
18,11,54,0.000000,-126.081038
18,11,56,0.000000,-131.303222
18,11,58,0.000000,-129.062823
18,12,0,0.000000,-122.726768
18,12,2,0.000000,-131.001297
18,12,4,0.000000,-131.199216
18,12,6,0.000000,-126.628778
18,12,8,0.000000,-132.679786
18,12,10,0.000000,-137.296233
18,12,12,0.000000,-128.652406
18,12,14,0.000000,-130.588071
18,12,16,0.000000,-130.155360
18,12,18,0.000000,-129.375348
18,12,20,0.000000,-128.846345
18,12,22,0.000000,-108.133682
18,12,24,0.000000,-130.679104
18,12,26,0.000000,-136.794294
18,12,28,0.000000,-125.934788
18,12,30,0.000000,-130.322473
18,12,32,0.000000,-133.131115
18,12,34,0.000000,-135.756780
18,12,36,0.000000,-134.357759
18,12,38,0.000000,-130.448713
18,12,40,0.000000,-126.994577
18,12,42,0.000000,-141.383427
18,12,44,0.000000,-140.461114
18,12,46,0.000000,-132.483375
18,12,48,0.000000,-128.219558
18,12,50,0.000000,-131.772245
18,12,52,0.000000,-130.310389
18,12,54,0.000000,-140.688938
18,12,56,0.000000,-109.284906
18,12,58,0.000000,-129.573213
18,13,0,0.000000,-148.311380
18,13,2,0.000000,-124.231492
18,13,4,0.000000,-133.853914
18,13,6,0.000000,-127.469944
18,13,8,0.000000,-129.980796
18,13,10,0.000000,-138.830877
18,13,12,0.000000,-130.433144
18,13,14,0.000000,-128.752142
18,13,16,0.000000,-125.699452
18,13,18,0.000000,-129.758796
18,13,20,0.000000,-128.203180
18,13,22,0.000000,-134.185349
18,13,24,0.000000,-129.710885
18,13,26,0.000000,-129.585822
18,13,28,0.000000,-144.352315
18,13,30,0.000000,-127.058331
18,13,32,0.000000,-124.657825
18,13,34,0.000000,-139.400539
18,13,36,0.000000,-121.529557
18,13,38,0.000000,-138.392334
18,13,40,0.000000,-139.552033
18,13,42,0.000000,-138.718580
18,13,44,0.000000,-134.077200
18,13,46,0.000000,-136.006774
18,13,48,0.000000,-124.888177
18,13,50,0.000000,-128.894162
18,13,52,0.000000,-128.370715
18,13,54,0.000000,-128.283249
18,13,56,0.000000,-132.072870
18,13,58,0.000000,-126.302989
18,14,0,0.000000,-114.750100
18,14,2,0.000000,-126.671651
18,14,4,0.000000,-126.012515
18,14,6,0.000000,-140.969359
18,14,8,0.000000,-124.051649
18,14,10,0.000000,-132.238924
18,14,12,0.000000,-134.192014
18,14,14,0.000000,-130.154154
18,14,16,0.000000,-126.330436
18,14,18,0.000000,-125.614130
18,14,20,0.000000,-135.104802
18,14,22,0.000000,-133.780414
18,14,24,0.000000,-132.656865
18,14,26,0.000000,-130.580918
18,14,28,0.000000,-132.523647
18,14,30,0.000000,-123.708603
18,14,32,0.000000,-140.171935
18,14,34,0.000000,-122.329082
18,14,36,0.000000,-125.420867
18,14,38,0.000000,-126.526233
18,14,40,0.000000,-128.589077
18,14,42,0.000000,-131.860936
18,14,44,0.000000,-133.203644
18,14,46,0.000000,-136.477056
18,14,48,0.000000,-128.884654
18,14,50,0.000000,-121.126287
18,14,52,0.000000,-132.850202
18,14,54,0.000000,-126.876338
18,14,56,0.000000,-140.619366
18,14,58,0.000000,-125.657793
18,15,0,0.000000,-126.719090
18,15,2,0.000000,-135.966765
18,15,4,0.000000,-108.026986
18,15,6,0.000000,-131.541844
18,15,8,0.000000,-139.735673
18,15,10,0.000000,-131.362314
18,15,12,0.000000,-121.982120
18,15,14,0.000000,-130.048197
18,15,16,0.000000,-127.660615
18,15,18,0.000000,-126.423288
18,15,20,0.000000,-133.898612
18,15,22,0.000000,-125.222770
18,15,24,0.000000,-130.120584
18,15,26,0.000000,-130.968979
18,15,28,0.000000,-131.620401
18,15,30,0.000000,-133.520621
18,15,32,0.000000,-130.327350
18,15,34,0.000000,-134.556276
18,15,36,0.000000,-133.337951
18,15,38,0.000000,-110.351745
18,15,40,0.000000,-125.975481
18,15,42,0.000000,-126.981965
18,15,44,0.000000,-137.580925
18,15,46,0.000000,-129.999878
18,15,48,0.000000,-129.948021
18,15,50,0.000000,-139.552670
18,15,52,0.000000,-140.740403
18,15,54,0.000000,-138.363209
18,15,56,0.000000,-134.476056
18,15,58,0.000000,-130.228388
18,16,0,0.000000,-130.423605
18,16,2,0.000000,-125.955301
18,16,4,0.000000,-131.199114
18,16,6,0.000000,-134.708256
18,16,8,0.000000,-122.691651
18,16,10,0.000000,-137.745841
18,16,12,0.000000,-130.519653
18,16,14,0.000000,-133.344350
18,16,16,0.000000,-121.888797
18,16,18,0.000000,-132.620868
18,16,20,0.000000,-136.239634
18,16,22,0.000000,-127.198595
18,16,24,0.000000,-132.983006
18,16,26,0.000000,-127.395270
18,16,28,0.000000,-130.576008
18,16,30,0.000000,-132.545835
18,16,32,0.000000,-135.325569
18,16,34,0.000000,-132.655352
18,16,36,0.000000,-129.394761
18,16,38,0.000000,-142.266210
18,16,40,0.000000,-131.260842
18,16,42,0.000000,-108.488867
18,16,44,0.000000,-129.604394
18,16,46,0.000000,-132.418011
18,16,48,0.000000,-115.889384
18,16,50,0.000000,-132.313029
18,16,52,0.000000,-138.178877
18,16,54,0.000000,-123.728639
18,16,56,0.000000,-122.708927
18,16,58,0.000000,-129.047591
18,17,0,0.000000,-125.923683
18,17,2,0.000000,-140.539649
18,17,4,0.000000,-127.295878
18,17,6,0.000000,-129.213002
18,17,8,0.000000,-135.385251
18,17,10,0.000000,-124.856456
18,17,12,0.000000,-126.347572
18,17,14,0.000000,-128.168378
18,17,16,0.000000,-129.336831
18,17,18,0.000000,-128.685763
18,17,20,0.000000,-131.905593
18,17,22,0.000000,-128.299427
18,17,24,0.000000,-130.395421
18,17,26,0.000000,-133.993099
18,17,28,0.000000,-141.095533
18,17,30,0.000000,-124.864916
18,17,32,0.000000,-126.905181
18,17,34,0.000000,-128.477520
18,17,36,0.000000,-126.656839
18,17,38,0.000000,-129.315025
18,17,40,0.000000,-134.341183
18,17,42,0.000000,-139.172869
18,17,44,0.000000,-126.133824
18,17,46,0.000000,-117.039757
18,17,48,0.000000,-132.746045
18,17,50,0.000000,-128.121706
18,17,52,0.000000,-119.654223
18,17,54,0.000000,-133.511679
18,17,56,0.000000,-135.323498
18,17,58,0.000000,-129.845436
18,18,0,0.000000,-132.009903
18,18,2,0.000000,-130.685750
18,18,4,0.000000,-135.451756
18,18,6,0.000000,-128.848641
18,18,8,0.000000,-132.026147
18,18,10,0.000000,-128.574600
18,18,12,0.000000,-130.653724
18,18,14,0.000000,-125.930299
18,18,16,0.000000,-125.015753
18,18,18,0.000000,-125.825381
18,18,20,0.000000,-126.239724
18,18,22,0.000000,-123.997243
18,18,24,0.000000,-125.704697
18,18,26,0.000000,-140.751887
18,18,28,0.000000,-137.916031
18,18,30,0.000000,-133.239041
18,18,32,0.000000,-128.876538
18,18,34,0.000000,-131.155885
18,18,36,0.000000,-134.392120
18,18,38,0.000000,-123.095265
18,18,40,0.000000,-136.881269
18,18,42,0.000000,-127.327316
18,18,44,0.000000,-132.353791
18,18,46,0.000000,-128.137942
18,18,48,0.000000,-132.051274
18,18,50,0.000000,-113.454241
18,18,52,0.000000,-131.287644
18,18,54,0.000000,-132.777952
18,18,56,0.000000,-126.360890
18,18,58,0.000000,-129.784587
18,19,0,0.000000,-132.151287
18,19,2,0.000000,-126.991827
18,19,4,0.000000,-131.775788
18,19,6,0.000000,-140.418566
18,19,8,0.000000,-133.690030
18,19,10,0.000000,-136.262320
18,19,12,0.000000,-133.352274
18,19,14,0.000000,-127.267077
18,19,16,0.000000,-131.162504
18,19,18,0.000000,-126.211605
18,19,20,0.000000,-134.717209
18,19,22,0.000000,-139.782931
18,19,24,0.000000,-122.344824
18,19,26,0.000000,-136.976739
18,19,28,0.000000,-132.024651
18,19,30,0.000000,-128.875534
18,19,32,0.000000,-137.474231
18,19,34,0.000000,-131.133587
18,19,36,0.000000,-140.660447
18,19,38,0.000000,-129.644676
18,19,40,0.000000,-121.186702
18,19,42,0.000000,-124.613979
18,19,44,0.000000,-136.364305
18,19,46,0.000000,-131.700180
18,19,48,0.000000,-124.705449
18,19,50,0.000000,-132.625107
18,19,52,0.000000,-126.558378
18,19,54,0.000000,-107.307150
18,19,56,0.000000,-139.982167
18,19,58,0.000000,-126.428062
18,20,0,0.000000,-137.009444
18,20,2,0.000000,-140.376758
18,20,4,0.000000,-124.344825
18,20,6,0.000000,-129.794113
18,20,8,0.000000,-133.234544
18,20,10,0.000000,-131.567617
18,20,12,0.000000,-126.438451
18,20,14,0.000000,-127.983448
18,20,16,0.000000,-133.345335
18,20,18,0.000000,-130.547070
18,20,20,0.000000,-133.988208
18,20,22,0.000000,-130.718859
18,20,24,0.000000,-125.930439
18,20,26,0.000000,-134.261865
18,20,28,0.000000,-108.435179
18,20,30,0.000000,-128.407237
18,20,32,0.000000,-148.020315
18,20,34,0.000000,-126.737334
18,20,36,0.000000,-127.423579
18,20,38,0.000000,-129.662861
18,20,40,0.000000,-140.445299
18,20,42,0.000000,-129.635253
18,20,44,0.000000,-132.870375
18,20,46,0.000000,-126.034552
18,20,48,0.000000,-135.918795
18,20,50,0.000000,-124.303545
18,20,52,0.000000,-129.728160
18,20,54,0.000000,-129.513300
18,20,56,0.000000,-124.496640
18,20,58,0.000000,-128.273874
18,21,0,0.000000,-134.142048
18,21,2,0.000000,-126.442962
18,21,4,0.000000,-117.061966
18,21,6,0.000000,-130.200570
18,21,8,0.000000,-135.250692
18,21,10,0.000000,-132.908052
18,21,12,0.000000,-131.551871
18,21,14,0.000000,-128.974963
18,21,16,0.000000,-128.728441
18,21,18,0.000000,-124.276983
18,21,20,0.000000,-131.846034
18,21,22,0.000000,-129.262142
18,21,24,0.000000,-129.530446
18,21,26,0.000000,-131.543946
18,21,28,0.000000,-128.730718
18,21,30,0.000000,-130.249666
18,21,32,0.000000,-112.132440
18,21,34,0.000000,-127.278281
18,21,36,0.000000,-126.233323
18,21,38,0.000000,-130.572356
18,21,40,0.000000,-135.873689
18,21,42,0.000000,-129.393751
18,21,44,0.000000,-128.215598
18,21,46,0.000000,-131.049432
18,21,48,0.000000,-127.552045
18,21,50,0.000000,-130.290779
18,21,52,0.000000,-126.310773
18,21,54,0.000000,-123.538643
18,21,56,0.000000,-134.693794
18,21,58,0.000000,-125.817154
18,22,0,0.000000,-135.171723
18,22,2,0.000000,-126.532802
18,22,4,0.000000,-130.424974
18,22,6,0.000000,-151.927417
18,22,8,0.000000,-129.454846
18,22,10,0.000000,-127.985362
18,22,12,0.000000,-130.574559
18,22,14,0.000000,-142.998202
18,22,16,0.000000,-148.643193
18,22,18,0.000000,-126.964400
18,22,20,0.000000,-129.468802
18,22,22,0.000000,-127.691742
18,22,24,0.000000,-129.198398
18,22,26,0.000000,-133.280943
18,22,28,0.000000,-127.171067
18,22,30,0.000000,-137.073811
18,22,32,0.000000,-142.333844
18,22,34,0.000000,-132.283993
18,22,36,0.000000,-146.009023
18,22,38,0.000000,-128.170953
18,22,40,0.000000,-137.771354
18,22,42,0.000000,-126.080780
18,22,44,0.000000,-142.500757
18,22,46,0.000000,-133.681833
18,22,48,0.000000,-124.649674
18,22,50,0.000000,-133.671173
18,22,52,0.000000,-139.504751
18,22,54,0.000000,-144.079766
18,22,56,0.000000,-137.899040
18,22,58,0.000000,-137.805970
18,23,0,0.000000,-144.148274
18,23,2,0.000000,-132.151239
18,23,4,0.000000,-128.693230
18,23,6,0.000000,-139.246636
18,23,8,0.000000,-126.962647
18,23,10,0.000000,-122.877551
18,23,12,0.000000,-138.998285
18,23,14,0.000000,-130.510607
18,23,16,0.000000,-134.895121
18,23,18,0.000000,-128.186401
18,23,20,0.000000,-127.322639
18,23,22,0.000000,-129.421054
18,23,24,0.000000,-141.264930
18,23,26,0.000000,-126.092110
18,23,28,0.000000,-131.852154
18,23,30,0.000000,-154.965892
18,23,32,0.000000,-129.978042
18,23,34,0.000000,-130.076645
18,23,36,0.000000,-123.836896
18,23,38,0.000000,-124.584383
18,23,40,0.000000,-121.254466
18,23,42,0.000000,-134.821828
18,23,44,0.000000,-126.795931
18,23,46,0.000000,-135.514185
18,23,48,0.000000,-131.002926
18,23,50,0.000000,-141.881262
18,23,52,0.000000,-133.548946
18,23,54,0.000000,-126.056390
18,23,56,0.000000,-131.191581
18,23,58,0.000000,-132.433781
18,24,0,0.000000,-130.666250
18,24,2,0.000000,-127.481585
18,24,4,0.000000,-132.909135
18,24,6,0.000000,-135.210791
18,24,8,0.000000,-128.079606
18,24,10,0.000000,-131.370233
18,24,12,0.000000,-133.918681
18,24,14,0.000000,-118.968321
18,24,16,0.000000,-133.997359
18,24,18,0.000000,-137.348077
18,24,20,0.000000,-134.008526
18,24,22,0.000000,-135.391250
18,24,24,0.000000,-129.405764
18,24,26,0.000000,-126.359928
18,24,28,0.000000,-135.652962
18,24,30,0.000000,-134.578774
18,24,32,0.000000,-129.351646
18,24,34,0.000000,-130.402861
18,24,36,0.000000,-127.461373
18,24,38,0.000000,-146.439961
18,24,40,0.000000,-135.908044
18,24,42,0.000000,-130.072274
18,24,44,0.000000,-109.575619
18,24,46,0.000000,-130.266621
18,24,48,0.000000,-124.806709
18,24,50,0.000000,-139.518330
18,24,52,0.000000,-136.631180
18,24,54,0.000000,-130.849337
18,24,56,0.000000,-131.515242
18,24,58,0.000000,-123.600760
18,25,0,0.000000,-127.655219
18,25,2,0.000000,-132.758212
18,25,4,0.000000,-140.366230
18,25,6,0.000000,-125.239227
18,25,8,0.000000,-133.656653
18,25,10,0.000000,-134.858172
18,25,12,0.000000,-128.181420
18,25,14,0.000000,-129.445571
18,25,16,0.000000,-133.710147
18,25,18,0.000000,-114.532486
18,25,20,0.000000,-129.263143
18,25,22,0.000000,-130.057173
18,25,24,0.000000,-143.567115
18,25,26,0.000000,-128.913894
18,25,28,0.000000,-142.174994
18,25,30,0.000000,-130.091549
18,25,32,0.000000,-127.725822
18,25,34,0.000000,-130.261924
18,25,36,0.000000,-127.695419
18,25,38,0.000000,-134.028533
18,25,40,0.000000,-139.679238
18,25,42,0.000000,-133.575659
18,25,44,0.000000,-127.569528
18,25,46,0.000000,-129.513022
18,25,48,0.000000,-130.974751
18,25,50,0.000000,-126.130345
18,25,52,0.000000,-114.710687
18,25,54,0.000000,-121.070744
18,25,56,0.000000,-126.121587
18,25,58,0.000000,-131.063261
18,26,0,0.000000,-129.281795
18,26,2,0.000000,-135.896142
18,26,4,0.000000,-128.362239
18,26,6,0.000000,-130.351918
18,26,8,0.000000,-125.669797
18,26,10,0.000000,-127.841953
18,26,12,0.000000,-128.031616
18,26,14,0.000000,-127.374489
18,26,16,0.000000,-128.119541
18,26,18,0.000000,-129.137362
18,26,20,0.000000,-135.429730
18,26,22,0.000000,-111.385622
18,26,24,0.000000,-139.869979
18,26,26,0.000000,-133.956733
18,26,28,0.000000,-132.326660
18,26,30,0.000000,-134.880137
18,26,32,0.000000,-139.820956
18,26,34,0.000000,-129.933826
18,26,36,0.000000,-136.834045
18,26,38,0.000000,-131.686426
18,26,40,0.000000,-129.219518
18,26,42,0.000000,-134.820475
18,26,44,0.000000,-127.535375
18,26,46,0.000000,-137.790003
18,26,48,0.000000,-131.104827
18,26,50,0.000000,-129.298113
18,26,52,0.000000,-130.912212
18,26,54,0.000000,-140.350191
18,26,56,0.000000,-119.029186
18,26,58,0.000000,-126.979820
18,27,0,0.000000,-128.460581
18,27,2,0.000000,-144.606144
18,27,4,0.000000,-132.401457
18,27,6,0.000000,-132.960451
18,27,8,0.000000,-134.075825
18,27,10,0.000000,-128.438904
18,27,12,0.000000,-126.408730
18,27,14,0.000000,-143.430043
18,27,16,0.000000,-123.812377
18,27,18,0.000000,-125.543155
18,27,20,0.000000,-133.539272
18,27,22,0.000000,-132.912292
