hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.045892
16,0,2,0.000000,-139.698507
16,0,4,0.000000,-133.172194
16,0,6,0.000000,-133.360290
16,0,8,0.000000,-125.723092
16,0,10,0.000000,-125.790781
16,0,12,0.000000,-130.607157
16,0,14,0.000000,-141.950783
16,0,16,0.000000,-120.989720
16,0,18,0.000000,-126.476654
16,0,20,0.000000,-141.202366
16,0,22,0.000000,-134.316479
16,0,24,0.000000,-124.153413
16,0,26,0.000000,-136.651659
16,0,28,0.000000,-128.659736
16,0,30,0.000000,-127.251911
16,0,32,0.000000,-128.941619
16,0,34,0.000000,-127.486380
16,0,36,0.000000,-121.265666
16,0,38,0.000000,-135.108586
16,0,40,0.000000,-127.909292
16,0,42,0.000000,-136.345262
16,0,44,0.000000,-150.844184
16,0,46,0.000000,-132.218740
16,0,48,0.000000,-127.893134
16,0,50,0.000000,-130.464765
16,0,52,0.000000,-135.044882
16,0,54,0.000000,-138.406922
16,0,56,0.000000,-128.072853
16,0,58,0.000000,-129.564352
16,1,0,0.000000,-126.412800
16,1,2,0.000000,-149.261648
16,1,4,0.000000,-133.206322
16,1,6,0.000000,-122.318529
16,1,8,0.000000,-127.875850
16,1,10,0.000000,-134.176737
16,1,12,0.000000,-129.644090
16,1,14,0.000000,-121.961334
16,1,16,0.000000,-123.492041
16,1,18,0.000000,-124.945762
16,1,20,0.000000,-145.238029
16,1,22,0.000000,-135.750190
16,1,24,0.000000,-123.020163
16,1,26,0.000000,-126.594306
16,1,28,0.000000,-129.837064
16,1,30,0.000000,-168.813581
16,1,32,0.000000,-125.702066
16,1,34,0.000000,-131.524839
16,1,36,0.000000,-125.298513
16,1,38,0.000000,-131.335713
16,1,40,0.000000,-125.218762
16,1,42,0.000000,-130.959860
16,1,44,0.000000,-128.373633
16,1,46,0.000000,-137.665578
16,1,48,0.000000,-137.450560
16,1,50,0.000000,-139.579262
16,1,52,0.000000,-139.094570
16,1,54,0.000000,-118.408747
16,1,56,0.000000,-130.052802
16,1,58,0.000000,-130.504385
16,2,0,0.000000,-141.934853
16,2,2,0.000000,-135.729448
16,2,4,0.000000,-128.539878
16,2,6,0.000000,-138.250203
16,2,8,0.000000,-128.185067
16,2,10,0.000000,-127.589856
16,2,12,0.000000,-127.077903
16,2,14,0.000000,-134.395374
16,2,16,0.000000,-137.446783
16,2,18,0.000000,-133.640893
16,2,20,0.000000,-132.346603
16,2,22,0.000000,-124.279318
16,2,24,0.000000,-128.121947
16,2,26,0.000000,-128.142819
16,2,28,0.000000,-130.772997
16,2,30,0.000000,-139.226930
16,2,32,0.000000,-125.225899
16,2,34,0.000000,-127.955269
16,2,36,0.000000,-126.321184
16,2,38,0.000000,-128.079649
16,2,40,0.000000,-134.544527
16,2,42,0.000000,-131.906992
16,2,44,0.000000,-137.382151
16,2,46,0.000000,-131.115207
16,2,48,0.000000,-131.640559
16,2,50,0.000000,-133.842253
16,2,52,0.000000,-130.397071
16,2,54,0.000000,-139.533617
16,2,56,0.000000,-126.763891
16,2,58,0.000000,-128.826398
16,3,0,0.000000,-125.703295
16,3,2,0.000000,-126.837742
16,3,4,0.000000,-123.355856
16,3,6,0.000000,-125.034451
16,3,8,0.000000,-130.244631
16,3,10,0.000000,-140.712654
16,3,12,0.000000,-123.192873
16,3,14,0.000000,-136.952879
16,3,16,0.000000,-135.995388
16,3,18,0.000000,-142.882238
16,3,20,0.000000,-131.442540
16,3,22,0.000000,-132.347106
16,3,24,0.000000,-120.767208
16,3,26,0.000000,-124.911696
16,3,28,0.000000,-143.559057
16,3,30,0.000000,-128.724900
16,3,32,0.000000,-134.362689
16,3,34,0.000000,-131.612036
16,3,36,0.000000,-132.058381
16,3,38,0.000000,-128.124428
16,3,40,0.000000,-129.838303
16,3,42,0.000000,-133.549744
16,3,44,0.000000,-123.845141
16,3,46,0.000000,-127.645536
16,3,48,0.000000,-125.715419
16,3,50,0.000000,-123.293738
16,3,52,0.000000,-140.112817
16,3,54,0.000000,-126.590021
16,3,56,0.000000,-136.873497
16,3,58,0.000000,-122.979763
16,4,0,0.000000,-128.034765
16,4,2,0.000000,-131.199725
16,4,4,0.000000,-129.385527
16,4,6,0.000000,-126.570100
16,4,8,0.000000,-130.985333
16,4,10,0.000000,-122.473714
16,4,12,0.000000,-127.693441
16,4,14,0.000000,-125.374677
16,4,16,0.000000,-137.900558
16,4,18,0.000000,-128.387090
16,4,20,0.000000,-122.195443
16,4,22,0.000000,-129.670674
16,4,24,0.000000,-133.002055
16,4,26,0.000000,-124.219297
16,4,28,0.000000,-122.876338
16,4,30,0.000000,-127.779844
16,4,32,0.000000,-123.234822
16,4,34,0.000000,-136.747096
16,4,36,0.000000,-131.751055
16,4,38,0.000000,-131.241158
16,4,40,0.000000,-127.799138
16,4,42,0.000000,-133.023931
16,4,44,0.000000,-137.375474
16,4,46,0.000000,-129.779550
16,4,48,0.000000,-137.756963
16,4,50,0.000000,-124.787774
16,4,52,0.000000,-128.131273
16,4,54,0.000000,-125.824404
16,4,56,0.000000,-132.207493
16,4,58,0.000000,-136.994055
16,5,0,0.000000,-132.108983
16,5,2,0.000000,-131.498026
16,5,4,0.000000,-124.401995
16,5,6,0.000000,-140.889966
16,5,8,0.000000,-124.660886
16,5,10,0.000000,-128.490454
16,5,12,0.000000,-146.177359
16,5,14,0.000000,-127.511334
16,5,16,0.000000,-127.556777
16,5,18,0.000000,-133.301320
16,5,20,0.000000,-132.447901
16,5,22,0.000000,-132.896155
16,5,24,0.000000,-159.114779
16,5,26,0.000000,-124.403664
16,5,28,0.000000,-125.920766
16,5,30,0.000000,-127.326690
16,5,32,0.000000,-133.300003
16,5,34,0.000000,-126.769851
16,5,36,0.000000,-130.137596
16,5,38,0.000000,-132.871480
16,5,40,0.000000,-139.424460
16,5,42,0.000000,-126.907456
16,5,44,0.000000,-127.267068
16,5,46,0.000000,-122.431394
16,5,48,0.000000,-143.301570
16,5,50,0.000000,-126.983217
16,5,52,0.000000,-130.007681
16,5,54,0.000000,-130.119819
16,5,56,0.000000,-127.847335
16,5,58,0.000000,-125.670051
16,6,0,0.000000,-125.476341
16,6,2,0.000000,-128.069049
16,6,4,0.000000,-133.072957
16,6,6,0.000000,-126.975842
16,6,8,0.000000,-124.072043
16,6,10,0.000000,-131.046196
16,6,12,0.000000,-134.044659
16,6,14,0.000000,-131.448290
16,6,16,0.000000,-131.735226
16,6,18,0.000000,-128.978081
16,6,20,0.000000,-127.417465
16,6,22,0.000000,-133.837623
16,6,24,0.000000,-128.650451
16,6,26,0.000000,-132.309739
16,6,28,0.000000,-133.095226
16,6,30,0.000000,-125.745596
16,6,32,0.000000,-145.833269
16,6,34,0.000000,-124.081783
16,6,36,0.000000,-127.856863
16,6,38,0.000000,-131.841234
16,6,40,0.000000,-127.196529
16,6,42,0.000000,-130.967803
16,6,44,0.000000,-125.444105
16,6,46,0.000000,-129.420069
16,6,48,0.000000,-137.342847
16,6,50,0.000000,-133.599798
16,6,52,0.000000,-128.973900
16,6,54,0.000000,-143.777800
16,6,56,0.000000,-133.963952
16,6,58,0.000000,-128.691622
16,7,0,0.000000,-130.137275
16,7,2,0.000000,-133.007874
16,7,4,0.000000,-130.809955
16,7,6,0.000000,-128.683845
16,7,8,0.000000,-129.247954
16,7,10,0.000000,-139.132930
16,7,12,0.000000,-137.592813
16,7,14,0.000000,-133.691631
16,7,16,0.000000,-129.573847
16,7,18,0.000000,-137.923376
16,7,20,0.000000,-120.083925
16,7,22,0.000000,-125.439047
16,7,24,0.000000,-125.594354
16,7,26,0.000000,-128.291092
16,7,28,0.000000,-132.057277
16,7,30,0.000000,-147.396990
16,7,32,0.000000,-132.640559
16,7,34,0.000000,-126.160150
16,7,36,0.000000,-136.063490
16,7,38,0.000000,-134.870102
16,7,40,0.000000,-131.566534
16,7,42,0.000000,-120.740015
16,7,44,0.000000,-128.993285
16,7,46,0.000000,-120.015945
16,7,48,0.000000,-123.541917
16,7,50,0.000000,-134.388684
16,7,52,0.000000,-133.325987
16,7,54,0.000000,-137.368272
16,7,56,0.000000,-131.148934
16,7,58,0.000000,-135.730399
16,8,0,0.000000,-140.753418
16,8,2,0.000000,-130.345131
16,8,4,0.000000,-136.925639
16,8,6,0.000000,-134.663342
16,8,8,0.000000,-138.075684
16,8,10,0.000000,-139.064527
16,8,12,0.000000,-139.287322
16,8,14,0.000000,-129.225179
16,8,16,0.000000,-125.905452
16,8,18,0.000000,-137.144278
16,8,20,0.000000,-134.699840
16,8,22,0.000000,-125.366877
16,8,24,0.000000,-131.316748
16,8,26,0.000000,-128.077298
16,8,28,0.000000,-133.662965
16,8,30,0.000000,-124.118521
16,8,32,0.000000,-124.134316
16,8,34,0.000000,-126.108817
16,8,36,0.000000,-122.286948
16,8,38,0.000000,-120.811529
16,8,40,0.000000,-129.369674
16,8,42,0.000000,-127.557700
16,8,44,0.000000,-124.505283
16,8,46,0.000000,-128.137333
16,8,48,0.000000,-128.872728
16,8,50,0.000000,-127.968245
16,8,52,0.000000,-130.512314
16,8,54,0.000000,-125.552104
16,8,56,0.000000,-125.938828
16,8,58,0.000000,-127.339624
16,9,0,0.000000,-134.076288
16,9,2,0.000000,-126.624939
16,9,4,0.000000,-126.693055
16,9,6,0.000000,-132.995291
16,9,8,0.000000,-135.226465
16,9,10,0.000000,-124.735558
16,9,12,0.000000,-141.840982
16,9,14,0.000000,-128.799531
16,9,16,0.000000,-125.949921
16,9,18,0.000000,-128.472267
16,9,20,0.000000,-127.328081
16,9,22,0.000000,-125.166862
16,9,24,0.000000,-131.094036
16,9,26,0.000000,-142.832624
16,9,28,0.000000,-131.133850
16,9,30,0.000000,-137.204228
16,9,32,0.000000,-133.876005
16,9,34,0.000000,-128.426686
16,9,36,0.000000,-131.188847
16,9,38,0.000000,-130.132407
16,9,40,0.000000,-127.280387
16,9,42,0.000000,-127.215013
16,9,44,0.000000,-120.470695
16,9,46,0.000000,-131.584511
16,9,48,0.000000,-128.453232
16,9,50,0.000000,-129.720244
16,9,52,0.000000,-125.608579
16,9,54,0.000000,-135.958122
16,9,56,0.000000,-130.425850
16,9,58,0.000000,-132.041778
16,10,0,0.000000,-126.198615
16,10,2,0.000000,-135.027241
16,10,4,0.000000,-137.911343
16,10,6,0.000000,-126.871705
16,10,8,0.000000,-127.594408
16,10,10,0.000000,-130.425782
16,10,12,0.000000,-129.920988
16,10,14,0.000000,-127.038319
16,10,16,0.000000,-123.303775
16,10,18,0.000000,-134.480693
16,10,20,0.000000,-134.130331
16,10,22,0.000000,-121.341761
16,10,24,0.000000,-127.378575
16,10,26,0.000000,-152.666599
16,10,28,0.000000,-134.438286
16,10,30,0.000000,-129.164596
16,10,32,0.000000,-126.579506
16,10,34,0.000000,-125.437426
16,10,36,0.000000,-127.754302
16,10,38,0.000000,-131.066219
16,10,40,0.000000,-126.335816
16,10,42,0.000000,-131.081051
16,10,44,0.000000,-131.879031
16,10,46,0.000000,-125.803856
16,10,48,0.000000,-127.601243
16,10,50,0.000000,-128.415348
16,10,52,0.000000,-129.337306
16,10,54,0.000000,-124.337452
16,10,56,0.000000,-123.978410
16,10,58,0.000000,-129.295561
16,11,0,0.000000,-145.821261
16,11,2,0.000000,-143.990773
16,11,4,0.000000,-140.449793
16,11,6,0.000000,-135.217227
16,11,8,0.000000,-133.931034
16,11,10,0.000000,-124.562970
16,11,12,0.000000,-130.555164
16,11,14,0.000000,-131.096084
16,11,16,0.000000,-132.049514
16,11,18,0.000000,-132.686962
16,11,20,0.000000,-135.205509
16,11,22,0.000000,-130.311755
16,11,24,0.000000,-142.470470
16,11,26,0.000000,-132.454788
16,11,28,0.000000,-129.143675
16,11,30,0.000000,-131.832119
16,11,32,0.000000,-127.641578
16,11,34,0.000000,-130.041906
16,11,36,0.000000,-141.968017
16,11,38,0.000000,-122.391216
16,11,40,0.000000,-122.928679
16,11,42,0.000000,-118.875693
16,11,44,0.000000,-131.352077
16,11,46,0.000000,-125.823253
16,11,48,0.000000,-126.479348
16,11,50,0.000000,-125.999820
16,11,52,0.000000,-129.446298
16,11,54,0.000000,-131.595971
16,11,56,0.000000,-135.449595
16,11,58,0.000000,-133.713654
16,12,0,0.000000,-134.564824
16,12,2,0.000000,-131.987267
16,12,4,0.000000,-137.768113
16,12,6,0.000000,-125.060983
16,12,8,0.000000,-123.164485
16,12,10,0.000000,-138.333437
16,12,12,0.000000,-124.317911
16,12,14,0.000000,-131.510564
16,12,16,0.000000,-131.217724
16,12,18,0.000000,-132.163316
16,12,20,0.000000,-125.812440
16,12,22,0.000000,-128.682716
16,12,24,0.000000,-124.206055
16,12,26,0.000000,-137.570939
16,12,28,0.000000,-129.056158
16,12,30,0.000000,-138.393834
16,12,32,0.000000,-125.960014
16,12,34,0.000000,-135.360363
16,12,36,0.000000,-130.614925
16,12,38,0.000000,-127.413069
16,12,40,0.000000,-131.813875
16,12,42,0.000000,-127.672174
16,12,44,0.000000,-124.768815
16,12,46,0.000000,-132.450203
16,12,48,0.000000,-126.351772
16,12,50,0.000000,-134.048737
16,12,52,0.000000,-131.379460
16,12,54,0.000000,-130.783246
16,12,56,0.000000,-132.771183
16,12,58,0.000000,-130.296733
16,13,0,0.000000,-128.406686
16,13,2,0.000000,-128.369615
16,13,4,0.000000,-126.485493
16,13,6,0.000000,-128.683296
16,13,8,0.000000,-133.346785
16,13,10,0.000000,-128.012402
16,13,12,0.000000,-125.754712
16,13,14,0.000000,-135.777212
16,13,16,0.000000,-125.177514
16,13,18,0.000000,-127.329428
16,13,20,0.000000,-130.357409
16,13,22,0.000000,-134.947565
16,13,24,0.000000,-127.871950
16,13,26,0.000000,-127.102012
16,13,28,0.000000,-135.142900
16,13,30,0.000000,-132.354431
16,13,32,0.000000,-127.964345
16,13,34,0.000000,-133.285354
16,13,36,0.000000,-138.382486
16,13,38,0.000000,-131.288622
16,13,40,0.000000,-124.293468
16,13,42,0.000000,-131.301762
16,13,44,0.000000,-123.680896
16,13,46,0.000000,-123.178949
16,13,48,0.000000,-127.745687
16,13,50,0.000000,-128.092717
16,13,52,0.000000,-146.556534
16,13,54,0.000000,-125.563035
16,13,56,0.000000,-132.213454
16,13,58,0.000000,-131.991611
16,14,0,0.000000,-131.663453
16,14,2,0.000000,-122.786176
16,14,4,0.000000,-126.282834
16,14,6,0.000000,-128.518111
16,14,8,0.000000,-135.944999
16,14,10,0.000000,-123.915870
16,14,12,0.000000,-123.836879
16,14,14,0.000000,-128.768660
16,14,16,0.000000,-152.234677
16,14,18,0.000000,-122.635992
16,14,20,0.000000,-132.168986
16,14,22,0.000000,-131.502662
16,14,24,0.000000,-129.208935
16,14,26,0.000000,-145.381919
16,14,28,0.000000,-135.269385
16,14,30,0.000000,-129.574636
16,14,32,0.000000,-133.969485
16,14,34,0.000000,-126.005165
16,14,36,0.000000,-129.364037
16,14,38,0.000000,-119.797825
16,14,40,0.000000,-121.632203
16,14,42,0.000000,-133.193256
16,14,44,0.000000,-130.857346
16,14,46,0.000000,-135.032947
16,14,48,0.000000,-138.945899
16,14,50,0.000000,-129.431242
16,14,52,0.000000,-124.623807
16,14,54,0.000000,-133.434402
16,14,56,0.000000,-132.040265
16,14,58,0.000000,-143.112831
16,15,0,0.000000,-129.741265
16,15,2,0.000000,-123.508995
16,15,4,0.000000,-129.833559
16,15,6,0.000000,-139.634730
16,15,8,0.000000,-134.926248
16,15,10,0.000000,-134.790146
16,15,12,0.000000,-123.656756
16,15,14,0.000000,-139.980822
16,15,16,0.000000,-122.337016
16,15,18,0.000000,-143.677106
16,15,20,0.000000,-128.134211
16,15,22,0.000000,-129.483472
16,15,24,0.000000,-130.202294
16,15,26,0.000000,-129.218493
16,15,28,0.000000,-136.244563
16,15,30,0.000000,-130.107609
16,15,32,0.000000,-151.704433
16,15,34,0.000000,-141.576196
16,15,36,0.000000,-132.450933
16,15,38,0.000000,-136.606629
16,15,40,0.000000,-130.744240
16,15,42,0.000000,-130.928961
16,15,44,0.000000,-130.553884
16,15,46,0.000000,-128.318255
16,15,48,0.000000,-125.372074
16,15,50,0.000000,-136.002695
16,15,52,0.000000,-121.494689
16,15,54,0.000000,-149.163062
16,15,56,0.000000,-128.349415
16,15,58,0.000000,-134.886685
16,16,0,0.000000,-123.728347
16,16,2,0.000000,-134.191669
16,16,4,0.000000,-127.239646
16,16,6,0.000000,-134.735902
16,16,8,0.000000,-128.102541
16,16,10,0.000000,-136.220153
16,16,12,0.000000,-130.555713
16,16,14,0.000000,-132.680779
16,16,16,0.000000,-125.465810
16,16,18,0.000000,-132.796370
16,16,20,0.000000,-149.571660
16,16,22,0.000000,-128.625257
16,16,24,0.000000,-128.761536
16,16,26,0.000000,-131.819016
16,16,28,0.000000,-130.028729
16,16,30,0.000000,-130.795849
16,16,32,0.000000,-136.370842
16,16,34,0.000000,-130.224608
16,16,36,0.000000,-132.864465
16,16,38,0.000000,-129.301365
16,16,40,0.000000,-124.473108
16,16,42,0.000000,-124.645293
16,16,44,0.000000,-126.943202
16,16,46,0.000000,-129.172258
16,16,48,0.000000,-132.254062
16,16,50,0.000000,-142.503427
16,16,52,0.000000,-131.900963
16,16,54,0.000000,-128.753983
16,16,56,0.000000,-127.398159
16,16,58,0.000000,-132.306197
16,17,0,0.000000,-126.855747
16,17,2,0.000000,-133.605339
16,17,4,0.000000,-149.187100
16,17,6,0.000000,-131.405048
16,17,8,0.000000,-125.512828
16,17,10,0.000000,-132.380881
16,17,12,0.000000,-126.709673
16,17,14,0.000000,-120.159938
16,17,16,0.000000,-132.575401
16,17,18,0.000000,-127.746579
16,17,20,0.000000,-123.335050
16,17,22,0.000000,-124.240820
16,17,24,0.000000,-133.316602
16,17,26,0.000000,-131.209436
16,17,28,0.000000,-127.119808
16,17,30,0.000000,-134.729943
16,17,32,0.000000,-126.487316
16,17,34,0.000000,-125.036141
16,17,36,0.000000,-141.009148
16,17,38,0.000000,-132.248671
16,17,40,0.000000,-123.800921
16,17,42,0.000000,-131.673791
16,17,44,0.000000,-131.983743
16,17,46,0.000000,-127.869980
16,17,48,0.000000,-126.791343
16,17,50,0.000000,-134.849143
16,17,52,0.000000,-126.776559
16,17,54,0.000000,-125.627989
16,17,56,0.000000,-127.227711
16,17,58,0.000000,-129.553336
16,18,0,0.000000,-133.970167
16,18,2,0.000000,-130.053457
16,18,4,0.000000,-130.229378
16,18,6,0.000000,-127.240014
16,18,8,0.000000,-125.152121
16,18,10,0.000000,-127.529406
16,18,12,0.000000,-129.209757
16,18,14,0.000000,-128.912789
16,18,16,0.000000,-138.644372
16,18,18,0.000000,-131.800235
16,18,20,0.000000,-131.775191
16,18,22,0.000000,-128.401448
16,18,24,0.000000,-128.249911
16,18,26,0.000000,-126.633658
16,18,28,0.000000,-138.864236
16,18,30,0.000000,-137.842809
16,18,32,0.000000,-126.772065
16,18,34,0.000000,-126.984218
16,18,36,0.000000,-135.618550
16,18,38,0.000000,-127.334814
16,18,40,0.000000,-127.504312
16,18,42,0.000000,-129.842815
16,18,44,0.000000,-135.129166
16,18,46,0.000000,-134.954334
16,18,48,0.000000,-130.663675
16,18,50,0.000000,-128.776960
16,18,52,0.000000,-131.206246
16,18,54,0.000000,-131.231123
16,18,56,0.000000,-131.781881
16,18,58,0.000000,-126.761659
16,19,0,0.000000,-132.506872
16,19,2,0.000000,-133.897398
16,19,4,0.000000,-125.662121
16,19,6,0.000000,-129.452258
16,19,8,0.000000,-129.071886
16,19,10,0.000000,-124.374500
16,19,12,0.000000,-134.234334
16,19,14,0.000000,-131.103638
16,19,16,0.000000,-131.473780
16,19,18,0.000000,-133.452267
16,19,20,0.000000,-143.504666
16,19,22,0.000000,-136.254734
16,19,24,0.000000,-125.529155
16,19,26,0.000000,-132.635851
16,19,28,0.000000,-130.177929
16,19,30,0.000000,-127.855328
16,19,32,0.000000,-123.896863
16,19,34,0.000000,-131.921704
16,19,36,0.000000,-124.728648
16,19,38,0.000000,-129.492135
16,19,40,0.000000,-139.937926
16,19,42,0.000000,-129.617637
16,19,44,0.000000,-124.632670
16,19,46,0.000000,-134.598749
16,19,48,0.000000,-131.990058
16,19,50,0.000000,-128.830055
16,19,52,0.000000,-132.889765
16,19,54,0.000000,-135.173496
16,19,56,0.000000,-129.812647
16,19,58,0.000000,-130.554925
16,20,0,0.000000,-130.497767
16,20,2,0.000000,-122.400805
16,20,4,0.000000,-124.837686
16,20,6,0.000000,-129.534400
16,20,8,0.000000,-127.866857
16,20,10,0.000000,-135.336262
16,20,12,0.000000,-126.436809
16,20,14,0.000000,-136.743805
16,20,16,0.000000,-136.187826
16,20,18,0.000000,-135.856315
16,20,20,0.000000,-131.758717
16,20,22,0.000000,-132.599510
16,20,24,0.000000,-122.810497
16,20,26,0.000000,-124.106179
16,20,28,0.000000,-136.479169
16,20,30,0.000000,-137.357238
16,20,32,0.000000,-128.260193
16,20,34,0.000000,-129.583963
16,20,36,0.000000,-130.568829
16,20,38,0.000000,-140.649354
16,20,40,0.000000,-129.446651
16,20,42,0.000000,-124.975491
16,20,44,0.000000,-144.782182
16,20,46,0.000000,-126.731327
16,20,48,0.000000,-125.455304
16,20,50,0.000000,-131.653896
16,20,52,0.000000,-124.525873
16,20,54,0.000000,-137.959132
16,20,56,0.000000,-131.074554
16,20,58,0.000000,-131.906134
16,21,0,0.000000,-123.971420
16,21,2,0.000000,-123.804987
16,21,4,0.000000,-130.069395
16,21,6,0.000000,-125.632845
16,21,8,0.000000,-139.636701
16,21,10,0.000000,-132.324284
16,21,12,0.000000,-133.704520
16,21,14,0.000000,-127.852072
16,21,16,0.000000,-131.492055
16,21,18,0.000000,-132.808570
16,21,20,0.000000,-129.645233
16,21,22,0.000000,-126.551797
16,21,24,0.000000,-124.518362
16,21,26,0.000000,-128.834977
16,21,28,0.000000,-128.759572
16,21,30,0.000000,-129.568577
16,21,32,0.000000,-133.030703
16,21,34,0.000000,-145.011919
16,21,36,0.000000,-126.581875
16,21,38,0.000000,-123.736623
16,21,40,0.000000,-129.933054
16,21,42,0.000000,-135.918004
16,21,44,0.000000,-128.757532
16,21,46,0.000000,-122.933856
16,21,48,0.000000,-130.083046
16,21,50,0.000000,-125.301739
16,21,52,0.000000,-126.449139
16,21,54,0.000000,-129.801918
16,21,56,0.000000,-133.476250
16,21,58,0.000000,-136.344558
16,22,0,0.000000,-139.006218
16,22,2,0.000000,-140.313839
16,22,4,0.000000,-136.157855
16,22,6,0.000000,-126.043671
16,22,8,0.000000,-126.557972
16,22,10,0.000000,-126.875150
16,22,12,0.000000,-132.073441
16,22,14,0.000000,-129.195264
16,22,16,0.000000,-124.094740
16,22,18,0.000000,-131.938448
16,22,20,0.000000,-126.668234
16,22,22,0.000000,-133.000987
16,22,24,0.000000,-126.303324
16,22,26,0.000000,-127.289381
16,22,28,0.000000,-130.601606
16,22,30,0.000000,-134.545897
16,22,32,0.000000,-135.264003
16,22,34,0.000000,-126.537235
16,22,36,0.000000,-131.660992
16,22,38,0.000000,-135.791084
16,22,40,0.000000,-129.956747
16,22,42,0.000000,-138.491161
16,22,44,0.000000,-131.429572
16,22,46,0.000000,-132.817714
16,22,48,0.000000,-132.358098
16,22,50,0.000000,-130.159883
16,22,52,0.000000,-129.368296
16,22,54,0.000000,-125.791742
16,22,56,0.000000,-138.809367
16,22,58,0.000000,-135.608583
16,23,0,0.000000,-127.159157
16,23,2,0.000000,-130.048399
16,23,4,0.000000,-126.807552
16,23,6,0.000000,-131.760207
16,23,8,0.000000,-135.699138
16,23,10,0.000000,-133.266716
16,23,12,0.000000,-134.945410
16,23,14,0.000000,-129.944858
16,23,16,0.000000,-123.160595
16,23,18,0.000000,-131.311851
16,23,20,0.000000,-126.780178
16,23,22,0.000000,-127.267637
16,23,24,0.000000,-121.209338
16,23,26,0.000000,-127.035361
16,23,28,0.000000,-120.127076
16,23,30,0.000000,-135.682245
16,23,32,0.000000,-122.519560
16,23,34,0.000000,-126.837661
16,23,36,0.000000,-135.867364
16,23,38,0.000000,-128.584686
16,23,40,0.000000,-135.510511
16,23,42,0.000000,-131.762089
16,23,44,0.000000,-126.021026
16,23,46,0.000000,-153.088613
16,23,48,0.000000,-131.578615
16,23,50,0.000000,-129.834987
16,23,52,0.000000,-123.317126
16,23,54,0.000000,-128.918164
16,23,56,0.000000,-127.602942
16,23,58,0.000000,-132.155957
16,24,0,0.000000,-128.385466
16,24,2,0.000000,-124.309087
16,24,4,0.000000,-124.368904
16,24,6,0.000000,-123.000202
16,24,8,0.000000,-132.420622
16,24,10,0.000000,-129.770949
16,24,12,0.000000,-133.122006
16,24,14,0.000000,-124.116187
16,24,16,0.000000,-125.084015
16,24,18,0.000000,-129.189709
16,24,20,0.000000,-132.676275
16,24,22,0.000000,-128.260671
16,24,24,0.000000,-130.367058
16,24,26,0.000000,-139.428908
16,24,28,0.000000,-129.306236
16,24,30,0.000000,-131.382724
16,24,32,0.000000,-126.024767
16,24,34,0.000000,-139.919669
16,24,36,0.000000,-141.689312
16,24,38,0.000000,-126.720771
16,24,40,0.000000,-131.553380
16,24,42,0.000000,-136.547727
16,24,44,0.000000,-141.813876
16,24,46,0.000000,-129.344958
16,24,48,0.000000,-136.004040
16,24,50,0.000000,-136.534070
16,24,52,0.000000,-143.364236
16,24,54,0.000000,-138.014957
16,24,56,0.000000,-128.503358
16,24,58,0.000000,-129.475752
16,25,0,0.000000,-131.332610
16,25,2,0.000000,-125.269882
16,25,4,0.000000,-129.378987
16,25,6,0.000000,-130.513459
16,25,8,0.000000,-124.778336
16,25,10,0.000000,-129.238742
16,25,12,0.000000,-131.485444
16,25,14,0.000000,-145.149087
16,25,16,0.000000,-126.522436
16,25,18,0.000000,-131.623034
16,25,20,0.000000,-141.068913
16,25,22,0.000000,-130.191678
16,25,24,0.000000,-130.671301
16,25,26,0.000000,-130.802157
16,25,28,0.000000,-128.011601
16,25,30,0.000000,-133.423737
16,25,32,0.000000,-126.658383
16,25,34,0.000000,-132.134453
16,25,36,0.000000,-137.174261
16,25,38,0.000000,-125.690733
16,25,40,0.000000,-123.043928
16,25,42,0.000000,-133.747366
16,25,44,0.000000,-125.506161
16,25,46,0.000000,-124.427081
16,25,48,0.000000,-136.793184
16,25,50,0.000000,-128.245244
16,25,52,0.000000,-124.522656
16,25,54,0.000000,-131.267525
16,25,56,0.000000,-128.369634
16,25,58,0.000000,-128.227715
16,26,0,0.000000,-132.926279
16,26,2,0.000000,-132.197593
16,26,4,0.000000,-127.446703
16,26,6,0.000000,-127.080652
16,26,8,0.000000,-125.246266
16,26,10,0.000000,-125.598583
16,26,12,0.000000,-136.290525
16,26,14,0.000000,-136.946648
16,26,16,0.000000,-130.436303
16,26,18,0.000000,-131.917529
16,26,20,0.000000,-124.998242
16,26,22,0.000000,-138.511492
16,26,24,0.000000,-137.789646
16,26,26,0.000000,-125.358607
16,26,28,0.000000,-125.659798
16,26,30,0.000000,-128.478889
16,26,32,0.000000,-134.275089
16,26,34,0.000000,-131.855292
16,26,36,0.000000,-125.991876
16,26,38,0.000000,-127.652945
16,26,40,0.000000,-129.721142
16,26,42,0.000000,-125.619211
16,26,44,0.000000,-129.798485
16,26,46,0.000000,-128.943570
16,26,48,0.000000,-129.173594
16,26,50,0.000000,-128.817062
16,26,52,0.000000,-132.090048
16,26,54,0.000000,-137.793739
16,26,56,0.000000,-129.427337
16,26,58,0.000000,-132.135550
16,27,0,0.000000,-127.595627
16,27,2,0.000000,-134.454522
16,27,4,0.000000,-127.238984
16,27,6,0.000000,-128.165753
16,27,8,0.000000,-133.322698
16,27,10,0.000000,-128.740327
16,27,12,0.000000,-131.746647
16,27,14,0.000000,-125.123432
16,27,16,0.000000,-124.692684
16,27,18,0.000000,-124.859648
16,27,20,0.000000,-124.694629
16,27,22,0.000000,-131.074259
