hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.729396
2,0,2,0.000000,-117.427231
2,0,4,0.000000,-117.599030
2,0,6,0.000000,-116.764816
2,0,8,0.000000,-117.193523
2,0,10,0.000000,-119.860686
2,0,12,0.000000,-118.756616
2,0,14,0.000000,-117.667568
2,0,16,0.000000,-117.661710
2,0,18,0.000000,-118.919829
2,0,20,0.000000,-115.516304
2,0,22,0.000000,-121.610067
2,0,24,0.000000,-117.061364
2,0,26,0.000000,-118.806369
2,0,28,0.000000,-115.624708
2,0,30,0.000000,-118.172812
2,0,32,0.000000,-113.435065
2,0,34,0.000000,-115.776363
2,0,36,0.000000,-115.970514
2,0,38,0.000000,-116.723987
2,0,40,0.000000,-117.671937
2,0,42,0.000000,-117.005624
2,0,44,0.000000,-113.266811
2,0,46,0.000000,-115.948588
2,0,48,0.000000,-116.536118
2,0,50,0.000000,-114.412838
2,0,52,0.000000,-117.869879
2,0,54,0.000000,-117.743492
2,0,56,0.000000,-111.489871
2,0,58,0.000000,-112.723176
2,1,0,0.000000,-118.624743
2,1,2,0.000000,-118.942770
2,1,4,0.000000,-118.304557
2,1,6,0.000000,-118.128963
2,1,8,0.000000,-119.233358
2,1,10,0.000000,-116.861629
2,1,12,0.000000,-117.670917
2,1,14,0.000000,-118.016848
2,1,16,0.000000,-117.683782
2,1,18,0.000000,-120.007699
2,1,20,0.000000,-117.274668
2,1,22,0.000000,-117.348782
2,1,24,0.000000,-118.217802
2,1,26,0.000000,-120.220781
2,1,28,0.000000,-118.347394
2,1,30,0.000000,-117.273129
2,1,32,0.000000,-118.917031
2,1,34,0.000000,-118.289013
2,1,36,0.000000,-117.968701
2,1,38,0.000000,-116.422960
2,1,40,0.000000,-119.229386
2,1,42,0.000000,-119.721335
2,1,44,0.000000,-116.798506
2,1,46,0.000000,-118.344290
2,1,48,0.000000,-118.113833
2,1,50,0.000000,-117.529156
2,1,52,0.000000,-118.860642
2,1,54,0.000000,-117.372937
2,1,56,0.000000,-80.708279
2,1,58,0.000000,-119.117184
2,2,0,0.000000,-117.310119
2,2,2,0.000000,-118.808212
2,2,4,0.000000,-116.316477
2,2,6,0.000000,-116.161388
2,2,8,0.000000,-117.555966
2,2,10,0.000000,-117.053537
2,2,12,0.000000,-115.858025
2,2,14,0.000000,-116.571790
2,2,16,0.000000,-117.363238
2,2,18,0.000000,-119.295967
2,2,20,0.000000,-118.035993
2,2,22,0.000000,-118.187780
2,2,24,0.000000,-119.047832
2,2,26,0.000000,-116.604119
2,2,28,0.000000,-116.848483
2,2,30,0.000000,-117.027978
2,2,32,0.000000,-117.204667
2,2,34,0.000000,-117.657476
2,2,36,0.000000,-115.413747
2,2,38,0.000000,-117.667162
2,2,40,0.000000,-119.377441
2,2,42,0.000000,-117.974774
2,2,44,0.000000,-115.824091
2,2,46,0.000000,-116.957517
2,2,48,0.000000,-114.479546
2,2,50,0.000000,-114.748523
2,2,52,0.000000,-118.583608
2,2,54,0.000000,-118.196394
2,2,56,0.000000,-118.545502
2,2,58,0.000000,-117.193594
2,3,0,0.000000,-118.547778
2,3,2,0.000000,-117.750869
2,3,4,0.000000,-115.828748
2,3,6,0.000000,-118.714842
2,3,8,0.000000,-119.248464
2,3,10,0.000000,-117.999441
2,3,12,0.000000,-117.676586
2,3,14,0.000000,-117.826746
2,3,16,0.000000,-118.635327
2,3,18,0.000000,-117.481410
2,3,20,0.000000,-118.091926
2,3,22,0.000000,-115.294739
2,3,24,0.000000,-115.565775
2,3,26,0.000000,-118.356071
2,3,28,0.000000,-118.215567
2,3,30,0.000000,-118.005504
2,3,32,0.000000,-116.209382
2,3,34,0.000000,-118.412139
2,3,36,0.000000,-116.859662
2,3,38,0.000000,-113.249856
2,3,40,0.000000,-116.689284
2,3,42,0.000000,-118.283559
2,3,44,0.000000,-118.963463
2,3,46,0.000000,-117.407965
2,3,48,0.000000,-116.206181
2,3,50,0.000000,-118.732750
2,3,52,0.000000,-119.184486
2,3,54,0.000000,-116.248779
2,3,56,0.000000,-118.529182
2,3,58,0.000000,-113.194295
2,4,0,0.000000,-117.308232
2,4,2,0.000000,-118.015501
2,4,4,0.000000,-118.198478
2,4,6,0.000000,-119.284100
2,4,8,0.000000,-117.000545
2,4,10,0.000000,-116.432399
2,4,12,0.000000,-118.321608
2,4,14,0.000000,-117.998508
2,4,16,0.000000,-119.660469
2,4,18,0.000000,-118.051393
2,4,20,0.000000,-117.980261
2,4,22,0.000000,-116.459062
2,4,24,0.000000,-116.629145
2,4,26,0.000000,-116.983605
2,4,28,0.000000,-118.510711
2,4,30,0.000000,-117.536046
2,4,32,0.000000,-120.027450
2,4,34,0.000000,-117.926842
2,4,36,0.000000,-116.278645
2,4,38,0.000000,-116.035210
2,4,40,0.000000,-117.151075
2,4,42,0.000000,-115.305031
2,4,44,0.000000,-118.068638
2,4,46,0.000000,-115.668040
2,4,48,0.000000,-115.619652
2,4,50,0.000000,-118.748562
2,4,52,0.000000,-114.389936
2,4,54,0.000000,-118.480736
2,4,56,0.000000,-116.698116
2,4,58,0.000000,-117.293189
2,5,0,0.000000,-116.569371
2,5,2,0.000000,-119.725744
2,5,4,0.000000,-116.381135
2,5,6,0.000000,-117.929918
2,5,8,0.000000,-120.284446
2,5,10,0.000000,-114.274278
2,5,12,0.000000,-116.988249
2,5,14,0.000000,-117.439304
2,5,16,0.000000,-117.759099
2,5,18,0.000000,-118.214400
2,5,20,0.000000,-115.118345
2,5,22,0.000000,-118.208130
2,5,24,0.000000,-119.921556
2,5,26,0.000000,-116.165533
2,5,28,0.000000,-118.540748
2,5,30,0.000000,-116.978159
2,5,32,0.000000,-118.296379
2,5,34,0.000000,-116.515093
2,5,36,0.000000,-118.545746
2,5,38,0.000000,-117.718759
2,5,40,0.000000,-116.911366
2,5,42,0.000000,-114.943699
2,5,44,0.000000,-119.293066
2,5,46,0.000000,-93.532094
2,5,48,0.000000,-93.119841
2,5,50,0.000000,-100.669884
2,5,52,0.000000,-93.252551
2,5,54,0.000000,-113.803427
2,5,56,0.000000,-118.168857
2,5,58,0.000000,-115.561397
2,6,0,0.000000,-116.562232
2,6,2,0.000000,-118.244925
2,6,4,0.000000,-113.605926
2,6,6,0.000000,-114.854223
2,6,8,0.000000,-118.135752
2,6,10,0.000000,-116.432401
2,6,12,0.000000,-118.337962
2,6,14,0.000000,-117.281443
2,6,16,0.000000,-117.734978
2,6,18,0.000000,-118.915643
2,6,20,0.000000,-117.135388
2,6,22,0.000000,-96.332703
2,6,24,0.000000,-93.206139
2,6,26,0.000000,-117.856934
2,6,28,0.000000,-117.299282
2,6,30,0.000000,-117.468652
2,6,32,0.000000,-117.468765
2,6,34,0.000000,-112.196794
2,6,36,0.000000,-117.676348
2,6,38,0.000000,-116.559241
2,6,40,0.000000,-115.446349
2,6,42,0.000000,-115.858290
2,6,44,0.000000,-117.656883
2,6,46,0.000000,-118.653716
2,6,48,0.000000,-116.455611
2,6,50,0.000000,-118.569921
2,6,52,0.000000,-116.287712
2,6,54,0.000000,-116.438819
2,6,56,0.000000,-118.804096
2,6,58,0.000000,-116.460372
2,7,0,0.000000,-118.242747
2,7,2,0.000000,-118.690465
2,7,4,0.000000,-116.395742
2,7,6,0.000000,-116.361860
2,7,8,0.000000,-119.513308
2,7,10,0.000000,-117.258655
2,7,12,0.000000,-118.060246
2,7,14,0.000000,-116.682331
2,7,16,0.000000,-117.959036
2,7,18,0.000000,-118.884358
2,7,20,0.000000,-117.982423
2,7,22,0.000000,-117.485286
2,7,24,0.000000,-118.647717
2,7,26,0.000000,-121.135904
2,7,28,0.000000,-117.338306
2,7,30,0.000000,-119.322640
2,7,32,0.000000,-119.072028
2,7,34,0.000000,-117.165213
2,7,36,0.000000,-119.085748
2,7,38,0.000000,-118.862986
2,7,40,0.000000,-119.768435
2,7,42,0.000000,-117.298419
2,7,44,0.000000,-118.322277
2,7,46,0.000000,-112.665703
2,7,48,0.000000,-117.257572
2,7,50,0.000000,-117.937549
2,7,52,0.000000,-118.265020
2,7,54,0.000000,-118.703451
2,7,56,0.000000,-116.287142
2,7,58,0.000000,-118.593614
2,8,0,0.000000,-117.953792
2,8,2,0.000000,-118.916804
2,8,4,0.000000,-118.695123
2,8,6,0.000000,-119.363729
2,8,8,0.000000,-118.099534
2,8,10,0.000000,-114.880867
2,8,12,0.000000,-118.038565
2,8,14,0.000000,-117.240332
2,8,16,0.000000,-118.123801
2,8,18,0.000000,-118.477845
2,8,20,0.000000,-118.097220
2,8,22,0.000000,-118.160639
2,8,24,0.000000,-117.403153
2,8,26,0.000000,-116.428230
2,8,28,0.000000,-99.829602
2,8,30,0.000000,-101.118297
2,8,32,0.000000,-99.568289
2,8,34,0.000000,-116.278043
2,8,36,0.000000,-115.463817
2,8,38,0.000000,-119.806140
2,8,40,0.000000,-111.649957
2,8,42,0.000000,-118.430474
2,8,44,0.000000,-99.403487
2,8,46,0.000000,-98.733908
2,8,48,0.000000,-116.007345
2,8,50,0.000000,-117.787795
2,8,52,0.000000,-115.571100
2,8,54,0.000000,-119.430064
2,8,56,0.000000,-117.430825
2,8,58,0.000000,-117.721048
2,9,0,0.000000,-116.816884
2,9,2,0.000000,-117.345295
2,9,4,0.000000,-98.102191
2,9,6,0.000000,-99.733536
2,9,8,0.000000,-119.204844
2,9,10,0.000000,-117.936557
2,9,12,0.000000,-117.570849
2,9,14,0.000000,-116.964189
2,9,16,0.000000,-115.051688
2,9,18,0.000000,-115.564561
2,9,20,0.000000,-116.874934
2,9,22,0.000000,-117.904001
2,9,24,0.000000,-118.680040
2,9,26,0.000000,-118.452248
2,9,28,0.000000,-117.262141
2,9,30,0.000000,-120.525498
2,9,32,0.000000,-118.338811
2,9,34,0.000000,-117.164724
2,9,36,0.000000,-116.890196
2,9,38,0.000000,-118.471086
2,9,40,0.000000,-117.725084
2,9,42,0.000000,-113.940141
2,9,44,0.000000,-119.049302
2,9,46,0.000000,-117.046592
2,9,48,0.000000,-115.503598
2,9,50,0.000000,-115.364795
2,9,52,0.000000,-117.121637
2,9,54,0.000000,-117.823558
2,9,56,0.000000,-117.651055
2,9,58,0.000000,-118.117433
2,10,0,0.000000,-115.436734
2,10,2,0.000000,-118.896110
2,10,4,0.000000,-116.573109
2,10,6,0.000000,-101.157878
2,10,8,0.000000,-102.257050
2,10,10,0.000000,-101.511851
2,10,12,0.000000,-116.563183
2,10,14,0.000000,-119.270924
2,10,16,0.000000,-119.866893
2,10,18,0.000000,-114.801777
2,10,20,0.000000,-114.429723
2,10,22,0.000000,-111.795634
2,10,24,0.000000,-117.647120
2,10,26,0.000000,-116.845792
2,10,28,0.000000,-119.174945
2,10,30,0.000000,-117.648520
2,10,32,0.000000,-118.331288
2,10,34,0.000000,-118.136652
2,10,36,0.000000,-117.741755
2,10,38,0.000000,-116.915347
2,10,40,0.000000,-116.914279
2,10,42,0.000000,-118.732535
2,10,44,0.000000,-115.961309
2,10,46,0.000000,-117.920129
2,10,48,0.000000,-119.075499
2,10,50,0.000000,-119.311472
2,10,52,0.000000,-117.309930
2,10,54,0.000000,-114.020182
2,10,56,0.000000,-113.542912
2,10,58,0.000000,-117.316502
2,11,0,0.000000,-117.267401
2,11,2,0.000000,-119.991516
2,11,4,0.000000,-117.781779
2,11,6,0.000000,-118.817457
2,11,8,0.000000,-117.679439
2,11,10,0.000000,-118.861244
2,11,12,0.000000,-118.557389
2,11,14,0.000000,-120.133159
2,11,16,0.000000,-117.106049
2,11,18,0.000000,-115.702857
2,11,20,0.000000,-114.363177
2,11,22,0.000000,-118.134834
2,11,24,0.000000,-118.326905
2,11,26,0.000000,-116.232985
2,11,28,0.000000,-116.860206
2,11,30,0.000000,-118.194265
2,11,32,0.000000,-118.381025
2,11,34,0.000000,-117.902412
2,11,36,0.000000,-114.307216
2,11,38,0.000000,-114.712459
2,11,40,0.000000,-117.687400
2,11,42,0.000000,-118.380029
2,11,44,0.000000,-118.304093
2,11,46,0.000000,-116.642553
2,11,48,0.000000,-120.010118
2,11,50,0.000000,-117.915473
2,11,52,0.000000,-118.397909
2,11,54,0.000000,-118.122526
2,11,56,0.000000,-118.593173
2,11,58,0.000000,-116.360316
2,12,0,0.000000,-117.988611
2,12,2,0.000000,-117.841199
2,12,4,0.000000,-115.815790
2,12,6,0.000000,-118.307520
2,12,8,0.000000,-116.782629
2,12,10,0.000000,-116.379348
2,12,12,0.000000,-117.964687
2,12,14,0.000000,-118.811951
2,12,16,0.000000,-118.696744
2,12,18,0.000000,-116.915996
2,12,20,0.000000,-119.394063
2,12,22,0.000000,-117.379848
2,12,24,0.000000,-117.172215
2,12,26,0.000000,-117.729906
2,12,28,0.000000,-118.422753
2,12,30,0.000000,-116.997149
2,12,32,0.000000,-113.913166
2,12,34,0.000000,-116.868897
2,12,36,0.000000,-117.438581
2,12,38,0.000000,-115.593012
2,12,40,0.000000,-117.129432
2,12,42,0.000000,-117.191258
2,12,44,0.000000,-118.019604
2,12,46,0.000000,-118.159845
2,12,48,0.000000,-119.038164
2,12,50,0.000000,-118.997019
2,12,52,0.000000,-116.718457
2,12,54,0.000000,-116.228816
2,12,56,0.000000,-117.246908
2,12,58,0.000000,-97.926955
2,13,0,0.000000,-98.991591
2,13,2,0.000000,-116.988446
2,13,4,0.000000,-117.044771
2,13,6,0.000000,-115.707583
2,13,8,0.000000,-117.347407
2,13,10,0.000000,-117.568441
2,13,12,0.000000,-116.412092
2,13,14,0.000000,-116.586531
2,13,16,0.000000,-116.468976
2,13,18,0.000000,-116.270789
2,13,20,0.000000,-117.420584
2,13,22,0.000000,-117.917056
2,13,24,0.000000,-120.129811
2,13,26,0.000000,-116.123576
2,13,28,0.000000,-117.163691
2,13,30,0.000000,-116.596162
2,13,32,0.000000,-116.728830
2,13,34,0.000000,-118.772316
2,13,36,0.000000,-119.229000
2,13,38,0.000000,-117.569679
2,13,40,0.000000,-116.163729
2,13,42,0.000000,-120.581455
2,13,44,0.000000,-116.988128
2,13,46,0.000000,-115.515281
2,13,48,0.000000,-117.470505
2,13,50,0.000000,-117.449919
2,13,52,0.000000,-118.673295
2,13,54,0.000000,-118.421273
2,13,56,0.000000,-116.937865
2,13,58,0.000000,-117.616827
2,14,0,0.000000,-118.361518
2,14,2,0.000000,-118.633626
2,14,4,0.000000,-119.875612
2,14,6,0.000000,-116.573908
2,14,8,0.000000,-120.682524
2,14,10,0.000000,-116.013682
2,14,12,0.000000,-118.865547
2,14,14,0.000000,-119.538156
2,14,16,0.000000,-120.850760
2,14,18,0.000000,-117.548285
2,14,20,0.000000,-118.210173
2,14,22,0.000000,-118.152073
2,14,24,0.000000,-117.479669
2,14,26,0.000000,-116.431001
2,14,28,0.000000,-119.139451
2,14,30,0.000000,-117.615129
2,14,32,0.000000,-116.214587
2,14,34,0.000000,-117.484264
2,14,36,0.000000,-119.450774
2,14,38,0.000000,-117.180283
2,14,40,0.000000,-117.051377
2,14,42,0.000000,-111.609571
2,14,44,0.000000,-117.785297
2,14,46,0.000000,-116.475286
2,14,48,0.000000,-118.360764
2,14,50,0.000000,-117.966021
2,14,52,0.000000,-115.832484
2,14,54,0.000000,-118.003446
2,14,56,0.000000,-118.651907
2,14,58,0.000000,-116.817166
2,15,0,0.000000,-117.191285
2,15,2,0.000000,-114.754247
2,15,4,0.000000,-117.605752
2,15,6,0.000000,-117.241109
2,15,8,0.000000,-114.863957
2,15,10,0.000000,-117.492778
2,15,12,0.000000,-117.999484
2,15,14,0.000000,-119.333620
2,15,16,0.000000,-117.347805
2,15,18,0.000000,-118.063127
2,15,20,0.000000,-118.978743
2,15,22,0.000000,-117.993192
2,15,24,0.000000,-114.333410
2,15,26,0.000000,-118.235875
2,15,28,0.000000,-116.994411
2,15,30,0.000000,-118.863689
2,15,32,0.000000,-117.084876
2,15,34,0.000000,-114.045562
2,15,36,0.000000,-114.939675
2,15,38,0.000000,-116.427659
2,15,40,0.000000,-119.754486
2,15,42,0.000000,-117.091484
2,15,44,0.000000,-117.603757
2,15,46,0.000000,-115.954923
2,15,48,0.000000,-118.706643
2,15,50,0.000000,-117.374898
2,15,52,0.000000,-112.957813
2,15,54,0.000000,-118.367739
2,15,56,0.000000,-116.830753
2,15,58,0.000000,-116.940013
2,16,0,0.000000,-118.740845
2,16,2,0.000000,-116.532296
2,16,4,0.000000,-116.501573
2,16,6,0.000000,-120.304497
2,16,8,0.000000,-117.157387
2,16,10,0.000000,-117.908063
2,16,12,0.000000,-118.291034
2,16,14,0.000000,-114.340449
2,16,16,0.000000,-117.178727
2,16,18,0.000000,-119.497824
2,16,20,0.000000,-116.121921
2,16,22,0.000000,-117.954544
2,16,24,0.000000,-118.758018
2,16,26,0.000000,-116.249402
2,16,28,0.000000,-115.513989
2,16,30,0.000000,-118.765294
2,16,32,0.000000,-117.807940
2,16,34,0.000000,-118.842658
2,16,36,0.000000,-116.564929
2,16,38,0.000000,-117.027194
2,16,40,0.000000,-119.747267
2,16,42,0.000000,-117.944569
2,16,44,0.000000,-117.838520
2,16,46,0.000000,-117.912073
2,16,48,0.000000,-115.656872
2,16,50,0.000000,-117.179139
2,16,52,0.000000,-115.706226
2,16,54,0.000000,-117.044721
2,16,56,0.000000,-118.358059
2,16,58,0.000000,-118.417568
2,17,0,0.000000,-119.550359
2,17,2,0.000000,-117.417815
2,17,4,0.000000,-118.584227
2,17,6,0.000000,-119.881093
2,17,8,0.000000,-119.116385
2,17,10,0.000000,-116.539741
2,17,12,0.000000,-118.115015
2,17,14,0.000000,-116.710412
2,17,16,0.000000,-115.750346
2,17,18,0.000000,-116.936463
2,17,20,0.000000,-117.544738
2,17,22,0.000000,-118.547763
2,17,24,0.000000,-116.847351
2,17,26,0.000000,-117.146022
2,17,28,0.000000,-118.172198
2,17,30,0.000000,-117.847505
2,17,32,0.000000,-116.896299
2,17,34,0.000000,-118.448718
2,17,36,0.000000,-116.673582
2,17,38,0.000000,-82.663453
2,17,40,0.000000,-83.493129
2,17,42,0.000000,-118.718675
2,17,44,0.000000,-120.692209
2,17,46,0.000000,-116.647907
2,17,48,0.000000,-116.961747
2,17,50,0.000000,-116.379029
2,17,52,0.000000,-118.212555
2,17,54,0.000000,-116.725438
2,17,56,0.000000,-87.800783
2,17,58,0.000000,-117.960132
2,18,0,0.000000,-119.500505
2,18,2,0.000000,-120.790170
2,18,4,0.000000,-115.882914
2,18,6,0.000000,-116.981286
2,18,8,0.000000,-116.789117
2,18,10,0.000000,-117.702969
2,18,12,0.000000,-118.072140
2,18,14,0.000000,-118.944082
2,18,16,0.000000,-113.146729
2,18,18,0.000000,-112.455680
2,18,20,0.000000,-116.505872
2,18,22,0.000000,-119.258798
2,18,24,0.000000,-118.689366
2,18,26,0.000000,-116.416793
2,18,28,0.000000,-120.259020
2,18,30,0.000000,-119.902732
2,18,32,0.000000,-116.853049
2,18,34,0.000000,-118.389582
2,18,36,0.000000,-112.934160
2,18,38,0.000000,-118.467375
2,18,40,0.000000,-119.846880
2,18,42,0.000000,-117.409360
2,18,44,0.000000,-118.254554
2,18,46,0.000000,-116.939847
2,18,48,0.000000,-115.782028
2,18,50,0.000000,-119.607907
2,18,52,0.000000,-118.189100
2,18,54,0.000000,-118.675466
2,18,56,0.000000,-117.864850
2,18,58,0.000000,-114.580260
2,19,0,0.000000,-118.361006
2,19,2,0.000000,-116.557478
2,19,4,0.000000,-117.083373
2,19,6,0.000000,-118.290350
2,19,8,0.000000,-117.389028
2,19,10,0.000000,-117.891184
2,19,12,0.000000,-117.373255
2,19,14,0.000000,-119.259976
2,19,16,0.000000,-121.673168
2,19,18,0.000000,-117.686541
2,19,20,0.000000,-120.203354
2,19,22,0.000000,-119.855915
2,19,24,0.000000,-117.250441
2,19,26,0.000000,-117.627109
2,19,28,0.000000,-114.770727
2,19,30,0.000000,-118.320064
2,19,32,0.000000,-118.233398
2,19,34,0.000000,-117.598975
2,19,36,0.000000,-116.475437
2,19,38,0.000000,-117.371435
2,19,40,0.000000,-118.745169
2,19,42,0.000000,-118.727105
2,19,44,0.000000,-120.360789
2,19,46,0.000000,-115.813451
2,19,48,0.000000,-118.588812
2,19,50,0.000000,-118.117609
2,19,52,0.000000,-116.915113
2,19,54,0.000000,-113.899009
2,19,56,0.000000,-118.068095
2,19,58,0.000000,-118.078365
2,20,0,0.000000,-118.989385
2,20,2,0.000000,-117.591676
2,20,4,0.000000,-117.532812
2,20,6,0.000000,-117.944697
2,20,8,0.000000,-118.038515
2,20,10,0.000000,-120.165069
2,20,12,0.000000,-118.569601
2,20,14,0.000000,-119.118846
2,20,16,0.000000,-117.640017
2,20,18,0.000000,-116.257432
2,20,20,0.000000,-117.141032
2,20,22,0.000000,-116.736360
2,20,24,0.000000,-117.958842
2,20,26,0.000000,-117.431845
2,20,28,0.000000,-119.470171
2,20,30,0.000000,-115.061636
2,20,32,0.000000,-116.706443
2,20,34,0.000000,-115.768032
2,20,36,0.000000,-114.927119
2,20,38,0.000000,-117.098357
2,20,40,0.000000,-119.133760
2,20,42,0.000000,-117.579019
2,20,44,0.000000,-119.607157
2,20,46,0.000000,-118.810266
2,20,48,0.000000,-118.589020
2,20,50,0.000000,-116.649538
2,20,52,0.000000,-119.058534
2,20,54,0.000000,-116.798243
2,20,56,0.000000,-120.177244
2,20,58,0.000000,-120.262587
2,21,0,0.000000,-79.685009
2,21,2,0.000000,-76.631122
2,21,4,0.000000,-77.717292
2,21,6,0.000000,-81.514012
2,21,8,0.000000,-117.520629
2,21,10,0.000000,-117.335800
2,21,12,0.000000,-119.210597
2,21,14,0.000000,-116.729425
2,21,16,0.000000,-118.301489
2,21,18,0.000000,-82.382741
2,21,20,0.000000,-81.603931
2,21,22,0.000000,-86.944574
2,21,24,0.000000,-89.465898
2,21,26,0.000000,-118.052178
2,21,28,0.000000,-118.598761
2,21,30,0.000000,-118.046657
2,21,32,0.000000,-119.121508
2,21,34,0.000000,-89.830368
2,21,36,0.000000,-90.410625
2,21,38,0.000000,-86.532763
2,21,40,0.000000,-117.661022
2,21,42,0.000000,-118.561255
2,21,44,0.000000,-118.587701
2,21,46,0.000000,-84.997552
2,21,48,0.000000,-82.989684
2,21,50,0.000000,-81.890823
2,21,52,0.000000,-116.137314
2,21,54,0.000000,-115.183375
2,21,56,0.000000,-116.590592
2,21,58,0.000000,-117.695854
2,22,0,0.000000,-117.521815
2,22,2,0.000000,-117.768337
2,22,4,0.000000,-118.064083
2,22,6,0.000000,-114.279861
2,22,8,0.000000,-118.301220
2,22,10,0.000000,-114.611609
2,22,12,0.000000,-119.358122
2,22,14,0.000000,-116.816759
2,22,16,0.000000,-115.226359
2,22,18,0.000000,-118.264341
2,22,20,0.000000,-118.270079
2,22,22,0.000000,-118.864650
2,22,24,0.000000,-118.362380
2,22,26,0.000000,-118.743155
2,22,28,0.000000,-118.294100
2,22,30,0.000000,-119.995252
2,22,32,0.000000,-115.840397
2,22,34,0.000000,-117.787238
2,22,36,0.000000,-116.926298
2,22,38,0.000000,-117.372799
2,22,40,0.000000,-117.878445
2,22,42,0.000000,-118.037841
2,22,44,0.000000,-116.762376
2,22,46,0.000000,-116.832622
2,22,48,0.000000,-117.627178
2,22,50,0.000000,-118.110663
2,22,52,0.000000,-118.123776
2,22,54,0.000000,-118.555532
2,22,56,0.000000,-115.781096
2,22,58,0.000000,-114.875690
2,23,0,0.000000,-118.229336
2,23,2,0.000000,-116.549302
2,23,4,0.000000,-118.325359
2,23,6,0.000000,-117.269263
2,23,8,0.000000,-115.161736
2,23,10,0.000000,-117.641618
2,23,12,0.000000,-118.008131
2,23,14,0.000000,-116.696154
2,23,16,0.000000,-117.991755
2,23,18,0.000000,-117.625789
2,23,20,0.000000,-120.252351
2,23,22,0.000000,-117.530377
2,23,24,0.000000,-117.570181
2,23,26,0.000000,-114.699387
2,23,28,0.000000,-118.117741
2,23,30,0.000000,-117.271478
2,23,32,0.000000,-118.805287
2,23,34,0.000000,-116.973506
2,23,36,0.000000,-115.258143
2,23,38,0.000000,-119.540765
2,23,40,0.000000,-116.577147
2,23,42,0.000000,-118.691753
2,23,44,0.000000,-115.298391
2,23,46,0.000000,-118.476783
2,23,48,0.000000,-116.264080
2,23,50,0.000000,-116.970745
2,23,52,0.000000,-114.612593
2,23,54,0.000000,-118.460143
2,23,56,0.000000,-115.166816
2,23,58,0.000000,-119.032230
2,24,0,0.000000,-117.201228
2,24,2,0.000000,-117.463650
2,24,4,0.000000,-115.607555
2,24,6,0.000000,-117.763545
2,24,8,0.000000,-119.399943
2,24,10,0.000000,-118.316472
2,24,12,0.000000,-117.350413
2,24,14,0.000000,-116.930427
2,24,16,0.000000,-118.046280
2,24,18,0.000000,-117.847636
2,24,20,0.000000,-118.039006
2,24,22,0.000000,-116.737170
2,24,24,0.000000,-116.611365
2,24,26,0.000000,-117.293207
2,24,28,0.000000,-116.325480
2,24,30,0.000000,-119.766768
2,24,32,0.000000,-120.032861
2,24,34,0.000000,-119.324309
2,24,36,0.000000,-117.117816
2,24,38,0.000000,-116.907090
2,24,40,0.000000,-119.442691
2,24,42,0.000000,-118.988531
2,24,44,0.000000,-116.974215
2,24,46,0.000000,-118.641012
2,24,48,0.000000,-117.206048
2,24,50,0.000000,-119.529879
2,24,52,0.000000,-92.395239
2,24,54,0.000000,-93.944539
2,24,56,0.000000,-118.235855
2,24,58,0.000000,-116.975076
2,25,0,0.000000,-117.723620
2,25,2,0.000000,-118.225240
2,25,4,0.000000,-93.277560
2,25,6,0.000000,-92.472587
2,25,8,0.000000,-117.706627
2,25,10,0.000000,-114.581354
2,25,12,0.000000,-115.370050
2,25,14,0.000000,-115.962252
2,25,16,0.000000,-117.141438
2,25,18,0.000000,-116.777570
2,25,20,0.000000,-118.459269
2,25,22,0.000000,-118.989175
2,25,24,0.000000,-116.856388
2,25,26,0.000000,-117.423258
2,25,28,0.000000,-117.987206
2,25,30,0.000000,-118.961237
2,25,32,0.000000,-116.619952
2,25,34,0.000000,-118.053354
2,25,36,0.000000,-118.586543
2,25,38,0.000000,-117.150008
2,25,40,0.000000,-117.667470
2,25,42,0.000000,-118.002886
2,25,44,0.000000,-116.358023
2,25,46,0.000000,-115.630367
2,25,48,0.000000,-118.044347
2,25,50,0.000000,-116.584470
2,25,52,0.000000,-116.578521
2,25,54,0.000000,-119.926811
2,25,56,0.000000,-117.773904
2,25,58,0.000000,-120.093514
2,26,0,0.000000,-118.477433
2,26,2,0.000000,-117.154338
2,26,4,0.000000,-115.379504
2,26,6,0.000000,-117.405623
2,26,8,0.000000,-118.436960
2,26,10,0.000000,-119.060165
2,26,12,0.000000,-118.893071
2,26,14,0.000000,-119.250048
2,26,16,0.000000,-115.766723
2,26,18,0.000000,-119.103388
2,26,20,0.000000,-118.236969
2,26,22,0.000000,-118.977128
2,26,24,0.000000,-118.996352
2,26,26,0.000000,-116.563964
2,26,28,0.000000,-117.148411
2,26,30,0.000000,-119.028046
2,26,32,0.000000,-117.696081
2,26,34,0.000000,-117.786183
2,26,36,0.000000,-118.556883
2,26,38,0.000000,-117.717919
2,26,40,0.000000,-119.286204
2,26,42,0.000000,-116.121966
2,26,44,0.000000,-116.900700
2,26,46,0.000000,-117.264650
2,26,48,0.000000,-116.570200
2,26,50,0.000000,-117.380386
2,26,52,0.000000,-118.330386
2,26,54,0.000000,-118.771362
2,26,56,0.000000,-117.303673
2,26,58,0.000000,-116.251461
2,27,0,0.000000,-116.985977
2,27,2,0.000000,-117.452325
2,27,4,0.000000,-118.239751
2,27,6,0.000000,-115.903527
2,27,8,0.000000,-116.833662
2,27,10,0.000000,-112.306657
2,27,12,0.000000,-116.270068
2,27,14,0.000000,-116.904696
2,27,16,0.000000,-117.438608
2,27,18,0.000000,-116.754720
2,27,20,0.000000,-117.772046
2,27,22,0.000000,-117.190036
