hour,minute,second,fractional second,intensity(dBm)
23,49,31,0.000000,-105.339996
23,49,42,0.000000,-112.931999
23,49,53,0.000000,-108.108002
23,50,3,0.000000,-104.879997
23,50,14,0.000000,-105.435997
23,50,25,0.000000,-110.711998
23,50,36,0.000000,-109.447998
23,50,46,0.000000,-108.015999
23,50,57,0.000000,-119.335999
23,51,8,0.000000,-113.047997
23,51,19,0.000000,-110.459999
23,51,29,0.000000,-107.748001
23,51,40,0.000000,-110.632004
23,51,51,0.000000,-113.491997
23,52,2,0.000000,-106.360001
23,52,12,0.000000,-110.180000
23,52,23,0.000000,-106.208000
23,52,34,0.000000,-113.180000
23,52,45,0.000000,-107.536003
23,52,55,0.000000,-110.339996
23,53,6,0.000000,-109.424004
23,53,17,0.000000,-113.503998
23,53,28,0.000000,-112.856003
23,53,39,0.000000,-106.680000
23,53,50,0.000000,-107.671997
23,54,1,0.000000,-105.388000
23,54,12,0.000000,-114.211998
23,54,23,0.000000,-103.667999
23,54,34,0.000000,-110.599998
23,54,45,0.000000,-101.452003
23,54,55,0.000000,-108.335999
23,55,6,0.000000,-110.699997
23,55,17,0.000000,-104.947998
23,55,28,0.000000,-113.208000
23,55,38,0.000000,-112.508003
23,55,49,0.000000,-108.528000
23,56,0,0.000000,-111.720001
23,56,11,0.000000,-106.283997
23,56,22,0.000000,-108.416000
23,56,33,0.000000,-109.744003
23,56,44,0.000000,-108.931999
23,56,55,0.000000,-110.112000
23,57,6,0.000000,-111.028000
23,57,17,0.000000,-113.811996
23,57,28,0.000000,-105.360001
23,57,38,0.000000,-108.084000
23,57,49,0.000000,-109.916000
23,58,0,0.000000,-108.143997
23,58,11,0.000000,-106.367996
23,58,21,0.000000,-109.816002
23,58,32,0.000000,-113.208000
23,58,43,0.000000,-107.148003
23,58,54,0.000000,-109.000000
23,59,4,0.000000,-112.788002
23,59,15,0.000000,-109.792000
23,59,26,0.000000,-105.620003
23,59,37,0.000000,-109.292000
23,59,47,0.000000,-105.739998
23,59,58,0.000000,-110.372002
0,0,9,0.000000,-114.176003
0,0,20,0.000000,-108.300003
0,0,31,0.000000,-106.279999
0,0,41,0.000000,-107.671997
0,0,52,0.000000,-107.300003
0,1,3,0.000000,-111.760002
0,1,14,0.000000,-104.664001
0,1,24,0.000000,-108.468002
0,1,35,0.000000,-116.132004
0,1,46,0.000000,-114.152000
0,1,56,0.000000,-104.139999
0,2,7,0.000000,-99.375999
0,2,18,0.000000,-103.615997
0,2,28,0.000000,-105.664001
0,2,39,0.000000,-112.064003
0,2,50,0.000000,-115.216003
0,3,0,0.000000,-112.043999
0,3,11,0.000000,-111.667999
0,3,22,0.000000,-109.584000
0,3,33,0.000000,-104.811996
0,3,44,0.000000,-109.099998
0,3,54,0.000000,-107.484001
0,4,5,0.000000,-105.632004
0,4,16,0.000000,-107.388000
0,4,27,0.000000,-109.136002
0,4,38,0.000000,-112.603996
0,4,48,0.000000,-107.440002
0,4,59,0.000000,-110.660004
0,5,10,0.000000,-114.223999
0,5,21,0.000000,-108.688004
0,5,32,0.000000,-101.720001
0,5,43,0.000000,-106.260002
0,5,54,0.000000,-116.171997
0,6,5,0.000000,-115.052002
0,6,15,0.000000,-112.875999
0,6,26,0.000000,-111.760002
0,6,37,0.000000,-106.779999
0,6,48,0.000000,-108.211998
0,6,59,0.000000,-110.531998
0,7,10,0.000000,-112.991997
0,7,21,0.000000,-110.435997
0,7,31,0.000000,-110.515999
0,7,42,0.000000,-112.124001
0,7,53,0.000000,-110.348000
0,8,3,0.000000,-102.875999
0,8,14,0.000000,-110.811996
0,8,25,0.000000,-105.872002
0,8,35,0.000000,-115.760002
0,8,46,0.000000,-115.487999
0,8,57,0.000000,-107.903999
0,9,7,0.000000,-105.428001
0,9,18,0.000000,-109.676003
0,9,29,0.000000,-109.160004
0,9,39,0.000000,-118.412003
0,9,50,0.000000,-113.835999
0,10,1,0.000000,-110.928001
0,10,12,0.000000,-106.431999
0,10,22,0.000000,-110.403999
0,10,33,0.000000,-110.788002
0,10,44,0.000000,-107.307999
0,10,55,0.000000,-108.143997
0,11,5,0.000000,-111.519997
0,11,16,0.000000,-104.472000
0,11,27,0.000000,-109.220001
0,11,38,0.000000,-106.844002
0,11,48,0.000000,-109.968002
0,11,59,0.000000,-116.772003
0,12,10,0.000000,-109.052002
0,12,21,0.000000,-110.188004
0,12,32,0.000000,-115.276001
0,12,43,0.000000,-111.515999
0,12,54,0.000000,-105.332001
0,13,5,0.000000,-113.040001
0,13,16,0.000000,-111.632004
0,13,27,0.000000,-108.592003
0,13,38,0.000000,-108.320000
0,13,48,0.000000,-103.384003
0,13,59,0.000000,-111.075996
0,14,10,0.000000,-106.064003
0,14,21,0.000000,-108.435997
0,14,32,0.000000,-116.031998
0,14,42,0.000000,-112.112000
0,14,53,0.000000,-116.103996
0,15,4,0.000000,-107.171997
0,15,15,0.000000,-109.099998
0,15,26,0.000000,-110.071999
0,15,37,0.000000,-117.652000
0,15,48,0.000000,-109.884003
0,15,59,0.000000,-104.760002
0,16,9,0.000000,-107.723999
0,16,20,0.000000,-115.356003
0,16,31,0.000000,-106.800003
0,16,42,0.000000,-105.132004
0,16,52,0.000000,-106.075996
0,17,3,0.000000,-107.667999
0,17,14,0.000000,-108.959999
0,17,25,0.000000,-110.171997
0,17,35,0.000000,-105.344002
0,17,46,0.000000,-108.655998
0,17,57,0.000000,-109.531998
0,18,8,0.000000,-108.571999
0,18,18,0.000000,-110.043999
0,18,29,0.000000,-112.540001
0,18,40,0.000000,-108.508003
0,18,51,0.000000,-109.643997
0,19,1,0.000000,-106.040001
0,19,12,0.000000,-110.419998
0,19,23,0.000000,-108.267998
0,19,34,0.000000,-109.015999
0,19,44,0.000000,-105.559998
0,19,55,0.000000,-107.888000
0,20,6,0.000000,-105.727997
0,20,17,0.000000,-116.267998
0,20,27,0.000000,-107.440002
0,20,38,0.000000,-104.360001
0,20,49,0.000000,-108.751999
0,21,0,0.000000,-119.236000
0,21,10,0.000000,-109.832001
0,21,21,0.000000,-108.508003
0,21,32,0.000000,-107.283997
0,21,43,0.000000,-108.772003
0,21,54,0.000000,-104.732002
0,22,4,0.000000,-110.239998
0,22,15,0.000000,-116.391998
0,22,26,0.000000,-114.008003
0,22,37,0.000000,-111.528000
0,22,48,0.000000,-116.484001
0,22,59,0.000000,-110.195999
0,23,10,0.000000,-110.720001
0,23,21,0.000000,-112.991997
0,23,31,0.000000,-107.688004
0,23,42,0.000000,-111.816002
0,23,53,0.000000,-121.860001
0,24,4,0.000000,-112.699997
0,24,14,0.000000,-107.872002
0,24,25,0.000000,-114.683998
0,24,36,0.000000,-107.875999
0,24,47,0.000000,-107.132004
0,24,57,0.000000,-106.444000
0,25,8,0.000000,-110.372002
0,25,19,0.000000,-111.139999
0,25,30,0.000000,-107.452003
0,25,41,0.000000,-104.980003
0,25,52,0.000000,-112.040001
0,26,3,0.000000,-111.699997
0,26,13,0.000000,-105.195999
0,26,24,0.000000,-110.452003
0,26,35,0.000000,-110.699997
0,26,46,0.000000,-107.080002
0,26,57,0.000000,-107.667999
0,27,8,0.000000,-110.127998
0,27,19,0.000000,-106.639999
0,27,30,0.000000,-105.896004
0,27,41,0.000000,-104.811996
0,27,51,0.000000,-106.211998
0,28,2,0.000000,-111.447998
0,28,13,0.000000,-110.624001
0,28,24,0.000000,-104.320000
0,28,34,0.000000,-108.087997
0,28,45,0.000000,-106.779999
0,28,56,0.000000,-104.975998
0,29,7,0.000000,-112.052002
0,29,18,0.000000,-115.052002
0,29,28,0.000000,-112.232002
0,29,39,0.000000,-107.056000
0,29,50,0.000000,-107.947998
0,30,1,0.000000,-113.952003
0,30,12,0.000000,-106.171997
0,30,23,0.000000,-108.056000
0,30,34,0.000000,-107.708000
0,30,45,0.000000,-108.012001
0,30,55,0.000000,-104.496002
0,31,6,0.000000,-108.468002
0,31,17,0.000000,-109.792000
0,31,28,0.000000,-112.391998
0,31,38,0.000000,-109.232002
0,31,49,0.000000,-107.739998
0,32,0,0.000000,-109.320000
0,32,11,0.000000,-108.155998
0,32,21,0.000000,-110.272003
0,32,32,0.000000,-116.536003
0,32,43,0.000000,-110.484001
0,32,54,0.000000,-110.084000
0,33,5,0.000000,-108.008003
0,33,16,0.000000,-116.732002
0,33,27,0.000000,-106.019997
0,33,37,0.000000,-106.412003
0,33,48,0.000000,-113.676003
0,33,59,0.000000,-104.351997
0,34,10,0.000000,-109.176003
0,34,21,0.000000,-105.727997
0,34,32,0.000000,-110.772003
0,34,43,0.000000,-110.264000
0,34,54,0.000000,-108.143997
0,35,4,0.000000,-111.132004
0,35,15,0.000000,-103.848000
0,35,26,0.000000,-108.396004
0,35,37,0.000000,-110.024002
0,35,47,0.000000,-111.695999
0,35,58,0.000000,-112.244003
0,36,9,0.000000,-108.143997
0,36,20,0.000000,-103.835999
0,36,30,0.000000,-110.220001
0,36,41,0.000000,-104.968002
0,36,52,0.000000,-107.872002
0,37,3,0.000000,-108.388000
0,37,14,0.000000,-105.760002
0,37,24,0.000000,-115.239998
0,37,35,0.000000,-103.335999
0,37,46,0.000000,-104.400002
0,37,57,0.000000,-108.571999
0,38,8,0.000000,-106.056000
0,38,19,0.000000,-113.071999
0,38,30,0.000000,-108.388000
0,38,41,0.000000,-111.064003
0,38,51,0.000000,-116.223999
0,39,2,0.000000,-104.776001
0,39,13,0.000000,-109.335999
0,39,24,0.000000,-107.924004
0,39,34,0.000000,-106.456001
0,39,45,0.000000,-115.744003
0,39,56,0.000000,-110.339996
0,40,7,0.000000,-104.440002
0,40,17,0.000000,-103.615997
0,40,28,0.000000,-109.816002
0,40,39,0.000000,-108.164001
0,40,50,0.000000,-106.900002
0,41,0,0.000000,-106.459999
0,41,11,0.000000,-112.779999
0,41,22,0.000000,-112.903999
0,41,33,0.000000,-110.575996
0,41,43,0.000000,-119.236000
0,41,54,0.000000,-114.080002
0,42,5,0.000000,-110.940002
0,42,16,0.000000,-102.019997
0,42,27,0.000000,-122.304001
0,42,37,0.000000,-105.279999
0,42,48,0.000000,-111.139999
0,42,59,0.000000,-114.216003
0,43,10,0.000000,-111.884003
0,43,20,0.000000,-110.711998
0,43,31,0.000000,-109.244003
0,43,42,0.000000,-112.351997
0,43,53,0.000000,-105.407997
0,44,4,0.000000,-105.975998
0,44,15,0.000000,-109.508003
0,44,26,0.000000,-109.996002
0,44,36,0.000000,-109.676003
0,44,47,0.000000,-110.288002
0,44,58,0.000000,-104.736000
0,45,9,0.000000,-112.739998
0,45,20,0.000000,-104.963997
0,45,30,0.000000,-107.615997
0,45,41,0.000000,-114.036003
0,45,52,0.000000,-114.468002
0,46,3,0.000000,-106.348000
0,46,13,0.000000,-105.907997
0,46,24,0.000000,-111.491997
0,46,35,0.000000,-109.468002
0,46,46,0.000000,-105.000000
0,46,56,0.000000,-108.959999
0,47,7,0.000000,-111.552002
0,47,18,0.000000,-109.183998
0,47,29,0.000000,-106.112000
0,47,40,0.000000,-110.991997
0,47,50,0.000000,-106.136002
0,48,1,0.000000,-108.928001
0,48,12,0.000000,-112.903999
0,48,23,0.000000,-109.468002
0,48,33,0.000000,-112.075996
0,48,44,0.000000,-107.987999
0,48,55,0.000000,-108.136002
0,49,6,0.000000,-113.519997
0,49,17,0.000000,-110.132004
0,49,28,0.000000,-110.811996
0,49,39,0.000000,-112.736000
0,49,50,0.000000,-108.328003
0,50,0,0.000000,-110.279999
0,50,12,0.000000,-114.176003
0,50,23,0.000000,-106.928001
0,50,33,0.000000,-108.216003
0,50,44,0.000000,-109.064003
0,50,55,0.000000,-107.192001
0,51,5,0.000000,-110.872002
0,51,16,0.000000,-105.748001
0,51,27,0.000000,-107.688004
0,51,37,0.000000,-114.192001
0,51,48,0.000000,-111.195999
0,51,59,0.000000,-116.132004
0,52,9,0.000000,-115.227997
0,52,20,0.000000,-109.012001
0,52,31,0.000000,-115.811996
0,52,41,0.000000,-105.279999
0,52,52,0.000000,-110.435997
0,53,3,0.000000,-115.216003
0,53,13,0.000000,-108.339996
0,53,24,0.000000,-103.475998
0,53,35,0.000000,-111.531998
0,53,45,0.000000,-110.272003
0,53,56,0.000000,-103.255997
0,54,7,0.000000,-105.480003
0,54,17,0.000000,-104.139999
0,54,28,0.000000,-110.332001
0,54,39,0.000000,-109.624001
0,54,49,0.000000,-109.444000
0,55,0,0.000000,-109.692001
0,55,11,0.000000,-108.804001
0,55,21,0.000000,-106.348000
0,55,32,0.000000,-107.748001
0,55,43,0.000000,-108.676003
0,55,54,0.000000,-108.500000
0,56,4,0.000000,-107.220001
0,56,15,0.000000,-113.360001
0,56,26,0.000000,-117.059998
0,56,37,0.000000,-111.459999
0,56,47,0.000000,-105.064003
0,56,58,0.000000,-110.975998
0,57,9,0.000000,-114.848000
0,57,20,0.000000,-107.208000
0,57,31,0.000000,-108.056000
0,57,42,0.000000,-107.052002
0,57,53,0.000000,-107.316002
0,58,3,0.000000,-116.424004
0,58,14,0.000000,-109.251999
0,58,25,0.000000,-115.424004
0,58,35,0.000000,-103.176003
0,58,46,0.000000,-107.487999
0,58,57,0.000000,-107.900002
0,59,7,0.000000,-105.000000
0,59,18,0.000000,-120.183998
0,59,29,0.000000,-110.279999
0,59,39,0.000000,-113.300003
0,59,50,0.000000,-108.407997
1,0,1,0.000000,-109.124001
1,0,11,0.000000,-107.232002
1,0,22,0.000000,-108.688004
1,0,33,0.000000,-109.552002
1,0,44,0.000000,-107.300003
1,0,54,0.000000,-108.928001
1,1,5,0.000000,-105.188004
1,1,16,0.000000,-108.599998
1,1,27,0.000000,-114.300003
1,1,38,0.000000,-108.772003
1,1,49,0.000000,-109.424004
1,2,0,0.000000,-110.112000
1,2,11,0.000000,-111.760002
1,2,22,0.000000,-105.860001
1,2,33,0.000000,-106.956001
1,2,44,0.000000,-115.919998
1,2,54,0.000000,-107.328003
1,3,5,0.000000,-108.388000
1,3,16,0.000000,-106.963997
1,3,27,0.000000,-107.419998
1,3,37,0.000000,-106.916000
1,3,48,0.000000,-105.884003
1,3,59,0.000000,-107.556000
1,4,10,0.000000,-111.587997
1,4,21,0.000000,-108.699997
1,4,32,0.000000,-104.344002
1,4,43,0.000000,-111.688004
1,4,53,0.000000,-113.092003
1,5,4,0.000000,-107.851997
1,5,15,0.000000,-110.683998
1,5,26,0.000000,-109.328003
1,5,37,0.000000,-111.311996
1,5,48,0.000000,-111.339996
1,5,59,0.000000,-105.356003
1,6,10,0.000000,-106.304001
1,6,21,0.000000,-113.863998
1,6,32,0.000000,-116.767998
1,6,43,0.000000,-106.907997
1,6,54,0.000000,-103.931999
1,7,5,0.000000,-106.704002
1,7,16,0.000000,-112.912003
1,7,27,0.000000,-104.047997
1,7,37,0.000000,-109.571999
1,7,48,0.000000,-115.047997
1,7,59,0.000000,-113.944000
1,8,10,0.000000,-107.568001
1,8,20,0.000000,-109.339996
1,8,31,0.000000,-111.087997
1,8,42,0.000000,-113.064003
1,8,53,0.000000,-109.543999
1,9,4,0.000000,-111.655998
1,9,15,0.000000,-107.472000
1,9,26,0.000000,-106.767998
1,9,37,0.000000,-112.339996
1,9,48,0.000000,-116.180000
1,9,59,0.000000,-107.912003
1,10,9,0.000000,-109.052002
1,10,20,0.000000,-107.860001
1,10,31,0.000000,-111.356003
1,10,42,0.000000,-113.751999
1,10,52,0.000000,-110.991997
1,11,3,0.000000,-102.356003
1,11,14,0.000000,-109.211998
1,11,25,0.000000,-105.459999
1,11,35,0.000000,-113.412003
1,11,46,0.000000,-103.132004
1,11,57,0.000000,-106.087997
1,12,8,0.000000,-105.835999
1,12,19,0.000000,-112.323997
1,12,30,0.000000,-107.603996
1,12,41,0.000000,-116.332001
1,12,52,0.000000,-111.916000
1,13,3,0.000000,-110.248001
1,13,14,0.000000,-110.667999
1,13,25,0.000000,-108.367996
1,13,35,0.000000,-105.103996
1,13,46,0.000000,-117.928001
1,13,57,0.000000,-104.924004
1,14,8,0.000000,-113.227997
1,14,18,0.000000,-106.643997
1,14,29,0.000000,-109.279999
1,14,40,0.000000,-107.811996
1,14,51,0.000000,-112.391998
1,15,1,0.000000,-105.643997
1,15,12,0.000000,-110.248001
1,15,23,0.000000,-117.143997
1,15,34,0.000000,-106.148003
1,15,44,0.000000,-110.304001
1,15,55,0.000000,-112.328003
1,16,6,0.000000,-107.500000
1,16,17,0.000000,-116.823997
1,16,28,0.000000,-114.891998
1,16,38,0.000000,-107.800003
1,16,49,0.000000,-109.832001
1,17,0,0.000000,-108.192001
1,17,11,0.000000,-103.480003
1,17,22,0.000000,-107.391998
1,17,33,0.000000,-105.108002
1,17,44,0.000000,-109.127998
1,17,55,0.000000,-107.391998
1,18,5,0.000000,-108.428001
1,18,16,0.000000,-106.652000
1,18,27,0.000000,-109.068001
1,18,37,0.000000,-105.223999
1,18,48,0.000000,-114.407997
1,18,59,0.000000,-107.071999
1,19,9,0.000000,-108.468002
1,19,20,0.000000,-107.300003
1,19,31,0.000000,-106.416000
1,19,41,0.000000,-109.360001
1,19,52,0.000000,-109.292000
1,20,3,0.000000,-108.732002
1,20,13,0.000000,-104.804001
1,20,24,0.000000,-112.040001
1,20,35,0.000000,-110.468002
1,20,45,0.000000,-112.456001
1,20,56,0.000000,-113.064003
1,21,7,0.000000,-114.528000
1,21,17,0.000000,-113.283997
1,21,28,0.000000,-107.115997
1,21,39,0.000000,-106.872002
1,21,49,0.000000,-109.071999
1,22,0,0.000000,-112.292000
1,22,11,0.000000,-109.096001
1,22,21,0.000000,-112.440002
1,22,32,0.000000,-108.183998
1,22,43,0.000000,-106.199997
1,22,53,0.000000,-110.772003
1,23,4,0.000000,-116.828003
1,23,15,0.000000,-116.751999
1,23,25,0.000000,-108.732002
1,23,36,0.000000,-106.031998
1,23,47,0.000000,-106.751999
1,23,57,0.000000,-103.739998
1,24,8,0.000000,-110.311996
1,24,19,0.000000,-107.867996
1,24,29,0.000000,-103.459999
1,24,40,0.000000,-108.688004
1,24,51,0.000000,-109.316002
1,25,2,0.000000,-111.008003
1,25,12,0.000000,-110.188004
1,25,23,0.000000,-106.279999
1,25,34,0.000000,-113.475998
1,25,45,0.000000,-113.524002
1,25,55,0.000000,-109.531998
1,26,6,0.000000,-107.075996
1,26,17,0.000000,-108.435997
1,26,28,0.000000,-106.767998
1,26,39,0.000000,-108.120003
1,26,49,0.000000,-108.264000
1,27,0,0.000000,-102.031998
1,27,11,0.000000,-106.603996
1,27,21,0.000000,-114.624001
1,27,32,0.000000,-113.335999
1,27,43,0.000000,-113.608002
1,27,54,0.000000,-115.316002
1,28,5,0.000000,-106.751999
1,28,16,0.000000,-109.127998
1,28,27,0.000000,-105.655998
1,28,38,0.000000,-104.839996
1,28,48,0.000000,-108.835999
1,28,59,0.000000,-104.708000
1,29,10,0.000000,-105.851997
1,29,21,0.000000,-109.856003
1,29,31,0.000000,-104.447998
1,29,42,0.000000,-104.024002
1,29,53,0.000000,-109.828003
1,30,4,0.000000,-113.120003
1,30,14,0.000000,-107.867996
1,30,25,0.000000,-115.300003
1,30,36,0.000000,-108.447998
1,30,47,0.000000,-120.292000
1,30,58,0.000000,-112.456001
1,31,9,0.000000,-114.080002
1,31,20,0.000000,-110.428001
1,31,31,0.000000,-107.295998
1,31,42,0.000000,-110.515999
1,31,53,0.000000,-106.599998
1,32,3,0.000000,-108.624001
1,32,14,0.000000,-103.223999
1,32,25,0.000000,-118.084000
1,32,36,0.000000,-106.031998
1,32,47,0.000000,-107.720001
1,32,58,0.000000,-119.515999
1,33,9,0.000000,-110.248001
1,33,20,0.000000,-107.236000
1,33,30,0.000000,-104.295998
1,33,41,0.000000,-103.963997
1,33,52,0.000000,-113.160004
1,34,3,0.000000,-107.419998
1,34,13,0.000000,-112.739998
1,34,24,0.000000,-108.851997
1,34,35,0.000000,-112.031998
1,34,46,0.000000,-101.279999
1,34,56,0.000000,-106.599998
1,35,7,0.000000,-105.528000
1,35,18,0.000000,-107.996002
1,35,29,0.000000,-111.087997
1,35,39,0.000000,-104.844002
1,35,50,0.000000,-109.552002
1,36,1,0.000000,-107.704002
1,36,12,0.000000,-111.403999
1,36,22,0.000000,-104.160004
1,36,33,0.000000,-113.856003
1,36,44,0.000000,-112.528000
1,36,55,0.000000,-118.480003
1,37,5,0.000000,-116.348000
1,37,16,0.000000,-108.676003
1,37,27,0.000000,-110.484001
1,37,38,0.000000,-107.636002
1,37,48,0.000000,-105.620003
1,37,59,0.000000,-105.435997
1,38,10,0.000000,-107.980003
1,38,21,0.000000,-114.816002
1,38,31,0.000000,-108.211998
1,38,42,0.000000,-109.043999
1,38,53,0.000000,-112.143997
1,39,4,0.000000,-112.204002
1,39,15,0.000000,-113.379997
1,39,26,0.000000,-116.435997
1,39,37,0.000000,-107.148003
1,39,48,0.000000,-107.484001
1,39,59,0.000000,-108.211998
1,40,10,0.000000,-109.783997
1,40,21,0.000000,-109.888000
1,40,32,0.000000,-107.888000
1,40,42,0.000000,-111.223999
1,40,53,0.000000,-108.148003
1,41,4,0.000000,-107.360001
1,41,15,0.000000,-114.984001
1,41,26,0.000000,-107.452003
1,41,37,0.000000,-105.540001
1,41,47,0.000000,-111.379997
1,41,58,0.000000,-111.160004
1,42,9,0.000000,-108.232002
1,42,19,0.000000,-116.980003
1,42,30,0.000000,-115.103996
1,42,41,0.000000,-102.500000
1,42,52,0.000000,-105.040001
1,43,3,0.000000,-113.491997
1,43,14,0.000000,-114.924004
1,43,25,0.000000,-110.711998
1,43,35,0.000000,-104.375999
1,43,46,0.000000,-105.176003
1,43,57,0.000000,-109.900002
1,44,8,0.000000,-111.180000
1,44,19,0.000000,-109.320000
1,44,30,0.000000,-112.820000
1,44,40,0.000000,-108.335999
1,44,51,0.000000,-114.795998
1,45,2,0.000000,-110.664001
1,45,12,0.000000,-110.012001
1,45,23,0.000000,-108.367996
1,45,34,0.000000,-107.171997
1,45,45,0.000000,-106.480003
1,45,56,0.000000,-114.388000
1,46,7,0.000000,-106.980003
1,46,18,0.000000,-108.795998
1,46,29,0.000000,-110.699997
1,46,40,0.000000,-108.795998
1,46,51,0.000000,-108.031998
1,47,2,0.000000,-111.751999
1,47,12,0.000000,-104.344002
1,47,23,0.000000,-106.255997
1,47,34,0.000000,-109.339996
1,47,45,0.000000,-112.755997
1,47,56,0.000000,-107.980003
1,48,7,0.000000,-119.328003
1,48,18,0.000000,-112.543999
1,48,29,0.000000,-106.136002
1,48,40,0.000000,-112.339996
1,48,51,0.000000,-105.540001
1,49,2,0.000000,-111.528000
1,49,12,0.000000,-106.884003
1,49,23,0.000000,-106.052002
1,49,35,0.000000,-109.760002
1,49,46,0.000000,-104.708000
1,49,56,0.000000,-111.320000
1,50,7,0.000000,-107.755997
1,50,18,0.000000,-108.435997
1,50,28,0.000000,-108.884003
1,50,39,0.000000,-109.232002
1,50,50,0.000000,-108.884003
1,51,0,0.000000,-114.435997
1,51,11,0.000000,-109.099998
1,51,22,0.000000,-107.587997
1,51,32,0.000000,-106.991997
1,51,43,0.000000,-108.348000
1,51,54,0.000000,-116.059998
1,52,5,0.000000,-112.087997
1,52,16,0.000000,-115.251999
1,52,26,0.000000,-106.176003
1,52,37,0.000000,-108.143997
1,52,48,0.000000,-113.440002
1,52,59,0.000000,-124.047997
1,53,10,0.000000,-106.031998
1,53,21,0.000000,-106.599998
1,53,32,0.000000,-108.388000
1,53,43,0.000000,-113.587997
1,53,54,0.000000,-109.176003
1,54,5,0.000000,-115.615997
1,54,16,0.000000,-107.344002
1,54,26,0.000000,-105.183998
1,54,37,0.000000,-107.000000
1,54,48,0.000000,-108.239998
1,54,59,0.000000,-108.136002
1,55,9,0.000000,-106.031998
1,55,20,0.000000,-109.916000
1,55,31,0.000000,-113.375999
1,55,42,0.000000,-105.300003
1,55,52,0.000000,-113.692001
1,56,3,0.000000,-113.115997
1,56,14,0.000000,-109.732002
1,56,25,0.000000,-108.143997
1,56,35,0.000000,-109.024002
1,56,46,0.000000,-110.328003
1,56,57,0.000000,-105.099998
1,57,8,0.000000,-110.171997
1,57,19,0.000000,-113.227997
1,57,30,0.000000,-114.459999
1,57,40,0.000000,-104.036003
1,57,51,0.000000,-112.732002
1,58,2,0.000000,-104.220001
1,58,13,0.000000,-105.375999
1,58,24,0.000000,-103.311996
1,58,35,0.000000,-107.300003
1,58,46,0.000000,-108.851997
1,58,56,0.000000,-105.632004
1,59,7,0.000000,-108.435997
1,59,18,0.000000,-112.508003
1,59,28,0.000000,-108.124001
1,59,39,0.000000,-110.028000
1,59,50,0.000000,-113.736000
2,0,0,0.000000,-109.500000
2,0,11,0.000000,-106.435997
2,0,22,0.000000,-106.008003
2,0,33,0.000000,-107.916000
2,0,44,0.000000,-110.695999
2,0,54,0.000000,-110.132004
2,1,5,0.000000,-108.940002
2,1,16,0.000000,-107.407997
2,1,27,0.000000,-111.584000
2,1,37,0.000000,-107.584000
2,1,48,0.000000,-109.952003
2,1,59,0.000000,-108.959999
2,2,10,0.000000,-105.227997
2,2,20,0.000000,-112.367996
2,2,31,0.000000,-114.403999
2,2,42,0.000000,-116.171997
2,2,53,0.000000,-107.671997
2,3,4,0.000000,-106.779999
2,3,15,0.000000,-107.764000
2,3,25,0.000000,-110.099998
2,3,36,0.000000,-106.695999
2,3,47,0.000000,-105.428001
2,3,58,0.000000,-113.736000
2,4,9,0.000000,-112.620003
2,4,20,0.000000,-119.655998
2,4,31,0.000000,-112.748001
2,4,42,0.000000,-117.912003
2,4,53,0.000000,-117.167999
2,5,3,0.000000,-112.584000
2,5,14,0.000000,-107.888000
2,5,25,0.000000,-107.056000
2,5,36,0.000000,-111.056000
2,5,47,0.000000,-106.304001
2,5,58,0.000000,-108.279999
2,6,9,0.000000,-118.180000
2,6,20,0.000000,-106.543999
2,6,31,0.000000,-109.248001
2,6,42,0.000000,-110.195999
2,6,53,0.000000,-111.655998
2,7,3,0.000000,-108.171997
2,7,14,0.000000,-108.348000
2,7,25,0.000000,-109.708000
2,7,36,0.000000,-110.888000
2,7,46,0.000000,-105.112000
2,7,57,0.000000,-108.024002
2,8,8,0.000000,-104.980003
2,8,19,0.000000,-113.592003
2,8,29,0.000000,-110.975998
2,8,40,0.000000,-113.987999
2,8,51,0.000000,-108.795998
2,9,2,0.000000,-109.912003
2,9,13,0.000000,-101.323997
2,9,24,0.000000,-106.632004
2,9,35,0.000000,-101.636002
2,9,46,0.000000,-105.292000
2,9,56,0.000000,-108.480003
2,10,7,0.000000,-116.767998
2,10,18,0.000000,-107.603996
2,10,29,0.000000,-112.820000
2,10,39,0.000000,-109.779999
2,10,50,0.000000,-109.031998
2,11,1,0.000000,-109.472000
2,11,12,0.000000,-109.328003
2,11,23,0.000000,-114.891998
2,11,34,0.000000,-117.480003
2,11,45,0.000000,-106.916000
2,11,56,0.000000,-114.959999
2,12,7,0.000000,-107.424004
2,12,18,0.000000,-111.643997
2,12,28,0.000000,-108.164001
2,12,39,0.000000,-108.388000
2,12,50,0.000000,-110.403999
2,13,0,0.000000,-108.720001
2,13,11,0.000000,-104.984001
2,13,22,0.000000,-112.096001
2,13,32,0.000000,-112.856003
2,13,43,0.000000,-117.632004
2,13,54,0.000000,-112.468002
2,14,4,0.000000,-107.236000
2,14,15,0.000000,-108.155998
2,14,26,0.000000,-107.139999
2,14,37,0.000000,-105.816002
2,14,48,0.000000,-111.695999
2,14,59,0.000000,-110.148003
2,15,10,0.000000,-108.792000
2,15,21,0.000000,-109.068001
2,15,31,0.000000,-110.043999
2,15,42,0.000000,-107.800003
2,15,53,0.000000,-108.356003
2,16,4,0.000000,-112.739998
2,16,14,0.000000,-110.195999
2,16,25,0.000000,-106.564003
2,16,36,0.000000,-108.164001
2,16,48,0.000000,-117.040001
2,16,58,0.000000,-105.028000
2,17,9,0.000000,-106.087997
2,17,20,0.000000,-110.160004
