hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.063069
0,0,2,0.000000,-126.871041
0,0,4,0.000000,-129.581681
0,0,6,0.000000,-124.950755
0,0,8,0.000000,-123.520803
0,0,10,0.000000,-129.223633
0,0,12,0.000000,-127.720624
0,0,14,0.000000,-127.729564
0,0,16,0.000000,-127.576634
0,0,18,0.000000,-129.160410
0,0,20,0.000000,-128.469287
0,0,22,0.000000,-128.044782
0,0,24,0.000000,-124.613381
0,0,26,0.000000,-126.916617
0,0,28,0.000000,-127.665875
0,0,30,0.000000,-128.893454
0,0,32,0.000000,-125.674595
0,0,34,0.000000,-129.993214
0,0,36,0.000000,-129.893622
0,0,38,0.000000,-124.570196
0,0,40,0.000000,-125.409363
0,0,42,0.000000,-128.022764
0,0,44,0.000000,-127.729549
0,0,46,0.000000,-126.195873
0,0,48,0.000000,-127.687415
0,0,50,0.000000,-126.016251
0,0,52,0.000000,-126.695344
0,0,54,0.000000,-125.683658
0,0,56,0.000000,-126.120624
0,0,58,0.000000,-127.133062
0,1,0,0.000000,-128.711257
0,1,2,0.000000,-126.657636
0,1,4,0.000000,-128.558708
0,1,6,0.000000,-126.612325
0,1,8,0.000000,-126.554535
0,1,10,0.000000,-124.822287
0,1,12,0.000000,-128.259602
0,1,14,0.000000,-126.373006
0,1,16,0.000000,-129.050699
0,1,18,0.000000,-124.753255
0,1,20,0.000000,-126.074239
0,1,22,0.000000,-127.757898
0,1,24,0.000000,-126.866479
0,1,26,0.000000,-125.524884
0,1,28,0.000000,-127.681256
0,1,30,0.000000,-126.893765
0,1,32,0.000000,-128.341841
0,1,34,0.000000,-129.679180
0,1,36,0.000000,-127.966586
0,1,38,0.000000,-128.658971
0,1,40,0.000000,-125.879644
0,1,42,0.000000,-126.778531
0,1,44,0.000000,-126.188267
0,1,46,0.000000,-128.435095
0,1,48,0.000000,-128.680256
0,1,50,0.000000,-129.357372
0,1,52,0.000000,-128.865653
0,1,54,0.000000,-127.169600
0,1,56,0.000000,-126.389762
0,1,58,0.000000,-127.961934
0,2,0,0.000000,-126.535953
0,2,2,0.000000,-126.715600
0,2,4,0.000000,-128.559678
0,2,6,0.000000,-123.014381
0,2,8,0.000000,-127.500711
0,2,10,0.000000,-130.233067
0,2,12,0.000000,-126.925279
0,2,14,0.000000,-126.471087
0,2,16,0.000000,-126.766312
0,2,18,0.000000,-128.053102
0,2,20,0.000000,-126.200688
0,2,22,0.000000,-128.900287
0,2,24,0.000000,-128.716380
0,2,26,0.000000,-129.535606
0,2,28,0.000000,-126.179403
0,2,30,0.000000,-126.488508
0,2,32,0.000000,-128.619750
0,2,34,0.000000,-126.788387
0,2,36,0.000000,-125.230835
0,2,38,0.000000,-125.936215
0,2,40,0.000000,-126.091489
0,2,42,0.000000,-127.517163
0,2,44,0.000000,-126.577812
0,2,46,0.000000,-128.331596
0,2,48,0.000000,-127.400840
0,2,50,0.000000,-127.730757
0,2,52,0.000000,-127.878760
0,2,54,0.000000,-124.340488
0,2,56,0.000000,-128.640662
0,2,58,0.000000,-127.075339
0,3,0,0.000000,-128.493456
0,3,2,0.000000,-126.673168
0,3,4,0.000000,-128.858579
0,3,6,0.000000,-127.782029
0,3,8,0.000000,-125.154092
0,3,10,0.000000,-128.264029
0,3,12,0.000000,-126.392197
0,3,14,0.000000,-128.865113
0,3,16,0.000000,-125.187590
0,3,18,0.000000,-127.199060
0,3,20,0.000000,-128.687106
0,3,22,0.000000,-125.830470
0,3,24,0.000000,-128.487397
0,3,26,0.000000,-125.624866
0,3,28,0.000000,-127.791634
0,3,30,0.000000,-127.605545
0,3,32,0.000000,-126.077439
0,3,34,0.000000,-127.558445
0,3,36,0.000000,-127.449390
0,3,38,0.000000,-128.207662
0,3,40,0.000000,-126.362124
0,3,42,0.000000,-129.443297
0,3,44,0.000000,-124.383655
0,3,46,0.000000,-126.099472
0,3,48,0.000000,-128.866666
0,3,50,0.000000,-127.670172
0,3,52,0.000000,-128.833437
0,3,54,0.000000,-127.743823
0,3,56,0.000000,-126.196250
0,3,58,0.000000,-126.291427
0,4,0,0.000000,-125.769559
0,4,2,0.000000,-128.701136
0,4,4,0.000000,-128.006050
0,4,6,0.000000,-128.544421
0,4,8,0.000000,-126.623846
0,4,10,0.000000,-128.440009
0,4,12,0.000000,-129.107857
0,4,14,0.000000,-125.742228
0,4,16,0.000000,-130.383852
0,4,18,0.000000,-128.057501
0,4,20,0.000000,-127.642537
0,4,22,0.000000,-129.499021
0,4,24,0.000000,-127.433571
0,4,26,0.000000,-126.567455
0,4,28,0.000000,-128.410594
0,4,30,0.000000,-124.341660
0,4,32,0.000000,-127.915566
0,4,34,0.000000,-125.802251
0,4,36,0.000000,-125.681728
0,4,38,0.000000,-126.109035
0,4,40,0.000000,-128.247497
0,4,42,0.000000,-127.069688
0,4,44,0.000000,-127.256333
0,4,46,0.000000,-125.490753
0,4,48,0.000000,-125.788643
0,4,50,0.000000,-127.926962
0,4,52,0.000000,-125.225916
0,4,54,0.000000,-129.247689
0,4,56,0.000000,-126.820135
0,4,58,0.000000,-125.938888
0,5,0,0.000000,-126.387611
0,5,2,0.000000,-127.896288
0,5,4,0.000000,-130.160630
0,5,6,0.000000,-127.309891
0,5,8,0.000000,-127.301625
0,5,10,0.000000,-126.990005
0,5,12,0.000000,-126.310762
0,5,14,0.000000,-125.899510
0,5,16,0.000000,-126.887051
0,5,18,0.000000,-128.235217
0,5,20,0.000000,-127.454225
0,5,22,0.000000,-126.999974
0,5,24,0.000000,-127.188042
0,5,26,0.000000,-125.694757
0,5,28,0.000000,-126.241392
0,5,30,0.000000,-127.144684
0,5,32,0.000000,-130.145717
0,5,34,0.000000,-124.262238
0,5,36,0.000000,-127.721099
0,5,38,0.000000,-126.813745
0,5,40,0.000000,-128.455745
0,5,42,0.000000,-126.203304
0,5,44,0.000000,-127.020217
0,5,46,0.000000,-127.654393
0,5,48,0.000000,-128.005506
0,5,50,0.000000,-126.942391
0,5,52,0.000000,-126.742916
0,5,54,0.000000,-129.236673
0,5,56,0.000000,-128.448076
0,5,58,0.000000,-128.879179
0,6,0,0.000000,-129.795719
0,6,2,0.000000,-127.520325
0,6,4,0.000000,-127.793564
0,6,6,0.000000,-126.165152
0,6,8,0.000000,-127.284885
0,6,10,0.000000,-126.135168
0,6,12,0.000000,-128.217622
0,6,14,0.000000,-128.280853
0,6,16,0.000000,-125.575191
0,6,18,0.000000,-126.345081
0,6,20,0.000000,-128.023876
0,6,22,0.000000,-128.610333
0,6,24,0.000000,-126.741271
0,6,26,0.000000,-129.776069
0,6,28,0.000000,-129.322232
0,6,30,0.000000,-125.680710
0,6,32,0.000000,-122.696957
0,6,34,0.000000,-127.961544
0,6,36,0.000000,-129.318528
0,6,38,0.000000,-129.897496
0,6,40,0.000000,-127.041328
0,6,42,0.000000,-128.622811
0,6,44,0.000000,-126.534475
0,6,46,0.000000,-128.878955
0,6,48,0.000000,-128.335818
0,6,50,0.000000,-125.556568
0,6,52,0.000000,-127.369617
0,6,54,0.000000,-129.129466
0,6,56,0.000000,-128.138013
0,6,58,0.000000,-128.714398
0,7,0,0.000000,-127.839126
0,7,2,0.000000,-129.838482
0,7,4,0.000000,-126.642675
0,7,6,0.000000,-125.930212
0,7,8,0.000000,-126.950235
0,7,10,0.000000,-126.305991
0,7,12,0.000000,-125.204988
0,7,14,0.000000,-126.652856
0,7,16,0.000000,-129.194728
0,7,18,0.000000,-125.848310
0,7,20,0.000000,-127.999513
0,7,22,0.000000,-126.557709
0,7,24,0.000000,-127.704796
0,7,26,0.000000,-127.237520
0,7,28,0.000000,-128.036433
0,7,30,0.000000,-129.301629
0,7,32,0.000000,-126.658809
0,7,34,0.000000,-127.422389
0,7,36,0.000000,-128.148090
0,7,38,0.000000,-128.687537
0,7,40,0.000000,-126.510415
0,7,42,0.000000,-125.356532
0,7,44,0.000000,-126.411669
0,7,46,0.000000,-125.549454
0,7,48,0.000000,-127.833921
0,7,50,0.000000,-127.043203
0,7,52,0.000000,-125.546528
0,7,54,0.000000,-125.667212
0,7,56,0.000000,-126.859379
0,7,58,0.000000,-126.103895
0,8,0,0.000000,-128.022922
0,8,2,0.000000,-127.962608
0,8,4,0.000000,-126.526321
0,8,6,0.000000,-126.937114
0,8,8,0.000000,-129.341044
0,8,10,0.000000,-127.006907
0,8,12,0.000000,-126.395937
0,8,14,0.000000,-126.539010
0,8,16,0.000000,-127.323824
0,8,18,0.000000,-128.184455
0,8,20,0.000000,-126.537624
0,8,22,0.000000,-127.306227
0,8,24,0.000000,-126.159904
0,8,26,0.000000,-127.856251
0,8,28,0.000000,-128.070181
0,8,30,0.000000,-125.096774
0,8,32,0.000000,-129.032594
0,8,34,0.000000,-127.862820
0,8,36,0.000000,-128.562578
0,8,38,0.000000,-130.151055
0,8,40,0.000000,-126.792872
0,8,42,0.000000,-128.981416
0,8,44,0.000000,-128.558184
0,8,46,0.000000,-130.195206
0,8,48,0.000000,-128.578043
0,8,50,0.000000,-128.531952
0,8,52,0.000000,-126.964276
0,8,54,0.000000,-126.417344
0,8,56,0.000000,-126.901734
0,8,58,0.000000,-126.562281
0,9,0,0.000000,-129.378916
0,9,2,0.000000,-127.657464
0,9,4,0.000000,-126.851539
0,9,6,0.000000,-122.450305
0,9,8,0.000000,-127.471129
0,9,10,0.000000,-125.996374
0,9,12,0.000000,-127.174920
0,9,14,0.000000,-126.563974
0,9,16,0.000000,-127.564099
0,9,18,0.000000,-129.886297
0,9,20,0.000000,-126.269934
0,9,22,0.000000,-125.904974
0,9,24,0.000000,-125.795010
0,9,26,0.000000,-127.749620
0,9,28,0.000000,-126.188218
0,9,30,0.000000,-126.814534
0,9,32,0.000000,-126.914546
0,9,34,0.000000,-128.232906
0,9,36,0.000000,-131.284032
0,9,38,0.000000,-127.494172
0,9,40,0.000000,-127.750420
0,9,42,0.000000,-126.502712
0,9,44,0.000000,-128.964235
0,9,46,0.000000,-127.660324
0,9,48,0.000000,-127.408030
0,9,50,0.000000,-127.914852
0,9,52,0.000000,-127.165555
0,9,54,0.000000,-127.199129
0,9,56,0.000000,-128.459671
0,9,58,0.000000,-126.432708
0,10,0,0.000000,-127.163155
0,10,2,0.000000,-127.051463
0,10,4,0.000000,-131.449263
0,10,6,0.000000,-128.190055
0,10,8,0.000000,-126.499449
0,10,10,0.000000,-127.052295
0,10,12,0.000000,-129.307445
0,10,14,0.000000,-129.054038
0,10,16,0.000000,-127.917263
0,10,18,0.000000,-125.937587
0,10,20,0.000000,-128.190001
0,10,22,0.000000,-128.224757
0,10,24,0.000000,-126.483208
0,10,26,0.000000,-126.258128
0,10,28,0.000000,-127.736746
0,10,30,0.000000,-127.375258
0,10,32,0.000000,-126.503033
0,10,34,0.000000,-125.137372
0,10,36,0.000000,-128.306912
0,10,38,0.000000,-127.750835
0,10,40,0.000000,-127.462440
0,10,42,0.000000,-127.324837
0,10,44,0.000000,-129.488423
0,10,46,0.000000,-128.909860
0,10,48,0.000000,-126.766894
0,10,50,0.000000,-129.732909
0,10,52,0.000000,-128.376561
0,10,54,0.000000,-127.694869
0,10,56,0.000000,-127.743752
0,10,58,0.000000,-128.284344
0,11,0,0.000000,-125.471195
0,11,2,0.000000,-126.287886
0,11,4,0.000000,-125.242988
0,11,6,0.000000,-125.632341
0,11,8,0.000000,-127.453752
0,11,10,0.000000,-127.562664
0,11,12,0.000000,-130.054013
0,11,14,0.000000,-128.410069
0,11,16,0.000000,-126.480547
0,11,18,0.000000,-128.273093
0,11,20,0.000000,-123.646644
0,11,22,0.000000,-128.175701
0,11,24,0.000000,-128.567152
0,11,26,0.000000,-126.780727
0,11,28,0.000000,-124.878313
0,11,30,0.000000,-129.270764
0,11,32,0.000000,-126.561113
0,11,34,0.000000,-125.957281
0,11,36,0.000000,-126.749219
0,11,38,0.000000,-128.782258
0,11,40,0.000000,-128.016079
0,11,42,0.000000,-126.221419
0,11,44,0.000000,-126.085330
0,11,46,0.000000,-126.853732
0,11,48,0.000000,-126.475372
0,11,50,0.000000,-126.270419
0,11,52,0.000000,-127.225451
0,11,54,0.000000,-129.350493
0,11,56,0.000000,-127.300129
0,11,58,0.000000,-126.839638
0,12,0,0.000000,-129.057741
0,12,2,0.000000,-125.242441
0,12,4,0.000000,-126.427853
0,12,6,0.000000,-125.632823
0,12,8,0.000000,-128.841589
0,12,10,0.000000,-127.033940
0,12,12,0.000000,-126.791882
0,12,14,0.000000,-127.038199
0,12,16,0.000000,-127.096305
0,12,18,0.000000,-127.241115
0,12,20,0.000000,-127.141791
0,12,22,0.000000,-124.654843
0,12,24,0.000000,-126.534301
0,12,26,0.000000,-130.823577
0,12,28,0.000000,-129.550083
0,12,30,0.000000,-126.321936
0,12,32,0.000000,-124.745590
0,12,34,0.000000,-129.868526
0,12,36,0.000000,-126.410110
0,12,38,0.000000,-128.625700
0,12,40,0.000000,-128.392407
0,12,42,0.000000,-128.779041
0,12,44,0.000000,-128.189057
0,12,46,0.000000,-127.350846
0,12,48,0.000000,-127.006831
0,12,50,0.000000,-124.962171
0,12,52,0.000000,-126.832572
0,12,54,0.000000,-125.476062
0,12,56,0.000000,-130.222197
0,12,58,0.000000,-127.759615
0,13,0,0.000000,-127.847794
0,13,2,0.000000,-129.121776
0,13,4,0.000000,-129.103555
0,13,6,0.000000,-126.021063
0,13,8,0.000000,-125.621995
0,13,10,0.000000,-127.277876
0,13,12,0.000000,-125.330246
0,13,14,0.000000,-127.305434
0,13,16,0.000000,-130.720506
0,13,18,0.000000,-127.192547
0,13,20,0.000000,-126.156698
0,13,22,0.000000,-125.737906
0,13,24,0.000000,-128.522006
0,13,26,0.000000,-125.077838
0,13,28,0.000000,-126.895345
0,13,30,0.000000,-127.053328
0,13,32,0.000000,-129.233048
0,13,34,0.000000,-129.155129
0,13,36,0.000000,-128.957248
0,13,38,0.000000,-127.698391
0,13,40,0.000000,-128.298631
0,13,42,0.000000,-128.194978
0,13,44,0.000000,-128.744299
0,13,46,0.000000,-127.536152
0,13,48,0.000000,-126.306297
0,13,50,0.000000,-125.515778
0,13,52,0.000000,-124.559046
0,13,54,0.000000,-126.149291
0,13,56,0.000000,-126.979429
0,13,58,0.000000,-128.199227
0,14,0,0.000000,-127.855175
0,14,2,0.000000,-126.270967
0,14,4,0.000000,-125.908204
0,14,6,0.000000,-127.668758
0,14,8,0.000000,-128.905006
0,14,10,0.000000,-125.548863
0,14,12,0.000000,-128.212879
0,14,14,0.000000,-126.097809
0,14,16,0.000000,-125.598800
0,14,18,0.000000,-128.331863
0,14,20,0.000000,-126.300568
0,14,22,0.000000,-126.016207
0,14,24,0.000000,-127.905958
0,14,26,0.000000,-127.168417
0,14,28,0.000000,-128.522041
0,14,30,0.000000,-126.976809
0,14,32,0.000000,-129.684488
0,14,34,0.000000,-127.629282
0,14,36,0.000000,-128.964996
0,14,38,0.000000,-127.851627
0,14,40,0.000000,-123.889427
0,14,42,0.000000,-124.801786
0,14,44,0.000000,-127.938793
0,14,46,0.000000,-125.387111
0,14,48,0.000000,-128.726656
0,14,50,0.000000,-129.504873
0,14,52,0.000000,-126.882250
0,14,54,0.000000,-126.070075
0,14,56,0.000000,-125.829937
0,14,58,0.000000,-124.782378
0,15,0,0.000000,-123.924319
0,15,2,0.000000,-125.164080
0,15,4,0.000000,-128.584441
0,15,6,0.000000,-127.889053
0,15,8,0.000000,-125.998719
0,15,10,0.000000,-128.692120
0,15,12,0.000000,-125.874271
0,15,14,0.000000,-127.540430
0,15,16,0.000000,-127.894119
0,15,18,0.000000,-126.816160
0,15,20,0.000000,-126.275320
0,15,22,0.000000,-126.418142
0,15,24,0.000000,-129.108371
0,15,26,0.000000,-129.791284
0,15,28,0.000000,-126.489513
0,15,30,0.000000,-128.996827
0,15,32,0.000000,-128.372091
0,15,34,0.000000,-126.988188
0,15,36,0.000000,-127.645276
0,15,38,0.000000,-127.917141
0,15,40,0.000000,-127.119114
0,15,42,0.000000,-126.385433
0,15,44,0.000000,-127.856976
0,15,46,0.000000,-126.603920
0,15,48,0.000000,-127.851111
0,15,50,0.000000,-127.741734
0,15,52,0.000000,-129.659947
0,15,54,0.000000,-128.878811
0,15,56,0.000000,-130.030755
0,15,58,0.000000,-124.527545
0,16,0,0.000000,-127.372402
0,16,2,0.000000,-127.842206
0,16,4,0.000000,-126.830588
0,16,6,0.000000,-128.390125
0,16,8,0.000000,-127.009831
0,16,10,0.000000,-127.920202
0,16,12,0.000000,-126.008172
0,16,14,0.000000,-125.376202
0,16,16,0.000000,-125.673218
0,16,18,0.000000,-129.839917
0,16,20,0.000000,-126.316909
0,16,22,0.000000,-127.320918
0,16,24,0.000000,-125.750665
0,16,26,0.000000,-125.378000
0,16,28,0.000000,-128.347361
0,16,30,0.000000,-130.323082
0,16,32,0.000000,-129.397249
0,16,34,0.000000,-127.479973
0,16,36,0.000000,-130.793912
0,16,38,0.000000,-128.596997
0,16,40,0.000000,-128.157885
0,16,42,0.000000,-126.968671
0,16,44,0.000000,-125.331589
0,16,46,0.000000,-126.661827
0,16,48,0.000000,-128.262842
0,16,50,0.000000,-125.735821
0,16,52,0.000000,-129.155545
0,16,54,0.000000,-126.417766
0,16,56,0.000000,-125.120853
0,16,58,0.000000,-130.212005
0,17,0,0.000000,-128.135609
0,17,2,0.000000,-126.632957
0,17,4,0.000000,-128.153334
0,17,6,0.000000,-129.597633
0,17,8,0.000000,-128.111221
0,17,10,0.000000,-127.737646
0,17,12,0.000000,-127.849256
0,17,14,0.000000,-127.342019
0,17,16,0.000000,-128.907342
0,17,18,0.000000,-127.044562
0,17,20,0.000000,-126.793086
0,17,22,0.000000,-122.985581
0,17,24,0.000000,-127.759114
0,17,26,0.000000,-127.444060
0,17,28,0.000000,-124.925626
0,17,30,0.000000,-125.756935
0,17,32,0.000000,-128.327383
0,17,34,0.000000,-126.184841
0,17,36,0.000000,-126.662175
0,17,38,0.000000,-127.214386
0,17,40,0.000000,-129.267147
0,17,42,0.000000,-126.961522
0,17,44,0.000000,-127.018009
0,17,46,0.000000,-128.448079
0,17,48,0.000000,-125.661997
0,17,50,0.000000,-128.277504
0,17,52,0.000000,-125.405486
0,17,54,0.000000,-126.018217
0,17,56,0.000000,-127.720793
0,17,58,0.000000,-129.626530
0,18,0,0.000000,-127.771708
0,18,2,0.000000,-130.183786
0,18,4,0.000000,-128.967528
0,18,6,0.000000,-127.304095
0,18,8,0.000000,-127.695427
0,18,10,0.000000,-129.387242
0,18,12,0.000000,-125.747508
0,18,14,0.000000,-127.624477
0,18,16,0.000000,-127.131457
0,18,18,0.000000,-125.473531
0,18,20,0.000000,-130.062736
0,18,22,0.000000,-129.320948
0,18,24,0.000000,-127.399078
0,18,26,0.000000,-128.323259
0,18,28,0.000000,-127.583968
0,18,30,0.000000,-128.394221
0,18,32,0.000000,-128.729638
0,18,34,0.000000,-128.685176
0,18,36,0.000000,-126.869007
0,18,38,0.000000,-128.296117
0,18,40,0.000000,-126.424923
0,18,42,0.000000,-127.140805
0,18,44,0.000000,-126.304106
0,18,46,0.000000,-128.102301
0,18,48,0.000000,-128.723613
0,18,50,0.000000,-127.352915
0,18,52,0.000000,-126.483684
0,18,54,0.000000,-128.137017
0,18,56,0.000000,-127.649263
0,18,58,0.000000,-128.159937
0,19,0,0.000000,-130.100224
0,19,2,0.000000,-126.594304
0,19,4,0.000000,-128.067567
0,19,6,0.000000,-127.585429
0,19,8,0.000000,-125.848186
0,19,10,0.000000,-127.517019
0,19,12,0.000000,-128.822869
0,19,14,0.000000,-127.466223
0,19,16,0.000000,-124.982208
0,19,18,0.000000,-126.586102
0,19,20,0.000000,-127.242480
0,19,22,0.000000,-127.450637
0,19,24,0.000000,-127.492452
0,19,26,0.000000,-125.233046
0,19,28,0.000000,-124.938570
0,19,30,0.000000,-125.253802
0,19,32,0.000000,-129.178612
0,19,34,0.000000,-126.621799
0,19,36,0.000000,-128.233835
0,19,38,0.000000,-127.801055
0,19,40,0.000000,-126.786314
0,19,42,0.000000,-128.796484
0,19,44,0.000000,-128.627624
0,19,46,0.000000,-124.294817
0,19,48,0.000000,-126.487343
0,19,50,0.000000,-128.696866
0,19,52,0.000000,-127.740772
0,19,54,0.000000,-127.748300
0,19,56,0.000000,-126.249832
0,19,58,0.000000,-125.896418
0,20,0,0.000000,-126.399276
0,20,2,0.000000,-128.017802
0,20,4,0.000000,-128.179049
0,20,6,0.000000,-127.455654
0,20,8,0.000000,-128.660257
0,20,10,0.000000,-127.955216
0,20,12,0.000000,-125.941869
0,20,14,0.000000,-125.625535
0,20,16,0.000000,-124.879844
0,20,18,0.000000,-128.405192
0,20,20,0.000000,-129.148824
0,20,22,0.000000,-127.693548
0,20,24,0.000000,-128.630500
0,20,26,0.000000,-127.670888
0,20,28,0.000000,-127.556167
0,20,30,0.000000,-126.717857
0,20,32,0.000000,-125.332159
0,20,34,0.000000,-128.340359
0,20,36,0.000000,-129.525923
0,20,38,0.000000,-126.244750
0,20,40,0.000000,-127.698942
0,20,42,0.000000,-126.558318
0,20,44,0.000000,-127.324341
0,20,46,0.000000,-128.452043
0,20,48,0.000000,-124.173985
0,20,50,0.000000,-129.524785
0,20,52,0.000000,-126.298787
0,20,54,0.000000,-127.226025
0,20,56,0.000000,-127.675273
0,20,58,0.000000,-129.454244
0,21,0,0.000000,-129.778980
0,21,2,0.000000,-127.835918
0,21,4,0.000000,-130.567944
0,21,6,0.000000,-131.659921
0,21,8,0.000000,-127.396282
0,21,10,0.000000,-127.844653
0,21,12,0.000000,-128.359946
0,21,14,0.000000,-129.734268
0,21,16,0.000000,-127.798073
0,21,18,0.000000,-126.931237
0,21,20,0.000000,-125.620280
0,21,22,0.000000,-124.803188
0,21,24,0.000000,-128.010882
0,21,26,0.000000,-127.210646
0,21,28,0.000000,-127.911595
0,21,30,0.000000,-127.241610
0,21,32,0.000000,-126.898252
0,21,34,0.000000,-127.218549
0,21,36,0.000000,-127.517633
0,21,38,0.000000,-129.052883
0,21,40,0.000000,-126.783029
0,21,42,0.000000,-127.115331
0,21,44,0.000000,-124.244774
0,21,46,0.000000,-129.312949
0,21,48,0.000000,-126.791616
0,21,50,0.000000,-126.698398
0,21,52,0.000000,-128.478699
0,21,54,0.000000,-129.658622
0,21,56,0.000000,-126.002525
0,21,58,0.000000,-125.560767
0,22,0,0.000000,-126.697499
0,22,2,0.000000,-124.577050
0,22,4,0.000000,-126.254495
0,22,6,0.000000,-125.738947
0,22,8,0.000000,-125.424365
0,22,10,0.000000,-128.548503
0,22,12,0.000000,-126.354064
0,22,14,0.000000,-126.998430
0,22,16,0.000000,-128.896969
0,22,18,0.000000,-126.754964
0,22,20,0.000000,-128.118451
0,22,22,0.000000,-128.028890
0,22,24,0.000000,-127.913623
0,22,26,0.000000,-128.549277
0,22,28,0.000000,-127.268698
0,22,30,0.000000,-128.446085
0,22,32,0.000000,-125.287902
0,22,34,0.000000,-128.970327
0,22,36,0.000000,-126.713537
0,22,38,0.000000,-127.849889
0,22,40,0.000000,-125.331799
0,22,42,0.000000,-130.044535
0,22,44,0.000000,-127.580630
0,22,46,0.000000,-127.174910
0,22,48,0.000000,-125.646951
0,22,50,0.000000,-125.585196
0,22,52,0.000000,-128.149465
0,22,54,0.000000,-124.909701
0,22,56,0.000000,-124.735885
0,22,58,0.000000,-126.266417
0,23,0,0.000000,-125.284576
0,23,2,0.000000,-126.679037
0,23,4,0.000000,-128.448997
0,23,6,0.000000,-128.330959
0,23,8,0.000000,-126.663686
0,23,10,0.000000,-130.393874
0,23,12,0.000000,-124.905716
0,23,14,0.000000,-126.690186
0,23,16,0.000000,-127.548290
0,23,18,0.000000,-128.288806
0,23,20,0.000000,-127.075734
0,23,22,0.000000,-128.570902
0,23,24,0.000000,-127.920276
0,23,26,0.000000,-126.740936
0,23,28,0.000000,-128.025799
0,23,30,0.000000,-126.250067
0,23,32,0.000000,-127.157021
0,23,34,0.000000,-126.635458
0,23,36,0.000000,-126.459182
0,23,38,0.000000,-127.505567
0,23,40,0.000000,-130.106319
0,23,42,0.000000,-128.811825
0,23,44,0.000000,-125.775685
0,23,46,0.000000,-126.346759
0,23,48,0.000000,-126.478644
0,23,50,0.000000,-126.083639
0,23,52,0.000000,-127.349979
0,23,54,0.000000,-128.727971
0,23,56,0.000000,-126.669802
0,23,58,0.000000,-127.865521
0,24,0,0.000000,-126.933475
0,24,2,0.000000,-126.627412
0,24,4,0.000000,-129.621227
0,24,6,0.000000,-126.773903
0,24,8,0.000000,-128.092863
0,24,10,0.000000,-126.814128
0,24,12,0.000000,-126.691266
0,24,14,0.000000,-127.318575
0,24,16,0.000000,-127.516759
0,24,18,0.000000,-127.034450
0,24,20,0.000000,-129.886280
0,24,22,0.000000,-126.093032
0,24,24,0.000000,-128.371026
0,24,26,0.000000,-127.038657
0,24,28,0.000000,-127.968281
0,24,30,0.000000,-126.149648
0,24,32,0.000000,-125.697992
0,24,34,0.000000,-129.172562
0,24,36,0.000000,-126.337919
0,24,38,0.000000,-128.034743
0,24,40,0.000000,-128.165120
0,24,42,0.000000,-127.300484
0,24,44,0.000000,-126.621348
0,24,46,0.000000,-125.467273
0,24,48,0.000000,-127.558452
0,24,50,0.000000,-127.894213
0,24,52,0.000000,-127.225967
0,24,54,0.000000,-125.957066
0,24,56,0.000000,-128.887092
0,24,58,0.000000,-126.509739
0,25,0,0.000000,-127.716289
0,25,2,0.000000,-127.457029
0,25,4,0.000000,-128.571462
0,25,6,0.000000,-125.575231
0,25,8,0.000000,-125.413304
0,25,10,0.000000,-127.058667
0,25,12,0.000000,-126.520095
0,25,14,0.000000,-124.640200
0,25,16,0.000000,-126.049859
0,25,18,0.000000,-126.132096
0,25,20,0.000000,-127.087299
0,25,22,0.000000,-129.532861
0,25,24,0.000000,-128.284694
0,25,26,0.000000,-126.984239
0,25,28,0.000000,-128.751244
0,25,30,0.000000,-128.466774
0,25,32,0.000000,-127.125324
0,25,34,0.000000,-128.609135
0,25,36,0.000000,-127.217796
0,25,38,0.000000,-124.356498
0,25,40,0.000000,-128.816455
0,25,42,0.000000,-128.954709
0,25,44,0.000000,-128.401281
0,25,46,0.000000,-125.508739
0,25,48,0.000000,-127.340700
0,25,50,0.000000,-127.456287
0,25,52,0.000000,-127.409699
0,25,54,0.000000,-126.979369
0,25,56,0.000000,-126.209986
0,25,58,0.000000,-125.878079
0,26,0,0.000000,-124.839526
0,26,2,0.000000,-127.574331
0,26,4,0.000000,-129.420321
0,26,6,0.000000,-127.806917
0,26,8,0.000000,-124.465604
0,26,10,0.000000,-126.836034
0,26,12,0.000000,-127.011520
0,26,14,0.000000,-126.804858
0,26,16,0.000000,-127.904590
0,26,18,0.000000,-126.355336
0,26,20,0.000000,-127.466628
0,26,22,0.000000,-126.402961
0,26,24,0.000000,-126.758183
0,26,26,0.000000,-129.625126
0,26,28,0.000000,-128.887295
0,26,30,0.000000,-124.691505
0,26,32,0.000000,-128.766213
0,26,34,0.000000,-127.578165
0,26,36,0.000000,-128.742430
0,26,38,0.000000,-127.861505
0,26,40,0.000000,-128.699066
0,26,42,0.000000,-126.068867
0,26,44,0.000000,-125.224701
0,26,46,0.000000,-125.940689
0,26,48,0.000000,-127.095958
0,26,50,0.000000,-127.767261
0,26,52,0.000000,-128.829696
0,26,54,0.000000,-128.417126
0,26,56,0.000000,-125.688020
0,26,58,0.000000,-127.845732
0,27,0,0.000000,-126.316754
0,27,2,0.000000,-126.446763
0,27,4,0.000000,-128.560875
0,27,6,0.000000,-125.839662
0,27,8,0.000000,-127.071394
0,27,10,0.000000,-127.452253
0,27,12,0.000000,-127.051225
0,27,14,0.000000,-127.871574
0,27,16,0.000000,-124.670235
0,27,18,0.000000,-125.662040
0,27,20,0.000000,-126.236702
0,27,22,0.000000,-129.367043
