hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.911982
0,0,2,0.000000,-131.352837
0,0,4,0.000000,-133.868544
0,0,6,0.000000,-134.021617
0,0,8,0.000000,-130.819969
0,0,10,0.000000,-139.329752
0,0,12,0.000000,-136.566704
0,0,14,0.000000,-127.887718
0,0,16,0.000000,-129.737890
0,0,18,0.000000,-130.357599
0,0,20,0.000000,-131.540151
0,0,22,0.000000,-126.670677
0,0,24,0.000000,-131.942717
0,0,26,0.000000,-130.217884
0,0,28,0.000000,-135.241686
0,0,30,0.000000,-131.189087
0,0,32,0.000000,-135.134021
0,0,34,0.000000,-130.131240
0,0,36,0.000000,-125.433251
0,0,38,0.000000,-138.437883
0,0,40,0.000000,-138.716575
0,0,42,0.000000,-131.481369
0,0,44,0.000000,-126.718513
0,0,46,0.000000,-127.039454
0,0,48,0.000000,-125.717054
0,0,50,0.000000,-132.244935
0,0,52,0.000000,-123.915423
0,0,54,0.000000,-133.085109
0,0,56,0.000000,-127.874636
0,0,58,0.000000,-137.222923
0,1,0,0.000000,-131.632447
0,1,2,0.000000,-129.781150
0,1,4,0.000000,-133.582733
0,1,6,0.000000,-127.208039
0,1,8,0.000000,-131.377809
0,1,10,0.000000,-134.835155
0,1,12,0.000000,-129.608882
0,1,14,0.000000,-129.715683
0,1,16,0.000000,-127.574941
0,1,18,0.000000,-148.281164
0,1,20,0.000000,-131.182596
0,1,22,0.000000,-139.136026
0,1,24,0.000000,-131.298910
0,1,26,0.000000,-126.802687
0,1,28,0.000000,-148.222034
0,1,30,0.000000,-129.561791
0,1,32,0.000000,-127.665659
0,1,34,0.000000,-122.183401
0,1,36,0.000000,-126.196238
0,1,38,0.000000,-145.294337
0,1,40,0.000000,-135.067691
0,1,42,0.000000,-137.399369
0,1,44,0.000000,-130.636479
0,1,46,0.000000,-132.478138
0,1,48,0.000000,-131.339589
0,1,50,0.000000,-133.499006
0,1,52,0.000000,-124.863787
0,1,54,0.000000,-132.513509
0,1,56,0.000000,-127.684090
0,1,58,0.000000,-135.546224
0,2,0,0.000000,-130.164586
0,2,2,0.000000,-134.962288
0,2,4,0.000000,-125.962124
0,2,6,0.000000,-131.907336
0,2,8,0.000000,-135.788438
0,2,10,0.000000,-129.796450
0,2,12,0.000000,-128.124635
0,2,14,0.000000,-132.750773
0,2,16,0.000000,-128.784718
0,2,18,0.000000,-130.916164
0,2,20,0.000000,-133.496304
0,2,22,0.000000,-128.220222
0,2,24,0.000000,-125.791472
0,2,26,0.000000,-133.732668
0,2,28,0.000000,-128.268758
0,2,30,0.000000,-135.742169
0,2,32,0.000000,-126.967692
0,2,34,0.000000,-131.524415
0,2,36,0.000000,-128.675723
0,2,38,0.000000,-138.509604
0,2,40,0.000000,-133.671030
0,2,42,0.000000,-129.950923
0,2,44,0.000000,-131.641104
0,2,46,0.000000,-152.887180
0,2,48,0.000000,-126.826297
0,2,50,0.000000,-135.145334
0,2,52,0.000000,-129.883907
0,2,54,0.000000,-133.197373
0,2,56,0.000000,-139.529210
0,2,58,0.000000,-128.984387
0,3,0,0.000000,-138.356067
0,3,2,0.000000,-133.882584
0,3,4,0.000000,-127.321677
0,3,6,0.000000,-135.199954
0,3,8,0.000000,-133.370426
0,3,10,0.000000,-144.397407
0,3,12,0.000000,-129.161966
0,3,14,0.000000,-130.104825
0,3,16,0.000000,-125.286204
0,3,18,0.000000,-131.594858
0,3,20,0.000000,-134.382234
0,3,22,0.000000,-139.150733
0,3,24,0.000000,-132.124243
0,3,26,0.000000,-128.184182
0,3,28,0.000000,-134.868213
0,3,30,0.000000,-126.973822
0,3,32,0.000000,-123.809500
0,3,34,0.000000,-133.857895
0,3,36,0.000000,-132.814273
0,3,38,0.000000,-154.552780
0,3,40,0.000000,-135.765067
0,3,42,0.000000,-132.302508
0,3,44,0.000000,-131.615920
0,3,46,0.000000,-126.111289
0,3,48,0.000000,-134.450819
0,3,50,0.000000,-125.444674
0,3,52,0.000000,-123.368247
0,3,54,0.000000,-133.944129
0,3,56,0.000000,-127.519176
0,3,58,0.000000,-137.573622
0,4,0,0.000000,-129.307086
0,4,2,0.000000,-132.062549
0,4,4,0.000000,-129.918039
0,4,6,0.000000,-138.372425
0,4,8,0.000000,-137.702495
0,4,10,0.000000,-125.542635
0,4,12,0.000000,-134.158790
0,4,14,0.000000,-138.035003
0,4,16,0.000000,-134.724586
0,4,18,0.000000,-126.749804
0,4,20,0.000000,-133.327019
0,4,22,0.000000,-140.040008
0,4,24,0.000000,-136.144904
0,4,26,0.000000,-128.027426
0,4,28,0.000000,-131.705977
0,4,30,0.000000,-137.284315
0,4,32,0.000000,-140.878552
0,4,34,0.000000,-124.043423
0,4,36,0.000000,-127.792235
0,4,38,0.000000,-130.411519
0,4,40,0.000000,-128.377327
0,4,42,0.000000,-132.231499
0,4,44,0.000000,-127.615996
0,4,46,0.000000,-120.167094
0,4,48,0.000000,-132.447911
0,4,50,0.000000,-129.550722
0,4,52,0.000000,-137.672801
0,4,54,0.000000,-130.199963
0,4,56,0.000000,-129.137566
0,4,58,0.000000,-121.943654
0,5,0,0.000000,-130.053105
0,5,2,0.000000,-129.944752
0,5,4,0.000000,-141.967200
0,5,6,0.000000,-143.540640
0,5,8,0.000000,-150.755743
0,5,10,0.000000,-135.365425
0,5,12,0.000000,-138.698675
0,5,14,0.000000,-126.229791
0,5,16,0.000000,-134.771408
0,5,18,0.000000,-130.138439
0,5,20,0.000000,-120.181696
0,5,22,0.000000,-127.366504
0,5,24,0.000000,-127.250727
0,5,26,0.000000,-134.585995
0,5,28,0.000000,-148.897338
0,5,30,0.000000,-128.458807
0,5,32,0.000000,-134.931921
0,5,34,0.000000,-126.113916
0,5,36,0.000000,-142.411182
0,5,38,0.000000,-135.203091
0,5,40,0.000000,-124.551361
0,5,42,0.000000,-140.064263
0,5,44,0.000000,-125.800941
0,5,46,0.000000,-131.951066
0,5,48,0.000000,-133.564324
0,5,50,0.000000,-129.151854
0,5,52,0.000000,-129.607085
0,5,54,0.000000,-158.290498
0,5,56,0.000000,-134.189006
0,5,58,0.000000,-134.315788
0,6,0,0.000000,-127.766920
0,6,2,0.000000,-140.319054
0,6,4,0.000000,-128.372115
0,6,6,0.000000,-130.444383
0,6,8,0.000000,-131.393175
0,6,10,0.000000,-135.898139
0,6,12,0.000000,-124.408049
0,6,14,0.000000,-132.840890
0,6,16,0.000000,-130.104299
0,6,18,0.000000,-124.504099
0,6,20,0.000000,-126.705497
0,6,22,0.000000,-130.950130
0,6,24,0.000000,-124.535410
0,6,26,0.000000,-132.819000
0,6,28,0.000000,-132.695470
0,6,30,0.000000,-135.167131
0,6,32,0.000000,-127.792645
0,6,34,0.000000,-152.321417
0,6,36,0.000000,-126.903000
0,6,38,0.000000,-124.564819
0,6,40,0.000000,-120.320261
0,6,42,0.000000,-131.487012
0,6,44,0.000000,-130.980288
0,6,46,0.000000,-126.501363
0,6,48,0.000000,-131.810730
0,6,50,0.000000,-127.597005
0,6,52,0.000000,-142.109400
0,6,54,0.000000,-139.460731
0,6,56,0.000000,-146.528576
0,6,58,0.000000,-129.826508
0,7,0,0.000000,-128.516692
0,7,2,0.000000,-160.765763
0,7,4,0.000000,-136.426622
0,7,6,0.000000,-127.637479
0,7,8,0.000000,-129.775848
0,7,10,0.000000,-131.475017
0,7,12,0.000000,-137.367632
0,7,14,0.000000,-134.875690
0,7,16,0.000000,-135.618081
0,7,18,0.000000,-129.553411
0,7,20,0.000000,-132.381447
0,7,22,0.000000,-128.056795
0,7,24,0.000000,-129.998377
0,7,26,0.000000,-131.354333
0,7,28,0.000000,-132.894874
0,7,30,0.000000,-130.003019
0,7,32,0.000000,-129.877243
0,7,34,0.000000,-132.175285
0,7,36,0.000000,-138.347595
0,7,38,0.000000,-125.585168
0,7,40,0.000000,-133.978357
0,7,42,0.000000,-131.279551
0,7,44,0.000000,-132.816295
0,7,46,0.000000,-126.755637
0,7,48,0.000000,-135.662522
0,7,50,0.000000,-123.203713
0,7,52,0.000000,-135.051053
0,7,54,0.000000,-128.082814
0,7,56,0.000000,-134.096307
0,7,58,0.000000,-130.012166
0,8,0,0.000000,-127.173710
0,8,2,0.000000,-131.536191
0,8,4,0.000000,-134.699333
0,8,6,0.000000,-137.021364
0,8,8,0.000000,-144.961039
0,8,10,0.000000,-136.108386
0,8,12,0.000000,-127.584559
0,8,14,0.000000,-126.525004
0,8,16,0.000000,-130.915222
0,8,18,0.000000,-133.079640
0,8,20,0.000000,-138.197942
0,8,22,0.000000,-121.827606
0,8,24,0.000000,-135.977734
0,8,26,0.000000,-129.826593
0,8,28,0.000000,-125.451571
0,8,30,0.000000,-128.807207
0,8,32,0.000000,-131.445239
0,8,34,0.000000,-129.814950
0,8,36,0.000000,-129.496444
0,8,38,0.000000,-126.891146
0,8,40,0.000000,-129.757373
0,8,42,0.000000,-138.594416
0,8,44,0.000000,-134.710950
0,8,46,0.000000,-130.006979
0,8,48,0.000000,-131.030648
0,8,50,0.000000,-136.184117
0,8,52,0.000000,-132.552181
0,8,54,0.000000,-133.518663
0,8,56,0.000000,-126.111306
0,8,58,0.000000,-139.389337
0,9,0,0.000000,-127.971972
0,9,2,0.000000,-127.359319
0,9,4,0.000000,-135.880715
0,9,6,0.000000,-132.978694
0,9,8,0.000000,-133.866402
0,9,10,0.000000,-126.833606
0,9,12,0.000000,-134.764686
0,9,14,0.000000,-133.078201
0,9,16,0.000000,-127.598594
0,9,18,0.000000,-133.689244
0,9,20,0.000000,-135.274932
0,9,22,0.000000,-130.327732
0,9,24,0.000000,-122.376085
0,9,26,0.000000,-139.290286
0,9,28,0.000000,-137.789722
0,9,30,0.000000,-132.508364
0,9,32,0.000000,-131.654728
0,9,34,0.000000,-131.332108
0,9,36,0.000000,-124.577113
0,9,38,0.000000,-125.933335
0,9,40,0.000000,-131.201518
0,9,42,0.000000,-142.855654
0,9,44,0.000000,-127.339388
0,9,46,0.000000,-125.800233
0,9,48,0.000000,-139.031840
0,9,50,0.000000,-125.165830
0,9,52,0.000000,-131.220712
0,9,54,0.000000,-127.181238
0,9,56,0.000000,-136.959943
0,9,58,0.000000,-129.846850
0,10,0,0.000000,-131.053429
0,10,2,0.000000,-132.451857
0,10,4,0.000000,-129.018513
0,10,6,0.000000,-128.005947
0,10,8,0.000000,-135.930419
0,10,10,0.000000,-124.702162
0,10,12,0.000000,-135.566252
0,10,14,0.000000,-131.563387
0,10,16,0.000000,-132.001634
0,10,18,0.000000,-146.908007
0,10,20,0.000000,-131.521514
0,10,22,0.000000,-134.755093
0,10,24,0.000000,-134.166184
0,10,26,0.000000,-134.835279
0,10,28,0.000000,-134.315063
0,10,30,0.000000,-127.474883
0,10,32,0.000000,-134.939686
0,10,34,0.000000,-130.184890
0,10,36,0.000000,-127.162854
0,10,38,0.000000,-133.778954
0,10,40,0.000000,-130.508763
0,10,42,0.000000,-125.572691
0,10,44,0.000000,-133.011245
0,10,46,0.000000,-138.223313
0,10,48,0.000000,-133.615863
0,10,50,0.000000,-124.900990
0,10,52,0.000000,-134.581855
0,10,54,0.000000,-145.020398
0,10,56,0.000000,-128.640533
0,10,58,0.000000,-130.510689
0,11,0,0.000000,-141.171440
0,11,2,0.000000,-126.713136
0,11,4,0.000000,-125.593351
0,11,6,0.000000,-129.768995
0,11,8,0.000000,-130.575967
0,11,10,0.000000,-133.918067
0,11,12,0.000000,-126.167227
0,11,14,0.000000,-134.779703
0,11,16,0.000000,-128.572081
0,11,18,0.000000,-134.276646
0,11,20,0.000000,-131.950893
0,11,22,0.000000,-138.168580
0,11,24,0.000000,-128.211520
0,11,26,0.000000,-132.527716
0,11,28,0.000000,-131.107507
0,11,30,0.000000,-134.885396
0,11,32,0.000000,-129.844403
0,11,34,0.000000,-127.714544
0,11,36,0.000000,-125.559426
0,11,38,0.000000,-135.649711
0,11,40,0.000000,-127.512628
0,11,42,0.000000,-142.024798
0,11,44,0.000000,-124.373007
0,11,46,0.000000,-134.459888
0,11,48,0.000000,-134.833309
0,11,50,0.000000,-127.571706
0,11,52,0.000000,-126.863527
0,11,54,0.000000,-126.837560
0,11,56,0.000000,-126.747293
0,11,58,0.000000,-127.653410
0,12,0,0.000000,-143.070354
0,12,2,0.000000,-124.160635
0,12,4,0.000000,-130.226915
0,12,6,0.000000,-131.996697
0,12,8,0.000000,-127.265309
0,12,10,0.000000,-131.439368
0,12,12,0.000000,-132.671676
0,12,14,0.000000,-132.151737
0,12,16,0.000000,-146.590074
0,12,18,0.000000,-134.315437
0,12,20,0.000000,-135.912112
0,12,22,0.000000,-144.286257
0,12,24,0.000000,-129.739184
0,12,26,0.000000,-135.295603
0,12,28,0.000000,-130.472725
0,12,30,0.000000,-124.116720
0,12,32,0.000000,-122.946716
0,12,34,0.000000,-135.054788
0,12,36,0.000000,-126.739417
0,12,38,0.000000,-125.136758
0,12,40,0.000000,-130.713208
0,12,42,0.000000,-130.686033
0,12,44,0.000000,-130.868687
0,12,46,0.000000,-140.688629
0,12,48,0.000000,-126.838603
0,12,50,0.000000,-137.965681
0,12,52,0.000000,-126.014539
0,12,54,0.000000,-130.920474
0,12,56,0.000000,-131.716865
0,12,58,0.000000,-142.113408
0,13,0,0.000000,-133.046965
0,13,2,0.000000,-137.614746
0,13,4,0.000000,-128.978110
0,13,6,0.000000,-135.917230
0,13,8,0.000000,-137.013863
0,13,10,0.000000,-129.889912
0,13,12,0.000000,-130.642186
0,13,14,0.000000,-125.274010
0,13,16,0.000000,-126.992046
0,13,18,0.000000,-127.088120
0,13,20,0.000000,-125.153536
0,13,22,0.000000,-133.273319
0,13,24,0.000000,-129.111414
0,13,26,0.000000,-128.759000
0,13,28,0.000000,-138.844958
0,13,30,0.000000,-132.530793
0,13,32,0.000000,-135.754927
0,13,34,0.000000,-131.116535
0,13,36,0.000000,-138.597677
0,13,38,0.000000,-136.975065
0,13,40,0.000000,-144.405890
0,13,42,0.000000,-137.114850
0,13,44,0.000000,-130.148662
0,13,46,0.000000,-135.364226
0,13,48,0.000000,-140.354071
0,13,50,0.000000,-138.316949
0,13,52,0.000000,-126.551530
0,13,54,0.000000,-134.213583
0,13,56,0.000000,-141.607391
0,13,58,0.000000,-143.595919
0,14,0,0.000000,-134.407298
0,14,2,0.000000,-141.143152
0,14,4,0.000000,-127.839231
0,14,6,0.000000,-123.982813
0,14,8,0.000000,-128.060966
0,14,10,0.000000,-131.799982
0,14,12,0.000000,-128.672040
0,14,14,0.000000,-124.778631
0,14,16,0.000000,-132.918335
0,14,18,0.000000,-125.345011
0,14,20,0.000000,-128.442227
0,14,22,0.000000,-142.922841
0,14,24,0.000000,-130.947117
0,14,26,0.000000,-144.762653
0,14,28,0.000000,-128.117472
0,14,30,0.000000,-132.658039
0,14,32,0.000000,-129.339864
0,14,34,0.000000,-126.945534
0,14,36,0.000000,-125.573167
0,14,38,0.000000,-127.060380
0,14,40,0.000000,-131.511470
0,14,42,0.000000,-127.300245
0,14,44,0.000000,-128.296989
0,14,46,0.000000,-128.242082
0,14,48,0.000000,-132.647446
0,14,50,0.000000,-123.457869
0,14,52,0.000000,-132.763386
0,14,54,0.000000,-139.872705
0,14,56,0.000000,-136.900694
0,14,58,0.000000,-134.687431
0,15,0,0.000000,-127.114091
0,15,2,0.000000,-129.681635
0,15,4,0.000000,-132.590876
0,15,6,0.000000,-138.983357
0,15,8,0.000000,-127.033867
0,15,10,0.000000,-130.092003
0,15,12,0.000000,-130.336725
0,15,14,0.000000,-131.994491
0,15,16,0.000000,-129.601331
0,15,18,0.000000,-139.901840
0,15,20,0.000000,-127.434407
0,15,22,0.000000,-125.923222
0,15,24,0.000000,-130.698567
0,15,26,0.000000,-126.194491
0,15,28,0.000000,-127.000375
0,15,30,0.000000,-135.823616
0,15,32,0.000000,-134.181229
0,15,34,0.000000,-134.240448
0,15,36,0.000000,-131.665154
0,15,38,0.000000,-136.239338
0,15,40,0.000000,-133.821356
0,15,42,0.000000,-144.075986
0,15,44,0.000000,-132.190548
0,15,46,0.000000,-123.146026
0,15,48,0.000000,-128.270539
0,15,50,0.000000,-134.551327
0,15,52,0.000000,-125.796502
0,15,54,0.000000,-134.510801
0,15,56,0.000000,-128.951935
0,15,58,0.000000,-134.313702
0,16,0,0.000000,-126.532593
0,16,2,0.000000,-135.262862
0,16,4,0.000000,-138.407310
0,16,6,0.000000,-128.968325
0,16,8,0.000000,-129.861916
0,16,10,0.000000,-126.589525
0,16,12,0.000000,-134.158365
0,16,14,0.000000,-128.862110
0,16,16,0.000000,-131.077559
0,16,18,0.000000,-127.452869
0,16,20,0.000000,-133.269060
0,16,22,0.000000,-127.598749
0,16,24,0.000000,-129.662179
0,16,26,0.000000,-126.456836
0,16,28,0.000000,-129.101714
0,16,30,0.000000,-139.371177
0,16,32,0.000000,-133.120251
0,16,34,0.000000,-133.339551
0,16,36,0.000000,-147.635433
0,16,38,0.000000,-137.863219
0,16,40,0.000000,-125.920691
0,16,42,0.000000,-131.552450
0,16,44,0.000000,-128.099161
0,16,46,0.000000,-130.337409
0,16,48,0.000000,-129.957149
0,16,50,0.000000,-126.326355
0,16,52,0.000000,-137.907426
0,16,54,0.000000,-126.560511
0,16,56,0.000000,-133.370217
0,16,58,0.000000,-126.131960
0,17,0,0.000000,-127.863936
0,17,2,0.000000,-125.202556
0,17,4,0.000000,-130.131316
0,17,6,0.000000,-126.690795
0,17,8,0.000000,-133.062065
0,17,10,0.000000,-134.323420
0,17,12,0.000000,-130.880147
0,17,14,0.000000,-137.303775
0,17,16,0.000000,-128.171617
0,17,18,0.000000,-128.022388
0,17,20,0.000000,-128.371252
0,17,22,0.000000,-124.220772
0,17,24,0.000000,-133.205438
0,17,26,0.000000,-136.449708
0,17,28,0.000000,-127.996743
0,17,30,0.000000,-134.188263
0,17,32,0.000000,-127.187384
0,17,34,0.000000,-133.374778
0,17,36,0.000000,-126.517376
0,17,38,0.000000,-130.795957
0,17,40,0.000000,-130.769002
0,17,42,0.000000,-133.567493
0,17,44,0.000000,-126.321577
0,17,46,0.000000,-131.309398
0,17,48,0.000000,-131.839763
0,17,50,0.000000,-133.533297
0,17,52,0.000000,-126.612645
0,17,54,0.000000,-145.591427
0,17,56,0.000000,-133.194594
0,17,58,0.000000,-128.819905
0,18,0,0.000000,-141.127613
0,18,2,0.000000,-139.628457
0,18,4,0.000000,-132.752492
0,18,6,0.000000,-123.828484
0,18,8,0.000000,-146.083019
0,18,10,0.000000,-125.600189
0,18,12,0.000000,-127.338556
0,18,14,0.000000,-129.059890
0,18,16,0.000000,-125.946678
0,18,18,0.000000,-126.791453
0,18,20,0.000000,-129.371419
0,18,22,0.000000,-126.187502
0,18,24,0.000000,-127.186760
0,18,26,0.000000,-127.898001
0,18,28,0.000000,-126.728100
0,18,30,0.000000,-130.420680
0,18,32,0.000000,-128.741072
0,18,34,0.000000,-134.909622
0,18,36,0.000000,-128.825042
0,18,38,0.000000,-130.528991
0,18,40,0.000000,-124.325967
0,18,42,0.000000,-127.418715
0,18,44,0.000000,-131.044344
0,18,46,0.000000,-132.285989
0,18,48,0.000000,-133.313198
0,18,50,0.000000,-130.576080
0,18,52,0.000000,-133.139462
0,18,54,0.000000,-129.483996
0,18,56,0.000000,-129.096518
0,18,58,0.000000,-129.296782
0,19,0,0.000000,-131.926485
0,19,2,0.000000,-131.935840
0,19,4,0.000000,-128.998200
0,19,6,0.000000,-132.390728
0,19,8,0.000000,-132.825036
0,19,10,0.000000,-124.725068
0,19,12,0.000000,-125.631341
0,19,14,0.000000,-139.652656
0,19,16,0.000000,-141.472484
0,19,18,0.000000,-126.515994
0,19,20,0.000000,-127.901868
0,19,22,0.000000,-131.247528
0,19,24,0.000000,-131.921397
0,19,26,0.000000,-124.441779
0,19,28,0.000000,-128.974484
0,19,30,0.000000,-138.152248
0,19,32,0.000000,-137.279770
0,19,34,0.000000,-130.621525
0,19,36,0.000000,-140.625365
0,19,38,0.000000,-126.633847
0,19,40,0.000000,-135.443358
0,19,42,0.000000,-133.243812
0,19,44,0.000000,-124.024280
0,19,46,0.000000,-125.252751
0,19,48,0.000000,-127.899787
0,19,50,0.000000,-136.622208
0,19,52,0.000000,-133.297540
0,19,54,0.000000,-130.286614
0,19,56,0.000000,-130.749487
0,19,58,0.000000,-126.274516
0,20,0,0.000000,-131.010855
0,20,2,0.000000,-125.948762
0,20,4,0.000000,-137.748425
0,20,6,0.000000,-132.472652
0,20,8,0.000000,-132.558810
0,20,10,0.000000,-147.293491
0,20,12,0.000000,-131.859009
0,20,14,0.000000,-128.980820
0,20,16,0.000000,-133.242234
0,20,18,0.000000,-127.758083
0,20,20,0.000000,-134.121181
0,20,22,0.000000,-130.414028
0,20,24,0.000000,-124.387951
0,20,26,0.000000,-126.652531
0,20,28,0.000000,-130.226610
0,20,30,0.000000,-126.490055
0,20,32,0.000000,-124.164927
0,20,34,0.000000,-127.477235
0,20,36,0.000000,-140.099742
0,20,38,0.000000,-132.393850
0,20,40,0.000000,-132.092081
0,20,42,0.000000,-131.275087
0,20,44,0.000000,-133.813461
0,20,46,0.000000,-130.924684
0,20,48,0.000000,-132.315592
0,20,50,0.000000,-134.734753
0,20,52,0.000000,-132.310120
0,20,54,0.000000,-132.999069
0,20,56,0.000000,-141.180400
0,20,58,0.000000,-132.145005
0,21,0,0.000000,-128.278825
0,21,2,0.000000,-131.666357
0,21,4,0.000000,-133.373421
0,21,6,0.000000,-128.774886
0,21,8,0.000000,-129.884801
0,21,10,0.000000,-131.574386
0,21,12,0.000000,-130.737566
0,21,14,0.000000,-129.357028
0,21,16,0.000000,-133.559736
0,21,18,0.000000,-133.936812
0,21,20,0.000000,-130.250476
0,21,22,0.000000,-150.018442
0,21,24,0.000000,-135.975912
0,21,26,0.000000,-126.390186
0,21,28,0.000000,-125.945241
0,21,30,0.000000,-127.217944
0,21,32,0.000000,-137.081860
0,21,34,0.000000,-122.436277
0,21,36,0.000000,-126.768130
0,21,38,0.000000,-125.913590
0,21,40,0.000000,-130.322798
0,21,42,0.000000,-134.621966
0,21,44,0.000000,-133.291919
0,21,46,0.000000,-128.178872
0,21,48,0.000000,-133.282250
0,21,50,0.000000,-132.448538
0,21,52,0.000000,-131.441342
0,21,54,0.000000,-128.759774
0,21,56,0.000000,-126.866894
0,21,58,0.000000,-133.380844
0,22,0,0.000000,-134.471582
0,22,2,0.000000,-130.083389
0,22,4,0.000000,-133.404358
0,22,6,0.000000,-133.438199
0,22,8,0.000000,-128.474247
0,22,10,0.000000,-131.369657
0,22,12,0.000000,-147.571829
0,22,14,0.000000,-135.706948
0,22,16,0.000000,-147.856673
0,22,18,0.000000,-129.949558
0,22,20,0.000000,-124.353520
0,22,22,0.000000,-126.436310
0,22,24,0.000000,-139.311237
0,22,26,0.000000,-135.057393
0,22,28,0.000000,-142.544821
0,22,30,0.000000,-131.806822
0,22,32,0.000000,-123.146802
0,22,34,0.000000,-127.804519
0,22,36,0.000000,-128.010773
0,22,38,0.000000,-127.883955
0,22,40,0.000000,-138.334745
0,22,42,0.000000,-134.873400
0,22,44,0.000000,-151.295868
0,22,46,0.000000,-128.590705
0,22,48,0.000000,-129.279333
0,22,50,0.000000,-133.036600
0,22,52,0.000000,-135.047264
0,22,54,0.000000,-141.137532
0,22,56,0.000000,-128.458554
0,22,58,0.000000,-129.229023
0,23,0,0.000000,-133.182129
0,23,2,0.000000,-136.540769
0,23,4,0.000000,-125.558611
0,23,6,0.000000,-138.418783
0,23,8,0.000000,-125.944523
0,23,10,0.000000,-132.236277
0,23,12,0.000000,-138.709984
0,23,14,0.000000,-145.089450
0,23,16,0.000000,-130.750155
0,23,18,0.000000,-130.900368
0,23,20,0.000000,-140.152325
0,23,22,0.000000,-149.317422
0,23,24,0.000000,-125.751539
0,23,26,0.000000,-137.608334
0,23,28,0.000000,-133.586273
0,23,30,0.000000,-129.376105
0,23,32,0.000000,-142.017363
0,23,34,0.000000,-128.956535
0,23,36,0.000000,-160.451171
0,23,38,0.000000,-128.840829
0,23,40,0.000000,-129.529029
0,23,42,0.000000,-129.639221
0,23,44,0.000000,-130.026503
0,23,46,0.000000,-135.157853
0,23,48,0.000000,-128.582626
0,23,50,0.000000,-124.338622
0,23,52,0.000000,-124.775087
0,23,54,0.000000,-131.191014
0,23,56,0.000000,-128.219313
0,23,58,0.000000,-133.274455
0,24,0,0.000000,-130.850700
0,24,2,0.000000,-130.664057
0,24,4,0.000000,-128.504039
0,24,6,0.000000,-142.207945
0,24,8,0.000000,-143.426007
0,24,10,0.000000,-139.894890
0,24,12,0.000000,-138.109822
0,24,14,0.000000,-130.492774
0,24,16,0.000000,-135.016357
0,24,18,0.000000,-138.668178
0,24,20,0.000000,-125.153642
0,24,22,0.000000,-131.858193
0,24,24,0.000000,-132.201557
0,24,26,0.000000,-133.665615
0,24,28,0.000000,-138.319025
0,24,30,0.000000,-133.721785
0,24,32,0.000000,-129.956044
0,24,34,0.000000,-125.853320
0,24,36,0.000000,-139.394745
0,24,38,0.000000,-134.998992
0,24,40,0.000000,-128.029476
0,24,42,0.000000,-133.382540
0,24,44,0.000000,-127.534139
0,24,46,0.000000,-136.874383
0,24,48,0.000000,-124.676881
0,24,50,0.000000,-131.849528
0,24,52,0.000000,-132.528760
0,24,54,0.000000,-129.832623
0,24,56,0.000000,-126.946225
0,24,58,0.000000,-149.853381
0,25,0,0.000000,-133.428363
0,25,2,0.000000,-135.132622
0,25,4,0.000000,-138.102641
0,25,6,0.000000,-139.448807
0,25,8,0.000000,-133.147872
0,25,10,0.000000,-127.080227
0,25,12,0.000000,-126.269892
0,25,14,0.000000,-129.519426
0,25,16,0.000000,-123.027259
0,25,18,0.000000,-128.430255
0,25,20,0.000000,-133.053366
0,25,22,0.000000,-138.129732
0,25,24,0.000000,-132.259358
0,25,26,0.000000,-123.215521
0,25,28,0.000000,-125.278980
0,25,30,0.000000,-126.223963
0,25,32,0.000000,-139.317109
0,25,34,0.000000,-133.419437
0,25,36,0.000000,-137.930090
0,25,38,0.000000,-139.167601
0,25,40,0.000000,-131.958415
0,25,42,0.000000,-127.529715
0,25,44,0.000000,-137.724346
0,25,46,0.000000,-124.513288
0,25,48,0.000000,-133.774366
0,25,50,0.000000,-153.885589
0,25,52,0.000000,-126.301740
0,25,54,0.000000,-139.445138
0,25,56,0.000000,-128.146977
0,25,58,0.000000,-138.507146
0,26,0,0.000000,-126.630231
0,26,2,0.000000,-131.873728
0,26,4,0.000000,-145.315864
0,26,6,0.000000,-129.464695
0,26,8,0.000000,-131.258418
0,26,10,0.000000,-128.455165
0,26,12,0.000000,-137.991349
0,26,14,0.000000,-127.569508
0,26,16,0.000000,-128.975292
0,26,18,0.000000,-129.523293
0,26,20,0.000000,-151.607709
0,26,22,0.000000,-132.432707
0,26,24,0.000000,-133.173767
0,26,26,0.000000,-129.136336
0,26,28,0.000000,-131.597798
0,26,30,0.000000,-136.234104
0,26,32,0.000000,-132.695132
0,26,34,0.000000,-134.771185
0,26,36,0.000000,-135.173623
0,26,38,0.000000,-144.064023
0,26,40,0.000000,-130.626308
0,26,42,0.000000,-128.985811
0,26,44,0.000000,-128.001631
0,26,46,0.000000,-130.983923
0,26,48,0.000000,-133.981558
0,26,50,0.000000,-129.887083
0,26,52,0.000000,-126.111758
0,26,54,0.000000,-130.242955
0,26,56,0.000000,-135.223346
0,26,58,0.000000,-124.864292
0,27,0,0.000000,-134.053053
0,27,2,0.000000,-141.743104
0,27,4,0.000000,-131.370543
0,27,6,0.000000,-133.512097
0,27,8,0.000000,-133.520463
0,27,10,0.000000,-126.378475
0,27,12,0.000000,-126.591207
0,27,14,0.000000,-135.185125
0,27,16,0.000000,-127.064512
0,27,18,0.000000,-128.695754
0,27,20,0.000000,-133.830666
0,27,22,0.000000,-144.369846
