hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.691478
0,0,2,0.000000,-142.183624
0,0,4,0.000000,-140.324307
0,0,6,0.000000,-133.490089
0,0,8,0.000000,-143.239195
0,0,10,0.000000,-138.071317
0,0,12,0.000000,-133.070348
0,0,14,0.000000,-132.016942
0,0,16,0.000000,-144.289603
0,0,18,0.000000,-139.484105
0,0,20,0.000000,-135.411096
0,0,22,0.000000,-141.019701
0,0,24,0.000000,-133.594955
0,0,26,0.000000,-140.563462
0,0,28,0.000000,-138.930954
0,0,30,0.000000,-131.726732
0,0,32,0.000000,-139.221221
0,0,34,0.000000,-137.752427
0,0,36,0.000000,-136.945181
0,0,38,0.000000,-137.707046
0,0,40,0.000000,-136.061919
0,0,42,0.000000,-139.402519
0,0,44,0.000000,-147.982073
0,0,46,0.000000,-141.440596
0,0,48,0.000000,-135.373203
0,0,50,0.000000,-135.903943
0,0,52,0.000000,-143.546544
0,0,54,0.000000,-146.588434
0,0,56,0.000000,-135.399029
0,0,58,0.000000,-138.227700
0,1,0,0.000000,-141.250816
0,1,2,0.000000,-139.278806
0,1,4,0.000000,-136.448080
0,1,6,0.000000,-137.364260
0,1,8,0.000000,-136.899506
0,1,10,0.000000,-137.237770
0,1,12,0.000000,-136.953872
0,1,14,0.000000,-155.870381
0,1,16,0.000000,-137.292173
0,1,18,0.000000,-132.929154
0,1,20,0.000000,-135.465511
0,1,22,0.000000,-131.544907
0,1,24,0.000000,-139.985752
0,1,26,0.000000,-139.493253
0,1,28,0.000000,-137.470182
0,1,30,0.000000,-135.286499
0,1,32,0.000000,-131.918178
0,1,34,0.000000,-139.653003
0,1,36,0.000000,-134.695890
0,1,38,0.000000,-152.852330
0,1,40,0.000000,-146.004789
0,1,42,0.000000,-139.980543
0,1,44,0.000000,-134.695570
0,1,46,0.000000,-154.988476
0,1,48,0.000000,-136.610545
0,1,50,0.000000,-145.465428
0,1,52,0.000000,-145.504403
0,1,54,0.000000,-133.751169
0,1,56,0.000000,-148.541236
0,1,58,0.000000,-131.109809
0,2,0,0.000000,-144.074497
0,2,2,0.000000,-138.480696
0,2,4,0.000000,-138.460475
0,2,6,0.000000,-132.203080
0,2,8,0.000000,-139.570582
0,2,10,0.000000,-134.108485
0,2,12,0.000000,-148.387512
0,2,14,0.000000,-134.990740
0,2,16,0.000000,-144.683153
0,2,18,0.000000,-134.194405
0,2,20,0.000000,-137.646006
0,2,22,0.000000,-145.103563
0,2,24,0.000000,-135.821191
0,2,26,0.000000,-138.752521
0,2,28,0.000000,-138.340924
0,2,30,0.000000,-138.036549
0,2,32,0.000000,-137.782282
0,2,34,0.000000,-143.520343
0,2,36,0.000000,-133.020681
0,2,38,0.000000,-134.643325
0,2,40,0.000000,-132.974207
0,2,42,0.000000,-138.699269
0,2,44,0.000000,-138.390204
0,2,46,0.000000,-147.674793
0,2,48,0.000000,-134.105304
0,2,50,0.000000,-134.612555
0,2,52,0.000000,-135.431206
0,2,54,0.000000,-139.954884
0,2,56,0.000000,-139.525928
0,2,58,0.000000,-130.749574
0,3,0,0.000000,-133.585964
0,3,2,0.000000,-131.909356
0,3,4,0.000000,-141.928108
0,3,6,0.000000,-139.989951
0,3,8,0.000000,-140.255735
0,3,10,0.000000,-140.216015
0,3,12,0.000000,-136.103012
0,3,14,0.000000,-132.963567
0,3,16,0.000000,-146.914443
0,3,18,0.000000,-133.072829
0,3,20,0.000000,-130.050700
0,3,22,0.000000,-137.632736
0,3,24,0.000000,-134.995728
0,3,26,0.000000,-136.774493
0,3,28,0.000000,-141.748251
0,3,30,0.000000,-139.900783
0,3,32,0.000000,-141.763557
0,3,34,0.000000,-135.544526
0,3,36,0.000000,-146.093950
0,3,38,0.000000,-148.972816
0,3,40,0.000000,-138.633112
0,3,42,0.000000,-137.709726
0,3,44,0.000000,-139.420352
0,3,46,0.000000,-136.297065
0,3,48,0.000000,-134.452234
0,3,50,0.000000,-143.761037
0,3,52,0.000000,-134.965462
0,3,54,0.000000,-130.987271
0,3,56,0.000000,-134.305429
0,3,58,0.000000,-134.212523
0,4,0,0.000000,-149.231969
0,4,2,0.000000,-135.199122
0,4,4,0.000000,-142.445612
0,4,6,0.000000,-138.614452
0,4,8,0.000000,-142.871669
0,4,10,0.000000,-135.055476
0,4,12,0.000000,-136.384407
0,4,14,0.000000,-144.100355
0,4,16,0.000000,-134.542136
0,4,18,0.000000,-134.373798
0,4,20,0.000000,-141.871410
0,4,22,0.000000,-138.370031
0,4,24,0.000000,-132.979886
0,4,26,0.000000,-150.549007
0,4,28,0.000000,-133.085248
0,4,30,0.000000,-131.002256
0,4,32,0.000000,-132.997177
0,4,34,0.000000,-134.925922
0,4,36,0.000000,-138.015819
0,4,38,0.000000,-138.091313
0,4,40,0.000000,-135.975265
0,4,42,0.000000,-140.195854
0,4,44,0.000000,-132.398764
0,4,46,0.000000,-132.301850
0,4,48,0.000000,-139.590385
0,4,50,0.000000,-136.625380
0,4,52,0.000000,-139.012861
0,4,54,0.000000,-139.464163
0,4,56,0.000000,-144.009478
0,4,58,0.000000,-146.941484
0,5,0,0.000000,-139.845229
0,5,2,0.000000,-133.347201
0,5,4,0.000000,-141.494877
0,5,6,0.000000,-131.657713
0,5,8,0.000000,-138.253300
0,5,10,0.000000,-137.654435
0,5,12,0.000000,-130.038789
0,5,14,0.000000,-144.128937
0,5,16,0.000000,-140.779555
0,5,18,0.000000,-148.246650
0,5,20,0.000000,-139.614638
0,5,22,0.000000,-136.129938
0,5,24,0.000000,-133.395745
0,5,26,0.000000,-137.690484
0,5,28,0.000000,-134.358925
0,5,30,0.000000,-137.844883
0,5,32,0.000000,-132.553125
0,5,34,0.000000,-136.552044
0,5,36,0.000000,-130.448278
0,5,38,0.000000,-138.382992
0,5,40,0.000000,-141.276272
0,5,42,0.000000,-141.894085
0,5,44,0.000000,-133.458588
0,5,46,0.000000,-136.148915
0,5,48,0.000000,-133.115302
0,5,50,0.000000,-137.410456
0,5,52,0.000000,-151.218792
0,5,54,0.000000,-136.059861
0,5,56,0.000000,-135.256283
0,5,58,0.000000,-133.316659
0,6,0,0.000000,-140.113954
0,6,2,0.000000,-140.575023
0,6,4,0.000000,-135.738189
0,6,6,0.000000,-138.508960
0,6,8,0.000000,-149.246822
0,6,10,0.000000,-142.477491
0,6,12,0.000000,-142.961637
0,6,14,0.000000,-141.514367
0,6,16,0.000000,-130.563035
0,6,18,0.000000,-137.199093
0,6,20,0.000000,-137.941230
0,6,22,0.000000,-139.342372
0,6,24,0.000000,-132.277414
0,6,26,0.000000,-133.325238
0,6,28,0.000000,-133.628569
0,6,30,0.000000,-132.063892
0,6,32,0.000000,-141.567334
0,6,34,0.000000,-142.211164
0,6,36,0.000000,-140.916794
0,6,38,0.000000,-136.617134
0,6,40,0.000000,-148.161956
0,6,42,0.000000,-140.523897
0,6,44,0.000000,-135.815808
0,6,46,0.000000,-136.858239
0,6,48,0.000000,-134.820366
0,6,50,0.000000,-136.941885
0,6,52,0.000000,-133.582326
0,6,54,0.000000,-140.199002
0,6,56,0.000000,-146.905644
0,6,58,0.000000,-137.658972
0,7,0,0.000000,-136.780645
0,7,2,0.000000,-143.431019
0,7,4,0.000000,-147.411794
0,7,6,0.000000,-135.301885
0,7,8,0.000000,-132.660959
0,7,10,0.000000,-130.571950
0,7,12,0.000000,-150.394872
0,7,14,0.000000,-131.159053
0,7,16,0.000000,-134.360235
0,7,18,0.000000,-129.135002
0,7,20,0.000000,-133.952394
0,7,22,0.000000,-135.923233
0,7,24,0.000000,-138.968928
0,7,26,0.000000,-133.543978
0,7,28,0.000000,-130.487350
0,7,30,0.000000,-133.696555
0,7,32,0.000000,-136.590003
0,7,34,0.000000,-137.240566
0,7,36,0.000000,-131.774033
0,7,38,0.000000,-135.971432
0,7,40,0.000000,-135.525142
0,7,42,0.000000,-134.880075
0,7,44,0.000000,-135.038753
0,7,46,0.000000,-139.024716
0,7,48,0.000000,-130.085892
0,7,50,0.000000,-134.165269
0,7,52,0.000000,-138.259182
0,7,54,0.000000,-138.601640
0,7,56,0.000000,-134.232905
0,7,58,0.000000,-139.592729
0,8,0,0.000000,-143.059024
0,8,2,0.000000,-136.155886
0,8,4,0.000000,-136.820432
0,8,6,0.000000,-137.554167
0,8,8,0.000000,-136.132567
0,8,10,0.000000,-131.165853
0,8,12,0.000000,-147.012486
0,8,14,0.000000,-135.258426
0,8,16,0.000000,-136.541352
0,8,18,0.000000,-131.196672
0,8,20,0.000000,-135.429931
0,8,22,0.000000,-137.377912
0,8,24,0.000000,-135.427830
0,8,26,0.000000,-135.774101
0,8,28,0.000000,-131.787795
0,8,30,0.000000,-135.541025
0,8,32,0.000000,-144.851088
0,8,34,0.000000,-137.899280
0,8,36,0.000000,-144.005563
0,8,38,0.000000,-153.454640
0,8,40,0.000000,-132.287459
0,8,42,0.000000,-140.263252
0,8,44,0.000000,-145.271542
0,8,46,0.000000,-129.088970
0,8,48,0.000000,-132.812594
0,8,50,0.000000,-139.570688
0,8,52,0.000000,-132.362965
0,8,54,0.000000,-139.648344
0,8,56,0.000000,-147.705614
0,8,58,0.000000,-131.058919
0,9,0,0.000000,-133.420765
0,9,2,0.000000,-147.086054
0,9,4,0.000000,-139.623160
0,9,6,0.000000,-131.907692
0,9,8,0.000000,-139.137502
0,9,10,0.000000,-140.313590
0,9,12,0.000000,-146.576109
0,9,14,0.000000,-133.382695
0,9,16,0.000000,-142.083746
0,9,18,0.000000,-134.849196
0,9,20,0.000000,-128.903232
0,9,22,0.000000,-142.066004
0,9,24,0.000000,-148.973118
0,9,26,0.000000,-134.162112
0,9,28,0.000000,-146.596227
0,9,30,0.000000,-138.059905
0,9,32,0.000000,-138.391550
0,9,34,0.000000,-138.027611
0,9,36,0.000000,-139.468982
0,9,38,0.000000,-135.100976
0,9,40,0.000000,-135.817290
0,9,42,0.000000,-133.682009
0,9,44,0.000000,-142.039196
0,9,46,0.000000,-137.974479
0,9,48,0.000000,-136.989133
0,9,50,0.000000,-126.897592
0,9,52,0.000000,-142.413963
0,9,54,0.000000,-136.895994
0,9,56,0.000000,-143.609696
0,9,58,0.000000,-134.866337
0,10,0,0.000000,-139.144818
0,10,2,0.000000,-126.695061
0,10,4,0.000000,-142.539545
0,10,6,0.000000,-141.784784
0,10,8,0.000000,-142.781471
0,10,10,0.000000,-138.852712
0,10,12,0.000000,-136.893740
0,10,14,0.000000,-136.076637
0,10,16,0.000000,-141.919070
0,10,18,0.000000,-131.889380
0,10,20,0.000000,-131.740723
0,10,22,0.000000,-134.425783
0,10,24,0.000000,-131.009128
0,10,26,0.000000,-143.900483
0,10,28,0.000000,-137.130496
0,10,30,0.000000,-130.901590
0,10,32,0.000000,-131.235276
0,10,34,0.000000,-145.509603
0,10,36,0.000000,-139.003188
0,10,38,0.000000,-139.871168
0,10,40,0.000000,-135.543722
0,10,42,0.000000,-133.853821
0,10,44,0.000000,-142.528965
0,10,46,0.000000,-137.034924
0,10,48,0.000000,-139.409503
0,10,50,0.000000,-142.807908
0,10,52,0.000000,-134.047196
0,10,54,0.000000,-137.834285
0,10,56,0.000000,-130.125774
0,10,58,0.000000,-135.590470
0,11,0,0.000000,-130.339172
0,11,2,0.000000,-143.654368
0,11,4,0.000000,-138.836578
0,11,6,0.000000,-138.010842
0,11,8,0.000000,-141.976073
0,11,10,0.000000,-140.257176
0,11,12,0.000000,-137.234138
0,11,14,0.000000,-136.310135
0,11,16,0.000000,-131.847702
0,11,18,0.000000,-143.151466
0,11,20,0.000000,-136.402996
0,11,22,0.000000,-146.370036
0,11,24,0.000000,-136.194522
0,11,26,0.000000,-135.576008
0,11,28,0.000000,-132.350332
0,11,30,0.000000,-136.310636
0,11,32,0.000000,-141.117761
0,11,34,0.000000,-143.989270
0,11,36,0.000000,-134.040519
0,11,38,0.000000,-136.543324
0,11,40,0.000000,-133.648755
0,11,42,0.000000,-139.430767
0,11,44,0.000000,-138.693282
0,11,46,0.000000,-132.578311
0,11,48,0.000000,-141.381844
0,11,50,0.000000,-135.227193
0,11,52,0.000000,-134.115900
0,11,54,0.000000,-142.953416
0,11,56,0.000000,-148.783183
0,11,58,0.000000,-139.962735
0,12,0,0.000000,-137.911797
0,12,2,0.000000,-142.160661
0,12,4,0.000000,-137.472507
0,12,6,0.000000,-151.331892
0,12,8,0.000000,-132.563692
0,12,10,0.000000,-142.496180
0,12,12,0.000000,-139.965938
0,12,14,0.000000,-135.728951
0,12,16,0.000000,-132.163382
0,12,18,0.000000,-135.141327
0,12,20,0.000000,-136.491384
0,12,22,0.000000,-137.850853
0,12,24,0.000000,-136.360365
0,12,26,0.000000,-140.211081
0,12,28,0.000000,-131.774100
0,12,30,0.000000,-142.435092
0,12,32,0.000000,-139.938718
0,12,34,0.000000,-134.649439
0,12,36,0.000000,-138.078593
0,12,38,0.000000,-138.805681
0,12,40,0.000000,-132.574018
0,12,42,0.000000,-133.888501
0,12,44,0.000000,-135.425114
0,12,46,0.000000,-131.301824
0,12,48,0.000000,-134.546120
0,12,50,0.000000,-136.791038
0,12,52,0.000000,-133.764135
0,12,54,0.000000,-135.593594
0,12,56,0.000000,-135.231719
0,12,58,0.000000,-149.970181
0,13,0,0.000000,-133.539032
0,13,2,0.000000,-136.425608
0,13,4,0.000000,-140.540380
0,13,6,0.000000,-132.784541
0,13,8,0.000000,-141.012203
0,13,10,0.000000,-139.302209
0,13,12,0.000000,-133.350141
0,13,14,0.000000,-129.742713
0,13,16,0.000000,-135.414467
0,13,18,0.000000,-136.453008
0,13,20,0.000000,-147.443646
0,13,22,0.000000,-137.899144
0,13,24,0.000000,-140.499246
0,13,26,0.000000,-130.182244
0,13,28,0.000000,-137.631151
0,13,30,0.000000,-133.987006
0,13,32,0.000000,-136.777488
0,13,34,0.000000,-139.005726
0,13,36,0.000000,-144.496817
0,13,38,0.000000,-134.068413
0,13,40,0.000000,-136.965270
0,13,42,0.000000,-140.578515
0,13,44,0.000000,-132.166076
0,13,46,0.000000,-139.081606
0,13,48,0.000000,-133.498538
0,13,50,0.000000,-132.644430
0,13,52,0.000000,-136.964265
0,13,54,0.000000,-135.504382
0,13,56,0.000000,-133.138969
0,13,58,0.000000,-133.910220
0,14,0,0.000000,-133.894336
0,14,2,0.000000,-142.300757
0,14,4,0.000000,-132.583704
0,14,6,0.000000,-129.986726
0,14,8,0.000000,-134.195102
0,14,10,0.000000,-144.320530
0,14,12,0.000000,-161.133533
0,14,14,0.000000,-135.647973
0,14,16,0.000000,-139.347770
0,14,18,0.000000,-136.929359
0,14,20,0.000000,-141.892445
0,14,22,0.000000,-139.246623
0,14,24,0.000000,-133.470988
0,14,26,0.000000,-144.365672
0,14,28,0.000000,-140.571121
0,14,30,0.000000,-139.034348
0,14,32,0.000000,-138.775201
0,14,34,0.000000,-132.026893
0,14,36,0.000000,-137.220598
0,14,38,0.000000,-128.647829
0,14,40,0.000000,-135.757849
0,14,42,0.000000,-133.633599
0,14,44,0.000000,-132.159104
0,14,46,0.000000,-139.479292
0,14,48,0.000000,-136.038223
0,14,50,0.000000,-135.602246
0,14,52,0.000000,-144.429789
0,14,54,0.000000,-142.079926
0,14,56,0.000000,-134.189929
0,14,58,0.000000,-140.498755
0,15,0,0.000000,-136.185240
0,15,2,0.000000,-136.194673
0,15,4,0.000000,-139.928140
0,15,6,0.000000,-142.563820
0,15,8,0.000000,-133.837351
0,15,10,0.000000,-132.254884
0,15,12,0.000000,-130.090770
0,15,14,0.000000,-140.565691
0,15,16,0.000000,-140.871825
0,15,18,0.000000,-131.726843
0,15,20,0.000000,-129.957542
0,15,22,0.000000,-143.349424
0,15,24,0.000000,-131.465115
0,15,26,0.000000,-134.038353
0,15,28,0.000000,-141.474934
0,15,30,0.000000,-131.860736
0,15,32,0.000000,-136.503284
0,15,34,0.000000,-136.669842
0,15,36,0.000000,-141.162446
0,15,38,0.000000,-139.496884
0,15,40,0.000000,-139.041492
0,15,42,0.000000,-129.683190
0,15,44,0.000000,-135.125074
0,15,46,0.000000,-132.508016
0,15,48,0.000000,-141.603766
0,15,50,0.000000,-135.154631
0,15,52,0.000000,-138.526674
0,15,54,0.000000,-148.147942
0,15,56,0.000000,-133.903293
0,15,58,0.000000,-136.031128
0,16,0,0.000000,-130.793804
0,16,2,0.000000,-140.713871
0,16,4,0.000000,-138.967970
0,16,6,0.000000,-137.271879
0,16,8,0.000000,-130.534277
0,16,10,0.000000,-152.355220
0,16,12,0.000000,-129.184681
0,16,14,0.000000,-139.924268
0,16,16,0.000000,-136.360918
0,16,18,0.000000,-133.051127
0,16,20,0.000000,-136.376709
0,16,22,0.000000,-136.283460
0,16,24,0.000000,-136.416887
0,16,26,0.000000,-135.461496
0,16,28,0.000000,-148.683236
0,16,30,0.000000,-139.649532
0,16,32,0.000000,-136.651977
0,16,34,0.000000,-139.331172
0,16,36,0.000000,-133.832783
0,16,38,0.000000,-137.082791
0,16,40,0.000000,-142.209253
0,16,42,0.000000,-134.761210
0,16,44,0.000000,-136.352695
0,16,46,0.000000,-137.148752
0,16,48,0.000000,-143.614181
0,16,50,0.000000,-133.648634
0,16,52,0.000000,-137.038909
0,16,54,0.000000,-130.655943
0,16,56,0.000000,-134.919800
0,16,58,0.000000,-139.042909
0,17,0,0.000000,-135.835015
0,17,2,0.000000,-135.415149
0,17,4,0.000000,-135.637497
0,17,6,0.000000,-147.150512
0,17,8,0.000000,-132.435195
0,17,10,0.000000,-133.640589
0,17,12,0.000000,-138.772946
0,17,14,0.000000,-141.087868
0,17,16,0.000000,-132.055066
0,17,18,0.000000,-131.866773
0,17,20,0.000000,-138.867275
0,17,22,0.000000,-135.618397
0,17,24,0.000000,-139.403340
0,17,26,0.000000,-134.669938
0,17,28,0.000000,-131.410129
0,17,30,0.000000,-142.552858
0,17,32,0.000000,-133.741470
0,17,34,0.000000,-133.024880
0,17,36,0.000000,-141.345692
0,17,38,0.000000,-134.125145
0,17,40,0.000000,-137.734814
0,17,42,0.000000,-143.892843
0,17,44,0.000000,-139.371786
0,17,46,0.000000,-135.577332
0,17,48,0.000000,-132.041044
0,17,50,0.000000,-135.858245
0,17,52,0.000000,-135.181959
0,17,54,0.000000,-134.022644
0,17,56,0.000000,-131.389184
0,17,58,0.000000,-133.968005
0,18,0,0.000000,-137.649862
0,18,2,0.000000,-141.640569
0,18,4,0.000000,-149.361649
0,18,6,0.000000,-134.010168
0,18,8,0.000000,-140.887554
0,18,10,0.000000,-135.670363
0,18,12,0.000000,-133.844076
0,18,14,0.000000,-148.301474
0,18,16,0.000000,-135.553080
0,18,18,0.000000,-138.522442
0,18,20,0.000000,-137.770537
0,18,22,0.000000,-146.061904
0,18,24,0.000000,-151.011874
0,18,26,0.000000,-140.863139
0,18,28,0.000000,-145.770454
0,18,30,0.000000,-131.387322
0,18,32,0.000000,-133.461388
0,18,34,0.000000,-132.716312
0,18,36,0.000000,-133.903479
0,18,38,0.000000,-142.764242
0,18,40,0.000000,-134.357025
0,18,42,0.000000,-132.293484
0,18,44,0.000000,-140.316149
0,18,46,0.000000,-141.995418
0,18,48,0.000000,-141.124145
0,18,50,0.000000,-134.273461
0,18,52,0.000000,-135.490501
0,18,54,0.000000,-134.108583
0,18,56,0.000000,-134.753813
0,18,58,0.000000,-139.032518
0,19,0,0.000000,-138.465422
0,19,2,0.000000,-143.288179
0,19,4,0.000000,-137.190349
0,19,6,0.000000,-134.678201
0,19,8,0.000000,-136.576687
0,19,10,0.000000,-146.354083
0,19,12,0.000000,-138.319237
0,19,14,0.000000,-138.988759
0,19,16,0.000000,-137.156886
0,19,18,0.000000,-130.935939
0,19,20,0.000000,-138.218930
0,19,22,0.000000,-149.119875
0,19,24,0.000000,-143.741288
0,19,26,0.000000,-139.731048
0,19,28,0.000000,-134.212671
0,19,30,0.000000,-131.866999
0,19,32,0.000000,-137.032577
0,19,34,0.000000,-142.946359
0,19,36,0.000000,-145.160134
0,19,38,0.000000,-143.139586
0,19,40,0.000000,-133.703098
0,19,42,0.000000,-129.980318
0,19,44,0.000000,-136.143863
0,19,46,0.000000,-134.974490
0,19,48,0.000000,-137.430117
0,19,50,0.000000,-152.098183
0,19,52,0.000000,-137.619942
0,19,54,0.000000,-133.442029
0,19,56,0.000000,-136.261355
0,19,58,0.000000,-141.583805
0,20,0,0.000000,-130.856681
0,20,2,0.000000,-139.050002
0,20,4,0.000000,-141.285111
0,20,6,0.000000,-135.532830
0,20,8,0.000000,-136.687529
0,20,10,0.000000,-138.624983
0,20,12,0.000000,-132.775359
0,20,14,0.000000,-137.202507
0,20,16,0.000000,-135.898274
0,20,18,0.000000,-135.010191
0,20,20,0.000000,-139.030302
0,20,22,0.000000,-137.230536
0,20,24,0.000000,-132.836676
0,20,26,0.000000,-140.082341
0,20,28,0.000000,-133.387347
0,20,30,0.000000,-150.353194
0,20,32,0.000000,-133.654220
0,20,34,0.000000,-148.256735
0,20,36,0.000000,-146.360954
0,20,38,0.000000,-136.641277
0,20,40,0.000000,-142.282780
0,20,42,0.000000,-144.085080
0,20,44,0.000000,-139.677244
0,20,46,0.000000,-132.281170
0,20,48,0.000000,-138.496082
0,20,50,0.000000,-130.580819
0,20,52,0.000000,-154.790669
0,20,54,0.000000,-137.069046
0,20,56,0.000000,-138.272749
0,20,58,0.000000,-131.741601
0,21,0,0.000000,-136.982601
0,21,2,0.000000,-137.053787
0,21,4,0.000000,-141.985666
0,21,6,0.000000,-137.705106
0,21,8,0.000000,-149.768211
0,21,10,0.000000,-139.396823
0,21,12,0.000000,-135.064045
0,21,14,0.000000,-142.789898
0,21,16,0.000000,-140.439532
0,21,18,0.000000,-134.356748
0,21,20,0.000000,-134.720422
0,21,22,0.000000,-131.491656
0,21,24,0.000000,-133.172638
0,21,26,0.000000,-137.675207
0,21,28,0.000000,-152.113950
0,21,30,0.000000,-137.146062
0,21,32,0.000000,-137.509338
0,21,34,0.000000,-135.579866
0,21,36,0.000000,-145.886737
0,21,38,0.000000,-142.018418
0,21,40,0.000000,-143.931572
0,21,42,0.000000,-136.175052
0,21,44,0.000000,-128.518284
0,21,46,0.000000,-139.343833
0,21,48,0.000000,-134.910839
0,21,50,0.000000,-134.071493
0,21,52,0.000000,-137.935971
0,21,54,0.000000,-130.818903
0,21,56,0.000000,-132.775950
0,21,58,0.000000,-138.590524
0,22,0,0.000000,-142.232521
0,22,2,0.000000,-130.227833
0,22,4,0.000000,-138.726366
0,22,6,0.000000,-144.649705
0,22,8,0.000000,-145.148174
0,22,10,0.000000,-138.559981
0,22,12,0.000000,-133.778375
0,22,14,0.000000,-139.626200
0,22,16,0.000000,-144.780002
0,22,18,0.000000,-141.846630
0,22,20,0.000000,-131.737680
0,22,22,0.000000,-137.372308
0,22,24,0.000000,-139.182479
0,22,26,0.000000,-138.921046
0,22,28,0.000000,-138.657660
0,22,30,0.000000,-133.984044
0,22,32,0.000000,-137.878606
0,22,34,0.000000,-135.963153
0,22,36,0.000000,-139.129182
0,22,38,0.000000,-133.362549
0,22,40,0.000000,-144.092210
0,22,42,0.000000,-134.462120
0,22,44,0.000000,-136.985934
0,22,46,0.000000,-134.818620
0,22,48,0.000000,-140.264347
0,22,50,0.000000,-131.789565
0,22,52,0.000000,-132.625155
0,22,54,0.000000,-145.505792
0,22,56,0.000000,-135.164604
0,22,58,0.000000,-131.548124
0,23,0,0.000000,-141.846536
0,23,2,0.000000,-133.651766
0,23,4,0.000000,-143.418337
0,23,6,0.000000,-157.524789
0,23,8,0.000000,-138.021524
0,23,10,0.000000,-136.038620
0,23,12,0.000000,-134.732334
0,23,14,0.000000,-133.716326
0,23,16,0.000000,-135.234960
0,23,18,0.000000,-141.939706
0,23,20,0.000000,-140.515952
0,23,22,0.000000,-133.276726
0,23,24,0.000000,-146.399150
0,23,26,0.000000,-129.477938
0,23,28,0.000000,-135.436121
0,23,30,0.000000,-145.482170
0,23,32,0.000000,-137.902048
0,23,34,0.000000,-138.550645
0,23,36,0.000000,-136.373426
0,23,38,0.000000,-137.979863
0,23,40,0.000000,-133.796724
0,23,42,0.000000,-134.644389
0,23,44,0.000000,-132.182295
0,23,46,0.000000,-134.326111
0,23,48,0.000000,-136.423041
0,23,50,0.000000,-137.437023
0,23,52,0.000000,-132.569991
0,23,54,0.000000,-144.145127
0,23,56,0.000000,-145.267636
0,23,58,0.000000,-134.083147
0,24,0,0.000000,-148.871062
0,24,2,0.000000,-140.204384
0,24,4,0.000000,-149.915545
0,24,6,0.000000,-145.644216
0,24,8,0.000000,-145.522406
0,24,10,0.000000,-131.775339
0,24,12,0.000000,-135.509567
0,24,14,0.000000,-133.278580
0,24,16,0.000000,-133.577717
0,24,18,0.000000,-142.870831
0,24,20,0.000000,-139.566075
0,24,22,0.000000,-136.665616
0,24,24,0.000000,-134.801366
0,24,26,0.000000,-132.670865
0,24,28,0.000000,-135.270954
0,24,30,0.000000,-129.741141
0,24,32,0.000000,-131.682428
0,24,34,0.000000,-136.880655
0,24,36,0.000000,-140.798198
0,24,38,0.000000,-142.937545
0,24,40,0.000000,-143.841598
0,24,42,0.000000,-134.628093
0,24,44,0.000000,-131.103050
0,24,46,0.000000,-137.858407
0,24,48,0.000000,-134.752069
0,24,50,0.000000,-137.061623
0,24,52,0.000000,-132.600350
0,24,54,0.000000,-138.191400
0,24,56,0.000000,-134.979322
0,24,58,0.000000,-139.982400
0,25,0,0.000000,-132.520075
0,25,2,0.000000,-142.791846
0,25,4,0.000000,-133.663370
0,25,6,0.000000,-140.063936
0,25,8,0.000000,-133.247331
0,25,10,0.000000,-138.761298
0,25,12,0.000000,-133.317219
0,25,14,0.000000,-154.947933
0,25,16,0.000000,-138.628557
0,25,18,0.000000,-139.891233
0,25,20,0.000000,-133.358449
0,25,22,0.000000,-132.139935
0,25,24,0.000000,-149.504634
0,25,26,0.000000,-153.358042
0,25,28,0.000000,-135.835620
0,25,30,0.000000,-129.012886
0,25,32,0.000000,-137.108093
0,25,34,0.000000,-140.479524
0,25,36,0.000000,-133.282893
0,25,38,0.000000,-132.372380
0,25,40,0.000000,-131.838651
0,25,42,0.000000,-132.556266
0,25,44,0.000000,-140.209306
0,25,46,0.000000,-131.282442
0,25,48,0.000000,-135.167359
0,25,50,0.000000,-130.805518
0,25,52,0.000000,-133.840817
0,25,54,0.000000,-139.162057
0,25,56,0.000000,-137.225272
0,25,58,0.000000,-133.312607
0,26,0,0.000000,-135.333437
0,26,2,0.000000,-136.978149
0,26,4,0.000000,-144.618205
0,26,6,0.000000,-130.199169
0,26,8,0.000000,-137.430959
0,26,10,0.000000,-138.277198
0,26,12,0.000000,-145.864703
0,26,14,0.000000,-130.918370
0,26,16,0.000000,-135.970478
0,26,18,0.000000,-139.158393
0,26,20,0.000000,-139.602566
0,26,22,0.000000,-141.476105
0,26,24,0.000000,-136.810537
0,26,26,0.000000,-141.291512
0,26,28,0.000000,-131.005548
0,26,30,0.000000,-141.329970
0,26,32,0.000000,-133.874803
0,26,34,0.000000,-129.345235
0,26,36,0.000000,-138.044357
0,26,38,0.000000,-139.873512
0,26,40,0.000000,-145.897837
0,26,42,0.000000,-130.421829
0,26,44,0.000000,-139.828090
0,26,46,0.000000,-138.610542
0,26,48,0.000000,-136.750187
0,26,50,0.000000,-156.382173
0,26,52,0.000000,-140.240883
0,26,54,0.000000,-131.815763
0,26,56,0.000000,-145.640553
0,26,58,0.000000,-140.224870
0,27,0,0.000000,-129.657421
0,27,2,0.000000,-146.694260
0,27,4,0.000000,-138.777506
0,27,6,0.000000,-140.697884
0,27,8,0.000000,-134.783757
0,27,10,0.000000,-141.542718
0,27,12,0.000000,-147.006630
0,27,14,0.000000,-160.916038
0,27,16,0.000000,-144.271445
0,27,18,0.000000,-144.381829
0,27,20,0.000000,-136.023571
0,27,22,0.000000,-137.420825
