hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.927646
3,0,2,0.000000,-124.476763
3,0,4,0.000000,-123.269490
3,0,6,0.000000,-124.284698
3,0,8,0.000000,-124.695549
3,0,10,0.000000,-124.827391
3,0,12,0.000000,-123.894804
3,0,14,0.000000,-124.659294
3,0,16,0.000000,-124.667485
3,0,18,0.000000,-124.779958
3,0,20,0.000000,-124.648674
3,0,22,0.000000,-121.042168
3,0,24,0.000000,-122.737677
3,0,26,0.000000,-124.977786
3,0,28,0.000000,-124.645177
3,0,30,0.000000,-122.368591
3,0,32,0.000000,-123.429295
3,0,34,0.000000,-124.039955
3,0,36,0.000000,-124.243948
3,0,38,0.000000,-123.728214
3,0,40,0.000000,-123.712169
3,0,42,0.000000,-122.981197
3,0,44,0.000000,-124.617831
3,0,46,0.000000,-125.516654
3,0,48,0.000000,-124.752259
3,0,50,0.000000,-122.659645
3,0,52,0.000000,-123.949282
3,0,54,0.000000,-121.021728
3,0,56,0.000000,-124.382143
3,0,58,0.000000,-121.562346
3,1,0,0.000000,-121.852919
3,1,2,0.000000,-125.793123
3,1,4,0.000000,-123.922129
3,1,6,0.000000,-124.506391
3,1,8,0.000000,-124.732147
3,1,10,0.000000,-124.449495
3,1,12,0.000000,-123.818703
3,1,14,0.000000,-122.516189
3,1,16,0.000000,-123.491243
3,1,18,0.000000,-123.788661
3,1,20,0.000000,-122.284575
3,1,22,0.000000,-124.235266
3,1,24,0.000000,-125.010387
3,1,26,0.000000,-123.062308
3,1,28,0.000000,-124.872643
3,1,30,0.000000,-126.015719
3,1,32,0.000000,-120.861211
3,1,34,0.000000,-123.075702
3,1,36,0.000000,-122.962908
3,1,38,0.000000,-123.832074
3,1,40,0.000000,-127.122765
3,1,42,0.000000,-124.531612
3,1,44,0.000000,-123.383420
3,1,46,0.000000,-125.554511
3,1,48,0.000000,-123.092914
3,1,50,0.000000,-122.311243
3,1,52,0.000000,-125.143056
3,1,54,0.000000,-123.332526
3,1,56,0.000000,-127.217996
3,1,58,0.000000,-125.500544
3,2,0,0.000000,-123.470192
3,2,2,0.000000,-121.675078
3,2,4,0.000000,-124.419457
3,2,6,0.000000,-126.289305
3,2,8,0.000000,-122.004871
3,2,10,0.000000,-124.718647
3,2,12,0.000000,-124.430244
3,2,14,0.000000,-123.907274
3,2,16,0.000000,-124.149528
3,2,18,0.000000,-122.947355
3,2,20,0.000000,-123.657573
3,2,22,0.000000,-123.188362
3,2,24,0.000000,-122.301428
3,2,26,0.000000,-124.009330
3,2,28,0.000000,-124.701669
3,2,30,0.000000,-122.923709
3,2,32,0.000000,-123.399767
3,2,34,0.000000,-124.825168
3,2,36,0.000000,-123.007698
3,2,38,0.000000,-123.512498
3,2,40,0.000000,-125.027561
3,2,42,0.000000,-125.540653
3,2,44,0.000000,-124.264781
3,2,46,0.000000,-122.209901
3,2,48,0.000000,-123.440640
3,2,50,0.000000,-124.095628
3,2,52,0.000000,-125.367565
3,2,54,0.000000,-121.000857
3,2,56,0.000000,-124.923930
3,2,58,0.000000,-123.137453
3,3,0,0.000000,-121.476876
3,3,2,0.000000,-126.299480
3,3,4,0.000000,-121.648668
3,3,6,0.000000,-122.779589
3,3,8,0.000000,-122.615946
3,3,10,0.000000,-124.769014
3,3,12,0.000000,-124.690354
3,3,14,0.000000,-124.365685
3,3,16,0.000000,-123.649369
3,3,18,0.000000,-122.778986
3,3,20,0.000000,-121.799900
3,3,22,0.000000,-125.661507
3,3,24,0.000000,-124.315572
3,3,26,0.000000,-123.277237
3,3,28,0.000000,-127.034352
3,3,30,0.000000,-120.942582
3,3,32,0.000000,-121.753244
3,3,34,0.000000,-124.339082
3,3,36,0.000000,-123.499665
3,3,38,0.000000,-123.096940
3,3,40,0.000000,-123.386470
3,3,42,0.000000,-122.921794
3,3,44,0.000000,-121.940840
3,3,46,0.000000,-124.537727
3,3,48,0.000000,-125.602216
3,3,50,0.000000,-123.579214
3,3,52,0.000000,-123.072810
3,3,54,0.000000,-124.901050
3,3,56,0.000000,-122.267543
3,3,58,0.000000,-122.845136
3,4,0,0.000000,-122.596102
3,4,2,0.000000,-121.646918
3,4,4,0.000000,-125.125897
3,4,6,0.000000,-123.519824
3,4,8,0.000000,-123.086173
3,4,10,0.000000,-125.077983
3,4,12,0.000000,-122.514584
3,4,14,0.000000,-123.840379
3,4,16,0.000000,-123.155313
3,4,18,0.000000,-121.711049
3,4,20,0.000000,-124.952533
3,4,22,0.000000,-123.820586
3,4,24,0.000000,-124.273327
3,4,26,0.000000,-125.101218
3,4,28,0.000000,-123.452937
3,4,30,0.000000,-125.327319
3,4,32,0.000000,-122.983615
3,4,34,0.000000,-120.934450
3,4,36,0.000000,-121.417001
3,4,38,0.000000,-122.967369
3,4,40,0.000000,-125.567829
3,4,42,0.000000,-124.102205
3,4,44,0.000000,-123.867308
3,4,46,0.000000,-124.053324
3,4,48,0.000000,-125.694141
3,4,50,0.000000,-123.583366
3,4,52,0.000000,-122.589310
3,4,54,0.000000,-124.224664
3,4,56,0.000000,-123.326259
3,4,58,0.000000,-125.549361
3,5,0,0.000000,-125.141286
3,5,2,0.000000,-124.452700
3,5,4,0.000000,-125.832152
3,5,6,0.000000,-124.301618
3,5,8,0.000000,-123.949440
3,5,10,0.000000,-125.698763
3,5,12,0.000000,-124.046999
3,5,14,0.000000,-123.669262
3,5,16,0.000000,-123.869209
3,5,18,0.000000,-125.565511
3,5,20,0.000000,-123.527532
3,5,22,0.000000,-122.705051
3,5,24,0.000000,-122.991961
3,5,26,0.000000,-122.865768
3,5,28,0.000000,-125.362960
3,5,30,0.000000,-123.363901
3,5,32,0.000000,-122.470341
3,5,34,0.000000,-126.748434
3,5,36,0.000000,-125.474808
3,5,38,0.000000,-124.190175
3,5,40,0.000000,-124.039470
3,5,42,0.000000,-122.335657
3,5,44,0.000000,-125.243210
3,5,46,0.000000,-123.712970
3,5,48,0.000000,-124.373428
3,5,50,0.000000,-123.107263
3,5,52,0.000000,-124.409827
3,5,54,0.000000,-122.527430
3,5,56,0.000000,-125.226679
3,5,58,0.000000,-122.490195
3,6,0,0.000000,-123.266254
3,6,2,0.000000,-123.044151
3,6,4,0.000000,-123.478144
3,6,6,0.000000,-125.819259
3,6,8,0.000000,-122.066715
3,6,10,0.000000,-125.112804
3,6,12,0.000000,-125.369950
3,6,14,0.000000,-125.188057
3,6,16,0.000000,-124.385243
3,6,18,0.000000,-121.250149
3,6,20,0.000000,-122.560259
3,6,22,0.000000,-123.582826
3,6,24,0.000000,-124.259966
3,6,26,0.000000,-125.858407
3,6,28,0.000000,-120.329497
3,6,30,0.000000,-123.712139
3,6,32,0.000000,-124.137931
3,6,34,0.000000,-126.045613
3,6,36,0.000000,-123.978746
3,6,38,0.000000,-122.198911
3,6,40,0.000000,-124.283707
3,6,42,0.000000,-122.667043
3,6,44,0.000000,-123.020410
3,6,46,0.000000,-123.596073
3,6,48,0.000000,-123.766578
3,6,50,0.000000,-120.933361
3,6,52,0.000000,-126.755943
3,6,54,0.000000,-122.364843
3,6,56,0.000000,-124.557304
3,6,58,0.000000,-123.973586
3,7,0,0.000000,-123.107495
3,7,2,0.000000,-124.405809
3,7,4,0.000000,-124.657538
3,7,6,0.000000,-123.069742
3,7,8,0.000000,-122.920773
3,7,10,0.000000,-124.833345
3,7,12,0.000000,-125.451516
3,7,14,0.000000,-123.638454
3,7,16,0.000000,-123.453116
3,7,18,0.000000,-123.760652
3,7,20,0.000000,-125.579908
3,7,22,0.000000,-124.300740
3,7,24,0.000000,-121.901743
3,7,26,0.000000,-126.231220
3,7,28,0.000000,-123.024270
3,7,30,0.000000,-123.591000
3,7,32,0.000000,-123.093041
3,7,34,0.000000,-123.187215
3,7,36,0.000000,-124.461121
3,7,38,0.000000,-123.319610
3,7,40,0.000000,-123.667397
3,7,42,0.000000,-123.058844
3,7,44,0.000000,-124.053816
3,7,46,0.000000,-123.053681
3,7,48,0.000000,-121.750597
3,7,50,0.000000,-123.598148
3,7,52,0.000000,-126.298323
3,7,54,0.000000,-122.935265
3,7,56,0.000000,-121.924786
3,7,58,0.000000,-123.970228
3,8,0,0.000000,-125.328295
3,8,2,0.000000,-123.464149
3,8,4,0.000000,-124.433135
3,8,6,0.000000,-122.016770
3,8,8,0.000000,-123.870572
3,8,10,0.000000,-124.399846
3,8,12,0.000000,-126.046384
3,8,14,0.000000,-123.187069
3,8,16,0.000000,-123.182632
3,8,18,0.000000,-123.330970
3,8,20,0.000000,-123.071120
3,8,22,0.000000,-122.429006
3,8,24,0.000000,-122.995520
3,8,26,0.000000,-122.873172
3,8,28,0.000000,-122.001890
3,8,30,0.000000,-122.966131
3,8,32,0.000000,-123.820965
3,8,34,0.000000,-123.657324
3,8,36,0.000000,-126.548139
3,8,38,0.000000,-122.509983
3,8,40,0.000000,-122.478278
3,8,42,0.000000,-124.721326
3,8,44,0.000000,-123.148303
3,8,46,0.000000,-121.369804
3,8,48,0.000000,-122.526580
3,8,50,0.000000,-123.821518
3,8,52,0.000000,-124.776773
3,8,54,0.000000,-124.317259
3,8,56,0.000000,-125.639504
3,8,58,0.000000,-124.324964
3,9,0,0.000000,-123.773403
3,9,2,0.000000,-123.222834
3,9,4,0.000000,-121.535021
3,9,6,0.000000,-125.922405
3,9,8,0.000000,-122.254322
3,9,10,0.000000,-122.194219
3,9,12,0.000000,-126.330726
3,9,14,0.000000,-124.914932
3,9,16,0.000000,-123.018434
3,9,18,0.000000,-122.338656
3,9,20,0.000000,-123.452646
3,9,22,0.000000,-124.182592
3,9,24,0.000000,-121.808370
3,9,26,0.000000,-124.160671
3,9,28,0.000000,-123.458206
3,9,30,0.000000,-124.880593
3,9,32,0.000000,-123.713599
3,9,34,0.000000,-124.957785
3,9,36,0.000000,-124.594019
3,9,38,0.000000,-122.232040
3,9,40,0.000000,-124.496135
3,9,42,0.000000,-122.907549
3,9,44,0.000000,-123.940902
3,9,46,0.000000,-123.076478
3,9,48,0.000000,-123.976053
3,9,50,0.000000,-124.969001
3,9,52,0.000000,-123.653929
3,9,54,0.000000,-124.652143
3,9,56,0.000000,-123.033988
3,9,58,0.000000,-122.575127
3,10,0,0.000000,-121.683473
3,10,2,0.000000,-127.838866
3,10,4,0.000000,-125.246879
3,10,6,0.000000,-122.511361
3,10,8,0.000000,-125.378781
3,10,10,0.000000,-124.751496
3,10,12,0.000000,-123.031268
3,10,14,0.000000,-125.501748
3,10,16,0.000000,-124.169163
3,10,18,0.000000,-123.726918
3,10,20,0.000000,-120.197892
3,10,22,0.000000,-121.636579
3,10,24,0.000000,-126.770040
3,10,26,0.000000,-124.265374
3,10,28,0.000000,-124.311821
3,10,30,0.000000,-123.986900
3,10,32,0.000000,-121.735880
3,10,34,0.000000,-123.197320
3,10,36,0.000000,-123.915247
3,10,38,0.000000,-121.642169
3,10,40,0.000000,-123.134060
3,10,42,0.000000,-124.350790
3,10,44,0.000000,-125.698945
3,10,46,0.000000,-126.954659
3,10,48,0.000000,-123.405263
3,10,50,0.000000,-125.417764
3,10,52,0.000000,-123.580176
3,10,54,0.000000,-122.783414
3,10,56,0.000000,-124.317687
3,10,58,0.000000,-123.222121
3,11,0,0.000000,-123.065875
3,11,2,0.000000,-122.942567
3,11,4,0.000000,-124.727687
3,11,6,0.000000,-123.441706
3,11,8,0.000000,-121.848222
3,11,10,0.000000,-123.910445
3,11,12,0.000000,-125.426030
3,11,14,0.000000,-122.837073
3,11,16,0.000000,-124.390524
3,11,18,0.000000,-124.764685
3,11,20,0.000000,-124.187887
3,11,22,0.000000,-122.358604
3,11,24,0.000000,-121.996489
3,11,26,0.000000,-123.350063
3,11,28,0.000000,-123.256341
3,11,30,0.000000,-124.220500
3,11,32,0.000000,-122.162888
3,11,34,0.000000,-124.364847
3,11,36,0.000000,-123.719865
3,11,38,0.000000,-123.229338
3,11,40,0.000000,-124.600105
3,11,42,0.000000,-124.270738
3,11,44,0.000000,-123.980950
3,11,46,0.000000,-120.733701
3,11,48,0.000000,-124.616279
3,11,50,0.000000,-122.612175
3,11,52,0.000000,-121.292643
3,11,54,0.000000,-122.853735
3,11,56,0.000000,-123.905294
3,11,58,0.000000,-124.486341
3,12,0,0.000000,-121.245952
3,12,2,0.000000,-123.274149
3,12,4,0.000000,-124.069088
3,12,6,0.000000,-122.784983
3,12,8,0.000000,-120.308280
3,12,10,0.000000,-123.650486
3,12,12,0.000000,-122.461651
3,12,14,0.000000,-122.517520
3,12,16,0.000000,-125.021557
3,12,18,0.000000,-124.054759
3,12,20,0.000000,-122.817400
3,12,22,0.000000,-123.424909
3,12,24,0.000000,-122.117865
3,12,26,0.000000,-122.317228
3,12,28,0.000000,-123.404425
3,12,30,0.000000,-122.606836
3,12,32,0.000000,-121.553730
3,12,34,0.000000,-123.268386
3,12,36,0.000000,-124.809294
3,12,38,0.000000,-121.890900
3,12,40,0.000000,-122.212983
3,12,42,0.000000,-123.086138
3,12,44,0.000000,-121.389228
3,12,46,0.000000,-124.241215
3,12,48,0.000000,-124.642684
3,12,50,0.000000,-123.024229
3,12,52,0.000000,-123.510426
3,12,54,0.000000,-122.918115
3,12,56,0.000000,-123.882351
3,12,58,0.000000,-123.480130
3,13,0,0.000000,-124.766655
3,13,2,0.000000,-124.637968
3,13,4,0.000000,-124.040377
3,13,6,0.000000,-124.831288
3,13,8,0.000000,-120.907530
3,13,10,0.000000,-123.822637
3,13,12,0.000000,-123.641558
3,13,14,0.000000,-122.927085
3,13,16,0.000000,-124.923953
3,13,18,0.000000,-123.811083
3,13,20,0.000000,-124.747263
3,13,22,0.000000,-124.390794
3,13,24,0.000000,-122.261227
3,13,26,0.000000,-125.440972
3,13,28,0.000000,-124.045392
3,13,30,0.000000,-122.925483
3,13,32,0.000000,-124.139194
3,13,34,0.000000,-124.189595
3,13,36,0.000000,-123.380695
3,13,38,0.000000,-123.025547
3,13,40,0.000000,-122.922455
3,13,42,0.000000,-123.784495
3,13,44,0.000000,-126.760992
3,13,46,0.000000,-124.530135
3,13,48,0.000000,-121.623902
3,13,50,0.000000,-121.919046
3,13,52,0.000000,-126.111059
3,13,54,0.000000,-124.589369
3,13,56,0.000000,-123.454202
3,13,58,0.000000,-121.982722
3,14,0,0.000000,-125.153292
3,14,2,0.000000,-122.243357
3,14,4,0.000000,-123.628175
3,14,6,0.000000,-122.550943
3,14,8,0.000000,-123.273173
3,14,10,0.000000,-124.967545
3,14,12,0.000000,-124.580446
3,14,14,0.000000,-126.321935
3,14,16,0.000000,-122.297041
3,14,18,0.000000,-123.187498
3,14,20,0.000000,-125.526934
3,14,22,0.000000,-125.233992
3,14,24,0.000000,-120.400217
3,14,26,0.000000,-122.730275
3,14,28,0.000000,-121.324933
3,14,30,0.000000,-123.263267
3,14,32,0.000000,-125.286751
3,14,34,0.000000,-122.976577
3,14,36,0.000000,-124.493091
3,14,38,0.000000,-123.336726
3,14,40,0.000000,-122.600764
3,14,42,0.000000,-123.795088
3,14,44,0.000000,-123.081535
3,14,46,0.000000,-122.007778
3,14,48,0.000000,-120.738011
3,14,50,0.000000,-124.256590
3,14,52,0.000000,-122.470547
3,14,54,0.000000,-123.540930
3,14,56,0.000000,-125.676088
3,14,58,0.000000,-122.646257
3,15,0,0.000000,-123.330292
3,15,2,0.000000,-124.164366
3,15,4,0.000000,-124.119768
3,15,6,0.000000,-122.235388
3,15,8,0.000000,-123.383130
3,15,10,0.000000,-124.816364
3,15,12,0.000000,-123.676156
3,15,14,0.000000,-123.434356
3,15,16,0.000000,-125.695085
3,15,18,0.000000,-123.049447
3,15,20,0.000000,-125.115997
3,15,22,0.000000,-124.596154
3,15,24,0.000000,-123.757341
3,15,26,0.000000,-125.728357
3,15,28,0.000000,-122.526636
3,15,30,0.000000,-122.033287
3,15,32,0.000000,-125.835033
3,15,34,0.000000,-123.576057
3,15,36,0.000000,-125.129169
3,15,38,0.000000,-124.050471
3,15,40,0.000000,-121.230919
3,15,42,0.000000,-122.661163
3,15,44,0.000000,-124.427290
3,15,46,0.000000,-123.944469
3,15,48,0.000000,-124.011933
3,15,50,0.000000,-125.306395
3,15,52,0.000000,-121.178357
3,15,54,0.000000,-125.556235
3,15,56,0.000000,-123.368716
3,15,58,0.000000,-123.504255
3,16,0,0.000000,-124.529266
3,16,2,0.000000,-121.491097
3,16,4,0.000000,-122.285973
3,16,6,0.000000,-124.626363
3,16,8,0.000000,-124.593170
3,16,10,0.000000,-122.787604
3,16,12,0.000000,-124.808767
3,16,14,0.000000,-124.238639
3,16,16,0.000000,-121.931496
3,16,18,0.000000,-121.751620
3,16,20,0.000000,-121.266595
3,16,22,0.000000,-124.858732
3,16,24,0.000000,-121.373622
3,16,26,0.000000,-124.199369
3,16,28,0.000000,-124.127278
3,16,30,0.000000,-122.502817
3,16,32,0.000000,-126.245603
3,16,34,0.000000,-121.739534
3,16,36,0.000000,-123.850717
3,16,38,0.000000,-125.592563
3,16,40,0.000000,-125.381854
3,16,42,0.000000,-123.813120
3,16,44,0.000000,-122.177896
3,16,46,0.000000,-122.312113
3,16,48,0.000000,-125.263015
3,16,50,0.000000,-123.971506
3,16,52,0.000000,-123.035862
3,16,54,0.000000,-122.851292
3,16,56,0.000000,-124.280932
3,16,58,0.000000,-124.754480
3,17,0,0.000000,-124.646445
3,17,2,0.000000,-121.588888
3,17,4,0.000000,-122.726446
3,17,6,0.000000,-123.410132
3,17,8,0.000000,-124.178891
3,17,10,0.000000,-125.430061
3,17,12,0.000000,-121.305576
3,17,14,0.000000,-122.835127
3,17,16,0.000000,-124.337395
3,17,18,0.000000,-123.067946
3,17,20,0.000000,-124.154416
3,17,22,0.000000,-122.109736
3,17,24,0.000000,-125.291139
3,17,26,0.000000,-122.743891
3,17,28,0.000000,-125.769583
3,17,30,0.000000,-125.074418
3,17,32,0.000000,-125.068760
3,17,34,0.000000,-124.487536
3,17,36,0.000000,-124.876268
3,17,38,0.000000,-125.602780
3,17,40,0.000000,-123.312410
3,17,42,0.000000,-122.433304
3,17,44,0.000000,-125.134606
3,17,46,0.000000,-121.499113
3,17,48,0.000000,-122.869551
3,17,50,0.000000,-124.469208
3,17,52,0.000000,-121.489091
3,17,54,0.000000,-122.310269
3,17,56,0.000000,-124.236515
3,17,58,0.000000,-123.726591
3,18,0,0.000000,-124.223003
3,18,2,0.000000,-122.837867
3,18,4,0.000000,-121.794213
3,18,6,0.000000,-125.400632
3,18,8,0.000000,-123.721290
3,18,10,0.000000,-124.055135
3,18,12,0.000000,-124.715136
3,18,14,0.000000,-123.133249
3,18,16,0.000000,-124.606855
3,18,18,0.000000,-124.166237
3,18,20,0.000000,-127.153981
3,18,22,0.000000,-123.986169
3,18,24,0.000000,-121.988180
3,18,26,0.000000,-123.675144
3,18,28,0.000000,-121.495850
3,18,30,0.000000,-122.471410
3,18,32,0.000000,-125.355826
3,18,34,0.000000,-125.831034
3,18,36,0.000000,-122.111225
3,18,38,0.000000,-124.361411
3,18,40,0.000000,-125.915635
3,18,42,0.000000,-123.868073
3,18,44,0.000000,-124.100823
3,18,46,0.000000,-125.386483
3,18,48,0.000000,-126.408583
3,18,50,0.000000,-123.526188
3,18,52,0.000000,-125.954810
3,18,54,0.000000,-124.407852
3,18,56,0.000000,-123.929675
3,18,58,0.000000,-122.057322
3,19,0,0.000000,-122.983006
3,19,2,0.000000,-122.347255
3,19,4,0.000000,-123.104835
3,19,6,0.000000,-125.480574
3,19,8,0.000000,-122.281994
3,19,10,0.000000,-123.195818
3,19,12,0.000000,-122.004510
3,19,14,0.000000,-121.504661
3,19,16,0.000000,-123.598039
3,19,18,0.000000,-122.566546
3,19,20,0.000000,-124.144323
3,19,22,0.000000,-124.007226
3,19,24,0.000000,-125.084361
3,19,26,0.000000,-121.867000
3,19,28,0.000000,-123.682480
3,19,30,0.000000,-125.514054
3,19,32,0.000000,-124.334457
3,19,34,0.000000,-122.888802
3,19,36,0.000000,-119.839301
3,19,38,0.000000,-125.485662
3,19,40,0.000000,-125.621623
3,19,42,0.000000,-124.022300
3,19,44,0.000000,-123.389190
3,19,46,0.000000,-123.987161
3,19,48,0.000000,-124.844410
3,19,50,0.000000,-123.028045
3,19,52,0.000000,-123.347935
3,19,54,0.000000,-122.528602
3,19,56,0.000000,-122.212952
3,19,58,0.000000,-122.639960
3,20,0,0.000000,-124.577736
3,20,2,0.000000,-122.939733
3,20,4,0.000000,-126.024655
3,20,6,0.000000,-123.593936
3,20,8,0.000000,-123.893850
3,20,10,0.000000,-124.773235
3,20,12,0.000000,-123.526026
3,20,14,0.000000,-124.618815
3,20,16,0.000000,-123.590621
3,20,18,0.000000,-124.355446
3,20,20,0.000000,-127.049383
3,20,22,0.000000,-123.450620
3,20,24,0.000000,-124.831772
3,20,26,0.000000,-124.849481
3,20,28,0.000000,-125.017967
3,20,30,0.000000,-126.964609
3,20,32,0.000000,-122.426324
3,20,34,0.000000,-126.462509
3,20,36,0.000000,-124.166943
3,20,38,0.000000,-125.368029
3,20,40,0.000000,-123.329287
3,20,42,0.000000,-119.988452
3,20,44,0.000000,-122.969240
3,20,46,0.000000,-123.286826
3,20,48,0.000000,-125.626193
3,20,50,0.000000,-122.539861
3,20,52,0.000000,-124.705521
3,20,54,0.000000,-125.415310
3,20,56,0.000000,-124.208295
3,20,58,0.000000,-126.088790
3,21,0,0.000000,-124.869481
3,21,2,0.000000,-122.479340
3,21,4,0.000000,-121.792467
3,21,6,0.000000,-122.399899
3,21,8,0.000000,-122.754348
3,21,10,0.000000,-123.989799
3,21,12,0.000000,-126.254057
3,21,14,0.000000,-125.705073
3,21,16,0.000000,-122.857157
3,21,18,0.000000,-123.554466
3,21,20,0.000000,-123.976865
3,21,22,0.000000,-122.329276
3,21,24,0.000000,-124.235931
3,21,26,0.000000,-125.337555
3,21,28,0.000000,-123.470400
3,21,30,0.000000,-122.512221
3,21,32,0.000000,-124.097150
3,21,34,0.000000,-124.647708
3,21,36,0.000000,-122.488159
3,21,38,0.000000,-124.536015
3,21,40,0.000000,-121.493851
3,21,42,0.000000,-124.339266
3,21,44,0.000000,-123.961821
3,21,46,0.000000,-124.990281
3,21,48,0.000000,-122.879540
3,21,50,0.000000,-122.165470
3,21,52,0.000000,-123.476450
3,21,54,0.000000,-124.668344
3,21,56,0.000000,-123.956530
3,21,58,0.000000,-123.048567
3,22,0,0.000000,-122.176431
3,22,2,0.000000,-121.777340
3,22,4,0.000000,-122.373026
3,22,6,0.000000,-126.147035
3,22,8,0.000000,-125.711683
3,22,10,0.000000,-125.907009
3,22,12,0.000000,-125.517174
3,22,14,0.000000,-123.492134
3,22,16,0.000000,-124.946904
3,22,18,0.000000,-124.422413
3,22,20,0.000000,-123.144281
3,22,22,0.000000,-121.499024
3,22,24,0.000000,-121.938807
3,22,26,0.000000,-123.276351
3,22,28,0.000000,-123.027460
3,22,30,0.000000,-121.361818
3,22,32,0.000000,-126.364214
3,22,34,0.000000,-124.570774
3,22,36,0.000000,-123.252165
3,22,38,0.000000,-123.827200
3,22,40,0.000000,-124.999103
3,22,42,0.000000,-125.539884
3,22,44,0.000000,-122.749159
3,22,46,0.000000,-125.033066
3,22,48,0.000000,-124.427692
3,22,50,0.000000,-122.789335
3,22,52,0.000000,-122.722300
3,22,54,0.000000,-124.724550
3,22,56,0.000000,-123.681733
3,22,58,0.000000,-123.283315
3,23,0,0.000000,-121.517679
3,23,2,0.000000,-123.097526
3,23,4,0.000000,-122.622773
3,23,6,0.000000,-121.016409
3,23,8,0.000000,-121.427370
3,23,10,0.000000,-123.576742
3,23,12,0.000000,-123.730825
3,23,14,0.000000,-124.283922
3,23,16,0.000000,-123.643451
3,23,18,0.000000,-123.769620
3,23,20,0.000000,-124.085794
3,23,22,0.000000,-123.179803
3,23,24,0.000000,-123.364902
3,23,26,0.000000,-121.307372
3,23,28,0.000000,-122.834878
3,23,30,0.000000,-124.792343
3,23,32,0.000000,-123.533428
3,23,34,0.000000,-123.873596
3,23,36,0.000000,-124.091003
3,23,38,0.000000,-124.634687
3,23,40,0.000000,-122.773979
3,23,42,0.000000,-122.867407
3,23,44,0.000000,-121.340076
3,23,46,0.000000,-127.017799
3,23,48,0.000000,-123.245990
3,23,50,0.000000,-122.342784
3,23,52,0.000000,-124.302045
3,23,54,0.000000,-123.544012
3,23,56,0.000000,-124.209138
3,23,58,0.000000,-124.231785
3,24,0,0.000000,-127.043782
3,24,2,0.000000,-123.486218
3,24,4,0.000000,-125.526482
3,24,6,0.000000,-121.612367
3,24,8,0.000000,-124.599673
3,24,10,0.000000,-123.897756
3,24,12,0.000000,-121.373427
3,24,14,0.000000,-123.061040
3,24,16,0.000000,-120.691119
3,24,18,0.000000,-122.640694
3,24,20,0.000000,-123.047123
3,24,22,0.000000,-126.652301
3,24,24,0.000000,-124.270994
3,24,26,0.000000,-125.239198
3,24,28,0.000000,-122.704956
3,24,30,0.000000,-122.856173
3,24,32,0.000000,-123.587637
3,24,34,0.000000,-125.438188
3,24,36,0.000000,-123.825929
3,24,38,0.000000,-124.421125
3,24,40,0.000000,-124.157831
3,24,42,0.000000,-120.147774
3,24,44,0.000000,-123.861079
3,24,46,0.000000,-124.884869
3,24,48,0.000000,-122.662852
3,24,50,0.000000,-122.650512
3,24,52,0.000000,-124.735021
3,24,54,0.000000,-122.688995
3,24,56,0.000000,-124.887944
3,24,58,0.000000,-124.871742
3,25,0,0.000000,-123.740749
3,25,2,0.000000,-121.896130
3,25,4,0.000000,-123.378987
3,25,6,0.000000,-124.833679
3,25,8,0.000000,-122.850870
3,25,10,0.000000,-123.205876
3,25,12,0.000000,-125.942853
3,25,14,0.000000,-121.747405
3,25,16,0.000000,-122.182000
3,25,18,0.000000,-121.731690
3,25,20,0.000000,-124.173572
3,25,22,0.000000,-124.182989
3,25,24,0.000000,-122.244985
3,25,26,0.000000,-122.604714
3,25,28,0.000000,-123.872463
3,25,30,0.000000,-123.934171
3,25,32,0.000000,-122.916314
3,25,34,0.000000,-124.727022
3,25,36,0.000000,-123.495265
3,25,38,0.000000,-122.700549
3,25,40,0.000000,-124.210003
3,25,42,0.000000,-123.634320
3,25,44,0.000000,-121.872270
3,25,46,0.000000,-119.926076
3,25,48,0.000000,-122.265521
3,25,50,0.000000,-122.722488
3,25,52,0.000000,-124.298207
3,25,54,0.000000,-123.569673
3,25,56,0.000000,-121.911370
3,25,58,0.000000,-120.613831
3,26,0,0.000000,-124.475972
3,26,2,0.000000,-124.560777
3,26,4,0.000000,-122.562441
3,26,6,0.000000,-123.286484
3,26,8,0.000000,-124.041090
3,26,10,0.000000,-122.733502
3,26,12,0.000000,-122.511511
3,26,14,0.000000,-125.835397
3,26,16,0.000000,-122.970851
3,26,18,0.000000,-122.688628
3,26,20,0.000000,-125.858096
3,26,22,0.000000,-123.013746
3,26,24,0.000000,-123.780136
3,26,26,0.000000,-122.762743
3,26,28,0.000000,-125.115412
3,26,30,0.000000,-123.834470
3,26,32,0.000000,-124.933094
3,26,34,0.000000,-123.342066
3,26,36,0.000000,-126.109256
3,26,38,0.000000,-123.428091
3,26,40,0.000000,-124.593133
3,26,42,0.000000,-124.181104
3,26,44,0.000000,-124.389809
3,26,46,0.000000,-124.181527
3,26,48,0.000000,-121.753278
3,26,50,0.000000,-122.935075
3,26,52,0.000000,-123.461543
3,26,54,0.000000,-124.224970
3,26,56,0.000000,-125.114547
3,26,58,0.000000,-122.214639
3,27,0,0.000000,-122.364236
3,27,2,0.000000,-125.291797
3,27,4,0.000000,-125.268990
3,27,6,0.000000,-124.816795
3,27,8,0.000000,-122.664914
3,27,10,0.000000,-125.301293
3,27,12,0.000000,-126.353029
3,27,14,0.000000,-122.552055
3,27,16,0.000000,-123.947159
3,27,18,0.000000,-121.688267
3,27,20,0.000000,-124.607313
3,27,22,0.000000,-122.876377
