hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-207.196662
10,0,2,0.000000,-110.951985
10,0,4,0.000000,-109.701481
10,0,6,0.000000,-112.489828
10,0,8,0.000000,-111.592176
10,0,10,0.000000,-111.698358
10,0,12,0.000000,-110.003732
10,0,14,0.000000,-110.617884
10,0,16,0.000000,-112.110249
10,0,18,0.000000,-112.205787
10,0,20,0.000000,-111.457907
10,0,22,0.000000,-110.040390
10,0,24,0.000000,-112.098312
10,0,26,0.000000,-111.019232
10,0,28,0.000000,-107.991006
10,0,30,0.000000,-110.681118
10,0,32,0.000000,-111.861402
10,0,34,0.000000,-110.400018
10,0,36,0.000000,-111.242382
10,0,38,0.000000,-109.762574
10,0,40,0.000000,-112.851335
10,0,42,0.000000,-109.809772
10,0,44,0.000000,-113.612439
10,0,46,0.000000,-110.648334
10,0,48,0.000000,-110.092262
10,0,50,0.000000,-109.810130
10,0,52,0.000000,-109.610421
10,0,54,0.000000,-110.088235
10,0,56,0.000000,-110.626971
10,0,58,0.000000,-111.771921
10,1,0,0.000000,-111.904678
10,1,2,0.000000,-111.290687
10,1,4,0.000000,-111.356776
10,1,6,0.000000,-114.062500
10,1,8,0.000000,-112.540376
10,1,10,0.000000,-110.836959
10,1,12,0.000000,-111.759915
10,1,14,0.000000,-109.893555
10,1,16,0.000000,-113.096320
10,1,18,0.000000,-110.560476
10,1,20,0.000000,-111.797023
10,1,22,0.000000,-111.865171
10,1,24,0.000000,-109.337277
10,1,26,0.000000,-110.623031
10,1,28,0.000000,-109.736145
10,1,30,0.000000,-112.333835
10,1,32,0.000000,-111.052304
10,1,34,0.000000,-109.554284
10,1,36,0.000000,-111.704466
10,1,38,0.000000,-110.786450
10,1,40,0.000000,-110.081535
10,1,42,0.000000,-110.488043
10,1,44,0.000000,-111.476105
10,1,46,0.000000,-112.112148
10,1,48,0.000000,-111.344452
10,1,50,0.000000,-112.656719
10,1,52,0.000000,-111.957835
10,1,54,0.000000,-111.110655
10,1,56,0.000000,-112.513196
10,1,58,0.000000,-109.021192
10,2,0,0.000000,-109.256342
10,2,2,0.000000,-114.123529
10,2,4,0.000000,-111.931625
10,2,6,0.000000,-110.699735
10,2,8,0.000000,-109.057110
10,2,10,0.000000,-110.767706
10,2,12,0.000000,-110.296726
10,2,14,0.000000,-111.549962
10,2,16,0.000000,-110.915376
10,2,18,0.000000,-108.144380
10,2,20,0.000000,-112.316461
10,2,22,0.000000,-112.006246
10,2,24,0.000000,-109.580898
10,2,26,0.000000,-110.521533
10,2,28,0.000000,-113.151589
10,2,30,0.000000,-110.856594
10,2,32,0.000000,-111.286859
10,2,34,0.000000,-112.302122
10,2,36,0.000000,-112.433907
10,2,38,0.000000,-112.528850
10,2,40,0.000000,-113.605855
10,2,42,0.000000,-110.865023
10,2,44,0.000000,-109.581713
10,2,46,0.000000,-110.268563
10,2,48,0.000000,-110.470414
10,2,50,0.000000,-109.532793
10,2,52,0.000000,-111.842753
10,2,54,0.000000,-109.583824
10,2,56,0.000000,-112.220411
10,2,58,0.000000,-110.939799
10,3,0,0.000000,-112.256185
10,3,2,0.000000,-112.818784
10,3,4,0.000000,-110.952216
10,3,6,0.000000,-113.291064
10,3,8,0.000000,-112.033726
10,3,10,0.000000,-111.354563
10,3,12,0.000000,-110.941726
10,3,14,0.000000,-113.781033
10,3,16,0.000000,-108.533049
10,3,18,0.000000,-109.829569
10,3,20,0.000000,-112.272687
10,3,22,0.000000,-110.917683
10,3,24,0.000000,-112.871466
10,3,26,0.000000,-112.100759
10,3,28,0.000000,-110.991574
10,3,30,0.000000,-110.038342
10,3,32,0.000000,-111.393636
10,3,34,0.000000,-109.418864
10,3,36,0.000000,-110.037451
10,3,38,0.000000,-111.691405
10,3,40,0.000000,-110.630904
10,3,42,0.000000,-112.442681
10,3,44,0.000000,-110.552960
10,3,46,0.000000,-112.946558
10,3,48,0.000000,-109.120732
10,3,50,0.000000,-111.410114
10,3,52,0.000000,-112.085651
10,3,54,0.000000,-109.487658
10,3,56,0.000000,-109.663266
10,3,58,0.000000,-112.659489
10,4,0,0.000000,-111.581605
10,4,2,0.000000,-110.914618
10,4,4,0.000000,-111.335148
10,4,6,0.000000,-111.280274
10,4,8,0.000000,-112.260589
10,4,10,0.000000,-112.321138
10,4,12,0.000000,-111.564926
10,4,14,0.000000,-111.447458
10,4,16,0.000000,-111.296643
10,4,18,0.000000,-111.660991
10,4,20,0.000000,-111.382438
10,4,22,0.000000,-109.986569
10,4,24,0.000000,-111.095405
10,4,26,0.000000,-110.936993
10,4,28,0.000000,-110.195663
10,4,30,0.000000,-111.353879
10,4,32,0.000000,-113.220142
10,4,34,0.000000,-111.366930
10,4,36,0.000000,-110.680150
10,4,38,0.000000,-109.802792
10,4,40,0.000000,-112.896391
10,4,42,0.000000,-110.426556
10,4,44,0.000000,-109.334809
10,4,46,0.000000,-110.209415
10,4,48,0.000000,-110.548012
10,4,50,0.000000,-111.108927
10,4,52,0.000000,-109.541365
10,4,54,0.000000,-111.291598
10,4,56,0.000000,-112.333660
10,4,58,0.000000,-112.501852
10,5,0,0.000000,-111.582609
10,5,2,0.000000,-111.138887
10,5,4,0.000000,-111.419337
10,5,6,0.000000,-113.215241
10,5,8,0.000000,-111.465443
10,5,10,0.000000,-110.339584
10,5,12,0.000000,-112.033129
10,5,14,0.000000,-111.867303
10,5,16,0.000000,-111.478830
10,5,18,0.000000,-111.821590
10,5,20,0.000000,-111.450082
10,5,22,0.000000,-110.306718
10,5,24,0.000000,-112.505005
10,5,26,0.000000,-110.846661
10,5,28,0.000000,-112.419881
10,5,30,0.000000,-109.145380
10,5,32,0.000000,-110.142651
10,5,34,0.000000,-109.025086
10,5,36,0.000000,-111.134968
10,5,38,0.000000,-112.680426
10,5,40,0.000000,-112.864368
10,5,42,0.000000,-111.296304
10,5,44,0.000000,-111.118359
10,5,46,0.000000,-110.880196
10,5,48,0.000000,-112.379663
10,5,50,0.000000,-109.577137
10,5,52,0.000000,-108.896790
10,5,54,0.000000,-110.036601
10,5,56,0.000000,-110.797091
10,5,58,0.000000,-112.178843
10,6,0,0.000000,-112.170726
10,6,2,0.000000,-112.303342
10,6,4,0.000000,-111.742188
10,6,6,0.000000,-110.975424
10,6,8,0.000000,-112.220241
10,6,10,0.000000,-110.972911
10,6,12,0.000000,-112.286903
10,6,14,0.000000,-109.781045
10,6,16,0.000000,-113.549503
10,6,18,0.000000,-110.558265
10,6,20,0.000000,-112.202195
10,6,22,0.000000,-111.227034
10,6,24,0.000000,-111.259400
10,6,26,0.000000,-111.470349
10,6,28,0.000000,-112.806296
10,6,30,0.000000,-109.684192
10,6,32,0.000000,-110.753608
10,6,34,0.000000,-111.386630
10,6,36,0.000000,-111.295341
10,6,38,0.000000,-111.972309
10,6,40,0.000000,-108.712490
10,6,42,0.000000,-110.422845
10,6,44,0.000000,-112.648615
10,6,46,0.000000,-111.257241
10,6,48,0.000000,-111.358785
10,6,50,0.000000,-111.341522
10,6,52,0.000000,-110.038421
10,6,54,0.000000,-111.134691
10,6,56,0.000000,-111.770462
10,6,58,0.000000,-112.524166
10,7,0,0.000000,-111.586031
10,7,2,0.000000,-108.163340
10,7,4,0.000000,-111.032072
10,7,6,0.000000,-112.908443
10,7,8,0.000000,-110.621545
10,7,10,0.000000,-110.778859
10,7,12,0.000000,-111.799241
10,7,14,0.000000,-110.866747
10,7,16,0.000000,-112.836031
10,7,18,0.000000,-113.882489
10,7,20,0.000000,-110.691397
10,7,22,0.000000,-111.043724
10,7,24,0.000000,-111.242949
10,7,26,0.000000,-109.169296
10,7,28,0.000000,-111.557629
10,7,30,0.000000,-111.706516
10,7,32,0.000000,-111.313675
10,7,34,0.000000,-110.556416
10,7,36,0.000000,-111.431859
10,7,38,0.000000,-112.187470
10,7,40,0.000000,-109.615928
10,7,42,0.000000,-110.814072
10,7,44,0.000000,-110.660235
10,7,46,0.000000,-110.442717
10,7,48,0.000000,-110.907823
10,7,50,0.000000,-111.909041
10,7,52,0.000000,-111.788803
10,7,54,0.000000,-112.915301
10,7,56,0.000000,-111.676637
10,7,58,0.000000,-112.393854
10,8,0,0.000000,-109.691144
10,8,2,0.000000,-111.745723
10,8,4,0.000000,-111.092339
10,8,6,0.000000,-111.638649
10,8,8,0.000000,-109.866087
10,8,10,0.000000,-110.959414
10,8,12,0.000000,-111.511014
10,8,14,0.000000,-111.570448
10,8,16,0.000000,-111.738398
10,8,18,0.000000,-110.759731
10,8,20,0.000000,-111.143206
10,8,22,0.000000,-110.922972
10,8,24,0.000000,-111.747766
10,8,26,0.000000,-111.794969
10,8,28,0.000000,-115.120753
10,8,30,0.000000,-111.531789
10,8,32,0.000000,-111.225229
10,8,34,0.000000,-112.653830
10,8,36,0.000000,-112.605822
10,8,38,0.000000,-109.926794
10,8,40,0.000000,-112.983073
10,8,42,0.000000,-111.347601
10,8,44,0.000000,-111.121816
10,8,46,0.000000,-112.206416
10,8,48,0.000000,-113.418819
10,8,50,0.000000,-111.821750
10,8,52,0.000000,-111.332475
10,8,54,0.000000,-111.639205
10,8,56,0.000000,-110.279735
10,8,58,0.000000,-111.313558
10,9,0,0.000000,-111.083557
10,9,2,0.000000,-109.968346
10,9,4,0.000000,-110.692768
10,9,6,0.000000,-110.210030
10,9,8,0.000000,-110.825727
10,9,10,0.000000,-113.362737
10,9,12,0.000000,-112.894470
10,9,14,0.000000,-111.752432
10,9,16,0.000000,-110.599047
10,9,18,0.000000,-113.303085
10,9,20,0.000000,-111.509845
10,9,22,0.000000,-108.928991
10,9,24,0.000000,-110.248700
10,9,26,0.000000,-108.819280
10,9,28,0.000000,-111.375452
10,9,30,0.000000,-112.467350
10,9,32,0.000000,-110.190507
10,9,34,0.000000,-110.601611
10,9,36,0.000000,-108.812221
10,9,38,0.000000,-111.197464
10,9,40,0.000000,-111.115933
10,9,42,0.000000,-112.255969
10,9,44,0.000000,-110.923879
10,9,46,0.000000,-112.695201
10,9,48,0.000000,-111.050038
10,9,50,0.000000,-111.786056
10,9,52,0.000000,-110.126868
10,9,54,0.000000,-111.683292
10,9,56,0.000000,-112.370942
10,9,58,0.000000,-110.878756
10,10,0,0.000000,-111.205076
10,10,2,0.000000,-110.235638
10,10,4,0.000000,-111.356474
10,10,6,0.000000,-111.012004
10,10,8,0.000000,-110.041429
10,10,10,0.000000,-111.558133
10,10,12,0.000000,-113.655705
10,10,14,0.000000,-109.248255
10,10,16,0.000000,-111.492330
10,10,18,0.000000,-110.947917
10,10,20,0.000000,-110.948691
10,10,22,0.000000,-110.209959
10,10,24,0.000000,-112.391634
10,10,26,0.000000,-113.492944
10,10,28,0.000000,-111.743335
10,10,30,0.000000,-112.399507
10,10,32,0.000000,-109.492788
10,10,34,0.000000,-112.053419
10,10,36,0.000000,-111.112048
10,10,38,0.000000,-111.664702
10,10,40,0.000000,-110.928528
10,10,42,0.000000,-113.137236
10,10,44,0.000000,-111.527053
10,10,46,0.000000,-110.176487
10,10,48,0.000000,-111.428963
10,10,50,0.000000,-110.467284
10,10,52,0.000000,-111.290653
10,10,54,0.000000,-110.237025
10,10,56,0.000000,-110.391735
10,10,58,0.000000,-110.536378
10,11,0,0.000000,-110.410930
10,11,2,0.000000,-112.088780
10,11,4,0.000000,-108.233856
10,11,6,0.000000,-112.090935
10,11,8,0.000000,-110.215048
10,11,10,0.000000,-110.059411
10,11,12,0.000000,-114.384669
10,11,14,0.000000,-111.397861
10,11,16,0.000000,-110.199165
10,11,18,0.000000,-111.937059
10,11,20,0.000000,-109.592320
10,11,22,0.000000,-110.646299
10,11,24,0.000000,-109.887177
10,11,26,0.000000,-111.932196
10,11,28,0.000000,-111.383677
10,11,30,0.000000,-112.857026
10,11,32,0.000000,-109.328366
10,11,34,0.000000,-109.107342
10,11,36,0.000000,-111.533725
10,11,38,0.000000,-113.878285
10,11,40,0.000000,-111.798075
10,11,42,0.000000,-114.009136
10,11,44,0.000000,-112.406666
10,11,46,0.000000,-110.228496
10,11,48,0.000000,-111.020783
10,11,50,0.000000,-110.424125
10,11,52,0.000000,-110.465851
10,11,54,0.000000,-110.740849
10,11,56,0.000000,-112.406429
10,11,58,0.000000,-109.923582
10,12,0,0.000000,-109.840988
10,12,2,0.000000,-107.795054
10,12,4,0.000000,-111.111799
10,12,6,0.000000,-109.969230
10,12,8,0.000000,-112.490484
10,12,10,0.000000,-110.729983
10,12,12,0.000000,-112.007391
10,12,14,0.000000,-110.508103
10,12,16,0.000000,-110.550506
10,12,18,0.000000,-111.422212
10,12,20,0.000000,-111.598870
10,12,22,0.000000,-110.046465
10,12,24,0.000000,-107.813552
10,12,26,0.000000,-111.898694
10,12,28,0.000000,-110.391266
10,12,30,0.000000,-111.212193
10,12,32,0.000000,-110.444053
10,12,34,0.000000,-110.528521
10,12,36,0.000000,-110.971162
10,12,38,0.000000,-112.982887
10,12,40,0.000000,-110.141323
10,12,42,0.000000,-108.588493
10,12,44,0.000000,-111.494889
10,12,46,0.000000,-107.791067
10,12,48,0.000000,-110.833852
10,12,50,0.000000,-108.812309
10,12,52,0.000000,-111.115202
10,12,54,0.000000,-111.727011
10,12,56,0.000000,-112.548146
10,12,58,0.000000,-112.620774
10,13,0,0.000000,-109.702975
10,13,2,0.000000,-109.799712
10,13,4,0.000000,-107.957344
10,13,6,0.000000,-108.874673
10,13,8,0.000000,-109.950529
10,13,10,0.000000,-112.685880
10,13,12,0.000000,-109.215432
10,13,14,0.000000,-111.403789
10,13,16,0.000000,-110.381907
10,13,18,0.000000,-111.447806
10,13,20,0.000000,-110.983543
10,13,22,0.000000,-110.590096
10,13,24,0.000000,-107.009796
10,13,26,0.000000,-112.505172
10,13,28,0.000000,-111.262068
10,13,30,0.000000,-110.135773
10,13,32,0.000000,-111.210862
10,13,34,0.000000,-110.990863
10,13,36,0.000000,-113.947639
10,13,38,0.000000,-110.986034
10,13,40,0.000000,-110.622358
10,13,42,0.000000,-112.586318
10,13,44,0.000000,-112.575115
10,13,46,0.000000,-110.797042
10,13,48,0.000000,-110.417072
10,13,50,0.000000,-112.866014
10,13,52,0.000000,-113.192504
10,13,54,0.000000,-110.893326
10,13,56,0.000000,-112.568071
10,13,58,0.000000,-109.588039
10,14,0,0.000000,-111.684973
10,14,2,0.000000,-111.256398
10,14,4,0.000000,-110.957216
10,14,6,0.000000,-113.131093
10,14,8,0.000000,-109.197823
10,14,10,0.000000,-111.172729
10,14,12,0.000000,-110.521507
10,14,14,0.000000,-113.068602
10,14,16,0.000000,-108.445132
10,14,18,0.000000,-112.499410
10,14,20,0.000000,-112.214477
10,14,22,0.000000,-109.301723
10,14,24,0.000000,-112.063059
10,14,26,0.000000,-111.594002
10,14,28,0.000000,-114.214154
10,14,30,0.000000,-111.643719
10,14,32,0.000000,-110.165661
10,14,34,0.000000,-112.578344
10,14,36,0.000000,-111.797160
10,14,38,0.000000,-108.682611
10,14,40,0.000000,-110.999957
10,14,42,0.000000,-112.048930
10,14,44,0.000000,-110.713431
10,14,46,0.000000,-109.670736
10,14,48,0.000000,-110.414187
10,14,50,0.000000,-112.944734
10,14,52,0.000000,-111.811602
10,14,54,0.000000,-110.138301
10,14,56,0.000000,-112.064455
10,14,58,0.000000,-109.210943
10,15,0,0.000000,-109.825720
10,15,2,0.000000,-110.138404
10,15,4,0.000000,-110.268651
10,15,6,0.000000,-111.880405
10,15,8,0.000000,-110.465257
10,15,10,0.000000,-109.615969
10,15,12,0.000000,-112.462032
10,15,14,0.000000,-112.789857
10,15,16,0.000000,-111.315040
10,15,18,0.000000,-111.404820
10,15,20,0.000000,-111.260258
10,15,22,0.000000,-113.265814
10,15,24,0.000000,-113.712057
10,15,26,0.000000,-107.818816
10,15,28,0.000000,-113.605317
10,15,30,0.000000,-113.104819
10,15,32,0.000000,-112.432466
10,15,34,0.000000,-110.056773
10,15,36,0.000000,-110.340413
10,15,38,0.000000,-112.750180
10,15,40,0.000000,-109.994286
10,15,42,0.000000,-110.771700
10,15,44,0.000000,-111.074574
10,15,46,0.000000,-112.377527
10,15,48,0.000000,-109.592880
10,15,50,0.000000,-111.593395
10,15,52,0.000000,-107.942758
10,15,54,0.000000,-112.756406
10,15,56,0.000000,-110.867102
10,15,58,0.000000,-110.518836
10,16,0,0.000000,-110.993121
10,16,2,0.000000,-111.619357
10,16,4,0.000000,-111.843965
10,16,6,0.000000,-110.562645
10,16,8,0.000000,-111.795682
10,16,10,0.000000,-110.134159
10,16,12,0.000000,-112.512731
10,16,14,0.000000,-111.149264
10,16,16,0.000000,-113.336223
10,16,18,0.000000,-112.345316
10,16,20,0.000000,-110.314190
10,16,22,0.000000,-112.178218
10,16,24,0.000000,-110.540902
10,16,26,0.000000,-113.790334
10,16,28,0.000000,-110.965755
10,16,30,0.000000,-113.171096
10,16,32,0.000000,-111.307008
10,16,34,0.000000,-111.016805
10,16,36,0.000000,-112.006796
10,16,38,0.000000,-111.024490
10,16,40,0.000000,-111.195612
10,16,42,0.000000,-111.284467
10,16,44,0.000000,-110.411186
10,16,46,0.000000,-112.580735
10,16,48,0.000000,-110.844173
10,16,50,0.000000,-113.053854
10,16,52,0.000000,-112.854731
10,16,54,0.000000,-111.911046
10,16,56,0.000000,-112.060777
10,16,58,0.000000,-110.675413
10,17,0,0.000000,-111.334399
10,17,2,0.000000,-113.218844
10,17,4,0.000000,-112.741778
10,17,6,0.000000,-110.292037
10,17,8,0.000000,-110.824945
10,17,10,0.000000,-111.917689
10,17,12,0.000000,-111.407070
10,17,14,0.000000,-109.704997
10,17,16,0.000000,-109.908677
10,17,18,0.000000,-111.587019
10,17,20,0.000000,-111.773053
10,17,22,0.000000,-110.524256
10,17,24,0.000000,-111.717229
10,17,26,0.000000,-112.177895
10,17,28,0.000000,-109.577629
10,17,30,0.000000,-111.477331
10,17,32,0.000000,-113.488059
10,17,34,0.000000,-110.955985
10,17,36,0.000000,-109.986121
10,17,38,0.000000,-110.234129
10,17,40,0.000000,-111.123807
10,17,42,0.000000,-112.444232
10,17,44,0.000000,-111.659702
10,17,46,0.000000,-110.312987
10,17,48,0.000000,-109.502072
10,17,50,0.000000,-112.262295
10,17,52,0.000000,-111.287628
10,17,54,0.000000,-111.704892
10,17,56,0.000000,-112.265295
10,17,58,0.000000,-109.888390
10,18,0,0.000000,-110.269816
10,18,2,0.000000,-112.033024
10,18,4,0.000000,-111.721629
10,18,6,0.000000,-111.817787
10,18,8,0.000000,-112.027331
10,18,10,0.000000,-112.546201
10,18,12,0.000000,-110.087307
10,18,14,0.000000,-110.842225
10,18,16,0.000000,-111.052069
10,18,18,0.000000,-112.597717
10,18,20,0.000000,-109.001742
10,18,22,0.000000,-111.888565
10,18,24,0.000000,-111.228208
10,18,26,0.000000,-109.500665
10,18,28,0.000000,-111.989215
10,18,30,0.000000,-111.945964
10,18,32,0.000000,-111.033984
10,18,34,0.000000,-111.620459
10,18,36,0.000000,-112.080931
10,18,38,0.000000,-109.885149
10,18,40,0.000000,-111.668834
10,18,42,0.000000,-108.380644
10,18,44,0.000000,-113.165078
10,18,46,0.000000,-112.178291
10,18,48,0.000000,-111.198043
10,18,50,0.000000,-110.881528
10,18,52,0.000000,-112.099789
10,18,54,0.000000,-110.544672
10,18,56,0.000000,-109.115100
10,18,58,0.000000,-112.135589
10,19,0,0.000000,-112.521830
10,19,2,0.000000,-112.416746
10,19,4,0.000000,-111.124296
10,19,6,0.000000,-110.715081
10,19,8,0.000000,-112.415025
10,19,10,0.000000,-111.966825
10,19,12,0.000000,-112.002756
10,19,14,0.000000,-113.190025
10,19,16,0.000000,-111.168594
10,19,18,0.000000,-110.686831
10,19,20,0.000000,-107.818850
10,19,22,0.000000,-112.648611
10,19,24,0.000000,-112.483860
10,19,26,0.000000,-111.894255
10,19,28,0.000000,-110.796308
10,19,30,0.000000,-113.501850
10,19,32,0.000000,-111.269678
10,19,34,0.000000,-108.477388
10,19,36,0.000000,-110.704122
10,19,38,0.000000,-111.728056
10,19,40,0.000000,-111.425889
10,19,42,0.000000,-108.266345
10,19,44,0.000000,-109.799700
10,19,46,0.000000,-111.770270
10,19,48,0.000000,-110.309999
10,19,50,0.000000,-111.794403
10,19,52,0.000000,-111.516964
10,19,54,0.000000,-110.237324
10,19,56,0.000000,-112.441896
10,19,58,0.000000,-111.379866
10,20,0,0.000000,-110.631332
10,20,2,0.000000,-110.631017
10,20,4,0.000000,-109.005296
10,20,6,0.000000,-108.403371
10,20,8,0.000000,-109.210122
10,20,10,0.000000,-111.220658
10,20,12,0.000000,-110.977653
10,20,14,0.000000,-111.359501
10,20,16,0.000000,-110.723151
10,20,18,0.000000,-111.286148
10,20,20,0.000000,-112.760129
10,20,22,0.000000,-110.434788
10,20,24,0.000000,-110.775426
10,20,26,0.000000,-111.448186
10,20,28,0.000000,-111.193476
10,20,30,0.000000,-110.590571
10,20,32,0.000000,-110.425842
10,20,34,0.000000,-112.002102
10,20,36,0.000000,-109.950203
10,20,38,0.000000,-111.627145
10,20,40,0.000000,-110.149412
10,20,42,0.000000,-111.390081
10,20,44,0.000000,-112.439804
10,20,46,0.000000,-111.127145
10,20,48,0.000000,-109.978717
10,20,50,0.000000,-110.693508
10,20,52,0.000000,-114.029132
10,20,54,0.000000,-111.656142
10,20,56,0.000000,-111.761158
10,20,58,0.000000,-112.070966
10,21,0,0.000000,-112.339433
10,21,2,0.000000,-112.285699
10,21,4,0.000000,-111.253551
10,21,6,0.000000,-111.295955
10,21,8,0.000000,-109.444968
10,21,10,0.000000,-110.829598
10,21,12,0.000000,-110.405103
10,21,14,0.000000,-111.850228
10,21,16,0.000000,-112.062241
10,21,18,0.000000,-110.898321
10,21,20,0.000000,-113.404898
10,21,22,0.000000,-112.458623
10,21,24,0.000000,-109.553334
10,21,26,0.000000,-110.758310
10,21,28,0.000000,-109.808616
10,21,30,0.000000,-111.983139
10,21,32,0.000000,-110.939870
10,21,34,0.000000,-113.061467
10,21,36,0.000000,-110.096159
10,21,38,0.000000,-112.794164
10,21,40,0.000000,-110.771592
10,21,42,0.000000,-108.195358
10,21,44,0.000000,-110.478221
10,21,46,0.000000,-111.803278
10,21,48,0.000000,-114.087291
10,21,50,0.000000,-113.318672
10,21,52,0.000000,-112.546984
10,21,54,0.000000,-109.031892
10,21,56,0.000000,-112.589100
10,21,58,0.000000,-111.956277
10,22,0,0.000000,-111.062947
10,22,2,0.000000,-112.836869
10,22,4,0.000000,-112.322436
10,22,6,0.000000,-112.984965
10,22,8,0.000000,-110.863148
10,22,10,0.000000,-112.066615
10,22,12,0.000000,-112.610183
10,22,14,0.000000,-110.488274
10,22,16,0.000000,-109.985540
10,22,18,0.000000,-110.484053
10,22,20,0.000000,-111.622701
10,22,22,0.000000,-112.386029
10,22,24,0.000000,-110.994293
10,22,26,0.000000,-109.062648
10,22,28,0.000000,-110.430203
10,22,30,0.000000,-106.601428
10,22,32,0.000000,-112.182507
10,22,34,0.000000,-107.931388
10,22,36,0.000000,-112.059768
10,22,38,0.000000,-109.791183
10,22,40,0.000000,-111.595174
10,22,42,0.000000,-109.917298
10,22,44,0.000000,-110.891609
10,22,46,0.000000,-110.530880
10,22,48,0.000000,-112.030188
10,22,50,0.000000,-111.794310
10,22,52,0.000000,-111.535481
10,22,54,0.000000,-108.292706
10,22,56,0.000000,-111.813625
10,22,58,0.000000,-112.404036
10,23,0,0.000000,-111.695339
10,23,2,0.000000,-112.910144
10,23,4,0.000000,-110.814151
10,23,6,0.000000,-108.920133
10,23,8,0.000000,-110.400566
10,23,10,0.000000,-110.515412
10,23,12,0.000000,-114.876736
10,23,14,0.000000,-107.718220
10,23,16,0.000000,-112.656062
10,23,18,0.000000,-112.579972
10,23,20,0.000000,-111.560212
10,23,22,0.000000,-111.530480
10,23,24,0.000000,-109.617646
10,23,26,0.000000,-110.798165
10,23,28,0.000000,-110.184746
10,23,30,0.000000,-110.597761
10,23,32,0.000000,-113.490026
10,23,34,0.000000,-111.472084
10,23,36,0.000000,-112.865359
10,23,38,0.000000,-110.136701
10,23,40,0.000000,-112.773098
10,23,42,0.000000,-111.073225
10,23,44,0.000000,-111.423987
10,23,46,0.000000,-111.815533
10,23,48,0.000000,-110.317730
10,23,50,0.000000,-111.987224
10,23,52,0.000000,-110.254293
10,23,54,0.000000,-111.698055
10,23,56,0.000000,-111.423052
10,23,58,0.000000,-110.879765
10,24,0,0.000000,-111.671006
10,24,2,0.000000,-108.863821
10,24,4,0.000000,-109.054710
10,24,6,0.000000,-110.219813
10,24,8,0.000000,-111.835565
10,24,10,0.000000,-106.968319
10,24,12,0.000000,-110.947903
10,24,14,0.000000,-110.183186
10,24,16,0.000000,-111.434778
10,24,18,0.000000,-110.934403
10,24,20,0.000000,-110.692979
10,24,22,0.000000,-110.857281
10,24,24,0.000000,-109.460766
10,24,26,0.000000,-111.232153
10,24,28,0.000000,-110.585352
10,24,30,0.000000,-111.292819
10,24,32,0.000000,-112.559699
10,24,34,0.000000,-108.951089
10,24,36,0.000000,-111.175204
10,24,38,0.000000,-111.274404
10,24,40,0.000000,-109.265547
10,24,42,0.000000,-110.664825
10,24,44,0.000000,-111.112903
10,24,46,0.000000,-112.627483
10,24,48,0.000000,-112.483148
10,24,50,0.000000,-112.200812
10,24,52,0.000000,-111.974225
10,24,54,0.000000,-109.269409
10,24,56,0.000000,-111.576806
10,24,58,0.000000,-112.345796
10,25,0,0.000000,-111.333784
10,25,2,0.000000,-109.832590
10,25,4,0.000000,-112.129630
10,25,6,0.000000,-109.725496
10,25,8,0.000000,-111.318435
10,25,10,0.000000,-110.793953
10,25,12,0.000000,-110.280175
10,25,14,0.000000,-108.825176
10,25,16,0.000000,-110.104901
10,25,18,0.000000,-109.510932
10,25,20,0.000000,-112.217372
10,25,22,0.000000,-111.066423
10,25,24,0.000000,-110.202131
10,25,26,0.000000,-113.964754
10,25,28,0.000000,-109.402106
10,25,30,0.000000,-110.466204
10,25,32,0.000000,-110.760132
10,25,34,0.000000,-113.399138
10,25,36,0.000000,-111.750518
10,25,38,0.000000,-107.456747
10,25,40,0.000000,-112.309111
10,25,42,0.000000,-112.798471
10,25,44,0.000000,-109.669555
10,25,46,0.000000,-110.509281
10,25,48,0.000000,-109.735515
10,25,50,0.000000,-108.021507
10,25,52,0.000000,-109.841409
10,25,54,0.000000,-109.853569
10,25,56,0.000000,-109.203633
10,25,58,0.000000,-110.738709
10,26,0,0.000000,-111.127098
10,26,2,0.000000,-112.500922
10,26,4,0.000000,-102.563949
10,26,6,0.000000,-108.598015
10,26,8,0.000000,-97.939217
10,26,10,0.000000,-111.185202
10,26,12,0.000000,-110.480736
10,26,14,0.000000,-111.674035
10,26,16,0.000000,-101.150742
10,26,18,0.000000,-98.304534
10,26,20,0.000000,-111.314236
10,26,22,0.000000,-111.878893
10,26,24,0.000000,-111.507518
10,26,26,0.000000,-108.713450
10,26,28,0.000000,-108.812923
10,26,30,0.000000,-111.468793
10,26,32,0.000000,-109.512515
10,26,34,0.000000,-110.445306
10,26,36,0.000000,-111.151643
10,26,38,0.000000,-110.507995
10,26,40,0.000000,-113.653609
10,26,42,0.000000,-112.022750
10,26,44,0.000000,-111.664964
10,26,46,0.000000,-110.418940
10,26,48,0.000000,-109.830517
10,26,50,0.000000,-111.215464
10,26,52,0.000000,-107.799722
10,26,54,0.000000,-111.378646
10,26,56,0.000000,-109.529043
10,26,58,0.000000,-112.158815
10,27,0,0.000000,-111.606259
10,27,2,0.000000,-110.690238
10,27,4,0.000000,-110.792601
10,27,6,0.000000,-111.113138
10,27,8,0.000000,-111.345392
10,27,10,0.000000,-112.689149
10,27,12,0.000000,-108.333778
10,27,14,0.000000,-112.776996
10,27,16,0.000000,-111.872687
10,27,18,0.000000,-111.737221
10,27,20,0.000000,-110.973167
10,27,22,0.000000,-113.741572
