hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.474034
23,0,2,0.000000,-132.988869
23,0,4,0.000000,-135.226146
23,0,6,0.000000,-133.738734
23,0,8,0.000000,-133.834889
23,0,10,0.000000,-134.480570
23,0,12,0.000000,-132.337622
23,0,14,0.000000,-135.293420
23,0,16,0.000000,-132.186556
23,0,18,0.000000,-132.775266
23,0,20,0.000000,-132.077765
23,0,22,0.000000,-130.220555
23,0,24,0.000000,-134.143584
23,0,26,0.000000,-133.231206
23,0,28,0.000000,-134.631439
23,0,30,0.000000,-132.181416
23,0,32,0.000000,-134.234460
23,0,34,0.000000,-134.130749
23,0,36,0.000000,-134.699388
23,0,38,0.000000,-129.075312
23,0,40,0.000000,-130.938383
23,0,42,0.000000,-132.203188
23,0,44,0.000000,-134.011705
23,0,46,0.000000,-134.334376
23,0,48,0.000000,-134.495399
23,0,50,0.000000,-133.990428
23,0,52,0.000000,-132.782208
23,0,54,0.000000,-130.821165
23,0,56,0.000000,-130.867811
23,0,58,0.000000,-132.828796
23,1,0,0.000000,-135.414842
23,1,2,0.000000,-132.556636
23,1,4,0.000000,-134.533864
23,1,6,0.000000,-132.591659
23,1,8,0.000000,-133.094624
23,1,10,0.000000,-135.782955
23,1,12,0.000000,-132.870134
23,1,14,0.000000,-136.319669
23,1,16,0.000000,-133.354361
23,1,18,0.000000,-132.145191
23,1,20,0.000000,-134.521503
23,1,22,0.000000,-133.171263
23,1,24,0.000000,-133.168769
23,1,26,0.000000,-134.841341
23,1,28,0.000000,-133.829923
23,1,30,0.000000,-131.141261
23,1,32,0.000000,-133.349051
23,1,34,0.000000,-132.478003
23,1,36,0.000000,-131.337268
23,1,38,0.000000,-131.747165
23,1,40,0.000000,-133.321987
23,1,42,0.000000,-134.548475
23,1,44,0.000000,-135.032912
23,1,46,0.000000,-131.591889
23,1,48,0.000000,-133.114416
23,1,50,0.000000,-132.049340
23,1,52,0.000000,-133.755050
23,1,54,0.000000,-133.642131
23,1,56,0.000000,-131.800079
23,1,58,0.000000,-132.185737
23,2,0,0.000000,-135.096984
23,2,2,0.000000,-132.911812
23,2,4,0.000000,-133.033565
23,2,6,0.000000,-132.456369
23,2,8,0.000000,-134.547357
23,2,10,0.000000,-132.858381
23,2,12,0.000000,-137.862269
23,2,14,0.000000,-133.624523
23,2,16,0.000000,-131.241399
23,2,18,0.000000,-132.535901
23,2,20,0.000000,-134.276034
23,2,22,0.000000,-135.139492
23,2,24,0.000000,-135.474760
23,2,26,0.000000,-135.089761
23,2,28,0.000000,-133.116735
23,2,30,0.000000,-135.366521
23,2,32,0.000000,-133.263318
23,2,34,0.000000,-134.220598
23,2,36,0.000000,-132.796355
23,2,38,0.000000,-131.837114
23,2,40,0.000000,-136.068056
23,2,42,0.000000,-133.858713
23,2,44,0.000000,-132.447012
23,2,46,0.000000,-132.156497
23,2,48,0.000000,-133.835386
23,2,50,0.000000,-133.656736
23,2,52,0.000000,-134.795227
23,2,54,0.000000,-133.172679
23,2,56,0.000000,-133.913891
23,2,58,0.000000,-133.859774
23,3,0,0.000000,-134.018619
23,3,2,0.000000,-132.605584
23,3,4,0.000000,-133.504829
23,3,6,0.000000,-131.234185
23,3,8,0.000000,-132.504203
23,3,10,0.000000,-133.448990
23,3,12,0.000000,-134.532868
23,3,14,0.000000,-134.235187
23,3,16,0.000000,-134.595304
23,3,18,0.000000,-133.404263
23,3,20,0.000000,-134.179915
23,3,22,0.000000,-134.944028
23,3,24,0.000000,-133.094600
23,3,26,0.000000,-134.883256
23,3,28,0.000000,-134.544799
23,3,30,0.000000,-129.969690
23,3,32,0.000000,-134.541132
23,3,34,0.000000,-133.949459
23,3,36,0.000000,-133.489631
23,3,38,0.000000,-133.125921
23,3,40,0.000000,-135.347756
23,3,42,0.000000,-134.283834
23,3,44,0.000000,-131.538458
23,3,46,0.000000,-131.913094
23,3,48,0.000000,-133.795572
23,3,50,0.000000,-135.158790
23,3,52,0.000000,-133.611409
23,3,54,0.000000,-135.228989
23,3,56,0.000000,-134.203782
23,3,58,0.000000,-132.921511
23,4,0,0.000000,-135.017581
23,4,2,0.000000,-133.630788
23,4,4,0.000000,-134.242768
23,4,6,0.000000,-135.257851
23,4,8,0.000000,-131.513450
23,4,10,0.000000,-132.747322
23,4,12,0.000000,-131.298000
23,4,14,0.000000,-131.450366
23,4,16,0.000000,-135.530310
23,4,18,0.000000,-133.128306
23,4,20,0.000000,-132.331485
23,4,22,0.000000,-134.852167
23,4,24,0.000000,-133.428369
23,4,26,0.000000,-130.997619
23,4,28,0.000000,-135.415142
23,4,30,0.000000,-134.506127
23,4,32,0.000000,-134.861813
23,4,34,0.000000,-129.511514
23,4,36,0.000000,-135.069214
23,4,38,0.000000,-133.417388
23,4,40,0.000000,-131.124578
23,4,42,0.000000,-134.085318
23,4,44,0.000000,-134.848315
23,4,46,0.000000,-130.959894
23,4,48,0.000000,-133.183937
23,4,50,0.000000,-133.404975
23,4,52,0.000000,-135.433600
23,4,54,0.000000,-132.431083
23,4,56,0.000000,-133.218802
23,4,58,0.000000,-134.408145
23,5,0,0.000000,-133.290394
23,5,2,0.000000,-133.783098
23,5,4,0.000000,-131.146218
23,5,6,0.000000,-132.104210
23,5,8,0.000000,-131.422725
23,5,10,0.000000,-133.597366
23,5,12,0.000000,-133.392848
23,5,14,0.000000,-132.834813
23,5,16,0.000000,-133.125837
23,5,18,0.000000,-132.347334
23,5,20,0.000000,-132.695267
23,5,22,0.000000,-131.748495
23,5,24,0.000000,-127.988257
23,5,26,0.000000,-133.960895
23,5,28,0.000000,-132.661374
23,5,30,0.000000,-133.638977
23,5,32,0.000000,-133.156226
23,5,34,0.000000,-134.220698
23,5,36,0.000000,-130.279357
23,5,38,0.000000,-133.576451
23,5,40,0.000000,-134.908113
23,5,42,0.000000,-134.016251
23,5,44,0.000000,-133.121597
23,5,46,0.000000,-133.010893
23,5,48,0.000000,-133.524883
23,5,50,0.000000,-132.125853
23,5,52,0.000000,-132.904892
23,5,54,0.000000,-132.026138
23,5,56,0.000000,-134.603097
23,5,58,0.000000,-133.527805
23,6,0,0.000000,-133.175649
23,6,2,0.000000,-134.116240
23,6,4,0.000000,-131.840515
23,6,6,0.000000,-132.334689
23,6,8,0.000000,-131.749191
23,6,10,0.000000,-135.182980
23,6,12,0.000000,-131.454667
23,6,14,0.000000,-131.633583
23,6,16,0.000000,-133.350946
23,6,18,0.000000,-132.988826
23,6,20,0.000000,-133.291341
23,6,22,0.000000,-133.830265
23,6,24,0.000000,-132.804671
23,6,26,0.000000,-133.820961
23,6,28,0.000000,-134.766204
23,6,30,0.000000,-134.990066
23,6,32,0.000000,-135.562626
23,6,34,0.000000,-132.336158
23,6,36,0.000000,-131.709811
23,6,38,0.000000,-132.597419
23,6,40,0.000000,-132.849859
23,6,42,0.000000,-133.522497
23,6,44,0.000000,-132.656459
23,6,46,0.000000,-131.683539
23,6,48,0.000000,-132.441520
23,6,50,0.000000,-133.411444
23,6,52,0.000000,-130.561330
23,6,54,0.000000,-132.393950
23,6,56,0.000000,-132.311160
23,6,58,0.000000,-133.337407
23,7,0,0.000000,-133.521658
23,7,2,0.000000,-136.211215
23,7,4,0.000000,-132.272557
23,7,6,0.000000,-133.565424
23,7,8,0.000000,-132.722635
23,7,10,0.000000,-136.718637
23,7,12,0.000000,-135.683572
23,7,14,0.000000,-132.474621
23,7,16,0.000000,-132.574209
23,7,18,0.000000,-132.170945
23,7,20,0.000000,-132.203294
23,7,22,0.000000,-135.885672
23,7,24,0.000000,-135.554329
23,7,26,0.000000,-135.863014
23,7,28,0.000000,-132.310255
23,7,30,0.000000,-131.079189
23,7,32,0.000000,-131.857849
23,7,34,0.000000,-132.174771
23,7,36,0.000000,-134.202435
23,7,38,0.000000,-134.661618
23,7,40,0.000000,-133.109664
23,7,42,0.000000,-133.465736
23,7,44,0.000000,-132.298038
23,7,46,0.000000,-131.465299
23,7,48,0.000000,-133.563211
23,7,50,0.000000,-131.689453
23,7,52,0.000000,-134.391221
23,7,54,0.000000,-131.299755
23,7,56,0.000000,-133.863840
23,7,58,0.000000,-133.375059
23,8,0,0.000000,-134.243575
23,8,2,0.000000,-133.937119
23,8,4,0.000000,-133.957980
23,8,6,0.000000,-133.957495
23,8,8,0.000000,-131.844054
23,8,10,0.000000,-130.691195
23,8,12,0.000000,-133.663490
23,8,14,0.000000,-133.358216
23,8,16,0.000000,-133.887697
23,8,18,0.000000,-133.673043
23,8,20,0.000000,-133.857353
23,8,22,0.000000,-133.768959
23,8,24,0.000000,-133.621979
23,8,26,0.000000,-134.835632
23,8,28,0.000000,-130.327110
23,8,30,0.000000,-133.878920
23,8,32,0.000000,-131.256754
23,8,34,0.000000,-134.069526
23,8,36,0.000000,-133.058265
23,8,38,0.000000,-134.170293
23,8,40,0.000000,-134.832572
23,8,42,0.000000,-132.661572
23,8,44,0.000000,-134.592872
23,8,46,0.000000,-134.198186
23,8,48,0.000000,-132.376536
23,8,50,0.000000,-132.419303
23,8,52,0.000000,-133.624139
23,8,54,0.000000,-134.676634
23,8,56,0.000000,-133.632088
23,8,58,0.000000,-133.150701
23,9,0,0.000000,-133.795346
23,9,2,0.000000,-134.899246
23,9,4,0.000000,-133.638899
23,9,6,0.000000,-135.299590
23,9,8,0.000000,-134.874607
23,9,10,0.000000,-133.539816
23,9,12,0.000000,-134.531113
23,9,14,0.000000,-136.745469
23,9,16,0.000000,-134.241435
23,9,18,0.000000,-134.540225
23,9,20,0.000000,-135.240017
23,9,22,0.000000,-132.860741
23,9,24,0.000000,-135.388607
23,9,26,0.000000,-131.323685
23,9,28,0.000000,-135.215469
23,9,30,0.000000,-131.665178
23,9,32,0.000000,-132.520225
23,9,34,0.000000,-134.052490
23,9,36,0.000000,-134.416698
23,9,38,0.000000,-132.965215
23,9,40,0.000000,-131.522333
23,9,42,0.000000,-134.195358
23,9,44,0.000000,-132.616031
23,9,46,0.000000,-133.761187
23,9,48,0.000000,-132.920319
23,9,50,0.000000,-132.016262
23,9,52,0.000000,-132.785590
23,9,54,0.000000,-133.264978
23,9,56,0.000000,-133.714251
23,9,58,0.000000,-134.855825
23,10,0,0.000000,-135.065899
23,10,2,0.000000,-132.379255
23,10,4,0.000000,-132.977353
23,10,6,0.000000,-132.168183
23,10,8,0.000000,-133.498164
23,10,10,0.000000,-133.504263
23,10,12,0.000000,-133.102433
23,10,14,0.000000,-133.060852
23,10,16,0.000000,-134.536231
23,10,18,0.000000,-131.610323
23,10,20,0.000000,-134.922437
23,10,22,0.000000,-135.265983
23,10,24,0.000000,-132.146339
23,10,26,0.000000,-132.964227
23,10,28,0.000000,-134.375622
23,10,30,0.000000,-131.294164
23,10,32,0.000000,-134.089155
23,10,34,0.000000,-132.555232
23,10,36,0.000000,-133.983559
23,10,38,0.000000,-131.485841
23,10,40,0.000000,-132.225917
23,10,42,0.000000,-134.981930
23,10,44,0.000000,-136.048280
23,10,46,0.000000,-135.748175
23,10,48,0.000000,-133.213493
23,10,50,0.000000,-132.237850
23,10,52,0.000000,-134.029216
23,10,54,0.000000,-133.406170
23,10,56,0.000000,-136.474562
23,10,58,0.000000,-134.368878
23,11,0,0.000000,-133.354073
23,11,2,0.000000,-133.688269
23,11,4,0.000000,-133.814233
23,11,6,0.000000,-133.425641
23,11,8,0.000000,-135.267958
23,11,10,0.000000,-132.477222
23,11,12,0.000000,-131.648211
23,11,14,0.000000,-134.376227
23,11,16,0.000000,-133.816622
23,11,18,0.000000,-133.933739
23,11,20,0.000000,-136.069800
23,11,22,0.000000,-133.686959
23,11,24,0.000000,-133.825279
23,11,26,0.000000,-133.510226
23,11,28,0.000000,-133.463208
23,11,30,0.000000,-137.329925
23,11,32,0.000000,-133.370112
23,11,34,0.000000,-133.515907
23,11,36,0.000000,-135.438416
23,11,38,0.000000,-134.243903
23,11,40,0.000000,-134.970880
23,11,42,0.000000,-133.867764
23,11,44,0.000000,-131.916259
23,11,46,0.000000,-134.092458
23,11,48,0.000000,-134.125855
23,11,50,0.000000,-132.361703
23,11,52,0.000000,-134.459239
23,11,54,0.000000,-132.630201
23,11,56,0.000000,-134.112285
23,11,58,0.000000,-132.795004
23,12,0,0.000000,-132.121484
23,12,2,0.000000,-129.989221
23,12,4,0.000000,-132.537837
23,12,6,0.000000,-133.614345
23,12,8,0.000000,-134.207106
23,12,10,0.000000,-136.023777
23,12,12,0.000000,-135.450295
23,12,14,0.000000,-133.243261
23,12,16,0.000000,-136.021536
23,12,18,0.000000,-133.872651
23,12,20,0.000000,-132.525556
23,12,22,0.000000,-134.639923
23,12,24,0.000000,-133.625074
23,12,26,0.000000,-134.172816
23,12,28,0.000000,-133.368312
23,12,30,0.000000,-134.475895
23,12,32,0.000000,-132.835562
23,12,34,0.000000,-133.817763
23,12,36,0.000000,-133.626732
23,12,38,0.000000,-133.348845
23,12,40,0.000000,-133.502601
23,12,42,0.000000,-133.940134
23,12,44,0.000000,-134.594772
23,12,46,0.000000,-132.214147
23,12,48,0.000000,-133.134888
23,12,50,0.000000,-133.432322
23,12,52,0.000000,-132.190419
23,12,54,0.000000,-132.970804
23,12,56,0.000000,-135.329259
23,12,58,0.000000,-130.685236
23,13,0,0.000000,-131.781825
23,13,2,0.000000,-134.994044
23,13,4,0.000000,-132.363909
23,13,6,0.000000,-132.201384
23,13,8,0.000000,-132.455604
23,13,10,0.000000,-132.274850
23,13,12,0.000000,-132.371464
23,13,14,0.000000,-133.110867
23,13,16,0.000000,-132.949084
23,13,18,0.000000,-135.134533
23,13,20,0.000000,-132.136322
23,13,22,0.000000,-134.395989
23,13,24,0.000000,-134.790539
23,13,26,0.000000,-134.483375
23,13,28,0.000000,-133.117037
23,13,30,0.000000,-134.762376
23,13,32,0.000000,-133.748747
23,13,34,0.000000,-134.606519
23,13,36,0.000000,-132.727831
23,13,38,0.000000,-134.235636
23,13,40,0.000000,-132.813543
23,13,42,0.000000,-133.056147
23,13,44,0.000000,-133.290529
23,13,46,0.000000,-133.112646
23,13,48,0.000000,-133.295021
23,13,50,0.000000,-131.780366
23,13,52,0.000000,-131.391810
23,13,54,0.000000,-133.115025
23,13,56,0.000000,-133.215377
23,13,58,0.000000,-134.134138
23,14,0,0.000000,-132.152718
23,14,2,0.000000,-133.155152
23,14,4,0.000000,-133.351744
23,14,6,0.000000,-134.600690
23,14,8,0.000000,-133.818264
23,14,10,0.000000,-130.738649
23,14,12,0.000000,-133.301787
23,14,14,0.000000,-134.346007
23,14,16,0.000000,-134.566440
23,14,18,0.000000,-130.294282
23,14,20,0.000000,-134.363292
23,14,22,0.000000,-134.039550
23,14,24,0.000000,-132.679715
23,14,26,0.000000,-133.925941
23,14,28,0.000000,-133.747309
23,14,30,0.000000,-133.664795
23,14,32,0.000000,-133.456414
23,14,34,0.000000,-132.138748
23,14,36,0.000000,-134.402886
23,14,38,0.000000,-133.387771
23,14,40,0.000000,-132.650853
23,14,42,0.000000,-135.134231
23,14,44,0.000000,-133.687187
23,14,46,0.000000,-132.611095
23,14,48,0.000000,-133.234898
23,14,50,0.000000,-134.862126
23,14,52,0.000000,-133.468480
23,14,54,0.000000,-131.837044
23,14,56,0.000000,-131.745851
23,14,58,0.000000,-133.715917
23,15,0,0.000000,-132.804634
23,15,2,0.000000,-134.477127
23,15,4,0.000000,-133.610709
23,15,6,0.000000,-136.517210
23,15,8,0.000000,-132.993960
23,15,10,0.000000,-133.855562
23,15,12,0.000000,-131.268107
23,15,14,0.000000,-133.714866
23,15,16,0.000000,-134.135436
23,15,18,0.000000,-134.924249
23,15,20,0.000000,-134.195161
23,15,22,0.000000,-133.202430
23,15,24,0.000000,-134.339512
23,15,26,0.000000,-132.722640
23,15,28,0.000000,-132.421691
23,15,30,0.000000,-131.527659
23,15,32,0.000000,-132.159099
23,15,34,0.000000,-129.966008
23,15,36,0.000000,-132.527140
23,15,38,0.000000,-133.799913
23,15,40,0.000000,-132.700256
23,15,42,0.000000,-133.933810
23,15,44,0.000000,-131.522923
23,15,46,0.000000,-133.819710
23,15,48,0.000000,-135.817505
23,15,50,0.000000,-132.640628
23,15,52,0.000000,-132.936534
23,15,54,0.000000,-131.048670
23,15,56,0.000000,-133.643197
23,15,58,0.000000,-134.838310
23,16,0,0.000000,-134.721137
23,16,2,0.000000,-132.440955
23,16,4,0.000000,-133.390510
23,16,6,0.000000,-132.913125
23,16,8,0.000000,-134.231285
23,16,10,0.000000,-133.115514
23,16,12,0.000000,-134.861458
23,16,14,0.000000,-132.594982
23,16,16,0.000000,-134.148428
23,16,18,0.000000,-134.246215
23,16,20,0.000000,-134.519689
23,16,22,0.000000,-133.872258
23,16,24,0.000000,-132.639085
23,16,26,0.000000,-131.152518
23,16,28,0.000000,-134.469901
23,16,30,0.000000,-133.224921
23,16,32,0.000000,-133.713765
23,16,34,0.000000,-133.241041
23,16,36,0.000000,-135.661302
23,16,38,0.000000,-135.632918
23,16,40,0.000000,-136.245785
23,16,42,0.000000,-134.585380
23,16,44,0.000000,-133.649407
23,16,46,0.000000,-136.255827
23,16,48,0.000000,-132.286086
23,16,50,0.000000,-133.903876
23,16,52,0.000000,-132.436365
23,16,54,0.000000,-132.718353
23,16,56,0.000000,-132.159843
23,16,58,0.000000,-133.297007
23,17,0,0.000000,-133.509196
23,17,2,0.000000,-134.991894
23,17,4,0.000000,-132.778687
23,17,6,0.000000,-131.831713
23,17,8,0.000000,-133.323496
23,17,10,0.000000,-136.569565
23,17,12,0.000000,-130.420354
23,17,14,0.000000,-135.164056
23,17,16,0.000000,-132.246755
23,17,18,0.000000,-133.661993
23,17,20,0.000000,-133.492729
23,17,22,0.000000,-132.115744
23,17,24,0.000000,-135.468924
23,17,26,0.000000,-136.357758
23,17,28,0.000000,-133.685487
23,17,30,0.000000,-132.198949
23,17,32,0.000000,-134.424846
23,17,34,0.000000,-132.794522
23,17,36,0.000000,-133.444315
23,17,38,0.000000,-133.241005
23,17,40,0.000000,-135.141771
23,17,42,0.000000,-132.082454
23,17,44,0.000000,-132.140172
23,17,46,0.000000,-132.661098
23,17,48,0.000000,-133.258921
23,17,50,0.000000,-131.955573
23,17,52,0.000000,-129.633796
23,17,54,0.000000,-131.892394
23,17,56,0.000000,-134.432207
23,17,58,0.000000,-134.300652
23,18,0,0.000000,-132.958482
23,18,2,0.000000,-130.679136
23,18,4,0.000000,-133.460786
23,18,6,0.000000,-132.833593
23,18,8,0.000000,-133.167411
23,18,10,0.000000,-133.809699
23,18,12,0.000000,-132.393965
23,18,14,0.000000,-132.809254
23,18,16,0.000000,-131.949983
23,18,18,0.000000,-132.928771
23,18,20,0.000000,-133.843715
23,18,22,0.000000,-133.415814
23,18,24,0.000000,-133.668634
23,18,26,0.000000,-133.248070
23,18,28,0.000000,-133.963839
23,18,30,0.000000,-131.014220
23,18,32,0.000000,-131.738398
23,18,34,0.000000,-134.472662
23,18,36,0.000000,-132.255312
23,18,38,0.000000,-133.310677
23,18,40,0.000000,-132.813178
23,18,42,0.000000,-134.359065
23,18,44,0.000000,-134.904724
23,18,46,0.000000,-135.021064
23,18,48,0.000000,-136.044536
23,18,50,0.000000,-132.567985
23,18,52,0.000000,-132.126280
23,18,54,0.000000,-134.666525
23,18,56,0.000000,-133.161918
23,18,58,0.000000,-135.641117
23,19,0,0.000000,-136.029392
23,19,2,0.000000,-131.907474
23,19,4,0.000000,-132.209315
23,19,6,0.000000,-132.275474
23,19,8,0.000000,-135.122378
23,19,10,0.000000,-132.793772
23,19,12,0.000000,-131.936044
23,19,14,0.000000,-133.932851
23,19,16,0.000000,-132.704276
23,19,18,0.000000,-131.142995
23,19,20,0.000000,-135.710573
23,19,22,0.000000,-133.714585
23,19,24,0.000000,-132.987335
23,19,26,0.000000,-132.358400
23,19,28,0.000000,-133.469751
23,19,30,0.000000,-131.559126
23,19,32,0.000000,-131.839406
23,19,34,0.000000,-133.877749
23,19,36,0.000000,-135.500981
23,19,38,0.000000,-131.719946
23,19,40,0.000000,-132.127215
23,19,42,0.000000,-133.203483
23,19,44,0.000000,-133.039324
23,19,46,0.000000,-133.274075
23,19,48,0.000000,-135.301026
23,19,50,0.000000,-134.071164
23,19,52,0.000000,-133.870459
23,19,54,0.000000,-132.637280
23,19,56,0.000000,-134.087674
23,19,58,0.000000,-135.653056
23,20,0,0.000000,-134.638521
23,20,2,0.000000,-132.590828
23,20,4,0.000000,-132.681624
23,20,6,0.000000,-132.032177
23,20,8,0.000000,-132.036094
23,20,10,0.000000,-133.212676
23,20,12,0.000000,-135.860202
23,20,14,0.000000,-131.573748
23,20,16,0.000000,-134.645730
23,20,18,0.000000,-131.161710
23,20,20,0.000000,-133.842069
23,20,22,0.000000,-132.644597
23,20,24,0.000000,-134.761008
23,20,26,0.000000,-133.432625
23,20,28,0.000000,-132.646921
23,20,30,0.000000,-135.611104
23,20,32,0.000000,-131.030819
23,20,34,0.000000,-132.821742
23,20,36,0.000000,-134.273337
23,20,38,0.000000,-133.814496
23,20,40,0.000000,-133.420938
23,20,42,0.000000,-134.023444
23,20,44,0.000000,-133.603713
23,20,46,0.000000,-134.012235
23,20,48,0.000000,-132.616100
23,20,50,0.000000,-133.032497
23,20,52,0.000000,-135.216709
23,20,54,0.000000,-132.577757
23,20,56,0.000000,-134.406625
23,20,58,0.000000,-132.132999
23,21,0,0.000000,-131.781118
23,21,2,0.000000,-133.839599
23,21,4,0.000000,-132.865574
23,21,6,0.000000,-134.844898
23,21,8,0.000000,-133.559725
23,21,10,0.000000,-131.290472
23,21,12,0.000000,-134.009101
23,21,14,0.000000,-134.259444
23,21,16,0.000000,-131.831062
23,21,18,0.000000,-133.873085
23,21,20,0.000000,-130.914452
23,21,22,0.000000,-132.650712
23,21,24,0.000000,-131.853318
23,21,26,0.000000,-134.880068
23,21,28,0.000000,-135.024221
23,21,30,0.000000,-133.076025
23,21,32,0.000000,-132.147570
23,21,34,0.000000,-133.328423
23,21,36,0.000000,-134.090128
23,21,38,0.000000,-134.252326
23,21,40,0.000000,-130.971130
23,21,42,0.000000,-133.301560
23,21,44,0.000000,-133.800518
23,21,46,0.000000,-133.288405
23,21,48,0.000000,-133.886911
23,21,50,0.000000,-135.240955
23,21,52,0.000000,-133.620590
23,21,54,0.000000,-133.902049
23,21,56,0.000000,-131.594982
23,21,58,0.000000,-134.664956
23,22,0,0.000000,-134.584835
23,22,2,0.000000,-132.658085
23,22,4,0.000000,-134.324986
23,22,6,0.000000,-134.633757
23,22,8,0.000000,-133.027135
23,22,10,0.000000,-132.360420
23,22,12,0.000000,-135.592837
23,22,14,0.000000,-132.957455
23,22,16,0.000000,-135.022084
23,22,18,0.000000,-133.069262
23,22,20,0.000000,-132.526371
23,22,22,0.000000,-132.867872
23,22,24,0.000000,-132.432155
23,22,26,0.000000,-134.421043
23,22,28,0.000000,-135.193544
23,22,30,0.000000,-131.151006
23,22,32,0.000000,-132.010889
23,22,34,0.000000,-133.019698
23,22,36,0.000000,-133.231307
23,22,38,0.000000,-134.457719
23,22,40,0.000000,-133.622068
23,22,42,0.000000,-133.015591
23,22,44,0.000000,-132.912219
23,22,46,0.000000,-133.574399
23,22,48,0.000000,-132.925823
23,22,50,0.000000,-131.900382
23,22,52,0.000000,-131.940673
23,22,54,0.000000,-132.739076
23,22,56,0.000000,-133.771340
23,22,58,0.000000,-132.856246
23,23,0,0.000000,-132.882911
23,23,2,0.000000,-133.035873
23,23,4,0.000000,-134.052349
23,23,6,0.000000,-133.536050
23,23,8,0.000000,-129.884176
23,23,10,0.000000,-131.987515
23,23,12,0.000000,-134.356803
23,23,14,0.000000,-133.869250
23,23,16,0.000000,-131.492966
23,23,18,0.000000,-132.913707
23,23,20,0.000000,-130.228494
23,23,22,0.000000,-132.936347
23,23,24,0.000000,-133.694130
23,23,26,0.000000,-130.347054
23,23,28,0.000000,-129.274168
23,23,30,0.000000,-134.868103
23,23,32,0.000000,-132.290121
23,23,34,0.000000,-133.614537
23,23,36,0.000000,-134.405668
23,23,38,0.000000,-132.409908
23,23,40,0.000000,-134.016513
23,23,42,0.000000,-134.367016
23,23,44,0.000000,-135.391213
23,23,46,0.000000,-134.176740
23,23,48,0.000000,-132.735290
23,23,50,0.000000,-134.682073
23,23,52,0.000000,-132.340647
23,23,54,0.000000,-133.828366
23,23,56,0.000000,-133.911406
23,23,58,0.000000,-134.686123
23,24,0,0.000000,-131.436532
23,24,2,0.000000,-134.380315
23,24,4,0.000000,-130.301240
23,24,6,0.000000,-133.164358
23,24,8,0.000000,-133.318616
23,24,10,0.000000,-131.811067
23,24,12,0.000000,-133.920052
23,24,14,0.000000,-134.887793
23,24,16,0.000000,-134.789325
23,24,18,0.000000,-133.946691
23,24,20,0.000000,-134.114658
23,24,22,0.000000,-132.747690
23,24,24,0.000000,-131.608379
23,24,26,0.000000,-133.986894
23,24,28,0.000000,-135.200736
23,24,30,0.000000,-133.196807
23,24,32,0.000000,-132.415775
23,24,34,0.000000,-132.295790
23,24,36,0.000000,-134.434155
23,24,38,0.000000,-132.226623
23,24,40,0.000000,-132.477737
23,24,42,0.000000,-135.256915
23,24,44,0.000000,-130.844726
23,24,46,0.000000,-134.582732
23,24,48,0.000000,-131.615719
23,24,50,0.000000,-134.736785
23,24,52,0.000000,-132.724582
23,24,54,0.000000,-133.867643
23,24,56,0.000000,-133.749778
23,24,58,0.000000,-133.980728
23,25,0,0.000000,-133.676902
23,25,2,0.000000,-134.584513
23,25,4,0.000000,-131.961434
23,25,6,0.000000,-131.622916
23,25,8,0.000000,-132.297121
23,25,10,0.000000,-132.988315
23,25,12,0.000000,-129.659001
23,25,14,0.000000,-133.847600
23,25,16,0.000000,-130.772850
23,25,18,0.000000,-136.754019
23,25,20,0.000000,-136.603362
23,25,22,0.000000,-135.156318
23,25,24,0.000000,-132.245782
23,25,26,0.000000,-133.752901
23,25,28,0.000000,-133.111005
23,25,30,0.000000,-134.008601
23,25,32,0.000000,-133.945066
23,25,34,0.000000,-133.503425
23,25,36,0.000000,-134.206858
23,25,38,0.000000,-133.757708
23,25,40,0.000000,-133.347382
23,25,42,0.000000,-132.518355
23,25,44,0.000000,-130.548593
23,25,46,0.000000,-134.842918
23,25,48,0.000000,-134.848622
23,25,50,0.000000,-133.774668
23,25,52,0.000000,-133.876001
23,25,54,0.000000,-132.633241
23,25,56,0.000000,-131.746577
23,25,58,0.000000,-130.147824
23,26,0,0.000000,-131.794129
23,26,2,0.000000,-132.331408
23,26,4,0.000000,-133.783730
23,26,6,0.000000,-130.499535
23,26,8,0.000000,-132.903371
23,26,10,0.000000,-131.584610
23,26,12,0.000000,-129.146042
23,26,14,0.000000,-133.630664
23,26,16,0.000000,-134.926681
23,26,18,0.000000,-135.530541
23,26,20,0.000000,-134.132284
23,26,22,0.000000,-132.893360
23,26,24,0.000000,-133.573931
23,26,26,0.000000,-134.089731
23,26,28,0.000000,-131.449700
23,26,30,0.000000,-132.674819
23,26,32,0.000000,-134.049372
23,26,34,0.000000,-133.082814
23,26,36,0.000000,-135.049394
23,26,38,0.000000,-133.083395
23,26,40,0.000000,-133.415559
23,26,42,0.000000,-131.994993
23,26,44,0.000000,-133.795977
23,26,46,0.000000,-132.306089
23,26,48,0.000000,-133.260837
23,26,50,0.000000,-134.458759
23,26,52,0.000000,-130.751374
23,26,54,0.000000,-133.894239
23,26,56,0.000000,-135.299361
23,26,58,0.000000,-134.850988
23,27,0,0.000000,-132.210779
23,27,2,0.000000,-134.415810
23,27,4,0.000000,-133.605388
23,27,6,0.000000,-130.922486
23,27,8,0.000000,-134.513631
23,27,10,0.000000,-132.632307
23,27,12,0.000000,-133.716996
23,27,14,0.000000,-131.587872
23,27,16,0.000000,-132.943322
23,27,18,0.000000,-132.311218
23,27,20,0.000000,-131.797127
23,27,22,0.000000,-132.472621
