hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.239861
23,0,2,0.000000,-127.643080
23,0,4,0.000000,-131.542784
23,0,6,0.000000,-124.940636
23,0,8,0.000000,-132.787914
23,0,10,0.000000,-138.735080
23,0,12,0.000000,-132.102178
23,0,14,0.000000,-126.792470
23,0,16,0.000000,-143.107573
23,0,18,0.000000,-134.381855
23,0,20,0.000000,-136.833514
23,0,22,0.000000,-128.021796
23,0,24,0.000000,-144.940867
23,0,26,0.000000,-141.754470
23,0,28,0.000000,-126.583099
23,0,30,0.000000,-128.708266
23,0,32,0.000000,-137.285769
23,0,34,0.000000,-136.024984
23,0,36,0.000000,-133.304056
23,0,38,0.000000,-132.462385
23,0,40,0.000000,-127.458432
23,0,42,0.000000,-128.547363
23,0,44,0.000000,-127.721505
23,0,46,0.000000,-132.952118
23,0,48,0.000000,-129.530579
23,0,50,0.000000,-136.884714
23,0,52,0.000000,-129.766812
23,0,54,0.000000,-139.877785
23,0,56,0.000000,-123.471857
23,0,58,0.000000,-130.607206
23,1,0,0.000000,-130.349677
23,1,2,0.000000,-129.697931
23,1,4,0.000000,-124.229448
23,1,6,0.000000,-131.345183
23,1,8,0.000000,-129.699554
23,1,10,0.000000,-135.949527
23,1,12,0.000000,-128.954463
23,1,14,0.000000,-123.131696
23,1,16,0.000000,-124.492870
23,1,18,0.000000,-125.969063
23,1,20,0.000000,-127.650059
23,1,22,0.000000,-127.589824
23,1,24,0.000000,-126.712273
23,1,26,0.000000,-124.673389
23,1,28,0.000000,-135.243384
23,1,30,0.000000,-134.513600
23,1,32,0.000000,-127.292241
23,1,34,0.000000,-127.833595
23,1,36,0.000000,-126.284250
23,1,38,0.000000,-132.156254
23,1,40,0.000000,-124.291139
23,1,42,0.000000,-125.110266
23,1,44,0.000000,-127.651676
23,1,46,0.000000,-129.860274
23,1,48,0.000000,-127.540455
23,1,50,0.000000,-134.246295
23,1,52,0.000000,-129.502849
23,1,54,0.000000,-126.199063
23,1,56,0.000000,-131.074774
23,1,58,0.000000,-123.756971
23,2,0,0.000000,-125.041765
23,2,2,0.000000,-136.594279
23,2,4,0.000000,-123.321886
23,2,6,0.000000,-133.446362
23,2,8,0.000000,-126.121794
23,2,10,0.000000,-132.624515
23,2,12,0.000000,-130.145356
23,2,14,0.000000,-134.272239
23,2,16,0.000000,-125.219812
23,2,18,0.000000,-125.906003
23,2,20,0.000000,-132.070567
23,2,22,0.000000,-127.327564
23,2,24,0.000000,-130.568912
23,2,26,0.000000,-128.247490
23,2,28,0.000000,-132.034467
23,2,30,0.000000,-133.895311
23,2,32,0.000000,-124.032339
23,2,34,0.000000,-126.695656
23,2,36,0.000000,-131.265788
23,2,38,0.000000,-124.719140
23,2,40,0.000000,-130.980867
23,2,42,0.000000,-137.129231
23,2,44,0.000000,-133.629984
23,2,46,0.000000,-134.703357
23,2,48,0.000000,-125.059997
23,2,50,0.000000,-124.737991
23,2,52,0.000000,-125.548477
23,2,54,0.000000,-131.912144
23,2,56,0.000000,-140.514251
23,2,58,0.000000,-128.247495
23,3,0,0.000000,-126.041600
23,3,2,0.000000,-126.507815
23,3,4,0.000000,-125.291415
23,3,6,0.000000,-126.991037
23,3,8,0.000000,-126.868904
23,3,10,0.000000,-129.388902
23,3,12,0.000000,-123.901553
23,3,14,0.000000,-137.310170
23,3,16,0.000000,-130.700844
23,3,18,0.000000,-131.684919
23,3,20,0.000000,-130.621610
23,3,22,0.000000,-137.523470
23,3,24,0.000000,-133.004638
23,3,26,0.000000,-128.066707
23,3,28,0.000000,-145.275907
23,3,30,0.000000,-129.242991
23,3,32,0.000000,-129.829189
23,3,34,0.000000,-129.653790
23,3,36,0.000000,-124.911162
23,3,38,0.000000,-129.592775
23,3,40,0.000000,-123.981749
23,3,42,0.000000,-127.624308
23,3,44,0.000000,-131.127746
23,3,46,0.000000,-124.782866
23,3,48,0.000000,-132.740769
23,3,50,0.000000,-136.703089
23,3,52,0.000000,-125.728073
23,3,54,0.000000,-135.680634
23,3,56,0.000000,-133.062700
23,3,58,0.000000,-154.668658
23,4,0,0.000000,-153.815757
23,4,2,0.000000,-121.063450
23,4,4,0.000000,-127.898785
23,4,6,0.000000,-130.126701
23,4,8,0.000000,-135.335686
23,4,10,0.000000,-132.449198
23,4,12,0.000000,-127.813469
23,4,14,0.000000,-134.281185
23,4,16,0.000000,-138.679339
23,4,18,0.000000,-132.044671
23,4,20,0.000000,-142.104356
23,4,22,0.000000,-128.633840
23,4,24,0.000000,-127.140602
23,4,26,0.000000,-128.476129
23,4,28,0.000000,-126.558131
23,4,30,0.000000,-130.452797
23,4,32,0.000000,-135.668990
23,4,34,0.000000,-128.990632
23,4,36,0.000000,-133.562567
23,4,38,0.000000,-126.289976
23,4,40,0.000000,-129.102683
23,4,42,0.000000,-132.844505
23,4,44,0.000000,-138.997733
23,4,46,0.000000,-127.538685
23,4,48,0.000000,-125.651981
23,4,50,0.000000,-139.221178
23,4,52,0.000000,-132.979253
23,4,54,0.000000,-128.418043
23,4,56,0.000000,-134.260840
23,4,58,0.000000,-124.697858
23,5,0,0.000000,-131.514108
23,5,2,0.000000,-128.084919
23,5,4,0.000000,-135.783240
23,5,6,0.000000,-126.754577
23,5,8,0.000000,-127.960788
23,5,10,0.000000,-138.200989
23,5,12,0.000000,-130.779036
23,5,14,0.000000,-127.972418
23,5,16,0.000000,-123.070870
23,5,18,0.000000,-134.586471
23,5,20,0.000000,-132.407767
23,5,22,0.000000,-130.975071
23,5,24,0.000000,-129.808245
23,5,26,0.000000,-141.966687
23,5,28,0.000000,-133.445994
23,5,30,0.000000,-126.944821
23,5,32,0.000000,-136.675747
23,5,34,0.000000,-131.980078
23,5,36,0.000000,-141.588391
23,5,38,0.000000,-123.811449
23,5,40,0.000000,-134.717483
23,5,42,0.000000,-133.860663
23,5,44,0.000000,-123.329637
23,5,46,0.000000,-142.818586
23,5,48,0.000000,-131.856510
23,5,50,0.000000,-141.060780
23,5,52,0.000000,-140.492989
23,5,54,0.000000,-140.552492
23,5,56,0.000000,-127.954028
23,5,58,0.000000,-130.841467
23,6,0,0.000000,-132.281175
23,6,2,0.000000,-123.825614
23,6,4,0.000000,-145.011292
23,6,6,0.000000,-126.678244
23,6,8,0.000000,-129.524869
23,6,10,0.000000,-138.810179
23,6,12,0.000000,-133.220650
23,6,14,0.000000,-137.779398
23,6,16,0.000000,-135.979122
23,6,18,0.000000,-129.751792
23,6,20,0.000000,-140.211142
23,6,22,0.000000,-129.212483
23,6,24,0.000000,-135.416663
23,6,26,0.000000,-135.594686
23,6,28,0.000000,-129.555966
23,6,30,0.000000,-133.928456
23,6,32,0.000000,-129.191943
23,6,34,0.000000,-139.415970
23,6,36,0.000000,-128.158200
23,6,38,0.000000,-138.980736
23,6,40,0.000000,-135.366849
23,6,42,0.000000,-126.692968
23,6,44,0.000000,-128.858690
23,6,46,0.000000,-134.617478
23,6,48,0.000000,-132.168754
23,6,50,0.000000,-138.428514
23,6,52,0.000000,-129.990741
23,6,54,0.000000,-130.867523
23,6,56,0.000000,-129.728494
23,6,58,0.000000,-140.652396
23,7,0,0.000000,-128.891157
23,7,2,0.000000,-137.619060
23,7,4,0.000000,-127.621883
23,7,6,0.000000,-141.127901
23,7,8,0.000000,-129.422403
23,7,10,0.000000,-142.211327
23,7,12,0.000000,-130.611604
23,7,14,0.000000,-122.854108
23,7,16,0.000000,-132.284976
23,7,18,0.000000,-133.140722
23,7,20,0.000000,-129.315348
23,7,22,0.000000,-131.978689
23,7,24,0.000000,-135.392266
23,7,26,0.000000,-127.168198
23,7,28,0.000000,-127.751409
23,7,30,0.000000,-129.151260
23,7,32,0.000000,-124.577557
23,7,34,0.000000,-136.293449
23,7,36,0.000000,-129.734543
23,7,38,0.000000,-133.702397
23,7,40,0.000000,-127.446797
23,7,42,0.000000,-124.996714
23,7,44,0.000000,-132.080547
23,7,46,0.000000,-136.992095
23,7,48,0.000000,-133.940003
23,7,50,0.000000,-129.228457
23,7,52,0.000000,-135.414446
23,7,54,0.000000,-126.671392
23,7,56,0.000000,-129.724085
23,7,58,0.000000,-136.172764
23,8,0,0.000000,-128.130172
23,8,2,0.000000,-134.531486
23,8,4,0.000000,-125.965572
23,8,6,0.000000,-128.388926
23,8,8,0.000000,-132.914733
23,8,10,0.000000,-129.281611
23,8,12,0.000000,-152.128455
23,8,14,0.000000,-128.681290
23,8,16,0.000000,-138.274332
23,8,18,0.000000,-131.117658
23,8,20,0.000000,-134.068961
23,8,22,0.000000,-127.570822
23,8,24,0.000000,-126.739093
23,8,26,0.000000,-129.344006
23,8,28,0.000000,-137.443560
23,8,30,0.000000,-126.788679
23,8,32,0.000000,-130.873769
23,8,34,0.000000,-127.730415
23,8,36,0.000000,-141.811447
23,8,38,0.000000,-130.433225
23,8,40,0.000000,-129.660799
23,8,42,0.000000,-133.472501
23,8,44,0.000000,-132.430340
23,8,46,0.000000,-125.234347
23,8,48,0.000000,-131.406521
23,8,50,0.000000,-123.338989
23,8,52,0.000000,-133.733507
23,8,54,0.000000,-134.755198
23,8,56,0.000000,-128.180253
23,8,58,0.000000,-128.783094
23,9,0,0.000000,-134.091858
23,9,2,0.000000,-129.480029
23,9,4,0.000000,-132.894245
23,9,6,0.000000,-131.338409
23,9,8,0.000000,-145.219844
23,9,10,0.000000,-132.809494
23,9,12,0.000000,-130.266305
23,9,14,0.000000,-128.797108
23,9,16,0.000000,-129.254723
23,9,18,0.000000,-133.338944
23,9,20,0.000000,-137.638886
23,9,22,0.000000,-126.186346
23,9,24,0.000000,-133.003003
23,9,26,0.000000,-130.322284
23,9,28,0.000000,-131.507434
23,9,30,0.000000,-134.722957
23,9,32,0.000000,-129.419746
23,9,34,0.000000,-131.038535
23,9,36,0.000000,-127.683404
23,9,38,0.000000,-126.968374
23,9,40,0.000000,-141.550082
23,9,42,0.000000,-127.368451
23,9,44,0.000000,-130.263235
23,9,46,0.000000,-136.119297
23,9,48,0.000000,-142.277587
23,9,50,0.000000,-125.457904
23,9,52,0.000000,-128.948801
23,9,54,0.000000,-139.131893
23,9,56,0.000000,-124.222832
23,9,58,0.000000,-130.486133
23,10,0,0.000000,-136.475845
23,10,2,0.000000,-133.253234
23,10,4,0.000000,-133.496329
23,10,6,0.000000,-131.798378
23,10,8,0.000000,-127.563747
23,10,10,0.000000,-131.010659
23,10,12,0.000000,-128.196989
23,10,14,0.000000,-126.497600
23,10,16,0.000000,-137.270504
23,10,18,0.000000,-123.294104
23,10,20,0.000000,-128.845028
23,10,22,0.000000,-127.415997
23,10,24,0.000000,-130.723242
23,10,26,0.000000,-127.892206
23,10,28,0.000000,-145.600327
23,10,30,0.000000,-123.879217
23,10,32,0.000000,-131.894697
23,10,34,0.000000,-132.696184
23,10,36,0.000000,-127.616302
23,10,38,0.000000,-124.409294
23,10,40,0.000000,-136.119186
23,10,42,0.000000,-130.122923
23,10,44,0.000000,-144.704598
23,10,46,0.000000,-126.385595
23,10,48,0.000000,-132.763855
23,10,50,0.000000,-123.509226
23,10,52,0.000000,-129.468068
23,10,54,0.000000,-136.517004
23,10,56,0.000000,-138.054078
23,10,58,0.000000,-134.556300
23,11,0,0.000000,-136.084799
23,11,2,0.000000,-134.606128
23,11,4,0.000000,-131.237464
23,11,6,0.000000,-128.778515
23,11,8,0.000000,-132.029333
23,11,10,0.000000,-129.366530
23,11,12,0.000000,-128.172473
23,11,14,0.000000,-129.192733
23,11,16,0.000000,-147.798473
23,11,18,0.000000,-131.254901
23,11,20,0.000000,-133.385938
23,11,22,0.000000,-140.924100
23,11,24,0.000000,-128.048950
23,11,26,0.000000,-127.966234
23,11,28,0.000000,-135.677707
23,11,30,0.000000,-129.650486
23,11,32,0.000000,-139.189614
23,11,34,0.000000,-125.065179
23,11,36,0.000000,-127.560400
23,11,38,0.000000,-132.749034
23,11,40,0.000000,-127.380319
23,11,42,0.000000,-125.407733
23,11,44,0.000000,-138.657397
23,11,46,0.000000,-135.729608
23,11,48,0.000000,-138.349052
23,11,50,0.000000,-125.116788
23,11,52,0.000000,-135.063786
23,11,54,0.000000,-123.160369
23,11,56,0.000000,-137.111782
23,11,58,0.000000,-132.956494
23,12,0,0.000000,-131.591796
23,12,2,0.000000,-130.188363
23,12,4,0.000000,-121.996356
23,12,6,0.000000,-138.453954
23,12,8,0.000000,-131.964787
23,12,10,0.000000,-136.854821
23,12,12,0.000000,-131.595132
23,12,14,0.000000,-130.047790
23,12,16,0.000000,-133.953160
23,12,18,0.000000,-136.411966
23,12,20,0.000000,-132.926855
23,12,22,0.000000,-130.591562
23,12,24,0.000000,-139.807873
23,12,26,0.000000,-129.808955
23,12,28,0.000000,-136.450247
23,12,30,0.000000,-130.458704
23,12,32,0.000000,-129.344579
23,12,34,0.000000,-133.429079
23,12,36,0.000000,-131.085745
23,12,38,0.000000,-130.334379
23,12,40,0.000000,-132.124896
23,12,42,0.000000,-128.122755
23,12,44,0.000000,-132.170144
23,12,46,0.000000,-125.208587
23,12,48,0.000000,-132.841407
23,12,50,0.000000,-131.557173
23,12,52,0.000000,-130.857159
23,12,54,0.000000,-125.548448
23,12,56,0.000000,-134.187239
23,12,58,0.000000,-122.906423
23,13,0,0.000000,-126.548623
23,13,2,0.000000,-132.013391
23,13,4,0.000000,-126.973759
23,13,6,0.000000,-134.663368
23,13,8,0.000000,-125.463375
23,13,10,0.000000,-139.509375
23,13,12,0.000000,-127.827339
23,13,14,0.000000,-128.157670
23,13,16,0.000000,-141.961826
23,13,18,0.000000,-136.521842
23,13,20,0.000000,-130.515400
23,13,22,0.000000,-131.823700
23,13,24,0.000000,-126.535936
23,13,26,0.000000,-125.027474
23,13,28,0.000000,-120.992114
23,13,30,0.000000,-126.505721
23,13,32,0.000000,-128.254183
23,13,34,0.000000,-127.470267
23,13,36,0.000000,-131.182343
23,13,38,0.000000,-134.524829
23,13,40,0.000000,-132.733515
23,13,42,0.000000,-124.424227
23,13,44,0.000000,-133.330808
23,13,46,0.000000,-130.630595
23,13,48,0.000000,-126.633043
23,13,50,0.000000,-134.585902
23,13,52,0.000000,-126.205605
23,13,54,0.000000,-139.407126
23,13,56,0.000000,-136.899450
23,13,58,0.000000,-126.975988
23,14,0,0.000000,-129.281276
23,14,2,0.000000,-133.519681
23,14,4,0.000000,-135.306807
23,14,6,0.000000,-135.408368
23,14,8,0.000000,-137.716048
23,14,10,0.000000,-129.027534
23,14,12,0.000000,-133.365863
23,14,14,0.000000,-138.861977
23,14,16,0.000000,-130.965304
23,14,18,0.000000,-137.221193
23,14,20,0.000000,-135.676095
23,14,22,0.000000,-124.795564
23,14,24,0.000000,-129.770245
23,14,26,0.000000,-132.533047
23,14,28,0.000000,-127.416150
23,14,30,0.000000,-137.064768
23,14,32,0.000000,-127.316618
23,14,34,0.000000,-126.314445
23,14,36,0.000000,-125.662745
23,14,38,0.000000,-128.795924
23,14,40,0.000000,-128.909455
23,14,42,0.000000,-139.015967
23,14,44,0.000000,-137.311871
23,14,46,0.000000,-131.918140
23,14,48,0.000000,-138.361224
23,14,50,0.000000,-133.648712
23,14,52,0.000000,-132.525577
23,14,54,0.000000,-137.645102
23,14,56,0.000000,-125.991971
23,14,58,0.000000,-127.977883
23,15,0,0.000000,-128.718031
23,15,2,0.000000,-150.141986
23,15,4,0.000000,-134.801435
23,15,6,0.000000,-135.679576
23,15,8,0.000000,-128.219273
23,15,10,0.000000,-128.574120
23,15,12,0.000000,-139.629422
23,15,14,0.000000,-127.545915
23,15,16,0.000000,-127.903975
23,15,18,0.000000,-130.822128
23,15,20,0.000000,-129.107196
23,15,22,0.000000,-131.042253
23,15,24,0.000000,-132.397692
23,15,26,0.000000,-140.556852
23,15,28,0.000000,-126.801150
23,15,30,0.000000,-129.171728
23,15,32,0.000000,-124.260201
23,15,34,0.000000,-126.419207
23,15,36,0.000000,-125.300066
23,15,38,0.000000,-125.270813
23,15,40,0.000000,-125.528470
23,15,42,0.000000,-129.879461
23,15,44,0.000000,-131.369927
23,15,46,0.000000,-133.760748
23,15,48,0.000000,-140.042713
23,15,50,0.000000,-132.496316
23,15,52,0.000000,-130.965035
23,15,54,0.000000,-150.883286
23,15,56,0.000000,-131.337804
23,15,58,0.000000,-121.122648
23,16,0,0.000000,-135.714432
23,16,2,0.000000,-135.504347
23,16,4,0.000000,-127.619636
23,16,6,0.000000,-126.799695
23,16,8,0.000000,-133.038317
23,16,10,0.000000,-128.551282
23,16,12,0.000000,-136.926122
23,16,14,0.000000,-125.696480
23,16,16,0.000000,-129.232443
23,16,18,0.000000,-121.614257
23,16,20,0.000000,-131.027201
23,16,22,0.000000,-128.359322
23,16,24,0.000000,-146.954829
23,16,26,0.000000,-134.518310
23,16,28,0.000000,-132.443181
23,16,30,0.000000,-124.976562
23,16,32,0.000000,-133.729012
23,16,34,0.000000,-137.314838
23,16,36,0.000000,-144.711472
23,16,38,0.000000,-122.434343
23,16,40,0.000000,-144.318297
23,16,42,0.000000,-136.326465
23,16,44,0.000000,-122.835285
23,16,46,0.000000,-130.731238
23,16,48,0.000000,-134.558547
23,16,50,0.000000,-134.167110
23,16,52,0.000000,-130.549983
23,16,54,0.000000,-132.233900
23,16,56,0.000000,-130.008088
23,16,58,0.000000,-133.384962
23,17,0,0.000000,-129.553041
23,17,2,0.000000,-131.687047
23,17,4,0.000000,-123.046930
23,17,6,0.000000,-129.643463
23,17,8,0.000000,-129.535127
23,17,10,0.000000,-130.849752
23,17,12,0.000000,-133.684022
23,17,14,0.000000,-129.338443
23,17,16,0.000000,-127.515634
23,17,18,0.000000,-128.473787
23,17,20,0.000000,-137.485480
23,17,22,0.000000,-141.449040
23,17,24,0.000000,-132.160020
23,17,26,0.000000,-132.215596
23,17,28,0.000000,-130.423671
23,17,30,0.000000,-126.151625
23,17,32,0.000000,-126.973721
23,17,34,0.000000,-132.150723
23,17,36,0.000000,-134.677344
23,17,38,0.000000,-126.665262
23,17,40,0.000000,-132.977087
23,17,42,0.000000,-129.796664
23,17,44,0.000000,-124.354493
23,17,46,0.000000,-132.666024
23,17,48,0.000000,-126.680105
23,17,50,0.000000,-133.597652
23,17,52,0.000000,-125.860665
23,17,54,0.000000,-126.488503
23,17,56,0.000000,-133.083610
23,17,58,0.000000,-128.326781
23,18,0,0.000000,-127.969241
23,18,2,0.000000,-131.082006
23,18,4,0.000000,-129.009812
23,18,6,0.000000,-127.913741
23,18,8,0.000000,-132.060370
23,18,10,0.000000,-125.450550
23,18,12,0.000000,-124.207319
23,18,14,0.000000,-126.709373
23,18,16,0.000000,-131.925716
23,18,18,0.000000,-132.500317
23,18,20,0.000000,-128.897168
23,18,22,0.000000,-122.721001
23,18,24,0.000000,-128.235783
23,18,26,0.000000,-131.599161
23,18,28,0.000000,-131.129251
23,18,30,0.000000,-137.941823
23,18,32,0.000000,-127.735388
23,18,34,0.000000,-131.634404
23,18,36,0.000000,-132.244726
23,18,38,0.000000,-129.329191
23,18,40,0.000000,-131.286726
23,18,42,0.000000,-130.123913
23,18,44,0.000000,-128.248755
23,18,46,0.000000,-132.225674
23,18,48,0.000000,-130.202973
23,18,50,0.000000,-126.009550
23,18,52,0.000000,-144.705942
23,18,54,0.000000,-145.215736
23,18,56,0.000000,-141.912078
23,18,58,0.000000,-142.727468
23,19,0,0.000000,-127.804877
23,19,2,0.000000,-127.033070
23,19,4,0.000000,-128.956295
23,19,6,0.000000,-132.666345
23,19,8,0.000000,-132.556921
23,19,10,0.000000,-129.030263
23,19,12,0.000000,-130.190583
23,19,14,0.000000,-135.289284
23,19,16,0.000000,-126.122232
23,19,18,0.000000,-125.930552
23,19,20,0.000000,-129.121113
23,19,22,0.000000,-138.002579
23,19,24,0.000000,-125.893950
23,19,26,0.000000,-136.729671
23,19,28,0.000000,-131.206213
23,19,30,0.000000,-123.910641
23,19,32,0.000000,-136.171302
23,19,34,0.000000,-127.504260
23,19,36,0.000000,-127.369350
23,19,38,0.000000,-130.297119
23,19,40,0.000000,-125.626043
23,19,42,0.000000,-129.730104
23,19,44,0.000000,-131.161927
23,19,46,0.000000,-134.595678
23,19,48,0.000000,-134.066848
23,19,50,0.000000,-127.713867
23,19,52,0.000000,-129.835142
23,19,54,0.000000,-134.952470
23,19,56,0.000000,-128.742084
23,19,58,0.000000,-126.902724
23,20,0,0.000000,-123.492353
23,20,2,0.000000,-130.165566
23,20,4,0.000000,-136.421286
23,20,6,0.000000,-129.684543
23,20,8,0.000000,-134.190997
23,20,10,0.000000,-131.621981
23,20,12,0.000000,-134.103403
23,20,14,0.000000,-133.237622
23,20,16,0.000000,-128.814586
23,20,18,0.000000,-127.071493
23,20,20,0.000000,-134.475891
23,20,22,0.000000,-129.302207
23,20,24,0.000000,-152.760840
23,20,26,0.000000,-134.558984
23,20,28,0.000000,-129.600931
23,20,30,0.000000,-128.276222
23,20,32,0.000000,-133.094519
23,20,34,0.000000,-132.194078
23,20,36,0.000000,-127.763422
23,20,38,0.000000,-134.569209
23,20,40,0.000000,-123.144446
23,20,42,0.000000,-140.564579
23,20,44,0.000000,-134.947909
23,20,46,0.000000,-124.905429
23,20,48,0.000000,-127.449902
23,20,50,0.000000,-129.401003
23,20,52,0.000000,-125.069927
23,20,54,0.000000,-129.306183
23,20,56,0.000000,-127.886225
23,20,58,0.000000,-125.790913
23,21,0,0.000000,-129.422755
23,21,2,0.000000,-133.983645
23,21,4,0.000000,-130.181155
23,21,6,0.000000,-128.387532
23,21,8,0.000000,-124.230127
23,21,10,0.000000,-133.587344
23,21,12,0.000000,-136.089365
23,21,14,0.000000,-132.774471
23,21,16,0.000000,-127.773466
23,21,18,0.000000,-128.045955
23,21,20,0.000000,-127.285291
23,21,22,0.000000,-129.475437
23,21,24,0.000000,-126.075283
23,21,26,0.000000,-145.757473
23,21,28,0.000000,-141.503047
23,21,30,0.000000,-124.677803
23,21,32,0.000000,-147.683957
23,21,34,0.000000,-133.799746
23,21,36,0.000000,-134.678981
23,21,38,0.000000,-132.775849
23,21,40,0.000000,-127.786599
23,21,42,0.000000,-129.769461
23,21,44,0.000000,-132.931170
23,21,46,0.000000,-127.410107
23,21,48,0.000000,-128.528944
23,21,50,0.000000,-127.622157
23,21,52,0.000000,-126.575757
23,21,54,0.000000,-137.281633
23,21,56,0.000000,-140.530905
23,21,58,0.000000,-138.415733
23,22,0,0.000000,-143.315200
23,22,2,0.000000,-131.264640
23,22,4,0.000000,-134.930117
23,22,6,0.000000,-138.232838
23,22,8,0.000000,-137.575660
23,22,10,0.000000,-136.471723
23,22,12,0.000000,-127.406535
23,22,14,0.000000,-126.130674
23,22,16,0.000000,-132.996073
23,22,18,0.000000,-129.030841
23,22,20,0.000000,-127.493176
23,22,22,0.000000,-130.197935
23,22,24,0.000000,-132.294132
23,22,26,0.000000,-131.080879
23,22,28,0.000000,-138.535987
23,22,30,0.000000,-138.318835
23,22,32,0.000000,-129.127047
23,22,34,0.000000,-130.706658
23,22,36,0.000000,-136.519147
23,22,38,0.000000,-127.288477
23,22,40,0.000000,-128.894251
23,22,42,0.000000,-131.429561
23,22,44,0.000000,-134.563002
23,22,46,0.000000,-128.018969
23,22,48,0.000000,-127.779646
23,22,50,0.000000,-127.352666
23,22,52,0.000000,-132.371864
23,22,54,0.000000,-128.441221
23,22,56,0.000000,-130.820625
23,22,58,0.000000,-139.503181
23,23,0,0.000000,-125.884028
23,23,2,0.000000,-135.040362
23,23,4,0.000000,-139.036409
23,23,6,0.000000,-131.257621
23,23,8,0.000000,-127.644764
23,23,10,0.000000,-138.245966
23,23,12,0.000000,-124.488485
23,23,14,0.000000,-127.033220
23,23,16,0.000000,-129.539277
23,23,18,0.000000,-136.247997
23,23,20,0.000000,-128.161023
23,23,22,0.000000,-125.713779
23,23,24,0.000000,-132.333686
23,23,26,0.000000,-125.001271
23,23,28,0.000000,-129.712581
23,23,30,0.000000,-133.301105
23,23,32,0.000000,-138.784441
23,23,34,0.000000,-134.112304
23,23,36,0.000000,-148.619722
23,23,38,0.000000,-136.083016
23,23,40,0.000000,-137.163528
23,23,42,0.000000,-130.053915
23,23,44,0.000000,-146.806787
23,23,46,0.000000,-123.673208
23,23,48,0.000000,-133.247661
23,23,50,0.000000,-133.419989
23,23,52,0.000000,-127.446063
23,23,54,0.000000,-123.960301
23,23,56,0.000000,-127.683336
23,23,58,0.000000,-138.732682
23,24,0,0.000000,-132.224028
23,24,2,0.000000,-144.356994
23,24,4,0.000000,-134.008306
23,24,6,0.000000,-130.571105
23,24,8,0.000000,-126.575035
23,24,10,0.000000,-132.807928
23,24,12,0.000000,-125.827774
23,24,14,0.000000,-131.488472
23,24,16,0.000000,-125.513333
23,24,18,0.000000,-152.850746
23,24,20,0.000000,-131.638786
23,24,22,0.000000,-132.859221
23,24,24,0.000000,-130.344095
23,24,26,0.000000,-136.332364
23,24,28,0.000000,-128.423039
23,24,30,0.000000,-131.581563
23,24,32,0.000000,-132.613509
23,24,34,0.000000,-136.222205
23,24,36,0.000000,-141.773037
23,24,38,0.000000,-125.484129
23,24,40,0.000000,-140.143503
23,24,42,0.000000,-125.423709
23,24,44,0.000000,-134.202542
23,24,46,0.000000,-131.429809
23,24,48,0.000000,-145.414024
23,24,50,0.000000,-125.214212
23,24,52,0.000000,-128.603903
23,24,54,0.000000,-127.372149
23,24,56,0.000000,-136.945647
23,24,58,0.000000,-130.549637
23,25,0,0.000000,-135.701152
23,25,2,0.000000,-129.570767
23,25,4,0.000000,-139.594642
23,25,6,0.000000,-133.593550
23,25,8,0.000000,-141.589624
23,25,10,0.000000,-132.669431
23,25,12,0.000000,-135.051860
23,25,14,0.000000,-129.005945
23,25,16,0.000000,-132.121214
23,25,18,0.000000,-140.131807
23,25,20,0.000000,-131.770558
23,25,22,0.000000,-129.690106
23,25,24,0.000000,-137.088884
23,25,26,0.000000,-139.462804
23,25,28,0.000000,-131.680259
23,25,30,0.000000,-129.887056
23,25,32,0.000000,-129.604388
23,25,34,0.000000,-133.917327
23,25,36,0.000000,-139.081366
23,25,38,0.000000,-125.622481
23,25,40,0.000000,-137.328523
23,25,42,0.000000,-126.407360
23,25,44,0.000000,-126.910726
23,25,46,0.000000,-131.216012
23,25,48,0.000000,-139.078232
23,25,50,0.000000,-122.401906
23,25,52,0.000000,-129.516548
23,25,54,0.000000,-134.013300
23,25,56,0.000000,-130.150403
23,25,58,0.000000,-135.339157
23,26,0,0.000000,-144.264321
23,26,2,0.000000,-128.333643
23,26,4,0.000000,-126.360737
23,26,6,0.000000,-135.089308
23,26,8,0.000000,-128.409332
23,26,10,0.000000,-144.250602
23,26,12,0.000000,-130.572127
23,26,14,0.000000,-125.050758
23,26,16,0.000000,-130.526555
23,26,18,0.000000,-129.871012
23,26,20,0.000000,-131.340827
23,26,22,0.000000,-129.848170
23,26,24,0.000000,-137.230731
23,26,26,0.000000,-133.766922
23,26,28,0.000000,-132.127849
23,26,30,0.000000,-127.009723
23,26,32,0.000000,-130.422908
23,26,34,0.000000,-122.356500
23,26,36,0.000000,-138.842492
23,26,38,0.000000,-123.578264
23,26,40,0.000000,-128.472877
23,26,42,0.000000,-130.710220
23,26,44,0.000000,-129.217201
23,26,46,0.000000,-127.837834
23,26,48,0.000000,-133.261428
23,26,50,0.000000,-130.298146
23,26,52,0.000000,-133.861493
23,26,54,0.000000,-124.025356
23,26,56,0.000000,-128.199392
23,26,58,0.000000,-130.419617
23,27,0,0.000000,-128.038572
23,27,2,0.000000,-129.481710
23,27,4,0.000000,-136.482336
23,27,6,0.000000,-126.968267
23,27,8,0.000000,-132.239113
23,27,10,0.000000,-126.691699
23,27,12,0.000000,-127.115912
23,27,14,0.000000,-132.695495
23,27,16,0.000000,-136.683214
23,27,18,0.000000,-137.781311
23,27,20,0.000000,-126.281565
23,27,22,0.000000,-130.278356
