hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.848866
0,0,2,0.000000,-119.791348
0,0,4,0.000000,-113.797596
0,0,6,0.000000,-117.394398
0,0,8,0.000000,-117.889983
0,0,10,0.000000,-116.983605
0,0,12,0.000000,-122.701668
0,0,14,0.000000,-116.423257
0,0,16,0.000000,-123.990882
0,0,18,0.000000,-129.335667
0,0,20,0.000000,-110.763032
0,0,22,0.000000,-111.362256
0,0,24,0.000000,-112.775990
0,0,26,0.000000,-118.674650
0,0,28,0.000000,-113.677287
0,0,30,0.000000,-121.377547
0,0,32,0.000000,-116.246255
0,0,34,0.000000,-113.058189
0,0,36,0.000000,-128.734484
0,0,38,0.000000,-135.531064
0,0,40,0.000000,-131.197799
0,0,42,0.000000,-117.092123
0,0,44,0.000000,-121.435978
0,0,46,0.000000,-116.230559
0,0,48,0.000000,-117.022944
0,0,50,0.000000,-109.043637
0,0,52,0.000000,-123.100122
0,0,54,0.000000,-124.222237
0,0,56,0.000000,-128.255895
0,0,58,0.000000,-116.223331
0,1,0,0.000000,-121.713958
0,1,2,0.000000,-116.230610
0,1,4,0.000000,-111.742637
0,1,6,0.000000,-111.985961
0,1,8,0.000000,-117.490407
0,1,10,0.000000,-117.157368
0,1,12,0.000000,-119.614203
0,1,14,0.000000,-123.413761
0,1,16,0.000000,-127.017774
0,1,18,0.000000,-118.454471
0,1,20,0.000000,-120.071381
0,1,22,0.000000,-114.850582
0,1,24,0.000000,-113.650147
0,1,26,0.000000,-112.384463
0,1,28,0.000000,-121.104187
0,1,30,0.000000,-114.622421
0,1,32,0.000000,-113.074964
0,1,34,0.000000,-110.237502
0,1,36,0.000000,-117.029434
0,1,38,0.000000,-116.284526
0,1,40,0.000000,-119.026788
0,1,42,0.000000,-117.688505
0,1,44,0.000000,-119.267401
0,1,46,0.000000,-138.333278
0,1,48,0.000000,-118.994581
0,1,50,0.000000,-120.942368
0,1,52,0.000000,-118.081967
0,1,54,0.000000,-113.348363
0,1,56,0.000000,-118.487613
0,1,58,0.000000,-113.073518
0,2,0,0.000000,-105.635995
0,2,2,0.000000,-114.510726
0,2,4,0.000000,-111.447882
0,2,6,0.000000,-116.275577
0,2,8,0.000000,-115.323749
0,2,10,0.000000,-128.276621
0,2,12,0.000000,-122.316670
0,2,14,0.000000,-112.611055
0,2,16,0.000000,-120.459261
0,2,18,0.000000,-123.550409
0,2,20,0.000000,-113.836468
0,2,22,0.000000,-114.904757
0,2,24,0.000000,-122.485922
0,2,26,0.000000,-118.243999
0,2,28,0.000000,-112.186491
0,2,30,0.000000,-117.212444
0,2,32,0.000000,-123.590672
0,2,34,0.000000,-125.875335
0,2,36,0.000000,-113.911707
0,2,38,0.000000,-114.919036
0,2,40,0.000000,-120.619384
0,2,42,0.000000,-112.345746
0,2,44,0.000000,-115.252659
0,2,46,0.000000,-120.189973
0,2,48,0.000000,-112.126854
0,2,50,0.000000,-123.065504
0,2,52,0.000000,-111.767585
0,2,54,0.000000,-116.696763
0,2,56,0.000000,-114.722258
0,2,58,0.000000,-124.638313
0,3,0,0.000000,-113.401694
0,3,2,0.000000,-117.102999
0,3,4,0.000000,-113.317696
0,3,6,0.000000,-114.113740
0,3,8,0.000000,-119.935893
0,3,10,0.000000,-116.606041
0,3,12,0.000000,-129.152133
0,3,14,0.000000,-121.848650
0,3,16,0.000000,-123.256469
0,3,18,0.000000,-110.279701
0,3,20,0.000000,-115.732005
0,3,22,0.000000,-120.449739
0,3,24,0.000000,-128.719388
0,3,26,0.000000,-124.568026
0,3,28,0.000000,-138.227090
0,3,30,0.000000,-125.338451
0,3,32,0.000000,-118.015784
0,3,34,0.000000,-110.537545
0,3,36,0.000000,-114.036401
0,3,38,0.000000,-120.914809
0,3,40,0.000000,-120.436764
0,3,42,0.000000,-114.982076
0,3,44,0.000000,-112.784812
0,3,46,0.000000,-122.936601
0,3,48,0.000000,-110.900152
0,3,50,0.000000,-115.893027
0,3,52,0.000000,-124.736775
0,3,54,0.000000,-115.563856
0,3,56,0.000000,-114.314256
0,3,58,0.000000,-112.806292
0,4,0,0.000000,-112.228017
0,4,2,0.000000,-118.659785
0,4,4,0.000000,-133.930878
0,4,6,0.000000,-116.129258
0,4,8,0.000000,-110.777731
0,4,10,0.000000,-130.351589
0,4,12,0.000000,-112.212111
0,4,14,0.000000,-116.862590
0,4,16,0.000000,-118.213098
0,4,18,0.000000,-116.316166
0,4,20,0.000000,-118.781876
0,4,22,0.000000,-112.777223
0,4,24,0.000000,-115.067886
0,4,26,0.000000,-110.582016
0,4,28,0.000000,-120.084545
0,4,30,0.000000,-110.107763
0,4,32,0.000000,-117.419272
0,4,34,0.000000,-119.631302
0,4,36,0.000000,-117.512706
0,4,38,0.000000,-117.316626
0,4,40,0.000000,-114.694069
0,4,42,0.000000,-108.263668
0,4,44,0.000000,-118.862892
0,4,46,0.000000,-123.281105
0,4,48,0.000000,-125.904927
0,4,50,0.000000,-119.644368
0,4,52,0.000000,-125.875455
0,4,54,0.000000,-116.962835
0,4,56,0.000000,-115.845929
0,4,58,0.000000,-117.323608
0,5,0,0.000000,-125.701353
0,5,2,0.000000,-123.675570
0,5,4,0.000000,-108.787596
0,5,6,0.000000,-114.383585
0,5,8,0.000000,-123.391766
0,5,10,0.000000,-115.463662
0,5,12,0.000000,-120.913634
0,5,14,0.000000,-114.492188
0,5,16,0.000000,-115.044322
0,5,18,0.000000,-131.773706
0,5,20,0.000000,-117.266929
0,5,22,0.000000,-125.223338
0,5,24,0.000000,-116.905939
0,5,26,0.000000,-114.337214
0,5,28,0.000000,-111.634498
0,5,30,0.000000,-124.679423
0,5,32,0.000000,-117.876352
0,5,34,0.000000,-116.770948
0,5,36,0.000000,-114.229496
0,5,38,0.000000,-114.686754
0,5,40,0.000000,-121.846430
0,5,42,0.000000,-130.866712
0,5,44,0.000000,-128.155563
0,5,46,0.000000,-111.584620
0,5,48,0.000000,-117.889945
0,5,50,0.000000,-118.500636
0,5,52,0.000000,-113.820275
0,5,54,0.000000,-127.235107
0,5,56,0.000000,-115.129175
0,5,58,0.000000,-122.318161
0,6,0,0.000000,-109.783256
0,6,2,0.000000,-128.255794
0,6,4,0.000000,-120.634895
0,6,6,0.000000,-114.062383
0,6,8,0.000000,-114.551396
0,6,10,0.000000,-120.040676
0,6,12,0.000000,-114.961237
0,6,14,0.000000,-116.912348
0,6,16,0.000000,-115.982570
0,6,18,0.000000,-115.569927
0,6,20,0.000000,-119.513932
0,6,22,0.000000,-125.936974
0,6,24,0.000000,-121.992164
0,6,26,0.000000,-115.862575
0,6,28,0.000000,-118.319530
0,6,30,0.000000,-139.422502
0,6,32,0.000000,-124.059894
0,6,34,0.000000,-119.203169
0,6,36,0.000000,-128.457342
0,6,38,0.000000,-111.554271
0,6,40,0.000000,-116.388703
0,6,42,0.000000,-112.066587
0,6,44,0.000000,-119.766022
0,6,46,0.000000,-115.358925
0,6,48,0.000000,-121.414525
0,6,50,0.000000,-118.051132
0,6,52,0.000000,-115.518467
0,6,54,0.000000,-115.321152
0,6,56,0.000000,-115.404349
0,6,58,0.000000,-119.401269
0,7,0,0.000000,-126.632900
0,7,2,0.000000,-119.655787
0,7,4,0.000000,-113.487414
0,7,6,0.000000,-112.154176
0,7,8,0.000000,-114.659942
0,7,10,0.000000,-118.006535
0,7,12,0.000000,-115.523416
0,7,14,0.000000,-117.870692
0,7,16,0.000000,-112.873662
0,7,18,0.000000,-117.688245
0,7,20,0.000000,-121.663099
0,7,22,0.000000,-115.129181
0,7,24,0.000000,-122.185162
0,7,26,0.000000,-119.233385
0,7,28,0.000000,-116.720782
0,7,30,0.000000,-124.417360
0,7,32,0.000000,-115.244430
0,7,34,0.000000,-118.126620
0,7,36,0.000000,-113.518384
0,7,38,0.000000,-127.306732
0,7,40,0.000000,-114.726793
0,7,42,0.000000,-124.257913
0,7,44,0.000000,-115.995931
0,7,46,0.000000,-116.356621
0,7,48,0.000000,-114.123137
0,7,50,0.000000,-109.613737
0,7,52,0.000000,-119.691217
0,7,54,0.000000,-122.427307
0,7,56,0.000000,-121.546486
0,7,58,0.000000,-114.036372
0,8,0,0.000000,-117.571950
0,8,2,0.000000,-115.969051
0,8,4,0.000000,-115.256648
0,8,6,0.000000,-111.732103
0,8,8,0.000000,-113.680918
0,8,10,0.000000,-118.248415
0,8,12,0.000000,-111.749207
0,8,14,0.000000,-122.177957
0,8,16,0.000000,-120.914834
0,8,18,0.000000,-111.296018
0,8,20,0.000000,-119.310757
0,8,22,0.000000,-121.006615
0,8,24,0.000000,-123.380575
0,8,26,0.000000,-114.048730
0,8,28,0.000000,-109.323040
0,8,30,0.000000,-119.326350
0,8,32,0.000000,-110.252678
0,8,34,0.000000,-117.782368
0,8,36,0.000000,-123.525685
0,8,38,0.000000,-116.520674
0,8,40,0.000000,-124.463244
0,8,42,0.000000,-119.135846
0,8,44,0.000000,-120.668930
0,8,46,0.000000,-115.109790
0,8,48,0.000000,-120.374006
0,8,50,0.000000,-119.078163
0,8,52,0.000000,-120.661854
0,8,54,0.000000,-124.117369
0,8,56,0.000000,-117.865055
0,8,58,0.000000,-119.589653
0,9,0,0.000000,-116.725788
0,9,2,0.000000,-119.809158
0,9,4,0.000000,-112.272122
0,9,6,0.000000,-124.606244
0,9,8,0.000000,-127.579423
0,9,10,0.000000,-118.319880
0,9,12,0.000000,-113.371474
0,9,14,0.000000,-123.018856
0,9,16,0.000000,-118.590665
0,9,18,0.000000,-118.717518
0,9,20,0.000000,-113.727593
0,9,22,0.000000,-117.286971
0,9,24,0.000000,-112.341853
0,9,26,0.000000,-110.819393
0,9,28,0.000000,-124.732443
0,9,30,0.000000,-130.458198
0,9,32,0.000000,-123.760207
0,9,34,0.000000,-117.525759
0,9,36,0.000000,-116.089024
0,9,38,0.000000,-119.116958
0,9,40,0.000000,-114.045680
0,9,42,0.000000,-117.561387
0,9,44,0.000000,-118.769086
0,9,46,0.000000,-115.488577
0,9,48,0.000000,-115.306461
0,9,50,0.000000,-118.265046
0,9,52,0.000000,-115.174226
0,9,54,0.000000,-132.183719
0,9,56,0.000000,-123.865539
0,9,58,0.000000,-123.644276
0,10,0,0.000000,-116.753156
0,10,2,0.000000,-124.774680
0,10,4,0.000000,-116.958015
0,10,6,0.000000,-124.668798
0,10,8,0.000000,-122.938031
0,10,10,0.000000,-125.600224
0,10,12,0.000000,-112.682653
0,10,14,0.000000,-123.095971
0,10,16,0.000000,-124.262374
0,10,18,0.000000,-122.955433
0,10,20,0.000000,-120.307293
0,10,22,0.000000,-140.046128
0,10,24,0.000000,-123.712503
0,10,26,0.000000,-112.815020
0,10,28,0.000000,-122.125040
0,10,30,0.000000,-116.761452
0,10,32,0.000000,-114.361537
0,10,34,0.000000,-130.399710
0,10,36,0.000000,-117.816447
0,10,38,0.000000,-132.786154
0,10,40,0.000000,-111.951954
0,10,42,0.000000,-114.454614
0,10,44,0.000000,-111.294834
0,10,46,0.000000,-129.060592
0,10,48,0.000000,-126.764925
0,10,50,0.000000,-112.532778
0,10,52,0.000000,-115.556483
0,10,54,0.000000,-107.925922
0,10,56,0.000000,-122.064039
0,10,58,0.000000,-119.130403
0,11,0,0.000000,-119.348663
0,11,2,0.000000,-110.642271
0,11,4,0.000000,-112.967084
0,11,6,0.000000,-113.228095
0,11,8,0.000000,-120.137827
0,11,10,0.000000,-120.573992
0,11,12,0.000000,-122.163015
0,11,14,0.000000,-114.356226
0,11,16,0.000000,-120.545506
0,11,18,0.000000,-117.173263
0,11,20,0.000000,-125.366777
0,11,22,0.000000,-114.623546
0,11,24,0.000000,-112.417339
0,11,26,0.000000,-118.472139
0,11,28,0.000000,-120.627541
0,11,30,0.000000,-121.024165
0,11,32,0.000000,-110.657449
0,11,34,0.000000,-109.456710
0,11,36,0.000000,-116.478313
0,11,38,0.000000,-114.716469
0,11,40,0.000000,-117.715349
0,11,42,0.000000,-111.739356
0,11,44,0.000000,-118.174565
0,11,46,0.000000,-111.395111
0,11,48,0.000000,-126.186960
0,11,50,0.000000,-121.636991
0,11,52,0.000000,-117.640356
0,11,54,0.000000,-120.060155
0,11,56,0.000000,-111.677094
0,11,58,0.000000,-113.314107
0,12,0,0.000000,-111.646078
0,12,2,0.000000,-113.298236
0,12,4,0.000000,-123.652796
0,12,6,0.000000,-115.271178
0,12,8,0.000000,-122.323134
0,12,10,0.000000,-123.332766
0,12,12,0.000000,-121.905353
0,12,14,0.000000,-113.894346
0,12,16,0.000000,-119.373132
0,12,18,0.000000,-117.543483
0,12,20,0.000000,-116.425658
0,12,22,0.000000,-109.519983
0,12,24,0.000000,-116.336273
0,12,26,0.000000,-115.874587
0,12,28,0.000000,-110.872402
0,12,30,0.000000,-118.196104
0,12,32,0.000000,-118.327619
0,12,34,0.000000,-130.617843
0,12,36,0.000000,-115.574312
0,12,38,0.000000,-124.201453
0,12,40,0.000000,-118.239382
0,12,42,0.000000,-113.989447
0,12,44,0.000000,-115.506571
0,12,46,0.000000,-114.768967
0,12,48,0.000000,-111.991040
0,12,50,0.000000,-114.546730
0,12,52,0.000000,-126.759235
0,12,54,0.000000,-119.533731
0,12,56,0.000000,-113.054447
0,12,58,0.000000,-121.342935
0,13,0,0.000000,-117.774498
0,13,2,0.000000,-132.382115
0,13,4,0.000000,-114.477030
0,13,6,0.000000,-113.822806
0,13,8,0.000000,-110.221854
0,13,10,0.000000,-114.080369
0,13,12,0.000000,-118.384295
0,13,14,0.000000,-119.346416
0,13,16,0.000000,-123.874763
0,13,18,0.000000,-114.143208
0,13,20,0.000000,-120.283503
0,13,22,0.000000,-113.334717
0,13,24,0.000000,-111.268930
0,13,26,0.000000,-114.354987
0,13,28,0.000000,-121.485526
0,13,30,0.000000,-121.411572
0,13,32,0.000000,-119.793775
0,13,34,0.000000,-112.975317
0,13,36,0.000000,-114.165190
0,13,38,0.000000,-120.615566
0,13,40,0.000000,-120.145124
0,13,42,0.000000,-131.201765
0,13,44,0.000000,-113.768446
0,13,46,0.000000,-118.659048
0,13,48,0.000000,-115.264055
0,13,50,0.000000,-124.847196
0,13,52,0.000000,-132.160970
0,13,54,0.000000,-125.790185
0,13,56,0.000000,-128.625721
0,13,58,0.000000,-119.123528
0,14,0,0.000000,-116.147840
0,14,2,0.000000,-118.364989
0,14,4,0.000000,-123.271202
0,14,6,0.000000,-123.433197
0,14,8,0.000000,-120.122689
0,14,10,0.000000,-128.357651
0,14,12,0.000000,-116.290211
0,14,14,0.000000,-120.129402
0,14,16,0.000000,-134.511837
0,14,18,0.000000,-113.848175
0,14,20,0.000000,-123.563585
0,14,22,0.000000,-128.958889
0,14,24,0.000000,-111.980559
0,14,26,0.000000,-116.315454
0,14,28,0.000000,-115.720881
0,14,30,0.000000,-110.925760
0,14,32,0.000000,-113.276226
0,14,34,0.000000,-113.073382
0,14,36,0.000000,-116.678078
0,14,38,0.000000,-120.005912
0,14,40,0.000000,-117.896322
0,14,42,0.000000,-126.880198
0,14,44,0.000000,-128.158813
0,14,46,0.000000,-116.224847
0,14,48,0.000000,-110.983939
0,14,50,0.000000,-121.175803
0,14,52,0.000000,-113.455735
0,14,54,0.000000,-116.334985
0,14,56,0.000000,-116.523682
0,14,58,0.000000,-118.366164
0,15,0,0.000000,-116.723958
0,15,2,0.000000,-112.450105
0,15,4,0.000000,-108.994383
0,15,6,0.000000,-135.199491
0,15,8,0.000000,-123.932392
0,15,10,0.000000,-119.459506
0,15,12,0.000000,-121.848856
0,15,14,0.000000,-119.689768
0,15,16,0.000000,-129.684437
0,15,18,0.000000,-118.263253
0,15,20,0.000000,-134.106043
0,15,22,0.000000,-115.307092
0,15,24,0.000000,-114.075745
0,15,26,0.000000,-116.531789
0,15,28,0.000000,-124.796210
0,15,30,0.000000,-110.907665
0,15,32,0.000000,-111.821067
0,15,34,0.000000,-111.127105
0,15,36,0.000000,-121.469484
0,15,38,0.000000,-119.554327
0,15,40,0.000000,-121.348262
0,15,42,0.000000,-112.955889
0,15,44,0.000000,-121.730009
0,15,46,0.000000,-114.682863
0,15,48,0.000000,-122.539699
0,15,50,0.000000,-118.534191
0,15,52,0.000000,-121.896461
0,15,54,0.000000,-126.863585
0,15,56,0.000000,-120.045951
0,15,58,0.000000,-116.361012
0,16,0,0.000000,-119.474361
0,16,2,0.000000,-118.511539
0,16,4,0.000000,-119.843693
0,16,6,0.000000,-119.550752
0,16,8,0.000000,-110.925654
0,16,10,0.000000,-117.888991
0,16,12,0.000000,-115.111024
0,16,14,0.000000,-125.262461
0,16,16,0.000000,-116.378810
0,16,18,0.000000,-108.081848
0,16,20,0.000000,-121.423601
0,16,22,0.000000,-112.186960
0,16,24,0.000000,-117.453573
0,16,26,0.000000,-118.080842
0,16,28,0.000000,-119.282468
0,16,30,0.000000,-130.906590
0,16,32,0.000000,-117.347268
0,16,34,0.000000,-113.113374
0,16,36,0.000000,-115.843184
0,16,38,0.000000,-113.099117
0,16,40,0.000000,-128.178031
0,16,42,0.000000,-120.464457
0,16,44,0.000000,-121.577950
0,16,46,0.000000,-112.298688
0,16,48,0.000000,-132.736655
0,16,50,0.000000,-116.126363
0,16,52,0.000000,-115.571840
0,16,54,0.000000,-112.943770
0,16,56,0.000000,-116.609884
0,16,58,0.000000,-120.196867
0,17,0,0.000000,-122.424396
0,17,2,0.000000,-116.971336
0,17,4,0.000000,-118.787582
0,17,6,0.000000,-115.089689
0,17,8,0.000000,-123.293542
0,17,10,0.000000,-118.489827
0,17,12,0.000000,-116.772449
0,17,14,0.000000,-124.294928
0,17,16,0.000000,-114.611328
0,17,18,0.000000,-124.601459
0,17,20,0.000000,-112.853725
0,17,22,0.000000,-118.118039
0,17,24,0.000000,-114.071587
0,17,26,0.000000,-114.235423
0,17,28,0.000000,-110.713467
0,17,30,0.000000,-113.537423
0,17,32,0.000000,-120.258649
0,17,34,0.000000,-118.808501
0,17,36,0.000000,-125.672994
0,17,38,0.000000,-121.809799
0,17,40,0.000000,-114.853751
0,17,42,0.000000,-125.906789
0,17,44,0.000000,-115.457280
0,17,46,0.000000,-112.536241
0,17,48,0.000000,-114.590746
0,17,50,0.000000,-129.265136
0,17,52,0.000000,-113.177167
0,17,54,0.000000,-125.613189
0,17,56,0.000000,-137.589786
0,17,58,0.000000,-119.317217
0,18,0,0.000000,-117.013627
0,18,2,0.000000,-108.945797
0,18,4,0.000000,-116.571287
0,18,6,0.000000,-117.093650
0,18,8,0.000000,-110.472531
0,18,10,0.000000,-113.875581
0,18,12,0.000000,-109.655201
0,18,14,0.000000,-117.712610
0,18,16,0.000000,-120.825112
0,18,18,0.000000,-128.876453
0,18,20,0.000000,-110.520419
0,18,22,0.000000,-115.219526
0,18,24,0.000000,-114.527660
0,18,26,0.000000,-117.073420
0,18,28,0.000000,-128.584615
0,18,30,0.000000,-124.207917
0,18,32,0.000000,-121.339728
0,18,34,0.000000,-112.353636
0,18,36,0.000000,-120.704304
0,18,38,0.000000,-127.847711
0,18,40,0.000000,-119.643762
0,18,42,0.000000,-112.653065
0,18,44,0.000000,-125.138017
0,18,46,0.000000,-111.510493
0,18,48,0.000000,-113.776601
0,18,50,0.000000,-119.235935
0,18,52,0.000000,-116.422336
0,18,54,0.000000,-117.194319
0,18,56,0.000000,-129.219311
0,18,58,0.000000,-113.812594
0,19,0,0.000000,-115.494351
0,19,2,0.000000,-115.128813
0,19,4,0.000000,-126.960949
0,19,6,0.000000,-117.277917
0,19,8,0.000000,-115.100137
0,19,10,0.000000,-113.801414
0,19,12,0.000000,-118.142698
0,19,14,0.000000,-125.029257
0,19,16,0.000000,-115.158440
0,19,18,0.000000,-115.814764
0,19,20,0.000000,-117.783683
0,19,22,0.000000,-127.134923
0,19,24,0.000000,-111.294008
0,19,26,0.000000,-117.026543
0,19,28,0.000000,-121.814445
0,19,30,0.000000,-120.919323
0,19,32,0.000000,-119.205632
0,19,34,0.000000,-120.142418
0,19,36,0.000000,-112.039229
0,19,38,0.000000,-133.098036
0,19,40,0.000000,-111.799683
0,19,42,0.000000,-118.045708
0,19,44,0.000000,-119.333021
0,19,46,0.000000,-111.530701
0,19,48,0.000000,-122.363051
0,19,50,0.000000,-126.470144
0,19,52,0.000000,-114.391226
0,19,54,0.000000,-125.999061
0,19,56,0.000000,-115.362537
0,19,58,0.000000,-125.069499
0,20,0,0.000000,-114.510640
0,20,2,0.000000,-109.057543
0,20,4,0.000000,-115.036513
0,20,6,0.000000,-120.900637
0,20,8,0.000000,-117.058888
0,20,10,0.000000,-119.999181
0,20,12,0.000000,-118.898654
0,20,14,0.000000,-109.810591
0,20,16,0.000000,-110.066964
0,20,18,0.000000,-122.044435
0,20,20,0.000000,-109.097292
0,20,22,0.000000,-113.166743
0,20,24,0.000000,-119.739641
0,20,26,0.000000,-114.797697
0,20,28,0.000000,-117.116623
0,20,30,0.000000,-109.499077
0,20,32,0.000000,-116.145841
0,20,34,0.000000,-120.583594
0,20,36,0.000000,-114.808151
0,20,38,0.000000,-119.898726
0,20,40,0.000000,-121.762499
0,20,42,0.000000,-123.800116
0,20,44,0.000000,-123.047335
0,20,46,0.000000,-122.468762
0,20,48,0.000000,-119.898074
0,20,50,0.000000,-117.469025
0,20,52,0.000000,-116.616555
0,20,54,0.000000,-125.240971
0,20,56,0.000000,-117.200899
0,20,58,0.000000,-119.619568
0,21,0,0.000000,-122.486061
0,21,2,0.000000,-116.050374
0,21,4,0.000000,-110.780326
0,21,6,0.000000,-113.176857
0,21,8,0.000000,-124.292681
0,21,10,0.000000,-123.061727
0,21,12,0.000000,-124.443788
0,21,14,0.000000,-117.004676
0,21,16,0.000000,-118.145167
0,21,18,0.000000,-121.144258
0,21,20,0.000000,-119.792272
0,21,22,0.000000,-115.624067
0,21,24,0.000000,-115.206180
0,21,26,0.000000,-117.485598
0,21,28,0.000000,-127.641338
0,21,30,0.000000,-112.658777
0,21,32,0.000000,-122.066285
0,21,34,0.000000,-125.082959
0,21,36,0.000000,-116.642924
0,21,38,0.000000,-122.361269
0,21,40,0.000000,-122.786044
0,21,42,0.000000,-125.094965
0,21,44,0.000000,-126.769193
0,21,46,0.000000,-116.382613
0,21,48,0.000000,-116.792772
0,21,50,0.000000,-118.092440
0,21,52,0.000000,-116.462741
0,21,54,0.000000,-110.852811
0,21,56,0.000000,-124.733210
0,21,58,0.000000,-123.389882
0,22,0,0.000000,-113.092542
0,22,2,0.000000,-124.010448
0,22,4,0.000000,-131.907112
0,22,6,0.000000,-120.279493
0,22,8,0.000000,-119.392714
0,22,10,0.000000,-123.847947
0,22,12,0.000000,-123.320260
0,22,14,0.000000,-115.175757
0,22,16,0.000000,-119.572969
0,22,18,0.000000,-120.604162
0,22,20,0.000000,-117.474179
0,22,22,0.000000,-123.404257
0,22,24,0.000000,-118.346905
0,22,26,0.000000,-128.238199
0,22,28,0.000000,-122.210363
0,22,30,0.000000,-132.597915
0,22,32,0.000000,-127.029114
0,22,34,0.000000,-110.113928
0,22,36,0.000000,-117.490099
0,22,38,0.000000,-112.513305
0,22,40,0.000000,-118.010375
0,22,42,0.000000,-119.994021
0,22,44,0.000000,-117.219067
0,22,46,0.000000,-111.695356
0,22,48,0.000000,-116.554561
0,22,50,0.000000,-118.389430
0,22,52,0.000000,-114.957356
0,22,54,0.000000,-118.039921
0,22,56,0.000000,-118.816771
0,22,58,0.000000,-114.987527
0,23,0,0.000000,-118.354928
0,23,2,0.000000,-127.150430
0,23,4,0.000000,-118.903812
0,23,6,0.000000,-117.253196
0,23,8,0.000000,-121.307458
0,23,10,0.000000,-122.040235
0,23,12,0.000000,-114.343674
0,23,14,0.000000,-109.719415
0,23,16,0.000000,-121.537956
0,23,18,0.000000,-119.733803
0,23,20,0.000000,-122.308589
0,23,22,0.000000,-113.589083
0,23,24,0.000000,-120.911334
0,23,26,0.000000,-117.280640
0,23,28,0.000000,-115.388017
0,23,30,0.000000,-120.636785
0,23,32,0.000000,-116.516227
0,23,34,0.000000,-117.468750
0,23,36,0.000000,-127.882872
0,23,38,0.000000,-114.472165
0,23,40,0.000000,-118.700132
0,23,42,0.000000,-111.074266
0,23,44,0.000000,-116.242870
0,23,46,0.000000,-121.107097
0,23,48,0.000000,-112.728016
0,23,50,0.000000,-116.783178
0,23,52,0.000000,-121.791547
0,23,54,0.000000,-114.857873
0,23,56,0.000000,-122.735529
0,23,58,0.000000,-119.475034
0,24,0,0.000000,-111.672408
0,24,2,0.000000,-119.868088
0,24,4,0.000000,-123.066147
0,24,6,0.000000,-111.485682
0,24,8,0.000000,-117.597079
0,24,10,0.000000,-114.199347
0,24,12,0.000000,-116.238146
0,24,14,0.000000,-121.098090
0,24,16,0.000000,-130.645298
0,24,18,0.000000,-119.443347
0,24,20,0.000000,-116.092241
0,24,22,0.000000,-113.315423
0,24,24,0.000000,-119.567336
0,24,26,0.000000,-113.510216
0,24,28,0.000000,-116.287897
0,24,30,0.000000,-112.353095
0,24,32,0.000000,-113.994087
0,24,34,0.000000,-117.063208
0,24,36,0.000000,-111.233145
0,24,38,0.000000,-109.450428
0,24,40,0.000000,-123.763898
0,24,42,0.000000,-112.249333
0,24,44,0.000000,-118.235808
0,24,46,0.000000,-121.587235
0,24,48,0.000000,-123.783142
0,24,50,0.000000,-115.842458
0,24,52,0.000000,-129.387923
0,24,54,0.000000,-116.123541
0,24,56,0.000000,-114.652705
0,24,58,0.000000,-135.087653
0,25,0,0.000000,-115.170731
0,25,2,0.000000,-122.957236
0,25,4,0.000000,-120.504782
0,25,6,0.000000,-115.532087
0,25,8,0.000000,-122.900706
0,25,10,0.000000,-115.007481
0,25,12,0.000000,-112.936953
0,25,14,0.000000,-115.378841
0,25,16,0.000000,-129.387133
0,25,18,0.000000,-116.530953
0,25,20,0.000000,-132.654432
0,25,22,0.000000,-118.053115
0,25,24,0.000000,-123.468559
0,25,26,0.000000,-115.810947
0,25,28,0.000000,-108.729057
0,25,30,0.000000,-113.930487
0,25,32,0.000000,-121.140043
0,25,34,0.000000,-117.289863
0,25,36,0.000000,-119.672908
0,25,38,0.000000,-122.544949
0,25,40,0.000000,-119.727654
0,25,42,0.000000,-117.957826
0,25,44,0.000000,-116.505586
0,25,46,0.000000,-111.623038
0,25,48,0.000000,-114.083286
0,25,50,0.000000,-124.845335
0,25,52,0.000000,-123.173538
0,25,54,0.000000,-114.212899
0,25,56,0.000000,-121.909608
0,25,58,0.000000,-119.522988
0,26,0,0.000000,-118.613596
0,26,2,0.000000,-115.991069
0,26,4,0.000000,-126.369396
0,26,6,0.000000,-117.538118
0,26,8,0.000000,-109.422027
0,26,10,0.000000,-111.795767
0,26,12,0.000000,-117.492563
0,26,14,0.000000,-120.568318
0,26,16,0.000000,-115.260000
0,26,18,0.000000,-110.790827
0,26,20,0.000000,-114.723437
0,26,22,0.000000,-127.400518
0,26,24,0.000000,-120.432686
0,26,26,0.000000,-120.513945
0,26,28,0.000000,-121.164650
0,26,30,0.000000,-113.829608
0,26,32,0.000000,-119.416031
0,26,34,0.000000,-119.760334
0,26,36,0.000000,-123.983863
0,26,38,0.000000,-126.769214
0,26,40,0.000000,-122.876466
0,26,42,0.000000,-124.321150
0,26,44,0.000000,-120.971311
0,26,46,0.000000,-115.631350
0,26,48,0.000000,-121.066577
0,26,50,0.000000,-123.732051
0,26,52,0.000000,-118.368909
0,26,54,0.000000,-113.769408
0,26,56,0.000000,-116.532055
0,26,58,0.000000,-124.077260
0,27,0,0.000000,-113.134955
0,27,2,0.000000,-120.295368
0,27,4,0.000000,-127.398625
0,27,6,0.000000,-111.054311
0,27,8,0.000000,-126.905616
0,27,10,0.000000,-120.135982
0,27,12,0.000000,-117.558613
0,27,14,0.000000,-120.791340
0,27,16,0.000000,-114.504868
0,27,18,0.000000,-121.928271
0,27,20,0.000000,-120.569486
0,27,22,0.000000,-110.982189
