hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.198134
0,0,2,0.000000,-118.632269
0,0,4,0.000000,-112.930001
0,0,6,0.000000,-116.304081
0,0,8,0.000000,-127.239074
0,0,10,0.000000,-120.422247
0,0,12,0.000000,-111.141873
0,0,14,0.000000,-114.600513
0,0,16,0.000000,-121.660313
0,0,18,0.000000,-116.805885
0,0,20,0.000000,-126.185614
0,0,22,0.000000,-119.878218
0,0,24,0.000000,-127.737018
0,0,26,0.000000,-121.355734
0,0,28,0.000000,-118.496020
0,0,30,0.000000,-119.282650
0,0,32,0.000000,-120.921918
0,0,34,0.000000,-120.814721
0,0,36,0.000000,-115.705023
0,0,38,0.000000,-121.320255
0,0,40,0.000000,-124.184433
0,0,42,0.000000,-120.397076
0,0,44,0.000000,-127.280477
0,0,46,0.000000,-118.996467
0,0,48,0.000000,-126.646752
0,0,50,0.000000,-114.287805
0,0,52,0.000000,-118.046834
0,0,54,0.000000,-127.376136
0,0,56,0.000000,-112.027754
0,0,58,0.000000,-111.558759
0,1,0,0.000000,-111.981891
0,1,2,0.000000,-111.941632
0,1,4,0.000000,-114.634168
0,1,6,0.000000,-130.767169
0,1,8,0.000000,-123.803494
0,1,10,0.000000,-114.698258
0,1,12,0.000000,-115.113198
0,1,14,0.000000,-118.229367
0,1,16,0.000000,-122.027314
0,1,18,0.000000,-121.890267
0,1,20,0.000000,-120.028048
0,1,22,0.000000,-116.137012
0,1,24,0.000000,-112.833501
0,1,26,0.000000,-112.904360
0,1,28,0.000000,-127.255750
0,1,30,0.000000,-125.042987
0,1,32,0.000000,-123.110344
0,1,34,0.000000,-126.879454
0,1,36,0.000000,-111.863250
0,1,38,0.000000,-152.635595
0,1,40,0.000000,-116.977235
0,1,42,0.000000,-124.847658
0,1,44,0.000000,-119.619976
0,1,46,0.000000,-113.882661
0,1,48,0.000000,-124.329774
0,1,50,0.000000,-118.725834
0,1,52,0.000000,-111.428297
0,1,54,0.000000,-123.662338
0,1,56,0.000000,-114.199940
0,1,58,0.000000,-120.221194
0,2,0,0.000000,-124.082564
0,2,2,0.000000,-116.971323
0,2,4,0.000000,-117.804805
0,2,6,0.000000,-127.987782
0,2,8,0.000000,-114.567521
0,2,10,0.000000,-122.775121
0,2,12,0.000000,-133.391074
0,2,14,0.000000,-120.359688
0,2,16,0.000000,-122.366430
0,2,18,0.000000,-116.813663
0,2,20,0.000000,-116.832443
0,2,22,0.000000,-122.264130
0,2,24,0.000000,-124.787505
0,2,26,0.000000,-122.100640
0,2,28,0.000000,-124.949749
0,2,30,0.000000,-114.949640
0,2,32,0.000000,-116.372376
0,2,34,0.000000,-126.791891
0,2,36,0.000000,-120.252553
0,2,38,0.000000,-121.923425
0,2,40,0.000000,-114.114955
0,2,42,0.000000,-120.266625
0,2,44,0.000000,-128.298571
0,2,46,0.000000,-111.297882
0,2,48,0.000000,-130.279053
0,2,50,0.000000,-114.004657
0,2,52,0.000000,-112.387036
0,2,54,0.000000,-116.301776
0,2,56,0.000000,-115.350282
0,2,58,0.000000,-112.434319
0,3,0,0.000000,-122.039928
0,3,2,0.000000,-110.860933
0,3,4,0.000000,-116.260697
0,3,6,0.000000,-122.238834
0,3,8,0.000000,-134.379888
0,3,10,0.000000,-122.709734
0,3,12,0.000000,-112.490339
0,3,14,0.000000,-118.592752
0,3,16,0.000000,-117.585849
0,3,18,0.000000,-119.672605
0,3,20,0.000000,-115.901264
0,3,22,0.000000,-119.952602
0,3,24,0.000000,-114.097767
0,3,26,0.000000,-114.805690
0,3,28,0.000000,-114.640666
0,3,30,0.000000,-116.069464
0,3,32,0.000000,-117.046808
0,3,34,0.000000,-115.681049
0,3,36,0.000000,-116.669635
0,3,38,0.000000,-112.497517
0,3,40,0.000000,-121.227329
0,3,42,0.000000,-112.407524
0,3,44,0.000000,-117.073431
0,3,46,0.000000,-120.880071
0,3,48,0.000000,-116.827675
0,3,50,0.000000,-119.396676
0,3,52,0.000000,-122.811184
0,3,54,0.000000,-114.888231
0,3,56,0.000000,-115.790523
0,3,58,0.000000,-123.901372
0,4,0,0.000000,-126.650852
0,4,2,0.000000,-120.438601
0,4,4,0.000000,-117.263146
0,4,6,0.000000,-117.842248
0,4,8,0.000000,-115.818844
0,4,10,0.000000,-121.688570
0,4,12,0.000000,-122.735351
0,4,14,0.000000,-114.685192
0,4,16,0.000000,-109.390846
0,4,18,0.000000,-110.183330
0,4,20,0.000000,-118.563214
0,4,22,0.000000,-121.753229
0,4,24,0.000000,-118.847521
0,4,26,0.000000,-120.524347
0,4,28,0.000000,-117.475142
0,4,30,0.000000,-117.508471
0,4,32,0.000000,-124.912673
0,4,34,0.000000,-119.618948
0,4,36,0.000000,-117.880023
0,4,38,0.000000,-123.780645
0,4,40,0.000000,-120.301783
0,4,42,0.000000,-117.738604
0,4,44,0.000000,-118.476209
0,4,46,0.000000,-117.466541
0,4,48,0.000000,-114.488363
0,4,50,0.000000,-115.419141
0,4,52,0.000000,-122.099138
0,4,54,0.000000,-117.206661
0,4,56,0.000000,-123.906228
0,4,58,0.000000,-123.019703
0,5,0,0.000000,-122.043336
0,5,2,0.000000,-119.045730
0,5,4,0.000000,-116.244610
0,5,6,0.000000,-115.019536
0,5,8,0.000000,-123.706972
0,5,10,0.000000,-125.534877
0,5,12,0.000000,-120.496339
0,5,14,0.000000,-112.247991
0,5,16,0.000000,-127.980760
0,5,18,0.000000,-117.714710
0,5,20,0.000000,-114.028616
0,5,22,0.000000,-119.901694
0,5,24,0.000000,-116.856927
0,5,26,0.000000,-116.611415
0,5,28,0.000000,-112.286035
0,5,30,0.000000,-113.785333
0,5,32,0.000000,-126.056978
0,5,34,0.000000,-116.466523
0,5,36,0.000000,-119.222629
0,5,38,0.000000,-116.786421
0,5,40,0.000000,-119.451545
0,5,42,0.000000,-112.750031
0,5,44,0.000000,-115.400573
0,5,46,0.000000,-122.175441
0,5,48,0.000000,-127.319797
0,5,50,0.000000,-115.962648
0,5,52,0.000000,-121.312275
0,5,54,0.000000,-116.227768
0,5,56,0.000000,-130.822942
0,5,58,0.000000,-117.055408
0,6,0,0.000000,-130.911774
0,6,2,0.000000,-115.436805
0,6,4,0.000000,-114.975413
0,6,6,0.000000,-124.080046
0,6,8,0.000000,-116.746262
0,6,10,0.000000,-116.790476
0,6,12,0.000000,-118.512374
0,6,14,0.000000,-125.914510
0,6,16,0.000000,-117.130940
0,6,18,0.000000,-112.079261
0,6,20,0.000000,-115.511546
0,6,22,0.000000,-111.133402
0,6,24,0.000000,-122.268467
0,6,26,0.000000,-117.413930
0,6,28,0.000000,-130.529073
0,6,30,0.000000,-113.669670
0,6,32,0.000000,-120.925834
0,6,34,0.000000,-113.093529
0,6,36,0.000000,-118.617383
0,6,38,0.000000,-119.636371
0,6,40,0.000000,-115.012247
0,6,42,0.000000,-115.920433
0,6,44,0.000000,-113.973277
0,6,46,0.000000,-123.101260
0,6,48,0.000000,-116.853253
0,6,50,0.000000,-116.041404
0,6,52,0.000000,-119.056385
0,6,54,0.000000,-116.149633
0,6,56,0.000000,-113.656070
0,6,58,0.000000,-116.355459
0,7,0,0.000000,-117.846234
0,7,2,0.000000,-121.210772
0,7,4,0.000000,-122.028858
0,7,6,0.000000,-117.972669
0,7,8,0.000000,-118.794053
0,7,10,0.000000,-117.255983
0,7,12,0.000000,-121.087913
0,7,14,0.000000,-113.159581
0,7,16,0.000000,-116.589466
0,7,18,0.000000,-113.449701
0,7,20,0.000000,-132.328581
0,7,22,0.000000,-125.024770
0,7,24,0.000000,-119.171053
0,7,26,0.000000,-116.309626
0,7,28,0.000000,-121.958813
0,7,30,0.000000,-112.953841
0,7,32,0.000000,-132.032387
0,7,34,0.000000,-112.675664
0,7,36,0.000000,-121.076382
0,7,38,0.000000,-131.258806
0,7,40,0.000000,-115.756070
0,7,42,0.000000,-114.244829
0,7,44,0.000000,-120.997773
0,7,46,0.000000,-120.292996
0,7,48,0.000000,-116.297840
0,7,50,0.000000,-115.912066
0,7,52,0.000000,-114.332853
0,7,54,0.000000,-115.404360
0,7,56,0.000000,-117.425209
0,7,58,0.000000,-119.664680
0,8,0,0.000000,-130.068468
0,8,2,0.000000,-116.370482
0,8,4,0.000000,-117.386201
0,8,6,0.000000,-112.978575
0,8,8,0.000000,-115.673957
0,8,10,0.000000,-121.556310
0,8,12,0.000000,-115.783670
0,8,14,0.000000,-117.420988
0,8,16,0.000000,-116.151101
0,8,18,0.000000,-121.125185
0,8,20,0.000000,-115.347047
0,8,22,0.000000,-120.557013
0,8,24,0.000000,-121.639374
0,8,26,0.000000,-121.533195
0,8,28,0.000000,-121.862409
0,8,30,0.000000,-120.679080
0,8,32,0.000000,-119.145444
0,8,34,0.000000,-112.822454
0,8,36,0.000000,-118.779940
0,8,38,0.000000,-120.832256
0,8,40,0.000000,-129.863312
0,8,42,0.000000,-115.066069
0,8,44,0.000000,-117.536955
0,8,46,0.000000,-115.228231
0,8,48,0.000000,-115.036195
0,8,50,0.000000,-122.704706
0,8,52,0.000000,-117.729619
0,8,54,0.000000,-122.210673
0,8,56,0.000000,-115.769877
0,8,58,0.000000,-134.120216
0,9,0,0.000000,-116.228352
0,9,2,0.000000,-121.612596
0,9,4,0.000000,-115.649553
0,9,6,0.000000,-122.024609
0,9,8,0.000000,-127.517009
0,9,10,0.000000,-121.600899
0,9,12,0.000000,-120.848146
0,9,14,0.000000,-114.822453
0,9,16,0.000000,-116.501632
0,9,18,0.000000,-120.948106
0,9,20,0.000000,-131.907989
0,9,22,0.000000,-135.353918
0,9,24,0.000000,-117.129695
0,9,26,0.000000,-117.319329
0,9,28,0.000000,-115.626990
0,9,30,0.000000,-123.087613
0,9,32,0.000000,-113.164180
0,9,34,0.000000,-115.350866
0,9,36,0.000000,-115.817040
0,9,38,0.000000,-127.394689
0,9,40,0.000000,-117.405564
0,9,42,0.000000,-113.904376
0,9,44,0.000000,-122.576930
0,9,46,0.000000,-112.606409
0,9,48,0.000000,-124.054744
0,9,50,0.000000,-117.052685
0,9,52,0.000000,-112.948006
0,9,54,0.000000,-122.030980
0,9,56,0.000000,-114.770053
0,9,58,0.000000,-118.812150
0,10,0,0.000000,-131.849903
0,10,2,0.000000,-125.151388
0,10,4,0.000000,-123.958552
0,10,6,0.000000,-119.698195
0,10,8,0.000000,-117.646197
0,10,10,0.000000,-121.494820
0,10,12,0.000000,-116.962399
0,10,14,0.000000,-114.881827
0,10,16,0.000000,-113.965474
0,10,18,0.000000,-119.662101
0,10,20,0.000000,-121.720109
0,10,22,0.000000,-118.948609
0,10,24,0.000000,-115.400899
0,10,26,0.000000,-121.551196
0,10,28,0.000000,-114.164242
0,10,30,0.000000,-117.751600
0,10,32,0.000000,-122.902399
0,10,34,0.000000,-123.790416
0,10,36,0.000000,-118.575538
0,10,38,0.000000,-117.532799
0,10,40,0.000000,-116.663405
0,10,42,0.000000,-117.843520
0,10,44,0.000000,-116.798873
0,10,46,0.000000,-122.565135
0,10,48,0.000000,-117.997371
0,10,50,0.000000,-113.222151
0,10,52,0.000000,-120.939134
0,10,54,0.000000,-122.702527
0,10,56,0.000000,-112.349032
0,10,58,0.000000,-118.981511
0,11,0,0.000000,-115.649103
0,11,2,0.000000,-117.677352
0,11,4,0.000000,-121.883153
0,11,6,0.000000,-120.891835
0,11,8,0.000000,-112.410453
0,11,10,0.000000,-124.992381
0,11,12,0.000000,-117.296026
0,11,14,0.000000,-116.841544
0,11,16,0.000000,-116.685567
0,11,18,0.000000,-120.099521
0,11,20,0.000000,-129.472117
0,11,22,0.000000,-132.499434
0,11,24,0.000000,-121.710775
0,11,26,0.000000,-112.719981
0,11,28,0.000000,-112.748719
0,11,30,0.000000,-120.044443
0,11,32,0.000000,-114.765784
0,11,34,0.000000,-112.137124
0,11,36,0.000000,-110.291882
0,11,38,0.000000,-114.667208
0,11,40,0.000000,-114.998359
0,11,42,0.000000,-118.052229
0,11,44,0.000000,-120.938239
0,11,46,0.000000,-118.100547
0,11,48,0.000000,-120.053705
0,11,50,0.000000,-123.004897
0,11,52,0.000000,-112.561449
0,11,54,0.000000,-122.384606
0,11,56,0.000000,-117.239703
0,11,58,0.000000,-115.613137
0,12,0,0.000000,-118.774098
0,12,2,0.000000,-120.964360
0,12,4,0.000000,-117.662816
0,12,6,0.000000,-115.716650
0,12,8,0.000000,-120.271412
0,12,10,0.000000,-125.560075
0,12,12,0.000000,-123.695101
0,12,14,0.000000,-111.186619
0,12,16,0.000000,-130.284958
0,12,18,0.000000,-120.017700
0,12,20,0.000000,-118.550465
0,12,22,0.000000,-113.328060
0,12,24,0.000000,-115.487240
0,12,26,0.000000,-126.536186
0,12,28,0.000000,-125.748486
0,12,30,0.000000,-118.248072
0,12,32,0.000000,-122.015410
0,12,34,0.000000,-116.999110
0,12,36,0.000000,-119.641229
0,12,38,0.000000,-119.100892
0,12,40,0.000000,-126.869588
0,12,42,0.000000,-114.631853
0,12,44,0.000000,-117.875369
0,12,46,0.000000,-126.822783
0,12,48,0.000000,-115.164296
0,12,50,0.000000,-121.277688
0,12,52,0.000000,-117.350975
0,12,54,0.000000,-120.320933
0,12,56,0.000000,-132.334017
0,12,58,0.000000,-117.917652
0,13,0,0.000000,-123.326607
0,13,2,0.000000,-117.468109
0,13,4,0.000000,-117.042756
0,13,6,0.000000,-122.785920
0,13,8,0.000000,-120.360480
0,13,10,0.000000,-122.061310
0,13,12,0.000000,-121.024206
0,13,14,0.000000,-113.877777
0,13,16,0.000000,-125.256230
0,13,18,0.000000,-129.591716
0,13,20,0.000000,-119.766092
0,13,22,0.000000,-124.189227
0,13,24,0.000000,-122.709144
0,13,26,0.000000,-118.572202
0,13,28,0.000000,-127.158284
0,13,30,0.000000,-125.026769
0,13,32,0.000000,-117.198810
0,13,34,0.000000,-115.467336
0,13,36,0.000000,-112.883283
0,13,38,0.000000,-120.802486
0,13,40,0.000000,-120.033797
0,13,42,0.000000,-116.160155
0,13,44,0.000000,-115.662413
0,13,46,0.000000,-116.214865
0,13,48,0.000000,-132.511014
0,13,50,0.000000,-114.904464
0,13,52,0.000000,-122.392840
0,13,54,0.000000,-123.008319
0,13,56,0.000000,-118.666834
0,13,58,0.000000,-114.492337
0,14,0,0.000000,-118.745305
0,14,2,0.000000,-115.897773
0,14,4,0.000000,-114.941551
0,14,6,0.000000,-116.931061
0,14,8,0.000000,-117.105235
0,14,10,0.000000,-127.062518
0,14,12,0.000000,-123.624194
0,14,14,0.000000,-113.311878
0,14,16,0.000000,-119.721139
0,14,18,0.000000,-111.725109
0,14,20,0.000000,-110.691178
0,14,22,0.000000,-114.579072
0,14,24,0.000000,-116.409435
0,14,26,0.000000,-124.975503
0,14,28,0.000000,-126.890037
0,14,30,0.000000,-143.205683
0,14,32,0.000000,-113.282633
0,14,34,0.000000,-124.462931
0,14,36,0.000000,-137.106068
0,14,38,0.000000,-132.523538
0,14,40,0.000000,-115.225909
0,14,42,0.000000,-118.319350
0,14,44,0.000000,-117.861699
0,14,46,0.000000,-122.951952
0,14,48,0.000000,-118.702535
0,14,50,0.000000,-124.153995
0,14,52,0.000000,-115.658482
0,14,54,0.000000,-124.393523
0,14,56,0.000000,-114.461545
0,14,58,0.000000,-112.077879
0,15,0,0.000000,-113.487203
0,15,2,0.000000,-110.475323
0,15,4,0.000000,-118.746576
0,15,6,0.000000,-113.482905
0,15,8,0.000000,-116.467566
0,15,10,0.000000,-115.140014
0,15,12,0.000000,-117.748669
0,15,14,0.000000,-119.067521
0,15,16,0.000000,-121.749391
0,15,18,0.000000,-112.473044
0,15,20,0.000000,-111.800224
0,15,22,0.000000,-120.280266
0,15,24,0.000000,-126.378546
0,15,26,0.000000,-117.231026
0,15,28,0.000000,-121.062380
0,15,30,0.000000,-116.681101
0,15,32,0.000000,-114.879885
0,15,34,0.000000,-126.845524
0,15,36,0.000000,-120.826628
0,15,38,0.000000,-127.069833
0,15,40,0.000000,-117.805261
0,15,42,0.000000,-115.005403
0,15,44,0.000000,-111.964627
0,15,46,0.000000,-114.649517
0,15,48,0.000000,-117.585090
0,15,50,0.000000,-113.594767
0,15,52,0.000000,-119.806731
0,15,54,0.000000,-112.245589
0,15,56,0.000000,-115.086345
0,15,58,0.000000,-119.776747
0,16,0,0.000000,-120.861778
0,16,2,0.000000,-113.291366
0,16,4,0.000000,-118.900658
0,16,6,0.000000,-113.047524
0,16,8,0.000000,-116.654129
0,16,10,0.000000,-117.412779
0,16,12,0.000000,-115.206488
0,16,14,0.000000,-119.192467
0,16,16,0.000000,-117.675471
0,16,18,0.000000,-133.413249
0,16,20,0.000000,-118.063573
0,16,22,0.000000,-123.702914
0,16,24,0.000000,-124.493272
0,16,26,0.000000,-114.922645
0,16,28,0.000000,-112.122320
0,16,30,0.000000,-145.963432
0,16,32,0.000000,-119.390922
0,16,34,0.000000,-122.569372
0,16,36,0.000000,-114.460119
0,16,38,0.000000,-116.738851
0,16,40,0.000000,-119.274945
0,16,42,0.000000,-122.932075
0,16,44,0.000000,-121.231610
0,16,46,0.000000,-120.253633
0,16,48,0.000000,-123.666369
0,16,50,0.000000,-118.353398
0,16,52,0.000000,-123.508993
0,16,54,0.000000,-122.045295
0,16,56,0.000000,-121.505980
0,16,58,0.000000,-120.238715
0,17,0,0.000000,-109.448939
0,17,2,0.000000,-114.698180
0,17,4,0.000000,-120.194985
0,17,6,0.000000,-125.183191
0,17,8,0.000000,-122.058264
0,17,10,0.000000,-113.319768
0,17,12,0.000000,-118.388686
0,17,14,0.000000,-118.101188
0,17,16,0.000000,-121.837903
0,17,18,0.000000,-115.821055
0,17,20,0.000000,-114.034914
0,17,22,0.000000,-121.565207
0,17,24,0.000000,-123.767358
0,17,26,0.000000,-118.617699
0,17,28,0.000000,-113.603178
0,17,30,0.000000,-114.204425
0,17,32,0.000000,-132.985086
0,17,34,0.000000,-117.274052
0,17,36,0.000000,-113.556587
0,17,38,0.000000,-115.557340
0,17,40,0.000000,-122.398916
0,17,42,0.000000,-122.985825
0,17,44,0.000000,-116.974560
0,17,46,0.000000,-116.243849
0,17,48,0.000000,-112.369368
0,17,50,0.000000,-117.373015
0,17,52,0.000000,-116.689049
0,17,54,0.000000,-114.626725
0,17,56,0.000000,-127.168894
0,17,58,0.000000,-122.356518
0,18,0,0.000000,-121.703565
0,18,2,0.000000,-125.947915
0,18,4,0.000000,-127.681796
0,18,6,0.000000,-120.018718
0,18,8,0.000000,-125.415700
0,18,10,0.000000,-119.869335
0,18,12,0.000000,-111.357643
0,18,14,0.000000,-122.717265
0,18,16,0.000000,-122.894060
0,18,18,0.000000,-121.444305
0,18,20,0.000000,-120.817015
0,18,22,0.000000,-123.844908
0,18,24,0.000000,-115.805685
0,18,26,0.000000,-116.656684
0,18,28,0.000000,-115.032521
0,18,30,0.000000,-112.262292
0,18,32,0.000000,-120.402690
0,18,34,0.000000,-112.458404
0,18,36,0.000000,-123.980274
0,18,38,0.000000,-113.438060
0,18,40,0.000000,-117.863403
0,18,42,0.000000,-119.755932
0,18,44,0.000000,-133.288197
0,18,46,0.000000,-116.437692
0,18,48,0.000000,-118.243018
0,18,50,0.000000,-119.325097
0,18,52,0.000000,-119.247565
0,18,54,0.000000,-122.322172
0,18,56,0.000000,-117.931685
0,18,58,0.000000,-114.612479
0,19,0,0.000000,-129.026293
0,19,2,0.000000,-118.135662
0,19,4,0.000000,-117.975544
0,19,6,0.000000,-138.400068
0,19,8,0.000000,-123.642308
0,19,10,0.000000,-113.905999
0,19,12,0.000000,-116.945761
0,19,14,0.000000,-111.991258
0,19,16,0.000000,-123.202552
0,19,18,0.000000,-130.388239
0,19,20,0.000000,-111.098643
0,19,22,0.000000,-114.759612
0,19,24,0.000000,-132.003891
0,19,26,0.000000,-121.844313
0,19,28,0.000000,-125.712089
0,19,30,0.000000,-114.484047
0,19,32,0.000000,-114.858844
0,19,34,0.000000,-111.907827
0,19,36,0.000000,-121.311824
0,19,38,0.000000,-129.466937
0,19,40,0.000000,-115.276495
0,19,42,0.000000,-123.061701
0,19,44,0.000000,-128.750866
0,19,46,0.000000,-128.364882
0,19,48,0.000000,-126.835266
0,19,50,0.000000,-123.249558
0,19,52,0.000000,-112.933625
0,19,54,0.000000,-115.494755
0,19,56,0.000000,-117.483475
0,19,58,0.000000,-118.326195
0,20,0,0.000000,-129.382821
0,20,2,0.000000,-134.174112
0,20,4,0.000000,-128.600293
0,20,6,0.000000,-124.242021
0,20,8,0.000000,-111.956422
0,20,10,0.000000,-131.712707
0,20,12,0.000000,-117.287559
0,20,14,0.000000,-117.649984
0,20,16,0.000000,-115.462186
0,20,18,0.000000,-114.308159
0,20,20,0.000000,-124.707159
0,20,22,0.000000,-124.400979
0,20,24,0.000000,-115.330596
0,20,26,0.000000,-118.139755
0,20,28,0.000000,-114.951663
0,20,30,0.000000,-114.496836
0,20,32,0.000000,-118.908080
0,20,34,0.000000,-117.028056
0,20,36,0.000000,-129.443679
0,20,38,0.000000,-133.809732
0,20,40,0.000000,-117.120508
0,20,42,0.000000,-127.400498
0,20,44,0.000000,-119.162467
0,20,46,0.000000,-118.248803
0,20,48,0.000000,-117.450868
0,20,50,0.000000,-115.432282
0,20,52,0.000000,-119.118145
0,20,54,0.000000,-115.168038
0,20,56,0.000000,-116.479211
0,20,58,0.000000,-116.361549
0,21,0,0.000000,-120.089435
0,21,2,0.000000,-119.298537
0,21,4,0.000000,-121.519453
0,21,6,0.000000,-121.776210
0,21,8,0.000000,-116.585113
0,21,10,0.000000,-113.689041
0,21,12,0.000000,-121.960611
0,21,14,0.000000,-116.165110
0,21,16,0.000000,-115.732794
0,21,18,0.000000,-128.646930
0,21,20,0.000000,-117.714770
0,21,22,0.000000,-130.647839
0,21,24,0.000000,-117.256755
0,21,26,0.000000,-119.338947
0,21,28,0.000000,-119.264329
0,21,30,0.000000,-110.734564
0,21,32,0.000000,-113.358464
0,21,34,0.000000,-111.544098
0,21,36,0.000000,-118.824484
0,21,38,0.000000,-121.686868
0,21,40,0.000000,-110.943322
0,21,42,0.000000,-117.338457
0,21,44,0.000000,-134.023320
0,21,46,0.000000,-120.507409
0,21,48,0.000000,-112.017950
0,21,50,0.000000,-122.312384
0,21,52,0.000000,-115.593610
0,21,54,0.000000,-124.227101
0,21,56,0.000000,-112.295807
0,21,58,0.000000,-119.329688
0,22,0,0.000000,-126.836400
0,22,2,0.000000,-118.419882
0,22,4,0.000000,-122.044918
0,22,6,0.000000,-131.484303
0,22,8,0.000000,-123.425112
0,22,10,0.000000,-125.881928
0,22,12,0.000000,-129.348212
0,22,14,0.000000,-114.664668
0,22,16,0.000000,-121.112585
0,22,18,0.000000,-119.360078
0,22,20,0.000000,-131.495107
0,22,22,0.000000,-114.444562
0,22,24,0.000000,-117.880381
0,22,26,0.000000,-112.361887
0,22,28,0.000000,-117.544935
0,22,30,0.000000,-120.586871
0,22,32,0.000000,-116.259901
0,22,34,0.000000,-124.303063
0,22,36,0.000000,-118.620863
0,22,38,0.000000,-114.916420
0,22,40,0.000000,-118.050594
0,22,42,0.000000,-120.331202
0,22,44,0.000000,-119.992804
0,22,46,0.000000,-123.248023
0,22,48,0.000000,-116.378497
0,22,50,0.000000,-119.480245
0,22,52,0.000000,-114.548140
0,22,54,0.000000,-114.266760
0,22,56,0.000000,-115.598588
0,22,58,0.000000,-115.629023
0,23,0,0.000000,-115.946241
0,23,2,0.000000,-118.535979
0,23,4,0.000000,-130.023018
0,23,6,0.000000,-115.539154
0,23,8,0.000000,-119.443246
0,23,10,0.000000,-121.646381
0,23,12,0.000000,-117.227680
0,23,14,0.000000,-117.875712
0,23,16,0.000000,-112.190936
0,23,18,0.000000,-113.750216
0,23,20,0.000000,-113.271884
0,23,22,0.000000,-113.251569
0,23,24,0.000000,-115.463385
0,23,26,0.000000,-121.625057
0,23,28,0.000000,-114.234659
0,23,30,0.000000,-115.801252
0,23,32,0.000000,-115.129300
0,23,34,0.000000,-117.551249
0,23,36,0.000000,-123.758512
0,23,38,0.000000,-116.974238
0,23,40,0.000000,-116.097584
0,23,42,0.000000,-122.713821
0,23,44,0.000000,-128.624759
0,23,46,0.000000,-114.602548
0,23,48,0.000000,-118.758017
0,23,50,0.000000,-117.995126
0,23,52,0.000000,-116.226589
0,23,54,0.000000,-126.110746
0,23,56,0.000000,-118.430596
0,23,58,0.000000,-115.454326
0,24,0,0.000000,-115.222710
0,24,2,0.000000,-123.717294
0,24,4,0.000000,-118.725594
0,24,6,0.000000,-113.723304
0,24,8,0.000000,-110.188562
0,24,10,0.000000,-120.083534
0,24,12,0.000000,-117.972357
0,24,14,0.000000,-115.591548
0,24,16,0.000000,-125.853501
0,24,18,0.000000,-111.614591
0,24,20,0.000000,-134.676993
0,24,22,0.000000,-116.383739
0,24,24,0.000000,-122.037737
0,24,26,0.000000,-126.388951
0,24,28,0.000000,-115.664684
0,24,30,0.000000,-114.003125
0,24,32,0.000000,-113.543183
0,24,34,0.000000,-116.903315
0,24,36,0.000000,-135.243118
0,24,38,0.000000,-113.721814
0,24,40,0.000000,-114.439216
0,24,42,0.000000,-108.568488
0,24,44,0.000000,-113.718573
0,24,46,0.000000,-131.163968
0,24,48,0.000000,-108.549145
0,24,50,0.000000,-120.219457
0,24,52,0.000000,-140.209800
0,24,54,0.000000,-117.510539
0,24,56,0.000000,-114.831821
0,24,58,0.000000,-121.258041
0,25,0,0.000000,-119.706703
0,25,2,0.000000,-114.379162
0,25,4,0.000000,-116.302150
0,25,6,0.000000,-117.537600
0,25,8,0.000000,-114.753405
0,25,10,0.000000,-121.712467
0,25,12,0.000000,-120.909359
0,25,14,0.000000,-110.844783
0,25,16,0.000000,-116.507642
0,25,18,0.000000,-122.206046
0,25,20,0.000000,-120.874466
0,25,22,0.000000,-125.971477
0,25,24,0.000000,-110.805471
0,25,26,0.000000,-116.160565
0,25,28,0.000000,-130.988068
0,25,30,0.000000,-118.195738
0,25,32,0.000000,-120.222602
0,25,34,0.000000,-113.269339
0,25,36,0.000000,-122.465874
0,25,38,0.000000,-115.166582
0,25,40,0.000000,-126.201823
0,25,42,0.000000,-118.869733
0,25,44,0.000000,-115.430412
0,25,46,0.000000,-120.584667
0,25,48,0.000000,-116.511508
0,25,50,0.000000,-124.068299
0,25,52,0.000000,-111.510854
0,25,54,0.000000,-116.593632
0,25,56,0.000000,-120.935394
0,25,58,0.000000,-120.296249
0,26,0,0.000000,-115.629477
0,26,2,0.000000,-111.289305
0,26,4,0.000000,-130.339005
0,26,6,0.000000,-123.503594
0,26,8,0.000000,-112.632211
0,26,10,0.000000,-119.487224
0,26,12,0.000000,-112.631079
0,26,14,0.000000,-120.263927
0,26,16,0.000000,-128.927491
0,26,18,0.000000,-116.923486
0,26,20,0.000000,-134.694910
0,26,22,0.000000,-121.721644
0,26,24,0.000000,-119.395617
0,26,26,0.000000,-112.879830
0,26,28,0.000000,-117.085658
0,26,30,0.000000,-114.083665
0,26,32,0.000000,-116.468445
0,26,34,0.000000,-130.414247
0,26,36,0.000000,-121.536876
0,26,38,0.000000,-124.217844
0,26,40,0.000000,-118.212047
0,26,42,0.000000,-112.836012
0,26,44,0.000000,-114.403264
0,26,46,0.000000,-119.956788
0,26,48,0.000000,-119.147057
0,26,50,0.000000,-129.349584
0,26,52,0.000000,-114.291190
0,26,54,0.000000,-128.394518
0,26,56,0.000000,-120.936461
0,26,58,0.000000,-123.607377
0,27,0,0.000000,-111.092279
0,27,2,0.000000,-113.412488
0,27,4,0.000000,-115.808280
0,27,6,0.000000,-120.892817
0,27,8,0.000000,-117.841536
0,27,10,0.000000,-115.251570
0,27,12,0.000000,-118.260741
0,27,14,0.000000,-129.945791
0,27,16,0.000000,-126.066217
0,27,18,0.000000,-115.671020
0,27,20,0.000000,-114.156015
0,27,22,0.000000,-116.303831
