hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.813894
0,0,2,0.000000,-110.289992
0,0,4,0.000000,-111.868897
0,0,6,0.000000,-112.836726
0,0,8,0.000000,-120.100353
0,0,10,0.000000,-108.785740
0,0,12,0.000000,-117.867573
0,0,14,0.000000,-121.562297
0,0,16,0.000000,-116.152757
0,0,18,0.000000,-111.708475
0,0,20,0.000000,-112.918695
0,0,22,0.000000,-108.146672
0,0,24,0.000000,-110.222603
0,0,26,0.000000,-116.117174
0,0,28,0.000000,-113.140930
0,0,30,0.000000,-112.539366
0,0,32,0.000000,-105.677067
0,0,34,0.000000,-125.450495
0,0,36,0.000000,-107.501013
0,0,38,0.000000,-106.532916
0,0,40,0.000000,-112.322997
0,0,42,0.000000,-111.443909
0,0,44,0.000000,-116.988658
0,0,46,0.000000,-103.959553
0,0,48,0.000000,-109.597356
0,0,50,0.000000,-117.692924
0,0,52,0.000000,-123.246486
0,0,54,0.000000,-112.552125
0,0,56,0.000000,-113.292932
0,0,58,0.000000,-117.143402
0,1,0,0.000000,-120.186109
0,1,2,0.000000,-118.822081
0,1,4,0.000000,-116.301514
0,1,6,0.000000,-113.139197
0,1,8,0.000000,-118.204639
0,1,10,0.000000,-113.756879
0,1,12,0.000000,-114.655973
0,1,14,0.000000,-128.191795
0,1,16,0.000000,-110.145440
0,1,18,0.000000,-112.267567
0,1,20,0.000000,-113.421279
0,1,22,0.000000,-109.235988
0,1,24,0.000000,-111.986119
0,1,26,0.000000,-113.095003
0,1,28,0.000000,-115.427508
0,1,30,0.000000,-110.197626
0,1,32,0.000000,-110.718443
0,1,34,0.000000,-110.461231
0,1,36,0.000000,-117.081781
0,1,38,0.000000,-115.044810
0,1,40,0.000000,-119.086358
0,1,42,0.000000,-111.096250
0,1,44,0.000000,-109.932465
0,1,46,0.000000,-124.109427
0,1,48,0.000000,-111.834203
0,1,50,0.000000,-110.111011
0,1,52,0.000000,-108.164534
0,1,54,0.000000,-113.243069
0,1,56,0.000000,-113.731361
0,1,58,0.000000,-115.511980
0,2,0,0.000000,-125.734965
0,2,2,0.000000,-117.459043
0,2,4,0.000000,-113.346040
0,2,6,0.000000,-115.336081
0,2,8,0.000000,-111.161783
0,2,10,0.000000,-126.091869
0,2,12,0.000000,-111.769613
0,2,14,0.000000,-109.606405
0,2,16,0.000000,-119.642219
0,2,18,0.000000,-115.034759
0,2,20,0.000000,-111.534208
0,2,22,0.000000,-106.517062
0,2,24,0.000000,-111.099059
0,2,26,0.000000,-109.636355
0,2,28,0.000000,-111.860465
0,2,30,0.000000,-110.915055
0,2,32,0.000000,-110.365957
0,2,34,0.000000,-129.651926
0,2,36,0.000000,-111.192214
0,2,38,0.000000,-107.546478
0,2,40,0.000000,-111.938354
0,2,42,0.000000,-110.088049
0,2,44,0.000000,-114.481757
0,2,46,0.000000,-107.739742
0,2,48,0.000000,-121.863943
0,2,50,0.000000,-115.228274
0,2,52,0.000000,-113.475078
0,2,54,0.000000,-109.666434
0,2,56,0.000000,-113.740665
0,2,58,0.000000,-119.840843
0,3,0,0.000000,-117.526159
0,3,2,0.000000,-108.669929
0,3,4,0.000000,-109.782952
0,3,6,0.000000,-118.703383
0,3,8,0.000000,-117.502205
0,3,10,0.000000,-120.140408
0,3,12,0.000000,-111.374046
0,3,14,0.000000,-115.162375
0,3,16,0.000000,-125.750947
0,3,18,0.000000,-110.274689
0,3,20,0.000000,-112.174658
0,3,22,0.000000,-115.843485
0,3,24,0.000000,-118.809824
0,3,26,0.000000,-118.002294
0,3,28,0.000000,-112.344893
0,3,30,0.000000,-119.508987
0,3,32,0.000000,-120.929890
0,3,34,0.000000,-118.144572
0,3,36,0.000000,-117.542574
0,3,38,0.000000,-126.156100
0,3,40,0.000000,-112.810033
0,3,42,0.000000,-118.974795
0,3,44,0.000000,-105.989160
0,3,46,0.000000,-129.106662
0,3,48,0.000000,-111.686432
0,3,50,0.000000,-122.152534
0,3,52,0.000000,-116.285515
0,3,54,0.000000,-116.670278
0,3,56,0.000000,-118.641244
0,3,58,0.000000,-109.509564
0,4,0,0.000000,-113.438556
0,4,2,0.000000,-137.554075
0,4,4,0.000000,-108.368512
0,4,6,0.000000,-109.744997
0,4,8,0.000000,-107.727338
0,4,10,0.000000,-113.642635
0,4,12,0.000000,-115.954017
0,4,14,0.000000,-130.076542
0,4,16,0.000000,-110.769012
0,4,18,0.000000,-110.361862
0,4,20,0.000000,-112.804491
0,4,22,0.000000,-108.842212
0,4,24,0.000000,-114.787680
0,4,26,0.000000,-118.512252
0,4,28,0.000000,-111.513732
0,4,30,0.000000,-112.846357
0,4,32,0.000000,-118.438118
0,4,34,0.000000,-107.577488
0,4,36,0.000000,-110.751250
0,4,38,0.000000,-116.143411
0,4,40,0.000000,-105.424596
0,4,42,0.000000,-115.891595
0,4,44,0.000000,-111.405992
0,4,46,0.000000,-119.664317
0,4,48,0.000000,-112.837364
0,4,50,0.000000,-117.653796
0,4,52,0.000000,-112.796780
0,4,54,0.000000,-108.681970
0,4,56,0.000000,-120.935813
0,4,58,0.000000,-112.892422
0,5,0,0.000000,-112.035796
0,5,2,0.000000,-115.112275
0,5,4,0.000000,-106.667124
0,5,6,0.000000,-109.438965
0,5,8,0.000000,-124.440349
0,5,10,0.000000,-121.534402
0,5,12,0.000000,-107.553613
0,5,14,0.000000,-109.348110
0,5,16,0.000000,-108.293409
0,5,18,0.000000,-109.278163
0,5,20,0.000000,-112.623495
0,5,22,0.000000,-108.420302
0,5,24,0.000000,-107.177406
0,5,26,0.000000,-112.057712
0,5,28,0.000000,-110.627780
0,5,30,0.000000,-103.735905
0,5,32,0.000000,-113.084451
0,5,34,0.000000,-112.197377
0,5,36,0.000000,-127.926562
0,5,38,0.000000,-115.712210
0,5,40,0.000000,-115.892863
0,5,42,0.000000,-114.665619
0,5,44,0.000000,-116.717555
0,5,46,0.000000,-108.262311
0,5,48,0.000000,-116.820689
0,5,50,0.000000,-117.348698
0,5,52,0.000000,-110.145854
0,5,54,0.000000,-118.071536
0,5,56,0.000000,-114.713938
0,5,58,0.000000,-112.121250
0,6,0,0.000000,-119.846891
0,6,2,0.000000,-113.603456
0,6,4,0.000000,-119.357343
0,6,6,0.000000,-113.918792
0,6,8,0.000000,-106.670630
0,6,10,0.000000,-109.801487
0,6,12,0.000000,-108.821974
0,6,14,0.000000,-116.408415
0,6,16,0.000000,-122.094591
0,6,18,0.000000,-117.807240
0,6,20,0.000000,-115.194376
0,6,22,0.000000,-116.254380
0,6,24,0.000000,-116.267067
0,6,26,0.000000,-110.865233
0,6,28,0.000000,-110.503832
0,6,30,0.000000,-114.687521
0,6,32,0.000000,-112.297943
0,6,34,0.000000,-109.711361
0,6,36,0.000000,-114.940296
0,6,38,0.000000,-108.235730
0,6,40,0.000000,-129.164270
0,6,42,0.000000,-112.530780
0,6,44,0.000000,-105.232528
0,6,46,0.000000,-109.268139
0,6,48,0.000000,-111.451894
0,6,50,0.000000,-122.073264
0,6,52,0.000000,-111.489072
0,6,54,0.000000,-120.416517
0,6,56,0.000000,-113.345405
0,6,58,0.000000,-116.973578
0,7,0,0.000000,-126.453175
0,7,2,0.000000,-115.569710
0,7,4,0.000000,-114.341039
0,7,6,0.000000,-110.254848
0,7,8,0.000000,-110.240724
0,7,10,0.000000,-115.850974
0,7,12,0.000000,-114.038484
0,7,14,0.000000,-106.025148
0,7,16,0.000000,-106.640975
0,7,18,0.000000,-124.221101
0,7,20,0.000000,-116.482315
0,7,22,0.000000,-118.533420
0,7,24,0.000000,-116.233399
0,7,26,0.000000,-115.355505
0,7,28,0.000000,-119.064547
0,7,30,0.000000,-107.364634
0,7,32,0.000000,-116.537029
0,7,34,0.000000,-111.138340
0,7,36,0.000000,-109.996294
0,7,38,0.000000,-113.733081
0,7,40,0.000000,-110.770225
0,7,42,0.000000,-108.218228
0,7,44,0.000000,-118.667509
0,7,46,0.000000,-107.895189
0,7,48,0.000000,-113.568833
0,7,50,0.000000,-115.071825
0,7,52,0.000000,-111.554336
0,7,54,0.000000,-106.683536
0,7,56,0.000000,-116.753959
0,7,58,0.000000,-123.508502
0,8,0,0.000000,-127.289814
0,8,2,0.000000,-110.806292
0,8,4,0.000000,-122.713198
0,8,6,0.000000,-113.690420
0,8,8,0.000000,-111.402626
0,8,10,0.000000,-114.353403
0,8,12,0.000000,-115.789538
0,8,14,0.000000,-107.769461
0,8,16,0.000000,-121.604782
0,8,18,0.000000,-108.413049
0,8,20,0.000000,-107.429745
0,8,22,0.000000,-118.076613
0,8,24,0.000000,-114.103016
0,8,26,0.000000,-131.267773
0,8,28,0.000000,-113.362196
0,8,30,0.000000,-116.090950
0,8,32,0.000000,-108.379919
0,8,34,0.000000,-121.621425
0,8,36,0.000000,-109.986548
0,8,38,0.000000,-115.379674
0,8,40,0.000000,-122.673216
0,8,42,0.000000,-114.410445
0,8,44,0.000000,-113.732428
0,8,46,0.000000,-110.578662
0,8,48,0.000000,-111.832942
0,8,50,0.000000,-116.429082
0,8,52,0.000000,-117.081533
0,8,54,0.000000,-114.344301
0,8,56,0.000000,-108.406168
0,8,58,0.000000,-114.756318
0,9,0,0.000000,-113.344655
0,9,2,0.000000,-114.341833
0,9,4,0.000000,-113.741491
0,9,6,0.000000,-113.109044
0,9,8,0.000000,-110.184074
0,9,10,0.000000,-118.953835
0,9,12,0.000000,-105.786131
0,9,14,0.000000,-110.811244
0,9,16,0.000000,-118.371766
0,9,18,0.000000,-115.907318
0,9,20,0.000000,-112.700418
0,9,22,0.000000,-115.760292
0,9,24,0.000000,-109.900748
0,9,26,0.000000,-109.153149
0,9,28,0.000000,-115.620228
0,9,30,0.000000,-106.633651
0,9,32,0.000000,-107.657094
0,9,34,0.000000,-116.723377
0,9,36,0.000000,-114.202810
0,9,38,0.000000,-112.409476
0,9,40,0.000000,-122.014726
0,9,42,0.000000,-107.254484
0,9,44,0.000000,-109.830833
0,9,46,0.000000,-108.709899
0,9,48,0.000000,-118.012896
0,9,50,0.000000,-113.627745
0,9,52,0.000000,-112.496794
0,9,54,0.000000,-123.599604
0,9,56,0.000000,-119.532220
0,9,58,0.000000,-115.243866
0,10,0,0.000000,-109.033535
0,10,2,0.000000,-117.832324
0,10,4,0.000000,-108.072230
0,10,6,0.000000,-113.243597
0,10,8,0.000000,-120.670504
0,10,10,0.000000,-117.805365
0,10,12,0.000000,-116.058673
0,10,14,0.000000,-106.978752
0,10,16,0.000000,-119.012292
0,10,18,0.000000,-111.106341
0,10,20,0.000000,-109.866595
0,10,22,0.000000,-116.097452
0,10,24,0.000000,-113.291095
0,10,26,0.000000,-117.749611
0,10,28,0.000000,-108.968467
0,10,30,0.000000,-112.689057
0,10,32,0.000000,-105.338464
0,10,34,0.000000,-108.050443
0,10,36,0.000000,-109.304815
0,10,38,0.000000,-106.776297
0,10,40,0.000000,-109.591251
0,10,42,0.000000,-116.205567
0,10,44,0.000000,-113.534370
0,10,46,0.000000,-109.902376
0,10,48,0.000000,-111.368538
0,10,50,0.000000,-109.167981
0,10,52,0.000000,-117.083431
0,10,54,0.000000,-118.926630
0,10,56,0.000000,-110.911189
0,10,58,0.000000,-106.406497
0,11,0,0.000000,-113.964053
0,11,2,0.000000,-112.028022
0,11,4,0.000000,-110.087437
0,11,6,0.000000,-120.795084
0,11,8,0.000000,-117.161122
0,11,10,0.000000,-110.799669
0,11,12,0.000000,-110.456424
0,11,14,0.000000,-108.737036
0,11,16,0.000000,-120.465694
0,11,18,0.000000,-110.663383
0,11,20,0.000000,-110.969026
0,11,22,0.000000,-114.269003
0,11,24,0.000000,-117.414829
0,11,26,0.000000,-125.490876
0,11,28,0.000000,-117.841741
0,11,30,0.000000,-115.602026
0,11,32,0.000000,-109.242044
0,11,34,0.000000,-120.825962
0,11,36,0.000000,-108.570198
0,11,38,0.000000,-109.062000
0,11,40,0.000000,-115.850784
0,11,42,0.000000,-115.221899
0,11,44,0.000000,-118.014270
0,11,46,0.000000,-112.304053
0,11,48,0.000000,-115.199504
0,11,50,0.000000,-123.564778
0,11,52,0.000000,-110.472888
0,11,54,0.000000,-115.387152
0,11,56,0.000000,-105.439442
0,11,58,0.000000,-114.527905
0,12,0,0.000000,-131.494468
0,12,2,0.000000,-107.836661
0,12,4,0.000000,-112.729312
0,12,6,0.000000,-111.185146
0,12,8,0.000000,-122.551814
0,12,10,0.000000,-105.419502
0,12,12,0.000000,-108.408345
0,12,14,0.000000,-114.831210
0,12,16,0.000000,-110.885605
0,12,18,0.000000,-105.462236
0,12,20,0.000000,-113.642062
0,12,22,0.000000,-109.377566
0,12,24,0.000000,-120.228129
0,12,26,0.000000,-127.279894
0,12,28,0.000000,-108.231400
0,12,30,0.000000,-103.490080
0,12,32,0.000000,-110.323459
0,12,34,0.000000,-114.549821
0,12,36,0.000000,-115.871476
0,12,38,0.000000,-120.450067
0,12,40,0.000000,-115.772114
0,12,42,0.000000,-118.872559
0,12,44,0.000000,-122.408770
0,12,46,0.000000,-105.936405
0,12,48,0.000000,-106.308708
0,12,50,0.000000,-120.878891
0,12,52,0.000000,-117.229854
0,12,54,0.000000,-108.666997
0,12,56,0.000000,-111.136508
0,12,58,0.000000,-112.900295
0,13,0,0.000000,-117.587115
0,13,2,0.000000,-113.350027
0,13,4,0.000000,-106.557461
0,13,6,0.000000,-125.220125
0,13,8,0.000000,-109.671021
0,13,10,0.000000,-114.391082
0,13,12,0.000000,-116.378967
0,13,14,0.000000,-114.998130
0,13,16,0.000000,-106.070340
0,13,18,0.000000,-110.136558
0,13,20,0.000000,-104.055505
0,13,22,0.000000,-113.408238
0,13,24,0.000000,-109.831534
0,13,26,0.000000,-123.262955
0,13,28,0.000000,-121.269552
0,13,30,0.000000,-116.145662
0,13,32,0.000000,-109.451848
0,13,34,0.000000,-115.747591
0,13,36,0.000000,-108.210527
0,13,38,0.000000,-112.129844
0,13,40,0.000000,-115.516840
0,13,42,0.000000,-110.058692
0,13,44,0.000000,-117.120204
0,13,46,0.000000,-106.399095
0,13,48,0.000000,-119.277519
0,13,50,0.000000,-123.392411
0,13,52,0.000000,-110.089721
0,13,54,0.000000,-106.409622
0,13,56,0.000000,-114.224186
0,13,58,0.000000,-112.590979
0,14,0,0.000000,-120.184108
0,14,2,0.000000,-104.185401
0,14,4,0.000000,-105.201150
0,14,6,0.000000,-111.819938
0,14,8,0.000000,-121.255908
0,14,10,0.000000,-109.514336
0,14,12,0.000000,-111.450387
0,14,14,0.000000,-114.222804
0,14,16,0.000000,-115.446326
0,14,18,0.000000,-109.562084
0,14,20,0.000000,-124.128220
0,14,22,0.000000,-125.770332
0,14,24,0.000000,-111.288171
0,14,26,0.000000,-119.154634
0,14,28,0.000000,-116.380874
0,14,30,0.000000,-132.383987
0,14,32,0.000000,-112.687901
0,14,34,0.000000,-108.571528
0,14,36,0.000000,-114.742735
0,14,38,0.000000,-104.328284
0,14,40,0.000000,-110.626440
0,14,42,0.000000,-112.753011
0,14,44,0.000000,-114.776832
0,14,46,0.000000,-116.591739
0,14,48,0.000000,-105.242885
0,14,50,0.000000,-123.276647
0,14,52,0.000000,-108.466544
0,14,54,0.000000,-115.323690
0,14,56,0.000000,-123.532431
0,14,58,0.000000,-107.342746
0,15,0,0.000000,-110.437949
0,15,2,0.000000,-110.397800
0,15,4,0.000000,-108.903266
0,15,6,0.000000,-113.082054
0,15,8,0.000000,-116.029085
0,15,10,0.000000,-107.467810
0,15,12,0.000000,-111.812267
0,15,14,0.000000,-117.211602
0,15,16,0.000000,-111.755443
0,15,18,0.000000,-105.726520
0,15,20,0.000000,-107.902955
0,15,22,0.000000,-108.892744
0,15,24,0.000000,-109.212673
0,15,26,0.000000,-112.124076
0,15,28,0.000000,-113.422166
0,15,30,0.000000,-114.176111
0,15,32,0.000000,-114.515524
0,15,34,0.000000,-124.204984
0,15,36,0.000000,-111.939425
0,15,38,0.000000,-118.791354
0,15,40,0.000000,-115.760784
0,15,42,0.000000,-112.801918
0,15,44,0.000000,-123.952278
0,15,46,0.000000,-103.734743
0,15,48,0.000000,-122.698086
0,15,50,0.000000,-113.407038
0,15,52,0.000000,-113.774264
0,15,54,0.000000,-111.502541
0,15,56,0.000000,-118.048159
0,15,58,0.000000,-111.515722
0,16,0,0.000000,-111.267218
0,16,2,0.000000,-118.278906
0,16,4,0.000000,-112.743596
0,16,6,0.000000,-109.821505
0,16,8,0.000000,-113.747748
0,16,10,0.000000,-114.325654
0,16,12,0.000000,-126.054688
0,16,14,0.000000,-108.323544
0,16,16,0.000000,-108.977898
0,16,18,0.000000,-129.750636
0,16,20,0.000000,-109.275090
0,16,22,0.000000,-113.142209
0,16,24,0.000000,-109.706637
0,16,26,0.000000,-115.762336
0,16,28,0.000000,-113.930946
0,16,30,0.000000,-116.355916
0,16,32,0.000000,-109.352230
0,16,34,0.000000,-111.247404
0,16,36,0.000000,-107.247480
0,16,38,0.000000,-111.621603
0,16,40,0.000000,-116.205984
0,16,42,0.000000,-112.825922
0,16,44,0.000000,-121.474384
0,16,46,0.000000,-105.362030
0,16,48,0.000000,-127.195453
0,16,50,0.000000,-111.111738
0,16,52,0.000000,-116.560526
0,16,54,0.000000,-116.629609
0,16,56,0.000000,-105.887783
0,16,58,0.000000,-119.406400
0,17,0,0.000000,-111.809244
0,17,2,0.000000,-108.690285
0,17,4,0.000000,-108.172353
0,17,6,0.000000,-125.488697
0,17,8,0.000000,-107.218947
0,17,10,0.000000,-120.048627
0,17,12,0.000000,-126.528463
0,17,14,0.000000,-113.312130
0,17,16,0.000000,-108.128733
0,17,18,0.000000,-116.004855
0,17,20,0.000000,-113.478202
0,17,22,0.000000,-107.472724
0,17,24,0.000000,-115.302678
0,17,26,0.000000,-112.985105
0,17,28,0.000000,-111.896583
0,17,30,0.000000,-106.833437
0,17,32,0.000000,-107.817140
0,17,34,0.000000,-109.838090
0,17,36,0.000000,-111.132725
0,17,38,0.000000,-136.773975
0,17,40,0.000000,-113.600988
0,17,42,0.000000,-111.071154
0,17,44,0.000000,-119.219489
0,17,46,0.000000,-119.550255
0,17,48,0.000000,-118.217388
0,17,50,0.000000,-109.638270
0,17,52,0.000000,-108.558951
0,17,54,0.000000,-116.337582
0,17,56,0.000000,-118.818193
0,17,58,0.000000,-115.430567
0,18,0,0.000000,-110.212684
0,18,2,0.000000,-124.376367
0,18,4,0.000000,-112.707985
0,18,6,0.000000,-105.941344
0,18,8,0.000000,-121.263510
0,18,10,0.000000,-109.687143
0,18,12,0.000000,-103.211711
0,18,14,0.000000,-109.422361
0,18,16,0.000000,-112.616821
0,18,18,0.000000,-105.851260
0,18,20,0.000000,-105.182639
0,18,22,0.000000,-118.953612
0,18,24,0.000000,-111.991654
0,18,26,0.000000,-114.016863
0,18,28,0.000000,-115.195037
0,18,30,0.000000,-116.574835
0,18,32,0.000000,-112.059935
0,18,34,0.000000,-103.496823
0,18,36,0.000000,-114.689543
0,18,38,0.000000,-114.202007
0,18,40,0.000000,-108.634010
0,18,42,0.000000,-114.498155
0,18,44,0.000000,-118.701476
0,18,46,0.000000,-118.225644
0,18,48,0.000000,-118.689812
0,18,50,0.000000,-119.554819
0,18,52,0.000000,-108.206886
0,18,54,0.000000,-111.729944
0,18,56,0.000000,-117.577454
0,18,58,0.000000,-115.602034
0,19,0,0.000000,-120.803669
0,19,2,0.000000,-108.786347
0,19,4,0.000000,-121.001744
0,19,6,0.000000,-110.057415
0,19,8,0.000000,-121.345137
0,19,10,0.000000,-115.306020
0,19,12,0.000000,-114.265969
0,19,14,0.000000,-109.131143
0,19,16,0.000000,-109.745522
0,19,18,0.000000,-112.183761
0,19,20,0.000000,-116.176166
0,19,22,0.000000,-115.456886
0,19,24,0.000000,-111.043583
0,19,26,0.000000,-120.171300
0,19,28,0.000000,-118.640246
0,19,30,0.000000,-114.930429
0,19,32,0.000000,-110.200644
0,19,34,0.000000,-107.941105
0,19,36,0.000000,-111.631661
0,19,38,0.000000,-106.887932
0,19,40,0.000000,-117.039530
0,19,42,0.000000,-115.780466
0,19,44,0.000000,-108.066656
0,19,46,0.000000,-113.892052
0,19,48,0.000000,-109.434191
0,19,50,0.000000,-115.636884
0,19,52,0.000000,-107.929598
0,19,54,0.000000,-114.978232
0,19,56,0.000000,-126.054923
0,19,58,0.000000,-114.569847
0,20,0,0.000000,-113.548270
0,20,2,0.000000,-117.216268
0,20,4,0.000000,-120.590979
0,20,6,0.000000,-109.628359
0,20,8,0.000000,-113.942602
0,20,10,0.000000,-119.801424
0,20,12,0.000000,-110.237896
0,20,14,0.000000,-112.796829
0,20,16,0.000000,-114.540027
0,20,18,0.000000,-116.203573
0,20,20,0.000000,-106.300973
0,20,22,0.000000,-118.516120
0,20,24,0.000000,-124.535693
0,20,26,0.000000,-118.089749
0,20,28,0.000000,-124.624228
0,20,30,0.000000,-105.741847
0,20,32,0.000000,-112.490843
0,20,34,0.000000,-112.198917
0,20,36,0.000000,-108.044866
0,20,38,0.000000,-108.107245
0,20,40,0.000000,-108.976031
0,20,42,0.000000,-124.941279
0,20,44,0.000000,-122.619326
0,20,46,0.000000,-110.299473
0,20,48,0.000000,-114.114912
0,20,50,0.000000,-114.589312
0,20,52,0.000000,-118.778021
0,20,54,0.000000,-116.849517
0,20,56,0.000000,-105.088848
0,20,58,0.000000,-113.802897
0,21,0,0.000000,-116.059072
0,21,2,0.000000,-123.779837
0,21,4,0.000000,-117.675876
0,21,6,0.000000,-114.781363
0,21,8,0.000000,-117.831751
0,21,10,0.000000,-107.063560
0,21,12,0.000000,-105.869601
0,21,14,0.000000,-110.169491
0,21,16,0.000000,-122.164983
0,21,18,0.000000,-111.362036
0,21,20,0.000000,-110.691311
0,21,22,0.000000,-110.945624
0,21,24,0.000000,-111.253118
0,21,26,0.000000,-108.896455
0,21,28,0.000000,-118.606829
0,21,30,0.000000,-118.807137
0,21,32,0.000000,-117.315182
0,21,34,0.000000,-112.029356
0,21,36,0.000000,-105.459657
0,21,38,0.000000,-109.285601
0,21,40,0.000000,-111.915437
0,21,42,0.000000,-123.041582
0,21,44,0.000000,-124.224057
0,21,46,0.000000,-110.807119
0,21,48,0.000000,-117.482596
0,21,50,0.000000,-124.902852
0,21,52,0.000000,-106.283480
0,21,54,0.000000,-115.470092
0,21,56,0.000000,-129.990006
0,21,58,0.000000,-111.664404
0,22,0,0.000000,-107.637144
0,22,2,0.000000,-112.655594
0,22,4,0.000000,-119.535839
0,22,6,0.000000,-113.819551
0,22,8,0.000000,-110.083816
0,22,10,0.000000,-109.556158
0,22,12,0.000000,-118.990932
0,22,14,0.000000,-119.163875
0,22,16,0.000000,-125.849918
0,22,18,0.000000,-108.301177
0,22,20,0.000000,-112.033776
0,22,22,0.000000,-109.260837
0,22,24,0.000000,-121.032320
0,22,26,0.000000,-113.150527
0,22,28,0.000000,-109.054498
0,22,30,0.000000,-112.097983
0,22,32,0.000000,-126.215418
0,22,34,0.000000,-110.099327
0,22,36,0.000000,-111.142530
0,22,38,0.000000,-117.486837
0,22,40,0.000000,-116.737869
0,22,42,0.000000,-122.968181
0,22,44,0.000000,-111.883268
0,22,46,0.000000,-109.975088
0,22,48,0.000000,-104.488976
0,22,50,0.000000,-119.122796
0,22,52,0.000000,-124.125228
0,22,54,0.000000,-111.788469
0,22,56,0.000000,-111.731059
0,22,58,0.000000,-108.920603
0,23,0,0.000000,-115.665715
0,23,2,0.000000,-110.310685
0,23,4,0.000000,-107.620522
0,23,6,0.000000,-121.724796
0,23,8,0.000000,-119.704221
0,23,10,0.000000,-114.202056
0,23,12,0.000000,-119.882495
0,23,14,0.000000,-115.019090
0,23,16,0.000000,-113.159229
0,23,18,0.000000,-127.822453
0,23,20,0.000000,-108.332916
0,23,22,0.000000,-119.702612
0,23,24,0.000000,-122.858438
0,23,26,0.000000,-107.224219
0,23,28,0.000000,-112.226835
0,23,30,0.000000,-122.444598
0,23,32,0.000000,-109.680605
0,23,34,0.000000,-113.291576
0,23,36,0.000000,-123.392378
0,23,38,0.000000,-108.728199
0,23,40,0.000000,-109.301051
0,23,42,0.000000,-116.448930
0,23,44,0.000000,-113.157410
0,23,46,0.000000,-118.297723
0,23,48,0.000000,-122.141012
0,23,50,0.000000,-111.504781
0,23,52,0.000000,-111.718195
0,23,54,0.000000,-117.256033
0,23,56,0.000000,-115.611756
0,23,58,0.000000,-120.845533
0,24,0,0.000000,-117.127543
0,24,2,0.000000,-113.802849
0,24,4,0.000000,-123.040406
0,24,6,0.000000,-110.073238
0,24,8,0.000000,-116.947032
0,24,10,0.000000,-111.467309
0,24,12,0.000000,-125.519529
0,24,14,0.000000,-111.116958
0,24,16,0.000000,-111.795784
0,24,18,0.000000,-126.965685
0,24,20,0.000000,-110.719575
0,24,22,0.000000,-110.874313
0,24,24,0.000000,-115.313241
0,24,26,0.000000,-113.705910
0,24,28,0.000000,-121.084118
0,24,30,0.000000,-113.401090
0,24,32,0.000000,-121.898944
0,24,34,0.000000,-115.706799
0,24,36,0.000000,-109.477422
0,24,38,0.000000,-114.260681
0,24,40,0.000000,-119.523833
0,24,42,0.000000,-107.532556
0,24,44,0.000000,-107.117261
0,24,46,0.000000,-116.122641
0,24,48,0.000000,-121.449257
0,24,50,0.000000,-110.911291
0,24,52,0.000000,-124.323485
0,24,54,0.000000,-112.444252
0,24,56,0.000000,-107.560050
0,24,58,0.000000,-116.241589
0,25,0,0.000000,-122.318498
0,25,2,0.000000,-106.446013
0,25,4,0.000000,-108.381624
0,25,6,0.000000,-139.867146
0,25,8,0.000000,-113.312602
0,25,10,0.000000,-112.395810
0,25,12,0.000000,-112.932260
0,25,14,0.000000,-111.532226
0,25,16,0.000000,-111.495064
0,25,18,0.000000,-114.400248
0,25,20,0.000000,-112.722469
0,25,22,0.000000,-114.860111
0,25,24,0.000000,-120.406044
0,25,26,0.000000,-106.401830
0,25,28,0.000000,-111.707285
0,25,30,0.000000,-111.372505
0,25,32,0.000000,-112.877135
0,25,34,0.000000,-113.471065
0,25,36,0.000000,-114.952322
0,25,38,0.000000,-114.624313
0,25,40,0.000000,-122.616202
0,25,42,0.000000,-114.836644
0,25,44,0.000000,-117.826344
0,25,46,0.000000,-115.943524
0,25,48,0.000000,-115.460723
0,25,50,0.000000,-113.639214
0,25,52,0.000000,-108.583617
0,25,54,0.000000,-115.324869
0,25,56,0.000000,-111.083767
0,25,58,0.000000,-117.461644
0,26,0,0.000000,-113.060063
0,26,2,0.000000,-110.200191
0,26,4,0.000000,-114.654168
0,26,6,0.000000,-113.677015
0,26,8,0.000000,-111.443320
0,26,10,0.000000,-112.538078
0,26,12,0.000000,-116.843455
0,26,14,0.000000,-121.357702
0,26,16,0.000000,-115.196074
0,26,18,0.000000,-109.543127
0,26,20,0.000000,-117.356006
0,26,22,0.000000,-110.563733
0,26,24,0.000000,-114.214221
0,26,26,0.000000,-115.546270
0,26,28,0.000000,-111.957904
0,26,30,0.000000,-112.015871
0,26,32,0.000000,-117.361578
0,26,34,0.000000,-112.176857
0,26,36,0.000000,-111.645928
0,26,38,0.000000,-112.634124
0,26,40,0.000000,-113.897296
0,26,42,0.000000,-115.326740
0,26,44,0.000000,-108.576607
0,26,46,0.000000,-113.774123
0,26,48,0.000000,-113.656038
0,26,50,0.000000,-109.866776
0,26,52,0.000000,-115.937256
0,26,54,0.000000,-116.980458
0,26,56,0.000000,-121.256376
0,26,58,0.000000,-109.899541
0,27,0,0.000000,-123.542839
0,27,2,0.000000,-112.813206
0,27,4,0.000000,-116.412537
0,27,6,0.000000,-134.302637
0,27,8,0.000000,-110.073919
0,27,10,0.000000,-115.428162
0,27,12,0.000000,-112.992067
0,27,14,0.000000,-110.788206
0,27,16,0.000000,-113.572546
0,27,18,0.000000,-106.824491
0,27,20,0.000000,-114.197897
0,27,22,0.000000,-119.270746
