hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-110.218488
5,0,2,0.000000,-118.518697
5,0,4,0.000000,-115.542162
5,0,6,0.000000,-116.599429
5,0,8,0.000000,-115.297609
5,0,10,0.000000,-117.666077
5,0,12,0.000000,-115.468957
5,0,14,0.000000,-118.151549
5,0,16,0.000000,-115.397289
5,0,18,0.000000,-115.093427
5,0,20,0.000000,-117.479041
5,0,22,0.000000,-113.685282
5,0,24,0.000000,-115.100037
5,0,26,0.000000,-116.172577
5,0,28,0.000000,-116.040847
5,0,30,0.000000,-114.731117
5,0,32,0.000000,-117.979022
5,0,34,0.000000,-115.011506
5,0,36,0.000000,-116.629287
5,0,38,0.000000,-117.065468
5,0,40,0.000000,-114.467277
5,0,42,0.000000,-116.506434
5,0,44,0.000000,-118.098488
5,0,46,0.000000,-116.220152
5,0,48,0.000000,-115.478326
5,0,50,0.000000,-117.011478
5,0,52,0.000000,-116.614899
5,0,54,0.000000,-116.270834
5,0,56,0.000000,-117.650743
5,0,58,0.000000,-116.309450
5,1,0,0.000000,-118.537672
5,1,2,0.000000,-116.837179
5,1,4,0.000000,-113.754054
5,1,6,0.000000,-118.038558
5,1,8,0.000000,-117.180484
5,1,10,0.000000,-116.005900
5,1,12,0.000000,-115.897536
5,1,14,0.000000,-118.095934
5,1,16,0.000000,-118.161977
5,1,18,0.000000,-117.562198
5,1,20,0.000000,-118.376573
5,1,22,0.000000,-117.217309
5,1,24,0.000000,-117.828912
5,1,26,0.000000,-117.714886
5,1,28,0.000000,-115.533725
5,1,30,0.000000,-117.379473
5,1,32,0.000000,-117.022738
5,1,34,0.000000,-116.425456
5,1,36,0.000000,-113.902133
5,1,38,0.000000,-116.081836
5,1,40,0.000000,-116.738533
5,1,42,0.000000,-117.270916
5,1,44,0.000000,-117.177190
5,1,46,0.000000,-116.356454
5,1,48,0.000000,-117.908474
5,1,50,0.000000,-115.640067
5,1,52,0.000000,-116.302507
5,1,54,0.000000,-117.249229
5,1,56,0.000000,-117.216795
5,1,58,0.000000,-115.998408
5,2,0,0.000000,-116.670582
5,2,2,0.000000,-115.088017
5,2,4,0.000000,-116.593301
5,2,6,0.000000,-116.142345
5,2,8,0.000000,-117.962200
5,2,10,0.000000,-117.748415
5,2,12,0.000000,-117.069908
5,2,14,0.000000,-117.467816
5,2,16,0.000000,-115.891833
5,2,18,0.000000,-113.672020
5,2,20,0.000000,-115.814426
5,2,22,0.000000,-116.590364
5,2,24,0.000000,-113.967198
5,2,26,0.000000,-115.701607
5,2,28,0.000000,-117.211541
5,2,30,0.000000,-116.182948
5,2,32,0.000000,-116.781711
5,2,34,0.000000,-115.511931
5,2,36,0.000000,-116.633659
5,2,38,0.000000,-117.926709
5,2,40,0.000000,-115.333820
5,2,42,0.000000,-117.025846
5,2,44,0.000000,-118.440596
5,2,46,0.000000,-118.062677
5,2,48,0.000000,-115.242413
5,2,50,0.000000,-115.856056
5,2,52,0.000000,-118.087398
5,2,54,0.000000,-116.048170
5,2,56,0.000000,-117.359242
5,2,58,0.000000,-117.940401
5,3,0,0.000000,-116.393658
5,3,2,0.000000,-116.041142
5,3,4,0.000000,-116.160971
5,3,6,0.000000,-117.499364
5,3,8,0.000000,-117.678915
5,3,10,0.000000,-116.088404
5,3,12,0.000000,-118.614842
5,3,14,0.000000,-117.286276
5,3,16,0.000000,-113.827421
5,3,18,0.000000,-118.781504
5,3,20,0.000000,-117.803674
5,3,22,0.000000,-115.577115
5,3,24,0.000000,-115.242258
5,3,26,0.000000,-116.411466
5,3,28,0.000000,-116.720098
5,3,30,0.000000,-117.657285
5,3,32,0.000000,-118.168843
5,3,34,0.000000,-119.143833
5,3,36,0.000000,-117.883503
5,3,38,0.000000,-116.168388
5,3,40,0.000000,-116.282751
5,3,42,0.000000,-119.027386
5,3,44,0.000000,-115.598962
5,3,46,0.000000,-117.648849
5,3,48,0.000000,-117.056436
5,3,50,0.000000,-117.822582
5,3,52,0.000000,-114.566808
5,3,54,0.000000,-114.611271
5,3,56,0.000000,-117.132430
5,3,58,0.000000,-116.831981
5,4,0,0.000000,-113.989507
5,4,2,0.000000,-115.898602
5,4,4,0.000000,-116.607777
5,4,6,0.000000,-117.590851
5,4,8,0.000000,-117.359816
5,4,10,0.000000,-115.334947
5,4,12,0.000000,-117.084365
5,4,14,0.000000,-115.929949
5,4,16,0.000000,-115.604213
5,4,18,0.000000,-116.847544
5,4,20,0.000000,-117.500686
5,4,22,0.000000,-116.424113
5,4,24,0.000000,-116.496719
5,4,26,0.000000,-116.440110
5,4,28,0.000000,-115.855767
5,4,30,0.000000,-116.918704
5,4,32,0.000000,-117.226561
5,4,34,0.000000,-118.166236
5,4,36,0.000000,-114.711418
5,4,38,0.000000,-116.658772
5,4,40,0.000000,-117.134622
5,4,42,0.000000,-117.354703
5,4,44,0.000000,-116.681191
5,4,46,0.000000,-116.511803
5,4,48,0.000000,-115.562053
5,4,50,0.000000,-115.210951
5,4,52,0.000000,-118.927253
5,4,54,0.000000,-114.735709
5,4,56,0.000000,-117.814796
5,4,58,0.000000,-116.913936
5,5,0,0.000000,-119.358848
5,5,2,0.000000,-117.032670
5,5,4,0.000000,-117.509666
5,5,6,0.000000,-117.699920
5,5,8,0.000000,-115.281985
5,5,10,0.000000,-119.220459
5,5,12,0.000000,-116.002731
5,5,14,0.000000,-117.413091
5,5,16,0.000000,-116.726464
5,5,18,0.000000,-116.447866
5,5,20,0.000000,-118.392645
5,5,22,0.000000,-118.165183
5,5,24,0.000000,-116.536581
5,5,26,0.000000,-118.095919
5,5,28,0.000000,-115.335203
5,5,30,0.000000,-115.706721
5,5,32,0.000000,-117.775917
5,5,34,0.000000,-118.916373
5,5,36,0.000000,-115.503680
5,5,38,0.000000,-117.792258
5,5,40,0.000000,-119.120937
5,5,42,0.000000,-117.546553
5,5,44,0.000000,-114.404621
5,5,46,0.000000,-115.784289
5,5,48,0.000000,-117.772752
5,5,50,0.000000,-117.245992
5,5,52,0.000000,-117.908074
5,5,54,0.000000,-115.921153
5,5,56,0.000000,-114.743215
5,5,58,0.000000,-115.938580
5,6,0,0.000000,-116.771671
5,6,2,0.000000,-116.583339
5,6,4,0.000000,-117.932169
5,6,6,0.000000,-115.887224
5,6,8,0.000000,-118.846961
5,6,10,0.000000,-115.628255
5,6,12,0.000000,-116.547990
5,6,14,0.000000,-117.140118
5,6,16,0.000000,-117.805687
5,6,18,0.000000,-116.497545
5,6,20,0.000000,-116.276218
5,6,22,0.000000,-116.277165
5,6,24,0.000000,-119.457541
5,6,26,0.000000,-113.886766
5,6,28,0.000000,-117.512187
5,6,30,0.000000,-119.410062
5,6,32,0.000000,-116.313122
5,6,34,0.000000,-117.618047
5,6,36,0.000000,-117.348524
5,6,38,0.000000,-115.691639
5,6,40,0.000000,-116.416523
5,6,42,0.000000,-116.019217
5,6,44,0.000000,-118.245482
5,6,46,0.000000,-115.781991
5,6,48,0.000000,-117.982882
5,6,50,0.000000,-115.425420
5,6,52,0.000000,-116.350799
5,6,54,0.000000,-115.231185
5,6,56,0.000000,-119.031964
5,6,58,0.000000,-114.750838
5,7,0,0.000000,-115.256254
5,7,2,0.000000,-118.354701
5,7,4,0.000000,-117.969887
5,7,6,0.000000,-115.807732
5,7,8,0.000000,-116.590909
5,7,10,0.000000,-115.435682
5,7,12,0.000000,-116.948819
5,7,14,0.000000,-116.404862
5,7,16,0.000000,-116.996929
5,7,18,0.000000,-118.792100
5,7,20,0.000000,-116.409566
5,7,22,0.000000,-116.983617
5,7,24,0.000000,-117.114727
5,7,26,0.000000,-117.573672
5,7,28,0.000000,-118.809784
5,7,30,0.000000,-116.073662
5,7,32,0.000000,-117.512499
5,7,34,0.000000,-115.811388
5,7,36,0.000000,-118.183011
5,7,38,0.000000,-116.612600
5,7,40,0.000000,-115.665048
5,7,42,0.000000,-118.209009
5,7,44,0.000000,-118.453313
5,7,46,0.000000,-118.060278
5,7,48,0.000000,-115.911829
5,7,50,0.000000,-115.429821
5,7,52,0.000000,-116.678953
5,7,54,0.000000,-117.016500
5,7,56,0.000000,-115.967780
5,7,58,0.000000,-116.408858
5,8,0,0.000000,-116.568441
5,8,2,0.000000,-117.248291
5,8,4,0.000000,-118.088756
5,8,6,0.000000,-117.060082
5,8,8,0.000000,-117.736407
5,8,10,0.000000,-114.776100
5,8,12,0.000000,-115.592924
5,8,14,0.000000,-115.691209
5,8,16,0.000000,-119.933169
5,8,18,0.000000,-117.181317
5,8,20,0.000000,-116.177688
5,8,22,0.000000,-119.412015
5,8,24,0.000000,-117.107499
5,8,26,0.000000,-116.303719
5,8,28,0.000000,-115.957178
5,8,30,0.000000,-116.516462
5,8,32,0.000000,-116.368009
5,8,34,0.000000,-114.629741
5,8,36,0.000000,-115.949015
5,8,38,0.000000,-115.675744
5,8,40,0.000000,-116.553962
5,8,42,0.000000,-115.849431
5,8,44,0.000000,-116.574532
5,8,46,0.000000,-115.300539
5,8,48,0.000000,-118.227253
5,8,50,0.000000,-117.028778
5,8,52,0.000000,-118.388069
5,8,54,0.000000,-115.368386
5,8,56,0.000000,-117.166579
5,8,58,0.000000,-116.976726
5,9,0,0.000000,-117.098842
5,9,2,0.000000,-119.348554
5,9,4,0.000000,-114.086089
5,9,6,0.000000,-115.690226
5,9,8,0.000000,-118.045895
5,9,10,0.000000,-116.538489
5,9,12,0.000000,-117.763843
5,9,14,0.000000,-119.745688
5,9,16,0.000000,-117.685111
5,9,18,0.000000,-118.813153
5,9,20,0.000000,-117.197984
5,9,22,0.000000,-116.560756
5,9,24,0.000000,-114.491334
5,9,26,0.000000,-115.242716
5,9,28,0.000000,-115.058747
5,9,30,0.000000,-115.016380
5,9,32,0.000000,-115.960250
5,9,34,0.000000,-117.028748
5,9,36,0.000000,-116.257842
5,9,38,0.000000,-116.050837
5,9,40,0.000000,-117.592508
5,9,42,0.000000,-117.014648
5,9,44,0.000000,-116.400762
5,9,46,0.000000,-117.019088
5,9,48,0.000000,-116.198184
5,9,50,0.000000,-120.015500
5,9,52,0.000000,-115.985269
5,9,54,0.000000,-116.665490
5,9,56,0.000000,-116.757932
5,9,58,0.000000,-118.776928
5,10,0,0.000000,-116.074979
5,10,2,0.000000,-116.466733
5,10,4,0.000000,-117.757894
5,10,6,0.000000,-117.642260
5,10,8,0.000000,-116.302900
5,10,10,0.000000,-117.000015
5,10,12,0.000000,-118.081457
5,10,14,0.000000,-116.874209
5,10,16,0.000000,-116.081855
5,10,18,0.000000,-114.916435
5,10,20,0.000000,-116.925799
5,10,22,0.000000,-114.880279
5,10,24,0.000000,-116.508118
5,10,26,0.000000,-119.044158
5,10,28,0.000000,-117.306757
5,10,30,0.000000,-114.576476
5,10,32,0.000000,-117.408807
5,10,34,0.000000,-114.793153
5,10,36,0.000000,-116.139699
5,10,38,0.000000,-115.558660
5,10,40,0.000000,-117.457552
5,10,42,0.000000,-115.906712
5,10,44,0.000000,-114.759311
5,10,46,0.000000,-116.451643
5,10,48,0.000000,-117.279557
5,10,50,0.000000,-118.792352
5,10,52,0.000000,-114.509614
5,10,54,0.000000,-115.585749
5,10,56,0.000000,-116.268834
5,10,58,0.000000,-115.679580
5,11,0,0.000000,-118.558044
5,11,2,0.000000,-118.312913
5,11,4,0.000000,-115.709323
5,11,6,0.000000,-117.006683
5,11,8,0.000000,-117.049822
5,11,10,0.000000,-117.341300
5,11,12,0.000000,-118.851603
5,11,14,0.000000,-118.095772
5,11,16,0.000000,-115.564490
5,11,18,0.000000,-116.223732
5,11,20,0.000000,-116.306614
5,11,22,0.000000,-116.462019
5,11,24,0.000000,-116.779031
5,11,26,0.000000,-116.823904
5,11,28,0.000000,-116.830840
5,11,30,0.000000,-116.858420
5,11,32,0.000000,-116.068581
5,11,34,0.000000,-118.707046
5,11,36,0.000000,-115.929990
5,11,38,0.000000,-114.307258
5,11,40,0.000000,-118.084110
5,11,42,0.000000,-117.524718
5,11,44,0.000000,-115.432149
5,11,46,0.000000,-116.892151
5,11,48,0.000000,-116.667860
5,11,50,0.000000,-117.886251
5,11,52,0.000000,-116.790986
5,11,54,0.000000,-115.513184
5,11,56,0.000000,-117.020631
5,11,58,0.000000,-115.941953
5,12,0,0.000000,-117.308047
5,12,2,0.000000,-113.225178
5,12,4,0.000000,-115.239221
5,12,6,0.000000,-115.303914
5,12,8,0.000000,-116.518112
5,12,10,0.000000,-118.032016
5,12,12,0.000000,-115.941511
5,12,14,0.000000,-115.757121
5,12,16,0.000000,-116.978009
5,12,18,0.000000,-114.807682
5,12,20,0.000000,-116.201981
5,12,22,0.000000,-115.854801
5,12,24,0.000000,-115.820190
5,12,26,0.000000,-117.508281
5,12,28,0.000000,-116.202087
5,12,30,0.000000,-115.272307
5,12,32,0.000000,-116.739057
5,12,34,0.000000,-118.326786
5,12,36,0.000000,-118.091032
5,12,38,0.000000,-116.379325
5,12,40,0.000000,-117.012349
5,12,42,0.000000,-113.516503
5,12,44,0.000000,-116.498669
5,12,46,0.000000,-117.115271
5,12,48,0.000000,-117.271771
5,12,50,0.000000,-116.081083
5,12,52,0.000000,-117.401162
5,12,54,0.000000,-117.957189
5,12,56,0.000000,-116.994433
5,12,58,0.000000,-116.779242
5,13,0,0.000000,-118.315009
5,13,2,0.000000,-116.548568
5,13,4,0.000000,-116.633261
5,13,6,0.000000,-116.122123
5,13,8,0.000000,-115.347466
5,13,10,0.000000,-117.989893
5,13,12,0.000000,-115.830526
5,13,14,0.000000,-116.318480
5,13,16,0.000000,-115.721184
5,13,18,0.000000,-115.846145
5,13,20,0.000000,-117.490694
5,13,22,0.000000,-118.145046
5,13,24,0.000000,-117.502561
5,13,26,0.000000,-115.401340
5,13,28,0.000000,-116.560880
5,13,30,0.000000,-115.181888
5,13,32,0.000000,-116.342040
5,13,34,0.000000,-116.506861
5,13,36,0.000000,-117.259298
5,13,38,0.000000,-116.835449
5,13,40,0.000000,-117.737158
5,13,42,0.000000,-117.860649
5,13,44,0.000000,-116.002246
5,13,46,0.000000,-116.474379
5,13,48,0.000000,-115.754705
5,13,50,0.000000,-115.753629
5,13,52,0.000000,-117.655661
5,13,54,0.000000,-116.829529
5,13,56,0.000000,-118.769737
5,13,58,0.000000,-116.782008
5,14,0,0.000000,-116.980843
5,14,2,0.000000,-114.891549
5,14,4,0.000000,-117.477390
5,14,6,0.000000,-116.166751
5,14,8,0.000000,-117.268530
5,14,10,0.000000,-116.035896
5,14,12,0.000000,-116.901471
5,14,14,0.000000,-116.736086
5,14,16,0.000000,-117.933405
5,14,18,0.000000,-118.118071
5,14,20,0.000000,-115.581701
5,14,22,0.000000,-118.160513
5,14,24,0.000000,-117.905996
5,14,26,0.000000,-115.428365
5,14,28,0.000000,-114.044625
5,14,30,0.000000,-119.575333
5,14,32,0.000000,-116.598585
5,14,34,0.000000,-116.702293
5,14,36,0.000000,-115.499617
5,14,38,0.000000,-117.212224
5,14,40,0.000000,-116.982137
5,14,42,0.000000,-117.373456
5,14,44,0.000000,-114.249540
5,14,46,0.000000,-115.388928
5,14,48,0.000000,-117.758918
5,14,50,0.000000,-116.102631
5,14,52,0.000000,-115.189963
5,14,54,0.000000,-116.452017
5,14,56,0.000000,-116.832712
5,14,58,0.000000,-116.747549
5,15,0,0.000000,-118.868031
5,15,2,0.000000,-116.452900
5,15,4,0.000000,-116.340166
5,15,6,0.000000,-116.661418
5,15,8,0.000000,-116.647602
5,15,10,0.000000,-116.595605
5,15,12,0.000000,-116.814633
5,15,14,0.000000,-115.491672
5,15,16,0.000000,-117.056140
5,15,18,0.000000,-117.156002
5,15,20,0.000000,-117.856118
5,15,22,0.000000,-115.913093
5,15,24,0.000000,-114.055952
5,15,26,0.000000,-116.711656
5,15,28,0.000000,-116.460902
5,15,30,0.000000,-116.946566
5,15,32,0.000000,-115.707584
5,15,34,0.000000,-117.416009
5,15,36,0.000000,-116.308646
5,15,38,0.000000,-114.627573
5,15,40,0.000000,-119.196182
5,15,42,0.000000,-118.210205
5,15,44,0.000000,-115.035677
5,15,46,0.000000,-117.664480
5,15,48,0.000000,-116.324573
5,15,50,0.000000,-116.147117
5,15,52,0.000000,-114.863322
5,15,54,0.000000,-116.162354
5,15,56,0.000000,-117.889042
5,15,58,0.000000,-116.797878
5,16,0,0.000000,-115.704503
5,16,2,0.000000,-116.946904
5,16,4,0.000000,-116.516098
5,16,6,0.000000,-117.916611
5,16,8,0.000000,-115.437903
5,16,10,0.000000,-115.838993
5,16,12,0.000000,-114.770679
5,16,14,0.000000,-119.166627
5,16,16,0.000000,-116.914923
5,16,18,0.000000,-115.956026
5,16,20,0.000000,-118.726218
5,16,22,0.000000,-116.482379
5,16,24,0.000000,-117.271988
5,16,26,0.000000,-114.768482
5,16,28,0.000000,-117.312352
5,16,30,0.000000,-119.377785
5,16,32,0.000000,-117.627839
5,16,34,0.000000,-115.648558
5,16,36,0.000000,-114.343587
5,16,38,0.000000,-118.535708
5,16,40,0.000000,-114.631120
5,16,42,0.000000,-116.095337
5,16,44,0.000000,-118.526364
5,16,46,0.000000,-117.159486
5,16,48,0.000000,-116.054751
5,16,50,0.000000,-115.805770
5,16,52,0.000000,-116.940858
5,16,54,0.000000,-115.373923
5,16,56,0.000000,-115.708381
5,16,58,0.000000,-116.049199
5,17,0,0.000000,-120.062713
5,17,2,0.000000,-115.723384
5,17,4,0.000000,-113.777823
5,17,6,0.000000,-116.376292
5,17,8,0.000000,-117.219707
5,17,10,0.000000,-116.389457
5,17,12,0.000000,-115.886612
5,17,14,0.000000,-116.928281
5,17,16,0.000000,-115.817409
5,17,18,0.000000,-115.457350
5,17,20,0.000000,-118.070917
5,17,22,0.000000,-114.687088
5,17,24,0.000000,-115.626365
5,17,26,0.000000,-116.734656
5,17,28,0.000000,-116.411937
5,17,30,0.000000,-118.215616
5,17,32,0.000000,-115.638378
5,17,34,0.000000,-117.958845
5,17,36,0.000000,-117.740532
5,17,38,0.000000,-116.649703
5,17,40,0.000000,-115.356291
5,17,42,0.000000,-117.401842
5,17,44,0.000000,-119.670718
5,17,46,0.000000,-115.154252
5,17,48,0.000000,-117.507580
5,17,50,0.000000,-115.023524
5,17,52,0.000000,-117.033822
5,17,54,0.000000,-117.003570
5,17,56,0.000000,-116.308462
5,17,58,0.000000,-115.945687
5,18,0,0.000000,-116.778795
5,18,2,0.000000,-118.685206
5,18,4,0.000000,-117.259647
5,18,6,0.000000,-115.483320
5,18,8,0.000000,-114.600094
5,18,10,0.000000,-117.030626
5,18,12,0.000000,-117.246639
5,18,14,0.000000,-115.384826
5,18,16,0.000000,-115.288078
5,18,18,0.000000,-116.296006
5,18,20,0.000000,-115.528361
5,18,22,0.000000,-118.308429
5,18,24,0.000000,-117.692721
5,18,26,0.000000,-117.580792
5,18,28,0.000000,-117.074942
5,18,30,0.000000,-117.334573
5,18,32,0.000000,-118.160155
5,18,34,0.000000,-118.727126
5,18,36,0.000000,-116.434610
5,18,38,0.000000,-116.619858
5,18,40,0.000000,-117.652433
5,18,42,0.000000,-117.359790
5,18,44,0.000000,-114.702351
5,18,46,0.000000,-116.615498
5,18,48,0.000000,-116.911794
5,18,50,0.000000,-117.400055
5,18,52,0.000000,-118.158460
5,18,54,0.000000,-118.571886
5,18,56,0.000000,-116.043457
5,18,58,0.000000,-118.080575
5,19,0,0.000000,-117.052931
5,19,2,0.000000,-116.252466
5,19,4,0.000000,-118.824200
5,19,6,0.000000,-116.859143
5,19,8,0.000000,-114.512883
5,19,10,0.000000,-118.711285
5,19,12,0.000000,-117.949149
5,19,14,0.000000,-118.303583
5,19,16,0.000000,-115.489778
5,19,18,0.000000,-115.819085
5,19,20,0.000000,-117.847616
5,19,22,0.000000,-116.045412
5,19,24,0.000000,-115.970086
5,19,26,0.000000,-116.081426
5,19,28,0.000000,-116.733202
5,19,30,0.000000,-119.281962
5,19,32,0.000000,-117.150710
5,19,34,0.000000,-116.130307
5,19,36,0.000000,-116.923170
5,19,38,0.000000,-119.417789
5,19,40,0.000000,-119.523886
5,19,42,0.000000,-116.123005
5,19,44,0.000000,-114.741652
5,19,46,0.000000,-117.721276
5,19,48,0.000000,-116.686769
5,19,50,0.000000,-116.756667
5,19,52,0.000000,-115.665412
5,19,54,0.000000,-116.716866
5,19,56,0.000000,-116.656462
5,19,58,0.000000,-116.588926
5,20,0,0.000000,-116.697216
5,20,2,0.000000,-116.985215
5,20,4,0.000000,-114.429598
5,20,6,0.000000,-116.319340
5,20,8,0.000000,-116.405401
5,20,10,0.000000,-116.102327
5,20,12,0.000000,-118.566252
5,20,14,0.000000,-117.272650
5,20,16,0.000000,-117.226365
5,20,18,0.000000,-116.107752
5,20,20,0.000000,-116.518950
5,20,22,0.000000,-113.671999
5,20,24,0.000000,-116.574818
5,20,26,0.000000,-115.914241
5,20,28,0.000000,-115.115292
5,20,30,0.000000,-116.378885
5,20,32,0.000000,-116.957841
5,20,34,0.000000,-118.007055
5,20,36,0.000000,-116.629995
5,20,38,0.000000,-113.814572
5,20,40,0.000000,-117.239093
5,20,42,0.000000,-116.363200
5,20,44,0.000000,-115.800377
5,20,46,0.000000,-115.774820
5,20,48,0.000000,-116.017792
5,20,50,0.000000,-113.648568
5,20,52,0.000000,-114.135182
5,20,54,0.000000,-114.284168
5,20,56,0.000000,-119.099232
5,20,58,0.000000,-114.538282
5,21,0,0.000000,-113.909252
5,21,2,0.000000,-115.420287
5,21,4,0.000000,-113.967388
5,21,6,0.000000,-114.848573
5,21,8,0.000000,-114.787956
5,21,10,0.000000,-113.600936
5,21,12,0.000000,-118.899534
5,21,14,0.000000,-117.429727
5,21,16,0.000000,-116.714100
5,21,18,0.000000,-115.999321
5,21,20,0.000000,-114.818500
5,21,22,0.000000,-116.496128
5,21,24,0.000000,-117.061262
5,21,26,0.000000,-116.043273
5,21,28,0.000000,-117.891463
5,21,30,0.000000,-117.233576
5,21,32,0.000000,-115.508383
5,21,34,0.000000,-115.600721
5,21,36,0.000000,-113.929891
5,21,38,0.000000,-117.797044
5,21,40,0.000000,-116.946369
5,21,42,0.000000,-112.724963
5,21,44,0.000000,-116.689614
5,21,46,0.000000,-120.107553
5,21,48,0.000000,-117.001618
5,21,50,0.000000,-117.366598
5,21,52,0.000000,-117.429830
5,21,54,0.000000,-114.211478
5,21,56,0.000000,-116.587620
5,21,58,0.000000,-114.474934
5,22,0,0.000000,-118.110207
5,22,2,0.000000,-116.310517
5,22,4,0.000000,-117.442836
5,22,6,0.000000,-116.673256
5,22,8,0.000000,-114.687449
5,22,10,0.000000,-116.975791
5,22,12,0.000000,-114.634400
5,22,14,0.000000,-117.075225
5,22,16,0.000000,-118.079678
5,22,18,0.000000,-115.216545
5,22,20,0.000000,-119.325112
5,22,22,0.000000,-115.016729
5,22,24,0.000000,-112.805454
5,22,26,0.000000,-116.356683
5,22,28,0.000000,-116.942341
5,22,30,0.000000,-117.415740
5,22,32,0.000000,-118.341881
5,22,34,0.000000,-116.935618
5,22,36,0.000000,-113.947306
5,22,38,0.000000,-115.853266
5,22,40,0.000000,-118.561900
5,22,42,0.000000,-115.907959
5,22,44,0.000000,-116.025096
5,22,46,0.000000,-116.397059
5,22,48,0.000000,-115.148905
5,22,50,0.000000,-116.796762
5,22,52,0.000000,-116.778073
5,22,54,0.000000,-114.603778
5,22,56,0.000000,-114.937958
5,22,58,0.000000,-113.591161
5,23,0,0.000000,-115.613907
5,23,2,0.000000,-116.145937
5,23,4,0.000000,-115.140579
5,23,6,0.000000,-117.150516
5,23,8,0.000000,-116.655721
5,23,10,0.000000,-114.353620
5,23,12,0.000000,-115.861193
5,23,14,0.000000,-117.258965
5,23,16,0.000000,-116.735791
5,23,18,0.000000,-114.848851
5,23,20,0.000000,-117.819414
5,23,22,0.000000,-115.344739
5,23,24,0.000000,-117.288996
5,23,26,0.000000,-118.207208
5,23,28,0.000000,-115.020598
5,23,30,0.000000,-119.131556
5,23,32,0.000000,-114.057288
5,23,34,0.000000,-115.701634
5,23,36,0.000000,-117.053364
5,23,38,0.000000,-115.486737
5,23,40,0.000000,-117.741564
5,23,42,0.000000,-115.863049
5,23,44,0.000000,-116.923109
5,23,46,0.000000,-116.568287
5,23,48,0.000000,-114.521377
5,23,50,0.000000,-114.819693
5,23,52,0.000000,-115.621441
5,23,54,0.000000,-116.640190
5,23,56,0.000000,-115.748886
5,23,58,0.000000,-116.425345
5,24,0,0.000000,-117.197291
5,24,2,0.000000,-115.395879
5,24,4,0.000000,-117.142407
5,24,6,0.000000,-117.552761
5,24,8,0.000000,-116.347176
5,24,10,0.000000,-117.056617
5,24,12,0.000000,-115.813549
5,24,14,0.000000,-117.670205
5,24,16,0.000000,-114.876785
5,24,18,0.000000,-117.864326
5,24,20,0.000000,-113.464052
5,24,22,0.000000,-117.284699
5,24,24,0.000000,-117.082778
5,24,26,0.000000,-116.394944
5,24,28,0.000000,-116.050284
5,24,30,0.000000,-117.648912
5,24,32,0.000000,-113.926029
5,24,34,0.000000,-116.346938
5,24,36,0.000000,-114.157788
5,24,38,0.000000,-116.788288
5,24,40,0.000000,-117.060751
5,24,42,0.000000,-116.122719
5,24,44,0.000000,-117.160265
5,24,46,0.000000,-116.569555
5,24,48,0.000000,-115.127127
5,24,50,0.000000,-114.819911
5,24,52,0.000000,-115.803486
5,24,54,0.000000,-117.661239
5,24,56,0.000000,-116.844516
5,24,58,0.000000,-116.850293
5,25,0,0.000000,-112.039921
5,25,2,0.000000,-113.339957
5,25,4,0.000000,-115.198158
5,25,6,0.000000,-114.963037
5,25,8,0.000000,-113.707998
5,25,10,0.000000,-117.137942
5,25,12,0.000000,-114.884565
5,25,14,0.000000,-116.477396
5,25,16,0.000000,-115.655102
5,25,18,0.000000,-114.297892
5,25,20,0.000000,-116.317804
5,25,22,0.000000,-118.329613
5,25,24,0.000000,-118.959386
5,25,26,0.000000,-111.918973
5,25,28,0.000000,-115.692087
5,25,30,0.000000,-116.799593
5,25,32,0.000000,-115.369552
5,25,34,0.000000,-118.282810
5,25,36,0.000000,-115.102824
5,25,38,0.000000,-117.199781
5,25,40,0.000000,-117.994501
5,25,42,0.000000,-117.665689
5,25,44,0.000000,-111.775402
5,25,46,0.000000,-117.447588
5,25,48,0.000000,-111.023409
5,25,50,0.000000,-114.704938
5,25,52,0.000000,-116.916680
5,25,54,0.000000,-113.818995
5,25,56,0.000000,-117.064020
5,25,58,0.000000,-116.504629
5,26,0,0.000000,-113.432812
5,26,2,0.000000,-116.018999
5,26,4,0.000000,-118.916381
5,26,6,0.000000,-117.414772
5,26,8,0.000000,-115.323693
5,26,10,0.000000,-114.088473
5,26,12,0.000000,-114.556628
5,26,14,0.000000,-116.581040
5,26,16,0.000000,-117.857316
5,26,18,0.000000,-114.723510
5,26,20,0.000000,-116.815548
5,26,22,0.000000,-116.882572
5,26,24,0.000000,-116.718830
5,26,26,0.000000,-113.159113
5,26,28,0.000000,-114.825962
5,26,30,0.000000,-117.699576
5,26,32,0.000000,-112.301089
5,26,34,0.000000,-116.912432
5,26,36,0.000000,-118.756158
5,26,38,0.000000,-116.479153
5,26,40,0.000000,-115.770327
5,26,42,0.000000,-113.346600
5,26,44,0.000000,-117.808204
5,26,46,0.000000,-114.004022
5,26,48,0.000000,-114.124890
5,26,50,0.000000,-112.860647
5,26,52,0.000000,-114.906418
5,26,54,0.000000,-115.709520
5,26,56,0.000000,-117.640832
5,26,58,0.000000,-112.813637
5,27,0,0.000000,-116.758113
5,27,2,0.000000,-116.993919
5,27,4,0.000000,-118.605268
5,27,6,0.000000,-117.175080
5,27,8,0.000000,-116.903249
5,27,10,0.000000,-116.931983
5,27,12,0.000000,-118.258748
5,27,14,0.000000,-118.156089
5,27,16,0.000000,-116.793018
5,27,18,0.000000,-115.231182
5,27,20,0.000000,-117.919802
5,27,22,0.000000,-117.391060
