hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.032809
23,0,2,0.000000,-132.397572
23,0,4,0.000000,-139.459367
23,0,6,0.000000,-147.632362
23,0,8,0.000000,-135.392628
23,0,10,0.000000,-127.216906
23,0,12,0.000000,-137.132195
23,0,14,0.000000,-130.385039
23,0,16,0.000000,-154.177715
23,0,18,0.000000,-127.833676
23,0,20,0.000000,-126.260354
23,0,22,0.000000,-133.321605
23,0,24,0.000000,-127.942684
23,0,26,0.000000,-127.732651
23,0,28,0.000000,-129.744906
23,0,30,0.000000,-126.687676
23,0,32,0.000000,-118.632406
23,0,34,0.000000,-130.843732
23,0,36,0.000000,-128.769840
23,0,38,0.000000,-130.758183
23,0,40,0.000000,-130.136997
23,0,42,0.000000,-135.245561
23,0,44,0.000000,-132.203563
23,0,46,0.000000,-130.945390
23,0,48,0.000000,-128.332037
23,0,50,0.000000,-131.402533
23,0,52,0.000000,-135.162800
23,0,54,0.000000,-147.916875
23,0,56,0.000000,-129.183108
23,0,58,0.000000,-135.151760
23,1,0,0.000000,-135.800444
23,1,2,0.000000,-123.483180
23,1,4,0.000000,-126.633450
23,1,6,0.000000,-117.125367
23,1,8,0.000000,-133.028456
23,1,10,0.000000,-144.927144
23,1,12,0.000000,-135.139442
23,1,14,0.000000,-133.935247
23,1,16,0.000000,-128.652622
23,1,18,0.000000,-125.572379
23,1,20,0.000000,-133.350495
23,1,22,0.000000,-126.328299
23,1,24,0.000000,-131.991566
23,1,26,0.000000,-134.848380
23,1,28,0.000000,-138.653786
23,1,30,0.000000,-129.534424
23,1,32,0.000000,-129.667314
23,1,34,0.000000,-125.185479
23,1,36,0.000000,-135.782733
23,1,38,0.000000,-131.104039
23,1,40,0.000000,-121.632881
23,1,42,0.000000,-138.393853
23,1,44,0.000000,-128.233117
23,1,46,0.000000,-133.413120
23,1,48,0.000000,-133.610329
23,1,50,0.000000,-127.481702
23,1,52,0.000000,-135.373884
23,1,54,0.000000,-132.611131
23,1,56,0.000000,-130.573910
23,1,58,0.000000,-128.581211
23,2,0,0.000000,-138.624325
23,2,2,0.000000,-132.080453
23,2,4,0.000000,-145.329851
23,2,6,0.000000,-126.197238
23,2,8,0.000000,-130.584780
23,2,10,0.000000,-122.116992
23,2,12,0.000000,-130.383423
23,2,14,0.000000,-137.865408
23,2,16,0.000000,-140.292419
23,2,18,0.000000,-130.114251
23,2,20,0.000000,-134.059169
23,2,22,0.000000,-128.506641
23,2,24,0.000000,-127.210294
23,2,26,0.000000,-132.754292
23,2,28,0.000000,-133.420929
23,2,30,0.000000,-135.029750
23,2,32,0.000000,-137.092883
23,2,34,0.000000,-129.535839
23,2,36,0.000000,-126.192887
23,2,38,0.000000,-126.828828
23,2,40,0.000000,-146.201663
23,2,42,0.000000,-132.749978
23,2,44,0.000000,-125.177437
23,2,46,0.000000,-146.383373
23,2,48,0.000000,-128.292484
23,2,50,0.000000,-127.132691
23,2,52,0.000000,-134.360127
23,2,54,0.000000,-129.886883
23,2,56,0.000000,-131.325614
23,2,58,0.000000,-132.616243
23,3,0,0.000000,-140.102382
23,3,2,0.000000,-148.039802
23,3,4,0.000000,-131.722525
23,3,6,0.000000,-128.481839
23,3,8,0.000000,-125.574308
23,3,10,0.000000,-137.958127
23,3,12,0.000000,-132.098930
23,3,14,0.000000,-122.422612
23,3,16,0.000000,-124.306500
23,3,18,0.000000,-134.865761
23,3,20,0.000000,-147.152890
23,3,22,0.000000,-129.539501
23,3,24,0.000000,-132.664837
23,3,26,0.000000,-127.671930
23,3,28,0.000000,-131.629167
23,3,30,0.000000,-129.033928
23,3,32,0.000000,-134.616679
23,3,34,0.000000,-131.499201
23,3,36,0.000000,-128.726959
23,3,38,0.000000,-130.419155
23,3,40,0.000000,-132.363188
23,3,42,0.000000,-153.407159
23,3,44,0.000000,-125.006131
23,3,46,0.000000,-131.786695
23,3,48,0.000000,-126.293671
23,3,50,0.000000,-130.855218
23,3,52,0.000000,-130.361960
23,3,54,0.000000,-131.157701
23,3,56,0.000000,-131.476523
23,3,58,0.000000,-136.045067
23,4,0,0.000000,-133.456307
23,4,2,0.000000,-127.486316
23,4,4,0.000000,-131.754470
23,4,6,0.000000,-128.144362
23,4,8,0.000000,-129.126578
23,4,10,0.000000,-138.359103
23,4,12,0.000000,-131.147292
23,4,14,0.000000,-128.450666
23,4,16,0.000000,-134.239508
23,4,18,0.000000,-124.195984
23,4,20,0.000000,-128.643417
23,4,22,0.000000,-134.234221
23,4,24,0.000000,-136.081117
23,4,26,0.000000,-130.583446
23,4,28,0.000000,-138.582648
23,4,30,0.000000,-137.094199
23,4,32,0.000000,-136.748908
23,4,34,0.000000,-135.478529
23,4,36,0.000000,-133.329287
23,4,38,0.000000,-135.971706
23,4,40,0.000000,-126.798392
23,4,42,0.000000,-155.786331
23,4,44,0.000000,-135.063412
23,4,46,0.000000,-125.164156
23,4,48,0.000000,-135.719278
23,4,50,0.000000,-142.521551
23,4,52,0.000000,-130.671071
23,4,54,0.000000,-130.501401
23,4,56,0.000000,-134.343990
23,4,58,0.000000,-133.596289
23,5,0,0.000000,-138.942534
23,5,2,0.000000,-145.284910
23,5,4,0.000000,-127.507593
23,5,6,0.000000,-135.228039
23,5,8,0.000000,-125.627335
23,5,10,0.000000,-132.344574
23,5,12,0.000000,-133.945151
23,5,14,0.000000,-127.888844
23,5,16,0.000000,-135.745270
23,5,18,0.000000,-142.214414
23,5,20,0.000000,-132.179720
23,5,22,0.000000,-124.498683
23,5,24,0.000000,-137.012326
23,5,26,0.000000,-129.044153
23,5,28,0.000000,-129.757873
23,5,30,0.000000,-138.502015
23,5,32,0.000000,-123.496288
23,5,34,0.000000,-126.445801
23,5,36,0.000000,-141.618527
23,5,38,0.000000,-126.949469
23,5,40,0.000000,-130.674934
23,5,42,0.000000,-128.962089
23,5,44,0.000000,-136.956860
23,5,46,0.000000,-138.719226
23,5,48,0.000000,-134.757968
23,5,50,0.000000,-128.119913
23,5,52,0.000000,-132.390430
23,5,54,0.000000,-133.227388
23,5,56,0.000000,-122.629694
23,5,58,0.000000,-130.797446
23,6,0,0.000000,-135.672980
23,6,2,0.000000,-142.234195
23,6,4,0.000000,-133.450316
23,6,6,0.000000,-145.130450
23,6,8,0.000000,-133.666136
23,6,10,0.000000,-131.320433
23,6,12,0.000000,-127.151389
23,6,14,0.000000,-122.881572
23,6,16,0.000000,-128.984549
23,6,18,0.000000,-135.318733
23,6,20,0.000000,-128.487264
23,6,22,0.000000,-131.340252
23,6,24,0.000000,-144.675242
23,6,26,0.000000,-132.673040
23,6,28,0.000000,-133.928673
23,6,30,0.000000,-136.126609
23,6,32,0.000000,-124.370529
23,6,34,0.000000,-136.179972
23,6,36,0.000000,-125.289554
23,6,38,0.000000,-132.557773
23,6,40,0.000000,-135.759358
23,6,42,0.000000,-127.852793
23,6,44,0.000000,-138.148910
23,6,46,0.000000,-136.104906
23,6,48,0.000000,-130.842348
23,6,50,0.000000,-140.098931
23,6,52,0.000000,-136.950386
23,6,54,0.000000,-130.859093
23,6,56,0.000000,-139.407222
23,6,58,0.000000,-134.136222
23,7,0,0.000000,-121.003319
23,7,2,0.000000,-131.591049
23,7,4,0.000000,-150.514211
23,7,6,0.000000,-129.632570
23,7,8,0.000000,-127.230482
23,7,10,0.000000,-138.871104
23,7,12,0.000000,-125.131961
23,7,14,0.000000,-123.520346
23,7,16,0.000000,-133.948707
23,7,18,0.000000,-129.330348
23,7,20,0.000000,-129.258460
23,7,22,0.000000,-128.694019
23,7,24,0.000000,-127.911192
23,7,26,0.000000,-135.691923
23,7,28,0.000000,-125.341665
23,7,30,0.000000,-133.240814
23,7,32,0.000000,-133.481373
23,7,34,0.000000,-129.771064
23,7,36,0.000000,-123.836662
23,7,38,0.000000,-128.121765
23,7,40,0.000000,-131.701818
23,7,42,0.000000,-127.313497
23,7,44,0.000000,-141.739627
23,7,46,0.000000,-127.109221
23,7,48,0.000000,-136.368744
23,7,50,0.000000,-127.876956
23,7,52,0.000000,-127.774799
23,7,54,0.000000,-128.217315
23,7,56,0.000000,-125.689294
23,7,58,0.000000,-132.194218
23,8,0,0.000000,-133.042947
23,8,2,0.000000,-127.603293
23,8,4,0.000000,-126.709440
23,8,6,0.000000,-130.582183
23,8,8,0.000000,-130.129905
23,8,10,0.000000,-132.832365
23,8,12,0.000000,-127.586889
23,8,14,0.000000,-129.354483
23,8,16,0.000000,-138.366837
23,8,18,0.000000,-127.785543
23,8,20,0.000000,-130.874521
23,8,22,0.000000,-133.359682
23,8,24,0.000000,-142.844771
23,8,26,0.000000,-140.620271
23,8,28,0.000000,-135.369120
23,8,30,0.000000,-126.109151
23,8,32,0.000000,-132.410627
23,8,34,0.000000,-134.151082
23,8,36,0.000000,-133.842293
23,8,38,0.000000,-130.777011
23,8,40,0.000000,-131.367489
23,8,42,0.000000,-136.738919
23,8,44,0.000000,-132.573158
23,8,46,0.000000,-129.627011
23,8,48,0.000000,-127.199720
23,8,50,0.000000,-135.398868
23,8,52,0.000000,-125.455601
23,8,54,0.000000,-136.579573
23,8,56,0.000000,-133.556019
23,8,58,0.000000,-131.198924
23,9,0,0.000000,-124.790133
23,9,2,0.000000,-143.942195
23,9,4,0.000000,-128.443302
23,9,6,0.000000,-140.224712
23,9,8,0.000000,-130.948580
23,9,10,0.000000,-143.343763
23,9,12,0.000000,-131.755601
23,9,14,0.000000,-128.898087
23,9,16,0.000000,-142.218442
23,9,18,0.000000,-129.267031
23,9,20,0.000000,-127.361873
23,9,22,0.000000,-136.433998
23,9,24,0.000000,-128.327843
23,9,26,0.000000,-128.096722
23,9,28,0.000000,-132.623529
23,9,30,0.000000,-133.722939
23,9,32,0.000000,-132.807713
23,9,34,0.000000,-125.842837
23,9,36,0.000000,-125.720283
23,9,38,0.000000,-130.143799
23,9,40,0.000000,-132.242181
23,9,42,0.000000,-128.552813
23,9,44,0.000000,-135.266802
23,9,46,0.000000,-134.716219
23,9,48,0.000000,-135.055488
23,9,50,0.000000,-139.984321
23,9,52,0.000000,-135.825064
23,9,54,0.000000,-131.895001
23,9,56,0.000000,-137.178948
23,9,58,0.000000,-124.665017
23,10,0,0.000000,-124.007207
23,10,2,0.000000,-125.604333
23,10,4,0.000000,-129.773809
23,10,6,0.000000,-139.477891
23,10,8,0.000000,-143.721464
23,10,10,0.000000,-133.554452
23,10,12,0.000000,-128.154076
23,10,14,0.000000,-137.335437
23,10,16,0.000000,-130.578179
23,10,18,0.000000,-125.208511
23,10,20,0.000000,-127.880368
23,10,22,0.000000,-138.356293
23,10,24,0.000000,-133.251118
23,10,26,0.000000,-127.502854
23,10,28,0.000000,-142.145416
23,10,30,0.000000,-128.835519
23,10,32,0.000000,-129.878434
23,10,34,0.000000,-127.908447
23,10,36,0.000000,-136.748984
23,10,38,0.000000,-124.484328
23,10,40,0.000000,-140.218438
23,10,42,0.000000,-140.791472
23,10,44,0.000000,-136.845912
23,10,46,0.000000,-135.520321
23,10,48,0.000000,-131.989698
23,10,50,0.000000,-136.467860
23,10,52,0.000000,-130.456953
23,10,54,0.000000,-138.993228
23,10,56,0.000000,-134.637499
23,10,58,0.000000,-130.904454
23,11,0,0.000000,-138.593054
23,11,2,0.000000,-140.503963
23,11,4,0.000000,-122.998427
23,11,6,0.000000,-125.348694
23,11,8,0.000000,-130.743658
23,11,10,0.000000,-134.143027
23,11,12,0.000000,-130.426396
23,11,14,0.000000,-134.336966
23,11,16,0.000000,-132.456731
23,11,18,0.000000,-131.688711
23,11,20,0.000000,-127.745274
23,11,22,0.000000,-150.945699
23,11,24,0.000000,-127.286495
23,11,26,0.000000,-130.211137
23,11,28,0.000000,-126.660279
23,11,30,0.000000,-132.526472
23,11,32,0.000000,-126.993053
23,11,34,0.000000,-131.724971
23,11,36,0.000000,-134.039406
23,11,38,0.000000,-133.709330
23,11,40,0.000000,-128.652409
23,11,42,0.000000,-134.642817
23,11,44,0.000000,-129.579129
23,11,46,0.000000,-122.875325
23,11,48,0.000000,-126.410239
23,11,50,0.000000,-121.512587
23,11,52,0.000000,-148.392116
23,11,54,0.000000,-126.985890
23,11,56,0.000000,-137.745326
23,11,58,0.000000,-139.509008
23,12,0,0.000000,-129.780127
23,12,2,0.000000,-129.817678
23,12,4,0.000000,-133.028582
23,12,6,0.000000,-136.307339
23,12,8,0.000000,-134.130151
23,12,10,0.000000,-130.171513
23,12,12,0.000000,-131.841019
23,12,14,0.000000,-133.437269
23,12,16,0.000000,-130.752401
23,12,18,0.000000,-134.839125
23,12,20,0.000000,-131.508592
23,12,22,0.000000,-131.016152
23,12,24,0.000000,-130.565914
23,12,26,0.000000,-125.342574
23,12,28,0.000000,-137.378994
23,12,30,0.000000,-126.125908
23,12,32,0.000000,-129.650095
23,12,34,0.000000,-124.256362
23,12,36,0.000000,-128.633592
23,12,38,0.000000,-125.477015
23,12,40,0.000000,-134.461478
23,12,42,0.000000,-146.536044
23,12,44,0.000000,-128.609203
23,12,46,0.000000,-139.578370
23,12,48,0.000000,-132.929214
23,12,50,0.000000,-128.764370
23,12,52,0.000000,-130.512248
23,12,54,0.000000,-136.766992
23,12,56,0.000000,-131.149091
23,12,58,0.000000,-130.235377
23,13,0,0.000000,-138.565721
23,13,2,0.000000,-126.936614
23,13,4,0.000000,-128.484915
23,13,6,0.000000,-134.599932
23,13,8,0.000000,-135.107451
23,13,10,0.000000,-130.719936
23,13,12,0.000000,-125.874315
23,13,14,0.000000,-127.050076
23,13,16,0.000000,-127.478340
23,13,18,0.000000,-132.519115
23,13,20,0.000000,-124.478147
23,13,22,0.000000,-130.938559
23,13,24,0.000000,-132.670874
23,13,26,0.000000,-130.041607
23,13,28,0.000000,-131.221298
23,13,30,0.000000,-134.076967
23,13,32,0.000000,-156.237788
23,13,34,0.000000,-126.576451
23,13,36,0.000000,-132.027329
23,13,38,0.000000,-132.095887
23,13,40,0.000000,-129.813187
23,13,42,0.000000,-131.099383
23,13,44,0.000000,-132.704825
23,13,46,0.000000,-138.273542
23,13,48,0.000000,-128.003724
23,13,50,0.000000,-140.262453
23,13,52,0.000000,-129.333243
23,13,54,0.000000,-128.624387
23,13,56,0.000000,-126.764311
23,13,58,0.000000,-132.710874
23,14,0,0.000000,-132.191184
23,14,2,0.000000,-127.174136
23,14,4,0.000000,-138.106665
23,14,6,0.000000,-135.852370
23,14,8,0.000000,-135.892244
23,14,10,0.000000,-131.584820
23,14,12,0.000000,-134.600818
23,14,14,0.000000,-132.132828
23,14,16,0.000000,-131.675998
23,14,18,0.000000,-131.623493
23,14,20,0.000000,-136.852934
23,14,22,0.000000,-127.748951
23,14,24,0.000000,-127.875394
23,14,26,0.000000,-137.087944
23,14,28,0.000000,-124.806733
23,14,30,0.000000,-130.803072
23,14,32,0.000000,-125.178432
23,14,34,0.000000,-126.202616
23,14,36,0.000000,-130.930553
23,14,38,0.000000,-130.743552
23,14,40,0.000000,-125.419590
23,14,42,0.000000,-131.675596
23,14,44,0.000000,-129.089600
23,14,46,0.000000,-130.154536
23,14,48,0.000000,-128.929367
23,14,50,0.000000,-141.182229
23,14,52,0.000000,-131.944848
23,14,54,0.000000,-131.916472
23,14,56,0.000000,-137.602622
23,14,58,0.000000,-140.589415
23,15,0,0.000000,-138.867659
23,15,2,0.000000,-135.440549
23,15,4,0.000000,-130.870992
23,15,6,0.000000,-128.898034
23,15,8,0.000000,-129.933208
23,15,10,0.000000,-133.389612
23,15,12,0.000000,-134.551173
23,15,14,0.000000,-134.005066
23,15,16,0.000000,-129.600229
23,15,18,0.000000,-142.292003
23,15,20,0.000000,-145.359676
23,15,22,0.000000,-133.365123
23,15,24,0.000000,-125.993995
23,15,26,0.000000,-130.200096
23,15,28,0.000000,-134.946849
23,15,30,0.000000,-130.400766
23,15,32,0.000000,-127.215999
23,15,34,0.000000,-129.338541
23,15,36,0.000000,-126.217433
23,15,38,0.000000,-129.803058
23,15,40,0.000000,-136.102277
23,15,42,0.000000,-130.187238
23,15,44,0.000000,-133.563410
23,15,46,0.000000,-131.587541
23,15,48,0.000000,-137.878978
23,15,50,0.000000,-130.095343
23,15,52,0.000000,-130.124095
23,15,54,0.000000,-127.268135
23,15,56,0.000000,-132.610094
23,15,58,0.000000,-126.004294
23,16,0,0.000000,-128.783034
23,16,2,0.000000,-131.924393
23,16,4,0.000000,-131.276056
23,16,6,0.000000,-128.324868
23,16,8,0.000000,-126.344077
23,16,10,0.000000,-132.366958
23,16,12,0.000000,-146.354971
23,16,14,0.000000,-129.197496
23,16,16,0.000000,-138.468850
23,16,18,0.000000,-131.071753
23,16,20,0.000000,-138.053216
23,16,22,0.000000,-129.987552
23,16,24,0.000000,-144.493072
23,16,26,0.000000,-133.998011
23,16,28,0.000000,-142.115801
23,16,30,0.000000,-128.050351
23,16,32,0.000000,-142.467698
23,16,34,0.000000,-123.418645
23,16,36,0.000000,-135.856983
23,16,38,0.000000,-131.760830
23,16,40,0.000000,-120.775104
23,16,42,0.000000,-136.935972
23,16,44,0.000000,-135.062332
23,16,46,0.000000,-127.174769
23,16,48,0.000000,-132.665237
23,16,50,0.000000,-136.989852
23,16,52,0.000000,-132.386012
23,16,54,0.000000,-135.028167
23,16,56,0.000000,-135.756627
23,16,58,0.000000,-133.130925
23,17,0,0.000000,-134.005132
23,17,2,0.000000,-141.314677
23,17,4,0.000000,-133.460165
23,17,6,0.000000,-123.339598
23,17,8,0.000000,-127.257328
23,17,10,0.000000,-129.807489
23,17,12,0.000000,-125.955341
23,17,14,0.000000,-117.949625
23,17,16,0.000000,-140.027005
23,17,18,0.000000,-130.509730
23,17,20,0.000000,-137.219001
23,17,22,0.000000,-144.718556
23,17,24,0.000000,-133.989315
23,17,26,0.000000,-132.869690
23,17,28,0.000000,-136.913349
23,17,30,0.000000,-130.848301
23,17,32,0.000000,-136.708908
23,17,34,0.000000,-139.174479
23,17,36,0.000000,-124.576021
23,17,38,0.000000,-127.446202
23,17,40,0.000000,-131.686715
23,17,42,0.000000,-127.578220
23,17,44,0.000000,-121.343651
23,17,46,0.000000,-130.622522
23,17,48,0.000000,-133.635141
23,17,50,0.000000,-126.846735
23,17,52,0.000000,-133.804735
23,17,54,0.000000,-127.620968
23,17,56,0.000000,-128.467795
23,17,58,0.000000,-131.260200
23,18,0,0.000000,-125.202735
23,18,2,0.000000,-128.116956
23,18,4,0.000000,-135.200267
23,18,6,0.000000,-129.963233
23,18,8,0.000000,-129.239584
23,18,10,0.000000,-127.229209
23,18,12,0.000000,-129.101249
23,18,14,0.000000,-133.177057
23,18,16,0.000000,-134.241495
23,18,18,0.000000,-124.159919
23,18,20,0.000000,-131.033900
23,18,22,0.000000,-122.330322
23,18,24,0.000000,-129.212147
23,18,26,0.000000,-129.033952
23,18,28,0.000000,-129.533816
23,18,30,0.000000,-134.545228
23,18,32,0.000000,-134.069446
23,18,34,0.000000,-129.283327
23,18,36,0.000000,-138.927476
23,18,38,0.000000,-127.552343
23,18,40,0.000000,-135.313628
23,18,42,0.000000,-131.875532
23,18,44,0.000000,-137.062857
23,18,46,0.000000,-135.074383
23,18,48,0.000000,-128.525856
23,18,50,0.000000,-128.315031
23,18,52,0.000000,-127.212857
23,18,54,0.000000,-131.992194
23,18,56,0.000000,-135.082708
23,18,58,0.000000,-129.637059
23,19,0,0.000000,-124.805159
23,19,2,0.000000,-124.245438
23,19,4,0.000000,-135.575319
23,19,6,0.000000,-127.812543
23,19,8,0.000000,-146.034692
23,19,10,0.000000,-129.271568
23,19,12,0.000000,-128.370901
23,19,14,0.000000,-135.571954
23,19,16,0.000000,-133.154974
23,19,18,0.000000,-130.198895
23,19,20,0.000000,-130.097715
23,19,22,0.000000,-134.717235
23,19,24,0.000000,-127.896204
23,19,26,0.000000,-137.900228
23,19,28,0.000000,-126.139485
23,19,30,0.000000,-136.465159
23,19,32,0.000000,-134.854457
23,19,34,0.000000,-126.230056
23,19,36,0.000000,-126.853555
23,19,38,0.000000,-133.378563
23,19,40,0.000000,-126.685954
23,19,42,0.000000,-127.539736
23,19,44,0.000000,-132.597543
23,19,46,0.000000,-128.950592
23,19,48,0.000000,-126.990017
23,19,50,0.000000,-136.602351
23,19,52,0.000000,-134.823123
23,19,54,0.000000,-127.830790
23,19,56,0.000000,-140.354999
23,19,58,0.000000,-130.917980
23,20,0,0.000000,-130.468636
23,20,2,0.000000,-137.255893
23,20,4,0.000000,-133.694897
23,20,6,0.000000,-131.520756
23,20,8,0.000000,-131.372946
23,20,10,0.000000,-133.327874
23,20,12,0.000000,-132.212873
23,20,14,0.000000,-131.488090
23,20,16,0.000000,-126.119642
23,20,18,0.000000,-135.813256
23,20,20,0.000000,-130.900059
23,20,22,0.000000,-134.648575
23,20,24,0.000000,-126.076189
23,20,26,0.000000,-125.262995
23,20,28,0.000000,-128.500790
23,20,30,0.000000,-128.115523
23,20,32,0.000000,-130.683025
23,20,34,0.000000,-141.191554
23,20,36,0.000000,-133.935311
23,20,38,0.000000,-130.099382
23,20,40,0.000000,-129.448061
23,20,42,0.000000,-129.474707
23,20,44,0.000000,-125.336417
23,20,46,0.000000,-135.166703
23,20,48,0.000000,-131.963035
23,20,50,0.000000,-133.122088
23,20,52,0.000000,-125.804410
23,20,54,0.000000,-133.420214
23,20,56,0.000000,-132.981561
23,20,58,0.000000,-131.410541
23,21,0,0.000000,-128.324780
23,21,2,0.000000,-137.563780
23,21,4,0.000000,-134.511330
23,21,6,0.000000,-135.356472
23,21,8,0.000000,-131.669838
23,21,10,0.000000,-132.644544
23,21,12,0.000000,-136.746096
23,21,14,0.000000,-129.616075
23,21,16,0.000000,-124.368093
23,21,18,0.000000,-132.909546
23,21,20,0.000000,-131.771276
23,21,22,0.000000,-131.800765
23,21,24,0.000000,-146.316493
23,21,26,0.000000,-128.593124
23,21,28,0.000000,-135.697542
23,21,30,0.000000,-122.058501
23,21,32,0.000000,-128.973979
23,21,34,0.000000,-133.948993
23,21,36,0.000000,-133.122009
23,21,38,0.000000,-133.430554
23,21,40,0.000000,-143.252371
23,21,42,0.000000,-142.800996
23,21,44,0.000000,-135.325970
23,21,46,0.000000,-133.924760
23,21,48,0.000000,-136.038081
23,21,50,0.000000,-129.043096
23,21,52,0.000000,-132.069838
23,21,54,0.000000,-125.508308
23,21,56,0.000000,-126.776591
23,21,58,0.000000,-126.720312
23,22,0,0.000000,-131.059565
23,22,2,0.000000,-132.898154
23,22,4,0.000000,-125.852043
23,22,6,0.000000,-140.533743
23,22,8,0.000000,-132.416934
23,22,10,0.000000,-132.259094
23,22,12,0.000000,-134.628377
23,22,14,0.000000,-132.979626
23,22,16,0.000000,-127.710926
23,22,18,0.000000,-125.623907
23,22,20,0.000000,-126.895038
23,22,22,0.000000,-125.029838
23,22,24,0.000000,-139.735679
23,22,26,0.000000,-132.543562
23,22,28,0.000000,-129.890849
23,22,30,0.000000,-132.789956
23,22,32,0.000000,-129.553281
23,22,34,0.000000,-120.945172
23,22,36,0.000000,-138.199070
23,22,38,0.000000,-132.650890
23,22,40,0.000000,-133.338658
23,22,42,0.000000,-125.864332
23,22,44,0.000000,-134.880478
23,22,46,0.000000,-130.026257
23,22,48,0.000000,-132.807675
23,22,50,0.000000,-142.742021
23,22,52,0.000000,-128.767557
23,22,54,0.000000,-124.229633
23,22,56,0.000000,-140.075484
23,22,58,0.000000,-132.794391
23,23,0,0.000000,-128.473094
23,23,2,0.000000,-131.133319
23,23,4,0.000000,-136.505075
23,23,6,0.000000,-134.387574
23,23,8,0.000000,-132.443692
23,23,10,0.000000,-127.743663
23,23,12,0.000000,-130.818763
23,23,14,0.000000,-135.921011
23,23,16,0.000000,-136.580178
23,23,18,0.000000,-136.634778
23,23,20,0.000000,-130.620431
23,23,22,0.000000,-129.437601
23,23,24,0.000000,-133.124925
23,23,26,0.000000,-131.443959
23,23,28,0.000000,-136.236195
23,23,30,0.000000,-139.321431
23,23,32,0.000000,-129.890597
23,23,34,0.000000,-133.526847
23,23,36,0.000000,-127.213469
23,23,38,0.000000,-130.983408
23,23,40,0.000000,-137.166682
23,23,42,0.000000,-131.344258
23,23,44,0.000000,-132.495728
23,23,46,0.000000,-127.895704
23,23,48,0.000000,-130.707891
23,23,50,0.000000,-133.885324
23,23,52,0.000000,-127.935733
23,23,54,0.000000,-134.020576
23,23,56,0.000000,-158.048736
23,23,58,0.000000,-135.631165
23,24,0,0.000000,-128.936103
23,24,2,0.000000,-134.976384
23,24,4,0.000000,-134.562604
23,24,6,0.000000,-127.475797
23,24,8,0.000000,-124.221394
23,24,10,0.000000,-130.714657
23,24,12,0.000000,-123.644625
23,24,14,0.000000,-129.407724
23,24,16,0.000000,-130.971309
23,24,18,0.000000,-146.913186
23,24,20,0.000000,-131.863741
23,24,22,0.000000,-133.106067
23,24,24,0.000000,-128.493507
23,24,26,0.000000,-129.743181
23,24,28,0.000000,-134.956567
23,24,30,0.000000,-130.188508
23,24,32,0.000000,-132.886504
23,24,34,0.000000,-132.489181
23,24,36,0.000000,-134.796459
23,24,38,0.000000,-131.073429
23,24,40,0.000000,-127.532401
23,24,42,0.000000,-129.048572
23,24,44,0.000000,-135.490355
23,24,46,0.000000,-123.411313
23,24,48,0.000000,-129.509599
23,24,50,0.000000,-131.033307
23,24,52,0.000000,-132.003056
23,24,54,0.000000,-144.575643
23,24,56,0.000000,-130.853003
23,24,58,0.000000,-128.777552
23,25,0,0.000000,-130.036452
23,25,2,0.000000,-138.487978
23,25,4,0.000000,-138.619945
23,25,6,0.000000,-149.469370
23,25,8,0.000000,-124.639817
23,25,10,0.000000,-134.715930
23,25,12,0.000000,-127.620444
23,25,14,0.000000,-139.030336
23,25,16,0.000000,-127.144089
23,25,18,0.000000,-136.939989
23,25,20,0.000000,-125.525059
23,25,22,0.000000,-129.491512
23,25,24,0.000000,-124.594627
23,25,26,0.000000,-130.629626
23,25,28,0.000000,-129.658574
23,25,30,0.000000,-125.478986
23,25,32,0.000000,-133.152111
23,25,34,0.000000,-133.155105
23,25,36,0.000000,-129.202147
23,25,38,0.000000,-129.866014
23,25,40,0.000000,-136.019486
23,25,42,0.000000,-135.403489
23,25,44,0.000000,-127.145298
23,25,46,0.000000,-127.506842
23,25,48,0.000000,-128.782546
23,25,50,0.000000,-150.296017
23,25,52,0.000000,-126.735395
23,25,54,0.000000,-131.310942
23,25,56,0.000000,-142.390821
23,25,58,0.000000,-128.028985
23,26,0,0.000000,-132.068750
23,26,2,0.000000,-131.451264
23,26,4,0.000000,-129.149853
23,26,6,0.000000,-127.274098
23,26,8,0.000000,-129.042436
23,26,10,0.000000,-126.517577
23,26,12,0.000000,-140.339773
23,26,14,0.000000,-137.811804
23,26,16,0.000000,-128.191093
23,26,18,0.000000,-134.691091
23,26,20,0.000000,-126.569722
23,26,22,0.000000,-130.689502
23,26,24,0.000000,-143.641462
23,26,26,0.000000,-123.203951
23,26,28,0.000000,-129.023089
23,26,30,0.000000,-133.997376
23,26,32,0.000000,-132.119687
23,26,34,0.000000,-132.051214
23,26,36,0.000000,-127.398577
23,26,38,0.000000,-127.616782
23,26,40,0.000000,-135.350527
23,26,42,0.000000,-132.632293
23,26,44,0.000000,-129.613647
23,26,46,0.000000,-134.459170
23,26,48,0.000000,-130.793950
23,26,50,0.000000,-128.504152
23,26,52,0.000000,-129.289950
23,26,54,0.000000,-125.198432
23,26,56,0.000000,-132.310337
23,26,58,0.000000,-135.553578
23,27,0,0.000000,-133.758221
23,27,2,0.000000,-131.633741
23,27,4,0.000000,-126.457360
23,27,6,0.000000,-139.379698
23,27,8,0.000000,-138.100880
23,27,10,0.000000,-137.526455
23,27,12,0.000000,-141.104665
23,27,14,0.000000,-132.218638
23,27,16,0.000000,-128.032572
23,27,18,0.000000,-143.365926
23,27,20,0.000000,-126.346716
23,27,22,0.000000,-126.363070
