hour,minute,second,fractional second,intensity(dBm)
23,55,51,0.000000,-107.388000
23,56,2,0.000000,-110.099998
23,56,13,0.000000,-115.919998
23,56,24,0.000000,-109.947998
23,56,35,0.000000,-107.503998
23,56,46,0.000000,-107.652000
23,56,57,0.000000,-115.216003
23,57,8,0.000000,-109.744003
23,57,19,0.000000,-110.348000
23,57,30,0.000000,-111.176003
23,57,41,0.000000,-113.807999
23,57,52,0.000000,-106.816002
23,58,3,0.000000,-111.624001
23,58,13,0.000000,-114.524002
23,58,25,0.000000,-108.571999
23,58,35,0.000000,-108.772003
23,58,46,0.000000,-106.320000
23,58,57,0.000000,-110.195999
23,59,9,0.000000,-105.624001
23,59,19,0.000000,-105.568001
23,59,31,0.000000,-109.772003
23,59,41,0.000000,-107.732002
23,59,52,0.000000,-107.748001
0,0,3,0.000000,-110.328003
0,0,15,0.000000,-109.320000
0,0,26,0.000000,-113.160004
0,0,36,0.000000,-114.223999
0,0,47,0.000000,-109.180000
0,0,58,0.000000,-113.375999
0,1,9,0.000000,-104.956001
0,1,20,0.000000,-105.559998
0,1,32,0.000000,-109.512001
0,1,42,0.000000,-110.276001
0,1,53,0.000000,-105.919998
0,2,4,0.000000,-106.403999
0,2,15,0.000000,-107.879997
0,2,27,0.000000,-107.856003
0,2,38,0.000000,-106.403999
0,2,48,0.000000,-107.512001
0,2,59,0.000000,-106.547997
0,3,10,0.000000,-110.512001
0,3,21,0.000000,-108.571999
0,3,32,0.000000,-110.779999
0,3,44,0.000000,-109.103996
0,3,54,0.000000,-106.080002
0,4,5,0.000000,-110.468002
0,4,16,0.000000,-118.655998
0,4,27,0.000000,-106.975998
0,4,38,0.000000,-102.823997
0,4,50,0.000000,-111.068001
0,5,0,0.000000,-114.320000
0,5,11,0.000000,-122.160004
0,5,22,0.000000,-109.900002
0,5,34,0.000000,-105.952003
0,5,45,0.000000,-111.575996
0,5,55,0.000000,-106.584000
0,6,6,0.000000,-106.776001
0,6,17,0.000000,-109.636002
0,6,28,0.000000,-108.764000
0,6,40,0.000000,-107.428001
0,6,51,0.000000,-108.688004
0,7,1,0.000000,-109.084000
0,7,12,0.000000,-108.552002
0,7,23,0.000000,-101.832001
0,7,34,0.000000,-110.699997
0,7,45,0.000000,-112.900002
0,7,57,0.000000,-107.267998
0,8,8,0.000000,-108.272003
0,8,18,0.000000,-105.452003
0,8,30,0.000000,-106.580002
0,8,40,0.000000,-108.792000
0,8,51,0.000000,-111.536003
0,9,2,0.000000,-111.732002
0,9,13,0.000000,-112.903999
0,9,24,0.000000,-109.028000
0,9,35,0.000000,-113.807999
0,9,46,0.000000,-109.059998
0,9,57,0.000000,-109.764000
0,10,9,0.000000,-106.907997
0,10,19,0.000000,-114.171997
0,10,30,0.000000,-111.024002
0,10,41,0.000000,-108.699997
0,10,52,0.000000,-107.519997
0,11,3,0.000000,-106.963997
0,11,15,0.000000,-104.612000
0,11,25,0.000000,-116.547997
0,11,36,0.000000,-103.736000
0,11,47,0.000000,-109.316002
0,11,58,0.000000,-110.863998
0,12,9,0.000000,-110.452003
0,12,21,0.000000,-112.272003
0,12,31,0.000000,-114.848000
0,12,42,0.000000,-106.764000
0,12,53,0.000000,-108.896004
0,13,4,0.000000,-110.167999
0,13,16,0.000000,-108.552002
0,13,26,0.000000,-110.699997
0,13,37,0.000000,-108.963997
0,13,48,0.000000,-110.167999
0,13,59,0.000000,-108.251999
0,14,10,0.000000,-103.040001
0,14,22,0.000000,-106.171997
0,14,32,0.000000,-110.603996
0,14,43,0.000000,-111.096001
0,14,54,0.000000,-115.180000
0,15,5,0.000000,-112.304001
0,15,16,0.000000,-108.888000
0,15,28,0.000000,-106.811996
0,15,38,0.000000,-104.028000
0,15,49,0.000000,-108.524002
0,16,0,0.000000,-102.952003
0,16,11,0.000000,-105.816002
0,16,22,0.000000,-108.751999
0,16,34,0.000000,-110.311996
0,16,44,0.000000,-108.143997
0,16,55,0.000000,-108.251999
0,17,6,0.000000,-107.056000
0,17,17,0.000000,-105.636002
0,17,29,0.000000,-108.919998
0,17,39,0.000000,-110.064003
0,17,51,0.000000,-115.940002
0,18,1,0.000000,-113.515999
0,18,12,0.000000,-110.431999
0,18,23,0.000000,-116.232002
0,18,34,0.000000,-115.947998
0,18,45,0.000000,-110.744003
0,18,56,0.000000,-113.164001
0,19,7,0.000000,-102.260002
0,19,18,0.000000,-107.543999
0,19,30,0.000000,-106.028000
0,19,40,0.000000,-107.356003
0,19,51,0.000000,-118.040001
0,20,2,0.000000,-110.024002
0,20,13,0.000000,-103.612000
0,20,24,0.000000,-105.220001
0,20,36,0.000000,-115.132004
0,20,46,0.000000,-108.720001
0,20,57,0.000000,-109.867996
0,21,8,0.000000,-108.124001
0,21,19,0.000000,-107.699997
0,21,30,0.000000,-108.180000
0,21,42,0.000000,-105.867996
0,21,52,0.000000,-111.835999
0,22,3,0.000000,-103.267998
0,22,14,0.000000,-105.612000
0,22,25,0.000000,-105.751999
0,22,36,0.000000,-108.071999
0,22,48,0.000000,-110.024002
0,22,58,0.000000,-111.783997
0,23,10,0.000000,-113.508003
0,23,20,0.000000,-113.363998
0,23,31,0.000000,-109.307999
0,23,42,0.000000,-108.592003
0,23,54,0.000000,-104.627998
0,24,4,0.000000,-111.584000
0,24,15,0.000000,-112.059998
0,24,26,0.000000,-108.124001
0,24,38,0.000000,-111.440002
0,24,49,0.000000,-111.384003
0,24,59,0.000000,-108.907997
0,25,10,0.000000,-111.155998
0,25,21,0.000000,-110.227997
0,25,32,0.000000,-114.783997
0,25,43,0.000000,-103.947998
0,25,55,0.000000,-106.344002
0,26,5,0.000000,-109.092003
0,26,16,0.000000,-117.584000
0,26,27,0.000000,-112.667999
0,26,38,0.000000,-110.251999
0,26,49,0.000000,-112.171997
0,27,1,0.000000,-108.216003
0,27,11,0.000000,-107.487999
0,27,22,0.000000,-116.320000
0,27,33,0.000000,-111.264000
0,27,44,0.000000,-105.183998
0,27,55,0.000000,-114.152000
0,28,7,0.000000,-103.407997
0,28,17,0.000000,-104.811996
0,28,28,0.000000,-104.723999
0,28,39,0.000000,-109.624001
0,28,50,0.000000,-113.792000
0,29,1,0.000000,-108.484001
0,29,13,0.000000,-111.068001
0,29,23,0.000000,-107.208000
0,29,34,0.000000,-111.564003
0,29,45,0.000000,-107.643997
0,29,56,0.000000,-110.099998
0,30,7,0.000000,-116.180000
0,30,19,0.000000,-114.788002
0,30,29,0.000000,-105.599998
0,30,40,0.000000,-106.084000
0,30,51,0.000000,-113.288002
0,31,2,0.000000,-110.064003
0,31,13,0.000000,-110.204002
0,31,25,0.000000,-110.727997
0,31,35,0.000000,-115.112000
0,31,46,0.000000,-110.648003
0,31,57,0.000000,-103.568001
0,32,8,0.000000,-111.024002
0,32,19,0.000000,-107.183998
0,32,30,0.000000,-107.356003
0,32,41,0.000000,-106.183998
0,32,52,0.000000,-110.863998
0,33,3,0.000000,-110.375999
0,33,14,0.000000,-106.736000
0,33,25,0.000000,-109.356003
0,33,37,0.000000,-116.716003
0,33,47,0.000000,-114.428001
0,33,58,0.000000,-106.264000
0,34,9,0.000000,-107.940002
0,34,20,0.000000,-109.543999
0,34,31,0.000000,-108.152000
0,34,43,0.000000,-107.584000
0,34,53,0.000000,-113.036003
0,35,5,0.000000,-105.279999
0,35,15,0.000000,-114.171997
0,35,26,0.000000,-113.036003
0,35,37,0.000000,-109.980003
0,35,48,0.000000,-111.075996
0,35,59,0.000000,-108.267998
0,36,10,0.000000,-109.167999
0,36,21,0.000000,-110.575996
0,36,32,0.000000,-106.475998
0,36,43,0.000000,-105.328003
0,36,55,0.000000,-106.811996
0,37,5,0.000000,-104.676003
0,37,16,0.000000,-111.419998
0,37,27,0.000000,-111.804001
0,37,38,0.000000,-111.627998
0,37,49,0.000000,-109.772003
0,38,1,0.000000,-105.772003
0,38,11,0.000000,-107.115997
0,38,22,0.000000,-114.952003
0,38,33,0.000000,-106.748001
0,38,44,0.000000,-117.087997
0,38,55,0.000000,-112.680000
0,39,7,0.000000,-110.760002
0,39,17,0.000000,-111.040001
0,39,28,0.000000,-108.267998
0,39,39,0.000000,-113.064003
0,39,50,0.000000,-105.888000
0,40,1,0.000000,-111.835999
0,40,13,0.000000,-109.428001
0,40,23,0.000000,-109.416000
0,40,34,0.000000,-108.099998
0,40,46,0.000000,-108.543999
0,40,56,0.000000,-101.183998
0,41,8,0.000000,-105.311996
0,41,18,0.000000,-111.848000
0,41,29,0.000000,-112.916000
0,41,40,0.000000,-112.283997
0,41,51,0.000000,-106.332001
0,42,3,0.000000,-113.332001
0,42,13,0.000000,-108.699997
0,42,24,0.000000,-111.603996
0,42,35,0.000000,-114.615997
0,42,46,0.000000,-104.239998
0,42,57,0.000000,-108.888000
0,43,9,0.000000,-113.783997
0,43,19,0.000000,-110.636002
0,43,30,0.000000,-108.603996
0,43,41,0.000000,-105.683998
0,43,52,0.000000,-112.124001
0,44,3,0.000000,-121.028000
0,44,14,0.000000,-110.160004
0,44,26,0.000000,-106.879997
0,44,36,0.000000,-112.388000
0,44,47,0.000000,-113.047997
0,44,58,0.000000,-111.835999
0,45,10,0.000000,-104.160004
0,45,21,0.000000,-113.996002
0,45,31,0.000000,-110.559998
0,45,42,0.000000,-111.384003
0,45,53,0.000000,-109.307999
0,46,4,0.000000,-117.556000
0,46,15,0.000000,-111.047997
0,46,27,0.000000,-105.683998
0,46,37,0.000000,-112.603996
0,46,48,0.000000,-104.524002
0,46,59,0.000000,-110.860001
0,47,10,0.000000,-110.416000
0,47,21,0.000000,-108.180000
0,47,33,0.000000,-110.132004
0,47,44,0.000000,-107.115997
0,47,54,0.000000,-107.571999
0,48,5,0.000000,-110.844002
0,48,16,0.000000,-108.571999
0,48,27,0.000000,-107.068001
0,48,38,0.000000,-116.851997
0,48,50,0.000000,-108.064003
0,49,0,0.000000,-113.192001
0,49,11,0.000000,-115.388000
0,49,22,0.000000,-105.888000
0,49,33,0.000000,-105.188004
0,49,44,0.000000,-111.515999
0,49,56,0.000000,-110.332001
0,50,6,0.000000,-109.667999
0,50,17,0.000000,-107.940002
0,50,28,0.000000,-106.475998
0,50,40,0.000000,-106.879997
0,50,50,0.000000,-104.792000
0,51,2,0.000000,-104.924004
0,51,12,0.000000,-106.711998
0,51,23,0.000000,-105.716003
0,51,34,0.000000,-110.468002
0,51,46,0.000000,-108.188004
0,51,57,0.000000,-116.348000
0,52,7,0.000000,-115.363998
0,52,18,0.000000,-110.304001
0,52,29,0.000000,-108.592003
0,52,40,0.000000,-108.543999
0,52,52,0.000000,-106.160004
0,53,2,0.000000,-107.620003
0,53,13,0.000000,-111.384003
0,53,24,0.000000,-109.503998
0,53,35,0.000000,-105.152000
0,53,46,0.000000,-105.643997
0,53,58,0.000000,-114.052002
0,54,8,0.000000,-113.260002
0,54,19,0.000000,-121.744003
0,54,30,0.000000,-109.739998
0,54,41,0.000000,-122.171997
0,54,52,0.000000,-120.024002
0,55,4,0.000000,-108.896004
0,55,14,0.000000,-106.587997
0,55,25,0.000000,-114.503998
0,55,36,0.000000,-113.571999
0,55,48,0.000000,-111.031998
0,55,59,0.000000,-105.620003
0,56,10,0.000000,-106.367996
0,56,21,0.000000,-108.531998
0,56,32,0.000000,-112.484001
0,56,44,0.000000,-111.596001
0,56,54,0.000000,-106.856003
0,57,6,0.000000,-113.500000
0,57,16,0.000000,-112.092003
0,57,27,0.000000,-105.972000
0,57,39,0.000000,-110.632004
0,57,49,0.000000,-106.115997
0,58,0,0.000000,-114.188004
0,58,11,0.000000,-109.848000
0,58,22,0.000000,-111.180000
0,58,33,0.000000,-106.059998
0,58,45,0.000000,-114.716003
0,58,55,0.000000,-108.260002
0,59,7,0.000000,-104.571999
0,59,17,0.000000,-111.272003
0,59,28,0.000000,-104.907997
0,59,40,0.000000,-109.080002
0,59,50,0.000000,-109.620003
1,0,1,0.000000,-115.223999
1,0,12,0.000000,-109.660004
1,0,23,0.000000,-116.916000
1,0,34,0.000000,-107.903999
1,0,46,0.000000,-105.835999
1,0,56,0.000000,-112.944000
1,1,7,0.000000,-106.344002
1,1,18,0.000000,-110.776001
1,1,29,0.000000,-107.068001
1,1,40,0.000000,-103.295998
1,1,52,0.000000,-117.264000
1,2,2,0.000000,-111.292000
1,2,13,0.000000,-111.584000
1,2,24,0.000000,-109.720001
1,2,36,0.000000,-115.444000
1,2,46,0.000000,-109.236000
1,2,58,0.000000,-108.188004
1,3,8,0.000000,-112.575996
1,3,19,0.000000,-111.764000
1,3,30,0.000000,-110.099998
1,3,42,0.000000,-108.260002
1,3,53,0.000000,-108.984001
1,4,3,0.000000,-110.667999
1,4,14,0.000000,-111.664001
1,4,25,0.000000,-115.335999
1,4,36,0.000000,-106.115997
1,4,47,0.000000,-104.907997
1,4,59,0.000000,-109.839996
1,5,9,0.000000,-122.935997
1,5,20,0.000000,-111.279999
1,5,31,0.000000,-106.667999
1,5,43,0.000000,-108.792000
1,5,53,0.000000,-109.276001
1,6,5,0.000000,-118.652000
1,6,15,0.000000,-106.272003
1,6,26,0.000000,-107.956001
1,6,37,0.000000,-112.875999
1,6,49,0.000000,-108.984001
1,7,0,0.000000,-113.996002
1,7,10,0.000000,-111.543999
1,7,21,0.000000,-109.199997
1,7,32,0.000000,-113.000000
1,7,43,0.000000,-119.239998
1,7,54,0.000000,-109.428001
1,8,6,0.000000,-110.216003
1,8,16,0.000000,-112.968002
1,8,27,0.000000,-108.344002
1,8,38,0.000000,-110.071999
1,8,50,0.000000,-107.367996
1,9,0,0.000000,-113.571999
1,9,12,0.000000,-108.003998
1,9,22,0.000000,-110.779999
1,9,33,0.000000,-109.092003
1,9,44,0.000000,-107.447998
1,9,56,0.000000,-113.980003
1,10,6,0.000000,-103.816002
1,10,17,0.000000,-114.632004
1,10,28,0.000000,-107.723999
1,10,39,0.000000,-115.755997
1,10,50,0.000000,-116.487999
1,11,1,0.000000,-106.963997
1,11,13,0.000000,-111.972000
1,11,24,0.000000,-112.680000
1,11,34,0.000000,-106.320000
1,11,45,0.000000,-107.339996
1,11,56,0.000000,-102.295998
1,12,7,0.000000,-116.832001
1,12,19,0.000000,-107.660004
1,12,29,0.000000,-108.996002
1,12,41,0.000000,-110.136002
1,12,51,0.000000,-109.279999
1,13,2,0.000000,-107.528000
1,13,13,0.000000,-106.667999
1,13,24,0.000000,-104.003998
1,13,35,0.000000,-105.867996
1,13,47,0.000000,-104.444000
1,13,57,0.000000,-112.900002
1,14,8,0.000000,-109.036003
1,14,19,0.000000,-112.167999
1,14,30,0.000000,-110.528000
1,14,41,0.000000,-111.487999
1,14,53,0.000000,-115.667999
1,15,3,0.000000,-105.220001
1,15,14,0.000000,-110.776001
1,15,25,0.000000,-105.500000
1,15,36,0.000000,-106.991997
1,15,47,0.000000,-110.064003
1,15,59,0.000000,-107.428001
1,16,9,0.000000,-105.084000
1,16,20,0.000000,-117.776001
1,16,31,0.000000,-109.167999
1,16,42,0.000000,-117.744003
1,16,53,0.000000,-111.524002
1,17,5,0.000000,-110.863998
1,17,15,0.000000,-107.987999
1,17,26,0.000000,-116.139999
1,17,37,0.000000,-118.092003
1,17,49,0.000000,-112.307999
1,17,59,0.000000,-108.552002
1,18,11,0.000000,-116.428001
1,18,21,0.000000,-106.559998
1,18,32,0.000000,-105.487999
1,18,43,0.000000,-108.896004
1,18,55,0.000000,-105.867996
1,19,6,0.000000,-111.996002
1,19,17,0.000000,-107.956001
1,19,27,0.000000,-105.019997
1,19,38,0.000000,-110.391998
1,19,49,0.000000,-107.723999
1,20,0,0.000000,-113.480003
1,20,11,0.000000,-112.543999
1,20,23,0.000000,-107.216003
1,20,33,0.000000,-107.400002
1,20,45,0.000000,-107.087997
1,20,55,0.000000,-112.680000
1,21,6,0.000000,-109.223999
1,21,17,0.000000,-107.568001
1,21,28,0.000000,-109.036003
1,21,39,0.000000,-108.028000
1,21,51,0.000000,-107.716003
1,22,1,0.000000,-106.559998
1,22,12,0.000000,-112.575996
1,22,23,0.000000,-110.192001
1,22,34,0.000000,-106.416000
1,22,45,0.000000,-117.596001
1,22,57,0.000000,-107.788002
1,23,7,0.000000,-105.755997
1,23,19,0.000000,-104.112000
1,23,29,0.000000,-115.384003
1,23,40,0.000000,-111.356003
1,23,52,0.000000,-109.452003
1,24,2,0.000000,-107.991997
1,24,13,0.000000,-112.736000
1,24,24,0.000000,-107.428001
1,24,36,0.000000,-110.795998
1,24,46,0.000000,-111.375999
1,24,57,0.000000,-111.996002
1,25,8,0.000000,-117.183998
1,25,19,0.000000,-108.524002
1,25,30,0.000000,-109.204002
1,25,41,0.000000,-108.143997
1,25,52,0.000000,-109.699997
1,26,4,0.000000,-116.896004
1,26,14,0.000000,-109.307999
1,26,25,0.000000,-113.103996
1,26,37,0.000000,-106.636002
1,26,47,0.000000,-110.624001
1,26,58,0.000000,-115.307999
1,27,10,0.000000,-107.096001
1,27,20,0.000000,-109.907997
1,27,31,0.000000,-119.959999
1,27,42,0.000000,-101.384003
1,27,53,0.000000,-103.828003
1,28,5,0.000000,-108.984001
1,28,15,0.000000,-106.839996
1,28,26,0.000000,-112.292000
1,28,37,0.000000,-108.559998
1,28,48,0.000000,-110.304001
1,28,59,0.000000,-105.564003
1,29,11,0.000000,-107.643997
1,29,21,0.000000,-119.811996
1,29,32,0.000000,-101.667999
1,29,43,0.000000,-112.828003
1,29,55,0.000000,-104.944000
1,30,5,0.000000,-108.379997
1,30,17,0.000000,-115.879997
1,30,27,0.000000,-116.208000
1,30,38,0.000000,-109.223999
1,30,49,0.000000,-107.863998
1,31,0,0.000000,-104.300003
1,31,12,0.000000,-107.139999
1,31,22,0.000000,-107.708000
1,31,33,0.000000,-110.148003
1,31,44,0.000000,-106.512001
1,31,56,0.000000,-112.059998
1,32,7,0.000000,-106.531998
1,32,17,0.000000,-113.332001
1,32,28,0.000000,-112.760002
1,32,39,0.000000,-108.400002
1,32,50,0.000000,-108.804001
1,33,1,0.000000,-110.543999
1,33,13,0.000000,-107.568001
1,33,23,0.000000,-105.783997
1,33,34,0.000000,-108.688004
1,33,45,0.000000,-109.472000
1,33,57,0.000000,-110.828003
1,34,7,0.000000,-104.875999
1,34,19,0.000000,-109.084000
1,34,29,0.000000,-103.959999
1,34,40,0.000000,-109.160004
1,34,51,0.000000,-103.919998
1,35,3,0.000000,-105.108002
1,35,14,0.000000,-107.660004
1,35,24,0.000000,-109.160004
1,35,35,0.000000,-114.972000
1,35,46,0.000000,-109.543999
1,35,57,0.000000,-107.056000
1,36,8,0.000000,-114.828003
1,36,20,0.000000,-114.531998
1,36,30,0.000000,-111.536003
1,36,41,0.000000,-106.428001
1,36,52,0.000000,-115.667999
1,37,3,0.000000,-120.444000
1,37,14,0.000000,-111.024002
1,37,26,0.000000,-111.596001
1,37,36,0.000000,-110.632004
1,37,47,0.000000,-115.328003
1,37,58,0.000000,-118.491997
1,38,10,0.000000,-110.944000
1,38,21,0.000000,-108.652000
1,38,31,0.000000,-110.795998
1,38,43,0.000000,-107.888000
1,38,54,0.000000,-107.856003
1,39,4,0.000000,-106.624001
1,39,15,0.000000,-108.400002
1,39,27,0.000000,-108.295998
1,39,37,0.000000,-106.800003
1,39,49,0.000000,-104.695999
1,39,59,0.000000,-107.660004
1,40,10,0.000000,-109.307999
1,40,22,0.000000,-106.307999
1,40,32,0.000000,-111.279999
1,40,43,0.000000,-107.339996
1,40,54,0.000000,-116.884003
1,41,5,0.000000,-102.835999
1,41,16,0.000000,-107.208000
1,41,28,0.000000,-108.003998
1,41,38,0.000000,-108.783997
1,41,49,0.000000,-110.844002
1,42,0,0.000000,-105.155998
1,42,11,0.000000,-109.531998
1,42,22,0.000000,-110.636002
1,42,34,0.000000,-111.440002
1,42,44,0.000000,-104.524002
1,42,55,0.000000,-109.711998
1,43,6,0.000000,-108.519997
1,43,17,0.000000,-106.931999
1,43,28,0.000000,-109.036003
1,43,40,0.000000,-106.788002
1,43,50,0.000000,-109.068001
1,44,1,0.000000,-114.267998
1,44,12,0.000000,-107.400002
1,44,23,0.000000,-109.940002
1,44,34,0.000000,-111.783997
1,44,46,0.000000,-109.084000
1,44,56,0.000000,-106.891998
1,45,7,0.000000,-117.056000
1,45,19,0.000000,-110.416000
1,45,29,0.000000,-110.832001
1,45,41,0.000000,-106.103996
1,45,51,0.000000,-111.900002
1,46,2,0.000000,-102.435997
1,46,13,0.000000,-107.627998
1,46,25,0.000000,-109.015999
1,46,35,0.000000,-107.667999
1,46,47,0.000000,-110.848000
1,46,57,0.000000,-109.468002
1,47,8,0.000000,-110.096001
1,47,19,0.000000,-104.475998
1,47,31,0.000000,-106.683998
1,47,41,0.000000,-109.015999
1,47,53,0.000000,-110.811996
1,48,3,0.000000,-108.835999
1,48,14,0.000000,-107.112000
1,48,25,0.000000,-104.695999
1,48,37,0.000000,-107.683998
1,48,48,0.000000,-114.424004
1,48,59,0.000000,-107.987999
1,49,9,0.000000,-112.092003
1,49,20,0.000000,-109.940002
1,49,31,0.000000,-113.276001
1,49,42,0.000000,-110.255997
1,49,53,0.000000,-105.003998
1,50,5,0.000000,-109.047997
1,50,15,0.000000,-105.447998
1,50,26,0.000000,-106.071999
1,50,37,0.000000,-107.099998
1,50,49,0.000000,-103.820000
1,50,59,0.000000,-103.612000
1,51,11,0.000000,-109.003998
1,51,21,0.000000,-111.888000
1,51,32,0.000000,-109.248001
1,51,43,0.000000,-105.984001
1,51,55,0.000000,-108.783997
1,52,6,0.000000,-108.652000
1,52,16,0.000000,-107.856003
1,52,27,0.000000,-114.171997
1,52,38,0.000000,-107.692001
1,52,49,0.000000,-114.024002
1,53,1,0.000000,-112.655998
1,53,12,0.000000,-106.800003
1,53,22,0.000000,-112.339996
1,53,34,0.000000,-103.348000
1,53,44,0.000000,-107.839996
1,53,56,0.000000,-112.580002
1,54,7,0.000000,-114.783997
1,54,18,0.000000,-107.708000
1,54,29,0.000000,-108.456001
1,54,39,0.000000,-106.524002
1,54,50,0.000000,-110.512001
1,55,1,0.000000,-109.807999
1,55,12,0.000000,-112.940002
1,55,24,0.000000,-106.648003
1,55,34,0.000000,-115.059998
1,55,46,0.000000,-107.636002
1,55,57,0.000000,-105.316002
1,56,8,0.000000,-111.264000
1,56,19,0.000000,-110.283997
1,56,30,0.000000,-112.860001
1,56,42,0.000000,-106.612000
1,56,52,0.000000,-105.832001
1,57,3,0.000000,-113.603996
1,57,14,0.000000,-108.531998
1,57,25,0.000000,-106.860001
1,57,36,0.000000,-103.344002
1,57,48,0.000000,-111.788002
1,57,58,0.000000,-110.648003
1,58,9,0.000000,-103.288002
1,58,20,0.000000,-109.112000
1,58,31,0.000000,-103.295998
1,58,42,0.000000,-107.839996
1,58,54,0.000000,-105.952003
1,59,4,0.000000,-111.664001
1,59,15,0.000000,-112.667999
1,59,26,0.000000,-111.227997
1,59,37,0.000000,-110.776001
1,59,48,0.000000,-104.176003
2,0,0,0.000000,-114.480003
2,0,10,0.000000,-110.584000
2,0,21,0.000000,-114.171997
2,0,32,0.000000,-106.103996
2,0,43,0.000000,-110.192001
2,0,54,0.000000,-114.959999
2,1,5,0.000000,-112.419998
2,1,17,0.000000,-109.800003
2,1,27,0.000000,-110.636002
2,1,38,0.000000,-114.132004
2,1,49,0.000000,-106.648003
2,2,0,0.000000,-104.444000
2,2,11,0.000000,-107.300003
2,2,23,0.000000,-107.416000
2,2,33,0.000000,-112.304001
2,2,44,0.000000,-115.068001
2,2,55,0.000000,-109.059998
2,3,6,0.000000,-107.183998
2,3,18,0.000000,-116.580002
2,3,28,0.000000,-112.655998
2,3,39,0.000000,-114.580002
2,3,50,0.000000,-116.195999
2,4,2,0.000000,-108.251999
2,4,12,0.000000,-108.688004
2,4,24,0.000000,-116.472000
2,4,34,0.000000,-106.959999
2,4,45,0.000000,-109.003998
2,4,56,0.000000,-107.987999
2,5,8,0.000000,-110.764000
2,5,18,0.000000,-113.744003
2,5,30,0.000000,-113.540001
2,5,40,0.000000,-102.416000
2,5,51,0.000000,-106.084000
2,6,2,0.000000,-111.480003
2,6,13,0.000000,-109.867996
2,6,24,0.000000,-104.431999
2,6,36,0.000000,-115.727997
2,6,46,0.000000,-110.652000
2,6,57,0.000000,-109.348000
2,7,8,0.000000,-109.180000
2,7,19,0.000000,-111.183998
2,7,30,0.000000,-110.276001
2,7,41,0.000000,-113.260002
2,7,52,0.000000,-107.996002
2,8,3,0.000000,-113.447998
2,8,14,0.000000,-113.424004
2,8,26,0.000000,-106.272003
2,8,36,0.000000,-109.276001
2,8,47,0.000000,-110.216003
2,8,58,0.000000,-109.947998
2,9,9,0.000000,-110.632004
2,9,20,0.000000,-111.183998
2,9,32,0.000000,-111.888000
2,9,42,0.000000,-114.188004
2,9,53,0.000000,-116.916000
2,10,4,0.000000,-111.068001
2,10,15,0.000000,-109.956001
2,10,27,0.000000,-111.795998
2,10,38,0.000000,-105.575996
2,10,48,0.000000,-104.008003
2,10,59,0.000000,-110.592003
2,11,10,0.000000,-110.528000
2,11,21,0.000000,-107.040001
2,11,32,0.000000,-105.660004
2,11,44,0.000000,-107.112000
2,11,54,0.000000,-109.216003
2,12,5,0.000000,-111.356003
2,12,16,0.000000,-113.171997
2,12,27,0.000000,-110.811996
2,12,38,0.000000,-112.272003
2,12,50,0.000000,-106.704002
2,13,0,0.000000,-112.912003
2,13,11,0.000000,-115.727997
2,13,22,0.000000,-109.360001
2,13,34,0.000000,-113.956001
2,13,44,0.000000,-109.248001
2,13,56,0.000000,-108.584000
2,14,6,0.000000,-106.643997
2,14,17,0.000000,-108.295998
2,14,28,0.000000,-108.012001
2,14,40,0.000000,-109.732002
2,14,51,0.000000,-103.452003
2,15,1,0.000000,-108.064003
2,15,12,0.000000,-107.596001
2,15,23,0.000000,-108.692001
2,15,34,0.000000,-109.624001
2,15,45,0.000000,-108.260002
2,15,57,0.000000,-113.419998
2,16,7,0.000000,-105.912003
2,16,18,0.000000,-107.279999
2,16,29,0.000000,-109.519997
2,16,40,0.000000,-114.239998
2,16,51,0.000000,-114.500000
2,17,2,0.000000,-111.816002
2,17,13,0.000000,-114.244003
2,17,24,0.000000,-109.223999
2,17,35,0.000000,-109.676003
2,17,46,0.000000,-106.536003
2,17,57,0.000000,-112.800003
2,18,9,0.000000,-107.603996
2,18,19,0.000000,-107.040001
2,18,30,0.000000,-107.755997
2,18,41,0.000000,-107.708000
2,18,52,0.000000,-115.351997
2,19,3,0.000000,-107.015999
2,19,15,0.000000,-110.603996
2,19,25,0.000000,-117.648003
2,19,36,0.000000,-104.087997
2,19,47,0.000000,-108.940002
2,19,58,0.000000,-108.584000
2,20,9,0.000000,-113.132004
2,20,21,0.000000,-110.848000
2,20,31,0.000000,-106.844002
2,20,42,0.000000,-106.716003
2,20,53,0.000000,-108.711998
2,21,4,0.000000,-116.208000
2,21,15,0.000000,-110.132004
2,21,27,0.000000,-110.632004
2,21,37,0.000000,-112.755997
2,21,48,0.000000,-109.080002
2,21,59,0.000000,-112.552002
2,22,10,0.000000,-114.835999
2,22,21,0.000000,-109.688004
2,22,33,0.000000,-108.143997
2,22,43,0.000000,-112.351997
2,22,54,0.000000,-113.792000
2,23,5,0.000000,-109.907997
2,23,16,0.000000,-102.543999
2,23,27,0.000000,-116.547997
2,23,39,0.000000,-113.348000
2,23,49,0.000000,-110.592003
2,24,0,0.000000,-105.963997
2,24,11,0.000000,-108.720001
2,24,22,0.000000,-105.208000
2,24,33,0.000000,-109.692001
2,24,45,0.000000,-111.575996
2,24,55,0.000000,-109.851997
2,25,6,0.000000,-109.931999
2,25,17,0.000000,-107.708000
2,25,28,0.000000,-109.496002
2,25,39,0.000000,-110.132004
2,25,51,0.000000,-110.592003
2,26,1,0.000000,-115.216003
2,26,12,0.000000,-104.183998
2,26,23,0.000000,-111.024002
