hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.041617,-112.270000
0,0,18,0.436211,-113.870000
0,0,28,0.827806,-116.070000
0,0,39,0.215400,-115.920000
0,0,49,0.602993,-115.930000
0,0,59,0.989588,-111.370000
0,1,10,0.374182,-110.120000
0,1,20,0.753776,-113.460000
0,1,31,0.141370,-116.590000
0,1,41,0.525964,-114.740000
0,1,51,0.913558,-112.610000
0,2,2,0.297152,-116.360000
0,2,12,0.683745,-114.250000
0,2,23,0.072340,-115.790000
0,2,33,0.458934,-114.100000
0,2,43,0.848528,-114.720000
0,2,54,0.233122,-117.160000
0,3,4,0.618717,-113.310000
0,3,15,0.007310,-117.880000
0,3,25,0.393905,-118.320000
0,3,35,0.778498,-115.290000
0,3,46,0.164093,-115.730000
0,3,56,0.554687,-115.650000
0,4,6,0.940281,-114.140000
0,4,17,0.320874,-111.870000
0,4,27,0.705469,-113.790000
0,4,38,0.094063,-114.170000
0,4,48,0.480657,-111.640000
0,4,58,0.868251,-112.560000
0,5,9,0.254845,-115.300000
0,5,19,0.641439,-116.840000
0,5,30,0.023033,-114.210000
0,5,40,0.413627,-116.140000
0,5,50,0.798222,-110.600000
0,6,1,0.184815,-121.850000
0,6,11,0.568409,-115.020000
0,6,21,0.958003,-113.890000
0,6,32,0.342597,-111.590000
0,6,42,0.727191,-113.570000
0,6,53,0.111785,-115.340000
0,7,3,0.497379,-114.890000
0,7,13,0.886973,-114.890000
0,7,24,0.274568,-113.640000
0,7,34,0.658162,-116.480000
0,7,45,0.046756,-115.200000
0,7,55,0.434350,-114.020000
0,8,5,0.822944,-113.650000
0,8,16,0.208539,-113.830000
0,8,26,0.592132,-113.840000
0,8,36,0.975727,-113.800000
0,8,47,0.363320,-115.410000
0,8,57,0.746914,-113.200000
0,9,8,0.137509,-114.760000
0,9,18,0.525103,-116.160000
0,9,28,0.917697,-114.070000
0,9,39,0.315292,-119.030000
0,9,49,0.694886,-113.330000
0,10,0,0.077479,-114.340000
0,10,10,0.462074,-110.760000
0,10,20,0.849667,-117.300000
0,10,31,0.236261,-114.890000
0,10,41,0.619855,-115.010000
0,10,52,0.006450,-115.180000
0,11,2,0.394043,-112.380000
0,11,12,0.778637,-114.200000
0,11,23,0.164232,-112.470000
0,11,33,0.547826,-116.440000
0,11,43,0.940420,-115.860000
0,11,54,0.322013,-114.110000
0,12,4,0.709608,-115.460000
0,12,15,0.095201,-117.330000
0,12,25,0.480796,-114.610000
0,12,35,0.867391,-115.050000
0,12,46,0.251984,-113.720000
0,12,56,0.636578,-112.750000
0,13,7,0.024172,-115.650000
0,13,17,0.405766,-110.770000
0,13,27,0.792360,-114.770000
0,13,38,0.181954,-116.320000
0,13,48,0.565548,-113.920000
0,13,58,0.951142,-117.420000
0,14,9,0.338736,-114.430000
0,14,19,0.723330,-113.530000
0,14,30,0.107924,-112.960000
0,14,40,0.495518,-117.690000
0,14,50,0.882112,-113.650000
0,15,1,0.268706,-115.440000
0,15,11,0.656301,-114.860000
0,15,22,0.044894,-114.140000
0,15,32,0.432489,-111.930000
0,15,42,0.820083,-112.280000
0,15,53,0.206677,-113.520000
0,16,3,0.591271,-110.560000
0,16,13,0.974865,-114.340000
0,16,24,0.363459,-116.060000
0,16,34,0.750053,-113.800000
0,16,45,0.135647,-118.520000
0,16,55,0.527242,-110.780000
0,17,5,0.921836,-112.170000
0,17,16,0.304430,-114.780000
0,17,26,0.693024,-116.580000
0,17,37,0.077619,-112.710000
0,17,47,0.464212,-114.030000
0,17,57,0.853806,-114.250000
0,18,8,0.239401,-113.630000
0,18,18,0.623994,-111.690000
0,18,29,0.010589,-112.840000
0,18,39,0.400182,-114.680000
0,18,49,0.786777,-112.290000
0,19,0,0.174371,-113.190000
0,19,10,0.559965,-115.870000
0,19,20,0.948559,-117.470000
0,19,31,0.333154,-114.760000
0,19,41,0.732748,-114.780000
0,19,52,0.116343,-112.850000
0,20,2,0.507936,-114.510000
0,20,12,0.895530,-114.370000
0,20,23,0.282125,-114.730000
0,20,33,0.667718,-118.020000
0,20,44,0.081315,-113.500000
0,20,54,0.469909,-117.990000
0,21,4,0.854502,-118.220000
0,21,15,0.243097,-112.840000
0,21,25,0.630691,-112.640000
0,21,36,0.016285,-114.440000
0,21,46,0.408879,-113.800000
0,21,56,0.794473,-112.270000
0,22,7,0.183067,-112.750000
0,22,17,0.569662,-115.010000
0,22,27,0.955255,-115.560000
0,22,38,0.339849,-116.180000
0,22,48,0.725443,-116.790000
0,22,59,0.107037,-114.540000
0,23,9,0.494631,-116.080000
0,23,19,0.881226,-110.490000
0,23,30,0.265819,-117.550000
0,23,40,0.657413,-115.870000
0,23,51,0.045008,-113.240000
0,24,1,0.431602,-113.940000
0,24,11,0.821196,-114.180000
0,24,22,0.204791,-118.940000
0,24,32,0.591384,-115.230000
0,24,42,0.973979,-114.940000
0,24,53,0.361572,-115.640000
0,25,3,0.749166,-116.730000
0,25,14,0.138761,-115.670000
0,25,24,0.538355,-113.220000
0,25,34,0.922950,-119.560000
0,25,45,0.309543,-115.610000
0,25,55,0.697138,-114.530000
0,26,6,0.081731,-113.930000
0,26,16,0.467326,-115.900000
0,26,26,0.854920,-116.400000
0,26,37,0.241514,-114.010000
0,26,47,0.623107,-114.990000
0,26,58,0.004702,-113.900000
0,27,8,0.391295,-115.140000
0,27,18,0.775889,-113.070000
0,27,29,0.162483,-116.350000
0,27,39,0.548078,-111.830000
0,27,49,0.929671,-113.080000
0,28,0,0.313266,-113.560000
0,28,10,0.702859,-115.390000
0,28,21,0.084454,-112.090000
0,28,31,0.471047,-114.730000
0,28,41,0.857642,-110.920000
0,28,52,0.244235,-112.970000
0,29,2,0.630830,-113.610000
0,29,13,0.014423,-113.320000
0,29,23,0.399018,-114.280000
0,29,33,0.790612,-114.270000
0,29,44,0.190207,-117.020000
0,29,54,0.575801,-111.670000
0,30,4,0.959394,-114.440000
0,30,15,0.347989,-113.730000
0,30,25,0.732583,-116.180000
0,30,36,0.115177,-111.600000
0,30,46,0.508771,-113.770000
0,30,56,0.895365,-114.670000
0,31,7,0.277959,-115.060000
0,31,17,0.664553,-112.750000
0,31,28,0.051147,-112.100000
0,31,38,0.437741,-113.180000
0,31,48,0.824335,-114.990000
0,31,59,0.207930,-114.570000
0,32,9,0.593523,-114.260000
0,32,19,0.977117,-111.630000
0,32,30,0.357711,-115.420000
0,32,40,0.739305,-115.040000
0,32,51,0.126899,-111.730000
0,33,1,0.508493,-116.080000
0,33,11,0.896086,-113.860000
0,33,22,0.276681,-111.630000
0,33,32,0.662274,-114.030000
0,33,43,0.046869,-119.270000
0,33,53,0.433463,-113.750000
0,34,3,0.825057,-116.430000
0,34,14,0.213651,-120.840000
0,34,24,0.594245,-116.630000
0,34,34,0.978838,-116.360000
0,34,45,0.359433,-116.190000
0,34,55,0.746027,-114.880000
0,35,6,0.131621,-114.640000
0,35,16,0.519215,-112.930000
0,35,26,0.902809,-113.380000
0,35,37,0.289403,-113.150000
0,35,47,0.679997,-112.550000
0,35,58,0.068591,-112.870000
0,36,8,0.459186,-113.380000
0,36,18,0.847780,-113.040000
0,36,29,0.230373,-112.820000
0,36,39,0.616968,-113.840000
0,36,49,0.999562,-116.980000
0,37,0,0.384155,-117.280000
0,37,10,0.769750,-115.560000
0,37,21,0.157344,-111.750000
0,37,31,0.534937,-115.300000
0,37,41,0.919531,-114.420000
0,37,52,0.303125,-119.290000
0,38,2,0.686719,-112.860000
0,38,13,0.074314,-115.350000
0,38,23,0.458907,-117.750000
0,38,33,0.850502,-115.580000
0,38,44,0.234095,-110.920000
0,38,54,0.620689,-113.630000
0,39,5,0.000283,-115.020000
0,39,15,0.391878,-113.150000
0,39,25,0.778472,-114.610000
0,39,36,0.163065,-115.520000
0,39,46,0.565661,-114.980000
0,39,56,0.954255,-114.390000
0,40,7,0.345849,-113.590000
0,40,17,0.733443,-113.300000
0,40,28,0.122037,-116.880000
0,40,38,0.505631,-113.420000
0,40,48,0.895226,-116.200000
0,40,59,0.284820,-115.820000
0,41,9,0.668414,-112.950000
0,41,20,0.052008,-116.430000
0,41,30,0.441602,-116.080000
0,41,40,0.833196,-115.830000
0,41,51,0.217791,-111.640000
0,42,1,0.599384,-114.890000
0,42,11,0.987978,-115.860000
0,42,22,0.374572,-112.460000
0,42,32,0.758166,-116.770000
0,42,43,0.143760,-117.740000
0,42,53,0.528354,-114.940000
0,43,3,0.915949,-113.770000
0,43,14,0.301542,-114.800000
0,43,24,0.686136,-113.150000
0,43,35,0.072731,-115.300000
0,43,45,0.457325,-116.540000
0,43,55,0.844918,-114.690000
0,44,6,0.226512,-115.250000
0,44,16,0.614106,-115.760000
0,44,26,0.994700,-116.550000
0,44,37,0.389295,-116.190000
0,44,47,0.781889,-113.950000
0,44,58,0.166483,-114.080000
0,45,8,0.548077,-115.990000
0,45,18,0.936671,-114.290000
0,45,29,0.323266,-113.190000
0,45,39,0.711859,-114.830000
0,45,50,0.098454,-113.950000
0,46,0,0.485047,-112.880000
0,46,10,0.873641,-115.460000
0,46,21,0.261236,-115.310000
0,46,31,0.648830,-116.430000
0,46,42,0.035424,-112.000000
0,46,52,0.424018,-116.370000
0,47,2,0.810612,-115.760000
0,47,13,0.203207,-112.980000
0,47,23,0.587801,-116.330000
0,47,33,0.968394,-118.020000
0,47,44,0.350988,-114.500000
0,47,54,0.737582,-111.370000
0,48,5,0.125177,-113.900000
0,48,15,0.512770,-114.040000
0,48,25,0.896365,-110.660000
0,48,36,0.282959,-116.550000
0,48,46,0.669553,-114.230000
0,48,57,0.053146,-116.240000
0,49,7,0.441741,-115.270000
0,49,17,0.829335,-116.890000
0,49,28,0.218930,-112.320000
0,49,38,0.602523,-115.490000
0,49,49,0.001118,-116.540000
0,49,59,0.396713,-114.730000
0,50,9,0.791307,-115.200000
0,50,20,0.175901,-117.040000
0,50,30,0.561495,-116.560000
0,50,40,0.948089,-116.180000
0,50,51,0.332683,-116.370000
0,51,1,0.718277,-113.150000
0,51,12,0.103871,-114.990000
0,51,22,0.492465,-114.910000
0,51,32,0.878059,-115.600000
0,51,43,0.264654,-114.490000
0,51,53,0.648247,-114.330000
0,52,4,0.035841,-115.340000
0,52,14,0.420435,-118.280000
0,52,24,0.812029,-114.960000
0,52,35,0.194624,-115.180000
0,52,45,0.584218,-117.000000
0,52,55,0.969812,-115.570000
0,53,6,0.353405,-113.410000
0,53,16,0.739000,-115.170000
0,53,27,0.120594,-116.250000
0,53,37,0.506187,-115.490000
0,53,47,0.892782,-114.270000
0,53,58,0.274375,-118.850000
0,54,8,0.659970,-115.410000
0,54,19,0.050564,-115.560000
0,54,29,0.445158,-117.060000
0,54,39,0.833753,-114.580000
0,54,50,0.221346,-115.660000
0,55,0,0.607941,-113.330000
0,55,10,0.997535,-115.660000
0,55,21,0.383129,-116.390000
0,55,31,0.769723,-114.050000
0,55,42,0.156317,-115.890000
0,55,52,0.552912,-115.780000
0,56,2,0.936506,-113.380000
0,56,13,0.319099,-114.780000
0,56,23,0.704694,-112.550000
0,56,34,0.093288,-113.500000
0,56,44,0.482882,-115.890000
0,56,54,0.869476,-115.820000
0,57,5,0.256071,-113.130000
0,57,15,0.644664,-112.270000
0,57,26,0.028258,-114.260000
0,57,36,0.414853,-113.520000
0,57,46,0.802446,-118.280000
0,57,57,0.186041,-114.990000
0,58,7,0.571634,-117.240000
0,58,17,0.957229,-115.340000
0,58,28,0.339822,-113.600000
0,58,38,0.724416,-111.110000
0,58,49,0.109010,-115.650000
0,58,59,0.496605,-118.070000
0,59,9,0.884198,-116.010000
0,59,20,0.267793,-115.470000
0,59,30,0.653387,-115.270000
0,59,41,0.035981,-115.390000
0,59,51,0.432575,-113.640000
1,0,1,0.827169,-115.490000
1,0,13,0.183819,-112.810000
1,0,23,0.576414,-115.670000
1,0,33,0.963008,-115.540000
1,0,44,0.350602,-114.180000
1,0,54,0.740196,-113.250000
1,1,5,0.124790,-114.220000
1,1,15,0.509384,-117.850000
1,1,25,0.899979,-112.510000
1,1,36,0.287573,-117.330000
1,1,46,0.673166,-117.300000
1,1,57,0.059761,-117.170000
1,2,7,0.450355,-113.780000
1,2,17,0.841949,-114.110000
1,2,28,0.229543,-114.600000
1,2,38,0.613138,-118.910000
1,2,48,0.996731,-116.820000
1,2,59,0.388326,-114.370000
1,3,9,0.773919,-114.260000
1,3,20,0.157514,-110.180000
1,3,30,0.544107,-117.380000
1,3,40,0.928701,-114.680000
1,3,51,0.309295,-117.070000
1,4,1,0.690889,-114.180000
1,4,12,0.076483,-112.110000
1,4,22,0.467078,-113.700000
1,4,32,0.850671,-114.080000
1,4,43,0.236266,-114.870000
1,4,53,0.619859,-113.610000
1,5,4,0.006453,-111.980000
1,5,14,0.395047,-116.350000
1,5,24,0.780642,-115.770000
1,5,35,0.165235,-110.100000
1,5,45,0.552830,-114.180000
1,5,55,0.940424,-114.810000
1,6,6,0.324018,-116.720000
1,6,16,0.712612,-115.730000
1,6,27,0.100205,-116.680000
1,6,37,0.491800,-110.960000
1,6,47,0.879395,-112.980000
1,6,58,0.264989,-115.830000
1,7,8,0.651582,-114.970000
1,7,19,0.039177,-115.120000
1,7,29,0.424770,-114.410000
1,7,39,0.811365,-112.560000
1,7,50,0.197958,-112.650000
1,8,0,0.581553,-113.100000
1,8,10,0.962146,-118.600000
1,8,21,0.346741,-116.250000
1,8,31,0.734334,-115.120000
1,8,42,0.120929,-115.210000
1,8,52,0.508523,-116.600000
1,9,2,0.893117,-116.880000
1,9,13,0.277710,-115.170000
1,9,23,0.665305,-117.950000
1,9,34,0.048899,-114.410000
1,9,44,0.436493,-113.470000
1,9,54,0.845088,-112.220000
1,10,5,0.229682,-116.120000
1,10,15,0.617276,-112.690000
1,10,26,0.000870,-113.420000
1,10,36,0.389464,-111.870000
1,10,46,0.775058,-114.080000
1,10,57,0.166653,-117.510000
1,11,7,0.552247,-115.400000
1,11,17,0.940841,-111.920000
1,11,28,0.325435,-113.910000
1,11,38,0.710029,-112.750000
1,11,49,0.089622,-116.060000
1,11,59,0.473217,-114.580000
1,12,9,0.861810,-115.440000
1,12,20,0.247405,-115.320000
1,12,30,0.631999,-112.270000
1,12,41,0.016593,-114.930000
1,12,51,0.404187,-112.130000
1,13,1,0.793781,-113.810000
1,13,12,0.177375,-112.420000
1,13,22,0.563969,-109.410000
1,13,32,0.950563,-116.710000
1,13,43,0.340158,-112.670000
1,13,53,0.725751,-114.490000
1,14,4,0.106346,-113.720000
1,14,14,0.490939,-115.240000
1,14,24,0.876533,-115.630000
1,14,35,0.258127,-116.820000
1,14,45,0.640721,-114.050000
1,14,56,0.025315,-115.460000
1,15,6,0.413909,-113.890000
1,15,16,0.800503,-111.810000
1,15,27,0.187097,-116.100000
1,15,37,0.570691,-117.370000
1,15,47,0.953285,-113.940000
1,15,58,0.337878,-114.100000
1,16,8,0.724473,-117.130000
1,16,19,0.110067,-114.730000
1,16,29,0.502662,-115.050000
1,16,39,0.888255,-112.440000
1,16,50,0.272850,-114.460000
1,17,0,0.658443,-113.060000
1,17,11,0.046038,-115.000000
1,17,21,0.435632,-118.600000
1,17,31,0.827226,-112.200000
1,17,42,0.211820,-115.290000
1,17,52,0.599414,-115.730000
1,18,2,0.984008,-113.520000
1,18,13,0.367602,-112.230000
1,18,23,0.753196,-115.720000
1,18,34,0.137790,-114.690000
1,18,44,0.529384,-115.550000
1,18,54,0.914979,-115.530000
1,19,5,0.299573,-118.610000
1,19,15,0.686166,-111.920000
1,19,26,0.077761,-115.320000
1,19,36,0.470355,-115.290000
1,19,46,0.861949,-114.110000
1,19,57,0.266545,-113.520000
1,20,7,0.661139,-116.590000
1,20,18,0.046733,-113.690000
1,20,28,0.440328,-113.630000
1,20,38,0.832922,-112.970000
1,20,49,0.226517,-113.680000
1,20,59,0.614110,-112.400000
1,21,9,0.997705,-113.810000
1,21,20,0.388299,-115.960000
1,21,30,0.779893,-115.380000
1,21,41,0.175488,-113.630000
1,21,51,0.563082,-116.930000
1,22,1,0.950676,-113.710000
1,22,12,0.340271,-116.150000
1,22,22,0.727865,-114.200000
1,22,33,0.116459,-113.250000
1,22,43,0.508053,-116.540000
1,22,53,0.895647,-114.700000
1,23,4,0.285242,-113.760000
1,23,14,0.670835,-117.990000
1,23,25,0.060430,-114.600000
1,23,35,0.446024,-112.620000
1,23,45,0.834619,-114.940000
1,23,56,0.226213,-112.730000
1,24,6,0.611806,-114.460000
1,24,17,0.002401,-114.860000
1,24,27,0.394995,-116.860000
1,24,37,0.781590,-114.320000
1,24,48,0.169183,-114.730000
1,24,58,0.558778,-117.240000
1,25,8,0.952372,-114.450000
1,25,19,0.334966,-116.100000
1,25,29,0.728561,-116.120000
1,25,40,0.116154,-117.820000
1,25,50,0.506749,-113.720000
1,26,0,0.898343,-116.200000
1,26,11,0.284937,-112.770000
1,26,21,0.671531,-116.270000
1,26,32,0.061126,-112.170000
1,26,42,0.447720,-113.480000
1,26,52,0.839314,-113.960000
1,27,3,0.227909,-112.860000
1,27,13,0.618503,-111.630000
1,27,24,0.006097,-116.790000
1,27,34,0.396691,-114.940000
1,27,44,0.790286,-113.460000
1,27,55,0.175880,-113.400000
1,28,5,0.560473,-116.330000
1,28,15,0.949068,-116.170000
1,28,26,0.333662,-120.090000
1,28,36,0.723256,-110.280000
1,28,47,0.107850,-116.540000
1,28,57,0.493444,-112.130000
1,29,7,0.883039,-113.010000
1,29,18,0.275633,-113.350000
1,29,28,0.662226,-113.200000
1,29,39,0.046821,-114.410000
1,29,49,0.450416,-111.630000
1,29,59,0.852010,-114.880000
1,30,10,0.237605,-112.230000
1,30,20,0.622199,-117.410000
1,30,31,0.008793,-115.310000
1,30,41,0.395387,-115.320000
1,30,51,0.777981,-115.970000
1,31,2,0.161574,-111.890000
1,31,12,0.548169,-115.830000
1,31,22,0.939763,-117.920000
1,31,33,0.324357,-117.490000
1,31,43,0.709951,-114.370000
1,31,54,0.100545,-113.820000
1,32,4,0.488139,-114.090000
1,32,14,0.875733,-113.060000
1,32,25,0.261328,-114.570000
1,32,35,0.643921,-115.500000
1,32,46,0.032516,-116.190000
1,32,56,0.420110,-114.860000
1,33,6,0.808704,-115.330000
1,33,17,0.193297,-113.160000
1,33,27,0.582892,-116.370000
1,33,37,0.969486,-114.490000
1,33,48,0.352080,-117.340000
1,33,58,0.735673,-113.410000
1,34,9,0.123268,-115.130000
1,34,19,0.509862,-113.790000
1,34,29,0.896456,-113.170000
1,34,40,0.278050,-112.230000
1,34,50,0.662644,-113.070000
1,35,1,0.051239,-114.040000
1,35,11,0.435832,-113.000000
1,35,21,0.822426,-116.080000
1,35,32,0.210021,-115.950000
1,35,42,0.596614,-115.310000
1,35,52,0.974208,-114.180000
1,36,3,0.359802,-114.900000
1,36,13,0.774397,-114.760000
1,36,24,0.161992,-116.030000
1,36,34,0.548585,-115.110000
1,36,44,0.935180,-113.220000
1,36,55,0.322774,-118.060000
1,37,5,0.709368,-117.100000
1,37,16,0.096962,-115.050000
1,37,26,0.484557,-116.110000
1,37,36,0.869150,-116.230000
1,37,47,0.254745,-113.770000
1,37,57,0.636338,-111.090000
1,38,8,0.023933,-115.580000
1,38,18,0.423527,-113.170000
1,38,28,0.816122,-114.610000
1,38,39,0.200716,-112.220000
1,38,49,0.586309,-116.710000
1,38,59,0.972904,-117.800000
1,39,10,0.355498,-113.470000
1,39,20,0.739091,-112.820000
1,39,31,0.124686,-114.890000
1,39,41,0.513280,-112.780000
1,39,51,0.896873,-115.170000
1,40,2,0.299469,-113.030000
1,40,12,0.681062,-113.730000
1,40,23,0.090658,-111.680000
1,40,33,0.477252,-118.130000
1,40,43,0.866847,-115.420000
1,40,54,0.253440,-117.280000
1,41,4,0.637034,-114.850000
1,41,15,0.020628,-113.300000
1,41,25,0.419223,-114.870000
1,41,35,0.807817,-114.540000
1,41,46,0.193411,-113.310000
1,41,56,0.578005,-114.140000
1,42,6,0.966599,-111.890000
1,42,17,0.348193,-115.680000
1,42,27,0.730787,-114.300000
1,42,38,0.118381,-114.570000
1,42,48,0.503975,-115.140000
1,42,58,0.892570,-115.930000
1,43,9,0.279163,-114.950000
1,43,19,0.664758,-115.930000
1,43,30,0.053351,-115.750000
1,43,40,0.446946,-118.300000
1,43,50,0.836540,-116.490000
1,44,1,0.224134,-113.160000
1,44,11,0.612729,-113.710000
1,44,21,0.991323,-113.530000
1,44,32,0.374916,-114.220000
1,44,42,0.964521,-114.320000
1,44,53,0.350116,-114.430000
1,45,3,0.744710,-112.350000
1,45,14,0.130304,-116.730000
1,45,24,0.516899,-116.510000
1,45,34,0.908493,-112.120000
1,45,45,0.294087,-112.250000
1,45,55,0.676681,-115.690000
1,46,6,0.063275,-112.870000
1,46,16,0.461870,-110.790000
1,46,26,0.850464,-115.160000
1,46,37,0.235058,-115.620000
1,46,47,0.619652,-112.470000
1,46,58,0.003246,-113.760000
1,47,8,0.390840,-110.940000
1,47,18,0.776433,-115.400000
1,47,29,0.162028,-113.840000
1,47,39,0.552622,-114.320000
1,47,49,0.935216,-115.730000
1,48,0,0.318810,-111.950000
1,48,10,0.703404,-115.860000
1,48,21,0.092999,-117.530000
1,48,31,0.477592,-114.860000
1,48,41,0.868186,-114.150000
1,48,52,0.251780,-114.270000
1,49,2,0.636374,-115.840000
1,49,13,0.016968,-116.920000
1,49,23,0.402562,-114.680000
1,49,33,0.792156,-112.890000
1,49,44,0.177751,-113.670000
1,49,54,0.592346,-115.910000
1,50,4,0.982940,-113.990000
1,50,15,0.366534,-111.750000
1,50,25,0.755128,-113.750000
1,50,36,0.140722,-113.260000
1,50,46,0.528317,-114.320000
1,50,56,0.912910,-114.400000
1,51,7,0.298505,-115.330000
1,51,17,0.680099,-113.490000
1,51,28,0.062692,-116.580000
1,51,38,0.458286,-114.670000
1,51,48,0.845881,-113.990000
1,51,59,0.231475,-112.610000
1,52,9,0.616069,-116.620000
1,52,20,0.000662,-117.280000
1,52,30,0.384257,-116.220000
1,52,40,0.766850,-116.180000
1,52,51,0.151445,-114.800000
1,53,1,0.539038,-117.080000
1,53,11,0.921633,-115.630000
1,53,22,0.307226,-114.960000
1,53,32,0.690821,-114.490000
1,53,43,0.074414,-110.690000
1,53,53,0.462009,-116.940000
1,54,3,0.851603,-114.480000
1,54,14,0.235197,-115.480000
1,54,24,0.622790,-116.110000
1,54,35,0.007385,-113.540000
1,54,45,0.397979,-112.410000
1,54,55,0.785573,-111.740000
1,55,6,0.170167,-112.620000
1,55,16,0.556762,-115.830000
1,55,26,0.946355,-114.980000
1,55,37,0.330950,-115.240000
1,55,47,0.719544,-116.150000
1,55,58,0.106138,-115.310000
1,56,8,0.495732,-112.400000
1,56,18,0.884326,-117.610000
1,56,29,0.268920,-113.990000
1,56,39,0.654514,-115.240000
1,56,50,0.037108,-112.380000
1,57,0,0.425703,-117.040000
1,57,10,0.820297,-110.620000
1,57,21,0.204890,-114.780000
1,57,31,0.592485,-115.660000
1,57,41,0.976079,-117.750000
1,57,52,0.356673,-114.050000
1,58,2,0.740266,-114.100000
1,58,13,0.122860,-114.850000
1,58,23,0.509454,-114.640000
1,58,33,0.898049,-114.870000
1,58,44,0.285643,-115.350000
1,58,54,0.673237,-113.200000
1,59,5,0.058830,-116.040000
1,59,15,0.443425,-113.050000
1,59,25,0.843019,-111.460000
1,59,36,0.224614,-113.970000
1,59,46,0.613208,-112.930000
1,59,57,0.028803,-117.460000
2,0,8,0.399454,-114.820000
2,0,18,0.790048,-112.640000
2,0,29,0.179642,-113.370000
2,0,39,0.565236,-113.960000
2,0,49,0.954830,-115.850000
2,1,0,0.337424,-117.070000
2,1,10,0.726018,-118.530000
2,1,21,0.109613,-115.120000
2,1,31,0.528208,-114.610000
2,1,41,0.917802,-118.190000
2,1,52,0.304397,-115.120000
2,2,2,0.689991,-118.450000
2,2,13,0.074585,-116.390000
2,2,23,0.461179,-111.730000
2,2,33,0.851773,-113.620000
2,2,44,0.236367,-113.530000
2,2,54,0.624961,-117.160000
2,3,5,0.011555,-111.830000
2,3,15,0.402150,-112.860000
2,3,25,0.788744,-113.100000
2,3,36,0.175338,-114.340000
2,3,46,0.563932,-114.280000
2,3,56,0.948525,-115.190000
2,4,7,0.331120,-114.640000
2,4,17,0.714714,-115.570000
2,4,28,0.098307,-118.110000
2,4,38,0.481902,-118.050000
2,4,48,0.867495,-115.930000
2,4,59,0.254090,-117.130000
2,5,9,0.637683,-116.740000
2,5,20,0.026278,-116.720000
2,5,30,0.413872,-115.040000
2,5,40,0.802465,-113.860000
2,5,51,0.191060,-114.540000
2,6,1,0.579654,-113.500000
2,6,11,0.963248,-113.810000
2,6,22,0.340842,-113.200000
2,6,32,0.727436,-116.460000
2,6,43,0.118031,-113.220000
2,6,53,0.504624,-118.830000
2,7,3,0.892219,-113.810000
2,7,14,0.277813,-113.540000
2,7,24,0.661407,-112.240000
2,7,35,0.047001,-115.430000
2,7,45,0.433594,-114.070000
2,7,55,0.822189,-115.840000
2,8,6,0.206782,-116.840000
2,8,16,0.597377,-115.700000
2,8,27,0.006973,-113.640000
2,8,37,0.394567,-117.170000
2,8,47,0.781161,-114.440000
2,8,58,0.168755,-114.760000
2,9,8,0.551349,-113.670000
2,9,18,0.939942,-115.950000
2,9,29,0.325537,-117.320000
2,9,39,0.712131,-111.490000
2,9,50,0.095725,-115.280000
2,10,0,0.498320,-118.250000
2,10,10,0.888915,-114.440000
2,10,21,0.278509,-120.370000
2,10,31,0.666102,-114.270000
2,10,42,0.050697,-116.630000
2,10,52,0.437290,-114.760000
2,11,2,0.825885,-116.320000
2,11,13,0.209478,-111.010000
2,11,23,0.595073,-114.230000
2,11,33,0.984667,-113.080000
2,11,44,0.372261,-117.300000
2,11,54,0.755855,-117.340000
2,12,5,0.140449,-115.170000
2,12,15,0.528043,-110.380000
2,12,25,0.913637,-116.290000
2,12,36,0.299231,-113.720000
2,12,46,0.686826,-117.810000
2,12,57,0.074419,-115.010000
2,13,7,0.461014,-116.340000
2,13,17,0.847607,-117.150000
2,13,28,0.235202,-112.170000
2,13,38,0.649797,-114.830000
2,13,49,0.037391,-114.080000
2,13,59,0.425986,-116.080000
2,14,9,0.813580,-114.490000
2,14,20,0.197174,-115.240000
2,14,30,0.581768,-114.680000
2,14,40,0.968361,-114.020000
2,14,51,0.363957,-113.870000
2,15,1,0.748550,-118.530000
2,15,12,0.135144,-115.900000
2,15,22,0.524738,-116.630000
2,15,32,0.911333,-112.910000
2,15,43,0.293926,-115.280000
2,15,53,0.679521,-114.520000
2,16,4,0.067114,-115.920000
2,16,14,0.451709,-117.560000
2,16,24,0.839303,-113.440000
2,16,35,0.225897,-118.140000
2,16,45,0.615491,-114.870000
2,16,55,0.998085,-114.150000
2,17,6,0.382679,-114.230000
2,17,16,0.765273,-115.310000
2,17,27,0.150867,-114.350000
2,17,37,0.541461,-114.160000
2,17,47,0.926055,-113.610000
2,17,58,0.307649,-116.070000
2,18,8,0.698243,-114.050000
2,18,19,0.081837,-116.940000
2,18,29,0.467431,-117.660000
2,18,39,0.857026,-117.190000
2,18,50,0.241619,-117.820000
2,19,0,0.626214,-111.240000
2,19,11,0.012807,-112.390000
2,19,21,0.397402,-116.960000
2,19,31,0.784995,-117.070000
2,19,42,0.168590,-114.330000
2,19,52,0.555183,-112.260000
2,20,2,0.956779,-111.680000
2,20,13,0.346373,-110.430000
2,20,23,0.735967,-110.360000
2,20,34,0.125562,-115.020000
2,20,44,0.510155,-114.800000
2,20,54,0.900750,-117.700000
2,21,5,0.284343,-116.310000
2,21,15,0.666938,-113.550000
2,21,26,0.055531,-116.160000
2,21,36,0.443126,-112.160000
2,21,46,0.831720,-114.540000
2,21,57,0.214314,-114.380000
2,22,7,0.600908,-114.650000
2,22,17,0.983501,-112.650000
