hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.003847
5,0,2,0.000000,-127.068428
5,0,4,0.000000,-124.417644
5,0,6,0.000000,-129.497722
5,0,8,0.000000,-157.928752
5,0,10,0.000000,-124.829458
5,0,12,0.000000,-139.739679
5,0,14,0.000000,-129.189919
5,0,16,0.000000,-127.369635
5,0,18,0.000000,-130.639249
5,0,20,0.000000,-133.179318
5,0,22,0.000000,-137.247677
5,0,24,0.000000,-122.335211
5,0,26,0.000000,-138.918751
5,0,28,0.000000,-125.902093
5,0,30,0.000000,-130.674799
5,0,32,0.000000,-126.798371
5,0,34,0.000000,-127.382408
5,0,36,0.000000,-132.756861
5,0,38,0.000000,-128.464865
5,0,40,0.000000,-128.083064
5,0,42,0.000000,-122.046716
5,0,44,0.000000,-129.806349
5,0,46,0.000000,-131.013943
5,0,48,0.000000,-125.124628
5,0,50,0.000000,-127.528322
5,0,52,0.000000,-127.535469
5,0,54,0.000000,-126.778427
5,0,56,0.000000,-128.096941
5,0,58,0.000000,-123.535868
5,1,0,0.000000,-132.797614
5,1,2,0.000000,-123.729545
5,1,4,0.000000,-127.438451
5,1,6,0.000000,-123.723433
5,1,8,0.000000,-126.096396
5,1,10,0.000000,-122.763990
5,1,12,0.000000,-132.972044
5,1,14,0.000000,-124.881780
5,1,16,0.000000,-126.058412
5,1,18,0.000000,-129.947221
5,1,20,0.000000,-124.761699
5,1,22,0.000000,-124.671555
5,1,24,0.000000,-127.534239
5,1,26,0.000000,-127.157592
5,1,28,0.000000,-122.485348
5,1,30,0.000000,-131.328188
5,1,32,0.000000,-124.156007
5,1,34,0.000000,-124.834426
5,1,36,0.000000,-129.530126
5,1,38,0.000000,-130.268409
5,1,40,0.000000,-129.753223
5,1,42,0.000000,-127.989640
5,1,44,0.000000,-139.590333
5,1,46,0.000000,-130.875630
5,1,48,0.000000,-127.698826
5,1,50,0.000000,-123.450597
5,1,52,0.000000,-144.234245
5,1,54,0.000000,-137.063385
5,1,56,0.000000,-154.169278
5,1,58,0.000000,-134.856769
5,2,0,0.000000,-131.684093
5,2,2,0.000000,-128.470838
5,2,4,0.000000,-157.585637
5,2,6,0.000000,-132.889537
5,2,8,0.000000,-125.193139
5,2,10,0.000000,-129.271716
5,2,12,0.000000,-126.409916
5,2,14,0.000000,-123.518465
5,2,16,0.000000,-130.457294
5,2,18,0.000000,-130.457978
5,2,20,0.000000,-133.207982
5,2,22,0.000000,-128.767437
5,2,24,0.000000,-128.241067
5,2,26,0.000000,-126.140654
5,2,28,0.000000,-124.756860
5,2,30,0.000000,-130.752214
5,2,32,0.000000,-137.077119
5,2,34,0.000000,-136.245770
5,2,36,0.000000,-131.487182
5,2,38,0.000000,-128.266099
5,2,40,0.000000,-134.365969
5,2,42,0.000000,-130.133999
5,2,44,0.000000,-125.857000
5,2,46,0.000000,-129.851880
5,2,48,0.000000,-126.955476
5,2,50,0.000000,-130.198393
5,2,52,0.000000,-126.176176
5,2,54,0.000000,-129.292058
5,2,56,0.000000,-125.545848
5,2,58,0.000000,-127.055948
5,3,0,0.000000,-136.153713
5,3,2,0.000000,-136.880557
5,3,4,0.000000,-126.825172
5,3,6,0.000000,-127.356031
5,3,8,0.000000,-130.795394
5,3,10,0.000000,-123.780408
5,3,12,0.000000,-140.070724
5,3,14,0.000000,-131.404446
5,3,16,0.000000,-130.324953
5,3,18,0.000000,-129.175139
5,3,20,0.000000,-119.865901
5,3,22,0.000000,-129.332529
5,3,24,0.000000,-129.025632
5,3,26,0.000000,-131.684428
5,3,28,0.000000,-129.965492
5,3,30,0.000000,-133.626851
5,3,32,0.000000,-126.469152
5,3,34,0.000000,-127.249870
5,3,36,0.000000,-135.277468
5,3,38,0.000000,-130.568944
5,3,40,0.000000,-121.909918
5,3,42,0.000000,-128.115642
5,3,44,0.000000,-126.491958
5,3,46,0.000000,-130.871024
5,3,48,0.000000,-129.275265
5,3,50,0.000000,-126.388603
5,3,52,0.000000,-130.168196
5,3,54,0.000000,-128.416335
5,3,56,0.000000,-142.675037
5,3,58,0.000000,-126.490581
5,4,0,0.000000,-135.380115
5,4,2,0.000000,-130.725693
5,4,4,0.000000,-134.508361
5,4,6,0.000000,-126.128239
5,4,8,0.000000,-131.297339
5,4,10,0.000000,-127.427226
5,4,12,0.000000,-132.308695
5,4,14,0.000000,-122.586431
5,4,16,0.000000,-132.843207
5,4,18,0.000000,-127.987880
5,4,20,0.000000,-135.606007
5,4,22,0.000000,-129.690502
5,4,24,0.000000,-142.502291
5,4,26,0.000000,-129.002784
5,4,28,0.000000,-140.206796
5,4,30,0.000000,-127.624928
5,4,32,0.000000,-125.755897
5,4,34,0.000000,-128.108665
5,4,36,0.000000,-134.058292
5,4,38,0.000000,-130.158266
5,4,40,0.000000,-126.170109
5,4,42,0.000000,-138.123283
5,4,44,0.000000,-128.439660
5,4,46,0.000000,-133.867447
5,4,48,0.000000,-134.654480
5,4,50,0.000000,-126.494866
5,4,52,0.000000,-128.849438
5,4,54,0.000000,-127.664165
5,4,56,0.000000,-126.035539
5,4,58,0.000000,-129.134012
5,5,0,0.000000,-123.557085
5,5,2,0.000000,-138.187703
5,5,4,0.000000,-125.406684
5,5,6,0.000000,-128.167969
5,5,8,0.000000,-134.322244
5,5,10,0.000000,-131.097235
5,5,12,0.000000,-136.665208
5,5,14,0.000000,-128.432915
5,5,16,0.000000,-135.205943
5,5,18,0.000000,-128.532205
5,5,20,0.000000,-130.592829
5,5,22,0.000000,-123.676190
5,5,24,0.000000,-137.260653
5,5,26,0.000000,-125.256947
5,5,28,0.000000,-130.941885
5,5,30,0.000000,-126.940395
5,5,32,0.000000,-122.779117
5,5,34,0.000000,-125.676520
5,5,36,0.000000,-121.380378
5,5,38,0.000000,-129.579493
5,5,40,0.000000,-126.848656
5,5,42,0.000000,-123.062170
5,5,44,0.000000,-139.734968
5,5,46,0.000000,-138.672673
5,5,48,0.000000,-137.300102
5,5,50,0.000000,-124.677554
5,5,52,0.000000,-132.059038
5,5,54,0.000000,-124.064393
5,5,56,0.000000,-126.031312
5,5,58,0.000000,-133.498359
5,6,0,0.000000,-129.792604
5,6,2,0.000000,-126.210105
5,6,4,0.000000,-135.587429
5,6,6,0.000000,-126.081533
5,6,8,0.000000,-133.398237
5,6,10,0.000000,-127.051619
5,6,12,0.000000,-134.785044
5,6,14,0.000000,-140.728219
5,6,16,0.000000,-127.516207
5,6,18,0.000000,-134.592808
5,6,20,0.000000,-130.683617
5,6,22,0.000000,-127.907808
5,6,24,0.000000,-132.839513
5,6,26,0.000000,-132.091319
5,6,28,0.000000,-121.851599
5,6,30,0.000000,-127.113509
5,6,32,0.000000,-129.826462
5,6,34,0.000000,-132.692177
5,6,36,0.000000,-133.632856
5,6,38,0.000000,-123.210216
5,6,40,0.000000,-127.511929
5,6,42,0.000000,-131.678441
5,6,44,0.000000,-130.714767
5,6,46,0.000000,-122.190137
5,6,48,0.000000,-127.211244
5,6,50,0.000000,-126.000475
5,6,52,0.000000,-129.299162
5,6,54,0.000000,-130.173519
5,6,56,0.000000,-140.321829
5,6,58,0.000000,-124.430231
5,7,0,0.000000,-132.580173
5,7,2,0.000000,-123.586459
5,7,4,0.000000,-135.745361
5,7,6,0.000000,-145.454765
5,7,8,0.000000,-140.081737
5,7,10,0.000000,-128.124846
5,7,12,0.000000,-132.320207
5,7,14,0.000000,-129.746492
5,7,16,0.000000,-125.537789
5,7,18,0.000000,-130.848015
5,7,20,0.000000,-125.384179
5,7,22,0.000000,-143.963046
5,7,24,0.000000,-131.114762
5,7,26,0.000000,-131.025714
5,7,28,0.000000,-127.021605
5,7,30,0.000000,-129.635174
5,7,32,0.000000,-134.132257
5,7,34,0.000000,-122.442301
5,7,36,0.000000,-139.418364
5,7,38,0.000000,-132.735815
5,7,40,0.000000,-129.311924
5,7,42,0.000000,-130.513051
5,7,44,0.000000,-136.937317
5,7,46,0.000000,-125.616063
5,7,48,0.000000,-120.579437
5,7,50,0.000000,-131.878008
5,7,52,0.000000,-144.114129
5,7,54,0.000000,-128.209578
5,7,56,0.000000,-132.079359
5,7,58,0.000000,-142.510627
5,8,0,0.000000,-125.368526
5,8,2,0.000000,-122.352580
5,8,4,0.000000,-127.079400
5,8,6,0.000000,-137.145827
5,8,8,0.000000,-134.383881
5,8,10,0.000000,-135.097762
5,8,12,0.000000,-125.485470
5,8,14,0.000000,-139.355893
5,8,16,0.000000,-135.489958
5,8,18,0.000000,-132.636602
5,8,20,0.000000,-134.995205
5,8,22,0.000000,-139.304224
5,8,24,0.000000,-134.068053
5,8,26,0.000000,-121.819002
5,8,28,0.000000,-133.899389
5,8,30,0.000000,-128.352823
5,8,32,0.000000,-128.175088
5,8,34,0.000000,-125.674584
5,8,36,0.000000,-122.903906
5,8,38,0.000000,-138.022540
5,8,40,0.000000,-123.820897
5,8,42,0.000000,-126.949756
5,8,44,0.000000,-139.474596
5,8,46,0.000000,-125.054288
5,8,48,0.000000,-121.395329
5,8,50,0.000000,-127.418610
5,8,52,0.000000,-125.718346
5,8,54,0.000000,-128.335503
5,8,56,0.000000,-123.564438
5,8,58,0.000000,-124.270095
5,9,0,0.000000,-134.658042
5,9,2,0.000000,-128.696251
5,9,4,0.000000,-134.547393
5,9,6,0.000000,-133.851978
5,9,8,0.000000,-132.002355
5,9,10,0.000000,-121.906210
5,9,12,0.000000,-129.654623
5,9,14,0.000000,-137.952829
5,9,16,0.000000,-134.449204
5,9,18,0.000000,-128.388964
5,9,20,0.000000,-128.966567
5,9,22,0.000000,-132.747184
5,9,24,0.000000,-125.427724
5,9,26,0.000000,-129.139539
5,9,28,0.000000,-128.581095
5,9,30,0.000000,-138.832608
5,9,32,0.000000,-131.344777
5,9,34,0.000000,-122.726007
5,9,36,0.000000,-137.389710
5,9,38,0.000000,-125.555138
5,9,40,0.000000,-129.415870
5,9,42,0.000000,-124.834533
5,9,44,0.000000,-124.141737
5,9,46,0.000000,-136.088377
5,9,48,0.000000,-152.660585
5,9,50,0.000000,-125.583608
5,9,52,0.000000,-137.420509
5,9,54,0.000000,-123.556187
5,9,56,0.000000,-136.585978
5,9,58,0.000000,-137.045118
5,10,0,0.000000,-143.653380
5,10,2,0.000000,-135.656848
5,10,4,0.000000,-127.081639
5,10,6,0.000000,-146.286038
5,10,8,0.000000,-132.169970
5,10,10,0.000000,-120.499506
5,10,12,0.000000,-132.767208
5,10,14,0.000000,-128.432984
5,10,16,0.000000,-132.605100
5,10,18,0.000000,-136.823658
5,10,20,0.000000,-125.905686
5,10,22,0.000000,-128.651290
5,10,24,0.000000,-124.559613
5,10,26,0.000000,-138.682901
5,10,28,0.000000,-130.787665
5,10,30,0.000000,-128.224423
5,10,32,0.000000,-144.495658
5,10,34,0.000000,-126.785134
5,10,36,0.000000,-129.963742
5,10,38,0.000000,-134.998374
5,10,40,0.000000,-133.419277
5,10,42,0.000000,-125.766328
5,10,44,0.000000,-130.419883
5,10,46,0.000000,-127.398036
5,10,48,0.000000,-126.191267
5,10,50,0.000000,-125.172231
5,10,52,0.000000,-126.951212
5,10,54,0.000000,-131.561697
5,10,56,0.000000,-131.312675
5,10,58,0.000000,-128.413751
5,11,0,0.000000,-127.773197
5,11,2,0.000000,-128.900406
5,11,4,0.000000,-136.755794
5,11,6,0.000000,-125.859526
5,11,8,0.000000,-136.764296
5,11,10,0.000000,-130.829896
5,11,12,0.000000,-133.599718
5,11,14,0.000000,-125.365416
5,11,16,0.000000,-122.652765
5,11,18,0.000000,-133.788585
5,11,20,0.000000,-124.765219
5,11,22,0.000000,-130.992088
5,11,24,0.000000,-131.510102
5,11,26,0.000000,-124.599103
5,11,28,0.000000,-131.351040
5,11,30,0.000000,-133.396043
5,11,32,0.000000,-128.973521
5,11,34,0.000000,-134.999656
5,11,36,0.000000,-132.748288
5,11,38,0.000000,-131.441032
5,11,40,0.000000,-132.867203
5,11,42,0.000000,-134.793181
5,11,44,0.000000,-131.324843
5,11,46,0.000000,-126.261834
5,11,48,0.000000,-125.138143
5,11,50,0.000000,-138.281303
5,11,52,0.000000,-127.160143
5,11,54,0.000000,-126.762879
5,11,56,0.000000,-125.357086
5,11,58,0.000000,-125.308532
5,12,0,0.000000,-133.871354
5,12,2,0.000000,-133.098644
5,12,4,0.000000,-129.426044
5,12,6,0.000000,-136.374216
5,12,8,0.000000,-124.897841
5,12,10,0.000000,-127.860163
5,12,12,0.000000,-127.656128
5,12,14,0.000000,-128.874059
5,12,16,0.000000,-125.908950
5,12,18,0.000000,-123.024050
5,12,20,0.000000,-123.633460
5,12,22,0.000000,-130.908258
5,12,24,0.000000,-126.657235
5,12,26,0.000000,-121.476486
5,12,28,0.000000,-134.969636
5,12,30,0.000000,-135.867577
5,12,32,0.000000,-129.212532
5,12,34,0.000000,-125.486440
5,12,36,0.000000,-127.771637
5,12,38,0.000000,-131.147376
5,12,40,0.000000,-132.411548
5,12,42,0.000000,-126.607979
5,12,44,0.000000,-128.830536
5,12,46,0.000000,-133.447687
5,12,48,0.000000,-128.058457
5,12,50,0.000000,-120.034489
5,12,52,0.000000,-124.006319
5,12,54,0.000000,-123.657487
5,12,56,0.000000,-128.603204
5,12,58,0.000000,-129.054534
5,13,0,0.000000,-141.945681
5,13,2,0.000000,-133.989427
5,13,4,0.000000,-127.834963
5,13,6,0.000000,-131.248531
5,13,8,0.000000,-128.134319
5,13,10,0.000000,-120.763744
5,13,12,0.000000,-135.379499
5,13,14,0.000000,-124.918665
5,13,16,0.000000,-125.850401
5,13,18,0.000000,-142.104052
5,13,20,0.000000,-127.311559
5,13,22,0.000000,-139.672327
5,13,24,0.000000,-123.240854
5,13,26,0.000000,-131.554106
5,13,28,0.000000,-124.213375
5,13,30,0.000000,-130.136701
5,13,32,0.000000,-137.976850
5,13,34,0.000000,-127.314367
5,13,36,0.000000,-128.139571
5,13,38,0.000000,-123.084527
5,13,40,0.000000,-138.226751
5,13,42,0.000000,-133.212651
5,13,44,0.000000,-131.160266
5,13,46,0.000000,-140.593809
5,13,48,0.000000,-134.421153
5,13,50,0.000000,-137.712977
5,13,52,0.000000,-133.308613
5,13,54,0.000000,-133.033311
5,13,56,0.000000,-129.409612
5,13,58,0.000000,-127.037914
5,14,0,0.000000,-132.810629
5,14,2,0.000000,-131.400644
5,14,4,0.000000,-136.650963
5,14,6,0.000000,-134.964101
5,14,8,0.000000,-130.665367
5,14,10,0.000000,-127.181752
5,14,12,0.000000,-133.079638
5,14,14,0.000000,-126.437418
5,14,16,0.000000,-133.630554
5,14,18,0.000000,-125.156694
5,14,20,0.000000,-128.558708
5,14,22,0.000000,-128.826410
5,14,24,0.000000,-128.921625
5,14,26,0.000000,-129.379735
5,14,28,0.000000,-129.904481
5,14,30,0.000000,-130.059088
5,14,32,0.000000,-129.545815
5,14,34,0.000000,-128.707063
5,14,36,0.000000,-125.794016
5,14,38,0.000000,-122.914318
5,14,40,0.000000,-163.289337
5,14,42,0.000000,-130.651471
5,14,44,0.000000,-123.047328
5,14,46,0.000000,-130.875656
5,14,48,0.000000,-130.329130
5,14,50,0.000000,-126.441221
5,14,52,0.000000,-136.722740
5,14,54,0.000000,-128.295279
5,14,56,0.000000,-133.948699
5,14,58,0.000000,-124.996435
5,15,0,0.000000,-122.141994
5,15,2,0.000000,-147.004368
5,15,4,0.000000,-128.023000
5,15,6,0.000000,-138.898918
5,15,8,0.000000,-124.669645
5,15,10,0.000000,-122.872762
5,15,12,0.000000,-135.056185
5,15,14,0.000000,-135.396421
5,15,16,0.000000,-140.381130
5,15,18,0.000000,-124.971633
5,15,20,0.000000,-129.742198
5,15,22,0.000000,-129.637716
5,15,24,0.000000,-130.697391
5,15,26,0.000000,-142.533395
5,15,28,0.000000,-135.859836
5,15,30,0.000000,-132.722107
5,15,32,0.000000,-127.670860
5,15,34,0.000000,-135.998977
5,15,36,0.000000,-124.462559
5,15,38,0.000000,-130.147687
5,15,40,0.000000,-132.047277
5,15,42,0.000000,-131.395953
5,15,44,0.000000,-123.403191
5,15,46,0.000000,-125.665300
5,15,48,0.000000,-130.887097
5,15,50,0.000000,-125.014476
5,15,52,0.000000,-131.955244
5,15,54,0.000000,-134.469507
5,15,56,0.000000,-132.005995
5,15,58,0.000000,-141.033065
5,16,0,0.000000,-142.736299
5,16,2,0.000000,-122.197993
5,16,4,0.000000,-128.280632
5,16,6,0.000000,-127.182465
5,16,8,0.000000,-128.882534
5,16,10,0.000000,-127.916908
5,16,12,0.000000,-124.431288
5,16,14,0.000000,-142.052923
5,16,16,0.000000,-134.292849
5,16,18,0.000000,-137.090232
5,16,20,0.000000,-131.479478
5,16,22,0.000000,-123.955347
5,16,24,0.000000,-121.196177
5,16,26,0.000000,-130.207752
5,16,28,0.000000,-132.167774
5,16,30,0.000000,-127.243811
5,16,32,0.000000,-123.011534
5,16,34,0.000000,-124.368386
5,16,36,0.000000,-132.746659
5,16,38,0.000000,-131.140938
5,16,40,0.000000,-135.279578
5,16,42,0.000000,-127.628321
5,16,44,0.000000,-125.371442
5,16,46,0.000000,-135.081853
5,16,48,0.000000,-143.412190
5,16,50,0.000000,-122.106651
5,16,52,0.000000,-128.493422
5,16,54,0.000000,-125.740365
5,16,56,0.000000,-129.141871
5,16,58,0.000000,-125.408323
5,17,0,0.000000,-125.765379
5,17,2,0.000000,-128.880117
5,17,4,0.000000,-127.459517
5,17,6,0.000000,-132.862575
5,17,8,0.000000,-131.440183
5,17,10,0.000000,-136.639807
5,17,12,0.000000,-128.603237
5,17,14,0.000000,-127.991223
5,17,16,0.000000,-123.743884
5,17,18,0.000000,-142.680276
5,17,20,0.000000,-134.878242
5,17,22,0.000000,-127.291147
5,17,24,0.000000,-122.277476
5,17,26,0.000000,-133.764251
5,17,28,0.000000,-129.072745
5,17,30,0.000000,-137.421340
5,17,32,0.000000,-140.977033
5,17,34,0.000000,-124.267917
5,17,36,0.000000,-124.805766
5,17,38,0.000000,-127.847903
5,17,40,0.000000,-128.845179
5,17,42,0.000000,-130.808960
5,17,44,0.000000,-130.942880
5,17,46,0.000000,-131.687118
5,17,48,0.000000,-133.654226
5,17,50,0.000000,-127.772433
5,17,52,0.000000,-128.393839
5,17,54,0.000000,-127.703125
5,17,56,0.000000,-128.901466
5,17,58,0.000000,-131.588010
5,18,0,0.000000,-126.893198
5,18,2,0.000000,-120.753999
5,18,4,0.000000,-126.030535
5,18,6,0.000000,-129.821508
5,18,8,0.000000,-125.101744
5,18,10,0.000000,-134.536563
5,18,12,0.000000,-126.114702
5,18,14,0.000000,-123.171107
5,18,16,0.000000,-125.369371
5,18,18,0.000000,-133.146627
5,18,20,0.000000,-131.193962
5,18,22,0.000000,-125.462833
5,18,24,0.000000,-125.744883
5,18,26,0.000000,-128.368173
5,18,28,0.000000,-126.346587
5,18,30,0.000000,-135.027702
5,18,32,0.000000,-125.844694
5,18,34,0.000000,-126.357099
5,18,36,0.000000,-125.361586
5,18,38,0.000000,-136.411119
5,18,40,0.000000,-127.456935
5,18,42,0.000000,-125.692436
5,18,44,0.000000,-128.617525
5,18,46,0.000000,-127.970922
5,18,48,0.000000,-134.042286
5,18,50,0.000000,-135.041704
5,18,52,0.000000,-128.228786
5,18,54,0.000000,-139.418826
5,18,56,0.000000,-124.565324
5,18,58,0.000000,-133.248894
5,19,0,0.000000,-134.227043
5,19,2,0.000000,-127.101146
5,19,4,0.000000,-134.753756
5,19,6,0.000000,-119.557996
5,19,8,0.000000,-129.639619
5,19,10,0.000000,-127.811645
5,19,12,0.000000,-141.634618
5,19,14,0.000000,-131.113337
5,19,16,0.000000,-134.341877
5,19,18,0.000000,-124.075272
5,19,20,0.000000,-127.228761
5,19,22,0.000000,-128.350672
5,19,24,0.000000,-128.584196
5,19,26,0.000000,-137.212904
5,19,28,0.000000,-123.984239
5,19,30,0.000000,-127.110425
5,19,32,0.000000,-128.951338
5,19,34,0.000000,-134.785645
5,19,36,0.000000,-128.322557
5,19,38,0.000000,-129.706953
5,19,40,0.000000,-139.992625
5,19,42,0.000000,-147.147947
5,19,44,0.000000,-125.398942
5,19,46,0.000000,-127.250967
5,19,48,0.000000,-138.133357
5,19,50,0.000000,-125.546929
5,19,52,0.000000,-135.910311
5,19,54,0.000000,-130.192934
5,19,56,0.000000,-125.839384
5,19,58,0.000000,-124.515570
5,20,0,0.000000,-124.210813
5,20,2,0.000000,-126.222055
5,20,4,0.000000,-123.868270
5,20,6,0.000000,-124.878552
5,20,8,0.000000,-144.253131
5,20,10,0.000000,-150.278480
5,20,12,0.000000,-134.396127
5,20,14,0.000000,-121.104327
5,20,16,0.000000,-123.458554
5,20,18,0.000000,-137.311128
5,20,20,0.000000,-139.220355
5,20,22,0.000000,-131.155786
5,20,24,0.000000,-125.302112
5,20,26,0.000000,-129.938167
5,20,28,0.000000,-125.357313
5,20,30,0.000000,-131.213238
5,20,32,0.000000,-130.388200
5,20,34,0.000000,-141.902493
5,20,36,0.000000,-126.777231
5,20,38,0.000000,-135.116986
5,20,40,0.000000,-131.555933
5,20,42,0.000000,-125.505474
5,20,44,0.000000,-130.897987
5,20,46,0.000000,-126.836141
5,20,48,0.000000,-124.260530
5,20,50,0.000000,-135.744947
5,20,52,0.000000,-130.981066
5,20,54,0.000000,-123.986692
5,20,56,0.000000,-122.085039
5,20,58,0.000000,-125.777121
5,21,0,0.000000,-130.578010
5,21,2,0.000000,-126.507233
5,21,4,0.000000,-124.554259
5,21,6,0.000000,-137.671332
5,21,8,0.000000,-135.559635
5,21,10,0.000000,-126.947798
5,21,12,0.000000,-126.808460
5,21,14,0.000000,-138.225575
5,21,16,0.000000,-125.610328
5,21,18,0.000000,-127.992300
5,21,20,0.000000,-127.453882
5,21,22,0.000000,-125.289154
5,21,24,0.000000,-131.964171
5,21,26,0.000000,-122.723224
5,21,28,0.000000,-132.505140
5,21,30,0.000000,-126.764430
5,21,32,0.000000,-132.304476
5,21,34,0.000000,-145.078274
5,21,36,0.000000,-133.353734
5,21,38,0.000000,-124.587887
5,21,40,0.000000,-127.657704
5,21,42,0.000000,-119.450290
5,21,44,0.000000,-128.442104
5,21,46,0.000000,-126.598159
5,21,48,0.000000,-122.668696
5,21,50,0.000000,-138.859313
5,21,52,0.000000,-128.703247
5,21,54,0.000000,-122.623399
5,21,56,0.000000,-129.720902
5,21,58,0.000000,-132.088429
5,22,0,0.000000,-127.596733
5,22,2,0.000000,-123.471272
5,22,4,0.000000,-136.803826
5,22,6,0.000000,-128.171628
5,22,8,0.000000,-135.708783
5,22,10,0.000000,-128.129639
5,22,12,0.000000,-128.276895
5,22,14,0.000000,-127.689747
5,22,16,0.000000,-121.318677
5,22,18,0.000000,-131.916693
5,22,20,0.000000,-128.250108
5,22,22,0.000000,-136.883857
5,22,24,0.000000,-132.543167
5,22,26,0.000000,-135.440116
5,22,28,0.000000,-129.170135
5,22,30,0.000000,-128.859385
5,22,32,0.000000,-130.738726
5,22,34,0.000000,-129.376299
5,22,36,0.000000,-132.548372
5,22,38,0.000000,-124.282291
5,22,40,0.000000,-135.884742
5,22,42,0.000000,-123.465097
5,22,44,0.000000,-133.870904
5,22,46,0.000000,-125.135988
5,22,48,0.000000,-132.614377
5,22,50,0.000000,-124.666750
5,22,52,0.000000,-138.741727
5,22,54,0.000000,-126.653132
5,22,56,0.000000,-126.385633
5,22,58,0.000000,-135.027328
5,23,0,0.000000,-120.551204
5,23,2,0.000000,-176.119731
5,23,4,0.000000,-127.347308
5,23,6,0.000000,-140.331829
5,23,8,0.000000,-134.807401
5,23,10,0.000000,-126.204115
5,23,12,0.000000,-126.080026
5,23,14,0.000000,-126.341406
5,23,16,0.000000,-125.207533
5,23,18,0.000000,-126.238673
5,23,20,0.000000,-129.014084
5,23,22,0.000000,-125.561053
5,23,24,0.000000,-133.363079
5,23,26,0.000000,-127.047669
5,23,28,0.000000,-132.834633
5,23,30,0.000000,-128.286814
5,23,32,0.000000,-122.101348
5,23,34,0.000000,-142.957806
5,23,36,0.000000,-128.360222
5,23,38,0.000000,-129.500465
5,23,40,0.000000,-132.000817
5,23,42,0.000000,-131.586564
5,23,44,0.000000,-148.043844
5,23,46,0.000000,-132.177455
5,23,48,0.000000,-124.323239
5,23,50,0.000000,-124.007065
5,23,52,0.000000,-140.370269
5,23,54,0.000000,-122.451546
5,23,56,0.000000,-127.871932
5,23,58,0.000000,-124.240737
5,24,0,0.000000,-127.973819
5,24,2,0.000000,-130.429983
5,24,4,0.000000,-128.170876
5,24,6,0.000000,-124.071905
5,24,8,0.000000,-125.619370
5,24,10,0.000000,-127.037085
5,24,12,0.000000,-120.670715
5,24,14,0.000000,-136.895413
5,24,16,0.000000,-131.694456
5,24,18,0.000000,-137.289678
5,24,20,0.000000,-138.521961
5,24,22,0.000000,-127.704430
5,24,24,0.000000,-130.643671
5,24,26,0.000000,-132.296221
5,24,28,0.000000,-125.463509
5,24,30,0.000000,-133.468204
5,24,32,0.000000,-126.307787
5,24,34,0.000000,-130.377055
5,24,36,0.000000,-125.379931
5,24,38,0.000000,-133.494982
5,24,40,0.000000,-125.197533
5,24,42,0.000000,-125.799566
5,24,44,0.000000,-133.373260
5,24,46,0.000000,-123.939201
5,24,48,0.000000,-133.303087
5,24,50,0.000000,-126.566861
5,24,52,0.000000,-127.285386
5,24,54,0.000000,-126.990980
5,24,56,0.000000,-133.536968
5,24,58,0.000000,-126.449367
5,25,0,0.000000,-122.929271
5,25,2,0.000000,-128.891681
5,25,4,0.000000,-128.966884
5,25,6,0.000000,-127.641126
5,25,8,0.000000,-128.659536
5,25,10,0.000000,-140.365136
5,25,12,0.000000,-132.133660
5,25,14,0.000000,-132.853863
5,25,16,0.000000,-132.837182
5,25,18,0.000000,-129.730905
5,25,20,0.000000,-134.420066
5,25,22,0.000000,-122.812030
5,25,24,0.000000,-127.396448
5,25,26,0.000000,-126.060249
5,25,28,0.000000,-136.832171
5,25,30,0.000000,-136.029925
5,25,32,0.000000,-131.150376
5,25,34,0.000000,-127.202111
5,25,36,0.000000,-128.272222
5,25,38,0.000000,-127.322944
5,25,40,0.000000,-132.014180
5,25,42,0.000000,-125.235317
5,25,44,0.000000,-130.878831
5,25,46,0.000000,-136.042237
5,25,48,0.000000,-126.625358
5,25,50,0.000000,-133.714153
5,25,52,0.000000,-142.265094
5,25,54,0.000000,-132.277462
5,25,56,0.000000,-127.503669
5,25,58,0.000000,-132.249530
5,26,0,0.000000,-134.699642
5,26,2,0.000000,-129.492459
5,26,4,0.000000,-131.795347
5,26,6,0.000000,-125.384224
5,26,8,0.000000,-132.796311
5,26,10,0.000000,-127.948462
5,26,12,0.000000,-128.155092
5,26,14,0.000000,-123.974113
5,26,16,0.000000,-133.292383
5,26,18,0.000000,-138.375321
5,26,20,0.000000,-123.033932
5,26,22,0.000000,-136.908043
5,26,24,0.000000,-126.755611
5,26,26,0.000000,-123.672657
5,26,28,0.000000,-123.966527
5,26,30,0.000000,-133.173107
5,26,32,0.000000,-129.125812
5,26,34,0.000000,-127.607620
5,26,36,0.000000,-142.948964
5,26,38,0.000000,-136.162121
5,26,40,0.000000,-126.073295
5,26,42,0.000000,-130.477190
5,26,44,0.000000,-123.066617
5,26,46,0.000000,-133.773176
5,26,48,0.000000,-132.838576
5,26,50,0.000000,-131.580848
5,26,52,0.000000,-130.511441
5,26,54,0.000000,-126.486134
5,26,56,0.000000,-129.490471
5,26,58,0.000000,-126.238344
5,27,0,0.000000,-124.599658
5,27,2,0.000000,-130.569000
5,27,4,0.000000,-121.613033
5,27,6,0.000000,-134.310601
5,27,8,0.000000,-127.706198
5,27,10,0.000000,-128.074440
5,27,12,0.000000,-126.169495
5,27,14,0.000000,-122.916653
5,27,16,0.000000,-121.393956
5,27,18,0.000000,-123.792198
5,27,20,0.000000,-132.895352
5,27,22,0.000000,-138.955381
