hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.966282
2,0,2,0.000000,-125.974712
2,0,4,0.000000,-127.042690
2,0,6,0.000000,-128.457164
2,0,8,0.000000,-123.834546
2,0,10,0.000000,-129.387454
2,0,12,0.000000,-136.211658
2,0,14,0.000000,-126.164718
2,0,16,0.000000,-134.339231
2,0,18,0.000000,-126.910231
2,0,20,0.000000,-129.873215
2,0,22,0.000000,-144.637138
2,0,24,0.000000,-127.965742
2,0,26,0.000000,-125.000829
2,0,28,0.000000,-138.738356
2,0,30,0.000000,-126.817459
2,0,32,0.000000,-130.689998
2,0,34,0.000000,-143.607504
2,0,36,0.000000,-128.498035
2,0,38,0.000000,-124.513048
2,0,40,0.000000,-126.266851
2,0,42,0.000000,-125.305256
2,0,44,0.000000,-128.024536
2,0,46,0.000000,-130.415701
2,0,48,0.000000,-128.502273
2,0,50,0.000000,-132.644879
2,0,52,0.000000,-129.160071
2,0,54,0.000000,-139.291181
2,0,56,0.000000,-132.053149
2,0,58,0.000000,-123.410026
2,1,0,0.000000,-130.835094
2,1,2,0.000000,-145.083261
2,1,4,0.000000,-133.170244
2,1,6,0.000000,-131.154517
2,1,8,0.000000,-129.556051
2,1,10,0.000000,-126.281117
2,1,12,0.000000,-127.239348
2,1,14,0.000000,-126.953464
2,1,16,0.000000,-147.746161
2,1,18,0.000000,-132.154178
2,1,20,0.000000,-135.910760
2,1,22,0.000000,-136.567069
2,1,24,0.000000,-127.523712
2,1,26,0.000000,-133.214987
2,1,28,0.000000,-134.381720
2,1,30,0.000000,-127.684648
2,1,32,0.000000,-127.393463
2,1,34,0.000000,-130.737738
2,1,36,0.000000,-127.628357
2,1,38,0.000000,-122.103524
2,1,40,0.000000,-121.010202
2,1,42,0.000000,-128.008593
2,1,44,0.000000,-125.256237
2,1,46,0.000000,-127.310612
2,1,48,0.000000,-122.106943
2,1,50,0.000000,-129.607530
2,1,52,0.000000,-137.934008
2,1,54,0.000000,-129.962684
2,1,56,0.000000,-130.423612
2,1,58,0.000000,-128.309708
2,2,0,0.000000,-128.048175
2,2,2,0.000000,-127.327113
2,2,4,0.000000,-136.053528
2,2,6,0.000000,-131.735390
2,2,8,0.000000,-130.962762
2,2,10,0.000000,-133.609051
2,2,12,0.000000,-126.258733
2,2,14,0.000000,-127.362283
2,2,16,0.000000,-138.820574
2,2,18,0.000000,-128.410224
2,2,20,0.000000,-139.118319
2,2,22,0.000000,-135.182110
2,2,24,0.000000,-138.445234
2,2,26,0.000000,-127.560847
2,2,28,0.000000,-120.486364
2,2,30,0.000000,-145.112545
2,2,32,0.000000,-137.670972
2,2,34,0.000000,-124.831664
2,2,36,0.000000,-124.280178
2,2,38,0.000000,-140.571959
2,2,40,0.000000,-133.121591
2,2,42,0.000000,-126.929047
2,2,44,0.000000,-127.225800
2,2,46,0.000000,-131.851639
2,2,48,0.000000,-139.307900
2,2,50,0.000000,-134.285088
2,2,52,0.000000,-129.438806
2,2,54,0.000000,-142.177490
2,2,56,0.000000,-123.155042
2,2,58,0.000000,-122.791206
2,3,0,0.000000,-123.620407
2,3,2,0.000000,-125.978940
2,3,4,0.000000,-131.045108
2,3,6,0.000000,-136.399937
2,3,8,0.000000,-130.190372
2,3,10,0.000000,-131.647925
2,3,12,0.000000,-125.310671
2,3,14,0.000000,-125.661163
2,3,16,0.000000,-124.326599
2,3,18,0.000000,-129.281124
2,3,20,0.000000,-132.378805
2,3,22,0.000000,-130.161214
2,3,24,0.000000,-132.636044
2,3,26,0.000000,-127.299682
2,3,28,0.000000,-144.003060
2,3,30,0.000000,-133.547555
2,3,32,0.000000,-123.369150
2,3,34,0.000000,-135.112726
2,3,36,0.000000,-134.537856
2,3,38,0.000000,-125.769646
2,3,40,0.000000,-142.654846
2,3,42,0.000000,-131.139123
2,3,44,0.000000,-129.305129
2,3,46,0.000000,-128.359776
2,3,48,0.000000,-138.897134
2,3,50,0.000000,-129.426170
2,3,52,0.000000,-133.527413
2,3,54,0.000000,-131.751380
2,3,56,0.000000,-132.165355
2,3,58,0.000000,-129.618239
2,4,0,0.000000,-126.262583
2,4,2,0.000000,-128.985654
2,4,4,0.000000,-120.729822
2,4,6,0.000000,-131.932719
2,4,8,0.000000,-145.028412
2,4,10,0.000000,-139.706250
2,4,12,0.000000,-131.050107
2,4,14,0.000000,-132.096584
2,4,16,0.000000,-130.779976
2,4,18,0.000000,-142.864211
2,4,20,0.000000,-130.349004
2,4,22,0.000000,-133.057105
2,4,24,0.000000,-132.892785
2,4,26,0.000000,-128.428000
2,4,28,0.000000,-127.204024
2,4,30,0.000000,-122.218799
2,4,32,0.000000,-123.833654
2,4,34,0.000000,-133.361373
2,4,36,0.000000,-127.570307
2,4,38,0.000000,-134.677236
2,4,40,0.000000,-132.495565
2,4,42,0.000000,-122.104257
2,4,44,0.000000,-125.098571
2,4,46,0.000000,-140.728766
2,4,48,0.000000,-136.470016
2,4,50,0.000000,-140.660123
2,4,52,0.000000,-129.686245
2,4,54,0.000000,-134.743174
2,4,56,0.000000,-135.597919
2,4,58,0.000000,-140.758959
2,5,0,0.000000,-129.730792
2,5,2,0.000000,-133.618923
2,5,4,0.000000,-129.008966
2,5,6,0.000000,-132.877956
2,5,8,0.000000,-138.469356
2,5,10,0.000000,-127.094580
2,5,12,0.000000,-130.123286
2,5,14,0.000000,-124.100972
2,5,16,0.000000,-135.204904
2,5,18,0.000000,-126.161098
2,5,20,0.000000,-139.708389
2,5,22,0.000000,-130.092743
2,5,24,0.000000,-132.084657
2,5,26,0.000000,-131.816551
2,5,28,0.000000,-127.763301
2,5,30,0.000000,-127.969175
2,5,32,0.000000,-135.693501
2,5,34,0.000000,-133.963790
2,5,36,0.000000,-128.199521
2,5,38,0.000000,-130.500549
2,5,40,0.000000,-135.393462
2,5,42,0.000000,-122.719715
2,5,44,0.000000,-129.717599
2,5,46,0.000000,-131.806947
2,5,48,0.000000,-128.514299
2,5,50,0.000000,-134.790889
2,5,52,0.000000,-126.149213
2,5,54,0.000000,-124.363473
2,5,56,0.000000,-131.299956
2,5,58,0.000000,-131.739828
2,6,0,0.000000,-143.364028
2,6,2,0.000000,-129.327419
2,6,4,0.000000,-138.290514
2,6,6,0.000000,-132.801425
2,6,8,0.000000,-126.393356
2,6,10,0.000000,-133.769269
2,6,12,0.000000,-126.648206
2,6,14,0.000000,-132.514676
2,6,16,0.000000,-143.065053
2,6,18,0.000000,-132.619684
2,6,20,0.000000,-130.326306
2,6,22,0.000000,-123.559986
2,6,24,0.000000,-127.165366
2,6,26,0.000000,-144.875871
2,6,28,0.000000,-135.872891
2,6,30,0.000000,-129.018087
2,6,32,0.000000,-136.263476
2,6,34,0.000000,-127.777971
2,6,36,0.000000,-132.838097
2,6,38,0.000000,-127.758765
2,6,40,0.000000,-127.172814
2,6,42,0.000000,-128.776837
2,6,44,0.000000,-129.634936
2,6,46,0.000000,-125.501953
2,6,48,0.000000,-127.575340
2,6,50,0.000000,-126.314387
2,6,52,0.000000,-128.577058
2,6,54,0.000000,-133.244485
2,6,56,0.000000,-125.909302
2,6,58,0.000000,-128.952423
2,7,0,0.000000,-131.743734
2,7,2,0.000000,-120.875190
2,7,4,0.000000,-130.399273
2,7,6,0.000000,-133.318366
2,7,8,0.000000,-130.075264
2,7,10,0.000000,-126.023288
2,7,12,0.000000,-134.812766
2,7,14,0.000000,-133.429474
2,7,16,0.000000,-133.992288
2,7,18,0.000000,-132.821993
2,7,20,0.000000,-133.149252
2,7,22,0.000000,-124.067085
2,7,24,0.000000,-129.355661
2,7,26,0.000000,-123.162863
2,7,28,0.000000,-138.381523
2,7,30,0.000000,-128.248604
2,7,32,0.000000,-132.273386
2,7,34,0.000000,-134.886423
2,7,36,0.000000,-125.568642
2,7,38,0.000000,-133.223407
2,7,40,0.000000,-131.967959
2,7,42,0.000000,-127.489509
2,7,44,0.000000,-129.638979
2,7,46,0.000000,-136.137033
2,7,48,0.000000,-137.514026
2,7,50,0.000000,-126.512934
2,7,52,0.000000,-127.478387
2,7,54,0.000000,-136.940118
2,7,56,0.000000,-132.123339
2,7,58,0.000000,-128.621739
2,8,0,0.000000,-123.460388
2,8,2,0.000000,-124.811464
2,8,4,0.000000,-129.769445
2,8,6,0.000000,-128.584135
2,8,8,0.000000,-134.209683
2,8,10,0.000000,-127.728526
2,8,12,0.000000,-129.157360
2,8,14,0.000000,-127.335966
2,8,16,0.000000,-126.592397
2,8,18,0.000000,-125.983690
2,8,20,0.000000,-131.006491
2,8,22,0.000000,-128.786066
2,8,24,0.000000,-135.859940
2,8,26,0.000000,-132.396199
2,8,28,0.000000,-126.594182
2,8,30,0.000000,-131.576742
2,8,32,0.000000,-126.324613
2,8,34,0.000000,-144.812009
2,8,36,0.000000,-133.027332
2,8,38,0.000000,-126.322720
2,8,40,0.000000,-123.994549
2,8,42,0.000000,-125.396529
2,8,44,0.000000,-140.449218
2,8,46,0.000000,-131.705979
2,8,48,0.000000,-122.132933
2,8,50,0.000000,-129.790230
2,8,52,0.000000,-129.616278
2,8,54,0.000000,-137.565881
2,8,56,0.000000,-127.670874
2,8,58,0.000000,-123.598780
2,9,0,0.000000,-132.706017
2,9,2,0.000000,-128.983405
2,9,4,0.000000,-132.648912
2,9,6,0.000000,-129.396074
2,9,8,0.000000,-136.787558
2,9,10,0.000000,-145.150238
2,9,12,0.000000,-131.794549
2,9,14,0.000000,-133.072036
2,9,16,0.000000,-130.264689
2,9,18,0.000000,-130.124468
2,9,20,0.000000,-127.360628
2,9,22,0.000000,-122.650489
2,9,24,0.000000,-131.755266
2,9,26,0.000000,-127.488326
2,9,28,0.000000,-137.676551
2,9,30,0.000000,-129.010317
2,9,32,0.000000,-139.031283
2,9,34,0.000000,-131.532271
2,9,36,0.000000,-121.868205
2,9,38,0.000000,-135.271986
2,9,40,0.000000,-128.368437
2,9,42,0.000000,-141.373780
2,9,44,0.000000,-140.257487
2,9,46,0.000000,-127.089213
2,9,48,0.000000,-128.555664
2,9,50,0.000000,-125.344593
2,9,52,0.000000,-126.034444
2,9,54,0.000000,-133.410794
2,9,56,0.000000,-126.785632
2,9,58,0.000000,-127.901924
2,10,0,0.000000,-125.531904
2,10,2,0.000000,-127.821651
2,10,4,0.000000,-128.038599
2,10,6,0.000000,-130.518291
2,10,8,0.000000,-123.881971
2,10,10,0.000000,-130.357916
2,10,12,0.000000,-126.330799
2,10,14,0.000000,-133.456782
2,10,16,0.000000,-129.354881
2,10,18,0.000000,-139.858945
2,10,20,0.000000,-131.442789
2,10,22,0.000000,-142.988624
2,10,24,0.000000,-135.207778
2,10,26,0.000000,-131.818849
2,10,28,0.000000,-128.704820
2,10,30,0.000000,-127.957266
2,10,32,0.000000,-123.961335
2,10,34,0.000000,-133.112023
2,10,36,0.000000,-131.098826
2,10,38,0.000000,-132.179256
2,10,40,0.000000,-132.854898
2,10,42,0.000000,-133.026879
2,10,44,0.000000,-129.773374
2,10,46,0.000000,-126.704266
2,10,48,0.000000,-132.765351
2,10,50,0.000000,-130.650584
2,10,52,0.000000,-134.887963
2,10,54,0.000000,-124.633425
2,10,56,0.000000,-133.959190
2,10,58,0.000000,-134.709141
2,11,0,0.000000,-132.870661
2,11,2,0.000000,-127.689236
2,11,4,0.000000,-153.310808
2,11,6,0.000000,-140.996746
2,11,8,0.000000,-127.210252
2,11,10,0.000000,-143.541582
2,11,12,0.000000,-135.339959
2,11,14,0.000000,-131.640902
2,11,16,0.000000,-137.754043
2,11,18,0.000000,-128.868423
2,11,20,0.000000,-130.261878
2,11,22,0.000000,-125.159132
2,11,24,0.000000,-136.357756
2,11,26,0.000000,-128.329362
2,11,28,0.000000,-139.988868
2,11,30,0.000000,-128.043323
2,11,32,0.000000,-131.310298
2,11,34,0.000000,-139.179894
2,11,36,0.000000,-123.704113
2,11,38,0.000000,-124.623435
2,11,40,0.000000,-134.989926
2,11,42,0.000000,-121.664851
2,11,44,0.000000,-134.814968
2,11,46,0.000000,-131.507074
2,11,48,0.000000,-136.028718
2,11,50,0.000000,-133.114331
2,11,52,0.000000,-137.451980
2,11,54,0.000000,-129.146091
2,11,56,0.000000,-136.539787
2,11,58,0.000000,-130.036085
2,12,0,0.000000,-137.663075
2,12,2,0.000000,-128.835298
2,12,4,0.000000,-130.119997
2,12,6,0.000000,-134.368896
2,12,8,0.000000,-124.541835
2,12,10,0.000000,-130.261174
2,12,12,0.000000,-130.769672
2,12,14,0.000000,-126.056988
2,12,16,0.000000,-127.597742
2,12,18,0.000000,-126.279040
2,12,20,0.000000,-150.507093
2,12,22,0.000000,-125.510286
2,12,24,0.000000,-134.782445
2,12,26,0.000000,-124.856412
2,12,28,0.000000,-125.509214
2,12,30,0.000000,-130.249306
2,12,32,0.000000,-132.044069
2,12,34,0.000000,-123.679917
2,12,36,0.000000,-132.099358
2,12,38,0.000000,-131.493901
2,12,40,0.000000,-125.423307
2,12,42,0.000000,-139.298151
2,12,44,0.000000,-123.252454
2,12,46,0.000000,-135.152242
2,12,48,0.000000,-133.886591
2,12,50,0.000000,-136.912206
2,12,52,0.000000,-146.101540
2,12,54,0.000000,-132.849556
2,12,56,0.000000,-135.568545
2,12,58,0.000000,-138.241833
2,13,0,0.000000,-141.471425
2,13,2,0.000000,-129.248325
2,13,4,0.000000,-141.532607
2,13,6,0.000000,-145.266569
2,13,8,0.000000,-139.504803
2,13,10,0.000000,-147.025061
2,13,12,0.000000,-129.198775
2,13,14,0.000000,-131.370528
2,13,16,0.000000,-126.004348
2,13,18,0.000000,-136.658050
2,13,20,0.000000,-135.453479
2,13,22,0.000000,-134.431008
2,13,24,0.000000,-129.810192
2,13,26,0.000000,-128.030212
2,13,28,0.000000,-135.037258
2,13,30,0.000000,-131.989398
2,13,32,0.000000,-127.255424
2,13,34,0.000000,-130.735945
2,13,36,0.000000,-127.683159
2,13,38,0.000000,-133.554400
2,13,40,0.000000,-128.065421
2,13,42,0.000000,-132.489010
2,13,44,0.000000,-133.593284
2,13,46,0.000000,-124.436481
2,13,48,0.000000,-127.534183
2,13,50,0.000000,-130.885913
2,13,52,0.000000,-128.085109
2,13,54,0.000000,-127.107286
2,13,56,0.000000,-128.835649
2,13,58,0.000000,-127.165591
2,14,0,0.000000,-125.379280
2,14,2,0.000000,-129.913002
2,14,4,0.000000,-132.454494
2,14,6,0.000000,-125.140338
2,14,8,0.000000,-124.700932
2,14,10,0.000000,-127.287802
2,14,12,0.000000,-128.589859
2,14,14,0.000000,-135.885784
2,14,16,0.000000,-128.529047
2,14,18,0.000000,-132.215257
2,14,20,0.000000,-143.185888
2,14,22,0.000000,-133.694999
2,14,24,0.000000,-133.329704
2,14,26,0.000000,-128.001840
2,14,28,0.000000,-129.114706
2,14,30,0.000000,-129.392743
2,14,32,0.000000,-131.283850
2,14,34,0.000000,-136.243371
2,14,36,0.000000,-132.070031
2,14,38,0.000000,-126.938176
2,14,40,0.000000,-135.349768
2,14,42,0.000000,-128.063504
2,14,44,0.000000,-128.294174
2,14,46,0.000000,-127.216773
2,14,48,0.000000,-127.484174
2,14,50,0.000000,-129.095657
2,14,52,0.000000,-129.756910
2,14,54,0.000000,-129.203124
2,14,56,0.000000,-126.219797
2,14,58,0.000000,-126.711944
2,15,0,0.000000,-137.758413
2,15,2,0.000000,-128.751610
2,15,4,0.000000,-130.462934
2,15,6,0.000000,-128.076300
2,15,8,0.000000,-131.925786
2,15,10,0.000000,-138.898492
2,15,12,0.000000,-124.539068
2,15,14,0.000000,-124.004305
2,15,16,0.000000,-133.100826
2,15,18,0.000000,-152.707147
2,15,20,0.000000,-124.252508
2,15,22,0.000000,-136.521480
2,15,24,0.000000,-146.185304
2,15,26,0.000000,-136.484748
2,15,28,0.000000,-132.389801
2,15,30,0.000000,-134.588807
2,15,32,0.000000,-127.458047
2,15,34,0.000000,-127.136139
2,15,36,0.000000,-121.625406
2,15,38,0.000000,-133.569909
2,15,40,0.000000,-125.208524
2,15,42,0.000000,-144.163218
2,15,44,0.000000,-130.764841
2,15,46,0.000000,-130.155672
2,15,48,0.000000,-129.497848
2,15,50,0.000000,-128.345190
2,15,52,0.000000,-127.086975
2,15,54,0.000000,-127.508863
2,15,56,0.000000,-129.489986
2,15,58,0.000000,-128.139676
2,16,0,0.000000,-130.730131
2,16,2,0.000000,-129.973365
2,16,4,0.000000,-128.857340
2,16,6,0.000000,-133.477176
2,16,8,0.000000,-143.636664
2,16,10,0.000000,-148.110327
2,16,12,0.000000,-125.986478
2,16,14,0.000000,-130.609373
2,16,16,0.000000,-131.983000
2,16,18,0.000000,-129.269491
2,16,20,0.000000,-129.097209
2,16,22,0.000000,-128.451808
2,16,24,0.000000,-130.380358
2,16,26,0.000000,-127.138464
2,16,28,0.000000,-129.859506
2,16,30,0.000000,-127.068703
2,16,32,0.000000,-121.585600
2,16,34,0.000000,-127.534683
2,16,36,0.000000,-125.960478
2,16,38,0.000000,-130.232469
2,16,40,0.000000,-138.383710
2,16,42,0.000000,-134.801810
2,16,44,0.000000,-130.512908
2,16,46,0.000000,-131.874727
2,16,48,0.000000,-129.325835
2,16,50,0.000000,-135.362128
2,16,52,0.000000,-132.429958
2,16,54,0.000000,-130.617392
2,16,56,0.000000,-127.904618
2,16,58,0.000000,-129.274893
2,17,0,0.000000,-140.107117
2,17,2,0.000000,-125.262186
2,17,4,0.000000,-120.246103
2,17,6,0.000000,-135.615382
2,17,8,0.000000,-127.639782
2,17,10,0.000000,-125.674405
2,17,12,0.000000,-132.772920
2,17,14,0.000000,-129.728838
2,17,16,0.000000,-128.376613
2,17,18,0.000000,-127.326117
2,17,20,0.000000,-126.510964
2,17,22,0.000000,-136.777349
2,17,24,0.000000,-140.521834
2,17,26,0.000000,-132.575781
2,17,28,0.000000,-124.686098
2,17,30,0.000000,-132.565417
2,17,32,0.000000,-125.259893
2,17,34,0.000000,-131.873718
2,17,36,0.000000,-137.371273
2,17,38,0.000000,-126.223786
2,17,40,0.000000,-131.099901
2,17,42,0.000000,-132.656653
2,17,44,0.000000,-127.606711
2,17,46,0.000000,-138.335359
2,17,48,0.000000,-125.421999
2,17,50,0.000000,-145.185126
2,17,52,0.000000,-126.466814
2,17,54,0.000000,-128.502692
2,17,56,0.000000,-133.156620
2,17,58,0.000000,-137.211955
2,18,0,0.000000,-134.704925
2,18,2,0.000000,-132.439226
2,18,4,0.000000,-133.946626
2,18,6,0.000000,-123.289043
2,18,8,0.000000,-150.564094
2,18,10,0.000000,-137.232474
2,18,12,0.000000,-135.224571
2,18,14,0.000000,-133.891943
2,18,16,0.000000,-125.131122
2,18,18,0.000000,-126.665416
2,18,20,0.000000,-124.717666
2,18,22,0.000000,-141.150660
2,18,24,0.000000,-129.548913
2,18,26,0.000000,-125.969817
2,18,28,0.000000,-126.917487
2,18,30,0.000000,-129.339596
2,18,32,0.000000,-133.733649
2,18,34,0.000000,-131.953570
2,18,36,0.000000,-127.401798
2,18,38,0.000000,-133.398078
2,18,40,0.000000,-129.330916
2,18,42,0.000000,-125.095526
2,18,44,0.000000,-126.194611
2,18,46,0.000000,-128.420101
2,18,48,0.000000,-127.941536
2,18,50,0.000000,-125.878390
2,18,52,0.000000,-129.135705
2,18,54,0.000000,-129.196253
2,18,56,0.000000,-132.965831
2,18,58,0.000000,-125.165070
2,19,0,0.000000,-132.959890
2,19,2,0.000000,-124.897658
2,19,4,0.000000,-129.286828
2,19,6,0.000000,-124.233620
2,19,8,0.000000,-135.337529
2,19,10,0.000000,-134.337851
2,19,12,0.000000,-125.776028
2,19,14,0.000000,-128.366440
2,19,16,0.000000,-129.031191
2,19,18,0.000000,-132.681690
2,19,20,0.000000,-135.592411
2,19,22,0.000000,-132.085567
2,19,24,0.000000,-134.533781
2,19,26,0.000000,-136.891506
2,19,28,0.000000,-128.951716
2,19,30,0.000000,-126.611521
2,19,32,0.000000,-132.035077
2,19,34,0.000000,-141.850228
2,19,36,0.000000,-127.992998
2,19,38,0.000000,-129.583621
2,19,40,0.000000,-127.735943
2,19,42,0.000000,-143.995315
2,19,44,0.000000,-125.958823
2,19,46,0.000000,-132.189931
2,19,48,0.000000,-133.601825
2,19,50,0.000000,-130.584344
2,19,52,0.000000,-132.137034
2,19,54,0.000000,-123.705679
2,19,56,0.000000,-127.592787
2,19,58,0.000000,-132.050016
2,20,0,0.000000,-128.696121
2,20,2,0.000000,-131.921358
2,20,4,0.000000,-131.078268
2,20,6,0.000000,-130.421028
2,20,8,0.000000,-126.775057
2,20,10,0.000000,-122.414071
2,20,12,0.000000,-133.032910
2,20,14,0.000000,-129.607459
2,20,16,0.000000,-131.275996
2,20,18,0.000000,-124.514026
2,20,20,0.000000,-131.364772
2,20,22,0.000000,-131.134680
2,20,24,0.000000,-130.402643
2,20,26,0.000000,-143.920470
2,20,28,0.000000,-127.764569
2,20,30,0.000000,-131.814407
2,20,32,0.000000,-137.922242
2,20,34,0.000000,-125.936251
2,20,36,0.000000,-133.630288
2,20,38,0.000000,-137.685275
2,20,40,0.000000,-150.284170
2,20,42,0.000000,-124.931672
2,20,44,0.000000,-131.634709
2,20,46,0.000000,-131.530055
2,20,48,0.000000,-130.748178
2,20,50,0.000000,-130.005674
2,20,52,0.000000,-144.732597
2,20,54,0.000000,-123.721063
2,20,56,0.000000,-127.005710
2,20,58,0.000000,-122.333531
2,21,0,0.000000,-129.719702
2,21,2,0.000000,-124.384966
2,21,4,0.000000,-130.699430
2,21,6,0.000000,-130.627554
2,21,8,0.000000,-125.320218
2,21,10,0.000000,-129.290252
2,21,12,0.000000,-130.095327
2,21,14,0.000000,-131.243310
2,21,16,0.000000,-146.388971
2,21,18,0.000000,-150.481273
2,21,20,0.000000,-132.012717
2,21,22,0.000000,-126.173967
2,21,24,0.000000,-123.159194
2,21,26,0.000000,-133.709033
2,21,28,0.000000,-125.594673
2,21,30,0.000000,-133.752092
2,21,32,0.000000,-129.384343
2,21,34,0.000000,-128.636277
2,21,36,0.000000,-132.244635
2,21,38,0.000000,-129.243500
2,21,40,0.000000,-129.011708
2,21,42,0.000000,-139.519523
2,21,44,0.000000,-135.836564
2,21,46,0.000000,-124.109406
2,21,48,0.000000,-132.091171
2,21,50,0.000000,-127.214609
2,21,52,0.000000,-134.385876
2,21,54,0.000000,-131.301195
2,21,56,0.000000,-141.470179
2,21,58,0.000000,-133.975404
2,22,0,0.000000,-128.661229
2,22,2,0.000000,-129.435862
2,22,4,0.000000,-130.431181
2,22,6,0.000000,-127.738226
2,22,8,0.000000,-132.325337
2,22,10,0.000000,-129.405811
2,22,12,0.000000,-121.477661
2,22,14,0.000000,-136.359655
2,22,16,0.000000,-137.955444
2,22,18,0.000000,-137.416839
2,22,20,0.000000,-128.147408
2,22,22,0.000000,-132.171269
2,22,24,0.000000,-132.406425
2,22,26,0.000000,-127.247406
2,22,28,0.000000,-126.173539
2,22,30,0.000000,-137.994069
2,22,32,0.000000,-129.061479
2,22,34,0.000000,-132.791633
2,22,36,0.000000,-127.026673
2,22,38,0.000000,-132.166538
2,22,40,0.000000,-130.285757
2,22,42,0.000000,-131.554950
2,22,44,0.000000,-125.151769
2,22,46,0.000000,-133.204625
2,22,48,0.000000,-137.635672
2,22,50,0.000000,-133.467614
2,22,52,0.000000,-129.110397
2,22,54,0.000000,-125.380200
2,22,56,0.000000,-131.633624
2,22,58,0.000000,-127.399213
2,23,0,0.000000,-131.676410
2,23,2,0.000000,-124.533777
2,23,4,0.000000,-122.989376
2,23,6,0.000000,-133.038281
2,23,8,0.000000,-141.735003
2,23,10,0.000000,-132.754697
2,23,12,0.000000,-128.724087
2,23,14,0.000000,-124.140956
2,23,16,0.000000,-135.526517
2,23,18,0.000000,-123.705148
2,23,20,0.000000,-139.083518
2,23,22,0.000000,-126.888010
2,23,24,0.000000,-131.320345
2,23,26,0.000000,-129.439091
2,23,28,0.000000,-138.276541
2,23,30,0.000000,-133.859984
2,23,32,0.000000,-132.504182
2,23,34,0.000000,-127.534477
2,23,36,0.000000,-134.658047
2,23,38,0.000000,-128.280398
2,23,40,0.000000,-135.808973
2,23,42,0.000000,-131.766945
2,23,44,0.000000,-129.872295
2,23,46,0.000000,-125.044968
2,23,48,0.000000,-134.137162
2,23,50,0.000000,-137.127595
2,23,52,0.000000,-140.771435
2,23,54,0.000000,-128.579891
2,23,56,0.000000,-134.814469
2,23,58,0.000000,-133.155261
2,24,0,0.000000,-135.326001
2,24,2,0.000000,-123.054413
2,24,4,0.000000,-135.671457
2,24,6,0.000000,-139.837790
2,24,8,0.000000,-123.629782
2,24,10,0.000000,-123.740206
2,24,12,0.000000,-128.474323
2,24,14,0.000000,-128.532698
2,24,16,0.000000,-129.355473
2,24,18,0.000000,-139.412660
2,24,20,0.000000,-140.096849
2,24,22,0.000000,-130.456024
2,24,24,0.000000,-131.696775
2,24,26,0.000000,-122.665126
2,24,28,0.000000,-131.237886
2,24,30,0.000000,-126.940590
2,24,32,0.000000,-132.802986
2,24,34,0.000000,-125.257561
2,24,36,0.000000,-134.511218
2,24,38,0.000000,-136.463692
2,24,40,0.000000,-126.823250
2,24,42,0.000000,-137.814624
2,24,44,0.000000,-133.266273
2,24,46,0.000000,-138.922929
2,24,48,0.000000,-123.763378
2,24,50,0.000000,-129.620254
2,24,52,0.000000,-123.802866
2,24,54,0.000000,-145.758219
2,24,56,0.000000,-133.074536
2,24,58,0.000000,-129.323288
2,25,0,0.000000,-125.882896
2,25,2,0.000000,-146.509205
2,25,4,0.000000,-134.652391
2,25,6,0.000000,-129.668775
2,25,8,0.000000,-126.177570
2,25,10,0.000000,-132.272554
2,25,12,0.000000,-127.703598
2,25,14,0.000000,-130.713152
2,25,16,0.000000,-131.796595
2,25,18,0.000000,-122.265758
2,25,20,0.000000,-132.166407
2,25,22,0.000000,-134.999330
2,25,24,0.000000,-134.621026
2,25,26,0.000000,-124.371893
2,25,28,0.000000,-130.288049
2,25,30,0.000000,-130.944095
2,25,32,0.000000,-130.575218
2,25,34,0.000000,-130.201166
2,25,36,0.000000,-141.437248
2,25,38,0.000000,-122.112761
2,25,40,0.000000,-131.701761
2,25,42,0.000000,-140.935183
2,25,44,0.000000,-126.645456
2,25,46,0.000000,-127.532340
2,25,48,0.000000,-132.821620
2,25,50,0.000000,-131.402262
2,25,52,0.000000,-124.959573
2,25,54,0.000000,-130.240455
2,25,56,0.000000,-130.772179
2,25,58,0.000000,-132.928547
2,26,0,0.000000,-123.905490
2,26,2,0.000000,-127.129184
2,26,4,0.000000,-152.305715
2,26,6,0.000000,-125.518660
2,26,8,0.000000,-125.568883
2,26,10,0.000000,-126.157792
2,26,12,0.000000,-133.973182
2,26,14,0.000000,-146.112873
2,26,16,0.000000,-128.424161
2,26,18,0.000000,-127.937244
2,26,20,0.000000,-131.367595
2,26,22,0.000000,-133.161930
2,26,24,0.000000,-135.579517
2,26,26,0.000000,-126.589499
2,26,28,0.000000,-130.108249
2,26,30,0.000000,-125.977876
2,26,32,0.000000,-125.849937
2,26,34,0.000000,-130.377666
2,26,36,0.000000,-131.434223
2,26,38,0.000000,-131.211658
2,26,40,0.000000,-134.660724
2,26,42,0.000000,-126.662856
2,26,44,0.000000,-127.424599
2,26,46,0.000000,-130.238709
2,26,48,0.000000,-123.956675
2,26,50,0.000000,-123.685883
2,26,52,0.000000,-125.696169
2,26,54,0.000000,-127.312539
2,26,56,0.000000,-133.347899
2,26,58,0.000000,-132.068869
2,27,0,0.000000,-124.422263
2,27,2,0.000000,-127.276660
2,27,4,0.000000,-132.814433
2,27,6,0.000000,-121.251759
2,27,8,0.000000,-129.185113
2,27,10,0.000000,-130.697315
2,27,12,0.000000,-131.311541
2,27,14,0.000000,-126.510341
2,27,16,0.000000,-130.766446
2,27,18,0.000000,-137.424632
2,27,20,0.000000,-132.080519
2,27,22,0.000000,-129.612186
