hour,minute,second,fractional second,intensity(dBm)
23,59,10,0.000000,-106.407997
23,59,20,0.000000,-109.807999
23,59,32,0.000000,-110.064003
23,59,42,0.000000,-99.963997
23,59,53,0.000000,-107.099998
0,0,4,0.000000,-104.632004
0,0,15,0.000000,-107.764000
0,0,27,0.000000,-104.587997
0,0,37,0.000000,-105.031998
0,0,48,0.000000,-109.139999
0,0,59,0.000000,-105.059998
0,1,10,0.000000,-108.180000
0,1,21,0.000000,-104.667999
0,1,33,0.000000,-110.888000
0,1,43,0.000000,-100.524002
0,1,54,0.000000,-105.059998
0,2,5,0.000000,-107.968002
0,2,16,0.000000,-103.384003
0,2,27,0.000000,-106.223999
0,2,39,0.000000,-104.195999
0,2,49,0.000000,-111.472000
0,3,0,0.000000,-101.400002
0,3,11,0.000000,-106.276001
0,3,22,0.000000,-110.648003
0,3,33,0.000000,-105.783997
0,3,45,0.000000,-113.972000
0,3,55,0.000000,-104.699997
0,4,6,0.000000,-104.379997
0,4,17,0.000000,-104.704002
0,4,28,0.000000,-102.328003
0,4,39,0.000000,-108.767998
0,4,51,0.000000,-102.052002
0,5,1,0.000000,-108.547997
0,5,12,0.000000,-110.568001
0,5,23,0.000000,-103.919998
0,5,34,0.000000,-108.332001
0,5,45,0.000000,-103.328003
0,5,56,0.000000,-102.267998
0,6,8,0.000000,-107.891998
0,6,18,0.000000,-101.832001
0,6,29,0.000000,-102.947998
0,6,40,0.000000,-103.480003
0,6,51,0.000000,-110.248001
0,7,2,0.000000,-106.795998
0,7,14,0.000000,-109.783997
0,7,24,0.000000,-103.320000
0,7,36,0.000000,-115.968002
0,7,47,0.000000,-104.008003
0,7,57,0.000000,-99.940002
0,8,8,0.000000,-104.452003
0,8,19,0.000000,-109.112000
0,8,31,0.000000,-109.180000
0,8,41,0.000000,-109.900002
0,8,52,0.000000,-106.255997
0,9,4,0.000000,-101.456001
0,9,14,0.000000,-110.683998
0,9,25,0.000000,-103.276001
0,9,36,0.000000,-101.844002
0,9,47,0.000000,-103.279999
0,9,58,0.000000,-112.031998
0,10,10,0.000000,-104.400002
0,10,20,0.000000,-106.820000
0,10,31,0.000000,-106.236000
0,10,42,0.000000,-100.452003
0,10,53,0.000000,-107.772003
0,11,4,0.000000,-106.428001
0,11,16,0.000000,-107.272003
0,11,26,0.000000,-104.248001
0,11,37,0.000000,-107.491997
0,11,48,0.000000,-112.683998
0,11,59,0.000000,-107.612000
0,12,10,0.000000,-109.288002
0,12,22,0.000000,-107.272003
0,12,32,0.000000,-105.015999
0,12,43,0.000000,-115.676003
0,12,54,0.000000,-100.800003
0,13,5,0.000000,-106.776001
0,13,16,0.000000,-115.227997
0,13,28,0.000000,-112.195999
0,13,38,0.000000,-103.695999
0,13,49,0.000000,-110.760002
0,14,0,0.000000,-110.216003
0,14,11,0.000000,-108.952003
0,14,22,0.000000,-102.643997
0,14,34,0.000000,-103.295998
0,14,44,0.000000,-99.236000
0,14,55,0.000000,-106.639999
0,15,6,0.000000,-104.912003
0,15,17,0.000000,-108.660004
0,15,28,0.000000,-115.987999
0,15,40,0.000000,-105.132004
0,15,50,0.000000,-101.592003
0,16,1,0.000000,-104.043999
0,16,12,0.000000,-107.968002
0,16,23,0.000000,-107.627998
0,16,34,0.000000,-100.244003
0,16,46,0.000000,-99.515999
0,16,56,0.000000,-103.531998
0,17,7,0.000000,-102.528000
0,17,18,0.000000,-109.367996
0,17,29,0.000000,-106.900002
0,17,40,0.000000,-103.043999
0,17,52,0.000000,-103.435997
0,18,2,0.000000,-105.627998
0,18,13,0.000000,-104.767998
0,18,24,0.000000,-105.599998
0,18,35,0.000000,-105.292000
0,18,46,0.000000,-105.540001
0,18,58,0.000000,-103.900002
0,19,8,0.000000,-109.556000
0,19,19,0.000000,-107.064003
0,19,30,0.000000,-110.568001
0,19,41,0.000000,-104.552002
0,19,52,0.000000,-107.223999
0,20,4,0.000000,-102.199997
0,20,14,0.000000,-102.171997
0,20,25,0.000000,-108.416000
0,20,36,0.000000,-105.403999
0,20,47,0.000000,-105.980003
0,20,58,0.000000,-102.188004
0,21,10,0.000000,-104.428001
0,21,20,0.000000,-103.348000
0,21,31,0.000000,-103.783997
0,21,42,0.000000,-102.804001
0,21,53,0.000000,-110.916000
0,22,4,0.000000,-105.652000
0,22,15,0.000000,-104.552002
0,22,26,0.000000,-108.512001
0,22,37,0.000000,-101.216003
0,22,48,0.000000,-114.164001
0,22,59,0.000000,-107.295998
0,23,11,0.000000,-105.708000
0,23,21,0.000000,-106.856003
0,23,32,0.000000,-104.316002
0,23,43,0.000000,-105.900002
0,23,54,0.000000,-106.568001
0,24,5,0.000000,-106.307999
0,24,17,0.000000,-107.779999
0,24,27,0.000000,-102.444000
0,24,38,0.000000,-104.260002
0,24,49,0.000000,-107.260002
0,25,1,0.000000,-107.652000
0,25,11,0.000000,-108.536003
0,25,23,0.000000,-103.575996
0,25,33,0.000000,-104.171997
0,25,44,0.000000,-105.307999
0,25,55,0.000000,-103.227997
0,26,7,0.000000,-107.068001
0,26,18,0.000000,-103.227997
0,26,28,0.000000,-108.896004
0,26,39,0.000000,-107.480003
0,26,50,0.000000,-102.300003
0,27,1,0.000000,-108.671997
0,27,12,0.000000,-105.832001
0,27,24,0.000000,-104.512001
0,27,34,0.000000,-110.160004
0,27,45,0.000000,-106.875999
0,27,56,0.000000,-105.676003
0,28,8,0.000000,-107.820000
0,28,18,0.000000,-108.804001
0,28,30,0.000000,-108.463997
0,28,40,0.000000,-104.823997
0,28,51,0.000000,-105.627998
0,29,2,0.000000,-110.903999
0,29,13,0.000000,-112.096001
0,29,25,0.000000,-104.531998
0,29,35,0.000000,-103.199997
0,29,46,0.000000,-110.828003
0,29,57,0.000000,-106.459999
0,30,8,0.000000,-104.924004
0,30,19,0.000000,-106.683998
0,30,31,0.000000,-104.571999
0,30,41,0.000000,-103.391998
0,30,52,0.000000,-107.751999
0,31,4,0.000000,-101.367996
0,31,14,0.000000,-109.695999
0,31,25,0.000000,-113.744003
0,31,36,0.000000,-103.632004
0,31,47,0.000000,-106.764000
0,31,58,0.000000,-114.823997
0,32,9,0.000000,-101.823997
0,32,20,0.000000,-105.103996
0,32,32,0.000000,-109.764000
0,32,42,0.000000,-107.667999
0,32,53,0.000000,-103.772003
0,33,4,0.000000,-112.031998
0,33,15,0.000000,-106.512001
0,33,26,0.000000,-103.575996
0,33,38,0.000000,-101.727997
0,33,48,0.000000,-104.940002
0,33,59,0.000000,-104.080002
0,34,10,0.000000,-108.115997
0,34,21,0.000000,-108.804001
0,34,32,0.000000,-105.211998
0,34,44,0.000000,-108.564003
0,34,54,0.000000,-105.440002
0,35,5,0.000000,-104.940002
0,35,16,0.000000,-105.435997
0,35,27,0.000000,-99.972000
0,35,38,0.000000,-102.188004
0,35,50,0.000000,-103.924004
0,36,0,0.000000,-108.099998
0,36,11,0.000000,-104.192001
0,36,22,0.000000,-102.080002
0,36,34,0.000000,-105.000000
0,36,44,0.000000,-108.435997
0,36,56,0.000000,-102.912003
0,37,6,0.000000,-104.727997
0,37,17,0.000000,-104.052002
0,37,28,0.000000,-105.183998
0,37,39,0.000000,-105.900002
0,37,50,0.000000,-103.903999
0,38,2,0.000000,-105.835999
0,38,12,0.000000,-97.283997
0,38,23,0.000000,-103.900002
0,38,34,0.000000,-107.688004
0,38,45,0.000000,-103.400002
0,38,56,0.000000,-109.924004
0,39,8,0.000000,-105.968002
0,39,18,0.000000,-103.015999
0,39,29,0.000000,-104.636002
0,39,40,0.000000,-109.092003
0,39,51,0.000000,-108.115997
0,40,2,0.000000,-110.540001
0,40,14,0.000000,-107.816002
0,40,24,0.000000,-104.779999
0,40,35,0.000000,-102.416000
0,40,46,0.000000,-108.912003
0,40,57,0.000000,-103.180000
0,41,8,0.000000,-101.931999
0,41,20,0.000000,-107.003998
0,41,30,0.000000,-104.571999
0,41,41,0.000000,-110.540001
0,41,52,0.000000,-106.108002
0,42,3,0.000000,-119.188004
0,42,14,0.000000,-103.363998
0,42,26,0.000000,-102.952003
0,42,36,0.000000,-106.024002
0,42,47,0.000000,-107.627998
0,42,58,0.000000,-104.015999
0,43,9,0.000000,-111.188004
0,43,20,0.000000,-109.676003
0,43,31,0.000000,-103.127998
0,43,42,0.000000,-106.167999
0,43,53,0.000000,-109.935997
0,44,4,0.000000,-108.804001
0,44,15,0.000000,-106.295998
0,44,26,0.000000,-111.987999
0,44,37,0.000000,-104.676003
0,44,48,0.000000,-107.980003
0,44,59,0.000000,-104.751999
0,45,10,0.000000,-101.580002
0,45,22,0.000000,-104.531998
0,45,32,0.000000,-103.575996
0,45,43,0.000000,-106.931999
0,45,54,0.000000,-105.152000
0,46,5,0.000000,-108.332001
0,46,16,0.000000,-105.059998
0,46,27,0.000000,-111.120003
0,46,39,0.000000,-106.139999
0,46,49,0.000000,-105.856003
0,47,0,0.000000,-103.564003
0,47,11,0.000000,-103.575996
0,47,22,0.000000,-99.143997
0,47,33,0.000000,-107.391998
0,47,45,0.000000,-104.356003
0,47,55,0.000000,-111.360001
0,48,6,0.000000,-106.795998
0,48,17,0.000000,-106.447998
0,48,29,0.000000,-103.339996
0,48,39,0.000000,-107.388000
0,48,51,0.000000,-106.307999
0,49,1,0.000000,-102.480003
0,49,12,0.000000,-109.664001
0,49,23,0.000000,-109.335999
0,49,34,0.000000,-107.952003
0,49,46,0.000000,-101.264000
0,49,56,0.000000,-107.223999
0,50,7,0.000000,-105.524002
0,50,18,0.000000,-109.568001
0,50,29,0.000000,-106.764000
0,50,40,0.000000,-107.736000
0,50,52,0.000000,-101.403999
0,51,2,0.000000,-104.428001
0,51,13,0.000000,-108.255997
0,51,24,0.000000,-108.711998
0,51,35,0.000000,-103.071999
0,51,46,0.000000,-106.984001
0,51,58,0.000000,-107.348000
0,52,8,0.000000,-114.351997
0,52,19,0.000000,-108.195999
0,52,30,0.000000,-111.264000
0,52,41,0.000000,-105.339996
0,52,52,0.000000,-115.795998
0,53,4,0.000000,-107.335999
0,53,14,0.000000,-106.295998
0,53,25,0.000000,-111.124001
0,53,36,0.000000,-101.844002
0,53,47,0.000000,-102.332001
0,53,58,0.000000,-102.723999
0,54,10,0.000000,-105.683998
0,54,20,0.000000,-100.356003
0,54,31,0.000000,-111.928001
0,54,42,0.000000,-109.931999
0,54,53,0.000000,-106.188004
0,55,4,0.000000,-103.900002
0,55,16,0.000000,-106.375999
0,55,26,0.000000,-103.320000
0,55,37,0.000000,-106.012001
0,55,48,0.000000,-104.300003
0,55,59,0.000000,-107.075996
0,56,10,0.000000,-107.283997
0,56,22,0.000000,-106.956001
0,56,32,0.000000,-104.211998
0,56,43,0.000000,-105.468002
0,56,54,0.000000,-106.283997
0,57,5,0.000000,-108.040001
0,57,16,0.000000,-103.851997
0,57,28,0.000000,-108.627998
0,57,38,0.000000,-106.944000
0,57,49,0.000000,-103.627998
0,58,0,0.000000,-105.372002
0,58,11,0.000000,-101.723999
0,58,22,0.000000,-107.260002
0,58,33,0.000000,-109.015999
0,58,44,0.000000,-108.304001
0,58,55,0.000000,-108.692001
0,59,7,0.000000,-110.568001
0,59,18,0.000000,-105.043999
0,59,29,0.000000,-102.612000
0,59,40,0.000000,-107.015999
0,59,51,0.000000,-107.764000
1,0,2,0.000000,-103.208000
1,0,13,0.000000,-104.300003
1,0,24,0.000000,-101.036003
1,0,35,0.000000,-100.440002
1,0,46,0.000000,-110.744003
1,0,57,0.000000,-105.419998
1,1,8,0.000000,-105.403999
1,1,20,0.000000,-110.112000
1,1,30,0.000000,-109.328003
1,1,41,0.000000,-107.723999
1,1,52,0.000000,-115.952003
1,2,4,0.000000,-104.804001
1,2,14,0.000000,-107.339996
1,2,26,0.000000,-104.236000
1,2,36,0.000000,-101.612000
1,2,47,0.000000,-107.367996
1,2,58,0.000000,-102.496002
1,3,10,0.000000,-101.496002
1,3,21,0.000000,-110.208000
1,3,31,0.000000,-105.732002
1,3,42,0.000000,-102.704002
1,3,53,0.000000,-108.888000
1,4,4,0.000000,-113.928001
1,4,16,0.000000,-100.472000
1,4,26,0.000000,-104.272003
1,4,37,0.000000,-110.940002
1,4,48,0.000000,-105.183998
1,4,59,0.000000,-112.351997
1,5,10,0.000000,-106.223999
1,5,22,0.000000,-104.807999
1,5,32,0.000000,-101.991997
1,5,43,0.000000,-103.875999
1,5,54,0.000000,-104.480003
1,6,5,0.000000,-101.164001
1,6,16,0.000000,-118.804001
1,6,28,0.000000,-115.795998
1,6,38,0.000000,-105.660004
1,6,49,0.000000,-99.204002
1,7,0,0.000000,-107.208000
1,7,12,0.000000,-98.180000
1,7,22,0.000000,-109.288002
1,7,34,0.000000,-103.295998
1,7,44,0.000000,-114.612000
1,7,55,0.000000,-110.944000
1,8,6,0.000000,-112.556000
1,8,17,0.000000,-104.472000
1,8,29,0.000000,-109.043999
1,8,39,0.000000,-107.260002
1,8,50,0.000000,-113.012001
1,9,1,0.000000,-105.643997
1,9,12,0.000000,-106.820000
1,9,23,0.000000,-108.164001
1,9,35,0.000000,-104.879997
1,9,45,0.000000,-111.524002
1,9,56,0.000000,-110.272003
1,10,7,0.000000,-110.124001
1,10,18,0.000000,-105.323997
1,10,29,0.000000,-107.660004
1,10,41,0.000000,-104.968002
1,10,51,0.000000,-104.963997
1,11,2,0.000000,-107.592003
1,11,13,0.000000,-103.124001
1,11,25,0.000000,-104.335999
1,11,36,0.000000,-107.375999
1,11,46,0.000000,-107.323997
1,11,57,0.000000,-108.699997
1,12,8,0.000000,-106.440002
1,12,19,0.000000,-104.316002
1,12,31,0.000000,-103.452003
1,12,41,0.000000,-108.879997
1,12,52,0.000000,-102.360001
1,13,3,0.000000,-104.139999
1,13,14,0.000000,-107.335999
1,13,25,0.000000,-106.024002
1,13,37,0.000000,-106.356003
1,13,47,0.000000,-104.379997
1,13,58,0.000000,-109.708000
1,14,9,0.000000,-122.424004
1,14,20,0.000000,-109.472000
1,14,31,0.000000,-104.052002
1,14,43,0.000000,-102.795998
1,14,53,0.000000,-114.223999
1,15,4,0.000000,-108.620003
1,15,15,0.000000,-113.304001
1,15,26,0.000000,-108.208000
1,15,37,0.000000,-112.987999
1,15,49,0.000000,-104.875999
1,15,59,0.000000,-103.984001
1,16,10,0.000000,-103.732002
1,16,21,0.000000,-100.823997
1,16,32,0.000000,-110.900002
1,16,43,0.000000,-108.512001
1,16,55,0.000000,-107.639999
1,17,5,0.000000,-107.531998
1,17,16,0.000000,-105.339996
1,17,27,0.000000,-108.348000
1,17,38,0.000000,-104.751999
1,17,49,0.000000,-114.216003
1,18,1,0.000000,-103.463997
1,18,11,0.000000,-102.363998
1,18,22,0.000000,-103.559998
1,18,33,0.000000,-98.744003
1,18,45,0.000000,-103.776001
1,18,55,0.000000,-106.148003
1,19,7,0.000000,-107.792000
1,19,17,0.000000,-110.112000
1,19,28,0.000000,-107.472000
1,19,39,0.000000,-116.496002
1,19,51,0.000000,-106.480003
1,20,2,0.000000,-102.416000
1,20,12,0.000000,-111.559998
1,20,23,0.000000,-105.779999
1,20,34,0.000000,-99.164001
1,20,45,0.000000,-104.884003
1,20,56,0.000000,-107.991997
1,21,8,0.000000,-104.323997
1,21,18,0.000000,-104.851997
1,21,29,0.000000,-108.500000
1,21,40,0.000000,-102.531998
1,21,51,0.000000,-103.776001
1,22,3,0.000000,-107.403999
1,22,13,0.000000,-104.183998
1,22,24,0.000000,-107.571999
1,22,35,0.000000,-102.760002
1,22,46,0.000000,-108.316002
1,22,57,0.000000,-104.615997
1,23,9,0.000000,-110.515999
1,23,19,0.000000,-105.975998
1,23,30,0.000000,-109.216003
1,23,41,0.000000,-100.652000
1,23,52,0.000000,-105.608002
1,24,3,0.000000,-102.000000
1,24,15,0.000000,-106.764000
1,24,25,0.000000,-106.360001
1,24,36,0.000000,-104.924004
1,24,47,0.000000,-102.807999
1,24,59,0.000000,-108.400002
1,25,9,0.000000,-103.180000
1,25,21,0.000000,-109.695999
1,25,31,0.000000,-98.279999
1,25,42,0.000000,-108.699997
1,25,53,0.000000,-106.643997
1,26,4,0.000000,-103.760002
1,26,15,0.000000,-101.944000
1,26,27,0.000000,-102.264000
1,26,37,0.000000,-103.480003
1,26,48,0.000000,-103.043999
1,26,59,0.000000,-107.248001
1,27,10,0.000000,-108.699997
1,27,22,0.000000,-104.963997
1,27,32,0.000000,-104.344002
1,27,43,0.000000,-104.564003
1,27,54,0.000000,-102.348000
1,28,5,0.000000,-105.587997
1,28,16,0.000000,-106.991997
1,28,28,0.000000,-114.071999
1,28,38,0.000000,-105.720001
1,28,49,0.000000,-104.440002
1,29,0,0.000000,-107.491997
1,29,11,0.000000,-107.028000
1,29,22,0.000000,-103.148003
1,29,33,0.000000,-106.167999
1,29,44,0.000000,-104.311996
1,29,55,0.000000,-105.008003
1,30,6,0.000000,-108.040001
1,30,17,0.000000,-106.912003
1,30,28,0.000000,-106.195999
1,30,39,0.000000,-101.391998
1,30,50,0.000000,-104.288002
1,31,1,0.000000,-106.772003
1,31,12,0.000000,-108.208000
1,31,24,0.000000,-103.627998
1,31,34,0.000000,-102.480003
1,31,46,0.000000,-108.959999
1,31,56,0.000000,-105.132004
1,32,7,0.000000,-111.344002
1,32,18,0.000000,-103.795998
1,32,30,0.000000,-103.372002
1,32,41,0.000000,-100.447998
1,32,51,0.000000,-101.227997
1,33,2,0.000000,-104.440002
1,33,13,0.000000,-109.695999
1,33,24,0.000000,-112.456001
1,33,36,0.000000,-108.500000
1,33,46,0.000000,-105.811996
1,33,57,0.000000,-103.468002
1,34,8,0.000000,-107.519997
1,34,19,0.000000,-110.924004
1,34,30,0.000000,-103.316002
1,34,42,0.000000,-106.851997
1,34,52,0.000000,-106.564003
1,35,3,0.000000,-108.723999
1,35,14,0.000000,-104.452003
1,35,25,0.000000,-100.935997
1,35,36,0.000000,-102.903999
1,35,48,0.000000,-104.188004
1,35,58,0.000000,-100.984001
1,36,9,0.000000,-104.940002
1,36,20,0.000000,-105.503998
1,36,32,0.000000,-103.227997
1,36,42,0.000000,-106.772003
1,36,54,0.000000,-106.912003
1,37,4,0.000000,-104.972000
1,37,15,0.000000,-102.688004
1,37,26,0.000000,-105.260002
1,37,37,0.000000,-102.839996
1,37,48,0.000000,-106.348000
1,38,0,0.000000,-107.208000
1,38,10,0.000000,-103.267998
1,38,21,0.000000,-99.040001
1,38,32,0.000000,-103.459999
1,38,43,0.000000,-104.003998
1,38,54,0.000000,-106.795998
1,39,6,0.000000,-102.688004
1,39,16,0.000000,-105.152000
1,39,27,0.000000,-101.916000
1,39,38,0.000000,-105.739998
1,39,49,0.000000,-105.716003
1,40,0,0.000000,-112.375999
1,40,12,0.000000,-113.996002
1,40,22,0.000000,-112.716003
1,40,33,0.000000,-104.300003
1,40,44,0.000000,-108.552002
1,40,55,0.000000,-112.968002
1,41,6,0.000000,-112.031998
1,41,18,0.000000,-104.351997
1,41,28,0.000000,-105.592003
1,41,39,0.000000,-104.807999
1,41,50,0.000000,-110.112000
1,42,1,0.000000,-105.176003
1,42,12,0.000000,-108.552002
1,42,24,0.000000,-102.160004
1,42,34,0.000000,-106.155998
1,42,45,0.000000,-109.220001
1,42,56,0.000000,-103.307999
1,43,8,0.000000,-105.059998
1,43,18,0.000000,-109.052002
1,43,29,0.000000,-101.239998
1,43,40,0.000000,-107.571999
1,43,51,0.000000,-107.160004
1,44,2,0.000000,-117.496002
1,44,13,0.000000,-103.660004
1,44,25,0.000000,-104.615997
1,44,35,0.000000,-106.652000
1,44,46,0.000000,-111.155998
1,44,57,0.000000,-104.972000
1,45,8,0.000000,-113.828003
1,45,20,0.000000,-100.356003
1,45,30,0.000000,-104.559998
1,45,41,0.000000,-107.412003
1,45,52,0.000000,-110.388000
1,46,3,0.000000,-105.487999
1,46,14,0.000000,-108.811996
1,46,26,0.000000,-108.580002
1,46,37,0.000000,-105.599998
1,46,47,0.000000,-101.671997
1,46,58,0.000000,-105.975998
1,47,9,0.000000,-104.428001
1,47,20,0.000000,-108.500000
1,47,32,0.000000,-107.139999
1,47,42,0.000000,-106.024002
1,47,53,0.000000,-104.080002
1,48,4,0.000000,-102.108002
1,48,15,0.000000,-103.683998
1,48,26,0.000000,-107.459999
1,48,38,0.000000,-105.556000
1,48,48,0.000000,-107.440002
1,48,59,0.000000,-107.160004
1,49,10,0.000000,-105.211998
1,49,22,0.000000,-103.171997
1,49,32,0.000000,-101.328003
1,49,44,0.000000,-115.863998
1,49,54,0.000000,-105.848000
1,50,5,0.000000,-109.708000
1,50,16,0.000000,-101.832001
1,50,28,0.000000,-106.912003
1,50,39,0.000000,-107.519997
1,50,49,0.000000,-107.935997
1,51,0,0.000000,-107.040001
1,51,11,0.000000,-106.452003
1,51,22,0.000000,-104.239998
1,51,33,0.000000,-104.851997
1,51,45,0.000000,-104.491997
1,51,55,0.000000,-104.199997
1,52,6,0.000000,-103.695999
1,52,17,0.000000,-106.375999
1,52,29,0.000000,-103.487999
1,52,39,0.000000,-103.919998
1,52,51,0.000000,-107.648003
1,53,2,0.000000,-110.220001
1,53,13,0.000000,-105.848000
1,53,24,0.000000,-104.211998
1,53,35,0.000000,-110.208000
1,53,46,0.000000,-102.092003
1,53,57,0.000000,-103.447998
1,54,8,0.000000,-106.012001
1,54,19,0.000000,-105.339996
1,54,30,0.000000,-107.127998
1,54,41,0.000000,-103.328003
1,54,52,0.000000,-114.400002
1,55,3,0.000000,-108.699997
1,55,14,0.000000,-104.428001
1,55,25,0.000000,-106.912003
1,55,35,0.000000,-108.655998
1,55,46,0.000000,-107.075996
1,55,57,0.000000,-105.792000
1,56,8,0.000000,-114.620003
1,56,20,0.000000,-101.580002
1,56,30,0.000000,-110.888000
1,56,41,0.000000,-102.463997
1,56,52,0.000000,-112.695999
1,57,3,0.000000,-105.863998
1,57,14,0.000000,-110.528000
1,57,26,0.000000,-101.540001
1,57,36,0.000000,-105.828003
1,57,47,0.000000,-101.872002
1,57,58,0.000000,-103.360001
1,58,9,0.000000,-100.440002
1,58,20,0.000000,-103.472000
1,58,31,0.000000,-110.052002
1,58,42,0.000000,-101.524002
1,58,53,0.000000,-105.103996
1,59,4,0.000000,-104.148003
1,59,16,0.000000,-107.723999
1,59,27,0.000000,-102.660004
1,59,37,0.000000,-102.776001
1,59,48,0.000000,-112.816002
1,59,59,0.000000,-110.916000
2,0,10,0.000000,-106.139999
2,0,21,0.000000,-104.556000
2,0,33,0.000000,-104.311996
2,0,43,0.000000,-111.424004
2,0,54,0.000000,-100.480003
2,1,5,0.000000,-106.491997
2,1,16,0.000000,-105.227997
2,1,27,0.000000,-102.188004
2,1,39,0.000000,-117.624001
2,1,49,0.000000,-105.503998
2,2,0,0.000000,-101.444000
2,2,11,0.000000,-104.428001
2,2,22,0.000000,-99.987999
2,2,33,0.000000,-113.987999
2,2,45,0.000000,-102.112000
2,2,55,0.000000,-102.000000
2,3,7,0.000000,-105.167999
2,3,17,0.000000,-104.711998
2,3,28,0.000000,-117.087997
2,3,39,0.000000,-103.099998
2,3,50,0.000000,-103.968002
2,4,1,0.000000,-114.912003
2,4,12,0.000000,-105.195999
2,4,23,0.000000,-102.695999
2,4,34,0.000000,-111.059998
2,4,45,0.000000,-105.075996
2,4,56,0.000000,-103.863998
2,5,7,0.000000,-108.903999
2,5,18,0.000000,-105.424004
2,5,29,0.000000,-104.608002
2,5,40,0.000000,-101.564003
2,5,51,0.000000,-108.648003
2,6,3,0.000000,-103.288002
2,6,13,0.000000,-104.428001
2,6,24,0.000000,-108.300003
2,6,35,0.000000,-108.288002
2,6,46,0.000000,-110.183998
2,6,57,0.000000,-109.515999
2,7,9,0.000000,-101.716003
2,7,19,0.000000,-104.015999
2,7,30,0.000000,-100.524002
2,7,41,0.000000,-104.335999
2,7,52,0.000000,-106.236000
2,8,3,0.000000,-108.160004
2,8,14,0.000000,-104.124001
2,8,25,0.000000,-103.468002
2,8,36,0.000000,-101.559998
2,8,47,0.000000,-101.164001
2,8,58,0.000000,-108.680000
2,9,9,0.000000,-106.323997
2,9,21,0.000000,-113.204002
2,9,31,0.000000,-109.512001
2,9,43,0.000000,-107.223999
2,9,53,0.000000,-106.652000
2,10,4,0.000000,-105.608002
2,10,15,0.000000,-103.500000
2,10,26,0.000000,-113.823997
2,10,37,0.000000,-103.839996
2,10,48,0.000000,-105.167999
2,10,59,0.000000,-110.080002
2,11,10,0.000000,-100.800003
2,11,21,0.000000,-104.348000
2,11,33,0.000000,-105.356003
2,11,43,0.000000,-103.575996
2,11,54,0.000000,-106.739998
2,12,5,0.000000,-112.335999
2,12,16,0.000000,-108.723999
2,12,27,0.000000,-103.652000
2,12,39,0.000000,-101.431999
2,12,49,0.000000,-99.716003
2,13,0,0.000000,-103.188004
2,13,11,0.000000,-105.167999
2,13,22,0.000000,-102.816002
2,13,33,0.000000,-103.639999
2,13,45,0.000000,-109.276001
2,13,55,0.000000,-103.924004
2,14,6,0.000000,-109.844002
2,14,17,0.000000,-104.508003
2,14,28,0.000000,-105.959999
2,14,40,0.000000,-104.587997
2,14,50,0.000000,-111.292000
2,15,1,0.000000,-112.031998
2,15,12,0.000000,-103.751999
2,15,24,0.000000,-105.356003
2,15,34,0.000000,-100.848000
2,15,46,0.000000,-109.751999
2,15,56,0.000000,-107.223999
2,16,7,0.000000,-107.639999
2,16,18,0.000000,-102.480003
2,16,29,0.000000,-102.391998
2,16,40,0.000000,-106.127998
2,16,52,0.000000,-113.603996
2,17,2,0.000000,-107.236000
2,17,13,0.000000,-103.683998
2,17,24,0.000000,-110.975998
2,17,36,0.000000,-101.816002
2,17,46,0.000000,-99.680000
2,17,58,0.000000,-104.148003
2,18,8,0.000000,-110.552002
2,18,19,0.000000,-102.496002
2,18,30,0.000000,-103.903999
2,18,42,0.000000,-106.632004
2,18,52,0.000000,-102.912003
2,19,4,0.000000,-106.323997
2,19,14,0.000000,-107.680000
2,19,25,0.000000,-106.536003
2,19,36,0.000000,-107.863998
2,19,48,0.000000,-104.956001
2,19,59,0.000000,-110.692001
2,20,9,0.000000,-110.788002
2,20,20,0.000000,-109.543999
2,20,31,0.000000,-113.795998
2,20,42,0.000000,-109.867996
2,20,53,0.000000,-105.272003
2,21,5,0.000000,-104.839996
2,21,15,0.000000,-105.239998
2,21,27,0.000000,-106.480003
2,21,37,0.000000,-104.316002
2,21,48,0.000000,-109.307999
2,21,59,0.000000,-105.028000
2,22,11,0.000000,-106.176003
2,22,21,0.000000,-109.664001
2,22,32,0.000000,-105.940002
2,22,43,0.000000,-113.984001
2,22,55,0.000000,-104.064003
2,23,6,0.000000,-107.195999
2,23,16,0.000000,-108.071999
2,23,27,0.000000,-104.755997
2,23,38,0.000000,-105.540001
2,23,49,0.000000,-107.848000
2,24,0,0.000000,-113.839996
2,24,12,0.000000,-106.568001
2,24,22,0.000000,-104.484001
2,24,33,0.000000,-107.279999
2,24,44,0.000000,-107.695999
2,24,56,0.000000,-111.307999
2,25,6,0.000000,-107.907997
2,25,18,0.000000,-109.727997
2,25,28,0.000000,-108.811996
2,25,39,0.000000,-106.208000
2,25,50,0.000000,-102.112000
2,26,2,0.000000,-100.928001
2,26,13,0.000000,-112.839996
2,26,23,0.000000,-106.727997
2,26,34,0.000000,-101.092003
2,26,45,0.000000,-101.744003
2,26,56,0.000000,-104.891998
2,27,7,0.000000,-103.575996
2,27,19,0.000000,-103.012001
2,27,29,0.000000,-101.295998
2,27,40,0.000000,-104.375999
2,27,51,0.000000,-99.863998
2,28,2,0.000000,-108.099998
2,28,13,0.000000,-106.639999
2,28,25,0.000000,-103.528000
2,28,35,0.000000,-107.335999
2,28,46,0.000000,-105.388000
2,28,57,0.000000,-109.279999
2,29,9,0.000000,-104.564003
2,29,19,0.000000,-108.711998
2,29,30,0.000000,-106.335999
2,29,41,0.000000,-106.888000
