hour,minute,second,fractional second,intensity(dBm)
23,59,10,0.000000,-105.896004
23,59,20,0.000000,-108.080002
23,59,32,0.000000,-108.727997
23,59,42,0.000000,-116.075996
23,59,53,0.000000,-100.800003
0,0,4,0.000000,-108.348000
0,0,15,0.000000,-102.167999
0,0,27,0.000000,-108.367996
0,0,37,0.000000,-108.283997
0,0,48,0.000000,-108.300003
0,0,59,0.000000,-106.139999
0,1,10,0.000000,-103.112000
0,1,21,0.000000,-104.867996
0,1,33,0.000000,-112.603996
0,1,43,0.000000,-108.603996
0,1,54,0.000000,-114.148003
0,2,5,0.000000,-110.407997
0,2,16,0.000000,-106.959999
0,2,27,0.000000,-108.716003
0,2,39,0.000000,-107.655998
0,2,49,0.000000,-110.320000
0,3,0,0.000000,-107.008003
0,3,11,0.000000,-107.372002
0,3,22,0.000000,-109.935997
0,3,33,0.000000,-106.676003
0,3,45,0.000000,-103.015999
0,3,55,0.000000,-104.856003
0,4,6,0.000000,-110.912003
0,4,17,0.000000,-106.491997
0,4,28,0.000000,-102.396004
0,4,39,0.000000,-112.216003
0,4,51,0.000000,-110.195999
0,5,1,0.000000,-111.040001
0,5,12,0.000000,-105.288002
0,5,23,0.000000,-117.428001
0,5,34,0.000000,-109.900002
0,5,45,0.000000,-117.043999
0,5,56,0.000000,-111.844002
0,6,8,0.000000,-113.800003
0,6,18,0.000000,-116.223999
0,6,29,0.000000,-109.248001
0,6,40,0.000000,-106.559998
0,6,51,0.000000,-110.984001
0,7,2,0.000000,-106.283997
0,7,14,0.000000,-111.139999
0,7,24,0.000000,-119.071999
0,7,36,0.000000,-114.531998
0,7,47,0.000000,-102.984001
0,7,57,0.000000,-106.755997
0,8,8,0.000000,-109.456001
0,8,19,0.000000,-105.704002
0,8,31,0.000000,-114.019997
0,8,41,0.000000,-107.783997
0,8,52,0.000000,-109.220001
0,9,4,0.000000,-107.912003
0,9,14,0.000000,-107.540001
0,9,25,0.000000,-104.711998
0,9,36,0.000000,-109.571999
0,9,47,0.000000,-110.444000
0,9,58,0.000000,-121.839996
0,10,10,0.000000,-104.311996
0,10,20,0.000000,-111.260002
0,10,31,0.000000,-103.732002
0,10,42,0.000000,-104.403999
0,10,53,0.000000,-108.664001
0,11,4,0.000000,-120.487999
0,11,16,0.000000,-107.320000
0,11,26,0.000000,-107.543999
0,11,37,0.000000,-104.903999
0,11,48,0.000000,-108.031998
0,11,59,0.000000,-111.828003
0,12,10,0.000000,-107.356003
0,12,22,0.000000,-103.148003
0,12,32,0.000000,-104.416000
0,12,43,0.000000,-109.751999
0,12,54,0.000000,-102.919998
0,13,5,0.000000,-107.403999
0,13,16,0.000000,-105.208000
0,13,28,0.000000,-106.087997
0,13,38,0.000000,-105.928001
0,13,49,0.000000,-112.195999
0,14,0,0.000000,-109.500000
0,14,11,0.000000,-114.047997
0,14,22,0.000000,-104.947998
0,14,34,0.000000,-104.764000
0,14,44,0.000000,-108.096001
0,14,55,0.000000,-103.732002
0,15,6,0.000000,-108.723999
0,15,17,0.000000,-108.348000
0,15,28,0.000000,-109.339996
0,15,40,0.000000,-105.099998
0,15,50,0.000000,-105.239998
0,16,1,0.000000,-106.863998
0,16,12,0.000000,-104.872002
0,16,23,0.000000,-110.660004
0,16,34,0.000000,-112.792000
0,16,46,0.000000,-109.227997
0,16,56,0.000000,-101.848000
0,17,7,0.000000,-103.248001
0,17,18,0.000000,-107.412003
0,17,29,0.000000,-111.108002
0,17,40,0.000000,-118.132004
0,17,52,0.000000,-106.248001
0,18,2,0.000000,-109.900002
0,18,13,0.000000,-106.391998
0,18,24,0.000000,-106.424004
0,18,35,0.000000,-104.335999
0,18,46,0.000000,-113.052002
0,18,58,0.000000,-110.008003
0,19,8,0.000000,-113.363998
0,19,19,0.000000,-108.508003
0,19,30,0.000000,-108.599998
0,19,41,0.000000,-103.599998
0,19,52,0.000000,-103.975998
0,20,4,0.000000,-105.575996
0,20,14,0.000000,-107.648003
0,20,25,0.000000,-108.092003
0,20,36,0.000000,-113.015999
0,20,47,0.000000,-106.216003
0,20,58,0.000000,-107.031998
0,21,10,0.000000,-106.056000
0,21,20,0.000000,-107.043999
0,21,31,0.000000,-105.304001
0,21,42,0.000000,-109.947998
0,21,53,0.000000,-113.991997
0,22,4,0.000000,-113.711998
0,22,15,0.000000,-108.708000
0,22,26,0.000000,-104.012001
0,22,37,0.000000,-107.823997
0,22,48,0.000000,-107.811996
0,22,59,0.000000,-110.543999
0,23,11,0.000000,-110.568001
0,23,21,0.000000,-107.584000
0,23,32,0.000000,-110.419998
0,23,43,0.000000,-99.944000
0,23,54,0.000000,-113.328003
0,24,5,0.000000,-112.863998
0,24,17,0.000000,-108.000000
0,24,27,0.000000,-108.344002
0,24,38,0.000000,-112.716003
0,24,49,0.000000,-109.064003
0,25,1,0.000000,-106.508003
0,25,11,0.000000,-108.204002
0,25,23,0.000000,-104.916000
0,25,33,0.000000,-109.596001
0,25,44,0.000000,-110.851997
0,25,55,0.000000,-108.708000
0,26,7,0.000000,-114.984001
0,26,18,0.000000,-112.956001
0,26,28,0.000000,-106.176003
0,26,39,0.000000,-106.947998
0,26,50,0.000000,-107.835999
0,27,1,0.000000,-106.003998
0,27,12,0.000000,-105.115997
0,27,24,0.000000,-110.596001
0,27,34,0.000000,-102.108002
0,27,45,0.000000,-106.328003
0,27,56,0.000000,-103.968002
0,28,8,0.000000,-112.139999
0,28,18,0.000000,-105.272003
0,28,30,0.000000,-105.704002
0,28,40,0.000000,-108.367996
0,28,51,0.000000,-109.487999
0,29,2,0.000000,-102.816002
0,29,13,0.000000,-118.515999
0,29,25,0.000000,-106.444000
0,29,35,0.000000,-108.416000
0,29,46,0.000000,-105.540001
0,29,57,0.000000,-109.739998
0,30,8,0.000000,-108.500000
0,30,19,0.000000,-107.652000
0,30,31,0.000000,-111.900002
0,30,41,0.000000,-106.400002
0,30,52,0.000000,-116.484001
0,31,4,0.000000,-105.807999
0,31,14,0.000000,-107.512001
0,31,25,0.000000,-108.723999
0,31,36,0.000000,-109.351997
0,31,47,0.000000,-107.912003
0,31,58,0.000000,-107.080002
0,32,9,0.000000,-113.903999
0,32,20,0.000000,-106.456001
0,32,32,0.000000,-107.851997
0,32,42,0.000000,-105.900002
0,32,53,0.000000,-106.148003
0,33,4,0.000000,-110.571999
0,33,15,0.000000,-108.807999
0,33,26,0.000000,-110.584000
0,33,38,0.000000,-105.019997
0,33,48,0.000000,-109.332001
0,33,59,0.000000,-106.328003
0,34,10,0.000000,-101.412003
0,34,21,0.000000,-114.272003
0,34,32,0.000000,-105.160004
0,34,44,0.000000,-107.804001
0,34,54,0.000000,-108.587997
0,35,5,0.000000,-113.328003
0,35,16,0.000000,-106.519997
0,35,27,0.000000,-108.919998
0,35,38,0.000000,-106.440002
0,35,50,0.000000,-105.615997
0,36,0,0.000000,-105.716003
0,36,11,0.000000,-110.571999
0,36,22,0.000000,-113.720001
0,36,34,0.000000,-107.695999
0,36,44,0.000000,-110.632004
0,36,56,0.000000,-107.267998
0,37,6,0.000000,-105.699997
0,37,17,0.000000,-105.531998
0,37,28,0.000000,-104.655998
0,37,39,0.000000,-109.751999
0,37,50,0.000000,-108.739998
0,38,2,0.000000,-104.036003
0,38,12,0.000000,-102.264000
0,38,23,0.000000,-109.143997
0,38,34,0.000000,-108.884003
0,38,45,0.000000,-103.403999
0,38,56,0.000000,-108.431999
0,39,8,0.000000,-110.127998
0,39,18,0.000000,-107.496002
0,39,29,0.000000,-113.136002
0,39,40,0.000000,-107.667999
0,39,51,0.000000,-109.552002
0,40,2,0.000000,-112.984001
0,40,14,0.000000,-107.332001
0,40,24,0.000000,-108.584000
0,40,35,0.000000,-112.031998
0,40,46,0.000000,-105.879997
0,40,57,0.000000,-111.428001
0,41,8,0.000000,-106.627998
0,41,20,0.000000,-113.875999
0,41,30,0.000000,-105.255997
0,41,41,0.000000,-110.695999
0,41,52,0.000000,-106.379997
0,42,3,0.000000,-104.264000
0,42,14,0.000000,-104.755997
0,42,26,0.000000,-104.120003
0,42,36,0.000000,-111.828003
0,42,47,0.000000,-107.447998
0,42,58,0.000000,-102.891998
0,43,9,0.000000,-111.103996
0,43,20,0.000000,-106.844002
0,43,31,0.000000,-104.456001
0,43,42,0.000000,-104.688004
0,43,53,0.000000,-111.639999
0,44,4,0.000000,-106.003998
0,44,15,0.000000,-105.811996
0,44,26,0.000000,-112.820000
0,44,37,0.000000,-103.132004
0,44,48,0.000000,-108.124001
0,44,59,0.000000,-107.103996
0,45,10,0.000000,-110.304001
0,45,22,0.000000,-104.900002
0,45,32,0.000000,-108.680000
0,45,43,0.000000,-110.708000
0,45,54,0.000000,-106.975998
0,46,5,0.000000,-104.615997
0,46,16,0.000000,-105.300003
0,46,27,0.000000,-105.015999
0,46,39,0.000000,-111.528000
0,46,49,0.000000,-107.115997
0,47,0,0.000000,-105.419998
0,47,11,0.000000,-106.047997
0,47,22,0.000000,-108.912003
0,47,33,0.000000,-110.384003
0,47,45,0.000000,-106.891998
0,47,55,0.000000,-107.612000
0,48,6,0.000000,-106.856003
0,48,17,0.000000,-105.508003
0,48,29,0.000000,-106.959999
0,48,39,0.000000,-107.356003
0,48,51,0.000000,-107.972000
0,49,1,0.000000,-106.372002
0,49,12,0.000000,-107.244003
0,49,23,0.000000,-105.972000
0,49,34,0.000000,-111.487999
0,49,46,0.000000,-108.587997
0,49,56,0.000000,-104.496002
0,50,7,0.000000,-109.608002
0,50,18,0.000000,-103.751999
0,50,29,0.000000,-115.648003
0,50,40,0.000000,-106.139999
0,50,52,0.000000,-102.844002
0,51,2,0.000000,-112.683998
0,51,13,0.000000,-105.288002
0,51,24,0.000000,-118.907997
0,51,35,0.000000,-114.431999
0,51,46,0.000000,-106.772003
0,51,58,0.000000,-109.776001
0,52,8,0.000000,-108.348000
0,52,19,0.000000,-106.155998
0,52,30,0.000000,-107.255997
0,52,41,0.000000,-107.047997
0,52,52,0.000000,-113.031998
0,53,4,0.000000,-105.160004
0,53,14,0.000000,-105.115997
0,53,25,0.000000,-108.031998
0,53,36,0.000000,-101.748001
0,53,47,0.000000,-113.875999
0,53,58,0.000000,-108.367996
0,54,10,0.000000,-112.896004
0,54,20,0.000000,-114.084000
0,54,31,0.000000,-111.276001
0,54,42,0.000000,-106.255997
0,54,53,0.000000,-103.688004
0,55,4,0.000000,-107.723999
0,55,16,0.000000,-107.764000
0,55,26,0.000000,-108.512001
0,55,37,0.000000,-119.040001
0,55,48,0.000000,-107.475998
0,55,59,0.000000,-111.059998
0,56,10,0.000000,-107.148003
0,56,22,0.000000,-112.736000
0,56,32,0.000000,-107.676003
0,56,43,0.000000,-113.188004
0,56,54,0.000000,-106.559998
0,57,5,0.000000,-109.751999
0,57,16,0.000000,-105.944000
0,57,28,0.000000,-110.956001
0,57,38,0.000000,-105.019997
0,57,49,0.000000,-107.452003
0,58,0,0.000000,-106.683998
0,58,11,0.000000,-105.084000
0,58,22,0.000000,-112.828003
0,58,33,0.000000,-110.092003
0,58,44,0.000000,-111.692001
0,58,55,0.000000,-110.984001
0,59,7,0.000000,-107.031998
0,59,18,0.000000,-103.639999
0,59,29,0.000000,-112.328003
0,59,40,0.000000,-106.596001
0,59,51,0.000000,-107.804001
1,0,2,0.000000,-104.975998
1,0,13,0.000000,-106.391998
1,0,24,0.000000,-106.732002
1,0,35,0.000000,-112.959999
1,0,46,0.000000,-112.059998
1,0,57,0.000000,-109.727997
1,1,8,0.000000,-105.900002
1,1,20,0.000000,-106.959999
1,1,30,0.000000,-111.124001
1,1,41,0.000000,-112.227997
1,1,52,0.000000,-102.860001
1,2,4,0.000000,-103.251999
1,2,14,0.000000,-110.484001
1,2,26,0.000000,-106.879997
1,2,36,0.000000,-108.431999
1,2,47,0.000000,-106.543999
1,2,58,0.000000,-109.227997
1,3,10,0.000000,-107.807999
1,3,21,0.000000,-106.099998
1,3,31,0.000000,-109.608002
1,3,42,0.000000,-104.800003
1,3,53,0.000000,-109.772003
1,4,4,0.000000,-107.356003
1,4,16,0.000000,-105.627998
1,4,26,0.000000,-108.468002
1,4,37,0.000000,-113.351997
1,4,48,0.000000,-110.515999
1,4,59,0.000000,-106.227997
1,5,10,0.000000,-107.856003
1,5,22,0.000000,-108.800003
1,5,32,0.000000,-111.496002
1,5,43,0.000000,-105.568001
1,5,54,0.000000,-105.068001
1,6,5,0.000000,-106.664001
1,6,16,0.000000,-110.463997
1,6,28,0.000000,-111.584000
1,6,38,0.000000,-115.015999
1,6,49,0.000000,-114.435997
1,7,0,0.000000,-102.975998
1,7,12,0.000000,-104.531998
1,7,22,0.000000,-114.848000
1,7,34,0.000000,-108.092003
1,7,44,0.000000,-104.772003
1,7,55,0.000000,-113.292000
1,8,6,0.000000,-104.856003
1,8,17,0.000000,-112.884003
1,8,29,0.000000,-107.711998
1,8,39,0.000000,-109.500000
1,8,50,0.000000,-109.487999
1,9,1,0.000000,-109.608002
1,9,12,0.000000,-108.940002
1,9,23,0.000000,-110.043999
1,9,35,0.000000,-106.900002
1,9,45,0.000000,-111.639999
1,9,56,0.000000,-107.571999
1,10,7,0.000000,-113.552002
1,10,18,0.000000,-112.248001
1,10,29,0.000000,-105.192001
1,10,41,0.000000,-102.963997
1,10,51,0.000000,-111.956001
1,11,2,0.000000,-108.316002
1,11,13,0.000000,-107.924004
1,11,25,0.000000,-112.839996
1,11,36,0.000000,-113.872002
1,11,46,0.000000,-105.991997
1,11,57,0.000000,-109.311996
1,12,8,0.000000,-109.652000
1,12,19,0.000000,-106.444000
1,12,31,0.000000,-110.575996
1,12,41,0.000000,-107.092003
1,12,52,0.000000,-104.872002
1,13,3,0.000000,-109.351997
1,13,14,0.000000,-107.320000
1,13,25,0.000000,-105.931999
1,13,37,0.000000,-111.000000
1,13,47,0.000000,-107.612000
1,13,58,0.000000,-106.540001
1,14,9,0.000000,-110.676003
1,14,20,0.000000,-107.748001
1,14,31,0.000000,-110.080002
1,14,43,0.000000,-105.388000
1,14,53,0.000000,-117.447998
1,15,4,0.000000,-105.160004
1,15,15,0.000000,-111.459999
1,15,26,0.000000,-104.183998
1,15,37,0.000000,-101.828003
1,15,49,0.000000,-106.615997
1,15,59,0.000000,-109.227997
1,16,10,0.000000,-108.643997
1,16,21,0.000000,-108.612000
1,16,32,0.000000,-108.928001
1,16,43,0.000000,-109.783997
1,16,55,0.000000,-113.300003
1,17,5,0.000000,-110.528000
1,17,16,0.000000,-108.543999
1,17,27,0.000000,-112.739998
1,17,38,0.000000,-107.244003
1,17,49,0.000000,-109.332001
1,18,1,0.000000,-103.391998
1,18,11,0.000000,-104.571999
1,18,22,0.000000,-105.575996
1,18,33,0.000000,-107.019997
1,18,45,0.000000,-109.708000
1,18,55,0.000000,-110.320000
1,19,7,0.000000,-108.956001
1,19,17,0.000000,-108.528000
1,19,28,0.000000,-109.487999
1,19,39,0.000000,-107.692001
1,19,51,0.000000,-110.571999
1,20,2,0.000000,-108.820000
1,20,12,0.000000,-106.788002
1,20,23,0.000000,-103.856003
1,20,34,0.000000,-108.348000
1,20,45,0.000000,-107.456001
1,20,56,0.000000,-110.396004
1,21,8,0.000000,-105.963997
1,21,18,0.000000,-114.208000
1,21,29,0.000000,-106.972000
1,21,40,0.000000,-105.223999
1,21,51,0.000000,-105.907997
1,22,3,0.000000,-108.459999
1,22,13,0.000000,-112.667999
1,22,24,0.000000,-106.148003
1,22,35,0.000000,-109.508003
1,22,46,0.000000,-108.232002
1,22,57,0.000000,-108.928001
1,23,9,0.000000,-105.844002
1,23,19,0.000000,-105.916000
1,23,30,0.000000,-109.751999
1,23,41,0.000000,-109.092003
1,23,52,0.000000,-104.772003
1,24,3,0.000000,-103.351997
1,24,15,0.000000,-105.699997
1,24,25,0.000000,-106.087997
1,24,36,0.000000,-111.015999
1,24,47,0.000000,-112.176003
1,24,59,0.000000,-107.096001
1,25,9,0.000000,-109.332001
1,25,21,0.000000,-103.587997
1,25,31,0.000000,-114.860001
1,25,42,0.000000,-109.444000
1,25,53,0.000000,-111.779999
1,26,4,0.000000,-109.996002
1,26,15,0.000000,-103.848000
1,26,27,0.000000,-107.103996
1,26,37,0.000000,-119.564003
1,26,48,0.000000,-109.167999
1,26,59,0.000000,-102.248001
1,27,10,0.000000,-103.816002
1,27,22,0.000000,-108.332001
1,27,32,0.000000,-106.244003
1,27,43,0.000000,-105.283997
1,27,54,0.000000,-107.115997
1,28,5,0.000000,-109.772003
1,28,16,0.000000,-108.543999
1,28,28,0.000000,-109.056000
1,28,38,0.000000,-108.379997
1,28,49,0.000000,-109.152000
1,29,0,0.000000,-105.160004
1,29,11,0.000000,-108.863998
1,29,22,0.000000,-108.664001
1,29,33,0.000000,-111.407997
1,29,44,0.000000,-114.435997
1,29,55,0.000000,-104.059998
1,30,6,0.000000,-105.367996
1,30,17,0.000000,-112.524002
1,30,28,0.000000,-106.120003
1,30,39,0.000000,-104.727997
1,30,50,0.000000,-111.012001
1,31,1,0.000000,-105.372002
1,31,12,0.000000,-104.599998
1,31,24,0.000000,-110.071999
1,31,34,0.000000,-107.839996
1,31,46,0.000000,-108.683998
1,31,56,0.000000,-111.276001
1,32,7,0.000000,-113.564003
1,32,18,0.000000,-103.351997
1,32,30,0.000000,-111.975998
1,32,41,0.000000,-106.739998
1,32,51,0.000000,-106.639999
1,33,2,0.000000,-109.292000
1,33,13,0.000000,-114.367996
1,33,24,0.000000,-106.360001
1,33,36,0.000000,-103.879997
1,33,46,0.000000,-109.279999
1,33,57,0.000000,-109.800003
1,34,8,0.000000,-106.772003
1,34,19,0.000000,-113.040001
1,34,30,0.000000,-117.860001
1,34,42,0.000000,-106.632004
1,34,52,0.000000,-108.543999
1,35,3,0.000000,-109.531998
1,35,14,0.000000,-110.543999
1,35,25,0.000000,-111.000000
1,35,36,0.000000,-112.348000
1,35,48,0.000000,-113.751999
1,35,58,0.000000,-103.708000
1,36,9,0.000000,-109.199997
1,36,20,0.000000,-112.907997
1,36,32,0.000000,-107.839996
1,36,42,0.000000,-109.064003
1,36,54,0.000000,-108.003998
1,37,4,0.000000,-108.431999
1,37,15,0.000000,-112.496002
1,37,26,0.000000,-111.736000
1,37,37,0.000000,-103.012001
1,37,48,0.000000,-107.452003
1,38,0,0.000000,-107.912003
1,38,10,0.000000,-107.736000
1,38,21,0.000000,-108.540001
1,38,32,0.000000,-108.171997
1,38,43,0.000000,-107.751999
1,38,54,0.000000,-109.304001
1,39,6,0.000000,-105.496002
1,39,16,0.000000,-113.015999
1,39,27,0.000000,-108.900002
1,39,38,0.000000,-107.531998
1,39,49,0.000000,-112.255997
1,40,0,0.000000,-108.924004
1,40,12,0.000000,-105.356003
1,40,22,0.000000,-112.708000
1,40,33,0.000000,-108.851997
1,40,44,0.000000,-112.884003
1,40,55,0.000000,-113.379997
1,41,6,0.000000,-108.587997
1,41,18,0.000000,-108.367996
1,41,28,0.000000,-109.903999
1,41,39,0.000000,-108.348000
1,41,50,0.000000,-103.835999
1,42,1,0.000000,-108.080002
1,42,12,0.000000,-105.608002
1,42,24,0.000000,-107.008003
1,42,34,0.000000,-106.832001
1,42,45,0.000000,-111.620003
1,42,56,0.000000,-111.459999
1,43,8,0.000000,-109.540001
1,43,18,0.000000,-108.064003
1,43,29,0.000000,-108.447998
1,43,40,0.000000,-106.856003
1,43,51,0.000000,-103.160004
1,44,2,0.000000,-108.379997
1,44,13,0.000000,-107.356003
1,44,25,0.000000,-105.139999
1,44,35,0.000000,-108.236000
1,44,46,0.000000,-109.071999
1,44,57,0.000000,-103.456001
1,45,8,0.000000,-107.655998
1,45,20,0.000000,-106.776001
1,45,30,0.000000,-105.255997
1,45,41,0.000000,-109.320000
1,45,52,0.000000,-107.503998
1,46,3,0.000000,-103.952003
1,46,14,0.000000,-109.924004
1,46,26,0.000000,-115.360001
1,46,37,0.000000,-113.716003
1,46,47,0.000000,-108.092003
1,46,58,0.000000,-109.332001
1,47,9,0.000000,-105.615997
1,47,20,0.000000,-113.804001
1,47,32,0.000000,-105.767998
1,47,42,0.000000,-102.552002
1,47,53,0.000000,-105.540001
1,48,4,0.000000,-103.587997
1,48,15,0.000000,-105.435997
1,48,26,0.000000,-103.292000
1,48,38,0.000000,-108.891998
1,48,48,0.000000,-104.975998
1,48,59,0.000000,-111.428001
1,49,10,0.000000,-108.559998
1,49,22,0.000000,-109.984001
1,49,32,0.000000,-113.216003
1,49,44,0.000000,-109.795998
1,49,54,0.000000,-102.120003
1,50,5,0.000000,-114.632004
1,50,16,0.000000,-110.779999
1,50,28,0.000000,-109.031998
1,50,39,0.000000,-105.844002
1,50,49,0.000000,-109.279999
1,51,0,0.000000,-112.528000
1,51,11,0.000000,-106.608002
1,51,22,0.000000,-107.372002
1,51,33,0.000000,-104.236000
1,51,45,0.000000,-105.807999
1,51,55,0.000000,-108.447998
1,52,6,0.000000,-106.320000
1,52,17,0.000000,-104.127998
1,52,29,0.000000,-103.531998
1,52,39,0.000000,-111.152000
1,52,51,0.000000,-110.239998
1,53,2,0.000000,-103.480003
1,53,13,0.000000,-103.363998
1,53,24,0.000000,-108.384003
1,53,35,0.000000,-110.108002
1,53,46,0.000000,-110.912003
1,53,57,0.000000,-110.528000
1,54,8,0.000000,-105.068001
1,54,19,0.000000,-111.891998
1,54,30,0.000000,-110.751999
1,54,41,0.000000,-105.208000
1,54,52,0.000000,-114.547997
1,55,3,0.000000,-107.008003
1,55,14,0.000000,-108.543999
1,55,25,0.000000,-103.220001
1,55,35,0.000000,-105.716003
1,55,46,0.000000,-106.612000
1,55,57,0.000000,-107.952003
1,56,8,0.000000,-109.015999
1,56,20,0.000000,-105.972000
1,56,30,0.000000,-101.632004
1,56,41,0.000000,-106.627998
1,56,52,0.000000,-104.388000
1,57,3,0.000000,-107.236000
1,57,14,0.000000,-110.835999
1,57,26,0.000000,-114.580002
1,57,36,0.000000,-104.260002
1,57,47,0.000000,-103.987999
1,57,58,0.000000,-107.267998
1,58,9,0.000000,-108.968002
1,58,20,0.000000,-105.760002
1,58,31,0.000000,-104.283997
1,58,42,0.000000,-109.160004
1,58,53,0.000000,-112.059998
1,59,4,0.000000,-111.519997
1,59,16,0.000000,-105.403999
1,59,27,0.000000,-110.208000
1,59,37,0.000000,-107.403999
1,59,48,0.000000,-112.216003
1,59,59,0.000000,-105.036003
2,0,10,0.000000,-103.732002
2,0,21,0.000000,-102.928001
2,0,33,0.000000,-108.092003
2,0,43,0.000000,-114.283997
2,0,54,0.000000,-105.652000
2,1,5,0.000000,-105.671997
2,1,16,0.000000,-111.311996
2,1,27,0.000000,-106.996002
2,1,39,0.000000,-112.108002
2,1,49,0.000000,-106.176003
2,2,0,0.000000,-107.356003
2,2,11,0.000000,-110.216003
2,2,22,0.000000,-104.543999
2,2,33,0.000000,-107.571999
2,2,45,0.000000,-105.963997
2,2,55,0.000000,-107.056000
2,3,7,0.000000,-111.424004
2,3,17,0.000000,-105.531998
2,3,28,0.000000,-108.996002
2,3,39,0.000000,-103.891998
2,3,50,0.000000,-106.564003
2,4,1,0.000000,-105.515999
2,4,12,0.000000,-106.288002
2,4,23,0.000000,-110.475998
2,4,34,0.000000,-113.660004
2,4,45,0.000000,-102.503998
2,4,56,0.000000,-107.704002
2,5,7,0.000000,-108.199997
2,5,18,0.000000,-108.127998
2,5,29,0.000000,-103.620003
2,5,40,0.000000,-106.279999
2,5,51,0.000000,-109.344002
2,6,3,0.000000,-107.571999
2,6,13,0.000000,-108.924004
2,6,24,0.000000,-107.267998
2,6,35,0.000000,-107.255997
2,6,46,0.000000,-106.888000
2,6,57,0.000000,-102.363998
2,7,9,0.000000,-109.015999
2,7,19,0.000000,-104.176003
2,7,30,0.000000,-104.559998
2,7,41,0.000000,-107.096001
2,7,52,0.000000,-102.716003
2,8,3,0.000000,-106.851997
2,8,14,0.000000,-104.751999
2,8,25,0.000000,-112.863998
2,8,36,0.000000,-106.648003
2,8,47,0.000000,-113.783997
2,8,58,0.000000,-104.699997
2,9,9,0.000000,-107.435997
2,9,21,0.000000,-107.764000
2,9,31,0.000000,-108.367996
2,9,43,0.000000,-100.720001
2,9,53,0.000000,-107.344002
2,10,4,0.000000,-106.947998
2,10,15,0.000000,-109.608002
2,10,26,0.000000,-103.208000
2,10,37,0.000000,-104.615997
2,10,48,0.000000,-105.896004
2,10,59,0.000000,-103.008003
2,11,10,0.000000,-106.664001
2,11,21,0.000000,-106.571999
2,11,33,0.000000,-114.300003
2,11,43,0.000000,-107.924004
2,11,54,0.000000,-104.547997
2,12,5,0.000000,-113.804001
2,12,16,0.000000,-111.108002
2,12,27,0.000000,-110.127998
2,12,39,0.000000,-108.683998
2,12,49,0.000000,-108.416000
2,13,0,0.000000,-112.348000
2,13,11,0.000000,-109.856003
2,13,22,0.000000,-110.239998
2,13,33,0.000000,-113.019997
2,13,45,0.000000,-108.155998
2,13,55,0.000000,-107.751999
2,14,6,0.000000,-104.444000
2,14,17,0.000000,-109.727997
2,14,28,0.000000,-106.924004
2,14,40,0.000000,-112.879997
2,14,50,0.000000,-106.835999
2,15,1,0.000000,-109.928001
2,15,12,0.000000,-110.760002
2,15,24,0.000000,-109.500000
2,15,34,0.000000,-104.699997
2,15,46,0.000000,-113.064003
2,15,56,0.000000,-103.272003
2,16,7,0.000000,-106.300003
2,16,18,0.000000,-102.907997
2,16,29,0.000000,-112.660004
2,16,40,0.000000,-109.024002
2,16,52,0.000000,-103.227997
2,17,2,0.000000,-105.928001
2,17,13,0.000000,-109.716003
2,17,24,0.000000,-109.056000
2,17,36,0.000000,-103.528000
2,17,46,0.000000,-104.531998
2,17,58,0.000000,-107.096001
2,18,8,0.000000,-107.491997
2,18,19,0.000000,-105.047997
2,18,30,0.000000,-109.552002
2,18,42,0.000000,-114.379997
2,18,52,0.000000,-118.260002
2,19,4,0.000000,-103.512001
2,19,14,0.000000,-111.344002
2,19,25,0.000000,-109.584000
2,19,36,0.000000,-105.335999
2,19,48,0.000000,-108.447998
2,19,59,0.000000,-101.351997
2,20,9,0.000000,-108.199997
2,20,20,0.000000,-105.935997
2,20,31,0.000000,-108.863998
2,20,42,0.000000,-107.092003
2,20,53,0.000000,-114.903999
2,21,5,0.000000,-107.676003
2,21,15,0.000000,-107.867996
2,21,27,0.000000,-112.676003
2,21,37,0.000000,-106.232002
2,21,48,0.000000,-104.959999
2,21,59,0.000000,-111.092003
2,22,11,0.000000,-105.620003
2,22,21,0.000000,-107.627998
2,22,32,0.000000,-110.475998
2,22,43,0.000000,-102.120003
2,22,55,0.000000,-105.723999
2,23,6,0.000000,-108.484001
2,23,16,0.000000,-111.136002
2,23,27,0.000000,-112.615997
2,23,38,0.000000,-112.300003
2,23,49,0.000000,-107.767998
2,24,0,0.000000,-114.431999
2,24,12,0.000000,-107.244003
2,24,22,0.000000,-105.900002
2,24,33,0.000000,-111.424004
2,24,44,0.000000,-109.671997
2,24,56,0.000000,-106.339996
2,25,6,0.000000,-108.396004
2,25,18,0.000000,-105.255997
2,25,28,0.000000,-110.879997
2,25,39,0.000000,-108.671997
2,25,50,0.000000,-105.575996
2,26,2,0.000000,-110.688004
2,26,13,0.000000,-107.515999
2,26,23,0.000000,-116.547997
2,26,34,0.000000,-103.556000
2,26,45,0.000000,-108.736000
2,26,56,0.000000,-106.444000
2,27,7,0.000000,-108.264000
2,27,19,0.000000,-110.356003
2,27,29,0.000000,-107.987999
2,27,40,0.000000,-107.115997
2,27,51,0.000000,-107.031998
2,28,2,0.000000,-109.227997
2,28,13,0.000000,-112.491997
2,28,25,0.000000,-113.300003
2,28,35,0.000000,-113.216003
2,28,46,0.000000,-103.139999
2,28,57,0.000000,-108.648003
2,29,9,0.000000,-105.620003
2,29,19,0.000000,-108.655998
2,29,30,0.000000,-108.699997
2,29,41,0.000000,-106.727997
