hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.955452
9,0,2,0.000000,-134.659289
9,0,4,0.000000,-137.053531
9,0,6,0.000000,-130.271011
9,0,8,0.000000,-130.746334
9,0,10,0.000000,-130.341168
9,0,12,0.000000,-131.401861
9,0,14,0.000000,-122.406651
9,0,16,0.000000,-131.042828
9,0,18,0.000000,-139.846448
9,0,20,0.000000,-127.177805
9,0,22,0.000000,-145.360912
9,0,24,0.000000,-134.890266
9,0,26,0.000000,-129.612521
9,0,28,0.000000,-128.153754
9,0,30,0.000000,-139.454082
9,0,32,0.000000,-134.003059
9,0,34,0.000000,-131.241653
9,0,36,0.000000,-151.942673
9,0,38,0.000000,-132.898197
9,0,40,0.000000,-137.058566
9,0,42,0.000000,-126.647721
9,0,44,0.000000,-129.550881
9,0,46,0.000000,-128.723539
9,0,48,0.000000,-127.960543
9,0,50,0.000000,-135.384718
9,0,52,0.000000,-139.270262
9,0,54,0.000000,-129.198911
9,0,56,0.000000,-121.432642
9,0,58,0.000000,-127.430909
9,1,0,0.000000,-128.427349
9,1,2,0.000000,-126.031533
9,1,4,0.000000,-127.891552
9,1,6,0.000000,-127.128512
9,1,8,0.000000,-133.774658
9,1,10,0.000000,-123.340815
9,1,12,0.000000,-125.291852
9,1,14,0.000000,-128.163202
9,1,16,0.000000,-131.691203
9,1,18,0.000000,-130.845346
9,1,20,0.000000,-124.931733
9,1,22,0.000000,-126.934116
9,1,24,0.000000,-127.091336
9,1,26,0.000000,-135.586535
9,1,28,0.000000,-129.210097
9,1,30,0.000000,-138.525928
9,1,32,0.000000,-133.641006
9,1,34,0.000000,-129.195244
9,1,36,0.000000,-127.248055
9,1,38,0.000000,-139.130878
9,1,40,0.000000,-127.305204
9,1,42,0.000000,-130.893891
9,1,44,0.000000,-128.382359
9,1,46,0.000000,-126.291493
9,1,48,0.000000,-129.149044
9,1,50,0.000000,-137.753733
9,1,52,0.000000,-131.771098
9,1,54,0.000000,-142.113957
9,1,56,0.000000,-126.620789
9,1,58,0.000000,-141.278005
9,2,0,0.000000,-138.753155
9,2,2,0.000000,-127.629290
9,2,4,0.000000,-124.225844
9,2,6,0.000000,-137.135311
9,2,8,0.000000,-127.220174
9,2,10,0.000000,-136.181020
9,2,12,0.000000,-132.161811
9,2,14,0.000000,-134.160402
9,2,16,0.000000,-123.733836
9,2,18,0.000000,-132.545098
9,2,20,0.000000,-123.230361
9,2,22,0.000000,-125.668538
9,2,24,0.000000,-126.877425
9,2,26,0.000000,-132.253201
9,2,28,0.000000,-128.424986
9,2,30,0.000000,-126.961778
9,2,32,0.000000,-134.190353
9,2,34,0.000000,-131.653157
9,2,36,0.000000,-132.836509
9,2,38,0.000000,-142.114639
9,2,40,0.000000,-127.013196
9,2,42,0.000000,-129.793480
9,2,44,0.000000,-126.010874
9,2,46,0.000000,-140.878238
9,2,48,0.000000,-126.471573
9,2,50,0.000000,-133.650636
9,2,52,0.000000,-131.903579
9,2,54,0.000000,-124.574582
9,2,56,0.000000,-134.421069
9,2,58,0.000000,-125.478482
9,3,0,0.000000,-123.079417
9,3,2,0.000000,-134.232708
9,3,4,0.000000,-132.535714
9,3,6,0.000000,-144.090556
9,3,8,0.000000,-138.378402
9,3,10,0.000000,-140.687277
9,3,12,0.000000,-126.421569
9,3,14,0.000000,-125.571460
9,3,16,0.000000,-130.600311
9,3,18,0.000000,-126.238640
9,3,20,0.000000,-138.574818
9,3,22,0.000000,-127.564693
9,3,24,0.000000,-137.587996
9,3,26,0.000000,-126.129013
9,3,28,0.000000,-132.810437
9,3,30,0.000000,-135.809681
9,3,32,0.000000,-129.332220
9,3,34,0.000000,-128.088227
9,3,36,0.000000,-128.784589
9,3,38,0.000000,-129.579835
9,3,40,0.000000,-123.440334
9,3,42,0.000000,-141.624729
9,3,44,0.000000,-136.152263
9,3,46,0.000000,-139.827818
9,3,48,0.000000,-132.659318
9,3,50,0.000000,-130.409823
9,3,52,0.000000,-123.402861
9,3,54,0.000000,-130.985968
9,3,56,0.000000,-134.605861
9,3,58,0.000000,-127.736363
9,4,0,0.000000,-125.753197
9,4,2,0.000000,-133.083581
9,4,4,0.000000,-127.836619
9,4,6,0.000000,-133.926669
9,4,8,0.000000,-125.842521
9,4,10,0.000000,-145.636185
9,4,12,0.000000,-123.584346
9,4,14,0.000000,-129.909765
9,4,16,0.000000,-127.241307
9,4,18,0.000000,-130.286890
9,4,20,0.000000,-133.291746
9,4,22,0.000000,-145.939727
9,4,24,0.000000,-123.533330
9,4,26,0.000000,-135.508225
9,4,28,0.000000,-134.795716
9,4,30,0.000000,-127.274550
9,4,32,0.000000,-125.425884
9,4,34,0.000000,-132.058633
9,4,36,0.000000,-125.728722
9,4,38,0.000000,-126.024380
9,4,40,0.000000,-136.355781
9,4,42,0.000000,-129.760797
9,4,44,0.000000,-129.570528
9,4,46,0.000000,-128.784947
9,4,48,0.000000,-127.974800
9,4,50,0.000000,-129.026196
9,4,52,0.000000,-131.905073
9,4,54,0.000000,-131.301171
9,4,56,0.000000,-138.719633
9,4,58,0.000000,-129.182248
9,5,0,0.000000,-125.588104
9,5,2,0.000000,-131.910650
9,5,4,0.000000,-135.959440
9,5,6,0.000000,-131.908174
9,5,8,0.000000,-126.418940
9,5,10,0.000000,-138.901796
9,5,12,0.000000,-138.908519
9,5,14,0.000000,-131.126262
9,5,16,0.000000,-129.424801
9,5,18,0.000000,-129.686733
9,5,20,0.000000,-125.058790
9,5,22,0.000000,-137.564718
9,5,24,0.000000,-125.567871
9,5,26,0.000000,-135.629085
9,5,28,0.000000,-123.538177
9,5,30,0.000000,-130.988635
9,5,32,0.000000,-133.006045
9,5,34,0.000000,-126.024444
9,5,36,0.000000,-131.861959
9,5,38,0.000000,-125.989261
9,5,40,0.000000,-129.245572
9,5,42,0.000000,-135.284110
9,5,44,0.000000,-126.889875
9,5,46,0.000000,-126.379697
9,5,48,0.000000,-140.401201
9,5,50,0.000000,-136.853933
9,5,52,0.000000,-133.351023
9,5,54,0.000000,-131.550664
9,5,56,0.000000,-139.143932
9,5,58,0.000000,-131.754722
9,6,0,0.000000,-127.164239
9,6,2,0.000000,-130.233087
9,6,4,0.000000,-135.739556
9,6,6,0.000000,-127.503527
9,6,8,0.000000,-123.149036
9,6,10,0.000000,-135.643167
9,6,12,0.000000,-140.580717
9,6,14,0.000000,-127.966640
9,6,16,0.000000,-129.831492
9,6,18,0.000000,-125.369970
9,6,20,0.000000,-129.850085
9,6,22,0.000000,-133.512547
9,6,24,0.000000,-127.344644
9,6,26,0.000000,-129.527289
9,6,28,0.000000,-126.710663
9,6,30,0.000000,-134.745375
9,6,32,0.000000,-132.804190
9,6,34,0.000000,-143.887310
9,6,36,0.000000,-129.185095
9,6,38,0.000000,-133.459060
9,6,40,0.000000,-132.239471
9,6,42,0.000000,-133.375775
9,6,44,0.000000,-127.575192
9,6,46,0.000000,-135.624839
9,6,48,0.000000,-125.163663
9,6,50,0.000000,-136.789621
9,6,52,0.000000,-125.815351
9,6,54,0.000000,-129.933317
9,6,56,0.000000,-124.342572
9,6,58,0.000000,-130.546803
9,7,0,0.000000,-142.360555
9,7,2,0.000000,-126.481683
9,7,4,0.000000,-129.241656
9,7,6,0.000000,-137.430889
9,7,8,0.000000,-127.806442
9,7,10,0.000000,-131.977693
9,7,12,0.000000,-135.429214
9,7,14,0.000000,-130.641670
9,7,16,0.000000,-126.217076
9,7,18,0.000000,-139.804584
9,7,20,0.000000,-140.962551
9,7,22,0.000000,-127.230286
9,7,24,0.000000,-131.668715
9,7,26,0.000000,-130.223964
9,7,28,0.000000,-127.883405
9,7,30,0.000000,-128.056695
9,7,32,0.000000,-134.551090
9,7,34,0.000000,-123.321844
9,7,36,0.000000,-123.987791
9,7,38,0.000000,-131.446899
9,7,40,0.000000,-133.686810
9,7,42,0.000000,-132.383539
9,7,44,0.000000,-129.205739
9,7,46,0.000000,-127.594180
9,7,48,0.000000,-130.313323
9,7,50,0.000000,-128.507109
9,7,52,0.000000,-145.777638
9,7,54,0.000000,-130.755041
9,7,56,0.000000,-128.409197
9,7,58,0.000000,-133.554040
9,8,0,0.000000,-125.798434
9,8,2,0.000000,-134.102875
9,8,4,0.000000,-129.093909
9,8,6,0.000000,-132.739187
9,8,8,0.000000,-136.631562
9,8,10,0.000000,-132.448873
9,8,12,0.000000,-130.619891
9,8,14,0.000000,-137.594310
9,8,16,0.000000,-127.672829
9,8,18,0.000000,-133.157742
9,8,20,0.000000,-122.578040
9,8,22,0.000000,-130.623384
9,8,24,0.000000,-132.513926
9,8,26,0.000000,-123.832348
9,8,28,0.000000,-125.716128
9,8,30,0.000000,-128.834613
9,8,32,0.000000,-124.951555
9,8,34,0.000000,-126.726862
9,8,36,0.000000,-138.755506
9,8,38,0.000000,-128.572150
9,8,40,0.000000,-125.285240
9,8,42,0.000000,-138.274899
9,8,44,0.000000,-126.204370
9,8,46,0.000000,-141.876052
9,8,48,0.000000,-136.008296
9,8,50,0.000000,-139.357479
9,8,52,0.000000,-131.139126
9,8,54,0.000000,-132.159596
9,8,56,0.000000,-130.734324
9,8,58,0.000000,-131.063244
9,9,0,0.000000,-131.461003
9,9,2,0.000000,-136.484456
9,9,4,0.000000,-130.389196
9,9,6,0.000000,-126.887623
9,9,8,0.000000,-127.175503
9,9,10,0.000000,-127.340520
9,9,12,0.000000,-131.753407
9,9,14,0.000000,-123.947609
9,9,16,0.000000,-127.576816
9,9,18,0.000000,-126.401569
9,9,20,0.000000,-132.127296
9,9,22,0.000000,-124.875913
9,9,24,0.000000,-135.101925
9,9,26,0.000000,-139.480572
9,9,28,0.000000,-131.093681
9,9,30,0.000000,-132.867983
9,9,32,0.000000,-124.021387
9,9,34,0.000000,-132.558565
9,9,36,0.000000,-128.571978
9,9,38,0.000000,-140.325470
9,9,40,0.000000,-132.374743
9,9,42,0.000000,-126.324622
9,9,44,0.000000,-128.267734
9,9,46,0.000000,-133.092087
9,9,48,0.000000,-127.935062
9,9,50,0.000000,-124.848118
9,9,52,0.000000,-140.487205
9,9,54,0.000000,-138.582017
9,9,56,0.000000,-125.342476
9,9,58,0.000000,-125.571559
9,10,0,0.000000,-128.015348
9,10,2,0.000000,-124.203851
9,10,4,0.000000,-124.549616
9,10,6,0.000000,-130.834066
9,10,8,0.000000,-131.504669
9,10,10,0.000000,-140.355012
9,10,12,0.000000,-125.030320
9,10,14,0.000000,-134.653964
9,10,16,0.000000,-133.260985
9,10,18,0.000000,-130.175487
9,10,20,0.000000,-129.679138
9,10,22,0.000000,-124.115573
9,10,24,0.000000,-128.166027
9,10,26,0.000000,-130.350178
9,10,28,0.000000,-128.235363
9,10,30,0.000000,-131.148310
9,10,32,0.000000,-126.803147
9,10,34,0.000000,-136.577558
9,10,36,0.000000,-125.632465
9,10,38,0.000000,-124.727576
9,10,40,0.000000,-130.322534
9,10,42,0.000000,-123.602327
9,10,44,0.000000,-130.052444
9,10,46,0.000000,-127.078759
9,10,48,0.000000,-133.862353
9,10,50,0.000000,-131.958853
9,10,52,0.000000,-131.241702
9,10,54,0.000000,-127.051716
9,10,56,0.000000,-130.658755
9,10,58,0.000000,-124.292223
9,11,0,0.000000,-133.985814
9,11,2,0.000000,-129.933317
9,11,4,0.000000,-129.281276
9,11,6,0.000000,-132.465022
9,11,8,0.000000,-132.937735
9,11,10,0.000000,-132.257961
9,11,12,0.000000,-132.800910
9,11,14,0.000000,-125.714407
9,11,16,0.000000,-137.220506
9,11,18,0.000000,-132.065774
9,11,20,0.000000,-123.528621
9,11,22,0.000000,-130.142784
9,11,24,0.000000,-131.593498
9,11,26,0.000000,-131.397192
9,11,28,0.000000,-135.672963
9,11,30,0.000000,-135.484692
9,11,32,0.000000,-139.453693
9,11,34,0.000000,-127.755433
9,11,36,0.000000,-126.320126
9,11,38,0.000000,-147.070534
9,11,40,0.000000,-130.348450
9,11,42,0.000000,-129.839986
9,11,44,0.000000,-126.953740
9,11,46,0.000000,-125.626500
9,11,48,0.000000,-123.723664
9,11,50,0.000000,-132.726739
9,11,52,0.000000,-132.132381
9,11,54,0.000000,-136.846620
9,11,56,0.000000,-127.233547
9,11,58,0.000000,-146.262150
9,12,0,0.000000,-128.510915
9,12,2,0.000000,-127.640542
9,12,4,0.000000,-129.205099
9,12,6,0.000000,-126.332870
9,12,8,0.000000,-128.410430
9,12,10,0.000000,-123.047406
9,12,12,0.000000,-146.096987
9,12,14,0.000000,-142.838823
9,12,16,0.000000,-127.536079
9,12,18,0.000000,-134.879053
9,12,20,0.000000,-130.511340
9,12,22,0.000000,-125.027748
9,12,24,0.000000,-132.448471
9,12,26,0.000000,-126.095538
9,12,28,0.000000,-126.520108
9,12,30,0.000000,-136.726020
9,12,32,0.000000,-128.066690
9,12,34,0.000000,-127.597513
9,12,36,0.000000,-134.732259
9,12,38,0.000000,-124.613539
9,12,40,0.000000,-143.622137
9,12,42,0.000000,-125.125935
9,12,44,0.000000,-128.496692
9,12,46,0.000000,-135.137012
9,12,48,0.000000,-129.764744
9,12,50,0.000000,-136.497172
9,12,52,0.000000,-121.915216
9,12,54,0.000000,-129.431604
9,12,56,0.000000,-138.594552
9,12,58,0.000000,-128.870484
9,13,0,0.000000,-127.981773
9,13,2,0.000000,-128.731524
9,13,4,0.000000,-130.400931
9,13,6,0.000000,-130.188608
9,13,8,0.000000,-138.405296
9,13,10,0.000000,-134.072142
9,13,12,0.000000,-127.272072
9,13,14,0.000000,-127.240104
9,13,16,0.000000,-127.827775
9,13,18,0.000000,-127.365236
9,13,20,0.000000,-141.069262
9,13,22,0.000000,-139.553231
9,13,24,0.000000,-134.931264
9,13,26,0.000000,-133.943207
9,13,28,0.000000,-132.063628
9,13,30,0.000000,-129.389182
9,13,32,0.000000,-140.430694
9,13,34,0.000000,-127.523471
9,13,36,0.000000,-129.803889
9,13,38,0.000000,-125.885768
9,13,40,0.000000,-130.506910
9,13,42,0.000000,-129.583864
9,13,44,0.000000,-131.220355
9,13,46,0.000000,-127.423041
9,13,48,0.000000,-132.217787
9,13,50,0.000000,-131.438138
9,13,52,0.000000,-128.345240
9,13,54,0.000000,-126.430675
9,13,56,0.000000,-131.783854
9,13,58,0.000000,-129.212895
9,14,0,0.000000,-123.824522
9,14,2,0.000000,-132.972573
9,14,4,0.000000,-126.365545
9,14,6,0.000000,-126.860143
9,14,8,0.000000,-134.097380
9,14,10,0.000000,-137.922108
9,14,12,0.000000,-145.522377
9,14,14,0.000000,-126.333709
9,14,16,0.000000,-129.584323
9,14,18,0.000000,-136.867690
9,14,20,0.000000,-140.311015
9,14,22,0.000000,-123.377627
9,14,24,0.000000,-138.266007
9,14,26,0.000000,-129.402323
9,14,28,0.000000,-132.585104
9,14,30,0.000000,-130.807449
9,14,32,0.000000,-130.243808
9,14,34,0.000000,-134.218628
9,14,36,0.000000,-131.657841
9,14,38,0.000000,-124.645830
9,14,40,0.000000,-125.697389
9,14,42,0.000000,-134.871465
9,14,44,0.000000,-130.839575
9,14,46,0.000000,-122.269915
9,14,48,0.000000,-130.227348
9,14,50,0.000000,-130.028132
9,14,52,0.000000,-129.131156
9,14,54,0.000000,-149.104323
9,14,56,0.000000,-133.925969
9,14,58,0.000000,-131.871562
9,15,0,0.000000,-144.105030
9,15,2,0.000000,-129.181094
9,15,4,0.000000,-131.838178
9,15,6,0.000000,-129.038206
9,15,8,0.000000,-126.210004
9,15,10,0.000000,-127.154250
9,15,12,0.000000,-139.975580
9,15,14,0.000000,-125.467209
9,15,16,0.000000,-140.072418
9,15,18,0.000000,-139.363293
9,15,20,0.000000,-125.113363
9,15,22,0.000000,-124.718004
9,15,24,0.000000,-148.975532
9,15,26,0.000000,-143.603971
9,15,28,0.000000,-124.651375
9,15,30,0.000000,-138.882095
9,15,32,0.000000,-136.217331
9,15,34,0.000000,-133.158782
9,15,36,0.000000,-127.207042
9,15,38,0.000000,-129.188814
9,15,40,0.000000,-132.612294
9,15,42,0.000000,-125.253994
9,15,44,0.000000,-126.686593
9,15,46,0.000000,-129.213093
9,15,48,0.000000,-130.165734
9,15,50,0.000000,-129.221260
9,15,52,0.000000,-131.979511
9,15,54,0.000000,-132.385731
9,15,56,0.000000,-132.540959
9,15,58,0.000000,-126.448192
9,16,0,0.000000,-125.607107
9,16,2,0.000000,-145.932963
9,16,4,0.000000,-136.835524
9,16,6,0.000000,-134.677880
9,16,8,0.000000,-129.176443
9,16,10,0.000000,-129.433618
9,16,12,0.000000,-124.437281
9,16,14,0.000000,-126.753227
9,16,16,0.000000,-127.885127
9,16,18,0.000000,-130.655031
9,16,20,0.000000,-130.612904
9,16,22,0.000000,-128.341243
9,16,24,0.000000,-127.713424
9,16,26,0.000000,-138.797495
9,16,28,0.000000,-122.285734
9,16,30,0.000000,-130.808590
9,16,32,0.000000,-131.996150
9,16,34,0.000000,-132.352850
9,16,36,0.000000,-134.945502
9,16,38,0.000000,-128.614592
9,16,40,0.000000,-124.660477
9,16,42,0.000000,-123.484649
9,16,44,0.000000,-136.296777
9,16,46,0.000000,-124.930532
9,16,48,0.000000,-128.847282
9,16,50,0.000000,-128.063298
9,16,52,0.000000,-127.500587
9,16,54,0.000000,-130.178515
9,16,56,0.000000,-135.446948
9,16,58,0.000000,-132.314579
9,17,0,0.000000,-126.331425
9,17,2,0.000000,-128.712364
9,17,4,0.000000,-124.089275
9,17,6,0.000000,-136.531944
9,17,8,0.000000,-142.959743
9,17,10,0.000000,-132.993979
9,17,12,0.000000,-128.568481
9,17,14,0.000000,-136.622765
9,17,16,0.000000,-133.761300
9,17,18,0.000000,-131.047141
9,17,20,0.000000,-138.625753
9,17,22,0.000000,-125.935536
9,17,24,0.000000,-135.599168
9,17,26,0.000000,-123.438674
9,17,28,0.000000,-139.771701
9,17,30,0.000000,-136.413563
9,17,32,0.000000,-127.958731
9,17,34,0.000000,-133.334814
9,17,36,0.000000,-129.217087
9,17,38,0.000000,-152.991938
9,17,40,0.000000,-126.426081
9,17,42,0.000000,-131.871864
9,17,44,0.000000,-130.130813
9,17,46,0.000000,-139.651958
9,17,48,0.000000,-131.359318
9,17,50,0.000000,-127.319310
9,17,52,0.000000,-128.845749
9,17,54,0.000000,-136.399445
9,17,56,0.000000,-144.011815
9,17,58,0.000000,-122.628865
9,18,0,0.000000,-126.701852
9,18,2,0.000000,-146.551731
9,18,4,0.000000,-129.077438
9,18,6,0.000000,-127.474169
9,18,8,0.000000,-133.132258
9,18,10,0.000000,-135.186407
9,18,12,0.000000,-137.231978
9,18,14,0.000000,-131.109334
9,18,16,0.000000,-136.895472
9,18,18,0.000000,-131.666256
9,18,20,0.000000,-132.496013
9,18,22,0.000000,-136.953096
9,18,24,0.000000,-135.206286
9,18,26,0.000000,-144.303178
9,18,28,0.000000,-140.321736
9,18,30,0.000000,-126.841750
9,18,32,0.000000,-128.748965
9,18,34,0.000000,-140.346301
9,18,36,0.000000,-138.905005
9,18,38,0.000000,-123.137568
9,18,40,0.000000,-130.191869
9,18,42,0.000000,-122.654118
9,18,44,0.000000,-132.786454
9,18,46,0.000000,-135.982748
9,18,48,0.000000,-138.316026
9,18,50,0.000000,-129.360354
9,18,52,0.000000,-128.600608
9,18,54,0.000000,-138.362184
9,18,56,0.000000,-131.125190
9,18,58,0.000000,-126.055412
9,19,0,0.000000,-131.419670
9,19,2,0.000000,-139.483394
9,19,4,0.000000,-127.437685
9,19,6,0.000000,-123.655654
9,19,8,0.000000,-127.586775
9,19,10,0.000000,-137.251694
9,19,12,0.000000,-129.504248
9,19,14,0.000000,-127.765491
9,19,16,0.000000,-126.384743
9,19,18,0.000000,-124.254116
9,19,20,0.000000,-137.102835
9,19,22,0.000000,-132.146135
9,19,24,0.000000,-122.393394
9,19,26,0.000000,-123.210097
9,19,28,0.000000,-128.293669
9,19,30,0.000000,-122.569931
9,19,32,0.000000,-126.299483
9,19,34,0.000000,-126.593790
9,19,36,0.000000,-131.428659
9,19,38,0.000000,-127.109133
9,19,40,0.000000,-120.446913
9,19,42,0.000000,-139.700440
9,19,44,0.000000,-132.991481
9,19,46,0.000000,-142.707490
9,19,48,0.000000,-122.786726
9,19,50,0.000000,-130.744521
9,19,52,0.000000,-131.000923
9,19,54,0.000000,-129.745229
9,19,56,0.000000,-137.359639
9,19,58,0.000000,-132.011432
9,20,0,0.000000,-122.120175
9,20,2,0.000000,-131.603862
9,20,4,0.000000,-131.848770
9,20,6,0.000000,-126.171031
9,20,8,0.000000,-130.708132
9,20,10,0.000000,-130.664758
9,20,12,0.000000,-134.307087
9,20,14,0.000000,-125.508582
9,20,16,0.000000,-135.850584
9,20,18,0.000000,-132.008400
9,20,20,0.000000,-123.564049
9,20,22,0.000000,-128.725257
9,20,24,0.000000,-139.037652
9,20,26,0.000000,-132.628486
9,20,28,0.000000,-122.914728
9,20,30,0.000000,-126.327884
9,20,32,0.000000,-126.020145
9,20,34,0.000000,-128.882026
9,20,36,0.000000,-127.053615
9,20,38,0.000000,-126.813947
9,20,40,0.000000,-127.404609
9,20,42,0.000000,-137.006908
9,20,44,0.000000,-127.004819
9,20,46,0.000000,-130.169189
9,20,48,0.000000,-129.732726
9,20,50,0.000000,-127.424272
9,20,52,0.000000,-139.708311
9,20,54,0.000000,-130.877570
9,20,56,0.000000,-128.234762
9,20,58,0.000000,-124.077257
9,21,0,0.000000,-133.593561
9,21,2,0.000000,-126.801687
9,21,4,0.000000,-135.969089
9,21,6,0.000000,-139.931989
9,21,8,0.000000,-128.049205
9,21,10,0.000000,-124.792598
9,21,12,0.000000,-129.632639
9,21,14,0.000000,-130.547233
9,21,16,0.000000,-136.828914
9,21,18,0.000000,-139.315961
9,21,20,0.000000,-128.689503
9,21,22,0.000000,-130.408997
9,21,24,0.000000,-123.305799
9,21,26,0.000000,-131.694377
9,21,28,0.000000,-128.124469
9,21,30,0.000000,-135.447193
9,21,32,0.000000,-127.920244
9,21,34,0.000000,-127.165453
9,21,36,0.000000,-127.843373
9,21,38,0.000000,-132.770020
9,21,40,0.000000,-139.472093
9,21,42,0.000000,-126.707371
9,21,44,0.000000,-126.829872
9,21,46,0.000000,-135.909174
9,21,48,0.000000,-123.773802
9,21,50,0.000000,-137.150872
9,21,52,0.000000,-135.514859
9,21,54,0.000000,-127.002446
9,21,56,0.000000,-129.142660
9,21,58,0.000000,-137.230830
9,22,0,0.000000,-139.302513
9,22,2,0.000000,-130.546687
9,22,4,0.000000,-130.519128
9,22,6,0.000000,-132.359329
9,22,8,0.000000,-128.196157
9,22,10,0.000000,-131.580349
9,22,12,0.000000,-123.251411
9,22,14,0.000000,-131.545582
9,22,16,0.000000,-124.759657
9,22,18,0.000000,-123.150129
9,22,20,0.000000,-139.206876
9,22,22,0.000000,-125.820324
9,22,24,0.000000,-130.166247
9,22,26,0.000000,-125.726127
9,22,28,0.000000,-126.381409
9,22,30,0.000000,-132.218989
9,22,32,0.000000,-125.726826
9,22,34,0.000000,-132.015125
9,22,36,0.000000,-131.109532
9,22,38,0.000000,-122.123872
9,22,40,0.000000,-130.518678
9,22,42,0.000000,-131.889871
9,22,44,0.000000,-136.215176
9,22,46,0.000000,-125.956108
9,22,48,0.000000,-125.340298
9,22,50,0.000000,-125.529431
9,22,52,0.000000,-134.321231
9,22,54,0.000000,-128.206344
9,22,56,0.000000,-129.375534
9,22,58,0.000000,-131.278141
9,23,0,0.000000,-129.662894
9,23,2,0.000000,-124.527263
9,23,4,0.000000,-132.678997
9,23,6,0.000000,-126.464905
9,23,8,0.000000,-128.922855
9,23,10,0.000000,-153.308956
9,23,12,0.000000,-126.977295
9,23,14,0.000000,-132.003497
9,23,16,0.000000,-132.783222
9,23,18,0.000000,-127.696736
9,23,20,0.000000,-134.466643
9,23,22,0.000000,-135.817018
9,23,24,0.000000,-131.021488
9,23,26,0.000000,-122.019111
9,23,28,0.000000,-138.276000
9,23,30,0.000000,-135.840878
9,23,32,0.000000,-137.787121
9,23,34,0.000000,-131.101974
9,23,36,0.000000,-137.695272
9,23,38,0.000000,-143.630770
9,23,40,0.000000,-133.223529
9,23,42,0.000000,-128.221684
9,23,44,0.000000,-127.861988
9,23,46,0.000000,-127.731261
9,23,48,0.000000,-140.092591
9,23,50,0.000000,-130.239970
9,23,52,0.000000,-128.046342
9,23,54,0.000000,-135.037018
9,23,56,0.000000,-132.008784
9,23,58,0.000000,-126.675862
9,24,0,0.000000,-126.160639
9,24,2,0.000000,-123.842062
9,24,4,0.000000,-126.717559
9,24,6,0.000000,-129.608521
9,24,8,0.000000,-136.342572
9,24,10,0.000000,-130.720676
9,24,12,0.000000,-131.485757
9,24,14,0.000000,-125.396794
9,24,16,0.000000,-125.041416
9,24,18,0.000000,-133.744258
9,24,20,0.000000,-124.531591
9,24,22,0.000000,-132.484772
9,24,24,0.000000,-131.943129
9,24,26,0.000000,-131.238031
9,24,28,0.000000,-127.368557
9,24,30,0.000000,-139.062426
9,24,32,0.000000,-125.084001
9,24,34,0.000000,-128.654257
9,24,36,0.000000,-129.558046
9,24,38,0.000000,-127.656993
9,24,40,0.000000,-135.255617
9,24,42,0.000000,-139.610022
9,24,44,0.000000,-135.652325
9,24,46,0.000000,-134.194471
9,24,48,0.000000,-141.178096
9,24,50,0.000000,-131.559823
9,24,52,0.000000,-143.078560
9,24,54,0.000000,-126.828281
9,24,56,0.000000,-129.860003
9,24,58,0.000000,-125.252729
9,25,0,0.000000,-134.712974
9,25,2,0.000000,-126.450119
9,25,4,0.000000,-132.048057
9,25,6,0.000000,-146.098968
9,25,8,0.000000,-126.418103
9,25,10,0.000000,-129.586188
9,25,12,0.000000,-127.358016
9,25,14,0.000000,-126.930122
9,25,16,0.000000,-127.899139
9,25,18,0.000000,-128.886801
9,25,20,0.000000,-129.429183
9,25,22,0.000000,-124.737252
9,25,24,0.000000,-134.858617
9,25,26,0.000000,-132.707690
9,25,28,0.000000,-134.782687
9,25,30,0.000000,-133.128570
9,25,32,0.000000,-124.532201
9,25,34,0.000000,-134.032140
9,25,36,0.000000,-139.014742
9,25,38,0.000000,-129.629368
9,25,40,0.000000,-123.785656
9,25,42,0.000000,-129.024014
9,25,44,0.000000,-138.001580
9,25,46,0.000000,-126.806499
9,25,48,0.000000,-123.940700
9,25,50,0.000000,-134.131955
9,25,52,0.000000,-129.216761
9,25,54,0.000000,-124.669543
9,25,56,0.000000,-127.914870
9,25,58,0.000000,-132.365429
9,26,0,0.000000,-129.058441
9,26,2,0.000000,-133.075510
9,26,4,0.000000,-137.106771
9,26,6,0.000000,-126.926803
9,26,8,0.000000,-135.691180
9,26,10,0.000000,-129.685777
9,26,12,0.000000,-122.092761
9,26,14,0.000000,-130.093109
9,26,16,0.000000,-135.297797
9,26,18,0.000000,-129.605860
9,26,20,0.000000,-133.297305
9,26,22,0.000000,-123.446639
9,26,24,0.000000,-131.554090
9,26,26,0.000000,-134.908546
9,26,28,0.000000,-138.250484
9,26,30,0.000000,-132.237025
9,26,32,0.000000,-132.938955
9,26,34,0.000000,-134.688515
9,26,36,0.000000,-123.594485
9,26,38,0.000000,-131.487097
9,26,40,0.000000,-127.694822
9,26,42,0.000000,-129.298537
9,26,44,0.000000,-140.903514
9,26,46,0.000000,-128.842858
9,26,48,0.000000,-132.049834
9,26,50,0.000000,-124.679840
9,26,52,0.000000,-139.613872
9,26,54,0.000000,-141.414125
9,26,56,0.000000,-124.250693
9,26,58,0.000000,-128.674753
9,27,0,0.000000,-125.660542
9,27,2,0.000000,-131.832801
9,27,4,0.000000,-132.118827
9,27,6,0.000000,-131.946843
9,27,8,0.000000,-127.372633
9,27,10,0.000000,-132.602071
9,27,12,0.000000,-126.079302
9,27,14,0.000000,-133.137099
9,27,16,0.000000,-127.102669
9,27,18,0.000000,-131.369716
9,27,20,0.000000,-123.868777
9,27,22,0.000000,-126.505832
