hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.809004
9,0,2,0.000000,-125.616666
9,0,4,0.000000,-125.210863
9,0,6,0.000000,-127.379958
9,0,8,0.000000,-135.039585
9,0,10,0.000000,-141.636080
9,0,12,0.000000,-128.628352
9,0,14,0.000000,-124.805897
9,0,16,0.000000,-127.651632
9,0,18,0.000000,-123.848521
9,0,20,0.000000,-128.367386
9,0,22,0.000000,-128.541414
9,0,24,0.000000,-129.147061
9,0,26,0.000000,-129.724987
9,0,28,0.000000,-131.691248
9,0,30,0.000000,-130.876054
9,0,32,0.000000,-132.470418
9,0,34,0.000000,-134.910544
9,0,36,0.000000,-121.511081
9,0,38,0.000000,-126.093818
9,0,40,0.000000,-128.246137
9,0,42,0.000000,-137.974249
9,0,44,0.000000,-127.257422
9,0,46,0.000000,-129.968164
9,0,48,0.000000,-127.260115
9,0,50,0.000000,-130.533341
9,0,52,0.000000,-134.088099
9,0,54,0.000000,-131.582671
9,0,56,0.000000,-127.630322
9,0,58,0.000000,-149.251895
9,1,0,0.000000,-133.648627
9,1,2,0.000000,-130.030946
9,1,4,0.000000,-128.574180
9,1,6,0.000000,-129.709861
9,1,8,0.000000,-130.437599
9,1,10,0.000000,-124.793775
9,1,12,0.000000,-140.648607
9,1,14,0.000000,-145.449531
9,1,16,0.000000,-127.727928
9,1,18,0.000000,-137.910036
9,1,20,0.000000,-133.872598
9,1,22,0.000000,-124.610712
9,1,24,0.000000,-127.699137
9,1,26,0.000000,-129.211925
9,1,28,0.000000,-127.251088
9,1,30,0.000000,-134.244161
9,1,32,0.000000,-142.105188
9,1,34,0.000000,-127.560136
9,1,36,0.000000,-126.578378
9,1,38,0.000000,-121.125652
9,1,40,0.000000,-136.614070
9,1,42,0.000000,-125.720601
9,1,44,0.000000,-144.548930
9,1,46,0.000000,-130.192416
9,1,48,0.000000,-136.518256
9,1,50,0.000000,-129.145931
9,1,52,0.000000,-147.974571
9,1,54,0.000000,-131.227540
9,1,56,0.000000,-141.759002
9,1,58,0.000000,-130.298466
9,2,0,0.000000,-134.417900
9,2,2,0.000000,-130.838847
9,2,4,0.000000,-138.188525
9,2,6,0.000000,-129.044081
9,2,8,0.000000,-127.216924
9,2,10,0.000000,-128.314570
9,2,12,0.000000,-126.271549
9,2,14,0.000000,-143.818948
9,2,16,0.000000,-123.889586
9,2,18,0.000000,-134.309186
9,2,20,0.000000,-134.846352
9,2,22,0.000000,-135.867940
9,2,24,0.000000,-127.521904
9,2,26,0.000000,-130.721049
9,2,28,0.000000,-138.862950
9,2,30,0.000000,-135.883789
9,2,32,0.000000,-131.806187
9,2,34,0.000000,-134.173895
9,2,36,0.000000,-136.598931
9,2,38,0.000000,-126.250760
9,2,40,0.000000,-127.380087
9,2,42,0.000000,-124.983089
9,2,44,0.000000,-142.355285
9,2,46,0.000000,-127.768855
9,2,48,0.000000,-130.477353
9,2,50,0.000000,-123.370088
9,2,52,0.000000,-142.401333
9,2,54,0.000000,-132.151537
9,2,56,0.000000,-133.241659
9,2,58,0.000000,-136.047296
9,3,0,0.000000,-141.793730
9,3,2,0.000000,-131.300214
9,3,4,0.000000,-133.312949
9,3,6,0.000000,-134.523465
9,3,8,0.000000,-132.640692
9,3,10,0.000000,-128.048534
9,3,12,0.000000,-144.879794
9,3,14,0.000000,-123.985037
9,3,16,0.000000,-126.149335
9,3,18,0.000000,-132.079128
9,3,20,0.000000,-136.347985
9,3,22,0.000000,-131.696900
9,3,24,0.000000,-128.650441
9,3,26,0.000000,-134.548316
9,3,28,0.000000,-140.884773
9,3,30,0.000000,-127.451840
9,3,32,0.000000,-130.371306
9,3,34,0.000000,-136.209595
9,3,36,0.000000,-130.261263
9,3,38,0.000000,-128.361940
9,3,40,0.000000,-133.788170
9,3,42,0.000000,-129.703762
9,3,44,0.000000,-128.018196
9,3,46,0.000000,-134.133235
9,3,48,0.000000,-145.453582
9,3,50,0.000000,-147.106701
9,3,52,0.000000,-131.941673
9,3,54,0.000000,-138.281530
9,3,56,0.000000,-133.099925
9,3,58,0.000000,-126.668771
9,4,0,0.000000,-133.424505
9,4,2,0.000000,-123.208687
9,4,4,0.000000,-129.114908
9,4,6,0.000000,-124.836856
9,4,8,0.000000,-129.487578
9,4,10,0.000000,-130.979008
9,4,12,0.000000,-131.568082
9,4,14,0.000000,-133.230425
9,4,16,0.000000,-126.287511
9,4,18,0.000000,-124.988084
9,4,20,0.000000,-131.049045
9,4,22,0.000000,-136.132986
9,4,24,0.000000,-129.296396
9,4,26,0.000000,-131.336830
9,4,28,0.000000,-133.565876
9,4,30,0.000000,-132.257091
9,4,32,0.000000,-136.195423
9,4,34,0.000000,-135.757608
9,4,36,0.000000,-130.150121
9,4,38,0.000000,-128.477047
9,4,40,0.000000,-124.088342
9,4,42,0.000000,-133.078315
9,4,44,0.000000,-129.697282
9,4,46,0.000000,-130.412922
9,4,48,0.000000,-125.289384
9,4,50,0.000000,-131.350850
9,4,52,0.000000,-132.806327
9,4,54,0.000000,-140.171673
9,4,56,0.000000,-133.816740
9,4,58,0.000000,-135.632709
9,5,0,0.000000,-128.809429
9,5,2,0.000000,-129.662509
9,5,4,0.000000,-128.736742
9,5,6,0.000000,-130.140224
9,5,8,0.000000,-140.047931
9,5,10,0.000000,-141.410543
9,5,12,0.000000,-133.618319
9,5,14,0.000000,-138.396649
9,5,16,0.000000,-135.761065
9,5,18,0.000000,-131.461169
9,5,20,0.000000,-133.795467
9,5,22,0.000000,-129.979538
9,5,24,0.000000,-130.097627
9,5,26,0.000000,-133.304048
9,5,28,0.000000,-121.347837
9,5,30,0.000000,-141.263622
9,5,32,0.000000,-128.708020
9,5,34,0.000000,-130.865598
9,5,36,0.000000,-131.270124
9,5,38,0.000000,-122.808993
9,5,40,0.000000,-129.831059
9,5,42,0.000000,-122.159572
9,5,44,0.000000,-130.207431
9,5,46,0.000000,-129.586887
9,5,48,0.000000,-130.793364
9,5,50,0.000000,-130.997337
9,5,52,0.000000,-125.029147
9,5,54,0.000000,-131.615795
9,5,56,0.000000,-123.332906
9,5,58,0.000000,-146.380196
9,6,0,0.000000,-148.649044
9,6,2,0.000000,-128.671976
9,6,4,0.000000,-125.400061
9,6,6,0.000000,-127.043517
9,6,8,0.000000,-134.093028
9,6,10,0.000000,-142.911321
9,6,12,0.000000,-126.663033
9,6,14,0.000000,-128.265016
9,6,16,0.000000,-127.396243
9,6,18,0.000000,-128.728492
9,6,20,0.000000,-131.273471
9,6,22,0.000000,-136.621434
9,6,24,0.000000,-126.929477
9,6,26,0.000000,-127.896271
9,6,28,0.000000,-126.630257
9,6,30,0.000000,-131.319659
9,6,32,0.000000,-130.387788
9,6,34,0.000000,-134.839965
9,6,36,0.000000,-124.506752
9,6,38,0.000000,-129.202407
9,6,40,0.000000,-135.616212
9,6,42,0.000000,-122.952619
9,6,44,0.000000,-134.187603
9,6,46,0.000000,-139.927995
9,6,48,0.000000,-138.896534
9,6,50,0.000000,-129.488060
9,6,52,0.000000,-133.403985
9,6,54,0.000000,-125.919820
9,6,56,0.000000,-142.163686
9,6,58,0.000000,-128.107194
9,7,0,0.000000,-132.850652
9,7,2,0.000000,-126.804483
9,7,4,0.000000,-127.256951
9,7,6,0.000000,-144.575800
9,7,8,0.000000,-145.306736
9,7,10,0.000000,-125.884457
9,7,12,0.000000,-137.149945
9,7,14,0.000000,-129.830946
9,7,16,0.000000,-126.130257
9,7,18,0.000000,-126.029410
9,7,20,0.000000,-138.517159
9,7,22,0.000000,-124.103912
9,7,24,0.000000,-131.024152
9,7,26,0.000000,-129.990742
9,7,28,0.000000,-129.484211
9,7,30,0.000000,-130.257787
9,7,32,0.000000,-138.267859
9,7,34,0.000000,-133.486503
9,7,36,0.000000,-118.804867
9,7,38,0.000000,-128.833591
9,7,40,0.000000,-126.918597
9,7,42,0.000000,-136.647960
9,7,44,0.000000,-132.349459
9,7,46,0.000000,-136.770982
9,7,48,0.000000,-134.622290
9,7,50,0.000000,-130.959612
9,7,52,0.000000,-130.489723
9,7,54,0.000000,-146.087509
9,7,56,0.000000,-129.540316
9,7,58,0.000000,-126.743548
9,8,0,0.000000,-131.960338
9,8,2,0.000000,-127.422598
9,8,4,0.000000,-127.596665
9,8,6,0.000000,-133.521120
9,8,8,0.000000,-131.964853
9,8,10,0.000000,-136.291842
9,8,12,0.000000,-135.606698
9,8,14,0.000000,-133.229670
9,8,16,0.000000,-139.692195
9,8,18,0.000000,-127.395191
9,8,20,0.000000,-128.474805
9,8,22,0.000000,-127.004624
9,8,24,0.000000,-128.861696
9,8,26,0.000000,-132.511710
9,8,28,0.000000,-122.934828
9,8,30,0.000000,-135.609199
9,8,32,0.000000,-137.037918
9,8,34,0.000000,-124.283437
9,8,36,0.000000,-135.799904
9,8,38,0.000000,-125.957943
9,8,40,0.000000,-136.190669
9,8,42,0.000000,-127.051677
9,8,44,0.000000,-134.770781
9,8,46,0.000000,-134.451693
9,8,48,0.000000,-135.153913
9,8,50,0.000000,-129.745453
9,8,52,0.000000,-127.762676
9,8,54,0.000000,-136.152939
9,8,56,0.000000,-125.437939
9,8,58,0.000000,-139.805576
9,9,0,0.000000,-132.856492
9,9,2,0.000000,-134.268292
9,9,4,0.000000,-125.161446
9,9,6,0.000000,-127.489831
9,9,8,0.000000,-130.827628
9,9,10,0.000000,-121.796541
9,9,12,0.000000,-129.874337
9,9,14,0.000000,-136.573112
9,9,16,0.000000,-130.868992
9,9,18,0.000000,-159.098825
9,9,20,0.000000,-127.657048
9,9,22,0.000000,-129.428571
9,9,24,0.000000,-137.528710
9,9,26,0.000000,-124.431984
9,9,28,0.000000,-139.071152
9,9,30,0.000000,-127.500739
9,9,32,0.000000,-128.369254
9,9,34,0.000000,-127.990218
9,9,36,0.000000,-138.277848
9,9,38,0.000000,-129.511760
9,9,40,0.000000,-142.175561
9,9,42,0.000000,-133.714292
9,9,44,0.000000,-124.963417
9,9,46,0.000000,-136.737819
9,9,48,0.000000,-126.879720
9,9,50,0.000000,-132.391998
9,9,52,0.000000,-126.800635
9,9,54,0.000000,-137.286731
9,9,56,0.000000,-127.443819
9,9,58,0.000000,-143.129917
9,10,0,0.000000,-126.739159
9,10,2,0.000000,-145.074653
9,10,4,0.000000,-130.024703
9,10,6,0.000000,-127.195466
9,10,8,0.000000,-133.190533
9,10,10,0.000000,-128.639929
9,10,12,0.000000,-125.655842
9,10,14,0.000000,-126.757740
9,10,16,0.000000,-128.226281
9,10,18,0.000000,-126.169226
9,10,20,0.000000,-128.779357
9,10,22,0.000000,-148.695145
9,10,24,0.000000,-138.058125
9,10,26,0.000000,-132.309322
9,10,28,0.000000,-143.673349
9,10,30,0.000000,-140.666339
9,10,32,0.000000,-122.674585
9,10,34,0.000000,-130.039003
9,10,36,0.000000,-132.046075
9,10,38,0.000000,-153.066300
9,10,40,0.000000,-133.191421
9,10,42,0.000000,-129.704724
9,10,44,0.000000,-123.204659
9,10,46,0.000000,-130.742138
9,10,48,0.000000,-124.626200
9,10,50,0.000000,-126.491004
9,10,52,0.000000,-126.251343
9,10,54,0.000000,-130.420937
9,10,56,0.000000,-149.041107
9,10,58,0.000000,-124.348618
9,11,0,0.000000,-130.664889
9,11,2,0.000000,-129.056060
9,11,4,0.000000,-132.866901
9,11,6,0.000000,-132.221208
9,11,8,0.000000,-127.309811
9,11,10,0.000000,-127.281914
9,11,12,0.000000,-136.497217
9,11,14,0.000000,-129.325260
9,11,16,0.000000,-131.951401
9,11,18,0.000000,-127.292176
9,11,20,0.000000,-136.465478
9,11,22,0.000000,-132.717298
9,11,24,0.000000,-136.099611
9,11,26,0.000000,-141.276623
9,11,28,0.000000,-122.441560
9,11,30,0.000000,-134.791661
9,11,32,0.000000,-139.424586
9,11,34,0.000000,-131.646438
9,11,36,0.000000,-126.699890
9,11,38,0.000000,-133.352041
9,11,40,0.000000,-142.242154
9,11,42,0.000000,-139.159226
9,11,44,0.000000,-127.100324
9,11,46,0.000000,-127.886359
9,11,48,0.000000,-128.491110
9,11,50,0.000000,-128.875421
9,11,52,0.000000,-125.750660
9,11,54,0.000000,-139.482537
9,11,56,0.000000,-124.189251
9,11,58,0.000000,-131.653992
9,12,0,0.000000,-136.501538
9,12,2,0.000000,-137.762013
9,12,4,0.000000,-122.633892
9,12,6,0.000000,-141.295638
9,12,8,0.000000,-127.244407
9,12,10,0.000000,-123.911726
9,12,12,0.000000,-124.448562
9,12,14,0.000000,-131.973745
9,12,16,0.000000,-133.105148
9,12,18,0.000000,-125.811051
9,12,20,0.000000,-134.151029
9,12,22,0.000000,-131.258190
9,12,24,0.000000,-125.973037
9,12,26,0.000000,-129.878148
9,12,28,0.000000,-125.597191
9,12,30,0.000000,-135.058811
9,12,32,0.000000,-123.821441
9,12,34,0.000000,-133.026865
9,12,36,0.000000,-132.682647
9,12,38,0.000000,-129.820914
9,12,40,0.000000,-126.139417
9,12,42,0.000000,-134.224787
9,12,44,0.000000,-134.222337
9,12,46,0.000000,-137.203143
9,12,48,0.000000,-129.431479
9,12,50,0.000000,-128.658740
9,12,52,0.000000,-132.734992
9,12,54,0.000000,-121.735575
9,12,56,0.000000,-135.186707
9,12,58,0.000000,-135.604167
9,13,0,0.000000,-130.154313
9,13,2,0.000000,-123.790286
9,13,4,0.000000,-129.375813
9,13,6,0.000000,-154.989188
9,13,8,0.000000,-130.952276
9,13,10,0.000000,-130.283025
9,13,12,0.000000,-124.534023
9,13,14,0.000000,-125.167620
9,13,16,0.000000,-131.117318
9,13,18,0.000000,-124.527867
9,13,20,0.000000,-138.271424
9,13,22,0.000000,-135.827898
9,13,24,0.000000,-133.791527
9,13,26,0.000000,-142.649048
9,13,28,0.000000,-127.805934
9,13,30,0.000000,-128.805312
9,13,32,0.000000,-126.828027
9,13,34,0.000000,-130.418643
9,13,36,0.000000,-137.169455
9,13,38,0.000000,-134.044751
9,13,40,0.000000,-122.945974
9,13,42,0.000000,-141.821064
9,13,44,0.000000,-125.161206
9,13,46,0.000000,-137.808074
9,13,48,0.000000,-126.524593
9,13,50,0.000000,-121.842082
9,13,52,0.000000,-133.142017
9,13,54,0.000000,-131.809246
9,13,56,0.000000,-134.601180
9,13,58,0.000000,-131.312899
9,14,0,0.000000,-126.394845
9,14,2,0.000000,-128.128646
9,14,4,0.000000,-128.453294
9,14,6,0.000000,-132.082140
9,14,8,0.000000,-128.760101
9,14,10,0.000000,-128.725794
9,14,12,0.000000,-131.522750
9,14,14,0.000000,-123.240029
9,14,16,0.000000,-130.323959
9,14,18,0.000000,-140.586630
9,14,20,0.000000,-130.758952
9,14,22,0.000000,-128.632722
9,14,24,0.000000,-124.706730
9,14,26,0.000000,-143.231083
9,14,28,0.000000,-124.504352
9,14,30,0.000000,-131.594489
9,14,32,0.000000,-127.253247
9,14,34,0.000000,-121.841382
9,14,36,0.000000,-132.790211
9,14,38,0.000000,-122.502542
9,14,40,0.000000,-125.743234
9,14,42,0.000000,-126.231112
9,14,44,0.000000,-133.475308
9,14,46,0.000000,-131.976476
9,14,48,0.000000,-129.009987
9,14,50,0.000000,-132.365035
9,14,52,0.000000,-130.123794
9,14,54,0.000000,-134.678507
9,14,56,0.000000,-135.520499
9,14,58,0.000000,-126.418035
9,15,0,0.000000,-126.836075
9,15,2,0.000000,-129.245814
9,15,4,0.000000,-127.525410
9,15,6,0.000000,-132.447856
9,15,8,0.000000,-126.099303
9,15,10,0.000000,-124.867384
9,15,12,0.000000,-130.789772
9,15,14,0.000000,-129.998026
9,15,16,0.000000,-128.482413
9,15,18,0.000000,-125.956220
9,15,20,0.000000,-127.186958
9,15,22,0.000000,-129.239842
9,15,24,0.000000,-134.270275
9,15,26,0.000000,-132.260118
9,15,28,0.000000,-155.226799
9,15,30,0.000000,-130.426824
9,15,32,0.000000,-144.949911
9,15,34,0.000000,-136.668242
9,15,36,0.000000,-135.900803
9,15,38,0.000000,-122.680649
9,15,40,0.000000,-126.588804
9,15,42,0.000000,-145.996027
9,15,44,0.000000,-131.580809
9,15,46,0.000000,-127.300124
9,15,48,0.000000,-125.938822
9,15,50,0.000000,-133.942577
9,15,52,0.000000,-133.934477
9,15,54,0.000000,-129.359805
9,15,56,0.000000,-124.514495
9,15,58,0.000000,-131.142004
9,16,0,0.000000,-135.371028
9,16,2,0.000000,-133.627982
9,16,4,0.000000,-128.179908
9,16,6,0.000000,-130.252188
9,16,8,0.000000,-129.932264
9,16,10,0.000000,-141.957565
9,16,12,0.000000,-134.372506
9,16,14,0.000000,-147.460201
9,16,16,0.000000,-134.233363
9,16,18,0.000000,-131.209512
9,16,20,0.000000,-125.544943
9,16,22,0.000000,-127.748767
9,16,24,0.000000,-127.729776
9,16,26,0.000000,-133.841003
9,16,28,0.000000,-131.922126
9,16,30,0.000000,-129.532988
9,16,32,0.000000,-134.332926
9,16,34,0.000000,-129.881034
9,16,36,0.000000,-126.655591
9,16,38,0.000000,-140.499602
9,16,40,0.000000,-135.350223
9,16,42,0.000000,-132.622074
9,16,44,0.000000,-125.419568
9,16,46,0.000000,-130.305465
9,16,48,0.000000,-131.005341
9,16,50,0.000000,-128.579534
9,16,52,0.000000,-136.760065
9,16,54,0.000000,-128.011872
9,16,56,0.000000,-135.579061
9,16,58,0.000000,-132.407799
9,17,0,0.000000,-128.170921
9,17,2,0.000000,-124.500526
9,17,4,0.000000,-121.265686
9,17,6,0.000000,-126.232619
9,17,8,0.000000,-126.328263
9,17,10,0.000000,-124.235911
9,17,12,0.000000,-132.012031
9,17,14,0.000000,-125.983513
9,17,16,0.000000,-131.995226
9,17,18,0.000000,-136.063124
9,17,20,0.000000,-128.916905
9,17,22,0.000000,-139.650857
9,17,24,0.000000,-132.101127
9,17,26,0.000000,-130.927435
9,17,28,0.000000,-124.305371
9,17,30,0.000000,-134.516664
9,17,32,0.000000,-128.225061
9,17,34,0.000000,-125.516473
9,17,36,0.000000,-128.393865
9,17,38,0.000000,-130.899551
9,17,40,0.000000,-130.220432
9,17,42,0.000000,-133.514821
9,17,44,0.000000,-122.374929
9,17,46,0.000000,-128.744285
9,17,48,0.000000,-130.076604
9,17,50,0.000000,-130.887335
9,17,52,0.000000,-133.885816
9,17,54,0.000000,-130.566016
9,17,56,0.000000,-130.916097
9,17,58,0.000000,-124.810757
9,18,0,0.000000,-125.088061
9,18,2,0.000000,-126.655198
9,18,4,0.000000,-127.884763
9,18,6,0.000000,-127.765809
9,18,8,0.000000,-140.329475
9,18,10,0.000000,-129.027551
9,18,12,0.000000,-127.046609
9,18,14,0.000000,-132.925083
9,18,16,0.000000,-138.137818
9,18,18,0.000000,-127.703625
9,18,20,0.000000,-131.363101
9,18,22,0.000000,-131.825601
9,18,24,0.000000,-125.092605
9,18,26,0.000000,-130.727997
9,18,28,0.000000,-135.066241
9,18,30,0.000000,-129.356296
9,18,32,0.000000,-124.009016
9,18,34,0.000000,-129.762383
9,18,36,0.000000,-129.071434
9,18,38,0.000000,-132.671437
9,18,40,0.000000,-132.800903
9,18,42,0.000000,-136.531675
9,18,44,0.000000,-134.912756
9,18,46,0.000000,-129.855668
9,18,48,0.000000,-132.600510
9,18,50,0.000000,-129.435560
9,18,52,0.000000,-133.469578
9,18,54,0.000000,-133.011114
9,18,56,0.000000,-131.203795
9,18,58,0.000000,-126.017381
9,19,0,0.000000,-129.261864
9,19,2,0.000000,-126.409549
9,19,4,0.000000,-136.676318
9,19,6,0.000000,-128.578889
9,19,8,0.000000,-146.229541
9,19,10,0.000000,-126.068818
9,19,12,0.000000,-126.744315
9,19,14,0.000000,-137.764745
9,19,16,0.000000,-137.375819
9,19,18,0.000000,-125.018386
9,19,20,0.000000,-123.999351
9,19,22,0.000000,-131.235071
9,19,24,0.000000,-127.942536
9,19,26,0.000000,-146.818091
9,19,28,0.000000,-127.046572
9,19,30,0.000000,-127.932699
9,19,32,0.000000,-130.829133
9,19,34,0.000000,-134.651813
9,19,36,0.000000,-143.553849
9,19,38,0.000000,-128.759970
9,19,40,0.000000,-126.615451
9,19,42,0.000000,-128.607965
9,19,44,0.000000,-127.749930
9,19,46,0.000000,-129.889612
9,19,48,0.000000,-135.175195
9,19,50,0.000000,-129.354415
9,19,52,0.000000,-140.876965
9,19,54,0.000000,-134.505055
9,19,56,0.000000,-126.139845
9,19,58,0.000000,-131.344927
9,20,0,0.000000,-141.383846
9,20,2,0.000000,-128.556485
9,20,4,0.000000,-134.111460
9,20,6,0.000000,-127.160199
9,20,8,0.000000,-143.705432
9,20,10,0.000000,-124.871680
9,20,12,0.000000,-132.603464
9,20,14,0.000000,-122.242326
9,20,16,0.000000,-129.891200
9,20,18,0.000000,-130.946785
9,20,20,0.000000,-123.415876
9,20,22,0.000000,-129.121837
9,20,24,0.000000,-139.418014
9,20,26,0.000000,-126.830352
9,20,28,0.000000,-129.145305
9,20,30,0.000000,-126.188768
9,20,32,0.000000,-129.324944
9,20,34,0.000000,-126.136470
9,20,36,0.000000,-137.025482
9,20,38,0.000000,-127.650174
9,20,40,0.000000,-134.050867
9,20,42,0.000000,-131.298985
9,20,44,0.000000,-128.690599
9,20,46,0.000000,-127.049062
9,20,48,0.000000,-125.365338
9,20,50,0.000000,-129.322723
9,20,52,0.000000,-126.198492
9,20,54,0.000000,-129.622218
9,20,56,0.000000,-141.832816
9,20,58,0.000000,-135.621460
9,21,0,0.000000,-128.476157
9,21,2,0.000000,-133.641029
9,21,4,0.000000,-128.467632
9,21,6,0.000000,-148.338630
9,21,8,0.000000,-129.521131
9,21,10,0.000000,-131.365841
9,21,12,0.000000,-125.910964
9,21,14,0.000000,-134.002562
9,21,16,0.000000,-134.353582
9,21,18,0.000000,-124.910426
9,21,20,0.000000,-125.700933
9,21,22,0.000000,-135.247640
9,21,24,0.000000,-127.131347
9,21,26,0.000000,-142.962738
9,21,28,0.000000,-129.240748
9,21,30,0.000000,-127.260973
9,21,32,0.000000,-134.517665
9,21,34,0.000000,-126.461321
9,21,36,0.000000,-134.982949
9,21,38,0.000000,-143.863299
9,21,40,0.000000,-126.415373
9,21,42,0.000000,-128.555346
9,21,44,0.000000,-133.200298
9,21,46,0.000000,-134.425075
9,21,48,0.000000,-130.749700
9,21,50,0.000000,-127.987666
9,21,52,0.000000,-134.519530
9,21,54,0.000000,-129.430729
9,21,56,0.000000,-136.881825
9,21,58,0.000000,-137.975569
9,22,0,0.000000,-138.096789
9,22,2,0.000000,-128.123355
9,22,4,0.000000,-126.665141
9,22,6,0.000000,-132.143942
9,22,8,0.000000,-125.288469
9,22,10,0.000000,-126.340144
9,22,12,0.000000,-128.248200
9,22,14,0.000000,-142.666347
9,22,16,0.000000,-138.446617
9,22,18,0.000000,-128.379050
9,22,20,0.000000,-127.129844
9,22,22,0.000000,-128.197029
9,22,24,0.000000,-126.806690
9,22,26,0.000000,-134.791012
9,22,28,0.000000,-145.946486
9,22,30,0.000000,-124.377379
9,22,32,0.000000,-139.793293
9,22,34,0.000000,-138.918891
9,22,36,0.000000,-126.210929
9,22,38,0.000000,-129.903815
9,22,40,0.000000,-138.746219
9,22,42,0.000000,-130.412527
9,22,44,0.000000,-135.637816
9,22,46,0.000000,-129.610831
9,22,48,0.000000,-126.921216
9,22,50,0.000000,-132.598263
9,22,52,0.000000,-126.693682
9,22,54,0.000000,-127.854025
9,22,56,0.000000,-132.521130
9,22,58,0.000000,-129.164261
9,23,0,0.000000,-127.962064
9,23,2,0.000000,-122.922940
9,23,4,0.000000,-135.733465
9,23,6,0.000000,-131.134769
9,23,8,0.000000,-124.127358
9,23,10,0.000000,-128.967093
9,23,12,0.000000,-128.319627
9,23,14,0.000000,-132.530842
9,23,16,0.000000,-135.228466
9,23,18,0.000000,-147.782970
9,23,20,0.000000,-128.791433
9,23,22,0.000000,-130.520955
9,23,24,0.000000,-136.460031
9,23,26,0.000000,-128.236308
9,23,28,0.000000,-126.050938
9,23,30,0.000000,-138.135204
9,23,32,0.000000,-130.326342
9,23,34,0.000000,-129.203215
9,23,36,0.000000,-133.837854
9,23,38,0.000000,-128.914472
9,23,40,0.000000,-131.393151
9,23,42,0.000000,-132.806233
9,23,44,0.000000,-129.695114
9,23,46,0.000000,-131.588400
9,23,48,0.000000,-127.324643
9,23,50,0.000000,-133.041133
9,23,52,0.000000,-131.119814
9,23,54,0.000000,-131.400353
9,23,56,0.000000,-128.358897
9,23,58,0.000000,-130.423242
9,24,0,0.000000,-131.486189
9,24,2,0.000000,-130.023294
9,24,4,0.000000,-127.531443
9,24,6,0.000000,-129.532032
9,24,8,0.000000,-130.965562
9,24,10,0.000000,-131.397542
9,24,12,0.000000,-128.325074
9,24,14,0.000000,-123.181195
9,24,16,0.000000,-125.055398
9,24,18,0.000000,-125.765514
9,24,20,0.000000,-130.239619
9,24,22,0.000000,-149.848332
9,24,24,0.000000,-141.262363
9,24,26,0.000000,-122.283702
9,24,28,0.000000,-132.387672
9,24,30,0.000000,-137.181576
9,24,32,0.000000,-130.053775
9,24,34,0.000000,-139.816852
9,24,36,0.000000,-130.001515
9,24,38,0.000000,-137.302830
9,24,40,0.000000,-126.874175
9,24,42,0.000000,-136.157455
9,24,44,0.000000,-133.220973
9,24,46,0.000000,-128.972006
9,24,48,0.000000,-130.945042
9,24,50,0.000000,-127.071219
9,24,52,0.000000,-125.394178
9,24,54,0.000000,-131.636356
9,24,56,0.000000,-127.685144
9,24,58,0.000000,-125.842580
9,25,0,0.000000,-132.362435
9,25,2,0.000000,-133.279130
9,25,4,0.000000,-133.416343
9,25,6,0.000000,-133.953933
9,25,8,0.000000,-127.260476
9,25,10,0.000000,-139.844351
9,25,12,0.000000,-126.643974
9,25,14,0.000000,-129.285468
9,25,16,0.000000,-126.101118
9,25,18,0.000000,-132.384660
9,25,20,0.000000,-128.516188
9,25,22,0.000000,-132.387393
9,25,24,0.000000,-127.564547
9,25,26,0.000000,-125.236546
9,25,28,0.000000,-128.547493
9,25,30,0.000000,-139.985422
9,25,32,0.000000,-130.556620
9,25,34,0.000000,-137.139807
9,25,36,0.000000,-132.092620
9,25,38,0.000000,-122.422409
9,25,40,0.000000,-128.137487
9,25,42,0.000000,-136.142288
9,25,44,0.000000,-126.900786
9,25,46,0.000000,-121.711355
9,25,48,0.000000,-123.764487
9,25,50,0.000000,-137.829143
9,25,52,0.000000,-123.836585
9,25,54,0.000000,-132.041170
9,25,56,0.000000,-128.515436
9,25,58,0.000000,-131.019617
9,26,0,0.000000,-127.337111
9,26,2,0.000000,-132.409596
9,26,4,0.000000,-127.610974
9,26,6,0.000000,-125.492984
9,26,8,0.000000,-127.104689
9,26,10,0.000000,-128.056364
9,26,12,0.000000,-154.811597
9,26,14,0.000000,-128.011966
9,26,16,0.000000,-127.440348
9,26,18,0.000000,-126.145220
9,26,20,0.000000,-123.858011
9,26,22,0.000000,-145.864418
9,26,24,0.000000,-128.969820
9,26,26,0.000000,-128.223551
9,26,28,0.000000,-129.702792
9,26,30,0.000000,-126.315664
9,26,32,0.000000,-133.500698
9,26,34,0.000000,-132.542906
9,26,36,0.000000,-137.808302
9,26,38,0.000000,-125.895930
9,26,40,0.000000,-126.961920
9,26,42,0.000000,-129.948483
9,26,44,0.000000,-137.414672
9,26,46,0.000000,-130.133618
9,26,48,0.000000,-127.613780
9,26,50,0.000000,-129.291581
9,26,52,0.000000,-127.850102
9,26,54,0.000000,-127.493488
9,26,56,0.000000,-123.674432
9,26,58,0.000000,-128.933010
9,27,0,0.000000,-131.289393
9,27,2,0.000000,-138.154742
9,27,4,0.000000,-136.489364
9,27,6,0.000000,-147.889547
9,27,8,0.000000,-132.901104
9,27,10,0.000000,-126.370090
9,27,12,0.000000,-130.540738
9,27,14,0.000000,-132.813817
9,27,16,0.000000,-124.577883
9,27,18,0.000000,-130.115159
9,27,20,0.000000,-119.983474
9,27,22,0.000000,-125.413129
