hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.688003
12,0,2,0.000000,-114.728544
12,0,4,0.000000,-106.677776
12,0,6,0.000000,-111.592947
12,0,8,0.000000,-112.335879
12,0,10,0.000000,-125.358945
12,0,12,0.000000,-105.206308
12,0,14,0.000000,-113.057355
12,0,16,0.000000,-116.731671
12,0,18,0.000000,-116.144880
12,0,20,0.000000,-108.767472
12,0,22,0.000000,-127.340678
12,0,24,0.000000,-117.728576
12,0,26,0.000000,-112.222202
12,0,28,0.000000,-113.058581
12,0,30,0.000000,-115.029334
12,0,32,0.000000,-112.327027
12,0,34,0.000000,-114.301988
12,0,36,0.000000,-112.727088
12,0,38,0.000000,-106.159280
12,0,40,0.000000,-111.927569
12,0,42,0.000000,-126.509097
12,0,44,0.000000,-109.384878
12,0,46,0.000000,-111.524926
12,0,48,0.000000,-111.784349
12,0,50,0.000000,-113.011734
12,0,52,0.000000,-126.298337
12,0,54,0.000000,-130.340737
12,0,56,0.000000,-111.547619
12,0,58,0.000000,-111.187222
12,1,0,0.000000,-119.180988
12,1,2,0.000000,-117.758217
12,1,4,0.000000,-122.372691
12,1,6,0.000000,-114.520316
12,1,8,0.000000,-125.455530
12,1,10,0.000000,-113.668446
12,1,12,0.000000,-116.234913
12,1,14,0.000000,-116.356553
12,1,16,0.000000,-114.328359
12,1,18,0.000000,-106.447714
12,1,20,0.000000,-109.293351
12,1,22,0.000000,-115.059338
12,1,24,0.000000,-113.660243
12,1,26,0.000000,-108.883740
12,1,28,0.000000,-110.189831
12,1,30,0.000000,-107.733476
12,1,32,0.000000,-116.760627
12,1,34,0.000000,-108.216891
12,1,36,0.000000,-121.580269
12,1,38,0.000000,-111.477952
12,1,40,0.000000,-116.256726
12,1,42,0.000000,-113.924631
12,1,44,0.000000,-111.647621
12,1,46,0.000000,-120.682963
12,1,48,0.000000,-114.097057
12,1,50,0.000000,-106.585852
12,1,52,0.000000,-114.762134
12,1,54,0.000000,-114.947648
12,1,56,0.000000,-112.016684
12,1,58,0.000000,-118.686372
12,2,0,0.000000,-112.609960
12,2,2,0.000000,-114.604519
12,2,4,0.000000,-120.560790
12,2,6,0.000000,-114.983264
12,2,8,0.000000,-113.007083
12,2,10,0.000000,-108.389670
12,2,12,0.000000,-112.209072
12,2,14,0.000000,-117.922448
12,2,16,0.000000,-121.889991
12,2,18,0.000000,-115.686351
12,2,20,0.000000,-114.052398
12,2,22,0.000000,-122.848977
12,2,24,0.000000,-115.436034
12,2,26,0.000000,-111.251912
12,2,28,0.000000,-110.711601
12,2,30,0.000000,-110.826149
12,2,32,0.000000,-124.343048
12,2,34,0.000000,-110.709626
12,2,36,0.000000,-116.111564
12,2,38,0.000000,-113.215180
12,2,40,0.000000,-116.643786
12,2,42,0.000000,-116.332845
12,2,44,0.000000,-114.124637
12,2,46,0.000000,-109.320421
12,2,48,0.000000,-112.541894
12,2,50,0.000000,-128.703352
12,2,52,0.000000,-112.904988
12,2,54,0.000000,-111.822141
12,2,56,0.000000,-125.482873
12,2,58,0.000000,-108.775365
12,3,0,0.000000,-118.592629
12,3,2,0.000000,-106.292987
12,3,4,0.000000,-109.538994
12,3,6,0.000000,-109.298343
12,3,8,0.000000,-111.937475
12,3,10,0.000000,-105.554661
12,3,12,0.000000,-109.586626
12,3,14,0.000000,-115.793425
12,3,16,0.000000,-114.178325
12,3,18,0.000000,-113.237591
12,3,20,0.000000,-124.475771
12,3,22,0.000000,-123.704598
12,3,24,0.000000,-112.026290
12,3,26,0.000000,-112.201890
12,3,28,0.000000,-122.029569
12,3,30,0.000000,-118.026178
12,3,32,0.000000,-109.360237
12,3,34,0.000000,-114.964547
12,3,36,0.000000,-109.366075
12,3,38,0.000000,-117.743388
12,3,40,0.000000,-125.404617
12,3,42,0.000000,-115.567291
12,3,44,0.000000,-112.270893
12,3,46,0.000000,-112.153617
12,3,48,0.000000,-106.137840
12,3,50,0.000000,-116.365088
12,3,52,0.000000,-110.915830
12,3,54,0.000000,-110.727967
12,3,56,0.000000,-109.570343
12,3,58,0.000000,-114.000100
12,4,0,0.000000,-113.428354
12,4,2,0.000000,-112.509301
12,4,4,0.000000,-110.394251
12,4,6,0.000000,-115.997311
12,4,8,0.000000,-115.386583
12,4,10,0.000000,-112.493174
12,4,12,0.000000,-112.203055
12,4,14,0.000000,-108.091425
12,4,16,0.000000,-113.542004
12,4,18,0.000000,-118.498089
12,4,20,0.000000,-130.586619
12,4,22,0.000000,-126.536030
12,4,24,0.000000,-120.607622
12,4,26,0.000000,-113.951291
12,4,28,0.000000,-110.370848
12,4,30,0.000000,-119.726770
12,4,32,0.000000,-128.300959
12,4,34,0.000000,-112.267939
12,4,36,0.000000,-111.402351
12,4,38,0.000000,-111.235460
12,4,40,0.000000,-111.465329
12,4,42,0.000000,-110.116524
12,4,44,0.000000,-112.105946
12,4,46,0.000000,-133.910761
12,4,48,0.000000,-118.020017
12,4,50,0.000000,-125.624758
12,4,52,0.000000,-110.382721
12,4,54,0.000000,-111.804276
12,4,56,0.000000,-126.873188
12,4,58,0.000000,-120.035406
12,5,0,0.000000,-124.146042
12,5,2,0.000000,-109.417629
12,5,4,0.000000,-113.300369
12,5,6,0.000000,-112.361148
12,5,8,0.000000,-114.408765
12,5,10,0.000000,-123.701548
12,5,12,0.000000,-118.738393
12,5,14,0.000000,-113.495436
12,5,16,0.000000,-117.004933
12,5,18,0.000000,-114.776871
12,5,20,0.000000,-122.434417
12,5,22,0.000000,-113.681490
12,5,24,0.000000,-116.895625
12,5,26,0.000000,-119.649537
12,5,28,0.000000,-117.287938
12,5,30,0.000000,-114.528858
12,5,32,0.000000,-111.419162
12,5,34,0.000000,-118.285259
12,5,36,0.000000,-111.389607
12,5,38,0.000000,-110.672373
12,5,40,0.000000,-111.876875
12,5,42,0.000000,-118.901414
12,5,44,0.000000,-119.138769
12,5,46,0.000000,-119.793358
12,5,48,0.000000,-116.818261
12,5,50,0.000000,-109.103034
12,5,52,0.000000,-122.400173
12,5,54,0.000000,-114.038017
12,5,56,0.000000,-121.555715
12,5,58,0.000000,-110.633031
12,6,0,0.000000,-116.870666
12,6,2,0.000000,-111.667527
12,6,4,0.000000,-120.937466
12,6,6,0.000000,-109.101534
12,6,8,0.000000,-114.076660
12,6,10,0.000000,-117.697851
12,6,12,0.000000,-111.912292
12,6,14,0.000000,-115.356376
12,6,16,0.000000,-116.062142
12,6,18,0.000000,-111.943866
12,6,20,0.000000,-114.870800
12,6,22,0.000000,-139.784711
12,6,24,0.000000,-120.161312
12,6,26,0.000000,-112.365552
12,6,28,0.000000,-107.557849
12,6,30,0.000000,-125.290494
12,6,32,0.000000,-114.289637
12,6,34,0.000000,-104.908971
12,6,36,0.000000,-119.234336
12,6,38,0.000000,-110.755937
12,6,40,0.000000,-120.248314
12,6,42,0.000000,-109.083058
12,6,44,0.000000,-109.607297
12,6,46,0.000000,-120.413636
12,6,48,0.000000,-117.610799
12,6,50,0.000000,-115.668133
12,6,52,0.000000,-113.202439
12,6,54,0.000000,-109.633951
12,6,56,0.000000,-112.020988
12,6,58,0.000000,-109.761181
12,7,0,0.000000,-113.513906
12,7,2,0.000000,-118.847247
12,7,4,0.000000,-105.725209
12,7,6,0.000000,-110.269112
12,7,8,0.000000,-110.739605
12,7,10,0.000000,-113.437917
12,7,12,0.000000,-123.982245
12,7,14,0.000000,-115.392804
12,7,16,0.000000,-109.916799
12,7,18,0.000000,-114.263061
12,7,20,0.000000,-112.237485
12,7,22,0.000000,-106.661238
12,7,24,0.000000,-113.732875
12,7,26,0.000000,-117.016160
12,7,28,0.000000,-120.725746
12,7,30,0.000000,-112.520565
12,7,32,0.000000,-127.611815
12,7,34,0.000000,-106.625690
12,7,36,0.000000,-124.971531
12,7,38,0.000000,-110.087268
12,7,40,0.000000,-110.054031
12,7,42,0.000000,-126.042766
12,7,44,0.000000,-110.622344
12,7,46,0.000000,-113.687270
12,7,48,0.000000,-123.928543
12,7,50,0.000000,-113.011624
12,7,52,0.000000,-112.847229
12,7,54,0.000000,-110.057028
12,7,56,0.000000,-114.093860
12,7,58,0.000000,-110.377398
12,8,0,0.000000,-109.545531
12,8,2,0.000000,-124.396543
12,8,4,0.000000,-112.220932
12,8,6,0.000000,-109.498282
12,8,8,0.000000,-111.598183
12,8,10,0.000000,-113.429638
12,8,12,0.000000,-117.561867
12,8,14,0.000000,-111.157759
12,8,16,0.000000,-118.736021
12,8,18,0.000000,-110.551108
12,8,20,0.000000,-114.662333
12,8,22,0.000000,-112.847233
12,8,24,0.000000,-110.208656
12,8,26,0.000000,-125.281851
12,8,28,0.000000,-112.168572
12,8,30,0.000000,-119.873205
12,8,32,0.000000,-125.430528
12,8,34,0.000000,-115.482585
12,8,36,0.000000,-114.865581
12,8,38,0.000000,-107.663088
12,8,40,0.000000,-114.408817
12,8,42,0.000000,-114.529945
12,8,44,0.000000,-115.311921
12,8,46,0.000000,-116.885860
12,8,48,0.000000,-107.772402
12,8,50,0.000000,-117.839904
12,8,52,0.000000,-112.632752
12,8,54,0.000000,-114.810409
12,8,56,0.000000,-119.175276
12,8,58,0.000000,-118.748848
12,9,0,0.000000,-116.488720
12,9,2,0.000000,-106.723715
12,9,4,0.000000,-115.265470
12,9,6,0.000000,-118.416601
12,9,8,0.000000,-124.676320
12,9,10,0.000000,-111.926907
12,9,12,0.000000,-127.864627
12,9,14,0.000000,-109.589137
12,9,16,0.000000,-113.785752
12,9,18,0.000000,-110.159029
12,9,20,0.000000,-111.623322
12,9,22,0.000000,-115.384607
12,9,24,0.000000,-110.564125
12,9,26,0.000000,-114.669733
12,9,28,0.000000,-117.857315
12,9,30,0.000000,-119.363526
12,9,32,0.000000,-110.107113
12,9,34,0.000000,-110.035724
12,9,36,0.000000,-110.827152
12,9,38,0.000000,-119.486867
12,9,40,0.000000,-117.497591
12,9,42,0.000000,-110.146289
12,9,44,0.000000,-109.392281
12,9,46,0.000000,-107.281948
12,9,48,0.000000,-118.613717
12,9,50,0.000000,-111.205440
12,9,52,0.000000,-105.524142
12,9,54,0.000000,-130.416025
12,9,56,0.000000,-117.712374
12,9,58,0.000000,-120.013751
12,10,0,0.000000,-113.097290
12,10,2,0.000000,-128.399231
12,10,4,0.000000,-111.658140
12,10,6,0.000000,-109.463746
12,10,8,0.000000,-122.585643
12,10,10,0.000000,-111.155929
12,10,12,0.000000,-110.952246
12,10,14,0.000000,-111.274349
12,10,16,0.000000,-113.008788
12,10,18,0.000000,-112.959957
12,10,20,0.000000,-117.176901
12,10,22,0.000000,-120.990970
12,10,24,0.000000,-116.830915
12,10,26,0.000000,-112.966687
12,10,28,0.000000,-112.549019
12,10,30,0.000000,-126.540895
12,10,32,0.000000,-128.048906
12,10,34,0.000000,-110.055750
12,10,36,0.000000,-110.018934
12,10,38,0.000000,-113.648294
12,10,40,0.000000,-127.820959
12,10,42,0.000000,-115.236777
12,10,44,0.000000,-110.649500
12,10,46,0.000000,-117.253594
12,10,48,0.000000,-111.627821
12,10,50,0.000000,-108.627014
12,10,52,0.000000,-116.512587
12,10,54,0.000000,-112.863472
12,10,56,0.000000,-116.502950
12,10,58,0.000000,-115.247433
12,11,0,0.000000,-109.246027
12,11,2,0.000000,-108.032266
12,11,4,0.000000,-111.520690
12,11,6,0.000000,-110.667306
12,11,8,0.000000,-111.333433
12,11,10,0.000000,-117.917805
12,11,12,0.000000,-113.980187
12,11,14,0.000000,-108.283590
12,11,16,0.000000,-109.818433
12,11,18,0.000000,-124.470406
12,11,20,0.000000,-108.248268
12,11,22,0.000000,-117.235063
12,11,24,0.000000,-117.121897
12,11,26,0.000000,-118.776923
12,11,28,0.000000,-108.462724
12,11,30,0.000000,-110.871636
12,11,32,0.000000,-109.697882
12,11,34,0.000000,-114.161760
12,11,36,0.000000,-115.065989
12,11,38,0.000000,-111.418640
12,11,40,0.000000,-109.910386
12,11,42,0.000000,-120.001510
12,11,44,0.000000,-116.178215
12,11,46,0.000000,-117.583185
12,11,48,0.000000,-118.548847
12,11,50,0.000000,-111.766198
12,11,52,0.000000,-114.095689
12,11,54,0.000000,-114.646496
12,11,56,0.000000,-118.621240
12,11,58,0.000000,-109.103018
12,12,0,0.000000,-119.256340
12,12,2,0.000000,-111.677891
12,12,4,0.000000,-108.861955
12,12,6,0.000000,-113.266825
12,12,8,0.000000,-114.388791
12,12,10,0.000000,-108.445254
12,12,12,0.000000,-118.287151
12,12,14,0.000000,-115.365426
12,12,16,0.000000,-117.772139
12,12,18,0.000000,-108.389232
12,12,20,0.000000,-127.159278
12,12,22,0.000000,-116.740769
12,12,24,0.000000,-115.138040
12,12,26,0.000000,-106.762614
12,12,28,0.000000,-112.215820
12,12,30,0.000000,-117.031603
12,12,32,0.000000,-126.234779
12,12,34,0.000000,-106.636847
12,12,36,0.000000,-111.137260
12,12,38,0.000000,-111.897465
12,12,40,0.000000,-112.961760
12,12,42,0.000000,-118.380060
12,12,44,0.000000,-113.718446
12,12,46,0.000000,-121.426222
12,12,48,0.000000,-115.807603
12,12,50,0.000000,-115.868629
12,12,52,0.000000,-113.745051
12,12,54,0.000000,-121.908133
12,12,56,0.000000,-115.581146
12,12,58,0.000000,-114.021228
12,13,0,0.000000,-108.652323
12,13,2,0.000000,-112.817661
12,13,4,0.000000,-113.870065
12,13,6,0.000000,-106.992027
12,13,8,0.000000,-113.878560
12,13,10,0.000000,-104.623109
12,13,12,0.000000,-113.600842
12,13,14,0.000000,-121.988382
12,13,16,0.000000,-119.702700
12,13,18,0.000000,-114.117537
12,13,20,0.000000,-114.253708
12,13,22,0.000000,-125.475157
12,13,24,0.000000,-106.247950
12,13,26,0.000000,-114.502138
12,13,28,0.000000,-114.361740
12,13,30,0.000000,-127.329311
12,13,32,0.000000,-117.076432
12,13,34,0.000000,-118.085952
12,13,36,0.000000,-115.248003
12,13,38,0.000000,-112.496026
12,13,40,0.000000,-111.614002
12,13,42,0.000000,-115.283175
12,13,44,0.000000,-112.802095
12,13,46,0.000000,-108.515561
12,13,48,0.000000,-114.489617
12,13,50,0.000000,-107.666066
12,13,52,0.000000,-125.998322
12,13,54,0.000000,-125.597323
12,13,56,0.000000,-109.671808
12,13,58,0.000000,-113.483249
12,14,0,0.000000,-114.835443
12,14,2,0.000000,-112.058290
12,14,4,0.000000,-108.439357
12,14,6,0.000000,-111.783598
12,14,8,0.000000,-105.405033
12,14,10,0.000000,-110.260627
12,14,12,0.000000,-108.385396
12,14,14,0.000000,-114.005696
12,14,16,0.000000,-126.625771
12,14,18,0.000000,-113.642089
12,14,20,0.000000,-108.688362
12,14,22,0.000000,-112.892287
12,14,24,0.000000,-113.198697
12,14,26,0.000000,-116.208595
12,14,28,0.000000,-126.025363
12,14,30,0.000000,-106.664452
12,14,32,0.000000,-113.132306
12,14,34,0.000000,-123.487233
12,14,36,0.000000,-113.462934
12,14,38,0.000000,-111.199512
12,14,40,0.000000,-111.937637
12,14,42,0.000000,-117.096740
12,14,44,0.000000,-114.767557
12,14,46,0.000000,-115.719164
12,14,48,0.000000,-111.742902
12,14,50,0.000000,-113.566387
12,14,52,0.000000,-114.942229
12,14,54,0.000000,-110.892003
12,14,56,0.000000,-108.292166
12,14,58,0.000000,-111.198165
12,15,0,0.000000,-117.134485
12,15,2,0.000000,-120.585839
12,15,4,0.000000,-104.667804
12,15,6,0.000000,-113.696346
12,15,8,0.000000,-112.383964
12,15,10,0.000000,-117.419215
12,15,12,0.000000,-107.821585
12,15,14,0.000000,-123.575209
12,15,16,0.000000,-113.853504
12,15,18,0.000000,-113.187081
12,15,20,0.000000,-117.643078
12,15,22,0.000000,-114.403602
12,15,24,0.000000,-115.962892
12,15,26,0.000000,-121.632358
12,15,28,0.000000,-111.119424
12,15,30,0.000000,-125.966890
12,15,32,0.000000,-122.476842
12,15,34,0.000000,-115.501648
12,15,36,0.000000,-113.689758
12,15,38,0.000000,-110.565050
12,15,40,0.000000,-118.161887
12,15,42,0.000000,-106.758920
12,15,44,0.000000,-113.414983
12,15,46,0.000000,-119.525537
12,15,48,0.000000,-117.670398
12,15,50,0.000000,-113.156346
12,15,52,0.000000,-136.225942
12,15,54,0.000000,-108.060019
12,15,56,0.000000,-115.883157
12,15,58,0.000000,-108.121892
12,16,0,0.000000,-110.322759
12,16,2,0.000000,-122.404372
12,16,4,0.000000,-114.389859
12,16,6,0.000000,-108.287166
12,16,8,0.000000,-119.409431
12,16,10,0.000000,-113.285968
12,16,12,0.000000,-111.232945
12,16,14,0.000000,-109.483322
12,16,16,0.000000,-111.584123
12,16,18,0.000000,-116.047929
12,16,20,0.000000,-112.532585
12,16,22,0.000000,-118.364228
12,16,24,0.000000,-120.062769
12,16,26,0.000000,-112.900818
12,16,28,0.000000,-127.042301
12,16,30,0.000000,-109.306353
12,16,32,0.000000,-111.850028
12,16,34,0.000000,-111.383613
12,16,36,0.000000,-109.700463
12,16,38,0.000000,-111.395598
12,16,40,0.000000,-108.564245
12,16,42,0.000000,-116.717388
12,16,44,0.000000,-111.962629
12,16,46,0.000000,-113.151259
12,16,48,0.000000,-117.115405
12,16,50,0.000000,-123.021973
12,16,52,0.000000,-125.989786
12,16,54,0.000000,-107.080496
12,16,56,0.000000,-118.175512
12,16,58,0.000000,-110.136548
12,17,0,0.000000,-122.313080
12,17,2,0.000000,-117.317579
12,17,4,0.000000,-107.898895
12,17,6,0.000000,-113.457369
12,17,8,0.000000,-125.424471
12,17,10,0.000000,-120.221674
12,17,12,0.000000,-111.329372
12,17,14,0.000000,-113.014817
12,17,16,0.000000,-121.299449
12,17,18,0.000000,-114.870158
12,17,20,0.000000,-114.174575
12,17,22,0.000000,-112.649459
12,17,24,0.000000,-108.943525
12,17,26,0.000000,-120.206734
12,17,28,0.000000,-123.448463
12,17,30,0.000000,-118.674855
12,17,32,0.000000,-107.733115
12,17,34,0.000000,-128.431432
12,17,36,0.000000,-124.046926
12,17,38,0.000000,-116.387654
12,17,40,0.000000,-110.053145
12,17,42,0.000000,-121.607489
12,17,44,0.000000,-107.662772
12,17,46,0.000000,-113.268549
12,17,48,0.000000,-109.008479
12,17,50,0.000000,-116.792973
12,17,52,0.000000,-114.012711
12,17,54,0.000000,-106.899504
12,17,56,0.000000,-124.373149
12,17,58,0.000000,-105.839919
12,18,0,0.000000,-126.676124
12,18,2,0.000000,-107.071919
12,18,4,0.000000,-112.410834
12,18,6,0.000000,-108.402211
12,18,8,0.000000,-125.327381
12,18,10,0.000000,-118.567024
12,18,12,0.000000,-116.307141
12,18,14,0.000000,-118.701774
12,18,16,0.000000,-107.972306
12,18,18,0.000000,-117.656036
12,18,20,0.000000,-113.592514
12,18,22,0.000000,-119.535297
12,18,24,0.000000,-121.682827
12,18,26,0.000000,-117.317603
12,18,28,0.000000,-112.845600
12,18,30,0.000000,-112.011035
12,18,32,0.000000,-115.272495
12,18,34,0.000000,-110.494500
12,18,36,0.000000,-117.362431
12,18,38,0.000000,-120.310715
12,18,40,0.000000,-109.567648
12,18,42,0.000000,-118.874655
12,18,44,0.000000,-137.134302
12,18,46,0.000000,-107.478422
12,18,48,0.000000,-107.527081
12,18,50,0.000000,-115.734195
12,18,52,0.000000,-110.331998
12,18,54,0.000000,-113.179018
12,18,56,0.000000,-117.239316
12,18,58,0.000000,-104.839179
12,19,0,0.000000,-133.265587
12,19,2,0.000000,-125.782123
12,19,4,0.000000,-124.564672
12,19,6,0.000000,-110.113991
12,19,8,0.000000,-114.235082
12,19,10,0.000000,-115.308041
12,19,12,0.000000,-112.797443
12,19,14,0.000000,-111.097541
12,19,16,0.000000,-111.147618
12,19,18,0.000000,-119.513424
12,19,20,0.000000,-113.372186
12,19,22,0.000000,-119.719029
12,19,24,0.000000,-116.401742
12,19,26,0.000000,-111.045664
12,19,28,0.000000,-111.250128
12,19,30,0.000000,-129.969927
12,19,32,0.000000,-126.586216
12,19,34,0.000000,-114.820257
12,19,36,0.000000,-105.674250
12,19,38,0.000000,-123.060373
12,19,40,0.000000,-108.927949
12,19,42,0.000000,-111.890780
12,19,44,0.000000,-114.662834
12,19,46,0.000000,-118.558563
12,19,48,0.000000,-109.442005
12,19,50,0.000000,-110.082495
12,19,52,0.000000,-110.940527
12,19,54,0.000000,-113.699455
12,19,56,0.000000,-125.941736
12,19,58,0.000000,-120.024380
12,20,0,0.000000,-110.417760
12,20,2,0.000000,-130.584993
12,20,4,0.000000,-109.875905
12,20,6,0.000000,-110.482871
12,20,8,0.000000,-119.290966
12,20,10,0.000000,-121.649218
12,20,12,0.000000,-116.613647
12,20,14,0.000000,-124.845296
12,20,16,0.000000,-110.651955
12,20,18,0.000000,-120.106629
12,20,20,0.000000,-114.126899
12,20,22,0.000000,-118.641256
12,20,24,0.000000,-110.477377
12,20,26,0.000000,-123.620454
12,20,28,0.000000,-114.909120
12,20,30,0.000000,-108.606591
12,20,32,0.000000,-120.841231
12,20,34,0.000000,-112.792663
12,20,36,0.000000,-122.061720
12,20,38,0.000000,-122.097793
12,20,40,0.000000,-112.675563
12,20,42,0.000000,-123.962342
12,20,44,0.000000,-121.025014
12,20,46,0.000000,-110.517243
12,20,48,0.000000,-114.358717
12,20,50,0.000000,-107.060575
12,20,52,0.000000,-115.875292
12,20,54,0.000000,-112.340185
12,20,56,0.000000,-119.601881
12,20,58,0.000000,-113.760943
12,21,0,0.000000,-109.370649
12,21,2,0.000000,-119.303182
12,21,4,0.000000,-111.328772
12,21,6,0.000000,-111.798463
12,21,8,0.000000,-116.731751
12,21,10,0.000000,-121.933790
12,21,12,0.000000,-110.999413
12,21,14,0.000000,-103.253885
12,21,16,0.000000,-110.566764
12,21,18,0.000000,-107.971053
12,21,20,0.000000,-110.279137
12,21,22,0.000000,-111.138879
12,21,24,0.000000,-108.787462
12,21,26,0.000000,-121.981901
12,21,28,0.000000,-122.990293
12,21,30,0.000000,-119.623721
12,21,32,0.000000,-115.023884
12,21,34,0.000000,-114.503516
12,21,36,0.000000,-108.255584
12,21,38,0.000000,-108.420966
12,21,40,0.000000,-120.704787
12,21,42,0.000000,-111.467182
12,21,44,0.000000,-110.742290
12,21,46,0.000000,-116.883609
12,21,48,0.000000,-117.049256
12,21,50,0.000000,-116.991283
12,21,52,0.000000,-119.757148
12,21,54,0.000000,-115.390729
12,21,56,0.000000,-117.025897
12,21,58,0.000000,-111.309649
12,22,0,0.000000,-106.916527
12,22,2,0.000000,-119.174172
12,22,4,0.000000,-109.001737
12,22,6,0.000000,-116.113606
12,22,8,0.000000,-115.366314
12,22,10,0.000000,-110.903094
12,22,12,0.000000,-112.178524
12,22,14,0.000000,-115.434871
12,22,16,0.000000,-113.322235
12,22,18,0.000000,-111.698772
12,22,20,0.000000,-118.583309
12,22,22,0.000000,-107.369221
12,22,24,0.000000,-106.549106
12,22,26,0.000000,-124.155626
12,22,28,0.000000,-127.467064
12,22,30,0.000000,-114.552045
12,22,32,0.000000,-117.080290
12,22,34,0.000000,-113.766778
12,22,36,0.000000,-123.550808
12,22,38,0.000000,-107.765958
12,22,40,0.000000,-108.686121
12,22,42,0.000000,-105.785633
12,22,44,0.000000,-134.410182
12,22,46,0.000000,-109.925903
12,22,48,0.000000,-110.097826
12,22,50,0.000000,-116.976370
12,22,52,0.000000,-115.894041
12,22,54,0.000000,-115.968671
12,22,56,0.000000,-121.965444
12,22,58,0.000000,-113.700987
12,23,0,0.000000,-110.945765
12,23,2,0.000000,-112.357089
12,23,4,0.000000,-113.551005
12,23,6,0.000000,-114.730371
12,23,8,0.000000,-117.753457
12,23,10,0.000000,-107.465411
12,23,12,0.000000,-107.595813
12,23,14,0.000000,-120.403068
12,23,16,0.000000,-120.229833
12,23,18,0.000000,-109.921147
12,23,20,0.000000,-114.310521
12,23,22,0.000000,-107.010240
12,23,24,0.000000,-115.225947
12,23,26,0.000000,-112.616594
12,23,28,0.000000,-113.314298
12,23,30,0.000000,-118.564623
12,23,32,0.000000,-112.953610
12,23,34,0.000000,-109.130805
12,23,36,0.000000,-113.715932
12,23,38,0.000000,-110.769289
12,23,40,0.000000,-108.309447
12,23,42,0.000000,-114.371184
12,23,44,0.000000,-117.652824
12,23,46,0.000000,-112.548098
12,23,48,0.000000,-114.379475
12,23,50,0.000000,-112.462834
12,23,52,0.000000,-116.429985
12,23,54,0.000000,-107.579756
12,23,56,0.000000,-112.410219
12,23,58,0.000000,-110.881127
12,24,0,0.000000,-114.755242
12,24,2,0.000000,-111.809262
12,24,4,0.000000,-109.450992
12,24,6,0.000000,-114.824434
12,24,8,0.000000,-121.259508
12,24,10,0.000000,-108.958522
12,24,12,0.000000,-108.026689
12,24,14,0.000000,-112.926130
12,24,16,0.000000,-121.999137
12,24,18,0.000000,-108.808106
12,24,20,0.000000,-117.035179
12,24,22,0.000000,-117.477411
12,24,24,0.000000,-115.951844
12,24,26,0.000000,-117.222752
12,24,28,0.000000,-115.739089
12,24,30,0.000000,-121.675257
12,24,32,0.000000,-110.776778
12,24,34,0.000000,-115.280401
12,24,36,0.000000,-132.689926
12,24,38,0.000000,-120.709602
12,24,40,0.000000,-114.583711
12,24,42,0.000000,-108.600553
12,24,44,0.000000,-118.190456
12,24,46,0.000000,-110.964399
12,24,48,0.000000,-120.738817
12,24,50,0.000000,-109.225815
12,24,52,0.000000,-119.654808
12,24,54,0.000000,-109.518300
12,24,56,0.000000,-109.045537
12,24,58,0.000000,-114.281628
12,25,0,0.000000,-111.724719
12,25,2,0.000000,-113.611232
12,25,4,0.000000,-116.012217
12,25,6,0.000000,-120.151988
12,25,8,0.000000,-113.910248
12,25,10,0.000000,-117.255941
12,25,12,0.000000,-113.567306
12,25,14,0.000000,-113.080582
12,25,16,0.000000,-112.815989
12,25,18,0.000000,-107.765103
12,25,20,0.000000,-111.048588
12,25,22,0.000000,-118.158082
12,25,24,0.000000,-118.778390
12,25,26,0.000000,-110.287265
12,25,28,0.000000,-129.262242
12,25,30,0.000000,-119.757759
12,25,32,0.000000,-113.191584
12,25,34,0.000000,-115.152948
12,25,36,0.000000,-112.578334
12,25,38,0.000000,-108.879207
12,25,40,0.000000,-117.486052
12,25,42,0.000000,-116.808640
12,25,44,0.000000,-108.465611
12,25,46,0.000000,-115.506115
12,25,48,0.000000,-115.150022
12,25,50,0.000000,-124.040148
12,25,52,0.000000,-123.832972
12,25,54,0.000000,-114.417783
12,25,56,0.000000,-117.150361
12,25,58,0.000000,-111.747945
12,26,0,0.000000,-114.670083
12,26,2,0.000000,-126.483902
12,26,4,0.000000,-111.395840
12,26,6,0.000000,-110.719555
12,26,8,0.000000,-118.926444
12,26,10,0.000000,-121.966368
12,26,12,0.000000,-114.402816
12,26,14,0.000000,-114.082996
12,26,16,0.000000,-118.743084
12,26,18,0.000000,-110.291606
12,26,20,0.000000,-128.047532
12,26,22,0.000000,-109.703080
12,26,24,0.000000,-115.964419
12,26,26,0.000000,-119.171659
12,26,28,0.000000,-123.980501
12,26,30,0.000000,-111.290061
12,26,32,0.000000,-110.842940
12,26,34,0.000000,-125.060840
12,26,36,0.000000,-130.627697
12,26,38,0.000000,-116.360624
12,26,40,0.000000,-113.024370
12,26,42,0.000000,-112.055761
12,26,44,0.000000,-110.656593
12,26,46,0.000000,-108.715564
12,26,48,0.000000,-107.710910
12,26,50,0.000000,-115.381415
12,26,52,0.000000,-115.171894
12,26,54,0.000000,-112.874983
12,26,56,0.000000,-111.812743
12,26,58,0.000000,-117.749693
12,27,0,0.000000,-124.982213
12,27,2,0.000000,-114.651805
12,27,4,0.000000,-118.357201
12,27,6,0.000000,-115.913437
12,27,8,0.000000,-108.397227
12,27,10,0.000000,-112.707018
12,27,12,0.000000,-119.280003
12,27,14,0.000000,-114.493952
12,27,16,0.000000,-124.257392
12,27,18,0.000000,-111.268112
12,27,20,0.000000,-120.964148
12,27,22,0.000000,-114.219294
