hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.147405
21,0,2,0.000000,-116.227135
21,0,4,0.000000,-137.207621
21,0,6,0.000000,-119.801084
21,0,8,0.000000,-121.710864
21,0,10,0.000000,-117.929338
21,0,12,0.000000,-123.216741
21,0,14,0.000000,-118.777460
21,0,16,0.000000,-118.135401
21,0,18,0.000000,-121.191820
21,0,20,0.000000,-122.811750
21,0,22,0.000000,-124.631745
21,0,24,0.000000,-118.460119
21,0,26,0.000000,-118.935409
21,0,28,0.000000,-119.359599
21,0,30,0.000000,-126.779939
21,0,32,0.000000,-120.320262
21,0,34,0.000000,-132.253561
21,0,36,0.000000,-121.555057
21,0,38,0.000000,-125.540288
21,0,40,0.000000,-117.768383
21,0,42,0.000000,-130.347949
21,0,44,0.000000,-122.853748
21,0,46,0.000000,-121.247168
21,0,48,0.000000,-129.460028
21,0,50,0.000000,-131.952615
21,0,52,0.000000,-125.835785
21,0,54,0.000000,-121.092699
21,0,56,0.000000,-125.840985
21,0,58,0.000000,-118.229132
21,1,0,0.000000,-122.489429
21,1,2,0.000000,-122.955685
21,1,4,0.000000,-118.688554
21,1,6,0.000000,-120.851279
21,1,8,0.000000,-118.452878
21,1,10,0.000000,-123.030008
21,1,12,0.000000,-124.244544
21,1,14,0.000000,-126.680141
21,1,16,0.000000,-128.076993
21,1,18,0.000000,-116.304457
21,1,20,0.000000,-131.272938
21,1,22,0.000000,-129.159477
21,1,24,0.000000,-128.965339
21,1,26,0.000000,-125.786624
21,1,28,0.000000,-131.221391
21,1,30,0.000000,-115.655959
21,1,32,0.000000,-124.134678
21,1,34,0.000000,-128.669525
21,1,36,0.000000,-121.859659
21,1,38,0.000000,-118.597220
21,1,40,0.000000,-116.436797
21,1,42,0.000000,-124.492239
21,1,44,0.000000,-121.331584
21,1,46,0.000000,-120.149571
21,1,48,0.000000,-121.767843
21,1,50,0.000000,-117.604323
21,1,52,0.000000,-120.144666
21,1,54,0.000000,-124.310141
21,1,56,0.000000,-135.256978
21,1,58,0.000000,-116.173483
21,2,0,0.000000,-121.425107
21,2,2,0.000000,-114.903162
21,2,4,0.000000,-119.069558
21,2,6,0.000000,-120.720966
21,2,8,0.000000,-137.142727
21,2,10,0.000000,-127.630179
21,2,12,0.000000,-121.690561
21,2,14,0.000000,-124.057236
21,2,16,0.000000,-116.139196
21,2,18,0.000000,-128.035146
21,2,20,0.000000,-122.393506
21,2,22,0.000000,-124.767706
21,2,24,0.000000,-123.446738
21,2,26,0.000000,-114.723776
21,2,28,0.000000,-119.441071
21,2,30,0.000000,-142.346400
21,2,32,0.000000,-122.852410
21,2,34,0.000000,-123.140585
21,2,36,0.000000,-117.712830
21,2,38,0.000000,-120.067080
21,2,40,0.000000,-136.811760
21,2,42,0.000000,-119.418083
21,2,44,0.000000,-125.190578
21,2,46,0.000000,-125.440135
21,2,48,0.000000,-124.329629
21,2,50,0.000000,-131.883667
21,2,52,0.000000,-124.171587
21,2,54,0.000000,-119.741615
21,2,56,0.000000,-117.165045
21,2,58,0.000000,-120.558964
21,3,0,0.000000,-119.063378
21,3,2,0.000000,-117.256916
21,3,4,0.000000,-118.116848
21,3,6,0.000000,-122.426685
21,3,8,0.000000,-122.970098
21,3,10,0.000000,-116.604137
21,3,12,0.000000,-117.057829
21,3,14,0.000000,-127.286433
21,3,16,0.000000,-135.518460
21,3,18,0.000000,-122.575145
21,3,20,0.000000,-118.093709
21,3,22,0.000000,-114.840086
21,3,24,0.000000,-121.707097
21,3,26,0.000000,-124.500633
21,3,28,0.000000,-122.798960
21,3,30,0.000000,-113.940215
21,3,32,0.000000,-125.648451
21,3,34,0.000000,-144.473265
21,3,36,0.000000,-117.745980
21,3,38,0.000000,-127.669850
21,3,40,0.000000,-116.546182
21,3,42,0.000000,-119.006440
21,3,44,0.000000,-125.039369
21,3,46,0.000000,-123.562777
21,3,48,0.000000,-116.655645
21,3,50,0.000000,-124.596669
21,3,52,0.000000,-137.346905
21,3,54,0.000000,-114.241544
21,3,56,0.000000,-121.176358
21,3,58,0.000000,-125.719230
21,4,0,0.000000,-122.261391
21,4,2,0.000000,-115.970814
21,4,4,0.000000,-121.607809
21,4,6,0.000000,-122.935409
21,4,8,0.000000,-118.783873
21,4,10,0.000000,-120.696944
21,4,12,0.000000,-125.255620
21,4,14,0.000000,-128.792603
21,4,16,0.000000,-128.689791
21,4,18,0.000000,-128.830026
21,4,20,0.000000,-118.785429
21,4,22,0.000000,-121.846802
21,4,24,0.000000,-116.078589
21,4,26,0.000000,-125.148951
21,4,28,0.000000,-122.066589
21,4,30,0.000000,-124.968193
21,4,32,0.000000,-121.822675
21,4,34,0.000000,-122.376293
21,4,36,0.000000,-121.545621
21,4,38,0.000000,-116.844634
21,4,40,0.000000,-117.192349
21,4,42,0.000000,-122.986663
21,4,44,0.000000,-118.943412
21,4,46,0.000000,-123.040472
21,4,48,0.000000,-118.594718
21,4,50,0.000000,-114.224039
21,4,52,0.000000,-125.421804
21,4,54,0.000000,-121.547831
21,4,56,0.000000,-121.221895
21,4,58,0.000000,-118.496372
21,5,0,0.000000,-120.578794
21,5,2,0.000000,-123.207952
21,5,4,0.000000,-126.992705
21,5,6,0.000000,-122.013370
21,5,8,0.000000,-113.957994
21,5,10,0.000000,-121.167948
21,5,12,0.000000,-134.538689
21,5,14,0.000000,-116.734198
21,5,16,0.000000,-127.282595
21,5,18,0.000000,-119.984735
21,5,20,0.000000,-121.675719
21,5,22,0.000000,-118.892124
21,5,24,0.000000,-131.313054
21,5,26,0.000000,-128.459268
21,5,28,0.000000,-127.120624
21,5,30,0.000000,-120.369123
21,5,32,0.000000,-117.290373
21,5,34,0.000000,-125.309757
21,5,36,0.000000,-115.870008
21,5,38,0.000000,-126.785342
21,5,40,0.000000,-129.723635
21,5,42,0.000000,-119.219909
21,5,44,0.000000,-117.231473
21,5,46,0.000000,-132.865336
21,5,48,0.000000,-120.223130
21,5,50,0.000000,-124.463214
21,5,52,0.000000,-120.293868
21,5,54,0.000000,-124.889927
21,5,56,0.000000,-117.983206
21,5,58,0.000000,-118.964199
21,6,0,0.000000,-118.341241
21,6,2,0.000000,-124.883512
21,6,4,0.000000,-116.847237
21,6,6,0.000000,-130.481717
21,6,8,0.000000,-122.285685
21,6,10,0.000000,-126.699920
21,6,12,0.000000,-121.168467
21,6,14,0.000000,-134.089101
21,6,16,0.000000,-121.880225
21,6,18,0.000000,-118.312762
21,6,20,0.000000,-126.704093
21,6,22,0.000000,-135.986996
21,6,24,0.000000,-116.624291
21,6,26,0.000000,-119.755468
21,6,28,0.000000,-132.730960
21,6,30,0.000000,-120.506878
21,6,32,0.000000,-117.732424
21,6,34,0.000000,-113.428908
21,6,36,0.000000,-117.759638
21,6,38,0.000000,-128.598020
21,6,40,0.000000,-119.417893
21,6,42,0.000000,-119.264866
21,6,44,0.000000,-119.458947
21,6,46,0.000000,-127.855975
21,6,48,0.000000,-115.977013
21,6,50,0.000000,-120.470359
21,6,52,0.000000,-117.544807
21,6,54,0.000000,-126.870874
21,6,56,0.000000,-121.229905
21,6,58,0.000000,-118.675201
21,7,0,0.000000,-117.994780
21,7,2,0.000000,-120.207797
21,7,4,0.000000,-117.308153
21,7,6,0.000000,-122.211221
21,7,8,0.000000,-125.612872
21,7,10,0.000000,-126.200827
21,7,12,0.000000,-127.963865
21,7,14,0.000000,-121.356120
21,7,16,0.000000,-120.951893
21,7,18,0.000000,-136.431045
21,7,20,0.000000,-119.399238
21,7,22,0.000000,-126.220156
21,7,24,0.000000,-119.727149
21,7,26,0.000000,-136.824546
21,7,28,0.000000,-118.778220
21,7,30,0.000000,-140.484624
21,7,32,0.000000,-117.541871
21,7,34,0.000000,-116.072739
21,7,36,0.000000,-130.789067
21,7,38,0.000000,-128.509572
21,7,40,0.000000,-129.295965
21,7,42,0.000000,-116.169303
21,7,44,0.000000,-118.023698
21,7,46,0.000000,-116.426367
21,7,48,0.000000,-119.636234
21,7,50,0.000000,-118.844916
21,7,52,0.000000,-123.709795
21,7,54,0.000000,-121.421684
21,7,56,0.000000,-118.326521
21,7,58,0.000000,-127.726123
21,8,0,0.000000,-132.572436
21,8,2,0.000000,-116.906080
21,8,4,0.000000,-120.749160
21,8,6,0.000000,-130.874620
21,8,8,0.000000,-125.051739
21,8,10,0.000000,-131.931839
21,8,12,0.000000,-119.175102
21,8,14,0.000000,-130.347068
21,8,16,0.000000,-120.030681
21,8,18,0.000000,-122.045453
21,8,20,0.000000,-120.671043
21,8,22,0.000000,-132.684292
21,8,24,0.000000,-115.903092
21,8,26,0.000000,-121.607613
21,8,28,0.000000,-126.041970
21,8,30,0.000000,-118.410728
21,8,32,0.000000,-117.916078
21,8,34,0.000000,-120.317133
21,8,36,0.000000,-116.920095
21,8,38,0.000000,-118.430340
21,8,40,0.000000,-123.675353
21,8,42,0.000000,-114.470288
21,8,44,0.000000,-116.569197
21,8,46,0.000000,-115.525941
21,8,48,0.000000,-116.632051
21,8,50,0.000000,-136.044591
21,8,52,0.000000,-122.511941
21,8,54,0.000000,-134.463498
21,8,56,0.000000,-122.151587
21,8,58,0.000000,-120.089104
21,9,0,0.000000,-126.462386
21,9,2,0.000000,-130.190461
21,9,4,0.000000,-117.694490
21,9,6,0.000000,-123.275350
21,9,8,0.000000,-126.465763
21,9,10,0.000000,-117.808159
21,9,12,0.000000,-117.844363
21,9,14,0.000000,-122.781340
21,9,16,0.000000,-117.544970
21,9,18,0.000000,-120.066382
21,9,20,0.000000,-130.479803
21,9,22,0.000000,-120.900364
21,9,24,0.000000,-120.405559
21,9,26,0.000000,-124.171736
21,9,28,0.000000,-116.169120
21,9,30,0.000000,-123.436633
21,9,32,0.000000,-121.472501
21,9,34,0.000000,-122.761933
21,9,36,0.000000,-122.116308
21,9,38,0.000000,-127.079256
21,9,40,0.000000,-123.049877
21,9,42,0.000000,-118.253989
21,9,44,0.000000,-126.094239
21,9,46,0.000000,-147.128907
21,9,48,0.000000,-116.374135
21,9,50,0.000000,-128.268602
21,9,52,0.000000,-116.529365
21,9,54,0.000000,-120.405519
21,9,56,0.000000,-144.931369
21,9,58,0.000000,-116.010160
21,10,0,0.000000,-130.743600
21,10,2,0.000000,-124.599833
21,10,4,0.000000,-118.311902
21,10,6,0.000000,-127.980504
21,10,8,0.000000,-118.949988
21,10,10,0.000000,-119.763841
21,10,12,0.000000,-123.035629
21,10,14,0.000000,-115.756965
21,10,16,0.000000,-123.108418
21,10,18,0.000000,-119.380263
21,10,20,0.000000,-118.414381
21,10,22,0.000000,-122.789558
21,10,24,0.000000,-134.338361
21,10,26,0.000000,-119.981830
21,10,28,0.000000,-122.858599
21,10,30,0.000000,-121.060068
21,10,32,0.000000,-128.920559
21,10,34,0.000000,-122.820963
21,10,36,0.000000,-120.354337
21,10,38,0.000000,-121.058607
21,10,40,0.000000,-126.546963
21,10,42,0.000000,-117.906815
21,10,44,0.000000,-124.946655
21,10,46,0.000000,-135.608803
21,10,48,0.000000,-116.573540
21,10,50,0.000000,-115.003692
21,10,52,0.000000,-119.550211
21,10,54,0.000000,-127.513912
21,10,56,0.000000,-119.917278
21,10,58,0.000000,-121.133845
21,11,0,0.000000,-122.174485
21,11,2,0.000000,-121.587491
21,11,4,0.000000,-131.086475
21,11,6,0.000000,-117.055089
21,11,8,0.000000,-137.366332
21,11,10,0.000000,-130.773602
21,11,12,0.000000,-118.429713
21,11,14,0.000000,-135.885773
21,11,16,0.000000,-122.412623
21,11,18,0.000000,-116.547063
21,11,20,0.000000,-128.286849
21,11,22,0.000000,-121.223295
21,11,24,0.000000,-119.120946
21,11,26,0.000000,-122.877681
21,11,28,0.000000,-124.634111
21,11,30,0.000000,-118.351914
21,11,32,0.000000,-120.677515
21,11,34,0.000000,-125.346274
21,11,36,0.000000,-119.979428
21,11,38,0.000000,-117.507031
21,11,40,0.000000,-114.155745
21,11,42,0.000000,-118.365642
21,11,44,0.000000,-117.406795
21,11,46,0.000000,-133.608872
21,11,48,0.000000,-121.101583
21,11,50,0.000000,-120.393799
21,11,52,0.000000,-123.237447
21,11,54,0.000000,-122.153701
21,11,56,0.000000,-133.695443
21,11,58,0.000000,-117.487994
21,12,0,0.000000,-123.949798
21,12,2,0.000000,-121.086658
21,12,4,0.000000,-131.248888
21,12,6,0.000000,-125.792067
21,12,8,0.000000,-120.338212
21,12,10,0.000000,-120.348902
21,12,12,0.000000,-120.260194
21,12,14,0.000000,-115.865398
21,12,16,0.000000,-122.113763
21,12,18,0.000000,-131.839676
21,12,20,0.000000,-121.290687
21,12,22,0.000000,-128.737057
21,12,24,0.000000,-120.331925
21,12,26,0.000000,-116.295055
21,12,28,0.000000,-121.593643
21,12,30,0.000000,-119.636163
21,12,32,0.000000,-122.306926
21,12,34,0.000000,-121.118064
21,12,36,0.000000,-115.128517
21,12,38,0.000000,-124.184092
21,12,40,0.000000,-122.642313
21,12,42,0.000000,-123.070475
21,12,44,0.000000,-127.130290
21,12,46,0.000000,-126.128528
21,12,48,0.000000,-123.842580
21,12,50,0.000000,-115.724866
21,12,52,0.000000,-130.185048
21,12,54,0.000000,-121.010776
21,12,56,0.000000,-123.617312
21,12,58,0.000000,-128.413469
21,13,0,0.000000,-122.919841
21,13,2,0.000000,-121.412774
21,13,4,0.000000,-122.165425
21,13,6,0.000000,-117.590671
21,13,8,0.000000,-123.007716
21,13,10,0.000000,-120.757675
21,13,12,0.000000,-127.913490
21,13,14,0.000000,-113.867058
21,13,16,0.000000,-118.413043
21,13,18,0.000000,-130.301704
21,13,20,0.000000,-122.486007
21,13,22,0.000000,-127.281895
21,13,24,0.000000,-124.050928
21,13,26,0.000000,-115.820677
21,13,28,0.000000,-119.456387
21,13,30,0.000000,-122.614955
21,13,32,0.000000,-125.742136
21,13,34,0.000000,-130.395198
21,13,36,0.000000,-123.623423
21,13,38,0.000000,-126.129768
21,13,40,0.000000,-117.878976
21,13,42,0.000000,-115.360303
21,13,44,0.000000,-119.114879
21,13,46,0.000000,-122.210420
21,13,48,0.000000,-126.785064
21,13,50,0.000000,-123.469168
21,13,52,0.000000,-122.667999
21,13,54,0.000000,-124.558878
21,13,56,0.000000,-118.082626
21,13,58,0.000000,-115.613239
21,14,0,0.000000,-124.044568
21,14,2,0.000000,-118.127534
21,14,4,0.000000,-119.331662
21,14,6,0.000000,-129.138133
21,14,8,0.000000,-120.509992
21,14,10,0.000000,-116.264297
21,14,12,0.000000,-117.804246
21,14,14,0.000000,-118.958530
21,14,16,0.000000,-130.347513
21,14,18,0.000000,-122.933406
21,14,20,0.000000,-118.189947
21,14,22,0.000000,-118.813488
21,14,24,0.000000,-132.597221
21,14,26,0.000000,-126.942073
21,14,28,0.000000,-125.054533
21,14,30,0.000000,-126.236496
21,14,32,0.000000,-112.715061
21,14,34,0.000000,-121.327622
21,14,36,0.000000,-118.708662
21,14,38,0.000000,-122.020052
21,14,40,0.000000,-133.332131
21,14,42,0.000000,-120.405915
21,14,44,0.000000,-128.617532
21,14,46,0.000000,-123.655990
21,14,48,0.000000,-127.281224
21,14,50,0.000000,-130.486581
21,14,52,0.000000,-127.417023
21,14,54,0.000000,-125.059530
21,14,56,0.000000,-128.690586
21,14,58,0.000000,-126.184602
21,15,0,0.000000,-119.746510
21,15,2,0.000000,-121.127191
21,15,4,0.000000,-120.404513
21,15,6,0.000000,-119.465693
21,15,8,0.000000,-125.804164
21,15,10,0.000000,-126.185234
21,15,12,0.000000,-117.601431
21,15,14,0.000000,-120.288993
21,15,16,0.000000,-117.005063
21,15,18,0.000000,-112.938381
21,15,20,0.000000,-117.424287
21,15,22,0.000000,-118.537436
21,15,24,0.000000,-120.981627
21,15,26,0.000000,-120.400377
21,15,28,0.000000,-135.411661
21,15,30,0.000000,-133.067965
21,15,32,0.000000,-120.795011
21,15,34,0.000000,-121.417514
21,15,36,0.000000,-125.764292
21,15,38,0.000000,-119.277967
21,15,40,0.000000,-127.013884
21,15,42,0.000000,-117.636067
21,15,44,0.000000,-129.402467
21,15,46,0.000000,-123.340450
21,15,48,0.000000,-119.547916
21,15,50,0.000000,-127.529733
21,15,52,0.000000,-121.731833
21,15,54,0.000000,-130.450388
21,15,56,0.000000,-120.356123
21,15,58,0.000000,-124.558249
21,16,0,0.000000,-119.828293
21,16,2,0.000000,-121.545200
21,16,4,0.000000,-126.866108
21,16,6,0.000000,-126.266730
21,16,8,0.000000,-118.041975
21,16,10,0.000000,-129.092668
21,16,12,0.000000,-123.081963
21,16,14,0.000000,-118.084882
21,16,16,0.000000,-119.846489
21,16,18,0.000000,-126.318829
21,16,20,0.000000,-128.837753
21,16,22,0.000000,-119.763744
21,16,24,0.000000,-116.263496
21,16,26,0.000000,-122.306271
21,16,28,0.000000,-127.246852
21,16,30,0.000000,-122.594063
21,16,32,0.000000,-137.272235
21,16,34,0.000000,-124.129728
21,16,36,0.000000,-112.559618
21,16,38,0.000000,-123.285098
21,16,40,0.000000,-113.320069
21,16,42,0.000000,-123.383811
21,16,44,0.000000,-126.766341
21,16,46,0.000000,-119.132377
21,16,48,0.000000,-121.578908
21,16,50,0.000000,-118.505091
21,16,52,0.000000,-126.744495
21,16,54,0.000000,-118.502464
21,16,56,0.000000,-127.241172
21,16,58,0.000000,-119.138078
21,17,0,0.000000,-124.157533
21,17,2,0.000000,-125.944008
21,17,4,0.000000,-127.946463
21,17,6,0.000000,-136.648097
21,17,8,0.000000,-118.430257
21,17,10,0.000000,-126.581488
21,17,12,0.000000,-125.810348
21,17,14,0.000000,-121.601722
21,17,16,0.000000,-125.095523
21,17,18,0.000000,-121.369283
21,17,20,0.000000,-122.452839
21,17,22,0.000000,-133.290096
21,17,24,0.000000,-127.121774
21,17,26,0.000000,-125.592144
21,17,28,0.000000,-130.811785
21,17,30,0.000000,-117.038008
21,17,32,0.000000,-127.119026
21,17,34,0.000000,-118.824376
21,17,36,0.000000,-120.044497
21,17,38,0.000000,-126.103842
21,17,40,0.000000,-123.680642
21,17,42,0.000000,-126.676435
21,17,44,0.000000,-117.258423
21,17,46,0.000000,-127.873702
21,17,48,0.000000,-128.387213
21,17,50,0.000000,-117.102510
21,17,52,0.000000,-121.893810
21,17,54,0.000000,-126.035856
21,17,56,0.000000,-123.087699
21,17,58,0.000000,-123.743471
21,18,0,0.000000,-121.807102
21,18,2,0.000000,-121.375116
21,18,4,0.000000,-123.852591
21,18,6,0.000000,-128.231679
21,18,8,0.000000,-120.893403
21,18,10,0.000000,-123.352413
21,18,12,0.000000,-128.005078
21,18,14,0.000000,-129.171727
21,18,16,0.000000,-118.653908
21,18,18,0.000000,-116.399547
21,18,20,0.000000,-124.580545
21,18,22,0.000000,-119.975311
21,18,24,0.000000,-128.269990
21,18,26,0.000000,-123.290167
21,18,28,0.000000,-125.550616
21,18,30,0.000000,-122.304123
21,18,32,0.000000,-122.851563
21,18,34,0.000000,-120.169802
21,18,36,0.000000,-124.165297
21,18,38,0.000000,-117.639890
21,18,40,0.000000,-125.367875
21,18,42,0.000000,-132.765260
21,18,44,0.000000,-127.648493
21,18,46,0.000000,-119.067386
21,18,48,0.000000,-115.647266
21,18,50,0.000000,-130.806627
21,18,52,0.000000,-116.346076
21,18,54,0.000000,-119.807125
21,18,56,0.000000,-127.189716
21,18,58,0.000000,-119.351377
21,19,0,0.000000,-124.536696
21,19,2,0.000000,-117.759159
21,19,4,0.000000,-115.901049
21,19,6,0.000000,-142.087931
21,19,8,0.000000,-116.628658
21,19,10,0.000000,-118.869171
21,19,12,0.000000,-128.168824
21,19,14,0.000000,-118.071513
21,19,16,0.000000,-117.212434
21,19,18,0.000000,-119.864310
21,19,20,0.000000,-120.236222
21,19,22,0.000000,-129.514650
21,19,24,0.000000,-119.746928
21,19,26,0.000000,-129.456237
21,19,28,0.000000,-124.097836
21,19,30,0.000000,-118.729433
21,19,32,0.000000,-124.314089
21,19,34,0.000000,-116.751465
21,19,36,0.000000,-119.496364
21,19,38,0.000000,-115.134433
21,19,40,0.000000,-127.327907
21,19,42,0.000000,-124.510241
21,19,44,0.000000,-122.858173
21,19,46,0.000000,-121.845040
21,19,48,0.000000,-128.518426
21,19,50,0.000000,-125.142443
21,19,52,0.000000,-119.568432
21,19,54,0.000000,-118.598086
21,19,56,0.000000,-131.479837
21,19,58,0.000000,-126.214934
21,20,0,0.000000,-122.621866
21,20,2,0.000000,-121.487584
21,20,4,0.000000,-116.576232
21,20,6,0.000000,-120.829560
21,20,8,0.000000,-134.036571
21,20,10,0.000000,-125.908745
21,20,12,0.000000,-124.748622
21,20,14,0.000000,-122.763114
21,20,16,0.000000,-129.192918
21,20,18,0.000000,-120.125545
21,20,20,0.000000,-120.500795
21,20,22,0.000000,-119.826426
21,20,24,0.000000,-117.796448
21,20,26,0.000000,-127.924897
21,20,28,0.000000,-122.182865
21,20,30,0.000000,-122.853613
21,20,32,0.000000,-118.222317
21,20,34,0.000000,-120.243271
21,20,36,0.000000,-118.838167
21,20,38,0.000000,-123.553649
21,20,40,0.000000,-121.531852
21,20,42,0.000000,-118.965332
21,20,44,0.000000,-119.108501
21,20,46,0.000000,-132.438727
21,20,48,0.000000,-121.968138
21,20,50,0.000000,-125.655567
21,20,52,0.000000,-144.724685
21,20,54,0.000000,-122.419833
21,20,56,0.000000,-125.790993
21,20,58,0.000000,-125.904234
21,21,0,0.000000,-124.302929
21,21,2,0.000000,-117.654657
21,21,4,0.000000,-120.323789
21,21,6,0.000000,-122.348770
21,21,8,0.000000,-129.866353
21,21,10,0.000000,-123.111571
21,21,12,0.000000,-118.011798
21,21,14,0.000000,-128.161254
21,21,16,0.000000,-125.950127
21,21,18,0.000000,-121.818682
21,21,20,0.000000,-120.699432
21,21,22,0.000000,-130.672113
21,21,24,0.000000,-121.865329
21,21,26,0.000000,-123.193920
21,21,28,0.000000,-121.928344
21,21,30,0.000000,-124.889467
21,21,32,0.000000,-119.227562
21,21,34,0.000000,-121.904918
21,21,36,0.000000,-120.234272
21,21,38,0.000000,-139.734139
21,21,40,0.000000,-133.776878
21,21,42,0.000000,-125.464411
21,21,44,0.000000,-124.253762
21,21,46,0.000000,-119.881260
21,21,48,0.000000,-120.343209
21,21,50,0.000000,-118.421562
21,21,52,0.000000,-120.384115
21,21,54,0.000000,-124.338664
21,21,56,0.000000,-127.405112
21,21,58,0.000000,-128.096530
21,22,0,0.000000,-120.281368
21,22,2,0.000000,-119.186099
21,22,4,0.000000,-120.775931
21,22,6,0.000000,-122.361371
21,22,8,0.000000,-119.729526
21,22,10,0.000000,-123.808810
21,22,12,0.000000,-124.036114
21,22,14,0.000000,-117.397657
21,22,16,0.000000,-119.936319
21,22,18,0.000000,-122.170981
21,22,20,0.000000,-138.255787
21,22,22,0.000000,-124.012467
21,22,24,0.000000,-124.759384
21,22,26,0.000000,-123.908796
21,22,28,0.000000,-121.951633
21,22,30,0.000000,-128.949370
21,22,32,0.000000,-129.352186
21,22,34,0.000000,-126.629472
21,22,36,0.000000,-119.942375
21,22,38,0.000000,-125.340568
21,22,40,0.000000,-120.848483
21,22,42,0.000000,-119.275270
21,22,44,0.000000,-123.069924
21,22,46,0.000000,-121.818319
21,22,48,0.000000,-117.247217
21,22,50,0.000000,-117.767920
21,22,52,0.000000,-125.753158
21,22,54,0.000000,-120.739787
21,22,56,0.000000,-141.124521
21,22,58,0.000000,-122.559883
21,23,0,0.000000,-120.500051
21,23,2,0.000000,-118.521668
21,23,4,0.000000,-124.996248
21,23,6,0.000000,-124.921452
21,23,8,0.000000,-118.675521
21,23,10,0.000000,-123.798668
21,23,12,0.000000,-119.142820
21,23,14,0.000000,-122.155278
21,23,16,0.000000,-127.046048
21,23,18,0.000000,-121.652672
21,23,20,0.000000,-138.002503
21,23,22,0.000000,-124.807874
21,23,24,0.000000,-124.867693
21,23,26,0.000000,-117.591647
21,23,28,0.000000,-119.518870
21,23,30,0.000000,-121.785916
21,23,32,0.000000,-117.737074
21,23,34,0.000000,-121.296719
21,23,36,0.000000,-121.723657
21,23,38,0.000000,-126.873562
21,23,40,0.000000,-124.505525
21,23,42,0.000000,-120.520873
21,23,44,0.000000,-119.961898
21,23,46,0.000000,-124.293167
21,23,48,0.000000,-119.025612
21,23,50,0.000000,-127.646270
21,23,52,0.000000,-117.790951
21,23,54,0.000000,-119.371981
21,23,56,0.000000,-126.922652
21,23,58,0.000000,-125.432442
21,24,0,0.000000,-122.225977
21,24,2,0.000000,-130.466987
21,24,4,0.000000,-117.804928
21,24,6,0.000000,-116.875379
21,24,8,0.000000,-117.511524
21,24,10,0.000000,-121.071492
21,24,12,0.000000,-116.529212
21,24,14,0.000000,-123.796535
21,24,16,0.000000,-120.642884
21,24,18,0.000000,-125.875989
21,24,20,0.000000,-119.699496
21,24,22,0.000000,-125.206813
21,24,24,0.000000,-125.838180
21,24,26,0.000000,-122.739073
21,24,28,0.000000,-135.652238
21,24,30,0.000000,-122.410431
21,24,32,0.000000,-121.260474
21,24,34,0.000000,-120.812366
21,24,36,0.000000,-140.104724
21,24,38,0.000000,-124.981748
21,24,40,0.000000,-131.246924
21,24,42,0.000000,-120.066374
21,24,44,0.000000,-122.074851
21,24,46,0.000000,-133.365725
21,24,48,0.000000,-124.283818
21,24,50,0.000000,-130.345702
21,24,52,0.000000,-126.277479
21,24,54,0.000000,-128.105179
21,24,56,0.000000,-116.554672
21,24,58,0.000000,-125.272162
21,25,0,0.000000,-115.611065
21,25,2,0.000000,-123.234483
21,25,4,0.000000,-125.810366
21,25,6,0.000000,-117.812785
21,25,8,0.000000,-128.373525
21,25,10,0.000000,-119.754538
21,25,12,0.000000,-118.083643
21,25,14,0.000000,-126.329997
21,25,16,0.000000,-118.258362
21,25,18,0.000000,-114.832577
21,25,20,0.000000,-123.643010
21,25,22,0.000000,-125.610681
21,25,24,0.000000,-119.011370
21,25,26,0.000000,-120.310042
21,25,28,0.000000,-118.546658
21,25,30,0.000000,-118.086315
21,25,32,0.000000,-114.880843
21,25,34,0.000000,-118.269942
21,25,36,0.000000,-121.341278
21,25,38,0.000000,-122.144694
21,25,40,0.000000,-116.315958
21,25,42,0.000000,-121.093086
21,25,44,0.000000,-130.794883
21,25,46,0.000000,-121.585685
21,25,48,0.000000,-127.591834
21,25,50,0.000000,-119.523870
21,25,52,0.000000,-120.709820
21,25,54,0.000000,-116.955768
21,25,56,0.000000,-119.789765
21,25,58,0.000000,-130.438374
21,26,0,0.000000,-123.532467
21,26,2,0.000000,-123.276870
21,26,4,0.000000,-119.499435
21,26,6,0.000000,-125.813103
21,26,8,0.000000,-114.907299
21,26,10,0.000000,-123.975776
21,26,12,0.000000,-127.732075
21,26,14,0.000000,-120.010798
21,26,16,0.000000,-118.398541
21,26,18,0.000000,-118.654906
21,26,20,0.000000,-127.421581
21,26,22,0.000000,-123.965791
21,26,24,0.000000,-117.692056
21,26,26,0.000000,-139.922372
21,26,28,0.000000,-117.272008
21,26,30,0.000000,-129.490800
21,26,32,0.000000,-128.464009
21,26,34,0.000000,-117.676842
21,26,36,0.000000,-120.398679
21,26,38,0.000000,-127.511690
21,26,40,0.000000,-115.883424
21,26,42,0.000000,-124.009470
21,26,44,0.000000,-119.824602
21,26,46,0.000000,-116.826200
21,26,48,0.000000,-118.048866
21,26,50,0.000000,-125.239463
21,26,52,0.000000,-118.605918
21,26,54,0.000000,-120.486726
21,26,56,0.000000,-113.465067
21,26,58,0.000000,-142.538230
21,27,0,0.000000,-122.151983
21,27,2,0.000000,-126.340093
21,27,4,0.000000,-129.693882
21,27,6,0.000000,-116.753834
21,27,8,0.000000,-125.656602
21,27,10,0.000000,-125.317026
21,27,12,0.000000,-119.797544
21,27,14,0.000000,-127.512819
21,27,16,0.000000,-136.536671
21,27,18,0.000000,-135.355224
21,27,20,0.000000,-118.168620
21,27,22,0.000000,-118.260813
