hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.402811
1,0,2,0.000000,-108.181228
1,0,4,0.000000,-113.043645
1,0,6,0.000000,-112.134429
1,0,8,0.000000,-112.588242
1,0,10,0.000000,-110.776924
1,0,12,0.000000,-110.475732
1,0,14,0.000000,-116.292286
1,0,16,0.000000,-115.928761
1,0,18,0.000000,-111.720895
1,0,20,0.000000,-111.013892
1,0,22,0.000000,-115.308663
1,0,24,0.000000,-116.413770
1,0,26,0.000000,-116.597384
1,0,28,0.000000,-115.855811
1,0,30,0.000000,-115.709800
1,0,32,0.000000,-114.215172
1,0,34,0.000000,-116.934909
1,0,36,0.000000,-111.723004
1,0,38,0.000000,-113.157526
1,0,40,0.000000,-111.535795
1,0,42,0.000000,-112.608796
1,0,44,0.000000,-114.384049
1,0,46,0.000000,-116.740909
1,0,48,0.000000,-112.452930
1,0,50,0.000000,-114.685638
1,0,52,0.000000,-110.350280
1,0,54,0.000000,-109.678766
1,0,56,0.000000,-114.817849
1,0,58,0.000000,-115.808734
1,1,0,0.000000,-112.328040
1,1,2,0.000000,-113.049532
1,1,4,0.000000,-117.929121
1,1,6,0.000000,-122.072579
1,1,8,0.000000,-118.180199
1,1,10,0.000000,-108.712733
1,1,12,0.000000,-120.904855
1,1,14,0.000000,-115.595117
1,1,16,0.000000,-126.086576
1,1,18,0.000000,-110.260121
1,1,20,0.000000,-110.382335
1,1,22,0.000000,-109.969097
1,1,24,0.000000,-118.211168
1,1,26,0.000000,-111.983625
1,1,28,0.000000,-116.544847
1,1,30,0.000000,-116.158625
1,1,32,0.000000,-123.778181
1,1,34,0.000000,-112.849228
1,1,36,0.000000,-111.706796
1,1,38,0.000000,-111.166158
1,1,40,0.000000,-118.049749
1,1,42,0.000000,-113.897503
1,1,44,0.000000,-114.217597
1,1,46,0.000000,-122.435625
1,1,48,0.000000,-116.188522
1,1,50,0.000000,-117.609834
1,1,52,0.000000,-109.380599
1,1,54,0.000000,-118.282576
1,1,56,0.000000,-117.490445
1,1,58,0.000000,-127.600570
1,2,0,0.000000,-134.557916
1,2,2,0.000000,-133.282793
1,2,4,0.000000,-116.979849
1,2,6,0.000000,-111.025808
1,2,8,0.000000,-114.681296
1,2,10,0.000000,-132.503039
1,2,12,0.000000,-113.914334
1,2,14,0.000000,-116.128028
1,2,16,0.000000,-117.213470
1,2,18,0.000000,-111.215568
1,2,20,0.000000,-110.779516
1,2,22,0.000000,-109.913257
1,2,24,0.000000,-107.457615
1,2,26,0.000000,-118.002951
1,2,28,0.000000,-111.795439
1,2,30,0.000000,-115.259902
1,2,32,0.000000,-118.981734
1,2,34,0.000000,-114.398184
1,2,36,0.000000,-132.937061
1,2,38,0.000000,-109.321718
1,2,40,0.000000,-113.421141
1,2,42,0.000000,-110.098234
1,2,44,0.000000,-117.996918
1,2,46,0.000000,-110.489214
1,2,48,0.000000,-111.339546
1,2,50,0.000000,-108.106140
1,2,52,0.000000,-106.716948
1,2,54,0.000000,-111.580434
1,2,56,0.000000,-115.512452
1,2,58,0.000000,-112.204793
1,3,0,0.000000,-118.385134
1,3,2,0.000000,-121.129950
1,3,4,0.000000,-108.659528
1,3,6,0.000000,-120.222784
1,3,8,0.000000,-114.295366
1,3,10,0.000000,-111.404890
1,3,12,0.000000,-114.803097
1,3,14,0.000000,-111.774485
1,3,16,0.000000,-109.745192
1,3,18,0.000000,-120.002067
1,3,20,0.000000,-110.778463
1,3,22,0.000000,-119.807837
1,3,24,0.000000,-113.416047
1,3,26,0.000000,-119.425065
1,3,28,0.000000,-116.083994
1,3,30,0.000000,-108.946258
1,3,32,0.000000,-115.698995
1,3,34,0.000000,-122.973491
1,3,36,0.000000,-122.132953
1,3,38,0.000000,-112.147083
1,3,40,0.000000,-115.565693
1,3,42,0.000000,-121.532457
1,3,44,0.000000,-132.849455
1,3,46,0.000000,-116.328742
1,3,48,0.000000,-119.308061
1,3,50,0.000000,-129.242814
1,3,52,0.000000,-116.021293
1,3,54,0.000000,-114.694115
1,3,56,0.000000,-108.293970
1,3,58,0.000000,-120.984585
1,4,0,0.000000,-113.411272
1,4,2,0.000000,-109.194355
1,4,4,0.000000,-123.010896
1,4,6,0.000000,-112.666992
1,4,8,0.000000,-110.098473
1,4,10,0.000000,-112.694794
1,4,12,0.000000,-112.986379
1,4,14,0.000000,-111.930494
1,4,16,0.000000,-112.828937
1,4,18,0.000000,-114.781725
1,4,20,0.000000,-112.720517
1,4,22,0.000000,-118.403267
1,4,24,0.000000,-120.468325
1,4,26,0.000000,-105.951591
1,4,28,0.000000,-111.143969
1,4,30,0.000000,-117.316344
1,4,32,0.000000,-119.474511
1,4,34,0.000000,-112.159607
1,4,36,0.000000,-114.535052
1,4,38,0.000000,-116.277802
1,4,40,0.000000,-112.797518
1,4,42,0.000000,-111.738919
1,4,44,0.000000,-117.373358
1,4,46,0.000000,-116.760685
1,4,48,0.000000,-120.155508
1,4,50,0.000000,-112.816586
1,4,52,0.000000,-113.196830
1,4,54,0.000000,-114.845812
1,4,56,0.000000,-117.552684
1,4,58,0.000000,-124.570775
1,5,0,0.000000,-110.116728
1,5,2,0.000000,-106.673407
1,5,4,0.000000,-109.114926
1,5,6,0.000000,-118.136187
1,5,8,0.000000,-120.427119
1,5,10,0.000000,-121.809771
1,5,12,0.000000,-107.927969
1,5,14,0.000000,-121.211733
1,5,16,0.000000,-117.440113
1,5,18,0.000000,-117.677659
1,5,20,0.000000,-114.124468
1,5,22,0.000000,-116.481381
1,5,24,0.000000,-111.224670
1,5,26,0.000000,-112.525718
1,5,28,0.000000,-114.232337
1,5,30,0.000000,-114.828553
1,5,32,0.000000,-115.864477
1,5,34,0.000000,-113.829480
1,5,36,0.000000,-126.833072
1,5,38,0.000000,-109.036925
1,5,40,0.000000,-112.033700
1,5,42,0.000000,-108.700574
1,5,44,0.000000,-119.775360
1,5,46,0.000000,-119.652496
1,5,48,0.000000,-121.748630
1,5,50,0.000000,-113.126884
1,5,52,0.000000,-111.878000
1,5,54,0.000000,-108.359856
1,5,56,0.000000,-116.389172
1,5,58,0.000000,-123.148351
1,6,0,0.000000,-110.649731
1,6,2,0.000000,-108.330222
1,6,4,0.000000,-110.910728
1,6,6,0.000000,-115.094359
1,6,8,0.000000,-120.635653
1,6,10,0.000000,-119.031555
1,6,12,0.000000,-113.730859
1,6,14,0.000000,-115.743994
1,6,16,0.000000,-108.773967
1,6,18,0.000000,-116.022999
1,6,20,0.000000,-123.946477
1,6,22,0.000000,-116.560109
1,6,24,0.000000,-114.321005
1,6,26,0.000000,-112.920701
1,6,28,0.000000,-111.104038
1,6,30,0.000000,-119.279257
1,6,32,0.000000,-128.828090
1,6,34,0.000000,-118.434284
1,6,36,0.000000,-114.501084
1,6,38,0.000000,-121.839907
1,6,40,0.000000,-112.268143
1,6,42,0.000000,-106.325464
1,6,44,0.000000,-116.793816
1,6,46,0.000000,-110.900922
1,6,48,0.000000,-115.880171
1,6,50,0.000000,-131.845779
1,6,52,0.000000,-119.612437
1,6,54,0.000000,-109.360976
1,6,56,0.000000,-113.948998
1,6,58,0.000000,-112.827597
1,7,0,0.000000,-114.702514
1,7,2,0.000000,-112.835278
1,7,4,0.000000,-113.746729
1,7,6,0.000000,-115.069816
1,7,8,0.000000,-112.454121
1,7,10,0.000000,-117.504053
1,7,12,0.000000,-114.316328
1,7,14,0.000000,-112.960834
1,7,16,0.000000,-114.697594
1,7,18,0.000000,-122.381192
1,7,20,0.000000,-120.841488
1,7,22,0.000000,-116.793113
1,7,24,0.000000,-150.019186
1,7,26,0.000000,-127.958783
1,7,28,0.000000,-110.858434
1,7,30,0.000000,-115.762014
1,7,32,0.000000,-114.649201
1,7,34,0.000000,-124.948927
1,7,36,0.000000,-118.077353
1,7,38,0.000000,-112.527235
1,7,40,0.000000,-121.327896
1,7,42,0.000000,-114.631511
1,7,44,0.000000,-120.979063
1,7,46,0.000000,-115.129373
1,7,48,0.000000,-110.356925
1,7,50,0.000000,-113.007635
1,7,52,0.000000,-117.355019
1,7,54,0.000000,-110.678111
1,7,56,0.000000,-117.284395
1,7,58,0.000000,-115.193722
1,8,0,0.000000,-113.020667
1,8,2,0.000000,-111.922660
1,8,4,0.000000,-109.443048
1,8,6,0.000000,-120.336176
1,8,8,0.000000,-118.160251
1,8,10,0.000000,-110.082818
1,8,12,0.000000,-114.476437
1,8,14,0.000000,-120.006432
1,8,16,0.000000,-121.836654
1,8,18,0.000000,-119.815875
1,8,20,0.000000,-109.732412
1,8,22,0.000000,-121.630388
1,8,24,0.000000,-111.878985
1,8,26,0.000000,-108.335935
1,8,28,0.000000,-109.263004
1,8,30,0.000000,-118.707445
1,8,32,0.000000,-111.392000
1,8,34,0.000000,-115.148299
1,8,36,0.000000,-112.497519
1,8,38,0.000000,-109.533310
1,8,40,0.000000,-112.407545
1,8,42,0.000000,-125.721978
1,8,44,0.000000,-113.917880
1,8,46,0.000000,-127.713321
1,8,48,0.000000,-123.262357
1,8,50,0.000000,-118.560319
1,8,52,0.000000,-116.152390
1,8,54,0.000000,-108.836395
1,8,56,0.000000,-106.233605
1,8,58,0.000000,-108.732400
1,9,0,0.000000,-112.351106
1,9,2,0.000000,-114.378387
1,9,4,0.000000,-112.586859
1,9,6,0.000000,-108.534586
1,9,8,0.000000,-111.105504
1,9,10,0.000000,-115.876556
1,9,12,0.000000,-123.079558
1,9,14,0.000000,-115.494452
1,9,16,0.000000,-110.530644
1,9,18,0.000000,-115.772299
1,9,20,0.000000,-107.287998
1,9,22,0.000000,-128.256255
1,9,24,0.000000,-113.262418
1,9,26,0.000000,-110.186410
1,9,28,0.000000,-116.610056
1,9,30,0.000000,-112.910222
1,9,32,0.000000,-108.766916
1,9,34,0.000000,-111.177416
1,9,36,0.000000,-120.395982
1,9,38,0.000000,-110.341314
1,9,40,0.000000,-110.137818
1,9,42,0.000000,-110.527285
1,9,44,0.000000,-121.918372
1,9,46,0.000000,-113.310855
1,9,48,0.000000,-123.143348
1,9,50,0.000000,-109.161990
1,9,52,0.000000,-110.453302
1,9,54,0.000000,-120.715396
1,9,56,0.000000,-109.078890
1,9,58,0.000000,-114.936510
1,10,0,0.000000,-111.494491
1,10,2,0.000000,-112.605959
1,10,4,0.000000,-108.242199
1,10,6,0.000000,-108.293536
1,10,8,0.000000,-114.222708
1,10,10,0.000000,-118.853294
1,10,12,0.000000,-114.054653
1,10,14,0.000000,-109.191813
1,10,16,0.000000,-125.858944
1,10,18,0.000000,-110.597797
1,10,20,0.000000,-112.758641
1,10,22,0.000000,-109.845854
1,10,24,0.000000,-113.343851
1,10,26,0.000000,-119.117680
1,10,28,0.000000,-107.342013
1,10,30,0.000000,-122.426037
1,10,32,0.000000,-112.168837
1,10,34,0.000000,-118.290649
1,10,36,0.000000,-115.817020
1,10,38,0.000000,-116.853631
1,10,40,0.000000,-121.493677
1,10,42,0.000000,-109.233099
1,10,44,0.000000,-108.844782
1,10,46,0.000000,-112.258840
1,10,48,0.000000,-115.857931
1,10,50,0.000000,-122.914447
1,10,52,0.000000,-126.009530
1,10,54,0.000000,-109.938896
1,10,56,0.000000,-121.829040
1,10,58,0.000000,-113.243435
1,11,0,0.000000,-113.185093
1,11,2,0.000000,-119.995763
1,11,4,0.000000,-113.742524
1,11,6,0.000000,-114.039511
1,11,8,0.000000,-117.141225
1,11,10,0.000000,-105.198382
1,11,12,0.000000,-114.684773
1,11,14,0.000000,-112.848763
1,11,16,0.000000,-131.739853
1,11,18,0.000000,-113.685226
1,11,20,0.000000,-111.552819
1,11,22,0.000000,-118.388567
1,11,24,0.000000,-114.899834
1,11,26,0.000000,-111.941555
1,11,28,0.000000,-110.923400
1,11,30,0.000000,-115.873505
1,11,32,0.000000,-112.263729
1,11,34,0.000000,-120.342839
1,11,36,0.000000,-122.430062
1,11,38,0.000000,-115.906957
1,11,40,0.000000,-109.550727
1,11,42,0.000000,-115.457083
1,11,44,0.000000,-112.173319
1,11,46,0.000000,-111.864617
1,11,48,0.000000,-120.417971
1,11,50,0.000000,-114.138960
1,11,52,0.000000,-112.234943
1,11,54,0.000000,-123.243153
1,11,56,0.000000,-111.568638
1,11,58,0.000000,-115.644450
1,12,0,0.000000,-113.574369
1,12,2,0.000000,-113.379294
1,12,4,0.000000,-115.036885
1,12,6,0.000000,-114.678768
1,12,8,0.000000,-108.013701
1,12,10,0.000000,-120.628159
1,12,12,0.000000,-134.815668
1,12,14,0.000000,-110.406826
1,12,16,0.000000,-125.013741
1,12,18,0.000000,-115.344614
1,12,20,0.000000,-111.177212
1,12,22,0.000000,-113.367449
1,12,24,0.000000,-118.951368
1,12,26,0.000000,-129.282234
1,12,28,0.000000,-111.164222
1,12,30,0.000000,-119.728909
1,12,32,0.000000,-121.537923
1,12,34,0.000000,-116.217624
1,12,36,0.000000,-110.295727
1,12,38,0.000000,-123.992864
1,12,40,0.000000,-115.153224
1,12,42,0.000000,-108.402704
1,12,44,0.000000,-116.504584
1,12,46,0.000000,-124.069237
1,12,48,0.000000,-135.012501
1,12,50,0.000000,-113.113050
1,12,52,0.000000,-116.350332
1,12,54,0.000000,-117.720921
1,12,56,0.000000,-123.227292
1,12,58,0.000000,-111.889087
1,13,0,0.000000,-114.080805
1,13,2,0.000000,-114.720076
1,13,4,0.000000,-123.081868
1,13,6,0.000000,-116.066352
1,13,8,0.000000,-116.112530
1,13,10,0.000000,-117.308529
1,13,12,0.000000,-115.196840
1,13,14,0.000000,-112.427097
1,13,16,0.000000,-110.402147
1,13,18,0.000000,-110.425838
1,13,20,0.000000,-113.512190
1,13,22,0.000000,-118.437872
1,13,24,0.000000,-113.202435
1,13,26,0.000000,-117.795787
1,13,28,0.000000,-112.353696
1,13,30,0.000000,-120.375501
1,13,32,0.000000,-117.366828
1,13,34,0.000000,-110.954260
1,13,36,0.000000,-114.050312
1,13,38,0.000000,-116.098214
1,13,40,0.000000,-121.166731
1,13,42,0.000000,-122.358725
1,13,44,0.000000,-110.164300
1,13,46,0.000000,-120.254441
1,13,48,0.000000,-112.087110
1,13,50,0.000000,-130.168610
1,13,52,0.000000,-110.401709
1,13,54,0.000000,-110.027786
1,13,56,0.000000,-110.530745
1,13,58,0.000000,-109.547523
1,14,0,0.000000,-113.687958
1,14,2,0.000000,-112.671306
1,14,4,0.000000,-115.631554
1,14,6,0.000000,-127.316844
1,14,8,0.000000,-117.452164
1,14,10,0.000000,-116.329290
1,14,12,0.000000,-121.811168
1,14,14,0.000000,-108.292468
1,14,16,0.000000,-115.529551
1,14,18,0.000000,-115.470779
1,14,20,0.000000,-108.522862
1,14,22,0.000000,-115.345609
1,14,24,0.000000,-108.838215
1,14,26,0.000000,-113.181137
1,14,28,0.000000,-111.345341
1,14,30,0.000000,-117.456865
1,14,32,0.000000,-123.195366
1,14,34,0.000000,-113.545404
1,14,36,0.000000,-114.616981
1,14,38,0.000000,-106.828365
1,14,40,0.000000,-108.513633
1,14,42,0.000000,-111.602568
1,14,44,0.000000,-116.900371
1,14,46,0.000000,-114.462572
1,14,48,0.000000,-116.933339
1,14,50,0.000000,-115.488138
1,14,52,0.000000,-116.908777
1,14,54,0.000000,-115.015038
1,14,56,0.000000,-112.510809
1,14,58,0.000000,-115.234547
1,15,0,0.000000,-111.974744
1,15,2,0.000000,-122.019392
1,15,4,0.000000,-115.854623
1,15,6,0.000000,-118.616654
1,15,8,0.000000,-124.485760
1,15,10,0.000000,-108.759797
1,15,12,0.000000,-113.128649
1,15,14,0.000000,-111.808229
1,15,16,0.000000,-120.856550
1,15,18,0.000000,-116.342253
1,15,20,0.000000,-118.130991
1,15,22,0.000000,-113.357069
1,15,24,0.000000,-110.547978
1,15,26,0.000000,-110.054243
1,15,28,0.000000,-113.477955
1,15,30,0.000000,-118.230015
1,15,32,0.000000,-117.690465
1,15,34,0.000000,-116.250961
1,15,36,0.000000,-112.745035
1,15,38,0.000000,-112.976643
1,15,40,0.000000,-120.581905
1,15,42,0.000000,-109.293831
1,15,44,0.000000,-119.766517
1,15,46,0.000000,-116.777682
1,15,48,0.000000,-112.279134
1,15,50,0.000000,-120.550388
1,15,52,0.000000,-114.836115
1,15,54,0.000000,-112.795279
1,15,56,0.000000,-122.112495
1,15,58,0.000000,-116.543668
1,16,0,0.000000,-107.838379
1,16,2,0.000000,-110.336023
1,16,4,0.000000,-115.681803
1,16,6,0.000000,-111.635229
1,16,8,0.000000,-112.995838
1,16,10,0.000000,-112.292526
1,16,12,0.000000,-113.537133
1,16,14,0.000000,-116.663527
1,16,16,0.000000,-111.426617
1,16,18,0.000000,-117.645331
1,16,20,0.000000,-109.627613
1,16,22,0.000000,-114.991787
1,16,24,0.000000,-116.568594
1,16,26,0.000000,-109.570279
1,16,28,0.000000,-121.743079
1,16,30,0.000000,-111.864659
1,16,32,0.000000,-124.167828
1,16,34,0.000000,-115.384787
1,16,36,0.000000,-111.118036
1,16,38,0.000000,-122.627954
1,16,40,0.000000,-109.196485
1,16,42,0.000000,-116.590893
1,16,44,0.000000,-111.490448
1,16,46,0.000000,-110.872745
1,16,48,0.000000,-114.586693
1,16,50,0.000000,-123.071025
1,16,52,0.000000,-111.979011
1,16,54,0.000000,-118.463578
1,16,56,0.000000,-115.071760
1,16,58,0.000000,-107.536013
1,17,0,0.000000,-118.803506
1,17,2,0.000000,-115.147137
1,17,4,0.000000,-114.253980
1,17,6,0.000000,-113.350333
1,17,8,0.000000,-115.496153
1,17,10,0.000000,-118.029416
1,17,12,0.000000,-115.980484
1,17,14,0.000000,-114.871820
1,17,16,0.000000,-115.390071
1,17,18,0.000000,-119.351933
1,17,20,0.000000,-120.505345
1,17,22,0.000000,-116.224380
1,17,24,0.000000,-112.533622
1,17,26,0.000000,-120.849771
1,17,28,0.000000,-111.443512
1,17,30,0.000000,-112.408669
1,17,32,0.000000,-112.134771
1,17,34,0.000000,-120.722299
1,17,36,0.000000,-117.672198
1,17,38,0.000000,-109.728515
1,17,40,0.000000,-106.388611
1,17,42,0.000000,-117.340565
1,17,44,0.000000,-122.864821
1,17,46,0.000000,-115.517951
1,17,48,0.000000,-121.379380
1,17,50,0.000000,-106.216444
1,17,52,0.000000,-117.526032
1,17,54,0.000000,-115.832881
1,17,56,0.000000,-115.784302
1,17,58,0.000000,-111.462705
1,18,0,0.000000,-108.109392
1,18,2,0.000000,-116.419283
1,18,4,0.000000,-120.195494
1,18,6,0.000000,-113.066947
1,18,8,0.000000,-107.611871
1,18,10,0.000000,-108.134058
1,18,12,0.000000,-115.486852
1,18,14,0.000000,-117.060213
1,18,16,0.000000,-115.965909
1,18,18,0.000000,-116.351296
1,18,20,0.000000,-111.458144
1,18,22,0.000000,-137.133562
1,18,24,0.000000,-115.079017
1,18,26,0.000000,-120.407060
1,18,28,0.000000,-119.765647
1,18,30,0.000000,-114.115903
1,18,32,0.000000,-114.547551
1,18,34,0.000000,-115.457722
1,18,36,0.000000,-111.323103
1,18,38,0.000000,-108.946459
1,18,40,0.000000,-114.831845
1,18,42,0.000000,-117.539258
1,18,44,0.000000,-115.121518
1,18,46,0.000000,-115.076087
1,18,48,0.000000,-110.813104
1,18,50,0.000000,-110.164842
1,18,52,0.000000,-111.989710
1,18,54,0.000000,-110.172776
1,18,56,0.000000,-119.505158
1,18,58,0.000000,-115.101930
1,19,0,0.000000,-114.920579
1,19,2,0.000000,-126.853593
1,19,4,0.000000,-112.722324
1,19,6,0.000000,-109.087201
1,19,8,0.000000,-150.154657
1,19,10,0.000000,-117.512529
1,19,12,0.000000,-109.775653
1,19,14,0.000000,-122.931540
1,19,16,0.000000,-124.609001
1,19,18,0.000000,-116.600807
1,19,20,0.000000,-114.703344
1,19,22,0.000000,-108.818749
1,19,24,0.000000,-109.896596
1,19,26,0.000000,-112.673870
1,19,28,0.000000,-113.023942
1,19,30,0.000000,-116.735461
1,19,32,0.000000,-114.125579
1,19,34,0.000000,-113.639697
1,19,36,0.000000,-113.923393
1,19,38,0.000000,-108.101241
1,19,40,0.000000,-112.029169
1,19,42,0.000000,-114.602986
1,19,44,0.000000,-118.404218
1,19,46,0.000000,-114.702088
1,19,48,0.000000,-115.290982
1,19,50,0.000000,-114.102352
1,19,52,0.000000,-114.719256
1,19,54,0.000000,-119.957263
1,19,56,0.000000,-120.634593
1,19,58,0.000000,-116.779011
1,20,0,0.000000,-111.124404
1,20,2,0.000000,-111.997456
1,20,4,0.000000,-111.503559
1,20,6,0.000000,-114.696161
1,20,8,0.000000,-118.843388
1,20,10,0.000000,-113.415142
1,20,12,0.000000,-109.744389
1,20,14,0.000000,-119.303416
1,20,16,0.000000,-109.834307
1,20,18,0.000000,-109.570954
1,20,20,0.000000,-115.845110
1,20,22,0.000000,-115.350615
1,20,24,0.000000,-116.809311
1,20,26,0.000000,-112.900136
1,20,28,0.000000,-112.635592
1,20,30,0.000000,-128.682768
1,20,32,0.000000,-117.292004
1,20,34,0.000000,-113.948336
1,20,36,0.000000,-112.552624
1,20,38,0.000000,-128.317790
1,20,40,0.000000,-124.641660
1,20,42,0.000000,-130.805040
1,20,44,0.000000,-110.503901
1,20,46,0.000000,-111.935637
1,20,48,0.000000,-112.257673
1,20,50,0.000000,-116.079649
1,20,52,0.000000,-119.883934
1,20,54,0.000000,-114.262369
1,20,56,0.000000,-118.020724
1,20,58,0.000000,-111.230563
1,21,0,0.000000,-114.419618
1,21,2,0.000000,-117.117170
1,21,4,0.000000,-108.050045
1,21,6,0.000000,-116.698270
1,21,8,0.000000,-116.628975
1,21,10,0.000000,-113.362322
1,21,12,0.000000,-106.923816
1,21,14,0.000000,-116.637426
1,21,16,0.000000,-118.532853
1,21,18,0.000000,-112.089255
1,21,20,0.000000,-110.135245
1,21,22,0.000000,-118.647414
1,21,24,0.000000,-111.237510
1,21,26,0.000000,-122.818951
1,21,28,0.000000,-110.059432
1,21,30,0.000000,-108.983273
1,21,32,0.000000,-115.530233
1,21,34,0.000000,-121.765684
1,21,36,0.000000,-124.562919
1,21,38,0.000000,-114.847200
1,21,40,0.000000,-114.707734
1,21,42,0.000000,-112.560015
1,21,44,0.000000,-112.997011
1,21,46,0.000000,-124.208442
1,21,48,0.000000,-111.559905
1,21,50,0.000000,-124.079202
1,21,52,0.000000,-128.610913
1,21,54,0.000000,-113.661032
1,21,56,0.000000,-111.346669
1,21,58,0.000000,-118.394639
1,22,0,0.000000,-143.878114
1,22,2,0.000000,-110.944939
1,22,4,0.000000,-115.899472
1,22,6,0.000000,-109.473978
1,22,8,0.000000,-127.349785
1,22,10,0.000000,-110.806839
1,22,12,0.000000,-115.126137
1,22,14,0.000000,-114.469703
1,22,16,0.000000,-114.100854
1,22,18,0.000000,-114.229084
1,22,20,0.000000,-130.681059
1,22,22,0.000000,-108.508437
1,22,24,0.000000,-126.404006
1,22,26,0.000000,-115.915896
1,22,28,0.000000,-117.651634
1,22,30,0.000000,-113.342747
1,22,32,0.000000,-116.930456
1,22,34,0.000000,-110.977407
1,22,36,0.000000,-120.448882
1,22,38,0.000000,-111.286503
1,22,40,0.000000,-124.976028
1,22,42,0.000000,-123.260808
1,22,44,0.000000,-119.692293
1,22,46,0.000000,-131.503339
1,22,48,0.000000,-110.621530
1,22,50,0.000000,-112.175280
1,22,52,0.000000,-122.535256
1,22,54,0.000000,-116.751982
1,22,56,0.000000,-114.643299
1,22,58,0.000000,-108.846767
1,23,0,0.000000,-119.499696
1,23,2,0.000000,-113.053527
1,23,4,0.000000,-114.177166
1,23,6,0.000000,-113.508046
1,23,8,0.000000,-130.671715
1,23,10,0.000000,-119.652445
1,23,12,0.000000,-114.063697
1,23,14,0.000000,-115.705175
1,23,16,0.000000,-112.009542
1,23,18,0.000000,-114.684237
1,23,20,0.000000,-110.688070
1,23,22,0.000000,-110.494305
1,23,24,0.000000,-117.507842
1,23,26,0.000000,-110.869487
1,23,28,0.000000,-108.173867
1,23,30,0.000000,-115.817421
1,23,32,0.000000,-108.231463
1,23,34,0.000000,-118.591092
1,23,36,0.000000,-110.207885
1,23,38,0.000000,-108.983598
1,23,40,0.000000,-117.563033
1,23,42,0.000000,-115.641228
1,23,44,0.000000,-119.508384
1,23,46,0.000000,-115.465775
1,23,48,0.000000,-109.158128
1,23,50,0.000000,-118.222088
1,23,52,0.000000,-130.127128
1,23,54,0.000000,-128.473888
1,23,56,0.000000,-114.820546
1,23,58,0.000000,-120.409856
1,24,0,0.000000,-113.071086
1,24,2,0.000000,-135.609394
1,24,4,0.000000,-117.332727
1,24,6,0.000000,-112.027212
1,24,8,0.000000,-118.473756
1,24,10,0.000000,-114.352266
1,24,12,0.000000,-109.505963
1,24,14,0.000000,-122.022651
1,24,16,0.000000,-116.726004
1,24,18,0.000000,-115.616088
1,24,20,0.000000,-117.797457
1,24,22,0.000000,-114.687793
1,24,24,0.000000,-135.647449
1,24,26,0.000000,-112.003395
1,24,28,0.000000,-115.594680
1,24,30,0.000000,-118.891080
1,24,32,0.000000,-115.422312
1,24,34,0.000000,-120.015485
1,24,36,0.000000,-111.633360
1,24,38,0.000000,-119.331958
1,24,40,0.000000,-119.625533
1,24,42,0.000000,-112.177075
1,24,44,0.000000,-124.661137
1,24,46,0.000000,-110.715402
1,24,48,0.000000,-115.348493
1,24,50,0.000000,-110.263946
1,24,52,0.000000,-120.212159
1,24,54,0.000000,-111.139531
1,24,56,0.000000,-111.133050
1,24,58,0.000000,-108.392309
1,25,0,0.000000,-124.882832
1,25,2,0.000000,-111.257877
1,25,4,0.000000,-121.856593
1,25,6,0.000000,-117.167964
1,25,8,0.000000,-115.678249
1,25,10,0.000000,-124.553269
1,25,12,0.000000,-111.380439
1,25,14,0.000000,-118.972124
1,25,16,0.000000,-114.113101
1,25,18,0.000000,-116.926323
1,25,20,0.000000,-124.344938
1,25,22,0.000000,-112.777788
1,25,24,0.000000,-117.124699
1,25,26,0.000000,-112.691440
1,25,28,0.000000,-119.394970
1,25,30,0.000000,-116.556782
1,25,32,0.000000,-120.431623
1,25,34,0.000000,-108.673612
1,25,36,0.000000,-110.835745
1,25,38,0.000000,-115.507567
1,25,40,0.000000,-120.310690
1,25,42,0.000000,-108.308375
1,25,44,0.000000,-114.617394
1,25,46,0.000000,-118.811029
1,25,48,0.000000,-115.971793
1,25,50,0.000000,-116.478434
1,25,52,0.000000,-118.255880
1,25,54,0.000000,-114.838219
1,25,56,0.000000,-114.809729
1,25,58,0.000000,-115.591248
1,26,0,0.000000,-110.278030
1,26,2,0.000000,-112.624551
1,26,4,0.000000,-112.249105
1,26,6,0.000000,-114.378400
1,26,8,0.000000,-115.763733
1,26,10,0.000000,-119.974960
1,26,12,0.000000,-112.563826
1,26,14,0.000000,-126.401206
1,26,16,0.000000,-116.268910
1,26,18,0.000000,-110.062796
1,26,20,0.000000,-118.728965
1,26,22,0.000000,-114.583476
1,26,24,0.000000,-114.173846
1,26,26,0.000000,-126.763811
1,26,28,0.000000,-112.383736
1,26,30,0.000000,-115.944142
1,26,32,0.000000,-115.883344
1,26,34,0.000000,-123.795716
1,26,36,0.000000,-110.772114
1,26,38,0.000000,-118.683461
1,26,40,0.000000,-120.711327
1,26,42,0.000000,-116.414060
1,26,44,0.000000,-114.031095
1,26,46,0.000000,-117.980359
1,26,48,0.000000,-114.750744
1,26,50,0.000000,-111.863651
1,26,52,0.000000,-116.874531
1,26,54,0.000000,-113.648947
1,26,56,0.000000,-113.567080
1,26,58,0.000000,-115.742640
1,27,0,0.000000,-119.170431
1,27,2,0.000000,-125.946068
1,27,4,0.000000,-151.348250
1,27,6,0.000000,-113.160098
1,27,8,0.000000,-113.978005
1,27,10,0.000000,-113.433785
1,27,12,0.000000,-119.832764
1,27,14,0.000000,-112.999573
1,27,16,0.000000,-111.729022
1,27,18,0.000000,-110.675707
1,27,20,0.000000,-113.558034
1,27,22,0.000000,-118.433769
