hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.820142
1,0,2,0.000000,-121.270470
1,0,4,0.000000,-120.057821
1,0,6,0.000000,-123.248479
1,0,8,0.000000,-120.264061
1,0,10,0.000000,-115.452598
1,0,12,0.000000,-113.434931
1,0,14,0.000000,-115.644537
1,0,16,0.000000,-125.256429
1,0,18,0.000000,-115.257426
1,0,20,0.000000,-112.283111
1,0,22,0.000000,-116.468651
1,0,24,0.000000,-121.169876
1,0,26,0.000000,-121.565764
1,0,28,0.000000,-121.679723
1,0,30,0.000000,-117.386681
1,0,32,0.000000,-124.482730
1,0,34,0.000000,-120.984501
1,0,36,0.000000,-117.343986
1,0,38,0.000000,-123.484635
1,0,40,0.000000,-129.955401
1,0,42,0.000000,-132.091138
1,0,44,0.000000,-119.554659
1,0,46,0.000000,-116.487034
1,0,48,0.000000,-116.505588
1,0,50,0.000000,-120.993164
1,0,52,0.000000,-122.674148
1,0,54,0.000000,-113.089565
1,0,56,0.000000,-120.678224
1,0,58,0.000000,-116.836246
1,1,0,0.000000,-118.866369
1,1,2,0.000000,-122.810829
1,1,4,0.000000,-118.378783
1,1,6,0.000000,-129.544851
1,1,8,0.000000,-120.755635
1,1,10,0.000000,-112.799142
1,1,12,0.000000,-121.511021
1,1,14,0.000000,-114.504442
1,1,16,0.000000,-120.783931
1,1,18,0.000000,-115.865302
1,1,20,0.000000,-128.368278
1,1,22,0.000000,-126.461298
1,1,24,0.000000,-118.251512
1,1,26,0.000000,-124.423650
1,1,28,0.000000,-118.154977
1,1,30,0.000000,-115.698658
1,1,32,0.000000,-119.646913
1,1,34,0.000000,-117.603157
1,1,36,0.000000,-130.070715
1,1,38,0.000000,-129.645880
1,1,40,0.000000,-124.657935
1,1,42,0.000000,-120.551467
1,1,44,0.000000,-119.111039
1,1,46,0.000000,-121.721086
1,1,48,0.000000,-119.082553
1,1,50,0.000000,-118.617501
1,1,52,0.000000,-122.323346
1,1,54,0.000000,-118.610968
1,1,56,0.000000,-125.423457
1,1,58,0.000000,-118.900353
1,2,0,0.000000,-141.938156
1,2,2,0.000000,-120.496127
1,2,4,0.000000,-123.435314
1,2,6,0.000000,-117.965797
1,2,8,0.000000,-118.814350
1,2,10,0.000000,-117.249496
1,2,12,0.000000,-126.226733
1,2,14,0.000000,-126.055763
1,2,16,0.000000,-115.460928
1,2,18,0.000000,-125.993484
1,2,20,0.000000,-112.534270
1,2,22,0.000000,-122.881947
1,2,24,0.000000,-125.613784
1,2,26,0.000000,-117.149234
1,2,28,0.000000,-120.617630
1,2,30,0.000000,-120.679110
1,2,32,0.000000,-121.181274
1,2,34,0.000000,-118.282304
1,2,36,0.000000,-121.733393
1,2,38,0.000000,-118.288470
1,2,40,0.000000,-131.524895
1,2,42,0.000000,-118.797655
1,2,44,0.000000,-117.525525
1,2,46,0.000000,-119.451506
1,2,48,0.000000,-121.055396
1,2,50,0.000000,-112.359373
1,2,52,0.000000,-133.273083
1,2,54,0.000000,-127.996670
1,2,56,0.000000,-126.494897
1,2,58,0.000000,-122.826375
1,3,0,0.000000,-119.919619
1,3,2,0.000000,-130.153948
1,3,4,0.000000,-118.531016
1,3,6,0.000000,-118.401662
1,3,8,0.000000,-127.818402
1,3,10,0.000000,-122.799309
1,3,12,0.000000,-115.569356
1,3,14,0.000000,-119.983206
1,3,16,0.000000,-119.866382
1,3,18,0.000000,-117.481410
1,3,20,0.000000,-121.014145
1,3,22,0.000000,-127.885902
1,3,24,0.000000,-125.525879
1,3,26,0.000000,-121.729273
1,3,28,0.000000,-123.153578
1,3,30,0.000000,-121.994437
1,3,32,0.000000,-121.473952
1,3,34,0.000000,-131.923567
1,3,36,0.000000,-119.293287
1,3,38,0.000000,-120.353819
1,3,40,0.000000,-118.492406
1,3,42,0.000000,-115.637320
1,3,44,0.000000,-115.391078
1,3,46,0.000000,-116.593565
1,3,48,0.000000,-122.932166
1,3,50,0.000000,-116.763255
1,3,52,0.000000,-118.625088
1,3,54,0.000000,-122.004306
1,3,56,0.000000,-114.423373
1,3,58,0.000000,-124.495794
1,4,0,0.000000,-119.413558
1,4,2,0.000000,-119.697837
1,4,4,0.000000,-119.335343
1,4,6,0.000000,-117.003888
1,4,8,0.000000,-118.857960
1,4,10,0.000000,-118.382463
1,4,12,0.000000,-118.622724
1,4,14,0.000000,-122.852642
1,4,16,0.000000,-133.331667
1,4,18,0.000000,-119.984803
1,4,20,0.000000,-119.579240
1,4,22,0.000000,-122.566509
1,4,24,0.000000,-114.813526
1,4,26,0.000000,-120.586025
1,4,28,0.000000,-129.602095
1,4,30,0.000000,-117.405725
1,4,32,0.000000,-119.386701
1,4,34,0.000000,-113.900127
1,4,36,0.000000,-121.146163
1,4,38,0.000000,-119.178725
1,4,40,0.000000,-118.024448
1,4,42,0.000000,-123.349084
1,4,44,0.000000,-120.922910
1,4,46,0.000000,-118.659568
1,4,48,0.000000,-117.937186
1,4,50,0.000000,-115.377685
1,4,52,0.000000,-113.917832
1,4,54,0.000000,-128.428927
1,4,56,0.000000,-121.859274
1,4,58,0.000000,-120.399118
1,5,0,0.000000,-116.465819
1,5,2,0.000000,-123.369076
1,5,4,0.000000,-114.364269
1,5,6,0.000000,-118.784901
1,5,8,0.000000,-115.324616
1,5,10,0.000000,-113.603418
1,5,12,0.000000,-122.243692
1,5,14,0.000000,-117.490565
1,5,16,0.000000,-120.709582
1,5,18,0.000000,-120.463290
1,5,20,0.000000,-118.228731
1,5,22,0.000000,-124.663882
1,5,24,0.000000,-121.903002
1,5,26,0.000000,-117.130970
1,5,28,0.000000,-132.141866
1,5,30,0.000000,-127.849959
1,5,32,0.000000,-118.996503
1,5,34,0.000000,-121.249057
1,5,36,0.000000,-124.553619
1,5,38,0.000000,-132.047670
1,5,40,0.000000,-115.028835
1,5,42,0.000000,-117.409278
1,5,44,0.000000,-126.929987
1,5,46,0.000000,-124.461954
1,5,48,0.000000,-127.346046
1,5,50,0.000000,-126.887917
1,5,52,0.000000,-128.172572
1,5,54,0.000000,-123.256916
1,5,56,0.000000,-124.402466
1,5,58,0.000000,-127.945219
1,6,0,0.000000,-122.580660
1,6,2,0.000000,-127.782851
1,6,4,0.000000,-121.410043
1,6,6,0.000000,-121.098899
1,6,8,0.000000,-116.170518
1,6,10,0.000000,-138.440153
1,6,12,0.000000,-117.885362
1,6,14,0.000000,-116.938778
1,6,16,0.000000,-123.181675
1,6,18,0.000000,-116.356109
1,6,20,0.000000,-127.031794
1,6,22,0.000000,-122.471376
1,6,24,0.000000,-128.865735
1,6,26,0.000000,-123.910907
1,6,28,0.000000,-124.778022
1,6,30,0.000000,-117.475000
1,6,32,0.000000,-120.017409
1,6,34,0.000000,-119.229207
1,6,36,0.000000,-115.225807
1,6,38,0.000000,-113.356299
1,6,40,0.000000,-113.542573
1,6,42,0.000000,-124.317911
1,6,44,0.000000,-116.336891
1,6,46,0.000000,-119.894955
1,6,48,0.000000,-121.690880
1,6,50,0.000000,-118.247792
1,6,52,0.000000,-117.189456
1,6,54,0.000000,-122.080781
1,6,56,0.000000,-121.341397
1,6,58,0.000000,-117.189678
1,7,0,0.000000,-122.782114
1,7,2,0.000000,-118.202766
1,7,4,0.000000,-115.206271
1,7,6,0.000000,-131.048207
1,7,8,0.000000,-117.474994
1,7,10,0.000000,-129.962062
1,7,12,0.000000,-121.845889
1,7,14,0.000000,-117.036801
1,7,16,0.000000,-126.711764
1,7,18,0.000000,-128.142431
1,7,20,0.000000,-121.293660
1,7,22,0.000000,-120.139096
1,7,24,0.000000,-121.690146
1,7,26,0.000000,-124.381046
1,7,28,0.000000,-117.151163
1,7,30,0.000000,-120.548338
1,7,32,0.000000,-117.204447
1,7,34,0.000000,-112.241626
1,7,36,0.000000,-116.233542
1,7,38,0.000000,-122.328774
1,7,40,0.000000,-120.718853
1,7,42,0.000000,-118.627030
1,7,44,0.000000,-110.759630
1,7,46,0.000000,-119.816380
1,7,48,0.000000,-117.367035
1,7,50,0.000000,-116.730876
1,7,52,0.000000,-117.773920
1,7,54,0.000000,-120.177675
1,7,56,0.000000,-124.281460
1,7,58,0.000000,-119.700498
1,8,0,0.000000,-126.238793
1,8,2,0.000000,-113.190497
1,8,4,0.000000,-117.863047
1,8,6,0.000000,-112.143304
1,8,8,0.000000,-126.967607
1,8,10,0.000000,-114.856032
1,8,12,0.000000,-126.211954
1,8,14,0.000000,-118.280044
1,8,16,0.000000,-117.169182
1,8,18,0.000000,-116.914703
1,8,20,0.000000,-119.713484
1,8,22,0.000000,-122.777737
1,8,24,0.000000,-116.288258
1,8,26,0.000000,-121.144750
1,8,28,0.000000,-114.292337
1,8,30,0.000000,-115.886775
1,8,32,0.000000,-117.280286
1,8,34,0.000000,-122.460415
1,8,36,0.000000,-114.020886
1,8,38,0.000000,-116.025446
1,8,40,0.000000,-128.575461
1,8,42,0.000000,-126.934378
1,8,44,0.000000,-117.676988
1,8,46,0.000000,-136.050418
1,8,48,0.000000,-115.435627
1,8,50,0.000000,-127.205142
1,8,52,0.000000,-118.370420
1,8,54,0.000000,-119.023843
1,8,56,0.000000,-120.563434
1,8,58,0.000000,-147.351298
1,9,0,0.000000,-117.739023
1,9,2,0.000000,-128.541341
1,9,4,0.000000,-121.495826
1,9,6,0.000000,-127.272300
1,9,8,0.000000,-142.817657
1,9,10,0.000000,-114.224066
1,9,12,0.000000,-118.082723
1,9,14,0.000000,-127.055984
1,9,16,0.000000,-118.060109
1,9,18,0.000000,-119.902320
1,9,20,0.000000,-121.362709
1,9,22,0.000000,-123.478727
1,9,24,0.000000,-124.568726
1,9,26,0.000000,-119.178845
1,9,28,0.000000,-129.097798
1,9,30,0.000000,-119.008338
1,9,32,0.000000,-119.889593
1,9,34,0.000000,-115.754255
1,9,36,0.000000,-122.114743
1,9,38,0.000000,-115.761430
1,9,40,0.000000,-121.604299
1,9,42,0.000000,-120.674164
1,9,44,0.000000,-115.354566
1,9,46,0.000000,-124.395507
1,9,48,0.000000,-135.149349
1,9,50,0.000000,-113.067834
1,9,52,0.000000,-119.179037
1,9,54,0.000000,-129.401773
1,9,56,0.000000,-122.439029
1,9,58,0.000000,-117.490719
1,10,0,0.000000,-124.820126
1,10,2,0.000000,-116.978984
1,10,4,0.000000,-122.487694
1,10,6,0.000000,-125.746379
1,10,8,0.000000,-123.381859
1,10,10,0.000000,-122.122957
1,10,12,0.000000,-126.819029
1,10,14,0.000000,-121.440115
1,10,16,0.000000,-113.018696
1,10,18,0.000000,-124.137665
1,10,20,0.000000,-122.080906
1,10,22,0.000000,-116.531707
1,10,24,0.000000,-126.463480
1,10,26,0.000000,-119.856725
1,10,28,0.000000,-120.656610
1,10,30,0.000000,-119.922633
1,10,32,0.000000,-116.946899
1,10,34,0.000000,-120.628551
1,10,36,0.000000,-120.422033
1,10,38,0.000000,-121.578947
1,10,40,0.000000,-116.155038
1,10,42,0.000000,-117.256287
1,10,44,0.000000,-116.542492
1,10,46,0.000000,-123.021775
1,10,48,0.000000,-118.386077
1,10,50,0.000000,-121.872129
1,10,52,0.000000,-116.428000
1,10,54,0.000000,-129.090982
1,10,56,0.000000,-121.596756
1,10,58,0.000000,-122.506150
1,11,0,0.000000,-117.721011
1,11,2,0.000000,-135.860533
1,11,4,0.000000,-115.876678
1,11,6,0.000000,-118.206941
1,11,8,0.000000,-126.153863
1,11,10,0.000000,-132.921933
1,11,12,0.000000,-116.315866
1,11,14,0.000000,-116.634228
1,11,16,0.000000,-115.895611
1,11,18,0.000000,-119.137059
1,11,20,0.000000,-116.132709
1,11,22,0.000000,-122.768981
1,11,24,0.000000,-116.945074
1,11,26,0.000000,-121.181628
1,11,28,0.000000,-116.186424
1,11,30,0.000000,-120.148314
1,11,32,0.000000,-120.443041
1,11,34,0.000000,-111.538445
1,11,36,0.000000,-124.348093
1,11,38,0.000000,-116.902328
1,11,40,0.000000,-120.118818
1,11,42,0.000000,-120.483761
1,11,44,0.000000,-132.578015
1,11,46,0.000000,-120.152722
1,11,48,0.000000,-115.674142
1,11,50,0.000000,-125.761263
1,11,52,0.000000,-132.135707
1,11,54,0.000000,-120.519738
1,11,56,0.000000,-123.410351
1,11,58,0.000000,-128.445940
1,12,0,0.000000,-117.824770
1,12,2,0.000000,-121.500412
1,12,4,0.000000,-123.003327
1,12,6,0.000000,-118.741510
1,12,8,0.000000,-118.480548
1,12,10,0.000000,-116.227890
1,12,12,0.000000,-118.769629
1,12,14,0.000000,-112.463704
1,12,16,0.000000,-122.177662
1,12,18,0.000000,-120.853135
1,12,20,0.000000,-117.532406
1,12,22,0.000000,-119.881496
1,12,24,0.000000,-118.986943
1,12,26,0.000000,-115.216491
1,12,28,0.000000,-120.812452
1,12,30,0.000000,-123.781187
1,12,32,0.000000,-115.701647
1,12,34,0.000000,-118.372720
1,12,36,0.000000,-115.967405
1,12,38,0.000000,-113.863604
1,12,40,0.000000,-116.468059
1,12,42,0.000000,-114.577743
1,12,44,0.000000,-130.507641
1,12,46,0.000000,-115.340906
1,12,48,0.000000,-116.886111
1,12,50,0.000000,-121.603835
1,12,52,0.000000,-132.556682
1,12,54,0.000000,-115.429126
1,12,56,0.000000,-121.681679
1,12,58,0.000000,-122.952584
1,13,0,0.000000,-117.229328
1,13,2,0.000000,-130.232321
1,13,4,0.000000,-127.598481
1,13,6,0.000000,-113.188396
1,13,8,0.000000,-117.086635
1,13,10,0.000000,-122.826234
1,13,12,0.000000,-112.936682
1,13,14,0.000000,-115.365115
1,13,16,0.000000,-117.599607
1,13,18,0.000000,-143.477033
1,13,20,0.000000,-123.464392
1,13,22,0.000000,-118.727990
1,13,24,0.000000,-118.238568
1,13,26,0.000000,-127.074672
1,13,28,0.000000,-115.109563
1,13,30,0.000000,-118.192790
1,13,32,0.000000,-127.575005
1,13,34,0.000000,-123.628424
1,13,36,0.000000,-113.115538
1,13,38,0.000000,-124.045882
1,13,40,0.000000,-120.725110
1,13,42,0.000000,-123.736637
1,13,44,0.000000,-123.065068
1,13,46,0.000000,-117.413491
1,13,48,0.000000,-123.704687
1,13,50,0.000000,-118.364165
1,13,52,0.000000,-126.543953
1,13,54,0.000000,-120.173681
1,13,56,0.000000,-125.465506
1,13,58,0.000000,-114.920798
1,14,0,0.000000,-114.971562
1,14,2,0.000000,-115.319419
1,14,4,0.000000,-121.457282
1,14,6,0.000000,-115.947542
1,14,8,0.000000,-116.031428
1,14,10,0.000000,-116.922245
1,14,12,0.000000,-119.504671
1,14,14,0.000000,-125.277156
1,14,16,0.000000,-129.422592
1,14,18,0.000000,-113.988510
1,14,20,0.000000,-115.237525
1,14,22,0.000000,-114.583047
1,14,24,0.000000,-123.661335
1,14,26,0.000000,-130.215237
1,14,28,0.000000,-123.121800
1,14,30,0.000000,-133.044689
1,14,32,0.000000,-112.817256
1,14,34,0.000000,-118.248894
1,14,36,0.000000,-122.158842
1,14,38,0.000000,-128.959043
1,14,40,0.000000,-130.368168
1,14,42,0.000000,-114.277727
1,14,44,0.000000,-124.819362
1,14,46,0.000000,-123.585111
1,14,48,0.000000,-118.102506
1,14,50,0.000000,-117.408358
1,14,52,0.000000,-130.534435
1,14,54,0.000000,-123.067976
1,14,56,0.000000,-114.308949
1,14,58,0.000000,-121.960649
1,15,0,0.000000,-116.701652
1,15,2,0.000000,-113.591824
1,15,4,0.000000,-112.976331
1,15,6,0.000000,-111.266808
1,15,8,0.000000,-113.635176
1,15,10,0.000000,-115.580913
1,15,12,0.000000,-123.336818
1,15,14,0.000000,-123.853580
1,15,16,0.000000,-119.513051
1,15,18,0.000000,-118.130888
1,15,20,0.000000,-127.028354
1,15,22,0.000000,-120.899231
1,15,24,0.000000,-118.293846
1,15,26,0.000000,-117.579543
1,15,28,0.000000,-118.333807
1,15,30,0.000000,-115.636205
1,15,32,0.000000,-112.719304
1,15,34,0.000000,-119.502185
1,15,36,0.000000,-117.862059
1,15,38,0.000000,-130.317854
1,15,40,0.000000,-122.341028
1,15,42,0.000000,-120.347763
1,15,44,0.000000,-115.993572
1,15,46,0.000000,-110.842509
1,15,48,0.000000,-127.773123
1,15,50,0.000000,-116.706761
1,15,52,0.000000,-120.551693
1,15,54,0.000000,-133.037976
1,15,56,0.000000,-117.776006
1,15,58,0.000000,-118.548332
1,16,0,0.000000,-117.972066
1,16,2,0.000000,-125.093213
1,16,4,0.000000,-112.575309
1,16,6,0.000000,-117.512061
1,16,8,0.000000,-117.772954
1,16,10,0.000000,-123.310476
1,16,12,0.000000,-122.854301
1,16,14,0.000000,-127.178474
1,16,16,0.000000,-120.585773
1,16,18,0.000000,-122.526784
1,16,20,0.000000,-115.819695
1,16,22,0.000000,-117.964033
1,16,24,0.000000,-132.727408
1,16,26,0.000000,-112.896236
1,16,28,0.000000,-118.083520
1,16,30,0.000000,-119.332120
1,16,32,0.000000,-115.192559
1,16,34,0.000000,-128.876125
1,16,36,0.000000,-118.405475
1,16,38,0.000000,-119.888752
1,16,40,0.000000,-114.209420
1,16,42,0.000000,-132.910787
1,16,44,0.000000,-121.656195
1,16,46,0.000000,-115.301086
1,16,48,0.000000,-123.465476
1,16,50,0.000000,-116.770132
1,16,52,0.000000,-120.966508
1,16,54,0.000000,-134.042752
1,16,56,0.000000,-116.210335
1,16,58,0.000000,-119.173306
1,17,0,0.000000,-125.504322
1,17,2,0.000000,-126.914691
1,17,4,0.000000,-124.401677
1,17,6,0.000000,-127.124826
1,17,8,0.000000,-119.141478
1,17,10,0.000000,-122.248888
1,17,12,0.000000,-122.840138
1,17,14,0.000000,-123.006390
1,17,16,0.000000,-115.149590
1,17,18,0.000000,-129.813144
1,17,20,0.000000,-116.030940
1,17,22,0.000000,-128.103258
1,17,24,0.000000,-113.283990
1,17,26,0.000000,-115.616612
1,17,28,0.000000,-121.141595
1,17,30,0.000000,-117.908910
1,17,32,0.000000,-114.372087
1,17,34,0.000000,-115.041679
1,17,36,0.000000,-130.216482
1,17,38,0.000000,-130.370349
1,17,40,0.000000,-132.224902
1,17,42,0.000000,-133.321470
1,17,44,0.000000,-119.222767
1,17,46,0.000000,-133.139050
1,17,48,0.000000,-125.450895
1,17,50,0.000000,-122.171497
1,17,52,0.000000,-119.358775
1,17,54,0.000000,-129.277977
1,17,56,0.000000,-125.892939
1,17,58,0.000000,-116.400519
1,18,0,0.000000,-128.860988
1,18,2,0.000000,-133.591937
1,18,4,0.000000,-115.305745
1,18,6,0.000000,-119.098188
1,18,8,0.000000,-123.585216
1,18,10,0.000000,-116.699737
1,18,12,0.000000,-127.431487
1,18,14,0.000000,-116.567928
1,18,16,0.000000,-114.433629
1,18,18,0.000000,-121.316518
1,18,20,0.000000,-123.450189
1,18,22,0.000000,-116.660339
1,18,24,0.000000,-117.450309
1,18,26,0.000000,-117.408512
1,18,28,0.000000,-123.558579
1,18,30,0.000000,-120.084367
1,18,32,0.000000,-122.818156
1,18,34,0.000000,-129.828895
1,18,36,0.000000,-123.042103
1,18,38,0.000000,-128.730514
1,18,40,0.000000,-118.110851
1,18,42,0.000000,-126.248919
1,18,44,0.000000,-116.689626
1,18,46,0.000000,-126.046305
1,18,48,0.000000,-124.339185
1,18,50,0.000000,-114.752670
1,18,52,0.000000,-114.518083
1,18,54,0.000000,-119.624316
1,18,56,0.000000,-117.616945
1,18,58,0.000000,-117.250432
1,19,0,0.000000,-112.304540
1,19,2,0.000000,-118.996207
1,19,4,0.000000,-114.694011
1,19,6,0.000000,-124.517672
1,19,8,0.000000,-123.216756
1,19,10,0.000000,-120.869493
1,19,12,0.000000,-126.316596
1,19,14,0.000000,-123.235982
1,19,16,0.000000,-118.377755
1,19,18,0.000000,-120.934891
1,19,20,0.000000,-130.150745
1,19,22,0.000000,-119.319592
1,19,24,0.000000,-117.283704
1,19,26,0.000000,-117.392969
1,19,28,0.000000,-111.219705
1,19,30,0.000000,-118.866377
1,19,32,0.000000,-126.257128
1,19,34,0.000000,-119.141858
1,19,36,0.000000,-124.618716
1,19,38,0.000000,-123.510293
1,19,40,0.000000,-117.440388
1,19,42,0.000000,-119.094248
1,19,44,0.000000,-127.726472
1,19,46,0.000000,-118.464131
1,19,48,0.000000,-119.967656
1,19,50,0.000000,-117.692387
1,19,52,0.000000,-117.004236
1,19,54,0.000000,-119.112746
1,19,56,0.000000,-124.664136
1,19,58,0.000000,-119.244068
1,20,0,0.000000,-127.292284
1,20,2,0.000000,-120.829435
1,20,4,0.000000,-117.722278
1,20,6,0.000000,-118.784461
1,20,8,0.000000,-132.421393
1,20,10,0.000000,-128.848140
1,20,12,0.000000,-118.288536
1,20,14,0.000000,-117.025192
1,20,16,0.000000,-129.329930
1,20,18,0.000000,-116.849792
1,20,20,0.000000,-129.596451
1,20,22,0.000000,-124.116478
1,20,24,0.000000,-114.019307
1,20,26,0.000000,-117.261428
1,20,28,0.000000,-115.331436
1,20,30,0.000000,-111.855479
1,20,32,0.000000,-130.451916
1,20,34,0.000000,-118.617061
1,20,36,0.000000,-118.755104
1,20,38,0.000000,-121.622008
1,20,40,0.000000,-118.501745
1,20,42,0.000000,-117.068454
1,20,44,0.000000,-114.214632
1,20,46,0.000000,-140.928970
1,20,48,0.000000,-123.367640
1,20,50,0.000000,-126.440756
1,20,52,0.000000,-123.071448
1,20,54,0.000000,-132.262840
1,20,56,0.000000,-121.189310
1,20,58,0.000000,-117.191259
1,21,0,0.000000,-115.450290
1,21,2,0.000000,-117.567488
1,21,4,0.000000,-119.320110
1,21,6,0.000000,-126.520458
1,21,8,0.000000,-129.523655
1,21,10,0.000000,-116.231277
1,21,12,0.000000,-118.674759
1,21,14,0.000000,-119.073207
1,21,16,0.000000,-129.735046
1,21,18,0.000000,-112.723079
1,21,20,0.000000,-122.296652
1,21,22,0.000000,-113.698341
1,21,24,0.000000,-119.421566
1,21,26,0.000000,-120.121342
1,21,28,0.000000,-121.012933
1,21,30,0.000000,-116.945014
1,21,32,0.000000,-123.586809
1,21,34,0.000000,-122.536281
1,21,36,0.000000,-119.800422
1,21,38,0.000000,-120.395450
1,21,40,0.000000,-117.971379
1,21,42,0.000000,-116.809560
1,21,44,0.000000,-120.348550
1,21,46,0.000000,-117.685521
1,21,48,0.000000,-125.473455
1,21,50,0.000000,-119.108188
1,21,52,0.000000,-126.645873
1,21,54,0.000000,-131.172196
1,21,56,0.000000,-124.704310
1,21,58,0.000000,-116.271250
1,22,0,0.000000,-117.654694
1,22,2,0.000000,-120.149317
1,22,4,0.000000,-118.968463
1,22,6,0.000000,-132.032887
1,22,8,0.000000,-122.043234
1,22,10,0.000000,-118.791748
1,22,12,0.000000,-115.012795
1,22,14,0.000000,-118.420891
1,22,16,0.000000,-122.695113
1,22,18,0.000000,-115.327219
1,22,20,0.000000,-119.815973
1,22,22,0.000000,-125.417925
1,22,24,0.000000,-115.675975
1,22,26,0.000000,-114.296521
1,22,28,0.000000,-120.261306
1,22,30,0.000000,-117.481073
1,22,32,0.000000,-121.572235
1,22,34,0.000000,-121.578761
1,22,36,0.000000,-126.803751
1,22,38,0.000000,-118.232950
1,22,40,0.000000,-119.507205
1,22,42,0.000000,-121.956962
1,22,44,0.000000,-123.884381
1,22,46,0.000000,-121.928542
1,22,48,0.000000,-118.353225
1,22,50,0.000000,-119.247977
1,22,52,0.000000,-120.066923
1,22,54,0.000000,-128.598481
1,22,56,0.000000,-125.711351
1,22,58,0.000000,-119.334032
1,23,0,0.000000,-137.789924
1,23,2,0.000000,-115.945317
1,23,4,0.000000,-114.440871
1,23,6,0.000000,-119.366210
1,23,8,0.000000,-124.627683
1,23,10,0.000000,-114.915629
1,23,12,0.000000,-120.448408
1,23,14,0.000000,-110.839479
1,23,16,0.000000,-117.938657
1,23,18,0.000000,-115.062073
1,23,20,0.000000,-113.115278
1,23,22,0.000000,-120.038536
1,23,24,0.000000,-123.830783
1,23,26,0.000000,-125.378749
1,23,28,0.000000,-123.756960
1,23,30,0.000000,-129.665780
1,23,32,0.000000,-121.435437
1,23,34,0.000000,-123.223965
1,23,36,0.000000,-116.489250
1,23,38,0.000000,-112.836792
1,23,40,0.000000,-123.868869
1,23,42,0.000000,-129.057253
1,23,44,0.000000,-118.711912
1,23,46,0.000000,-118.933797
1,23,48,0.000000,-118.864167
1,23,50,0.000000,-122.308303
1,23,52,0.000000,-117.484149
1,23,54,0.000000,-130.631103
1,23,56,0.000000,-124.693774
1,23,58,0.000000,-131.311366
1,24,0,0.000000,-126.408216
1,24,2,0.000000,-126.016446
1,24,4,0.000000,-118.323351
1,24,6,0.000000,-121.909707
1,24,8,0.000000,-130.238736
1,24,10,0.000000,-112.596895
1,24,12,0.000000,-117.791486
1,24,14,0.000000,-114.765060
1,24,16,0.000000,-120.651435
1,24,18,0.000000,-121.021164
1,24,20,0.000000,-116.201411
1,24,22,0.000000,-117.513125
1,24,24,0.000000,-122.443559
1,24,26,0.000000,-119.568873
1,24,28,0.000000,-122.683678
1,24,30,0.000000,-117.667174
1,24,32,0.000000,-123.045277
1,24,34,0.000000,-121.248736
1,24,36,0.000000,-123.478359
1,24,38,0.000000,-115.503598
1,24,40,0.000000,-117.442343
1,24,42,0.000000,-131.764341
1,24,44,0.000000,-124.474312
1,24,46,0.000000,-119.187107
1,24,48,0.000000,-113.684774
1,24,50,0.000000,-117.974321
1,24,52,0.000000,-110.299153
1,24,54,0.000000,-123.016323
1,24,56,0.000000,-112.861732
1,24,58,0.000000,-116.068596
1,25,0,0.000000,-122.741182
1,25,2,0.000000,-125.839175
1,25,4,0.000000,-120.208130
1,25,6,0.000000,-114.419240
1,25,8,0.000000,-114.012277
1,25,10,0.000000,-120.682123
1,25,12,0.000000,-116.403153
1,25,14,0.000000,-117.425333
1,25,16,0.000000,-117.090803
1,25,18,0.000000,-115.205932
1,25,20,0.000000,-120.827765
1,25,22,0.000000,-118.946800
1,25,24,0.000000,-122.163440
1,25,26,0.000000,-114.514183
1,25,28,0.000000,-122.627545
1,25,30,0.000000,-122.565940
1,25,32,0.000000,-120.515379
1,25,34,0.000000,-120.517083
1,25,36,0.000000,-113.918079
1,25,38,0.000000,-128.191129
1,25,40,0.000000,-118.322753
1,25,42,0.000000,-121.911501
1,25,44,0.000000,-120.740200
1,25,46,0.000000,-140.653635
1,25,48,0.000000,-113.018663
1,25,50,0.000000,-117.086992
1,25,52,0.000000,-121.392461
1,25,54,0.000000,-128.330133
1,25,56,0.000000,-116.176843
1,25,58,0.000000,-122.640830
1,26,0,0.000000,-118.595685
1,26,2,0.000000,-117.127862
1,26,4,0.000000,-122.896619
1,26,6,0.000000,-117.456626
1,26,8,0.000000,-122.140111
1,26,10,0.000000,-113.639283
1,26,12,0.000000,-122.560792
1,26,14,0.000000,-116.117724
1,26,16,0.000000,-121.276205
1,26,18,0.000000,-122.359465
1,26,20,0.000000,-117.126620
1,26,22,0.000000,-110.997541
1,26,24,0.000000,-115.588046
1,26,26,0.000000,-116.394828
1,26,28,0.000000,-118.941070
1,26,30,0.000000,-117.840795
1,26,32,0.000000,-114.290429
1,26,34,0.000000,-117.927990
1,26,36,0.000000,-117.119573
1,26,38,0.000000,-119.108245
1,26,40,0.000000,-110.559838
1,26,42,0.000000,-122.088464
1,26,44,0.000000,-123.478106
1,26,46,0.000000,-128.740191
1,26,48,0.000000,-121.075951
1,26,50,0.000000,-122.339634
1,26,52,0.000000,-123.891050
1,26,54,0.000000,-127.482929
1,26,56,0.000000,-120.634166
1,26,58,0.000000,-154.253232
1,27,0,0.000000,-116.979148
1,27,2,0.000000,-122.927335
1,27,4,0.000000,-130.510002
1,27,6,0.000000,-129.289586
1,27,8,0.000000,-113.599646
1,27,10,0.000000,-110.044271
1,27,12,0.000000,-126.312311
1,27,14,0.000000,-120.457495
1,27,16,0.000000,-118.873699
1,27,18,0.000000,-111.317182
1,27,20,0.000000,-119.706525
1,27,22,0.000000,-117.139827
