hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.495092
1,0,2,0.000000,-124.861381
1,0,4,0.000000,-121.074737
1,0,6,0.000000,-132.579181
1,0,8,0.000000,-126.516955
1,0,10,0.000000,-127.790421
1,0,12,0.000000,-124.456519
1,0,14,0.000000,-118.530270
1,0,16,0.000000,-122.395166
1,0,18,0.000000,-126.963056
1,0,20,0.000000,-124.501911
1,0,22,0.000000,-115.453210
1,0,24,0.000000,-119.041284
1,0,26,0.000000,-120.452986
1,0,28,0.000000,-116.820220
1,0,30,0.000000,-122.857570
1,0,32,0.000000,-120.459739
1,0,34,0.000000,-121.676952
1,0,36,0.000000,-126.461866
1,0,38,0.000000,-135.586269
1,0,40,0.000000,-122.607513
1,0,42,0.000000,-118.330657
1,0,44,0.000000,-134.037599
1,0,46,0.000000,-124.893799
1,0,48,0.000000,-120.777769
1,0,50,0.000000,-125.712779
1,0,52,0.000000,-120.460091
1,0,54,0.000000,-125.285926
1,0,56,0.000000,-115.304927
1,0,58,0.000000,-127.355937
1,1,0,0.000000,-121.038678
1,1,2,0.000000,-128.249798
1,1,4,0.000000,-128.899167
1,1,6,0.000000,-122.436428
1,1,8,0.000000,-119.147207
1,1,10,0.000000,-129.514164
1,1,12,0.000000,-136.180361
1,1,14,0.000000,-128.213300
1,1,16,0.000000,-120.762230
1,1,18,0.000000,-123.478394
1,1,20,0.000000,-124.416879
1,1,22,0.000000,-131.801581
1,1,24,0.000000,-120.101362
1,1,26,0.000000,-132.396785
1,1,28,0.000000,-120.712460
1,1,30,0.000000,-124.409383
1,1,32,0.000000,-119.877806
1,1,34,0.000000,-121.075771
1,1,36,0.000000,-133.183452
1,1,38,0.000000,-116.429499
1,1,40,0.000000,-122.380827
1,1,42,0.000000,-129.054493
1,1,44,0.000000,-122.753588
1,1,46,0.000000,-119.856240
1,1,48,0.000000,-120.702094
1,1,50,0.000000,-123.664958
1,1,52,0.000000,-128.166045
1,1,54,0.000000,-121.151248
1,1,56,0.000000,-122.329706
1,1,58,0.000000,-120.856855
1,2,0,0.000000,-121.048888
1,2,2,0.000000,-129.891952
1,2,4,0.000000,-122.756584
1,2,6,0.000000,-121.739050
1,2,8,0.000000,-120.208571
1,2,10,0.000000,-118.499428
1,2,12,0.000000,-118.829984
1,2,14,0.000000,-124.429485
1,2,16,0.000000,-128.540821
1,2,18,0.000000,-120.396054
1,2,20,0.000000,-118.796812
1,2,22,0.000000,-132.230099
1,2,24,0.000000,-128.773905
1,2,26,0.000000,-126.945491
1,2,28,0.000000,-120.912321
1,2,30,0.000000,-125.684939
1,2,32,0.000000,-121.350767
1,2,34,0.000000,-124.755945
1,2,36,0.000000,-129.280223
1,2,38,0.000000,-119.773263
1,2,40,0.000000,-129.392140
1,2,42,0.000000,-124.034931
1,2,44,0.000000,-129.481743
1,2,46,0.000000,-129.347632
1,2,48,0.000000,-129.503180
1,2,50,0.000000,-116.616829
1,2,52,0.000000,-126.602450
1,2,54,0.000000,-122.337190
1,2,56,0.000000,-127.748693
1,2,58,0.000000,-119.898826
1,3,0,0.000000,-133.253172
1,3,2,0.000000,-124.187602
1,3,4,0.000000,-125.116546
1,3,6,0.000000,-127.595593
1,3,8,0.000000,-122.110925
1,3,10,0.000000,-130.660140
1,3,12,0.000000,-123.774285
1,3,14,0.000000,-113.827193
1,3,16,0.000000,-128.211679
1,3,18,0.000000,-118.340896
1,3,20,0.000000,-120.512887
1,3,22,0.000000,-123.765716
1,3,24,0.000000,-122.164187
1,3,26,0.000000,-119.709469
1,3,28,0.000000,-121.840818
1,3,30,0.000000,-118.590765
1,3,32,0.000000,-124.531640
1,3,34,0.000000,-119.546778
1,3,36,0.000000,-119.471873
1,3,38,0.000000,-125.568479
1,3,40,0.000000,-130.075493
1,3,42,0.000000,-116.824849
1,3,44,0.000000,-126.295210
1,3,46,0.000000,-120.951198
1,3,48,0.000000,-128.425145
1,3,50,0.000000,-124.791453
1,3,52,0.000000,-124.556096
1,3,54,0.000000,-124.332790
1,3,56,0.000000,-126.326193
1,3,58,0.000000,-133.033772
1,4,0,0.000000,-124.401032
1,4,2,0.000000,-134.957038
1,4,4,0.000000,-118.009541
1,4,6,0.000000,-128.389623
1,4,8,0.000000,-119.187311
1,4,10,0.000000,-130.155964
1,4,12,0.000000,-124.911928
1,4,14,0.000000,-123.434500
1,4,16,0.000000,-138.396429
1,4,18,0.000000,-122.240188
1,4,20,0.000000,-120.074963
1,4,22,0.000000,-126.816182
1,4,24,0.000000,-126.765858
1,4,26,0.000000,-129.066147
1,4,28,0.000000,-129.508326
1,4,30,0.000000,-124.671491
1,4,32,0.000000,-126.890529
1,4,34,0.000000,-119.243229
1,4,36,0.000000,-117.283532
1,4,38,0.000000,-124.167067
1,4,40,0.000000,-137.910945
1,4,42,0.000000,-129.032048
1,4,44,0.000000,-129.202063
1,4,46,0.000000,-140.277413
1,4,48,0.000000,-127.589637
1,4,50,0.000000,-126.774935
1,4,52,0.000000,-119.411904
1,4,54,0.000000,-120.137360
1,4,56,0.000000,-119.291189
1,4,58,0.000000,-127.449954
1,5,0,0.000000,-120.662232
1,5,2,0.000000,-121.129200
1,5,4,0.000000,-125.042202
1,5,6,0.000000,-130.937073
1,5,8,0.000000,-120.815188
1,5,10,0.000000,-130.148643
1,5,12,0.000000,-125.655302
1,5,14,0.000000,-120.906412
1,5,16,0.000000,-122.832958
1,5,18,0.000000,-122.735392
1,5,20,0.000000,-118.618428
1,5,22,0.000000,-130.668643
1,5,24,0.000000,-136.152861
1,5,26,0.000000,-120.196539
1,5,28,0.000000,-121.818772
1,5,30,0.000000,-131.830978
1,5,32,0.000000,-119.691084
1,5,34,0.000000,-142.200173
1,5,36,0.000000,-122.053333
1,5,38,0.000000,-122.118615
1,5,40,0.000000,-130.074743
1,5,42,0.000000,-136.952538
1,5,44,0.000000,-119.205163
1,5,46,0.000000,-124.954852
1,5,48,0.000000,-120.608142
1,5,50,0.000000,-128.085048
1,5,52,0.000000,-120.618998
1,5,54,0.000000,-135.058679
1,5,56,0.000000,-116.228430
1,5,58,0.000000,-127.019128
1,6,0,0.000000,-122.247614
1,6,2,0.000000,-121.913471
1,6,4,0.000000,-120.560284
1,6,6,0.000000,-134.604703
1,6,8,0.000000,-123.681247
1,6,10,0.000000,-122.491602
1,6,12,0.000000,-124.661417
1,6,14,0.000000,-120.671046
1,6,16,0.000000,-128.284501
1,6,18,0.000000,-119.743170
1,6,20,0.000000,-120.407509
1,6,22,0.000000,-131.532832
1,6,24,0.000000,-117.257674
1,6,26,0.000000,-130.577487
1,6,28,0.000000,-120.253141
1,6,30,0.000000,-127.871509
1,6,32,0.000000,-122.249255
1,6,34,0.000000,-122.738273
1,6,36,0.000000,-122.785395
1,6,38,0.000000,-120.703387
1,6,40,0.000000,-124.144222
1,6,42,0.000000,-127.566530
1,6,44,0.000000,-119.826718
1,6,46,0.000000,-127.194413
1,6,48,0.000000,-122.256105
1,6,50,0.000000,-123.938996
1,6,52,0.000000,-119.228348
1,6,54,0.000000,-125.692455
1,6,56,0.000000,-129.994852
1,6,58,0.000000,-121.408509
1,7,0,0.000000,-119.531545
1,7,2,0.000000,-118.166844
1,7,4,0.000000,-126.277106
1,7,6,0.000000,-120.005760
1,7,8,0.000000,-122.116003
1,7,10,0.000000,-128.002846
1,7,12,0.000000,-119.470243
1,7,14,0.000000,-124.879795
1,7,16,0.000000,-124.170978
1,7,18,0.000000,-123.662374
1,7,20,0.000000,-126.848113
1,7,22,0.000000,-128.457025
1,7,24,0.000000,-127.350278
1,7,26,0.000000,-117.135271
1,7,28,0.000000,-121.032552
1,7,30,0.000000,-126.217067
1,7,32,0.000000,-124.877672
1,7,34,0.000000,-123.708301
1,7,36,0.000000,-126.850014
1,7,38,0.000000,-142.015774
1,7,40,0.000000,-127.914652
1,7,42,0.000000,-120.988191
1,7,44,0.000000,-115.236841
1,7,46,0.000000,-123.687502
1,7,48,0.000000,-121.712793
1,7,50,0.000000,-120.951014
1,7,52,0.000000,-125.328327
1,7,54,0.000000,-118.002997
1,7,56,0.000000,-125.768995
1,7,58,0.000000,-120.858207
1,8,0,0.000000,-121.002983
1,8,2,0.000000,-132.865794
1,8,4,0.000000,-126.689359
1,8,6,0.000000,-116.374068
1,8,8,0.000000,-132.919562
1,8,10,0.000000,-128.712861
1,8,12,0.000000,-125.450462
1,8,14,0.000000,-126.901240
1,8,16,0.000000,-122.831689
1,8,18,0.000000,-120.920884
1,8,20,0.000000,-123.590108
1,8,22,0.000000,-117.599065
1,8,24,0.000000,-130.557651
1,8,26,0.000000,-122.185568
1,8,28,0.000000,-123.079995
1,8,30,0.000000,-127.123041
1,8,32,0.000000,-143.847398
1,8,34,0.000000,-120.602680
1,8,36,0.000000,-118.313573
1,8,38,0.000000,-118.181544
1,8,40,0.000000,-128.010456
1,8,42,0.000000,-130.532674
1,8,44,0.000000,-123.204828
1,8,46,0.000000,-127.482346
1,8,48,0.000000,-121.020182
1,8,50,0.000000,-118.707891
1,8,52,0.000000,-126.062679
1,8,54,0.000000,-123.676049
1,8,56,0.000000,-124.247843
1,8,58,0.000000,-121.966285
1,9,0,0.000000,-123.547933
1,9,2,0.000000,-124.760586
1,9,4,0.000000,-119.160735
1,9,6,0.000000,-118.304313
1,9,8,0.000000,-119.204264
1,9,10,0.000000,-121.041672
1,9,12,0.000000,-122.039821
1,9,14,0.000000,-126.760700
1,9,16,0.000000,-145.343972
1,9,18,0.000000,-117.685466
1,9,20,0.000000,-122.429676
1,9,22,0.000000,-128.690651
1,9,24,0.000000,-125.295418
1,9,26,0.000000,-120.234074
1,9,28,0.000000,-123.529303
1,9,30,0.000000,-125.305464
1,9,32,0.000000,-122.842246
1,9,34,0.000000,-127.830027
1,9,36,0.000000,-131.134224
1,9,38,0.000000,-137.127092
1,9,40,0.000000,-121.700496
1,9,42,0.000000,-119.687895
1,9,44,0.000000,-118.604671
1,9,46,0.000000,-125.948072
1,9,48,0.000000,-126.008219
1,9,50,0.000000,-129.104561
1,9,52,0.000000,-122.842458
1,9,54,0.000000,-123.674183
1,9,56,0.000000,-126.564893
1,9,58,0.000000,-120.312297
1,10,0,0.000000,-131.884728
1,10,2,0.000000,-123.232045
1,10,4,0.000000,-132.442209
1,10,6,0.000000,-120.668474
1,10,8,0.000000,-125.722901
1,10,10,0.000000,-122.773670
1,10,12,0.000000,-128.151103
1,10,14,0.000000,-119.128624
1,10,16,0.000000,-134.427532
1,10,18,0.000000,-122.125000
1,10,20,0.000000,-121.963691
1,10,22,0.000000,-123.338362
1,10,24,0.000000,-123.483690
1,10,26,0.000000,-124.162854
1,10,28,0.000000,-123.865050
1,10,30,0.000000,-123.882691
1,10,32,0.000000,-121.260560
1,10,34,0.000000,-120.796061
1,10,36,0.000000,-126.304206
1,10,38,0.000000,-116.153192
1,10,40,0.000000,-120.319880
1,10,42,0.000000,-128.038208
1,10,44,0.000000,-122.629809
1,10,46,0.000000,-127.592996
1,10,48,0.000000,-131.829549
1,10,50,0.000000,-120.059176
1,10,52,0.000000,-116.492642
1,10,54,0.000000,-125.886945
1,10,56,0.000000,-125.290473
1,10,58,0.000000,-122.926213
1,11,0,0.000000,-128.134492
1,11,2,0.000000,-132.251912
1,11,4,0.000000,-126.316441
1,11,6,0.000000,-127.430473
1,11,8,0.000000,-132.568065
1,11,10,0.000000,-122.856259
1,11,12,0.000000,-160.417688
1,11,14,0.000000,-127.611685
1,11,16,0.000000,-125.664318
1,11,18,0.000000,-122.840918
1,11,20,0.000000,-122.414395
1,11,22,0.000000,-123.252570
1,11,24,0.000000,-119.053674
1,11,26,0.000000,-129.972527
1,11,28,0.000000,-125.154284
1,11,30,0.000000,-127.179201
1,11,32,0.000000,-118.700927
1,11,34,0.000000,-120.408929
1,11,36,0.000000,-127.876945
1,11,38,0.000000,-127.896107
1,11,40,0.000000,-126.218948
1,11,42,0.000000,-121.342934
1,11,44,0.000000,-122.940516
1,11,46,0.000000,-122.256451
1,11,48,0.000000,-121.397679
1,11,50,0.000000,-125.372241
1,11,52,0.000000,-128.276392
1,11,54,0.000000,-128.656060
1,11,56,0.000000,-123.759893
1,11,58,0.000000,-123.922885
1,12,0,0.000000,-120.202506
1,12,2,0.000000,-126.665628
1,12,4,0.000000,-114.809271
1,12,6,0.000000,-122.426772
1,12,8,0.000000,-119.900534
1,12,10,0.000000,-129.748203
1,12,12,0.000000,-124.334854
1,12,14,0.000000,-121.561468
1,12,16,0.000000,-117.252021
1,12,18,0.000000,-124.171754
1,12,20,0.000000,-137.493004
1,12,22,0.000000,-120.367554
1,12,24,0.000000,-125.792029
1,12,26,0.000000,-123.624033
1,12,28,0.000000,-120.501101
1,12,30,0.000000,-122.853724
1,12,32,0.000000,-118.660580
1,12,34,0.000000,-131.938013
1,12,36,0.000000,-121.738718
1,12,38,0.000000,-132.706462
1,12,40,0.000000,-122.853012
1,12,42,0.000000,-117.387024
1,12,44,0.000000,-124.568250
1,12,46,0.000000,-129.595118
1,12,48,0.000000,-121.816402
1,12,50,0.000000,-118.697556
1,12,52,0.000000,-121.551810
1,12,54,0.000000,-116.564585
1,12,56,0.000000,-120.707490
1,12,58,0.000000,-129.314373
1,13,0,0.000000,-113.309393
1,13,2,0.000000,-119.616733
1,13,4,0.000000,-121.767754
1,13,6,0.000000,-121.575318
1,13,8,0.000000,-122.766307
1,13,10,0.000000,-124.913721
1,13,12,0.000000,-138.013302
1,13,14,0.000000,-126.948731
1,13,16,0.000000,-125.125245
1,13,18,0.000000,-133.090725
1,13,20,0.000000,-130.293212
1,13,22,0.000000,-120.804430
1,13,24,0.000000,-117.577362
1,13,26,0.000000,-129.551094
1,13,28,0.000000,-121.802625
1,13,30,0.000000,-122.502230
1,13,32,0.000000,-126.150176
1,13,34,0.000000,-129.357516
1,13,36,0.000000,-117.051482
1,13,38,0.000000,-129.292667
1,13,40,0.000000,-115.715212
1,13,42,0.000000,-127.079980
1,13,44,0.000000,-122.413838
1,13,46,0.000000,-123.410855
1,13,48,0.000000,-133.546825
1,13,50,0.000000,-119.783141
1,13,52,0.000000,-116.836619
1,13,54,0.000000,-125.799449
1,13,56,0.000000,-119.665241
1,13,58,0.000000,-125.794792
1,14,0,0.000000,-138.182025
1,14,2,0.000000,-121.390808
1,14,4,0.000000,-117.146453
1,14,6,0.000000,-117.467600
1,14,8,0.000000,-131.548997
1,14,10,0.000000,-123.195266
1,14,12,0.000000,-128.184321
1,14,14,0.000000,-122.220401
1,14,16,0.000000,-123.923114
1,14,18,0.000000,-117.958185
1,14,20,0.000000,-126.512458
1,14,22,0.000000,-119.201959
1,14,24,0.000000,-126.373562
1,14,26,0.000000,-127.623620
1,14,28,0.000000,-119.060955
1,14,30,0.000000,-118.220632
1,14,32,0.000000,-117.499898
1,14,34,0.000000,-119.638928
1,14,36,0.000000,-115.371958
1,14,38,0.000000,-124.670217
1,14,40,0.000000,-121.873045
1,14,42,0.000000,-130.828418
1,14,44,0.000000,-129.549140
1,14,46,0.000000,-125.910194
1,14,48,0.000000,-120.945877
1,14,50,0.000000,-122.346872
1,14,52,0.000000,-139.086566
1,14,54,0.000000,-126.653063
1,14,56,0.000000,-123.443661
1,14,58,0.000000,-118.920614
1,15,0,0.000000,-118.894699
1,15,2,0.000000,-124.670872
1,15,4,0.000000,-118.404102
1,15,6,0.000000,-125.011036
1,15,8,0.000000,-117.983760
1,15,10,0.000000,-134.319616
1,15,12,0.000000,-118.114794
1,15,14,0.000000,-135.846178
1,15,16,0.000000,-128.010412
1,15,18,0.000000,-115.013559
1,15,20,0.000000,-119.669545
1,15,22,0.000000,-123.514699
1,15,24,0.000000,-133.653855
1,15,26,0.000000,-123.418266
1,15,28,0.000000,-130.780196
1,15,30,0.000000,-126.743646
1,15,32,0.000000,-134.474067
1,15,34,0.000000,-121.302384
1,15,36,0.000000,-119.084606
1,15,38,0.000000,-118.278029
1,15,40,0.000000,-127.523677
1,15,42,0.000000,-122.127573
1,15,44,0.000000,-131.692693
1,15,46,0.000000,-123.440809
1,15,48,0.000000,-122.175934
1,15,50,0.000000,-126.397374
1,15,52,0.000000,-128.681447
1,15,54,0.000000,-132.132865
1,15,56,0.000000,-121.866079
1,15,58,0.000000,-126.685735
1,16,0,0.000000,-117.095662
1,16,2,0.000000,-129.761242
1,16,4,0.000000,-125.793244
1,16,6,0.000000,-125.706734
1,16,8,0.000000,-127.170105
1,16,10,0.000000,-129.020976
1,16,12,0.000000,-123.018965
1,16,14,0.000000,-123.879774
1,16,16,0.000000,-148.814188
1,16,18,0.000000,-122.627413
1,16,20,0.000000,-116.904261
1,16,22,0.000000,-128.331114
1,16,24,0.000000,-127.590991
1,16,26,0.000000,-128.831550
1,16,28,0.000000,-125.423553
1,16,30,0.000000,-123.875519
1,16,32,0.000000,-120.282743
1,16,34,0.000000,-118.531621
1,16,36,0.000000,-125.504246
1,16,38,0.000000,-123.109769
1,16,40,0.000000,-124.841964
1,16,42,0.000000,-120.304394
1,16,44,0.000000,-123.818703
1,16,46,0.000000,-132.463118
1,16,48,0.000000,-119.589513
1,16,50,0.000000,-131.888887
1,16,52,0.000000,-128.071562
1,16,54,0.000000,-120.089108
1,16,56,0.000000,-125.327891
1,16,58,0.000000,-136.702259
1,17,0,0.000000,-124.799564
1,17,2,0.000000,-121.388676
1,17,4,0.000000,-123.490278
1,17,6,0.000000,-120.963397
1,17,8,0.000000,-122.466299
1,17,10,0.000000,-123.678932
1,17,12,0.000000,-125.234126
1,17,14,0.000000,-121.627420
1,17,16,0.000000,-130.955484
1,17,18,0.000000,-124.439725
1,17,20,0.000000,-119.065033
1,17,22,0.000000,-118.919773
1,17,24,0.000000,-120.736630
1,17,26,0.000000,-121.042812
1,17,28,0.000000,-123.240531
1,17,30,0.000000,-118.690656
1,17,32,0.000000,-129.748126
1,17,34,0.000000,-137.312372
1,17,36,0.000000,-121.401452
1,17,38,0.000000,-129.350978
1,17,40,0.000000,-128.052494
1,17,42,0.000000,-117.374306
1,17,44,0.000000,-121.779526
1,17,46,0.000000,-123.486552
1,17,48,0.000000,-129.974160
1,17,50,0.000000,-120.535344
1,17,52,0.000000,-132.244284
1,17,54,0.000000,-123.087849
1,17,56,0.000000,-121.650607
1,17,58,0.000000,-127.982843
1,18,0,0.000000,-122.360852
1,18,2,0.000000,-124.999711
1,18,4,0.000000,-124.915499
1,18,6,0.000000,-120.428551
1,18,8,0.000000,-133.791970
1,18,10,0.000000,-136.470626
1,18,12,0.000000,-136.935027
1,18,14,0.000000,-127.978650
1,18,16,0.000000,-126.361100
1,18,18,0.000000,-141.158311
1,18,20,0.000000,-118.028635
1,18,22,0.000000,-126.674395
1,18,24,0.000000,-122.495556
1,18,26,0.000000,-124.465342
1,18,28,0.000000,-129.385369
1,18,30,0.000000,-121.327885
1,18,32,0.000000,-130.899996
1,18,34,0.000000,-119.114229
1,18,36,0.000000,-129.691873
1,18,38,0.000000,-118.995996
1,18,40,0.000000,-119.698334
1,18,42,0.000000,-123.547133
1,18,44,0.000000,-126.237921
1,18,46,0.000000,-115.441673
1,18,48,0.000000,-128.521148
1,18,50,0.000000,-118.070297
1,18,52,0.000000,-123.384526
1,18,54,0.000000,-122.979145
1,18,56,0.000000,-118.084408
1,18,58,0.000000,-124.016657
1,19,0,0.000000,-121.260702
1,19,2,0.000000,-123.447367
1,19,4,0.000000,-122.547951
1,19,6,0.000000,-130.038550
1,19,8,0.000000,-124.084753
1,19,10,0.000000,-118.879252
1,19,12,0.000000,-119.335265
1,19,14,0.000000,-117.419914
1,19,16,0.000000,-124.433362
1,19,18,0.000000,-122.276156
1,19,20,0.000000,-146.618725
1,19,22,0.000000,-116.820020
1,19,24,0.000000,-118.782640
1,19,26,0.000000,-118.668763
1,19,28,0.000000,-125.891688
1,19,30,0.000000,-125.428122
1,19,32,0.000000,-121.318748
1,19,34,0.000000,-130.940910
1,19,36,0.000000,-118.754934
1,19,38,0.000000,-120.777558
1,19,40,0.000000,-124.548880
1,19,42,0.000000,-118.261172
1,19,44,0.000000,-121.008475
1,19,46,0.000000,-123.228597
1,19,48,0.000000,-125.982024
1,19,50,0.000000,-138.086154
1,19,52,0.000000,-132.627115
1,19,54,0.000000,-123.626505
1,19,56,0.000000,-125.986217
1,19,58,0.000000,-127.833148
1,20,0,0.000000,-118.844306
1,20,2,0.000000,-120.052329
1,20,4,0.000000,-127.217893
1,20,6,0.000000,-128.470957
1,20,8,0.000000,-119.799928
1,20,10,0.000000,-119.886734
1,20,12,0.000000,-139.126830
1,20,14,0.000000,-120.543215
1,20,16,0.000000,-119.346907
1,20,18,0.000000,-125.659504
1,20,20,0.000000,-121.165887
1,20,22,0.000000,-122.847908
1,20,24,0.000000,-118.873112
1,20,26,0.000000,-122.210703
1,20,28,0.000000,-123.113139
1,20,30,0.000000,-121.611055
1,20,32,0.000000,-123.957416
1,20,34,0.000000,-123.015494
1,20,36,0.000000,-123.897819
1,20,38,0.000000,-135.362238
1,20,40,0.000000,-117.854258
1,20,42,0.000000,-125.148566
1,20,44,0.000000,-118.958876
1,20,46,0.000000,-119.802800
1,20,48,0.000000,-127.809198
1,20,50,0.000000,-116.914952
1,20,52,0.000000,-121.212432
1,20,54,0.000000,-129.818373
1,20,56,0.000000,-126.981371
1,20,58,0.000000,-122.622271
1,21,0,0.000000,-121.715876
1,21,2,0.000000,-126.246014
1,21,4,0.000000,-130.571152
1,21,6,0.000000,-128.807454
1,21,8,0.000000,-128.729731
1,21,10,0.000000,-128.326330
1,21,12,0.000000,-131.838459
1,21,14,0.000000,-131.519871
1,21,16,0.000000,-124.891659
1,21,18,0.000000,-121.394904
1,21,20,0.000000,-126.651736
1,21,22,0.000000,-118.466034
1,21,24,0.000000,-125.324089
1,21,26,0.000000,-124.497827
1,21,28,0.000000,-124.386241
1,21,30,0.000000,-137.514883
1,21,32,0.000000,-124.290498
1,21,34,0.000000,-119.765797
1,21,36,0.000000,-120.280415
1,21,38,0.000000,-121.096136
1,21,40,0.000000,-122.451797
1,21,42,0.000000,-127.665544
1,21,44,0.000000,-119.825553
1,21,46,0.000000,-123.298096
1,21,48,0.000000,-118.911327
1,21,50,0.000000,-129.306232
1,21,52,0.000000,-124.427249
1,21,54,0.000000,-126.178679
1,21,56,0.000000,-130.395395
1,21,58,0.000000,-124.768315
1,22,0,0.000000,-118.769487
1,22,2,0.000000,-128.535627
1,22,4,0.000000,-125.733667
1,22,6,0.000000,-123.212320
1,22,8,0.000000,-126.186842
1,22,10,0.000000,-131.860401
1,22,12,0.000000,-130.168631
1,22,14,0.000000,-119.907929
1,22,16,0.000000,-121.738278
1,22,18,0.000000,-129.854361
1,22,20,0.000000,-131.528999
1,22,22,0.000000,-122.275484
1,22,24,0.000000,-130.187206
1,22,26,0.000000,-137.945910
1,22,28,0.000000,-124.085610
1,22,30,0.000000,-127.182220
1,22,32,0.000000,-123.030385
1,22,34,0.000000,-124.687581
1,22,36,0.000000,-118.054975
1,22,38,0.000000,-122.122219
1,22,40,0.000000,-134.036580
1,22,42,0.000000,-133.403370
1,22,44,0.000000,-124.444998
1,22,46,0.000000,-137.382751
1,22,48,0.000000,-119.026228
1,22,50,0.000000,-131.231875
1,22,52,0.000000,-118.788431
1,22,54,0.000000,-117.010109
1,22,56,0.000000,-119.961979
1,22,58,0.000000,-122.313808
1,23,0,0.000000,-120.792481
1,23,2,0.000000,-123.130916
1,23,4,0.000000,-127.412809
1,23,6,0.000000,-117.090127
1,23,8,0.000000,-131.562883
1,23,10,0.000000,-117.932138
1,23,12,0.000000,-126.713514
1,23,14,0.000000,-132.910056
1,23,16,0.000000,-122.015019
1,23,18,0.000000,-129.099392
1,23,20,0.000000,-127.075116
1,23,22,0.000000,-125.344365
1,23,24,0.000000,-122.013982
1,23,26,0.000000,-123.798814
1,23,28,0.000000,-139.659759
1,23,30,0.000000,-118.978906
1,23,32,0.000000,-129.748369
1,23,34,0.000000,-129.158943
1,23,36,0.000000,-123.397993
1,23,38,0.000000,-123.333757
1,23,40,0.000000,-142.255509
1,23,42,0.000000,-121.321809
1,23,44,0.000000,-119.694687
1,23,46,0.000000,-128.650202
1,23,48,0.000000,-133.706058
1,23,50,0.000000,-119.214205
1,23,52,0.000000,-121.760515
1,23,54,0.000000,-127.731460
1,23,56,0.000000,-126.692234
1,23,58,0.000000,-125.712709
1,24,0,0.000000,-131.123527
1,24,2,0.000000,-125.950984
1,24,4,0.000000,-125.897926
1,24,6,0.000000,-125.249736
1,24,8,0.000000,-123.905585
1,24,10,0.000000,-118.597571
1,24,12,0.000000,-124.856063
1,24,14,0.000000,-120.064186
1,24,16,0.000000,-120.644719
1,24,18,0.000000,-133.960299
1,24,20,0.000000,-128.038063
1,24,22,0.000000,-122.960968
1,24,24,0.000000,-131.886554
1,24,26,0.000000,-116.636828
1,24,28,0.000000,-121.388829
1,24,30,0.000000,-124.100209
1,24,32,0.000000,-120.270080
1,24,34,0.000000,-117.781733
1,24,36,0.000000,-125.395803
1,24,38,0.000000,-118.526674
1,24,40,0.000000,-122.550975
1,24,42,0.000000,-120.833091
1,24,44,0.000000,-138.320915
1,24,46,0.000000,-128.463728
1,24,48,0.000000,-122.337828
1,24,50,0.000000,-124.047944
1,24,52,0.000000,-127.240467
1,24,54,0.000000,-122.714177
1,24,56,0.000000,-122.488900
1,24,58,0.000000,-123.556967
1,25,0,0.000000,-123.854956
1,25,2,0.000000,-122.481263
1,25,4,0.000000,-129.876395
1,25,6,0.000000,-125.055350
1,25,8,0.000000,-123.868908
1,25,10,0.000000,-121.796276
1,25,12,0.000000,-135.122289
1,25,14,0.000000,-119.347723
1,25,16,0.000000,-122.635666
1,25,18,0.000000,-122.153792
1,25,20,0.000000,-128.845935
1,25,22,0.000000,-130.914766
1,25,24,0.000000,-114.711409
1,25,26,0.000000,-124.471034
1,25,28,0.000000,-124.029375
1,25,30,0.000000,-135.393758
1,25,32,0.000000,-126.065960
1,25,34,0.000000,-121.806169
1,25,36,0.000000,-119.238139
1,25,38,0.000000,-116.981495
1,25,40,0.000000,-127.451459
1,25,42,0.000000,-127.847498
1,25,44,0.000000,-118.954769
1,25,46,0.000000,-134.899189
1,25,48,0.000000,-121.106163
1,25,50,0.000000,-116.860398
1,25,52,0.000000,-124.360732
1,25,54,0.000000,-129.698132
1,25,56,0.000000,-121.642079
1,25,58,0.000000,-123.298791
1,26,0,0.000000,-120.707238
1,26,2,0.000000,-139.262970
1,26,4,0.000000,-116.269729
1,26,6,0.000000,-134.390953
1,26,8,0.000000,-119.441215
1,26,10,0.000000,-128.039182
1,26,12,0.000000,-117.281125
1,26,14,0.000000,-122.685806
1,26,16,0.000000,-127.673924
1,26,18,0.000000,-126.985203
1,26,20,0.000000,-129.879805
1,26,22,0.000000,-118.939481
1,26,24,0.000000,-125.055849
1,26,26,0.000000,-120.266357
1,26,28,0.000000,-121.415675
1,26,30,0.000000,-121.782812
1,26,32,0.000000,-128.962501
1,26,34,0.000000,-123.777570
1,26,36,0.000000,-126.068850
1,26,38,0.000000,-127.341339
1,26,40,0.000000,-121.536170
1,26,42,0.000000,-139.170881
1,26,44,0.000000,-124.741704
1,26,46,0.000000,-122.467890
1,26,48,0.000000,-121.538404
1,26,50,0.000000,-135.041935
1,26,52,0.000000,-121.463479
1,26,54,0.000000,-121.175325
1,26,56,0.000000,-131.823190
1,26,58,0.000000,-123.433534
1,27,0,0.000000,-137.916085
1,27,2,0.000000,-122.834078
1,27,4,0.000000,-133.702077
1,27,6,0.000000,-121.728725
1,27,8,0.000000,-131.867771
1,27,10,0.000000,-125.425317
1,27,12,0.000000,-120.946272
1,27,14,0.000000,-121.991662
1,27,16,0.000000,-127.829043
1,27,18,0.000000,-125.484395
1,27,20,0.000000,-120.835094
1,27,22,0.000000,-121.549169
