hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.610582
1,0,2,0.000000,-124.493500
1,0,4,0.000000,-125.563130
1,0,6,0.000000,-123.884100
1,0,8,0.000000,-125.637660
1,0,10,0.000000,-125.241044
1,0,12,0.000000,-123.496336
1,0,14,0.000000,-121.698201
1,0,16,0.000000,-122.998067
1,0,18,0.000000,-124.620459
1,0,20,0.000000,-124.885749
1,0,22,0.000000,-123.647540
1,0,24,0.000000,-124.865181
1,0,26,0.000000,-122.699682
1,0,28,0.000000,-123.337359
1,0,30,0.000000,-123.948461
1,0,32,0.000000,-126.691918
1,0,34,0.000000,-122.179076
1,0,36,0.000000,-124.422032
1,0,38,0.000000,-122.774850
1,0,40,0.000000,-125.206083
1,0,42,0.000000,-124.123449
1,0,44,0.000000,-122.842749
1,0,46,0.000000,-122.086458
1,0,48,0.000000,-124.391545
1,0,50,0.000000,-124.891297
1,0,52,0.000000,-125.147132
1,0,54,0.000000,-124.464662
1,0,56,0.000000,-125.607326
1,0,58,0.000000,-123.385154
1,1,0,0.000000,-122.115340
1,1,2,0.000000,-123.125171
1,1,4,0.000000,-125.544417
1,1,6,0.000000,-122.964863
1,1,8,0.000000,-122.269477
1,1,10,0.000000,-124.817383
1,1,12,0.000000,-123.398333
1,1,14,0.000000,-124.556133
1,1,16,0.000000,-124.228761
1,1,18,0.000000,-122.059531
1,1,20,0.000000,-124.895570
1,1,22,0.000000,-123.606062
1,1,24,0.000000,-121.373491
1,1,26,0.000000,-126.328416
1,1,28,0.000000,-124.274980
1,1,30,0.000000,-123.977253
1,1,32,0.000000,-124.520861
1,1,34,0.000000,-123.803742
1,1,36,0.000000,-122.889446
1,1,38,0.000000,-124.002478
1,1,40,0.000000,-121.919812
1,1,42,0.000000,-124.900433
1,1,44,0.000000,-121.610383
1,1,46,0.000000,-126.153162
1,1,48,0.000000,-122.869261
1,1,50,0.000000,-125.978925
1,1,52,0.000000,-127.138930
1,1,54,0.000000,-124.045091
1,1,56,0.000000,-124.153077
1,1,58,0.000000,-124.184790
1,2,0,0.000000,-123.899119
1,2,2,0.000000,-122.460595
1,2,4,0.000000,-125.674717
1,2,6,0.000000,-123.461037
1,2,8,0.000000,-122.699820
1,2,10,0.000000,-122.209538
1,2,12,0.000000,-124.807800
1,2,14,0.000000,-124.366422
1,2,16,0.000000,-122.857229
1,2,18,0.000000,-124.718135
1,2,20,0.000000,-123.673189
1,2,22,0.000000,-122.872429
1,2,24,0.000000,-123.851725
1,2,26,0.000000,-123.951834
1,2,28,0.000000,-123.956419
1,2,30,0.000000,-125.422674
1,2,32,0.000000,-123.549202
1,2,34,0.000000,-124.200931
1,2,36,0.000000,-124.592506
1,2,38,0.000000,-124.534221
1,2,40,0.000000,-122.955376
1,2,42,0.000000,-124.416158
1,2,44,0.000000,-122.802842
1,2,46,0.000000,-124.078613
1,2,48,0.000000,-122.555154
1,2,50,0.000000,-124.211103
1,2,52,0.000000,-126.000327
1,2,54,0.000000,-125.580586
1,2,56,0.000000,-122.936225
1,2,58,0.000000,-124.725618
1,3,0,0.000000,-125.427097
1,3,2,0.000000,-124.432809
1,3,4,0.000000,-121.634293
1,3,6,0.000000,-125.383730
1,3,8,0.000000,-121.844082
1,3,10,0.000000,-125.420643
1,3,12,0.000000,-122.902585
1,3,14,0.000000,-124.125684
1,3,16,0.000000,-120.607638
1,3,18,0.000000,-125.817569
1,3,20,0.000000,-124.830388
1,3,22,0.000000,-125.010563
1,3,24,0.000000,-123.664094
1,3,26,0.000000,-123.782325
1,3,28,0.000000,-124.182395
1,3,30,0.000000,-125.116385
1,3,32,0.000000,-121.902274
1,3,34,0.000000,-125.116180
1,3,36,0.000000,-122.839812
1,3,38,0.000000,-123.914404
1,3,40,0.000000,-123.071071
1,3,42,0.000000,-124.779229
1,3,44,0.000000,-123.532949
1,3,46,0.000000,-125.424156
1,3,48,0.000000,-125.612900
1,3,50,0.000000,-121.343099
1,3,52,0.000000,-125.866213
1,3,54,0.000000,-122.215922
1,3,56,0.000000,-122.235030
1,3,58,0.000000,-123.118975
1,4,0,0.000000,-121.668108
1,4,2,0.000000,-121.785324
1,4,4,0.000000,-123.562771
1,4,6,0.000000,-125.296514
1,4,8,0.000000,-125.883112
1,4,10,0.000000,-121.242352
1,4,12,0.000000,-123.504600
1,4,14,0.000000,-122.790577
1,4,16,0.000000,-123.735569
1,4,18,0.000000,-124.835049
1,4,20,0.000000,-123.699024
1,4,22,0.000000,-121.979532
1,4,24,0.000000,-123.281741
1,4,26,0.000000,-125.091434
1,4,28,0.000000,-122.782315
1,4,30,0.000000,-125.573286
1,4,32,0.000000,-121.521386
1,4,34,0.000000,-125.391767
1,4,36,0.000000,-123.509370
1,4,38,0.000000,-124.828613
1,4,40,0.000000,-123.438118
1,4,42,0.000000,-124.111297
1,4,44,0.000000,-124.167041
1,4,46,0.000000,-121.633574
1,4,48,0.000000,-122.439940
1,4,50,0.000000,-123.010006
1,4,52,0.000000,-120.183534
1,4,54,0.000000,-125.492493
1,4,56,0.000000,-123.020079
1,4,58,0.000000,-125.316552
1,5,0,0.000000,-125.438943
1,5,2,0.000000,-120.800981
1,5,4,0.000000,-124.396282
1,5,6,0.000000,-124.675753
1,5,8,0.000000,-121.702059
1,5,10,0.000000,-124.508925
1,5,12,0.000000,-123.227198
1,5,14,0.000000,-119.473846
1,5,16,0.000000,-123.330805
1,5,18,0.000000,-123.456273
1,5,20,0.000000,-121.182351
1,5,22,0.000000,-121.450934
1,5,24,0.000000,-123.206320
1,5,26,0.000000,-123.589062
1,5,28,0.000000,-124.286692
1,5,30,0.000000,-125.348727
1,5,32,0.000000,-121.169141
1,5,34,0.000000,-122.180166
1,5,36,0.000000,-121.011476
1,5,38,0.000000,-123.595376
1,5,40,0.000000,-124.024322
1,5,42,0.000000,-128.360306
1,5,44,0.000000,-124.702257
1,5,46,0.000000,-124.228542
1,5,48,0.000000,-121.592227
1,5,50,0.000000,-123.437723
1,5,52,0.000000,-125.221370
1,5,54,0.000000,-124.764531
1,5,56,0.000000,-122.717517
1,5,58,0.000000,-123.305575
1,6,0,0.000000,-123.418623
1,6,2,0.000000,-123.267052
1,6,4,0.000000,-124.368184
1,6,6,0.000000,-124.293977
1,6,8,0.000000,-124.686631
1,6,10,0.000000,-123.972302
1,6,12,0.000000,-124.433691
1,6,14,0.000000,-122.044763
1,6,16,0.000000,-123.753662
1,6,18,0.000000,-122.087890
1,6,20,0.000000,-121.147567
1,6,22,0.000000,-122.774151
1,6,24,0.000000,-123.159832
1,6,26,0.000000,-123.098502
1,6,28,0.000000,-125.801008
1,6,30,0.000000,-121.894989
1,6,32,0.000000,-121.796762
1,6,34,0.000000,-121.955591
1,6,36,0.000000,-124.246377
1,6,38,0.000000,-124.063096
1,6,40,0.000000,-123.865019
1,6,42,0.000000,-122.490054
1,6,44,0.000000,-122.246779
1,6,46,0.000000,-125.912101
1,6,48,0.000000,-122.786734
1,6,50,0.000000,-127.672247
1,6,52,0.000000,-125.667283
1,6,54,0.000000,-125.959247
1,6,56,0.000000,-125.389997
1,6,58,0.000000,-122.765722
1,7,0,0.000000,-123.865367
1,7,2,0.000000,-123.670749
1,7,4,0.000000,-123.203579
1,7,6,0.000000,-121.704296
1,7,8,0.000000,-123.245531
1,7,10,0.000000,-123.283775
1,7,12,0.000000,-123.411534
1,7,14,0.000000,-124.282043
1,7,16,0.000000,-125.328431
1,7,18,0.000000,-123.500241
1,7,20,0.000000,-123.867539
1,7,22,0.000000,-123.858682
1,7,24,0.000000,-123.806758
1,7,26,0.000000,-124.524322
1,7,28,0.000000,-121.599749
1,7,30,0.000000,-122.797877
1,7,32,0.000000,-125.283182
1,7,34,0.000000,-125.131168
1,7,36,0.000000,-124.077064
1,7,38,0.000000,-123.912195
1,7,40,0.000000,-125.914813
1,7,42,0.000000,-123.911130
1,7,44,0.000000,-121.432272
1,7,46,0.000000,-124.769607
1,7,48,0.000000,-123.385794
1,7,50,0.000000,-124.285046
1,7,52,0.000000,-125.046891
1,7,54,0.000000,-124.210566
1,7,56,0.000000,-124.093338
1,7,58,0.000000,-124.458192
1,8,0,0.000000,-121.638685
1,8,2,0.000000,-125.373106
1,8,4,0.000000,-126.189437
1,8,6,0.000000,-124.987093
1,8,8,0.000000,-123.671363
1,8,10,0.000000,-122.907529
1,8,12,0.000000,-123.671003
1,8,14,0.000000,-123.332173
1,8,16,0.000000,-126.254319
1,8,18,0.000000,-124.290380
1,8,20,0.000000,-124.383792
1,8,22,0.000000,-125.984831
1,8,24,0.000000,-123.932528
1,8,26,0.000000,-124.211886
1,8,28,0.000000,-122.627739
1,8,30,0.000000,-121.181770
1,8,32,0.000000,-120.658430
1,8,34,0.000000,-124.755156
1,8,36,0.000000,-121.945747
1,8,38,0.000000,-120.866750
1,8,40,0.000000,-124.093280
1,8,42,0.000000,-122.266381
1,8,44,0.000000,-122.512084
1,8,46,0.000000,-123.736205
1,8,48,0.000000,-126.014423
1,8,50,0.000000,-123.823734
1,8,52,0.000000,-124.535274
1,8,54,0.000000,-125.322205
1,8,56,0.000000,-123.768574
1,8,58,0.000000,-123.226688
1,9,0,0.000000,-125.031613
1,9,2,0.000000,-125.412775
1,9,4,0.000000,-124.769681
1,9,6,0.000000,-121.474242
1,9,8,0.000000,-121.621361
1,9,10,0.000000,-124.134658
1,9,12,0.000000,-122.751997
1,9,14,0.000000,-124.047199
1,9,16,0.000000,-125.575780
1,9,18,0.000000,-122.651151
1,9,20,0.000000,-121.505069
1,9,22,0.000000,-121.907716
1,9,24,0.000000,-124.418457
1,9,26,0.000000,-125.564568
1,9,28,0.000000,-122.922561
1,9,30,0.000000,-122.340162
1,9,32,0.000000,-123.562291
1,9,34,0.000000,-125.986930
1,9,36,0.000000,-124.716007
1,9,38,0.000000,-122.462127
1,9,40,0.000000,-123.759596
1,9,42,0.000000,-125.824538
1,9,44,0.000000,-123.952679
1,9,46,0.000000,-125.529000
1,9,48,0.000000,-124.477925
1,9,50,0.000000,-125.373724
1,9,52,0.000000,-123.745753
1,9,54,0.000000,-122.474659
1,9,56,0.000000,-124.462867
1,9,58,0.000000,-122.838059
1,10,0,0.000000,-121.863172
1,10,2,0.000000,-124.283596
1,10,4,0.000000,-126.443064
1,10,6,0.000000,-125.555252
1,10,8,0.000000,-122.423651
1,10,10,0.000000,-122.962928
1,10,12,0.000000,-124.699325
1,10,14,0.000000,-123.607184
1,10,16,0.000000,-123.348198
1,10,18,0.000000,-123.839300
1,10,20,0.000000,-122.008269
1,10,22,0.000000,-123.077942
1,10,24,0.000000,-123.172506
1,10,26,0.000000,-125.859410
1,10,28,0.000000,-124.190723
1,10,30,0.000000,-122.571929
1,10,32,0.000000,-122.805548
1,10,34,0.000000,-121.964263
1,10,36,0.000000,-124.185804
1,10,38,0.000000,-125.633934
1,10,40,0.000000,-124.225445
1,10,42,0.000000,-122.804117
1,10,44,0.000000,-121.585419
1,10,46,0.000000,-124.336788
1,10,48,0.000000,-124.021154
1,10,50,0.000000,-124.170503
1,10,52,0.000000,-125.045194
1,10,54,0.000000,-124.755824
1,10,56,0.000000,-124.193261
1,10,58,0.000000,-123.003104
1,11,0,0.000000,-123.592948
1,11,2,0.000000,-123.771604
1,11,4,0.000000,-122.302483
1,11,6,0.000000,-123.634498
1,11,8,0.000000,-123.119459
1,11,10,0.000000,-123.666580
1,11,12,0.000000,-123.970329
1,11,14,0.000000,-125.394594
1,11,16,0.000000,-123.492381
1,11,18,0.000000,-123.536843
1,11,20,0.000000,-123.393621
1,11,22,0.000000,-124.935849
1,11,24,0.000000,-123.490454
1,11,26,0.000000,-120.969137
1,11,28,0.000000,-124.978259
1,11,30,0.000000,-122.844065
1,11,32,0.000000,-121.166425
1,11,34,0.000000,-125.757516
1,11,36,0.000000,-124.020128
1,11,38,0.000000,-122.094270
1,11,40,0.000000,-121.060498
1,11,42,0.000000,-124.412897
1,11,44,0.000000,-121.405689
1,11,46,0.000000,-123.904741
1,11,48,0.000000,-124.730503
1,11,50,0.000000,-124.425937
1,11,52,0.000000,-125.358559
1,11,54,0.000000,-123.091419
1,11,56,0.000000,-123.233059
1,11,58,0.000000,-122.455812
1,12,0,0.000000,-123.717690
1,12,2,0.000000,-122.252774
1,12,4,0.000000,-124.267944
1,12,6,0.000000,-123.672807
1,12,8,0.000000,-122.591357
1,12,10,0.000000,-123.990396
1,12,12,0.000000,-125.000883
1,12,14,0.000000,-122.507169
1,12,16,0.000000,-122.723768
1,12,18,0.000000,-124.431784
1,12,20,0.000000,-121.604044
1,12,22,0.000000,-124.990490
1,12,24,0.000000,-124.558068
1,12,26,0.000000,-124.711239
1,12,28,0.000000,-125.160486
1,12,30,0.000000,-121.816528
1,12,32,0.000000,-121.326137
1,12,34,0.000000,-121.035481
1,12,36,0.000000,-123.959279
1,12,38,0.000000,-121.800203
1,12,40,0.000000,-124.417004
1,12,42,0.000000,-122.805884
1,12,44,0.000000,-124.279459
1,12,46,0.000000,-125.071273
1,12,48,0.000000,-125.003557
1,12,50,0.000000,-121.849266
1,12,52,0.000000,-124.325685
1,12,54,0.000000,-124.967280
1,12,56,0.000000,-122.901480
1,12,58,0.000000,-121.108116
1,13,0,0.000000,-124.878591
1,13,2,0.000000,-121.807147
1,13,4,0.000000,-123.491307
1,13,6,0.000000,-124.606526
1,13,8,0.000000,-124.355529
1,13,10,0.000000,-125.946341
1,13,12,0.000000,-123.290984
1,13,14,0.000000,-126.561814
1,13,16,0.000000,-125.259556
1,13,18,0.000000,-125.826385
1,13,20,0.000000,-124.326245
1,13,22,0.000000,-125.030397
1,13,24,0.000000,-123.544214
1,13,26,0.000000,-122.649872
1,13,28,0.000000,-126.336262
1,13,30,0.000000,-124.073146
1,13,32,0.000000,-125.628730
1,13,34,0.000000,-123.384630
1,13,36,0.000000,-123.565090
1,13,38,0.000000,-123.501938
1,13,40,0.000000,-124.579398
1,13,42,0.000000,-126.207002
1,13,44,0.000000,-122.432244
1,13,46,0.000000,-124.252038
1,13,48,0.000000,-123.351147
1,13,50,0.000000,-123.831985
1,13,52,0.000000,-122.292453
1,13,54,0.000000,-125.242348
1,13,56,0.000000,-122.165306
1,13,58,0.000000,-122.852045
1,14,0,0.000000,-123.064817
1,14,2,0.000000,-123.522804
1,14,4,0.000000,-124.724946
1,14,6,0.000000,-124.970883
1,14,8,0.000000,-123.465189
1,14,10,0.000000,-121.827912
1,14,12,0.000000,-123.840946
1,14,14,0.000000,-123.531862
1,14,16,0.000000,-123.518612
1,14,18,0.000000,-123.206060
1,14,20,0.000000,-124.584607
1,14,22,0.000000,-125.227586
1,14,24,0.000000,-123.208063
1,14,26,0.000000,-123.306650
1,14,28,0.000000,-122.462522
1,14,30,0.000000,-125.310498
1,14,32,0.000000,-120.897340
1,14,34,0.000000,-123.212451
1,14,36,0.000000,-124.695756
1,14,38,0.000000,-120.780945
1,14,40,0.000000,-124.823127
1,14,42,0.000000,-121.937375
1,14,44,0.000000,-123.300720
1,14,46,0.000000,-120.331102
1,14,48,0.000000,-122.857585
1,14,50,0.000000,-124.354436
1,14,52,0.000000,-126.013257
1,14,54,0.000000,-123.370930
1,14,56,0.000000,-123.309888
1,14,58,0.000000,-123.224934
1,15,0,0.000000,-123.335565
1,15,2,0.000000,-122.670654
1,15,4,0.000000,-125.608460
1,15,6,0.000000,-122.488671
1,15,8,0.000000,-124.403293
1,15,10,0.000000,-124.615177
1,15,12,0.000000,-122.252384
1,15,14,0.000000,-122.500171
1,15,16,0.000000,-125.499366
1,15,18,0.000000,-125.886219
1,15,20,0.000000,-125.551143
1,15,22,0.000000,-122.343805
1,15,24,0.000000,-122.996652
1,15,26,0.000000,-123.922817
1,15,28,0.000000,-123.167665
1,15,30,0.000000,-124.663459
1,15,32,0.000000,-123.134330
1,15,34,0.000000,-122.792126
1,15,36,0.000000,-122.240154
1,15,38,0.000000,-125.102780
1,15,40,0.000000,-125.879877
1,15,42,0.000000,-122.043181
1,15,44,0.000000,-119.750187
1,15,46,0.000000,-124.401341
1,15,48,0.000000,-124.515755
1,15,50,0.000000,-123.605034
1,15,52,0.000000,-123.434008
1,15,54,0.000000,-123.848881
1,15,56,0.000000,-126.175288
1,15,58,0.000000,-123.944148
1,16,0,0.000000,-125.059422
1,16,2,0.000000,-124.213091
1,16,4,0.000000,-123.168695
1,16,6,0.000000,-126.168667
1,16,8,0.000000,-122.865134
1,16,10,0.000000,-125.409697
1,16,12,0.000000,-125.802954
1,16,14,0.000000,-123.055716
1,16,16,0.000000,-125.651939
1,16,18,0.000000,-123.964731
1,16,20,0.000000,-122.012014
1,16,22,0.000000,-126.004759
1,16,24,0.000000,-120.680181
1,16,26,0.000000,-123.213083
1,16,28,0.000000,-126.742049
1,16,30,0.000000,-122.818191
1,16,32,0.000000,-121.603696
1,16,34,0.000000,-123.111064
1,16,36,0.000000,-124.288376
1,16,38,0.000000,-121.692820
1,16,40,0.000000,-123.204417
1,16,42,0.000000,-124.771598
1,16,44,0.000000,-121.180941
1,16,46,0.000000,-122.456669
1,16,48,0.000000,-121.386306
1,16,50,0.000000,-122.522016
1,16,52,0.000000,-122.401413
1,16,54,0.000000,-121.954515
1,16,56,0.000000,-122.511634
1,16,58,0.000000,-121.724614
1,17,0,0.000000,-124.329935
1,17,2,0.000000,-123.919751
1,17,4,0.000000,-126.267777
1,17,6,0.000000,-122.868638
1,17,8,0.000000,-123.093686
1,17,10,0.000000,-124.025010
1,17,12,0.000000,-124.820073
1,17,14,0.000000,-123.269245
1,17,16,0.000000,-125.564654
1,17,18,0.000000,-123.342399
1,17,20,0.000000,-124.154072
1,17,22,0.000000,-123.931775
1,17,24,0.000000,-124.509082
1,17,26,0.000000,-126.158834
1,17,28,0.000000,-122.803877
1,17,30,0.000000,-125.314653
1,17,32,0.000000,-123.833097
1,17,34,0.000000,-125.332760
1,17,36,0.000000,-126.512872
1,17,38,0.000000,-121.417038
1,17,40,0.000000,-126.103110
1,17,42,0.000000,-124.247244
1,17,44,0.000000,-123.069051
1,17,46,0.000000,-125.094331
1,17,48,0.000000,-124.042782
1,17,50,0.000000,-123.327982
1,17,52,0.000000,-122.014442
1,17,54,0.000000,-124.527240
1,17,56,0.000000,-124.244214
1,17,58,0.000000,-124.529389
1,18,0,0.000000,-125.342313
1,18,2,0.000000,-125.446154
1,18,4,0.000000,-125.080407
1,18,6,0.000000,-122.317293
1,18,8,0.000000,-120.466619
1,18,10,0.000000,-123.362693
1,18,12,0.000000,-122.234778
1,18,14,0.000000,-121.308848
1,18,16,0.000000,-123.793014
1,18,18,0.000000,-125.462673
1,18,20,0.000000,-124.212437
1,18,22,0.000000,-124.272079
1,18,24,0.000000,-122.802269
1,18,26,0.000000,-123.541260
1,18,28,0.000000,-125.211765
1,18,30,0.000000,-122.359066
1,18,32,0.000000,-125.256088
1,18,34,0.000000,-123.610190
1,18,36,0.000000,-123.713950
1,18,38,0.000000,-120.768061
1,18,40,0.000000,-126.676502
1,18,42,0.000000,-124.022792
1,18,44,0.000000,-124.576456
1,18,46,0.000000,-120.490810
1,18,48,0.000000,-125.397922
1,18,50,0.000000,-123.656514
1,18,52,0.000000,-122.917106
1,18,54,0.000000,-122.079746
1,18,56,0.000000,-122.935630
1,18,58,0.000000,-121.387806
1,19,0,0.000000,-124.635091
1,19,2,0.000000,-125.071935
1,19,4,0.000000,-123.706933
1,19,6,0.000000,-124.784656
1,19,8,0.000000,-123.135283
1,19,10,0.000000,-122.454653
1,19,12,0.000000,-122.817095
1,19,14,0.000000,-118.805462
1,19,16,0.000000,-125.620690
1,19,18,0.000000,-125.053961
1,19,20,0.000000,-123.400629
1,19,22,0.000000,-124.656622
1,19,24,0.000000,-124.302752
1,19,26,0.000000,-124.430414
1,19,28,0.000000,-125.802001
1,19,30,0.000000,-123.427812
1,19,32,0.000000,-121.951590
1,19,34,0.000000,-122.628691
1,19,36,0.000000,-124.817463
1,19,38,0.000000,-122.802389
1,19,40,0.000000,-125.410550
1,19,42,0.000000,-124.532482
1,19,44,0.000000,-121.755085
1,19,46,0.000000,-124.379535
1,19,48,0.000000,-123.693315
1,19,50,0.000000,-125.093132
1,19,52,0.000000,-122.921254
1,19,54,0.000000,-124.976733
1,19,56,0.000000,-122.748793
1,19,58,0.000000,-124.508209
1,20,0,0.000000,-123.039079
1,20,2,0.000000,-122.504048
1,20,4,0.000000,-122.580853
1,20,6,0.000000,-124.436378
1,20,8,0.000000,-120.972980
1,20,10,0.000000,-124.301719
1,20,12,0.000000,-123.540483
1,20,14,0.000000,-123.711019
1,20,16,0.000000,-124.235867
1,20,18,0.000000,-124.139731
1,20,20,0.000000,-125.831462
1,20,22,0.000000,-124.526039
1,20,24,0.000000,-124.443086
1,20,26,0.000000,-123.373443
1,20,28,0.000000,-122.911514
1,20,30,0.000000,-122.655734
1,20,32,0.000000,-123.631819
1,20,34,0.000000,-125.446646
1,20,36,0.000000,-123.973284
1,20,38,0.000000,-121.743714
1,20,40,0.000000,-124.394318
1,20,42,0.000000,-126.409552
1,20,44,0.000000,-124.827221
1,20,46,0.000000,-124.666678
1,20,48,0.000000,-124.907664
1,20,50,0.000000,-122.475524
1,20,52,0.000000,-126.627513
1,20,54,0.000000,-124.467179
1,20,56,0.000000,-125.924979
1,20,58,0.000000,-124.484907
1,21,0,0.000000,-122.849970
1,21,2,0.000000,-124.145130
1,21,4,0.000000,-123.456318
1,21,6,0.000000,-125.020568
1,21,8,0.000000,-124.015564
1,21,10,0.000000,-124.002702
1,21,12,0.000000,-125.020138
1,21,14,0.000000,-123.182095
1,21,16,0.000000,-124.047628
1,21,18,0.000000,-124.813369
1,21,20,0.000000,-123.797947
1,21,22,0.000000,-125.034900
1,21,24,0.000000,-125.896579
1,21,26,0.000000,-123.750117
1,21,28,0.000000,-122.307876
1,21,30,0.000000,-124.833709
1,21,32,0.000000,-122.959671
1,21,34,0.000000,-124.787114
1,21,36,0.000000,-124.073472
1,21,38,0.000000,-122.744642
1,21,40,0.000000,-124.722390
1,21,42,0.000000,-124.286909
1,21,44,0.000000,-122.609459
1,21,46,0.000000,-124.327508
1,21,48,0.000000,-124.496619
1,21,50,0.000000,-123.460986
1,21,52,0.000000,-124.184728
1,21,54,0.000000,-123.177283
1,21,56,0.000000,-123.392219
1,21,58,0.000000,-122.725562
1,22,0,0.000000,-122.348444
1,22,2,0.000000,-120.874174
1,22,4,0.000000,-124.072474
1,22,6,0.000000,-123.898771
1,22,8,0.000000,-122.704653
1,22,10,0.000000,-123.551522
1,22,12,0.000000,-123.225869
1,22,14,0.000000,-122.346328
1,22,16,0.000000,-124.360722
1,22,18,0.000000,-123.086814
1,22,20,0.000000,-124.356169
1,22,22,0.000000,-124.495501
1,22,24,0.000000,-122.022846
1,22,26,0.000000,-122.137799
1,22,28,0.000000,-122.567240
1,22,30,0.000000,-122.262960
1,22,32,0.000000,-123.521660
1,22,34,0.000000,-123.514611
1,22,36,0.000000,-123.802817
1,22,38,0.000000,-120.464405
1,22,40,0.000000,-123.666418
1,22,42,0.000000,-121.161033
1,22,44,0.000000,-124.253518
1,22,46,0.000000,-123.374474
1,22,48,0.000000,-123.997167
1,22,50,0.000000,-124.221925
1,22,52,0.000000,-124.256528
1,22,54,0.000000,-122.534199
1,22,56,0.000000,-123.369030
1,22,58,0.000000,-125.296369
1,23,0,0.000000,-124.254250
1,23,2,0.000000,-125.526907
1,23,4,0.000000,-122.062461
1,23,6,0.000000,-124.814691
1,23,8,0.000000,-123.544660
1,23,10,0.000000,-122.733869
1,23,12,0.000000,-123.999874
1,23,14,0.000000,-125.855863
1,23,16,0.000000,-125.432659
1,23,18,0.000000,-122.994536
1,23,20,0.000000,-124.329154
1,23,22,0.000000,-121.843799
1,23,24,0.000000,-125.007622
1,23,26,0.000000,-122.794571
1,23,28,0.000000,-126.297079
1,23,30,0.000000,-122.286403
1,23,32,0.000000,-125.391681
1,23,34,0.000000,-123.051584
1,23,36,0.000000,-124.110651
1,23,38,0.000000,-123.870848
1,23,40,0.000000,-122.354126
1,23,42,0.000000,-123.945386
1,23,44,0.000000,-122.845707
1,23,46,0.000000,-126.079239
1,23,48,0.000000,-121.048620
1,23,50,0.000000,-121.810801
1,23,52,0.000000,-125.375944
1,23,54,0.000000,-123.520812
1,23,56,0.000000,-124.284060
1,23,58,0.000000,-124.840605
1,24,0,0.000000,-124.310943
1,24,2,0.000000,-123.735202
1,24,4,0.000000,-122.757116
1,24,6,0.000000,-124.458696
1,24,8,0.000000,-123.434690
1,24,10,0.000000,-122.381282
1,24,12,0.000000,-124.909454
1,24,14,0.000000,-125.169645
1,24,16,0.000000,-123.826952
1,24,18,0.000000,-124.458083
1,24,20,0.000000,-123.032869
1,24,22,0.000000,-123.668828
1,24,24,0.000000,-122.503404
1,24,26,0.000000,-124.080676
1,24,28,0.000000,-124.860051
1,24,30,0.000000,-122.713168
1,24,32,0.000000,-122.723339
1,24,34,0.000000,-122.469156
1,24,36,0.000000,-122.724881
1,24,38,0.000000,-122.047301
1,24,40,0.000000,-125.615608
1,24,42,0.000000,-124.556717
1,24,44,0.000000,-124.321391
1,24,46,0.000000,-125.295253
1,24,48,0.000000,-123.288791
1,24,50,0.000000,-123.955763
1,24,52,0.000000,-124.455327
1,24,54,0.000000,-124.364138
1,24,56,0.000000,-125.240575
1,24,58,0.000000,-122.011402
1,25,0,0.000000,-124.105642
1,25,2,0.000000,-123.024942
1,25,4,0.000000,-124.192752
1,25,6,0.000000,-123.242529
1,25,8,0.000000,-123.764244
1,25,10,0.000000,-123.352331
1,25,12,0.000000,-123.357918
1,25,14,0.000000,-123.759786
1,25,16,0.000000,-124.756035
1,25,18,0.000000,-123.108283
1,25,20,0.000000,-123.300981
1,25,22,0.000000,-124.594988
1,25,24,0.000000,-125.149417
1,25,26,0.000000,-124.582061
1,25,28,0.000000,-121.220670
1,25,30,0.000000,-125.483733
1,25,32,0.000000,-124.210005
1,25,34,0.000000,-124.981195
1,25,36,0.000000,-122.171870
1,25,38,0.000000,-122.134074
1,25,40,0.000000,-122.378193
1,25,42,0.000000,-121.672686
1,25,44,0.000000,-122.327747
1,25,46,0.000000,-123.933586
1,25,48,0.000000,-123.669515
1,25,50,0.000000,-123.154325
1,25,52,0.000000,-123.617700
1,25,54,0.000000,-121.850526
1,25,56,0.000000,-122.203365
1,25,58,0.000000,-123.899878
1,26,0,0.000000,-123.715235
1,26,2,0.000000,-124.283744
1,26,4,0.000000,-123.123935
1,26,6,0.000000,-124.570504
1,26,8,0.000000,-123.119562
1,26,10,0.000000,-122.225262
1,26,12,0.000000,-124.049521
1,26,14,0.000000,-122.512631
1,26,16,0.000000,-121.891556
1,26,18,0.000000,-120.710040
1,26,20,0.000000,-123.584292
1,26,22,0.000000,-121.637577
1,26,24,0.000000,-124.318994
1,26,26,0.000000,-123.827043
1,26,28,0.000000,-122.371410
1,26,30,0.000000,-123.664729
1,26,32,0.000000,-122.608192
1,26,34,0.000000,-124.930786
1,26,36,0.000000,-123.122875
1,26,38,0.000000,-122.431336
1,26,40,0.000000,-122.515650
1,26,42,0.000000,-121.397910
1,26,44,0.000000,-123.109752
1,26,46,0.000000,-122.369714
1,26,48,0.000000,-126.288361
1,26,50,0.000000,-123.061118
1,26,52,0.000000,-122.782449
1,26,54,0.000000,-124.426961
1,26,56,0.000000,-124.583107
1,26,58,0.000000,-124.693771
1,27,0,0.000000,-123.982547
1,27,2,0.000000,-121.705730
1,27,4,0.000000,-122.781390
1,27,6,0.000000,-123.496205
1,27,8,0.000000,-123.801120
1,27,10,0.000000,-124.158295
1,27,12,0.000000,-122.327995
1,27,14,0.000000,-125.313488
1,27,16,0.000000,-123.668869
1,27,18,0.000000,-125.193091
1,27,20,0.000000,-123.414188
1,27,22,0.000000,-123.673098
