hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.309948
1,0,2,0.000000,-124.399635
1,0,4,0.000000,-125.499982
1,0,6,0.000000,-122.653271
1,0,8,0.000000,-121.372471
1,0,10,0.000000,-123.616544
1,0,12,0.000000,-123.928635
1,0,14,0.000000,-124.013301
1,0,16,0.000000,-124.420634
1,0,18,0.000000,-126.738114
1,0,20,0.000000,-121.777015
1,0,22,0.000000,-127.263508
1,0,24,0.000000,-127.085397
1,0,26,0.000000,-125.831968
1,0,28,0.000000,-125.903692
1,0,30,0.000000,-125.884616
1,0,32,0.000000,-123.669450
1,0,34,0.000000,-127.487097
1,0,36,0.000000,-123.246729
1,0,38,0.000000,-125.785741
1,0,40,0.000000,-125.883892
1,0,42,0.000000,-123.279840
1,0,44,0.000000,-125.804119
1,0,46,0.000000,-123.589405
1,0,48,0.000000,-125.210417
1,0,50,0.000000,-121.936709
1,0,52,0.000000,-125.083132
1,0,54,0.000000,-128.211525
1,0,56,0.000000,-121.244811
1,0,58,0.000000,-124.587992
1,1,0,0.000000,-126.673237
1,1,2,0.000000,-121.327972
1,1,4,0.000000,-127.261656
1,1,6,0.000000,-125.439720
1,1,8,0.000000,-124.439322
1,1,10,0.000000,-126.711675
1,1,12,0.000000,-124.981091
1,1,14,0.000000,-123.316672
1,1,16,0.000000,-124.281396
1,1,18,0.000000,-124.456694
1,1,20,0.000000,-122.155872
1,1,22,0.000000,-124.771286
1,1,24,0.000000,-125.561722
1,1,26,0.000000,-123.240226
1,1,28,0.000000,-125.750474
1,1,30,0.000000,-123.933827
1,1,32,0.000000,-124.080786
1,1,34,0.000000,-124.525867
1,1,36,0.000000,-128.013262
1,1,38,0.000000,-123.227920
1,1,40,0.000000,-125.176109
1,1,42,0.000000,-126.595879
1,1,44,0.000000,-125.220788
1,1,46,0.000000,-124.636940
1,1,48,0.000000,-127.354183
1,1,50,0.000000,-125.993385
1,1,52,0.000000,-123.979790
1,1,54,0.000000,-125.075407
1,1,56,0.000000,-120.177581
1,1,58,0.000000,-124.371675
1,2,0,0.000000,-125.058949
1,2,2,0.000000,-126.218067
1,2,4,0.000000,-125.382376
1,2,6,0.000000,-125.198694
1,2,8,0.000000,-123.754380
1,2,10,0.000000,-127.009357
1,2,12,0.000000,-124.732278
1,2,14,0.000000,-125.134333
1,2,16,0.000000,-125.958406
1,2,18,0.000000,-125.267851
1,2,20,0.000000,-120.566036
1,2,22,0.000000,-124.758949
1,2,24,0.000000,-126.525495
1,2,26,0.000000,-120.703354
1,2,28,0.000000,-125.626526
1,2,30,0.000000,-126.619063
1,2,32,0.000000,-124.940358
1,2,34,0.000000,-128.258622
1,2,36,0.000000,-125.576526
1,2,38,0.000000,-122.861383
1,2,40,0.000000,-124.134913
1,2,42,0.000000,-125.341546
1,2,44,0.000000,-121.233608
1,2,46,0.000000,-125.782150
1,2,48,0.000000,-125.468925
1,2,50,0.000000,-124.542396
1,2,52,0.000000,-126.591537
1,2,54,0.000000,-125.914850
1,2,56,0.000000,-125.160315
1,2,58,0.000000,-127.550072
1,3,0,0.000000,-124.378604
1,3,2,0.000000,-124.417204
1,3,4,0.000000,-124.475074
1,3,6,0.000000,-126.836521
1,3,8,0.000000,-125.826421
1,3,10,0.000000,-124.795672
1,3,12,0.000000,-123.798216
1,3,14,0.000000,-124.848056
1,3,16,0.000000,-125.951680
1,3,18,0.000000,-127.468729
1,3,20,0.000000,-124.166820
1,3,22,0.000000,-125.631105
1,3,24,0.000000,-125.727832
1,3,26,0.000000,-122.440206
1,3,28,0.000000,-124.201249
1,3,30,0.000000,-124.103827
1,3,32,0.000000,-123.707244
1,3,34,0.000000,-125.905866
1,3,36,0.000000,-125.254030
1,3,38,0.000000,-123.856854
1,3,40,0.000000,-124.461685
1,3,42,0.000000,-126.143711
1,3,44,0.000000,-123.729936
1,3,46,0.000000,-125.690026
1,3,48,0.000000,-127.385461
1,3,50,0.000000,-121.227830
1,3,52,0.000000,-127.678861
1,3,54,0.000000,-127.277628
1,3,56,0.000000,-125.606045
1,3,58,0.000000,-126.666959
1,4,0,0.000000,-125.230276
1,4,2,0.000000,-124.228179
1,4,4,0.000000,-124.342301
1,4,6,0.000000,-124.056293
1,4,8,0.000000,-123.962662
1,4,10,0.000000,-128.960507
1,4,12,0.000000,-125.772588
1,4,14,0.000000,-125.614910
1,4,16,0.000000,-125.841791
1,4,18,0.000000,-124.302964
1,4,20,0.000000,-128.239245
1,4,22,0.000000,-127.396517
1,4,24,0.000000,-124.865014
1,4,26,0.000000,-124.454181
1,4,28,0.000000,-123.367113
1,4,30,0.000000,-125.627174
1,4,32,0.000000,-124.082719
1,4,34,0.000000,-125.857429
1,4,36,0.000000,-124.915739
1,4,38,0.000000,-124.049948
1,4,40,0.000000,-123.311053
1,4,42,0.000000,-125.948815
1,4,44,0.000000,-124.334751
1,4,46,0.000000,-127.273924
1,4,48,0.000000,-126.137486
1,4,50,0.000000,-119.541570
1,4,52,0.000000,-125.235161
1,4,54,0.000000,-127.022444
1,4,56,0.000000,-123.726604
1,4,58,0.000000,-125.450671
1,5,0,0.000000,-126.243663
1,5,2,0.000000,-122.895990
1,5,4,0.000000,-123.994935
1,5,6,0.000000,-126.205646
1,5,8,0.000000,-123.942414
1,5,10,0.000000,-127.541593
1,5,12,0.000000,-125.118220
1,5,14,0.000000,-124.365448
1,5,16,0.000000,-126.302272
1,5,18,0.000000,-126.562541
1,5,20,0.000000,-122.551933
1,5,22,0.000000,-124.918081
1,5,24,0.000000,-126.085503
1,5,26,0.000000,-125.514458
1,5,28,0.000000,-126.175221
1,5,30,0.000000,-127.874621
1,5,32,0.000000,-122.214860
1,5,34,0.000000,-125.713085
1,5,36,0.000000,-124.868721
1,5,38,0.000000,-122.467125
1,5,40,0.000000,-126.426950
1,5,42,0.000000,-124.093173
1,5,44,0.000000,-121.376911
1,5,46,0.000000,-127.840791
1,5,48,0.000000,-127.264283
1,5,50,0.000000,-121.236281
1,5,52,0.000000,-127.688967
1,5,54,0.000000,-125.416891
1,5,56,0.000000,-122.151082
1,5,58,0.000000,-124.823242
1,6,0,0.000000,-125.752005
1,6,2,0.000000,-123.259659
1,6,4,0.000000,-127.695426
1,6,6,0.000000,-124.831201
1,6,8,0.000000,-123.221546
1,6,10,0.000000,-124.765410
1,6,12,0.000000,-126.887769
1,6,14,0.000000,-126.172750
1,6,16,0.000000,-127.969737
1,6,18,0.000000,-123.095426
1,6,20,0.000000,-120.930221
1,6,22,0.000000,-127.363017
1,6,24,0.000000,-123.618866
1,6,26,0.000000,-124.319431
1,6,28,0.000000,-126.278809
1,6,30,0.000000,-124.787529
1,6,32,0.000000,-126.621610
1,6,34,0.000000,-126.423950
1,6,36,0.000000,-125.814650
1,6,38,0.000000,-121.975237
1,6,40,0.000000,-125.099472
1,6,42,0.000000,-123.979680
1,6,44,0.000000,-119.750900
1,6,46,0.000000,-122.918110
1,6,48,0.000000,-126.295687
1,6,50,0.000000,-126.094975
1,6,52,0.000000,-124.156986
1,6,54,0.000000,-126.388550
1,6,56,0.000000,-123.831206
1,6,58,0.000000,-125.371097
1,7,0,0.000000,-125.930370
1,7,2,0.000000,-125.481953
1,7,4,0.000000,-124.529920
1,7,6,0.000000,-127.891972
1,7,8,0.000000,-121.117109
1,7,10,0.000000,-125.137896
1,7,12,0.000000,-123.378500
1,7,14,0.000000,-122.305047
1,7,16,0.000000,-125.023031
1,7,18,0.000000,-126.282468
1,7,20,0.000000,-125.034526
1,7,22,0.000000,-124.917705
1,7,24,0.000000,-125.872327
1,7,26,0.000000,-124.729045
1,7,28,0.000000,-123.832135
1,7,30,0.000000,-125.568751
1,7,32,0.000000,-124.373474
1,7,34,0.000000,-125.117205
1,7,36,0.000000,-126.358323
1,7,38,0.000000,-125.364338
1,7,40,0.000000,-125.422788
1,7,42,0.000000,-127.785394
1,7,44,0.000000,-123.547361
1,7,46,0.000000,-126.044276
1,7,48,0.000000,-124.890982
1,7,50,0.000000,-124.190570
1,7,52,0.000000,-126.126704
1,7,54,0.000000,-125.875116
1,7,56,0.000000,-123.481395
1,7,58,0.000000,-126.160168
1,8,0,0.000000,-126.220954
1,8,2,0.000000,-124.908916
1,8,4,0.000000,-124.038576
1,8,6,0.000000,-126.294146
1,8,8,0.000000,-125.479543
1,8,10,0.000000,-124.071501
1,8,12,0.000000,-124.853290
1,8,14,0.000000,-123.392815
1,8,16,0.000000,-126.754605
1,8,18,0.000000,-124.881833
1,8,20,0.000000,-125.743303
1,8,22,0.000000,-124.302914
1,8,24,0.000000,-127.202677
1,8,26,0.000000,-123.899567
1,8,28,0.000000,-124.109216
1,8,30,0.000000,-125.474734
1,8,32,0.000000,-121.978726
1,8,34,0.000000,-125.676745
1,8,36,0.000000,-125.749043
1,8,38,0.000000,-124.678540
1,8,40,0.000000,-125.649238
1,8,42,0.000000,-126.208962
1,8,44,0.000000,-120.151973
1,8,46,0.000000,-127.264561
1,8,48,0.000000,-124.878226
1,8,50,0.000000,-123.745500
1,8,52,0.000000,-125.221562
1,8,54,0.000000,-125.710001
1,8,56,0.000000,-122.905891
1,8,58,0.000000,-127.227044
1,9,0,0.000000,-126.077901
1,9,2,0.000000,-124.152070
1,9,4,0.000000,-127.404290
1,9,6,0.000000,-126.354476
1,9,8,0.000000,-125.412001
1,9,10,0.000000,-125.636949
1,9,12,0.000000,-126.053677
1,9,14,0.000000,-125.059853
1,9,16,0.000000,-126.726275
1,9,18,0.000000,-126.330001
1,9,20,0.000000,-120.885657
1,9,22,0.000000,-122.824590
1,9,24,0.000000,-126.648824
1,9,26,0.000000,-125.790770
1,9,28,0.000000,-124.913225
1,9,30,0.000000,-125.253732
1,9,32,0.000000,-125.108886
1,9,34,0.000000,-124.954301
1,9,36,0.000000,-127.299410
1,9,38,0.000000,-122.356682
1,9,40,0.000000,-127.216145
1,9,42,0.000000,-125.715841
1,9,44,0.000000,-124.323282
1,9,46,0.000000,-123.850708
1,9,48,0.000000,-125.576399
1,9,50,0.000000,-121.943965
1,9,52,0.000000,-125.341376
1,9,54,0.000000,-125.911170
1,9,56,0.000000,-123.367363
1,9,58,0.000000,-125.176597
1,10,0,0.000000,-124.635959
1,10,2,0.000000,-125.026217
1,10,4,0.000000,-124.076465
1,10,6,0.000000,-123.171236
1,10,8,0.000000,-121.380525
1,10,10,0.000000,-123.577868
1,10,12,0.000000,-127.592588
1,10,14,0.000000,-121.577316
1,10,16,0.000000,-127.748522
1,10,18,0.000000,-128.276335
1,10,20,0.000000,-124.955392
1,10,22,0.000000,-127.080493
1,10,24,0.000000,-124.997647
1,10,26,0.000000,-126.236768
1,10,28,0.000000,-125.701230
1,10,30,0.000000,-126.167708
1,10,32,0.000000,-123.264217
1,10,34,0.000000,-125.422699
1,10,36,0.000000,-125.122179
1,10,38,0.000000,-125.761820
1,10,40,0.000000,-126.954692
1,10,42,0.000000,-123.607923
1,10,44,0.000000,-122.853322
1,10,46,0.000000,-127.033172
1,10,48,0.000000,-125.864596
1,10,50,0.000000,-123.250924
1,10,52,0.000000,-126.032167
1,10,54,0.000000,-126.169233
1,10,56,0.000000,-122.293369
1,10,58,0.000000,-124.601202
1,11,0,0.000000,-123.473753
1,11,2,0.000000,-120.977132
1,11,4,0.000000,-126.568907
1,11,6,0.000000,-127.066713
1,11,8,0.000000,-122.017784
1,11,10,0.000000,-124.864021
1,11,12,0.000000,-124.812943
1,11,14,0.000000,-120.528711
1,11,16,0.000000,-126.408385
1,11,18,0.000000,-128.134489
1,11,20,0.000000,-122.616467
1,11,22,0.000000,-126.586234
1,11,24,0.000000,-125.698796
1,11,26,0.000000,-123.440399
1,11,28,0.000000,-125.775384
1,11,30,0.000000,-123.846864
1,11,32,0.000000,-122.924743
1,11,34,0.000000,-125.277944
1,11,36,0.000000,-126.247061
1,11,38,0.000000,-125.348854
1,11,40,0.000000,-123.099278
1,11,42,0.000000,-126.117058
1,11,44,0.000000,-121.178366
1,11,46,0.000000,-125.733800
1,11,48,0.000000,-125.762205
1,11,50,0.000000,-121.818085
1,11,52,0.000000,-125.384664
1,11,54,0.000000,-128.163153
1,11,56,0.000000,-122.925488
1,11,58,0.000000,-125.525457
1,12,0,0.000000,-123.491982
1,12,2,0.000000,-121.575686
1,12,4,0.000000,-125.646687
1,12,6,0.000000,-125.857193
1,12,8,0.000000,-125.040851
1,12,10,0.000000,-126.293885
1,12,12,0.000000,-124.316688
1,12,14,0.000000,-125.172634
1,12,16,0.000000,-125.843281
1,12,18,0.000000,-122.406385
1,12,20,0.000000,-123.867702
1,12,22,0.000000,-126.300004
1,12,24,0.000000,-123.348116
1,12,26,0.000000,-123.011737
1,12,28,0.000000,-123.642942
1,12,30,0.000000,-122.314755
1,12,32,0.000000,-123.764572
1,12,34,0.000000,-125.681796
1,12,36,0.000000,-124.563501
1,12,38,0.000000,-121.735374
1,12,40,0.000000,-127.274624
1,12,42,0.000000,-124.568051
1,12,44,0.000000,-125.279318
1,12,46,0.000000,-124.636314
1,12,48,0.000000,-126.553743
1,12,50,0.000000,-123.389647
1,12,52,0.000000,-126.193071
1,12,54,0.000000,-126.127952
1,12,56,0.000000,-123.221283
1,12,58,0.000000,-124.785168
1,13,0,0.000000,-123.674619
1,13,2,0.000000,-120.855351
1,13,4,0.000000,-125.556290
1,13,6,0.000000,-124.482503
1,13,8,0.000000,-126.300938
1,13,10,0.000000,-125.876800
1,13,12,0.000000,-126.467678
1,13,14,0.000000,-122.175405
1,13,16,0.000000,-123.181448
1,13,18,0.000000,-125.531639
1,13,20,0.000000,-123.116331
1,13,22,0.000000,-126.390702
1,13,24,0.000000,-125.111421
1,13,26,0.000000,-126.127008
1,13,28,0.000000,-122.549617
1,13,30,0.000000,-124.175554
1,13,32,0.000000,-123.190227
1,13,34,0.000000,-123.904357
1,13,36,0.000000,-125.564436
1,13,38,0.000000,-121.391942
1,13,40,0.000000,-123.978980
1,13,42,0.000000,-126.034621
1,13,44,0.000000,-123.682679
1,13,46,0.000000,-126.873126
1,13,48,0.000000,-126.912548
1,13,50,0.000000,-126.044926
1,13,52,0.000000,-125.215698
1,13,54,0.000000,-125.158926
1,13,56,0.000000,-122.759181
1,13,58,0.000000,-127.724345
1,14,0,0.000000,-122.799023
1,14,2,0.000000,-125.502862
1,14,4,0.000000,-123.678176
1,14,6,0.000000,-125.780910
1,14,8,0.000000,-123.474292
1,14,10,0.000000,-124.746693
1,14,12,0.000000,-125.534449
1,14,14,0.000000,-126.195633
1,14,16,0.000000,-123.602833
1,14,18,0.000000,-124.255868
1,14,20,0.000000,-124.910153
1,14,22,0.000000,-127.843518
1,14,24,0.000000,-125.028504
1,14,26,0.000000,-124.621234
1,14,28,0.000000,-127.635501
1,14,30,0.000000,-127.042120
1,14,32,0.000000,-121.575443
1,14,34,0.000000,-127.626804
1,14,36,0.000000,-127.744264
1,14,38,0.000000,-125.176018
1,14,40,0.000000,-124.744234
1,14,42,0.000000,-124.688265
1,14,44,0.000000,-122.831614
1,14,46,0.000000,-125.866469
1,14,48,0.000000,-126.103826
1,14,50,0.000000,-122.012898
1,14,52,0.000000,-122.621057
1,14,54,0.000000,-126.500266
1,14,56,0.000000,-125.121569
1,14,58,0.000000,-124.928257
1,15,0,0.000000,-124.044161
1,15,2,0.000000,-122.315540
1,15,4,0.000000,-125.714192
1,15,6,0.000000,-126.009380
1,15,8,0.000000,-125.877248
1,15,10,0.000000,-124.599893
1,15,12,0.000000,-124.680184
1,15,14,0.000000,-121.220189
1,15,16,0.000000,-124.506508
1,15,18,0.000000,-126.399937
1,15,20,0.000000,-123.067622
1,15,22,0.000000,-126.903867
1,15,24,0.000000,-124.768171
1,15,26,0.000000,-121.385862
1,15,28,0.000000,-124.973324
1,15,30,0.000000,-122.996216
1,15,32,0.000000,-123.300252
1,15,34,0.000000,-124.682241
1,15,36,0.000000,-122.840738
1,15,38,0.000000,-122.304234
1,15,40,0.000000,-125.937378
1,15,42,0.000000,-124.388772
1,15,44,0.000000,-124.701645
1,15,46,0.000000,-125.235170
1,15,48,0.000000,-125.479755
1,15,50,0.000000,-119.273572
1,15,52,0.000000,-123.731031
1,15,54,0.000000,-126.692443
1,15,56,0.000000,-123.633044
1,15,58,0.000000,-126.390474
1,16,0,0.000000,-123.512173
1,16,2,0.000000,-121.529790
1,16,4,0.000000,-127.585899
1,16,6,0.000000,-126.405422
1,16,8,0.000000,-122.856318
1,16,10,0.000000,-126.875371
1,16,12,0.000000,-123.445746
1,16,14,0.000000,-124.928372
1,16,16,0.000000,-125.465852
1,16,18,0.000000,-124.766384
1,16,20,0.000000,-124.452507
1,16,22,0.000000,-126.617420
1,16,24,0.000000,-127.366743
1,16,26,0.000000,-122.900601
1,16,28,0.000000,-126.373114
1,16,30,0.000000,-124.359897
1,16,32,0.000000,-124.637943
1,16,34,0.000000,-125.403929
1,16,36,0.000000,-127.179116
1,16,38,0.000000,-123.099432
1,16,40,0.000000,-125.444563
1,16,42,0.000000,-124.834051
1,16,44,0.000000,-121.517868
1,16,46,0.000000,-127.530381
1,16,48,0.000000,-125.290913
1,16,50,0.000000,-122.947097
1,16,52,0.000000,-126.616751
1,16,54,0.000000,-125.103551
1,16,56,0.000000,-121.175890
1,16,58,0.000000,-126.484512
1,17,0,0.000000,-125.430358
1,17,2,0.000000,-124.259716
1,17,4,0.000000,-126.216608
1,17,6,0.000000,-124.942601
1,17,8,0.000000,-123.461522
1,17,10,0.000000,-124.327771
1,17,12,0.000000,-124.261054
1,17,14,0.000000,-124.378961
1,17,16,0.000000,-127.703134
1,17,18,0.000000,-124.218462
1,17,20,0.000000,-119.139650
1,17,22,0.000000,-125.114783
1,17,24,0.000000,-124.088457
1,17,26,0.000000,-121.196433
1,17,28,0.000000,-126.430767
1,17,30,0.000000,-122.243462
1,17,32,0.000000,-123.448751
1,17,34,0.000000,-125.140366
1,17,36,0.000000,-125.755345
1,17,38,0.000000,-122.252230
1,17,40,0.000000,-127.634486
1,17,42,0.000000,-124.618764
1,17,44,0.000000,-122.789068
1,17,46,0.000000,-126.873351
1,17,48,0.000000,-124.906628
1,17,50,0.000000,-121.890516
1,17,52,0.000000,-126.548503
1,17,54,0.000000,-126.266061
1,17,56,0.000000,-122.830418
1,17,58,0.000000,-125.020519
1,18,0,0.000000,-124.640663
1,18,2,0.000000,-120.569196
1,18,4,0.000000,-125.438314
1,18,6,0.000000,-126.835754
1,18,8,0.000000,-123.539713
1,18,10,0.000000,-123.415408
1,18,12,0.000000,-124.578117
1,18,14,0.000000,-123.753066
1,18,16,0.000000,-124.638596
1,18,18,0.000000,-125.660924
1,18,20,0.000000,-124.611637
1,18,22,0.000000,-124.086278
1,18,24,0.000000,-126.932451
1,18,26,0.000000,-124.178932
1,18,28,0.000000,-127.319289
1,18,30,0.000000,-123.423879
1,18,32,0.000000,-122.638638
1,18,34,0.000000,-125.123098
1,18,36,0.000000,-123.533497
1,18,38,0.000000,-123.932144
1,18,40,0.000000,-126.432538
1,18,42,0.000000,-124.368134
1,18,44,0.000000,-120.081608
1,18,46,0.000000,-127.066602
1,18,48,0.000000,-126.683129
1,18,50,0.000000,-125.770145
1,18,52,0.000000,-122.908581
1,18,54,0.000000,-124.325724
1,18,56,0.000000,-123.926832
1,18,58,0.000000,-123.502391
1,19,0,0.000000,-123.628568
1,19,2,0.000000,-125.067202
1,19,4,0.000000,-125.741047
1,19,6,0.000000,-124.270887
1,19,8,0.000000,-123.505546
1,19,10,0.000000,-126.312704
1,19,12,0.000000,-125.116379
1,19,14,0.000000,-121.891851
1,19,16,0.000000,-126.425969
1,19,18,0.000000,-126.047094
1,19,20,0.000000,-124.652902
1,19,22,0.000000,-125.577219
1,19,24,0.000000,-126.043113
1,19,26,0.000000,-125.075728
1,19,28,0.000000,-127.526502
1,19,30,0.000000,-122.790991
1,19,32,0.000000,-124.926428
1,19,34,0.000000,-124.034447
1,19,36,0.000000,-124.209865
1,19,38,0.000000,-122.681839
1,19,40,0.000000,-124.975295
1,19,42,0.000000,-123.365133
1,19,44,0.000000,-123.174827
1,19,46,0.000000,-124.500139
1,19,48,0.000000,-125.638107
1,19,50,0.000000,-121.710036
1,19,52,0.000000,-124.658730
1,19,54,0.000000,-126.341319
1,19,56,0.000000,-121.346663
1,19,58,0.000000,-123.309048
1,20,0,0.000000,-126.231784
1,20,2,0.000000,-123.428930
1,20,4,0.000000,-124.415935
1,20,6,0.000000,-123.712134
1,20,8,0.000000,-127.171589
1,20,10,0.000000,-125.344354
1,20,12,0.000000,-125.108720
1,20,14,0.000000,-123.407416
1,20,16,0.000000,-127.196176
1,20,18,0.000000,-126.829404
1,20,20,0.000000,-125.242508
1,20,22,0.000000,-123.448688
1,20,24,0.000000,-125.305575
1,20,26,0.000000,-125.529612
1,20,28,0.000000,-127.396092
1,20,30,0.000000,-126.854029
1,20,32,0.000000,-124.306631
1,20,34,0.000000,-123.627525
1,20,36,0.000000,-125.476909
1,20,38,0.000000,-122.849178
1,20,40,0.000000,-126.728647
1,20,42,0.000000,-126.916350
1,20,44,0.000000,-126.347790
1,20,46,0.000000,-125.616573
1,20,48,0.000000,-125.882273
1,20,50,0.000000,-125.513112
1,20,52,0.000000,-126.210584
1,20,54,0.000000,-127.884766
1,20,56,0.000000,-123.716860
1,20,58,0.000000,-124.281915
1,21,0,0.000000,-124.252259
1,21,2,0.000000,-124.993586
1,21,4,0.000000,-125.251669
1,21,6,0.000000,-124.801289
1,21,8,0.000000,-121.176027
1,21,10,0.000000,-125.349519
1,21,12,0.000000,-125.861385
1,21,14,0.000000,-124.477136
1,21,16,0.000000,-127.868728
1,21,18,0.000000,-125.357917
1,21,20,0.000000,-124.247386
1,21,22,0.000000,-126.542016
1,21,24,0.000000,-126.659270
1,21,26,0.000000,-124.008273
1,21,28,0.000000,-127.384118
1,21,30,0.000000,-124.573247
1,21,32,0.000000,-126.464736
1,21,34,0.000000,-123.552338
1,21,36,0.000000,-126.752013
1,21,38,0.000000,-124.807134
1,21,40,0.000000,-122.466910
1,21,42,0.000000,-126.206744
1,21,44,0.000000,-123.223352
1,21,46,0.000000,-125.758995
1,21,48,0.000000,-126.642863
1,21,50,0.000000,-120.064448
1,21,52,0.000000,-123.936147
1,21,54,0.000000,-123.062812
1,21,56,0.000000,-125.187815
1,21,58,0.000000,-122.940464
1,22,0,0.000000,-127.282017
1,22,2,0.000000,-122.730555
1,22,4,0.000000,-125.212486
1,22,6,0.000000,-125.594850
1,22,8,0.000000,-123.416445
1,22,10,0.000000,-123.977124
1,22,12,0.000000,-125.499319
1,22,14,0.000000,-126.259637
1,22,16,0.000000,-126.373153
1,22,18,0.000000,-126.538454
1,22,20,0.000000,-121.172107
1,22,22,0.000000,-125.462919
1,22,24,0.000000,-125.986150
1,22,26,0.000000,-122.418935
1,22,28,0.000000,-126.740153
1,22,30,0.000000,-124.071098
1,22,32,0.000000,-123.298024
1,22,34,0.000000,-128.505973
1,22,36,0.000000,-124.337484
1,22,38,0.000000,-126.170215
1,22,40,0.000000,-124.338032
1,22,42,0.000000,-124.856674
1,22,44,0.000000,-119.530084
1,22,46,0.000000,-125.383413
1,22,48,0.000000,-126.152154
1,22,50,0.000000,-123.037960
1,22,52,0.000000,-125.708046
1,22,54,0.000000,-125.791557
1,22,56,0.000000,-126.436203
1,22,58,0.000000,-124.434360
1,23,0,0.000000,-122.808441
1,23,2,0.000000,-123.859619
1,23,4,0.000000,-126.321803
1,23,6,0.000000,-125.593137
1,23,8,0.000000,-125.238795
1,23,10,0.000000,-126.752273
1,23,12,0.000000,-125.608794
1,23,14,0.000000,-124.600105
1,23,16,0.000000,-124.235788
1,23,18,0.000000,-125.415496
1,23,20,0.000000,-122.556638
1,23,22,0.000000,-123.196992
1,23,24,0.000000,-123.332937
1,23,26,0.000000,-123.781365
1,23,28,0.000000,-126.342687
1,23,30,0.000000,-124.943789
1,23,32,0.000000,-121.591970
1,23,34,0.000000,-126.714108
1,23,36,0.000000,-124.163624
1,23,38,0.000000,-123.064357
1,23,40,0.000000,-127.004328
1,23,42,0.000000,-125.993910
1,23,44,0.000000,-124.486348
1,23,46,0.000000,-125.965543
1,23,48,0.000000,-122.971951
1,23,50,0.000000,-125.507702
1,23,52,0.000000,-123.322063
1,23,54,0.000000,-126.842493
1,23,56,0.000000,-125.148802
1,23,58,0.000000,-126.792652
1,24,0,0.000000,-126.797558
1,24,2,0.000000,-125.659491
1,24,4,0.000000,-125.963841
1,24,6,0.000000,-127.134794
1,24,8,0.000000,-123.286945
1,24,10,0.000000,-125.892018
1,24,12,0.000000,-124.915028
1,24,14,0.000000,-123.552282
1,24,16,0.000000,-125.374879
1,24,18,0.000000,-124.390488
1,24,20,0.000000,-123.769352
1,24,22,0.000000,-124.463139
1,24,24,0.000000,-123.933252
1,24,26,0.000000,-126.233976
1,24,28,0.000000,-127.909403
1,24,30,0.000000,-126.523006
1,24,32,0.000000,-124.869370
1,24,34,0.000000,-125.570343
1,24,36,0.000000,-124.214061
1,24,38,0.000000,-123.019557
1,24,40,0.000000,-126.684315
1,24,42,0.000000,-123.390365
1,24,44,0.000000,-124.461364
1,24,46,0.000000,-127.552380
1,24,48,0.000000,-123.319921
1,24,50,0.000000,-120.703152
1,24,52,0.000000,-127.617872
1,24,54,0.000000,-123.951916
1,24,56,0.000000,-124.157617
1,24,58,0.000000,-127.756654
1,25,0,0.000000,-125.022419
1,25,2,0.000000,-124.125317
1,25,4,0.000000,-125.751200
1,25,6,0.000000,-125.308128
1,25,8,0.000000,-124.186285
1,25,10,0.000000,-126.057640
1,25,12,0.000000,-124.720144
1,25,14,0.000000,-123.225898
1,25,16,0.000000,-124.133107
1,25,18,0.000000,-125.888935
1,25,20,0.000000,-124.868164
1,25,22,0.000000,-125.439076
1,25,24,0.000000,-127.346411
1,25,26,0.000000,-123.534444
1,25,28,0.000000,-123.568348
1,25,30,0.000000,-125.508927
1,25,32,0.000000,-124.165262
1,25,34,0.000000,-126.230578
1,25,36,0.000000,-122.696417
1,25,38,0.000000,-121.840261
1,25,40,0.000000,-126.412368
1,25,42,0.000000,-123.381568
1,25,44,0.000000,-123.333529
1,25,46,0.000000,-126.522387
1,25,48,0.000000,-125.894890
1,25,50,0.000000,-123.850078
1,25,52,0.000000,-125.817442
1,25,54,0.000000,-125.178177
1,25,56,0.000000,-123.767476
1,25,58,0.000000,-124.633369
1,26,0,0.000000,-126.552908
1,26,2,0.000000,-122.777944
1,26,4,0.000000,-124.842303
1,26,6,0.000000,-126.458477
1,26,8,0.000000,-123.471280
1,26,10,0.000000,-124.558073
1,26,12,0.000000,-125.142442
1,26,14,0.000000,-121.718351
1,26,16,0.000000,-125.377673
1,26,18,0.000000,-125.975007
1,26,20,0.000000,-124.391039
1,26,22,0.000000,-125.484415
1,26,24,0.000000,-124.188564
1,26,26,0.000000,-124.723409
1,26,28,0.000000,-124.228168
1,26,30,0.000000,-125.738524
1,26,32,0.000000,-125.474124
1,26,34,0.000000,-124.407504
1,26,36,0.000000,-125.037869
1,26,38,0.000000,-121.146808
1,26,40,0.000000,-123.684329
1,26,42,0.000000,-126.341586
1,26,44,0.000000,-123.312552
1,26,46,0.000000,-126.242312
1,26,48,0.000000,-125.835166
1,26,50,0.000000,-120.856191
1,26,52,0.000000,-123.267052
1,26,54,0.000000,-125.500385
1,26,56,0.000000,-126.086674
1,26,58,0.000000,-122.935629
1,27,0,0.000000,-125.920011
1,27,2,0.000000,-125.401735
1,27,4,0.000000,-126.654954
1,27,6,0.000000,-126.578645
1,27,8,0.000000,-120.313076
1,27,10,0.000000,-122.740381
1,27,12,0.000000,-125.178738
1,27,14,0.000000,-125.802426
1,27,16,0.000000,-126.003462
1,27,18,0.000000,-126.343146
1,27,20,0.000000,-122.724803
1,27,22,0.000000,-125.818772
