hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.909066
4,0,2,0.000000,-115.838290
4,0,4,0.000000,-117.465700
4,0,6,0.000000,-115.602979
4,0,8,0.000000,-116.899411
4,0,10,0.000000,-116.688215
4,0,12,0.000000,-115.550511
4,0,14,0.000000,-115.030331
4,0,16,0.000000,-117.538963
4,0,18,0.000000,-117.177580
4,0,20,0.000000,-118.377325
4,0,22,0.000000,-118.527949
4,0,24,0.000000,-116.278392
4,0,26,0.000000,-114.796147
4,0,28,0.000000,-114.417298
4,0,30,0.000000,-116.792126
4,0,32,0.000000,-117.538925
4,0,34,0.000000,-118.251412
4,0,36,0.000000,-116.808530
4,0,38,0.000000,-117.824256
4,0,40,0.000000,-117.596872
4,0,42,0.000000,-116.869733
4,0,44,0.000000,-116.986878
4,0,46,0.000000,-117.950766
4,0,48,0.000000,-117.875615
4,0,50,0.000000,-116.253459
4,0,52,0.000000,-118.870046
4,0,54,0.000000,-117.420523
4,0,56,0.000000,-117.279680
4,0,58,0.000000,-116.873564
4,1,0,0.000000,-116.763208
4,1,2,0.000000,-115.919738
4,1,4,0.000000,-115.386380
4,1,6,0.000000,-116.367026
4,1,8,0.000000,-116.831108
4,1,10,0.000000,-114.945281
4,1,12,0.000000,-117.168037
4,1,14,0.000000,-116.923576
4,1,16,0.000000,-117.877826
4,1,18,0.000000,-115.393968
4,1,20,0.000000,-118.561588
4,1,22,0.000000,-116.446214
4,1,24,0.000000,-117.338421
4,1,26,0.000000,-116.025174
4,1,28,0.000000,-117.458691
4,1,30,0.000000,-115.924768
4,1,32,0.000000,-115.790677
4,1,34,0.000000,-118.173474
4,1,36,0.000000,-117.817916
4,1,38,0.000000,-114.612064
4,1,40,0.000000,-116.356301
4,1,42,0.000000,-117.851295
4,1,44,0.000000,-116.675634
4,1,46,0.000000,-114.852073
4,1,48,0.000000,-117.357582
4,1,50,0.000000,-115.906375
4,1,52,0.000000,-117.838622
4,1,54,0.000000,-116.154764
4,1,56,0.000000,-118.289190
4,1,58,0.000000,-117.342651
4,2,0,0.000000,-116.280086
4,2,2,0.000000,-117.429258
4,2,4,0.000000,-117.881668
4,2,6,0.000000,-118.714393
4,2,8,0.000000,-116.694597
4,2,10,0.000000,-117.890790
4,2,12,0.000000,-115.849511
4,2,14,0.000000,-117.118088
4,2,16,0.000000,-117.085491
4,2,18,0.000000,-116.252101
4,2,20,0.000000,-117.352192
4,2,22,0.000000,-119.199161
4,2,24,0.000000,-117.509611
4,2,26,0.000000,-116.038896
4,2,28,0.000000,-117.763415
4,2,30,0.000000,-116.599434
4,2,32,0.000000,-116.966798
4,2,34,0.000000,-115.586696
4,2,36,0.000000,-116.272677
4,2,38,0.000000,-117.898865
4,2,40,0.000000,-116.816801
4,2,42,0.000000,-115.483455
4,2,44,0.000000,-116.131239
4,2,46,0.000000,-116.456108
4,2,48,0.000000,-115.651805
4,2,50,0.000000,-114.845334
4,2,52,0.000000,-114.645410
4,2,54,0.000000,-116.931687
4,2,56,0.000000,-117.023615
4,2,58,0.000000,-118.435354
4,3,0,0.000000,-116.430597
4,3,2,0.000000,-117.646369
4,3,4,0.000000,-118.492488
4,3,6,0.000000,-114.627529
4,3,8,0.000000,-117.746053
4,3,10,0.000000,-116.965483
4,3,12,0.000000,-116.184012
4,3,14,0.000000,-116.352234
4,3,16,0.000000,-116.546178
4,3,18,0.000000,-113.622981
4,3,20,0.000000,-117.716301
4,3,22,0.000000,-115.495980
4,3,24,0.000000,-116.024974
4,3,26,0.000000,-118.148080
4,3,28,0.000000,-117.097426
4,3,30,0.000000,-117.025584
4,3,32,0.000000,-116.796489
4,3,34,0.000000,-116.453794
4,3,36,0.000000,-118.252395
4,3,38,0.000000,-116.444962
4,3,40,0.000000,-115.072877
4,3,42,0.000000,-117.240241
4,3,44,0.000000,-117.014009
4,3,46,0.000000,-118.031308
4,3,48,0.000000,-117.091125
4,3,50,0.000000,-113.284595
4,3,52,0.000000,-115.809419
4,3,54,0.000000,-116.386221
4,3,56,0.000000,-116.916084
4,3,58,0.000000,-118.005262
4,4,0,0.000000,-117.491081
4,4,2,0.000000,-117.470568
4,4,4,0.000000,-113.889420
4,4,6,0.000000,-115.530383
4,4,8,0.000000,-117.539361
4,4,10,0.000000,-116.772045
4,4,12,0.000000,-115.092773
4,4,14,0.000000,-116.728134
4,4,16,0.000000,-118.493933
4,4,18,0.000000,-116.130848
4,4,20,0.000000,-115.830472
4,4,22,0.000000,-117.309238
4,4,24,0.000000,-114.393254
4,4,26,0.000000,-114.784379
4,4,28,0.000000,-116.926300
4,4,30,0.000000,-117.944560
4,4,32,0.000000,-117.152481
4,4,34,0.000000,-115.242492
4,4,36,0.000000,-117.585752
4,4,38,0.000000,-117.424070
4,4,40,0.000000,-118.119868
4,4,42,0.000000,-114.303021
4,4,44,0.000000,-115.825243
4,4,46,0.000000,-118.132155
4,4,48,0.000000,-116.414857
4,4,50,0.000000,-115.900116
4,4,52,0.000000,-116.329498
4,4,54,0.000000,-114.546489
4,4,56,0.000000,-116.215031
4,4,58,0.000000,-117.007812
4,5,0,0.000000,-116.652658
4,5,2,0.000000,-115.043816
4,5,4,0.000000,-116.702883
4,5,6,0.000000,-115.267798
4,5,8,0.000000,-115.272798
4,5,10,0.000000,-118.789433
4,5,12,0.000000,-116.628756
4,5,14,0.000000,-117.144961
4,5,16,0.000000,-118.292010
4,5,18,0.000000,-116.000434
4,5,20,0.000000,-113.979431
4,5,22,0.000000,-117.919122
4,5,24,0.000000,-117.717199
4,5,26,0.000000,-118.648407
4,5,28,0.000000,-115.230792
4,5,30,0.000000,-116.100632
4,5,32,0.000000,-115.842957
4,5,34,0.000000,-116.356082
4,5,36,0.000000,-116.330086
4,5,38,0.000000,-117.026162
4,5,40,0.000000,-117.116894
4,5,42,0.000000,-116.469579
4,5,44,0.000000,-118.315032
4,5,46,0.000000,-114.724526
4,5,48,0.000000,-116.553817
4,5,50,0.000000,-117.068470
4,5,52,0.000000,-115.688989
4,5,54,0.000000,-116.181401
4,5,56,0.000000,-117.850514
4,5,58,0.000000,-119.237312
4,6,0,0.000000,-116.167641
4,6,2,0.000000,-117.582291
4,6,4,0.000000,-118.628006
4,6,6,0.000000,-116.445686
4,6,8,0.000000,-117.943301
4,6,10,0.000000,-115.604167
4,6,12,0.000000,-116.443762
4,6,14,0.000000,-114.835053
4,6,16,0.000000,-117.384029
4,6,18,0.000000,-116.407783
4,6,20,0.000000,-115.297707
4,6,22,0.000000,-115.677184
4,6,24,0.000000,-116.079746
4,6,26,0.000000,-116.828176
4,6,28,0.000000,-116.797154
4,6,30,0.000000,-115.107071
4,6,32,0.000000,-116.338186
4,6,34,0.000000,-115.704289
4,6,36,0.000000,-116.602512
4,6,38,0.000000,-115.141720
4,6,40,0.000000,-116.036939
4,6,42,0.000000,-115.602151
4,6,44,0.000000,-116.910945
4,6,46,0.000000,-117.525122
4,6,48,0.000000,-116.350137
4,6,50,0.000000,-117.271205
4,6,52,0.000000,-117.804231
4,6,54,0.000000,-115.533987
4,6,56,0.000000,-116.893587
4,6,58,0.000000,-115.200050
4,7,0,0.000000,-115.258996
4,7,2,0.000000,-118.759346
4,7,4,0.000000,-114.255810
4,7,6,0.000000,-116.595511
4,7,8,0.000000,-115.467457
4,7,10,0.000000,-116.021834
4,7,12,0.000000,-118.051519
4,7,14,0.000000,-116.614685
4,7,16,0.000000,-117.118570
4,7,18,0.000000,-115.787246
4,7,20,0.000000,-115.414471
4,7,22,0.000000,-114.926297
4,7,24,0.000000,-117.215459
4,7,26,0.000000,-118.241343
4,7,28,0.000000,-115.295689
4,7,30,0.000000,-115.530939
4,7,32,0.000000,-117.013361
4,7,34,0.000000,-116.248702
4,7,36,0.000000,-116.084062
4,7,38,0.000000,-115.722505
4,7,40,0.000000,-114.690454
4,7,42,0.000000,-114.850149
4,7,44,0.000000,-114.237767
4,7,46,0.000000,-116.736077
4,7,48,0.000000,-116.763682
4,7,50,0.000000,-116.375488
4,7,52,0.000000,-115.495579
4,7,54,0.000000,-114.081629
4,7,56,0.000000,-113.931080
4,7,58,0.000000,-112.088595
4,8,0,0.000000,-116.019956
4,8,2,0.000000,-115.192705
4,8,4,0.000000,-116.479607
4,8,6,0.000000,-115.941054
4,8,8,0.000000,-116.638957
4,8,10,0.000000,-117.280291
4,8,12,0.000000,-116.458984
4,8,14,0.000000,-117.580748
4,8,16,0.000000,-118.092109
4,8,18,0.000000,-116.852396
4,8,20,0.000000,-117.351633
4,8,22,0.000000,-118.111748
4,8,24,0.000000,-116.573632
4,8,26,0.000000,-113.491846
4,8,28,0.000000,-116.477415
4,8,30,0.000000,-116.196983
4,8,32,0.000000,-117.252058
4,8,34,0.000000,-116.100180
4,8,36,0.000000,-116.493973
4,8,38,0.000000,-116.272837
4,8,40,0.000000,-116.324154
4,8,42,0.000000,-119.130560
4,8,44,0.000000,-118.027295
4,8,46,0.000000,-116.002148
4,8,48,0.000000,-117.446025
4,8,50,0.000000,-118.373816
4,8,52,0.000000,-115.629469
4,8,54,0.000000,-116.875620
4,8,56,0.000000,-114.759070
4,8,58,0.000000,-115.930939
4,9,0,0.000000,-117.287823
4,9,2,0.000000,-115.881012
4,9,4,0.000000,-114.508446
4,9,6,0.000000,-115.517615
4,9,8,0.000000,-115.605125
4,9,10,0.000000,-116.051386
4,9,12,0.000000,-116.412334
4,9,14,0.000000,-115.927277
4,9,16,0.000000,-116.053869
4,9,18,0.000000,-113.481300
4,9,20,0.000000,-113.912003
4,9,22,0.000000,-116.668371
4,9,24,0.000000,-117.501923
4,9,26,0.000000,-115.517169
4,9,28,0.000000,-117.112400
4,9,30,0.000000,-117.210888
4,9,32,0.000000,-115.398626
4,9,34,0.000000,-116.772100
4,9,36,0.000000,-116.824313
4,9,38,0.000000,-115.729801
4,9,40,0.000000,-115.132780
4,9,42,0.000000,-115.874959
4,9,44,0.000000,-116.997263
4,9,46,0.000000,-117.874093
4,9,48,0.000000,-116.017626
4,9,50,0.000000,-115.966643
4,9,52,0.000000,-116.783658
4,9,54,0.000000,-116.777761
4,9,56,0.000000,-117.732877
4,9,58,0.000000,-117.724067
4,10,0,0.000000,-117.049906
4,10,2,0.000000,-116.958777
4,10,4,0.000000,-117.038846
4,10,6,0.000000,-118.450770
4,10,8,0.000000,-118.939498
4,10,10,0.000000,-115.684327
4,10,12,0.000000,-118.332144
4,10,14,0.000000,-118.959311
4,10,16,0.000000,-116.117004
4,10,18,0.000000,-115.226393
4,10,20,0.000000,-118.066539
4,10,22,0.000000,-117.473821
4,10,24,0.000000,-116.114727
4,10,26,0.000000,-119.343680
4,10,28,0.000000,-117.489118
4,10,30,0.000000,-115.176171
4,10,32,0.000000,-117.074342
4,10,34,0.000000,-117.483778
4,10,36,0.000000,-116.017259
4,10,38,0.000000,-115.555968
4,10,40,0.000000,-117.393499
4,10,42,0.000000,-117.596791
4,10,44,0.000000,-117.009842
4,10,46,0.000000,-117.194373
4,10,48,0.000000,-117.006934
4,10,50,0.000000,-118.197723
4,10,52,0.000000,-119.073271
4,10,54,0.000000,-115.735058
4,10,56,0.000000,-118.797296
4,10,58,0.000000,-117.535638
4,11,0,0.000000,-115.083495
4,11,2,0.000000,-117.972411
4,11,4,0.000000,-118.104935
4,11,6,0.000000,-118.407189
4,11,8,0.000000,-118.618503
4,11,10,0.000000,-115.389296
4,11,12,0.000000,-116.496027
4,11,14,0.000000,-117.428296
4,11,16,0.000000,-116.508299
4,11,18,0.000000,-116.523667
4,11,20,0.000000,-117.121100
4,11,22,0.000000,-115.104550
4,11,24,0.000000,-116.922318
4,11,26,0.000000,-115.883786
4,11,28,0.000000,-115.993532
4,11,30,0.000000,-117.859911
4,11,32,0.000000,-114.467750
4,11,34,0.000000,-113.836623
4,11,36,0.000000,-117.219763
4,11,38,0.000000,-117.374042
4,11,40,0.000000,-114.963880
4,11,42,0.000000,-118.179087
4,11,44,0.000000,-117.258905
4,11,46,0.000000,-118.108506
4,11,48,0.000000,-116.944276
4,11,50,0.000000,-116.942262
4,11,52,0.000000,-113.907514
4,11,54,0.000000,-115.028069
4,11,56,0.000000,-114.954244
4,11,58,0.000000,-116.165437
4,12,0,0.000000,-116.874269
4,12,2,0.000000,-117.663516
4,12,4,0.000000,-116.625642
4,12,6,0.000000,-118.210357
4,12,8,0.000000,-115.970923
4,12,10,0.000000,-115.679024
4,12,12,0.000000,-115.693453
4,12,14,0.000000,-116.823727
4,12,16,0.000000,-115.392265
4,12,18,0.000000,-116.629554
4,12,20,0.000000,-114.307256
4,12,22,0.000000,-115.244983
4,12,24,0.000000,-116.085248
4,12,26,0.000000,-116.349248
4,12,28,0.000000,-115.311604
4,12,30,0.000000,-116.241903
4,12,32,0.000000,-114.892935
4,12,34,0.000000,-116.800660
4,12,36,0.000000,-116.175818
4,12,38,0.000000,-116.784860
4,12,40,0.000000,-113.983669
4,12,42,0.000000,-116.842006
4,12,44,0.000000,-115.773978
4,12,46,0.000000,-116.581261
4,12,48,0.000000,-116.861100
4,12,50,0.000000,-116.317845
4,12,52,0.000000,-117.101282
4,12,54,0.000000,-115.114498
4,12,56,0.000000,-115.823537
4,12,58,0.000000,-117.190724
4,13,0,0.000000,-114.736025
4,13,2,0.000000,-116.921653
4,13,4,0.000000,-115.904110
4,13,6,0.000000,-117.361565
4,13,8,0.000000,-115.501458
4,13,10,0.000000,-117.513522
4,13,12,0.000000,-117.097383
4,13,14,0.000000,-117.643772
4,13,16,0.000000,-115.537380
4,13,18,0.000000,-115.631544
4,13,20,0.000000,-116.705060
4,13,22,0.000000,-117.419321
4,13,24,0.000000,-116.594691
4,13,26,0.000000,-118.485492
4,13,28,0.000000,-116.410321
4,13,30,0.000000,-116.519112
4,13,32,0.000000,-114.676735
4,13,34,0.000000,-114.731570
4,13,36,0.000000,-116.591920
4,13,38,0.000000,-116.721302
4,13,40,0.000000,-115.552362
4,13,42,0.000000,-117.622988
4,13,44,0.000000,-117.942832
4,13,46,0.000000,-117.024590
4,13,48,0.000000,-117.530144
4,13,50,0.000000,-117.686782
4,13,52,0.000000,-117.168872
4,13,54,0.000000,-117.742826
4,13,56,0.000000,-116.232743
4,13,58,0.000000,-113.128655
4,14,0,0.000000,-117.535877
4,14,2,0.000000,-116.253846
4,14,4,0.000000,-117.458862
4,14,6,0.000000,-116.590170
4,14,8,0.000000,-117.235744
4,14,10,0.000000,-117.663698
4,14,12,0.000000,-114.982073
4,14,14,0.000000,-117.570845
4,14,16,0.000000,-116.222730
4,14,18,0.000000,-116.724850
4,14,20,0.000000,-113.773801
4,14,22,0.000000,-115.260410
4,14,24,0.000000,-116.480412
4,14,26,0.000000,-114.700272
4,14,28,0.000000,-117.608909
4,14,30,0.000000,-115.295972
4,14,32,0.000000,-117.283112
4,14,34,0.000000,-117.581810
4,14,36,0.000000,-116.110598
4,14,38,0.000000,-113.887194
4,14,40,0.000000,-115.634791
4,14,42,0.000000,-116.978605
4,14,44,0.000000,-116.664225
4,14,46,0.000000,-115.996289
4,14,48,0.000000,-117.324526
4,14,50,0.000000,-117.821921
4,14,52,0.000000,-113.610274
4,14,54,0.000000,-115.416477
4,14,56,0.000000,-115.901398
4,14,58,0.000000,-115.674380
4,15,0,0.000000,-117.177934
4,15,2,0.000000,-117.720492
4,15,4,0.000000,-116.961402
4,15,6,0.000000,-118.082683
4,15,8,0.000000,-116.763723
4,15,10,0.000000,-113.600028
4,15,12,0.000000,-116.639190
4,15,14,0.000000,-116.991768
4,15,16,0.000000,-114.903320
4,15,18,0.000000,-114.498237
4,15,20,0.000000,-115.775574
4,15,22,0.000000,-117.359408
4,15,24,0.000000,-116.930938
4,15,26,0.000000,-118.389914
4,15,28,0.000000,-117.209011
4,15,30,0.000000,-117.483297
4,15,32,0.000000,-114.243162
4,15,34,0.000000,-115.883197
4,15,36,0.000000,-117.106092
4,15,38,0.000000,-115.463010
4,15,40,0.000000,-115.383272
4,15,42,0.000000,-116.086442
4,15,44,0.000000,-117.260715
4,15,46,0.000000,-114.255056
4,15,48,0.000000,-113.478822
4,15,50,0.000000,-115.808083
4,15,52,0.000000,-117.637268
4,15,54,0.000000,-116.483208
4,15,56,0.000000,-116.536810
4,15,58,0.000000,-116.902585
4,16,0,0.000000,-113.518984
4,16,2,0.000000,-116.837353
4,16,4,0.000000,-116.721000
4,16,6,0.000000,-115.218335
4,16,8,0.000000,-115.801508
4,16,10,0.000000,-116.108357
4,16,12,0.000000,-114.525931
4,16,14,0.000000,-116.098487
4,16,16,0.000000,-116.199214
4,16,18,0.000000,-115.568697
4,16,20,0.000000,-114.859750
4,16,22,0.000000,-116.499873
4,16,24,0.000000,-115.140132
4,16,26,0.000000,-115.105865
4,16,28,0.000000,-118.232361
4,16,30,0.000000,-115.758995
4,16,32,0.000000,-117.507815
4,16,34,0.000000,-116.117822
4,16,36,0.000000,-117.792199
4,16,38,0.000000,-117.497236
4,16,40,0.000000,-116.871970
4,16,42,0.000000,-115.730968
4,16,44,0.000000,-116.980092
4,16,46,0.000000,-117.009037
4,16,48,0.000000,-113.623606
4,16,50,0.000000,-115.794139
4,16,52,0.000000,-115.073920
4,16,54,0.000000,-116.217864
4,16,56,0.000000,-115.441939
4,16,58,0.000000,-116.955508
4,17,0,0.000000,-117.315757
4,17,2,0.000000,-115.857409
4,17,4,0.000000,-117.076454
4,17,6,0.000000,-115.672805
4,17,8,0.000000,-116.736395
4,17,10,0.000000,-117.902809
4,17,12,0.000000,-117.244599
4,17,14,0.000000,-114.740064
4,17,16,0.000000,-116.843336
4,17,18,0.000000,-117.818478
4,17,20,0.000000,-115.564046
4,17,22,0.000000,-117.026320
4,17,24,0.000000,-115.402749
4,17,26,0.000000,-118.335659
4,17,28,0.000000,-117.391021
4,17,30,0.000000,-115.456248
4,17,32,0.000000,-117.989126
4,17,34,0.000000,-118.373791
4,17,36,0.000000,-118.192103
4,17,38,0.000000,-117.721098
4,17,40,0.000000,-115.873786
4,17,42,0.000000,-116.985946
4,17,44,0.000000,-116.687959
4,17,46,0.000000,-115.464684
4,17,48,0.000000,-115.219667
4,17,50,0.000000,-117.490020
4,17,52,0.000000,-115.748077
4,17,54,0.000000,-117.011220
4,17,56,0.000000,-117.052568
4,17,58,0.000000,-116.944185
4,18,0,0.000000,-117.437705
4,18,2,0.000000,-115.618937
4,18,4,0.000000,-117.240109
4,18,6,0.000000,-116.819006
4,18,8,0.000000,-116.187933
4,18,10,0.000000,-116.216550
4,18,12,0.000000,-113.438581
4,18,14,0.000000,-116.031419
4,18,16,0.000000,-115.727340
4,18,18,0.000000,-117.228845
4,18,20,0.000000,-116.001433
4,18,22,0.000000,-116.974133
4,18,24,0.000000,-117.166456
4,18,26,0.000000,-118.770194
4,18,28,0.000000,-117.186586
4,18,30,0.000000,-115.187437
4,18,32,0.000000,-115.751307
4,18,34,0.000000,-116.327897
4,18,36,0.000000,-115.356695
4,18,38,0.000000,-115.801715
4,18,40,0.000000,-117.854419
4,18,42,0.000000,-116.774415
4,18,44,0.000000,-115.359209
4,18,46,0.000000,-116.819101
4,18,48,0.000000,-116.456239
4,18,50,0.000000,-115.465829
4,18,52,0.000000,-117.004311
4,18,54,0.000000,-116.703230
4,18,56,0.000000,-116.311543
4,18,58,0.000000,-116.069264
4,19,0,0.000000,-116.169159
4,19,2,0.000000,-117.568141
4,19,4,0.000000,-117.192729
4,19,6,0.000000,-117.080449
4,19,8,0.000000,-116.226554
4,19,10,0.000000,-116.155336
4,19,12,0.000000,-114.658457
4,19,14,0.000000,-116.674171
4,19,16,0.000000,-115.867339
4,19,18,0.000000,-116.804879
4,19,20,0.000000,-115.881689
4,19,22,0.000000,-116.240166
4,19,24,0.000000,-114.857485
4,19,26,0.000000,-115.609858
4,19,28,0.000000,-114.932152
4,19,30,0.000000,-115.632683
4,19,32,0.000000,-117.566803
4,19,34,0.000000,-113.643559
4,19,36,0.000000,-118.324947
4,19,38,0.000000,-116.832782
4,19,40,0.000000,-116.455330
4,19,42,0.000000,-116.721404
4,19,44,0.000000,-114.861561
4,19,46,0.000000,-116.875563
4,19,48,0.000000,-117.636337
4,19,50,0.000000,-115.765274
4,19,52,0.000000,-115.082648
4,19,54,0.000000,-116.030413
4,19,56,0.000000,-116.952063
4,19,58,0.000000,-117.016376
4,20,0,0.000000,-116.476749
4,20,2,0.000000,-116.576858
4,20,4,0.000000,-115.617682
4,20,6,0.000000,-115.434005
4,20,8,0.000000,-114.369279
4,20,10,0.000000,-119.260756
4,20,12,0.000000,-117.880929
4,20,14,0.000000,-115.701209
4,20,16,0.000000,-116.444706
4,20,18,0.000000,-117.328144
4,20,20,0.000000,-114.885508
4,20,22,0.000000,-116.220413
4,20,24,0.000000,-118.397299
4,20,26,0.000000,-118.124731
4,20,28,0.000000,-118.249340
4,20,30,0.000000,-117.362069
4,20,32,0.000000,-115.389246
4,20,34,0.000000,-116.865389
4,20,36,0.000000,-116.199147
4,20,38,0.000000,-115.829588
4,20,40,0.000000,-116.829120
4,20,42,0.000000,-117.743178
4,20,44,0.000000,-114.634115
4,20,46,0.000000,-116.770314
4,20,48,0.000000,-117.962450
4,20,50,0.000000,-116.604786
4,20,52,0.000000,-115.753914
4,20,54,0.000000,-114.483599
4,20,56,0.000000,-114.674086
4,20,58,0.000000,-117.683041
4,21,0,0.000000,-115.860264
4,21,2,0.000000,-116.326383
4,21,4,0.000000,-116.334929
4,21,6,0.000000,-118.181099
4,21,8,0.000000,-114.666063
4,21,10,0.000000,-116.362360
4,21,12,0.000000,-117.666880
4,21,14,0.000000,-115.508071
4,21,16,0.000000,-116.837469
4,21,18,0.000000,-117.397957
4,21,20,0.000000,-115.673707
4,21,22,0.000000,-117.144012
4,21,24,0.000000,-118.492186
4,21,26,0.000000,-118.090920
4,21,28,0.000000,-116.444968
4,21,30,0.000000,-115.444992
4,21,32,0.000000,-116.167115
4,21,34,0.000000,-116.011546
4,21,36,0.000000,-118.072641
4,21,38,0.000000,-117.687132
4,21,40,0.000000,-116.031495
4,21,42,0.000000,-118.989884
4,21,44,0.000000,-117.530443
4,21,46,0.000000,-115.758834
4,21,48,0.000000,-117.258937
4,21,50,0.000000,-119.276711
4,21,52,0.000000,-116.799481
4,21,54,0.000000,-116.791821
4,21,56,0.000000,-115.594514
4,21,58,0.000000,-118.252028
4,22,0,0.000000,-118.131293
4,22,2,0.000000,-115.497368
4,22,4,0.000000,-117.519405
4,22,6,0.000000,-114.780869
4,22,8,0.000000,-118.185683
4,22,10,0.000000,-114.752865
4,22,12,0.000000,-116.729622
4,22,14,0.000000,-117.378921
4,22,16,0.000000,-116.828534
4,22,18,0.000000,-115.314104
4,22,20,0.000000,-116.638725
4,22,22,0.000000,-114.837317
4,22,24,0.000000,-116.400412
4,22,26,0.000000,-115.252521
4,22,28,0.000000,-115.771785
4,22,30,0.000000,-114.840000
4,22,32,0.000000,-116.184129
4,22,34,0.000000,-115.166388
4,22,36,0.000000,-114.524552
4,22,38,0.000000,-115.958123
4,22,40,0.000000,-116.714845
4,22,42,0.000000,-117.728897
4,22,44,0.000000,-117.668771
4,22,46,0.000000,-116.086090
4,22,48,0.000000,-117.033431
4,22,50,0.000000,-116.377130
4,22,52,0.000000,-114.724078
4,22,54,0.000000,-115.682996
4,22,56,0.000000,-115.606859
4,22,58,0.000000,-117.639589
4,23,0,0.000000,-114.859419
4,23,2,0.000000,-115.245222
4,23,4,0.000000,-115.177314
4,23,6,0.000000,-116.582908
4,23,8,0.000000,-116.234169
4,23,10,0.000000,-116.256607
4,23,12,0.000000,-116.858259
4,23,14,0.000000,-117.085161
4,23,16,0.000000,-115.058241
4,23,18,0.000000,-115.593960
4,23,20,0.000000,-116.107669
4,23,22,0.000000,-118.796709
4,23,24,0.000000,-118.269390
4,23,26,0.000000,-114.999625
4,23,28,0.000000,-117.642361
4,23,30,0.000000,-114.613913
4,23,32,0.000000,-116.568076
4,23,34,0.000000,-115.982692
4,23,36,0.000000,-117.366792
4,23,38,0.000000,-115.313891
4,23,40,0.000000,-115.051861
4,23,42,0.000000,-116.902342
4,23,44,0.000000,-115.636228
4,23,46,0.000000,-116.549993
4,23,48,0.000000,-117.855094
4,23,50,0.000000,-116.887699
4,23,52,0.000000,-114.746602
4,23,54,0.000000,-116.462207
4,23,56,0.000000,-115.796313
4,23,58,0.000000,-116.199394
4,24,0,0.000000,-118.090522
4,24,2,0.000000,-116.304502
4,24,4,0.000000,-117.844942
4,24,6,0.000000,-116.517443
4,24,8,0.000000,-118.309152
4,24,10,0.000000,-117.967403
4,24,12,0.000000,-116.808228
4,24,14,0.000000,-116.059771
4,24,16,0.000000,-116.860962
4,24,18,0.000000,-114.767542
4,24,20,0.000000,-114.404937
4,24,22,0.000000,-118.105783
4,24,24,0.000000,-117.241619
4,24,26,0.000000,-115.286670
4,24,28,0.000000,-115.505550
4,24,30,0.000000,-117.623987
4,24,32,0.000000,-116.449831
4,24,34,0.000000,-118.727291
4,24,36,0.000000,-117.850140
4,24,38,0.000000,-115.671262
4,24,40,0.000000,-116.952031
4,24,42,0.000000,-117.847790
4,24,44,0.000000,-116.183257
4,24,46,0.000000,-115.268015
4,24,48,0.000000,-115.925933
4,24,50,0.000000,-117.464313
4,24,52,0.000000,-115.721072
4,24,54,0.000000,-114.916598
4,24,56,0.000000,-116.584521
4,24,58,0.000000,-115.540404
4,25,0,0.000000,-118.518267
4,25,2,0.000000,-116.760932
4,25,4,0.000000,-119.292633
4,25,6,0.000000,-116.246183
4,25,8,0.000000,-114.297604
4,25,10,0.000000,-118.043346
4,25,12,0.000000,-115.898751
4,25,14,0.000000,-114.813842
4,25,16,0.000000,-117.596036
4,25,18,0.000000,-116.429269
4,25,20,0.000000,-116.913773
4,25,22,0.000000,-115.464011
4,25,24,0.000000,-114.834938
4,25,26,0.000000,-115.882422
4,25,28,0.000000,-116.143432
4,25,30,0.000000,-116.625929
4,25,32,0.000000,-117.192978
4,25,34,0.000000,-117.330067
4,25,36,0.000000,-118.055283
4,25,38,0.000000,-118.259636
4,25,40,0.000000,-115.805982
4,25,42,0.000000,-116.983316
4,25,44,0.000000,-117.073988
4,25,46,0.000000,-116.721859
4,25,48,0.000000,-117.557028
4,25,50,0.000000,-115.911349
4,25,52,0.000000,-115.816410
4,25,54,0.000000,-116.592358
4,25,56,0.000000,-116.419254
4,25,58,0.000000,-115.875878
4,26,0,0.000000,-115.692456
4,26,2,0.000000,-116.786637
4,26,4,0.000000,-116.447852
4,26,6,0.000000,-117.365023
4,26,8,0.000000,-116.278885
4,26,10,0.000000,-117.279726
4,26,12,0.000000,-116.666050
4,26,14,0.000000,-115.233596
4,26,16,0.000000,-116.269650
4,26,18,0.000000,-117.737381
4,26,20,0.000000,-117.288800
4,26,22,0.000000,-117.088552
4,26,24,0.000000,-117.077307
4,26,26,0.000000,-115.614257
4,26,28,0.000000,-116.542862
4,26,30,0.000000,-118.135683
4,26,32,0.000000,-116.619333
4,26,34,0.000000,-117.451507
4,26,36,0.000000,-118.028115
4,26,38,0.000000,-117.812958
4,26,40,0.000000,-115.273694
4,26,42,0.000000,-115.934016
4,26,44,0.000000,-116.549689
4,26,46,0.000000,-114.707422
4,26,48,0.000000,-116.451670
4,26,50,0.000000,-115.436526
4,26,52,0.000000,-117.089226
4,26,54,0.000000,-114.028405
4,26,56,0.000000,-116.224729
4,26,58,0.000000,-115.129477
4,27,0,0.000000,-117.442442
4,27,2,0.000000,-116.144743
4,27,4,0.000000,-117.257375
4,27,6,0.000000,-115.344031
4,27,8,0.000000,-116.199591
4,27,10,0.000000,-119.249040
4,27,12,0.000000,-115.654299
4,27,14,0.000000,-117.880070
4,27,16,0.000000,-117.867289
4,27,18,0.000000,-115.654392
4,27,20,0.000000,-118.293337
4,27,22,0.000000,-117.445336
