hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.001258
16,0,2,0.000000,-131.406625
16,0,4,0.000000,-129.500486
16,0,6,0.000000,-130.567651
16,0,8,0.000000,-128.098237
16,0,10,0.000000,-124.635451
16,0,12,0.000000,-122.821140
16,0,14,0.000000,-126.577569
16,0,16,0.000000,-138.292589
16,0,18,0.000000,-128.688581
16,0,20,0.000000,-128.113590
16,0,22,0.000000,-135.997430
16,0,24,0.000000,-128.318811
16,0,26,0.000000,-129.997551
16,0,28,0.000000,-130.753303
16,0,30,0.000000,-148.187381
16,0,32,0.000000,-129.040005
16,0,34,0.000000,-125.210071
16,0,36,0.000000,-127.338862
16,0,38,0.000000,-118.923610
16,0,40,0.000000,-124.808618
16,0,42,0.000000,-127.891525
16,0,44,0.000000,-124.841654
16,0,46,0.000000,-127.210070
16,0,48,0.000000,-128.201648
16,0,50,0.000000,-130.682461
16,0,52,0.000000,-123.292603
16,0,54,0.000000,-136.735239
16,0,56,0.000000,-129.401736
16,0,58,0.000000,-123.870784
16,1,0,0.000000,-129.402158
16,1,2,0.000000,-125.557241
16,1,4,0.000000,-126.138129
16,1,6,0.000000,-129.754069
16,1,8,0.000000,-129.986926
16,1,10,0.000000,-128.613937
16,1,12,0.000000,-136.012157
16,1,14,0.000000,-125.635910
16,1,16,0.000000,-137.697551
16,1,18,0.000000,-131.341873
16,1,20,0.000000,-130.723338
16,1,22,0.000000,-124.372643
16,1,24,0.000000,-128.618526
16,1,26,0.000000,-119.838015
16,1,28,0.000000,-130.295728
16,1,30,0.000000,-125.243301
16,1,32,0.000000,-127.129229
16,1,34,0.000000,-126.558116
16,1,36,0.000000,-122.632427
16,1,38,0.000000,-133.463767
16,1,40,0.000000,-123.805074
16,1,42,0.000000,-140.486464
16,1,44,0.000000,-128.344418
16,1,46,0.000000,-134.362084
16,1,48,0.000000,-134.174583
16,1,50,0.000000,-128.162811
16,1,52,0.000000,-129.638600
16,1,54,0.000000,-130.378539
16,1,56,0.000000,-134.649764
16,1,58,0.000000,-131.688386
16,2,0,0.000000,-129.227513
16,2,2,0.000000,-126.484354
16,2,4,0.000000,-130.522097
16,2,6,0.000000,-126.493399
16,2,8,0.000000,-128.698026
16,2,10,0.000000,-140.126305
16,2,12,0.000000,-130.299973
16,2,14,0.000000,-123.415696
16,2,16,0.000000,-121.389810
16,2,18,0.000000,-128.677940
16,2,20,0.000000,-132.746904
16,2,22,0.000000,-128.127146
16,2,24,0.000000,-129.893576
16,2,26,0.000000,-133.441415
16,2,28,0.000000,-132.099295
16,2,30,0.000000,-137.548603
16,2,32,0.000000,-131.877646
16,2,34,0.000000,-124.520737
16,2,36,0.000000,-142.628848
16,2,38,0.000000,-127.485292
16,2,40,0.000000,-128.501447
16,2,42,0.000000,-129.177104
16,2,44,0.000000,-140.607229
16,2,46,0.000000,-132.487648
16,2,48,0.000000,-145.930532
16,2,50,0.000000,-130.951149
16,2,52,0.000000,-123.951822
16,2,54,0.000000,-129.688612
16,2,56,0.000000,-129.844817
16,2,58,0.000000,-130.895773
16,3,0,0.000000,-133.722183
16,3,2,0.000000,-131.822866
16,3,4,0.000000,-127.288577
16,3,6,0.000000,-130.165728
16,3,8,0.000000,-129.626060
16,3,10,0.000000,-118.528981
16,3,12,0.000000,-134.033511
16,3,14,0.000000,-132.819101
16,3,16,0.000000,-144.563218
16,3,18,0.000000,-134.003630
16,3,20,0.000000,-117.331365
16,3,22,0.000000,-138.295504
16,3,24,0.000000,-124.009641
16,3,26,0.000000,-133.304467
16,3,28,0.000000,-133.446533
16,3,30,0.000000,-129.949994
16,3,32,0.000000,-123.223233
16,3,34,0.000000,-123.972328
16,3,36,0.000000,-131.380188
16,3,38,0.000000,-122.884631
16,3,40,0.000000,-128.818098
16,3,42,0.000000,-128.189226
16,3,44,0.000000,-138.743692
16,3,46,0.000000,-124.120567
16,3,48,0.000000,-117.515220
16,3,50,0.000000,-145.983972
16,3,52,0.000000,-141.115297
16,3,54,0.000000,-123.645926
16,3,56,0.000000,-133.353862
16,3,58,0.000000,-132.686751
16,4,0,0.000000,-122.167634
16,4,2,0.000000,-125.717586
16,4,4,0.000000,-125.049432
16,4,6,0.000000,-135.451090
16,4,8,0.000000,-129.844639
16,4,10,0.000000,-126.688417
16,4,12,0.000000,-131.624601
16,4,14,0.000000,-133.315759
16,4,16,0.000000,-137.973330
16,4,18,0.000000,-121.269536
16,4,20,0.000000,-135.366979
16,4,22,0.000000,-129.018410
16,4,24,0.000000,-122.769702
16,4,26,0.000000,-124.605926
16,4,28,0.000000,-135.229703
16,4,30,0.000000,-128.376389
16,4,32,0.000000,-122.900671
16,4,34,0.000000,-127.852424
16,4,36,0.000000,-140.598685
16,4,38,0.000000,-123.945024
16,4,40,0.000000,-123.751586
16,4,42,0.000000,-129.543555
16,4,44,0.000000,-126.187522
16,4,46,0.000000,-127.970465
16,4,48,0.000000,-125.789196
16,4,50,0.000000,-128.914842
16,4,52,0.000000,-137.361599
16,4,54,0.000000,-123.897322
16,4,56,0.000000,-130.730831
16,4,58,0.000000,-130.166807
16,5,0,0.000000,-127.234271
16,5,2,0.000000,-125.833234
16,5,4,0.000000,-121.511272
16,5,6,0.000000,-166.715045
16,5,8,0.000000,-128.920731
16,5,10,0.000000,-124.052395
16,5,12,0.000000,-125.771846
16,5,14,0.000000,-132.857855
16,5,16,0.000000,-128.798102
16,5,18,0.000000,-129.447564
16,5,20,0.000000,-136.758192
16,5,22,0.000000,-129.689453
16,5,24,0.000000,-126.529277
16,5,26,0.000000,-129.898956
16,5,28,0.000000,-131.800434
16,5,30,0.000000,-134.664682
16,5,32,0.000000,-133.343599
16,5,34,0.000000,-127.428207
16,5,36,0.000000,-126.270566
16,5,38,0.000000,-128.959467
16,5,40,0.000000,-130.348913
16,5,42,0.000000,-132.017315
16,5,44,0.000000,-125.167713
16,5,46,0.000000,-126.683611
16,5,48,0.000000,-126.866590
16,5,50,0.000000,-130.624603
16,5,52,0.000000,-127.289768
16,5,54,0.000000,-124.115268
16,5,56,0.000000,-129.046885
16,5,58,0.000000,-133.338065
16,6,0,0.000000,-126.602982
16,6,2,0.000000,-126.249337
16,6,4,0.000000,-134.947950
16,6,6,0.000000,-130.296897
16,6,8,0.000000,-126.449152
16,6,10,0.000000,-130.509162
16,6,12,0.000000,-135.943600
16,6,14,0.000000,-127.919846
16,6,16,0.000000,-131.041619
16,6,18,0.000000,-114.875957
16,6,20,0.000000,-122.373206
16,6,22,0.000000,-125.100391
16,6,24,0.000000,-135.540909
16,6,26,0.000000,-133.158644
16,6,28,0.000000,-127.386587
16,6,30,0.000000,-123.773413
16,6,32,0.000000,-139.979293
16,6,34,0.000000,-128.347778
16,6,36,0.000000,-136.782040
16,6,38,0.000000,-127.189892
16,6,40,0.000000,-139.510455
16,6,42,0.000000,-138.928658
16,6,44,0.000000,-127.556065
16,6,46,0.000000,-130.159202
16,6,48,0.000000,-126.299758
16,6,50,0.000000,-129.042287
16,6,52,0.000000,-134.624576
16,6,54,0.000000,-128.755090
16,6,56,0.000000,-130.963302
16,6,58,0.000000,-129.238755
16,7,0,0.000000,-136.054546
16,7,2,0.000000,-130.583629
16,7,4,0.000000,-127.654777
16,7,6,0.000000,-130.339305
16,7,8,0.000000,-123.476639
16,7,10,0.000000,-131.988667
16,7,12,0.000000,-129.054232
16,7,14,0.000000,-123.283607
16,7,16,0.000000,-131.578653
16,7,18,0.000000,-125.604417
16,7,20,0.000000,-128.605861
16,7,22,0.000000,-123.931856
16,7,24,0.000000,-125.070598
16,7,26,0.000000,-123.250181
16,7,28,0.000000,-130.108045
16,7,30,0.000000,-128.255640
16,7,32,0.000000,-129.421463
16,7,34,0.000000,-126.536899
16,7,36,0.000000,-132.784017
16,7,38,0.000000,-128.124498
16,7,40,0.000000,-130.088923
16,7,42,0.000000,-131.178120
16,7,44,0.000000,-130.691635
16,7,46,0.000000,-128.709907
16,7,48,0.000000,-127.334079
16,7,50,0.000000,-125.596860
16,7,52,0.000000,-128.750634
16,7,54,0.000000,-128.983454
16,7,56,0.000000,-128.038672
16,7,58,0.000000,-123.447732
16,8,0,0.000000,-130.656004
16,8,2,0.000000,-119.801596
16,8,4,0.000000,-126.417463
16,8,6,0.000000,-139.529799
16,8,8,0.000000,-128.286810
16,8,10,0.000000,-125.623154
16,8,12,0.000000,-128.057809
16,8,14,0.000000,-123.829224
16,8,16,0.000000,-126.745553
16,8,18,0.000000,-134.730766
16,8,20,0.000000,-131.912469
16,8,22,0.000000,-128.803385
16,8,24,0.000000,-132.407411
16,8,26,0.000000,-122.186942
16,8,28,0.000000,-141.847656
16,8,30,0.000000,-128.299950
16,8,32,0.000000,-127.637864
16,8,34,0.000000,-127.337764
16,8,36,0.000000,-126.128667
16,8,38,0.000000,-131.746853
16,8,40,0.000000,-128.340496
16,8,42,0.000000,-130.675733
16,8,44,0.000000,-133.773649
16,8,46,0.000000,-123.861704
16,8,48,0.000000,-129.558821
16,8,50,0.000000,-135.465993
16,8,52,0.000000,-134.887903
16,8,54,0.000000,-134.104434
16,8,56,0.000000,-125.542555
16,8,58,0.000000,-128.910805
16,9,0,0.000000,-134.885905
16,9,2,0.000000,-142.929263
16,9,4,0.000000,-128.942000
16,9,6,0.000000,-121.910439
16,9,8,0.000000,-136.362602
16,9,10,0.000000,-135.892143
16,9,12,0.000000,-128.222680
16,9,14,0.000000,-126.746602
16,9,16,0.000000,-124.758385
16,9,18,0.000000,-126.319489
16,9,20,0.000000,-130.695056
16,9,22,0.000000,-125.644018
16,9,24,0.000000,-130.120059
16,9,26,0.000000,-138.154730
16,9,28,0.000000,-121.706788
16,9,30,0.000000,-131.596692
16,9,32,0.000000,-122.882545
16,9,34,0.000000,-129.499901
16,9,36,0.000000,-127.002467
16,9,38,0.000000,-123.642322
16,9,40,0.000000,-131.496825
16,9,42,0.000000,-123.330594
16,9,44,0.000000,-128.996781
16,9,46,0.000000,-129.741240
16,9,48,0.000000,-127.685195
16,9,50,0.000000,-130.074751
16,9,52,0.000000,-133.783310
16,9,54,0.000000,-128.138583
16,9,56,0.000000,-126.150562
16,9,58,0.000000,-145.020754
16,10,0,0.000000,-128.335576
16,10,2,0.000000,-130.753692
16,10,4,0.000000,-130.310453
16,10,6,0.000000,-138.534542
16,10,8,0.000000,-124.998842
16,10,10,0.000000,-128.059240
16,10,12,0.000000,-128.643830
16,10,14,0.000000,-123.790004
16,10,16,0.000000,-124.631193
16,10,18,0.000000,-142.882353
16,10,20,0.000000,-135.511922
16,10,22,0.000000,-140.540775
16,10,24,0.000000,-130.782802
16,10,26,0.000000,-127.795368
16,10,28,0.000000,-123.105115
16,10,30,0.000000,-126.410040
16,10,32,0.000000,-126.933699
16,10,34,0.000000,-133.418180
16,10,36,0.000000,-135.173963
16,10,38,0.000000,-133.153102
16,10,40,0.000000,-121.961507
16,10,42,0.000000,-126.979818
16,10,44,0.000000,-125.592366
16,10,46,0.000000,-129.882171
16,10,48,0.000000,-133.728602
16,10,50,0.000000,-127.037371
16,10,52,0.000000,-135.708913
16,10,54,0.000000,-130.796025
16,10,56,0.000000,-131.206121
16,10,58,0.000000,-129.440503
16,11,0,0.000000,-127.705282
16,11,2,0.000000,-129.923329
16,11,4,0.000000,-138.107809
16,11,6,0.000000,-134.172341
16,11,8,0.000000,-121.411807
16,11,10,0.000000,-129.731756
16,11,12,0.000000,-129.634487
16,11,14,0.000000,-126.914468
16,11,16,0.000000,-131.220064
16,11,18,0.000000,-117.816196
16,11,20,0.000000,-129.542269
16,11,22,0.000000,-134.022266
16,11,24,0.000000,-135.776705
16,11,26,0.000000,-138.385709
16,11,28,0.000000,-123.337338
16,11,30,0.000000,-124.569012
16,11,32,0.000000,-134.142631
16,11,34,0.000000,-132.117421
16,11,36,0.000000,-123.332658
16,11,38,0.000000,-127.512790
16,11,40,0.000000,-134.131359
16,11,42,0.000000,-131.476778
16,11,44,0.000000,-127.914302
16,11,46,0.000000,-125.146904
16,11,48,0.000000,-132.136436
16,11,50,0.000000,-126.050260
16,11,52,0.000000,-124.472874
16,11,54,0.000000,-123.343727
16,11,56,0.000000,-136.685035
16,11,58,0.000000,-125.237778
16,12,0,0.000000,-126.732216
16,12,2,0.000000,-125.831069
16,12,4,0.000000,-122.255665
16,12,6,0.000000,-127.109236
16,12,8,0.000000,-138.615416
16,12,10,0.000000,-127.659824
16,12,12,0.000000,-130.613699
16,12,14,0.000000,-130.336691
16,12,16,0.000000,-135.156058
16,12,18,0.000000,-126.952770
16,12,20,0.000000,-139.456130
16,12,22,0.000000,-148.957013
16,12,24,0.000000,-124.081817
16,12,26,0.000000,-149.409667
16,12,28,0.000000,-127.202429
16,12,30,0.000000,-140.858817
16,12,32,0.000000,-132.047776
16,12,34,0.000000,-132.417645
16,12,36,0.000000,-130.088357
16,12,38,0.000000,-131.861034
16,12,40,0.000000,-131.232703
16,12,42,0.000000,-134.506376
16,12,44,0.000000,-141.859994
16,12,46,0.000000,-137.087992
16,12,48,0.000000,-127.357164
16,12,50,0.000000,-138.167206
16,12,52,0.000000,-129.228032
16,12,54,0.000000,-134.599032
16,12,56,0.000000,-129.467836
16,12,58,0.000000,-136.597141
16,13,0,0.000000,-119.576690
16,13,2,0.000000,-138.879425
16,13,4,0.000000,-129.280160
16,13,6,0.000000,-127.104492
16,13,8,0.000000,-129.165730
16,13,10,0.000000,-134.615255
16,13,12,0.000000,-132.271783
16,13,14,0.000000,-143.466712
16,13,16,0.000000,-124.738165
16,13,18,0.000000,-132.368640
16,13,20,0.000000,-128.917106
16,13,22,0.000000,-128.234645
16,13,24,0.000000,-123.725783
16,13,26,0.000000,-127.281967
16,13,28,0.000000,-131.642377
16,13,30,0.000000,-126.288262
16,13,32,0.000000,-143.429130
16,13,34,0.000000,-144.286005
16,13,36,0.000000,-122.595077
16,13,38,0.000000,-132.168251
16,13,40,0.000000,-124.636744
16,13,42,0.000000,-131.282171
16,13,44,0.000000,-129.644945
16,13,46,0.000000,-125.666250
16,13,48,0.000000,-130.349205
16,13,50,0.000000,-140.050983
16,13,52,0.000000,-136.038064
16,13,54,0.000000,-126.603356
16,13,56,0.000000,-126.382551
16,13,58,0.000000,-126.068584
16,14,0,0.000000,-128.572736
16,14,2,0.000000,-127.805359
16,14,4,0.000000,-123.672857
16,14,6,0.000000,-128.574269
16,14,8,0.000000,-139.969799
16,14,10,0.000000,-127.542975
16,14,12,0.000000,-141.867290
16,14,14,0.000000,-126.053526
16,14,16,0.000000,-133.940642
16,14,18,0.000000,-130.090725
16,14,20,0.000000,-130.440641
16,14,22,0.000000,-128.325552
16,14,24,0.000000,-130.031611
16,14,26,0.000000,-136.157283
16,14,28,0.000000,-135.672269
16,14,30,0.000000,-128.404108
16,14,32,0.000000,-124.028615
16,14,34,0.000000,-127.454930
16,14,36,0.000000,-137.635836
16,14,38,0.000000,-138.199054
16,14,40,0.000000,-136.620312
16,14,42,0.000000,-127.588021
16,14,44,0.000000,-135.295747
16,14,46,0.000000,-130.066091
16,14,48,0.000000,-143.470291
16,14,50,0.000000,-124.784424
16,14,52,0.000000,-122.515977
16,14,54,0.000000,-126.236066
16,14,56,0.000000,-141.492804
16,14,58,0.000000,-128.424623
16,15,0,0.000000,-131.280373
16,15,2,0.000000,-124.312349
16,15,4,0.000000,-129.653140
16,15,6,0.000000,-136.119005
16,15,8,0.000000,-132.361310
16,15,10,0.000000,-127.647920
16,15,12,0.000000,-125.710574
16,15,14,0.000000,-125.147621
16,15,16,0.000000,-131.682418
16,15,18,0.000000,-138.435882
16,15,20,0.000000,-128.574549
16,15,22,0.000000,-136.710382
16,15,24,0.000000,-128.331522
16,15,26,0.000000,-143.761871
16,15,28,0.000000,-128.628197
16,15,30,0.000000,-129.350156
16,15,32,0.000000,-128.144487
16,15,34,0.000000,-129.534781
16,15,36,0.000000,-124.508053
16,15,38,0.000000,-127.636067
16,15,40,0.000000,-132.216972
16,15,42,0.000000,-134.767160
16,15,44,0.000000,-132.993214
16,15,46,0.000000,-124.934151
16,15,48,0.000000,-131.263152
16,15,50,0.000000,-124.881140
16,15,52,0.000000,-130.415330
16,15,54,0.000000,-127.981384
16,15,56,0.000000,-124.046449
16,15,58,0.000000,-132.193207
16,16,0,0.000000,-133.822707
16,16,2,0.000000,-134.302565
16,16,4,0.000000,-126.881888
16,16,6,0.000000,-140.826096
16,16,8,0.000000,-123.101685
16,16,10,0.000000,-127.250631
16,16,12,0.000000,-125.550781
16,16,14,0.000000,-131.921234
16,16,16,0.000000,-133.117452
16,16,18,0.000000,-132.927123
16,16,20,0.000000,-128.612822
16,16,22,0.000000,-144.395464
16,16,24,0.000000,-123.835633
16,16,26,0.000000,-125.532550
16,16,28,0.000000,-124.117430
16,16,30,0.000000,-123.571457
16,16,32,0.000000,-125.414311
16,16,34,0.000000,-129.277146
16,16,36,0.000000,-131.943878
16,16,38,0.000000,-126.414770
16,16,40,0.000000,-130.429328
16,16,42,0.000000,-139.705364
16,16,44,0.000000,-135.874184
16,16,46,0.000000,-137.479794
16,16,48,0.000000,-127.722394
16,16,50,0.000000,-125.699379
16,16,52,0.000000,-125.353953
16,16,54,0.000000,-128.155584
16,16,56,0.000000,-121.659011
16,16,58,0.000000,-139.593709
16,17,0,0.000000,-126.030272
16,17,2,0.000000,-135.417907
16,17,4,0.000000,-127.168127
16,17,6,0.000000,-129.859438
16,17,8,0.000000,-126.044440
16,17,10,0.000000,-141.987362
16,17,12,0.000000,-128.085779
16,17,14,0.000000,-131.613744
16,17,16,0.000000,-131.675753
16,17,18,0.000000,-131.116496
16,17,20,0.000000,-127.490351
16,17,22,0.000000,-130.239792
16,17,24,0.000000,-125.207615
16,17,26,0.000000,-137.007927
16,17,28,0.000000,-126.393398
16,17,30,0.000000,-135.399090
16,17,32,0.000000,-128.106694
16,17,34,0.000000,-124.069661
16,17,36,0.000000,-121.432376
16,17,38,0.000000,-123.101133
16,17,40,0.000000,-126.001929
16,17,42,0.000000,-131.440689
16,17,44,0.000000,-130.640475
16,17,46,0.000000,-129.878356
16,17,48,0.000000,-127.308238
16,17,50,0.000000,-123.282504
16,17,52,0.000000,-129.815786
16,17,54,0.000000,-126.103703
16,17,56,0.000000,-123.179387
16,17,58,0.000000,-122.982709
16,18,0,0.000000,-128.475898
16,18,2,0.000000,-125.264430
16,18,4,0.000000,-123.611718
16,18,6,0.000000,-123.397377
16,18,8,0.000000,-120.600111
16,18,10,0.000000,-128.237023
16,18,12,0.000000,-128.414982
16,18,14,0.000000,-131.662518
16,18,16,0.000000,-126.008519
16,18,18,0.000000,-134.759196
16,18,20,0.000000,-133.321374
16,18,22,0.000000,-136.393269
16,18,24,0.000000,-128.909220
16,18,26,0.000000,-122.580405
16,18,28,0.000000,-133.349422
16,18,30,0.000000,-121.644455
16,18,32,0.000000,-130.654928
16,18,34,0.000000,-136.067300
16,18,36,0.000000,-130.182687
16,18,38,0.000000,-129.890556
16,18,40,0.000000,-127.523032
16,18,42,0.000000,-130.164235
16,18,44,0.000000,-123.879707
16,18,46,0.000000,-129.866032
16,18,48,0.000000,-128.329478
16,18,50,0.000000,-121.175131
16,18,52,0.000000,-128.211812
16,18,54,0.000000,-125.854238
16,18,56,0.000000,-130.470491
16,18,58,0.000000,-130.748148
16,19,0,0.000000,-125.430193
16,19,2,0.000000,-131.115475
16,19,4,0.000000,-130.541319
16,19,6,0.000000,-127.818914
16,19,8,0.000000,-131.793120
16,19,10,0.000000,-129.135408
16,19,12,0.000000,-133.251264
16,19,14,0.000000,-128.359484
16,19,16,0.000000,-149.403480
16,19,18,0.000000,-130.068773
16,19,20,0.000000,-135.727572
16,19,22,0.000000,-126.781444
16,19,24,0.000000,-125.616333
16,19,26,0.000000,-155.865816
16,19,28,0.000000,-125.043607
16,19,30,0.000000,-133.107627
16,19,32,0.000000,-127.823860
16,19,34,0.000000,-122.413137
16,19,36,0.000000,-129.231106
16,19,38,0.000000,-124.160842
16,19,40,0.000000,-129.933745
16,19,42,0.000000,-129.518723
16,19,44,0.000000,-131.251188
16,19,46,0.000000,-131.578004
16,19,48,0.000000,-121.999241
16,19,50,0.000000,-129.942244
16,19,52,0.000000,-134.009962
16,19,54,0.000000,-129.597168
16,19,56,0.000000,-126.918542
16,19,58,0.000000,-127.151710
16,20,0,0.000000,-129.790205
16,20,2,0.000000,-134.231479
16,20,4,0.000000,-121.878113
16,20,6,0.000000,-142.136068
16,20,8,0.000000,-140.759731
16,20,10,0.000000,-127.034708
16,20,12,0.000000,-134.417682
16,20,14,0.000000,-124.435933
16,20,16,0.000000,-126.382034
16,20,18,0.000000,-133.019756
16,20,20,0.000000,-126.667321
16,20,22,0.000000,-132.365800
16,20,24,0.000000,-130.678884
16,20,26,0.000000,-132.333501
16,20,28,0.000000,-137.364614
16,20,30,0.000000,-126.581365
16,20,32,0.000000,-127.629468
16,20,34,0.000000,-136.502862
16,20,36,0.000000,-128.073533
16,20,38,0.000000,-126.552750
16,20,40,0.000000,-130.229522
16,20,42,0.000000,-126.286188
16,20,44,0.000000,-132.250265
16,20,46,0.000000,-129.310279
16,20,48,0.000000,-143.742763
16,20,50,0.000000,-126.362529
16,20,52,0.000000,-129.830221
16,20,54,0.000000,-131.570308
16,20,56,0.000000,-129.905725
16,20,58,0.000000,-127.618609
16,21,0,0.000000,-118.345374
16,21,2,0.000000,-131.824399
16,21,4,0.000000,-131.962165
16,21,6,0.000000,-129.274235
16,21,8,0.000000,-149.907255
16,21,10,0.000000,-123.540760
16,21,12,0.000000,-151.058533
16,21,14,0.000000,-122.382688
16,21,16,0.000000,-146.190860
16,21,18,0.000000,-131.643640
16,21,20,0.000000,-133.217093
16,21,22,0.000000,-140.336568
16,21,24,0.000000,-127.042196
16,21,26,0.000000,-128.823142
16,21,28,0.000000,-133.198686
16,21,30,0.000000,-129.063394
16,21,32,0.000000,-127.279899
16,21,34,0.000000,-127.356057
16,21,36,0.000000,-128.983650
16,21,38,0.000000,-129.174482
16,21,40,0.000000,-130.838030
16,21,42,0.000000,-139.199009
16,21,44,0.000000,-142.909218
16,21,46,0.000000,-123.413442
16,21,48,0.000000,-126.463965
16,21,50,0.000000,-144.238512
16,21,52,0.000000,-130.149156
16,21,54,0.000000,-128.321578
16,21,56,0.000000,-133.935117
16,21,58,0.000000,-132.981428
16,22,0,0.000000,-131.350099
16,22,2,0.000000,-132.112098
16,22,4,0.000000,-151.915658
16,22,6,0.000000,-125.157608
16,22,8,0.000000,-127.300232
16,22,10,0.000000,-130.097281
16,22,12,0.000000,-134.268880
16,22,14,0.000000,-129.553760
16,22,16,0.000000,-125.477292
16,22,18,0.000000,-130.678528
16,22,20,0.000000,-132.347776
16,22,22,0.000000,-124.950488
16,22,24,0.000000,-130.886079
16,22,26,0.000000,-125.086843
16,22,28,0.000000,-126.053847
16,22,30,0.000000,-129.779519
16,22,32,0.000000,-133.097117
16,22,34,0.000000,-129.691877
16,22,36,0.000000,-128.398029
16,22,38,0.000000,-130.990098
16,22,40,0.000000,-135.596520
16,22,42,0.000000,-120.672458
16,22,44,0.000000,-140.541073
16,22,46,0.000000,-134.011557
16,22,48,0.000000,-127.654191
16,22,50,0.000000,-137.980552
16,22,52,0.000000,-125.343976
16,22,54,0.000000,-128.661029
16,22,56,0.000000,-139.271849
16,22,58,0.000000,-125.094787
16,23,0,0.000000,-138.127844
16,23,2,0.000000,-126.774280
16,23,4,0.000000,-124.114962
16,23,6,0.000000,-126.955418
16,23,8,0.000000,-137.510776
16,23,10,0.000000,-128.079340
16,23,12,0.000000,-125.883711
16,23,14,0.000000,-139.391743
16,23,16,0.000000,-129.222212
16,23,18,0.000000,-124.173465
16,23,20,0.000000,-134.529575
16,23,22,0.000000,-130.605042
16,23,24,0.000000,-125.400643
16,23,26,0.000000,-134.890565
16,23,28,0.000000,-129.854040
16,23,30,0.000000,-125.590151
16,23,32,0.000000,-125.285148
16,23,34,0.000000,-138.747885
16,23,36,0.000000,-120.681515
16,23,38,0.000000,-132.452454
16,23,40,0.000000,-132.455431
16,23,42,0.000000,-127.837502
16,23,44,0.000000,-128.023452
16,23,46,0.000000,-139.211809
16,23,48,0.000000,-133.609759
16,23,50,0.000000,-149.064855
16,23,52,0.000000,-131.554327
16,23,54,0.000000,-129.019252
16,23,56,0.000000,-132.498651
16,23,58,0.000000,-134.867503
16,24,0,0.000000,-124.427570
16,24,2,0.000000,-145.655968
16,24,4,0.000000,-126.378000
16,24,6,0.000000,-132.743997
16,24,8,0.000000,-131.603949
16,24,10,0.000000,-122.979097
16,24,12,0.000000,-130.817371
16,24,14,0.000000,-132.369415
16,24,16,0.000000,-128.280973
16,24,18,0.000000,-126.567930
16,24,20,0.000000,-127.527788
16,24,22,0.000000,-143.999133
16,24,24,0.000000,-130.809247
16,24,26,0.000000,-131.688174
16,24,28,0.000000,-139.117765
16,24,30,0.000000,-136.429597
16,24,32,0.000000,-122.999837
16,24,34,0.000000,-126.173304
16,24,36,0.000000,-123.731753
16,24,38,0.000000,-136.116462
16,24,40,0.000000,-143.626152
16,24,42,0.000000,-131.957981
16,24,44,0.000000,-125.850671
16,24,46,0.000000,-138.913544
16,24,48,0.000000,-132.164569
16,24,50,0.000000,-133.151566
16,24,52,0.000000,-123.032291
16,24,54,0.000000,-133.692850
16,24,56,0.000000,-133.312258
16,24,58,0.000000,-125.581073
16,25,0,0.000000,-124.905001
16,25,2,0.000000,-141.026462
16,25,4,0.000000,-129.733905
16,25,6,0.000000,-127.817815
16,25,8,0.000000,-132.789281
16,25,10,0.000000,-128.028551
16,25,12,0.000000,-140.146228
16,25,14,0.000000,-129.762573
16,25,16,0.000000,-131.974510
16,25,18,0.000000,-128.435694
16,25,20,0.000000,-120.842253
16,25,22,0.000000,-128.167392
16,25,24,0.000000,-130.301193
16,25,26,0.000000,-125.805724
16,25,28,0.000000,-132.324206
16,25,30,0.000000,-119.976898
16,25,32,0.000000,-126.654156
16,25,34,0.000000,-132.889674
16,25,36,0.000000,-124.234718
16,25,38,0.000000,-128.281800
16,25,40,0.000000,-127.750952
16,25,42,0.000000,-122.372060
16,25,44,0.000000,-122.187097
16,25,46,0.000000,-134.183994
16,25,48,0.000000,-133.522206
16,25,50,0.000000,-125.509734
16,25,52,0.000000,-139.186654
16,25,54,0.000000,-130.364423
16,25,56,0.000000,-129.453445
16,25,58,0.000000,-126.158905
16,26,0,0.000000,-132.904943
16,26,2,0.000000,-126.307218
16,26,4,0.000000,-132.378723
16,26,6,0.000000,-132.694945
16,26,8,0.000000,-122.677012
16,26,10,0.000000,-128.575637
16,26,12,0.000000,-137.849157
16,26,14,0.000000,-124.918259
16,26,16,0.000000,-129.039128
16,26,18,0.000000,-134.982916
16,26,20,0.000000,-126.870865
16,26,22,0.000000,-130.796824
16,26,24,0.000000,-121.559837
16,26,26,0.000000,-132.691128
16,26,28,0.000000,-134.167533
16,26,30,0.000000,-127.965637
16,26,32,0.000000,-123.827870
16,26,34,0.000000,-130.808734
16,26,36,0.000000,-125.061881
16,26,38,0.000000,-132.934709
16,26,40,0.000000,-126.040973
16,26,42,0.000000,-122.729591
16,26,44,0.000000,-128.232231
16,26,46,0.000000,-133.085312
16,26,48,0.000000,-133.722512
16,26,50,0.000000,-125.850037
16,26,52,0.000000,-126.068034
16,26,54,0.000000,-129.907099
16,26,56,0.000000,-124.187740
16,26,58,0.000000,-122.240689
16,27,0,0.000000,-136.956788
16,27,2,0.000000,-133.932339
16,27,4,0.000000,-143.226370
16,27,6,0.000000,-125.335135
16,27,8,0.000000,-130.953915
16,27,10,0.000000,-126.837539
16,27,12,0.000000,-124.611301
16,27,14,0.000000,-130.806726
16,27,16,0.000000,-126.259236
16,27,18,0.000000,-143.649145
16,27,20,0.000000,-124.895569
16,27,22,0.000000,-118.462402
