hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.727142
0,0,2,0.000000,-139.103075
0,0,4,0.000000,-139.304041
0,0,6,0.000000,-140.730160
0,0,8,0.000000,-145.876614
0,0,10,0.000000,-131.002196
0,0,12,0.000000,-147.303719
0,0,14,0.000000,-131.807473
0,0,16,0.000000,-138.664992
0,0,18,0.000000,-142.252260
0,0,20,0.000000,-150.559479
0,0,22,0.000000,-138.084178
0,0,24,0.000000,-136.494283
0,0,26,0.000000,-135.629051
0,0,28,0.000000,-130.128544
0,0,30,0.000000,-138.434187
0,0,32,0.000000,-135.730958
0,0,34,0.000000,-134.844402
0,0,36,0.000000,-135.245953
0,0,38,0.000000,-132.349253
0,0,40,0.000000,-138.993794
0,0,42,0.000000,-135.670809
0,0,44,0.000000,-139.452785
0,0,46,0.000000,-140.583447
0,0,48,0.000000,-137.899717
0,0,50,0.000000,-140.732069
0,0,52,0.000000,-146.642214
0,0,54,0.000000,-138.726498
0,0,56,0.000000,-136.544731
0,0,58,0.000000,-135.190187
0,1,0,0.000000,-131.638882
0,1,2,0.000000,-153.240743
0,1,4,0.000000,-139.124119
0,1,6,0.000000,-141.586945
0,1,8,0.000000,-131.129878
0,1,10,0.000000,-131.913635
0,1,12,0.000000,-136.622480
0,1,14,0.000000,-134.381015
0,1,16,0.000000,-140.152033
0,1,18,0.000000,-136.415595
0,1,20,0.000000,-143.683270
0,1,22,0.000000,-141.982536
0,1,24,0.000000,-145.990572
0,1,26,0.000000,-151.278417
0,1,28,0.000000,-139.951292
0,1,30,0.000000,-135.294857
0,1,32,0.000000,-145.421874
0,1,34,0.000000,-141.148656
0,1,36,0.000000,-135.499306
0,1,38,0.000000,-147.293084
0,1,40,0.000000,-141.757031
0,1,42,0.000000,-141.692854
0,1,44,0.000000,-138.403196
0,1,46,0.000000,-139.740104
0,1,48,0.000000,-138.155376
0,1,50,0.000000,-132.967010
0,1,52,0.000000,-134.202708
0,1,54,0.000000,-132.925000
0,1,56,0.000000,-133.385532
0,1,58,0.000000,-143.937085
0,2,0,0.000000,-130.635839
0,2,2,0.000000,-141.618802
0,2,4,0.000000,-139.827452
0,2,6,0.000000,-131.502586
0,2,8,0.000000,-140.395423
0,2,10,0.000000,-142.632985
0,2,12,0.000000,-133.986922
0,2,14,0.000000,-140.303134
0,2,16,0.000000,-129.834078
0,2,18,0.000000,-134.119854
0,2,20,0.000000,-139.975389
0,2,22,0.000000,-132.179986
0,2,24,0.000000,-142.955963
0,2,26,0.000000,-133.442863
0,2,28,0.000000,-136.799322
0,2,30,0.000000,-137.020492
0,2,32,0.000000,-140.481264
0,2,34,0.000000,-133.187205
0,2,36,0.000000,-138.289531
0,2,38,0.000000,-136.050203
0,2,40,0.000000,-133.877044
0,2,42,0.000000,-130.393846
0,2,44,0.000000,-133.785492
0,2,46,0.000000,-139.682885
0,2,48,0.000000,-132.106995
0,2,50,0.000000,-133.105101
0,2,52,0.000000,-131.406841
0,2,54,0.000000,-142.358079
0,2,56,0.000000,-134.624244
0,2,58,0.000000,-134.601545
0,3,0,0.000000,-132.688612
0,3,2,0.000000,-139.079014
0,3,4,0.000000,-133.968950
0,3,6,0.000000,-134.269261
0,3,8,0.000000,-142.624193
0,3,10,0.000000,-139.609367
0,3,12,0.000000,-141.499146
0,3,14,0.000000,-140.360518
0,3,16,0.000000,-139.078699
0,3,18,0.000000,-130.803510
0,3,20,0.000000,-148.641881
0,3,22,0.000000,-134.524562
0,3,24,0.000000,-133.636740
0,3,26,0.000000,-145.427733
0,3,28,0.000000,-133.500840
0,3,30,0.000000,-135.593760
0,3,32,0.000000,-135.688576
0,3,34,0.000000,-134.814141
0,3,36,0.000000,-134.366502
0,3,38,0.000000,-131.903327
0,3,40,0.000000,-147.183938
0,3,42,0.000000,-137.570561
0,3,44,0.000000,-139.493404
0,3,46,0.000000,-136.603192
0,3,48,0.000000,-138.322118
0,3,50,0.000000,-134.210938
0,3,52,0.000000,-140.239192
0,3,54,0.000000,-135.297892
0,3,56,0.000000,-135.503481
0,3,58,0.000000,-147.936729
0,4,0,0.000000,-133.847223
0,4,2,0.000000,-132.670548
0,4,4,0.000000,-132.708643
0,4,6,0.000000,-133.590941
0,4,8,0.000000,-139.460076
0,4,10,0.000000,-129.961185
0,4,12,0.000000,-137.055746
0,4,14,0.000000,-128.875967
0,4,16,0.000000,-138.277996
0,4,18,0.000000,-129.638318
0,4,20,0.000000,-136.689898
0,4,22,0.000000,-139.011338
0,4,24,0.000000,-139.370850
0,4,26,0.000000,-146.923614
0,4,28,0.000000,-144.187860
0,4,30,0.000000,-136.240295
0,4,32,0.000000,-133.366358
0,4,34,0.000000,-130.809252
0,4,36,0.000000,-131.885552
0,4,38,0.000000,-131.155843
0,4,40,0.000000,-133.038245
0,4,42,0.000000,-147.491742
0,4,44,0.000000,-139.558059
0,4,46,0.000000,-139.536158
0,4,48,0.000000,-138.631610
0,4,50,0.000000,-140.010292
0,4,52,0.000000,-132.294849
0,4,54,0.000000,-141.101012
0,4,56,0.000000,-143.658302
0,4,58,0.000000,-139.507184
0,5,0,0.000000,-137.066014
0,5,2,0.000000,-132.437134
0,5,4,0.000000,-132.673713
0,5,6,0.000000,-136.755497
0,5,8,0.000000,-136.807509
0,5,10,0.000000,-132.890747
0,5,12,0.000000,-142.832114
0,5,14,0.000000,-140.260901
0,5,16,0.000000,-139.639188
0,5,18,0.000000,-148.172929
0,5,20,0.000000,-133.171039
0,5,22,0.000000,-148.983192
0,5,24,0.000000,-144.674437
0,5,26,0.000000,-136.027600
0,5,28,0.000000,-140.914145
0,5,30,0.000000,-138.434765
0,5,32,0.000000,-134.335378
0,5,34,0.000000,-139.682268
0,5,36,0.000000,-137.340283
0,5,38,0.000000,-144.644466
0,5,40,0.000000,-133.964355
0,5,42,0.000000,-137.635584
0,5,44,0.000000,-139.679198
0,5,46,0.000000,-129.816463
0,5,48,0.000000,-151.308416
0,5,50,0.000000,-149.104851
0,5,52,0.000000,-135.813134
0,5,54,0.000000,-133.360626
0,5,56,0.000000,-145.966696
0,5,58,0.000000,-153.525344
0,6,0,0.000000,-144.148489
0,6,2,0.000000,-162.515820
0,6,4,0.000000,-141.345693
0,6,6,0.000000,-143.285957
0,6,8,0.000000,-139.195992
0,6,10,0.000000,-133.902535
0,6,12,0.000000,-132.972960
0,6,14,0.000000,-133.381499
0,6,16,0.000000,-151.980019
0,6,18,0.000000,-139.263503
0,6,20,0.000000,-132.068881
0,6,22,0.000000,-137.947606
0,6,24,0.000000,-139.510564
0,6,26,0.000000,-132.253422
0,6,28,0.000000,-133.276767
0,6,30,0.000000,-134.922322
0,6,32,0.000000,-140.001732
0,6,34,0.000000,-137.502998
0,6,36,0.000000,-136.140777
0,6,38,0.000000,-130.590770
0,6,40,0.000000,-141.534332
0,6,42,0.000000,-156.473769
0,6,44,0.000000,-138.982994
0,6,46,0.000000,-138.566179
0,6,48,0.000000,-139.527609
0,6,50,0.000000,-141.266535
0,6,52,0.000000,-134.723105
0,6,54,0.000000,-142.117359
0,6,56,0.000000,-136.950356
0,6,58,0.000000,-136.224570
0,7,0,0.000000,-133.697061
0,7,2,0.000000,-136.595015
0,7,4,0.000000,-134.658195
0,7,6,0.000000,-137.773981
0,7,8,0.000000,-134.455205
0,7,10,0.000000,-145.047530
0,7,12,0.000000,-149.031027
0,7,14,0.000000,-132.792170
0,7,16,0.000000,-131.405803
0,7,18,0.000000,-138.929709
0,7,20,0.000000,-134.983972
0,7,22,0.000000,-144.158600
0,7,24,0.000000,-152.933995
0,7,26,0.000000,-137.709297
0,7,28,0.000000,-133.050718
0,7,30,0.000000,-138.919689
0,7,32,0.000000,-134.820694
0,7,34,0.000000,-139.216303
0,7,36,0.000000,-140.497336
0,7,38,0.000000,-145.932392
0,7,40,0.000000,-132.318656
0,7,42,0.000000,-132.181053
0,7,44,0.000000,-137.900112
0,7,46,0.000000,-131.171507
0,7,48,0.000000,-131.818909
0,7,50,0.000000,-154.731249
0,7,52,0.000000,-133.134231
0,7,54,0.000000,-140.692773
0,7,56,0.000000,-138.738009
0,7,58,0.000000,-141.255864
0,8,0,0.000000,-134.562818
0,8,2,0.000000,-133.275262
0,8,4,0.000000,-133.208745
0,8,6,0.000000,-135.997067
0,8,8,0.000000,-136.870002
0,8,10,0.000000,-136.004606
0,8,12,0.000000,-146.512496
0,8,14,0.000000,-144.943685
0,8,16,0.000000,-141.897037
0,8,18,0.000000,-133.336772
0,8,20,0.000000,-132.480605
0,8,22,0.000000,-129.397741
0,8,24,0.000000,-136.252781
0,8,26,0.000000,-142.223927
0,8,28,0.000000,-139.338096
0,8,30,0.000000,-145.951322
0,8,32,0.000000,-150.413942
0,8,34,0.000000,-137.449704
0,8,36,0.000000,-132.436488
0,8,38,0.000000,-136.378287
0,8,40,0.000000,-131.740695
0,8,42,0.000000,-134.967363
0,8,44,0.000000,-137.363211
0,8,46,0.000000,-143.714633
0,8,48,0.000000,-132.501585
0,8,50,0.000000,-150.920543
0,8,52,0.000000,-135.962010
0,8,54,0.000000,-132.922663
0,8,56,0.000000,-132.474200
0,8,58,0.000000,-134.155959
0,9,0,0.000000,-143.766576
0,9,2,0.000000,-133.488478
0,9,4,0.000000,-136.610339
0,9,6,0.000000,-139.617667
0,9,8,0.000000,-139.331196
0,9,10,0.000000,-135.938159
0,9,12,0.000000,-145.466971
0,9,14,0.000000,-133.123596
0,9,16,0.000000,-136.870820
0,9,18,0.000000,-128.167540
0,9,20,0.000000,-131.090294
0,9,22,0.000000,-153.485971
0,9,24,0.000000,-134.092731
0,9,26,0.000000,-132.259466
0,9,28,0.000000,-138.223905
0,9,30,0.000000,-143.561106
0,9,32,0.000000,-135.703701
0,9,34,0.000000,-133.740329
0,9,36,0.000000,-139.202410
0,9,38,0.000000,-143.497506
0,9,40,0.000000,-138.317268
0,9,42,0.000000,-142.603124
0,9,44,0.000000,-136.595335
0,9,46,0.000000,-133.907982
0,9,48,0.000000,-135.635893
0,9,50,0.000000,-150.975719
0,9,52,0.000000,-136.862357
0,9,54,0.000000,-136.046897
0,9,56,0.000000,-139.664227
0,9,58,0.000000,-132.085796
0,10,0,0.000000,-144.220236
0,10,2,0.000000,-137.141662
0,10,4,0.000000,-133.583864
0,10,6,0.000000,-138.433317
0,10,8,0.000000,-141.548284
0,10,10,0.000000,-136.001772
0,10,12,0.000000,-142.802073
0,10,14,0.000000,-134.943653
0,10,16,0.000000,-130.657365
0,10,18,0.000000,-137.448064
0,10,20,0.000000,-139.081825
0,10,22,0.000000,-129.300897
0,10,24,0.000000,-138.158169
0,10,26,0.000000,-138.702589
0,10,28,0.000000,-132.788612
0,10,30,0.000000,-130.161774
0,10,32,0.000000,-140.543236
0,10,34,0.000000,-130.821741
0,10,36,0.000000,-138.201515
0,10,38,0.000000,-140.474322
0,10,40,0.000000,-131.299464
0,10,42,0.000000,-135.603922
0,10,44,0.000000,-134.768506
0,10,46,0.000000,-133.975119
0,10,48,0.000000,-131.784648
0,10,50,0.000000,-129.618781
0,10,52,0.000000,-136.603417
0,10,54,0.000000,-131.975985
0,10,56,0.000000,-135.990267
0,10,58,0.000000,-145.301309
0,11,0,0.000000,-143.149937
0,11,2,0.000000,-136.806761
0,11,4,0.000000,-134.032221
0,11,6,0.000000,-135.448246
0,11,8,0.000000,-139.281018
0,11,10,0.000000,-150.550619
0,11,12,0.000000,-135.929996
0,11,14,0.000000,-148.704061
0,11,16,0.000000,-135.998066
0,11,18,0.000000,-144.001368
0,11,20,0.000000,-154.833715
0,11,22,0.000000,-130.721964
0,11,24,0.000000,-132.792983
0,11,26,0.000000,-138.734510
0,11,28,0.000000,-141.301099
0,11,30,0.000000,-151.610245
0,11,32,0.000000,-128.817846
0,11,34,0.000000,-137.793481
0,11,36,0.000000,-128.633709
0,11,38,0.000000,-128.809202
0,11,40,0.000000,-141.190485
0,11,42,0.000000,-132.975401
0,11,44,0.000000,-133.411503
0,11,46,0.000000,-148.954780
0,11,48,0.000000,-133.495071
0,11,50,0.000000,-134.006640
0,11,52,0.000000,-134.567855
0,11,54,0.000000,-130.759636
0,11,56,0.000000,-136.634335
0,11,58,0.000000,-144.938270
0,12,0,0.000000,-140.514720
0,12,2,0.000000,-139.239810
0,12,4,0.000000,-142.016940
0,12,6,0.000000,-139.076293
0,12,8,0.000000,-135.672680
0,12,10,0.000000,-134.369571
0,12,12,0.000000,-131.206615
0,12,14,0.000000,-134.620510
0,12,16,0.000000,-133.035563
0,12,18,0.000000,-140.409180
0,12,20,0.000000,-131.040249
0,12,22,0.000000,-139.474347
0,12,24,0.000000,-139.163013
0,12,26,0.000000,-136.660836
0,12,28,0.000000,-146.536919
0,12,30,0.000000,-134.153570
0,12,32,0.000000,-140.502703
0,12,34,0.000000,-144.881623
0,12,36,0.000000,-129.630409
0,12,38,0.000000,-135.866013
0,12,40,0.000000,-124.774028
0,12,42,0.000000,-132.051909
0,12,44,0.000000,-140.235854
0,12,46,0.000000,-137.867533
0,12,48,0.000000,-136.444905
0,12,50,0.000000,-138.700302
0,12,52,0.000000,-135.014690
0,12,54,0.000000,-135.108786
0,12,56,0.000000,-130.330094
0,12,58,0.000000,-129.452328
0,13,0,0.000000,-134.322489
0,13,2,0.000000,-136.189779
0,13,4,0.000000,-124.234395
0,13,6,0.000000,-129.465698
0,13,8,0.000000,-148.548494
0,13,10,0.000000,-131.114154
0,13,12,0.000000,-136.658573
0,13,14,0.000000,-137.018432
0,13,16,0.000000,-138.152989
0,13,18,0.000000,-143.016619
0,13,20,0.000000,-137.631911
0,13,22,0.000000,-133.412990
0,13,24,0.000000,-131.542838
0,13,26,0.000000,-145.469577
0,13,28,0.000000,-141.977773
0,13,30,0.000000,-149.244823
0,13,32,0.000000,-134.813313
0,13,34,0.000000,-142.747631
0,13,36,0.000000,-135.692365
0,13,38,0.000000,-130.874526
0,13,40,0.000000,-148.261813
0,13,42,0.000000,-141.079464
0,13,44,0.000000,-136.913918
0,13,46,0.000000,-151.587773
0,13,48,0.000000,-131.064643
0,13,50,0.000000,-139.064077
0,13,52,0.000000,-135.876695
0,13,54,0.000000,-131.605881
0,13,56,0.000000,-147.985342
0,13,58,0.000000,-139.927911
0,14,0,0.000000,-155.287120
0,14,2,0.000000,-127.827870
0,14,4,0.000000,-141.461722
0,14,6,0.000000,-133.842330
0,14,8,0.000000,-137.948275
0,14,10,0.000000,-139.774286
0,14,12,0.000000,-137.299254
0,14,14,0.000000,-132.824453
0,14,16,0.000000,-135.558591
0,14,18,0.000000,-140.283067
0,14,20,0.000000,-152.875900
0,14,22,0.000000,-141.229075
0,14,24,0.000000,-131.041760
0,14,26,0.000000,-144.699731
0,14,28,0.000000,-136.111323
0,14,30,0.000000,-135.354897
0,14,32,0.000000,-138.865231
0,14,34,0.000000,-130.890506
0,14,36,0.000000,-134.238524
0,14,38,0.000000,-139.016608
0,14,40,0.000000,-139.882532
0,14,42,0.000000,-134.835718
0,14,44,0.000000,-135.973112
0,14,46,0.000000,-137.570650
0,14,48,0.000000,-134.034279
0,14,50,0.000000,-142.324513
0,14,52,0.000000,-131.755464
0,14,54,0.000000,-137.868966
0,14,56,0.000000,-135.994625
0,14,58,0.000000,-139.863061
0,15,0,0.000000,-132.135541
0,15,2,0.000000,-137.091493
0,15,4,0.000000,-134.491424
0,15,6,0.000000,-149.591530
0,15,8,0.000000,-142.656858
0,15,10,0.000000,-135.389437
0,15,12,0.000000,-135.026223
0,15,14,0.000000,-133.418961
0,15,16,0.000000,-139.553036
0,15,18,0.000000,-142.096090
0,15,20,0.000000,-142.869864
0,15,22,0.000000,-142.451029
0,15,24,0.000000,-136.570962
0,15,26,0.000000,-139.393738
0,15,28,0.000000,-139.206167
0,15,30,0.000000,-143.497537
0,15,32,0.000000,-144.093404
0,15,34,0.000000,-129.060287
0,15,36,0.000000,-140.147993
0,15,38,0.000000,-130.535880
0,15,40,0.000000,-146.195783
0,15,42,0.000000,-136.015479
0,15,44,0.000000,-139.802293
0,15,46,0.000000,-139.233794
0,15,48,0.000000,-142.990465
0,15,50,0.000000,-135.973193
0,15,52,0.000000,-134.674082
0,15,54,0.000000,-134.566539
0,15,56,0.000000,-143.320783
0,15,58,0.000000,-129.467172
0,16,0,0.000000,-138.522019
0,16,2,0.000000,-140.298199
0,16,4,0.000000,-138.582136
0,16,6,0.000000,-135.460544
0,16,8,0.000000,-134.080457
0,16,10,0.000000,-140.024445
0,16,12,0.000000,-132.157190
0,16,14,0.000000,-138.867531
0,16,16,0.000000,-135.541127
0,16,18,0.000000,-149.802171
0,16,20,0.000000,-137.402870
0,16,22,0.000000,-142.897936
0,16,24,0.000000,-142.718073
0,16,26,0.000000,-140.738272
0,16,28,0.000000,-134.882894
0,16,30,0.000000,-135.789746
0,16,32,0.000000,-138.856473
0,16,34,0.000000,-145.248091
0,16,36,0.000000,-139.024902
0,16,38,0.000000,-141.057508
0,16,40,0.000000,-150.193897
0,16,42,0.000000,-138.174234
0,16,44,0.000000,-140.940537
0,16,46,0.000000,-133.521004
0,16,48,0.000000,-143.248552
0,16,50,0.000000,-143.170849
0,16,52,0.000000,-142.965896
0,16,54,0.000000,-145.366342
0,16,56,0.000000,-139.082066
0,16,58,0.000000,-134.411876
0,17,0,0.000000,-142.817557
0,17,2,0.000000,-137.303810
0,17,4,0.000000,-139.756341
0,17,6,0.000000,-144.307122
0,17,8,0.000000,-130.233995
0,17,10,0.000000,-143.500962
0,17,12,0.000000,-129.994847
0,17,14,0.000000,-131.873409
0,17,16,0.000000,-137.489140
0,17,18,0.000000,-149.657366
0,17,20,0.000000,-139.577523
0,17,22,0.000000,-138.252778
0,17,24,0.000000,-133.001717
0,17,26,0.000000,-131.078832
0,17,28,0.000000,-134.891997
0,17,30,0.000000,-143.780626
0,17,32,0.000000,-137.241318
0,17,34,0.000000,-132.121449
0,17,36,0.000000,-135.138390
0,17,38,0.000000,-132.842159
0,17,40,0.000000,-133.718853
0,17,42,0.000000,-136.407799
0,17,44,0.000000,-134.139546
0,17,46,0.000000,-137.570946
0,17,48,0.000000,-130.866260
0,17,50,0.000000,-143.259486
0,17,52,0.000000,-132.650322
0,17,54,0.000000,-133.224752
0,17,56,0.000000,-138.594486
0,17,58,0.000000,-134.125631
0,18,0,0.000000,-135.018764
0,18,2,0.000000,-147.546577
0,18,4,0.000000,-137.431285
0,18,6,0.000000,-146.792474
0,18,8,0.000000,-131.372692
0,18,10,0.000000,-136.368653
0,18,12,0.000000,-141.650810
0,18,14,0.000000,-140.617768
0,18,16,0.000000,-140.347007
0,18,18,0.000000,-134.147573
0,18,20,0.000000,-143.974355
0,18,22,0.000000,-130.915755
0,18,24,0.000000,-135.742695
0,18,26,0.000000,-134.061363
0,18,28,0.000000,-159.174128
0,18,30,0.000000,-138.634884
0,18,32,0.000000,-139.674712
0,18,34,0.000000,-144.379540
0,18,36,0.000000,-146.194409
0,18,38,0.000000,-163.304655
0,18,40,0.000000,-140.872775
0,18,42,0.000000,-139.573816
0,18,44,0.000000,-145.006890
0,18,46,0.000000,-138.173738
0,18,48,0.000000,-135.840347
0,18,50,0.000000,-138.386488
0,18,52,0.000000,-133.619096
0,18,54,0.000000,-143.687195
0,18,56,0.000000,-130.016213
0,18,58,0.000000,-135.381792
0,19,0,0.000000,-138.145358
0,19,2,0.000000,-133.313269
0,19,4,0.000000,-132.614877
0,19,6,0.000000,-138.527915
0,19,8,0.000000,-143.100041
0,19,10,0.000000,-137.524431
0,19,12,0.000000,-132.885401
0,19,14,0.000000,-153.208680
0,19,16,0.000000,-133.101407
0,19,18,0.000000,-133.178080
0,19,20,0.000000,-128.985930
0,19,22,0.000000,-138.835166
0,19,24,0.000000,-133.136023
0,19,26,0.000000,-135.870639
0,19,28,0.000000,-134.807363
0,19,30,0.000000,-130.053217
0,19,32,0.000000,-142.004915
0,19,34,0.000000,-135.748437
0,19,36,0.000000,-137.674369
0,19,38,0.000000,-135.849224
0,19,40,0.000000,-137.163335
0,19,42,0.000000,-139.128144
0,19,44,0.000000,-134.671035
0,19,46,0.000000,-140.461923
0,19,48,0.000000,-148.118927
0,19,50,0.000000,-128.931486
0,19,52,0.000000,-144.051395
0,19,54,0.000000,-141.544720
0,19,56,0.000000,-131.999383
0,19,58,0.000000,-139.678570
0,20,0,0.000000,-132.131590
0,20,2,0.000000,-145.576165
0,20,4,0.000000,-136.554214
0,20,6,0.000000,-133.366327
0,20,8,0.000000,-137.974458
0,20,10,0.000000,-139.058749
0,20,12,0.000000,-133.191396
0,20,14,0.000000,-144.961438
0,20,16,0.000000,-136.858543
0,20,18,0.000000,-135.212462
0,20,20,0.000000,-139.159623
0,20,22,0.000000,-139.710504
0,20,24,0.000000,-137.917583
0,20,26,0.000000,-135.016046
0,20,28,0.000000,-134.685512
0,20,30,0.000000,-139.322762
0,20,32,0.000000,-138.923359
0,20,34,0.000000,-138.670829
0,20,36,0.000000,-142.885700
0,20,38,0.000000,-139.456878
0,20,40,0.000000,-134.895440
0,20,42,0.000000,-130.308810
0,20,44,0.000000,-139.390147
0,20,46,0.000000,-146.012031
0,20,48,0.000000,-137.462947
0,20,50,0.000000,-137.939579
0,20,52,0.000000,-134.162297
0,20,54,0.000000,-134.434174
0,20,56,0.000000,-137.094403
0,20,58,0.000000,-135.220472
0,21,0,0.000000,-142.821660
0,21,2,0.000000,-137.381838
0,21,4,0.000000,-147.381974
0,21,6,0.000000,-136.432330
0,21,8,0.000000,-130.476319
0,21,10,0.000000,-139.184562
0,21,12,0.000000,-135.080993
0,21,14,0.000000,-130.105260
0,21,16,0.000000,-132.557062
0,21,18,0.000000,-139.740711
0,21,20,0.000000,-134.139031
0,21,22,0.000000,-142.758009
0,21,24,0.000000,-134.398872
0,21,26,0.000000,-138.264133
0,21,28,0.000000,-137.479400
0,21,30,0.000000,-130.103620
0,21,32,0.000000,-130.672820
0,21,34,0.000000,-140.677436
0,21,36,0.000000,-144.521384
0,21,38,0.000000,-154.207955
0,21,40,0.000000,-145.663915
0,21,42,0.000000,-134.895396
0,21,44,0.000000,-135.292090
0,21,46,0.000000,-145.324477
0,21,48,0.000000,-133.126878
0,21,50,0.000000,-146.730755
0,21,52,0.000000,-136.874027
0,21,54,0.000000,-135.266309
0,21,56,0.000000,-146.181800
0,21,58,0.000000,-135.075707
0,22,0,0.000000,-138.369609
0,22,2,0.000000,-142.146670
0,22,4,0.000000,-137.979782
0,22,6,0.000000,-129.961406
0,22,8,0.000000,-131.870613
0,22,10,0.000000,-131.548136
0,22,12,0.000000,-136.805854
0,22,14,0.000000,-141.759907
0,22,16,0.000000,-144.499441
0,22,18,0.000000,-136.628304
0,22,20,0.000000,-134.836935
0,22,22,0.000000,-138.962024
0,22,24,0.000000,-136.984379
0,22,26,0.000000,-138.194738
0,22,28,0.000000,-130.596086
0,22,30,0.000000,-134.388238
0,22,32,0.000000,-141.461235
0,22,34,0.000000,-141.631160
0,22,36,0.000000,-134.675278
0,22,38,0.000000,-134.888306
0,22,40,0.000000,-144.350966
0,22,42,0.000000,-131.437667
0,22,44,0.000000,-135.876039
0,22,46,0.000000,-139.048454
0,22,48,0.000000,-130.349573
0,22,50,0.000000,-140.852870
0,22,52,0.000000,-142.171234
0,22,54,0.000000,-139.763000
0,22,56,0.000000,-137.461017
0,22,58,0.000000,-134.950208
0,23,0,0.000000,-137.362425
0,23,2,0.000000,-143.789806
0,23,4,0.000000,-136.773689
0,23,6,0.000000,-132.169242
0,23,8,0.000000,-149.793964
0,23,10,0.000000,-130.541112
0,23,12,0.000000,-153.714323
0,23,14,0.000000,-138.931238
0,23,16,0.000000,-135.524984
0,23,18,0.000000,-138.437942
0,23,20,0.000000,-130.630100
0,23,22,0.000000,-141.837526
0,23,24,0.000000,-135.394340
0,23,26,0.000000,-137.780641
0,23,28,0.000000,-136.819957
0,23,30,0.000000,-154.067482
0,23,32,0.000000,-135.110780
0,23,34,0.000000,-134.634407
0,23,36,0.000000,-138.350335
0,23,38,0.000000,-136.281801
0,23,40,0.000000,-140.820182
0,23,42,0.000000,-135.867432
0,23,44,0.000000,-138.375195
0,23,46,0.000000,-150.532223
0,23,48,0.000000,-135.905652
0,23,50,0.000000,-131.352752
0,23,52,0.000000,-141.778377
0,23,54,0.000000,-138.781682
0,23,56,0.000000,-138.408540
0,23,58,0.000000,-129.650602
0,24,0,0.000000,-131.917598
0,24,2,0.000000,-145.652774
0,24,4,0.000000,-135.188603
0,24,6,0.000000,-134.682567
0,24,8,0.000000,-148.370350
0,24,10,0.000000,-142.218146
0,24,12,0.000000,-133.061925
0,24,14,0.000000,-133.206399
0,24,16,0.000000,-133.933362
0,24,18,0.000000,-136.145327
0,24,20,0.000000,-139.268773
0,24,22,0.000000,-140.734110
0,24,24,0.000000,-144.637750
0,24,26,0.000000,-139.401243
0,24,28,0.000000,-144.014453
0,24,30,0.000000,-130.852166
0,24,32,0.000000,-149.957467
0,24,34,0.000000,-135.760106
0,24,36,0.000000,-134.137155
0,24,38,0.000000,-131.841187
0,24,40,0.000000,-146.337157
0,24,42,0.000000,-131.258305
0,24,44,0.000000,-146.056027
0,24,46,0.000000,-140.242163
0,24,48,0.000000,-128.595942
0,24,50,0.000000,-140.218244
0,24,52,0.000000,-133.850061
0,24,54,0.000000,-131.917206
0,24,56,0.000000,-137.721125
0,24,58,0.000000,-139.738858
0,25,0,0.000000,-131.181941
0,25,2,0.000000,-137.362579
0,25,4,0.000000,-134.326512
0,25,6,0.000000,-150.800342
0,25,8,0.000000,-143.122038
0,25,10,0.000000,-154.742816
0,25,12,0.000000,-135.355601
0,25,14,0.000000,-137.373919
0,25,16,0.000000,-145.082946
0,25,18,0.000000,-137.873919
0,25,20,0.000000,-130.834877
0,25,22,0.000000,-133.591886
0,25,24,0.000000,-138.562670
0,25,26,0.000000,-141.763164
0,25,28,0.000000,-148.361593
0,25,30,0.000000,-140.242706
0,25,32,0.000000,-159.619848
0,25,34,0.000000,-133.072578
0,25,36,0.000000,-139.041407
0,25,38,0.000000,-137.863354
0,25,40,0.000000,-138.601139
0,25,42,0.000000,-132.103804
0,25,44,0.000000,-138.095352
0,25,46,0.000000,-132.653567
0,25,48,0.000000,-142.674587
0,25,50,0.000000,-137.395252
0,25,52,0.000000,-131.968524
0,25,54,0.000000,-137.756580
0,25,56,0.000000,-147.076932
0,25,58,0.000000,-145.714996
0,26,0,0.000000,-134.357176
0,26,2,0.000000,-135.189713
0,26,4,0.000000,-137.468263
0,26,6,0.000000,-144.783604
0,26,8,0.000000,-135.702629
0,26,10,0.000000,-138.335165
0,26,12,0.000000,-145.138282
0,26,14,0.000000,-140.159685
0,26,16,0.000000,-151.407282
0,26,18,0.000000,-141.153017
0,26,20,0.000000,-139.635416
0,26,22,0.000000,-135.273898
0,26,24,0.000000,-134.741031
0,26,26,0.000000,-134.221392
0,26,28,0.000000,-129.673271
0,26,30,0.000000,-142.675365
0,26,32,0.000000,-138.264766
0,26,34,0.000000,-143.731317
0,26,36,0.000000,-141.351296
0,26,38,0.000000,-133.555998
0,26,40,0.000000,-131.580763
0,26,42,0.000000,-136.020014
0,26,44,0.000000,-136.111941
0,26,46,0.000000,-140.097372
0,26,48,0.000000,-133.136854
0,26,50,0.000000,-135.352785
0,26,52,0.000000,-145.411886
0,26,54,0.000000,-134.973018
0,26,56,0.000000,-132.534476
0,26,58,0.000000,-139.632486
0,27,0,0.000000,-142.453950
0,27,2,0.000000,-133.871822
0,27,4,0.000000,-137.764537
0,27,6,0.000000,-135.762697
0,27,8,0.000000,-135.582691
0,27,10,0.000000,-135.714812
0,27,12,0.000000,-130.834040
0,27,14,0.000000,-141.212474
0,27,16,0.000000,-135.506119
0,27,18,0.000000,-149.993482
0,27,20,0.000000,-142.416252
0,27,22,0.000000,-140.578311
