hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.213085
0,0,2,0.000000,-117.943037
0,0,4,0.000000,-115.076467
0,0,6,0.000000,-117.801783
0,0,8,0.000000,-115.921482
0,0,10,0.000000,-116.936025
0,0,12,0.000000,-116.946457
0,0,14,0.000000,-116.885409
0,0,16,0.000000,-114.074736
0,0,18,0.000000,-117.230112
0,0,20,0.000000,-118.342422
0,0,22,0.000000,-116.312984
0,0,24,0.000000,-117.036975
0,0,26,0.000000,-116.499716
0,0,28,0.000000,-116.130806
0,0,30,0.000000,-119.391678
0,0,32,0.000000,-117.345803
0,0,34,0.000000,-117.153645
0,0,36,0.000000,-116.594841
0,0,38,0.000000,-116.457804
0,0,40,0.000000,-116.120174
0,0,42,0.000000,-118.770480
0,0,44,0.000000,-115.573714
0,0,46,0.000000,-115.531754
0,0,48,0.000000,-113.965773
0,0,50,0.000000,-115.419773
0,0,52,0.000000,-117.824287
0,0,54,0.000000,-116.789783
0,0,56,0.000000,-113.544207
0,0,58,0.000000,-114.494460
0,1,0,0.000000,-116.227158
0,1,2,0.000000,-116.718229
0,1,4,0.000000,-117.338694
0,1,6,0.000000,-116.165282
0,1,8,0.000000,-117.910117
0,1,10,0.000000,-116.927199
0,1,12,0.000000,-117.459602
0,1,14,0.000000,-116.545313
0,1,16,0.000000,-116.125826
0,1,18,0.000000,-116.383700
0,1,20,0.000000,-117.494194
0,1,22,0.000000,-117.834382
0,1,24,0.000000,-116.717347
0,1,26,0.000000,-114.254351
0,1,28,0.000000,-115.916358
0,1,30,0.000000,-115.554022
0,1,32,0.000000,-116.320834
0,1,34,0.000000,-117.587797
0,1,36,0.000000,-114.911063
0,1,38,0.000000,-116.589847
0,1,40,0.000000,-115.769847
0,1,42,0.000000,-115.948481
0,1,44,0.000000,-118.952107
0,1,46,0.000000,-116.243804
0,1,48,0.000000,-115.857608
0,1,50,0.000000,-115.345554
0,1,52,0.000000,-118.470319
0,1,54,0.000000,-115.900275
0,1,56,0.000000,-114.294479
0,1,58,0.000000,-116.172804
0,2,0,0.000000,-116.941094
0,2,2,0.000000,-114.970621
0,2,4,0.000000,-115.915647
0,2,6,0.000000,-116.893219
0,2,8,0.000000,-116.271035
0,2,10,0.000000,-117.435608
0,2,12,0.000000,-115.315668
0,2,14,0.000000,-116.063280
0,2,16,0.000000,-114.028244
0,2,18,0.000000,-116.703309
0,2,20,0.000000,-116.256961
0,2,22,0.000000,-117.083691
0,2,24,0.000000,-115.762382
0,2,26,0.000000,-115.193363
0,2,28,0.000000,-117.394709
0,2,30,0.000000,-116.299910
0,2,32,0.000000,-116.270936
0,2,34,0.000000,-117.137664
0,2,36,0.000000,-116.535341
0,2,38,0.000000,-116.326267
0,2,40,0.000000,-115.927320
0,2,42,0.000000,-118.624182
0,2,44,0.000000,-117.576642
0,2,46,0.000000,-115.529754
0,2,48,0.000000,-115.084106
0,2,50,0.000000,-115.682144
0,2,52,0.000000,-119.421875
0,2,54,0.000000,-116.554010
0,2,56,0.000000,-112.308885
0,2,58,0.000000,-118.359795
0,3,0,0.000000,-115.085166
0,3,2,0.000000,-114.459423
0,3,4,0.000000,-116.090937
0,3,6,0.000000,-116.398174
0,3,8,0.000000,-119.974204
0,3,10,0.000000,-116.025611
0,3,12,0.000000,-118.300895
0,3,14,0.000000,-114.915733
0,3,16,0.000000,-118.728249
0,3,18,0.000000,-116.269470
0,3,20,0.000000,-114.568669
0,3,22,0.000000,-118.483786
0,3,24,0.000000,-114.749343
0,3,26,0.000000,-117.424862
0,3,28,0.000000,-116.214218
0,3,30,0.000000,-117.071379
0,3,32,0.000000,-116.026780
0,3,34,0.000000,-117.724142
0,3,36,0.000000,-117.374459
0,3,38,0.000000,-114.071392
0,3,40,0.000000,-115.775994
0,3,42,0.000000,-115.956729
0,3,44,0.000000,-115.936233
0,3,46,0.000000,-117.357895
0,3,48,0.000000,-116.755833
0,3,50,0.000000,-118.497430
0,3,52,0.000000,-117.577824
0,3,54,0.000000,-113.895016
0,3,56,0.000000,-117.251481
0,3,58,0.000000,-115.836245
0,4,0,0.000000,-119.196785
0,4,2,0.000000,-116.668113
0,4,4,0.000000,-118.938953
0,4,6,0.000000,-114.861047
0,4,8,0.000000,-117.944799
0,4,10,0.000000,-116.043125
0,4,12,0.000000,-117.396304
0,4,14,0.000000,-117.041094
0,4,16,0.000000,-115.998150
0,4,18,0.000000,-117.309602
0,4,20,0.000000,-118.132720
0,4,22,0.000000,-116.865621
0,4,24,0.000000,-117.619983
0,4,26,0.000000,-117.838668
0,4,28,0.000000,-115.375793
0,4,30,0.000000,-116.553297
0,4,32,0.000000,-117.255396
0,4,34,0.000000,-117.019392
0,4,36,0.000000,-116.206266
0,4,38,0.000000,-117.190872
0,4,40,0.000000,-115.028784
0,4,42,0.000000,-116.663950
0,4,44,0.000000,-115.609455
0,4,46,0.000000,-116.707564
0,4,48,0.000000,-114.855078
0,4,50,0.000000,-115.862437
0,4,52,0.000000,-116.020602
0,4,54,0.000000,-116.169612
0,4,56,0.000000,-116.501911
0,4,58,0.000000,-116.652392
0,5,0,0.000000,-118.019565
0,5,2,0.000000,-117.702709
0,5,4,0.000000,-115.745147
0,5,6,0.000000,-115.741160
0,5,8,0.000000,-114.654930
0,5,10,0.000000,-118.497379
0,5,12,0.000000,-115.725523
0,5,14,0.000000,-115.416363
0,5,16,0.000000,-117.560443
0,5,18,0.000000,-114.905607
0,5,20,0.000000,-116.890850
0,5,22,0.000000,-116.165940
0,5,24,0.000000,-114.390554
0,5,26,0.000000,-116.274265
0,5,28,0.000000,-114.838710
0,5,30,0.000000,-116.375907
0,5,32,0.000000,-116.638779
0,5,34,0.000000,-114.886229
0,5,36,0.000000,-116.331956
0,5,38,0.000000,-116.576264
0,5,40,0.000000,-115.561424
0,5,42,0.000000,-114.648809
0,5,44,0.000000,-115.283515
0,5,46,0.000000,-114.998901
0,5,48,0.000000,-116.344777
0,5,50,0.000000,-118.870349
0,5,52,0.000000,-115.095275
0,5,54,0.000000,-117.248524
0,5,56,0.000000,-115.803537
0,5,58,0.000000,-116.045183
0,6,0,0.000000,-117.814497
0,6,2,0.000000,-114.068283
0,6,4,0.000000,-116.734199
0,6,6,0.000000,-116.985600
0,6,8,0.000000,-115.000776
0,6,10,0.000000,-116.336851
0,6,12,0.000000,-120.281794
0,6,14,0.000000,-117.617407
0,6,16,0.000000,-114.498868
0,6,18,0.000000,-118.045859
0,6,20,0.000000,-116.295794
0,6,22,0.000000,-116.232662
0,6,24,0.000000,-115.177920
0,6,26,0.000000,-115.963301
0,6,28,0.000000,-116.628473
0,6,30,0.000000,-115.617249
0,6,32,0.000000,-117.984170
0,6,34,0.000000,-114.916834
0,6,36,0.000000,-116.220486
0,6,38,0.000000,-115.322470
0,6,40,0.000000,-115.205542
0,6,42,0.000000,-117.856646
0,6,44,0.000000,-114.888000
0,6,46,0.000000,-115.594526
0,6,48,0.000000,-114.424320
0,6,50,0.000000,-115.506572
0,6,52,0.000000,-117.132414
0,6,54,0.000000,-113.645421
0,6,56,0.000000,-117.055183
0,6,58,0.000000,-115.461411
0,7,0,0.000000,-116.014254
0,7,2,0.000000,-116.429414
0,7,4,0.000000,-115.884898
0,7,6,0.000000,-116.718185
0,7,8,0.000000,-115.963845
0,7,10,0.000000,-115.928990
0,7,12,0.000000,-119.144534
0,7,14,0.000000,-116.717500
0,7,16,0.000000,-112.474908
0,7,18,0.000000,-118.383076
0,7,20,0.000000,-116.369237
0,7,22,0.000000,-116.480047
0,7,24,0.000000,-115.910249
0,7,26,0.000000,-116.260606
0,7,28,0.000000,-114.706653
0,7,30,0.000000,-116.493571
0,7,32,0.000000,-115.938824
0,7,34,0.000000,-117.421719
0,7,36,0.000000,-116.815080
0,7,38,0.000000,-116.927433
0,7,40,0.000000,-115.415325
0,7,42,0.000000,-114.856810
0,7,44,0.000000,-116.805352
0,7,46,0.000000,-118.786781
0,7,48,0.000000,-114.342821
0,7,50,0.000000,-116.521949
0,7,52,0.000000,-117.329741
0,7,54,0.000000,-117.826643
0,7,56,0.000000,-118.105001
0,7,58,0.000000,-118.461161
0,8,0,0.000000,-116.393904
0,8,2,0.000000,-116.557435
0,8,4,0.000000,-115.480280
0,8,6,0.000000,-115.631321
0,8,8,0.000000,-118.002479
0,8,10,0.000000,-118.440561
0,8,12,0.000000,-113.523448
0,8,14,0.000000,-113.792212
0,8,16,0.000000,-117.113844
0,8,18,0.000000,-114.083400
0,8,20,0.000000,-113.181629
0,8,22,0.000000,-116.972701
0,8,24,0.000000,-116.089961
0,8,26,0.000000,-116.829069
0,8,28,0.000000,-116.281000
0,8,30,0.000000,-114.919594
0,8,32,0.000000,-115.654326
0,8,34,0.000000,-118.758345
0,8,36,0.000000,-114.413482
0,8,38,0.000000,-115.828853
0,8,40,0.000000,-116.585225
0,8,42,0.000000,-112.468004
0,8,44,0.000000,-116.698137
0,8,46,0.000000,-114.904260
0,8,48,0.000000,-115.992068
0,8,50,0.000000,-118.404901
0,8,52,0.000000,-114.820503
0,8,54,0.000000,-116.358585
0,8,56,0.000000,-115.052745
0,8,58,0.000000,-116.407659
0,9,0,0.000000,-115.525846
0,9,2,0.000000,-115.179443
0,9,4,0.000000,-117.210948
0,9,6,0.000000,-116.176330
0,9,8,0.000000,-117.586795
0,9,10,0.000000,-119.191791
0,9,12,0.000000,-116.472890
0,9,14,0.000000,-116.642044
0,9,16,0.000000,-119.347127
0,9,18,0.000000,-115.447780
0,9,20,0.000000,-114.746109
0,9,22,0.000000,-116.961905
0,9,24,0.000000,-115.949189
0,9,26,0.000000,-118.236509
0,9,28,0.000000,-115.809383
0,9,30,0.000000,-118.017337
0,9,32,0.000000,-117.708690
0,9,34,0.000000,-114.268187
0,9,36,0.000000,-116.880288
0,9,38,0.000000,-118.659968
0,9,40,0.000000,-116.059481
0,9,42,0.000000,-117.359918
0,9,44,0.000000,-117.005166
0,9,46,0.000000,-116.381416
0,9,48,0.000000,-115.172044
0,9,50,0.000000,-116.505330
0,9,52,0.000000,-117.858820
0,9,54,0.000000,-116.363659
0,9,56,0.000000,-116.492730
0,9,58,0.000000,-113.740263
0,10,0,0.000000,-116.499299
0,10,2,0.000000,-116.624858
0,10,4,0.000000,-117.523582
0,10,6,0.000000,-114.408178
0,10,8,0.000000,-118.099494
0,10,10,0.000000,-114.581501
0,10,12,0.000000,-117.952226
0,10,14,0.000000,-118.034254
0,10,16,0.000000,-114.534842
0,10,18,0.000000,-114.805716
0,10,20,0.000000,-117.585453
0,10,22,0.000000,-116.953825
0,10,24,0.000000,-113.253505
0,10,26,0.000000,-114.446031
0,10,28,0.000000,-115.883954
0,10,30,0.000000,-118.037063
0,10,32,0.000000,-116.780218
0,10,34,0.000000,-118.999755
0,10,36,0.000000,-117.084109
0,10,38,0.000000,-115.267323
0,10,40,0.000000,-116.869920
0,10,42,0.000000,-114.696221
0,10,44,0.000000,-115.257198
0,10,46,0.000000,-116.052481
0,10,48,0.000000,-116.783484
0,10,50,0.000000,-117.900726
0,10,52,0.000000,-115.708904
0,10,54,0.000000,-117.736324
0,10,56,0.000000,-115.084068
0,10,58,0.000000,-116.569432
0,11,0,0.000000,-114.576632
0,11,2,0.000000,-117.322942
0,11,4,0.000000,-114.444042
0,11,6,0.000000,-117.438389
0,11,8,0.000000,-113.778549
0,11,10,0.000000,-114.331510
0,11,12,0.000000,-118.153398
0,11,14,0.000000,-115.554711
0,11,16,0.000000,-117.494670
0,11,18,0.000000,-119.079714
0,11,20,0.000000,-117.333691
0,11,22,0.000000,-117.948196
0,11,24,0.000000,-120.058813
0,11,26,0.000000,-116.832717
0,11,28,0.000000,-116.175347
0,11,30,0.000000,-116.495970
0,11,32,0.000000,-117.187472
0,11,34,0.000000,-116.376651
0,11,36,0.000000,-115.443182
0,11,38,0.000000,-116.063729
0,11,40,0.000000,-116.057142
0,11,42,0.000000,-118.498983
0,11,44,0.000000,-117.786750
0,11,46,0.000000,-118.435466
0,11,48,0.000000,-116.297269
0,11,50,0.000000,-115.891063
0,11,52,0.000000,-117.219861
0,11,54,0.000000,-116.628901
0,11,56,0.000000,-116.122918
0,11,58,0.000000,-115.887312
0,12,0,0.000000,-117.483144
0,12,2,0.000000,-115.974582
0,12,4,0.000000,-118.739023
0,12,6,0.000000,-117.509680
0,12,8,0.000000,-114.746431
0,12,10,0.000000,-113.795669
0,12,12,0.000000,-116.588043
0,12,14,0.000000,-116.617604
0,12,16,0.000000,-116.768447
0,12,18,0.000000,-117.233868
0,12,20,0.000000,-117.336600
0,12,22,0.000000,-118.637431
0,12,24,0.000000,-115.879716
0,12,26,0.000000,-115.024075
0,12,28,0.000000,-116.073433
0,12,30,0.000000,-117.444647
0,12,32,0.000000,-117.710579
0,12,34,0.000000,-118.162268
0,12,36,0.000000,-115.648574
0,12,38,0.000000,-115.344405
0,12,40,0.000000,-111.894066
0,12,42,0.000000,-116.525165
0,12,44,0.000000,-116.242915
0,12,46,0.000000,-115.780043
0,12,48,0.000000,-115.960460
0,12,50,0.000000,-114.965013
0,12,52,0.000000,-116.804845
0,12,54,0.000000,-115.870688
0,12,56,0.000000,-114.855277
0,12,58,0.000000,-112.357614
0,13,0,0.000000,-116.532429
0,13,2,0.000000,-115.689058
0,13,4,0.000000,-112.169761
0,13,6,0.000000,-116.333801
0,13,8,0.000000,-117.056176
0,13,10,0.000000,-114.301570
0,13,12,0.000000,-115.991071
0,13,14,0.000000,-116.268878
0,13,16,0.000000,-116.592279
0,13,18,0.000000,-116.937831
0,13,20,0.000000,-116.374247
0,13,22,0.000000,-116.375447
0,13,24,0.000000,-117.482160
0,13,26,0.000000,-116.083777
0,13,28,0.000000,-115.238241
0,13,30,0.000000,-116.703495
0,13,32,0.000000,-116.604203
0,13,34,0.000000,-115.748797
0,13,36,0.000000,-115.707775
0,13,38,0.000000,-116.917769
0,13,40,0.000000,-116.401254
0,13,42,0.000000,-116.947427
0,13,44,0.000000,-116.569608
0,13,46,0.000000,-115.453222
0,13,48,0.000000,-115.169647
0,13,50,0.000000,-117.519077
0,13,52,0.000000,-116.672621
0,13,54,0.000000,-115.512513
0,13,56,0.000000,-116.821664
0,13,58,0.000000,-117.965383
0,14,0,0.000000,-118.653797
0,14,2,0.000000,-113.884182
0,14,4,0.000000,-116.782191
0,14,6,0.000000,-120.593628
0,14,8,0.000000,-116.069665
0,14,10,0.000000,-116.208448
0,14,12,0.000000,-116.612361
0,14,14,0.000000,-113.528131
0,14,16,0.000000,-117.508063
0,14,18,0.000000,-116.463913
0,14,20,0.000000,-117.177767
0,14,22,0.000000,-117.785571
0,14,24,0.000000,-114.947720
0,14,26,0.000000,-117.058199
0,14,28,0.000000,-117.859698
0,14,30,0.000000,-116.749994
0,14,32,0.000000,-115.622189
0,14,34,0.000000,-118.097029
0,14,36,0.000000,-115.144840
0,14,38,0.000000,-113.725927
0,14,40,0.000000,-114.804691
0,14,42,0.000000,-116.594841
0,14,44,0.000000,-114.580088
0,14,46,0.000000,-117.040344
0,14,48,0.000000,-115.305893
0,14,50,0.000000,-115.081457
0,14,52,0.000000,-115.648091
0,14,54,0.000000,-115.777715
0,14,56,0.000000,-115.486942
0,14,58,0.000000,-115.309447
0,15,0,0.000000,-116.016131
0,15,2,0.000000,-116.869556
0,15,4,0.000000,-116.623841
0,15,6,0.000000,-116.972453
0,15,8,0.000000,-117.337452
0,15,10,0.000000,-115.307526
0,15,12,0.000000,-117.926950
0,15,14,0.000000,-118.010789
0,15,16,0.000000,-115.960498
0,15,18,0.000000,-118.892123
0,15,20,0.000000,-116.337407
0,15,22,0.000000,-116.168116
0,15,24,0.000000,-114.919547
0,15,26,0.000000,-119.616898
0,15,28,0.000000,-116.819313
0,15,30,0.000000,-116.009066
0,15,32,0.000000,-116.392507
0,15,34,0.000000,-114.377401
0,15,36,0.000000,-117.244816
0,15,38,0.000000,-116.947330
0,15,40,0.000000,-114.819292
0,15,42,0.000000,-118.697527
0,15,44,0.000000,-118.270832
0,15,46,0.000000,-116.749407
0,15,48,0.000000,-115.707849
0,15,50,0.000000,-116.288067
0,15,52,0.000000,-113.925152
0,15,54,0.000000,-117.141280
0,15,56,0.000000,-115.699584
0,15,58,0.000000,-117.918533
0,16,0,0.000000,-117.581764
0,16,2,0.000000,-117.901628
0,16,4,0.000000,-118.265816
0,16,6,0.000000,-117.269801
0,16,8,0.000000,-115.977372
0,16,10,0.000000,-117.419780
0,16,12,0.000000,-116.320283
0,16,14,0.000000,-116.731353
0,16,16,0.000000,-117.197260
0,16,18,0.000000,-113.473230
0,16,20,0.000000,-116.189979
0,16,22,0.000000,-118.675484
0,16,24,0.000000,-118.974973
0,16,26,0.000000,-115.322460
0,16,28,0.000000,-117.641067
0,16,30,0.000000,-118.549744
0,16,32,0.000000,-115.576456
0,16,34,0.000000,-117.588422
0,16,36,0.000000,-116.682479
0,16,38,0.000000,-117.251899
0,16,40,0.000000,-115.722299
0,16,42,0.000000,-115.727374
0,16,44,0.000000,-118.425931
0,16,46,0.000000,-116.618028
0,16,48,0.000000,-117.192481
0,16,50,0.000000,-117.072762
0,16,52,0.000000,-117.914024
0,16,54,0.000000,-116.411319
0,16,56,0.000000,-116.738282
0,16,58,0.000000,-118.362427
0,17,0,0.000000,-116.890685
0,17,2,0.000000,-114.745068
0,17,4,0.000000,-114.459343
0,17,6,0.000000,-117.418448
0,17,8,0.000000,-116.331506
0,17,10,0.000000,-117.914560
0,17,12,0.000000,-116.693788
0,17,14,0.000000,-116.522879
0,17,16,0.000000,-117.231802
0,17,18,0.000000,-116.737062
0,17,20,0.000000,-116.303231
0,17,22,0.000000,-119.279019
0,17,24,0.000000,-116.559610
0,17,26,0.000000,-116.210195
0,17,28,0.000000,-116.352831
0,17,30,0.000000,-119.305070
0,17,32,0.000000,-117.700202
0,17,34,0.000000,-115.172589
0,17,36,0.000000,-117.578163
0,17,38,0.000000,-117.284898
0,17,40,0.000000,-115.340751
0,17,42,0.000000,-118.489639
0,17,44,0.000000,-115.265759
0,17,46,0.000000,-117.714201
0,17,48,0.000000,-118.516576
0,17,50,0.000000,-116.686852
0,17,52,0.000000,-116.423007
0,17,54,0.000000,-116.089107
0,17,56,0.000000,-114.120699
0,17,58,0.000000,-114.440600
0,18,0,0.000000,-117.057302
0,18,2,0.000000,-116.214757
0,18,4,0.000000,-115.160375
0,18,6,0.000000,-117.132808
0,18,8,0.000000,-117.981791
0,18,10,0.000000,-117.415396
0,18,12,0.000000,-118.078117
0,18,14,0.000000,-115.791399
0,18,16,0.000000,-115.274720
0,18,18,0.000000,-115.708966
0,18,20,0.000000,-116.805145
0,18,22,0.000000,-118.075322
0,18,24,0.000000,-114.104820
0,18,26,0.000000,-114.516839
0,18,28,0.000000,-114.045427
0,18,30,0.000000,-118.520027
0,18,32,0.000000,-116.072290
0,18,34,0.000000,-116.921662
0,18,36,0.000000,-116.984521
0,18,38,0.000000,-117.336187
0,18,40,0.000000,-116.632920
0,18,42,0.000000,-118.930918
0,18,44,0.000000,-116.073518
0,18,46,0.000000,-114.770044
0,18,48,0.000000,-118.291619
0,18,50,0.000000,-116.735259
0,18,52,0.000000,-116.797041
0,18,54,0.000000,-116.997801
0,18,56,0.000000,-115.626025
0,18,58,0.000000,-117.493611
0,19,0,0.000000,-118.010668
0,19,2,0.000000,-114.366905
0,19,4,0.000000,-116.917856
0,19,6,0.000000,-117.660378
0,19,8,0.000000,-115.063614
0,19,10,0.000000,-118.279187
0,19,12,0.000000,-115.538979
0,19,14,0.000000,-116.871882
0,19,16,0.000000,-116.468391
0,19,18,0.000000,-117.690063
0,19,20,0.000000,-114.857203
0,19,22,0.000000,-118.678607
0,19,24,0.000000,-117.614106
0,19,26,0.000000,-116.251176
0,19,28,0.000000,-114.233278
0,19,30,0.000000,-113.470879
0,19,32,0.000000,-115.126491
0,19,34,0.000000,-116.915802
0,19,36,0.000000,-118.130860
0,19,38,0.000000,-115.849739
0,19,40,0.000000,-115.437691
0,19,42,0.000000,-114.508780
0,19,44,0.000000,-116.041026
0,19,46,0.000000,-116.595625
0,19,48,0.000000,-113.220777
0,19,50,0.000000,-116.953806
0,19,52,0.000000,-116.688166
0,19,54,0.000000,-115.811388
0,19,56,0.000000,-117.875958
0,19,58,0.000000,-114.504744
0,20,0,0.000000,-119.295119
0,20,2,0.000000,-116.765892
0,20,4,0.000000,-118.301319
0,20,6,0.000000,-118.764619
0,20,8,0.000000,-118.052723
0,20,10,0.000000,-117.432869
0,20,12,0.000000,-116.265455
0,20,14,0.000000,-117.529482
0,20,16,0.000000,-116.627136
0,20,18,0.000000,-116.197751
0,20,20,0.000000,-115.715283
0,20,22,0.000000,-117.097520
0,20,24,0.000000,-116.049729
0,20,26,0.000000,-115.033864
0,20,28,0.000000,-117.761088
0,20,30,0.000000,-114.739148
0,20,32,0.000000,-118.183950
0,20,34,0.000000,-116.323474
0,20,36,0.000000,-117.661933
0,20,38,0.000000,-117.289293
0,20,40,0.000000,-117.819475
0,20,42,0.000000,-116.858725
0,20,44,0.000000,-115.629414
0,20,46,0.000000,-114.984113
0,20,48,0.000000,-114.330084
0,20,50,0.000000,-118.046035
0,20,52,0.000000,-117.443662
0,20,54,0.000000,-113.213221
0,20,56,0.000000,-115.392243
0,20,58,0.000000,-118.035262
0,21,0,0.000000,-115.940106
0,21,2,0.000000,-118.331092
0,21,4,0.000000,-117.145831
0,21,6,0.000000,-116.549343
0,21,8,0.000000,-116.439928
0,21,10,0.000000,-117.811022
0,21,12,0.000000,-115.730062
0,21,14,0.000000,-117.246455
0,21,16,0.000000,-115.873836
0,21,18,0.000000,-116.172355
0,21,20,0.000000,-115.232334
0,21,22,0.000000,-115.496695
0,21,24,0.000000,-116.478310
0,21,26,0.000000,-113.326239
0,21,28,0.000000,-116.091244
0,21,30,0.000000,-116.035347
0,21,32,0.000000,-118.557004
0,21,34,0.000000,-117.284099
0,21,36,0.000000,-113.256374
0,21,38,0.000000,-116.845406
0,21,40,0.000000,-116.248666
0,21,42,0.000000,-117.213608
0,21,44,0.000000,-115.386582
0,21,46,0.000000,-118.147165
0,21,48,0.000000,-116.578811
0,21,50,0.000000,-115.854260
0,21,52,0.000000,-114.664788
0,21,54,0.000000,-118.054973
0,21,56,0.000000,-119.032501
0,21,58,0.000000,-118.105956
0,22,0,0.000000,-118.631105
0,22,2,0.000000,-115.790142
0,22,4,0.000000,-116.216678
0,22,6,0.000000,-117.513868
0,22,8,0.000000,-118.308905
0,22,10,0.000000,-117.816220
0,22,12,0.000000,-116.690413
0,22,14,0.000000,-116.393258
0,22,16,0.000000,-114.752988
0,22,18,0.000000,-118.002035
0,22,20,0.000000,-116.978975
0,22,22,0.000000,-116.849112
0,22,24,0.000000,-116.008590
0,22,26,0.000000,-119.056223
0,22,28,0.000000,-117.199487
0,22,30,0.000000,-116.616974
0,22,32,0.000000,-116.593698
0,22,34,0.000000,-117.685309
0,22,36,0.000000,-115.147705
0,22,38,0.000000,-117.108997
0,22,40,0.000000,-118.437740
0,22,42,0.000000,-114.003604
0,22,44,0.000000,-117.153729
0,22,46,0.000000,-117.796965
0,22,48,0.000000,-116.591509
0,22,50,0.000000,-115.128399
0,22,52,0.000000,-116.103445
0,22,54,0.000000,-119.266058
0,22,56,0.000000,-115.267407
0,22,58,0.000000,-117.933885
0,23,0,0.000000,-114.059731
0,23,2,0.000000,-117.315875
0,23,4,0.000000,-117.204218
0,23,6,0.000000,-115.749528
0,23,8,0.000000,-118.278968
0,23,10,0.000000,-116.561370
0,23,12,0.000000,-117.098734
0,23,14,0.000000,-116.954727
0,23,16,0.000000,-116.424419
0,23,18,0.000000,-116.533644
0,23,20,0.000000,-117.911607
0,23,22,0.000000,-116.332943
0,23,24,0.000000,-117.316090
0,23,26,0.000000,-118.535503
0,23,28,0.000000,-116.253808
0,23,30,0.000000,-118.334433
0,23,32,0.000000,-116.058299
0,23,34,0.000000,-116.196193
0,23,36,0.000000,-115.794904
0,23,38,0.000000,-116.799927
0,23,40,0.000000,-119.329791
0,23,42,0.000000,-114.295565
0,23,44,0.000000,-115.468247
0,23,46,0.000000,-116.960517
0,23,48,0.000000,-116.368531
0,23,50,0.000000,-118.380912
0,23,52,0.000000,-116.693156
0,23,54,0.000000,-116.273849
0,23,56,0.000000,-114.794981
0,23,58,0.000000,-117.490562
0,24,0,0.000000,-117.093652
0,24,2,0.000000,-116.693000
0,24,4,0.000000,-114.806875
0,24,6,0.000000,-115.456712
0,24,8,0.000000,-116.717660
0,24,10,0.000000,-114.997504
0,24,12,0.000000,-117.985536
0,24,14,0.000000,-116.790298
0,24,16,0.000000,-115.489884
0,24,18,0.000000,-117.291908
0,24,20,0.000000,-117.424058
0,24,22,0.000000,-117.366507
0,24,24,0.000000,-115.902700
0,24,26,0.000000,-118.654212
0,24,28,0.000000,-117.528853
0,24,30,0.000000,-115.036902
0,24,32,0.000000,-117.378628
0,24,34,0.000000,-116.284544
0,24,36,0.000000,-117.364371
0,24,38,0.000000,-116.241259
0,24,40,0.000000,-117.767298
0,24,42,0.000000,-116.154806
0,24,44,0.000000,-116.478451
0,24,46,0.000000,-117.633476
0,24,48,0.000000,-115.356351
0,24,50,0.000000,-118.039475
0,24,52,0.000000,-116.197603
0,24,54,0.000000,-116.662023
0,24,56,0.000000,-115.143921
0,24,58,0.000000,-117.626078
0,25,0,0.000000,-116.680560
0,25,2,0.000000,-115.867395
0,25,4,0.000000,-116.918947
0,25,6,0.000000,-116.141085
0,25,8,0.000000,-115.940167
0,25,10,0.000000,-116.248607
0,25,12,0.000000,-118.468836
0,25,14,0.000000,-116.022438
0,25,16,0.000000,-115.469465
0,25,18,0.000000,-118.477411
0,25,20,0.000000,-116.070788
0,25,22,0.000000,-118.253753
0,25,24,0.000000,-116.073841
0,25,26,0.000000,-117.533075
0,25,28,0.000000,-117.726496
0,25,30,0.000000,-116.066656
0,25,32,0.000000,-115.288038
0,25,34,0.000000,-115.834162
0,25,36,0.000000,-116.256255
0,25,38,0.000000,-117.146368
0,25,40,0.000000,-118.703753
0,25,42,0.000000,-117.485156
0,25,44,0.000000,-119.543395
0,25,46,0.000000,-114.051179
0,25,48,0.000000,-115.788336
0,25,50,0.000000,-117.933968
0,25,52,0.000000,-113.939153
0,25,54,0.000000,-113.690912
0,25,56,0.000000,-115.325994
0,25,58,0.000000,-118.171552
0,26,0,0.000000,-116.179520
0,26,2,0.000000,-116.040511
0,26,4,0.000000,-112.069782
0,26,6,0.000000,-117.055674
0,26,8,0.000000,-117.040912
0,26,10,0.000000,-115.570403
0,26,12,0.000000,-115.799942
0,26,14,0.000000,-115.538273
0,26,16,0.000000,-118.222151
0,26,18,0.000000,-115.939014
0,26,20,0.000000,-116.097101
0,26,22,0.000000,-116.419933
0,26,24,0.000000,-116.347710
0,26,26,0.000000,-115.215525
0,26,28,0.000000,-116.218001
0,26,30,0.000000,-116.255130
0,26,32,0.000000,-116.337721
0,26,34,0.000000,-116.795140
0,26,36,0.000000,-116.889342
0,26,38,0.000000,-117.603259
0,26,40,0.000000,-114.947678
0,26,42,0.000000,-115.736018
0,26,44,0.000000,-116.556197
0,26,46,0.000000,-112.885085
0,26,48,0.000000,-117.647623
0,26,50,0.000000,-114.816199
0,26,52,0.000000,-116.115538
0,26,54,0.000000,-116.270780
0,26,56,0.000000,-115.675790
0,26,58,0.000000,-115.183806
0,27,0,0.000000,-116.549691
0,27,2,0.000000,-118.081736
0,27,4,0.000000,-114.984468
0,27,6,0.000000,-116.477242
0,27,8,0.000000,-115.684533
0,27,10,0.000000,-117.043656
0,27,12,0.000000,-117.888169
0,27,14,0.000000,-115.622108
0,27,16,0.000000,-116.222615
0,27,18,0.000000,-116.991094
0,27,20,0.000000,-117.512849
0,27,22,0.000000,-117.293707
