hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.421901
0,0,2,0.000000,-144.542324
0,0,4,0.000000,-144.475438
0,0,6,0.000000,-151.450008
0,0,8,0.000000,-132.405267
0,0,10,0.000000,-132.206939
0,0,12,0.000000,-137.096471
0,0,14,0.000000,-131.809500
0,0,16,0.000000,-133.120871
0,0,18,0.000000,-135.356568
0,0,20,0.000000,-140.083814
0,0,22,0.000000,-133.938692
0,0,24,0.000000,-136.298623
0,0,26,0.000000,-142.010287
0,0,28,0.000000,-130.032456
0,0,30,0.000000,-146.882151
0,0,32,0.000000,-136.898303
0,0,34,0.000000,-132.542965
0,0,36,0.000000,-132.308913
0,0,38,0.000000,-132.361075
0,0,40,0.000000,-132.173250
0,0,42,0.000000,-131.440627
0,0,44,0.000000,-141.789563
0,0,46,0.000000,-135.667412
0,0,48,0.000000,-133.928646
0,0,50,0.000000,-141.170844
0,0,52,0.000000,-135.196559
0,0,54,0.000000,-135.400558
0,0,56,0.000000,-138.966517
0,0,58,0.000000,-134.457053
0,1,0,0.000000,-133.057538
0,1,2,0.000000,-138.497480
0,1,4,0.000000,-143.101228
0,1,6,0.000000,-136.343981
0,1,8,0.000000,-144.545784
0,1,10,0.000000,-133.892168
0,1,12,0.000000,-138.030156
0,1,14,0.000000,-135.620162
0,1,16,0.000000,-143.751758
0,1,18,0.000000,-134.413498
0,1,20,0.000000,-132.314217
0,1,22,0.000000,-141.919341
0,1,24,0.000000,-131.811305
0,1,26,0.000000,-132.791194
0,1,28,0.000000,-142.247248
0,1,30,0.000000,-132.342769
0,1,32,0.000000,-134.511149
0,1,34,0.000000,-136.812166
0,1,36,0.000000,-131.590792
0,1,38,0.000000,-140.531300
0,1,40,0.000000,-133.028251
0,1,42,0.000000,-141.858044
0,1,44,0.000000,-133.879975
0,1,46,0.000000,-135.664213
0,1,48,0.000000,-147.886769
0,1,50,0.000000,-130.753211
0,1,52,0.000000,-135.998012
0,1,54,0.000000,-143.310949
0,1,56,0.000000,-142.337039
0,1,58,0.000000,-134.964415
0,2,0,0.000000,-135.131846
0,2,2,0.000000,-149.710664
0,2,4,0.000000,-144.611276
0,2,6,0.000000,-143.230565
0,2,8,0.000000,-133.485158
0,2,10,0.000000,-142.299015
0,2,12,0.000000,-135.610767
0,2,14,0.000000,-131.315202
0,2,16,0.000000,-138.407131
0,2,18,0.000000,-142.968780
0,2,20,0.000000,-132.066834
0,2,22,0.000000,-137.530076
0,2,24,0.000000,-141.753487
0,2,26,0.000000,-143.177893
0,2,28,0.000000,-132.957606
0,2,30,0.000000,-145.443257
0,2,32,0.000000,-143.742117
0,2,34,0.000000,-144.843030
0,2,36,0.000000,-141.275390
0,2,38,0.000000,-150.235721
0,2,40,0.000000,-142.955700
0,2,42,0.000000,-139.954312
0,2,44,0.000000,-133.379638
0,2,46,0.000000,-131.914080
0,2,48,0.000000,-130.291730
0,2,50,0.000000,-140.216943
0,2,52,0.000000,-132.789019
0,2,54,0.000000,-138.737518
0,2,56,0.000000,-132.509122
0,2,58,0.000000,-139.715009
0,3,0,0.000000,-135.744136
0,3,2,0.000000,-131.718346
0,3,4,0.000000,-139.896204
0,3,6,0.000000,-133.537348
0,3,8,0.000000,-136.176105
0,3,10,0.000000,-132.053093
0,3,12,0.000000,-138.116038
0,3,14,0.000000,-136.418489
0,3,16,0.000000,-132.119831
0,3,18,0.000000,-135.160847
0,3,20,0.000000,-138.684153
0,3,22,0.000000,-133.007131
0,3,24,0.000000,-134.540340
0,3,26,0.000000,-138.854797
0,3,28,0.000000,-132.343663
0,3,30,0.000000,-132.633583
0,3,32,0.000000,-139.099996
0,3,34,0.000000,-132.743876
0,3,36,0.000000,-131.655354
0,3,38,0.000000,-139.174215
0,3,40,0.000000,-153.568837
0,3,42,0.000000,-139.873772
0,3,44,0.000000,-134.477353
0,3,46,0.000000,-138.349581
0,3,48,0.000000,-132.347624
0,3,50,0.000000,-136.953360
0,3,52,0.000000,-136.860591
0,3,54,0.000000,-138.376129
0,3,56,0.000000,-146.381949
0,3,58,0.000000,-138.835217
0,4,0,0.000000,-139.785378
0,4,2,0.000000,-134.831914
0,4,4,0.000000,-133.771682
0,4,6,0.000000,-135.807394
0,4,8,0.000000,-132.562224
0,4,10,0.000000,-132.839074
0,4,12,0.000000,-147.082014
0,4,14,0.000000,-137.276612
0,4,16,0.000000,-144.445218
0,4,18,0.000000,-132.175201
0,4,20,0.000000,-134.868431
0,4,22,0.000000,-151.500469
0,4,24,0.000000,-137.187888
0,4,26,0.000000,-152.857028
0,4,28,0.000000,-139.400297
0,4,30,0.000000,-131.157701
0,4,32,0.000000,-136.034738
0,4,34,0.000000,-128.351146
0,4,36,0.000000,-144.534417
0,4,38,0.000000,-141.927658
0,4,40,0.000000,-139.903946
0,4,42,0.000000,-132.542534
0,4,44,0.000000,-135.764907
0,4,46,0.000000,-137.315095
0,4,48,0.000000,-139.639697
0,4,50,0.000000,-144.533034
0,4,52,0.000000,-140.996008
0,4,54,0.000000,-138.437114
0,4,56,0.000000,-138.311194
0,4,58,0.000000,-140.881746
0,5,0,0.000000,-132.639512
0,5,2,0.000000,-129.585848
0,5,4,0.000000,-131.743660
0,5,6,0.000000,-142.724612
0,5,8,0.000000,-137.955401
0,5,10,0.000000,-133.602008
0,5,12,0.000000,-136.885737
0,5,14,0.000000,-133.606764
0,5,16,0.000000,-138.849111
0,5,18,0.000000,-133.407530
0,5,20,0.000000,-133.523018
0,5,22,0.000000,-132.747528
0,5,24,0.000000,-134.590496
0,5,26,0.000000,-143.681074
0,5,28,0.000000,-134.693309
0,5,30,0.000000,-137.518770
0,5,32,0.000000,-135.415009
0,5,34,0.000000,-135.866155
0,5,36,0.000000,-148.910833
0,5,38,0.000000,-131.274620
0,5,40,0.000000,-135.151778
0,5,42,0.000000,-136.974809
0,5,44,0.000000,-142.900305
0,5,46,0.000000,-146.280404
0,5,48,0.000000,-144.492534
0,5,50,0.000000,-134.119655
0,5,52,0.000000,-137.862138
0,5,54,0.000000,-134.028255
0,5,56,0.000000,-141.337322
0,5,58,0.000000,-132.476414
0,6,0,0.000000,-135.372447
0,6,2,0.000000,-132.368280
0,6,4,0.000000,-143.313294
0,6,6,0.000000,-144.148417
0,6,8,0.000000,-138.855084
0,6,10,0.000000,-130.806923
0,6,12,0.000000,-140.223284
0,6,14,0.000000,-141.808260
0,6,16,0.000000,-132.799883
0,6,18,0.000000,-145.376895
0,6,20,0.000000,-134.706987
0,6,22,0.000000,-136.135278
0,6,24,0.000000,-127.774141
0,6,26,0.000000,-136.470722
0,6,28,0.000000,-138.641920
0,6,30,0.000000,-135.499408
0,6,32,0.000000,-138.680880
0,6,34,0.000000,-134.974482
0,6,36,0.000000,-130.930371
0,6,38,0.000000,-136.691646
0,6,40,0.000000,-133.373893
0,6,42,0.000000,-141.303190
0,6,44,0.000000,-143.855835
0,6,46,0.000000,-140.343494
0,6,48,0.000000,-130.786583
0,6,50,0.000000,-138.535194
0,6,52,0.000000,-133.956076
0,6,54,0.000000,-148.624339
0,6,56,0.000000,-136.051003
0,6,58,0.000000,-141.034475
0,7,0,0.000000,-139.368789
0,7,2,0.000000,-136.825892
0,7,4,0.000000,-130.207846
0,7,6,0.000000,-130.711091
0,7,8,0.000000,-147.596044
0,7,10,0.000000,-136.078992
0,7,12,0.000000,-136.315195
0,7,14,0.000000,-134.843300
0,7,16,0.000000,-139.020742
0,7,18,0.000000,-131.282304
0,7,20,0.000000,-143.565145
0,7,22,0.000000,-136.217918
0,7,24,0.000000,-139.442497
0,7,26,0.000000,-135.712081
0,7,28,0.000000,-137.183213
0,7,30,0.000000,-131.537539
0,7,32,0.000000,-131.937728
0,7,34,0.000000,-135.295122
0,7,36,0.000000,-137.665575
0,7,38,0.000000,-137.813252
0,7,40,0.000000,-150.066410
0,7,42,0.000000,-147.990926
0,7,44,0.000000,-142.596505
0,7,46,0.000000,-136.696534
0,7,48,0.000000,-136.124392
0,7,50,0.000000,-131.811716
0,7,52,0.000000,-131.079535
0,7,54,0.000000,-146.073138
0,7,56,0.000000,-138.524606
0,7,58,0.000000,-135.458149
0,8,0,0.000000,-133.449363
0,8,2,0.000000,-130.514638
0,8,4,0.000000,-136.044269
0,8,6,0.000000,-136.603240
0,8,8,0.000000,-131.391041
0,8,10,0.000000,-141.540064
0,8,12,0.000000,-130.759943
0,8,14,0.000000,-142.894778
0,8,16,0.000000,-143.337006
0,8,18,0.000000,-137.403243
0,8,20,0.000000,-141.212359
0,8,22,0.000000,-135.075844
0,8,24,0.000000,-142.024876
0,8,26,0.000000,-141.059547
0,8,28,0.000000,-145.676130
0,8,30,0.000000,-130.948340
0,8,32,0.000000,-132.593765
0,8,34,0.000000,-141.197552
0,8,36,0.000000,-138.901968
0,8,38,0.000000,-135.062075
0,8,40,0.000000,-131.822642
0,8,42,0.000000,-136.569730
0,8,44,0.000000,-135.658065
0,8,46,0.000000,-129.777524
0,8,48,0.000000,-134.564056
0,8,50,0.000000,-141.621812
0,8,52,0.000000,-132.300242
0,8,54,0.000000,-138.032311
0,8,56,0.000000,-138.185862
0,8,58,0.000000,-141.363941
0,9,0,0.000000,-138.678994
0,9,2,0.000000,-134.900001
0,9,4,0.000000,-134.339658
0,9,6,0.000000,-132.676834
0,9,8,0.000000,-137.746235
0,9,10,0.000000,-146.135630
0,9,12,0.000000,-141.137513
0,9,14,0.000000,-127.351512
0,9,16,0.000000,-141.608799
0,9,18,0.000000,-130.993656
0,9,20,0.000000,-139.021272
0,9,22,0.000000,-138.174745
0,9,24,0.000000,-134.937843
0,9,26,0.000000,-141.670882
0,9,28,0.000000,-136.129753
0,9,30,0.000000,-142.466466
0,9,32,0.000000,-137.820296
0,9,34,0.000000,-131.215126
0,9,36,0.000000,-145.778015
0,9,38,0.000000,-149.486631
0,9,40,0.000000,-136.864843
0,9,42,0.000000,-135.936236
0,9,44,0.000000,-144.192770
0,9,46,0.000000,-136.562515
0,9,48,0.000000,-133.153592
0,9,50,0.000000,-130.178875
0,9,52,0.000000,-140.404248
0,9,54,0.000000,-142.476235
0,9,56,0.000000,-130.633921
0,9,58,0.000000,-136.534665
0,10,0,0.000000,-139.818141
0,10,2,0.000000,-132.780770
0,10,4,0.000000,-130.931705
0,10,6,0.000000,-130.433050
0,10,8,0.000000,-142.985807
0,10,10,0.000000,-132.857753
0,10,12,0.000000,-136.275116
0,10,14,0.000000,-134.216482
0,10,16,0.000000,-149.254369
0,10,18,0.000000,-135.471183
0,10,20,0.000000,-132.946230
0,10,22,0.000000,-138.898248
0,10,24,0.000000,-132.339494
0,10,26,0.000000,-146.097421
0,10,28,0.000000,-133.395914
0,10,30,0.000000,-137.101855
0,10,32,0.000000,-133.967849
0,10,34,0.000000,-132.866566
0,10,36,0.000000,-132.797669
0,10,38,0.000000,-136.821259
0,10,40,0.000000,-136.646450
0,10,42,0.000000,-131.020772
0,10,44,0.000000,-136.755648
0,10,46,0.000000,-130.446498
0,10,48,0.000000,-142.755962
0,10,50,0.000000,-139.614029
0,10,52,0.000000,-133.099698
0,10,54,0.000000,-131.927427
0,10,56,0.000000,-136.594992
0,10,58,0.000000,-140.805036
0,11,0,0.000000,-132.169316
0,11,2,0.000000,-135.062430
0,11,4,0.000000,-138.246873
0,11,6,0.000000,-145.648783
0,11,8,0.000000,-142.138626
0,11,10,0.000000,-137.836194
0,11,12,0.000000,-132.899776
0,11,14,0.000000,-136.009777
0,11,16,0.000000,-133.872791
0,11,18,0.000000,-140.780364
0,11,20,0.000000,-145.138386
0,11,22,0.000000,-136.475842
0,11,24,0.000000,-134.929157
0,11,26,0.000000,-135.083000
0,11,28,0.000000,-129.178762
0,11,30,0.000000,-152.865437
0,11,32,0.000000,-141.973719
0,11,34,0.000000,-127.659544
0,11,36,0.000000,-139.451381
0,11,38,0.000000,-135.001114
0,11,40,0.000000,-137.935802
0,11,42,0.000000,-134.484976
0,11,44,0.000000,-143.249006
0,11,46,0.000000,-135.497588
0,11,48,0.000000,-147.782401
0,11,50,0.000000,-136.776301
0,11,52,0.000000,-141.674827
0,11,54,0.000000,-133.877523
0,11,56,0.000000,-133.320765
0,11,58,0.000000,-141.714325
0,12,0,0.000000,-131.481950
0,12,2,0.000000,-140.200300
0,12,4,0.000000,-139.013796
0,12,6,0.000000,-135.315750
0,12,8,0.000000,-139.889028
0,12,10,0.000000,-140.281600
0,12,12,0.000000,-145.533905
0,12,14,0.000000,-136.183253
0,12,16,0.000000,-132.736249
0,12,18,0.000000,-134.771188
0,12,20,0.000000,-139.273241
0,12,22,0.000000,-145.380937
0,12,24,0.000000,-135.064911
0,12,26,0.000000,-141.083038
0,12,28,0.000000,-142.122035
0,12,30,0.000000,-140.110515
0,12,32,0.000000,-135.001506
0,12,34,0.000000,-134.550498
0,12,36,0.000000,-143.549825
0,12,38,0.000000,-133.755139
0,12,40,0.000000,-127.010114
0,12,42,0.000000,-131.543038
0,12,44,0.000000,-142.657154
0,12,46,0.000000,-133.842128
0,12,48,0.000000,-133.144638
0,12,50,0.000000,-137.015480
0,12,52,0.000000,-144.976607
0,12,54,0.000000,-141.668817
0,12,56,0.000000,-130.200757
0,12,58,0.000000,-123.885179
0,13,0,0.000000,-129.982962
0,13,2,0.000000,-131.308730
0,13,4,0.000000,-120.866847
0,13,6,0.000000,-131.762111
0,13,8,0.000000,-138.858611
0,13,10,0.000000,-137.819211
0,13,12,0.000000,-137.465401
0,13,14,0.000000,-143.852742
0,13,16,0.000000,-134.994386
0,13,18,0.000000,-133.792980
0,13,20,0.000000,-140.335015
0,13,22,0.000000,-137.915352
0,13,24,0.000000,-132.247492
0,13,26,0.000000,-132.971469
0,13,28,0.000000,-148.514287
0,13,30,0.000000,-138.083709
0,13,32,0.000000,-135.642894
0,13,34,0.000000,-144.290306
0,13,36,0.000000,-138.449858
0,13,38,0.000000,-135.983079
0,13,40,0.000000,-136.030266
0,13,42,0.000000,-132.711247
0,13,44,0.000000,-130.635240
0,13,46,0.000000,-136.822312
0,13,48,0.000000,-130.241040
0,13,50,0.000000,-134.701406
0,13,52,0.000000,-132.628822
0,13,54,0.000000,-137.892891
0,13,56,0.000000,-137.844228
0,13,58,0.000000,-131.221483
0,14,0,0.000000,-134.263706
0,14,2,0.000000,-135.798806
0,14,4,0.000000,-143.224941
0,14,6,0.000000,-128.837288
0,14,8,0.000000,-128.817628
0,14,10,0.000000,-132.560911
0,14,12,0.000000,-143.873366
0,14,14,0.000000,-142.531557
0,14,16,0.000000,-146.279823
0,14,18,0.000000,-151.085049
0,14,20,0.000000,-134.393993
0,14,22,0.000000,-135.064062
0,14,24,0.000000,-132.276666
0,14,26,0.000000,-145.369338
0,14,28,0.000000,-141.625035
0,14,30,0.000000,-135.387370
0,14,32,0.000000,-141.917827
0,14,34,0.000000,-135.922970
0,14,36,0.000000,-129.751085
0,14,38,0.000000,-137.814092
0,14,40,0.000000,-134.888484
0,14,42,0.000000,-155.726347
0,14,44,0.000000,-155.178323
0,14,46,0.000000,-144.535618
0,14,48,0.000000,-139.863296
0,14,50,0.000000,-133.991164
0,14,52,0.000000,-147.006121
0,14,54,0.000000,-134.293576
0,14,56,0.000000,-143.313836
0,14,58,0.000000,-142.078016
0,15,0,0.000000,-139.433358
0,15,2,0.000000,-126.657721
0,15,4,0.000000,-136.477743
0,15,6,0.000000,-135.611173
0,15,8,0.000000,-140.032833
0,15,10,0.000000,-135.739219
0,15,12,0.000000,-138.688900
0,15,14,0.000000,-136.908071
0,15,16,0.000000,-139.302831
0,15,18,0.000000,-133.754022
0,15,20,0.000000,-138.424148
0,15,22,0.000000,-133.112514
0,15,24,0.000000,-140.008842
0,15,26,0.000000,-136.236860
0,15,28,0.000000,-139.008489
0,15,30,0.000000,-138.258295
0,15,32,0.000000,-138.867531
0,15,34,0.000000,-153.879220
0,15,36,0.000000,-127.152159
0,15,38,0.000000,-136.860290
0,15,40,0.000000,-143.631207
0,15,42,0.000000,-144.392637
0,15,44,0.000000,-139.789879
0,15,46,0.000000,-134.211689
0,15,48,0.000000,-137.765730
0,15,50,0.000000,-130.916358
0,15,52,0.000000,-138.029461
0,15,54,0.000000,-135.466787
0,15,56,0.000000,-129.036216
0,15,58,0.000000,-138.609687
0,16,0,0.000000,-135.063704
0,16,2,0.000000,-148.187897
0,16,4,0.000000,-136.951820
0,16,6,0.000000,-134.281925
0,16,8,0.000000,-136.444537
0,16,10,0.000000,-137.094101
0,16,12,0.000000,-134.703150
0,16,14,0.000000,-131.666045
0,16,16,0.000000,-152.998055
0,16,18,0.000000,-141.449644
0,16,20,0.000000,-131.608277
0,16,22,0.000000,-138.264423
0,16,24,0.000000,-144.740021
0,16,26,0.000000,-131.779435
0,16,28,0.000000,-131.661541
0,16,30,0.000000,-145.141364
0,16,32,0.000000,-138.710088
0,16,34,0.000000,-138.192823
0,16,36,0.000000,-143.621722
0,16,38,0.000000,-135.252255
0,16,40,0.000000,-137.530041
0,16,42,0.000000,-135.880777
0,16,44,0.000000,-134.413629
0,16,46,0.000000,-148.693713
0,16,48,0.000000,-143.500803
0,16,50,0.000000,-134.894367
0,16,52,0.000000,-131.850974
0,16,54,0.000000,-137.246736
0,16,56,0.000000,-131.339768
0,16,58,0.000000,-131.631347
0,17,0,0.000000,-138.084638
0,17,2,0.000000,-137.069890
0,17,4,0.000000,-138.852983
0,17,6,0.000000,-133.973510
0,17,8,0.000000,-138.320212
0,17,10,0.000000,-139.922919
0,17,12,0.000000,-136.941822
0,17,14,0.000000,-133.744519
0,17,16,0.000000,-136.632601
0,17,18,0.000000,-134.103102
0,17,20,0.000000,-137.820633
0,17,22,0.000000,-147.518056
0,17,24,0.000000,-145.312489
0,17,26,0.000000,-134.675675
0,17,28,0.000000,-137.192303
0,17,30,0.000000,-141.660681
0,17,32,0.000000,-134.785265
0,17,34,0.000000,-142.520895
0,17,36,0.000000,-140.584776
0,17,38,0.000000,-139.131321
0,17,40,0.000000,-134.540729
0,17,42,0.000000,-127.924870
0,17,44,0.000000,-144.295847
0,17,46,0.000000,-134.863853
0,17,48,0.000000,-154.538167
0,17,50,0.000000,-134.610525
0,17,52,0.000000,-149.582839
0,17,54,0.000000,-142.105527
0,17,56,0.000000,-138.637706
0,17,58,0.000000,-136.570308
0,18,0,0.000000,-137.756692
0,18,2,0.000000,-143.191086
0,18,4,0.000000,-139.287027
0,18,6,0.000000,-155.225476
0,18,8,0.000000,-131.552822
0,18,10,0.000000,-138.764745
0,18,12,0.000000,-134.773722
0,18,14,0.000000,-133.119650
0,18,16,0.000000,-155.728715
0,18,18,0.000000,-133.588286
0,18,20,0.000000,-135.324754
0,18,22,0.000000,-132.563283
0,18,24,0.000000,-136.287207
0,18,26,0.000000,-147.225063
0,18,28,0.000000,-146.592236
0,18,30,0.000000,-130.655854
0,18,32,0.000000,-138.421774
0,18,34,0.000000,-144.469674
0,18,36,0.000000,-134.557576
0,18,38,0.000000,-129.611760
0,18,40,0.000000,-133.406515
0,18,42,0.000000,-137.773499
0,18,44,0.000000,-134.073035
0,18,46,0.000000,-140.594761
0,18,48,0.000000,-141.007637
0,18,50,0.000000,-135.147296
0,18,52,0.000000,-131.367719
0,18,54,0.000000,-131.044567
0,18,56,0.000000,-131.204509
0,18,58,0.000000,-131.938535
0,19,0,0.000000,-132.207392
0,19,2,0.000000,-142.776053
0,19,4,0.000000,-136.117027
0,19,6,0.000000,-145.963368
0,19,8,0.000000,-139.222118
0,19,10,0.000000,-136.237703
0,19,12,0.000000,-135.280060
0,19,14,0.000000,-131.856139
0,19,16,0.000000,-132.654582
0,19,18,0.000000,-141.866459
0,19,20,0.000000,-149.973944
0,19,22,0.000000,-133.664782
0,19,24,0.000000,-129.089065
0,19,26,0.000000,-140.171963
0,19,28,0.000000,-130.049329
0,19,30,0.000000,-134.531330
0,19,32,0.000000,-137.342047
0,19,34,0.000000,-143.645892
0,19,36,0.000000,-194.254667
0,19,38,0.000000,-138.661740
0,19,40,0.000000,-137.991831
0,19,42,0.000000,-141.877922
0,19,44,0.000000,-135.572056
0,19,46,0.000000,-139.282468
0,19,48,0.000000,-138.394371
0,19,50,0.000000,-137.313134
0,19,52,0.000000,-133.642231
0,19,54,0.000000,-146.559463
0,19,56,0.000000,-136.461525
0,19,58,0.000000,-135.479415
0,20,0,0.000000,-135.628681
0,20,2,0.000000,-139.182280
0,20,4,0.000000,-133.580316
0,20,6,0.000000,-138.065233
0,20,8,0.000000,-134.248553
0,20,10,0.000000,-133.878108
0,20,12,0.000000,-136.493355
0,20,14,0.000000,-139.660267
0,20,16,0.000000,-137.664150
0,20,18,0.000000,-136.407267
0,20,20,0.000000,-131.968093
0,20,22,0.000000,-132.458455
0,20,24,0.000000,-130.591601
0,20,26,0.000000,-138.151640
0,20,28,0.000000,-141.883457
0,20,30,0.000000,-134.797014
0,20,32,0.000000,-140.089867
0,20,34,0.000000,-131.543437
0,20,36,0.000000,-141.229590
0,20,38,0.000000,-141.309209
0,20,40,0.000000,-132.426744
0,20,42,0.000000,-141.098832
0,20,44,0.000000,-144.243194
0,20,46,0.000000,-131.247822
0,20,48,0.000000,-131.183643
0,20,50,0.000000,-139.080530
0,20,52,0.000000,-131.576607
0,20,54,0.000000,-139.662411
0,20,56,0.000000,-135.865162
0,20,58,0.000000,-142.865466
0,21,0,0.000000,-139.038745
0,21,2,0.000000,-135.182697
0,21,4,0.000000,-133.072413
0,21,6,0.000000,-138.589187
0,21,8,0.000000,-133.532087
0,21,10,0.000000,-133.662852
0,21,12,0.000000,-139.850762
0,21,14,0.000000,-135.514917
0,21,16,0.000000,-134.330863
0,21,18,0.000000,-139.571326
0,21,20,0.000000,-137.977896
0,21,22,0.000000,-146.081405
0,21,24,0.000000,-133.872869
0,21,26,0.000000,-129.572684
0,21,28,0.000000,-146.620094
0,21,30,0.000000,-141.351290
0,21,32,0.000000,-139.563602
0,21,34,0.000000,-138.599226
0,21,36,0.000000,-135.403601
0,21,38,0.000000,-140.135232
0,21,40,0.000000,-134.642332
0,21,42,0.000000,-131.869351
0,21,44,0.000000,-138.828105
0,21,46,0.000000,-139.550967
0,21,48,0.000000,-141.032517
0,21,50,0.000000,-140.078247
0,21,52,0.000000,-146.947987
0,21,54,0.000000,-150.788995
0,21,56,0.000000,-136.901353
0,21,58,0.000000,-135.278584
0,22,0,0.000000,-136.970459
0,22,2,0.000000,-136.111687
0,22,4,0.000000,-150.500579
0,22,6,0.000000,-135.285260
0,22,8,0.000000,-138.504942
0,22,10,0.000000,-144.427157
0,22,12,0.000000,-141.633322
0,22,14,0.000000,-137.801587
0,22,16,0.000000,-139.723431
0,22,18,0.000000,-137.832814
0,22,20,0.000000,-143.480745
0,22,22,0.000000,-137.902883
0,22,24,0.000000,-139.586797
0,22,26,0.000000,-143.012625
0,22,28,0.000000,-143.776948
0,22,30,0.000000,-138.386281
0,22,32,0.000000,-144.419186
0,22,34,0.000000,-143.795473
0,22,36,0.000000,-138.792205
0,22,38,0.000000,-135.089779
0,22,40,0.000000,-139.776983
0,22,42,0.000000,-137.781375
0,22,44,0.000000,-133.266132
0,22,46,0.000000,-146.540266
0,22,48,0.000000,-138.494258
0,22,50,0.000000,-147.760395
0,22,52,0.000000,-136.178031
0,22,54,0.000000,-145.328556
0,22,56,0.000000,-131.719002
0,22,58,0.000000,-141.351485
0,23,0,0.000000,-141.461278
0,23,2,0.000000,-133.569764
0,23,4,0.000000,-140.829285
0,23,6,0.000000,-136.450561
0,23,8,0.000000,-131.826302
0,23,10,0.000000,-136.757312
0,23,12,0.000000,-135.671218
0,23,14,0.000000,-132.867503
0,23,16,0.000000,-138.979662
0,23,18,0.000000,-139.635952
0,23,20,0.000000,-132.196433
0,23,22,0.000000,-137.603348
0,23,24,0.000000,-149.450837
0,23,26,0.000000,-135.533578
0,23,28,0.000000,-137.081449
0,23,30,0.000000,-133.345115
0,23,32,0.000000,-136.998124
0,23,34,0.000000,-148.074362
0,23,36,0.000000,-137.831759
0,23,38,0.000000,-130.887439
0,23,40,0.000000,-135.229554
0,23,42,0.000000,-131.485463
0,23,44,0.000000,-129.257454
0,23,46,0.000000,-148.131173
0,23,48,0.000000,-143.877635
0,23,50,0.000000,-140.130275
0,23,52,0.000000,-128.591796
0,23,54,0.000000,-129.750728
0,23,56,0.000000,-134.258087
0,23,58,0.000000,-140.829848
0,24,0,0.000000,-132.370592
0,24,2,0.000000,-131.533748
0,24,4,0.000000,-138.447320
0,24,6,0.000000,-140.258939
0,24,8,0.000000,-130.536037
0,24,10,0.000000,-135.085007
0,24,12,0.000000,-132.542207
0,24,14,0.000000,-135.843000
0,24,16,0.000000,-134.195561
0,24,18,0.000000,-138.096003
0,24,20,0.000000,-141.454343
0,24,22,0.000000,-135.467317
0,24,24,0.000000,-138.359449
0,24,26,0.000000,-137.884675
0,24,28,0.000000,-136.669013
0,24,30,0.000000,-137.598894
0,24,32,0.000000,-140.033040
0,24,34,0.000000,-133.603334
0,24,36,0.000000,-140.054353
0,24,38,0.000000,-144.208787
0,24,40,0.000000,-141.767992
0,24,42,0.000000,-133.679209
0,24,44,0.000000,-138.237550
0,24,46,0.000000,-137.859466
0,24,48,0.000000,-152.504768
0,24,50,0.000000,-145.951779
0,24,52,0.000000,-145.386317
0,24,54,0.000000,-162.135419
0,24,56,0.000000,-142.141960
0,24,58,0.000000,-136.656818
0,25,0,0.000000,-132.174584
0,25,2,0.000000,-141.442274
0,25,4,0.000000,-140.962525
0,25,6,0.000000,-131.123701
0,25,8,0.000000,-136.494509
0,25,10,0.000000,-143.986690
0,25,12,0.000000,-130.237863
0,25,14,0.000000,-135.942183
0,25,16,0.000000,-131.589508
0,25,18,0.000000,-136.175309
0,25,20,0.000000,-131.765172
0,25,22,0.000000,-133.589498
0,25,24,0.000000,-139.200174
0,25,26,0.000000,-153.073634
0,25,28,0.000000,-127.467686
0,25,30,0.000000,-135.704296
0,25,32,0.000000,-133.116345
0,25,34,0.000000,-134.337516
0,25,36,0.000000,-141.052467
0,25,38,0.000000,-130.207080
0,25,40,0.000000,-135.146495
0,25,42,0.000000,-132.866481
0,25,44,0.000000,-144.338234
0,25,46,0.000000,-133.402588
0,25,48,0.000000,-137.835242
0,25,50,0.000000,-139.118800
0,25,52,0.000000,-139.515343
0,25,54,0.000000,-129.271064
0,25,56,0.000000,-136.746254
0,25,58,0.000000,-134.766696
0,26,0,0.000000,-132.326406
0,26,2,0.000000,-141.949725
0,26,4,0.000000,-136.472707
0,26,6,0.000000,-157.853347
0,26,8,0.000000,-135.926416
0,26,10,0.000000,-136.873674
0,26,12,0.000000,-133.039093
0,26,14,0.000000,-134.959825
0,26,16,0.000000,-141.466596
0,26,18,0.000000,-133.385720
0,26,20,0.000000,-138.047626
0,26,22,0.000000,-152.021689
0,26,24,0.000000,-135.387607
0,26,26,0.000000,-137.239475
0,26,28,0.000000,-146.870666
0,26,30,0.000000,-137.956513
0,26,32,0.000000,-131.737841
0,26,34,0.000000,-141.750062
0,26,36,0.000000,-140.136487
0,26,38,0.000000,-136.222015
0,26,40,0.000000,-139.354819
0,26,42,0.000000,-139.006089
0,26,44,0.000000,-148.978618
0,26,46,0.000000,-134.441968
0,26,48,0.000000,-136.813812
0,26,50,0.000000,-133.480589
0,26,52,0.000000,-148.555935
0,26,54,0.000000,-134.243522
0,26,56,0.000000,-137.651486
0,26,58,0.000000,-135.148505
0,27,0,0.000000,-142.983781
0,27,2,0.000000,-138.913095
0,27,4,0.000000,-133.986252
0,27,6,0.000000,-140.490047
0,27,8,0.000000,-132.307504
0,27,10,0.000000,-136.919409
0,27,12,0.000000,-137.959135
0,27,14,0.000000,-131.915838
0,27,16,0.000000,-149.386566
0,27,18,0.000000,-131.499378
0,27,20,0.000000,-133.508513
0,27,22,0.000000,-135.779656
