hour,minute,second,fractional second,intensity(dBm)
0,4,47,0.000000,-112.804001
0,4,58,0.000000,-109.764000
0,5,9,0.000000,-108.052002
0,5,20,0.000000,-112.311996
0,5,30,0.000000,-110.723999
0,5,41,0.000000,-109.015999
0,5,52,0.000000,-115.496002
0,6,3,0.000000,-116.056000
0,6,15,0.000000,-108.311996
0,6,25,0.000000,-109.528000
0,6,36,0.000000,-109.503998
0,6,47,0.000000,-109.323997
0,6,58,0.000000,-116.688004
0,7,9,0.000000,-108.688004
0,7,21,0.000000,-110.440002
0,7,31,0.000000,-110.279999
0,7,42,0.000000,-111.652000
0,7,53,0.000000,-109.952003
0,8,4,0.000000,-110.568001
0,8,15,0.000000,-110.332001
0,8,26,0.000000,-121.496002
0,8,38,0.000000,-106.884003
0,8,48,0.000000,-111.704002
0,8,59,0.000000,-117.307999
0,9,11,0.000000,-110.323997
0,9,21,0.000000,-116.304001
0,9,32,0.000000,-112.727997
0,9,44,0.000000,-114.223999
0,9,54,0.000000,-110.064003
0,10,5,0.000000,-113.956001
0,10,16,0.000000,-105.751999
0,10,27,0.000000,-109.599998
0,10,38,0.000000,-109.444000
0,10,50,0.000000,-105.512001
0,11,0,0.000000,-112.372002
0,11,11,0.000000,-110.220001
0,11,22,0.000000,-110.692001
0,11,33,0.000000,-106.528000
0,11,44,0.000000,-114.183998
0,11,56,0.000000,-111.695999
0,12,6,0.000000,-108.155998
0,12,18,0.000000,-110.587997
0,12,28,0.000000,-110.676003
0,12,40,0.000000,-114.447998
0,12,50,0.000000,-109.972000
0,13,2,0.000000,-111.384003
0,13,12,0.000000,-107.435997
0,13,23,0.000000,-111.944000
0,13,35,0.000000,-111.388000
0,13,45,0.000000,-106.300003
0,13,56,0.000000,-112.204002
0,14,8,0.000000,-105.444000
0,14,18,0.000000,-108.132004
0,14,29,0.000000,-109.323997
0,14,40,0.000000,-108.559998
0,14,52,0.000000,-106.547997
0,15,2,0.000000,-116.255997
0,15,13,0.000000,-110.440002
0,15,24,0.000000,-108.459999
0,15,35,0.000000,-110.092003
0,15,47,0.000000,-108.980003
0,15,57,0.000000,-103.484001
0,16,8,0.000000,-110.176003
0,16,20,0.000000,-106.204002
0,16,30,0.000000,-111.339996
0,16,41,0.000000,-119.744003
0,16,53,0.000000,-116.500000
0,17,3,0.000000,-113.860001
0,17,14,0.000000,-109.323997
0,17,26,0.000000,-109.580002
0,17,36,0.000000,-118.167999
0,17,47,0.000000,-110.440002
0,17,59,0.000000,-111.384003
0,18,9,0.000000,-106.907997
0,18,20,0.000000,-114.820000
0,18,31,0.000000,-113.776001
0,18,43,0.000000,-112.052002
0,18,53,0.000000,-111.279999
0,19,4,0.000000,-109.127998
0,19,15,0.000000,-116.304001
0,19,26,0.000000,-108.028000
0,19,37,0.000000,-104.176003
0,19,49,0.000000,-110.547997
0,19,59,0.000000,-113.211998
0,20,10,0.000000,-111.064003
0,20,21,0.000000,-105.283997
0,20,32,0.000000,-107.500000
0,20,44,0.000000,-107.260002
0,20,54,0.000000,-111.272003
0,21,5,0.000000,-113.487999
0,21,16,0.000000,-106.907997
0,21,27,0.000000,-105.931999
0,21,38,0.000000,-110.711998
0,21,50,0.000000,-111.788002
0,22,0,0.000000,-108.391998
0,22,11,0.000000,-111.031998
0,22,23,0.000000,-110.788002
0,22,34,0.000000,-108.736000
0,22,44,0.000000,-112.127998
0,22,55,0.000000,-109.391998
0,23,6,0.000000,-107.884003
0,23,17,0.000000,-110.080002
0,23,29,0.000000,-113.636002
0,23,39,0.000000,-110.531998
0,23,51,0.000000,-112.339996
0,24,1,0.000000,-106.804001
0,24,12,0.000000,-110.552002
0,24,23,0.000000,-104.115997
0,24,35,0.000000,-110.884003
0,24,45,0.000000,-108.375999
0,24,57,0.000000,-106.575996
0,25,7,0.000000,-111.764000
0,25,18,0.000000,-107.580002
0,25,29,0.000000,-107.783997
0,25,40,0.000000,-108.115997
0,25,51,0.000000,-119.204002
0,26,2,0.000000,-105.320000
0,26,13,0.000000,-106.751999
0,26,24,0.000000,-108.084000
0,26,35,0.000000,-115.015999
0,26,46,0.000000,-110.028000
0,26,57,0.000000,-113.655998
0,27,9,0.000000,-112.779999
0,27,19,0.000000,-104.900002
0,27,30,0.000000,-116.968002
0,27,41,0.000000,-109.896004
0,27,52,0.000000,-114.379997
0,28,3,0.000000,-110.028000
0,28,15,0.000000,-111.987999
0,28,25,0.000000,-113.267998
0,28,36,0.000000,-104.671997
0,28,47,0.000000,-106.884003
0,28,58,0.000000,-112.272003
0,29,9,0.000000,-109.896004
0,29,21,0.000000,-108.115997
0,29,31,0.000000,-114.695999
0,29,42,0.000000,-110.575996
0,29,53,0.000000,-106.360001
0,30,4,0.000000,-106.332001
0,30,16,0.000000,-116.112000
0,30,26,0.000000,-105.940002
0,30,37,0.000000,-108.888000
0,30,48,0.000000,-107.744003
0,30,59,0.000000,-111.816002
0,31,10,0.000000,-114.512001
0,31,22,0.000000,-113.139999
0,31,32,0.000000,-115.484001
0,31,43,0.000000,-106.643997
0,31,54,0.000000,-106.907997
0,32,5,0.000000,-107.388000
0,32,16,0.000000,-116.272003
0,32,28,0.000000,-107.360001
0,32,38,0.000000,-112.683998
0,32,49,0.000000,-110.947998
0,33,0,0.000000,-105.596001
0,33,11,0.000000,-108.592003
0,33,22,0.000000,-103.348000
0,33,34,0.000000,-114.092003
0,33,44,0.000000,-113.599998
0,33,55,0.000000,-109.244003
0,34,6,0.000000,-113.015999
0,34,17,0.000000,-108.723999
0,34,28,0.000000,-112.223999
0,34,40,0.000000,-108.459999
0,34,50,0.000000,-108.792000
0,35,1,0.000000,-109.208000
0,35,12,0.000000,-108.379997
0,35,23,0.000000,-109.984001
0,35,35,0.000000,-114.043999
0,35,45,0.000000,-105.396004
0,35,56,0.000000,-114.167999
0,36,7,0.000000,-110.947998
0,36,18,0.000000,-108.543999
0,36,29,0.000000,-109.344002
0,36,41,0.000000,-106.379997
0,36,51,0.000000,-106.195999
0,37,2,0.000000,-110.003998
0,37,13,0.000000,-107.947998
0,37,24,0.000000,-108.036003
0,37,36,0.000000,-110.335999
0,37,47,0.000000,-111.816002
0,37,57,0.000000,-108.935997
0,38,8,0.000000,-110.000000
0,38,19,0.000000,-110.412003
0,38,30,0.000000,-107.092003
0,38,41,0.000000,-109.963997
0,38,53,0.000000,-108.188004
0,39,3,0.000000,-109.688004
0,39,14,0.000000,-119.183998
0,39,25,0.000000,-109.332001
0,39,36,0.000000,-111.356003
0,39,48,0.000000,-111.683998
0,39,58,0.000000,-112.524002
0,40,10,0.000000,-106.863998
0,40,20,0.000000,-108.220001
0,40,31,0.000000,-113.496002
0,40,42,0.000000,-113.676003
0,40,53,0.000000,-115.276001
0,41,4,0.000000,-115.928001
0,41,15,0.000000,-102.084000
0,41,26,0.000000,-107.968002
0,41,37,0.000000,-112.884003
0,41,49,0.000000,-106.683998
0,41,59,0.000000,-122.304001
0,42,10,0.000000,-116.844002
0,42,21,0.000000,-108.171997
0,42,32,0.000000,-114.167999
0,42,43,0.000000,-118.372002
0,42,55,0.000000,-108.643997
0,43,5,0.000000,-107.639999
0,43,16,0.000000,-109.064003
0,43,27,0.000000,-115.139999
0,43,38,0.000000,-112.935997
0,43,49,0.000000,-106.739998
0,44,1,0.000000,-108.559998
0,44,11,0.000000,-109.772003
0,44,22,0.000000,-109.723999
0,44,33,0.000000,-109.403999
0,44,44,0.000000,-111.227997
0,44,55,0.000000,-106.351997
0,45,7,0.000000,-109.888000
0,45,17,0.000000,-111.888000
0,45,29,0.000000,-110.311996
0,45,39,0.000000,-111.531998
0,45,50,0.000000,-109.599998
0,46,1,0.000000,-107.896004
0,46,12,0.000000,-113.379997
0,46,23,0.000000,-109.167999
0,46,34,0.000000,-110.564003
0,46,45,0.000000,-115.952003
0,46,56,0.000000,-111.452003
0,47,7,0.000000,-114.875999
0,47,19,0.000000,-113.568001
0,47,29,0.000000,-109.403999
0,47,40,0.000000,-114.208000
0,47,51,0.000000,-110.732002
0,48,2,0.000000,-114.444000
0,48,13,0.000000,-106.748001
0,48,25,0.000000,-112.475998
0,48,35,0.000000,-105.463997
0,48,46,0.000000,-109.916000
0,48,57,0.000000,-109.716003
0,49,8,0.000000,-107.024002
0,49,19,0.000000,-107.412003
0,49,31,0.000000,-106.716003
0,49,41,0.000000,-113.708000
0,49,52,0.000000,-108.171997
0,50,3,0.000000,-103.739998
0,50,14,0.000000,-114.879997
0,50,25,0.000000,-108.612000
0,50,37,0.000000,-106.748001
0,50,47,0.000000,-114.400002
0,50,58,0.000000,-117.723999
0,51,9,0.000000,-114.332001
0,51,20,0.000000,-110.396004
0,51,31,0.000000,-108.987999
0,51,43,0.000000,-118.112000
0,51,53,0.000000,-110.547997
0,52,4,0.000000,-107.928001
0,52,15,0.000000,-106.071999
0,52,26,0.000000,-107.795998
0,52,37,0.000000,-117.680000
0,52,49,0.000000,-111.171997
0,52,59,0.000000,-108.975998
0,53,10,0.000000,-104.608002
0,53,21,0.000000,-116.332001
0,53,33,0.000000,-109.363998
0,53,43,0.000000,-106.496002
0,53,54,0.000000,-110.772003
0,54,6,0.000000,-120.991997
0,54,16,0.000000,-110.792000
0,54,27,0.000000,-114.195999
0,54,39,0.000000,-105.987999
0,54,49,0.000000,-106.176003
0,55,0,0.000000,-109.444000
0,55,11,0.000000,-109.624001
0,55,22,0.000000,-114.148003
0,55,33,0.000000,-104.444000
0,55,44,0.000000,-108.907997
0,55,55,0.000000,-106.300003
0,56,6,0.000000,-111.599998
0,56,17,0.000000,-109.919998
0,56,28,0.000000,-110.412003
0,56,39,0.000000,-110.975998
0,56,51,0.000000,-115.928001
0,57,1,0.000000,-110.183998
0,57,12,0.000000,-109.036003
0,57,23,0.000000,-107.444000
0,57,34,0.000000,-109.188004
0,57,45,0.000000,-110.160004
0,57,57,0.000000,-106.155998
0,58,7,0.000000,-108.127998
0,58,18,0.000000,-114.416000
0,58,29,0.000000,-113.496002
0,58,40,0.000000,-108.204002
0,58,52,0.000000,-112.848000
0,59,2,0.000000,-111.052002
0,59,13,0.000000,-105.031998
0,59,24,0.000000,-113.199997
0,59,35,0.000000,-114.459999
0,59,46,0.000000,-110.807999
0,59,58,0.000000,-107.435997
1,0,8,0.000000,-111.388000
1,0,19,0.000000,-109.120003
1,0,31,0.000000,-106.739998
1,0,41,0.000000,-111.744003
1,0,52,0.000000,-118.236000
1,1,3,0.000000,-107.463997
1,1,15,0.000000,-115.823997
1,1,25,0.000000,-107.648003
1,1,36,0.000000,-103.708000
1,1,47,0.000000,-110.431999
1,1,58,0.000000,-111.339996
1,2,9,0.000000,-110.171997
1,2,21,0.000000,-106.903999
1,2,31,0.000000,-107.779999
1,2,42,0.000000,-112.244003
1,2,53,0.000000,-107.984001
1,3,5,0.000000,-110.335999
1,3,15,0.000000,-107.272003
1,3,26,0.000000,-105.500000
1,3,37,0.000000,-103.528000
1,3,49,0.000000,-106.528000
1,3,59,0.000000,-108.524002
1,4,10,0.000000,-106.568001
1,4,22,0.000000,-107.963997
1,4,32,0.000000,-104.924004
1,4,43,0.000000,-113.232002
1,4,55,0.000000,-110.344002
1,5,6,0.000000,-113.367996
1,5,16,0.000000,-111.636002
1,5,28,0.000000,-109.683998
1,5,38,0.000000,-109.283997
1,5,49,0.000000,-104.916000
1,6,0,0.000000,-109.167999
1,6,11,0.000000,-111.080002
1,6,22,0.000000,-109.860001
1,6,33,0.000000,-113.627998
1,6,44,0.000000,-112.975998
1,6,55,0.000000,-109.288002
1,7,6,0.000000,-112.444000
1,7,17,0.000000,-112.536003
1,7,28,0.000000,-106.620003
1,7,39,0.000000,-110.848000
1,7,50,0.000000,-110.779999
1,8,1,0.000000,-110.360001
1,8,12,0.000000,-111.388000
1,8,23,0.000000,-108.963997
1,8,35,0.000000,-110.916000
1,8,45,0.000000,-114.788002
1,8,56,0.000000,-108.328003
1,9,7,0.000000,-116.872002
1,9,18,0.000000,-111.008003
1,9,30,0.000000,-106.099998
1,9,41,0.000000,-112.804001
1,9,51,0.000000,-113.139999
1,10,2,0.000000,-107.164001
1,10,13,0.000000,-108.608002
1,10,25,0.000000,-107.736000
1,10,36,0.000000,-116.720001
1,10,46,0.000000,-109.043999
1,10,57,0.000000,-106.975998
1,11,8,0.000000,-105.723999
1,11,19,0.000000,-118.112000
1,11,30,0.000000,-109.056000
1,11,42,0.000000,-111.867996
1,11,52,0.000000,-109.695999
1,12,3,0.000000,-111.036003
1,12,14,0.000000,-111.723999
1,12,25,0.000000,-115.463997
1,12,36,0.000000,-114.879997
1,12,48,0.000000,-114.379997
1,12,58,0.000000,-116.335999
1,13,9,0.000000,-107.300003
1,13,20,0.000000,-108.980003
1,13,31,0.000000,-105.772003
1,13,42,0.000000,-108.755997
1,13,54,0.000000,-122.528000
1,14,4,0.000000,-112.664001
1,14,15,0.000000,-108.907997
1,14,26,0.000000,-106.496002
1,14,37,0.000000,-105.332001
1,14,48,0.000000,-108.851997
1,14,59,0.000000,-106.816002
1,15,11,0.000000,-114.208000
1,15,21,0.000000,-112.204002
1,15,32,0.000000,-105.952003
1,15,43,0.000000,-111.356003
1,15,54,0.000000,-108.019997
1,16,5,0.000000,-105.348000
1,16,17,0.000000,-106.024002
1,16,27,0.000000,-110.360001
1,16,38,0.000000,-106.391998
1,16,49,0.000000,-108.223999
1,17,0,0.000000,-110.991997
1,17,11,0.000000,-108.524002
1,17,23,0.000000,-109.311996
1,17,34,0.000000,-112.760002
1,17,44,0.000000,-114.860001
1,17,55,0.000000,-107.704002
1,18,6,0.000000,-111.779999
1,18,18,0.000000,-112.632004
1,18,28,0.000000,-108.300003
1,18,40,0.000000,-109.403999
1,18,50,0.000000,-104.323997
1,19,1,0.000000,-112.739998
1,19,13,0.000000,-115.823997
1,19,23,0.000000,-108.860001
1,19,34,0.000000,-110.307999
1,19,46,0.000000,-109.559998
1,19,56,0.000000,-106.087997
1,20,7,0.000000,-107.716003
1,20,19,0.000000,-106.463997
1,20,29,0.000000,-113.367996
1,20,41,0.000000,-110.115997
1,20,52,0.000000,-115.515999
1,21,2,0.000000,-108.844002
1,21,13,0.000000,-107.751999
1,21,24,0.000000,-114.875999
1,21,36,0.000000,-111.248001
1,21,47,0.000000,-108.528000
1,21,57,0.000000,-108.251999
1,22,8,0.000000,-113.008003
1,22,19,0.000000,-109.000000
1,22,31,0.000000,-110.903999
1,22,41,0.000000,-112.103996
1,22,53,0.000000,-110.764000
1,23,3,0.000000,-109.987999
1,23,14,0.000000,-107.984001
1,23,25,0.000000,-106.664001
1,23,37,0.000000,-107.940002
1,23,47,0.000000,-111.015999
1,23,59,0.000000,-110.524002
1,24,10,0.000000,-110.356003
1,24,20,0.000000,-109.580002
1,24,31,0.000000,-113.587997
1,24,42,0.000000,-116.171997
1,24,53,0.000000,-103.524002
1,25,4,0.000000,-109.080002
1,25,16,0.000000,-106.919998
1,25,26,0.000000,-119.400002
1,25,37,0.000000,-108.176003
1,25,48,0.000000,-108.879997
1,25,59,0.000000,-107.676003
1,26,10,0.000000,-115.180000
1,26,22,0.000000,-110.655998
1,26,32,0.000000,-120.816002
1,26,43,0.000000,-110.564003
1,26,54,0.000000,-112.419998
1,27,5,0.000000,-111.788002
1,27,17,0.000000,-106.311996
1,27,28,0.000000,-103.963997
1,27,38,0.000000,-106.379997
1,27,49,0.000000,-114.795998
1,28,0,0.000000,-112.972000
1,28,11,0.000000,-108.980003
1,28,23,0.000000,-112.748001
1,28,33,0.000000,-106.739998
1,28,44,0.000000,-114.367996
1,28,55,0.000000,-104.636002
1,29,6,0.000000,-114.795998
1,29,17,0.000000,-114.164001
1,29,28,0.000000,-110.536003
1,29,40,0.000000,-108.748001
1,29,50,0.000000,-113.283997
1,30,1,0.000000,-107.188004
1,30,13,0.000000,-107.164001
1,30,23,0.000000,-117.375999
1,30,34,0.000000,-114.092003
1,30,46,0.000000,-112.891998
1,30,56,0.000000,-104.056000
1,31,7,0.000000,-108.155998
1,31,18,0.000000,-107.755997
1,31,29,0.000000,-107.519997
1,31,40,0.000000,-107.260002
1,31,52,0.000000,-118.112000
1,32,2,0.000000,-102.456001
1,32,13,0.000000,-118.512001
1,32,24,0.000000,-113.112000
1,32,35,0.000000,-105.996002
1,32,46,0.000000,-103.400002
1,32,58,0.000000,-114.676003
1,33,8,0.000000,-110.587997
1,33,19,0.000000,-106.515999
1,33,30,0.000000,-109.108002
1,33,41,0.000000,-106.379997
1,33,52,0.000000,-107.828003
1,34,4,0.000000,-115.664001
1,34,14,0.000000,-111.704002
1,34,25,0.000000,-107.716003
1,34,36,0.000000,-109.223999
1,34,47,0.000000,-111.484001
1,34,58,0.000000,-110.512001
1,35,10,0.000000,-105.012001
1,35,20,0.000000,-110.695999
1,35,31,0.000000,-113.244003
1,35,42,0.000000,-107.435997
1,35,53,0.000000,-109.120003
1,36,4,0.000000,-114.736000
1,36,16,0.000000,-109.503998
1,36,26,0.000000,-111.052002
1,36,37,0.000000,-115.475998
1,36,48,0.000000,-115.391998
1,37,0,0.000000,-108.236000
1,37,10,0.000000,-106.391998
1,37,22,0.000000,-111.764000
1,37,32,0.000000,-110.751999
1,37,43,0.000000,-118.127998
1,37,54,0.000000,-111.031998
1,38,5,0.000000,-108.987999
1,38,16,0.000000,-105.875999
1,38,27,0.000000,-109.503998
1,38,39,0.000000,-108.028000
1,38,49,0.000000,-108.680000
1,39,0,0.000000,-116.244003
1,39,11,0.000000,-116.332001
1,39,22,0.000000,-114.000000
1,39,34,0.000000,-111.788002
1,39,45,0.000000,-117.807999
1,39,56,0.000000,-111.248001
1,40,6,0.000000,-108.944000
1,40,18,0.000000,-107.688004
1,40,29,0.000000,-108.348000
1,40,39,0.000000,-115.132004
1,40,51,0.000000,-107.956001
1,41,1,0.000000,-109.643997
1,41,13,0.000000,-109.860001
1,41,23,0.000000,-110.792000
1,41,35,0.000000,-112.767998
1,41,45,0.000000,-116.292000
1,41,57,0.000000,-110.963997
1,42,7,0.000000,-107.323997
1,42,18,0.000000,-106.043999
1,42,29,0.000000,-108.379997
1,42,40,0.000000,-109.323997
1,42,52,0.000000,-108.739998
1,43,2,0.000000,-106.795998
1,43,13,0.000000,-110.015999
1,43,24,0.000000,-111.288002
1,43,36,0.000000,-104.744003
1,43,46,0.000000,-122.608002
1,43,58,0.000000,-114.907997
1,44,8,0.000000,-110.332001
1,44,19,0.000000,-108.363998
1,44,30,0.000000,-114.208000
1,44,41,0.000000,-114.547997
1,44,52,0.000000,-105.335999
1,45,4,0.000000,-117.723999
1,45,14,0.000000,-112.748001
1,45,25,0.000000,-109.643997
1,45,36,0.000000,-121.199997
1,45,47,0.000000,-110.575996
1,45,59,0.000000,-108.024002
1,46,9,0.000000,-108.695999
1,46,20,0.000000,-114.459999
1,46,31,0.000000,-111.068001
1,46,42,0.000000,-108.972000
1,46,53,0.000000,-107.568001
1,47,5,0.000000,-108.764000
1,47,15,0.000000,-103.816002
1,47,26,0.000000,-107.575996
1,47,37,0.000000,-107.587997
1,47,48,0.000000,-109.528000
1,47,59,0.000000,-109.304001
1,48,11,0.000000,-108.459999
1,48,21,0.000000,-104.491997
1,48,32,0.000000,-111.748001
1,48,43,0.000000,-112.772003
1,48,54,0.000000,-108.204002
1,49,5,0.000000,-116.832001
1,49,17,0.000000,-109.839996
1,49,27,0.000000,-110.099998
1,49,38,0.000000,-110.543999
1,49,49,0.000000,-113.164001
1,50,0,0.000000,-110.115997
1,50,11,0.000000,-112.947998
1,50,23,0.000000,-111.112000
1,50,33,0.000000,-104.528000
1,50,44,0.000000,-115.255997
1,50,55,0.000000,-109.984001
1,51,7,0.000000,-107.367996
1,51,17,0.000000,-112.564003
1,51,28,0.000000,-108.127998
1,51,39,0.000000,-105.788002
1,51,50,0.000000,-105.120003
1,52,1,0.000000,-120.096001
1,52,12,0.000000,-110.764000
1,52,23,0.000000,-106.127998
1,52,35,0.000000,-109.363998
1,52,45,0.000000,-103.220001
1,52,56,0.000000,-108.900002
1,53,7,0.000000,-109.120003
1,53,18,0.000000,-111.015999
1,53,29,0.000000,-105.744003
1,53,40,0.000000,-109.416000
1,53,51,0.000000,-112.512001
1,54,2,0.000000,-105.056000
1,54,13,0.000000,-107.755997
1,54,24,0.000000,-106.568001
1,54,35,0.000000,-112.216003
1,54,46,0.000000,-107.980003
1,54,58,0.000000,-110.068001
1,55,8,0.000000,-107.056000
1,55,19,0.000000,-119.924004
1,55,31,0.000000,-112.959999
1,55,41,0.000000,-114.496002
1,55,52,0.000000,-109.875999
1,56,3,0.000000,-108.491997
1,56,14,0.000000,-106.472000
1,56,26,0.000000,-113.540001
1,56,36,0.000000,-110.356003
1,56,47,0.000000,-109.363998
1,56,58,0.000000,-118.148003
1,57,9,0.000000,-111.484001
1,57,20,0.000000,-112.424004
1,57,32,0.000000,-106.272003
1,57,42,0.000000,-107.272003
1,57,53,0.000000,-113.860001
1,58,4,0.000000,-111.655998
1,58,15,0.000000,-109.952003
1,58,26,0.000000,-114.528000
1,58,38,0.000000,-103.956001
1,58,48,0.000000,-110.736000
1,58,59,0.000000,-112.683998
1,59,10,0.000000,-107.512001
1,59,22,0.000000,-107.620003
1,59,32,0.000000,-107.875999
1,59,44,0.000000,-116.232002
1,59,54,0.000000,-106.524002
2,0,5,0.000000,-104.760002
2,0,16,0.000000,-107.660004
2,0,27,0.000000,-111.015999
2,0,39,0.000000,-112.804001
2,0,49,0.000000,-110.695999
2,1,0,0.000000,-111.452003
2,1,11,0.000000,-113.103996
2,1,22,0.000000,-108.660004
2,1,34,0.000000,-111.584000
2,1,44,0.000000,-118.332001
2,1,56,0.000000,-108.872002
2,2,6,0.000000,-111.863998
2,2,17,0.000000,-106.575996
2,2,28,0.000000,-113.832001
2,2,39,0.000000,-114.208000
2,2,51,0.000000,-114.907997
2,3,1,0.000000,-108.760002
2,3,12,0.000000,-108.863998
2,3,23,0.000000,-106.683998
2,3,34,0.000000,-114.848000
2,3,45,0.000000,-107.019997
2,3,57,0.000000,-106.683998
2,4,7,0.000000,-113.008003
2,4,18,0.000000,-110.695999
2,4,29,0.000000,-108.036003
2,4,40,0.000000,-116.255997
2,4,52,0.000000,-111.636002
2,5,3,0.000000,-110.176003
2,5,14,0.000000,-118.556000
2,5,25,0.000000,-110.711998
2,5,36,0.000000,-109.323997
2,5,47,0.000000,-118.680000
2,5,58,0.000000,-113.484001
2,6,8,0.000000,-107.120003
2,6,20,0.000000,-111.008003
2,6,30,0.000000,-107.867996
2,6,41,0.000000,-106.071999
2,6,52,0.000000,-111.452003
2,7,3,0.000000,-112.512001
2,7,14,0.000000,-105.120003
2,7,25,0.000000,-107.360001
2,7,37,0.000000,-110.963997
2,7,48,0.000000,-115.916000
2,7,59,0.000000,-109.764000
2,8,10,0.000000,-107.896004
2,8,20,0.000000,-108.764000
2,8,31,0.000000,-114.963997
2,8,42,0.000000,-117.375999
2,8,53,0.000000,-109.195999
2,9,4,0.000000,-110.963997
2,9,16,0.000000,-109.676003
2,9,26,0.000000,-105.940002
2,9,37,0.000000,-106.024002
2,9,48,0.000000,-107.755997
2,9,59,0.000000,-103.716003
2,10,10,0.000000,-111.903999
2,10,22,0.000000,-107.867996
2,10,32,0.000000,-109.468002
2,10,43,0.000000,-106.903999
2,10,54,0.000000,-105.903999
2,11,5,0.000000,-111.292000
2,11,16,0.000000,-113.087997
2,11,28,0.000000,-110.335999
2,11,38,0.000000,-119.167999
2,11,49,0.000000,-110.991997
2,12,0,0.000000,-108.300003
2,12,11,0.000000,-105.195999
2,12,22,0.000000,-110.195999
2,12,33,0.000000,-108.863998
2,12,44,0.000000,-103.379997
2,12,55,0.000000,-109.463997
2,13,6,0.000000,-116.652000
2,13,18,0.000000,-110.875999
2,13,28,0.000000,-109.556000
2,13,39,0.000000,-111.388000
2,13,50,0.000000,-111.288002
2,14,1,0.000000,-103.851997
2,14,13,0.000000,-105.180000
2,14,23,0.000000,-113.636002
2,14,34,0.000000,-105.531998
2,14,46,0.000000,-110.764000
2,14,56,0.000000,-109.244003
2,15,7,0.000000,-112.339996
2,15,18,0.000000,-110.564003
2,15,29,0.000000,-105.820000
2,15,41,0.000000,-106.716003
2,15,51,0.000000,-106.848000
2,16,2,0.000000,-106.491997
2,16,13,0.000000,-115.620003
2,16,24,0.000000,-110.220001
2,16,35,0.000000,-112.620003
2,16,47,0.000000,-111.863998
2,16,57,0.000000,-110.148003
2,17,8,0.000000,-110.879997
2,17,19,0.000000,-108.428001
2,17,30,0.000000,-108.012001
2,17,41,0.000000,-107.264000
2,17,52,0.000000,-105.547997
2,18,4,0.000000,-109.664001
2,18,14,0.000000,-107.956001
2,18,25,0.000000,-116.667999
2,18,36,0.000000,-111.304001
2,18,47,0.000000,-112.176003
2,18,58,0.000000,-108.379997
2,19,10,0.000000,-107.195999
2,19,21,0.000000,-113.472000
2,19,31,0.000000,-109.167999
2,19,42,0.000000,-111.435997
2,19,53,0.000000,-114.400002
2,20,4,0.000000,-112.108002
2,20,16,0.000000,-107.800003
2,20,26,0.000000,-123.323997
2,20,37,0.000000,-111.103996
2,20,48,0.000000,-111.416000
2,20,59,0.000000,-112.391998
2,21,11,0.000000,-116.984001
2,21,21,0.000000,-110.835999
2,21,32,0.000000,-108.223999
2,21,43,0.000000,-112.311996
2,21,54,0.000000,-110.372002
2,22,5,0.000000,-110.344002
2,22,16,0.000000,-110.863998
2,22,28,0.000000,-112.924004
2,22,38,0.000000,-119.744003
2,22,49,0.000000,-118.683998
2,23,0,0.000000,-113.884003
2,23,11,0.000000,-108.176003
2,23,22,0.000000,-117.472000
2,23,34,0.000000,-110.772003
2,23,44,0.000000,-111.019997
2,23,55,0.000000,-110.575996
2,24,7,0.000000,-108.935997
2,24,17,0.000000,-106.251999
2,24,29,0.000000,-106.903999
2,24,39,0.000000,-109.311996
2,24,50,0.000000,-115.403999
2,25,1,0.000000,-104.928001
2,25,12,0.000000,-110.396004
2,25,23,0.000000,-111.171997
2,25,34,0.000000,-108.360001
2,25,45,0.000000,-112.652000
2,25,56,0.000000,-113.575996
2,26,7,0.000000,-108.972000
2,26,18,0.000000,-110.431999
2,26,29,0.000000,-105.987999
2,26,40,0.000000,-108.283997
2,26,52,0.000000,-109.403999
2,27,2,0.000000,-114.087997
2,27,13,0.000000,-119.952003
2,27,24,0.000000,-109.304001
2,27,35,0.000000,-106.632004
2,27,46,0.000000,-110.211998
2,27,58,0.000000,-107.688004
2,28,8,0.000000,-111.568001
2,28,19,0.000000,-114.335999
2,28,30,0.000000,-108.624001
2,28,42,0.000000,-112.320000
2,28,53,0.000000,-114.716003
2,29,3,0.000000,-107.952003
2,29,14,0.000000,-108.664001
2,29,25,0.000000,-107.919998
2,29,36,0.000000,-114.800003
2,29,47,0.000000,-113.888000
2,29,59,0.000000,-103.199997
2,30,9,0.000000,-108.115997
2,30,20,0.000000,-111.164001
2,30,31,0.000000,-107.435997
2,30,42,0.000000,-107.839996
2,30,53,0.000000,-111.863998
2,31,5,0.000000,-104.335999
2,31,15,0.000000,-107.372002
2,31,26,0.000000,-115.208000
2,31,37,0.000000,-110.375999
2,31,48,0.000000,-110.424004
2,31,59,0.000000,-110.875999
2,32,11,0.000000,-108.036003
2,32,21,0.000000,-113.040001
2,32,32,0.000000,-120.711998
2,32,43,0.000000,-121.980003
2,32,54,0.000000,-108.863998
2,33,5,0.000000,-113.195999
2,33,17,0.000000,-112.823997
2,33,27,0.000000,-109.264000
2,33,39,0.000000,-113.468002
2,33,49,0.000000,-110.779999
2,34,0,0.000000,-107.639999
2,34,12,0.000000,-109.643997
2,34,22,0.000000,-110.764000
2,34,33,0.000000,-116.195999
2,34,44,0.000000,-107.211998
2,34,56,0.000000,-106.695999
2,35,7,0.000000,-112.792000
2,35,17,0.000000,-108.475998
