hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.240759
0,0,2,0.000000,-125.803872
0,0,4,0.000000,-142.213347
0,0,6,0.000000,-136.021521
0,0,8,0.000000,-129.314555
0,0,10,0.000000,-128.365406
0,0,12,0.000000,-137.658896
0,0,14,0.000000,-125.530618
0,0,16,0.000000,-134.123077
0,0,18,0.000000,-133.992247
0,0,20,0.000000,-123.620229
0,0,22,0.000000,-122.759699
0,0,24,0.000000,-130.493873
0,0,26,0.000000,-126.001565
0,0,28,0.000000,-135.166646
0,0,30,0.000000,-128.451847
0,0,32,0.000000,-128.544864
0,0,34,0.000000,-131.036395
0,0,36,0.000000,-126.712088
0,0,38,0.000000,-134.540150
0,0,40,0.000000,-127.852159
0,0,42,0.000000,-131.816461
0,0,44,0.000000,-139.945250
0,0,46,0.000000,-136.961118
0,0,48,0.000000,-131.363041
0,0,50,0.000000,-130.723186
0,0,52,0.000000,-130.994289
0,0,54,0.000000,-140.517295
0,0,56,0.000000,-130.562957
0,0,58,0.000000,-127.486468
0,1,0,0.000000,-122.901453
0,1,2,0.000000,-127.954638
0,1,4,0.000000,-130.648250
0,1,6,0.000000,-129.563903
0,1,8,0.000000,-135.077439
0,1,10,0.000000,-133.268020
0,1,12,0.000000,-131.660829
0,1,14,0.000000,-134.034770
0,1,16,0.000000,-128.333020
0,1,18,0.000000,-124.536720
0,1,20,0.000000,-126.145375
0,1,22,0.000000,-132.180423
0,1,24,0.000000,-128.252785
0,1,26,0.000000,-127.850802
0,1,28,0.000000,-122.235435
0,1,30,0.000000,-133.248075
0,1,32,0.000000,-145.114480
0,1,34,0.000000,-139.128667
0,1,36,0.000000,-126.570411
0,1,38,0.000000,-150.333598
0,1,40,0.000000,-125.792318
0,1,42,0.000000,-133.087237
0,1,44,0.000000,-124.722767
0,1,46,0.000000,-126.769290
0,1,48,0.000000,-121.444179
0,1,50,0.000000,-127.829786
0,1,52,0.000000,-136.411344
0,1,54,0.000000,-144.626638
0,1,56,0.000000,-129.702402
0,1,58,0.000000,-128.018994
0,2,0,0.000000,-127.977360
0,2,2,0.000000,-135.967712
0,2,4,0.000000,-129.143048
0,2,6,0.000000,-128.516232
0,2,8,0.000000,-128.883547
0,2,10,0.000000,-126.322093
0,2,12,0.000000,-127.544601
0,2,14,0.000000,-124.699033
0,2,16,0.000000,-130.580992
0,2,18,0.000000,-141.679893
0,2,20,0.000000,-130.665739
0,2,22,0.000000,-130.155284
0,2,24,0.000000,-128.914599
0,2,26,0.000000,-128.111750
0,2,28,0.000000,-128.702815
0,2,30,0.000000,-127.486161
0,2,32,0.000000,-126.315986
0,2,34,0.000000,-137.173369
0,2,36,0.000000,-136.540998
0,2,38,0.000000,-127.257597
0,2,40,0.000000,-126.315247
0,2,42,0.000000,-124.561708
0,2,44,0.000000,-128.174270
0,2,46,0.000000,-124.801173
0,2,48,0.000000,-131.564684
0,2,50,0.000000,-124.482882
0,2,52,0.000000,-128.815855
0,2,54,0.000000,-126.298792
0,2,56,0.000000,-126.807139
0,2,58,0.000000,-127.958871
0,3,0,0.000000,-134.463983
0,3,2,0.000000,-139.204966
0,3,4,0.000000,-127.518869
0,3,6,0.000000,-144.928494
0,3,8,0.000000,-126.291798
0,3,10,0.000000,-136.454224
0,3,12,0.000000,-126.257220
0,3,14,0.000000,-128.249401
0,3,16,0.000000,-128.857905
0,3,18,0.000000,-129.081945
0,3,20,0.000000,-132.738118
0,3,22,0.000000,-128.278114
0,3,24,0.000000,-123.101912
0,3,26,0.000000,-125.682893
0,3,28,0.000000,-131.366428
0,3,30,0.000000,-128.010702
0,3,32,0.000000,-130.992728
0,3,34,0.000000,-130.548124
0,3,36,0.000000,-135.363540
0,3,38,0.000000,-132.532447
0,3,40,0.000000,-129.336153
0,3,42,0.000000,-141.338510
0,3,44,0.000000,-128.434328
0,3,46,0.000000,-148.352868
0,3,48,0.000000,-133.513131
0,3,50,0.000000,-143.388139
0,3,52,0.000000,-128.176365
0,3,54,0.000000,-131.422849
0,3,56,0.000000,-124.558189
0,3,58,0.000000,-134.934549
0,4,0,0.000000,-131.295906
0,4,2,0.000000,-126.590658
0,4,4,0.000000,-133.978372
0,4,6,0.000000,-135.794841
0,4,8,0.000000,-128.300525
0,4,10,0.000000,-132.032967
0,4,12,0.000000,-124.857798
0,4,14,0.000000,-130.606311
0,4,16,0.000000,-124.269810
0,4,18,0.000000,-126.955659
0,4,20,0.000000,-138.075654
0,4,22,0.000000,-123.082357
0,4,24,0.000000,-136.741109
0,4,26,0.000000,-130.840432
0,4,28,0.000000,-127.098970
0,4,30,0.000000,-140.085514
0,4,32,0.000000,-143.859287
0,4,34,0.000000,-127.305089
0,4,36,0.000000,-137.540462
0,4,38,0.000000,-128.556035
0,4,40,0.000000,-126.850592
0,4,42,0.000000,-143.396555
0,4,44,0.000000,-123.982720
0,4,46,0.000000,-122.516952
0,4,48,0.000000,-131.923252
0,4,50,0.000000,-130.711510
0,4,52,0.000000,-135.593053
0,4,54,0.000000,-132.697057
0,4,56,0.000000,-130.191530
0,4,58,0.000000,-143.986507
0,5,0,0.000000,-128.866807
0,5,2,0.000000,-134.125790
0,5,4,0.000000,-131.169382
0,5,6,0.000000,-137.161899
0,5,8,0.000000,-129.699121
0,5,10,0.000000,-132.551018
0,5,12,0.000000,-139.555998
0,5,14,0.000000,-123.712115
0,5,16,0.000000,-129.746527
0,5,18,0.000000,-135.165149
0,5,20,0.000000,-125.597791
0,5,22,0.000000,-128.122576
0,5,24,0.000000,-126.645258
0,5,26,0.000000,-124.705290
0,5,28,0.000000,-133.203828
0,5,30,0.000000,-133.113153
0,5,32,0.000000,-145.638191
0,5,34,0.000000,-124.985640
0,5,36,0.000000,-129.513990
0,5,38,0.000000,-125.962043
0,5,40,0.000000,-122.928111
0,5,42,0.000000,-125.497709
0,5,44,0.000000,-131.810824
0,5,46,0.000000,-123.124009
0,5,48,0.000000,-127.963215
0,5,50,0.000000,-126.228700
0,5,52,0.000000,-138.868630
0,5,54,0.000000,-132.127752
0,5,56,0.000000,-129.531979
0,5,58,0.000000,-129.896314
0,6,0,0.000000,-125.423076
0,6,2,0.000000,-129.628704
0,6,4,0.000000,-123.661203
0,6,6,0.000000,-124.184611
0,6,8,0.000000,-136.985718
0,6,10,0.000000,-129.278347
0,6,12,0.000000,-127.090799
0,6,14,0.000000,-128.952266
0,6,16,0.000000,-129.003676
0,6,18,0.000000,-130.862575
0,6,20,0.000000,-131.286384
0,6,22,0.000000,-135.896097
0,6,24,0.000000,-135.338432
0,6,26,0.000000,-135.603288
0,6,28,0.000000,-124.551566
0,6,30,0.000000,-126.043728
0,6,32,0.000000,-126.474348
0,6,34,0.000000,-131.195699
0,6,36,0.000000,-130.693910
0,6,38,0.000000,-124.390847
0,6,40,0.000000,-130.701854
0,6,42,0.000000,-129.008326
0,6,44,0.000000,-126.265071
0,6,46,0.000000,-123.808470
0,6,48,0.000000,-130.054444
0,6,50,0.000000,-127.097424
0,6,52,0.000000,-129.457306
0,6,54,0.000000,-130.849745
0,6,56,0.000000,-128.335888
0,6,58,0.000000,-128.189232
0,7,0,0.000000,-129.920274
0,7,2,0.000000,-134.026304
0,7,4,0.000000,-128.205800
0,7,6,0.000000,-133.315502
0,7,8,0.000000,-129.218872
0,7,10,0.000000,-127.262465
0,7,12,0.000000,-136.593004
0,7,14,0.000000,-132.187557
0,7,16,0.000000,-121.771476
0,7,18,0.000000,-129.368846
0,7,20,0.000000,-133.492569
0,7,22,0.000000,-135.660615
0,7,24,0.000000,-136.109953
0,7,26,0.000000,-134.382203
0,7,28,0.000000,-125.635527
0,7,30,0.000000,-130.559908
0,7,32,0.000000,-129.557580
0,7,34,0.000000,-128.530019
0,7,36,0.000000,-134.033752
0,7,38,0.000000,-129.315734
0,7,40,0.000000,-128.851479
0,7,42,0.000000,-132.470046
0,7,44,0.000000,-128.566353
0,7,46,0.000000,-128.495843
0,7,48,0.000000,-134.668283
0,7,50,0.000000,-132.503992
0,7,52,0.000000,-140.968193
0,7,54,0.000000,-125.599972
0,7,56,0.000000,-132.819418
0,7,58,0.000000,-130.439353
0,8,0,0.000000,-125.787115
0,8,2,0.000000,-127.695306
0,8,4,0.000000,-133.030703
0,8,6,0.000000,-135.782776
0,8,8,0.000000,-138.777070
0,8,10,0.000000,-128.348365
0,8,12,0.000000,-135.478374
0,8,14,0.000000,-133.929164
0,8,16,0.000000,-129.458614
0,8,18,0.000000,-128.886207
0,8,20,0.000000,-133.500026
0,8,22,0.000000,-133.893170
0,8,24,0.000000,-133.265788
0,8,26,0.000000,-134.854465
0,8,28,0.000000,-124.701772
0,8,30,0.000000,-130.953207
0,8,32,0.000000,-139.622045
0,8,34,0.000000,-122.760016
0,8,36,0.000000,-126.839863
0,8,38,0.000000,-125.262236
0,8,40,0.000000,-134.592344
0,8,42,0.000000,-141.745135
0,8,44,0.000000,-128.538000
0,8,46,0.000000,-124.538052
0,8,48,0.000000,-122.946451
0,8,50,0.000000,-133.316515
0,8,52,0.000000,-140.540452
0,8,54,0.000000,-146.238388
0,8,56,0.000000,-133.190662
0,8,58,0.000000,-127.866423
0,9,0,0.000000,-127.958911
0,9,2,0.000000,-131.037148
0,9,4,0.000000,-137.365657
0,9,6,0.000000,-147.246413
0,9,8,0.000000,-126.571494
0,9,10,0.000000,-121.812591
0,9,12,0.000000,-128.241793
0,9,14,0.000000,-123.463728
0,9,16,0.000000,-131.413890
0,9,18,0.000000,-124.703742
0,9,20,0.000000,-126.733479
0,9,22,0.000000,-130.127873
0,9,24,0.000000,-158.074963
0,9,26,0.000000,-122.658443
0,9,28,0.000000,-121.909237
0,9,30,0.000000,-141.298800
0,9,32,0.000000,-122.546156
0,9,34,0.000000,-135.620126
0,9,36,0.000000,-126.506344
0,9,38,0.000000,-131.640766
0,9,40,0.000000,-144.285091
0,9,42,0.000000,-141.741211
0,9,44,0.000000,-130.157430
0,9,46,0.000000,-133.222902
0,9,48,0.000000,-129.232235
0,9,50,0.000000,-126.711579
0,9,52,0.000000,-129.920245
0,9,54,0.000000,-130.094111
0,9,56,0.000000,-133.102490
0,9,58,0.000000,-125.774361
0,10,0,0.000000,-131.941585
0,10,2,0.000000,-140.707001
0,10,4,0.000000,-124.135215
0,10,6,0.000000,-127.040729
0,10,8,0.000000,-127.621554
0,10,10,0.000000,-126.629142
0,10,12,0.000000,-125.261654
0,10,14,0.000000,-125.880341
0,10,16,0.000000,-127.939477
0,10,18,0.000000,-127.830267
0,10,20,0.000000,-124.382697
0,10,22,0.000000,-127.745705
0,10,24,0.000000,-128.502969
0,10,26,0.000000,-134.223077
0,10,28,0.000000,-146.207597
0,10,30,0.000000,-137.911041
0,10,32,0.000000,-127.354962
0,10,34,0.000000,-126.700328
0,10,36,0.000000,-122.107449
0,10,38,0.000000,-132.674885
0,10,40,0.000000,-122.225280
0,10,42,0.000000,-143.901386
0,10,44,0.000000,-130.836450
0,10,46,0.000000,-131.735912
0,10,48,0.000000,-139.836660
0,10,50,0.000000,-124.659914
0,10,52,0.000000,-127.460651
0,10,54,0.000000,-127.453361
0,10,56,0.000000,-134.362093
0,10,58,0.000000,-130.580548
0,11,0,0.000000,-127.775890
0,11,2,0.000000,-125.543441
0,11,4,0.000000,-130.628341
0,11,6,0.000000,-131.811119
0,11,8,0.000000,-134.852353
0,11,10,0.000000,-128.376277
0,11,12,0.000000,-125.832716
0,11,14,0.000000,-131.010841
0,11,16,0.000000,-128.673309
0,11,18,0.000000,-124.022476
0,11,20,0.000000,-129.388374
0,11,22,0.000000,-126.913268
0,11,24,0.000000,-128.372701
0,11,26,0.000000,-128.636308
0,11,28,0.000000,-128.103983
0,11,30,0.000000,-125.039897
0,11,32,0.000000,-137.958217
0,11,34,0.000000,-131.214279
0,11,36,0.000000,-123.924575
0,11,38,0.000000,-124.234709
0,11,40,0.000000,-138.393501
0,11,42,0.000000,-128.655827
0,11,44,0.000000,-136.323053
0,11,46,0.000000,-131.004295
0,11,48,0.000000,-130.286397
0,11,50,0.000000,-129.605594
0,11,52,0.000000,-132.271590
0,11,54,0.000000,-127.757972
0,11,56,0.000000,-126.900765
0,11,58,0.000000,-125.364302
0,12,0,0.000000,-124.507078
0,12,2,0.000000,-124.633473
0,12,4,0.000000,-139.980364
0,12,6,0.000000,-139.215371
0,12,8,0.000000,-126.311168
0,12,10,0.000000,-127.996907
0,12,12,0.000000,-148.480807
0,12,14,0.000000,-142.855774
0,12,16,0.000000,-133.992995
0,12,18,0.000000,-153.824843
0,12,20,0.000000,-129.611687
0,12,22,0.000000,-133.173196
0,12,24,0.000000,-135.331596
0,12,26,0.000000,-126.626334
0,12,28,0.000000,-125.964360
0,12,30,0.000000,-136.014438
0,12,32,0.000000,-134.313696
0,12,34,0.000000,-134.595474
0,12,36,0.000000,-126.479228
0,12,38,0.000000,-131.588554
0,12,40,0.000000,-131.338361
0,12,42,0.000000,-137.810938
0,12,44,0.000000,-124.083496
0,12,46,0.000000,-131.983424
0,12,48,0.000000,-138.037381
0,12,50,0.000000,-129.753544
0,12,52,0.000000,-127.277703
0,12,54,0.000000,-129.640620
0,12,56,0.000000,-132.285107
0,12,58,0.000000,-127.243034
0,13,0,0.000000,-124.425497
0,13,2,0.000000,-129.439181
0,13,4,0.000000,-131.814949
0,13,6,0.000000,-132.365549
0,13,8,0.000000,-127.905154
0,13,10,0.000000,-133.460987
0,13,12,0.000000,-126.439044
0,13,14,0.000000,-125.554920
0,13,16,0.000000,-120.750837
0,13,18,0.000000,-128.272859
0,13,20,0.000000,-135.081534
0,13,22,0.000000,-127.107760
0,13,24,0.000000,-127.347672
0,13,26,0.000000,-134.035009
0,13,28,0.000000,-134.819866
0,13,30,0.000000,-137.789754
0,13,32,0.000000,-134.502502
0,13,34,0.000000,-130.102418
0,13,36,0.000000,-128.192990
0,13,38,0.000000,-128.257465
0,13,40,0.000000,-128.661858
0,13,42,0.000000,-130.126403
0,13,44,0.000000,-131.244760
0,13,46,0.000000,-123.568738
0,13,48,0.000000,-132.787813
0,13,50,0.000000,-132.619455
0,13,52,0.000000,-127.037063
0,13,54,0.000000,-127.270936
0,13,56,0.000000,-127.306916
0,13,58,0.000000,-132.731917
0,14,0,0.000000,-122.711323
0,14,2,0.000000,-128.421866
0,14,4,0.000000,-126.786322
0,14,6,0.000000,-132.784595
0,14,8,0.000000,-127.711283
0,14,10,0.000000,-137.961390
0,14,12,0.000000,-132.214839
0,14,14,0.000000,-130.985988
0,14,16,0.000000,-127.324100
0,14,18,0.000000,-129.710149
0,14,20,0.000000,-134.283291
0,14,22,0.000000,-133.498111
0,14,24,0.000000,-130.939547
0,14,26,0.000000,-124.868694
0,14,28,0.000000,-145.905687
0,14,30,0.000000,-134.264905
0,14,32,0.000000,-132.084603
0,14,34,0.000000,-130.868980
0,14,36,0.000000,-131.096085
0,14,38,0.000000,-134.440956
0,14,40,0.000000,-126.481651
0,14,42,0.000000,-128.055555
0,14,44,0.000000,-128.682082
0,14,46,0.000000,-130.137945
0,14,48,0.000000,-123.198992
0,14,50,0.000000,-130.993974
0,14,52,0.000000,-127.569437
0,14,54,0.000000,-128.108343
0,14,56,0.000000,-131.098800
0,14,58,0.000000,-129.526903
0,15,0,0.000000,-137.153389
0,15,2,0.000000,-133.852807
0,15,4,0.000000,-142.170564
0,15,6,0.000000,-134.495738
0,15,8,0.000000,-132.140958
0,15,10,0.000000,-125.379319
0,15,12,0.000000,-128.821859
0,15,14,0.000000,-128.746645
0,15,16,0.000000,-135.604597
0,15,18,0.000000,-128.704127
0,15,20,0.000000,-132.499090
0,15,22,0.000000,-133.196754
0,15,24,0.000000,-126.914002
0,15,26,0.000000,-130.953913
0,15,28,0.000000,-135.949072
0,15,30,0.000000,-129.613578
0,15,32,0.000000,-130.809299
0,15,34,0.000000,-122.398939
0,15,36,0.000000,-127.197997
0,15,38,0.000000,-125.555610
0,15,40,0.000000,-132.645494
0,15,42,0.000000,-129.502916
0,15,44,0.000000,-130.710847
0,15,46,0.000000,-135.894611
0,15,48,0.000000,-133.626001
0,15,50,0.000000,-126.978099
0,15,52,0.000000,-134.719343
0,15,54,0.000000,-129.428748
0,15,56,0.000000,-142.105308
0,15,58,0.000000,-128.298691
0,16,0,0.000000,-128.580677
0,16,2,0.000000,-128.248111
0,16,4,0.000000,-129.880485
0,16,6,0.000000,-143.536100
0,16,8,0.000000,-130.017348
0,16,10,0.000000,-124.142890
0,16,12,0.000000,-138.292570
0,16,14,0.000000,-131.652617
0,16,16,0.000000,-129.828233
0,16,18,0.000000,-123.155852
0,16,20,0.000000,-124.752441
0,16,22,0.000000,-130.616507
0,16,24,0.000000,-140.217939
0,16,26,0.000000,-132.645798
0,16,28,0.000000,-132.697075
0,16,30,0.000000,-132.181842
0,16,32,0.000000,-128.415254
0,16,34,0.000000,-129.879605
0,16,36,0.000000,-132.096830
0,16,38,0.000000,-121.642511
0,16,40,0.000000,-132.167865
0,16,42,0.000000,-133.918905
0,16,44,0.000000,-129.029114
0,16,46,0.000000,-124.926068
0,16,48,0.000000,-125.930069
0,16,50,0.000000,-126.368248
0,16,52,0.000000,-141.499876
0,16,54,0.000000,-132.619983
0,16,56,0.000000,-149.705983
0,16,58,0.000000,-139.085978
0,17,0,0.000000,-136.745440
0,17,2,0.000000,-128.064523
0,17,4,0.000000,-138.670110
0,17,6,0.000000,-133.525146
0,17,8,0.000000,-128.373388
0,17,10,0.000000,-129.040925
0,17,12,0.000000,-127.126436
0,17,14,0.000000,-126.462075
0,17,16,0.000000,-124.940367
0,17,18,0.000000,-123.654739
0,17,20,0.000000,-123.723272
0,17,22,0.000000,-129.749797
0,17,24,0.000000,-134.108831
0,17,26,0.000000,-131.230996
0,17,28,0.000000,-138.328797
0,17,30,0.000000,-132.002705
0,17,32,0.000000,-137.645366
0,17,34,0.000000,-142.062572
0,17,36,0.000000,-136.376289
0,17,38,0.000000,-132.633027
0,17,40,0.000000,-132.288307
0,17,42,0.000000,-123.306830
0,17,44,0.000000,-131.359830
0,17,46,0.000000,-126.501579
0,17,48,0.000000,-136.808431
0,17,50,0.000000,-129.764972
0,17,52,0.000000,-123.991350
0,17,54,0.000000,-127.154825
0,17,56,0.000000,-136.372620
0,17,58,0.000000,-125.319882
0,18,0,0.000000,-136.404575
0,18,2,0.000000,-130.432003
0,18,4,0.000000,-131.767659
0,18,6,0.000000,-128.607305
0,18,8,0.000000,-131.946575
0,18,10,0.000000,-146.279553
0,18,12,0.000000,-130.916088
0,18,14,0.000000,-126.445726
0,18,16,0.000000,-131.968182
0,18,18,0.000000,-126.539540
0,18,20,0.000000,-132.278473
0,18,22,0.000000,-120.114617
0,18,24,0.000000,-134.010956
0,18,26,0.000000,-128.466600
0,18,28,0.000000,-129.929877
0,18,30,0.000000,-131.782019
0,18,32,0.000000,-131.806919
0,18,34,0.000000,-125.514089
0,18,36,0.000000,-121.100603
0,18,38,0.000000,-127.135371
0,18,40,0.000000,-132.089645
0,18,42,0.000000,-132.349734
0,18,44,0.000000,-134.438798
0,18,46,0.000000,-130.109473
0,18,48,0.000000,-123.844914
0,18,50,0.000000,-131.015467
0,18,52,0.000000,-126.868160
0,18,54,0.000000,-135.746546
0,18,56,0.000000,-133.171847
0,18,58,0.000000,-135.841852
0,19,0,0.000000,-131.252769
0,19,2,0.000000,-134.068821
0,19,4,0.000000,-130.049741
0,19,6,0.000000,-129.231024
0,19,8,0.000000,-138.111574
0,19,10,0.000000,-137.739496
0,19,12,0.000000,-127.280687
0,19,14,0.000000,-130.579599
0,19,16,0.000000,-128.230127
0,19,18,0.000000,-130.739865
0,19,20,0.000000,-131.108341
0,19,22,0.000000,-138.474406
0,19,24,0.000000,-127.983188
0,19,26,0.000000,-135.941078
0,19,28,0.000000,-136.084432
0,19,30,0.000000,-125.631778
0,19,32,0.000000,-131.181998
0,19,34,0.000000,-125.266380
0,19,36,0.000000,-131.401713
0,19,38,0.000000,-140.856545
0,19,40,0.000000,-135.374011
0,19,42,0.000000,-132.963516
0,19,44,0.000000,-125.523933
0,19,46,0.000000,-135.674857
0,19,48,0.000000,-134.541985
0,19,50,0.000000,-137.813382
0,19,52,0.000000,-129.091809
0,19,54,0.000000,-146.481519
0,19,56,0.000000,-129.616067
0,19,58,0.000000,-136.807795
0,20,0,0.000000,-140.986556
0,20,2,0.000000,-139.540002
0,20,4,0.000000,-136.024144
0,20,6,0.000000,-126.919678
0,20,8,0.000000,-126.409847
0,20,10,0.000000,-133.896377
0,20,12,0.000000,-131.910308
0,20,14,0.000000,-121.781724
0,20,16,0.000000,-122.858554
0,20,18,0.000000,-131.236475
0,20,20,0.000000,-127.427123
0,20,22,0.000000,-123.879162
0,20,24,0.000000,-129.394310
0,20,26,0.000000,-125.863471
0,20,28,0.000000,-127.350195
0,20,30,0.000000,-131.065838
0,20,32,0.000000,-137.196001
0,20,34,0.000000,-129.611740
0,20,36,0.000000,-130.693507
0,20,38,0.000000,-134.437174
0,20,40,0.000000,-129.096775
0,20,42,0.000000,-132.233887
0,20,44,0.000000,-135.597485
0,20,46,0.000000,-124.801186
0,20,48,0.000000,-130.235143
0,20,50,0.000000,-124.589236
0,20,52,0.000000,-125.768891
0,20,54,0.000000,-125.846065
0,20,56,0.000000,-133.617605
0,20,58,0.000000,-133.052404
0,21,0,0.000000,-126.677870
0,21,2,0.000000,-137.977248
0,21,4,0.000000,-132.779371
0,21,6,0.000000,-124.377608
0,21,8,0.000000,-132.973266
0,21,10,0.000000,-128.845497
0,21,12,0.000000,-128.948138
0,21,14,0.000000,-130.382258
0,21,16,0.000000,-131.937028
0,21,18,0.000000,-127.370106
0,21,20,0.000000,-126.402938
0,21,22,0.000000,-132.976726
0,21,24,0.000000,-123.198460
0,21,26,0.000000,-128.040601
0,21,28,0.000000,-123.630328
0,21,30,0.000000,-126.655153
0,21,32,0.000000,-127.986118
0,21,34,0.000000,-125.210159
0,21,36,0.000000,-125.525230
0,21,38,0.000000,-126.123106
0,21,40,0.000000,-126.629556
0,21,42,0.000000,-156.536123
0,21,44,0.000000,-126.129592
0,21,46,0.000000,-130.145472
0,21,48,0.000000,-123.319531
0,21,50,0.000000,-128.337088
0,21,52,0.000000,-131.667495
0,21,54,0.000000,-133.174236
0,21,56,0.000000,-125.435925
0,21,58,0.000000,-137.214347
0,22,0,0.000000,-136.356003
0,22,2,0.000000,-128.112379
0,22,4,0.000000,-135.810986
0,22,6,0.000000,-133.424260
0,22,8,0.000000,-139.017293
0,22,10,0.000000,-126.394385
0,22,12,0.000000,-121.842166
0,22,14,0.000000,-143.632981
0,22,16,0.000000,-139.862650
0,22,18,0.000000,-130.377592
0,22,20,0.000000,-129.449331
0,22,22,0.000000,-128.652458
0,22,24,0.000000,-127.867453
0,22,26,0.000000,-129.267890
0,22,28,0.000000,-126.468881
0,22,30,0.000000,-129.948495
0,22,32,0.000000,-127.390111
0,22,34,0.000000,-128.135878
0,22,36,0.000000,-139.782819
0,22,38,0.000000,-133.874281
0,22,40,0.000000,-129.280091
0,22,42,0.000000,-132.996700
0,22,44,0.000000,-126.180519
0,22,46,0.000000,-141.059955
0,22,48,0.000000,-131.726603
0,22,50,0.000000,-135.119430
0,22,52,0.000000,-125.533738
0,22,54,0.000000,-128.777026
0,22,56,0.000000,-120.670969
0,22,58,0.000000,-133.232139
0,23,0,0.000000,-129.651759
0,23,2,0.000000,-134.145153
0,23,4,0.000000,-140.267403
0,23,6,0.000000,-126.606186
0,23,8,0.000000,-133.950851
0,23,10,0.000000,-127.721133
0,23,12,0.000000,-129.752966
0,23,14,0.000000,-124.674200
0,23,16,0.000000,-128.619418
0,23,18,0.000000,-146.587161
0,23,20,0.000000,-138.122078
0,23,22,0.000000,-123.777040
0,23,24,0.000000,-125.337180
0,23,26,0.000000,-122.949821
0,23,28,0.000000,-131.271457
0,23,30,0.000000,-133.014278
0,23,32,0.000000,-130.724059
0,23,34,0.000000,-131.192403
0,23,36,0.000000,-131.142719
0,23,38,0.000000,-139.560494
0,23,40,0.000000,-128.764441
0,23,42,0.000000,-135.521894
0,23,44,0.000000,-145.173749
0,23,46,0.000000,-123.373966
0,23,48,0.000000,-129.138590
0,23,50,0.000000,-132.695964
0,23,52,0.000000,-126.953564
0,23,54,0.000000,-123.772273
0,23,56,0.000000,-128.404506
0,23,58,0.000000,-128.033336
0,24,0,0.000000,-130.349997
0,24,2,0.000000,-124.049535
0,24,4,0.000000,-127.766102
0,24,6,0.000000,-136.280898
0,24,8,0.000000,-124.965045
0,24,10,0.000000,-130.732380
0,24,12,0.000000,-120.877798
0,24,14,0.000000,-131.977132
0,24,16,0.000000,-143.153778
0,24,18,0.000000,-127.741430
0,24,20,0.000000,-145.107069
0,24,22,0.000000,-129.221604
0,24,24,0.000000,-135.195912
0,24,26,0.000000,-127.033485
0,24,28,0.000000,-123.088704
0,24,30,0.000000,-137.681404
0,24,32,0.000000,-136.162364
0,24,34,0.000000,-135.861316
0,24,36,0.000000,-131.122299
0,24,38,0.000000,-156.612087
0,24,40,0.000000,-137.094889
0,24,42,0.000000,-141.940603
0,24,44,0.000000,-134.860768
0,24,46,0.000000,-124.909587
0,24,48,0.000000,-125.868460
0,24,50,0.000000,-128.413597
0,24,52,0.000000,-130.168624
0,24,54,0.000000,-125.411832
0,24,56,0.000000,-144.892407
0,24,58,0.000000,-131.614434
0,25,0,0.000000,-124.319006
0,25,2,0.000000,-132.838951
0,25,4,0.000000,-131.799140
0,25,6,0.000000,-136.228251
0,25,8,0.000000,-128.620316
0,25,10,0.000000,-133.875226
0,25,12,0.000000,-129.025602
0,25,14,0.000000,-124.410436
0,25,16,0.000000,-129.375220
0,25,18,0.000000,-126.865722
0,25,20,0.000000,-125.098724
0,25,22,0.000000,-155.110534
0,25,24,0.000000,-131.960147
0,25,26,0.000000,-130.368029
0,25,28,0.000000,-134.562294
0,25,30,0.000000,-137.959910
0,25,32,0.000000,-129.016935
0,25,34,0.000000,-128.663402
0,25,36,0.000000,-125.579174
0,25,38,0.000000,-127.883453
0,25,40,0.000000,-134.057836
0,25,42,0.000000,-127.042137
0,25,44,0.000000,-153.515751
0,25,46,0.000000,-138.232218
0,25,48,0.000000,-134.695469
0,25,50,0.000000,-129.846236
0,25,52,0.000000,-128.520143
0,25,54,0.000000,-129.756684
0,25,56,0.000000,-132.355259
0,25,58,0.000000,-124.719934
0,26,0,0.000000,-143.853032
0,26,2,0.000000,-137.644041
0,26,4,0.000000,-129.192360
0,26,6,0.000000,-144.196540
0,26,8,0.000000,-132.590398
0,26,10,0.000000,-127.592033
0,26,12,0.000000,-135.341637
0,26,14,0.000000,-127.334138
0,26,16,0.000000,-124.904416
0,26,18,0.000000,-136.066599
0,26,20,0.000000,-130.670412
0,26,22,0.000000,-143.843923
0,26,24,0.000000,-134.267867
0,26,26,0.000000,-121.815443
0,26,28,0.000000,-126.841496
0,26,30,0.000000,-127.748927
0,26,32,0.000000,-128.944149
0,26,34,0.000000,-136.592151
0,26,36,0.000000,-130.116322
0,26,38,0.000000,-138.965616
0,26,40,0.000000,-122.175996
0,26,42,0.000000,-126.395949
0,26,44,0.000000,-124.100688
0,26,46,0.000000,-131.062483
0,26,48,0.000000,-138.828437
0,26,50,0.000000,-127.626926
0,26,52,0.000000,-129.443080
0,26,54,0.000000,-125.838608
0,26,56,0.000000,-137.738791
0,26,58,0.000000,-133.288305
0,27,0,0.000000,-123.101837
0,27,2,0.000000,-127.664951
0,27,4,0.000000,-147.653098
0,27,6,0.000000,-136.244194
0,27,8,0.000000,-128.880622
0,27,10,0.000000,-131.056295
0,27,12,0.000000,-129.129243
0,27,14,0.000000,-130.359913
0,27,16,0.000000,-138.911780
0,27,18,0.000000,-130.948142
0,27,20,0.000000,-130.401657
0,27,22,0.000000,-126.237988
