hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.702460
0,0,2,0.000000,-128.698414
0,0,4,0.000000,-129.825044
0,0,6,0.000000,-128.141979
0,0,8,0.000000,-129.707646
0,0,10,0.000000,-129.230871
0,0,12,0.000000,-128.734380
0,0,14,0.000000,-128.933618
0,0,16,0.000000,-128.411395
0,0,18,0.000000,-130.856846
0,0,20,0.000000,-130.503717
0,0,22,0.000000,-129.800130
0,0,24,0.000000,-130.306744
0,0,26,0.000000,-130.114892
0,0,28,0.000000,-129.774651
0,0,30,0.000000,-131.073597
0,0,32,0.000000,-129.276927
0,0,34,0.000000,-129.160926
0,0,36,0.000000,-126.928915
0,0,38,0.000000,-130.322231
0,0,40,0.000000,-129.664357
0,0,42,0.000000,-126.146024
0,0,44,0.000000,-130.498027
0,0,46,0.000000,-130.648588
0,0,48,0.000000,-126.078388
0,0,50,0.000000,-130.864578
0,0,52,0.000000,-128.945431
0,0,54,0.000000,-130.502029
0,0,56,0.000000,-128.452859
0,0,58,0.000000,-131.058304
0,1,0,0.000000,-128.941586
0,1,2,0.000000,-127.734570
0,1,4,0.000000,-130.026930
0,1,6,0.000000,-130.439081
0,1,8,0.000000,-129.842130
0,1,10,0.000000,-130.869825
0,1,12,0.000000,-126.313604
0,1,14,0.000000,-130.889848
0,1,16,0.000000,-128.102702
0,1,18,0.000000,-129.280712
0,1,20,0.000000,-129.000077
0,1,22,0.000000,-130.542643
0,1,24,0.000000,-130.200065
0,1,26,0.000000,-129.854504
0,1,28,0.000000,-129.007884
0,1,30,0.000000,-129.241398
0,1,32,0.000000,-130.735605
0,1,34,0.000000,-130.507100
0,1,36,0.000000,-128.213940
0,1,38,0.000000,-126.118439
0,1,40,0.000000,-129.431027
0,1,42,0.000000,-128.005645
0,1,44,0.000000,-128.065331
0,1,46,0.000000,-129.094568
0,1,48,0.000000,-128.480904
0,1,50,0.000000,-129.169669
0,1,52,0.000000,-129.286666
0,1,54,0.000000,-128.099702
0,1,56,0.000000,-129.518057
0,1,58,0.000000,-130.933661
0,2,0,0.000000,-129.615760
0,2,2,0.000000,-129.392387
0,2,4,0.000000,-128.586737
0,2,6,0.000000,-131.000883
0,2,8,0.000000,-128.456594
0,2,10,0.000000,-128.874408
0,2,12,0.000000,-131.883397
0,2,14,0.000000,-129.297969
0,2,16,0.000000,-130.319568
0,2,18,0.000000,-129.083385
0,2,20,0.000000,-129.027942
0,2,22,0.000000,-128.374862
0,2,24,0.000000,-128.482238
0,2,26,0.000000,-128.956557
0,2,28,0.000000,-129.245154
0,2,30,0.000000,-132.375589
0,2,32,0.000000,-129.477983
0,2,34,0.000000,-129.695068
0,2,36,0.000000,-129.684632
0,2,38,0.000000,-129.508123
0,2,40,0.000000,-128.153426
0,2,42,0.000000,-126.516661
0,2,44,0.000000,-130.498099
0,2,46,0.000000,-129.701113
0,2,48,0.000000,-128.871861
0,2,50,0.000000,-127.781979
0,2,52,0.000000,-128.545744
0,2,54,0.000000,-129.351379
0,2,56,0.000000,-129.941010
0,2,58,0.000000,-129.051213
0,3,0,0.000000,-128.558155
0,3,2,0.000000,-129.065950
0,3,4,0.000000,-126.820488
0,3,6,0.000000,-128.967453
0,3,8,0.000000,-131.140038
0,3,10,0.000000,-129.266794
0,3,12,0.000000,-130.340620
0,3,14,0.000000,-131.529939
0,3,16,0.000000,-129.318911
0,3,18,0.000000,-129.317957
0,3,20,0.000000,-127.566153
0,3,22,0.000000,-130.077749
0,3,24,0.000000,-129.005781
0,3,26,0.000000,-128.168343
0,3,28,0.000000,-131.482113
0,3,30,0.000000,-130.433066
0,3,32,0.000000,-129.412664
0,3,34,0.000000,-129.883329
0,3,36,0.000000,-129.919880
0,3,38,0.000000,-129.590700
0,3,40,0.000000,-129.182004
0,3,42,0.000000,-128.863392
0,3,44,0.000000,-131.082018
0,3,46,0.000000,-129.859214
0,3,48,0.000000,-130.891086
0,3,50,0.000000,-127.412557
0,3,52,0.000000,-131.067775
0,3,54,0.000000,-130.889125
0,3,56,0.000000,-129.803332
0,3,58,0.000000,-127.708004
0,4,0,0.000000,-127.601676
0,4,2,0.000000,-130.863625
0,4,4,0.000000,-127.822455
0,4,6,0.000000,-127.534801
0,4,8,0.000000,-130.439946
0,4,10,0.000000,-127.776842
0,4,12,0.000000,-127.079387
0,4,14,0.000000,-130.877114
0,4,16,0.000000,-128.279739
0,4,18,0.000000,-130.661039
0,4,20,0.000000,-131.154885
0,4,22,0.000000,-127.200596
0,4,24,0.000000,-131.935134
0,4,26,0.000000,-129.481487
0,4,28,0.000000,-128.415456
0,4,30,0.000000,-128.508127
0,4,32,0.000000,-130.966264
0,4,34,0.000000,-130.701467
0,4,36,0.000000,-128.685364
0,4,38,0.000000,-127.876196
0,4,40,0.000000,-128.462505
0,4,42,0.000000,-128.271557
0,4,44,0.000000,-130.176736
0,4,46,0.000000,-128.607456
0,4,48,0.000000,-131.542013
0,4,50,0.000000,-129.773940
0,4,52,0.000000,-127.677779
0,4,54,0.000000,-131.803909
0,4,56,0.000000,-130.975316
0,4,58,0.000000,-130.321781
0,5,0,0.000000,-129.039117
0,5,2,0.000000,-128.055548
0,5,4,0.000000,-129.297006
0,5,6,0.000000,-129.008593
0,5,8,0.000000,-128.535462
0,5,10,0.000000,-129.859671
0,5,12,0.000000,-128.324462
0,5,14,0.000000,-127.808185
0,5,16,0.000000,-125.937766
0,5,18,0.000000,-128.464473
0,5,20,0.000000,-130.284703
0,5,22,0.000000,-129.673054
0,5,24,0.000000,-130.178479
0,5,26,0.000000,-128.230742
0,5,28,0.000000,-131.739719
0,5,30,0.000000,-128.722611
0,5,32,0.000000,-127.571110
0,5,34,0.000000,-129.851899
0,5,36,0.000000,-130.337111
0,5,38,0.000000,-129.610639
0,5,40,0.000000,-130.214533
0,5,42,0.000000,-131.065066
0,5,44,0.000000,-131.652524
0,5,46,0.000000,-131.041383
0,5,48,0.000000,-127.369015
0,5,50,0.000000,-128.313297
0,5,52,0.000000,-129.803826
0,5,54,0.000000,-131.958986
0,5,56,0.000000,-130.139823
0,5,58,0.000000,-128.263318
0,6,0,0.000000,-132.511182
0,6,2,0.000000,-127.081664
0,6,4,0.000000,-129.901464
0,6,6,0.000000,-129.521739
0,6,8,0.000000,-130.071741
0,6,10,0.000000,-129.124386
0,6,12,0.000000,-129.142837
0,6,14,0.000000,-130.675330
0,6,16,0.000000,-130.138919
0,6,18,0.000000,-129.864345
0,6,20,0.000000,-130.264694
0,6,22,0.000000,-130.210193
0,6,24,0.000000,-126.940046
0,6,26,0.000000,-129.883506
0,6,28,0.000000,-129.358883
0,6,30,0.000000,-130.628538
0,6,32,0.000000,-130.423733
0,6,34,0.000000,-129.953263
0,6,36,0.000000,-130.829980
0,6,38,0.000000,-130.155207
0,6,40,0.000000,-128.730163
0,6,42,0.000000,-129.918658
0,6,44,0.000000,-129.201334
0,6,46,0.000000,-131.018894
0,6,48,0.000000,-128.140698
0,6,50,0.000000,-127.177913
0,6,52,0.000000,-128.192023
0,6,54,0.000000,-129.136337
0,6,56,0.000000,-128.539599
0,6,58,0.000000,-127.565620
0,7,0,0.000000,-128.605201
0,7,2,0.000000,-129.750475
0,7,4,0.000000,-129.646728
0,7,6,0.000000,-128.811180
0,7,8,0.000000,-130.090334
0,7,10,0.000000,-129.214760
0,7,12,0.000000,-128.376357
0,7,14,0.000000,-127.580599
0,7,16,0.000000,-129.930575
0,7,18,0.000000,-129.413554
0,7,20,0.000000,-130.520381
0,7,22,0.000000,-129.373243
0,7,24,0.000000,-129.768639
0,7,26,0.000000,-130.272460
0,7,28,0.000000,-129.473437
0,7,30,0.000000,-131.096412
0,7,32,0.000000,-129.357247
0,7,34,0.000000,-129.554214
0,7,36,0.000000,-129.966605
0,7,38,0.000000,-129.030240
0,7,40,0.000000,-129.896861
0,7,42,0.000000,-129.055100
0,7,44,0.000000,-130.093562
0,7,46,0.000000,-130.615056
0,7,48,0.000000,-129.096796
0,7,50,0.000000,-130.670777
0,7,52,0.000000,-130.361791
0,7,54,0.000000,-130.891074
0,7,56,0.000000,-130.631174
0,7,58,0.000000,-129.644537
0,8,0,0.000000,-129.315016
0,8,2,0.000000,-128.352952
0,8,4,0.000000,-129.484727
0,8,6,0.000000,-129.361233
0,8,8,0.000000,-129.653327
0,8,10,0.000000,-128.930167
0,8,12,0.000000,-128.734785
0,8,14,0.000000,-128.179330
0,8,16,0.000000,-129.028425
0,8,18,0.000000,-129.727586
0,8,20,0.000000,-130.397596
0,8,22,0.000000,-128.365360
0,8,24,0.000000,-129.318014
0,8,26,0.000000,-129.719154
0,8,28,0.000000,-130.026528
0,8,30,0.000000,-130.228894
0,8,32,0.000000,-128.263390
0,8,34,0.000000,-129.594538
0,8,36,0.000000,-129.734390
0,8,38,0.000000,-126.906625
0,8,40,0.000000,-128.274186
0,8,42,0.000000,-129.175283
0,8,44,0.000000,-130.255065
0,8,46,0.000000,-131.053823
0,8,48,0.000000,-130.028594
0,8,50,0.000000,-128.898911
0,8,52,0.000000,-129.517357
0,8,54,0.000000,-127.492779
0,8,56,0.000000,-129.508072
0,8,58,0.000000,-129.020034
0,9,0,0.000000,-128.493601
0,9,2,0.000000,-129.919502
0,9,4,0.000000,-130.245214
0,9,6,0.000000,-129.574795
0,9,8,0.000000,-129.668102
0,9,10,0.000000,-131.869832
0,9,12,0.000000,-129.991103
0,9,14,0.000000,-129.676171
0,9,16,0.000000,-128.502164
0,9,18,0.000000,-128.869104
0,9,20,0.000000,-130.468811
0,9,22,0.000000,-128.501628
0,9,24,0.000000,-130.643297
0,9,26,0.000000,-131.549476
0,9,28,0.000000,-111.820715
0,9,30,0.000000,-131.586084
0,9,32,0.000000,-130.381173
0,9,34,0.000000,-130.026336
0,9,36,0.000000,-129.462747
0,9,38,0.000000,-127.129493
0,9,40,0.000000,-128.899879
0,9,42,0.000000,-130.481239
0,9,44,0.000000,-128.081404
0,9,46,0.000000,-128.977831
0,9,48,0.000000,-130.319447
0,9,50,0.000000,-126.485494
0,9,52,0.000000,-128.590892
0,9,54,0.000000,-129.542087
0,9,56,0.000000,-130.331623
0,9,58,0.000000,-130.348835
0,10,0,0.000000,-130.019816
0,10,2,0.000000,-128.518565
0,10,4,0.000000,-130.101885
0,10,6,0.000000,-129.667840
0,10,8,0.000000,-126.838609
0,10,10,0.000000,-129.222013
0,10,12,0.000000,-129.580242
0,10,14,0.000000,-128.950280
0,10,16,0.000000,-130.282582
0,10,18,0.000000,-128.957417
0,10,20,0.000000,-127.731015
0,10,22,0.000000,-130.739538
0,10,24,0.000000,-129.800898
0,10,26,0.000000,-129.680968
0,10,28,0.000000,-127.170039
0,10,30,0.000000,-129.669084
0,10,32,0.000000,-125.867281
0,10,34,0.000000,-132.263479
0,10,36,0.000000,-131.616420
0,10,38,0.000000,-128.514277
0,10,40,0.000000,-129.253861
0,10,42,0.000000,-131.352836
0,10,44,0.000000,-130.184848
0,10,46,0.000000,-130.519340
0,10,48,0.000000,-127.506108
0,10,50,0.000000,-129.450767
0,10,52,0.000000,-131.789792
0,10,54,0.000000,-129.848622
0,10,56,0.000000,-129.003720
0,10,58,0.000000,-130.061071
0,11,0,0.000000,-131.536771
0,11,2,0.000000,-129.644620
0,11,4,0.000000,-130.022538
0,11,6,0.000000,-130.545976
0,11,8,0.000000,-129.249600
0,11,10,0.000000,-127.588545
0,11,12,0.000000,-128.841324
0,11,14,0.000000,-131.164450
0,11,16,0.000000,-129.227054
0,11,18,0.000000,-128.131080
0,11,20,0.000000,-130.636120
0,11,22,0.000000,-128.987831
0,11,24,0.000000,-130.426283
0,11,26,0.000000,-129.449178
0,11,28,0.000000,-130.441703
0,11,30,0.000000,-131.215930
0,11,32,0.000000,-131.098719
0,11,34,0.000000,-131.200950
0,11,36,0.000000,-127.674134
0,11,38,0.000000,-129.446909
0,11,40,0.000000,-127.113901
0,11,42,0.000000,-130.856502
0,11,44,0.000000,-128.500454
0,11,46,0.000000,-131.013188
0,11,48,0.000000,-129.689004
0,11,50,0.000000,-127.892713
0,11,52,0.000000,-130.970842
0,11,54,0.000000,-129.261509
0,11,56,0.000000,-129.937510
0,11,58,0.000000,-127.279629
0,12,0,0.000000,-130.530143
0,12,2,0.000000,-129.370926
0,12,4,0.000000,-130.619675
0,12,6,0.000000,-130.218327
0,12,8,0.000000,-129.076092
0,12,10,0.000000,-128.975241
0,12,12,0.000000,-128.392337
0,12,14,0.000000,-127.686097
0,12,16,0.000000,-129.331873
0,12,18,0.000000,-127.154560
0,12,20,0.000000,-129.740063
0,12,22,0.000000,-130.706648
0,12,24,0.000000,-127.589503
0,12,26,0.000000,-127.032245
0,12,28,0.000000,-129.075839
0,12,30,0.000000,-131.552196
0,12,32,0.000000,-130.595142
0,12,34,0.000000,-127.720415
0,12,36,0.000000,-128.844294
0,12,38,0.000000,-129.029009
0,12,40,0.000000,-131.435250
0,12,42,0.000000,-128.310121
0,12,44,0.000000,-128.168603
0,12,46,0.000000,-128.934377
0,12,48,0.000000,-129.384945
0,12,50,0.000000,-127.372737
0,12,52,0.000000,-128.728477
0,12,54,0.000000,-128.808419
0,12,56,0.000000,-129.056268
0,12,58,0.000000,-130.719758
0,13,0,0.000000,-130.107040
0,13,2,0.000000,-129.980750
0,13,4,0.000000,-128.753036
0,13,6,0.000000,-129.432573
0,13,8,0.000000,-130.154691
0,13,10,0.000000,-130.581021
0,13,12,0.000000,-128.139965
0,13,14,0.000000,-128.402305
0,13,16,0.000000,-127.258785
0,13,18,0.000000,-127.882152
0,13,20,0.000000,-129.765834
0,13,22,0.000000,-128.720256
0,13,24,0.000000,-127.246884
0,13,26,0.000000,-128.112293
0,13,28,0.000000,-131.247493
0,13,30,0.000000,-131.014667
0,13,32,0.000000,-129.449382
0,13,34,0.000000,-129.052169
0,13,36,0.000000,-128.978915
0,13,38,0.000000,-131.561284
0,13,40,0.000000,-128.702385
0,13,42,0.000000,-130.768928
0,13,44,0.000000,-129.773514
0,13,46,0.000000,-130.184372
0,13,48,0.000000,-127.539397
0,13,50,0.000000,-130.085183
0,13,52,0.000000,-128.523798
0,13,54,0.000000,-131.418524
0,13,56,0.000000,-129.897952
0,13,58,0.000000,-128.875133
0,14,0,0.000000,-129.247890
0,14,2,0.000000,-129.247752
0,14,4,0.000000,-128.847008
0,14,6,0.000000,-127.548691
0,14,8,0.000000,-129.884767
0,14,10,0.000000,-127.925688
0,14,12,0.000000,-128.726032
0,14,14,0.000000,-129.507067
0,14,16,0.000000,-129.686096
0,14,18,0.000000,-129.276235
0,14,20,0.000000,-130.923399
0,14,22,0.000000,-129.259993
0,14,24,0.000000,-130.069790
0,14,26,0.000000,-129.047001
0,14,28,0.000000,-130.660936
0,14,30,0.000000,-128.561576
0,14,32,0.000000,-128.149246
0,14,34,0.000000,-125.349643
0,14,36,0.000000,-129.936019
0,14,38,0.000000,-126.741257
0,14,40,0.000000,-127.954065
0,14,42,0.000000,-129.939520
0,14,44,0.000000,-128.452078
0,14,46,0.000000,-128.095061
0,14,48,0.000000,-130.402131
0,14,50,0.000000,-131.977794
0,14,52,0.000000,-130.911815
0,14,54,0.000000,-129.875101
0,14,56,0.000000,-129.282232
0,14,58,0.000000,-130.717836
0,15,0,0.000000,-125.305536
0,15,2,0.000000,-130.684218
0,15,4,0.000000,-129.123646
0,15,6,0.000000,-129.813860
0,15,8,0.000000,-128.045907
0,15,10,0.000000,-130.467445
0,15,12,0.000000,-127.785515
0,15,14,0.000000,-127.690347
0,15,16,0.000000,-125.627104
0,15,18,0.000000,-127.935299
0,15,20,0.000000,-131.829638
0,15,22,0.000000,-129.787633
0,15,24,0.000000,-129.030520
0,15,26,0.000000,-130.336931
0,15,28,0.000000,-127.916925
0,15,30,0.000000,-129.444880
0,15,32,0.000000,-129.779851
0,15,34,0.000000,-128.833193
0,15,36,0.000000,-129.701914
0,15,38,0.000000,-128.248171
0,15,40,0.000000,-127.497474
0,15,42,0.000000,-128.693480
0,15,44,0.000000,-131.429495
0,15,46,0.000000,-129.557331
0,15,48,0.000000,-129.584878
0,15,50,0.000000,-129.997634
0,15,52,0.000000,-129.101403
0,15,54,0.000000,-128.284675
0,15,56,0.000000,-128.766296
0,15,58,0.000000,-131.286131
0,16,0,0.000000,-128.809001
0,16,2,0.000000,-130.233611
0,16,4,0.000000,-128.441886
0,16,6,0.000000,-129.462906
0,16,8,0.000000,-128.612460
0,16,10,0.000000,-128.624457
0,16,12,0.000000,-129.617505
0,16,14,0.000000,-129.941838
0,16,16,0.000000,-129.747682
0,16,18,0.000000,-129.851656
0,16,20,0.000000,-130.225481
0,16,22,0.000000,-127.050015
0,16,24,0.000000,-127.672504
0,16,26,0.000000,-130.002362
0,16,28,0.000000,-128.217203
0,16,30,0.000000,-131.834196
0,16,32,0.000000,-128.386352
0,16,34,0.000000,-129.391311
0,16,36,0.000000,-128.178778
0,16,38,0.000000,-129.099339
0,16,40,0.000000,-131.654868
0,16,42,0.000000,-128.592115
0,16,44,0.000000,-127.540020
0,16,46,0.000000,-130.261602
0,16,48,0.000000,-130.800347
0,16,50,0.000000,-127.507318
0,16,52,0.000000,-129.696309
0,16,54,0.000000,-128.561512
0,16,56,0.000000,-128.973662
0,16,58,0.000000,-126.791076
0,17,0,0.000000,-129.840854
0,17,2,0.000000,-129.587838
0,17,4,0.000000,-128.697938
0,17,6,0.000000,-129.780336
0,17,8,0.000000,-131.038807
0,17,10,0.000000,-128.753566
0,17,12,0.000000,-130.976988
0,17,14,0.000000,-130.741120
0,17,16,0.000000,-127.659514
0,17,18,0.000000,-127.372348
0,17,20,0.000000,-131.596569
0,17,22,0.000000,-130.314212
0,17,24,0.000000,-128.974836
0,17,26,0.000000,-129.479127
0,17,28,0.000000,-130.672689
0,17,30,0.000000,-130.161443
0,17,32,0.000000,-129.534142
0,17,34,0.000000,-129.047358
0,17,36,0.000000,-129.292488
0,17,38,0.000000,-129.607950
0,17,40,0.000000,-127.603973
0,17,42,0.000000,-127.353472
0,17,44,0.000000,-129.023921
0,17,46,0.000000,-128.929925
0,17,48,0.000000,-129.207754
0,17,50,0.000000,-128.207181
0,17,52,0.000000,-130.832406
0,17,54,0.000000,-126.708953
0,17,56,0.000000,-129.609773
0,17,58,0.000000,-129.514922
0,18,0,0.000000,-129.915989
0,18,2,0.000000,-129.448862
0,18,4,0.000000,-129.630415
0,18,6,0.000000,-131.174325
0,18,8,0.000000,-130.290910
0,18,10,0.000000,-129.553316
0,18,12,0.000000,-128.178072
0,18,14,0.000000,-131.047501
0,18,16,0.000000,-128.348466
0,18,18,0.000000,-128.590305
0,18,20,0.000000,-130.729137
0,18,22,0.000000,-128.674046
0,18,24,0.000000,-131.826816
0,18,26,0.000000,-129.357234
0,18,28,0.000000,-128.192700
0,18,30,0.000000,-128.477605
0,18,32,0.000000,-127.804745
0,18,34,0.000000,-128.310960
0,18,36,0.000000,-128.326967
0,18,38,0.000000,-128.659172
0,18,40,0.000000,-128.267304
0,18,42,0.000000,-130.851779
0,18,44,0.000000,-130.678316
0,18,46,0.000000,-129.218549
0,18,48,0.000000,-128.313562
0,18,50,0.000000,-130.325420
0,18,52,0.000000,-127.428004
0,18,54,0.000000,-129.347072
0,18,56,0.000000,-129.232479
0,18,58,0.000000,-129.714979
0,19,0,0.000000,-130.080048
0,19,2,0.000000,-129.319908
0,19,4,0.000000,-128.950032
0,19,6,0.000000,-128.365451
0,19,8,0.000000,-128.428300
0,19,10,0.000000,-129.522882
0,19,12,0.000000,-129.336573
0,19,14,0.000000,-129.049808
0,19,16,0.000000,-129.332991
0,19,18,0.000000,-127.903276
0,19,20,0.000000,-130.171829
0,19,22,0.000000,-127.198754
0,19,24,0.000000,-129.172775
0,19,26,0.000000,-129.891541
0,19,28,0.000000,-127.271685
0,19,30,0.000000,-129.615642
0,19,32,0.000000,-128.955206
0,19,34,0.000000,-130.323529
0,19,36,0.000000,-128.790600
0,19,38,0.000000,-130.394423
0,19,40,0.000000,-127.965812
0,19,42,0.000000,-128.569707
0,19,44,0.000000,-129.614454
0,19,46,0.000000,-130.287626
0,19,48,0.000000,-129.893369
0,19,50,0.000000,-130.664666
0,19,52,0.000000,-129.393789
0,19,54,0.000000,-129.616855
0,19,56,0.000000,-129.012061
0,19,58,0.000000,-129.591193
0,20,0,0.000000,-129.158820
0,20,2,0.000000,-128.198310
0,20,4,0.000000,-128.062784
0,20,6,0.000000,-127.641669
0,20,8,0.000000,-128.303202
0,20,10,0.000000,-130.160980
0,20,12,0.000000,-130.574905
0,20,14,0.000000,-133.889386
0,20,16,0.000000,-131.364675
0,20,18,0.000000,-129.534833
0,20,20,0.000000,-128.893596
0,20,22,0.000000,-129.464752
0,20,24,0.000000,-128.894263
0,20,26,0.000000,-130.723565
0,20,28,0.000000,-129.359930
0,20,30,0.000000,-129.936275
0,20,32,0.000000,-131.283744
0,20,34,0.000000,-130.797942
0,20,36,0.000000,-128.949507
0,20,38,0.000000,-129.000006
0,20,40,0.000000,-131.073689
0,20,42,0.000000,-126.816986
0,20,44,0.000000,-126.682050
0,20,46,0.000000,-128.928901
0,20,48,0.000000,-129.157804
0,20,50,0.000000,-129.640744
0,20,52,0.000000,-129.474542
0,20,54,0.000000,-130.284036
0,20,56,0.000000,-127.691619
0,20,58,0.000000,-128.953037
0,21,0,0.000000,-125.285183
0,21,2,0.000000,-126.875725
0,21,4,0.000000,-128.691269
0,21,6,0.000000,-128.542425
0,21,8,0.000000,-128.540666
0,21,10,0.000000,-128.228969
0,21,12,0.000000,-130.106202
0,21,14,0.000000,-132.453178
0,21,16,0.000000,-128.900972
0,21,18,0.000000,-130.626337
0,21,20,0.000000,-130.955642
0,21,22,0.000000,-130.302638
0,21,24,0.000000,-128.330209
0,21,26,0.000000,-127.510292
0,21,28,0.000000,-130.389671
0,21,30,0.000000,-129.338985
0,21,32,0.000000,-129.897284
0,21,34,0.000000,-128.888588
0,21,36,0.000000,-128.797508
0,21,38,0.000000,-128.612086
0,21,40,0.000000,-129.134298
0,21,42,0.000000,-127.743950
0,21,44,0.000000,-126.526785
0,21,46,0.000000,-129.780576
0,21,48,0.000000,-129.362108
0,21,50,0.000000,-128.402185
0,21,52,0.000000,-127.366870
0,21,54,0.000000,-129.498232
0,21,56,0.000000,-128.180694
0,21,58,0.000000,-130.270205
0,22,0,0.000000,-128.312235
0,22,2,0.000000,-127.802315
0,22,4,0.000000,-129.449221
0,22,6,0.000000,-130.110946
0,22,8,0.000000,-130.769939
0,22,10,0.000000,-130.003415
0,22,12,0.000000,-132.181535
0,22,14,0.000000,-127.912349
0,22,16,0.000000,-128.792670
0,22,18,0.000000,-128.146231
0,22,20,0.000000,-128.214631
0,22,22,0.000000,-129.687151
0,22,24,0.000000,-129.176284
0,22,26,0.000000,-129.787384
0,22,28,0.000000,-131.699619
0,22,30,0.000000,-128.669709
0,22,32,0.000000,-127.427214
0,22,34,0.000000,-128.159996
0,22,36,0.000000,-130.171779
0,22,38,0.000000,-131.202466
0,22,40,0.000000,-127.500228
0,22,42,0.000000,-131.686197
0,22,44,0.000000,-126.483557
0,22,46,0.000000,-129.179126
0,22,48,0.000000,-131.549485
0,22,50,0.000000,-129.647394
0,22,52,0.000000,-128.380270
0,22,54,0.000000,-129.103380
0,22,56,0.000000,-129.333477
0,22,58,0.000000,-128.675017
0,23,0,0.000000,-128.966843
0,23,2,0.000000,-129.553525
0,23,4,0.000000,-129.101810
0,23,6,0.000000,-129.352720
0,23,8,0.000000,-131.369063
0,23,10,0.000000,-128.991381
0,23,12,0.000000,-128.583631
0,23,14,0.000000,-129.337317
0,23,16,0.000000,-128.141366
0,23,18,0.000000,-125.634610
0,23,20,0.000000,-129.112788
0,23,22,0.000000,-131.627855
0,23,24,0.000000,-131.717858
0,23,26,0.000000,-130.220287
0,23,28,0.000000,-128.963449
0,23,30,0.000000,-130.439837
0,23,32,0.000000,-129.089424
0,23,34,0.000000,-129.963644
0,23,36,0.000000,-128.939476
0,23,38,0.000000,-128.613398
0,23,40,0.000000,-125.017229
0,23,42,0.000000,-129.562217
0,23,44,0.000000,-127.396015
0,23,46,0.000000,-127.825587
0,23,48,0.000000,-129.444368
0,23,50,0.000000,-130.039757
0,23,52,0.000000,-127.708781
0,23,54,0.000000,-129.606675
0,23,56,0.000000,-129.238707
0,23,58,0.000000,-128.840219
0,24,0,0.000000,-128.175365
0,24,2,0.000000,-131.180738
0,24,4,0.000000,-127.500086
0,24,6,0.000000,-131.330799
0,24,8,0.000000,-130.821824
0,24,10,0.000000,-128.757320
0,24,12,0.000000,-126.264408
0,24,14,0.000000,-128.761737
0,24,16,0.000000,-131.032256
0,24,18,0.000000,-130.525929
0,24,20,0.000000,-131.108971
0,24,22,0.000000,-129.379046
0,24,24,0.000000,-129.571668
0,24,26,0.000000,-129.059877
0,24,28,0.000000,-128.511477
0,24,30,0.000000,-128.579246
0,24,32,0.000000,-129.965802
0,24,34,0.000000,-131.074473
0,24,36,0.000000,-129.300456
0,24,38,0.000000,-129.773915
0,24,40,0.000000,-128.393591
0,24,42,0.000000,-128.403646
0,24,44,0.000000,-129.834338
0,24,46,0.000000,-130.526058
0,24,48,0.000000,-128.416236
0,24,50,0.000000,-130.159740
0,24,52,0.000000,-130.643209
0,24,54,0.000000,-126.628276
0,24,56,0.000000,-129.223106
0,24,58,0.000000,-128.902146
0,25,0,0.000000,-129.666574
0,25,2,0.000000,-125.589924
0,25,4,0.000000,-130.949816
0,25,6,0.000000,-128.832685
0,25,8,0.000000,-127.963269
0,25,10,0.000000,-129.919721
0,25,12,0.000000,-129.313201
0,25,14,0.000000,-129.094449
0,25,16,0.000000,-129.891428
0,25,18,0.000000,-129.854201
0,25,20,0.000000,-129.747043
0,25,22,0.000000,-130.788226
0,25,24,0.000000,-128.043211
0,25,26,0.000000,-128.222109
0,25,28,0.000000,-131.445290
0,25,30,0.000000,-128.030906
0,25,32,0.000000,-130.358465
0,25,34,0.000000,-129.386226
0,25,36,0.000000,-129.307021
0,25,38,0.000000,-131.087263
0,25,40,0.000000,-130.220434
0,25,42,0.000000,-127.633799
0,25,44,0.000000,-129.149260
0,25,46,0.000000,-129.332201
0,25,48,0.000000,-129.168577
0,25,50,0.000000,-129.269439
0,25,52,0.000000,-131.900034
0,25,54,0.000000,-129.484840
0,25,56,0.000000,-128.755672
0,25,58,0.000000,-130.487733
0,26,0,0.000000,-126.621851
0,26,2,0.000000,-129.749867
0,26,4,0.000000,-130.563844
0,26,6,0.000000,-129.992278
0,26,8,0.000000,-130.019569
0,26,10,0.000000,-130.452209
0,26,12,0.000000,-128.782397
0,26,14,0.000000,-128.237843
0,26,16,0.000000,-128.946443
0,26,18,0.000000,-128.425967
0,26,20,0.000000,-129.907947
0,26,22,0.000000,-126.644419
0,26,24,0.000000,-129.866677
0,26,26,0.000000,-130.569990
0,26,28,0.000000,-129.067244
0,26,30,0.000000,-130.954161
0,26,32,0.000000,-129.333215
0,26,34,0.000000,-128.723271
0,26,36,0.000000,-130.053049
0,26,38,0.000000,-128.072616
0,26,40,0.000000,-131.144976
0,26,42,0.000000,-129.754850
0,26,44,0.000000,-129.408543
0,26,46,0.000000,-130.570431
0,26,48,0.000000,-127.083580
0,26,50,0.000000,-129.635880
0,26,52,0.000000,-126.794618
0,26,54,0.000000,-130.737335
0,26,56,0.000000,-128.419587
0,26,58,0.000000,-129.401079
0,27,0,0.000000,-129.244970
0,27,2,0.000000,-131.492963
0,27,4,0.000000,-129.172843
0,27,6,0.000000,-131.967913
0,27,8,0.000000,-130.719184
0,27,10,0.000000,-128.483137
0,27,12,0.000000,-130.308688
0,27,14,0.000000,-129.440897
0,27,16,0.000000,-132.097334
0,27,18,0.000000,-130.430922
0,27,20,0.000000,-128.614565
0,27,22,0.000000,-130.629363
