hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.540905
0,0,2,0.000000,-139.309355
0,0,4,0.000000,-129.224690
0,0,6,0.000000,-129.850714
0,0,8,0.000000,-129.817108
0,0,10,0.000000,-134.470833
0,0,12,0.000000,-126.012659
0,0,14,0.000000,-127.934373
0,0,16,0.000000,-129.480166
0,0,18,0.000000,-134.932742
0,0,20,0.000000,-130.537000
0,0,22,0.000000,-122.458470
0,0,24,0.000000,-127.250628
0,0,26,0.000000,-128.701386
0,0,28,0.000000,-131.605488
0,0,30,0.000000,-127.602153
0,0,32,0.000000,-125.432132
0,0,34,0.000000,-127.620907
0,0,36,0.000000,-125.712665
0,0,38,0.000000,-143.153637
0,0,40,0.000000,-126.546094
0,0,42,0.000000,-128.730935
0,0,44,0.000000,-134.035342
0,0,46,0.000000,-130.023839
0,0,48,0.000000,-128.505915
0,0,50,0.000000,-123.026089
0,0,52,0.000000,-132.751829
0,0,54,0.000000,-129.643269
0,0,56,0.000000,-126.541642
0,0,58,0.000000,-128.843536
0,1,0,0.000000,-127.923310
0,1,2,0.000000,-127.385892
0,1,4,0.000000,-140.480177
0,1,6,0.000000,-125.840227
0,1,8,0.000000,-133.127381
0,1,10,0.000000,-122.075669
0,1,12,0.000000,-128.333337
0,1,14,0.000000,-126.285212
0,1,16,0.000000,-124.964688
0,1,18,0.000000,-135.432086
0,1,20,0.000000,-129.875975
0,1,22,0.000000,-126.414032
0,1,24,0.000000,-138.775016
0,1,26,0.000000,-142.398426
0,1,28,0.000000,-144.623984
0,1,30,0.000000,-134.675222
0,1,32,0.000000,-128.700292
0,1,34,0.000000,-143.644870
0,1,36,0.000000,-134.359168
0,1,38,0.000000,-127.774805
0,1,40,0.000000,-128.482431
0,1,42,0.000000,-130.254297
0,1,44,0.000000,-150.810819
0,1,46,0.000000,-128.670913
0,1,48,0.000000,-130.357503
0,1,50,0.000000,-130.084823
0,1,52,0.000000,-134.521326
0,1,54,0.000000,-127.035820
0,1,56,0.000000,-128.298246
0,1,58,0.000000,-128.995830
0,2,0,0.000000,-132.271711
0,2,2,0.000000,-139.604431
0,2,4,0.000000,-134.514666
0,2,6,0.000000,-133.770280
0,2,8,0.000000,-128.926550
0,2,10,0.000000,-123.111753
0,2,12,0.000000,-134.305492
0,2,14,0.000000,-131.247792
0,2,16,0.000000,-126.432792
0,2,18,0.000000,-130.464695
0,2,20,0.000000,-129.996430
0,2,22,0.000000,-131.483908
0,2,24,0.000000,-134.789340
0,2,26,0.000000,-127.634003
0,2,28,0.000000,-123.427973
0,2,30,0.000000,-149.136584
0,2,32,0.000000,-136.004375
0,2,34,0.000000,-132.405469
0,2,36,0.000000,-125.958678
0,2,38,0.000000,-133.835392
0,2,40,0.000000,-125.897469
0,2,42,0.000000,-125.662196
0,2,44,0.000000,-125.962929
0,2,46,0.000000,-132.156681
0,2,48,0.000000,-126.958416
0,2,50,0.000000,-130.768561
0,2,52,0.000000,-141.561905
0,2,54,0.000000,-125.032526
0,2,56,0.000000,-134.371331
0,2,58,0.000000,-136.541167
0,3,0,0.000000,-128.427502
0,3,2,0.000000,-137.670277
0,3,4,0.000000,-128.176702
0,3,6,0.000000,-127.588936
0,3,8,0.000000,-132.910667
0,3,10,0.000000,-125.850022
0,3,12,0.000000,-130.868838
0,3,14,0.000000,-140.774196
0,3,16,0.000000,-126.164764
0,3,18,0.000000,-136.311768
0,3,20,0.000000,-127.216236
0,3,22,0.000000,-123.970896
0,3,24,0.000000,-127.680718
0,3,26,0.000000,-126.723712
0,3,28,0.000000,-133.456279
0,3,30,0.000000,-130.338060
0,3,32,0.000000,-129.228248
0,3,34,0.000000,-125.791264
0,3,36,0.000000,-124.588374
0,3,38,0.000000,-130.092331
0,3,40,0.000000,-129.547319
0,3,42,0.000000,-127.670305
0,3,44,0.000000,-137.053385
0,3,46,0.000000,-125.702868
0,3,48,0.000000,-126.337750
0,3,50,0.000000,-127.855622
0,3,52,0.000000,-127.370323
0,3,54,0.000000,-131.787772
0,3,56,0.000000,-141.381111
0,3,58,0.000000,-124.453773
0,4,0,0.000000,-138.174370
0,4,2,0.000000,-133.611273
0,4,4,0.000000,-131.207748
0,4,6,0.000000,-126.839619
0,4,8,0.000000,-128.057769
0,4,10,0.000000,-149.982567
0,4,12,0.000000,-134.593114
0,4,14,0.000000,-129.382581
0,4,16,0.000000,-138.750739
0,4,18,0.000000,-134.316798
0,4,20,0.000000,-135.181745
0,4,22,0.000000,-124.481262
0,4,24,0.000000,-124.987403
0,4,26,0.000000,-125.943297
0,4,28,0.000000,-135.697303
0,4,30,0.000000,-124.685188
0,4,32,0.000000,-133.229963
0,4,34,0.000000,-131.010853
0,4,36,0.000000,-122.818145
0,4,38,0.000000,-136.128728
0,4,40,0.000000,-126.806159
0,4,42,0.000000,-130.000320
0,4,44,0.000000,-127.416452
0,4,46,0.000000,-124.868795
0,4,48,0.000000,-131.685536
0,4,50,0.000000,-135.153569
0,4,52,0.000000,-134.980172
0,4,54,0.000000,-128.604504
0,4,56,0.000000,-132.966299
0,4,58,0.000000,-125.958769
0,5,0,0.000000,-126.327316
0,5,2,0.000000,-134.578377
0,5,4,0.000000,-130.488622
0,5,6,0.000000,-124.832735
0,5,8,0.000000,-129.261302
0,5,10,0.000000,-135.361237
0,5,12,0.000000,-127.435153
0,5,14,0.000000,-137.929395
0,5,16,0.000000,-128.932902
0,5,18,0.000000,-132.398712
0,5,20,0.000000,-148.870433
0,5,22,0.000000,-130.439648
0,5,24,0.000000,-126.655933
0,5,26,0.000000,-128.138203
0,5,28,0.000000,-127.995815
0,5,30,0.000000,-136.049442
0,5,32,0.000000,-129.244287
0,5,34,0.000000,-144.200150
0,5,36,0.000000,-133.769195
0,5,38,0.000000,-129.408634
0,5,40,0.000000,-131.839378
0,5,42,0.000000,-131.564646
0,5,44,0.000000,-130.123112
0,5,46,0.000000,-136.716986
0,5,48,0.000000,-135.745201
0,5,50,0.000000,-124.159679
0,5,52,0.000000,-128.470741
0,5,54,0.000000,-135.436407
0,5,56,0.000000,-131.165110
0,5,58,0.000000,-128.407574
0,6,0,0.000000,-140.702955
0,6,2,0.000000,-139.732662
0,6,4,0.000000,-129.021374
0,6,6,0.000000,-131.131321
0,6,8,0.000000,-126.183559
0,6,10,0.000000,-136.717343
0,6,12,0.000000,-129.373303
0,6,14,0.000000,-123.802612
0,6,16,0.000000,-133.892685
0,6,18,0.000000,-125.344120
0,6,20,0.000000,-127.023710
0,6,22,0.000000,-124.744404
0,6,24,0.000000,-122.049370
0,6,26,0.000000,-136.033487
0,6,28,0.000000,-136.723962
0,6,30,0.000000,-127.321094
0,6,32,0.000000,-132.538432
0,6,34,0.000000,-137.113961
0,6,36,0.000000,-124.484299
0,6,38,0.000000,-129.799339
0,6,40,0.000000,-129.136209
0,6,42,0.000000,-135.415985
0,6,44,0.000000,-125.803811
0,6,46,0.000000,-123.370191
0,6,48,0.000000,-128.248159
0,6,50,0.000000,-125.870762
0,6,52,0.000000,-134.539058
0,6,54,0.000000,-121.428005
0,6,56,0.000000,-127.079866
0,6,58,0.000000,-138.756283
0,7,0,0.000000,-131.124516
0,7,2,0.000000,-139.606812
0,7,4,0.000000,-133.576065
0,7,6,0.000000,-127.335348
0,7,8,0.000000,-133.631656
0,7,10,0.000000,-137.946379
0,7,12,0.000000,-126.199912
0,7,14,0.000000,-123.256862
0,7,16,0.000000,-126.455754
0,7,18,0.000000,-135.384775
0,7,20,0.000000,-127.753480
0,7,22,0.000000,-135.492186
0,7,24,0.000000,-129.435203
0,7,26,0.000000,-135.662584
0,7,28,0.000000,-130.470165
0,7,30,0.000000,-137.440608
0,7,32,0.000000,-129.974795
0,7,34,0.000000,-128.770244
0,7,36,0.000000,-137.385746
0,7,38,0.000000,-131.612062
0,7,40,0.000000,-131.907788
0,7,42,0.000000,-129.041978
0,7,44,0.000000,-126.519597
0,7,46,0.000000,-144.983931
0,7,48,0.000000,-124.573471
0,7,50,0.000000,-129.610505
0,7,52,0.000000,-139.850141
0,7,54,0.000000,-130.136460
0,7,56,0.000000,-129.047234
0,7,58,0.000000,-126.073457
0,8,0,0.000000,-136.850117
0,8,2,0.000000,-135.708273
0,8,4,0.000000,-122.874830
0,8,6,0.000000,-131.891416
0,8,8,0.000000,-130.829999
0,8,10,0.000000,-128.698763
0,8,12,0.000000,-135.408086
0,8,14,0.000000,-132.124623
0,8,16,0.000000,-124.307505
0,8,18,0.000000,-124.945039
0,8,20,0.000000,-134.271328
0,8,22,0.000000,-131.709723
0,8,24,0.000000,-122.839785
0,8,26,0.000000,-127.412717
0,8,28,0.000000,-130.318396
0,8,30,0.000000,-141.573297
0,8,32,0.000000,-128.019962
0,8,34,0.000000,-128.667031
0,8,36,0.000000,-128.555480
0,8,38,0.000000,-130.543124
0,8,40,0.000000,-131.019033
0,8,42,0.000000,-124.116665
0,8,44,0.000000,-134.159221
0,8,46,0.000000,-127.042132
0,8,48,0.000000,-124.787532
0,8,50,0.000000,-124.221682
0,8,52,0.000000,-140.417215
0,8,54,0.000000,-126.041917
0,8,56,0.000000,-134.505099
0,8,58,0.000000,-125.995814
0,9,0,0.000000,-131.001954
0,9,2,0.000000,-124.489393
0,9,4,0.000000,-127.656564
0,9,6,0.000000,-133.390406
0,9,8,0.000000,-149.678895
0,9,10,0.000000,-136.619487
0,9,12,0.000000,-130.885750
0,9,14,0.000000,-135.894329
0,9,16,0.000000,-133.869178
0,9,18,0.000000,-125.660309
0,9,20,0.000000,-140.698941
0,9,22,0.000000,-126.123649
0,9,24,0.000000,-133.479196
0,9,26,0.000000,-126.222873
0,9,28,0.000000,-120.139167
0,9,30,0.000000,-134.583945
0,9,32,0.000000,-124.953785
0,9,34,0.000000,-124.457748
0,9,36,0.000000,-125.227311
0,9,38,0.000000,-128.434759
0,9,40,0.000000,-127.323037
0,9,42,0.000000,-136.716078
0,9,44,0.000000,-127.109977
0,9,46,0.000000,-139.028176
0,9,48,0.000000,-131.439085
0,9,50,0.000000,-144.068680
0,9,52,0.000000,-131.855533
0,9,54,0.000000,-123.480969
0,9,56,0.000000,-130.588036
0,9,58,0.000000,-126.537563
0,10,0,0.000000,-132.338684
0,10,2,0.000000,-128.432856
0,10,4,0.000000,-125.243244
0,10,6,0.000000,-130.606331
0,10,8,0.000000,-132.543857
0,10,10,0.000000,-127.762534
0,10,12,0.000000,-129.732545
0,10,14,0.000000,-128.885760
0,10,16,0.000000,-134.983721
0,10,18,0.000000,-129.686391
0,10,20,0.000000,-127.743043
0,10,22,0.000000,-125.678356
0,10,24,0.000000,-127.789528
0,10,26,0.000000,-134.020351
0,10,28,0.000000,-130.936985
0,10,30,0.000000,-134.340401
0,10,32,0.000000,-139.276685
0,10,34,0.000000,-127.363443
0,10,36,0.000000,-130.164216
0,10,38,0.000000,-125.727726
0,10,40,0.000000,-129.295337
0,10,42,0.000000,-123.788633
0,10,44,0.000000,-130.338025
0,10,46,0.000000,-134.284743
0,10,48,0.000000,-125.970428
0,10,50,0.000000,-127.371199
0,10,52,0.000000,-129.346823
0,10,54,0.000000,-129.885680
0,10,56,0.000000,-134.501954
0,10,58,0.000000,-127.371935
0,11,0,0.000000,-133.293661
0,11,2,0.000000,-126.416648
0,11,4,0.000000,-133.252962
0,11,6,0.000000,-131.018482
0,11,8,0.000000,-127.677729
0,11,10,0.000000,-123.994174
0,11,12,0.000000,-132.473112
0,11,14,0.000000,-132.687865
0,11,16,0.000000,-137.920950
0,11,18,0.000000,-129.082778
0,11,20,0.000000,-125.769852
0,11,22,0.000000,-125.812881
0,11,24,0.000000,-131.436345
0,11,26,0.000000,-131.423031
0,11,28,0.000000,-131.697060
0,11,30,0.000000,-132.095991
0,11,32,0.000000,-125.568033
0,11,34,0.000000,-124.535232
0,11,36,0.000000,-126.148857
0,11,38,0.000000,-129.546530
0,11,40,0.000000,-135.477115
0,11,42,0.000000,-125.421366
0,11,44,0.000000,-132.517536
0,11,46,0.000000,-135.184980
0,11,48,0.000000,-128.684160
0,11,50,0.000000,-125.163525
0,11,52,0.000000,-126.981353
0,11,54,0.000000,-128.084625
0,11,56,0.000000,-136.690381
0,11,58,0.000000,-133.805767
0,12,0,0.000000,-133.527754
0,12,2,0.000000,-126.909965
0,12,4,0.000000,-135.395254
0,12,6,0.000000,-133.655634
0,12,8,0.000000,-127.800498
0,12,10,0.000000,-136.928442
0,12,12,0.000000,-138.501039
0,12,14,0.000000,-125.578631
0,12,16,0.000000,-125.984255
0,12,18,0.000000,-128.936777
0,12,20,0.000000,-121.085609
0,12,22,0.000000,-146.643067
0,12,24,0.000000,-126.094349
0,12,26,0.000000,-124.470367
0,12,28,0.000000,-132.548983
0,12,30,0.000000,-135.028931
0,12,32,0.000000,-136.914293
0,12,34,0.000000,-133.727712
0,12,36,0.000000,-130.616178
0,12,38,0.000000,-123.978423
0,12,40,0.000000,-128.090020
0,12,42,0.000000,-127.159493
0,12,44,0.000000,-139.491589
0,12,46,0.000000,-124.940144
0,12,48,0.000000,-132.072476
0,12,50,0.000000,-128.373437
0,12,52,0.000000,-130.071825
0,12,54,0.000000,-128.952053
0,12,56,0.000000,-126.262427
0,12,58,0.000000,-131.278837
0,13,0,0.000000,-129.939746
0,13,2,0.000000,-134.411897
0,13,4,0.000000,-129.183720
0,13,6,0.000000,-130.705334
0,13,8,0.000000,-132.805897
0,13,10,0.000000,-127.315219
0,13,12,0.000000,-136.686361
0,13,14,0.000000,-127.733600
0,13,16,0.000000,-129.744951
0,13,18,0.000000,-131.084082
0,13,20,0.000000,-130.591921
0,13,22,0.000000,-128.533166
0,13,24,0.000000,-131.064980
0,13,26,0.000000,-130.634190
0,13,28,0.000000,-132.486867
0,13,30,0.000000,-126.813707
0,13,32,0.000000,-123.624431
0,13,34,0.000000,-132.012170
0,13,36,0.000000,-140.129051
0,13,38,0.000000,-135.109340
0,13,40,0.000000,-133.224700
0,13,42,0.000000,-130.513404
0,13,44,0.000000,-137.282592
0,13,46,0.000000,-130.587473
0,13,48,0.000000,-134.503779
0,13,50,0.000000,-128.370068
0,13,52,0.000000,-129.173738
0,13,54,0.000000,-125.293141
0,13,56,0.000000,-124.587713
0,13,58,0.000000,-124.915293
0,14,0,0.000000,-123.348654
0,14,2,0.000000,-126.610116
0,14,4,0.000000,-127.677138
0,14,6,0.000000,-131.663605
0,14,8,0.000000,-126.975038
0,14,10,0.000000,-128.439659
0,14,12,0.000000,-127.147586
0,14,14,0.000000,-129.249967
0,14,16,0.000000,-141.914862
0,14,18,0.000000,-129.336229
0,14,20,0.000000,-135.493109
0,14,22,0.000000,-124.449263
0,14,24,0.000000,-124.019137
0,14,26,0.000000,-136.723536
0,14,28,0.000000,-125.961042
0,14,30,0.000000,-128.346899
0,14,32,0.000000,-128.352092
0,14,34,0.000000,-127.694267
0,14,36,0.000000,-123.398602
0,14,38,0.000000,-129.785415
0,14,40,0.000000,-133.305092
0,14,42,0.000000,-129.215556
0,14,44,0.000000,-126.699037
0,14,46,0.000000,-130.900655
0,14,48,0.000000,-140.519904
0,14,50,0.000000,-131.404198
0,14,52,0.000000,-131.468742
0,14,54,0.000000,-137.002696
0,14,56,0.000000,-122.835636
0,14,58,0.000000,-147.992099
0,15,0,0.000000,-128.525330
0,15,2,0.000000,-125.433921
0,15,4,0.000000,-129.440186
0,15,6,0.000000,-133.495901
0,15,8,0.000000,-135.053909
0,15,10,0.000000,-123.471902
0,15,12,0.000000,-125.373803
0,15,14,0.000000,-126.848479
0,15,16,0.000000,-133.647438
0,15,18,0.000000,-128.168805
0,15,20,0.000000,-139.740545
0,15,22,0.000000,-148.198477
0,15,24,0.000000,-130.767664
0,15,26,0.000000,-127.466200
0,15,28,0.000000,-128.930402
0,15,30,0.000000,-133.652254
0,15,32,0.000000,-128.867610
0,15,34,0.000000,-131.172384
0,15,36,0.000000,-128.307016
0,15,38,0.000000,-120.252380
0,15,40,0.000000,-131.765578
0,15,42,0.000000,-132.888277
0,15,44,0.000000,-128.067843
0,15,46,0.000000,-127.044671
0,15,48,0.000000,-129.495418
0,15,50,0.000000,-131.046050
0,15,52,0.000000,-131.788221
0,15,54,0.000000,-125.172578
0,15,56,0.000000,-129.366968
0,15,58,0.000000,-125.598739
0,16,0,0.000000,-129.859357
0,16,2,0.000000,-127.693506
0,16,4,0.000000,-136.338431
0,16,6,0.000000,-137.113830
0,16,8,0.000000,-127.361670
0,16,10,0.000000,-130.150360
0,16,12,0.000000,-134.995318
0,16,14,0.000000,-134.287226
0,16,16,0.000000,-128.838997
0,16,18,0.000000,-133.155481
0,16,20,0.000000,-131.328481
0,16,22,0.000000,-134.748254
0,16,24,0.000000,-131.355550
0,16,26,0.000000,-146.172515
0,16,28,0.000000,-130.762785
0,16,30,0.000000,-124.964256
0,16,32,0.000000,-127.263550
0,16,34,0.000000,-138.722752
0,16,36,0.000000,-132.986224
0,16,38,0.000000,-123.869938
0,16,40,0.000000,-125.425721
0,16,42,0.000000,-126.021544
0,16,44,0.000000,-125.866888
0,16,46,0.000000,-128.509432
0,16,48,0.000000,-123.859896
0,16,50,0.000000,-127.603473
0,16,52,0.000000,-127.957036
0,16,54,0.000000,-129.293003
0,16,56,0.000000,-129.795296
0,16,58,0.000000,-123.401138
0,17,0,0.000000,-133.863938
0,17,2,0.000000,-131.219404
0,17,4,0.000000,-140.038431
0,17,6,0.000000,-132.008877
0,17,8,0.000000,-125.282997
0,17,10,0.000000,-121.092285
0,17,12,0.000000,-130.842698
0,17,14,0.000000,-134.110943
0,17,16,0.000000,-134.453865
0,17,18,0.000000,-139.917596
0,17,20,0.000000,-150.826400
0,17,22,0.000000,-122.914221
0,17,24,0.000000,-129.272545
0,17,26,0.000000,-129.442115
0,17,28,0.000000,-125.513887
0,17,30,0.000000,-130.064049
0,17,32,0.000000,-137.288685
0,17,34,0.000000,-124.190059
0,17,36,0.000000,-129.509434
0,17,38,0.000000,-134.858549
0,17,40,0.000000,-123.372695
0,17,42,0.000000,-125.409571
0,17,44,0.000000,-131.445802
0,17,46,0.000000,-129.151417
0,17,48,0.000000,-125.588628
0,17,50,0.000000,-130.224539
0,17,52,0.000000,-134.382533
0,17,54,0.000000,-129.113709
0,17,56,0.000000,-127.977085
0,17,58,0.000000,-127.537541
0,18,0,0.000000,-135.100841
0,18,2,0.000000,-131.416611
0,18,4,0.000000,-123.710151
0,18,6,0.000000,-137.264293
0,18,8,0.000000,-145.184400
0,18,10,0.000000,-140.906336
0,18,12,0.000000,-130.154289
0,18,14,0.000000,-125.846558
0,18,16,0.000000,-131.224667
0,18,18,0.000000,-125.494329
0,18,20,0.000000,-131.178588
0,18,22,0.000000,-136.341218
0,18,24,0.000000,-130.825908
0,18,26,0.000000,-151.522179
0,18,28,0.000000,-138.762303
0,18,30,0.000000,-134.513689
0,18,32,0.000000,-133.875391
0,18,34,0.000000,-134.971258
0,18,36,0.000000,-120.135294
0,18,38,0.000000,-128.880983
0,18,40,0.000000,-125.364977
0,18,42,0.000000,-138.953303
0,18,44,0.000000,-129.442863
0,18,46,0.000000,-127.000236
0,18,48,0.000000,-127.915989
0,18,50,0.000000,-131.127083
0,18,52,0.000000,-126.550501
0,18,54,0.000000,-127.513040
0,18,56,0.000000,-136.964599
0,18,58,0.000000,-133.379293
0,19,0,0.000000,-126.631060
0,19,2,0.000000,-135.976754
0,19,4,0.000000,-130.875016
0,19,6,0.000000,-129.341536
0,19,8,0.000000,-129.703939
0,19,10,0.000000,-131.689240
0,19,12,0.000000,-122.853340
0,19,14,0.000000,-138.681222
0,19,16,0.000000,-122.906953
0,19,18,0.000000,-126.407566
0,19,20,0.000000,-136.155317
0,19,22,0.000000,-130.098837
0,19,24,0.000000,-133.480893
0,19,26,0.000000,-140.050047
0,19,28,0.000000,-123.164858
0,19,30,0.000000,-131.764184
0,19,32,0.000000,-128.267729
0,19,34,0.000000,-132.979714
0,19,36,0.000000,-128.090669
0,19,38,0.000000,-131.926194
0,19,40,0.000000,-127.734826
0,19,42,0.000000,-126.824666
0,19,44,0.000000,-130.617883
0,19,46,0.000000,-137.725797
0,19,48,0.000000,-136.287629
0,19,50,0.000000,-125.977510
0,19,52,0.000000,-125.318110
0,19,54,0.000000,-126.251485
0,19,56,0.000000,-138.600106
0,19,58,0.000000,-133.745948
0,20,0,0.000000,-131.086529
0,20,2,0.000000,-136.278511
0,20,4,0.000000,-142.553508
0,20,6,0.000000,-142.925631
0,20,8,0.000000,-136.028716
0,20,10,0.000000,-126.854272
0,20,12,0.000000,-121.208761
0,20,14,0.000000,-130.553734
0,20,16,0.000000,-131.926145
0,20,18,0.000000,-123.121826
0,20,20,0.000000,-135.957154
0,20,22,0.000000,-136.891593
0,20,24,0.000000,-125.481502
0,20,26,0.000000,-129.057394
0,20,28,0.000000,-126.745377
0,20,30,0.000000,-132.796645
0,20,32,0.000000,-144.724648
0,20,34,0.000000,-133.411467
0,20,36,0.000000,-131.955830
0,20,38,0.000000,-132.365117
0,20,40,0.000000,-126.263451
0,20,42,0.000000,-126.866149
0,20,44,0.000000,-127.946195
0,20,46,0.000000,-125.604769
0,20,48,0.000000,-122.011346
0,20,50,0.000000,-131.070846
0,20,52,0.000000,-127.889241
0,20,54,0.000000,-143.469081
0,20,56,0.000000,-128.394263
0,20,58,0.000000,-126.959875
0,21,0,0.000000,-130.482223
0,21,2,0.000000,-135.334816
0,21,4,0.000000,-128.653052
0,21,6,0.000000,-134.030072
0,21,8,0.000000,-130.832100
0,21,10,0.000000,-136.650710
0,21,12,0.000000,-126.174202
0,21,14,0.000000,-124.021264
0,21,16,0.000000,-131.653685
0,21,18,0.000000,-129.726887
0,21,20,0.000000,-125.954714
0,21,22,0.000000,-135.774948
0,21,24,0.000000,-131.976319
0,21,26,0.000000,-133.870666
0,21,28,0.000000,-132.938808
0,21,30,0.000000,-126.062400
0,21,32,0.000000,-127.891304
0,21,34,0.000000,-130.652592
0,21,36,0.000000,-130.064253
0,21,38,0.000000,-137.182228
0,21,40,0.000000,-127.832234
0,21,42,0.000000,-144.682790
0,21,44,0.000000,-125.145382
0,21,46,0.000000,-157.736431
0,21,48,0.000000,-129.669108
0,21,50,0.000000,-130.845194
0,21,52,0.000000,-125.828220
0,21,54,0.000000,-125.881633
0,21,56,0.000000,-126.953431
0,21,58,0.000000,-127.985538
0,22,0,0.000000,-131.719254
0,22,2,0.000000,-128.950128
0,22,4,0.000000,-124.070161
0,22,6,0.000000,-127.943117
0,22,8,0.000000,-138.263458
0,22,10,0.000000,-121.983505
0,22,12,0.000000,-128.821873
0,22,14,0.000000,-134.217057
0,22,16,0.000000,-128.068453
0,22,18,0.000000,-122.322973
0,22,20,0.000000,-126.621815
0,22,22,0.000000,-137.929383
0,22,24,0.000000,-128.204659
0,22,26,0.000000,-133.807101
0,22,28,0.000000,-126.011146
0,22,30,0.000000,-131.085551
0,22,32,0.000000,-132.401807
0,22,34,0.000000,-126.043947
0,22,36,0.000000,-134.027425
0,22,38,0.000000,-131.122187
0,22,40,0.000000,-127.932402
0,22,42,0.000000,-127.257129
0,22,44,0.000000,-131.842371
0,22,46,0.000000,-127.771392
0,22,48,0.000000,-126.185646
0,22,50,0.000000,-128.535093
0,22,52,0.000000,-125.868175
0,22,54,0.000000,-125.128164
0,22,56,0.000000,-130.537799
0,22,58,0.000000,-126.307311
0,23,0,0.000000,-132.590608
0,23,2,0.000000,-131.772812
0,23,4,0.000000,-127.899143
0,23,6,0.000000,-130.192715
0,23,8,0.000000,-128.523385
0,23,10,0.000000,-131.273237
0,23,12,0.000000,-131.087957
0,23,14,0.000000,-127.478518
0,23,16,0.000000,-133.590020
0,23,18,0.000000,-123.218042
0,23,20,0.000000,-127.990870
0,23,22,0.000000,-127.591121
0,23,24,0.000000,-129.466487
0,23,26,0.000000,-127.468552
0,23,28,0.000000,-128.685397
0,23,30,0.000000,-129.728508
0,23,32,0.000000,-127.732311
0,23,34,0.000000,-126.341105
0,23,36,0.000000,-129.236943
0,23,38,0.000000,-132.646633
0,23,40,0.000000,-148.842917
0,23,42,0.000000,-129.776658
0,23,44,0.000000,-128.299668
0,23,46,0.000000,-125.748149
0,23,48,0.000000,-138.400926
0,23,50,0.000000,-123.225323
0,23,52,0.000000,-127.398080
0,23,54,0.000000,-137.243761
0,23,56,0.000000,-127.365603
0,23,58,0.000000,-124.861652
0,24,0,0.000000,-125.045600
0,24,2,0.000000,-126.010460
0,24,4,0.000000,-127.481990
0,24,6,0.000000,-123.016943
0,24,8,0.000000,-122.150185
0,24,10,0.000000,-126.673850
0,24,12,0.000000,-123.904527
0,24,14,0.000000,-131.241547
0,24,16,0.000000,-121.006151
0,24,18,0.000000,-128.615361
0,24,20,0.000000,-131.384246
0,24,22,0.000000,-129.526816
0,24,24,0.000000,-136.854251
0,24,26,0.000000,-128.800154
0,24,28,0.000000,-124.425394
0,24,30,0.000000,-142.872365
0,24,32,0.000000,-127.739066
0,24,34,0.000000,-130.123425
0,24,36,0.000000,-124.487174
0,24,38,0.000000,-129.155747
0,24,40,0.000000,-124.732329
0,24,42,0.000000,-135.363330
0,24,44,0.000000,-155.399276
0,24,46,0.000000,-130.206460
0,24,48,0.000000,-123.006775
0,24,50,0.000000,-127.212914
0,24,52,0.000000,-132.040369
0,24,54,0.000000,-138.262829
0,24,56,0.000000,-137.109438
0,24,58,0.000000,-151.752117
0,25,0,0.000000,-131.922712
0,25,2,0.000000,-129.319680
0,25,4,0.000000,-133.188369
0,25,6,0.000000,-132.102695
0,25,8,0.000000,-137.066591
0,25,10,0.000000,-122.643129
0,25,12,0.000000,-130.850428
0,25,14,0.000000,-130.659861
0,25,16,0.000000,-129.852431
0,25,18,0.000000,-146.623746
0,25,20,0.000000,-127.766409
0,25,22,0.000000,-130.711505
0,25,24,0.000000,-131.525472
0,25,26,0.000000,-131.528926
0,25,28,0.000000,-127.586505
0,25,30,0.000000,-130.799913
0,25,32,0.000000,-131.479172
0,25,34,0.000000,-145.733882
0,25,36,0.000000,-130.568582
0,25,38,0.000000,-126.887148
0,25,40,0.000000,-127.038503
0,25,42,0.000000,-131.115430
0,25,44,0.000000,-132.713080
0,25,46,0.000000,-134.671803
0,25,48,0.000000,-138.522357
0,25,50,0.000000,-125.552967
0,25,52,0.000000,-137.623879
0,25,54,0.000000,-132.865028
0,25,56,0.000000,-125.799664
0,25,58,0.000000,-136.440836
0,26,0,0.000000,-141.182893
0,26,2,0.000000,-130.639126
0,26,4,0.000000,-128.063259
0,26,6,0.000000,-128.637307
0,26,8,0.000000,-131.402969
0,26,10,0.000000,-131.733428
0,26,12,0.000000,-126.173984
0,26,14,0.000000,-128.237812
0,26,16,0.000000,-122.055734
0,26,18,0.000000,-130.677499
0,26,20,0.000000,-124.297327
0,26,22,0.000000,-129.222948
0,26,24,0.000000,-143.947622
0,26,26,0.000000,-121.914398
0,26,28,0.000000,-140.514036
0,26,30,0.000000,-134.712100
0,26,32,0.000000,-134.006560
0,26,34,0.000000,-123.358005
0,26,36,0.000000,-125.003246
0,26,38,0.000000,-127.135538
0,26,40,0.000000,-128.126120
0,26,42,0.000000,-134.250747
0,26,44,0.000000,-127.388964
0,26,46,0.000000,-131.256292
0,26,48,0.000000,-131.769242
0,26,50,0.000000,-125.853598
0,26,52,0.000000,-129.012537
0,26,54,0.000000,-132.132370
0,26,56,0.000000,-132.921770
0,26,58,0.000000,-128.561480
0,27,0,0.000000,-138.988172
0,27,2,0.000000,-130.707021
0,27,4,0.000000,-135.009764
0,27,6,0.000000,-128.196301
0,27,8,0.000000,-135.898541
0,27,10,0.000000,-139.500851
0,27,12,0.000000,-122.883794
0,27,14,0.000000,-125.409972
0,27,16,0.000000,-132.743266
0,27,18,0.000000,-132.437681
0,27,20,0.000000,-131.229869
0,27,22,0.000000,-129.533520
