hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.140104
21,0,2,0.000000,-114.591748
21,0,4,0.000000,-114.075422
21,0,6,0.000000,-114.478779
21,0,8,0.000000,-113.082597
21,0,10,0.000000,-113.354521
21,0,12,0.000000,-112.753772
21,0,14,0.000000,-111.330270
21,0,16,0.000000,-115.641520
21,0,18,0.000000,-110.782107
21,0,20,0.000000,-113.015138
21,0,22,0.000000,-113.290701
21,0,24,0.000000,-110.347980
21,0,26,0.000000,-113.449110
21,0,28,0.000000,-110.604752
21,0,30,0.000000,-112.684286
21,0,32,0.000000,-114.610915
21,0,34,0.000000,-112.937973
21,0,36,0.000000,-114.019377
21,0,38,0.000000,-113.674717
21,0,40,0.000000,-113.858679
21,0,42,0.000000,-115.621412
21,0,44,0.000000,-110.448621
21,0,46,0.000000,-115.849973
21,0,48,0.000000,-113.677848
21,0,50,0.000000,-113.171430
21,0,52,0.000000,-111.981430
21,0,54,0.000000,-114.091721
21,0,56,0.000000,-112.460993
21,0,58,0.000000,-103.877762
21,1,0,0.000000,-113.166996
21,1,2,0.000000,-113.003781
21,1,4,0.000000,-113.385602
21,1,6,0.000000,-113.709353
21,1,8,0.000000,-115.825575
21,1,10,0.000000,-115.863214
21,1,12,0.000000,-116.309636
21,1,14,0.000000,-112.676820
21,1,16,0.000000,-110.890610
21,1,18,0.000000,-113.279036
21,1,20,0.000000,-115.129683
21,1,22,0.000000,-113.039039
21,1,24,0.000000,-113.120333
21,1,26,0.000000,-111.073485
21,1,28,0.000000,-113.669003
21,1,30,0.000000,-112.342107
21,1,32,0.000000,-105.801270
21,1,34,0.000000,-114.948018
21,1,36,0.000000,-113.614753
21,1,38,0.000000,-113.948999
21,1,40,0.000000,-114.506540
21,1,42,0.000000,-111.862240
21,1,44,0.000000,-113.386932
21,1,46,0.000000,-114.940359
21,1,48,0.000000,-113.353148
21,1,50,0.000000,-114.414564
21,1,52,0.000000,-114.327156
21,1,54,0.000000,-115.124331
21,1,56,0.000000,-110.975774
21,1,58,0.000000,-113.343969
21,2,0,0.000000,-112.804881
21,2,2,0.000000,-114.610021
21,2,4,0.000000,-113.504960
21,2,6,0.000000,-112.509886
21,2,8,0.000000,-113.269112
21,2,10,0.000000,-114.289793
21,2,12,0.000000,-114.650687
21,2,14,0.000000,-113.581370
21,2,16,0.000000,-113.531433
21,2,18,0.000000,-115.719958
21,2,20,0.000000,-111.845643
21,2,22,0.000000,-114.507421
21,2,24,0.000000,-113.111391
21,2,26,0.000000,-114.632613
21,2,28,0.000000,-114.648190
21,2,30,0.000000,-114.738530
21,2,32,0.000000,-114.164690
21,2,34,0.000000,-111.821227
21,2,36,0.000000,-102.660933
21,2,38,0.000000,-114.235821
21,2,40,0.000000,-115.486769
21,2,42,0.000000,-113.157598
21,2,44,0.000000,-114.311452
21,2,46,0.000000,-114.028849
21,2,48,0.000000,-113.580608
21,2,50,0.000000,-112.836641
21,2,52,0.000000,-114.184096
21,2,54,0.000000,-113.270825
21,2,56,0.000000,-110.494361
21,2,58,0.000000,-114.238286
21,3,0,0.000000,-108.038260
21,3,2,0.000000,-113.812952
21,3,4,0.000000,-112.744109
21,3,6,0.000000,-101.566052
21,3,8,0.000000,-115.274486
21,3,10,0.000000,-113.434945
21,3,12,0.000000,-113.954877
21,3,14,0.000000,-113.372964
21,3,16,0.000000,-114.504306
21,3,18,0.000000,-112.844609
21,3,20,0.000000,-113.113358
21,3,22,0.000000,-110.639643
21,3,24,0.000000,-114.522675
21,3,26,0.000000,-115.627520
21,3,28,0.000000,-112.118521
21,3,30,0.000000,-115.866665
21,3,32,0.000000,-113.726017
21,3,34,0.000000,-114.222072
21,3,36,0.000000,-113.484394
21,3,38,0.000000,-114.072375
21,3,40,0.000000,-109.386553
21,3,42,0.000000,-113.359580
21,3,44,0.000000,-113.291610
21,3,46,0.000000,-114.182968
21,3,48,0.000000,-115.120907
21,3,50,0.000000,-113.342108
21,3,52,0.000000,-115.521915
21,3,54,0.000000,-113.536311
21,3,56,0.000000,-114.260195
21,3,58,0.000000,-113.073988
21,4,0,0.000000,-115.996931
21,4,2,0.000000,-113.937402
21,4,4,0.000000,-110.769291
21,4,6,0.000000,-114.666771
21,4,8,0.000000,-112.627789
21,4,10,0.000000,-115.093598
21,4,12,0.000000,-115.701380
21,4,14,0.000000,-106.288746
21,4,16,0.000000,-113.864202
21,4,18,0.000000,-113.520048
21,4,20,0.000000,-114.639628
21,4,22,0.000000,-111.757378
21,4,24,0.000000,-112.552533
21,4,26,0.000000,-113.600388
21,4,28,0.000000,-112.018415
21,4,30,0.000000,-113.693029
21,4,32,0.000000,-114.818234
21,4,34,0.000000,-115.515282
21,4,36,0.000000,-113.415644
21,4,38,0.000000,-114.148708
21,4,40,0.000000,-106.805983
21,4,42,0.000000,-115.819771
21,4,44,0.000000,-112.369942
21,4,46,0.000000,-115.332417
21,4,48,0.000000,-115.536888
21,4,50,0.000000,-112.405218
21,4,52,0.000000,-114.881048
21,4,54,0.000000,-113.180817
21,4,56,0.000000,-115.158455
21,4,58,0.000000,-113.211493
21,5,0,0.000000,-114.409998
21,5,2,0.000000,-116.946930
21,5,4,0.000000,-112.845962
21,5,6,0.000000,-115.290611
21,5,8,0.000000,-114.102401
21,5,10,0.000000,-113.307974
21,5,12,0.000000,-112.359909
21,5,14,0.000000,-114.821608
21,5,16,0.000000,-115.191181
21,5,18,0.000000,-100.570309
21,5,20,0.000000,-113.554929
21,5,22,0.000000,-113.415582
21,5,24,0.000000,-113.456021
21,5,26,0.000000,-112.079053
21,5,28,0.000000,-116.647106
21,5,30,0.000000,-115.000137
21,5,32,0.000000,-113.956416
21,5,34,0.000000,-111.983954
21,5,36,0.000000,-116.200012
21,5,38,0.000000,-112.450296
21,5,40,0.000000,-112.834782
21,5,42,0.000000,-113.375299
21,5,44,0.000000,-112.589048
21,5,46,0.000000,-115.398852
21,5,48,0.000000,-102.889296
21,5,50,0.000000,-114.802303
21,5,52,0.000000,-116.056367
21,5,54,0.000000,-116.185226
21,5,56,0.000000,-114.509329
21,5,58,0.000000,-111.858640
21,6,0,0.000000,-111.551738
21,6,2,0.000000,-114.891033
21,6,4,0.000000,-110.878412
21,6,6,0.000000,-115.913619
21,6,8,0.000000,-110.157206
21,6,10,0.000000,-114.345562
21,6,12,0.000000,-115.571682
21,6,14,0.000000,-115.096961
21,6,16,0.000000,-115.755520
21,6,18,0.000000,-116.563257
21,6,20,0.000000,-114.647319
21,6,22,0.000000,-107.075868
21,6,24,0.000000,-111.761312
21,6,26,0.000000,-114.050813
21,6,28,0.000000,-115.117947
21,6,30,0.000000,-113.338650
21,6,32,0.000000,-112.172115
21,6,34,0.000000,-114.522817
21,6,36,0.000000,-112.525597
21,6,38,0.000000,-113.481619
21,6,40,0.000000,-111.384646
21,6,42,0.000000,-116.668875
21,6,44,0.000000,-113.700439
21,6,46,0.000000,-112.467710
21,6,48,0.000000,-113.866156
21,6,50,0.000000,-112.720233
21,6,52,0.000000,-113.585328
21,6,54,0.000000,-110.913493
21,6,56,0.000000,-112.753022
21,6,58,0.000000,-114.647819
21,7,0,0.000000,-112.958451
21,7,2,0.000000,-111.554432
21,7,4,0.000000,-112.696073
21,7,6,0.000000,-113.949443
21,7,8,0.000000,-112.444687
21,7,10,0.000000,-112.670789
21,7,12,0.000000,-113.937702
21,7,14,0.000000,-113.315374
21,7,16,0.000000,-113.122681
21,7,18,0.000000,-113.200176
21,7,20,0.000000,-113.315152
21,7,22,0.000000,-112.576163
21,7,24,0.000000,-113.501989
21,7,26,0.000000,-101.049591
21,7,28,0.000000,-112.589355
21,7,30,0.000000,-116.102199
21,7,32,0.000000,-111.968261
21,7,34,0.000000,-112.023692
21,7,36,0.000000,-113.317854
21,7,38,0.000000,-113.087782
21,7,40,0.000000,-116.137881
21,7,42,0.000000,-114.775123
21,7,44,0.000000,-114.024124
21,7,46,0.000000,-114.457570
21,7,48,0.000000,-115.550023
21,7,50,0.000000,-108.785289
21,7,52,0.000000,-116.660081
21,7,54,0.000000,-112.968557
21,7,56,0.000000,-115.833625
21,7,58,0.000000,-112.606739
21,8,0,0.000000,-116.375501
21,8,2,0.000000,-114.782797
21,8,4,0.000000,-115.213594
21,8,6,0.000000,-114.268274
21,8,8,0.000000,-114.532959
21,8,10,0.000000,-114.896648
21,8,12,0.000000,-115.155328
21,8,14,0.000000,-113.215719
21,8,16,0.000000,-113.312681
21,8,18,0.000000,-114.135922
21,8,20,0.000000,-117.370923
21,8,22,0.000000,-112.011604
21,8,24,0.000000,-110.475543
21,8,26,0.000000,-115.665563
21,8,28,0.000000,-112.270714
21,8,30,0.000000,-101.754748
21,8,32,0.000000,-114.981245
21,8,34,0.000000,-116.225976
21,8,36,0.000000,-112.599049
21,8,38,0.000000,-115.044052
21,8,40,0.000000,-114.027735
21,8,42,0.000000,-112.295187
21,8,44,0.000000,-113.315173
21,8,46,0.000000,-114.613805
21,8,48,0.000000,-114.649748
21,8,50,0.000000,-115.358483
21,8,52,0.000000,-114.033637
21,8,54,0.000000,-114.577703
21,8,56,0.000000,-115.176583
21,8,58,0.000000,-114.622095
21,9,0,0.000000,-111.507477
21,9,2,0.000000,-112.748666
21,9,4,0.000000,-106.374227
21,9,6,0.000000,-113.165726
21,9,8,0.000000,-111.782854
21,9,10,0.000000,-111.962287
21,9,12,0.000000,-114.120566
21,9,14,0.000000,-115.588728
21,9,16,0.000000,-112.487494
21,9,18,0.000000,-115.981355
21,9,20,0.000000,-112.730391
21,9,22,0.000000,-115.174493
21,9,24,0.000000,-111.597025
21,9,26,0.000000,-112.792740
21,9,28,0.000000,-113.073170
21,9,30,0.000000,-110.457050
21,9,32,0.000000,-115.850603
21,9,34,0.000000,-102.706619
21,9,36,0.000000,-113.504544
21,9,38,0.000000,-112.547968
21,9,40,0.000000,-113.970461
21,9,42,0.000000,-114.712322
21,9,44,0.000000,-113.440118
21,9,46,0.000000,-112.986753
21,9,48,0.000000,-114.409405
21,9,50,0.000000,-114.887088
21,9,52,0.000000,-113.290460
21,9,54,0.000000,-114.719287
21,9,56,0.000000,-112.603878
21,9,58,0.000000,-115.129500
21,10,0,0.000000,-113.252964
21,10,2,0.000000,-113.547906
21,10,4,0.000000,-113.475551
21,10,6,0.000000,-112.931567
21,10,8,0.000000,-105.648445
21,10,10,0.000000,-112.598648
21,10,12,0.000000,-115.936984
21,10,14,0.000000,-112.692555
21,10,16,0.000000,-112.310084
21,10,18,0.000000,-112.355989
21,10,20,0.000000,-115.036337
21,10,22,0.000000,-115.022299
21,10,24,0.000000,-116.289916
21,10,26,0.000000,-113.734010
21,10,28,0.000000,-115.510766
21,10,30,0.000000,-113.371246
21,10,32,0.000000,-115.662403
21,10,34,0.000000,-116.347856
21,10,36,0.000000,-115.096778
21,10,38,0.000000,-102.502335
21,10,40,0.000000,-114.586081
21,10,42,0.000000,-114.454554
21,10,44,0.000000,-114.059890
21,10,46,0.000000,-114.250212
21,10,48,0.000000,-114.794276
21,10,50,0.000000,-115.214980
21,10,52,0.000000,-113.450828
21,10,54,0.000000,-114.149983
21,10,56,0.000000,-114.071592
21,10,58,0.000000,-114.270937
21,11,0,0.000000,-112.603267
21,11,2,0.000000,-112.129344
21,11,4,0.000000,-114.421713
21,11,6,0.000000,-112.502409
21,11,8,0.000000,-113.840938
21,11,10,0.000000,-114.613391
21,11,12,0.000000,-102.772724
21,11,14,0.000000,-113.290912
21,11,16,0.000000,-114.905971
21,11,18,0.000000,-112.629212
21,11,20,0.000000,-114.010055
21,11,22,0.000000,-112.531397
21,11,24,0.000000,-115.313431
21,11,26,0.000000,-112.658099
21,11,28,0.000000,-114.498856
21,11,30,0.000000,-114.675571
21,11,32,0.000000,-110.906858
21,11,34,0.000000,-113.052360
21,11,36,0.000000,-110.498496
21,11,38,0.000000,-112.353340
21,11,40,0.000000,-115.785491
21,11,42,0.000000,-113.983308
21,11,44,0.000000,-114.060659
21,11,46,0.000000,-112.421154
21,11,48,0.000000,-114.290348
21,11,50,0.000000,-114.323034
21,11,52,0.000000,-112.785037
21,11,54,0.000000,-111.663303
21,11,56,0.000000,-114.905888
21,11,58,0.000000,-114.300217
21,12,0,0.000000,-113.270727
21,12,2,0.000000,-112.902151
21,12,4,0.000000,-115.589965
21,12,6,0.000000,-112.702850
21,12,8,0.000000,-109.771373
21,12,10,0.000000,-109.479562
21,12,12,0.000000,-114.805297
21,12,14,0.000000,-113.444332
21,12,16,0.000000,-104.336097
21,12,18,0.000000,-115.120555
21,12,20,0.000000,-112.993797
21,12,22,0.000000,-114.798380
21,12,24,0.000000,-114.479498
21,12,26,0.000000,-112.882973
21,12,28,0.000000,-113.881357
21,12,30,0.000000,-111.765953
21,12,32,0.000000,-114.060401
21,12,34,0.000000,-112.922514
21,12,36,0.000000,-113.437777
21,12,38,0.000000,-115.009132
21,12,40,0.000000,-111.428493
21,12,42,0.000000,-113.818755
21,12,44,0.000000,-113.767721
21,12,46,0.000000,-113.247228
21,12,48,0.000000,-114.209628
21,12,50,0.000000,-105.675194
21,12,52,0.000000,-111.672761
21,12,54,0.000000,-112.146338
21,12,56,0.000000,-114.282115
21,12,58,0.000000,-114.562140
21,13,0,0.000000,-112.297310
21,13,2,0.000000,-112.806793
21,13,4,0.000000,-113.183842
21,13,6,0.000000,-114.502116
21,13,8,0.000000,-114.773370
21,13,10,0.000000,-113.472903
21,13,12,0.000000,-115.337649
21,13,14,0.000000,-111.312192
21,13,16,0.000000,-113.467619
21,13,18,0.000000,-112.874903
21,13,20,0.000000,-102.218095
21,13,22,0.000000,-113.374644
21,13,24,0.000000,-114.750008
21,13,26,0.000000,-114.044635
21,13,28,0.000000,-113.290728
21,13,30,0.000000,-114.341774
21,13,32,0.000000,-111.447093
21,13,34,0.000000,-113.487771
21,13,36,0.000000,-113.745162
21,13,38,0.000000,-111.929601
21,13,40,0.000000,-114.391168
21,13,42,0.000000,-115.146637
21,13,44,0.000000,-112.972534
21,13,46,0.000000,-115.173041
21,13,48,0.000000,-112.368885
21,13,50,0.000000,-113.428665
21,13,52,0.000000,-112.141268
21,13,54,0.000000,-101.817632
21,13,56,0.000000,-114.776080
21,13,58,0.000000,-112.637069
21,14,0,0.000000,-115.122967
21,14,2,0.000000,-114.123600
21,14,4,0.000000,-112.052024
21,14,6,0.000000,-114.962655
21,14,8,0.000000,-113.373841
21,14,10,0.000000,-114.433320
21,14,12,0.000000,-112.607188
21,14,14,0.000000,-112.628638
21,14,16,0.000000,-112.679644
21,14,18,0.000000,-113.533386
21,14,20,0.000000,-110.436407
21,14,22,0.000000,-114.891348
21,14,24,0.000000,-111.944602
21,14,26,0.000000,-111.908754
21,14,28,0.000000,-114.725234
21,14,30,0.000000,-114.240659
21,14,32,0.000000,-112.125061
21,14,34,0.000000,-114.755770
21,14,36,0.000000,-111.839056
21,14,38,0.000000,-114.334439
21,14,40,0.000000,-114.536342
21,14,42,0.000000,-111.738590
21,14,44,0.000000,-115.089448
21,14,46,0.000000,-110.822381
21,14,48,0.000000,-114.454481
21,14,50,0.000000,-113.943700
21,14,52,0.000000,-111.301409
21,14,54,0.000000,-114.801853
21,14,56,0.000000,-116.885243
21,14,58,0.000000,-104.183026
21,15,0,0.000000,-114.582586
21,15,2,0.000000,-114.514449
21,15,4,0.000000,-112.240485
21,15,6,0.000000,-114.663562
21,15,8,0.000000,-115.821664
21,15,10,0.000000,-113.771138
21,15,12,0.000000,-113.380601
21,15,14,0.000000,-113.074888
21,15,16,0.000000,-112.745720
21,15,18,0.000000,-112.640368
21,15,20,0.000000,-112.267421
21,15,22,0.000000,-116.237256
21,15,24,0.000000,-115.862689
21,15,26,0.000000,-111.760839
21,15,28,0.000000,-115.760102
21,15,30,0.000000,-113.933766
21,15,32,0.000000,-112.401355
21,15,34,0.000000,-112.744062
21,15,36,0.000000,-113.704285
21,15,38,0.000000,-115.042595
21,15,40,0.000000,-112.954778
21,15,42,0.000000,-114.237896
21,15,44,0.000000,-113.079337
21,15,46,0.000000,-113.700184
21,15,48,0.000000,-113.470712
21,15,50,0.000000,-114.554068
21,15,52,0.000000,-114.464137
21,15,54,0.000000,-111.593147
21,15,56,0.000000,-112.496051
21,15,58,0.000000,-114.342481
21,16,0,0.000000,-114.997211
21,16,2,0.000000,-104.023363
21,16,4,0.000000,-113.295516
21,16,6,0.000000,-111.337250
21,16,8,0.000000,-115.385025
21,16,10,0.000000,-115.219814
21,16,12,0.000000,-112.724233
21,16,14,0.000000,-115.417493
21,16,16,0.000000,-114.935881
21,16,18,0.000000,-113.792412
21,16,20,0.000000,-115.163780
21,16,22,0.000000,-114.902959
21,16,24,0.000000,-115.010412
21,16,26,0.000000,-111.975433
21,16,28,0.000000,-116.055266
21,16,30,0.000000,-116.488981
21,16,32,0.000000,-115.161030
21,16,34,0.000000,-110.907156
21,16,36,0.000000,-105.934529
21,16,38,0.000000,-114.868574
21,16,40,0.000000,-114.183383
21,16,42,0.000000,-116.456200
21,16,44,0.000000,-114.743532
21,16,46,0.000000,-113.860920
21,16,48,0.000000,-113.876284
21,16,50,0.000000,-113.073855
21,16,52,0.000000,-114.793172
21,16,54,0.000000,-113.943985
21,16,56,0.000000,-114.549179
21,16,58,0.000000,-113.015069
21,17,0,0.000000,-115.304333
21,17,2,0.000000,-111.538783
21,17,4,0.000000,-114.152177
21,17,6,0.000000,-100.486480
21,17,8,0.000000,-114.928893
21,17,10,0.000000,-112.069882
21,17,12,0.000000,-113.140809
21,17,14,0.000000,-111.437012
21,17,16,0.000000,-110.621711
21,17,18,0.000000,-113.914528
21,17,20,0.000000,-113.991996
21,17,22,0.000000,-112.134063
21,17,24,0.000000,-114.944017
21,17,26,0.000000,-112.406782
21,17,28,0.000000,-112.913558
21,17,30,0.000000,-115.442657
21,17,32,0.000000,-113.318825
21,17,34,0.000000,-111.164096
21,17,36,0.000000,-114.032704
21,17,38,0.000000,-113.583871
21,17,40,0.000000,-106.401337
21,17,42,0.000000,-113.821636
21,17,44,0.000000,-113.785810
21,17,46,0.000000,-114.796018
21,17,48,0.000000,-113.183653
21,17,50,0.000000,-112.005189
21,17,52,0.000000,-114.707503
21,17,54,0.000000,-113.983459
21,17,56,0.000000,-112.993065
21,17,58,0.000000,-115.143388
21,18,0,0.000000,-112.908111
21,18,2,0.000000,-112.198310
21,18,4,0.000000,-112.991947
21,18,6,0.000000,-114.443032
21,18,8,0.000000,-109.970449
21,18,10,0.000000,-113.481261
21,18,12,0.000000,-114.124320
21,18,14,0.000000,-115.278687
21,18,16,0.000000,-114.151072
21,18,18,0.000000,-115.318612
21,18,20,0.000000,-113.781271
21,18,22,0.000000,-113.142689
21,18,24,0.000000,-113.452839
21,18,26,0.000000,-114.656249
21,18,28,0.000000,-114.593625
21,18,30,0.000000,-112.208549
21,18,32,0.000000,-114.124839
21,18,34,0.000000,-112.228719
21,18,36,0.000000,-113.454600
21,18,38,0.000000,-112.583194
21,18,40,0.000000,-114.422588
21,18,42,0.000000,-112.932242
21,18,44,0.000000,-103.623422
21,18,46,0.000000,-115.148486
21,18,48,0.000000,-112.883814
21,18,50,0.000000,-114.007569
21,18,52,0.000000,-114.011576
21,18,54,0.000000,-113.890573
21,18,56,0.000000,-110.984039
21,18,58,0.000000,-114.000285
21,19,0,0.000000,-114.188351
21,19,2,0.000000,-113.086871
21,19,4,0.000000,-115.129598
21,19,6,0.000000,-106.990221
21,19,8,0.000000,-113.329083
21,19,10,0.000000,-114.434209
21,19,12,0.000000,-111.621205
21,19,14,0.000000,-114.722974
21,19,16,0.000000,-113.627090
21,19,18,0.000000,-114.163527
21,19,20,0.000000,-113.091961
21,19,22,0.000000,-113.323166
21,19,24,0.000000,-112.543140
21,19,26,0.000000,-112.695453
21,19,28,0.000000,-113.672802
21,19,30,0.000000,-112.234891
21,19,32,0.000000,-117.271170
21,19,34,0.000000,-112.802991
21,19,36,0.000000,-114.858249
21,19,38,0.000000,-114.586249
21,19,40,0.000000,-114.005621
21,19,42,0.000000,-113.671289
21,19,44,0.000000,-114.112844
21,19,46,0.000000,-115.805153
21,19,48,0.000000,-112.067444
21,19,50,0.000000,-116.538788
21,19,52,0.000000,-111.602313
21,19,54,0.000000,-114.314289
21,19,56,0.000000,-112.071991
21,19,58,0.000000,-112.693386
21,20,0,0.000000,-114.875494
21,20,2,0.000000,-112.923967
21,20,4,0.000000,-112.773245
21,20,6,0.000000,-114.094425
21,20,8,0.000000,-113.843585
21,20,10,0.000000,-111.492213
21,20,12,0.000000,-112.742584
21,20,14,0.000000,-114.178727
21,20,16,0.000000,-112.564417
21,20,18,0.000000,-110.997116
21,20,20,0.000000,-114.467244
21,20,22,0.000000,-110.466150
21,20,24,0.000000,-112.743719
21,20,26,0.000000,-114.738200
21,20,28,0.000000,-113.871092
21,20,30,0.000000,-115.240931
21,20,32,0.000000,-114.594612
21,20,34,0.000000,-114.742002
21,20,36,0.000000,-113.355934
21,20,38,0.000000,-114.188535
21,20,40,0.000000,-113.605283
21,20,42,0.000000,-114.700230
21,20,44,0.000000,-115.122246
21,20,46,0.000000,-114.538974
21,20,48,0.000000,-111.222052
21,20,50,0.000000,-113.210428
21,20,52,0.000000,-104.204266
21,20,54,0.000000,-112.388293
21,20,56,0.000000,-113.406264
21,20,58,0.000000,-112.453248
21,21,0,0.000000,-112.057791
21,21,2,0.000000,-112.420604
21,21,4,0.000000,-113.452109
21,21,6,0.000000,-113.677722
21,21,8,0.000000,-117.073338
21,21,10,0.000000,-115.151545
21,21,12,0.000000,-112.417054
21,21,14,0.000000,-113.100396
21,21,16,0.000000,-112.406087
21,21,18,0.000000,-114.914586
21,21,20,0.000000,-107.750446
21,21,22,0.000000,-114.424574
21,21,24,0.000000,-111.731641
21,21,26,0.000000,-102.809525
21,21,28,0.000000,-113.989946
21,21,30,0.000000,-111.420420
21,21,32,0.000000,-114.762420
21,21,34,0.000000,-111.521120
21,21,36,0.000000,-115.928516
21,21,38,0.000000,-112.426683
21,21,40,0.000000,-112.324256
21,21,42,0.000000,-113.638270
21,21,44,0.000000,-114.158076
21,21,46,0.000000,-113.323381
21,21,48,0.000000,-112.116919
21,21,50,0.000000,-112.185192
21,21,52,0.000000,-113.747181
21,21,54,0.000000,-111.569432
21,21,56,0.000000,-113.257417
21,21,58,0.000000,-115.005336
21,22,0,0.000000,-114.489388
21,22,2,0.000000,-113.086494
21,22,4,0.000000,-114.443426
21,22,6,0.000000,-113.862899
21,22,8,0.000000,-108.068457
21,22,10,0.000000,-114.838867
21,22,12,0.000000,-112.219703
21,22,14,0.000000,-114.028371
21,22,16,0.000000,-112.195922
21,22,18,0.000000,-114.099961
21,22,20,0.000000,-113.334948
21,22,22,0.000000,-113.218231
21,22,24,0.000000,-114.380833
21,22,26,0.000000,-113.214101
21,22,28,0.000000,-107.052960
21,22,30,0.000000,-103.199480
21,22,32,0.000000,-108.157455
21,22,34,0.000000,-112.884053
21,22,36,0.000000,-111.694428
21,22,38,0.000000,-111.225013
21,22,40,0.000000,-113.510008
21,22,42,0.000000,-113.628859
21,22,44,0.000000,-114.428488
21,22,46,0.000000,-111.152281
21,22,48,0.000000,-113.526359
21,22,50,0.000000,-113.828418
21,22,52,0.000000,-111.237678
21,22,54,0.000000,-113.033868
21,22,56,0.000000,-113.813848
21,22,58,0.000000,-112.514431
21,23,0,0.000000,-112.347128
21,23,2,0.000000,-113.453999
21,23,4,0.000000,-113.443808
21,23,6,0.000000,-115.366856
21,23,8,0.000000,-116.124120
21,23,10,0.000000,-115.130834
21,23,12,0.000000,-115.464966
21,23,14,0.000000,-110.544915
21,23,16,0.000000,-114.209526
21,23,18,0.000000,-112.774542
21,23,20,0.000000,-115.506838
21,23,22,0.000000,-112.768328
21,23,24,0.000000,-113.682865
21,23,26,0.000000,-113.824605
21,23,28,0.000000,-115.063511
21,23,30,0.000000,-117.632561
21,23,32,0.000000,-113.410003
21,23,34,0.000000,-112.751337
21,23,36,0.000000,-113.070237
21,23,38,0.000000,-114.127131
21,23,40,0.000000,-114.810937
21,23,42,0.000000,-112.231883
21,23,44,0.000000,-116.961866
21,23,46,0.000000,-111.370523
21,23,48,0.000000,-114.770907
21,23,50,0.000000,-114.151574
21,23,52,0.000000,-110.863717
21,23,54,0.000000,-115.682016
21,23,56,0.000000,-114.896746
21,23,58,0.000000,-111.972125
21,24,0,0.000000,-113.751717
21,24,2,0.000000,-109.614360
21,24,4,0.000000,-114.209271
21,24,6,0.000000,-113.807194
21,24,8,0.000000,-113.187170
21,24,10,0.000000,-113.274181
21,24,12,0.000000,-113.166278
21,24,14,0.000000,-114.619140
21,24,16,0.000000,-117.130595
21,24,18,0.000000,-115.325476
21,24,20,0.000000,-114.934568
21,24,22,0.000000,-113.431295
21,24,24,0.000000,-112.330302
21,24,26,0.000000,-113.934109
21,24,28,0.000000,-114.882966
21,24,30,0.000000,-112.806363
21,24,32,0.000000,-113.149898
21,24,34,0.000000,-113.376107
21,24,36,0.000000,-111.778908
21,24,38,0.000000,-111.467141
21,24,40,0.000000,-113.076255
21,24,42,0.000000,-115.311637
21,24,44,0.000000,-113.681698
21,24,46,0.000000,-113.459430
21,24,48,0.000000,-114.192639
21,24,50,0.000000,-113.884687
21,24,52,0.000000,-113.079524
21,24,54,0.000000,-114.302091
21,24,56,0.000000,-114.348862
21,24,58,0.000000,-111.676997
21,25,0,0.000000,-112.593227
21,25,2,0.000000,-113.600709
21,25,4,0.000000,-114.128169
21,25,6,0.000000,-110.667321
21,25,8,0.000000,-113.437387
21,25,10,0.000000,-113.581575
21,25,12,0.000000,-99.537062
21,25,14,0.000000,-113.139881
21,25,16,0.000000,-116.053264
21,25,18,0.000000,-114.941763
21,25,20,0.000000,-113.522289
21,25,22,0.000000,-114.406374
21,25,24,0.000000,-115.979654
21,25,26,0.000000,-113.846087
21,25,28,0.000000,-108.205676
21,25,30,0.000000,-113.495455
21,25,32,0.000000,-113.847670
21,25,34,0.000000,-114.949670
21,25,36,0.000000,-114.919265
21,25,38,0.000000,-113.181709
21,25,40,0.000000,-113.058960
21,25,42,0.000000,-104.217393
21,25,44,0.000000,-111.810778
21,25,46,0.000000,-114.491957
21,25,48,0.000000,-113.451614
21,25,50,0.000000,-113.271780
21,25,52,0.000000,-114.289374
21,25,54,0.000000,-115.510650
21,25,56,0.000000,-114.837740
21,25,58,0.000000,-114.071241
21,26,0,0.000000,-116.055007
21,26,2,0.000000,-112.950380
21,26,4,0.000000,-113.345844
21,26,6,0.000000,-113.050480
21,26,8,0.000000,-113.721735
21,26,10,0.000000,-112.623127
21,26,12,0.000000,-114.440222
21,26,14,0.000000,-114.966059
21,26,16,0.000000,-102.891633
21,26,18,0.000000,-112.892221
21,26,20,0.000000,-111.708200
21,26,22,0.000000,-115.430522
21,26,24,0.000000,-113.089323
21,26,26,0.000000,-115.442026
21,26,28,0.000000,-113.323115
21,26,30,0.000000,-114.841196
21,26,32,0.000000,-112.034003
21,26,34,0.000000,-114.742676
21,26,36,0.000000,-114.831688
21,26,38,0.000000,-113.793970
21,26,40,0.000000,-116.965945
21,26,42,0.000000,-112.201990
21,26,44,0.000000,-112.836339
21,26,46,0.000000,-112.810188
21,26,48,0.000000,-113.938740
21,26,50,0.000000,-112.845768
21,26,52,0.000000,-113.870159
21,26,54,0.000000,-113.925277
21,26,56,0.000000,-113.009578
21,26,58,0.000000,-116.599380
21,27,0,0.000000,-114.749485
21,27,2,0.000000,-114.302942
21,27,4,0.000000,-116.135947
21,27,6,0.000000,-114.057158
21,27,8,0.000000,-113.947605
21,27,10,0.000000,-112.609572
21,27,12,0.000000,-114.048741
21,27,14,0.000000,-116.148467
21,27,16,0.000000,-113.068307
21,27,18,0.000000,-113.308866
21,27,20,0.000000,-113.328387
21,27,22,0.000000,-114.635683
