hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.272645,-115.680000
0,0,19,0.648239,-113.040000
0,0,30,0.016832,-114.540000
0,0,40,0.414426,-112.410000
0,0,50,0.798020,-112.770000
0,1,1,0.178615,-114.660000
0,1,11,0.580209,-112.070000
0,1,21,0.961803,-112.080000
0,1,32,0.343397,-110.850000
0,1,42,0.747219,-110.690000
0,1,53,0.124812,-112.500000
0,2,3,0.508406,-111.620000
0,2,13,0.876999,-111.530000
0,2,24,0.265593,-113.080000
0,2,34,0.640186,-109.180000
0,2,45,0.018780,-112.730000
0,2,55,0.434376,-111.050000
0,3,5,0.823970,-112.350000
0,3,16,0.199563,-108.920000
0,3,26,0.595158,-110.920000
0,3,36,0.972752,-110.910000
0,3,47,0.357346,-112.330000
0,3,57,0.738939,-110.390000
0,4,8,0.113533,-113.180000
0,4,18,0.486126,-111.110000
0,4,28,0.866720,-111.670000
0,4,39,0.235313,-114.210000
0,4,49,0.624907,-113.080000
0,5,0,0.001501,-113.010000
0,5,10,0.385094,-112.550000
0,5,20,0.765688,-112.920000
0,5,31,0.143281,-110.790000
0,5,41,0.527875,-113.290000
0,5,51,0.910470,-112.040000
0,6,2,0.319065,-111.440000
0,6,12,0.704659,-111.800000
0,6,23,0.082253,-114.690000
0,6,33,0.461846,-111.870000
0,6,43,0.841440,-113.140000
0,6,54,0.220034,-111.770000
0,7,4,0.614628,-112.070000
0,7,14,0.993222,-114.540000
0,7,25,0.380816,-111.490000
0,7,35,0.761410,-111.050000
0,7,46,0.140003,-111.000000
0,7,56,0.527597,-112.700000
0,8,6,0.905191,-110.800000
0,8,17,0.283784,-112.550000
0,8,27,0.665379,-111.170000
0,8,38,0.045972,-111.800000
0,8,48,0.430566,-112.880000
0,8,58,0.815160,-109.590000
0,9,9,0.182753,-114.720000
0,9,19,0.576347,-112.270000
0,9,29,0.945940,-111.630000
0,9,40,0.329535,-110.810000
0,9,50,0.705128,-114.310000
0,10,1,0.080721,-109.030000
0,10,11,0.464315,-112.530000
0,10,21,0.849909,-110.220000
0,10,32,0.221502,-111.030000
0,10,42,0.603096,-113.650000
0,10,52,0.983690,-112.080000
0,11,3,0.369284,-110.970000
0,11,13,0.746878,-111.450000
0,11,24,0.123471,-112.170000
0,11,34,0.519065,-113.420000
0,11,44,0.902659,-112.510000
0,11,55,0.281253,-112.780000
0,12,5,0.664847,-113.720000
0,12,16,0.047441,-113.500000
0,12,26,0.428035,-112.160000
0,12,36,0.811629,-111.670000
0,12,47,0.186222,-113.310000
0,12,57,0.594817,-108.770000
0,13,7,0.974411,-111.700000
0,13,18,0.358005,-110.900000
0,13,28,0.746599,-115.010000
0,13,39,0.130193,-111.460000
0,13,49,0.522787,-112.280000
0,13,59,0.908381,-111.810000
0,14,10,0.282975,-111.690000
0,14,20,0.655568,-110.290000
0,14,31,0.029161,-111.910000
0,14,41,0.408755,-114.370000
0,14,51,0.787349,-112.560000
0,15,2,0.536963,-113.360000
0,15,13,0.322580,-112.180000
0,15,23,0.909186,-111.360000
0,15,34,0.554795,-112.170000
0,15,45,0.285409,-113.200000
0,15,55,0.982020,-109.300000
0,16,7,0.054654,-111.430000
0,16,17,0.759266,-113.690000
0,16,28,0.465878,-111.530000
0,16,39,0.144489,-110.850000
0,16,49,0.965108,-113.340000
0,17,0,0.836730,-110.950000
0,17,11,0.349331,-113.350000
0,17,21,0.839931,-108.540000
0,17,32,0.215525,-114.690000
0,17,42,0.589118,-109.390000
0,17,52,0.959711,-113.360000
0,18,3,0.337305,-110.730000
0,18,13,0.707898,-113.810000
0,18,24,0.082491,-112.310000
0,18,34,0.457085,-112.910000
0,18,44,0.821678,-114.220000
0,18,55,0.192271,-113.730000
0,19,5,0.565864,-113.810000
0,19,15,0.947458,-110.970000
0,19,26,0.311050,-111.840000
0,19,36,0.690644,-110.250000
0,19,47,0.042236,-111.960000
0,19,57,0.424830,-111.940000
0,20,7,0.808424,-114.060000
0,20,18,0.227020,-111.530000
0,20,28,0.630615,-110.700000
0,20,39,0.003209,-111.380000
0,20,49,0.373802,-111.770000
0,20,59,0.750395,-111.150000
0,21,10,0.119988,-109.640000
0,21,20,0.499582,-111.790000
0,21,30,0.877175,-112.940000
0,21,41,0.258769,-113.470000
0,21,51,0.619361,-109.570000
0,22,1,0.973954,-112.090000
0,22,12,0.347547,-113.170000
0,22,22,0.715140,-111.770000
0,22,33,0.094734,-109.110000
0,22,43,0.471328,-111.740000
0,22,53,0.875922,-113.900000
0,23,4,0.261517,-110.440000
0,23,14,0.643110,-109.440000
0,23,25,0.014704,-114.050000
0,23,35,0.397297,-111.620000
0,23,45,0.774891,-113.140000
0,23,56,0.151485,-113.180000
0,24,6,0.518077,-110.820000
0,24,16,0.897671,-111.430000
0,24,27,0.277265,-112.860000
0,24,37,0.659859,-114.600000
0,24,48,0.029452,-113.460000
0,24,58,0.394045,-113.720000
0,25,8,0.767638,-111.150000
0,25,19,0.136231,-113.750000
0,25,29,0.500824,-112.540000
0,25,39,0.867417,-111.540000
0,25,50,0.257011,-111.260000
0,26,0,0.634605,-110.920000
0,26,11,0.012198,-112.930000
0,26,21,0.392792,-113.980000
0,26,31,0.769386,-113.200000
0,26,42,0.140979,-112.500000
0,26,52,0.529573,-112.300000
0,27,2,0.901166,-112.840000
0,27,13,0.264759,-109.230000
0,27,23,0.636352,-111.360000
0,27,34,0.009945,-115.510000
0,27,44,0.394539,-111.130000
0,27,54,0.775133,-110.540000
0,28,5,0.154727,-109.120000
0,28,15,0.526320,-113.570000
0,28,25,0.900914,-111.770000
0,28,36,0.270506,-111.610000
0,28,46,0.656100,-114.680000
0,28,57,0.022694,-110.230000
0,29,7,0.410287,-114.220000
0,29,17,0.782881,-110.740000
0,29,28,0.154474,-112.290000
0,29,38,0.526067,-114.810000
0,29,48,0.895660,-113.980000
0,29,59,0.268254,-113.490000
0,30,9,0.641847,-110.710000
0,30,20,0.013440,-115.190000
0,30,30,0.396034,-110.450000
0,30,40,0.774628,-112.780000
0,30,51,0.130220,-112.930000
0,31,1,0.503814,-112.940000
0,31,11,0.878407,-111.570000
0,31,22,0.262001,-113.170000
0,31,32,0.636594,-111.490000
0,31,43,0.002187,-111.420000
0,31,53,0.382781,-111.240000
0,32,3,0.758374,-112.760000
0,32,14,0.126967,-112.550000
0,32,24,0.502561,-111.260000
0,32,34,0.863153,-114.400000
0,32,45,0.229746,-113.030000
0,32,55,0.609340,-110.710000
0,33,5,0.985933,-110.590000
0,33,16,0.366527,-111.880000
0,33,26,0.735120,-113.000000
0,33,37,0.126714,-109.610000
0,33,47,0.504308,-112.380000
0,33,57,0.857900,-109.440000
0,34,8,0.230494,-112.490000
0,34,18,0.608087,-112.200000
0,34,28,0.976680,-111.550000
0,34,39,0.348273,-109.080000
0,34,49,0.709866,-110.350000
0,35,0,0.082459,-112.300000
0,35,10,0.462053,-113.240000
0,35,20,0.835647,-112.650000
0,35,31,0.208240,-111.690000
0,35,41,0.597834,-113.170000
0,35,51,0.982428,-110.150000
0,36,2,0.358021,-112.020000
0,36,12,0.729614,-111.130000
0,36,23,0.098207,-114.670000
0,36,33,0.475801,-111.080000
0,36,43,0.846395,-111.560000
0,36,54,0.233988,-112.280000
0,37,4,0.613582,-112.400000
0,37,14,0.983175,-113.770000
0,37,25,0.364769,-107.910000
0,37,35,0.735362,-113.720000
0,37,46,0.107955,-112.290000
0,37,56,0.481549,-112.620000
0,38,6,0.868143,-111.550000
0,38,17,0.236736,-112.230000
0,38,27,0.599329,-111.890000
0,38,37,0.966922,-109.840000
0,38,48,0.341515,-112.580000
0,38,58,0.711108,-111.490000
0,39,9,0.073701,-111.130000
0,39,19,0.449295,-115.040000
0,39,29,0.822887,-112.050000
0,39,40,0.197481,-112.220000
0,39,50,0.591075,-111.620000
0,40,0,0.969669,-112.110000
0,40,11,0.343262,-110.210000
0,40,21,0.723856,-113.130000
0,40,32,0.095449,-112.580000
0,40,42,0.475043,-113.010000
0,40,52,0.847636,-112.670000
0,41,3,0.214229,-111.690000
0,41,13,0.600823,-113.550000
0,41,23,0.973417,-113.070000
0,41,34,0.350010,-111.510000
0,41,44,0.721603,-113.380000
0,41,55,0.094197,-111.580000
0,42,5,0.465790,-112.510000
0,42,15,0.843383,-112.200000
0,42,26,0.233978,-112.050000
0,42,36,0.619572,-112.930000
0,42,46,0.989165,-113.000000
0,42,57,0.366758,-112.990000
0,43,7,0.753352,-113.330000
0,43,18,0.132946,-112.440000
0,43,28,0.508540,-112.750000
0,43,38,0.883133,-112.950000
0,43,49,0.257726,-114.430000
0,43,59,0.633320,-114.470000
0,44,9,0.997913,-109.390000
0,44,20,0.373506,-109.920000
0,44,30,0.747099,-111.860000
0,44,41,0.122693,-112.970000
0,44,51,0.502286,-112.240000
0,45,1,0.859879,-113.930000
0,45,12,0.229472,-112.340000
0,45,22,0.607066,-114.770000
0,45,32,0.967659,-113.230000
0,45,43,0.340251,-110.590000
0,45,53,0.710845,-112.860000
0,46,4,0.083438,-111.240000
0,46,14,0.462031,-113.220000
0,46,24,0.838625,-113.670000
0,46,35,0.210218,-111.460000
0,46,45,0.599813,-114.960000
0,46,55,0.964406,-112.330000
0,47,6,0.342999,-112.850000
0,47,16,0.701591,-114.890000
0,47,27,0.087185,-112.520000
0,47,37,0.462779,-110.880000
0,47,47,0.840373,-113.180000
0,47,58,0.212965,-109.290000
0,48,8,0.600560,-112.250000
0,48,18,0.952152,-113.010000
0,48,29,0.320745,-112.100000
0,48,39,0.712339,-111.780000
0,48,50,0.085933,-109.260000
0,49,0,0.464526,-112.890000
0,49,10,0.823119,-112.340000
0,49,21,0.202713,-113.720000
0,49,31,0.588306,-112.460000
0,49,41,0.960900,-112.210000
0,49,52,0.331493,-110.210000
0,50,2,0.701086,-109.490000
0,50,13,0.080680,-113.870000
0,50,23,0.457273,-112.540000
0,50,33,0.839867,-115.510000
0,50,44,0.213460,-111.980000
0,50,54,0.601054,-112.500000
0,51,4,0.970648,-109.290000
0,51,15,0.349241,-110.320000
0,51,25,0.718834,-113.060000
0,51,36,0.096428,-114.320000
0,51,46,0.473022,-110.090000
0,51,56,0.844615,-112.460000
0,52,7,0.210207,-110.830000
0,52,17,0.598802,-113.970000
0,52,27,0.964395,-112.680000
0,52,38,0.336988,-115.570000
0,52,48,0.709581,-113.840000
0,52,59,0.092175,-111.690000
0,53,9,0.483769,-110.090000
0,53,19,0.857363,-115.020000
0,53,30,0.233956,-110.280000
0,53,40,0.604549,-112.820000
0,53,50,0.976143,-110.820000
0,54,1,0.346736,-108.370000
0,54,11,0.706328,-110.740000
0,54,22,0.075922,-112.130000
0,54,32,0.458515,-111.410000
0,54,42,0.828108,-112.610000
0,54,53,0.198701,-110.320000
0,55,3,0.590296,-112.440000
0,55,13,0.962889,-111.090000
0,55,24,0.338483,-111.540000
0,55,34,0.713076,-112.300000
0,55,45,0.088670,-111.680000
0,55,55,0.447262,-110.910000
0,56,5,0.808855,-111.510000
0,56,16,0.177448,-112.280000
0,56,26,0.550041,-115.330000
0,56,36,0.921634,-114.340000
0,56,47,0.313229,-114.560000
0,56,57,0.687822,-110.680000
0,57,8,0.059415,-112.200000
0,57,18,0.432008,-111.510000
0,57,28,0.810602,-111.550000
0,57,39,0.179195,-109.120000
0,57,49,0.561789,-110.870000
0,57,59,0.935382,-112.370000
0,58,10,0.308976,-113.490000
0,58,20,0.684569,-111.110000
0,58,31,0.036161,-111.390000
0,58,41,0.422755,-113.170000
0,58,51,0.830350,-112.870000
0,59,2,0.208944,-112.490000
0,59,12,0.578537,-113.530000
0,59,22,0.936130,-112.720000
0,59,33,0.304723,-111.210000
0,59,43,0.680316,-112.180000
0,59,54,0.056910,-109.330000
1,0,5,0.445561,-112.070000
1,0,15,0.861157,-110.150000
1,0,26,0.239750,-114.810000
1,0,36,0.626345,-112.260000
1,0,47,0.002938,-113.280000
1,0,57,0.378531,-114.820000
1,1,7,0.756125,-113.340000
1,1,18,0.114717,-111.880000
1,1,28,0.492311,-109.830000
1,1,38,0.872905,-112.820000
1,1,49,0.257499,-111.840000
1,1,59,0.647093,-112.270000
1,2,10,0.002686,-113.480000
1,2,20,0.368279,-107.270000
1,2,30,0.725871,-114.500000
1,2,41,0.103464,-110.060000
1,2,51,0.488059,-112.910000
1,3,1,0.868652,-113.480000
1,3,12,0.264246,-111.360000
1,3,22,0.644840,-113.650000
1,3,33,0.023434,-111.870000
1,3,43,0.403028,-112.130000
1,3,53,0.787621,-110.740000
1,4,4,0.162215,-112.480000
1,4,14,0.541809,-110.620000
1,4,24,0.912402,-109.910000
1,4,35,0.288995,-112.170000
1,4,45,0.670589,-113.860000
1,4,56,0.058183,-110.420000
1,5,6,0.436777,-110.040000
1,5,16,0.816370,-114.920000
1,5,27,0.192964,-112.650000
1,5,37,0.590559,-112.820000
1,5,47,0.971152,-113.260000
1,5,58,0.349746,-112.690000
1,6,8,0.732340,-111.730000
1,6,19,0.108933,-113.620000
1,6,29,0.489527,-113.530000
1,6,39,0.871121,-111.400000
1,6,50,0.255715,-113.200000
1,7,0,0.637309,-112.780000
1,7,11,0.022903,-111.320000
1,7,21,0.404496,-110.690000
1,7,31,0.782090,-109.650000
1,7,42,0.176685,-111.180000
1,7,52,0.568279,-113.580000
1,8,2,0.946873,-111.860000
1,8,13,0.318466,-111.450000
1,8,23,0.696059,-111.380000
1,8,34,0.072653,-112.250000
1,8,44,0.458247,-113.700000
1,8,54,0.837841,-112.540000
1,9,5,0.212434,-112.070000
1,9,15,0.599028,-113.110000
1,9,25,0.974622,-113.030000
1,9,36,0.353215,-111.790000
1,9,46,0.737809,-111.350000
1,9,57,0.123403,-112.750000
1,10,7,0.508997,-112.920000
1,10,17,0.880590,-110.590000
1,10,28,0.260184,-114.870000
1,10,38,0.634778,-114.640000
1,10,49,0.015371,-112.610000
1,10,59,0.402965,-110.040000
1,11,9,0.785559,-114.640000
1,11,20,0.168153,-112.980000
1,11,30,0.556747,-112.440000
1,11,40,0.930341,-111.210000
1,11,51,0.313934,-112.510000
1,12,1,0.701529,-115.330000
1,12,12,0.089123,-111.140000
1,12,22,0.465716,-113.440000
1,12,32,0.843309,-111.770000
1,12,43,0.224904,-113.550000
1,12,53,0.614498,-111.130000
1,13,3,0.991091,-110.190000
1,13,14,0.398687,-111.890000
1,13,24,0.780281,-113.760000
1,13,35,0.156874,-114.760000
1,13,45,0.526467,-112.890000
1,13,55,0.908061,-111.770000
1,14,6,0.293655,-113.330000
1,14,16,0.676249,-112.940000
1,14,27,0.054842,-111.250000
1,14,37,0.436436,-110.130000
1,14,47,0.818030,-109.330000
1,14,58,0.199624,-111.950000
1,15,8,0.594218,-112.210000
1,15,18,0.973812,-110.490000
1,15,29,0.357406,-112.010000
1,15,39,0.730999,-109.790000
1,15,50,0.114593,-112.080000
1,16,0,0.496187,-111.210000
1,16,10,0.875781,-112.210000
1,16,21,0.254375,-112.620000
1,16,31,0.639968,-110.880000
1,16,42,0.015562,-112.700000
1,16,52,0.395155,-112.650000
1,17,2,0.775749,-112.350000
1,17,13,0.151342,-114.320000
1,17,23,0.528936,-115.550000
1,17,33,0.914530,-114.880000
1,17,44,0.294124,-113.830000
1,17,54,0.670717,-113.060000
1,18,5,0.051311,-111.710000
1,18,15,0.432905,-108.000000
1,18,25,0.819499,-113.500000
1,18,36,0.190092,-110.490000
1,18,46,0.578686,-113.490000
1,18,56,0.959280,-112.000000
1,19,7,0.337873,-113.850000
1,19,17,0.717467,-111.110000
1,19,28,0.104062,-111.330000
1,19,38,0.485655,-113.590000
1,19,48,0.865249,-113.710000
1,19,59,0.242842,-112.050000
1,20,9,0.640437,-112.870000
1,20,20,0.016030,-110.050000
1,20,30,0.400624,-112.890000
1,20,40,0.779218,-110.790000
1,20,51,0.153811,-112.950000
1,21,1,0.541406,-111.880000
1,21,11,0.912999,-111.450000
1,21,22,0.295593,-111.460000
1,21,32,0.687187,-112.170000
1,21,43,0.057780,-108.890000
1,21,53,0.444375,-110.660000
1,22,3,0.815968,-112.420000
1,22,14,0.192561,-113.610000
1,22,24,0.591156,-114.210000
1,22,34,0.967750,-113.900000
1,22,45,0.335342,-110.670000
1,22,55,0.721936,-112.420000
1,23,6,0.112531,-110.830000
1,23,16,0.511126,-111.180000
1,23,26,0.892719,-110.620000
1,23,37,0.271313,-112.030000
1,23,47,0.652907,-111.540000
1,23,58,0.032500,-111.660000
1,24,8,0.414094,-114.270000
1,24,18,0.794688,-111.260000
1,24,29,0.170281,-112.760000
1,24,39,0.559875,-110.040000
1,24,49,0.925468,-114.220000
1,25,0,0.303062,-113.870000
1,25,10,0.685656,-110.460000
1,25,21,0.056249,-111.210000
1,25,31,0.443843,-111.550000
1,25,41,0.814436,-112.770000
1,25,52,0.191030,-113.260000
1,26,2,0.585624,-113.460000
1,26,12,0.962218,-108.980000
1,26,23,0.341812,-111.870000
1,26,33,0.720405,-111.650000
1,26,44,0.099999,-114.560000
1,26,54,0.479593,-110.820000
1,27,4,0.861187,-109.240000
1,27,15,0.235780,-112.520000
1,27,25,0.621374,-112.840000
1,27,36,0.000968,-115.760000
1,27,46,0.367560,-112.460000
1,27,56,0.755155,-114.560000
1,28,7,0.131748,-113.760000
1,28,17,0.521342,-112.390000
1,28,27,0.892936,-112.690000
1,28,38,0.254528,-115.250000
1,28,48,0.632122,-111.810000
1,28,59,0.017716,-110.950000
1,29,9,0.409310,-113.680000
1,29,19,0.787904,-109.540000
1,29,30,0.142496,-111.670000
1,29,40,0.529090,-112.070000
1,29,50,0.894683,-113.890000
1,30,1,0.272276,-112.840000
1,30,11,0.652870,-112.700000
1,30,22,0.039464,-114.830000
1,30,32,0.422059,-113.350000
1,30,42,0.804652,-111.610000
1,30,53,0.184246,-110.770000
1,31,3,0.573840,-111.570000
1,31,13,0.955433,-113.370000
1,31,24,0.329027,-111.340000
1,31,34,0.711621,-113.010000
1,31,45,0.091214,-111.930000
1,31,55,0.481809,-111.570000
1,32,5,0.858402,-113.960000
1,32,16,0.233996,-111.970000
1,32,26,0.619590,-114.020000
1,32,36,0.997184,-109.910000
1,32,47,0.376777,-112.060000
1,32,57,0.748370,-114.890000
1,33,8,0.125964,-110.410000
1,33,18,0.531559,-112.510000
1,33,28,0.908153,-115.020000
1,33,39,0.275745,-113.540000
1,33,49,0.659339,-110.900000
1,34,0,0.038933,-114.570000
1,34,10,0.425527,-110.290000
1,34,20,0.804121,-110.380000
1,34,31,0.182714,-110.160000
1,34,41,0.570309,-109.490000
1,34,51,0.952902,-113.960000
1,35,2,0.332496,-111.010000
1,35,12,0.721090,-109.580000
1,35,23,0.097684,-113.400000
1,35,33,0.482278,-110.430000
1,35,43,0.853871,-112.560000
1,35,54,0.229465,-110.950000
1,36,4,0.614058,-113.370000
1,36,15,0.006653,-110.460000
1,36,25,0.393247,-110.410000
1,36,35,0.776841,-111.090000
1,36,46,0.155435,-110.190000
1,36,56,0.539028,-110.170000
1,37,6,0.911622,-112.650000
1,37,17,0.286215,-112.460000
1,37,27,0.672809,-109.740000
1,37,38,0.059403,-111.000000
1,37,48,0.448997,-111.290000
1,37,58,0.827591,-112.510000
1,38,9,0.208185,-113.710000
1,38,19,0.602779,-109.910000
1,38,29,0.981373,-110.140000
1,38,40,0.368967,-111.150000
1,38,50,0.749561,-112.550000
1,39,1,0.133155,-110.980000
1,39,11,0.523749,-111.350000
1,39,21,0.900342,-110.330000
1,39,32,0.279936,-116.290000
1,39,42,0.663530,-113.200000
1,39,53,0.049124,-110.500000
1,40,3,0.429718,-110.850000
1,40,13,0.810312,-114.280000
1,40,24,0.189906,-116.160000
1,40,34,0.581500,-112.000000
1,40,44,0.958093,-111.980000
1,40,55,0.335687,-110.430000
1,41,5,0.715281,-111.130000
1,41,16,0.093874,-111.130000
1,41,26,0.474468,-111.430000
1,41,36,0.856061,-112.060000
1,41,47,0.244656,-111.620000
1,41,57,0.622250,-114.210000
1,42,7,0.998843,-114.600000
1,42,18,0.378437,-111.190000
1,42,28,0.761030,-114.540000
1,42,39,0.128623,-112.010000
1,42,49,0.524218,-113.340000
1,42,59,0.903811,-109.560000
1,43,10,0.287405,-114.630000
1,43,20,0.691001,-111.450000
1,43,31,0.075594,-112.130000
1,43,41,0.456188,-111.340000
1,43,51,0.834782,-114.370000
1,44,2,0.219376,-114.430000
1,44,12,0.607970,-111.360000
1,44,22,0.981564,-111.340000
1,44,33,0.362157,-114.920000
1,44,43,0.735750,-113.040000
1,44,54,0.109344,-111.040000
1,45,4,0.489938,-109.970000
1,45,14,0.867531,-114.690000
1,45,25,0.259126,-111.870000
1,45,35,0.646719,-115.580000
1,45,46,0.022313,-111.480000
1,45,56,0.405907,-111.930000
1,46,6,0.804502,-111.670000
1,46,17,0.187096,-114.390000
1,46,27,0.587690,-110.540000
1,46,37,0.964284,-111.660000
1,46,48,0.348878,-114.230000
1,46,58,0.727472,-112.450000
1,47,9,0.111065,-111.770000
1,47,19,0.494659,-114.740000
1,47,29,0.876253,-112.380000
1,47,40,0.255847,-110.980000
1,47,50,0.645441,-114.370000
1,48,1,0.020034,-110.790000
1,48,11,0.396628,-111.480000
1,48,21,0.785223,-110.290000
1,48,32,0.169816,-110.490000
1,48,42,0.555410,-111.980000
1,48,52,0.932004,-110.970000
1,49,3,0.312598,-114.410000
1,49,13,0.698192,-111.620000
1,49,24,0.072785,-112.000000
1,49,34,0.456379,-113.060000
1,49,44,0.836973,-112.970000
1,49,55,0.215567,-113.020000
1,50,5,0.604160,-112.200000
1,50,15,0.973753,-113.820000
1,50,26,0.351347,-114.110000
1,50,36,0.731941,-112.000000
1,50,47,0.119535,-113.770000
1,50,57,0.503129,-111.870000
1,51,7,0.888723,-114.370000
1,51,18,0.260316,-114.220000
1,51,28,0.650910,-112.180000
1,51,39,0.030504,-112.050000
1,51,49,0.421098,-112.970000
1,51,59,0.802692,-114.930000
1,52,10,0.185286,-112.700000
1,52,20,0.569880,-114.140000
1,52,30,0.945474,-110.740000
1,52,41,0.322067,-112.970000
1,52,51,0.702661,-113.130000
1,53,2,0.081254,-112.980000
1,53,12,0.453847,-113.790000
1,53,22,0.854443,-109.560000
1,53,33,0.232036,-114.070000
1,53,43,0.627630,-111.310000
1,53,53,0.997223,-112.650000
1,54,4,0.381818,-113.990000
1,54,14,0.761411,-110.230000
1,54,25,0.145005,-112.930000
1,54,35,0.526599,-113.220000
1,54,45,0.907193,-110.670000
1,54,56,0.284786,-113.990000
1,55,6,0.674381,-113.990000
1,55,17,0.047974,-112.430000
1,55,27,0.433568,-110.990000
1,55,37,0.808162,-112.660000
1,55,48,0.191755,-113.050000
1,55,58,0.587350,-114.600000
1,56,8,0.969944,-110.850000
1,56,19,0.352538,-113.160000
1,56,29,0.735131,-109.170000
1,56,40,0.109725,-108.590000
1,56,50,0.486319,-111.570000
1,57,0,0.872912,-112.930000
1,57,11,0.250506,-111.010000
1,57,21,0.634100,-113.970000
1,57,32,0.008693,-113.130000
1,57,42,0.393287,-114.540000
1,57,52,0.780881,-112.890000
1,58,3,0.164475,-112.660000
1,58,13,0.549069,-113.320000
1,58,23,0.934663,-114.650000
1,58,34,0.314257,-112.720000
1,58,44,0.696851,-113.280000
1,58,55,0.070444,-114.950000
1,59,5,0.452038,-112.690000
1,59,15,0.829632,-113.350000
1,59,26,0.211225,-113.100000
1,59,36,0.598819,-112.520000
1,59,46,0.978413,-112.640000
1,59,57,0.348006,-110.180000
2,0,8,0.736658,-112.820000
2,0,19,0.120252,-110.610000
2,0,29,0.500845,-113.790000
2,0,39,0.888439,-111.690000
2,0,50,0.264033,-110.950000
2,1,0,0.646627,-113.220000
2,1,11,0.017220,-112.160000
2,1,21,0.396813,-110.850000
2,1,31,0.765407,-111.450000
2,1,42,0.140000,-111.340000
2,1,52,0.531594,-111.900000
2,2,2,0.913188,-112.350000
2,2,13,0.292782,-114.270000
2,2,23,0.693377,-110.910000
2,2,34,0.058969,-112.860000
2,2,44,0.441563,-112.050000
2,2,54,0.809156,-110.590000
2,3,5,0.190751,-111.950000
2,3,15,0.576344,-111.490000
2,3,25,0.963938,-110.960000
2,3,36,0.344532,-110.920000
2,3,46,0.725126,-115.360000
2,3,57,0.104720,-111.790000
2,4,7,0.487313,-109.890000
2,4,17,0.867907,-111.720000
2,4,28,0.246501,-110.760000
2,4,38,0.629095,-111.530000
2,4,49,0.007688,-110.670000
2,4,59,0.393282,-112.790000
2,5,9,0.776876,-112.470000
2,5,20,0.159470,-110.160000
2,5,30,0.540063,-112.280000
2,5,40,0.917657,-113.930000
2,5,51,0.295251,-112.480000
2,6,1,0.684845,-113.260000
2,6,12,0.065439,-113.890000
2,6,22,0.447033,-111.220000
2,6,32,0.824626,-111.900000
2,6,43,0.206220,-111.210000
2,6,53,0.593814,-111.130000
2,7,3,0.976408,-112.130000
2,7,14,0.357002,-111.470000
2,7,24,0.730595,-111.600000
2,7,35,0.107188,-111.160000
2,7,45,0.487782,-113.970000
2,7,55,0.872376,-113.780000
2,8,6,0.249969,-111.470000
2,8,16,0.641564,-111.260000
2,8,27,0.046159,-112.870000
2,8,37,0.430753,-110.680000
2,8,47,0.814347,-111.360000
2,8,58,0.197941,-111.700000
2,9,8,0.585535,-111.180000
2,9,18,0.971129,-111.090000
2,9,29,0.346723,-113.410000
2,9,39,0.725317,-111.730000
2,9,50,0.104910,-113.240000
2,10,0,0.483504,-111.870000
2,10,10,0.861097,-111.730000
2,10,21,0.246691,-111.970000
2,10,31,0.629285,-113.610000
2,10,42,0.005878,-112.320000
2,10,52,0.396473,-112.410000
2,11,2,0.785067,-112.010000
2,11,13,0.165661,-113.140000
2,11,23,0.547255,-114.640000
2,11,33,0.930849,-111.240000
2,11,44,0.311442,-109.480000
2,11,54,0.695036,-114.500000
2,12,5,0.073629,-110.590000
2,12,15,0.455224,-107.770000
2,12,25,0.832817,-112.680000
2,12,36,0.220411,-111.790000
2,12,46,0.607005,-111.640000
2,12,56,0.985599,-111.580000
2,13,7,0.367193,-111.830000
2,13,17,0.778788,-113.820000
2,13,28,0.164382,-111.700000
2,13,38,0.559977,-111.170000
2,13,48,0.938570,-112.060000
2,13,59,0.328165,-112.450000
2,14,9,0.703758,-112.770000
2,14,20,0.083352,-111.620000
2,14,30,0.460946,-113.770000
2,14,40,0.843539,-113.410000
2,14,51,0.221133,-111.990000
2,15,1,0.607727,-111.200000
2,15,11,0.985321,-112.430000
2,15,22,0.369915,-113.180000
2,15,32,0.739508,-111.820000
2,15,43,0.115101,-111.860000
2,15,53,0.495695,-114.370000
2,16,3,0.872288,-111.290000
2,16,14,0.256882,-115.060000
2,16,24,0.640476,-112.760000
2,16,35,0.019070,-114.470000
2,16,45,0.391663,-110.540000
2,16,55,0.766256,-112.760000
2,17,6,0.145850,-114.230000
2,17,16,0.531444,-110.380000
2,17,26,0.911037,-112.230000
2,17,37,0.296632,-109.740000
2,17,47,0.680225,-111.510000
2,17,58,0.057819,-109.500000
2,18,8,0.447413,-113.350000
2,18,18,0.816006,-112.630000
2,18,29,0.190600,-113.740000
2,18,39,0.570194,-111.360000
2,18,49,0.951787,-111.430000
2,19,0,0.331381,-113.330000
2,19,10,0.718975,-111.270000
2,19,21,0.096569,-110.140000
2,19,31,0.483163,-112.560000
2,19,41,0.851756,-112.330000
2,19,52,0.235350,-112.210000
2,20,2,0.619944,-113.100000
2,20,12,0.998538,-112.320000
2,20,23,0.377131,-113.620000
2,20,33,0.761725,-109.810000
2,20,44,0.133318,-111.050000
2,20,54,0.524913,-113.290000
2,21,4,0.900506,-111.740000
2,21,15,0.286100,-113.600000
2,21,25,0.669694,-113.190000
2,21,36,0.044287,-112.570000
2,21,46,0.423881,-110.450000
2,21,56,0.797474,-113.500000
2,22,7,0.166067,-112.920000
2,22,17,0.547661,-114.320000
