hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.272645,-111.870000
0,0,19,0.648239,-112.300000
0,0,30,0.016832,-114.530000
0,0,40,0.414426,-114.060000
0,0,50,0.798020,-110.750000
0,1,1,0.178615,-110.710000
0,1,11,0.580209,-111.670000
0,1,21,0.961803,-109.360000
0,1,32,0.343397,-114.760000
0,1,42,0.747219,-113.440000
0,1,53,0.124812,-112.210000
0,2,3,0.508406,-110.070000
0,2,13,0.876999,-111.880000
0,2,24,0.265593,-114.340000
0,2,34,0.640186,-111.350000
0,2,45,0.018780,-112.170000
0,2,55,0.434376,-113.400000
0,3,5,0.823970,-112.640000
0,3,16,0.199563,-112.670000
0,3,26,0.595158,-112.230000
0,3,36,0.972752,-111.750000
0,3,47,0.357346,-113.400000
0,3,57,0.738939,-111.470000
0,4,8,0.113533,-113.730000
0,4,18,0.486126,-113.180000
0,4,28,0.866720,-110.420000
0,4,39,0.235313,-112.430000
0,4,49,0.624907,-111.610000
0,5,0,0.001501,-114.240000
0,5,10,0.385094,-111.470000
0,5,20,0.765688,-113.490000
0,5,31,0.143281,-112.140000
0,5,41,0.527875,-112.950000
0,5,51,0.910470,-113.980000
0,6,2,0.319065,-111.800000
0,6,12,0.704659,-114.970000
0,6,23,0.082253,-111.840000
0,6,33,0.461846,-113.100000
0,6,43,0.841440,-112.300000
0,6,54,0.220034,-111.320000
0,7,4,0.614628,-112.520000
0,7,14,0.993222,-111.860000
0,7,25,0.380816,-111.220000
0,7,35,0.761410,-113.510000
0,7,46,0.140003,-112.380000
0,7,56,0.527597,-109.980000
0,8,6,0.905191,-110.950000
0,8,17,0.283784,-110.650000
0,8,27,0.665379,-113.300000
0,8,38,0.045972,-111.740000
0,8,48,0.430566,-114.550000
0,8,58,0.815160,-110.700000
0,9,9,0.182753,-112.690000
0,9,19,0.576347,-113.260000
0,9,29,0.945940,-111.660000
0,9,40,0.329535,-109.380000
0,9,50,0.705128,-110.950000
0,10,1,0.080721,-113.400000
0,10,11,0.464315,-110.850000
0,10,21,0.849909,-113.170000
0,10,32,0.221502,-110.920000
0,10,42,0.603096,-111.600000
0,10,52,0.983690,-111.360000
0,11,3,0.369284,-112.830000
0,11,13,0.746878,-112.390000
0,11,24,0.123471,-111.780000
0,11,34,0.519065,-112.920000
0,11,44,0.902659,-112.340000
0,11,55,0.281253,-113.690000
0,12,5,0.664847,-112.590000
0,12,16,0.047441,-114.800000
0,12,26,0.428035,-114.040000
0,12,36,0.811629,-112.100000
0,12,47,0.186222,-114.580000
0,12,57,0.594817,-112.920000
0,13,7,0.974411,-113.450000
0,13,18,0.358005,-112.900000
0,13,28,0.746599,-110.340000
0,13,39,0.130193,-112.190000
0,13,49,0.522787,-112.000000
0,13,59,0.908381,-112.870000
0,14,10,0.282975,-109.900000
0,14,20,0.655568,-112.890000
0,14,31,0.029161,-110.790000
0,14,41,0.408755,-111.530000
0,14,51,0.787349,-111.210000
0,15,2,0.536963,-111.790000
0,15,13,0.322580,-112.900000
0,15,23,0.909186,-113.010000
0,15,34,0.554795,-110.880000
0,15,45,0.285409,-112.390000
0,15,55,0.982020,-112.240000
0,16,7,0.054654,-111.000000
0,16,17,0.759266,-114.280000
0,16,28,0.465878,-113.350000
0,16,39,0.144489,-112.610000
0,16,49,0.965108,-112.930000
0,17,0,0.836730,-112.280000
0,17,11,0.349331,-110.330000
0,17,21,0.839931,-113.010000
0,17,32,0.215525,-112.040000
0,17,42,0.589118,-112.700000
0,17,52,0.959711,-113.730000
0,18,3,0.337305,-113.920000
0,18,13,0.707898,-113.030000
0,18,24,0.082491,-113.290000
0,18,34,0.457085,-113.380000
0,18,44,0.821678,-112.410000
0,18,55,0.192271,-111.080000
0,19,5,0.565864,-113.000000
0,19,15,0.947458,-111.130000
0,19,26,0.311050,-113.850000
0,19,36,0.690644,-111.590000
0,19,47,0.042236,-111.760000
0,19,57,0.424830,-111.390000
0,20,7,0.808424,-112.590000
0,20,18,0.227020,-114.320000
0,20,28,0.630615,-114.120000
0,20,39,0.003209,-112.950000
0,20,49,0.373802,-114.480000
0,20,59,0.750395,-111.760000
0,21,10,0.119988,-109.590000
0,21,20,0.499582,-111.420000
0,21,30,0.877175,-114.930000
0,21,41,0.258769,-110.070000
0,21,51,0.619361,-112.250000
0,22,1,0.973954,-109.630000
0,22,12,0.347547,-113.350000
0,22,22,0.715140,-111.190000
0,22,33,0.094734,-111.640000
0,22,43,0.471328,-111.580000
0,22,53,0.875922,-111.200000
0,23,4,0.261517,-113.060000
0,23,14,0.643110,-112.450000
0,23,25,0.014704,-114.090000
0,23,35,0.397297,-115.660000
0,23,45,0.774891,-111.940000
0,23,56,0.151485,-112.550000
0,24,6,0.518077,-113.610000
0,24,16,0.897671,-113.530000
0,24,27,0.277265,-113.560000
0,24,37,0.659859,-112.100000
0,24,48,0.029452,-111.910000
0,24,58,0.394045,-110.490000
0,25,8,0.767638,-112.250000
0,25,19,0.136231,-112.220000
0,25,29,0.500824,-110.270000
0,25,39,0.867417,-112.020000
0,25,50,0.257011,-113.590000
0,26,0,0.634605,-111.560000
0,26,11,0.012198,-112.360000
0,26,21,0.392792,-110.610000
0,26,31,0.769386,-112.860000
0,26,42,0.140979,-111.830000
0,26,52,0.529573,-113.420000
0,27,2,0.901166,-112.080000
0,27,13,0.264759,-114.190000
0,27,23,0.636352,-113.190000
0,27,34,0.009945,-111.880000
0,27,44,0.394539,-114.850000
0,27,54,0.775133,-112.970000
0,28,5,0.154727,-110.210000
0,28,15,0.526320,-111.790000
0,28,25,0.900914,-112.250000
0,28,36,0.270506,-110.430000
0,28,46,0.656100,-114.570000
0,28,57,0.022694,-113.120000
0,29,7,0.410287,-112.600000
0,29,17,0.782881,-112.200000
0,29,28,0.154474,-112.120000
0,29,38,0.526067,-110.510000
0,29,48,0.895660,-112.260000
0,29,59,0.268254,-112.560000
0,30,9,0.641847,-111.790000
0,30,20,0.013440,-113.180000
0,30,30,0.396034,-112.990000
0,30,40,0.774628,-114.410000
0,30,51,0.130220,-110.750000
0,31,1,0.503814,-113.550000
0,31,11,0.878407,-112.960000
0,31,22,0.262001,-111.530000
0,31,32,0.636594,-112.730000
0,31,43,0.002187,-114.310000
0,31,53,0.382781,-114.570000
0,32,3,0.758374,-111.130000
0,32,14,0.126967,-112.010000
0,32,24,0.502561,-111.310000
0,32,34,0.863153,-113.860000
0,32,45,0.229746,-113.530000
0,32,55,0.609340,-114.690000
0,33,5,0.985933,-112.280000
0,33,16,0.366527,-112.810000
0,33,26,0.735120,-113.430000
0,33,37,0.126714,-111.170000
0,33,47,0.504308,-113.200000
0,33,57,0.857900,-113.430000
0,34,8,0.230494,-114.150000
0,34,18,0.608087,-110.480000
0,34,28,0.976680,-112.600000
0,34,39,0.348273,-113.300000
0,34,49,0.709866,-112.950000
0,35,0,0.082459,-113.740000
0,35,10,0.462053,-111.900000
0,35,20,0.835647,-112.590000
0,35,31,0.208240,-110.130000
0,35,41,0.597834,-113.410000
0,35,51,0.982428,-111.990000
0,36,2,0.358021,-112.280000
0,36,12,0.729614,-111.370000
0,36,23,0.098207,-112.550000
0,36,33,0.475801,-111.010000
0,36,43,0.846395,-111.890000
0,36,54,0.233988,-112.780000
0,37,4,0.613582,-111.940000
0,37,14,0.983175,-112.760000
0,37,25,0.364769,-111.740000
0,37,35,0.735362,-113.060000
0,37,46,0.107955,-112.790000
0,37,56,0.481549,-113.860000
0,38,6,0.868143,-112.510000
0,38,17,0.236736,-111.850000
0,38,27,0.599329,-112.730000
0,38,37,0.966922,-111.120000
0,38,48,0.341515,-114.400000
0,38,58,0.711108,-109.810000
0,39,9,0.073701,-113.680000
0,39,19,0.449295,-111.160000
0,39,29,0.822887,-108.640000
0,39,40,0.197481,-112.080000
0,39,50,0.591075,-110.480000
0,40,0,0.969669,-113.340000
0,40,11,0.343262,-111.450000
0,40,21,0.723856,-111.970000
0,40,32,0.095449,-112.380000
0,40,42,0.475043,-110.210000
0,40,52,0.847636,-110.690000
0,41,3,0.214229,-113.470000
0,41,13,0.600823,-113.940000
0,41,23,0.973417,-111.870000
0,41,34,0.350010,-111.870000
0,41,44,0.721603,-111.120000
0,41,55,0.094197,-112.610000
0,42,5,0.465790,-112.580000
0,42,15,0.843383,-111.640000
0,42,26,0.233978,-114.380000
0,42,36,0.619572,-112.460000
0,42,46,0.989165,-112.240000
0,42,57,0.366758,-111.200000
0,43,7,0.753352,-113.190000
0,43,18,0.132946,-111.050000
0,43,28,0.508540,-112.850000
0,43,38,0.883133,-110.990000
0,43,49,0.257726,-109.930000
0,43,59,0.633320,-112.970000
0,44,9,0.997913,-113.150000
0,44,20,0.373506,-112.280000
0,44,30,0.747099,-112.500000
0,44,41,0.122693,-113.680000
0,44,51,0.502286,-111.260000
0,45,1,0.859879,-113.960000
0,45,12,0.229472,-110.650000
0,45,22,0.607066,-112.020000
0,45,32,0.967659,-114.670000
0,45,43,0.340251,-111.190000
0,45,53,0.710845,-112.290000
0,46,4,0.083438,-113.440000
0,46,14,0.462031,-109.370000
0,46,24,0.838625,-113.330000
0,46,35,0.210218,-111.360000
0,46,45,0.599813,-111.320000
0,46,55,0.964406,-114.180000
0,47,6,0.342999,-113.420000
0,47,16,0.701591,-111.320000
0,47,27,0.087185,-112.380000
0,47,37,0.462779,-114.140000
0,47,47,0.840373,-109.970000
0,47,58,0.212965,-111.910000
0,48,8,0.600560,-109.020000
0,48,18,0.952152,-113.460000
0,48,29,0.320745,-109.750000
0,48,39,0.712339,-112.420000
0,48,50,0.085933,-109.230000
0,49,0,0.464526,-111.540000
0,49,10,0.823119,-110.700000
0,49,21,0.202713,-112.790000
0,49,31,0.588306,-111.750000
0,49,41,0.960900,-114.180000
0,49,52,0.331493,-111.630000
0,50,2,0.701086,-115.310000
0,50,13,0.080680,-112.170000
0,50,23,0.457273,-111.950000
0,50,33,0.839867,-111.870000
0,50,44,0.213460,-112.010000
0,50,54,0.601054,-113.130000
0,51,4,0.970648,-113.990000
0,51,15,0.349241,-112.250000
0,51,25,0.718834,-114.040000
0,51,36,0.096428,-111.310000
0,51,46,0.473022,-113.990000
0,51,56,0.844615,-111.590000
0,52,7,0.210207,-112.080000
0,52,17,0.598802,-113.470000
0,52,27,0.964395,-112.560000
0,52,38,0.336988,-112.170000
0,52,48,0.709581,-113.700000
0,52,59,0.092175,-111.370000
0,53,9,0.483769,-114.600000
0,53,19,0.857363,-110.540000
0,53,30,0.233956,-112.620000
0,53,40,0.604549,-112.930000
0,53,50,0.976143,-113.050000
0,54,1,0.346736,-113.660000
0,54,11,0.706328,-114.730000
0,54,22,0.075922,-110.920000
0,54,32,0.458515,-113.590000
0,54,42,0.828108,-110.910000
0,54,53,0.198701,-109.870000
0,55,3,0.590296,-110.150000
0,55,13,0.962889,-112.860000
0,55,24,0.338483,-114.630000
0,55,34,0.713076,-114.450000
0,55,45,0.088670,-112.230000
0,55,55,0.447262,-113.670000
0,56,5,0.808855,-111.360000
0,56,16,0.177448,-110.000000
0,56,26,0.550041,-112.840000
0,56,36,0.921634,-107.780000
0,56,47,0.313229,-113.290000
0,56,57,0.687822,-113.860000
0,57,8,0.059415,-113.920000
0,57,18,0.432008,-111.370000
0,57,28,0.810602,-113.160000
0,57,39,0.179195,-114.080000
0,57,49,0.561789,-111.450000
0,57,59,0.935382,-112.800000
0,58,10,0.308976,-112.930000
0,58,20,0.684569,-113.330000
0,58,31,0.036161,-110.850000
0,58,41,0.422755,-111.900000
0,58,51,0.830350,-113.320000
0,59,2,0.208944,-111.340000
0,59,12,0.578537,-109.880000
0,59,22,0.936130,-112.240000
0,59,33,0.304723,-111.810000
0,59,43,0.680316,-111.910000
0,59,54,0.056910,-113.190000
1,0,5,0.445561,-113.990000
1,0,15,0.861157,-111.670000
1,0,26,0.239750,-110.670000
1,0,36,0.626345,-113.040000
1,0,47,0.002938,-110.480000
1,0,57,0.378531,-111.840000
1,1,7,0.756125,-111.630000
1,1,18,0.114717,-112.500000
1,1,28,0.492311,-112.050000
1,1,38,0.872905,-110.890000
1,1,49,0.257499,-114.160000
1,1,59,0.647093,-113.710000
1,2,10,0.002686,-113.290000
1,2,20,0.368279,-113.700000
1,2,30,0.725871,-113.240000
1,2,41,0.103464,-110.170000
1,2,51,0.488059,-112.180000
1,3,1,0.868652,-111.590000
1,3,12,0.264246,-111.390000
1,3,22,0.644840,-110.390000
1,3,33,0.023434,-112.730000
1,3,43,0.403028,-111.930000
1,3,53,0.787621,-113.800000
1,4,4,0.162215,-115.170000
1,4,14,0.541809,-110.650000
1,4,24,0.912402,-115.210000
1,4,35,0.288995,-113.990000
1,4,45,0.670589,-110.130000
1,4,56,0.058183,-112.200000
1,5,6,0.436777,-112.460000
1,5,16,0.816370,-112.170000
1,5,27,0.192964,-113.600000
1,5,37,0.590559,-111.190000
1,5,47,0.971152,-113.560000
1,5,58,0.349746,-110.170000
1,6,8,0.732340,-114.890000
1,6,19,0.108933,-111.640000
1,6,29,0.489527,-113.550000
1,6,39,0.871121,-110.760000
1,6,50,0.255715,-112.130000
1,7,0,0.637309,-115.100000
1,7,11,0.022903,-113.570000
1,7,21,0.404496,-110.740000
1,7,31,0.782090,-112.320000
1,7,42,0.176685,-111.530000
1,7,52,0.568279,-111.640000
1,8,2,0.946873,-110.920000
1,8,13,0.318466,-112.040000
1,8,23,0.696059,-110.610000
1,8,34,0.072653,-113.410000
1,8,44,0.458247,-112.950000
1,8,54,0.837841,-114.000000
1,9,5,0.212434,-110.570000
1,9,15,0.599028,-114.460000
1,9,25,0.974622,-111.720000
1,9,36,0.353215,-110.180000
1,9,46,0.737809,-113.840000
1,9,57,0.123403,-115.130000
1,10,7,0.508997,-113.600000
1,10,17,0.880590,-112.310000
1,10,28,0.260184,-111.070000
1,10,38,0.634778,-111.580000
1,10,49,0.015371,-111.350000
1,10,59,0.402965,-110.070000
1,11,9,0.785559,-113.820000
1,11,20,0.168153,-111.650000
1,11,30,0.556747,-110.710000
1,11,40,0.930341,-112.390000
1,11,51,0.313934,-112.420000
1,12,1,0.701529,-113.990000
1,12,12,0.089123,-111.830000
1,12,22,0.465716,-112.510000
1,12,32,0.843309,-112.050000
1,12,43,0.224904,-110.040000
1,12,53,0.614498,-113.240000
1,13,3,0.991091,-109.440000
1,13,14,0.398687,-114.460000
1,13,24,0.780281,-112.590000
1,13,35,0.156874,-110.130000
1,13,45,0.526467,-108.420000
1,13,55,0.908061,-113.020000
1,14,6,0.293655,-113.990000
1,14,16,0.676249,-112.310000
1,14,27,0.054842,-111.370000
1,14,37,0.436436,-113.930000
1,14,47,0.818030,-112.840000
1,14,58,0.199624,-112.570000
1,15,8,0.594218,-111.940000
1,15,18,0.973812,-113.370000
1,15,29,0.357406,-113.740000
1,15,39,0.730999,-112.900000
1,15,50,0.114593,-111.680000
1,16,0,0.496187,-112.280000
1,16,10,0.875781,-111.550000
1,16,21,0.254375,-113.570000
1,16,31,0.639968,-111.740000
1,16,42,0.015562,-110.220000
1,16,52,0.395155,-112.610000
1,17,2,0.775749,-114.040000
1,17,13,0.151342,-112.620000
1,17,23,0.528936,-111.420000
1,17,33,0.914530,-114.800000
1,17,44,0.294124,-114.760000
1,17,54,0.670717,-111.660000
1,18,5,0.051311,-111.020000
1,18,15,0.432905,-112.330000
1,18,25,0.819499,-113.440000
1,18,36,0.190092,-110.450000
1,18,46,0.578686,-114.880000
1,18,56,0.959280,-113.650000
1,19,7,0.337873,-113.670000
1,19,17,0.717467,-110.250000
1,19,28,0.104062,-109.360000
1,19,38,0.485655,-109.260000
1,19,48,0.865249,-113.390000
1,19,59,0.242842,-112.150000
1,20,9,0.640437,-112.260000
1,20,20,0.016030,-112.720000
1,20,30,0.400624,-111.390000
1,20,40,0.779218,-111.270000
1,20,51,0.153811,-112.840000
1,21,1,0.541406,-113.000000
1,21,11,0.912999,-114.740000
1,21,22,0.295593,-112.490000
1,21,32,0.687187,-108.850000
1,21,43,0.057780,-114.140000
1,21,53,0.444375,-112.620000
1,22,3,0.815968,-113.960000
1,22,14,0.192561,-113.350000
1,22,24,0.591156,-113.720000
1,22,34,0.967750,-113.480000
1,22,45,0.335342,-112.210000
1,22,55,0.721936,-111.440000
1,23,6,0.112531,-113.090000
1,23,16,0.511126,-112.780000
1,23,26,0.892719,-112.600000
1,23,37,0.271313,-115.260000
1,23,47,0.652907,-112.660000
1,23,58,0.032500,-112.600000
1,24,8,0.414094,-112.990000
1,24,18,0.794688,-113.390000
1,24,29,0.170281,-115.610000
1,24,39,0.559875,-112.720000
1,24,49,0.925468,-113.010000
1,25,0,0.303062,-111.130000
1,25,10,0.685656,-112.830000
1,25,21,0.056249,-114.760000
1,25,31,0.443843,-111.420000
1,25,41,0.814436,-114.740000
1,25,52,0.191030,-114.600000
1,26,2,0.585624,-112.590000
1,26,12,0.962218,-112.740000
1,26,23,0.341812,-111.520000
1,26,33,0.720405,-111.250000
1,26,44,0.099999,-111.340000
1,26,54,0.479593,-112.810000
1,27,4,0.861187,-111.520000
1,27,15,0.235780,-111.860000
1,27,25,0.621374,-111.790000
1,27,36,0.000968,-112.920000
1,27,46,0.367560,-110.910000
1,27,56,0.755155,-114.560000
1,28,7,0.131748,-110.550000
1,28,17,0.521342,-110.540000
1,28,27,0.892936,-113.550000
1,28,38,0.254528,-112.250000
1,28,48,0.632122,-110.960000
1,28,59,0.017716,-112.550000
1,29,9,0.409310,-111.050000
1,29,19,0.787904,-114.710000
1,29,30,0.142496,-111.880000
1,29,40,0.529090,-111.480000
1,29,50,0.894683,-110.000000
1,30,1,0.272276,-111.050000
1,30,11,0.652870,-114.170000
1,30,22,0.039464,-113.180000
1,30,32,0.422059,-111.850000
1,30,42,0.804652,-112.870000
1,30,53,0.184246,-108.770000
1,31,3,0.573840,-111.310000
1,31,13,0.955433,-114.430000
1,31,24,0.329027,-111.540000
1,31,34,0.711621,-112.740000
1,31,45,0.091214,-112.740000
1,31,55,0.481809,-112.140000
1,32,5,0.858402,-113.380000
1,32,16,0.233996,-112.350000
1,32,26,0.619590,-112.470000
1,32,36,0.997184,-114.350000
1,32,47,0.376777,-110.950000
1,32,57,0.748370,-112.700000
1,33,8,0.125964,-112.970000
1,33,18,0.531559,-113.170000
1,33,28,0.908153,-114.540000
1,33,39,0.275745,-111.320000
1,33,49,0.659339,-114.490000
1,34,0,0.038933,-114.450000
1,34,10,0.425527,-113.120000
1,34,20,0.804121,-113.610000
1,34,31,0.182714,-112.290000
1,34,41,0.570309,-114.430000
1,34,51,0.952902,-107.840000
1,35,2,0.332496,-113.680000
1,35,12,0.721090,-111.180000
1,35,23,0.097684,-113.410000
1,35,33,0.482278,-113.250000
1,35,43,0.853871,-111.310000
1,35,54,0.229465,-113.050000
1,36,4,0.614058,-111.300000
1,36,15,0.006653,-112.920000
1,36,25,0.393247,-112.740000
1,36,35,0.776841,-114.860000
1,36,46,0.155435,-112.190000
1,36,56,0.539028,-113.380000
1,37,6,0.911622,-113.620000
1,37,17,0.286215,-110.450000
1,37,27,0.672809,-113.410000
1,37,38,0.059403,-113.550000
1,37,48,0.448997,-113.110000
1,37,58,0.827591,-112.640000
1,38,9,0.208185,-113.280000
1,38,19,0.602779,-114.930000
1,38,29,0.981373,-113.710000
1,38,40,0.368967,-113.680000
1,38,50,0.749561,-113.640000
1,39,1,0.133155,-113.390000
1,39,11,0.523749,-109.250000
1,39,21,0.900342,-109.150000
1,39,32,0.279936,-111.770000
1,39,42,0.663530,-112.620000
1,39,53,0.049124,-112.770000
1,40,3,0.429718,-111.510000
1,40,13,0.810312,-114.510000
1,40,24,0.189906,-114.620000
1,40,34,0.581500,-112.660000
1,40,44,0.958093,-109.980000
1,40,55,0.335687,-112.500000
1,41,5,0.715281,-112.190000
1,41,16,0.093874,-115.650000
1,41,26,0.474468,-110.880000
1,41,36,0.856061,-112.930000
1,41,47,0.244656,-114.220000
1,41,57,0.622250,-112.630000
1,42,7,0.998843,-111.450000
1,42,18,0.378437,-110.820000
1,42,28,0.761030,-110.670000
1,42,39,0.128623,-112.800000
1,42,49,0.524218,-112.110000
1,42,59,0.903811,-114.120000
1,43,10,0.287405,-111.630000
1,43,20,0.691001,-109.670000
1,43,31,0.075594,-111.530000
1,43,41,0.456188,-113.780000
1,43,51,0.834782,-113.370000
1,44,2,0.219376,-112.870000
1,44,12,0.607970,-112.290000
1,44,22,0.981564,-110.270000
1,44,33,0.362157,-112.720000
1,44,43,0.735750,-114.280000
1,44,54,0.109344,-115.380000
1,45,4,0.489938,-111.760000
1,45,14,0.867531,-112.090000
1,45,25,0.259126,-111.390000
1,45,35,0.646719,-111.570000
1,45,46,0.022313,-111.410000
1,45,56,0.405907,-112.180000
1,46,6,0.804502,-113.420000
1,46,17,0.187096,-110.560000
1,46,27,0.587690,-114.090000
1,46,37,0.964284,-111.350000
1,46,48,0.348878,-110.470000
1,46,58,0.727472,-111.910000
1,47,9,0.111065,-110.360000
1,47,19,0.494659,-113.980000
1,47,29,0.876253,-115.780000
1,47,40,0.255847,-109.890000
1,47,50,0.645441,-111.930000
1,48,1,0.020034,-112.990000
1,48,11,0.396628,-112.210000
1,48,21,0.785223,-112.660000
1,48,32,0.169816,-113.800000
1,48,42,0.555410,-113.260000
1,48,52,0.932004,-111.090000
1,49,3,0.312598,-113.510000
1,49,13,0.698192,-111.140000
1,49,24,0.072785,-114.700000
1,49,34,0.456379,-112.660000
1,49,44,0.836973,-111.420000
1,49,55,0.215567,-110.920000
1,50,5,0.604160,-113.380000
1,50,15,0.973753,-111.750000
1,50,26,0.351347,-114.280000
1,50,36,0.731941,-109.920000
1,50,47,0.119535,-113.930000
1,50,57,0.503129,-111.390000
1,51,7,0.888723,-112.600000
1,51,18,0.260316,-112.250000
1,51,28,0.650910,-113.670000
1,51,39,0.030504,-111.550000
1,51,49,0.421098,-112.260000
1,51,59,0.802692,-111.410000
1,52,10,0.185286,-112.380000
1,52,20,0.569880,-113.510000
1,52,30,0.945474,-111.500000
1,52,41,0.322067,-110.420000
1,52,51,0.702661,-115.310000
1,53,2,0.081254,-113.150000
1,53,12,0.453847,-113.180000
1,53,22,0.854443,-112.850000
1,53,33,0.232036,-112.930000
1,53,43,0.627630,-111.450000
1,53,53,0.997223,-110.520000
1,54,4,0.381818,-111.590000
1,54,14,0.761411,-112.230000
1,54,25,0.145005,-113.750000
1,54,35,0.526599,-111.490000
1,54,45,0.907193,-112.670000
1,54,56,0.284786,-112.480000
1,55,6,0.674381,-110.860000
1,55,17,0.047974,-113.480000
1,55,27,0.433568,-112.890000
1,55,37,0.808162,-113.350000
1,55,48,0.191755,-112.560000
1,55,58,0.587350,-110.790000
1,56,8,0.969944,-111.890000
1,56,19,0.352538,-113.570000
1,56,29,0.735131,-112.130000
1,56,40,0.109725,-110.580000
1,56,50,0.486319,-110.660000
1,57,0,0.872912,-113.440000
1,57,11,0.250506,-113.240000
1,57,21,0.634100,-114.950000
1,57,32,0.008693,-113.670000
1,57,42,0.393287,-109.190000
1,57,52,0.780881,-113.400000
1,58,3,0.164475,-114.880000
1,58,13,0.549069,-109.960000
1,58,23,0.934663,-111.520000
1,58,34,0.314257,-114.760000
1,58,44,0.696851,-114.590000
1,58,55,0.070444,-111.850000
1,59,5,0.452038,-111.950000
1,59,15,0.829632,-115.090000
1,59,26,0.211225,-113.460000
1,59,36,0.598819,-113.220000
1,59,46,0.978413,-112.390000
1,59,57,0.348006,-112.230000
2,0,8,0.736658,-113.990000
2,0,19,0.120252,-109.780000
2,0,29,0.500845,-111.740000
2,0,39,0.888439,-113.600000
2,0,50,0.264033,-112.950000
2,1,0,0.646627,-112.750000
2,1,11,0.017220,-112.570000
2,1,21,0.396813,-114.270000
2,1,31,0.765407,-112.460000
2,1,42,0.140000,-113.600000
2,1,52,0.531594,-110.560000
2,2,2,0.913188,-111.730000
2,2,13,0.292782,-111.350000
2,2,23,0.693377,-113.040000
2,2,34,0.058969,-112.280000
2,2,44,0.441563,-109.990000
2,2,54,0.809156,-110.160000
2,3,5,0.190751,-113.430000
2,3,15,0.576344,-111.120000
2,3,25,0.963938,-110.330000
2,3,36,0.344532,-110.700000
2,3,46,0.725126,-111.390000
2,3,57,0.104720,-111.170000
2,4,7,0.487313,-113.640000
2,4,17,0.867907,-112.800000
2,4,28,0.246501,-113.860000
2,4,38,0.629095,-111.230000
2,4,49,0.007688,-113.930000
2,4,59,0.393282,-113.460000
2,5,9,0.776876,-111.800000
2,5,20,0.159470,-115.570000
2,5,30,0.540063,-112.590000
2,5,40,0.917657,-108.990000
2,5,51,0.295251,-112.390000
2,6,1,0.684845,-112.930000
2,6,12,0.065439,-112.590000
2,6,22,0.447033,-111.800000
2,6,32,0.824626,-111.010000
2,6,43,0.206220,-110.170000
2,6,53,0.593814,-110.410000
2,7,3,0.976408,-113.150000
2,7,14,0.357002,-110.300000
2,7,24,0.730595,-109.530000
2,7,35,0.107188,-112.910000
2,7,45,0.487782,-113.400000
2,7,55,0.872376,-115.170000
2,8,6,0.249969,-109.590000
2,8,16,0.641564,-111.510000
2,8,27,0.046159,-112.770000
2,8,37,0.430753,-113.870000
2,8,47,0.814347,-110.590000
2,8,58,0.197941,-112.160000
2,9,8,0.585535,-109.850000
2,9,18,0.971129,-114.830000
2,9,29,0.346723,-111.560000
2,9,39,0.725317,-113.200000
2,9,50,0.104910,-114.170000
2,10,0,0.483504,-112.870000
2,10,10,0.861097,-112.010000
2,10,21,0.246691,-112.220000
2,10,31,0.629285,-112.250000
2,10,42,0.005878,-111.950000
2,10,52,0.396473,-113.900000
2,11,2,0.785067,-114.040000
2,11,13,0.165661,-115.300000
2,11,23,0.547255,-110.920000
2,11,33,0.930849,-111.410000
2,11,44,0.311442,-113.830000
2,11,54,0.695036,-114.320000
2,12,5,0.073629,-112.100000
2,12,15,0.455224,-112.840000
2,12,25,0.832817,-112.570000
2,12,36,0.220411,-114.120000
2,12,46,0.607005,-111.340000
2,12,56,0.985599,-110.970000
2,13,7,0.367193,-114.570000
2,13,17,0.778788,-111.440000
2,13,28,0.164382,-112.960000
2,13,38,0.559977,-112.790000
2,13,48,0.938570,-111.660000
2,13,59,0.328165,-111.780000
2,14,9,0.703758,-111.950000
2,14,20,0.083352,-112.240000
2,14,30,0.460946,-111.590000
2,14,40,0.843539,-112.560000
2,14,51,0.221133,-115.500000
2,15,1,0.607727,-111.260000
2,15,11,0.985321,-110.770000
2,15,22,0.369915,-112.720000
2,15,32,0.739508,-111.880000
2,15,43,0.115101,-110.510000
2,15,53,0.495695,-111.450000
2,16,3,0.872288,-111.750000
2,16,14,0.256882,-111.510000
2,16,24,0.640476,-113.560000
2,16,35,0.019070,-111.130000
2,16,45,0.391663,-110.810000
2,16,55,0.766256,-114.700000
2,17,6,0.145850,-111.210000
2,17,16,0.531444,-111.100000
2,17,26,0.911037,-111.340000
2,17,37,0.296632,-111.960000
2,17,47,0.680225,-112.270000
2,17,58,0.057819,-113.240000
2,18,8,0.447413,-112.640000
2,18,18,0.816006,-108.070000
2,18,29,0.190600,-111.760000
2,18,39,0.570194,-112.930000
2,18,49,0.951787,-110.720000
2,19,0,0.331381,-112.650000
2,19,10,0.718975,-111.050000
2,19,21,0.096569,-110.040000
2,19,31,0.483163,-112.870000
2,19,41,0.851756,-112.710000
2,19,52,0.235350,-114.250000
2,20,2,0.619944,-109.420000
2,20,12,0.998538,-111.120000
2,20,23,0.377131,-112.470000
2,20,33,0.761725,-110.290000
2,20,44,0.133318,-114.640000
2,20,54,0.524913,-109.790000
2,21,4,0.900506,-113.830000
2,21,15,0.286100,-110.040000
2,21,25,0.669694,-112.810000
2,21,36,0.044287,-112.350000
2,21,46,0.423881,-112.430000
2,21,56,0.797474,-113.440000
2,22,7,0.166067,-113.890000
2,22,17,0.547661,-112.350000
