hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.990525
3,0,2,0.000000,-122.138865
3,0,4,0.000000,-122.100322
3,0,6,0.000000,-122.821921
3,0,8,0.000000,-123.242120
3,0,10,0.000000,-122.676729
3,0,12,0.000000,-115.049498
3,0,14,0.000000,-124.790097
3,0,16,0.000000,-121.418679
3,0,18,0.000000,-124.353224
3,0,20,0.000000,-122.641125
3,0,22,0.000000,-121.805461
3,0,24,0.000000,-123.996817
3,0,26,0.000000,-122.951483
3,0,28,0.000000,-122.978950
3,0,30,0.000000,-119.819088
3,0,32,0.000000,-122.736093
3,0,34,0.000000,-123.548412
3,0,36,0.000000,-124.163885
3,0,38,0.000000,-122.187122
3,0,40,0.000000,-123.169560
3,0,42,0.000000,-120.248397
3,0,44,0.000000,-120.289965
3,0,46,0.000000,-124.807387
3,0,48,0.000000,-123.116287
3,0,50,0.000000,-123.156092
3,0,52,0.000000,-124.442670
3,0,54,0.000000,-120.307601
3,0,56,0.000000,-123.197634
3,0,58,0.000000,-121.894758
3,1,0,0.000000,-121.544825
3,1,2,0.000000,-123.375913
3,1,4,0.000000,-123.316752
3,1,6,0.000000,-122.793856
3,1,8,0.000000,-119.593422
3,1,10,0.000000,-123.548352
3,1,12,0.000000,-121.550083
3,1,14,0.000000,-123.513431
3,1,16,0.000000,-115.671128
3,1,18,0.000000,-122.364736
3,1,20,0.000000,-122.460721
3,1,22,0.000000,-122.697359
3,1,24,0.000000,-121.467588
3,1,26,0.000000,-123.554258
3,1,28,0.000000,-121.811920
3,1,30,0.000000,-122.800256
3,1,32,0.000000,-122.591425
3,1,34,0.000000,-123.169482
3,1,36,0.000000,-123.593871
3,1,38,0.000000,-122.884733
3,1,40,0.000000,-123.605829
3,1,42,0.000000,-123.807673
3,1,44,0.000000,-123.480069
3,1,46,0.000000,-122.571429
3,1,48,0.000000,-122.180269
3,1,50,0.000000,-120.048419
3,1,52,0.000000,-123.385999
3,1,54,0.000000,-123.613073
3,1,56,0.000000,-124.054848
3,1,58,0.000000,-122.349474
3,2,0,0.000000,-122.628476
3,2,2,0.000000,-125.279044
3,2,4,0.000000,-117.420976
3,2,6,0.000000,-122.836031
3,2,8,0.000000,-120.476811
3,2,10,0.000000,-124.776263
3,2,12,0.000000,-125.273373
3,2,14,0.000000,-122.472714
3,2,16,0.000000,-123.391758
3,2,18,0.000000,-121.014024
3,2,20,0.000000,-111.800557
3,2,22,0.000000,-121.614372
3,2,24,0.000000,-124.247738
3,2,26,0.000000,-123.140308
3,2,28,0.000000,-119.582759
3,2,30,0.000000,-122.005944
3,2,32,0.000000,-123.746567
3,2,34,0.000000,-121.506324
3,2,36,0.000000,-123.553522
3,2,38,0.000000,-120.651971
3,2,40,0.000000,-121.947195
3,2,42,0.000000,-122.300739
3,2,44,0.000000,-121.543590
3,2,46,0.000000,-121.392267
3,2,48,0.000000,-122.718026
3,2,50,0.000000,-124.707299
3,2,52,0.000000,-123.274734
3,2,54,0.000000,-122.703230
3,2,56,0.000000,-122.044200
3,2,58,0.000000,-123.622298
3,3,0,0.000000,-122.287392
3,3,2,0.000000,-122.003558
3,3,4,0.000000,-124.213833
3,3,6,0.000000,-119.957940
3,3,8,0.000000,-124.048932
3,3,10,0.000000,-122.952210
3,3,12,0.000000,-121.892385
3,3,14,0.000000,-124.209422
3,3,16,0.000000,-121.068772
3,3,18,0.000000,-124.885099
3,3,20,0.000000,-123.892227
3,3,22,0.000000,-122.666068
3,3,24,0.000000,-120.542061
3,3,26,0.000000,-124.466120
3,3,28,0.000000,-121.454155
3,3,30,0.000000,-120.364589
3,3,32,0.000000,-122.156513
3,3,34,0.000000,-120.952028
3,3,36,0.000000,-120.730872
3,3,38,0.000000,-124.254854
3,3,40,0.000000,-124.209391
3,3,42,0.000000,-122.597483
3,3,44,0.000000,-122.651257
3,3,46,0.000000,-121.607374
3,3,48,0.000000,-122.364072
3,3,50,0.000000,-121.004526
3,3,52,0.000000,-123.183301
3,3,54,0.000000,-122.300888
3,3,56,0.000000,-120.407646
3,3,58,0.000000,-120.471750
3,4,0,0.000000,-123.267844
3,4,2,0.000000,-121.830324
3,4,4,0.000000,-123.638905
3,4,6,0.000000,-121.627357
3,4,8,0.000000,-122.323724
3,4,10,0.000000,-121.402812
3,4,12,0.000000,-122.918239
3,4,14,0.000000,-124.565306
3,4,16,0.000000,-121.297038
3,4,18,0.000000,-121.434875
3,4,20,0.000000,-125.208612
3,4,22,0.000000,-122.130216
3,4,24,0.000000,-122.703429
3,4,26,0.000000,-122.576811
3,4,28,0.000000,-116.272329
3,4,30,0.000000,-123.769491
3,4,32,0.000000,-123.316294
3,4,34,0.000000,-124.549725
3,4,36,0.000000,-120.975185
3,4,38,0.000000,-121.361118
3,4,40,0.000000,-120.448237
3,4,42,0.000000,-122.650803
3,4,44,0.000000,-125.829342
3,4,46,0.000000,-123.771350
3,4,48,0.000000,-123.831212
3,4,50,0.000000,-122.050595
3,4,52,0.000000,-122.305272
3,4,54,0.000000,-123.356847
3,4,56,0.000000,-123.173940
3,4,58,0.000000,-122.855580
3,5,0,0.000000,-121.830177
3,5,2,0.000000,-121.188847
3,5,4,0.000000,-123.481863
3,5,6,0.000000,-122.332277
3,5,8,0.000000,-121.569924
3,5,10,0.000000,-122.956615
3,5,12,0.000000,-120.976842
3,5,14,0.000000,-124.077172
3,5,16,0.000000,-122.050323
3,5,18,0.000000,-123.203474
3,5,20,0.000000,-121.389923
3,5,22,0.000000,-122.449057
3,5,24,0.000000,-123.695462
3,5,26,0.000000,-123.653384
3,5,28,0.000000,-123.311178
3,5,30,0.000000,-121.041215
3,5,32,0.000000,-115.261864
3,5,34,0.000000,-121.567257
3,5,36,0.000000,-122.660577
3,5,38,0.000000,-122.244997
3,5,40,0.000000,-122.405356
3,5,42,0.000000,-121.862026
3,5,44,0.000000,-124.972283
3,5,46,0.000000,-122.809164
3,5,48,0.000000,-121.071119
3,5,50,0.000000,-122.176516
3,5,52,0.000000,-122.880414
3,5,54,0.000000,-123.365073
3,5,56,0.000000,-120.590997
3,5,58,0.000000,-122.196972
3,6,0,0.000000,-121.641252
3,6,2,0.000000,-121.452217
3,6,4,0.000000,-124.256780
3,6,6,0.000000,-114.590373
3,6,8,0.000000,-120.774512
3,6,10,0.000000,-121.265365
3,6,12,0.000000,-125.254996
3,6,14,0.000000,-122.423841
3,6,16,0.000000,-121.812949
3,6,18,0.000000,-123.618593
3,6,20,0.000000,-123.616071
3,6,22,0.000000,-123.108059
3,6,24,0.000000,-122.393121
3,6,26,0.000000,-122.997259
3,6,28,0.000000,-122.799173
3,6,30,0.000000,-119.830393
3,6,32,0.000000,-123.389763
3,6,34,0.000000,-124.163339
3,6,36,0.000000,-115.911253
3,6,38,0.000000,-122.432798
3,6,40,0.000000,-122.533543
3,6,42,0.000000,-124.327299
3,6,44,0.000000,-124.450938
3,6,46,0.000000,-123.201439
3,6,48,0.000000,-121.187770
3,6,50,0.000000,-122.809675
3,6,52,0.000000,-123.252503
3,6,54,0.000000,-124.072509
3,6,56,0.000000,-121.808964
3,6,58,0.000000,-123.447574
3,7,0,0.000000,-123.791712
3,7,2,0.000000,-121.776378
3,7,4,0.000000,-120.990858
3,7,6,0.000000,-121.533489
3,7,8,0.000000,-121.849011
3,7,10,0.000000,-121.538919
3,7,12,0.000000,-122.034828
3,7,14,0.000000,-121.973639
3,7,16,0.000000,-120.967199
3,7,18,0.000000,-121.484611
3,7,20,0.000000,-124.482554
3,7,22,0.000000,-119.970454
3,7,24,0.000000,-124.533009
3,7,26,0.000000,-123.914807
3,7,28,0.000000,-123.043917
3,7,30,0.000000,-121.989041
3,7,32,0.000000,-120.942133
3,7,34,0.000000,-123.106910
3,7,36,0.000000,-124.855945
3,7,38,0.000000,-120.703404
3,7,40,0.000000,-121.291140
3,7,42,0.000000,-124.212051
3,7,44,0.000000,-122.441973
3,7,46,0.000000,-121.127386
3,7,48,0.000000,-120.719055
3,7,50,0.000000,-122.069652
3,7,52,0.000000,-122.160628
3,7,54,0.000000,-122.972323
3,7,56,0.000000,-122.373206
3,7,58,0.000000,-120.507473
3,8,0,0.000000,-121.271629
3,8,2,0.000000,-124.666728
3,8,4,0.000000,-122.817470
3,8,6,0.000000,-122.679589
3,8,8,0.000000,-120.395791
3,8,10,0.000000,-123.382212
3,8,12,0.000000,-124.742662
3,8,14,0.000000,-117.116376
3,8,16,0.000000,-124.308521
3,8,18,0.000000,-122.283863
3,8,20,0.000000,-120.409527
3,8,22,0.000000,-122.342713
3,8,24,0.000000,-122.944226
3,8,26,0.000000,-122.791739
3,8,28,0.000000,-122.489713
3,8,30,0.000000,-123.140004
3,8,32,0.000000,-123.541603
3,8,34,0.000000,-121.911616
3,8,36,0.000000,-121.524345
3,8,38,0.000000,-121.719530
3,8,40,0.000000,-121.894201
3,8,42,0.000000,-122.493565
3,8,44,0.000000,-122.527435
3,8,46,0.000000,-120.431801
3,8,48,0.000000,-123.291400
3,8,50,0.000000,-121.576967
3,8,52,0.000000,-122.596449
3,8,54,0.000000,-124.447956
3,8,56,0.000000,-122.548835
3,8,58,0.000000,-123.089719
3,9,0,0.000000,-121.862854
3,9,2,0.000000,-121.547026
3,9,4,0.000000,-121.777622
3,9,6,0.000000,-122.562039
3,9,8,0.000000,-121.115794
3,9,10,0.000000,-122.007894
3,9,12,0.000000,-123.432009
3,9,14,0.000000,-121.804608
3,9,16,0.000000,-121.970239
3,9,18,0.000000,-114.039947
3,9,20,0.000000,-123.842277
3,9,22,0.000000,-123.269600
3,9,24,0.000000,-121.998319
3,9,26,0.000000,-122.704735
3,9,28,0.000000,-123.011919
3,9,30,0.000000,-123.878251
3,9,32,0.000000,-123.901964
3,9,34,0.000000,-121.828483
3,9,36,0.000000,-122.748964
3,9,38,0.000000,-124.082265
3,9,40,0.000000,-122.387863
3,9,42,0.000000,-123.073302
3,9,44,0.000000,-120.503291
3,9,46,0.000000,-121.672597
3,9,48,0.000000,-121.432907
3,9,50,0.000000,-121.614527
3,9,52,0.000000,-123.017680
3,9,54,0.000000,-122.185479
3,9,56,0.000000,-125.362683
3,9,58,0.000000,-122.952413
3,10,0,0.000000,-122.961722
3,10,2,0.000000,-122.358870
3,10,4,0.000000,-124.314080
3,10,6,0.000000,-123.460479
3,10,8,0.000000,-121.166503
3,10,10,0.000000,-121.775752
3,10,12,0.000000,-120.981730
3,10,14,0.000000,-120.557221
3,10,16,0.000000,-124.864552
3,10,18,0.000000,-124.588115
3,10,20,0.000000,-120.627474
3,10,22,0.000000,-112.702812
3,10,24,0.000000,-122.211032
3,10,26,0.000000,-122.551281
3,10,28,0.000000,-121.822424
3,10,30,0.000000,-123.603709
3,10,32,0.000000,-122.135844
3,10,34,0.000000,-125.232484
3,10,36,0.000000,-122.544285
3,10,38,0.000000,-121.389981
3,10,40,0.000000,-121.459495
3,10,42,0.000000,-123.552304
3,10,44,0.000000,-122.619483
3,10,46,0.000000,-122.685632
3,10,48,0.000000,-124.148957
3,10,50,0.000000,-121.695446
3,10,52,0.000000,-121.546317
3,10,54,0.000000,-121.896168
3,10,56,0.000000,-121.540892
3,10,58,0.000000,-118.277445
3,11,0,0.000000,-123.011376
3,11,2,0.000000,-120.785042
3,11,4,0.000000,-123.281659
3,11,6,0.000000,-123.039467
3,11,8,0.000000,-121.661241
3,11,10,0.000000,-120.955098
3,11,12,0.000000,-123.476092
3,11,14,0.000000,-125.245133
3,11,16,0.000000,-123.022827
3,11,18,0.000000,-120.361920
3,11,20,0.000000,-121.204927
3,11,22,0.000000,-125.016360
3,11,24,0.000000,-123.390398
3,11,26,0.000000,-115.150242
3,11,28,0.000000,-123.196404
3,11,30,0.000000,-120.162277
3,11,32,0.000000,-123.290577
3,11,34,0.000000,-122.793277
3,11,36,0.000000,-123.901909
3,11,38,0.000000,-120.123516
3,11,40,0.000000,-121.879636
3,11,42,0.000000,-123.081810
3,11,44,0.000000,-122.226313
3,11,46,0.000000,-123.053687
3,11,48,0.000000,-124.398559
3,11,50,0.000000,-125.194772
3,11,52,0.000000,-124.700169
3,11,54,0.000000,-123.503900
3,11,56,0.000000,-122.675952
3,11,58,0.000000,-123.999589
3,12,0,0.000000,-114.125643
3,12,2,0.000000,-120.488020
3,12,4,0.000000,-122.124577
3,12,6,0.000000,-123.858046
3,12,8,0.000000,-124.526992
3,12,10,0.000000,-123.971549
3,12,12,0.000000,-123.043156
3,12,14,0.000000,-124.073018
3,12,16,0.000000,-122.599434
3,12,18,0.000000,-121.204066
3,12,20,0.000000,-121.771226
3,12,22,0.000000,-123.112950
3,12,24,0.000000,-122.802258
3,12,26,0.000000,-120.921022
3,12,28,0.000000,-124.197438
3,12,30,0.000000,-121.460925
3,12,32,0.000000,-125.432813
3,12,34,0.000000,-123.831681
3,12,36,0.000000,-122.896973
3,12,38,0.000000,-121.135900
3,12,40,0.000000,-120.762304
3,12,42,0.000000,-122.168356
3,12,44,0.000000,-119.712754
3,12,46,0.000000,-122.777128
3,12,48,0.000000,-122.392048
3,12,50,0.000000,-122.386595
3,12,52,0.000000,-121.864164
3,12,54,0.000000,-121.930565
3,12,56,0.000000,-125.589030
3,12,58,0.000000,-123.002624
3,13,0,0.000000,-122.851123
3,13,2,0.000000,-125.137208
3,13,4,0.000000,-112.256009
3,13,6,0.000000,-123.835517
3,13,8,0.000000,-122.781005
3,13,10,0.000000,-122.084803
3,13,12,0.000000,-124.541800
3,13,14,0.000000,-122.016866
3,13,16,0.000000,-122.816214
3,13,18,0.000000,-124.042401
3,13,20,0.000000,-123.263846
3,13,22,0.000000,-120.109925
3,13,24,0.000000,-122.331954
3,13,26,0.000000,-124.129537
3,13,28,0.000000,-121.581658
3,13,30,0.000000,-124.067235
3,13,32,0.000000,-120.980640
3,13,34,0.000000,-122.758847
3,13,36,0.000000,-121.485053
3,13,38,0.000000,-126.478463
3,13,40,0.000000,-123.840086
3,13,42,0.000000,-123.568411
3,13,44,0.000000,-121.964771
3,13,46,0.000000,-123.480899
3,13,48,0.000000,-122.437697
3,13,50,0.000000,-121.279692
3,13,52,0.000000,-121.825936
3,13,54,0.000000,-122.954220
3,13,56,0.000000,-122.102718
3,13,58,0.000000,-120.867110
3,14,0,0.000000,-121.569855
3,14,2,0.000000,-123.209043
3,14,4,0.000000,-120.425291
3,14,6,0.000000,-122.157969
3,14,8,0.000000,-114.318185
3,14,10,0.000000,-124.324350
3,14,12,0.000000,-121.885913
3,14,14,0.000000,-123.297294
3,14,16,0.000000,-123.531534
3,14,18,0.000000,-122.598834
3,14,20,0.000000,-122.004968
3,14,22,0.000000,-122.170280
3,14,24,0.000000,-121.180960
3,14,26,0.000000,-123.878593
3,14,28,0.000000,-122.263389
3,14,30,0.000000,-122.368785
3,14,32,0.000000,-121.299739
3,14,34,0.000000,-120.717089
3,14,36,0.000000,-121.390272
3,14,38,0.000000,-123.439389
3,14,40,0.000000,-123.114757
3,14,42,0.000000,-124.146770
3,14,44,0.000000,-123.731204
3,14,46,0.000000,-124.244705
3,14,48,0.000000,-124.638868
3,14,50,0.000000,-121.772664
3,14,52,0.000000,-121.978353
3,14,54,0.000000,-123.033725
3,14,56,0.000000,-123.494772
3,14,58,0.000000,-122.161760
3,15,0,0.000000,-124.028930
3,15,2,0.000000,-122.189094
3,15,4,0.000000,-123.831059
3,15,6,0.000000,-122.570752
3,15,8,0.000000,-124.264123
3,15,10,0.000000,-122.234603
3,15,12,0.000000,-114.599548
3,15,14,0.000000,-120.188891
3,15,16,0.000000,-122.240836
3,15,18,0.000000,-124.126567
3,15,20,0.000000,-121.913078
3,15,22,0.000000,-121.399621
3,15,24,0.000000,-120.146094
3,15,26,0.000000,-120.031677
3,15,28,0.000000,-121.780278
3,15,30,0.000000,-122.202615
3,15,32,0.000000,-121.253785
3,15,34,0.000000,-121.841371
3,15,36,0.000000,-123.354004
3,15,38,0.000000,-121.925832
3,15,40,0.000000,-122.275194
3,15,42,0.000000,-123.615399
3,15,44,0.000000,-122.622970
3,15,46,0.000000,-122.204510
3,15,48,0.000000,-121.512504
3,15,50,0.000000,-120.704772
3,15,52,0.000000,-122.618281
3,15,54,0.000000,-122.241030
3,15,56,0.000000,-123.082594
3,15,58,0.000000,-122.955401
3,16,0,0.000000,-122.882485
3,16,2,0.000000,-121.303581
3,16,4,0.000000,-123.990727
3,16,6,0.000000,-122.669073
3,16,8,0.000000,-121.860091
3,16,10,0.000000,-121.261309
3,16,12,0.000000,-121.228440
3,16,14,0.000000,-123.798172
3,16,16,0.000000,-118.708923
3,16,18,0.000000,-120.576020
3,16,20,0.000000,-123.219421
3,16,22,0.000000,-122.756948
3,16,24,0.000000,-122.801846
3,16,26,0.000000,-122.188067
3,16,28,0.000000,-123.018889
3,16,30,0.000000,-122.474423
3,16,32,0.000000,-122.280410
3,16,34,0.000000,-124.221366
3,16,36,0.000000,-122.065433
3,16,38,0.000000,-123.072658
3,16,40,0.000000,-121.927761
3,16,42,0.000000,-119.763934
3,16,44,0.000000,-123.000981
3,16,46,0.000000,-123.662944
3,16,48,0.000000,-122.825599
3,16,50,0.000000,-115.718383
3,16,52,0.000000,-120.502693
3,16,54,0.000000,-122.312929
3,16,56,0.000000,-122.173929
3,16,58,0.000000,-121.612401
3,17,0,0.000000,-123.141272
3,17,2,0.000000,-124.286366
3,17,4,0.000000,-123.531761
3,17,6,0.000000,-121.570924
3,17,8,0.000000,-123.313795
3,17,10,0.000000,-121.755044
3,17,12,0.000000,-122.583069
3,17,14,0.000000,-125.614169
3,17,16,0.000000,-119.347599
3,17,18,0.000000,-123.551063
3,17,20,0.000000,-109.454661
3,17,22,0.000000,-126.131812
3,17,24,0.000000,-120.595751
3,17,26,0.000000,-122.196206
3,17,28,0.000000,-121.433408
3,17,30,0.000000,-120.837153
3,17,32,0.000000,-122.039581
3,17,34,0.000000,-123.481680
3,17,36,0.000000,-122.245123
3,17,38,0.000000,-122.648092
3,17,40,0.000000,-121.981663
3,17,42,0.000000,-122.622885
3,17,44,0.000000,-122.775610
3,17,46,0.000000,-123.718082
3,17,48,0.000000,-121.214223
3,17,50,0.000000,-124.601008
3,17,52,0.000000,-121.889918
3,17,54,0.000000,-122.300768
3,17,56,0.000000,-123.401112
3,17,58,0.000000,-123.813453
3,18,0,0.000000,-122.833405
3,18,2,0.000000,-124.057941
3,18,4,0.000000,-122.275446
3,18,6,0.000000,-123.161599
3,18,8,0.000000,-120.386291
3,18,10,0.000000,-122.363457
3,18,12,0.000000,-122.412129
3,18,14,0.000000,-123.055035
3,18,16,0.000000,-121.492906
3,18,18,0.000000,-123.135622
3,18,20,0.000000,-119.898921
3,18,22,0.000000,-123.066418
3,18,24,0.000000,-121.064148
3,18,26,0.000000,-122.433969
3,18,28,0.000000,-121.719864
3,18,30,0.000000,-122.857380
3,18,32,0.000000,-123.446054
3,18,34,0.000000,-123.013865
3,18,36,0.000000,-122.688986
3,18,38,0.000000,-121.661869
3,18,40,0.000000,-121.331729
3,18,42,0.000000,-120.298104
3,18,44,0.000000,-122.376597
3,18,46,0.000000,-123.607754
3,18,48,0.000000,-123.131016
3,18,50,0.000000,-122.894989
3,18,52,0.000000,-123.087439
3,18,54,0.000000,-121.208766
3,18,56,0.000000,-122.668238
3,18,58,0.000000,-112.700354
3,19,0,0.000000,-123.796472
3,19,2,0.000000,-121.244887
3,19,4,0.000000,-122.762122
3,19,6,0.000000,-121.138914
3,19,8,0.000000,-120.276401
3,19,10,0.000000,-121.371399
3,19,12,0.000000,-121.718892
3,19,14,0.000000,-121.060035
3,19,16,0.000000,-124.134568
3,19,18,0.000000,-121.337073
3,19,20,0.000000,-119.949404
3,19,22,0.000000,-123.254938
3,19,24,0.000000,-121.600152
3,19,26,0.000000,-124.506905
3,19,28,0.000000,-121.740389
3,19,30,0.000000,-122.857806
3,19,32,0.000000,-122.836287
3,19,34,0.000000,-123.829367
3,19,36,0.000000,-124.092490
3,19,38,0.000000,-121.966176
3,19,40,0.000000,-122.305339
3,19,42,0.000000,-122.378800
3,19,44,0.000000,-123.859009
3,19,46,0.000000,-123.122423
3,19,48,0.000000,-122.603929
3,19,50,0.000000,-122.156394
3,19,52,0.000000,-123.075784
3,19,54,0.000000,-123.767683
3,19,56,0.000000,-121.890385
3,19,58,0.000000,-124.826689
3,20,0,0.000000,-118.526052
3,20,2,0.000000,-114.233211
3,20,4,0.000000,-122.149289
3,20,6,0.000000,-123.783361
3,20,8,0.000000,-123.341358
3,20,10,0.000000,-122.155834
3,20,12,0.000000,-123.918788
3,20,14,0.000000,-121.019959
3,20,16,0.000000,-122.921909
3,20,18,0.000000,-122.460639
3,20,20,0.000000,-124.504836
3,20,22,0.000000,-122.307111
3,20,24,0.000000,-120.362339
3,20,26,0.000000,-122.543444
3,20,28,0.000000,-122.388106
3,20,30,0.000000,-120.744067
3,20,32,0.000000,-121.549304
3,20,34,0.000000,-122.314666
3,20,36,0.000000,-121.633136
3,20,38,0.000000,-123.142287
3,20,40,0.000000,-121.468080
3,20,42,0.000000,-120.485020
3,20,44,0.000000,-122.287665
3,20,46,0.000000,-121.215691
3,20,48,0.000000,-120.716850
3,20,50,0.000000,-123.544768
3,20,52,0.000000,-123.139913
3,20,54,0.000000,-122.645678
3,20,56,0.000000,-121.226108
3,20,58,0.000000,-123.720932
3,21,0,0.000000,-122.968768
3,21,2,0.000000,-123.773654
3,21,4,0.000000,-123.627637
3,21,6,0.000000,-114.739086
3,21,8,0.000000,-121.005765
3,21,10,0.000000,-123.733988
3,21,12,0.000000,-124.564749
3,21,14,0.000000,-123.245214
3,21,16,0.000000,-122.706866
3,21,18,0.000000,-123.358271
3,21,20,0.000000,-121.472702
3,21,22,0.000000,-123.635647
3,21,24,0.000000,-120.984270
3,21,26,0.000000,-123.983430
3,21,28,0.000000,-121.302420
3,21,30,0.000000,-120.695346
3,21,32,0.000000,-121.652096
3,21,34,0.000000,-122.061481
3,21,36,0.000000,-122.821880
3,21,38,0.000000,-122.710009
3,21,40,0.000000,-123.728547
3,21,42,0.000000,-122.267332
3,21,44,0.000000,-122.326169
3,21,46,0.000000,-121.366067
3,21,48,0.000000,-123.198981
3,21,50,0.000000,-122.752228
3,21,52,0.000000,-123.288393
3,21,54,0.000000,-120.177052
3,21,56,0.000000,-121.878576
3,21,58,0.000000,-122.099683
3,22,0,0.000000,-121.740766
3,22,2,0.000000,-123.958955
3,22,4,0.000000,-123.007817
3,22,6,0.000000,-122.625889
3,22,8,0.000000,-122.208799
3,22,10,0.000000,-116.068329
3,22,12,0.000000,-122.570292
3,22,14,0.000000,-124.134641
3,22,16,0.000000,-123.645643
3,22,18,0.000000,-122.624007
3,22,20,0.000000,-122.851669
3,22,22,0.000000,-122.171703
3,22,24,0.000000,-121.415930
3,22,26,0.000000,-122.024342
3,22,28,0.000000,-122.461874
3,22,30,0.000000,-123.319752
3,22,32,0.000000,-122.445436
3,22,34,0.000000,-121.288602
3,22,36,0.000000,-124.374923
3,22,38,0.000000,-122.329989
3,22,40,0.000000,-122.640732
3,22,42,0.000000,-122.120484
3,22,44,0.000000,-121.817556
3,22,46,0.000000,-122.585909
3,22,48,0.000000,-124.109423
3,22,50,0.000000,-122.593757
3,22,52,0.000000,-122.675786
3,22,54,0.000000,-123.526140
3,22,56,0.000000,-123.034552
3,22,58,0.000000,-123.142889
3,23,0,0.000000,-124.395735
3,23,2,0.000000,-123.696397
3,23,4,0.000000,-123.200052
3,23,6,0.000000,-122.069645
3,23,8,0.000000,-122.459108
3,23,10,0.000000,-122.907751
3,23,12,0.000000,-121.764274
3,23,14,0.000000,-122.140439
3,23,16,0.000000,-120.795754
3,23,18,0.000000,-122.549954
3,23,20,0.000000,-123.050710
3,23,22,0.000000,-123.485423
3,23,24,0.000000,-123.692255
3,23,26,0.000000,-123.679549
3,23,28,0.000000,-123.858026
3,23,30,0.000000,-122.341138
3,23,32,0.000000,-124.707652
3,23,34,0.000000,-120.952291
3,23,36,0.000000,-121.446744
3,23,38,0.000000,-122.187706
3,23,40,0.000000,-123.327495
3,23,42,0.000000,-120.248795
3,23,44,0.000000,-122.101522
3,23,46,0.000000,-123.725168
3,23,48,0.000000,-120.093850
3,23,50,0.000000,-123.016048
3,23,52,0.000000,-122.360497
3,23,54,0.000000,-124.431782
3,23,56,0.000000,-122.467069
3,23,58,0.000000,-122.203753
3,24,0,0.000000,-122.924678
3,24,2,0.000000,-125.177649
3,24,4,0.000000,-122.341768
3,24,6,0.000000,-124.221678
3,24,8,0.000000,-122.453879
3,24,10,0.000000,-122.602732
3,24,12,0.000000,-121.710585
3,24,14,0.000000,-124.262986
3,24,16,0.000000,-119.396456
3,24,18,0.000000,-120.670406
3,24,20,0.000000,-121.916892
3,24,22,0.000000,-122.534776
3,24,24,0.000000,-122.392489
3,24,26,0.000000,-124.000800
3,24,28,0.000000,-122.163548
3,24,30,0.000000,-124.105650
3,24,32,0.000000,-123.340780
3,24,34,0.000000,-123.074674
3,24,36,0.000000,-125.313960
3,24,38,0.000000,-120.466811
3,24,40,0.000000,-124.188774
3,24,42,0.000000,-121.382893
3,24,44,0.000000,-124.774535
3,24,46,0.000000,-123.138294
3,24,48,0.000000,-121.308261
3,24,50,0.000000,-123.187756
3,24,52,0.000000,-121.163002
3,24,54,0.000000,-123.046630
3,24,56,0.000000,-120.068774
3,24,58,0.000000,-121.459870
3,25,0,0.000000,-121.004950
3,25,2,0.000000,-122.957878
3,25,4,0.000000,-120.098705
3,25,6,0.000000,-122.021192
3,25,8,0.000000,-122.655731
3,25,10,0.000000,-123.661632
3,25,12,0.000000,-122.480041
3,25,14,0.000000,-122.310410
3,25,16,0.000000,-121.230798
3,25,18,0.000000,-122.153417
3,25,20,0.000000,-123.577103
3,25,22,0.000000,-114.907522
3,25,24,0.000000,-124.399152
3,25,26,0.000000,-119.814152
3,25,28,0.000000,-125.074488
3,25,30,0.000000,-123.141274
3,25,32,0.000000,-122.983276
3,25,34,0.000000,-119.051862
3,25,36,0.000000,-119.775590
3,25,38,0.000000,-123.764855
3,25,40,0.000000,-122.163864
3,25,42,0.000000,-122.065250
3,25,44,0.000000,-120.567072
3,25,46,0.000000,-123.092108
3,25,48,0.000000,-121.760061
3,25,50,0.000000,-124.018924
3,25,52,0.000000,-123.702220
3,25,54,0.000000,-122.727904
3,25,56,0.000000,-115.299254
3,25,58,0.000000,-122.668713
3,26,0,0.000000,-122.153418
3,26,2,0.000000,-122.306737
3,26,4,0.000000,-123.374347
3,26,6,0.000000,-122.334776
3,26,8,0.000000,-123.298928
3,26,10,0.000000,-122.355950
3,26,12,0.000000,-121.439082
3,26,14,0.000000,-120.586347
3,26,16,0.000000,-123.164207
3,26,18,0.000000,-121.827255
3,26,20,0.000000,-124.008736
3,26,22,0.000000,-123.529519
3,26,24,0.000000,-124.337558
3,26,26,0.000000,-114.645335
3,26,28,0.000000,-123.743121
3,26,30,0.000000,-124.644689
3,26,32,0.000000,-120.812073
3,26,34,0.000000,-122.528229
3,26,36,0.000000,-122.040138
3,26,38,0.000000,-124.098142
3,26,40,0.000000,-122.026223
3,26,42,0.000000,-123.434610
3,26,44,0.000000,-121.730552
3,26,46,0.000000,-121.465468
3,26,48,0.000000,-125.336477
3,26,50,0.000000,-121.068201
3,26,52,0.000000,-122.529282
3,26,54,0.000000,-121.455702
3,26,56,0.000000,-123.745093
3,26,58,0.000000,-122.343581
3,27,0,0.000000,-119.711414
3,27,2,0.000000,-123.403153
3,27,4,0.000000,-122.416676
3,27,6,0.000000,-123.740234
3,27,8,0.000000,-122.590888
3,27,10,0.000000,-122.446441
3,27,12,0.000000,-122.895989
3,27,14,0.000000,-123.592761
3,27,16,0.000000,-124.344719
3,27,18,0.000000,-123.908804
3,27,20,0.000000,-120.824175
3,27,22,0.000000,-122.769794
