hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.426379
23,0,2,0.000000,-125.812591
23,0,4,0.000000,-124.217163
23,0,6,0.000000,-122.742583
23,0,8,0.000000,-121.749158
23,0,10,0.000000,-122.823632
23,0,12,0.000000,-123.181812
23,0,14,0.000000,-120.821158
23,0,16,0.000000,-123.550936
23,0,18,0.000000,-123.320171
23,0,20,0.000000,-125.714805
23,0,22,0.000000,-123.547534
23,0,24,0.000000,-126.826967
23,0,26,0.000000,-122.676250
23,0,28,0.000000,-125.476303
23,0,30,0.000000,-124.129060
23,0,32,0.000000,-122.475647
23,0,34,0.000000,-121.314517
23,0,36,0.000000,-123.186027
23,0,38,0.000000,-120.744673
23,0,40,0.000000,-125.158908
23,0,42,0.000000,-121.520729
23,0,44,0.000000,-122.049059
23,0,46,0.000000,-124.340713
23,0,48,0.000000,-122.568354
23,0,50,0.000000,-124.288074
23,0,52,0.000000,-126.035321
23,0,54,0.000000,-122.251526
23,0,56,0.000000,-122.778711
23,0,58,0.000000,-123.434479
23,1,0,0.000000,-124.419717
23,1,2,0.000000,-124.202436
23,1,4,0.000000,-123.053031
23,1,6,0.000000,-122.721147
23,1,8,0.000000,-124.554140
23,1,10,0.000000,-124.481322
23,1,12,0.000000,-121.733678
23,1,14,0.000000,-122.733027
23,1,16,0.000000,-124.122546
23,1,18,0.000000,-123.784800
23,1,20,0.000000,-127.011279
23,1,22,0.000000,-124.706194
23,1,24,0.000000,-125.788408
23,1,26,0.000000,-122.032576
23,1,28,0.000000,-122.534671
23,1,30,0.000000,-121.930898
23,1,32,0.000000,-123.911773
23,1,34,0.000000,-123.647409
23,1,36,0.000000,-122.518592
23,1,38,0.000000,-122.981624
23,1,40,0.000000,-122.834158
23,1,42,0.000000,-123.671833
23,1,44,0.000000,-125.015178
23,1,46,0.000000,-123.090581
23,1,48,0.000000,-122.800193
23,1,50,0.000000,-126.481922
23,1,52,0.000000,-125.580279
23,1,54,0.000000,-123.188174
23,1,56,0.000000,-121.422920
23,1,58,0.000000,-123.776332
23,2,0,0.000000,-125.014151
23,2,2,0.000000,-121.221773
23,2,4,0.000000,-122.629956
23,2,6,0.000000,-122.771517
23,2,8,0.000000,-123.586761
23,2,10,0.000000,-125.971325
23,2,12,0.000000,-122.739832
23,2,14,0.000000,-121.917753
23,2,16,0.000000,-126.015455
23,2,18,0.000000,-123.500945
23,2,20,0.000000,-122.585686
23,2,22,0.000000,-122.473944
23,2,24,0.000000,-121.239591
23,2,26,0.000000,-124.004945
23,2,28,0.000000,-120.695123
23,2,30,0.000000,-123.712729
23,2,32,0.000000,-124.824057
23,2,34,0.000000,-123.732350
23,2,36,0.000000,-122.804059
23,2,38,0.000000,-125.820371
23,2,40,0.000000,-124.094751
23,2,42,0.000000,-120.376377
23,2,44,0.000000,-121.543599
23,2,46,0.000000,-122.345073
23,2,48,0.000000,-123.339942
23,2,50,0.000000,-122.515545
23,2,52,0.000000,-123.306685
23,2,54,0.000000,-124.651987
23,2,56,0.000000,-122.022422
23,2,58,0.000000,-122.459269
23,3,0,0.000000,-123.923466
23,3,2,0.000000,-121.931735
23,3,4,0.000000,-122.493691
23,3,6,0.000000,-120.922735
23,3,8,0.000000,-123.305061
23,3,10,0.000000,-124.749289
23,3,12,0.000000,-124.329168
23,3,14,0.000000,-124.228483
23,3,16,0.000000,-124.478566
23,3,18,0.000000,-125.250958
23,3,20,0.000000,-123.555781
23,3,22,0.000000,-124.568378
23,3,24,0.000000,-123.142470
23,3,26,0.000000,-122.807848
23,3,28,0.000000,-123.383090
23,3,30,0.000000,-123.602277
23,3,32,0.000000,-122.013348
23,3,34,0.000000,-123.834158
23,3,36,0.000000,-123.188902
23,3,38,0.000000,-123.634587
23,3,40,0.000000,-122.596396
23,3,42,0.000000,-122.542756
23,3,44,0.000000,-119.723209
23,3,46,0.000000,-123.346645
23,3,48,0.000000,-124.153003
23,3,50,0.000000,-123.995104
23,3,52,0.000000,-122.937498
23,3,54,0.000000,-122.861918
23,3,56,0.000000,-123.694568
23,3,58,0.000000,-124.378198
23,4,0,0.000000,-122.326122
23,4,2,0.000000,-123.523813
23,4,4,0.000000,-123.626109
23,4,6,0.000000,-121.786441
23,4,8,0.000000,-124.599651
23,4,10,0.000000,-122.738351
23,4,12,0.000000,-122.723124
23,4,14,0.000000,-123.274794
23,4,16,0.000000,-125.146561
23,4,18,0.000000,-123.480120
23,4,20,0.000000,-123.521856
23,4,22,0.000000,-123.167032
23,4,24,0.000000,-122.616489
23,4,26,0.000000,-125.125009
23,4,28,0.000000,-125.481389
23,4,30,0.000000,-121.383595
23,4,32,0.000000,-126.238750
23,4,34,0.000000,-123.369409
23,4,36,0.000000,-124.520424
23,4,38,0.000000,-124.262619
23,4,40,0.000000,-125.223916
23,4,42,0.000000,-123.384271
23,4,44,0.000000,-123.140783
23,4,46,0.000000,-125.048547
23,4,48,0.000000,-121.760622
23,4,50,0.000000,-123.529132
23,4,52,0.000000,-123.132550
23,4,54,0.000000,-120.388057
23,4,56,0.000000,-124.502755
23,4,58,0.000000,-122.036073
23,5,0,0.000000,-123.366187
23,5,2,0.000000,-123.749578
23,5,4,0.000000,-121.841140
23,5,6,0.000000,-121.645902
23,5,8,0.000000,-123.810242
23,5,10,0.000000,-123.599163
23,5,12,0.000000,-123.618196
23,5,14,0.000000,-120.412106
23,5,16,0.000000,-122.974160
23,5,18,0.000000,-122.930278
23,5,20,0.000000,-124.918834
23,5,22,0.000000,-124.894688
23,5,24,0.000000,-122.299097
23,5,26,0.000000,-122.967560
23,5,28,0.000000,-125.003343
23,5,30,0.000000,-123.448346
23,5,32,0.000000,-120.772783
23,5,34,0.000000,-123.949781
23,5,36,0.000000,-124.811565
23,5,38,0.000000,-122.612290
23,5,40,0.000000,-122.057229
23,5,42,0.000000,-123.439381
23,5,44,0.000000,-122.182864
23,5,46,0.000000,-121.002445
23,5,48,0.000000,-123.569084
23,5,50,0.000000,-123.982205
23,5,52,0.000000,-123.179750
23,5,54,0.000000,-120.102624
23,5,56,0.000000,-122.739246
23,5,58,0.000000,-122.444041
23,6,0,0.000000,-125.407232
23,6,2,0.000000,-124.330597
23,6,4,0.000000,-122.414299
23,6,6,0.000000,-123.119024
23,6,8,0.000000,-121.826716
23,6,10,0.000000,-125.214627
23,6,12,0.000000,-126.041825
23,6,14,0.000000,-123.581943
23,6,16,0.000000,-122.698443
23,6,18,0.000000,-125.072670
23,6,20,0.000000,-121.529615
23,6,22,0.000000,-123.409532
23,6,24,0.000000,-122.273832
23,6,26,0.000000,-124.369814
23,6,28,0.000000,-122.977762
23,6,30,0.000000,-123.210703
23,6,32,0.000000,-121.391814
23,6,34,0.000000,-121.036050
23,6,36,0.000000,-121.497310
23,6,38,0.000000,-123.481908
23,6,40,0.000000,-126.162828
23,6,42,0.000000,-122.800647
23,6,44,0.000000,-120.492852
23,6,46,0.000000,-122.895523
23,6,48,0.000000,-124.360234
23,6,50,0.000000,-121.751791
23,6,52,0.000000,-123.936882
23,6,54,0.000000,-124.674296
23,6,56,0.000000,-124.350229
23,6,58,0.000000,-122.561099
23,7,0,0.000000,-121.891193
23,7,2,0.000000,-122.958923
23,7,4,0.000000,-122.346812
23,7,6,0.000000,-119.775294
23,7,8,0.000000,-117.945557
23,7,10,0.000000,-122.335866
23,7,12,0.000000,-120.494830
23,7,14,0.000000,-122.667628
23,7,16,0.000000,-121.714460
23,7,18,0.000000,-122.687156
23,7,20,0.000000,-123.124574
23,7,22,0.000000,-124.102198
23,7,24,0.000000,-123.387624
23,7,26,0.000000,-124.204641
23,7,28,0.000000,-124.839504
23,7,30,0.000000,-122.676385
23,7,32,0.000000,-124.753137
23,7,34,0.000000,-121.231045
23,7,36,0.000000,-124.940258
23,7,38,0.000000,-122.054298
23,7,40,0.000000,-121.306737
23,7,42,0.000000,-123.586463
23,7,44,0.000000,-121.739846
23,7,46,0.000000,-121.592128
23,7,48,0.000000,-121.968936
23,7,50,0.000000,-124.073698
23,7,52,0.000000,-123.184925
23,7,54,0.000000,-124.437860
23,7,56,0.000000,-120.840983
23,7,58,0.000000,-123.821053
23,8,0,0.000000,-122.205342
23,8,2,0.000000,-119.540100
23,8,4,0.000000,-123.583911
23,8,6,0.000000,-120.689134
23,8,8,0.000000,-123.158837
23,8,10,0.000000,-121.724160
23,8,12,0.000000,-123.696255
23,8,14,0.000000,-123.664678
23,8,16,0.000000,-123.824368
23,8,18,0.000000,-121.366802
23,8,20,0.000000,-124.782246
23,8,22,0.000000,-120.269499
23,8,24,0.000000,-123.093450
23,8,26,0.000000,-125.929328
23,8,28,0.000000,-123.874838
23,8,30,0.000000,-121.341131
23,8,32,0.000000,-125.064924
23,8,34,0.000000,-122.488700
23,8,36,0.000000,-125.656228
23,8,38,0.000000,-123.867822
23,8,40,0.000000,-123.981026
23,8,42,0.000000,-125.082685
23,8,44,0.000000,-123.184478
23,8,46,0.000000,-122.013911
23,8,48,0.000000,-124.207590
23,8,50,0.000000,-124.521589
23,8,52,0.000000,-121.450953
23,8,54,0.000000,-120.045341
23,8,56,0.000000,-121.013422
23,8,58,0.000000,-124.686923
23,9,0,0.000000,-118.290277
23,9,2,0.000000,-121.637890
23,9,4,0.000000,-124.181418
23,9,6,0.000000,-123.048518
23,9,8,0.000000,-121.069373
23,9,10,0.000000,-123.154289
23,9,12,0.000000,-123.052498
23,9,14,0.000000,-123.890525
23,9,16,0.000000,-123.851569
23,9,18,0.000000,-121.694123
23,9,20,0.000000,-124.534266
23,9,22,0.000000,-123.989683
23,9,24,0.000000,-122.929292
23,9,26,0.000000,-124.899068
23,9,28,0.000000,-121.386961
23,9,30,0.000000,-122.820700
23,9,32,0.000000,-122.943728
23,9,34,0.000000,-121.348996
23,9,36,0.000000,-123.569378
23,9,38,0.000000,-121.397180
23,9,40,0.000000,-122.633489
23,9,42,0.000000,-122.704457
23,9,44,0.000000,-123.623721
23,9,46,0.000000,-123.306467
23,9,48,0.000000,-124.797320
23,9,50,0.000000,-126.394622
23,9,52,0.000000,-122.741236
23,9,54,0.000000,-121.590110
23,9,56,0.000000,-120.972522
23,9,58,0.000000,-125.973781
23,10,0,0.000000,-125.090797
23,10,2,0.000000,-123.449159
23,10,4,0.000000,-124.906062
23,10,6,0.000000,-121.587234
23,10,8,0.000000,-121.775000
23,10,10,0.000000,-124.348034
23,10,12,0.000000,-123.497505
23,10,14,0.000000,-122.201666
23,10,16,0.000000,-123.139099
23,10,18,0.000000,-122.827147
23,10,20,0.000000,-123.393775
23,10,22,0.000000,-121.462128
23,10,24,0.000000,-123.211002
23,10,26,0.000000,-121.970421
23,10,28,0.000000,-124.063866
23,10,30,0.000000,-122.787050
23,10,32,0.000000,-122.978398
23,10,34,0.000000,-123.354215
23,10,36,0.000000,-123.190146
23,10,38,0.000000,-122.137132
23,10,40,0.000000,-121.538462
23,10,42,0.000000,-124.564378
23,10,44,0.000000,-124.871951
23,10,46,0.000000,-123.014576
23,10,48,0.000000,-121.263504
23,10,50,0.000000,-117.744406
23,10,52,0.000000,-116.798399
23,10,54,0.000000,-120.426608
23,10,56,0.000000,-117.474362
23,10,58,0.000000,-120.211311
23,11,0,0.000000,-121.894127
23,11,2,0.000000,-121.948940
23,11,4,0.000000,-125.250911
23,11,6,0.000000,-124.098897
23,11,8,0.000000,-123.750690
23,11,10,0.000000,-121.489469
23,11,12,0.000000,-120.111960
23,11,14,0.000000,-124.801024
23,11,16,0.000000,-123.591292
23,11,18,0.000000,-123.949989
23,11,20,0.000000,-122.456023
23,11,22,0.000000,-122.806344
23,11,24,0.000000,-124.271978
23,11,26,0.000000,-121.688819
23,11,28,0.000000,-119.415189
23,11,30,0.000000,-118.640409
23,11,32,0.000000,-121.083987
23,11,34,0.000000,-122.001907
23,11,36,0.000000,-121.246185
23,11,38,0.000000,-117.937111
23,11,40,0.000000,-118.591271
23,11,42,0.000000,-122.946981
23,11,44,0.000000,-121.858855
23,11,46,0.000000,-125.819704
23,11,48,0.000000,-119.548646
23,11,50,0.000000,-117.887898
23,11,52,0.000000,-118.742788
23,11,54,0.000000,-118.369674
23,11,56,0.000000,-120.092489
23,11,58,0.000000,-123.063921
23,12,0,0.000000,-120.356202
23,12,2,0.000000,-116.463048
23,12,4,0.000000,-120.248653
23,12,6,0.000000,-122.996674
23,12,8,0.000000,-123.009681
23,12,10,0.000000,-124.563757
23,12,12,0.000000,-119.921003
23,12,14,0.000000,-122.448653
23,12,16,0.000000,-123.173721
23,12,18,0.000000,-122.533392
23,12,20,0.000000,-122.822320
23,12,22,0.000000,-123.506364
23,12,24,0.000000,-123.895014
23,12,26,0.000000,-122.675789
23,12,28,0.000000,-121.333007
23,12,30,0.000000,-124.190326
23,12,32,0.000000,-122.628681
23,12,34,0.000000,-122.168561
23,12,36,0.000000,-118.045449
23,12,38,0.000000,-119.748464
23,12,40,0.000000,-124.239049
23,12,42,0.000000,-121.609983
23,12,44,0.000000,-124.428463
23,12,46,0.000000,-123.593925
23,12,48,0.000000,-123.103023
23,12,50,0.000000,-124.407768
23,12,52,0.000000,-122.528942
23,12,54,0.000000,-124.149919
23,12,56,0.000000,-123.173993
23,12,58,0.000000,-122.647314
23,13,0,0.000000,-122.145107
23,13,2,0.000000,-124.172173
23,13,4,0.000000,-123.954748
23,13,6,0.000000,-124.230089
23,13,8,0.000000,-120.856981
23,13,10,0.000000,-123.065255
23,13,12,0.000000,-123.967062
23,13,14,0.000000,-122.305561
23,13,16,0.000000,-121.103200
23,13,18,0.000000,-125.125690
23,13,20,0.000000,-121.953793
23,13,22,0.000000,-121.907559
23,13,24,0.000000,-122.763323
23,13,26,0.000000,-124.377769
23,13,28,0.000000,-120.503265
23,13,30,0.000000,-121.139209
23,13,32,0.000000,-124.035501
23,13,34,0.000000,-121.591885
23,13,36,0.000000,-124.420033
23,13,38,0.000000,-123.576462
23,13,40,0.000000,-119.394278
23,13,42,0.000000,-123.329373
23,13,44,0.000000,-120.159783
23,13,46,0.000000,-124.155059
23,13,48,0.000000,-123.766436
23,13,50,0.000000,-122.804534
23,13,52,0.000000,-123.005737
23,13,54,0.000000,-126.473972
23,13,56,0.000000,-125.353954
23,13,58,0.000000,-119.777030
23,14,0,0.000000,-126.320815
23,14,2,0.000000,-120.854218
23,14,4,0.000000,-123.559759
23,14,6,0.000000,-123.641852
23,14,8,0.000000,-124.965643
23,14,10,0.000000,-118.018150
23,14,12,0.000000,-123.788107
23,14,14,0.000000,-123.708641
23,14,16,0.000000,-123.289270
23,14,18,0.000000,-124.911573
23,14,20,0.000000,-123.715132
23,14,22,0.000000,-122.900079
23,14,24,0.000000,-122.312931
23,14,26,0.000000,-121.860487
23,14,28,0.000000,-121.941065
23,14,30,0.000000,-123.676312
23,14,32,0.000000,-122.236422
23,14,34,0.000000,-124.057134
23,14,36,0.000000,-124.143418
23,14,38,0.000000,-124.420091
23,14,40,0.000000,-122.017258
23,14,42,0.000000,-122.727507
23,14,44,0.000000,-122.707691
23,14,46,0.000000,-125.178436
23,14,48,0.000000,-123.179593
23,14,50,0.000000,-122.325528
23,14,52,0.000000,-123.429755
23,14,54,0.000000,-122.400430
23,14,56,0.000000,-123.560911
23,14,58,0.000000,-123.188825
23,15,0,0.000000,-122.059720
23,15,2,0.000000,-118.357966
23,15,4,0.000000,-123.851632
23,15,6,0.000000,-122.729504
23,15,8,0.000000,-123.488024
23,15,10,0.000000,-121.110400
23,15,12,0.000000,-124.995226
23,15,14,0.000000,-124.965203
23,15,16,0.000000,-121.996161
23,15,18,0.000000,-121.059095
23,15,20,0.000000,-123.394949
23,15,22,0.000000,-123.439014
23,15,24,0.000000,-124.595682
23,15,26,0.000000,-124.436275
23,15,28,0.000000,-123.440319
23,15,30,0.000000,-124.562788
23,15,32,0.000000,-122.229240
23,15,34,0.000000,-123.238632
23,15,36,0.000000,-122.847119
23,15,38,0.000000,-124.049737
23,15,40,0.000000,-124.061660
23,15,42,0.000000,-123.930084
23,15,44,0.000000,-121.975474
23,15,46,0.000000,-122.686263
23,15,48,0.000000,-122.070932
23,15,50,0.000000,-122.739549
23,15,52,0.000000,-123.252183
23,15,54,0.000000,-123.356525
23,15,56,0.000000,-124.170743
23,15,58,0.000000,-122.976086
23,16,0,0.000000,-121.729489
23,16,2,0.000000,-123.040703
23,16,4,0.000000,-121.658696
23,16,6,0.000000,-123.161826
23,16,8,0.000000,-123.090597
23,16,10,0.000000,-123.478864
23,16,12,0.000000,-121.520624
23,16,14,0.000000,-122.168530
23,16,16,0.000000,-123.305236
23,16,18,0.000000,-124.123214
23,16,20,0.000000,-121.519625
23,16,22,0.000000,-122.477602
23,16,24,0.000000,-121.103561
23,16,26,0.000000,-117.399794
23,16,28,0.000000,-125.120535
23,16,30,0.000000,-125.927437
23,16,32,0.000000,-123.243597
23,16,34,0.000000,-122.936886
23,16,36,0.000000,-122.280168
23,16,38,0.000000,-123.685085
23,16,40,0.000000,-123.253318
23,16,42,0.000000,-122.738435
23,16,44,0.000000,-123.445860
23,16,46,0.000000,-123.240859
23,16,48,0.000000,-125.730430
23,16,50,0.000000,-124.152739
23,16,52,0.000000,-123.583652
23,16,54,0.000000,-124.478918
23,16,56,0.000000,-121.779050
23,16,58,0.000000,-120.934856
23,17,0,0.000000,-124.373301
23,17,2,0.000000,-122.295970
23,17,4,0.000000,-122.307986
23,17,6,0.000000,-121.782372
23,17,8,0.000000,-122.652101
23,17,10,0.000000,-121.114636
23,17,12,0.000000,-122.831879
23,17,14,0.000000,-123.065109
23,17,16,0.000000,-123.876381
23,17,18,0.000000,-120.727411
23,17,20,0.000000,-122.181197
23,17,22,0.000000,-121.537343
23,17,24,0.000000,-124.580408
23,17,26,0.000000,-122.599826
23,17,28,0.000000,-122.751438
23,17,30,0.000000,-123.031875
23,17,32,0.000000,-122.201134
23,17,34,0.000000,-124.016247
23,17,36,0.000000,-122.129426
23,17,38,0.000000,-121.874929
23,17,40,0.000000,-121.742764
23,17,42,0.000000,-123.200341
23,17,44,0.000000,-123.718563
23,17,46,0.000000,-123.096155
23,17,48,0.000000,-123.462706
23,17,50,0.000000,-122.295866
23,17,52,0.000000,-125.628894
23,17,54,0.000000,-123.046545
23,17,56,0.000000,-124.720787
23,17,58,0.000000,-122.024366
23,18,0,0.000000,-122.636167
23,18,2,0.000000,-121.992891
23,18,4,0.000000,-124.477626
23,18,6,0.000000,-124.436187
23,18,8,0.000000,-121.262345
23,18,10,0.000000,-124.652260
23,18,12,0.000000,-122.724097
23,18,14,0.000000,-120.924813
23,18,16,0.000000,-121.457081
23,18,18,0.000000,-123.868235
23,18,20,0.000000,-123.802921
23,18,22,0.000000,-124.537029
23,18,24,0.000000,-124.710279
23,18,26,0.000000,-122.443552
23,18,28,0.000000,-122.052846
23,18,30,0.000000,-124.364761
23,18,32,0.000000,-124.691313
23,18,34,0.000000,-123.447930
23,18,36,0.000000,-124.322886
23,18,38,0.000000,-123.378499
23,18,40,0.000000,-123.892378
23,18,42,0.000000,-123.210243
23,18,44,0.000000,-122.084133
23,18,46,0.000000,-123.768186
23,18,48,0.000000,-123.456124
23,18,50,0.000000,-120.563097
23,18,52,0.000000,-123.493216
23,18,54,0.000000,-123.436145
23,18,56,0.000000,-123.955414
23,18,58,0.000000,-123.425375
23,19,0,0.000000,-122.113805
23,19,2,0.000000,-124.660371
23,19,4,0.000000,-123.761106
23,19,6,0.000000,-122.955574
23,19,8,0.000000,-124.094790
23,19,10,0.000000,-123.826867
23,19,12,0.000000,-123.700593
23,19,14,0.000000,-120.866080
23,19,16,0.000000,-122.645629
23,19,18,0.000000,-123.003276
23,19,20,0.000000,-121.862240
23,19,22,0.000000,-125.062424
23,19,24,0.000000,-123.925528
23,19,26,0.000000,-123.484056
23,19,28,0.000000,-120.275022
23,19,30,0.000000,-123.391942
23,19,32,0.000000,-123.150188
23,19,34,0.000000,-121.581517
23,19,36,0.000000,-123.675416
23,19,38,0.000000,-122.002946
23,19,40,0.000000,-124.379664
23,19,42,0.000000,-123.586531
23,19,44,0.000000,-122.971251
23,19,46,0.000000,-123.244758
23,19,48,0.000000,-122.934392
23,19,50,0.000000,-124.097368
23,19,52,0.000000,-122.759094
23,19,54,0.000000,-121.185253
23,19,56,0.000000,-122.811094
23,19,58,0.000000,-125.406529
23,20,0,0.000000,-121.927269
23,20,2,0.000000,-123.413809
23,20,4,0.000000,-122.996251
23,20,6,0.000000,-123.624009
23,20,8,0.000000,-125.404804
23,20,10,0.000000,-121.299579
23,20,12,0.000000,-120.471866
23,20,14,0.000000,-120.773477
23,20,16,0.000000,-120.471279
23,20,18,0.000000,-125.511838
23,20,20,0.000000,-122.498229
23,20,22,0.000000,-124.731319
23,20,24,0.000000,-124.541926
23,20,26,0.000000,-124.163798
23,20,28,0.000000,-121.191519
23,20,30,0.000000,-123.357064
23,20,32,0.000000,-123.568952
23,20,34,0.000000,-123.620337
23,20,36,0.000000,-124.057741
23,20,38,0.000000,-120.113037
23,20,40,0.000000,-123.249782
23,20,42,0.000000,-125.977410
23,20,44,0.000000,-124.188976
23,20,46,0.000000,-121.179547
23,20,48,0.000000,-122.227127
23,20,50,0.000000,-120.575357
23,20,52,0.000000,-123.849811
23,20,54,0.000000,-124.116397
23,20,56,0.000000,-122.338589
23,20,58,0.000000,-123.328313
23,21,0,0.000000,-122.505633
23,21,2,0.000000,-123.062372
23,21,4,0.000000,-123.536038
23,21,6,0.000000,-122.822960
23,21,8,0.000000,-122.498372
23,21,10,0.000000,-122.041098
23,21,12,0.000000,-125.898013
23,21,14,0.000000,-123.184326
23,21,16,0.000000,-125.411878
23,21,18,0.000000,-124.161498
23,21,20,0.000000,-125.297090
23,21,22,0.000000,-124.241095
23,21,24,0.000000,-124.760919
23,21,26,0.000000,-121.411174
23,21,28,0.000000,-123.252505
23,21,30,0.000000,-123.548496
23,21,32,0.000000,-124.997904
23,21,34,0.000000,-122.677358
23,21,36,0.000000,-122.506918
23,21,38,0.000000,-122.613376
23,21,40,0.000000,-124.670333
23,21,42,0.000000,-123.708903
23,21,44,0.000000,-125.658254
23,21,46,0.000000,-123.149105
23,21,48,0.000000,-120.368869
23,21,50,0.000000,-123.841221
23,21,52,0.000000,-122.854923
23,21,54,0.000000,-122.145129
23,21,56,0.000000,-124.017784
23,21,58,0.000000,-122.814270
23,22,0,0.000000,-122.246384
23,22,2,0.000000,-123.807362
23,22,4,0.000000,-122.246033
23,22,6,0.000000,-125.223838
23,22,8,0.000000,-122.903731
23,22,10,0.000000,-121.635116
23,22,12,0.000000,-122.200035
23,22,14,0.000000,-123.962951
23,22,16,0.000000,-118.713076
23,22,18,0.000000,-122.348018
23,22,20,0.000000,-122.542277
23,22,22,0.000000,-121.591263
23,22,24,0.000000,-122.600150
23,22,26,0.000000,-123.378608
23,22,28,0.000000,-125.022433
23,22,30,0.000000,-123.905195
23,22,32,0.000000,-122.588400
23,22,34,0.000000,-124.806618
23,22,36,0.000000,-125.594188
23,22,38,0.000000,-125.322916
23,22,40,0.000000,-122.773704
23,22,42,0.000000,-124.991069
23,22,44,0.000000,-124.314092
23,22,46,0.000000,-123.248259
23,22,48,0.000000,-121.226487
23,22,50,0.000000,-123.175912
23,22,52,0.000000,-123.823451
23,22,54,0.000000,-124.778710
23,22,56,0.000000,-123.069177
23,22,58,0.000000,-122.769201
23,23,0,0.000000,-124.545506
23,23,2,0.000000,-124.028625
23,23,4,0.000000,-122.226374
23,23,6,0.000000,-123.746187
23,23,8,0.000000,-120.976134
23,23,10,0.000000,-121.222211
23,23,12,0.000000,-121.796217
23,23,14,0.000000,-122.360309
23,23,16,0.000000,-123.605201
23,23,18,0.000000,-123.003421
23,23,20,0.000000,-124.853656
23,23,22,0.000000,-122.974945
23,23,24,0.000000,-122.608387
23,23,26,0.000000,-123.751828
23,23,28,0.000000,-122.101888
23,23,30,0.000000,-124.734533
23,23,32,0.000000,-122.278452
23,23,34,0.000000,-122.917211
23,23,36,0.000000,-123.508853
23,23,38,0.000000,-121.245534
23,23,40,0.000000,-122.690650
23,23,42,0.000000,-119.163006
23,23,44,0.000000,-124.267539
23,23,46,0.000000,-124.059194
23,23,48,0.000000,-123.445577
23,23,50,0.000000,-123.154342
23,23,52,0.000000,-121.835212
23,23,54,0.000000,-123.802631
23,23,56,0.000000,-123.141304
23,23,58,0.000000,-121.072668
23,24,0,0.000000,-123.417223
23,24,2,0.000000,-121.744012
23,24,4,0.000000,-122.805547
23,24,6,0.000000,-124.299836
23,24,8,0.000000,-124.012009
23,24,10,0.000000,-123.371443
23,24,12,0.000000,-123.345024
23,24,14,0.000000,-124.135556
23,24,16,0.000000,-125.250471
23,24,18,0.000000,-121.731154
23,24,20,0.000000,-121.815216
23,24,22,0.000000,-122.383918
23,24,24,0.000000,-122.129778
23,24,26,0.000000,-122.604785
23,24,28,0.000000,-121.504066
23,24,30,0.000000,-121.701254
23,24,32,0.000000,-125.172009
23,24,34,0.000000,-123.923439
23,24,36,0.000000,-120.816799
23,24,38,0.000000,-123.490130
23,24,40,0.000000,-123.978014
23,24,42,0.000000,-124.169910
23,24,44,0.000000,-123.674259
23,24,46,0.000000,-122.827608
23,24,48,0.000000,-124.548332
23,24,50,0.000000,-124.063980
23,24,52,0.000000,-121.848771
23,24,54,0.000000,-124.015989
23,24,56,0.000000,-124.254442
23,24,58,0.000000,-122.879760
23,25,0,0.000000,-122.623089
23,25,2,0.000000,-122.238691
23,25,4,0.000000,-120.060240
23,25,6,0.000000,-122.261909
23,25,8,0.000000,-124.295468
23,25,10,0.000000,-122.420351
23,25,12,0.000000,-125.077921
23,25,14,0.000000,-124.343065
23,25,16,0.000000,-121.892398
23,25,18,0.000000,-121.792798
23,25,20,0.000000,-124.225330
23,25,22,0.000000,-122.751036
23,25,24,0.000000,-122.735659
23,25,26,0.000000,-122.596676
23,25,28,0.000000,-123.800444
23,25,30,0.000000,-122.950961
23,25,32,0.000000,-124.912562
23,25,34,0.000000,-123.758555
23,25,36,0.000000,-123.327425
23,25,38,0.000000,-123.074992
23,25,40,0.000000,-124.295045
23,25,42,0.000000,-122.733043
23,25,44,0.000000,-122.878640
23,25,46,0.000000,-124.021772
23,25,48,0.000000,-122.782541
23,25,50,0.000000,-123.798635
23,25,52,0.000000,-122.675905
23,25,54,0.000000,-122.378112
23,25,56,0.000000,-120.357333
23,25,58,0.000000,-122.297430
23,26,0,0.000000,-122.942865
23,26,2,0.000000,-123.802460
23,26,4,0.000000,-121.926586
23,26,6,0.000000,-123.400028
23,26,8,0.000000,-121.989152
23,26,10,0.000000,-121.461370
23,26,12,0.000000,-123.264872
23,26,14,0.000000,-124.100154
23,26,16,0.000000,-121.781664
23,26,18,0.000000,-121.483395
23,26,20,0.000000,-122.967370
23,26,22,0.000000,-123.653585
23,26,24,0.000000,-121.074200
23,26,26,0.000000,-124.261869
23,26,28,0.000000,-123.270931
23,26,30,0.000000,-122.233797
23,26,32,0.000000,-125.376898
23,26,34,0.000000,-122.004846
23,26,36,0.000000,-121.791271
23,26,38,0.000000,-123.357288
23,26,40,0.000000,-122.326980
23,26,42,0.000000,-125.206858
23,26,44,0.000000,-119.921723
23,26,46,0.000000,-122.517225
23,26,48,0.000000,-124.221330
23,26,50,0.000000,-123.799203
23,26,52,0.000000,-124.427050
23,26,54,0.000000,-123.307856
23,26,56,0.000000,-121.862390
23,26,58,0.000000,-122.614508
23,27,0,0.000000,-124.056005
23,27,2,0.000000,-123.830465
23,27,4,0.000000,-121.661287
23,27,6,0.000000,-120.740466
23,27,8,0.000000,-122.482559
23,27,10,0.000000,-120.443953
23,27,12,0.000000,-123.013591
23,27,14,0.000000,-124.701398
23,27,16,0.000000,-121.683631
23,27,18,0.000000,-121.303539
23,27,20,0.000000,-123.813997
23,27,22,0.000000,-120.830377
