hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.052337
23,0,2,0.000000,-117.856346
23,0,4,0.000000,-119.375480
23,0,6,0.000000,-118.031541
23,0,8,0.000000,-120.195164
23,0,10,0.000000,-119.717427
23,0,12,0.000000,-118.130517
23,0,14,0.000000,-119.511357
23,0,16,0.000000,-117.367699
23,0,18,0.000000,-118.664707
23,0,20,0.000000,-119.220331
23,0,22,0.000000,-120.012544
23,0,24,0.000000,-119.556016
23,0,26,0.000000,-120.898883
23,0,28,0.000000,-121.154050
23,0,30,0.000000,-119.112573
23,0,32,0.000000,-119.402291
23,0,34,0.000000,-118.332973
23,0,36,0.000000,-122.815275
23,0,38,0.000000,-118.876242
23,0,40,0.000000,-117.803587
23,0,42,0.000000,-119.750110
23,0,44,0.000000,-114.767836
23,0,46,0.000000,-117.495442
23,0,48,0.000000,-117.684693
23,0,50,0.000000,-117.248691
23,0,52,0.000000,-119.287288
23,0,54,0.000000,-117.953228
23,0,56,0.000000,-118.554091
23,0,58,0.000000,-116.528009
23,1,0,0.000000,-115.976126
23,1,2,0.000000,-116.222899
23,1,4,0.000000,-117.974753
23,1,6,0.000000,-117.692057
23,1,8,0.000000,-119.075625
23,1,10,0.000000,-119.833700
23,1,12,0.000000,-119.502421
23,1,14,0.000000,-118.279391
23,1,16,0.000000,-118.940057
23,1,18,0.000000,-118.557620
23,1,20,0.000000,-118.057858
23,1,22,0.000000,-118.720767
23,1,24,0.000000,-116.391670
23,1,26,0.000000,-115.776902
23,1,28,0.000000,-115.979140
23,1,30,0.000000,-117.037084
23,1,32,0.000000,-119.142408
23,1,34,0.000000,-118.007166
23,1,36,0.000000,-119.474146
23,1,38,0.000000,-118.068504
23,1,40,0.000000,-119.706330
23,1,42,0.000000,-118.275831
23,1,44,0.000000,-117.216309
23,1,46,0.000000,-117.825844
23,1,48,0.000000,-119.462133
23,1,50,0.000000,-120.252885
23,1,52,0.000000,-117.111291
23,1,54,0.000000,-117.621868
23,1,56,0.000000,-118.756841
23,1,58,0.000000,-117.546102
23,2,0,0.000000,-117.001757
23,2,2,0.000000,-118.869744
23,2,4,0.000000,-117.965385
23,2,6,0.000000,-119.298319
23,2,8,0.000000,-116.357223
23,2,10,0.000000,-120.031035
23,2,12,0.000000,-119.968358
23,2,14,0.000000,-118.354147
23,2,16,0.000000,-118.244241
23,2,18,0.000000,-118.668247
23,2,20,0.000000,-117.263884
23,2,22,0.000000,-118.180576
23,2,24,0.000000,-120.062846
23,2,26,0.000000,-117.721367
23,2,28,0.000000,-118.430746
23,2,30,0.000000,-119.188996
23,2,32,0.000000,-119.304056
23,2,34,0.000000,-117.950841
23,2,36,0.000000,-118.931347
23,2,38,0.000000,-120.413238
23,2,40,0.000000,-118.775514
23,2,42,0.000000,-118.891831
23,2,44,0.000000,-118.761759
23,2,46,0.000000,-119.056967
23,2,48,0.000000,-118.902118
23,2,50,0.000000,-117.289291
23,2,52,0.000000,-118.775581
23,2,54,0.000000,-119.473005
23,2,56,0.000000,-119.064991
23,2,58,0.000000,-116.493955
23,3,0,0.000000,-115.717172
23,3,2,0.000000,-117.225894
23,3,4,0.000000,-121.164358
23,3,6,0.000000,-119.190268
23,3,8,0.000000,-119.609696
23,3,10,0.000000,-118.482077
23,3,12,0.000000,-119.343494
23,3,14,0.000000,-119.945809
23,3,16,0.000000,-120.251592
23,3,18,0.000000,-116.662098
23,3,20,0.000000,-120.947194
23,3,22,0.000000,-117.677526
23,3,24,0.000000,-118.151899
23,3,26,0.000000,-118.007158
23,3,28,0.000000,-118.422007
23,3,30,0.000000,-118.387089
23,3,32,0.000000,-118.852851
23,3,34,0.000000,-113.898396
23,3,36,0.000000,-119.306438
23,3,38,0.000000,-116.493925
23,3,40,0.000000,-116.690261
23,3,42,0.000000,-118.735485
23,3,44,0.000000,-118.873281
23,3,46,0.000000,-117.652888
23,3,48,0.000000,-118.038329
23,3,50,0.000000,-119.552206
23,3,52,0.000000,-118.102732
23,3,54,0.000000,-118.314388
23,3,56,0.000000,-117.766423
23,3,58,0.000000,-117.484811
23,4,0,0.000000,-120.715774
23,4,2,0.000000,-119.228026
23,4,4,0.000000,-118.406082
23,4,6,0.000000,-118.517182
23,4,8,0.000000,-118.495530
23,4,10,0.000000,-117.933508
23,4,12,0.000000,-114.974209
23,4,14,0.000000,-115.805642
23,4,16,0.000000,-115.975721
23,4,18,0.000000,-117.266783
23,4,20,0.000000,-117.134579
23,4,22,0.000000,-119.316038
23,4,24,0.000000,-118.074199
23,4,26,0.000000,-116.770873
23,4,28,0.000000,-116.051389
23,4,30,0.000000,-117.373590
23,4,32,0.000000,-117.807180
23,4,34,0.000000,-119.158879
23,4,36,0.000000,-118.053867
23,4,38,0.000000,-116.171527
23,4,40,0.000000,-118.801903
23,4,42,0.000000,-117.638018
23,4,44,0.000000,-119.716839
23,4,46,0.000000,-117.628402
23,4,48,0.000000,-117.658604
23,4,50,0.000000,-121.230111
23,4,52,0.000000,-117.674571
23,4,54,0.000000,-119.059586
23,4,56,0.000000,-119.377421
23,4,58,0.000000,-118.239726
23,5,0,0.000000,-119.256664
23,5,2,0.000000,-119.228003
23,5,4,0.000000,-119.017360
23,5,6,0.000000,-118.002627
23,5,8,0.000000,-119.326952
23,5,10,0.000000,-119.111905
23,5,12,0.000000,-116.448584
23,5,14,0.000000,-117.733342
23,5,16,0.000000,-118.516831
23,5,18,0.000000,-121.079971
23,5,20,0.000000,-119.521715
23,5,22,0.000000,-121.015886
23,5,24,0.000000,-117.063495
23,5,26,0.000000,-120.103668
23,5,28,0.000000,-117.196606
23,5,30,0.000000,-120.674174
23,5,32,0.000000,-117.324825
23,5,34,0.000000,-117.897988
23,5,36,0.000000,-120.063531
23,5,38,0.000000,-117.634389
23,5,40,0.000000,-117.045279
23,5,42,0.000000,-115.287256
23,5,44,0.000000,-118.688068
23,5,46,0.000000,-116.711261
23,5,48,0.000000,-116.367701
23,5,50,0.000000,-118.246744
23,5,52,0.000000,-116.955713
23,5,54,0.000000,-118.019128
23,5,56,0.000000,-117.812117
23,5,58,0.000000,-114.308364
23,6,0,0.000000,-118.126988
23,6,2,0.000000,-118.126975
23,6,4,0.000000,-117.918802
23,6,6,0.000000,-117.132260
23,6,8,0.000000,-118.265151
23,6,10,0.000000,-119.267155
23,6,12,0.000000,-117.395009
23,6,14,0.000000,-118.802555
23,6,16,0.000000,-118.580390
23,6,18,0.000000,-117.184903
23,6,20,0.000000,-118.547337
23,6,22,0.000000,-118.199867
23,6,24,0.000000,-119.068627
23,6,26,0.000000,-117.992931
23,6,28,0.000000,-116.147393
23,6,30,0.000000,-119.610294
23,6,32,0.000000,-117.930087
23,6,34,0.000000,-117.894613
23,6,36,0.000000,-117.587591
23,6,38,0.000000,-118.135050
23,6,40,0.000000,-117.731734
23,6,42,0.000000,-117.393487
23,6,44,0.000000,-116.792548
23,6,46,0.000000,-117.452817
23,6,48,0.000000,-119.756351
23,6,50,0.000000,-120.284718
23,6,52,0.000000,-118.693525
23,6,54,0.000000,-118.983762
23,6,56,0.000000,-119.104714
23,6,58,0.000000,-118.327150
23,7,0,0.000000,-118.730783
23,7,2,0.000000,-118.943436
23,7,4,0.000000,-118.407703
23,7,6,0.000000,-117.558959
23,7,8,0.000000,-116.978790
23,7,10,0.000000,-120.779504
23,7,12,0.000000,-119.088730
23,7,14,0.000000,-116.618210
23,7,16,0.000000,-118.606203
23,7,18,0.000000,-120.286814
23,7,20,0.000000,-118.947225
23,7,22,0.000000,-118.935973
23,7,24,0.000000,-120.206050
23,7,26,0.000000,-120.560246
23,7,28,0.000000,-120.228260
23,7,30,0.000000,-119.607992
23,7,32,0.000000,-117.323834
23,7,34,0.000000,-119.349261
23,7,36,0.000000,-115.915496
23,7,38,0.000000,-119.478331
23,7,40,0.000000,-118.946776
23,7,42,0.000000,-117.485275
23,7,44,0.000000,-118.427741
23,7,46,0.000000,-119.390932
23,7,48,0.000000,-118.515399
23,7,50,0.000000,-118.852531
23,7,52,0.000000,-114.538463
23,7,54,0.000000,-120.091969
23,7,56,0.000000,-118.036300
23,7,58,0.000000,-116.934988
23,8,0,0.000000,-117.109930
23,8,2,0.000000,-118.244130
23,8,4,0.000000,-117.125659
23,8,6,0.000000,-118.672458
23,8,8,0.000000,-118.280043
23,8,10,0.000000,-118.892000
23,8,12,0.000000,-120.292260
23,8,14,0.000000,-120.101351
23,8,16,0.000000,-117.079590
23,8,18,0.000000,-118.469379
23,8,20,0.000000,-120.615476
23,8,22,0.000000,-116.572587
23,8,24,0.000000,-118.156012
23,8,26,0.000000,-118.235212
23,8,28,0.000000,-120.010523
23,8,30,0.000000,-121.231647
23,8,32,0.000000,-118.315071
23,8,34,0.000000,-117.251351
23,8,36,0.000000,-119.838530
23,8,38,0.000000,-119.082787
23,8,40,0.000000,-117.467171
23,8,42,0.000000,-113.302466
23,8,44,0.000000,-118.744288
23,8,46,0.000000,-117.065518
23,8,48,0.000000,-117.430038
23,8,50,0.000000,-118.092669
23,8,52,0.000000,-118.198841
23,8,54,0.000000,-116.775761
23,8,56,0.000000,-116.909534
23,8,58,0.000000,-118.301679
23,9,0,0.000000,-119.429302
23,9,2,0.000000,-118.198583
23,9,4,0.000000,-118.584567
23,9,6,0.000000,-118.199343
23,9,8,0.000000,-118.401737
23,9,10,0.000000,-117.468806
23,9,12,0.000000,-117.336070
23,9,14,0.000000,-115.681075
23,9,16,0.000000,-119.063397
23,9,18,0.000000,-118.177901
23,9,20,0.000000,-118.658860
23,9,22,0.000000,-118.718825
23,9,24,0.000000,-117.162611
23,9,26,0.000000,-118.295134
23,9,28,0.000000,-117.981419
23,9,30,0.000000,-117.622868
23,9,32,0.000000,-119.878995
23,9,34,0.000000,-117.906383
23,9,36,0.000000,-121.039618
23,9,38,0.000000,-118.479081
23,9,40,0.000000,-115.750626
23,9,42,0.000000,-118.156746
23,9,44,0.000000,-117.768755
23,9,46,0.000000,-119.829099
23,9,48,0.000000,-118.877362
23,9,50,0.000000,-118.406007
23,9,52,0.000000,-117.308338
23,9,54,0.000000,-117.626763
23,9,56,0.000000,-117.211133
23,9,58,0.000000,-114.555483
23,10,0,0.000000,-117.919807
23,10,2,0.000000,-116.230868
23,10,4,0.000000,-117.375695
23,10,6,0.000000,-118.744808
23,10,8,0.000000,-116.712602
23,10,10,0.000000,-117.618146
23,10,12,0.000000,-117.812863
23,10,14,0.000000,-117.387050
23,10,16,0.000000,-121.750908
23,10,18,0.000000,-121.127145
23,10,20,0.000000,-120.837016
23,10,22,0.000000,-117.602197
23,10,24,0.000000,-119.599844
23,10,26,0.000000,-120.915595
23,10,28,0.000000,-118.704418
23,10,30,0.000000,-119.164734
23,10,32,0.000000,-120.496147
23,10,34,0.000000,-118.170165
23,10,36,0.000000,-117.218141
23,10,38,0.000000,-118.186824
23,10,40,0.000000,-117.107907
23,10,42,0.000000,-119.003231
23,10,44,0.000000,-118.889180
23,10,46,0.000000,-117.972075
23,10,48,0.000000,-119.839063
23,10,50,0.000000,-115.160852
23,10,52,0.000000,-118.576692
23,10,54,0.000000,-117.993260
23,10,56,0.000000,-117.062400
23,10,58,0.000000,-117.556618
23,11,0,0.000000,-119.512623
23,11,2,0.000000,-120.192373
23,11,4,0.000000,-115.411069
23,11,6,0.000000,-118.096488
23,11,8,0.000000,-117.890169
23,11,10,0.000000,-117.508047
23,11,12,0.000000,-119.340507
23,11,14,0.000000,-118.849031
23,11,16,0.000000,-117.891436
23,11,18,0.000000,-119.317073
23,11,20,0.000000,-118.417119
23,11,22,0.000000,-118.649832
23,11,24,0.000000,-117.829647
23,11,26,0.000000,-117.895891
23,11,28,0.000000,-116.946105
23,11,30,0.000000,-116.646734
23,11,32,0.000000,-119.570505
23,11,34,0.000000,-120.278469
23,11,36,0.000000,-118.233049
23,11,38,0.000000,-118.983071
23,11,40,0.000000,-118.895038
23,11,42,0.000000,-116.343958
23,11,44,0.000000,-120.032553
23,11,46,0.000000,-119.008122
23,11,48,0.000000,-117.296077
23,11,50,0.000000,-118.642167
23,11,52,0.000000,-117.929113
23,11,54,0.000000,-119.328039
23,11,56,0.000000,-118.192063
23,11,58,0.000000,-118.011127
23,12,0,0.000000,-120.086384
23,12,2,0.000000,-118.268258
23,12,4,0.000000,-119.267954
23,12,6,0.000000,-117.691488
23,12,8,0.000000,-117.681902
23,12,10,0.000000,-118.356618
23,12,12,0.000000,-119.553026
23,12,14,0.000000,-119.815688
23,12,16,0.000000,-118.989327
23,12,18,0.000000,-118.606739
23,12,20,0.000000,-119.374112
23,12,22,0.000000,-118.426902
23,12,24,0.000000,-115.399387
23,12,26,0.000000,-118.728535
23,12,28,0.000000,-119.963881
23,12,30,0.000000,-117.773822
23,12,32,0.000000,-120.012708
23,12,34,0.000000,-120.113523
23,12,36,0.000000,-116.932927
23,12,38,0.000000,-117.964577
23,12,40,0.000000,-116.504211
23,12,42,0.000000,-115.075106
23,12,44,0.000000,-120.229153
23,12,46,0.000000,-116.858706
23,12,48,0.000000,-119.363725
23,12,50,0.000000,-118.353384
23,12,52,0.000000,-118.612096
23,12,54,0.000000,-119.195701
23,12,56,0.000000,-119.488035
23,12,58,0.000000,-120.032061
23,13,0,0.000000,-116.359767
23,13,2,0.000000,-118.853074
23,13,4,0.000000,-118.507105
23,13,6,0.000000,-119.069309
23,13,8,0.000000,-117.743385
23,13,10,0.000000,-118.342378
23,13,12,0.000000,-117.538820
23,13,14,0.000000,-117.146770
23,13,16,0.000000,-120.914357
23,13,18,0.000000,-116.554180
23,13,20,0.000000,-118.453851
23,13,22,0.000000,-119.863602
23,13,24,0.000000,-120.900784
23,13,26,0.000000,-119.383569
23,13,28,0.000000,-115.047953
23,13,30,0.000000,-118.363776
23,13,32,0.000000,-120.248784
23,13,34,0.000000,-116.095308
23,13,36,0.000000,-119.287938
23,13,38,0.000000,-117.280929
23,13,40,0.000000,-117.633791
23,13,42,0.000000,-119.425250
23,13,44,0.000000,-118.071832
23,13,46,0.000000,-120.130216
23,13,48,0.000000,-119.738770
23,13,50,0.000000,-117.483313
23,13,52,0.000000,-116.874057
23,13,54,0.000000,-119.450777
23,13,56,0.000000,-118.217515
23,13,58,0.000000,-117.555965
23,14,0,0.000000,-121.167694
23,14,2,0.000000,-117.329728
23,14,4,0.000000,-120.693743
23,14,6,0.000000,-118.146000
23,14,8,0.000000,-119.629043
23,14,10,0.000000,-119.302915
23,14,12,0.000000,-117.265519
23,14,14,0.000000,-117.106010
23,14,16,0.000000,-120.937030
23,14,18,0.000000,-119.843235
23,14,20,0.000000,-115.519092
23,14,22,0.000000,-117.220680
23,14,24,0.000000,-120.603042
23,14,26,0.000000,-118.871277
23,14,28,0.000000,-119.897859
23,14,30,0.000000,-115.224325
23,14,32,0.000000,-118.148652
23,14,34,0.000000,-119.055818
23,14,36,0.000000,-119.759167
23,14,38,0.000000,-118.128246
23,14,40,0.000000,-117.841014
23,14,42,0.000000,-117.090961
23,14,44,0.000000,-119.230900
23,14,46,0.000000,-119.908065
23,14,48,0.000000,-120.365536
23,14,50,0.000000,-118.626377
23,14,52,0.000000,-118.671945
23,14,54,0.000000,-115.496562
23,14,56,0.000000,-118.308570
23,14,58,0.000000,-116.647056
23,15,0,0.000000,-116.052978
23,15,2,0.000000,-117.806697
23,15,4,0.000000,-117.071062
23,15,6,0.000000,-118.455995
23,15,8,0.000000,-117.747020
23,15,10,0.000000,-116.236191
23,15,12,0.000000,-119.674363
23,15,14,0.000000,-118.949676
23,15,16,0.000000,-120.279412
23,15,18,0.000000,-119.416959
23,15,20,0.000000,-117.271002
23,15,22,0.000000,-115.990723
23,15,24,0.000000,-118.420350
23,15,26,0.000000,-117.061424
23,15,28,0.000000,-118.878331
23,15,30,0.000000,-121.701265
23,15,32,0.000000,-118.492453
23,15,34,0.000000,-117.880700
23,15,36,0.000000,-115.939821
23,15,38,0.000000,-120.941242
23,15,40,0.000000,-117.178989
23,15,42,0.000000,-117.232557
23,15,44,0.000000,-118.603433
23,15,46,0.000000,-119.189835
23,15,48,0.000000,-121.358324
23,15,50,0.000000,-116.034518
23,15,52,0.000000,-116.742799
23,15,54,0.000000,-116.195093
23,15,56,0.000000,-118.448950
23,15,58,0.000000,-120.135154
23,16,0,0.000000,-116.958595
23,16,2,0.000000,-117.509413
23,16,4,0.000000,-118.133876
23,16,6,0.000000,-116.361139
23,16,8,0.000000,-120.598882
23,16,10,0.000000,-118.816224
23,16,12,0.000000,-120.124248
23,16,14,0.000000,-118.891407
23,16,16,0.000000,-118.590354
23,16,18,0.000000,-118.928539
23,16,20,0.000000,-118.510387
23,16,22,0.000000,-120.456354
23,16,24,0.000000,-115.173119
23,16,26,0.000000,-117.964281
23,16,28,0.000000,-118.594385
23,16,30,0.000000,-120.010303
23,16,32,0.000000,-119.771951
23,16,34,0.000000,-120.456926
23,16,36,0.000000,-118.498530
23,16,38,0.000000,-118.303992
23,16,40,0.000000,-118.646558
23,16,42,0.000000,-118.941641
23,16,44,0.000000,-117.310546
23,16,46,0.000000,-120.141629
23,16,48,0.000000,-116.161263
23,16,50,0.000000,-117.021211
23,16,52,0.000000,-117.424923
23,16,54,0.000000,-118.549642
23,16,56,0.000000,-118.812085
23,16,58,0.000000,-118.918026
23,17,0,0.000000,-116.884125
23,17,2,0.000000,-118.938893
23,17,4,0.000000,-118.133866
23,17,6,0.000000,-115.673732
23,17,8,0.000000,-119.416459
23,17,10,0.000000,-121.706385
23,17,12,0.000000,-121.009290
23,17,14,0.000000,-120.094186
23,17,16,0.000000,-119.425367
23,17,18,0.000000,-117.353063
23,17,20,0.000000,-118.852935
23,17,22,0.000000,-120.083456
23,17,24,0.000000,-116.635563
23,17,26,0.000000,-119.286893
23,17,28,0.000000,-116.301328
23,17,30,0.000000,-118.585884
23,17,32,0.000000,-118.663868
23,17,34,0.000000,-117.854461
23,17,36,0.000000,-118.360353
23,17,38,0.000000,-119.985074
23,17,40,0.000000,-117.279810
23,17,42,0.000000,-117.250464
23,17,44,0.000000,-121.966925
23,17,46,0.000000,-113.016036
23,17,48,0.000000,-118.462235
23,17,50,0.000000,-117.702138
23,17,52,0.000000,-120.301361
23,17,54,0.000000,-118.203662
23,17,56,0.000000,-114.794869
23,17,58,0.000000,-115.793623
23,18,0,0.000000,-121.476339
23,18,2,0.000000,-118.043985
23,18,4,0.000000,-119.327157
23,18,6,0.000000,-118.845436
23,18,8,0.000000,-118.061603
23,18,10,0.000000,-120.282759
23,18,12,0.000000,-118.800862
23,18,14,0.000000,-119.107968
23,18,16,0.000000,-121.977567
23,18,18,0.000000,-116.057940
23,18,20,0.000000,-119.390752
23,18,22,0.000000,-118.904203
23,18,24,0.000000,-117.681078
23,18,26,0.000000,-118.397344
23,18,28,0.000000,-116.751740
23,18,30,0.000000,-116.589480
23,18,32,0.000000,-116.375315
23,18,34,0.000000,-119.892838
23,18,36,0.000000,-117.885472
23,18,38,0.000000,-120.726177
23,18,40,0.000000,-120.159402
23,18,42,0.000000,-117.988175
23,18,44,0.000000,-117.417045
23,18,46,0.000000,-119.319766
23,18,48,0.000000,-120.317174
23,18,50,0.000000,-117.558584
23,18,52,0.000000,-116.349786
23,18,54,0.000000,-119.724628
23,18,56,0.000000,-118.056423
23,18,58,0.000000,-115.775687
23,19,0,0.000000,-118.225342
23,19,2,0.000000,-120.022216
23,19,4,0.000000,-119.429764
23,19,6,0.000000,-117.152079
23,19,8,0.000000,-119.070352
23,19,10,0.000000,-119.866457
23,19,12,0.000000,-118.050739
23,19,14,0.000000,-119.286572
23,19,16,0.000000,-117.673097
23,19,18,0.000000,-119.169219
23,19,20,0.000000,-116.831473
23,19,22,0.000000,-116.061978
23,19,24,0.000000,-117.765776
23,19,26,0.000000,-119.049756
23,19,28,0.000000,-117.355790
23,19,30,0.000000,-119.065644
23,19,32,0.000000,-117.145168
23,19,34,0.000000,-117.623036
23,19,36,0.000000,-118.903153
23,19,38,0.000000,-116.332161
23,19,40,0.000000,-119.462678
23,19,42,0.000000,-119.522392
23,19,44,0.000000,-121.507813
23,19,46,0.000000,-119.083129
23,19,48,0.000000,-118.146176
23,19,50,0.000000,-118.881982
23,19,52,0.000000,-119.090047
23,19,54,0.000000,-117.845258
23,19,56,0.000000,-119.831047
23,19,58,0.000000,-119.099069
23,20,0,0.000000,-117.181231
23,20,2,0.000000,-116.267890
23,20,4,0.000000,-119.048660
23,20,6,0.000000,-117.665756
23,20,8,0.000000,-117.139909
23,20,10,0.000000,-118.259431
23,20,12,0.000000,-118.389730
23,20,14,0.000000,-120.380797
23,20,16,0.000000,-118.448662
23,20,18,0.000000,-120.846932
23,20,20,0.000000,-117.071497
23,20,22,0.000000,-120.884265
23,20,24,0.000000,-118.059065
23,20,26,0.000000,-117.396264
23,20,28,0.000000,-116.303232
23,20,30,0.000000,-117.652472
23,20,32,0.000000,-119.891588
23,20,34,0.000000,-117.517356
23,20,36,0.000000,-120.060073
23,20,38,0.000000,-118.573187
23,20,40,0.000000,-119.941766
23,20,42,0.000000,-120.598643
23,20,44,0.000000,-119.778392
23,20,46,0.000000,-116.081448
23,20,48,0.000000,-116.291789
23,20,50,0.000000,-116.368830
23,20,52,0.000000,-116.949269
23,20,54,0.000000,-119.486196
23,20,56,0.000000,-117.966420
23,20,58,0.000000,-115.096057
23,21,0,0.000000,-120.052947
23,21,2,0.000000,-118.685772
23,21,4,0.000000,-119.115319
23,21,6,0.000000,-117.877488
23,21,8,0.000000,-120.091444
23,21,10,0.000000,-118.467123
23,21,12,0.000000,-118.714213
23,21,14,0.000000,-115.224496
23,21,16,0.000000,-116.764036
23,21,18,0.000000,-116.954563
23,21,20,0.000000,-118.555510
23,21,22,0.000000,-118.284567
23,21,24,0.000000,-116.728194
23,21,26,0.000000,-116.922050
23,21,28,0.000000,-119.394772
23,21,30,0.000000,-116.709202
23,21,32,0.000000,-117.295132
23,21,34,0.000000,-119.122359
23,21,36,0.000000,-118.182027
23,21,38,0.000000,-117.258432
23,21,40,0.000000,-116.600406
23,21,42,0.000000,-121.480086
23,21,44,0.000000,-118.621857
23,21,46,0.000000,-118.299906
23,21,48,0.000000,-118.959865
23,21,50,0.000000,-117.677245
23,21,52,0.000000,-120.675215
23,21,54,0.000000,-118.223575
23,21,56,0.000000,-118.089969
23,21,58,0.000000,-119.191892
23,22,0,0.000000,-116.653477
23,22,2,0.000000,-115.601328
23,22,4,0.000000,-119.347449
23,22,6,0.000000,-117.801792
23,22,8,0.000000,-117.989305
23,22,10,0.000000,-119.698735
23,22,12,0.000000,-116.591489
23,22,14,0.000000,-117.400472
23,22,16,0.000000,-116.552339
23,22,18,0.000000,-118.356344
23,22,20,0.000000,-115.810956
23,22,22,0.000000,-116.820874
23,22,24,0.000000,-119.629432
23,22,26,0.000000,-120.904748
23,22,28,0.000000,-117.523933
23,22,30,0.000000,-119.268057
23,22,32,0.000000,-119.377863
23,22,34,0.000000,-116.868495
23,22,36,0.000000,-117.271625
23,22,38,0.000000,-118.405723
23,22,40,0.000000,-120.246144
23,22,42,0.000000,-120.536580
23,22,44,0.000000,-117.190325
23,22,46,0.000000,-117.182658
23,22,48,0.000000,-118.083766
23,22,50,0.000000,-119.529378
23,22,52,0.000000,-120.120157
23,22,54,0.000000,-118.194856
23,22,56,0.000000,-120.096204
23,22,58,0.000000,-120.246398
23,23,0,0.000000,-117.969539
23,23,2,0.000000,-117.416581
23,23,4,0.000000,-119.742131
23,23,6,0.000000,-117.505277
23,23,8,0.000000,-117.670480
23,23,10,0.000000,-118.607428
23,23,12,0.000000,-117.319886
23,23,14,0.000000,-118.714447
23,23,16,0.000000,-119.495958
23,23,18,0.000000,-119.564902
23,23,20,0.000000,-117.563633
23,23,22,0.000000,-116.891954
23,23,24,0.000000,-119.150660
23,23,26,0.000000,-119.193136
23,23,28,0.000000,-117.515872
23,23,30,0.000000,-116.861061
23,23,32,0.000000,-117.615625
23,23,34,0.000000,-119.253095
23,23,36,0.000000,-117.754373
23,23,38,0.000000,-119.464463
23,23,40,0.000000,-119.989655
23,23,42,0.000000,-118.438343
23,23,44,0.000000,-119.720625
23,23,46,0.000000,-119.071468
23,23,48,0.000000,-116.431699
23,23,50,0.000000,-121.157013
23,23,52,0.000000,-116.876776
23,23,54,0.000000,-117.854070
23,23,56,0.000000,-118.233005
23,23,58,0.000000,-115.536800
23,24,0,0.000000,-119.807661
23,24,2,0.000000,-121.967078
23,24,4,0.000000,-118.320108
23,24,6,0.000000,-116.075489
23,24,8,0.000000,-118.282690
23,24,10,0.000000,-118.541715
23,24,12,0.000000,-120.557775
23,24,14,0.000000,-118.005440
23,24,16,0.000000,-118.961828
23,24,18,0.000000,-119.396273
23,24,20,0.000000,-119.512010
23,24,22,0.000000,-119.171702
23,24,24,0.000000,-117.802347
23,24,26,0.000000,-121.606881
23,24,28,0.000000,-120.251763
23,24,30,0.000000,-119.070816
23,24,32,0.000000,-118.986631
23,24,34,0.000000,-117.746508
23,24,36,0.000000,-119.040016
23,24,38,0.000000,-119.028043
23,24,40,0.000000,-114.385878
23,24,42,0.000000,-120.603477
23,24,44,0.000000,-117.955945
23,24,46,0.000000,-118.296258
23,24,48,0.000000,-119.577214
23,24,50,0.000000,-117.104268
23,24,52,0.000000,-117.451227
23,24,54,0.000000,-117.557050
23,24,56,0.000000,-115.349809
23,24,58,0.000000,-120.232686
23,25,0,0.000000,-118.662533
23,25,2,0.000000,-117.497513
23,25,4,0.000000,-117.715786
23,25,6,0.000000,-118.586798
23,25,8,0.000000,-119.564144
23,25,10,0.000000,-118.621630
23,25,12,0.000000,-119.910289
23,25,14,0.000000,-115.764239
23,25,16,0.000000,-117.077382
23,25,18,0.000000,-118.484051
23,25,20,0.000000,-116.980909
23,25,22,0.000000,-118.173477
23,25,24,0.000000,-117.948710
23,25,26,0.000000,-117.715005
23,25,28,0.000000,-117.328124
23,25,30,0.000000,-117.497086
23,25,32,0.000000,-115.925105
23,25,34,0.000000,-117.762775
23,25,36,0.000000,-116.407456
23,25,38,0.000000,-117.561769
23,25,40,0.000000,-118.907916
23,25,42,0.000000,-115.719687
23,25,44,0.000000,-116.331803
23,25,46,0.000000,-120.188458
23,25,48,0.000000,-118.488812
23,25,50,0.000000,-118.799801
23,25,52,0.000000,-118.284707
23,25,54,0.000000,-117.601666
23,25,56,0.000000,-119.903597
23,25,58,0.000000,-118.976253
23,26,0,0.000000,-118.772096
23,26,2,0.000000,-118.392000
23,26,4,0.000000,-119.806189
23,26,6,0.000000,-118.412233
23,26,8,0.000000,-118.320996
23,26,10,0.000000,-115.062241
23,26,12,0.000000,-119.739032
23,26,14,0.000000,-116.278556
23,26,16,0.000000,-115.487419
23,26,18,0.000000,-119.948636
23,26,20,0.000000,-117.123253
23,26,22,0.000000,-117.612250
23,26,24,0.000000,-117.123671
23,26,26,0.000000,-116.512959
23,26,28,0.000000,-119.253150
23,26,30,0.000000,-117.901762
23,26,32,0.000000,-119.009612
23,26,34,0.000000,-117.125780
23,26,36,0.000000,-118.353808
23,26,38,0.000000,-117.278304
23,26,40,0.000000,-115.093116
23,26,42,0.000000,-119.566634
23,26,44,0.000000,-117.250043
23,26,46,0.000000,-116.842748
23,26,48,0.000000,-119.117552
23,26,50,0.000000,-116.944685
23,26,52,0.000000,-118.038459
23,26,54,0.000000,-116.966905
23,26,56,0.000000,-119.167843
23,26,58,0.000000,-117.209644
23,27,0,0.000000,-119.113250
23,27,2,0.000000,-117.396745
23,27,4,0.000000,-114.680779
23,27,6,0.000000,-119.841569
23,27,8,0.000000,-116.409364
23,27,10,0.000000,-118.231030
23,27,12,0.000000,-115.454712
23,27,14,0.000000,-118.689814
23,27,16,0.000000,-116.130395
23,27,18,0.000000,-119.820512
23,27,20,0.000000,-119.462579
23,27,22,0.000000,-119.610695
