hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.076000,-99.890000
0,0,21,0.966625,-99.160000
0,0,32,0.857250,-99.780000
0,0,43,0.747875,-92.990000
0,0,54,0.638500,-96.070000
0,1,5,0.529125,-96.310000
0,1,16,0.419750,-96.830000
0,1,27,0.326000,-97.670000
0,1,38,0.216625,-96.570000
0,1,49,0.122875,-96.110000
0,2,0,0.013500,-97.380000
0,2,10,0.919750,-97.430000
0,2,21,0.810375,-99.370000
0,2,32,0.701000,-101.580000
0,2,43,0.607250,-96.620000
0,2,54,0.497875,-101.510000
0,3,5,0.388500,-97.120000
0,3,16,0.279125,-97.070000
0,3,27,0.169750,-100.340000
0,3,38,0.060375,-97.210000
0,3,48,0.966625,-95.920000
0,3,59,0.857250,-97.120000
0,4,10,0.747875,-94.380000
0,4,21,0.638500,-99.820000
0,4,32,0.529125,-101.070000
0,4,43,0.435375,-96.630000
0,4,54,0.326000,-98.530000
0,5,5,0.216625,-94.840000
0,5,16,0.122875,-97.300000
0,5,27,0.013500,-95.420000
0,5,37,0.919750,-96.730000
0,5,48,0.810375,-99.840000
0,5,59,0.701000,-98.300000
0,6,10,0.591625,-97.740000
0,6,21,0.482250,-98.300000
0,6,32,0.372875,-97.980000
0,6,43,0.279125,-97.350000
0,6,54,0.169750,-100.150000
0,7,5,0.076000,-97.740000
0,7,15,0.982250,-96.720000
0,7,26,0.888500,-99.790000
0,7,37,0.794750,-98.200000
0,7,48,0.685375,-99.160000
0,7,59,0.591625,-97.090000
0,8,10,0.482250,-99.440000
0,8,21,0.372875,-97.920000
0,8,32,0.279125,-96.810000
0,8,43,0.169750,-98.240000
0,8,54,0.060375,-94.340000
0,9,4,0.951000,-98.760000
0,9,15,0.857250,-98.340000
0,9,26,0.747875,-101.010000
0,9,37,0.638500,-100.820000
0,9,48,0.529125,-96.450000
0,9,59,0.435375,-98.910000
0,10,10,0.341625,-97.940000
0,10,21,0.232250,-99.810000
0,10,32,0.122875,-98.340000
0,10,43,0.013500,-97.830000
0,10,53,0.904125,-98.010000
0,11,4,0.794750,-99.270000
0,11,15,0.685375,-101.240000
0,11,26,0.591625,-98.280000
0,11,37,0.482250,-98.620000
0,11,48,0.388500,-101.240000
0,11,59,0.279125,-99.620000
0,12,10,0.185375,-98.320000
0,12,21,0.076000,-97.030000
0,12,31,0.966625,-98.480000
0,12,42,0.857250,-96.440000
0,12,53,0.747875,-98.550000
0,13,4,0.638500,-98.050000
0,13,15,0.544750,-98.020000
0,13,26,0.435375,-96.040000
0,13,37,0.326000,-94.840000
0,13,48,0.232250,-100.640000
0,13,59,0.122875,-96.980000
0,14,10,0.013500,-96.880000
0,14,20,0.919750,-94.840000
0,14,31,0.810375,-94.450000
0,14,42,0.701000,-96.420000
0,14,53,0.607250,-96.920000
0,15,4,0.497875,-97.770000
0,15,15,0.404125,-98.590000
0,15,26,0.310375,-96.700000
0,15,37,0.201000,-98.320000
0,15,48,0.091625,-98.870000
0,15,58,0.982250,-99.210000
0,16,9,0.888500,-98.380000
0,16,20,0.779125,-93.020000
0,16,31,0.669750,-98.580000
0,16,42,0.576000,-97.400000
0,16,53,0.466625,-99.010000
0,17,4,0.372875,-101.840000
0,17,15,0.263500,-98.950000
0,17,26,0.169750,-96.990000
0,17,37,0.060375,-97.680000
0,17,47,0.951000,-100.140000
0,17,58,0.841625,-97.000000
0,18,9,0.747875,-98.230000
0,18,20,0.654125,-96.770000
0,18,31,0.544750,-99.420000
0,18,42,0.435375,-96.710000
0,18,53,0.341625,-95.410000
0,19,4,0.232250,-96.230000
0,19,15,0.122875,-97.940000
0,19,26,0.029125,-95.810000
0,19,36,0.919750,-95.420000
0,19,47,0.810375,-99.100000
0,19,58,0.701000,-97.560000
0,20,9,0.591625,-100.360000
0,20,20,0.497875,-96.670000
0,20,31,0.388500,-98.430000
0,20,42,0.279125,-98.450000
0,20,53,0.185375,-100.630000
0,21,4,0.076000,-96.910000
0,21,14,0.966625,-95.970000
0,21,25,0.857250,-101.200000
0,21,36,0.763500,-96.800000
0,21,47,0.654125,-99.490000
0,21,58,0.544750,-97.370000
0,22,9,0.435375,-98.200000
0,22,20,0.326000,-94.740000
0,22,31,0.216625,-100.080000
0,22,42,0.107250,-98.670000
0,22,52,0.997875,-98.590000
0,23,3,0.888500,-99.800000
0,23,14,0.794750,-97.280000
0,23,25,0.685375,-96.830000
0,23,36,0.576000,-98.340000
0,23,47,0.466625,-100.430000
0,23,58,0.357250,-96.980000
0,24,9,0.247875,-95.440000
0,24,20,0.138500,-99.370000
0,24,31,0.044750,-96.870000
0,24,41,0.951000,-101.650000
0,24,52,0.857250,-97.190000
0,25,3,0.747875,-97.610000
0,25,14,0.638500,-96.920000
0,25,25,0.529125,-97.810000
0,25,36,0.419750,-95.700000
0,25,47,0.310375,-98.180000
0,25,58,0.201000,-97.840000
0,26,9,0.091625,-98.200000
0,26,19,0.997875,-97.910000
0,26,30,0.888500,-100.310000
0,26,41,0.779125,-94.770000
0,26,52,0.669750,-96.930000
0,27,3,0.560375,-97.720000
0,27,14,0.466625,-97.180000
0,27,25,0.357250,-99.230000
0,27,36,0.247875,-97.140000
0,27,47,0.138500,-96.500000
0,27,58,0.029125,-97.280000
0,28,8,0.935375,-96.840000
0,28,19,0.841625,-96.610000
0,28,30,0.732250,-96.820000
0,28,41,0.638500,-96.040000
0,28,52,0.529125,-96.340000
0,29,3,0.419750,-97.930000
0,29,14,0.310375,-97.150000
0,29,25,0.201000,-96.510000
0,29,36,0.091625,-99.250000
0,29,46,0.982250,-98.330000
0,29,57,0.888500,-97.760000
0,30,8,0.779125,-96.530000
0,30,19,0.669750,-97.150000
0,30,30,0.560375,-95.180000
0,30,41,0.451000,-97.390000
0,30,52,0.341625,-99.010000
0,31,3,0.232250,-97.930000
0,31,14,0.122875,-94.660000
0,31,25,0.013500,-98.670000
0,31,35,0.904125,-99.880000
0,31,46,0.794750,-95.520000
0,31,57,0.701000,-99.330000
0,32,8,0.591625,-98.330000
0,32,19,0.482250,-97.770000
0,32,30,0.388500,-97.980000
0,32,41,0.279125,-97.690000
0,32,52,0.169750,-99.210000
0,33,3,0.060375,-97.480000
0,33,13,0.951000,-97.380000
0,33,24,0.857250,-100.120000
0,33,35,0.747875,-96.130000
0,33,46,0.638500,-100.050000
0,33,57,0.529125,-101.230000
0,34,8,0.419750,-99.120000
0,34,19,0.310375,-99.020000
0,34,30,0.201000,-101.200000
0,34,41,0.107250,-96.610000
0,34,51,0.997875,-96.490000
0,35,2,0.888500,-96.050000
0,35,13,0.794750,-98.210000
0,35,24,0.685375,-97.520000
0,35,35,0.576000,-97.990000
0,35,46,0.482250,-98.260000
0,35,57,0.372875,-98.460000
0,36,8,0.263500,-96.660000
0,36,19,0.154125,-96.310000
0,36,30,0.044750,-98.110000
0,36,40,0.935375,-98.170000
0,36,51,0.841625,-95.940000
0,37,2,0.747875,-95.700000
0,37,13,0.638500,-96.300000
0,37,24,0.529125,-98.570000
0,37,35,0.419750,-97.480000
0,37,46,0.310375,-98.150000
0,37,57,0.201000,-98.940000
0,38,8,0.068625,-96.360000
0,38,18,0.959250,-96.300000
0,38,29,0.865500,-97.170000
0,38,40,0.756125,-94.800000
0,38,51,0.646750,-98.210000
0,39,2,0.537375,-101.750000
0,39,13,0.428000,-96.720000
0,39,24,0.318625,-95.350000
0,39,35,0.209250,-96.080000
0,39,46,0.115500,-98.600000
0,39,57,0.006125,-93.620000
0,40,7,0.912375,-97.300000
0,40,18,0.803000,-98.350000
0,40,29,0.693625,-96.560000
0,40,40,0.584250,-97.840000
0,40,51,0.490500,-97.520000
0,41,2,0.381125,-97.620000
0,41,13,0.287375,-96.880000
0,41,24,0.178000,-98.370000
0,41,35,0.068625,-97.900000
0,41,45,0.974875,-96.610000
0,41,56,0.865500,-96.770000
0,42,7,0.756125,-96.760000
0,42,18,0.646750,-96.910000
0,42,29,0.537375,-100.270000
0,42,40,0.428000,-98.060000
0,42,51,0.318625,-98.900000
0,43,2,0.209250,-99.320000
0,43,13,0.099875,-100.140000
0,43,24,0.006125,-97.870000
0,43,34,0.896750,-97.030000
0,43,45,0.803000,-99.920000
0,43,56,0.693625,-96.300000
0,44,7,0.599875,-98.000000
0,44,18,0.490500,-99.170000
0,44,29,0.381125,-97.320000
0,44,40,0.271750,-102.820000
0,44,51,0.162375,-96.650000
0,45,2,0.053000,-96.110000
0,45,12,0.959250,-95.910000
0,45,23,0.849875,-97.530000
0,45,34,0.756125,-97.330000
0,45,45,0.662375,-95.960000
0,45,56,0.568625,-95.070000
0,46,7,0.474875,-99.060000
0,46,18,0.381125,-98.620000
0,46,29,0.271750,-99.880000
0,46,40,0.193625,-94.680000
0,46,51,0.099875,-98.530000
0,47,1,0.990500,-102.270000
0,47,12,0.896750,-98.330000
0,47,23,0.787375,-101.480000
0,47,34,0.693625,-95.140000
0,47,45,0.599875,-98.830000
0,47,56,0.490500,-101.230000
0,48,7,0.381125,-97.750000
0,48,18,0.271750,-95.860000
0,48,29,0.178000,-94.950000
0,48,40,0.068625,-99.600000
0,48,50,0.959250,-97.040000
0,49,1,0.865500,-97.420000
0,49,12,0.756125,-98.530000
0,49,23,0.662375,-100.950000
0,49,34,0.553000,-96.870000
0,49,45,0.443625,-99.520000
0,49,56,0.334250,-97.080000
0,50,7,0.240500,-98.300000
0,50,18,0.131125,-97.760000
0,50,29,0.021750,-94.970000
0,50,39,0.943625,-98.160000
0,50,50,0.834250,-96.370000
0,51,1,0.724875,-95.740000
0,51,12,0.631125,-97.350000
0,51,23,0.537375,-97.520000
0,51,34,0.428000,-97.420000
0,51,45,0.334250,-97.050000
0,51,56,0.224875,-101.450000
0,52,7,0.131125,-99.600000
0,52,18,0.021750,-96.970000
0,52,28,0.912375,-99.320000
0,52,39,0.818625,-97.960000
0,52,50,0.709250,-99.080000
0,53,1,0.615500,-97.750000
0,53,12,0.506125,-97.380000
0,53,23,0.412375,-95.890000
0,53,34,0.303000,-100.420000
0,53,45,0.193625,-97.690000
0,53,56,0.099875,-98.900000
0,54,6,0.990500,-98.430000
0,54,17,0.881125,-96.060000
0,54,28,0.787375,-99.770000
0,54,39,0.678000,-97.520000
0,54,50,0.568625,-96.660000
0,55,1,0.474875,-96.250000
0,55,12,0.381125,-98.620000
0,55,23,0.271750,-96.250000
0,55,34,0.162375,-97.040000
0,55,45,0.068625,-96.810000
0,55,55,0.974875,-94.990000
0,56,6,0.865500,-97.370000
0,56,17,0.771750,-95.310000
0,56,28,0.662375,-94.690000
0,56,39,0.568625,-96.110000
0,56,50,0.474875,-99.510000
0,57,1,0.381125,-98.280000
0,57,12,0.271750,-98.900000
0,57,23,0.162375,-96.160000
0,57,34,0.068625,-97.490000
0,57,44,0.959250,-99.020000
0,57,55,0.865500,-99.630000
0,58,6,0.756125,-96.580000
0,58,17,0.662375,-98.570000
0,58,28,0.553000,-100.160000
0,58,39,0.443625,-98.800000
0,58,50,0.334250,-96.530000
0,59,1,0.209250,-99.140000
0,59,12,0.115500,-97.360000
0,59,23,0.006125,-99.600000
0,59,33,0.912375,-96.700000
0,59,44,0.803000,-95.620000
0,59,55,0.693625,-100.960000
1,0,7,0.662375,-97.080000
1,0,18,0.568625,-97.730000
1,0,29,0.459250,-98.300000
1,0,40,0.365500,-99.020000
1,0,51,0.256125,-96.600000
1,1,2,0.162375,-97.840000
1,1,13,0.053000,-95.720000
1,1,23,0.959250,-94.840000
1,1,34,0.865500,-100.710000
1,1,45,0.756125,-99.340000
1,1,56,0.662375,-99.820000
1,2,7,0.537375,-102.620000
1,2,18,0.443625,-95.280000
1,2,29,0.318625,-98.220000
1,2,40,0.224875,-100.590000
1,2,51,0.099875,-95.370000
1,3,1,0.990500,-97.960000
1,3,12,0.881125,-97.910000
1,3,23,0.771750,-96.690000
1,3,34,0.678000,-98.720000
1,3,45,0.568625,-98.840000
1,3,56,0.459250,-95.230000
1,4,7,0.365500,-100.650000
1,4,18,0.271750,-96.330000
1,4,29,0.162375,-97.370000
1,4,40,0.053000,-98.630000
1,4,50,0.943625,-98.610000
1,5,1,0.849875,-98.010000
1,5,12,0.740500,-95.940000
1,5,23,0.631125,-100.090000
1,5,34,0.521750,-96.550000
1,5,45,0.412375,-99.040000
1,5,56,0.318625,-98.170000
1,6,7,0.209250,-94.330000
1,6,18,0.099875,-97.980000
1,6,28,0.990500,-97.380000
1,6,39,0.881125,-98.990000
1,6,50,0.771750,-95.520000
1,7,1,0.662375,-97.280000
1,7,12,0.553000,-99.940000
1,7,23,0.443625,-100.740000
1,7,34,0.349875,-100.250000
1,7,45,0.240500,-97.710000
1,7,56,0.131125,-95.760000
1,8,7,0.021750,-97.870000
1,8,17,0.912375,-98.180000
1,8,28,0.803000,-97.270000
1,8,39,0.693625,-97.000000
1,8,50,0.584250,-100.070000
1,9,1,0.490500,-96.930000
1,9,12,0.396750,-97.760000
1,9,23,0.287375,-97.350000
1,9,34,0.193625,-95.380000
1,9,45,0.084250,-97.930000
1,9,55,0.990500,-101.990000
1,10,6,0.881125,-100.570000
1,10,17,0.771750,-99.500000
1,10,28,0.662375,-98.040000
1,10,39,0.553000,-99.930000
1,10,50,0.459250,-99.190000
1,11,1,0.349875,-100.880000
1,11,12,0.240500,-99.370000
1,11,23,0.131125,-98.940000
1,11,34,0.021750,-97.400000
1,11,44,0.912375,-100.420000
1,11,55,0.818625,-99.000000
1,12,6,0.709250,-98.040000
1,12,17,0.599875,-95.830000
1,12,28,0.474875,-94.450000
1,12,39,0.381125,-97.590000
1,12,50,0.271750,-94.510000
1,13,1,0.162375,-98.570000
1,13,12,0.068625,-95.510000
1,13,22,0.959250,-99.730000
1,13,33,0.849875,-98.370000
1,13,44,0.740500,-97.400000
1,13,55,0.631125,-94.360000
1,14,6,0.521750,-93.570000
1,14,17,0.412375,-96.970000
1,14,28,0.303000,-100.660000
1,14,39,0.178000,-100.700000
1,14,50,0.068625,-98.570000
1,15,0,0.959250,-96.660000
1,15,11,0.865500,-100.700000
1,15,22,0.756125,-95.990000
1,15,33,0.631125,-97.120000
1,15,44,0.537375,-100.260000
1,15,55,0.428000,-97.870000
1,16,6,0.318625,-98.280000
1,16,17,0.209250,-96.500000
1,16,28,0.099875,-96.040000
1,16,38,0.990500,-95.650000
1,16,49,0.881125,-96.530000
1,17,0,0.771750,-98.940000
1,17,11,0.662375,-96.000000
1,17,22,0.553000,-97.590000
1,17,33,0.443625,-100.350000
1,17,44,0.349875,-96.750000
1,17,55,0.240500,-96.580000
1,18,6,0.124750,-97.840000
1,18,17,0.015375,-94.030000
1,18,27,0.906000,-97.940000
1,18,38,0.812250,-97.820000
1,18,49,0.702875,-100.280000
1,19,0,0.609125,-98.180000
1,19,11,0.499750,-95.960000
1,19,22,0.390375,-96.210000
1,19,33,0.281000,-97.300000
1,19,44,0.171625,-99.680000
1,19,55,0.062250,-100.230000
1,20,5,0.952875,-99.080000
1,20,16,0.843500,-96.490000
1,20,27,0.734125,-97.190000
1,20,38,0.624750,-98.030000
1,20,49,0.499750,-99.880000
1,21,0,0.390375,-95.730000
1,21,11,0.281000,-97.410000
1,21,22,0.171625,-95.060000
1,21,33,0.062250,-96.740000
1,21,43,0.968500,-97.170000
1,21,54,0.874750,-99.540000
1,22,5,0.765375,-101.370000
1,22,16,0.656000,-96.250000
1,22,27,0.546625,-100.490000
1,22,38,0.452875,-99.920000
1,22,49,0.343500,-96.190000
1,23,0,0.234125,-98.970000
1,23,11,0.124750,-96.800000
1,23,22,0.015375,-96.530000
1,23,32,0.906000,-97.450000
1,23,43,0.812250,-97.690000
1,23,54,0.702875,-101.640000
1,24,5,0.593500,-98.400000
1,24,16,0.484125,-97.130000
1,24,27,0.374750,-97.910000
1,24,38,0.265375,-99.100000
1,24,49,0.171625,-98.300000
1,25,0,0.062250,-99.910000
1,25,10,0.952875,-97.460000
1,25,21,0.843500,-96.100000
1,25,32,0.749750,-99.520000
1,25,43,0.640375,-99.570000
1,25,54,0.531000,-98.020000
1,26,5,0.421625,-95.370000
1,26,16,0.327875,-97.030000
1,26,27,0.218500,-95.660000
1,26,38,0.109125,-96.650000
1,26,49,0.015375,-99.930000
1,26,59,0.906000,-102.140000
1,27,10,0.796625,-92.720000
1,27,21,0.687250,-96.290000
1,27,32,0.577875,-101.530000
1,27,43,0.468500,-97.410000
1,27,54,0.374750,-93.920000
1,28,5,0.265375,-100.670000
1,28,16,0.171625,-98.180000
1,28,27,0.062250,-98.270000
1,28,37,0.952875,-98.370000
1,28,48,0.843500,-97.600000
1,28,59,0.734125,-100.090000
1,29,10,0.624750,-100.390000
1,29,21,0.515375,-98.640000
1,29,32,0.406000,-98.110000
1,29,43,0.296625,-96.610000
1,29,54,0.187250,-96.020000
1,30,5,0.077875,-99.570000
1,30,15,0.968500,-98.040000
1,30,26,0.859125,-97.780000
1,30,37,0.765375,-100.850000
1,30,48,0.656000,-99.110000
1,30,59,0.546625,-94.570000
1,31,10,0.437250,-96.690000
1,31,21,0.343500,-100.600000
1,31,32,0.234125,-100.980000
1,31,43,0.140375,-98.280000
1,31,54,0.031000,-98.860000
1,32,4,0.937250,-95.670000
1,32,15,0.827875,-95.180000
1,32,26,0.718500,-98.250000
1,32,37,0.624750,-97.710000
1,32,48,0.515375,-99.340000
1,32,59,0.406000,-98.360000
1,33,10,0.296625,-95.080000
1,33,21,0.187250,-98.570000
1,33,32,0.077875,-99.400000
1,33,42,0.968500,-96.520000
1,33,53,0.874750,-97.080000
1,34,4,0.765375,-100.660000
1,34,15,0.656000,-101.270000
1,34,26,0.546625,-99.020000
1,34,37,0.437250,-99.550000
1,34,48,0.327875,-94.550000
1,34,59,0.218500,-96.990000
1,35,10,0.109125,-98.010000
1,35,21,0.015375,-96.310000
1,35,31,0.906000,-98.980000
1,35,42,0.812250,-98.780000
1,35,53,0.702875,-95.450000
1,36,4,0.593500,-97.490000
1,36,15,0.484125,-94.040000
1,36,26,0.374750,-97.250000
1,36,37,0.265375,-95.920000
1,36,48,0.171625,-96.380000
1,36,59,0.062250,-97.090000
1,37,9,0.952875,-98.340000
1,37,20,0.843500,-97.190000
1,37,31,0.749750,-96.250000
1,37,42,0.640375,-96.680000
1,37,53,0.531000,-95.770000
1,38,4,0.437250,-93.440000
1,38,15,0.327875,-94.380000
1,38,26,0.234125,-96.490000
1,38,37,0.124750,-96.960000
1,38,48,0.015375,-97.990000
1,38,58,0.890375,-96.600000
1,39,9,0.796625,-97.820000
1,39,20,0.687250,-96.570000
1,39,31,0.562250,-98.950000
1,39,42,0.452875,-99.420000
1,39,53,0.343500,-95.930000
1,40,4,0.234125,-98.620000
1,40,15,0.140375,-97.240000
1,40,26,0.031000,-102.260000
1,40,36,0.921625,-94.850000
1,40,47,0.812250,-99.450000
1,40,58,0.687250,-96.680000
1,41,9,0.593500,-100.170000
1,41,20,0.468500,-97.030000
1,41,31,0.374750,-99.620000
1,41,42,0.265375,-98.590000
1,41,53,0.171625,-97.240000
1,42,4,0.062250,-98.500000
1,42,14,0.952875,-98.400000
1,42,25,0.859125,-96.990000
1,42,36,0.749750,-99.330000
1,42,47,0.656000,-95.800000
1,42,58,0.562250,-94.940000
1,43,9,0.452875,-99.800000
1,43,20,0.359125,-97.170000
1,43,31,0.249750,-97.240000
1,43,42,0.140375,-97.000000
1,43,53,0.031000,-97.190000
1,44,3,0.937250,-97.340000
1,44,14,0.827875,-95.950000
1,44,25,0.734125,-96.230000
1,44,36,0.624750,-95.820000
1,44,47,0.515375,-99.280000
1,44,58,0.406000,-98.320000
1,45,9,0.296625,-97.790000
1,45,20,0.202875,-100.640000
1,45,31,0.109125,-96.510000
1,45,41,0.999750,-97.480000
1,45,52,0.906000,-96.890000
1,46,3,0.796625,-98.200000
1,46,14,0.687250,-101.350000
1,46,25,0.577875,-96.700000
1,46,36,0.468500,-97.320000
1,46,47,0.359125,-96.510000
1,46,58,0.249750,-96.870000
1,47,9,0.140375,-96.960000
1,47,20,0.031000,-102.670000
1,47,30,0.937250,-100.500000
1,47,41,0.827875,-98.810000
1,47,52,0.718500,-98.130000
1,48,3,0.624750,-99.620000
1,48,14,0.531000,-98.340000
1,48,25,0.421625,-98.710000
1,48,36,0.312250,-98.570000
1,48,47,0.218500,-97.800000
1,48,58,0.109125,-101.750000
1,49,8,0.999750,-94.320000
1,49,19,0.890375,-97.010000
1,49,30,0.781000,-97.610000
1,49,41,0.671625,-95.390000
1,49,52,0.562250,-101.330000
1,50,3,0.452875,-97.950000
1,50,14,0.359125,-96.870000
1,50,25,0.265375,-94.650000
1,50,36,0.156000,-99.220000
1,50,47,0.062250,-99.550000
1,50,57,0.952875,-95.420000
1,51,8,0.843500,-96.390000
1,51,19,0.734125,-99.120000
1,51,30,0.624750,-100.380000
1,51,41,0.531000,-96.780000
1,51,52,0.421625,-97.870000
1,52,3,0.312250,-96.940000
1,52,14,0.202875,-96.760000
1,52,25,0.093500,-94.980000
1,52,35,0.984125,-97.480000
1,52,46,0.890375,-99.890000
1,52,57,0.765375,-99.770000
1,53,8,0.671625,-97.820000
1,53,19,0.562250,-96.610000
1,53,30,0.452875,-93.920000
1,53,41,0.359125,-101.420000
1,53,52,0.249750,-99.050000
1,54,3,0.140375,-95.350000
1,54,14,0.046625,-94.560000
1,54,24,0.937250,-97.930000
1,54,35,0.827875,-100.110000
1,54,46,0.734125,-99.990000
1,54,57,0.624750,-99.690000
1,55,8,0.499750,-94.230000
1,55,19,0.406000,-93.870000
1,55,30,0.296625,-96.970000
1,55,41,0.187250,-97.190000
1,55,52,0.093500,-98.580000
1,56,2,0.968500,-99.000000
1,56,13,0.999750,-95.940000
1,56,24,0.906000,-97.690000
1,56,35,0.890375,-96.950000
1,56,46,0.906000,-97.450000
1,56,57,0.812250,-100.940000
1,57,8,0.702875,-99.550000
1,57,19,0.593500,-99.720000
1,57,30,0.484125,-101.300000
1,57,41,0.390375,-97.310000
1,57,52,0.281000,-95.150000
1,58,3,0.151625,-98.690000
1,58,14,0.042250,-98.670000
1,58,24,0.948500,-98.720000
1,58,35,0.839125,-102.040000
1,58,46,0.729750,-100.910000
1,58,57,0.620375,-95.850000
1,59,8,0.511000,-97.260000
1,59,19,0.417250,-98.030000
1,59,30,0.307875,-97.790000
1,59,41,0.198500,-95.830000
1,59,52,0.089125,-97.110000
2,0,2,0.979750,-95.710000
2,0,15,0.026625,-95.610000
2,0,25,0.932875,-96.250000
2,0,36,0.823500,-99.120000
2,0,47,0.729750,-101.560000
2,0,58,0.620375,-96.250000
2,1,9,0.511000,-98.450000
2,1,20,0.386000,-97.440000
2,1,31,0.276625,-99.180000
2,1,42,0.167250,-103.570000
2,1,53,0.057875,-99.280000
2,2,3,0.948500,-97.560000
2,2,14,0.839125,-98.690000
2,2,25,0.745375,-95.250000
2,2,36,0.620375,-99.170000
2,2,47,0.511000,-98.130000
2,2,58,0.401625,-98.940000
2,3,9,0.307875,-100.340000
2,3,20,0.198500,-96.780000
2,3,31,0.089125,-95.190000
2,3,41,0.979750,-98.820000
2,3,52,0.870375,-99.510000
2,4,3,0.761000,-97.270000
2,4,14,0.682875,-96.320000
2,4,25,0.573500,-97.540000
2,4,36,0.464125,-97.010000
2,4,47,0.370375,-97.380000
2,4,58,0.261000,-97.960000
2,5,9,0.151625,-96.360000
2,5,20,0.042250,-97.690000
2,5,30,0.932875,-97.180000
2,5,41,0.839125,-95.580000
2,5,52,0.729750,-98.800000
2,6,3,0.620375,-92.670000
2,6,14,0.511000,-98.730000
2,6,25,0.401625,-100.280000
2,6,36,0.292250,-98.720000
2,6,47,0.182875,-100.020000
2,6,58,0.073500,-101.480000
2,7,8,0.964125,-96.070000
2,7,19,0.854750,-99.320000
2,7,30,0.745375,-99.610000
2,7,41,0.636000,-96.880000
2,7,52,0.526625,-97.300000
2,8,3,0.432875,-96.970000
2,8,14,0.323500,-96.290000
2,8,25,0.214125,-97.880000
2,8,36,0.120375,-100.190000
2,8,47,0.011000,-94.000000
2,8,57,0.901625,-100.690000
2,9,8,0.792250,-95.540000
2,9,19,0.682875,-97.430000
2,9,30,0.573500,-96.810000
2,9,41,0.464125,-98.500000
2,9,52,0.354750,-97.850000
2,10,3,0.261000,-98.240000
2,10,14,0.151625,-98.260000
2,10,25,0.042250,-95.080000
2,10,35,0.932875,-94.950000
2,10,46,0.823500,-99.170000
2,10,57,0.729750,-102.860000
2,11,8,0.620375,-94.640000
2,11,19,0.511000,-96.400000
2,11,30,0.401625,-99.400000
2,11,41,0.292250,-99.210000
2,11,52,0.198500,-95.410000
2,12,3,0.073500,-99.120000
2,12,13,0.964125,-97.400000
2,12,24,0.854750,-97.570000
2,12,35,0.745375,-96.390000
2,12,46,0.636000,-97.600000
2,12,57,0.526625,-98.470000
2,13,8,0.417250,-96.790000
2,13,19,0.307875,-101.240000
2,13,30,0.198500,-97.120000
2,13,41,0.089125,-98.780000
2,13,51,0.979750,-97.400000
2,14,2,0.870375,-99.620000
2,14,13,0.761000,-99.920000
2,14,24,0.651625,-97.060000
2,14,35,0.542250,-97.260000
2,14,46,0.432875,-96.780000
2,14,57,0.339125,-95.850000
2,15,8,0.229750,-97.180000
2,15,19,0.120375,-97.610000
2,15,30,0.011000,-96.960000
2,15,40,0.901625,-99.530000
2,15,51,0.792250,-97.650000
2,16,2,0.682875,-98.820000
2,16,13,0.573500,-101.310000
2,16,24,0.464125,-95.790000
2,16,35,0.354750,-100.440000
2,16,46,0.245375,-96.810000
2,16,57,0.136000,-97.390000
2,17,8,0.026625,-97.450000
2,17,18,0.917250,-98.690000
2,17,29,0.807875,-98.800000
2,17,40,0.698500,-99.250000
2,17,51,0.589125,-96.720000
2,18,2,0.484375,-99.290000
2,18,13,0.375000,-98.180000
2,18,24,0.265625,-98.090000
2,18,35,0.156250,-99.930000
2,18,46,0.046875,-95.910000
2,18,56,0.937500,-98.650000
2,19,7,0.828125,-97.100000
2,19,18,0.718750,-98.660000
2,19,29,0.609375,-99.130000
2,19,40,0.500000,-98.570000
2,19,51,0.390625,-96.610000
2,20,2,0.281250,-101.850000
2,20,13,0.171875,-97.480000
2,20,24,0.062500,-96.800000
2,20,34,0.968750,-96.570000
2,20,45,0.859375,-99.930000
2,20,56,0.750000,-101.480000
2,21,7,0.640625,-98.710000
2,21,18,0.531250,-94.410000
2,21,29,0.421875,-100.060000
2,21,40,0.328125,-100.100000
2,21,51,0.218750,-97.270000
2,22,2,0.109375,-96.990000
2,22,13,0.000000,-97.140000
2,22,23,0.890625,-96.410000
2,22,34,0.765625,-100.270000
2,22,45,0.671875,-99.580000
2,22,56,0.562500,-96.250000
2,23,7,0.453125,-97.720000
2,23,18,0.343750,-97.520000
2,23,29,0.234375,-95.680000
2,23,40,0.125000,-94.880000
2,23,51,0.015625,-95.710000
2,24,1,0.906250,-95.370000
2,24,12,0.796875,-101.910000
2,24,23,0.687500,-98.300000
2,24,34,0.578125,-98.840000
2,24,45,0.468750,-95.490000
2,24,56,0.359375,-99.850000
2,25,7,0.250000,-98.130000
2,25,18,0.140625,-99.950000
2,25,29,0.031250,-97.820000
2,25,39,0.921875,-99.970000
2,25,50,0.812500,-98.390000
2,26,1,0.687500,-93.410000
2,26,12,0.593750,-100.740000
2,26,23,0.484375,-96.300000
2,26,34,0.375000,-93.440000
2,26,45,0.265625,-96.820000
2,26,56,0.171875,-99.080000
2,27,7,0.062500,-99.020000
2,27,17,0.953125,-94.780000
2,27,28,0.843750,-96.100000
2,27,39,0.734375,-101.050000
2,27,50,0.625000,-96.390000
2,28,1,0.531250,-95.080000
2,28,12,0.421875,-97.600000
2,28,23,0.312500,-101.150000
2,28,34,0.187500,-100.110000
2,28,45,0.078125,-97.120000
2,28,55,0.968750,-94.350000
2,29,6,0.859375,-100.210000
2,29,17,0.750000,-96.790000
