hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.573706
2,0,2,0.000000,-120.626667
2,0,4,0.000000,-120.303104
2,0,6,0.000000,-130.445153
2,0,8,0.000000,-123.980119
2,0,10,0.000000,-125.571688
2,0,12,0.000000,-136.485087
2,0,14,0.000000,-114.884632
2,0,16,0.000000,-116.025028
2,0,18,0.000000,-121.489402
2,0,20,0.000000,-127.299664
2,0,22,0.000000,-143.455517
2,0,24,0.000000,-129.214115
2,0,26,0.000000,-118.992177
2,0,28,0.000000,-121.153793
2,0,30,0.000000,-120.067624
2,0,32,0.000000,-113.422659
2,0,34,0.000000,-119.850747
2,0,36,0.000000,-120.863453
2,0,38,0.000000,-126.227552
2,0,40,0.000000,-120.345784
2,0,42,0.000000,-119.612000
2,0,44,0.000000,-118.585837
2,0,46,0.000000,-126.616524
2,0,48,0.000000,-119.063271
2,0,50,0.000000,-126.885700
2,0,52,0.000000,-119.561943
2,0,54,0.000000,-122.607922
2,0,56,0.000000,-125.292511
2,0,58,0.000000,-118.503743
2,1,0,0.000000,-134.715380
2,1,2,0.000000,-120.706511
2,1,4,0.000000,-126.057207
2,1,6,0.000000,-119.503577
2,1,8,0.000000,-133.727675
2,1,10,0.000000,-141.257085
2,1,12,0.000000,-120.438398
2,1,14,0.000000,-125.793474
2,1,16,0.000000,-120.041952
2,1,18,0.000000,-125.577774
2,1,20,0.000000,-118.084819
2,1,22,0.000000,-121.989496
2,1,24,0.000000,-122.564934
2,1,26,0.000000,-122.557020
2,1,28,0.000000,-123.338200
2,1,30,0.000000,-123.510667
2,1,32,0.000000,-116.628063
2,1,34,0.000000,-119.989781
2,1,36,0.000000,-122.571658
2,1,38,0.000000,-120.195645
2,1,40,0.000000,-118.188493
2,1,42,0.000000,-115.243617
2,1,44,0.000000,-130.787658
2,1,46,0.000000,-120.604979
2,1,48,0.000000,-118.618342
2,1,50,0.000000,-118.254940
2,1,52,0.000000,-127.960736
2,1,54,0.000000,-123.435902
2,1,56,0.000000,-129.537093
2,1,58,0.000000,-117.930944
2,2,0,0.000000,-128.413457
2,2,2,0.000000,-123.724129
2,2,4,0.000000,-125.028890
2,2,6,0.000000,-122.872482
2,2,8,0.000000,-121.813740
2,2,10,0.000000,-115.053668
2,2,12,0.000000,-118.973898
2,2,14,0.000000,-130.547723
2,2,16,0.000000,-129.928089
2,2,18,0.000000,-121.372583
2,2,20,0.000000,-116.171298
2,2,22,0.000000,-127.502047
2,2,24,0.000000,-124.334657
2,2,26,0.000000,-116.755006
2,2,28,0.000000,-128.423477
2,2,30,0.000000,-123.086053
2,2,32,0.000000,-121.089239
2,2,34,0.000000,-125.412208
2,2,36,0.000000,-127.153219
2,2,38,0.000000,-124.146304
2,2,40,0.000000,-126.418268
2,2,42,0.000000,-126.702663
2,2,44,0.000000,-129.564348
2,2,46,0.000000,-130.913716
2,2,48,0.000000,-125.355138
2,2,50,0.000000,-121.452714
2,2,52,0.000000,-134.092785
2,2,54,0.000000,-130.078362
2,2,56,0.000000,-122.575191
2,2,58,0.000000,-116.106561
2,3,0,0.000000,-131.001214
2,3,2,0.000000,-128.810824
2,3,4,0.000000,-121.288010
2,3,6,0.000000,-115.250724
2,3,8,0.000000,-124.803201
2,3,10,0.000000,-117.935328
2,3,12,0.000000,-115.238787
2,3,14,0.000000,-127.213854
2,3,16,0.000000,-117.866038
2,3,18,0.000000,-123.483626
2,3,20,0.000000,-120.136554
2,3,22,0.000000,-125.248661
2,3,24,0.000000,-120.212068
2,3,26,0.000000,-121.069158
2,3,28,0.000000,-117.908223
2,3,30,0.000000,-123.996723
2,3,32,0.000000,-120.616778
2,3,34,0.000000,-119.431534
2,3,36,0.000000,-117.754283
2,3,38,0.000000,-126.981210
2,3,40,0.000000,-127.791474
2,3,42,0.000000,-118.749058
2,3,44,0.000000,-117.807112
2,3,46,0.000000,-132.548912
2,3,48,0.000000,-122.433473
2,3,50,0.000000,-121.896982
2,3,52,0.000000,-115.519218
2,3,54,0.000000,-115.857415
2,3,56,0.000000,-119.371942
2,3,58,0.000000,-127.665975
2,4,0,0.000000,-121.041424
2,4,2,0.000000,-126.258134
2,4,4,0.000000,-128.096959
2,4,6,0.000000,-119.778401
2,4,8,0.000000,-123.765906
2,4,10,0.000000,-127.643762
2,4,12,0.000000,-120.711834
2,4,14,0.000000,-121.580403
2,4,16,0.000000,-118.859090
2,4,18,0.000000,-126.580501
2,4,20,0.000000,-126.075875
2,4,22,0.000000,-118.540324
2,4,24,0.000000,-124.886772
2,4,26,0.000000,-121.965705
2,4,28,0.000000,-127.640194
2,4,30,0.000000,-133.234432
2,4,32,0.000000,-126.174356
2,4,34,0.000000,-122.593377
2,4,36,0.000000,-116.998707
2,4,38,0.000000,-125.247446
2,4,40,0.000000,-126.452395
2,4,42,0.000000,-146.677626
2,4,44,0.000000,-118.028329
2,4,46,0.000000,-125.112037
2,4,48,0.000000,-119.529451
2,4,50,0.000000,-131.273404
2,4,52,0.000000,-128.003034
2,4,54,0.000000,-121.403833
2,4,56,0.000000,-121.585044
2,4,58,0.000000,-123.034753
2,5,0,0.000000,-126.763659
2,5,2,0.000000,-117.898075
2,5,4,0.000000,-118.808261
2,5,6,0.000000,-123.003580
2,5,8,0.000000,-118.692323
2,5,10,0.000000,-125.731257
2,5,12,0.000000,-126.443978
2,5,14,0.000000,-118.714644
2,5,16,0.000000,-115.166282
2,5,18,0.000000,-121.902775
2,5,20,0.000000,-129.681427
2,5,22,0.000000,-118.809351
2,5,24,0.000000,-135.383441
2,5,26,0.000000,-117.164321
2,5,28,0.000000,-119.857613
2,5,30,0.000000,-122.513323
2,5,32,0.000000,-118.109875
2,5,34,0.000000,-127.186177
2,5,36,0.000000,-116.542313
2,5,38,0.000000,-122.737959
2,5,40,0.000000,-128.022480
2,5,42,0.000000,-114.764833
2,5,44,0.000000,-137.631219
2,5,46,0.000000,-113.886207
2,5,48,0.000000,-138.777915
2,5,50,0.000000,-122.314786
2,5,52,0.000000,-126.803730
2,5,54,0.000000,-124.194576
2,5,56,0.000000,-121.746984
2,5,58,0.000000,-124.730546
2,6,0,0.000000,-138.502808
2,6,2,0.000000,-125.911571
2,6,4,0.000000,-126.507520
2,6,6,0.000000,-126.892319
2,6,8,0.000000,-124.167285
2,6,10,0.000000,-124.889073
2,6,12,0.000000,-118.585216
2,6,14,0.000000,-114.909788
2,6,16,0.000000,-116.307788
2,6,18,0.000000,-120.028591
2,6,20,0.000000,-119.014088
2,6,22,0.000000,-131.870665
2,6,24,0.000000,-116.264159
2,6,26,0.000000,-120.270459
2,6,28,0.000000,-121.803116
2,6,30,0.000000,-119.393660
2,6,32,0.000000,-119.424748
2,6,34,0.000000,-118.733481
2,6,36,0.000000,-124.772510
2,6,38,0.000000,-118.191882
2,6,40,0.000000,-123.980542
2,6,42,0.000000,-119.546038
2,6,44,0.000000,-119.741046
2,6,46,0.000000,-118.939511
2,6,48,0.000000,-122.956490
2,6,50,0.000000,-123.554122
2,6,52,0.000000,-124.457606
2,6,54,0.000000,-125.182288
2,6,56,0.000000,-120.197660
2,6,58,0.000000,-127.254244
2,7,0,0.000000,-124.014321
2,7,2,0.000000,-117.413696
2,7,4,0.000000,-120.965863
2,7,6,0.000000,-145.434158
2,7,8,0.000000,-121.915869
2,7,10,0.000000,-121.184095
2,7,12,0.000000,-127.446612
2,7,14,0.000000,-117.731401
2,7,16,0.000000,-116.027938
2,7,18,0.000000,-122.662950
2,7,20,0.000000,-113.993567
2,7,22,0.000000,-117.509411
2,7,24,0.000000,-127.427517
2,7,26,0.000000,-116.487689
2,7,28,0.000000,-124.351893
2,7,30,0.000000,-118.649974
2,7,32,0.000000,-125.355941
2,7,34,0.000000,-115.795108
2,7,36,0.000000,-128.592897
2,7,38,0.000000,-122.300031
2,7,40,0.000000,-137.082389
2,7,42,0.000000,-120.514112
2,7,44,0.000000,-122.816235
2,7,46,0.000000,-131.195214
2,7,48,0.000000,-121.382642
2,7,50,0.000000,-128.366249
2,7,52,0.000000,-118.058222
2,7,54,0.000000,-116.956213
2,7,56,0.000000,-116.477113
2,7,58,0.000000,-118.707405
2,8,0,0.000000,-125.689471
2,8,2,0.000000,-126.769055
2,8,4,0.000000,-118.981952
2,8,6,0.000000,-122.803318
2,8,8,0.000000,-124.343678
2,8,10,0.000000,-121.704629
2,8,12,0.000000,-118.505764
2,8,14,0.000000,-120.029047
2,8,16,0.000000,-127.208365
2,8,18,0.000000,-124.404189
2,8,20,0.000000,-117.715889
2,8,22,0.000000,-124.527390
2,8,24,0.000000,-128.749125
2,8,26,0.000000,-124.591095
2,8,28,0.000000,-125.831877
2,8,30,0.000000,-128.771664
2,8,32,0.000000,-118.633067
2,8,34,0.000000,-117.530422
2,8,36,0.000000,-117.281439
2,8,38,0.000000,-125.217654
2,8,40,0.000000,-121.451278
2,8,42,0.000000,-123.263350
2,8,44,0.000000,-138.449298
2,8,46,0.000000,-128.371320
2,8,48,0.000000,-119.078207
2,8,50,0.000000,-119.727427
2,8,52,0.000000,-121.710072
2,8,54,0.000000,-123.540670
2,8,56,0.000000,-119.092399
2,8,58,0.000000,-124.124929
2,9,0,0.000000,-120.194998
2,9,2,0.000000,-121.192186
2,9,4,0.000000,-119.134311
2,9,6,0.000000,-116.308360
2,9,8,0.000000,-119.664104
2,9,10,0.000000,-128.576953
2,9,12,0.000000,-126.713225
2,9,14,0.000000,-141.653399
2,9,16,0.000000,-124.518082
2,9,18,0.000000,-121.423065
2,9,20,0.000000,-124.011977
2,9,22,0.000000,-122.265987
2,9,24,0.000000,-116.948323
2,9,26,0.000000,-134.572595
2,9,28,0.000000,-117.486253
2,9,30,0.000000,-122.793674
2,9,32,0.000000,-118.809466
2,9,34,0.000000,-129.805285
2,9,36,0.000000,-114.058553
2,9,38,0.000000,-133.950012
2,9,40,0.000000,-121.558712
2,9,42,0.000000,-123.136339
2,9,44,0.000000,-114.706077
2,9,46,0.000000,-129.721231
2,9,48,0.000000,-125.386278
2,9,50,0.000000,-117.500796
2,9,52,0.000000,-121.591647
2,9,54,0.000000,-128.295956
2,9,56,0.000000,-121.849329
2,9,58,0.000000,-124.944026
2,10,0,0.000000,-121.389869
2,10,2,0.000000,-114.988028
2,10,4,0.000000,-129.755445
2,10,6,0.000000,-123.668036
2,10,8,0.000000,-119.384788
2,10,10,0.000000,-117.527026
2,10,12,0.000000,-119.455893
2,10,14,0.000000,-120.329835
2,10,16,0.000000,-124.088525
2,10,18,0.000000,-128.399037
2,10,20,0.000000,-119.292592
2,10,22,0.000000,-127.382749
2,10,24,0.000000,-122.478509
2,10,26,0.000000,-120.974970
2,10,28,0.000000,-125.714306
2,10,30,0.000000,-119.802320
2,10,32,0.000000,-117.841017
2,10,34,0.000000,-118.505284
2,10,36,0.000000,-126.427023
2,10,38,0.000000,-122.273381
2,10,40,0.000000,-121.184469
2,10,42,0.000000,-123.151171
2,10,44,0.000000,-126.323843
2,10,46,0.000000,-122.322932
2,10,48,0.000000,-125.947954
2,10,50,0.000000,-119.470978
2,10,52,0.000000,-124.927005
2,10,54,0.000000,-120.107668
2,10,56,0.000000,-123.121655
2,10,58,0.000000,-122.683668
2,11,0,0.000000,-122.961155
2,11,2,0.000000,-123.296628
2,11,4,0.000000,-115.836702
2,11,6,0.000000,-121.766392
2,11,8,0.000000,-121.493272
2,11,10,0.000000,-116.104228
2,11,12,0.000000,-126.884826
2,11,14,0.000000,-122.133087
2,11,16,0.000000,-119.768971
2,11,18,0.000000,-120.343819
2,11,20,0.000000,-117.319663
2,11,22,0.000000,-119.855574
2,11,24,0.000000,-124.015773
2,11,26,0.000000,-118.453211
2,11,28,0.000000,-127.502955
2,11,30,0.000000,-130.472320
2,11,32,0.000000,-125.848184
2,11,34,0.000000,-117.708013
2,11,36,0.000000,-120.969719
2,11,38,0.000000,-125.256827
2,11,40,0.000000,-127.769004
2,11,42,0.000000,-123.635960
2,11,44,0.000000,-126.853509
2,11,46,0.000000,-122.706266
2,11,48,0.000000,-121.123724
2,11,50,0.000000,-124.140788
2,11,52,0.000000,-120.005326
2,11,54,0.000000,-112.201695
2,11,56,0.000000,-115.552362
2,11,58,0.000000,-121.053383
2,12,0,0.000000,-117.723549
2,12,2,0.000000,-117.328061
2,12,4,0.000000,-114.865966
2,12,6,0.000000,-125.135672
2,12,8,0.000000,-119.097289
2,12,10,0.000000,-118.900423
2,12,12,0.000000,-135.640243
2,12,14,0.000000,-119.969168
2,12,16,0.000000,-128.774050
2,12,18,0.000000,-122.931828
2,12,20,0.000000,-119.898821
2,12,22,0.000000,-113.774073
2,12,24,0.000000,-119.828739
2,12,26,0.000000,-127.047707
2,12,28,0.000000,-118.791818
2,12,30,0.000000,-138.507385
2,12,32,0.000000,-115.125068
2,12,34,0.000000,-122.595468
2,12,36,0.000000,-118.464921
2,12,38,0.000000,-119.278881
2,12,40,0.000000,-122.127599
2,12,42,0.000000,-123.490072
2,12,44,0.000000,-126.531841
2,12,46,0.000000,-131.675836
2,12,48,0.000000,-131.412507
2,12,50,0.000000,-122.359290
2,12,52,0.000000,-121.718350
2,12,54,0.000000,-124.964569
2,12,56,0.000000,-118.440195
2,12,58,0.000000,-117.783650
2,13,0,0.000000,-120.279464
2,13,2,0.000000,-124.057995
2,13,4,0.000000,-119.481869
2,13,6,0.000000,-117.148276
2,13,8,0.000000,-122.933878
2,13,10,0.000000,-119.923903
2,13,12,0.000000,-121.693488
2,13,14,0.000000,-117.641996
2,13,16,0.000000,-121.375194
2,13,18,0.000000,-121.895653
2,13,20,0.000000,-122.309094
2,13,22,0.000000,-119.452668
2,13,24,0.000000,-119.144178
2,13,26,0.000000,-121.536208
2,13,28,0.000000,-130.978268
2,13,30,0.000000,-116.947480
2,13,32,0.000000,-129.963805
2,13,34,0.000000,-123.785808
2,13,36,0.000000,-123.313272
2,13,38,0.000000,-123.158582
2,13,40,0.000000,-125.448424
2,13,42,0.000000,-117.966343
2,13,44,0.000000,-120.456605
2,13,46,0.000000,-125.807512
2,13,48,0.000000,-123.983231
2,13,50,0.000000,-124.002627
2,13,52,0.000000,-118.428811
2,13,54,0.000000,-116.516968
2,13,56,0.000000,-123.665820
2,13,58,0.000000,-126.670036
2,14,0,0.000000,-121.877187
2,14,2,0.000000,-121.574919
2,14,4,0.000000,-120.529422
2,14,6,0.000000,-115.171649
2,14,8,0.000000,-121.682661
2,14,10,0.000000,-117.224961
2,14,12,0.000000,-125.564227
2,14,14,0.000000,-126.260019
2,14,16,0.000000,-129.152044
2,14,18,0.000000,-118.225742
2,14,20,0.000000,-121.289462
2,14,22,0.000000,-126.825624
2,14,24,0.000000,-122.023365
2,14,26,0.000000,-121.481146
2,14,28,0.000000,-122.017874
2,14,30,0.000000,-125.211336
2,14,32,0.000000,-129.961271
2,14,34,0.000000,-117.071367
2,14,36,0.000000,-125.486329
2,14,38,0.000000,-129.737982
2,14,40,0.000000,-118.844121
2,14,42,0.000000,-126.591625
2,14,44,0.000000,-121.921029
2,14,46,0.000000,-132.465594
2,14,48,0.000000,-120.418392
2,14,50,0.000000,-139.845866
2,14,52,0.000000,-127.074500
2,14,54,0.000000,-116.416829
2,14,56,0.000000,-134.845287
2,14,58,0.000000,-126.600593
2,15,0,0.000000,-121.192264
2,15,2,0.000000,-125.646013
2,15,4,0.000000,-124.024298
2,15,6,0.000000,-132.332870
2,15,8,0.000000,-124.686665
2,15,10,0.000000,-123.346145
2,15,12,0.000000,-125.100367
2,15,14,0.000000,-133.192256
2,15,16,0.000000,-134.079134
2,15,18,0.000000,-120.806975
2,15,20,0.000000,-130.977538
2,15,22,0.000000,-114.282338
2,15,24,0.000000,-118.319753
2,15,26,0.000000,-121.097232
2,15,28,0.000000,-128.521054
2,15,30,0.000000,-117.264590
2,15,32,0.000000,-127.645458
2,15,34,0.000000,-131.061997
2,15,36,0.000000,-123.135628
2,15,38,0.000000,-122.791937
2,15,40,0.000000,-123.011368
2,15,42,0.000000,-118.462184
2,15,44,0.000000,-117.782411
2,15,46,0.000000,-119.298253
2,15,48,0.000000,-122.299720
2,15,50,0.000000,-120.181824
2,15,52,0.000000,-116.859719
2,15,54,0.000000,-124.520507
2,15,56,0.000000,-128.037051
2,15,58,0.000000,-116.406978
2,16,0,0.000000,-124.005398
2,16,2,0.000000,-119.901432
2,16,4,0.000000,-123.499563
2,16,6,0.000000,-115.780754
2,16,8,0.000000,-147.375624
2,16,10,0.000000,-118.001740
2,16,12,0.000000,-127.080443
2,16,14,0.000000,-116.627109
2,16,16,0.000000,-117.421032
2,16,18,0.000000,-115.854470
2,16,20,0.000000,-132.179674
2,16,22,0.000000,-131.203762
2,16,24,0.000000,-126.248112
2,16,26,0.000000,-119.624643
2,16,28,0.000000,-122.514271
2,16,30,0.000000,-118.195262
2,16,32,0.000000,-121.164634
2,16,34,0.000000,-123.845646
2,16,36,0.000000,-125.220925
2,16,38,0.000000,-122.211409
2,16,40,0.000000,-118.776481
2,16,42,0.000000,-121.430312
2,16,44,0.000000,-123.119051
2,16,46,0.000000,-119.089067
2,16,48,0.000000,-130.076342
2,16,50,0.000000,-135.029609
2,16,52,0.000000,-128.434306
2,16,54,0.000000,-121.146412
2,16,56,0.000000,-120.613002
2,16,58,0.000000,-128.752500
2,17,0,0.000000,-121.162505
2,17,2,0.000000,-130.780123
2,17,4,0.000000,-117.044700
2,17,6,0.000000,-121.607737
2,17,8,0.000000,-123.202105
2,17,10,0.000000,-119.647221
2,17,12,0.000000,-127.668421
2,17,14,0.000000,-125.698456
2,17,16,0.000000,-120.695870
2,17,18,0.000000,-115.874120
2,17,20,0.000000,-122.505323
2,17,22,0.000000,-120.796545
2,17,24,0.000000,-118.857047
2,17,26,0.000000,-119.309511
2,17,28,0.000000,-132.702535
2,17,30,0.000000,-113.444993
2,17,32,0.000000,-120.982870
2,17,34,0.000000,-120.293277
2,17,36,0.000000,-118.712898
2,17,38,0.000000,-119.760961
2,17,40,0.000000,-115.136190
2,17,42,0.000000,-127.817874
2,17,44,0.000000,-122.939003
2,17,46,0.000000,-117.885294
2,17,48,0.000000,-121.017242
2,17,50,0.000000,-125.585956
2,17,52,0.000000,-124.848026
2,17,54,0.000000,-125.573410
2,17,56,0.000000,-117.426891
2,17,58,0.000000,-121.495913
2,18,0,0.000000,-120.591376
2,18,2,0.000000,-123.667160
2,18,4,0.000000,-117.488178
2,18,6,0.000000,-125.517928
2,18,8,0.000000,-124.474674
2,18,10,0.000000,-122.748897
2,18,12,0.000000,-123.314384
2,18,14,0.000000,-124.196322
2,18,16,0.000000,-120.254955
2,18,18,0.000000,-116.338284
2,18,20,0.000000,-129.108439
2,18,22,0.000000,-117.124887
2,18,24,0.000000,-132.406395
2,18,26,0.000000,-116.624486
2,18,28,0.000000,-128.437912
2,18,30,0.000000,-114.605133
2,18,32,0.000000,-131.855256
2,18,34,0.000000,-130.129522
2,18,36,0.000000,-120.434126
2,18,38,0.000000,-127.444359
2,18,40,0.000000,-117.880153
2,18,42,0.000000,-119.117590
2,18,44,0.000000,-143.529620
2,18,46,0.000000,-122.296723
2,18,48,0.000000,-115.263063
2,18,50,0.000000,-119.919761
2,18,52,0.000000,-124.810113
2,18,54,0.000000,-124.936682
2,18,56,0.000000,-118.390667
2,18,58,0.000000,-122.049305
2,19,0,0.000000,-118.827187
2,19,2,0.000000,-125.696847
2,19,4,0.000000,-129.747615
2,19,6,0.000000,-123.483160
2,19,8,0.000000,-119.794738
2,19,10,0.000000,-125.614433
2,19,12,0.000000,-117.903087
2,19,14,0.000000,-116.851878
2,19,16,0.000000,-123.616872
2,19,18,0.000000,-121.225430
2,19,20,0.000000,-117.275759
2,19,22,0.000000,-138.045838
2,19,24,0.000000,-115.678457
2,19,26,0.000000,-125.188522
2,19,28,0.000000,-123.202897
2,19,30,0.000000,-122.674611
2,19,32,0.000000,-118.415469
2,19,34,0.000000,-117.968923
2,19,36,0.000000,-123.939899
2,19,38,0.000000,-121.489125
2,19,40,0.000000,-122.186381
2,19,42,0.000000,-117.489994
2,19,44,0.000000,-124.916754
2,19,46,0.000000,-124.854471
2,19,48,0.000000,-126.168076
2,19,50,0.000000,-121.477759
2,19,52,0.000000,-126.174688
2,19,54,0.000000,-116.625967
2,19,56,0.000000,-121.074670
2,19,58,0.000000,-120.773808
2,20,0,0.000000,-146.172238
2,20,2,0.000000,-118.229595
2,20,4,0.000000,-119.971543
2,20,6,0.000000,-127.752492
2,20,8,0.000000,-125.347114
2,20,10,0.000000,-122.061893
2,20,12,0.000000,-115.604378
2,20,14,0.000000,-123.569472
2,20,16,0.000000,-120.506202
2,20,18,0.000000,-128.141299
2,20,20,0.000000,-115.227593
2,20,22,0.000000,-115.782131
2,20,24,0.000000,-125.677912
2,20,26,0.000000,-123.221722
2,20,28,0.000000,-115.920788
2,20,30,0.000000,-126.491094
2,20,32,0.000000,-121.125510
2,20,34,0.000000,-122.001384
2,20,36,0.000000,-126.414426
2,20,38,0.000000,-134.947723
2,20,40,0.000000,-116.959654
2,20,42,0.000000,-125.925103
2,20,44,0.000000,-119.080945
2,20,46,0.000000,-119.843727
2,20,48,0.000000,-120.018611
2,20,50,0.000000,-127.981861
2,20,52,0.000000,-119.910293
2,20,54,0.000000,-120.176877
2,20,56,0.000000,-115.856171
2,20,58,0.000000,-115.015340
2,21,0,0.000000,-123.939136
2,21,2,0.000000,-123.708705
2,21,4,0.000000,-119.774877
2,21,6,0.000000,-119.058262
2,21,8,0.000000,-120.879831
2,21,10,0.000000,-116.545799
2,21,12,0.000000,-122.848255
2,21,14,0.000000,-122.557906
2,21,16,0.000000,-124.190750
2,21,18,0.000000,-120.850892
2,21,20,0.000000,-116.807489
2,21,22,0.000000,-122.918233
2,21,24,0.000000,-120.881123
2,21,26,0.000000,-116.663596
2,21,28,0.000000,-115.610111
2,21,30,0.000000,-119.904368
2,21,32,0.000000,-123.540328
2,21,34,0.000000,-130.188472
2,21,36,0.000000,-139.366107
2,21,38,0.000000,-131.948730
2,21,40,0.000000,-119.403560
2,21,42,0.000000,-114.421675
2,21,44,0.000000,-122.569502
2,21,46,0.000000,-122.395976
2,21,48,0.000000,-127.896035
2,21,50,0.000000,-130.278779
2,21,52,0.000000,-126.549655
2,21,54,0.000000,-126.294669
2,21,56,0.000000,-112.666035
2,21,58,0.000000,-151.846494
2,22,0,0.000000,-121.299633
2,22,2,0.000000,-138.584523
2,22,4,0.000000,-115.015458
2,22,6,0.000000,-129.726991
2,22,8,0.000000,-121.345154
2,22,10,0.000000,-122.164485
2,22,12,0.000000,-126.163790
2,22,14,0.000000,-117.224683
2,22,16,0.000000,-120.376903
2,22,18,0.000000,-135.627241
2,22,20,0.000000,-124.933769
2,22,22,0.000000,-129.417320
2,22,24,0.000000,-120.085668
2,22,26,0.000000,-124.184112
2,22,28,0.000000,-139.893831
2,22,30,0.000000,-123.064832
2,22,32,0.000000,-120.299238
2,22,34,0.000000,-127.343121
2,22,36,0.000000,-117.516170
2,22,38,0.000000,-126.498060
2,22,40,0.000000,-114.052658
2,22,42,0.000000,-130.406477
2,22,44,0.000000,-119.511605
2,22,46,0.000000,-119.773012
2,22,48,0.000000,-117.156258
2,22,50,0.000000,-128.778185
2,22,52,0.000000,-125.436033
2,22,54,0.000000,-122.474956
2,22,56,0.000000,-119.540498
2,22,58,0.000000,-118.492879
2,23,0,0.000000,-120.573992
2,23,2,0.000000,-120.874086
2,23,4,0.000000,-122.937391
2,23,6,0.000000,-128.005445
2,23,8,0.000000,-116.034681
2,23,10,0.000000,-115.422868
2,23,12,0.000000,-140.555622
2,23,14,0.000000,-116.009476
2,23,16,0.000000,-117.334064
2,23,18,0.000000,-117.294955
2,23,20,0.000000,-114.989903
2,23,22,0.000000,-118.651794
2,23,24,0.000000,-121.987743
2,23,26,0.000000,-142.532825
2,23,28,0.000000,-121.179511
2,23,30,0.000000,-120.501017
2,23,32,0.000000,-125.956678
2,23,34,0.000000,-116.925337
2,23,36,0.000000,-124.337725
2,23,38,0.000000,-121.349442
2,23,40,0.000000,-122.970294
2,23,42,0.000000,-115.871975
2,23,44,0.000000,-115.408685
2,23,46,0.000000,-120.123847
2,23,48,0.000000,-115.150619
2,23,50,0.000000,-117.427386
2,23,52,0.000000,-116.592718
2,23,54,0.000000,-126.652951
2,23,56,0.000000,-115.880961
2,23,58,0.000000,-130.947489
2,24,0,0.000000,-118.992875
2,24,2,0.000000,-134.981510
2,24,4,0.000000,-125.418356
2,24,6,0.000000,-120.854277
2,24,8,0.000000,-123.633674
2,24,10,0.000000,-118.465734
2,24,12,0.000000,-119.847098
2,24,14,0.000000,-120.010656
2,24,16,0.000000,-116.925439
2,24,18,0.000000,-119.705854
2,24,20,0.000000,-121.912372
2,24,22,0.000000,-123.133108
2,24,24,0.000000,-119.963673
2,24,26,0.000000,-116.517106
2,24,28,0.000000,-125.859911
2,24,30,0.000000,-120.056437
2,24,32,0.000000,-121.903769
2,24,34,0.000000,-121.812871
2,24,36,0.000000,-122.745559
2,24,38,0.000000,-118.652325
2,24,40,0.000000,-116.691263
2,24,42,0.000000,-129.639882
2,24,44,0.000000,-116.677293
2,24,46,0.000000,-120.962890
2,24,48,0.000000,-123.156294
2,24,50,0.000000,-116.986249
2,24,52,0.000000,-114.969678
2,24,54,0.000000,-127.779866
2,24,56,0.000000,-123.181090
2,24,58,0.000000,-115.920135
2,25,0,0.000000,-118.534958
2,25,2,0.000000,-137.185447
2,25,4,0.000000,-117.803160
2,25,6,0.000000,-121.449322
2,25,8,0.000000,-126.265973
2,25,10,0.000000,-122.860541
2,25,12,0.000000,-124.460429
2,25,14,0.000000,-120.036443
2,25,16,0.000000,-116.344364
2,25,18,0.000000,-122.413041
2,25,20,0.000000,-127.307691
2,25,22,0.000000,-119.033195
2,25,24,0.000000,-121.592847
2,25,26,0.000000,-145.556511
2,25,28,0.000000,-130.318829
2,25,30,0.000000,-129.118274
2,25,32,0.000000,-130.217780
2,25,34,0.000000,-119.884652
2,25,36,0.000000,-128.539079
2,25,38,0.000000,-118.580598
2,25,40,0.000000,-123.179359
2,25,42,0.000000,-117.800806
2,25,44,0.000000,-127.460920
2,25,46,0.000000,-118.489063
2,25,48,0.000000,-111.959224
2,25,50,0.000000,-119.108037
2,25,52,0.000000,-131.587384
2,25,54,0.000000,-115.469747
2,25,56,0.000000,-120.160569
2,25,58,0.000000,-120.325673
2,26,0,0.000000,-129.956526
2,26,2,0.000000,-120.773244
2,26,4,0.000000,-120.934925
2,26,6,0.000000,-123.019261
2,26,8,0.000000,-115.331301
2,26,10,0.000000,-119.667261
2,26,12,0.000000,-125.411913
2,26,14,0.000000,-117.714902
2,26,16,0.000000,-114.945514
2,26,18,0.000000,-120.095988
2,26,20,0.000000,-118.773840
2,26,22,0.000000,-122.718951
2,26,24,0.000000,-118.375511
2,26,26,0.000000,-115.639598
2,26,28,0.000000,-121.719120
2,26,30,0.000000,-116.955165
2,26,32,0.000000,-120.165267
2,26,34,0.000000,-114.633698
2,26,36,0.000000,-121.458694
2,26,38,0.000000,-122.509604
2,26,40,0.000000,-121.007357
2,26,42,0.000000,-114.136465
2,26,44,0.000000,-124.121811
2,26,46,0.000000,-117.062536
2,26,48,0.000000,-118.509516
2,26,50,0.000000,-138.716860
2,26,52,0.000000,-119.820405
2,26,54,0.000000,-138.080545
2,26,56,0.000000,-122.262533
2,26,58,0.000000,-119.725866
2,27,0,0.000000,-120.736685
2,27,2,0.000000,-127.754300
2,27,4,0.000000,-124.147780
2,27,6,0.000000,-121.881232
2,27,8,0.000000,-119.092055
2,27,10,0.000000,-118.889063
2,27,12,0.000000,-117.807521
2,27,14,0.000000,-122.442658
2,27,16,0.000000,-120.218226
2,27,18,0.000000,-120.486769
2,27,20,0.000000,-120.481161
2,27,22,0.000000,-122.510969
