hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.265464
6,0,2,0.000000,-141.452012
6,0,4,0.000000,-142.403097
6,0,6,0.000000,-126.594043
6,0,8,0.000000,-133.802785
6,0,10,0.000000,-130.614065
6,0,12,0.000000,-136.771637
6,0,14,0.000000,-134.656909
6,0,16,0.000000,-127.205949
6,0,18,0.000000,-134.714320
6,0,20,0.000000,-128.346049
6,0,22,0.000000,-125.857197
6,0,24,0.000000,-135.178578
6,0,26,0.000000,-127.340202
6,0,28,0.000000,-127.191356
6,0,30,0.000000,-133.242722
6,0,32,0.000000,-144.847272
6,0,34,0.000000,-130.015633
6,0,36,0.000000,-141.441129
6,0,38,0.000000,-135.290878
6,0,40,0.000000,-125.365070
6,0,42,0.000000,-129.969813
6,0,44,0.000000,-132.498540
6,0,46,0.000000,-136.014391
6,0,48,0.000000,-133.665143
6,0,50,0.000000,-123.206491
6,0,52,0.000000,-132.108121
6,0,54,0.000000,-128.692949
6,0,56,0.000000,-129.731340
6,0,58,0.000000,-128.377192
6,1,0,0.000000,-133.188300
6,1,2,0.000000,-133.338272
6,1,4,0.000000,-132.456458
6,1,6,0.000000,-134.907005
6,1,8,0.000000,-126.484392
6,1,10,0.000000,-131.495375
6,1,12,0.000000,-130.836910
6,1,14,0.000000,-127.566879
6,1,16,0.000000,-144.283390
6,1,18,0.000000,-130.079659
6,1,20,0.000000,-128.327731
6,1,22,0.000000,-126.589926
6,1,24,0.000000,-131.686378
6,1,26,0.000000,-126.502778
6,1,28,0.000000,-126.042161
6,1,30,0.000000,-133.336990
6,1,32,0.000000,-129.703287
6,1,34,0.000000,-140.939923
6,1,36,0.000000,-137.217823
6,1,38,0.000000,-129.701090
6,1,40,0.000000,-130.595069
6,1,42,0.000000,-126.457701
6,1,44,0.000000,-135.640201
6,1,46,0.000000,-126.535485
6,1,48,0.000000,-123.823244
6,1,50,0.000000,-135.955292
6,1,52,0.000000,-128.576978
6,1,54,0.000000,-127.916197
6,1,56,0.000000,-128.691166
6,1,58,0.000000,-131.832038
6,2,0,0.000000,-128.680707
6,2,2,0.000000,-127.853510
6,2,4,0.000000,-131.904025
6,2,6,0.000000,-131.302841
6,2,8,0.000000,-124.752928
6,2,10,0.000000,-138.930385
6,2,12,0.000000,-134.291859
6,2,14,0.000000,-137.886174
6,2,16,0.000000,-143.231003
6,2,18,0.000000,-127.481137
6,2,20,0.000000,-133.362338
6,2,22,0.000000,-125.807798
6,2,24,0.000000,-127.306206
6,2,26,0.000000,-127.569215
6,2,28,0.000000,-133.609580
6,2,30,0.000000,-126.388249
6,2,32,0.000000,-127.176984
6,2,34,0.000000,-128.973107
6,2,36,0.000000,-134.931147
6,2,38,0.000000,-127.516338
6,2,40,0.000000,-140.046202
6,2,42,0.000000,-140.487739
6,2,44,0.000000,-139.179237
6,2,46,0.000000,-131.612943
6,2,48,0.000000,-130.709343
6,2,50,0.000000,-135.844629
6,2,52,0.000000,-126.857426
6,2,54,0.000000,-135.129974
6,2,56,0.000000,-130.230539
6,2,58,0.000000,-130.346059
6,3,0,0.000000,-124.577403
6,3,2,0.000000,-131.880733
6,3,4,0.000000,-128.159974
6,3,6,0.000000,-133.470046
6,3,8,0.000000,-130.572258
6,3,10,0.000000,-136.123526
6,3,12,0.000000,-131.554987
6,3,14,0.000000,-129.369982
6,3,16,0.000000,-126.503410
6,3,18,0.000000,-121.698436
6,3,20,0.000000,-125.497885
6,3,22,0.000000,-135.449518
6,3,24,0.000000,-131.387670
6,3,26,0.000000,-137.571518
6,3,28,0.000000,-130.320485
6,3,30,0.000000,-131.767861
6,3,32,0.000000,-125.493854
6,3,34,0.000000,-137.193596
6,3,36,0.000000,-128.335877
6,3,38,0.000000,-130.313191
6,3,40,0.000000,-130.750780
6,3,42,0.000000,-130.655948
6,3,44,0.000000,-132.887097
6,3,46,0.000000,-134.500550
6,3,48,0.000000,-137.026105
6,3,50,0.000000,-140.119229
6,3,52,0.000000,-125.035411
6,3,54,0.000000,-131.907387
6,3,56,0.000000,-133.357531
6,3,58,0.000000,-129.666216
6,4,0,0.000000,-136.204751
6,4,2,0.000000,-135.425484
6,4,4,0.000000,-136.326768
6,4,6,0.000000,-149.440323
6,4,8,0.000000,-129.917396
6,4,10,0.000000,-127.886073
6,4,12,0.000000,-135.997660
6,4,14,0.000000,-145.563836
6,4,16,0.000000,-129.822174
6,4,18,0.000000,-128.831146
6,4,20,0.000000,-129.831724
6,4,22,0.000000,-125.021947
6,4,24,0.000000,-129.617603
6,4,26,0.000000,-131.370239
6,4,28,0.000000,-127.629496
6,4,30,0.000000,-130.268932
6,4,32,0.000000,-126.679695
6,4,34,0.000000,-139.859735
6,4,36,0.000000,-128.901748
6,4,38,0.000000,-125.607528
6,4,40,0.000000,-125.197594
6,4,42,0.000000,-136.123930
6,4,44,0.000000,-124.836248
6,4,46,0.000000,-126.481141
6,4,48,0.000000,-127.564317
6,4,50,0.000000,-131.895586
6,4,52,0.000000,-132.726868
6,4,54,0.000000,-128.256289
6,4,56,0.000000,-125.945926
6,4,58,0.000000,-125.730770
6,5,0,0.000000,-124.335283
6,5,2,0.000000,-137.734325
6,5,4,0.000000,-134.119394
6,5,6,0.000000,-130.171456
6,5,8,0.000000,-134.555741
6,5,10,0.000000,-133.445590
6,5,12,0.000000,-132.390415
6,5,14,0.000000,-138.037394
6,5,16,0.000000,-134.137522
6,5,18,0.000000,-134.421225
6,5,20,0.000000,-130.708839
6,5,22,0.000000,-127.649624
6,5,24,0.000000,-128.869069
6,5,26,0.000000,-134.045877
6,5,28,0.000000,-141.434702
6,5,30,0.000000,-129.929727
6,5,32,0.000000,-125.975461
6,5,34,0.000000,-129.279869
6,5,36,0.000000,-139.671757
6,5,38,0.000000,-130.719237
6,5,40,0.000000,-123.724502
6,5,42,0.000000,-137.576502
6,5,44,0.000000,-126.651040
6,5,46,0.000000,-136.024043
6,5,48,0.000000,-131.082207
6,5,50,0.000000,-128.958206
6,5,52,0.000000,-127.321813
6,5,54,0.000000,-127.671926
6,5,56,0.000000,-128.708787
6,5,58,0.000000,-130.056023
6,6,0,0.000000,-126.930752
6,6,2,0.000000,-122.467416
6,6,4,0.000000,-146.011838
6,6,6,0.000000,-126.135905
6,6,8,0.000000,-135.557180
6,6,10,0.000000,-133.195143
6,6,12,0.000000,-125.370215
6,6,14,0.000000,-128.917220
6,6,16,0.000000,-129.827335
6,6,18,0.000000,-131.050035
6,6,20,0.000000,-127.307239
6,6,22,0.000000,-150.594376
6,6,24,0.000000,-133.221033
6,6,26,0.000000,-131.766490
6,6,28,0.000000,-138.604822
6,6,30,0.000000,-124.987927
6,6,32,0.000000,-130.036575
6,6,34,0.000000,-128.116190
6,6,36,0.000000,-133.136073
6,6,38,0.000000,-133.639132
6,6,40,0.000000,-127.086118
6,6,42,0.000000,-130.928023
6,6,44,0.000000,-122.342634
6,6,46,0.000000,-132.160399
6,6,48,0.000000,-122.329366
6,6,50,0.000000,-137.734668
6,6,52,0.000000,-133.811009
6,6,54,0.000000,-141.752951
6,6,56,0.000000,-130.529686
6,6,58,0.000000,-123.170530
6,7,0,0.000000,-144.608183
6,7,2,0.000000,-127.320919
6,7,4,0.000000,-128.187595
6,7,6,0.000000,-130.715768
6,7,8,0.000000,-133.162764
6,7,10,0.000000,-135.505777
6,7,12,0.000000,-133.762061
6,7,14,0.000000,-135.623508
6,7,16,0.000000,-122.661198
6,7,18,0.000000,-139.032610
6,7,20,0.000000,-129.518780
6,7,22,0.000000,-133.822057
6,7,24,0.000000,-130.086641
6,7,26,0.000000,-133.745037
6,7,28,0.000000,-128.714786
6,7,30,0.000000,-129.225726
6,7,32,0.000000,-128.297372
6,7,34,0.000000,-132.104547
6,7,36,0.000000,-137.539881
6,7,38,0.000000,-129.083076
6,7,40,0.000000,-132.391817
6,7,42,0.000000,-135.805387
6,7,44,0.000000,-132.721020
6,7,46,0.000000,-135.849564
6,7,48,0.000000,-126.545910
6,7,50,0.000000,-138.995425
6,7,52,0.000000,-130.988432
6,7,54,0.000000,-130.522341
6,7,56,0.000000,-133.597880
6,7,58,0.000000,-128.531945
6,8,0,0.000000,-126.931104
6,8,2,0.000000,-134.774174
6,8,4,0.000000,-141.700763
6,8,6,0.000000,-132.274030
6,8,8,0.000000,-129.796812
6,8,10,0.000000,-139.769188
6,8,12,0.000000,-131.341407
6,8,14,0.000000,-134.161432
6,8,16,0.000000,-131.248716
6,8,18,0.000000,-131.523197
6,8,20,0.000000,-127.620601
6,8,22,0.000000,-125.224231
6,8,24,0.000000,-128.364900
6,8,26,0.000000,-135.522189
6,8,28,0.000000,-138.086101
6,8,30,0.000000,-127.040236
6,8,32,0.000000,-133.403715
6,8,34,0.000000,-126.882582
6,8,36,0.000000,-127.582062
6,8,38,0.000000,-126.302848
6,8,40,0.000000,-130.888495
6,8,42,0.000000,-125.739081
6,8,44,0.000000,-137.247875
6,8,46,0.000000,-130.779410
6,8,48,0.000000,-131.958232
6,8,50,0.000000,-152.711121
6,8,52,0.000000,-125.311127
6,8,54,0.000000,-132.434204
6,8,56,0.000000,-128.337186
6,8,58,0.000000,-130.545390
6,9,0,0.000000,-139.423462
6,9,2,0.000000,-138.494592
6,9,4,0.000000,-130.168743
6,9,6,0.000000,-123.348638
6,9,8,0.000000,-129.604130
6,9,10,0.000000,-132.898524
6,9,12,0.000000,-129.544011
6,9,14,0.000000,-133.392190
6,9,16,0.000000,-132.427960
6,9,18,0.000000,-129.598549
6,9,20,0.000000,-137.346180
6,9,22,0.000000,-134.082035
6,9,24,0.000000,-131.409654
6,9,26,0.000000,-130.902716
6,9,28,0.000000,-126.841804
6,9,30,0.000000,-128.325734
6,9,32,0.000000,-142.096132
6,9,34,0.000000,-142.827584
6,9,36,0.000000,-128.188345
6,9,38,0.000000,-130.433814
6,9,40,0.000000,-126.779767
6,9,42,0.000000,-124.388804
6,9,44,0.000000,-122.676545
6,9,46,0.000000,-124.382658
6,9,48,0.000000,-132.624846
6,9,50,0.000000,-128.614523
6,9,52,0.000000,-131.282551
6,9,54,0.000000,-140.004319
6,9,56,0.000000,-124.595662
6,9,58,0.000000,-133.052850
6,10,0,0.000000,-136.942115
6,10,2,0.000000,-127.535605
6,10,4,0.000000,-141.044056
6,10,6,0.000000,-131.541827
6,10,8,0.000000,-131.906056
6,10,10,0.000000,-129.319454
6,10,12,0.000000,-143.442838
6,10,14,0.000000,-129.665170
6,10,16,0.000000,-133.328805
6,10,18,0.000000,-125.247022
6,10,20,0.000000,-132.577898
6,10,22,0.000000,-127.998099
6,10,24,0.000000,-139.775664
6,10,26,0.000000,-136.660869
6,10,28,0.000000,-140.942039
6,10,30,0.000000,-134.561966
6,10,32,0.000000,-140.297650
6,10,34,0.000000,-144.365863
6,10,36,0.000000,-130.521413
6,10,38,0.000000,-124.116935
6,10,40,0.000000,-125.646913
6,10,42,0.000000,-132.351668
6,10,44,0.000000,-132.098237
6,10,46,0.000000,-129.946147
6,10,48,0.000000,-124.357746
6,10,50,0.000000,-131.877327
6,10,52,0.000000,-125.706446
6,10,54,0.000000,-128.107590
6,10,56,0.000000,-131.063030
6,10,58,0.000000,-137.956613
6,11,0,0.000000,-128.547624
6,11,2,0.000000,-133.055207
6,11,4,0.000000,-128.501099
6,11,6,0.000000,-125.652904
6,11,8,0.000000,-128.938555
6,11,10,0.000000,-134.415851
6,11,12,0.000000,-138.017565
6,11,14,0.000000,-129.047955
6,11,16,0.000000,-136.438049
6,11,18,0.000000,-126.807764
6,11,20,0.000000,-128.350148
6,11,22,0.000000,-135.002419
6,11,24,0.000000,-135.882786
6,11,26,0.000000,-132.524073
6,11,28,0.000000,-132.775802
6,11,30,0.000000,-128.907175
6,11,32,0.000000,-124.449744
6,11,34,0.000000,-129.061798
6,11,36,0.000000,-127.574822
6,11,38,0.000000,-134.138398
6,11,40,0.000000,-131.295969
6,11,42,0.000000,-130.730042
6,11,44,0.000000,-123.591834
6,11,46,0.000000,-125.010301
6,11,48,0.000000,-132.604293
6,11,50,0.000000,-127.557378
6,11,52,0.000000,-135.304140
6,11,54,0.000000,-137.230421
6,11,56,0.000000,-138.713090
6,11,58,0.000000,-128.122069
6,12,0,0.000000,-125.322872
6,12,2,0.000000,-131.481312
6,12,4,0.000000,-136.314291
6,12,6,0.000000,-131.457429
6,12,8,0.000000,-136.051634
6,12,10,0.000000,-133.695679
6,12,12,0.000000,-141.364850
6,12,14,0.000000,-140.852148
6,12,16,0.000000,-131.987226
6,12,18,0.000000,-134.773704
6,12,20,0.000000,-123.492241
6,12,22,0.000000,-122.690363
6,12,24,0.000000,-128.351743
6,12,26,0.000000,-126.551724
6,12,28,0.000000,-126.878039
6,12,30,0.000000,-130.758903
6,12,32,0.000000,-129.039537
6,12,34,0.000000,-133.230683
6,12,36,0.000000,-126.865580
6,12,38,0.000000,-142.875608
6,12,40,0.000000,-129.790599
6,12,42,0.000000,-125.868606
6,12,44,0.000000,-133.504336
6,12,46,0.000000,-137.815135
6,12,48,0.000000,-130.470945
6,12,50,0.000000,-125.740827
6,12,52,0.000000,-128.158637
6,12,54,0.000000,-134.992780
6,12,56,0.000000,-128.573044
6,12,58,0.000000,-138.111643
6,13,0,0.000000,-129.417784
6,13,2,0.000000,-141.087429
6,13,4,0.000000,-128.077210
6,13,6,0.000000,-134.117168
6,13,8,0.000000,-126.369646
6,13,10,0.000000,-130.457269
6,13,12,0.000000,-121.197331
6,13,14,0.000000,-130.201606
6,13,16,0.000000,-131.432194
6,13,18,0.000000,-124.516010
6,13,20,0.000000,-131.090947
6,13,22,0.000000,-136.094770
6,13,24,0.000000,-134.547549
6,13,26,0.000000,-135.991177
6,13,28,0.000000,-120.578773
6,13,30,0.000000,-134.977575
6,13,32,0.000000,-125.200285
6,13,34,0.000000,-125.621713
6,13,36,0.000000,-130.930590
6,13,38,0.000000,-129.206465
6,13,40,0.000000,-131.469096
6,13,42,0.000000,-135.698199
6,13,44,0.000000,-137.253346
6,13,46,0.000000,-122.125693
6,13,48,0.000000,-133.928636
6,13,50,0.000000,-127.630988
6,13,52,0.000000,-128.287433
6,13,54,0.000000,-128.984082
6,13,56,0.000000,-130.089599
6,13,58,0.000000,-124.485810
6,14,0,0.000000,-126.159318
6,14,2,0.000000,-128.058529
6,14,4,0.000000,-126.710564
6,14,6,0.000000,-130.643487
6,14,8,0.000000,-127.255150
6,14,10,0.000000,-125.093424
6,14,12,0.000000,-133.458558
6,14,14,0.000000,-130.927745
6,14,16,0.000000,-133.997312
6,14,18,0.000000,-131.022633
6,14,20,0.000000,-144.086886
6,14,22,0.000000,-146.222952
6,14,24,0.000000,-125.407226
6,14,26,0.000000,-129.630330
6,14,28,0.000000,-137.253561
6,14,30,0.000000,-128.095371
6,14,32,0.000000,-123.534334
6,14,34,0.000000,-126.542430
6,14,36,0.000000,-132.398189
6,14,38,0.000000,-132.037161
6,14,40,0.000000,-142.354952
6,14,42,0.000000,-136.564998
6,14,44,0.000000,-127.192596
6,14,46,0.000000,-133.522209
6,14,48,0.000000,-128.145988
6,14,50,0.000000,-131.321182
6,14,52,0.000000,-136.831279
6,14,54,0.000000,-133.914818
6,14,56,0.000000,-135.776522
6,14,58,0.000000,-137.341148
6,15,0,0.000000,-133.817801
6,15,2,0.000000,-127.302950
6,15,4,0.000000,-129.850514
6,15,6,0.000000,-134.837554
6,15,8,0.000000,-127.068735
6,15,10,0.000000,-129.043346
6,15,12,0.000000,-142.126616
6,15,14,0.000000,-122.844140
6,15,16,0.000000,-132.280279
6,15,18,0.000000,-136.239179
6,15,20,0.000000,-123.781374
6,15,22,0.000000,-127.871371
6,15,24,0.000000,-130.047366
6,15,26,0.000000,-130.299715
6,15,28,0.000000,-124.768040
6,15,30,0.000000,-125.513541
6,15,32,0.000000,-136.269192
6,15,34,0.000000,-137.552879
6,15,36,0.000000,-127.694262
6,15,38,0.000000,-137.314974
6,15,40,0.000000,-130.439631
6,15,42,0.000000,-124.949389
6,15,44,0.000000,-134.234502
6,15,46,0.000000,-137.442275
6,15,48,0.000000,-126.606207
6,15,50,0.000000,-136.268572
6,15,52,0.000000,-130.371971
6,15,54,0.000000,-126.256179
6,15,56,0.000000,-137.341328
6,15,58,0.000000,-129.381316
6,16,0,0.000000,-129.557696
6,16,2,0.000000,-129.320647
6,16,4,0.000000,-124.618354
6,16,6,0.000000,-129.394705
6,16,8,0.000000,-139.647016
6,16,10,0.000000,-128.531977
6,16,12,0.000000,-133.691476
6,16,14,0.000000,-132.155678
6,16,16,0.000000,-139.497376
6,16,18,0.000000,-130.981418
6,16,20,0.000000,-125.128131
6,16,22,0.000000,-130.762042
6,16,24,0.000000,-132.048076
6,16,26,0.000000,-129.944230
6,16,28,0.000000,-138.391987
6,16,30,0.000000,-140.860097
6,16,32,0.000000,-137.872194
6,16,34,0.000000,-128.012228
6,16,36,0.000000,-139.650445
6,16,38,0.000000,-123.252851
6,16,40,0.000000,-124.406916
6,16,42,0.000000,-127.580960
6,16,44,0.000000,-126.426913
6,16,46,0.000000,-126.333465
6,16,48,0.000000,-136.052080
6,16,50,0.000000,-125.851200
6,16,52,0.000000,-135.590179
6,16,54,0.000000,-135.621468
6,16,56,0.000000,-137.660392
6,16,58,0.000000,-147.804794
6,17,0,0.000000,-132.194472
6,17,2,0.000000,-128.875784
6,17,4,0.000000,-136.667581
6,17,6,0.000000,-128.234068
6,17,8,0.000000,-132.070591
6,17,10,0.000000,-131.433336
6,17,12,0.000000,-126.849968
6,17,14,0.000000,-130.879313
6,17,16,0.000000,-126.468923
6,17,18,0.000000,-132.605217
6,17,20,0.000000,-127.326287
6,17,22,0.000000,-128.639546
6,17,24,0.000000,-134.040458
6,17,26,0.000000,-129.600452
6,17,28,0.000000,-138.662934
6,17,30,0.000000,-128.903897
6,17,32,0.000000,-131.727566
6,17,34,0.000000,-128.869928
6,17,36,0.000000,-140.032913
6,17,38,0.000000,-135.507215
6,17,40,0.000000,-124.829144
6,17,42,0.000000,-139.015763
6,17,44,0.000000,-132.151269
6,17,46,0.000000,-127.204392
6,17,48,0.000000,-129.209191
6,17,50,0.000000,-133.362218
6,17,52,0.000000,-126.354243
6,17,54,0.000000,-125.495078
6,17,56,0.000000,-158.499993
6,17,58,0.000000,-126.252962
6,18,0,0.000000,-126.368241
6,18,2,0.000000,-130.693088
6,18,4,0.000000,-129.518122
6,18,6,0.000000,-127.726074
6,18,8,0.000000,-126.376380
6,18,10,0.000000,-130.736249
6,18,12,0.000000,-128.871996
6,18,14,0.000000,-129.931858
6,18,16,0.000000,-126.587068
6,18,18,0.000000,-135.625518
6,18,20,0.000000,-132.596381
6,18,22,0.000000,-126.586129
6,18,24,0.000000,-125.282574
6,18,26,0.000000,-129.026490
6,18,28,0.000000,-128.883018
6,18,30,0.000000,-130.114522
6,18,32,0.000000,-137.885671
6,18,34,0.000000,-124.146294
6,18,36,0.000000,-133.322058
6,18,38,0.000000,-130.038675
6,18,40,0.000000,-132.995019
6,18,42,0.000000,-129.639524
6,18,44,0.000000,-131.896498
6,18,46,0.000000,-129.868716
6,18,48,0.000000,-136.438556
6,18,50,0.000000,-131.083022
6,18,52,0.000000,-137.866628
6,18,54,0.000000,-135.724056
6,18,56,0.000000,-131.156150
6,18,58,0.000000,-128.043132
6,19,0,0.000000,-129.062467
6,19,2,0.000000,-136.522188
6,19,4,0.000000,-127.686269
6,19,6,0.000000,-125.571818
6,19,8,0.000000,-130.067232
6,19,10,0.000000,-132.479653
6,19,12,0.000000,-125.621698
6,19,14,0.000000,-130.828927
6,19,16,0.000000,-127.412449
6,19,18,0.000000,-136.884894
6,19,20,0.000000,-129.808821
6,19,22,0.000000,-133.605773
6,19,24,0.000000,-125.818529
6,19,26,0.000000,-122.176009
6,19,28,0.000000,-130.979478
6,19,30,0.000000,-142.784102
6,19,32,0.000000,-129.430856
6,19,34,0.000000,-144.647520
6,19,36,0.000000,-130.979488
6,19,38,0.000000,-148.490721
6,19,40,0.000000,-151.201874
6,19,42,0.000000,-132.522519
6,19,44,0.000000,-126.811325
6,19,46,0.000000,-138.647719
6,19,48,0.000000,-135.464071
6,19,50,0.000000,-123.787766
6,19,52,0.000000,-129.185887
6,19,54,0.000000,-129.314704
6,19,56,0.000000,-126.535356
6,19,58,0.000000,-132.602563
6,20,0,0.000000,-129.584326
6,20,2,0.000000,-133.392146
6,20,4,0.000000,-141.273388
6,20,6,0.000000,-131.059807
6,20,8,0.000000,-126.398477
6,20,10,0.000000,-125.751721
6,20,12,0.000000,-131.786015
6,20,14,0.000000,-123.320848
6,20,16,0.000000,-127.787898
6,20,18,0.000000,-141.928823
6,20,20,0.000000,-123.055000
6,20,22,0.000000,-127.285682
6,20,24,0.000000,-129.309096
6,20,26,0.000000,-139.006528
6,20,28,0.000000,-128.983929
6,20,30,0.000000,-130.123157
6,20,32,0.000000,-124.870525
6,20,34,0.000000,-128.940220
6,20,36,0.000000,-125.276870
6,20,38,0.000000,-131.245547
6,20,40,0.000000,-147.637265
6,20,42,0.000000,-124.872139
6,20,44,0.000000,-123.101936
6,20,46,0.000000,-142.664271
6,20,48,0.000000,-122.605061
6,20,50,0.000000,-127.447364
6,20,52,0.000000,-140.001781
6,20,54,0.000000,-131.584258
6,20,56,0.000000,-133.793346
6,20,58,0.000000,-128.964736
6,21,0,0.000000,-130.819803
6,21,2,0.000000,-137.476811
6,21,4,0.000000,-127.082183
6,21,6,0.000000,-130.529187
6,21,8,0.000000,-122.004303
6,21,10,0.000000,-131.762263
6,21,12,0.000000,-127.000000
6,21,14,0.000000,-127.227489
6,21,16,0.000000,-133.490535
6,21,18,0.000000,-123.616893
6,21,20,0.000000,-126.451214
6,21,22,0.000000,-127.613294
6,21,24,0.000000,-129.689052
6,21,26,0.000000,-127.347972
6,21,28,0.000000,-129.733453
6,21,30,0.000000,-129.843424
6,21,32,0.000000,-129.215949
6,21,34,0.000000,-128.747534
6,21,36,0.000000,-130.051125
6,21,38,0.000000,-130.108385
6,21,40,0.000000,-141.120586
6,21,42,0.000000,-127.456970
6,21,44,0.000000,-127.539894
6,21,46,0.000000,-134.233017
6,21,48,0.000000,-123.689609
6,21,50,0.000000,-140.314075
6,21,52,0.000000,-124.976429
6,21,54,0.000000,-137.199069
6,21,56,0.000000,-136.535600
6,21,58,0.000000,-135.204212
6,22,0,0.000000,-134.933218
6,22,2,0.000000,-136.806549
6,22,4,0.000000,-126.237618
6,22,6,0.000000,-132.676096
6,22,8,0.000000,-137.272698
6,22,10,0.000000,-130.886051
6,22,12,0.000000,-127.366387
6,22,14,0.000000,-134.682985
6,22,16,0.000000,-127.692463
6,22,18,0.000000,-129.713632
6,22,20,0.000000,-131.586078
6,22,22,0.000000,-125.571817
6,22,24,0.000000,-126.832135
6,22,26,0.000000,-128.848855
6,22,28,0.000000,-137.928226
6,22,30,0.000000,-134.677922
6,22,32,0.000000,-124.564496
6,22,34,0.000000,-132.155167
6,22,36,0.000000,-125.050570
6,22,38,0.000000,-123.387528
6,22,40,0.000000,-127.786052
6,22,42,0.000000,-130.336449
6,22,44,0.000000,-143.575799
6,22,46,0.000000,-126.518821
6,22,48,0.000000,-126.766614
6,22,50,0.000000,-127.510322
6,22,52,0.000000,-130.752052
6,22,54,0.000000,-130.447099
6,22,56,0.000000,-138.865624
6,22,58,0.000000,-127.078897
6,23,0,0.000000,-129.538970
6,23,2,0.000000,-131.847372
6,23,4,0.000000,-130.587862
6,23,6,0.000000,-134.565747
6,23,8,0.000000,-129.312540
6,23,10,0.000000,-141.700803
6,23,12,0.000000,-126.552810
6,23,14,0.000000,-123.217103
6,23,16,0.000000,-143.201556
6,23,18,0.000000,-139.538190
6,23,20,0.000000,-129.286189
6,23,22,0.000000,-127.151986
6,23,24,0.000000,-126.273619
6,23,26,0.000000,-132.700638
6,23,28,0.000000,-134.787400
6,23,30,0.000000,-129.640336
6,23,32,0.000000,-132.453042
6,23,34,0.000000,-129.394153
6,23,36,0.000000,-134.648479
6,23,38,0.000000,-124.450968
6,23,40,0.000000,-134.177200
6,23,42,0.000000,-131.477503
6,23,44,0.000000,-133.760304
6,23,46,0.000000,-124.140089
6,23,48,0.000000,-127.593144
6,23,50,0.000000,-125.096058
6,23,52,0.000000,-132.783765
6,23,54,0.000000,-130.957497
6,23,56,0.000000,-132.384036
6,23,58,0.000000,-134.222850
6,24,0,0.000000,-126.110216
6,24,2,0.000000,-129.777675
6,24,4,0.000000,-125.280913
6,24,6,0.000000,-138.673184
6,24,8,0.000000,-126.176667
6,24,10,0.000000,-128.979281
6,24,12,0.000000,-127.736642
6,24,14,0.000000,-128.762341
6,24,16,0.000000,-127.544636
6,24,18,0.000000,-142.504517
6,24,20,0.000000,-129.819374
6,24,22,0.000000,-130.552432
6,24,24,0.000000,-124.977287
6,24,26,0.000000,-132.060579
6,24,28,0.000000,-136.097286
6,24,30,0.000000,-128.253814
6,24,32,0.000000,-133.435764
6,24,34,0.000000,-126.583356
6,24,36,0.000000,-126.304788
6,24,38,0.000000,-131.907851
6,24,40,0.000000,-129.150190
6,24,42,0.000000,-127.228629
6,24,44,0.000000,-125.002381
6,24,46,0.000000,-140.046071
6,24,48,0.000000,-129.861245
6,24,50,0.000000,-135.056519
6,24,52,0.000000,-128.721608
6,24,54,0.000000,-133.989226
6,24,56,0.000000,-129.118096
6,24,58,0.000000,-126.066592
6,25,0,0.000000,-135.774432
6,25,2,0.000000,-131.611825
6,25,4,0.000000,-132.275447
6,25,6,0.000000,-130.488898
6,25,8,0.000000,-128.263627
6,25,10,0.000000,-131.957430
6,25,12,0.000000,-134.516896
6,25,14,0.000000,-126.972178
6,25,16,0.000000,-124.267944
6,25,18,0.000000,-130.425786
6,25,20,0.000000,-130.900566
6,25,22,0.000000,-131.753445
6,25,24,0.000000,-128.534367
6,25,26,0.000000,-139.232685
6,25,28,0.000000,-135.488450
6,25,30,0.000000,-135.410237
6,25,32,0.000000,-122.140892
6,25,34,0.000000,-125.736207
6,25,36,0.000000,-131.911616
6,25,38,0.000000,-129.897517
6,25,40,0.000000,-125.460539
6,25,42,0.000000,-137.573691
6,25,44,0.000000,-128.403108
6,25,46,0.000000,-129.043235
6,25,48,0.000000,-134.295813
6,25,50,0.000000,-137.341318
6,25,52,0.000000,-125.098378
6,25,54,0.000000,-138.890412
6,25,56,0.000000,-128.685167
6,25,58,0.000000,-133.659129
6,26,0,0.000000,-126.931088
6,26,2,0.000000,-134.721904
6,26,4,0.000000,-137.452324
6,26,6,0.000000,-125.481506
6,26,8,0.000000,-123.714903
6,26,10,0.000000,-134.277206
6,26,12,0.000000,-136.058200
6,26,14,0.000000,-129.480585
6,26,16,0.000000,-128.292893
6,26,18,0.000000,-138.381906
6,26,20,0.000000,-138.227392
6,26,22,0.000000,-132.316791
6,26,24,0.000000,-135.898932
6,26,26,0.000000,-129.251583
6,26,28,0.000000,-134.114845
6,26,30,0.000000,-134.112962
6,26,32,0.000000,-131.551420
6,26,34,0.000000,-122.819734
6,26,36,0.000000,-125.519375
6,26,38,0.000000,-133.374343
6,26,40,0.000000,-143.157769
6,26,42,0.000000,-142.840765
6,26,44,0.000000,-125.182063
6,26,46,0.000000,-131.370595
6,26,48,0.000000,-133.024193
6,26,50,0.000000,-127.905264
6,26,52,0.000000,-125.552974
6,26,54,0.000000,-125.597274
6,26,56,0.000000,-143.520412
6,26,58,0.000000,-137.980888
6,27,0,0.000000,-131.714992
6,27,2,0.000000,-138.230335
6,27,4,0.000000,-134.416384
6,27,6,0.000000,-131.883759
6,27,8,0.000000,-130.907387
6,27,10,0.000000,-123.564138
6,27,12,0.000000,-133.655343
6,27,14,0.000000,-131.415633
6,27,16,0.000000,-133.384797
6,27,18,0.000000,-131.499483
6,27,20,0.000000,-125.814096
6,27,22,0.000000,-133.352622
