hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.106852
22,0,2,0.000000,-137.772205
22,0,4,0.000000,-135.092075
22,0,6,0.000000,-132.161467
22,0,8,0.000000,-139.169994
22,0,10,0.000000,-150.580117
22,0,12,0.000000,-131.792110
22,0,14,0.000000,-131.503149
22,0,16,0.000000,-134.825445
22,0,18,0.000000,-125.750584
22,0,20,0.000000,-127.386271
22,0,22,0.000000,-141.006096
22,0,24,0.000000,-129.605919
22,0,26,0.000000,-151.638678
22,0,28,0.000000,-129.486818
22,0,30,0.000000,-113.320890
22,0,32,0.000000,-132.120667
22,0,34,0.000000,-128.374794
22,0,36,0.000000,-140.956540
22,0,38,0.000000,-136.658571
22,0,40,0.000000,-135.572523
22,0,42,0.000000,-131.781407
22,0,44,0.000000,-126.320791
22,0,46,0.000000,-128.678330
22,0,48,0.000000,-137.211836
22,0,50,0.000000,-144.568549
22,0,52,0.000000,-142.721297
22,0,54,0.000000,-129.804135
22,0,56,0.000000,-133.132691
22,0,58,0.000000,-132.211455
22,1,0,0.000000,-130.544151
22,1,2,0.000000,-135.615204
22,1,4,0.000000,-115.648550
22,1,6,0.000000,-127.236704
22,1,8,0.000000,-125.792554
22,1,10,0.000000,-128.790639
22,1,12,0.000000,-128.148448
22,1,14,0.000000,-134.029077
22,1,16,0.000000,-127.638485
22,1,18,0.000000,-132.256255
22,1,20,0.000000,-135.578586
22,1,22,0.000000,-136.428449
22,1,24,0.000000,-137.486515
22,1,26,0.000000,-133.717346
22,1,28,0.000000,-133.525981
22,1,30,0.000000,-137.514310
22,1,32,0.000000,-129.146861
22,1,34,0.000000,-131.208056
22,1,36,0.000000,-132.601719
22,1,38,0.000000,-115.536227
22,1,40,0.000000,-126.570694
22,1,42,0.000000,-134.455429
22,1,44,0.000000,-132.792371
22,1,46,0.000000,-131.534021
22,1,48,0.000000,-125.227505
22,1,50,0.000000,-132.121711
22,1,52,0.000000,-128.898262
22,1,54,0.000000,-126.257940
22,1,56,0.000000,-135.961642
22,1,58,0.000000,-132.061515
22,2,0,0.000000,-131.446496
22,2,2,0.000000,-127.756104
22,2,4,0.000000,-139.544518
22,2,6,0.000000,-128.284853
22,2,8,0.000000,-123.214056
22,2,10,0.000000,-126.161213
22,2,12,0.000000,-123.020370
22,2,14,0.000000,-126.069978
22,2,16,0.000000,-136.419016
22,2,18,0.000000,-135.026387
22,2,20,0.000000,-135.922490
22,2,22,0.000000,-128.728236
22,2,24,0.000000,-133.829624
22,2,26,0.000000,-133.553908
22,2,28,0.000000,-135.111365
22,2,30,0.000000,-124.624101
22,2,32,0.000000,-134.230537
22,2,34,0.000000,-127.468222
22,2,36,0.000000,-138.035420
22,2,38,0.000000,-134.516116
22,2,40,0.000000,-133.548237
22,2,42,0.000000,-127.073828
22,2,44,0.000000,-131.384480
22,2,46,0.000000,-136.986471
22,2,48,0.000000,-130.864363
22,2,50,0.000000,-125.055975
22,2,52,0.000000,-129.741539
22,2,54,0.000000,-133.901065
22,2,56,0.000000,-136.110613
22,2,58,0.000000,-132.777697
22,3,0,0.000000,-130.415334
22,3,2,0.000000,-131.943787
22,3,4,0.000000,-126.723271
22,3,6,0.000000,-133.178708
22,3,8,0.000000,-130.367668
22,3,10,0.000000,-133.573888
22,3,12,0.000000,-116.034275
22,3,14,0.000000,-125.539109
22,3,16,0.000000,-137.854043
22,3,18,0.000000,-131.650549
22,3,20,0.000000,-144.184610
22,3,22,0.000000,-130.393058
22,3,24,0.000000,-129.763366
22,3,26,0.000000,-141.035566
22,3,28,0.000000,-129.681521
22,3,30,0.000000,-133.104598
22,3,32,0.000000,-131.142879
22,3,34,0.000000,-128.330650
22,3,36,0.000000,-132.016210
22,3,38,0.000000,-127.908576
22,3,40,0.000000,-131.170811
22,3,42,0.000000,-128.861699
22,3,44,0.000000,-139.481032
22,3,46,0.000000,-101.586883
22,3,48,0.000000,-128.367631
22,3,50,0.000000,-129.236629
22,3,52,0.000000,-126.418242
22,3,54,0.000000,-127.320308
22,3,56,0.000000,-129.525715
22,3,58,0.000000,-142.029639
22,4,0,0.000000,-141.587536
22,4,2,0.000000,-138.435842
22,4,4,0.000000,-128.347721
22,4,6,0.000000,-133.640119
22,4,8,0.000000,-135.908234
22,4,10,0.000000,-130.784971
22,4,12,0.000000,-133.281383
22,4,14,0.000000,-137.709118
22,4,16,0.000000,-101.129918
22,4,18,0.000000,-130.080648
22,4,20,0.000000,-128.365142
22,4,22,0.000000,-132.965589
22,4,24,0.000000,-125.612289
22,4,26,0.000000,-127.345545
22,4,28,0.000000,-128.660786
22,4,30,0.000000,-142.203353
22,4,32,0.000000,-125.114214
22,4,34,0.000000,-131.075859
22,4,36,0.000000,-134.630197
22,4,38,0.000000,-128.333548
22,4,40,0.000000,-127.802060
22,4,42,0.000000,-129.853724
22,4,44,0.000000,-128.770185
22,4,46,0.000000,-138.701291
22,4,48,0.000000,-135.074862
22,4,50,0.000000,-129.372535
22,4,52,0.000000,-135.441067
22,4,54,0.000000,-135.626595
22,4,56,0.000000,-127.620946
22,4,58,0.000000,-127.239889
22,5,0,0.000000,-128.144187
22,5,2,0.000000,-131.036721
22,5,4,0.000000,-131.667014
22,5,6,0.000000,-153.328627
22,5,8,0.000000,-138.262924
22,5,10,0.000000,-126.407170
22,5,12,0.000000,-136.664335
22,5,14,0.000000,-123.585478
22,5,16,0.000000,-130.568773
22,5,18,0.000000,-135.167029
22,5,20,0.000000,-128.080543
22,5,22,0.000000,-136.029750
22,5,24,0.000000,-126.118759
22,5,26,0.000000,-128.422208
22,5,28,0.000000,-131.252065
22,5,30,0.000000,-129.833930
22,5,32,0.000000,-127.519747
22,5,34,0.000000,-130.260155
22,5,36,0.000000,-141.157926
22,5,38,0.000000,-132.978740
22,5,40,0.000000,-145.142398
22,5,42,0.000000,-128.064969
22,5,44,0.000000,-139.626991
22,5,46,0.000000,-132.731352
22,5,48,0.000000,-129.667586
22,5,50,0.000000,-129.457608
22,5,52,0.000000,-140.221729
22,5,54,0.000000,-115.931708
22,5,56,0.000000,-131.046101
22,5,58,0.000000,-135.889223
22,6,0,0.000000,-129.528789
22,6,2,0.000000,-126.008172
22,6,4,0.000000,-144.891327
22,6,6,0.000000,-136.589214
22,6,8,0.000000,-135.687271
22,6,10,0.000000,-142.453653
22,6,12,0.000000,-124.482476
22,6,14,0.000000,-129.474160
22,6,16,0.000000,-122.608965
22,6,18,0.000000,-144.323637
22,6,20,0.000000,-136.220072
22,6,22,0.000000,-141.340440
22,6,24,0.000000,-132.195593
22,6,26,0.000000,-132.239008
22,6,28,0.000000,-137.082986
22,6,30,0.000000,-129.820869
22,6,32,0.000000,-129.046220
22,6,34,0.000000,-134.799139
22,6,36,0.000000,-134.460885
22,6,38,0.000000,-129.023827
22,6,40,0.000000,-132.263156
22,6,42,0.000000,-125.676909
22,6,44,0.000000,-137.725476
22,6,46,0.000000,-130.906979
22,6,48,0.000000,-130.135973
22,6,50,0.000000,-129.517890
22,6,52,0.000000,-133.630558
22,6,54,0.000000,-128.509029
22,6,56,0.000000,-140.064354
22,6,58,0.000000,-114.970876
22,7,0,0.000000,-134.056623
22,7,2,0.000000,-130.300194
22,7,4,0.000000,-125.869620
22,7,6,0.000000,-139.920768
22,7,8,0.000000,-133.641313
22,7,10,0.000000,-134.768055
22,7,12,0.000000,-132.845903
22,7,14,0.000000,-130.656144
22,7,16,0.000000,-132.863693
22,7,18,0.000000,-129.875400
22,7,20,0.000000,-129.159011
22,7,22,0.000000,-130.570181
22,7,24,0.000000,-128.873896
22,7,26,0.000000,-130.900944
22,7,28,0.000000,-130.847621
22,7,30,0.000000,-133.177154
22,7,32,0.000000,-129.941555
22,7,34,0.000000,-124.852135
22,7,36,0.000000,-127.183806
22,7,38,0.000000,-133.043825
22,7,40,0.000000,-144.946295
22,7,42,0.000000,-130.851531
22,7,44,0.000000,-132.176827
22,7,46,0.000000,-136.322257
22,7,48,0.000000,-125.986707
22,7,50,0.000000,-133.540754
22,7,52,0.000000,-132.530362
22,7,54,0.000000,-127.703140
22,7,56,0.000000,-125.542224
22,7,58,0.000000,-137.690901
22,8,0,0.000000,-135.760387
22,8,2,0.000000,-118.417775
22,8,4,0.000000,-129.025239
22,8,6,0.000000,-134.276509
22,8,8,0.000000,-134.246687
22,8,10,0.000000,-133.711378
22,8,12,0.000000,-127.117839
22,8,14,0.000000,-132.452618
22,8,16,0.000000,-129.280433
22,8,18,0.000000,-133.005902
22,8,20,0.000000,-124.197058
22,8,22,0.000000,-130.956365
22,8,24,0.000000,-146.407373
22,8,26,0.000000,-131.826013
22,8,28,0.000000,-131.919585
22,8,30,0.000000,-128.765438
22,8,32,0.000000,-128.573282
22,8,34,0.000000,-139.982361
22,8,36,0.000000,-114.164676
22,8,38,0.000000,-129.743394
22,8,40,0.000000,-134.719233
22,8,42,0.000000,-126.916835
22,8,44,0.000000,-128.934181
22,8,46,0.000000,-128.664148
22,8,48,0.000000,-130.982696
22,8,50,0.000000,-126.348083
22,8,52,0.000000,-130.266232
22,8,54,0.000000,-125.083267
22,8,56,0.000000,-127.891465
22,8,58,0.000000,-132.963923
22,9,0,0.000000,-130.163621
22,9,2,0.000000,-126.856459
22,9,4,0.000000,-130.817438
22,9,6,0.000000,-126.940742
22,9,8,0.000000,-130.491045
22,9,10,0.000000,-130.220443
22,9,12,0.000000,-123.737325
22,9,14,0.000000,-124.019049
22,9,16,0.000000,-137.414882
22,9,18,0.000000,-128.776484
22,9,20,0.000000,-130.656798
22,9,22,0.000000,-132.998235
22,9,24,0.000000,-133.527680
22,9,26,0.000000,-126.175138
22,9,28,0.000000,-137.996667
22,9,30,0.000000,-131.764444
22,9,32,0.000000,-129.171508
22,9,34,0.000000,-131.880579
22,9,36,0.000000,-128.367940
22,9,38,0.000000,-136.967419
22,9,40,0.000000,-123.237498
22,9,42,0.000000,-137.351202
22,9,44,0.000000,-150.999272
22,9,46,0.000000,-135.186779
22,9,48,0.000000,-132.778814
22,9,50,0.000000,-131.975361
22,9,52,0.000000,-134.239658
22,9,54,0.000000,-133.540384
22,9,56,0.000000,-133.443455
22,9,58,0.000000,-128.795825
22,10,0,0.000000,-130.559029
22,10,2,0.000000,-128.201525
22,10,4,0.000000,-132.045136
22,10,6,0.000000,-126.905433
22,10,8,0.000000,-140.712396
22,10,10,0.000000,-129.688246
22,10,12,0.000000,-133.586052
22,10,14,0.000000,-108.297210
22,10,16,0.000000,-135.298929
22,10,18,0.000000,-131.827180
22,10,20,0.000000,-135.114650
22,10,22,0.000000,-125.157278
22,10,24,0.000000,-126.726334
22,10,26,0.000000,-155.851328
22,10,28,0.000000,-126.966388
22,10,30,0.000000,-128.487778
22,10,32,0.000000,-153.624007
22,10,34,0.000000,-131.210530
22,10,36,0.000000,-125.374665
22,10,38,0.000000,-131.922053
22,10,40,0.000000,-141.389149
22,10,42,0.000000,-129.941382
22,10,44,0.000000,-110.602443
22,10,46,0.000000,-133.822882
22,10,48,0.000000,-128.430027
22,10,50,0.000000,-129.466157
22,10,52,0.000000,-126.893837
22,10,54,0.000000,-127.689174
22,10,56,0.000000,-131.334747
22,10,58,0.000000,-136.920139
22,11,0,0.000000,-132.668870
22,11,2,0.000000,-135.145005
22,11,4,0.000000,-124.523841
22,11,6,0.000000,-129.748588
22,11,8,0.000000,-127.101101
22,11,10,0.000000,-126.479744
22,11,12,0.000000,-128.505353
22,11,14,0.000000,-131.700916
22,11,16,0.000000,-126.355716
22,11,18,0.000000,-127.680415
22,11,20,0.000000,-142.461826
22,11,22,0.000000,-135.580227
22,11,24,0.000000,-132.793583
22,11,26,0.000000,-133.398404
22,11,28,0.000000,-130.412303
22,11,30,0.000000,-124.660945
22,11,32,0.000000,-134.040497
22,11,34,0.000000,-137.713641
22,11,36,0.000000,-126.233753
22,11,38,0.000000,-140.209202
22,11,40,0.000000,-130.515478
22,11,42,0.000000,-141.870685
22,11,44,0.000000,-129.258370
22,11,46,0.000000,-126.747203
22,11,48,0.000000,-109.945654
22,11,50,0.000000,-126.202737
22,11,52,0.000000,-128.441596
22,11,54,0.000000,-127.946042
22,11,56,0.000000,-128.650707
22,11,58,0.000000,-138.740818
22,12,0,0.000000,-130.039543
22,12,2,0.000000,-130.011388
22,12,4,0.000000,-126.443690
22,12,6,0.000000,-139.883441
22,12,8,0.000000,-137.509472
22,12,10,0.000000,-142.066096
22,12,12,0.000000,-128.630025
22,12,14,0.000000,-125.572997
22,12,16,0.000000,-132.985661
22,12,18,0.000000,-133.144325
22,12,20,0.000000,-131.588594
22,12,22,0.000000,-111.114650
22,12,24,0.000000,-126.433315
22,12,26,0.000000,-141.359924
22,12,28,0.000000,-131.028351
22,12,30,0.000000,-128.162634
22,12,32,0.000000,-127.828224
22,12,34,0.000000,-130.905386
22,12,36,0.000000,-125.863955
22,12,38,0.000000,-125.325893
22,12,40,0.000000,-132.602412
22,12,42,0.000000,-145.180707
22,12,44,0.000000,-128.317189
22,12,46,0.000000,-127.308305
22,12,48,0.000000,-128.252041
22,12,50,0.000000,-124.512665
22,12,52,0.000000,-112.256189
22,12,54,0.000000,-136.795995
22,12,56,0.000000,-132.287826
22,12,58,0.000000,-127.588651
22,13,0,0.000000,-149.289036
22,13,2,0.000000,-134.171327
22,13,4,0.000000,-132.828248
22,13,6,0.000000,-131.562571
22,13,8,0.000000,-136.415805
22,13,10,0.000000,-128.513980
22,13,12,0.000000,-146.086007
22,13,14,0.000000,-124.772662
22,13,16,0.000000,-131.160290
22,13,18,0.000000,-127.303139
22,13,20,0.000000,-125.570022
22,13,22,0.000000,-142.100107
22,13,24,0.000000,-136.005265
22,13,26,0.000000,-124.802963
22,13,28,0.000000,-140.557999
22,13,30,0.000000,-132.890793
22,13,32,0.000000,-133.036831
22,13,34,0.000000,-124.692263
22,13,36,0.000000,-137.403534
22,13,38,0.000000,-138.859758
22,13,40,0.000000,-127.895443
22,13,42,0.000000,-128.424344
22,13,44,0.000000,-131.722249
22,13,46,0.000000,-127.539535
22,13,48,0.000000,-150.164329
22,13,50,0.000000,-127.768620
22,13,52,0.000000,-141.638541
22,13,54,0.000000,-123.716504
22,13,56,0.000000,-149.644666
22,13,58,0.000000,-123.649241
22,14,0,0.000000,-142.214306
22,14,2,0.000000,-129.099262
22,14,4,0.000000,-132.379045
22,14,6,0.000000,-130.084873
22,14,8,0.000000,-136.635689
22,14,10,0.000000,-140.686737
22,14,12,0.000000,-126.907335
22,14,14,0.000000,-128.291793
22,14,16,0.000000,-126.260458
22,14,18,0.000000,-135.326091
22,14,20,0.000000,-131.425519
22,14,22,0.000000,-128.076296
22,14,24,0.000000,-129.499766
22,14,26,0.000000,-134.390595
22,14,28,0.000000,-143.946020
22,14,30,0.000000,-116.667529
22,14,32,0.000000,-137.746527
22,14,34,0.000000,-124.247250
22,14,36,0.000000,-134.392022
22,14,38,0.000000,-129.001111
22,14,40,0.000000,-128.975061
22,14,42,0.000000,-123.921357
22,14,44,0.000000,-128.222669
22,14,46,0.000000,-151.333321
22,14,48,0.000000,-128.593954
22,14,50,0.000000,-134.555142
22,14,52,0.000000,-128.150684
22,14,54,0.000000,-140.058063
22,14,56,0.000000,-130.989922
22,14,58,0.000000,-131.758779
22,15,0,0.000000,-127.190376
22,15,2,0.000000,-131.483832
22,15,4,0.000000,-103.279960
22,15,6,0.000000,-132.010826
22,15,8,0.000000,-134.156285
22,15,10,0.000000,-128.761849
22,15,12,0.000000,-133.829081
22,15,14,0.000000,-128.318723
22,15,16,0.000000,-121.247210
22,15,18,0.000000,-129.623077
22,15,20,0.000000,-124.253872
22,15,22,0.000000,-141.233538
22,15,24,0.000000,-139.141782
22,15,26,0.000000,-133.233059
22,15,28,0.000000,-128.948575
22,15,30,0.000000,-127.061912
22,15,32,0.000000,-125.764503
22,15,34,0.000000,-115.134869
22,15,36,0.000000,-134.035168
22,15,38,0.000000,-127.967415
22,15,40,0.000000,-133.932544
22,15,42,0.000000,-133.667165
22,15,44,0.000000,-123.620654
22,15,46,0.000000,-131.147410
22,15,48,0.000000,-133.303410
22,15,50,0.000000,-134.972419
22,15,52,0.000000,-130.644974
22,15,54,0.000000,-129.454220
22,15,56,0.000000,-130.765455
22,15,58,0.000000,-134.035491
22,16,0,0.000000,-135.689662
22,16,2,0.000000,-130.351825
22,16,4,0.000000,-126.906169
22,16,6,0.000000,-133.755164
22,16,8,0.000000,-115.232295
22,16,10,0.000000,-142.478767
22,16,12,0.000000,-133.328490
22,16,14,0.000000,-153.829552
22,16,16,0.000000,-135.793717
22,16,18,0.000000,-132.518735
22,16,20,0.000000,-128.601934
22,16,22,0.000000,-134.149957
22,16,24,0.000000,-135.327474
22,16,26,0.000000,-125.205593
22,16,28,0.000000,-137.713310
22,16,30,0.000000,-134.170801
22,16,32,0.000000,-129.491548
22,16,34,0.000000,-130.166742
22,16,36,0.000000,-130.581996
22,16,38,0.000000,-102.318403
22,16,40,0.000000,-140.734724
22,16,42,0.000000,-133.077732
22,16,44,0.000000,-144.194688
22,16,46,0.000000,-127.839176
22,16,48,0.000000,-128.460406
22,16,50,0.000000,-129.051798
22,16,52,0.000000,-130.013721
22,16,54,0.000000,-140.556416
22,16,56,0.000000,-134.767612
22,16,58,0.000000,-129.724149
22,17,0,0.000000,-140.589192
22,17,2,0.000000,-134.250507
22,17,4,0.000000,-132.566750
22,17,6,0.000000,-135.945182
22,17,8,0.000000,-125.728670
22,17,10,0.000000,-130.558111
22,17,12,0.000000,-104.342583
22,17,14,0.000000,-131.450041
22,17,16,0.000000,-130.486131
22,17,18,0.000000,-131.005965
22,17,20,0.000000,-133.958303
22,17,22,0.000000,-131.426364
22,17,24,0.000000,-128.847410
22,17,26,0.000000,-145.580642
22,17,28,0.000000,-138.540161
22,17,30,0.000000,-135.544992
22,17,32,0.000000,-127.615821
22,17,34,0.000000,-141.029194
22,17,36,0.000000,-142.783407
22,17,38,0.000000,-141.622343
22,17,40,0.000000,-129.400791
22,17,42,0.000000,-146.049319
22,17,44,0.000000,-138.082491
22,17,46,0.000000,-123.899568
22,17,48,0.000000,-133.242697
22,17,50,0.000000,-147.105290
22,17,52,0.000000,-130.968352
22,17,54,0.000000,-129.761118
22,17,56,0.000000,-137.869981
22,17,58,0.000000,-130.420344
22,18,0,0.000000,-141.646342
22,18,2,0.000000,-135.943432
22,18,4,0.000000,-131.414038
22,18,6,0.000000,-126.154628
22,18,8,0.000000,-129.689418
22,18,10,0.000000,-132.789706
22,18,12,0.000000,-143.053772
22,18,14,0.000000,-132.634197
22,18,16,0.000000,-107.282661
22,18,18,0.000000,-137.955839
22,18,20,0.000000,-132.047366
22,18,22,0.000000,-133.705671
22,18,24,0.000000,-126.682864
22,18,26,0.000000,-125.800363
22,18,28,0.000000,-131.379498
22,18,30,0.000000,-130.648107
22,18,32,0.000000,-130.304248
22,18,34,0.000000,-134.677266
22,18,36,0.000000,-126.018304
22,18,38,0.000000,-138.264691
22,18,40,0.000000,-127.320555
22,18,42,0.000000,-130.990423
22,18,44,0.000000,-131.168506
22,18,46,0.000000,-130.802575
22,18,48,0.000000,-130.374858
22,18,50,0.000000,-122.420799
22,18,52,0.000000,-128.118403
22,18,54,0.000000,-150.127673
22,18,56,0.000000,-128.942654
22,18,58,0.000000,-126.951096
22,19,0,0.000000,-127.949216
22,19,2,0.000000,-138.775863
22,19,4,0.000000,-125.657002
22,19,6,0.000000,-148.638380
22,19,8,0.000000,-140.016572
22,19,10,0.000000,-130.946677
22,19,12,0.000000,-136.470022
22,19,14,0.000000,-122.244451
22,19,16,0.000000,-127.817700
22,19,18,0.000000,-129.492559
22,19,20,0.000000,-114.957072
22,19,22,0.000000,-131.874509
22,19,24,0.000000,-129.714559
22,19,26,0.000000,-131.078318
22,19,28,0.000000,-126.576096
22,19,30,0.000000,-137.004173
22,19,32,0.000000,-128.303985
22,19,34,0.000000,-125.448141
22,19,36,0.000000,-128.122852
22,19,38,0.000000,-125.457585
22,19,40,0.000000,-136.078031
22,19,42,0.000000,-122.683615
22,19,44,0.000000,-136.438789
22,19,46,0.000000,-131.576134
22,19,48,0.000000,-129.079886
22,19,50,0.000000,-139.989432
22,19,52,0.000000,-130.384493
22,19,54,0.000000,-112.244357
22,19,56,0.000000,-137.171202
22,19,58,0.000000,-133.956649
22,20,0,0.000000,-133.760837
22,20,2,0.000000,-139.348491
22,20,4,0.000000,-124.874124
22,20,6,0.000000,-126.549294
22,20,8,0.000000,-136.303741
22,20,10,0.000000,-130.673917
22,20,12,0.000000,-129.992852
22,20,14,0.000000,-131.939990
22,20,16,0.000000,-126.996085
22,20,18,0.000000,-128.260508
22,20,20,0.000000,-130.846198
22,20,22,0.000000,-132.345788
22,20,24,0.000000,-114.452193
22,20,26,0.000000,-139.725190
22,20,28,0.000000,-133.376459
22,20,30,0.000000,-135.668007
22,20,32,0.000000,-128.356807
22,20,34,0.000000,-141.514734
22,20,36,0.000000,-126.959293
22,20,38,0.000000,-130.902900
22,20,40,0.000000,-135.372679
22,20,42,0.000000,-133.005752
22,20,44,0.000000,-124.232512
22,20,46,0.000000,-128.516799
22,20,48,0.000000,-137.332751
22,20,50,0.000000,-129.390227
22,20,52,0.000000,-127.282776
22,20,54,0.000000,-137.676243
22,20,56,0.000000,-136.950023
22,20,58,0.000000,-117.517967
22,21,0,0.000000,-148.008652
22,21,2,0.000000,-130.681163
22,21,4,0.000000,-137.094916
22,21,6,0.000000,-127.171286
22,21,8,0.000000,-122.709830
22,21,10,0.000000,-134.991625
22,21,12,0.000000,-130.519121
22,21,14,0.000000,-143.262730
22,21,16,0.000000,-137.042245
22,21,18,0.000000,-125.951719
22,21,20,0.000000,-134.272128
22,21,22,0.000000,-144.661996
22,21,24,0.000000,-126.602790
22,21,26,0.000000,-133.890654
22,21,28,0.000000,-129.860942
22,21,30,0.000000,-141.745919
22,21,32,0.000000,-134.226017
22,21,34,0.000000,-128.488892
22,21,36,0.000000,-136.333491
22,21,38,0.000000,-128.995372
22,21,40,0.000000,-141.655548
22,21,42,0.000000,-133.652085
22,21,44,0.000000,-131.179249
22,21,46,0.000000,-139.507977
22,21,48,0.000000,-129.984296
22,21,50,0.000000,-132.851728
22,21,52,0.000000,-146.468143
22,21,54,0.000000,-140.358087
22,21,56,0.000000,-137.484373
22,21,58,0.000000,-132.635462
22,22,0,0.000000,-127.923542
22,22,2,0.000000,-114.510136
22,22,4,0.000000,-130.879627
22,22,6,0.000000,-126.269214
22,22,8,0.000000,-127.639126
22,22,10,0.000000,-128.647990
22,22,12,0.000000,-139.761539
22,22,14,0.000000,-134.075291
22,22,16,0.000000,-138.303951
22,22,18,0.000000,-133.414457
22,22,20,0.000000,-133.264219
22,22,22,0.000000,-139.198636
22,22,24,0.000000,-125.533762
22,22,26,0.000000,-138.988526
22,22,28,0.000000,-134.562860
22,22,30,0.000000,-132.168832
22,22,32,0.000000,-135.907156
22,22,34,0.000000,-137.228899
22,22,36,0.000000,-121.457229
22,22,38,0.000000,-140.535846
22,22,40,0.000000,-126.785322
22,22,42,0.000000,-122.815247
22,22,44,0.000000,-133.976997
22,22,46,0.000000,-126.463375
22,22,48,0.000000,-134.863518
22,22,50,0.000000,-133.454604
22,22,52,0.000000,-138.170881
22,22,54,0.000000,-128.060766
22,22,56,0.000000,-137.695362
22,22,58,0.000000,-134.870911
22,23,0,0.000000,-146.050612
22,23,2,0.000000,-134.296136
22,23,4,0.000000,-127.213400
22,23,6,0.000000,-110.576833
22,23,8,0.000000,-130.478168
22,23,10,0.000000,-137.554426
22,23,12,0.000000,-126.626089
22,23,14,0.000000,-129.360027
22,23,16,0.000000,-136.481178
22,23,18,0.000000,-132.132920
22,23,20,0.000000,-133.464873
22,23,22,0.000000,-130.950397
22,23,24,0.000000,-133.210530
22,23,26,0.000000,-144.901809
22,23,28,0.000000,-127.063987
22,23,30,0.000000,-128.239832
22,23,32,0.000000,-135.894054
22,23,34,0.000000,-134.376701
22,23,36,0.000000,-137.091811
22,23,38,0.000000,-136.723550
22,23,40,0.000000,-102.324859
22,23,42,0.000000,-129.980227
22,23,44,0.000000,-129.347162
22,23,46,0.000000,-129.292059
22,23,48,0.000000,-126.684043
22,23,50,0.000000,-132.045432
22,23,52,0.000000,-137.427950
22,23,54,0.000000,-134.581719
22,23,56,0.000000,-129.266265
22,23,58,0.000000,-134.501504
22,24,0,0.000000,-127.276220
22,24,2,0.000000,-132.665043
22,24,4,0.000000,-122.950029
22,24,6,0.000000,-129.010734
22,24,8,0.000000,-139.971237
22,24,10,0.000000,-119.800003
22,24,12,0.000000,-130.477783
22,24,14,0.000000,-131.726664
22,24,16,0.000000,-149.637241
22,24,18,0.000000,-130.714636
22,24,20,0.000000,-135.830638
22,24,22,0.000000,-126.685407
22,24,24,0.000000,-134.990191
22,24,26,0.000000,-133.859771
22,24,28,0.000000,-132.036696
22,24,30,0.000000,-128.220032
22,24,32,0.000000,-131.971492
22,24,34,0.000000,-135.740346
22,24,36,0.000000,-131.360619
22,24,38,0.000000,-132.911098
22,24,40,0.000000,-127.727697
22,24,42,0.000000,-125.988320
22,24,44,0.000000,-106.534767
22,24,46,0.000000,-126.748836
22,24,48,0.000000,-135.822543
22,24,50,0.000000,-131.458072
22,24,52,0.000000,-134.870903
22,24,54,0.000000,-131.466687
22,24,56,0.000000,-133.115401
22,24,58,0.000000,-128.444438
22,25,0,0.000000,-137.647871
22,25,2,0.000000,-127.511670
22,25,4,0.000000,-134.698159
22,25,6,0.000000,-125.583674
22,25,8,0.000000,-134.032376
22,25,10,0.000000,-129.795226
22,25,12,0.000000,-128.482046
22,25,14,0.000000,-128.026653
22,25,16,0.000000,-145.800100
22,25,18,0.000000,-133.965460
22,25,20,0.000000,-133.802028
22,25,22,0.000000,-140.947617
22,25,24,0.000000,-135.374232
22,25,26,0.000000,-124.679884
22,25,28,0.000000,-133.816370
22,25,30,0.000000,-134.515654
22,25,32,0.000000,-129.883066
22,25,34,0.000000,-125.902237
22,25,36,0.000000,-147.046833
22,25,38,0.000000,-131.297495
22,25,40,0.000000,-132.930911
22,25,42,0.000000,-137.848944
22,25,44,0.000000,-127.470804
22,25,46,0.000000,-135.444526
22,25,48,0.000000,-107.440881
22,25,50,0.000000,-129.115360
22,25,52,0.000000,-126.593870
22,25,54,0.000000,-135.578783
22,25,56,0.000000,-134.058793
22,25,58,0.000000,-130.297188
22,26,0,0.000000,-138.820398
22,26,2,0.000000,-126.566454
22,26,4,0.000000,-134.135375
22,26,6,0.000000,-128.382740
22,26,8,0.000000,-139.594945
22,26,10,0.000000,-136.409041
22,26,12,0.000000,-139.440954
22,26,14,0.000000,-147.399849
22,26,16,0.000000,-126.028632
22,26,18,0.000000,-131.214988
22,26,20,0.000000,-123.407252
22,26,22,0.000000,-141.500321
22,26,24,0.000000,-152.381312
22,26,26,0.000000,-143.734507
22,26,28,0.000000,-125.675981
22,26,30,0.000000,-134.541805
22,26,32,0.000000,-127.686778
22,26,34,0.000000,-132.930041
22,26,36,0.000000,-130.862163
22,26,38,0.000000,-128.648151
22,26,40,0.000000,-132.540872
22,26,42,0.000000,-138.279103
22,26,44,0.000000,-140.512384
22,26,46,0.000000,-127.496047
22,26,48,0.000000,-129.921222
22,26,50,0.000000,-127.316439
22,26,52,0.000000,-115.014027
22,26,54,0.000000,-137.565976
22,26,56,0.000000,-130.763678
22,26,58,0.000000,-126.144736
22,27,0,0.000000,-135.221071
22,27,2,0.000000,-137.153366
22,27,4,0.000000,-126.831128
22,27,6,0.000000,-129.468750
22,27,8,0.000000,-136.573711
22,27,10,0.000000,-128.882536
22,27,12,0.000000,-137.483960
22,27,14,0.000000,-125.719456
22,27,16,0.000000,-126.337723
22,27,18,0.000000,-127.735256
22,27,20,0.000000,-142.918675
22,27,22,0.000000,-138.084062
