hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.171088
14,0,2,0.000000,-127.403435
14,0,4,0.000000,-125.861201
14,0,6,0.000000,-128.596904
14,0,8,0.000000,-136.610585
14,0,10,0.000000,-129.296395
14,0,12,0.000000,-135.294615
14,0,14,0.000000,-132.188505
14,0,16,0.000000,-139.306255
14,0,18,0.000000,-128.978586
14,0,20,0.000000,-124.656895
14,0,22,0.000000,-138.116805
14,0,24,0.000000,-132.438923
14,0,26,0.000000,-131.519058
14,0,28,0.000000,-133.471702
14,0,30,0.000000,-130.504256
14,0,32,0.000000,-134.324736
14,0,34,0.000000,-130.508016
14,0,36,0.000000,-131.111854
14,0,38,0.000000,-129.283754
14,0,40,0.000000,-134.244631
14,0,42,0.000000,-123.859297
14,0,44,0.000000,-138.724625
14,0,46,0.000000,-138.893410
14,0,48,0.000000,-128.406405
14,0,50,0.000000,-140.511159
14,0,52,0.000000,-134.435908
14,0,54,0.000000,-145.186136
14,0,56,0.000000,-128.189266
14,0,58,0.000000,-129.941294
14,1,0,0.000000,-125.331086
14,1,2,0.000000,-127.409354
14,1,4,0.000000,-139.335423
14,1,6,0.000000,-133.148455
14,1,8,0.000000,-132.455325
14,1,10,0.000000,-126.136369
14,1,12,0.000000,-123.574031
14,1,14,0.000000,-127.840332
14,1,16,0.000000,-125.814255
14,1,18,0.000000,-130.794280
14,1,20,0.000000,-140.233881
14,1,22,0.000000,-137.465318
14,1,24,0.000000,-127.630976
14,1,26,0.000000,-128.397767
14,1,28,0.000000,-135.229114
14,1,30,0.000000,-127.189584
14,1,32,0.000000,-130.280184
14,1,34,0.000000,-127.053899
14,1,36,0.000000,-134.612792
14,1,38,0.000000,-135.469416
14,1,40,0.000000,-124.880934
14,1,42,0.000000,-129.826248
14,1,44,0.000000,-126.575138
14,1,46,0.000000,-127.712527
14,1,48,0.000000,-128.138629
14,1,50,0.000000,-123.281295
14,1,52,0.000000,-123.698356
14,1,54,0.000000,-129.213726
14,1,56,0.000000,-135.746043
14,1,58,0.000000,-132.391629
14,2,0,0.000000,-129.788833
14,2,2,0.000000,-130.570055
14,2,4,0.000000,-127.922053
14,2,6,0.000000,-136.811019
14,2,8,0.000000,-136.311380
14,2,10,0.000000,-132.590403
14,2,12,0.000000,-124.897108
14,2,14,0.000000,-128.899504
14,2,16,0.000000,-136.457904
14,2,18,0.000000,-133.325586
14,2,20,0.000000,-123.224429
14,2,22,0.000000,-147.648920
14,2,24,0.000000,-126.118775
14,2,26,0.000000,-137.211982
14,2,28,0.000000,-146.312732
14,2,30,0.000000,-137.835109
14,2,32,0.000000,-125.135519
14,2,34,0.000000,-124.763937
14,2,36,0.000000,-132.484960
14,2,38,0.000000,-125.520537
14,2,40,0.000000,-126.888096
14,2,42,0.000000,-126.293622
14,2,44,0.000000,-122.373754
14,2,46,0.000000,-122.805093
14,2,48,0.000000,-128.093860
14,2,50,0.000000,-129.102764
14,2,52,0.000000,-130.353544
14,2,54,0.000000,-136.630222
14,2,56,0.000000,-132.107478
14,2,58,0.000000,-140.850055
14,3,0,0.000000,-128.418785
14,3,2,0.000000,-128.705054
14,3,4,0.000000,-129.429575
14,3,6,0.000000,-128.208477
14,3,8,0.000000,-128.591667
14,3,10,0.000000,-125.339318
14,3,12,0.000000,-133.228548
14,3,14,0.000000,-131.855100
14,3,16,0.000000,-130.023539
14,3,18,0.000000,-141.978250
14,3,20,0.000000,-126.572771
14,3,22,0.000000,-125.369247
14,3,24,0.000000,-123.223297
14,3,26,0.000000,-137.038521
14,3,28,0.000000,-124.344854
14,3,30,0.000000,-133.368085
14,3,32,0.000000,-132.370165
14,3,34,0.000000,-124.838397
14,3,36,0.000000,-131.901460
14,3,38,0.000000,-136.338716
14,3,40,0.000000,-128.109588
14,3,42,0.000000,-132.405370
14,3,44,0.000000,-125.795698
14,3,46,0.000000,-139.372957
14,3,48,0.000000,-128.357488
14,3,50,0.000000,-129.194145
14,3,52,0.000000,-127.373126
14,3,54,0.000000,-129.687470
14,3,56,0.000000,-132.601110
14,3,58,0.000000,-128.218476
14,4,0,0.000000,-130.610156
14,4,2,0.000000,-124.826518
14,4,4,0.000000,-128.010357
14,4,6,0.000000,-135.431186
14,4,8,0.000000,-125.980908
14,4,10,0.000000,-140.519080
14,4,12,0.000000,-133.135326
14,4,14,0.000000,-137.870210
14,4,16,0.000000,-129.155370
14,4,18,0.000000,-124.723305
14,4,20,0.000000,-124.715155
14,4,22,0.000000,-129.552991
14,4,24,0.000000,-125.672718
14,4,26,0.000000,-123.031601
14,4,28,0.000000,-139.393687
14,4,30,0.000000,-130.835834
14,4,32,0.000000,-129.283432
14,4,34,0.000000,-131.661688
14,4,36,0.000000,-126.656385
14,4,38,0.000000,-134.731625
14,4,40,0.000000,-134.797428
14,4,42,0.000000,-145.389956
14,4,44,0.000000,-134.025767
14,4,46,0.000000,-124.194631
14,4,48,0.000000,-131.221217
14,4,50,0.000000,-135.387030
14,4,52,0.000000,-128.295465
14,4,54,0.000000,-138.331628
14,4,56,0.000000,-130.090238
14,4,58,0.000000,-135.818545
14,5,0,0.000000,-129.238115
14,5,2,0.000000,-122.894474
14,5,4,0.000000,-132.469520
14,5,6,0.000000,-137.518344
14,5,8,0.000000,-126.330764
14,5,10,0.000000,-124.291057
14,5,12,0.000000,-132.872087
14,5,14,0.000000,-134.265871
14,5,16,0.000000,-132.243166
14,5,18,0.000000,-128.072067
14,5,20,0.000000,-145.133230
14,5,22,0.000000,-134.838343
14,5,24,0.000000,-140.866519
14,5,26,0.000000,-128.571065
14,5,28,0.000000,-140.254555
14,5,30,0.000000,-145.558117
14,5,32,0.000000,-126.905642
14,5,34,0.000000,-126.264859
14,5,36,0.000000,-120.677147
14,5,38,0.000000,-135.700835
14,5,40,0.000000,-142.323784
14,5,42,0.000000,-133.819690
14,5,44,0.000000,-127.691302
14,5,46,0.000000,-127.856774
14,5,48,0.000000,-132.824762
14,5,50,0.000000,-133.282303
14,5,52,0.000000,-130.655632
14,5,54,0.000000,-132.179373
14,5,56,0.000000,-129.673311
14,5,58,0.000000,-138.918523
14,6,0,0.000000,-132.641063
14,6,2,0.000000,-125.170919
14,6,4,0.000000,-129.683548
14,6,6,0.000000,-130.984039
14,6,8,0.000000,-134.237434
14,6,10,0.000000,-123.790241
14,6,12,0.000000,-130.177981
14,6,14,0.000000,-130.895713
14,6,16,0.000000,-134.462296
14,6,18,0.000000,-127.523751
14,6,20,0.000000,-132.640974
14,6,22,0.000000,-131.354130
14,6,24,0.000000,-132.422352
14,6,26,0.000000,-156.573480
14,6,28,0.000000,-126.719392
14,6,30,0.000000,-131.536711
14,6,32,0.000000,-128.377820
14,6,34,0.000000,-128.521970
14,6,36,0.000000,-124.050500
14,6,38,0.000000,-141.488576
14,6,40,0.000000,-131.050192
14,6,42,0.000000,-126.176835
14,6,44,0.000000,-128.597914
14,6,46,0.000000,-126.712666
14,6,48,0.000000,-131.054096
14,6,50,0.000000,-122.966701
14,6,52,0.000000,-130.377556
14,6,54,0.000000,-145.336523
14,6,56,0.000000,-131.920874
14,6,58,0.000000,-132.001178
14,7,0,0.000000,-138.112669
14,7,2,0.000000,-131.107473
14,7,4,0.000000,-126.991950
14,7,6,0.000000,-133.475886
14,7,8,0.000000,-130.462691
14,7,10,0.000000,-138.397614
14,7,12,0.000000,-124.695621
14,7,14,0.000000,-129.127782
14,7,16,0.000000,-131.259197
14,7,18,0.000000,-127.360046
14,7,20,0.000000,-128.602679
14,7,22,0.000000,-126.538888
14,7,24,0.000000,-135.649375
14,7,26,0.000000,-123.470774
14,7,28,0.000000,-128.058350
14,7,30,0.000000,-133.773747
14,7,32,0.000000,-128.516250
14,7,34,0.000000,-125.558012
14,7,36,0.000000,-126.438558
14,7,38,0.000000,-133.813372
14,7,40,0.000000,-133.130086
14,7,42,0.000000,-134.627278
14,7,44,0.000000,-135.802170
14,7,46,0.000000,-126.691008
14,7,48,0.000000,-131.356482
14,7,50,0.000000,-125.235203
14,7,52,0.000000,-130.131942
14,7,54,0.000000,-134.204871
14,7,56,0.000000,-129.493734
14,7,58,0.000000,-127.037183
14,8,0,0.000000,-137.380636
14,8,2,0.000000,-126.204392
14,8,4,0.000000,-124.198873
14,8,6,0.000000,-124.151152
14,8,8,0.000000,-132.750813
14,8,10,0.000000,-136.786841
14,8,12,0.000000,-129.556988
14,8,14,0.000000,-126.544560
14,8,16,0.000000,-139.993204
14,8,18,0.000000,-132.656265
14,8,20,0.000000,-126.077467
14,8,22,0.000000,-139.068549
14,8,24,0.000000,-134.767538
14,8,26,0.000000,-131.543349
14,8,28,0.000000,-131.361085
14,8,30,0.000000,-124.183267
14,8,32,0.000000,-132.948934
14,8,34,0.000000,-123.605038
14,8,36,0.000000,-129.074887
14,8,38,0.000000,-129.878488
14,8,40,0.000000,-134.249280
14,8,42,0.000000,-130.516638
14,8,44,0.000000,-133.196486
14,8,46,0.000000,-140.722724
14,8,48,0.000000,-126.575764
14,8,50,0.000000,-140.892872
14,8,52,0.000000,-131.173844
14,8,54,0.000000,-136.982643
14,8,56,0.000000,-131.440783
14,8,58,0.000000,-132.841931
14,9,0,0.000000,-150.338485
14,9,2,0.000000,-134.103590
14,9,4,0.000000,-129.860454
14,9,6,0.000000,-129.277153
14,9,8,0.000000,-128.866138
14,9,10,0.000000,-133.672153
14,9,12,0.000000,-128.528743
14,9,14,0.000000,-129.947977
14,9,16,0.000000,-130.477357
14,9,18,0.000000,-126.259475
14,9,20,0.000000,-127.169474
14,9,22,0.000000,-132.568267
14,9,24,0.000000,-130.167776
14,9,26,0.000000,-135.057732
14,9,28,0.000000,-131.863846
14,9,30,0.000000,-133.246681
14,9,32,0.000000,-140.431020
14,9,34,0.000000,-127.808937
14,9,36,0.000000,-125.530702
14,9,38,0.000000,-143.350893
14,9,40,0.000000,-133.858362
14,9,42,0.000000,-127.542267
14,9,44,0.000000,-128.462417
14,9,46,0.000000,-121.838440
14,9,48,0.000000,-133.274567
14,9,50,0.000000,-127.948652
14,9,52,0.000000,-137.340894
14,9,54,0.000000,-128.007996
14,9,56,0.000000,-127.160606
14,9,58,0.000000,-132.251526
14,10,0,0.000000,-138.053826
14,10,2,0.000000,-131.614071
14,10,4,0.000000,-132.690605
14,10,6,0.000000,-139.864146
14,10,8,0.000000,-124.834230
14,10,10,0.000000,-124.649946
14,10,12,0.000000,-123.003036
14,10,14,0.000000,-132.293663
14,10,16,0.000000,-125.948951
14,10,18,0.000000,-136.852296
14,10,20,0.000000,-131.227847
14,10,22,0.000000,-128.097940
14,10,24,0.000000,-132.594142
14,10,26,0.000000,-132.676051
14,10,28,0.000000,-135.131167
14,10,30,0.000000,-137.304044
14,10,32,0.000000,-125.771494
14,10,34,0.000000,-140.533995
14,10,36,0.000000,-123.387342
14,10,38,0.000000,-124.321460
14,10,40,0.000000,-129.592887
14,10,42,0.000000,-128.616831
14,10,44,0.000000,-130.278265
14,10,46,0.000000,-129.372217
14,10,48,0.000000,-138.220976
14,10,50,0.000000,-135.543574
14,10,52,0.000000,-124.487853
14,10,54,0.000000,-131.967760
14,10,56,0.000000,-138.422913
14,10,58,0.000000,-135.785785
14,11,0,0.000000,-126.855606
14,11,2,0.000000,-129.028151
14,11,4,0.000000,-128.401732
14,11,6,0.000000,-126.097979
14,11,8,0.000000,-127.569874
14,11,10,0.000000,-124.489459
14,11,12,0.000000,-127.985252
14,11,14,0.000000,-131.355280
14,11,16,0.000000,-128.081652
14,11,18,0.000000,-128.624175
14,11,20,0.000000,-123.600284
14,11,22,0.000000,-127.630711
14,11,24,0.000000,-139.565645
14,11,26,0.000000,-127.179121
14,11,28,0.000000,-135.040793
14,11,30,0.000000,-126.920755
14,11,32,0.000000,-130.950563
14,11,34,0.000000,-129.021381
14,11,36,0.000000,-134.128748
14,11,38,0.000000,-122.897330
14,11,40,0.000000,-132.969356
14,11,42,0.000000,-131.171623
14,11,44,0.000000,-129.459069
14,11,46,0.000000,-125.628966
14,11,48,0.000000,-131.740811
14,11,50,0.000000,-130.817217
14,11,52,0.000000,-132.033168
14,11,54,0.000000,-145.659443
14,11,56,0.000000,-130.988684
14,11,58,0.000000,-129.077623
14,12,0,0.000000,-131.350406
14,12,2,0.000000,-126.166745
14,12,4,0.000000,-131.213218
14,12,6,0.000000,-137.518391
14,12,8,0.000000,-124.248418
14,12,10,0.000000,-126.350765
14,12,12,0.000000,-136.632849
14,12,14,0.000000,-138.942681
14,12,16,0.000000,-127.528328
14,12,18,0.000000,-142.933032
14,12,20,0.000000,-132.954776
14,12,22,0.000000,-121.621023
14,12,24,0.000000,-129.982792
14,12,26,0.000000,-131.055069
14,12,28,0.000000,-129.673581
14,12,30,0.000000,-136.074571
14,12,32,0.000000,-122.478946
14,12,34,0.000000,-133.567442
14,12,36,0.000000,-129.809949
14,12,38,0.000000,-124.856765
14,12,40,0.000000,-131.539249
14,12,42,0.000000,-128.871344
14,12,44,0.000000,-133.836181
14,12,46,0.000000,-130.607563
14,12,48,0.000000,-132.352659
14,12,50,0.000000,-148.138190
14,12,52,0.000000,-125.997608
14,12,54,0.000000,-138.969717
14,12,56,0.000000,-123.424418
14,12,58,0.000000,-124.642095
14,13,0,0.000000,-131.412833
14,13,2,0.000000,-128.853624
14,13,4,0.000000,-130.834455
14,13,6,0.000000,-132.508082
14,13,8,0.000000,-130.033532
14,13,10,0.000000,-127.661444
14,13,12,0.000000,-132.955546
14,13,14,0.000000,-135.640840
14,13,16,0.000000,-128.530380
14,13,18,0.000000,-130.101635
14,13,20,0.000000,-132.769607
14,13,22,0.000000,-129.999329
14,13,24,0.000000,-126.355938
14,13,26,0.000000,-128.955159
14,13,28,0.000000,-131.946775
14,13,30,0.000000,-129.716864
14,13,32,0.000000,-126.808416
14,13,34,0.000000,-130.652573
14,13,36,0.000000,-127.383613
14,13,38,0.000000,-131.736937
14,13,40,0.000000,-128.782578
14,13,42,0.000000,-125.526864
14,13,44,0.000000,-127.430475
14,13,46,0.000000,-123.995811
14,13,48,0.000000,-124.338063
14,13,50,0.000000,-126.939773
14,13,52,0.000000,-130.604664
14,13,54,0.000000,-131.140503
14,13,56,0.000000,-125.217771
14,13,58,0.000000,-133.998855
14,14,0,0.000000,-125.901832
14,14,2,0.000000,-123.915849
14,14,4,0.000000,-130.705039
14,14,6,0.000000,-129.279628
14,14,8,0.000000,-125.311638
14,14,10,0.000000,-124.843033
14,14,12,0.000000,-125.120034
14,14,14,0.000000,-127.359817
14,14,16,0.000000,-128.464690
14,14,18,0.000000,-133.966083
14,14,20,0.000000,-130.374627
14,14,22,0.000000,-144.378027
14,14,24,0.000000,-129.670733
14,14,26,0.000000,-143.449459
14,14,28,0.000000,-131.242476
14,14,30,0.000000,-128.907916
14,14,32,0.000000,-125.987529
14,14,34,0.000000,-121.984443
14,14,36,0.000000,-131.220758
14,14,38,0.000000,-124.240766
14,14,40,0.000000,-138.103229
14,14,42,0.000000,-128.002292
14,14,44,0.000000,-126.379937
14,14,46,0.000000,-131.586064
14,14,48,0.000000,-126.192324
14,14,50,0.000000,-126.394947
14,14,52,0.000000,-125.498696
14,14,54,0.000000,-129.205894
14,14,56,0.000000,-134.033194
14,14,58,0.000000,-127.263474
14,15,0,0.000000,-145.424281
14,15,2,0.000000,-137.377090
14,15,4,0.000000,-138.512700
14,15,6,0.000000,-131.038087
14,15,8,0.000000,-126.167540
14,15,10,0.000000,-129.380652
14,15,12,0.000000,-129.601021
14,15,14,0.000000,-126.381275
14,15,16,0.000000,-130.043166
14,15,18,0.000000,-130.692322
14,15,20,0.000000,-133.925101
14,15,22,0.000000,-129.011145
14,15,24,0.000000,-131.485855
14,15,26,0.000000,-131.359107
14,15,28,0.000000,-128.798998
14,15,30,0.000000,-140.035642
14,15,32,0.000000,-136.907529
14,15,34,0.000000,-130.397265
14,15,36,0.000000,-123.723507
14,15,38,0.000000,-137.294048
14,15,40,0.000000,-123.157889
14,15,42,0.000000,-129.469479
14,15,44,0.000000,-159.812742
14,15,46,0.000000,-129.501958
14,15,48,0.000000,-136.416183
14,15,50,0.000000,-134.645399
14,15,52,0.000000,-151.389443
14,15,54,0.000000,-134.663843
14,15,56,0.000000,-124.171647
14,15,58,0.000000,-134.287355
14,16,0,0.000000,-126.314673
14,16,2,0.000000,-125.267612
14,16,4,0.000000,-131.070943
14,16,6,0.000000,-131.210089
14,16,8,0.000000,-126.280914
14,16,10,0.000000,-124.264395
14,16,12,0.000000,-127.162985
14,16,14,0.000000,-127.330918
14,16,16,0.000000,-126.012210
14,16,18,0.000000,-130.303921
14,16,20,0.000000,-123.636217
14,16,22,0.000000,-153.668516
14,16,24,0.000000,-131.123935
14,16,26,0.000000,-139.397197
14,16,28,0.000000,-135.082923
14,16,30,0.000000,-143.355955
14,16,32,0.000000,-132.001121
14,16,34,0.000000,-135.115471
14,16,36,0.000000,-126.290163
14,16,38,0.000000,-132.283813
14,16,40,0.000000,-125.253226
14,16,42,0.000000,-135.030281
14,16,44,0.000000,-131.360949
14,16,46,0.000000,-129.166687
14,16,48,0.000000,-141.261373
14,16,50,0.000000,-125.022690
14,16,52,0.000000,-128.458321
14,16,54,0.000000,-131.039024
14,16,56,0.000000,-125.583354
14,16,58,0.000000,-132.916917
14,17,0,0.000000,-129.384837
14,17,2,0.000000,-122.960561
14,17,4,0.000000,-124.081739
14,17,6,0.000000,-132.668384
14,17,8,0.000000,-127.431116
14,17,10,0.000000,-129.823400
14,17,12,0.000000,-142.209866
14,17,14,0.000000,-129.309126
14,17,16,0.000000,-132.390665
14,17,18,0.000000,-131.492833
14,17,20,0.000000,-132.126173
14,17,22,0.000000,-127.330523
14,17,24,0.000000,-137.333010
14,17,26,0.000000,-129.094885
14,17,28,0.000000,-126.931507
14,17,30,0.000000,-125.374196
14,17,32,0.000000,-129.168968
14,17,34,0.000000,-131.569266
14,17,36,0.000000,-131.199815
14,17,38,0.000000,-127.860755
14,17,40,0.000000,-129.891381
14,17,42,0.000000,-124.477260
14,17,44,0.000000,-131.114173
14,17,46,0.000000,-135.011434
14,17,48,0.000000,-125.098778
14,17,50,0.000000,-135.837592
14,17,52,0.000000,-132.039940
14,17,54,0.000000,-128.545420
14,17,56,0.000000,-124.372622
14,17,58,0.000000,-123.956927
14,18,0,0.000000,-125.541727
14,18,2,0.000000,-128.084379
14,18,4,0.000000,-132.355456
14,18,6,0.000000,-137.599974
14,18,8,0.000000,-129.341252
14,18,10,0.000000,-128.020003
14,18,12,0.000000,-135.145761
14,18,14,0.000000,-134.206406
14,18,16,0.000000,-129.517340
14,18,18,0.000000,-130.835520
14,18,20,0.000000,-126.263921
14,18,22,0.000000,-137.089062
14,18,24,0.000000,-133.090526
14,18,26,0.000000,-135.526728
14,18,28,0.000000,-138.973868
14,18,30,0.000000,-136.327425
14,18,32,0.000000,-131.765612
14,18,34,0.000000,-144.832040
14,18,36,0.000000,-137.249976
14,18,38,0.000000,-130.501250
14,18,40,0.000000,-124.139016
14,18,42,0.000000,-128.080218
14,18,44,0.000000,-130.348948
14,18,46,0.000000,-136.142988
14,18,48,0.000000,-126.972231
14,18,50,0.000000,-142.667323
14,18,52,0.000000,-131.802535
14,18,54,0.000000,-132.360790
14,18,56,0.000000,-127.278139
14,18,58,0.000000,-125.763011
14,19,0,0.000000,-124.569420
14,19,2,0.000000,-125.303004
14,19,4,0.000000,-126.417552
14,19,6,0.000000,-126.210173
14,19,8,0.000000,-141.622038
14,19,10,0.000000,-137.004568
14,19,12,0.000000,-124.504770
14,19,14,0.000000,-123.450545
14,19,16,0.000000,-128.615759
14,19,18,0.000000,-125.347231
14,19,20,0.000000,-132.309704
14,19,22,0.000000,-134.045921
14,19,24,0.000000,-133.486234
14,19,26,0.000000,-136.684909
14,19,28,0.000000,-141.901248
14,19,30,0.000000,-127.709764
14,19,32,0.000000,-124.755408
14,19,34,0.000000,-135.635332
14,19,36,0.000000,-148.153745
14,19,38,0.000000,-132.573571
14,19,40,0.000000,-128.949018
14,19,42,0.000000,-125.804049
14,19,44,0.000000,-131.323363
14,19,46,0.000000,-125.987469
14,19,48,0.000000,-142.813516
14,19,50,0.000000,-131.955632
14,19,52,0.000000,-139.138962
14,19,54,0.000000,-130.778761
14,19,56,0.000000,-132.859833
14,19,58,0.000000,-122.618133
14,20,0,0.000000,-139.166766
14,20,2,0.000000,-128.312576
14,20,4,0.000000,-129.961646
14,20,6,0.000000,-132.506646
14,20,8,0.000000,-125.880781
14,20,10,0.000000,-129.598053
14,20,12,0.000000,-127.235066
14,20,14,0.000000,-140.779908
14,20,16,0.000000,-143.683606
14,20,18,0.000000,-131.915100
14,20,20,0.000000,-137.220742
14,20,22,0.000000,-126.542871
14,20,24,0.000000,-124.448337
14,20,26,0.000000,-128.680020
14,20,28,0.000000,-132.108072
14,20,30,0.000000,-120.486604
14,20,32,0.000000,-130.079669
14,20,34,0.000000,-130.392462
14,20,36,0.000000,-138.682363
14,20,38,0.000000,-134.985043
14,20,40,0.000000,-130.873534
14,20,42,0.000000,-122.241108
14,20,44,0.000000,-135.525458
14,20,46,0.000000,-139.455494
14,20,48,0.000000,-138.499424
14,20,50,0.000000,-129.531260
14,20,52,0.000000,-133.815407
14,20,54,0.000000,-122.184951
14,20,56,0.000000,-129.363430
14,20,58,0.000000,-140.048297
14,21,0,0.000000,-131.015904
14,21,2,0.000000,-133.463486
14,21,4,0.000000,-137.427588
14,21,6,0.000000,-128.125427
14,21,8,0.000000,-127.337088
14,21,10,0.000000,-129.107708
14,21,12,0.000000,-126.474014
14,21,14,0.000000,-129.985384
14,21,16,0.000000,-132.388360
14,21,18,0.000000,-125.805019
14,21,20,0.000000,-128.630328
14,21,22,0.000000,-126.656366
14,21,24,0.000000,-131.640072
14,21,26,0.000000,-129.015725
14,21,28,0.000000,-127.713241
14,21,30,0.000000,-135.726860
14,21,32,0.000000,-132.410634
14,21,34,0.000000,-127.805251
14,21,36,0.000000,-130.448282
14,21,38,0.000000,-129.269510
14,21,40,0.000000,-127.111842
14,21,42,0.000000,-129.626331
14,21,44,0.000000,-128.671636
14,21,46,0.000000,-129.936718
14,21,48,0.000000,-126.966315
14,21,50,0.000000,-128.693154
14,21,52,0.000000,-132.403456
14,21,54,0.000000,-123.803383
14,21,56,0.000000,-133.657901
14,21,58,0.000000,-136.554662
14,22,0,0.000000,-124.642103
14,22,2,0.000000,-124.311219
14,22,4,0.000000,-135.631309
14,22,6,0.000000,-132.231577
14,22,8,0.000000,-132.073005
14,22,10,0.000000,-136.556245
14,22,12,0.000000,-126.052245
14,22,14,0.000000,-121.929943
14,22,16,0.000000,-130.376573
14,22,18,0.000000,-124.016999
14,22,20,0.000000,-127.960226
14,22,22,0.000000,-132.157191
14,22,24,0.000000,-134.715989
14,22,26,0.000000,-140.539359
14,22,28,0.000000,-124.974718
14,22,30,0.000000,-138.001569
14,22,32,0.000000,-132.273980
14,22,34,0.000000,-128.406955
14,22,36,0.000000,-134.562138
14,22,38,0.000000,-134.181313
14,22,40,0.000000,-131.864006
14,22,42,0.000000,-125.492770
14,22,44,0.000000,-135.296776
14,22,46,0.000000,-132.890055
14,22,48,0.000000,-130.218781
14,22,50,0.000000,-134.399234
14,22,52,0.000000,-125.287355
14,22,54,0.000000,-134.705278
14,22,56,0.000000,-138.044526
14,22,58,0.000000,-134.629951
14,23,0,0.000000,-133.722472
14,23,2,0.000000,-133.509991
14,23,4,0.000000,-128.822079
14,23,6,0.000000,-125.663279
14,23,8,0.000000,-124.173058
14,23,10,0.000000,-128.098564
14,23,12,0.000000,-128.660527
14,23,14,0.000000,-131.898293
14,23,16,0.000000,-126.761863
14,23,18,0.000000,-132.913212
14,23,20,0.000000,-129.263751
14,23,22,0.000000,-135.175766
14,23,24,0.000000,-134.890116
14,23,26,0.000000,-131.579542
14,23,28,0.000000,-129.204594
14,23,30,0.000000,-141.085566
14,23,32,0.000000,-134.342009
14,23,34,0.000000,-126.096163
14,23,36,0.000000,-125.760817
14,23,38,0.000000,-131.276935
14,23,40,0.000000,-124.005323
14,23,42,0.000000,-126.674081
14,23,44,0.000000,-131.045193
14,23,46,0.000000,-133.479911
14,23,48,0.000000,-139.322613
14,23,50,0.000000,-127.285383
14,23,52,0.000000,-133.794946
14,23,54,0.000000,-129.902226
14,23,56,0.000000,-127.450471
14,23,58,0.000000,-132.883898
14,24,0,0.000000,-126.833404
14,24,2,0.000000,-128.183860
14,24,4,0.000000,-135.872277
14,24,6,0.000000,-130.284768
14,24,8,0.000000,-124.711562
14,24,10,0.000000,-133.907240
14,24,12,0.000000,-129.047653
14,24,14,0.000000,-136.791477
14,24,16,0.000000,-138.990632
14,24,18,0.000000,-133.255527
14,24,20,0.000000,-135.063495
14,24,22,0.000000,-131.167754
14,24,24,0.000000,-132.524876
14,24,26,0.000000,-128.485131
14,24,28,0.000000,-133.415066
14,24,30,0.000000,-135.711544
14,24,32,0.000000,-131.273336
14,24,34,0.000000,-132.443378
14,24,36,0.000000,-127.733547
14,24,38,0.000000,-129.181256
14,24,40,0.000000,-128.004759
14,24,42,0.000000,-130.033958
14,24,44,0.000000,-124.586850
14,24,46,0.000000,-131.654825
14,24,48,0.000000,-144.803888
14,24,50,0.000000,-124.485223
14,24,52,0.000000,-126.822704
14,24,54,0.000000,-128.374369
14,24,56,0.000000,-126.123249
14,24,58,0.000000,-141.319669
14,25,0,0.000000,-128.986292
14,25,2,0.000000,-126.976478
14,25,4,0.000000,-132.311259
14,25,6,0.000000,-134.204111
14,25,8,0.000000,-129.421553
14,25,10,0.000000,-128.016711
14,25,12,0.000000,-132.365305
14,25,14,0.000000,-123.345582
14,25,16,0.000000,-125.596113
14,25,18,0.000000,-129.809654
14,25,20,0.000000,-129.617498
14,25,22,0.000000,-134.502754
14,25,24,0.000000,-137.262566
14,25,26,0.000000,-138.755009
14,25,28,0.000000,-128.137436
14,25,30,0.000000,-128.297463
14,25,32,0.000000,-127.404541
14,25,34,0.000000,-132.754243
14,25,36,0.000000,-129.253154
14,25,38,0.000000,-130.729958
14,25,40,0.000000,-130.824008
14,25,42,0.000000,-133.768466
14,25,44,0.000000,-132.826654
14,25,46,0.000000,-139.225071
14,25,48,0.000000,-130.548944
14,25,50,0.000000,-129.758052
14,25,52,0.000000,-128.445525
14,25,54,0.000000,-127.747455
14,25,56,0.000000,-129.104002
14,25,58,0.000000,-125.189601
14,26,0,0.000000,-132.734904
14,26,2,0.000000,-132.591943
14,26,4,0.000000,-135.826408
14,26,6,0.000000,-134.506276
14,26,8,0.000000,-132.419557
14,26,10,0.000000,-128.997049
14,26,12,0.000000,-126.071988
14,26,14,0.000000,-129.665966
14,26,16,0.000000,-130.722201
14,26,18,0.000000,-136.857514
14,26,20,0.000000,-133.030407
14,26,22,0.000000,-137.396233
14,26,24,0.000000,-124.531559
14,26,26,0.000000,-129.965473
14,26,28,0.000000,-135.555381
14,26,30,0.000000,-129.370620
14,26,32,0.000000,-129.693671
14,26,34,0.000000,-127.963677
14,26,36,0.000000,-124.671689
14,26,38,0.000000,-137.419610
14,26,40,0.000000,-131.222378
14,26,42,0.000000,-129.316068
14,26,44,0.000000,-125.473767
14,26,46,0.000000,-132.585943
14,26,48,0.000000,-137.136364
14,26,50,0.000000,-127.878419
14,26,52,0.000000,-128.665572
14,26,54,0.000000,-133.532018
14,26,56,0.000000,-125.299321
14,26,58,0.000000,-134.737401
14,27,0,0.000000,-130.521511
14,27,2,0.000000,-126.309063
14,27,4,0.000000,-124.893308
14,27,6,0.000000,-137.623305
14,27,8,0.000000,-144.845233
14,27,10,0.000000,-133.410022
14,27,12,0.000000,-132.506129
14,27,14,0.000000,-127.653328
14,27,16,0.000000,-132.908429
14,27,18,0.000000,-130.894232
14,27,20,0.000000,-129.887373
14,27,22,0.000000,-130.923544
