hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.065457
14,0,2,0.000000,-132.319024
14,0,4,0.000000,-124.713258
14,0,6,0.000000,-147.192803
14,0,8,0.000000,-132.020990
14,0,10,0.000000,-129.434337
14,0,12,0.000000,-129.416251
14,0,14,0.000000,-126.624840
14,0,16,0.000000,-130.521584
14,0,18,0.000000,-130.857464
14,0,20,0.000000,-129.724929
14,0,22,0.000000,-148.283403
14,0,24,0.000000,-130.323845
14,0,26,0.000000,-128.009185
14,0,28,0.000000,-131.729694
14,0,30,0.000000,-145.530065
14,0,32,0.000000,-126.848422
14,0,34,0.000000,-149.615504
14,0,36,0.000000,-125.531880
14,0,38,0.000000,-125.372056
14,0,40,0.000000,-141.068110
14,0,42,0.000000,-134.237542
14,0,44,0.000000,-129.740852
14,0,46,0.000000,-135.142574
14,0,48,0.000000,-124.712749
14,0,50,0.000000,-122.495237
14,0,52,0.000000,-132.866970
14,0,54,0.000000,-127.832927
14,0,56,0.000000,-124.021253
14,0,58,0.000000,-130.480060
14,1,0,0.000000,-151.112008
14,1,2,0.000000,-128.771440
14,1,4,0.000000,-126.578474
14,1,6,0.000000,-137.574608
14,1,8,0.000000,-127.102236
14,1,10,0.000000,-127.618090
14,1,12,0.000000,-132.032101
14,1,14,0.000000,-127.596453
14,1,16,0.000000,-121.958585
14,1,18,0.000000,-123.989720
14,1,20,0.000000,-132.850748
14,1,22,0.000000,-130.793896
14,1,24,0.000000,-122.454243
14,1,26,0.000000,-126.129850
14,1,28,0.000000,-132.783816
14,1,30,0.000000,-129.198550
14,1,32,0.000000,-132.456928
14,1,34,0.000000,-125.603070
14,1,36,0.000000,-126.749384
14,1,38,0.000000,-141.861221
14,1,40,0.000000,-125.754330
14,1,42,0.000000,-123.924642
14,1,44,0.000000,-134.866658
14,1,46,0.000000,-125.004844
14,1,48,0.000000,-126.613778
14,1,50,0.000000,-128.785283
14,1,52,0.000000,-130.019154
14,1,54,0.000000,-128.592993
14,1,56,0.000000,-128.231655
14,1,58,0.000000,-121.174921
14,2,0,0.000000,-122.499722
14,2,2,0.000000,-142.053921
14,2,4,0.000000,-134.741791
14,2,6,0.000000,-128.297351
14,2,8,0.000000,-132.170788
14,2,10,0.000000,-128.266937
14,2,12,0.000000,-129.149962
14,2,14,0.000000,-132.566465
14,2,16,0.000000,-131.582715
14,2,18,0.000000,-129.757646
14,2,20,0.000000,-128.907528
14,2,22,0.000000,-126.629727
14,2,24,0.000000,-139.619578
14,2,26,0.000000,-127.456061
14,2,28,0.000000,-129.196312
14,2,30,0.000000,-133.280841
14,2,32,0.000000,-123.269917
14,2,34,0.000000,-127.148215
14,2,36,0.000000,-131.707126
14,2,38,0.000000,-134.091881
14,2,40,0.000000,-126.134661
14,2,42,0.000000,-131.674156
14,2,44,0.000000,-124.569503
14,2,46,0.000000,-134.565139
14,2,48,0.000000,-134.173451
14,2,50,0.000000,-132.854971
14,2,52,0.000000,-126.404615
14,2,54,0.000000,-126.208427
14,2,56,0.000000,-127.673783
14,2,58,0.000000,-130.191903
14,3,0,0.000000,-129.383153
14,3,2,0.000000,-129.556778
14,3,4,0.000000,-131.319132
14,3,6,0.000000,-126.567274
14,3,8,0.000000,-123.592418
14,3,10,0.000000,-125.913883
14,3,12,0.000000,-126.787193
14,3,14,0.000000,-125.207281
14,3,16,0.000000,-122.924094
14,3,18,0.000000,-126.091130
14,3,20,0.000000,-130.131369
14,3,22,0.000000,-124.661421
14,3,24,0.000000,-130.817907
14,3,26,0.000000,-139.869563
14,3,28,0.000000,-124.689950
14,3,30,0.000000,-131.955640
14,3,32,0.000000,-128.388358
14,3,34,0.000000,-127.635832
14,3,36,0.000000,-128.020164
14,3,38,0.000000,-132.708101
14,3,40,0.000000,-130.023081
14,3,42,0.000000,-130.620826
14,3,44,0.000000,-124.317466
14,3,46,0.000000,-134.510778
14,3,48,0.000000,-130.129847
14,3,50,0.000000,-125.715073
14,3,52,0.000000,-127.678598
14,3,54,0.000000,-151.784881
14,3,56,0.000000,-125.627533
14,3,58,0.000000,-140.340557
14,4,0,0.000000,-140.846644
14,4,2,0.000000,-125.702170
14,4,4,0.000000,-132.002553
14,4,6,0.000000,-123.303984
14,4,8,0.000000,-131.617516
14,4,10,0.000000,-131.320499
14,4,12,0.000000,-124.327463
14,4,14,0.000000,-124.681071
14,4,16,0.000000,-126.866050
14,4,18,0.000000,-134.597245
14,4,20,0.000000,-129.171227
14,4,22,0.000000,-131.768317
14,4,24,0.000000,-129.932696
14,4,26,0.000000,-126.188510
14,4,28,0.000000,-125.269043
14,4,30,0.000000,-127.838944
14,4,32,0.000000,-128.455898
14,4,34,0.000000,-122.626267
14,4,36,0.000000,-144.825044
14,4,38,0.000000,-123.090671
14,4,40,0.000000,-137.377960
14,4,42,0.000000,-126.434017
14,4,44,0.000000,-131.319619
14,4,46,0.000000,-129.823876
14,4,48,0.000000,-132.621982
14,4,50,0.000000,-131.239083
14,4,52,0.000000,-138.764522
14,4,54,0.000000,-133.234339
14,4,56,0.000000,-123.347254
14,4,58,0.000000,-140.609307
14,5,0,0.000000,-130.506057
14,5,2,0.000000,-133.321738
14,5,4,0.000000,-124.537764
14,5,6,0.000000,-131.581491
14,5,8,0.000000,-129.395696
14,5,10,0.000000,-131.125167
14,5,12,0.000000,-130.432793
14,5,14,0.000000,-127.835150
14,5,16,0.000000,-132.992056
14,5,18,0.000000,-156.255163
14,5,20,0.000000,-135.060588
14,5,22,0.000000,-130.483580
14,5,24,0.000000,-137.018130
14,5,26,0.000000,-124.396164
14,5,28,0.000000,-124.749247
14,5,30,0.000000,-128.338335
14,5,32,0.000000,-129.959362
14,5,34,0.000000,-139.359801
14,5,36,0.000000,-126.490890
14,5,38,0.000000,-133.113621
14,5,40,0.000000,-132.558831
14,5,42,0.000000,-130.417135
14,5,44,0.000000,-124.530685
14,5,46,0.000000,-129.259933
14,5,48,0.000000,-128.478145
14,5,50,0.000000,-131.200918
14,5,52,0.000000,-130.523902
14,5,54,0.000000,-129.202534
14,5,56,0.000000,-127.764548
14,5,58,0.000000,-124.820319
14,6,0,0.000000,-143.694917
14,6,2,0.000000,-126.796536
14,6,4,0.000000,-130.161985
14,6,6,0.000000,-127.181790
14,6,8,0.000000,-139.341149
14,6,10,0.000000,-135.026539
14,6,12,0.000000,-132.635551
14,6,14,0.000000,-129.488604
14,6,16,0.000000,-138.909249
14,6,18,0.000000,-130.481632
14,6,20,0.000000,-132.370289
14,6,22,0.000000,-136.244837
14,6,24,0.000000,-130.320209
14,6,26,0.000000,-132.679054
14,6,28,0.000000,-131.580439
14,6,30,0.000000,-139.640607
14,6,32,0.000000,-130.526468
14,6,34,0.000000,-126.528934
14,6,36,0.000000,-140.237278
14,6,38,0.000000,-126.311763
14,6,40,0.000000,-130.891235
14,6,42,0.000000,-126.143165
14,6,44,0.000000,-125.458869
14,6,46,0.000000,-123.998164
14,6,48,0.000000,-129.815917
14,6,50,0.000000,-128.967913
14,6,52,0.000000,-129.642060
14,6,54,0.000000,-132.863652
14,6,56,0.000000,-131.265287
14,6,58,0.000000,-128.435145
14,7,0,0.000000,-122.416277
14,7,2,0.000000,-144.886533
14,7,4,0.000000,-126.277732
14,7,6,0.000000,-127.369606
14,7,8,0.000000,-129.284506
14,7,10,0.000000,-125.461578
14,7,12,0.000000,-135.011097
14,7,14,0.000000,-126.095053
14,7,16,0.000000,-138.823634
14,7,18,0.000000,-134.041630
14,7,20,0.000000,-128.830899
14,7,22,0.000000,-130.098234
14,7,24,0.000000,-128.059651
14,7,26,0.000000,-132.187332
14,7,28,0.000000,-123.071309
14,7,30,0.000000,-134.944929
14,7,32,0.000000,-125.324122
14,7,34,0.000000,-126.749436
14,7,36,0.000000,-140.030841
14,7,38,0.000000,-128.950296
14,7,40,0.000000,-133.149444
14,7,42,0.000000,-134.298159
14,7,44,0.000000,-129.253991
14,7,46,0.000000,-140.533950
14,7,48,0.000000,-136.224141
14,7,50,0.000000,-133.539289
14,7,52,0.000000,-152.046743
14,7,54,0.000000,-134.630040
14,7,56,0.000000,-127.389913
14,7,58,0.000000,-129.274483
14,8,0,0.000000,-134.579729
14,8,2,0.000000,-139.172235
14,8,4,0.000000,-133.647027
14,8,6,0.000000,-133.733198
14,8,8,0.000000,-130.663998
14,8,10,0.000000,-125.462948
14,8,12,0.000000,-131.616587
14,8,14,0.000000,-127.217456
14,8,16,0.000000,-139.814225
14,8,18,0.000000,-122.763000
14,8,20,0.000000,-130.373762
14,8,22,0.000000,-135.994235
14,8,24,0.000000,-136.375918
14,8,26,0.000000,-129.656257
14,8,28,0.000000,-129.482336
14,8,30,0.000000,-136.149519
14,8,32,0.000000,-128.651281
14,8,34,0.000000,-134.280365
14,8,36,0.000000,-128.402034
14,8,38,0.000000,-127.929905
14,8,40,0.000000,-125.989645
14,8,42,0.000000,-122.580300
14,8,44,0.000000,-128.349981
14,8,46,0.000000,-141.551014
14,8,48,0.000000,-129.970415
14,8,50,0.000000,-130.680645
14,8,52,0.000000,-136.316778
14,8,54,0.000000,-134.706941
14,8,56,0.000000,-124.516996
14,8,58,0.000000,-126.359177
14,9,0,0.000000,-122.659742
14,9,2,0.000000,-124.772532
14,9,4,0.000000,-128.827079
14,9,6,0.000000,-138.182400
14,9,8,0.000000,-137.018881
14,9,10,0.000000,-122.634204
14,9,12,0.000000,-133.486174
14,9,14,0.000000,-133.678458
14,9,16,0.000000,-132.600236
14,9,18,0.000000,-132.389986
14,9,20,0.000000,-139.193806
14,9,22,0.000000,-132.098925
14,9,24,0.000000,-135.534590
14,9,26,0.000000,-140.500859
14,9,28,0.000000,-129.498334
14,9,30,0.000000,-134.584285
14,9,32,0.000000,-134.236364
14,9,34,0.000000,-125.783050
14,9,36,0.000000,-131.723332
14,9,38,0.000000,-132.380987
14,9,40,0.000000,-124.215949
14,9,42,0.000000,-146.848826
14,9,44,0.000000,-132.666510
14,9,46,0.000000,-126.796824
14,9,48,0.000000,-130.919749
14,9,50,0.000000,-129.564570
14,9,52,0.000000,-129.933563
14,9,54,0.000000,-126.567475
14,9,56,0.000000,-133.944491
14,9,58,0.000000,-125.344925
14,10,0,0.000000,-129.727736
14,10,2,0.000000,-136.990713
14,10,4,0.000000,-126.801321
14,10,6,0.000000,-135.606435
14,10,8,0.000000,-133.334059
14,10,10,0.000000,-130.821301
14,10,12,0.000000,-125.608150
14,10,14,0.000000,-128.337896
14,10,16,0.000000,-133.556771
14,10,18,0.000000,-130.667067
14,10,20,0.000000,-127.722491
14,10,22,0.000000,-137.430613
14,10,24,0.000000,-126.895099
14,10,26,0.000000,-134.934790
14,10,28,0.000000,-126.603602
14,10,30,0.000000,-124.639296
14,10,32,0.000000,-127.699531
14,10,34,0.000000,-125.080746
14,10,36,0.000000,-126.132896
14,10,38,0.000000,-127.888608
14,10,40,0.000000,-128.235056
14,10,42,0.000000,-140.156660
14,10,44,0.000000,-126.792897
14,10,46,0.000000,-123.712609
14,10,48,0.000000,-136.191506
14,10,50,0.000000,-122.962529
14,10,52,0.000000,-134.669682
14,10,54,0.000000,-124.600495
14,10,56,0.000000,-132.816918
14,10,58,0.000000,-132.469867
14,11,0,0.000000,-133.076471
14,11,2,0.000000,-128.507277
14,11,4,0.000000,-126.434208
14,11,6,0.000000,-129.251413
14,11,8,0.000000,-126.194883
14,11,10,0.000000,-130.171279
14,11,12,0.000000,-140.005235
14,11,14,0.000000,-132.143116
14,11,16,0.000000,-130.620929
14,11,18,0.000000,-130.197454
14,11,20,0.000000,-137.086533
14,11,22,0.000000,-139.896662
14,11,24,0.000000,-145.170523
14,11,26,0.000000,-121.825043
14,11,28,0.000000,-137.174456
14,11,30,0.000000,-131.342526
14,11,32,0.000000,-125.439608
14,11,34,0.000000,-128.364580
14,11,36,0.000000,-128.153269
14,11,38,0.000000,-127.512866
14,11,40,0.000000,-126.649261
14,11,42,0.000000,-128.980095
14,11,44,0.000000,-138.097397
14,11,46,0.000000,-137.497088
14,11,48,0.000000,-132.285012
14,11,50,0.000000,-127.016232
14,11,52,0.000000,-124.994170
14,11,54,0.000000,-123.979685
14,11,56,0.000000,-131.850565
14,11,58,0.000000,-124.158191
14,12,0,0.000000,-127.038847
14,12,2,0.000000,-130.590624
14,12,4,0.000000,-137.542360
14,12,6,0.000000,-126.946097
14,12,8,0.000000,-123.843504
14,12,10,0.000000,-128.202976
14,12,12,0.000000,-130.734538
14,12,14,0.000000,-131.013986
14,12,16,0.000000,-133.302708
14,12,18,0.000000,-133.931506
14,12,20,0.000000,-130.012197
14,12,22,0.000000,-125.585789
14,12,24,0.000000,-133.883950
14,12,26,0.000000,-122.199241
14,12,28,0.000000,-131.478330
14,12,30,0.000000,-128.310671
14,12,32,0.000000,-130.166531
14,12,34,0.000000,-129.130850
14,12,36,0.000000,-124.833878
14,12,38,0.000000,-141.613133
14,12,40,0.000000,-132.474086
14,12,42,0.000000,-135.108655
14,12,44,0.000000,-131.236350
14,12,46,0.000000,-127.451406
14,12,48,0.000000,-124.381108
14,12,50,0.000000,-135.161254
14,12,52,0.000000,-134.604038
14,12,54,0.000000,-129.472455
14,12,56,0.000000,-130.549757
14,12,58,0.000000,-139.741297
14,13,0,0.000000,-132.111542
14,13,2,0.000000,-133.971887
14,13,4,0.000000,-138.081444
14,13,6,0.000000,-124.971385
14,13,8,0.000000,-129.505531
14,13,10,0.000000,-133.836618
14,13,12,0.000000,-132.654025
14,13,14,0.000000,-134.903851
14,13,16,0.000000,-132.925946
14,13,18,0.000000,-132.887320
14,13,20,0.000000,-130.206373
14,13,22,0.000000,-128.347063
14,13,24,0.000000,-130.873297
14,13,26,0.000000,-131.732765
14,13,28,0.000000,-129.797793
14,13,30,0.000000,-129.951346
14,13,32,0.000000,-131.541613
14,13,34,0.000000,-143.524824
14,13,36,0.000000,-125.509736
14,13,38,0.000000,-123.138627
14,13,40,0.000000,-129.658729
14,13,42,0.000000,-132.002127
14,13,44,0.000000,-128.725170
14,13,46,0.000000,-132.800149
14,13,48,0.000000,-131.854178
14,13,50,0.000000,-128.606580
14,13,52,0.000000,-123.279104
14,13,54,0.000000,-136.801918
14,13,56,0.000000,-131.366594
14,13,58,0.000000,-134.358030
14,14,0,0.000000,-125.845772
14,14,2,0.000000,-131.629064
14,14,4,0.000000,-129.562837
14,14,6,0.000000,-130.932236
14,14,8,0.000000,-130.092484
14,14,10,0.000000,-126.122966
14,14,12,0.000000,-125.888311
14,14,14,0.000000,-126.614640
14,14,16,0.000000,-137.011427
14,14,18,0.000000,-127.186477
14,14,20,0.000000,-136.711138
14,14,22,0.000000,-136.055810
14,14,24,0.000000,-138.927347
14,14,26,0.000000,-129.661788
14,14,28,0.000000,-127.806569
14,14,30,0.000000,-125.325873
14,14,32,0.000000,-127.703968
14,14,34,0.000000,-131.590296
14,14,36,0.000000,-134.041507
14,14,38,0.000000,-133.915401
14,14,40,0.000000,-131.049733
14,14,42,0.000000,-130.839877
14,14,44,0.000000,-130.211661
14,14,46,0.000000,-130.542225
14,14,48,0.000000,-131.329543
14,14,50,0.000000,-135.616891
14,14,52,0.000000,-129.800822
14,14,54,0.000000,-133.547096
14,14,56,0.000000,-134.994535
14,14,58,0.000000,-125.912501
14,15,0,0.000000,-122.519342
14,15,2,0.000000,-121.091346
14,15,4,0.000000,-125.939154
14,15,6,0.000000,-133.731512
14,15,8,0.000000,-128.322446
14,15,10,0.000000,-123.592204
14,15,12,0.000000,-125.950079
14,15,14,0.000000,-129.925618
14,15,16,0.000000,-134.237764
14,15,18,0.000000,-126.489731
14,15,20,0.000000,-121.052926
14,15,22,0.000000,-127.949223
14,15,24,0.000000,-150.827765
14,15,26,0.000000,-136.124344
14,15,28,0.000000,-126.577468
14,15,30,0.000000,-123.130848
14,15,32,0.000000,-141.130656
14,15,34,0.000000,-127.013533
14,15,36,0.000000,-135.540328
14,15,38,0.000000,-131.707287
14,15,40,0.000000,-127.977103
14,15,42,0.000000,-122.715560
14,15,44,0.000000,-126.203137
14,15,46,0.000000,-135.690231
14,15,48,0.000000,-140.148619
14,15,50,0.000000,-128.782045
14,15,52,0.000000,-128.653528
14,15,54,0.000000,-128.402676
14,15,56,0.000000,-145.453461
14,15,58,0.000000,-126.884357
14,16,0,0.000000,-129.557250
14,16,2,0.000000,-136.521648
14,16,4,0.000000,-130.296552
14,16,6,0.000000,-130.152563
14,16,8,0.000000,-121.735119
14,16,10,0.000000,-127.148685
14,16,12,0.000000,-129.781912
14,16,14,0.000000,-131.461381
14,16,16,0.000000,-126.886205
14,16,18,0.000000,-142.445187
14,16,20,0.000000,-127.614967
14,16,22,0.000000,-124.920279
14,16,24,0.000000,-137.422993
14,16,26,0.000000,-130.893448
14,16,28,0.000000,-130.986305
14,16,30,0.000000,-130.970590
14,16,32,0.000000,-132.645086
14,16,34,0.000000,-139.781228
14,16,36,0.000000,-136.982668
14,16,38,0.000000,-130.182748
14,16,40,0.000000,-133.400632
14,16,42,0.000000,-127.243874
14,16,44,0.000000,-133.228890
14,16,46,0.000000,-121.467558
14,16,48,0.000000,-140.433099
14,16,50,0.000000,-125.737220
14,16,52,0.000000,-138.391726
14,16,54,0.000000,-125.454998
14,16,56,0.000000,-126.761025
14,16,58,0.000000,-131.105384
14,17,0,0.000000,-129.201907
14,17,2,0.000000,-125.481554
14,17,4,0.000000,-129.179139
14,17,6,0.000000,-127.695088
14,17,8,0.000000,-133.035034
14,17,10,0.000000,-125.766460
14,17,12,0.000000,-129.606663
14,17,14,0.000000,-129.916183
14,17,16,0.000000,-131.139378
14,17,18,0.000000,-126.535643
14,17,20,0.000000,-133.364650
14,17,22,0.000000,-135.516588
14,17,24,0.000000,-129.325339
14,17,26,0.000000,-127.414913
14,17,28,0.000000,-138.176338
14,17,30,0.000000,-129.694186
14,17,32,0.000000,-134.102196
14,17,34,0.000000,-135.213295
14,17,36,0.000000,-126.742990
14,17,38,0.000000,-130.279008
14,17,40,0.000000,-132.679989
14,17,42,0.000000,-125.776455
14,17,44,0.000000,-128.059169
14,17,46,0.000000,-170.659975
14,17,48,0.000000,-126.717867
14,17,50,0.000000,-128.617014
14,17,52,0.000000,-127.985368
14,17,54,0.000000,-134.234137
14,17,56,0.000000,-133.306994
14,17,58,0.000000,-128.511014
14,18,0,0.000000,-127.612116
14,18,2,0.000000,-129.869944
14,18,4,0.000000,-130.854228
14,18,6,0.000000,-138.326198
14,18,8,0.000000,-128.481702
14,18,10,0.000000,-140.273300
14,18,12,0.000000,-137.714169
14,18,14,0.000000,-133.205324
14,18,16,0.000000,-144.442215
14,18,18,0.000000,-135.862644
14,18,20,0.000000,-138.990404
14,18,22,0.000000,-139.146046
14,18,24,0.000000,-131.984841
14,18,26,0.000000,-129.104583
14,18,28,0.000000,-123.827661
14,18,30,0.000000,-140.742263
14,18,32,0.000000,-130.026692
14,18,34,0.000000,-127.062596
14,18,36,0.000000,-127.036279
14,18,38,0.000000,-123.538220
14,18,40,0.000000,-138.299418
14,18,42,0.000000,-134.923757
14,18,44,0.000000,-130.422406
14,18,46,0.000000,-124.894842
14,18,48,0.000000,-135.249639
14,18,50,0.000000,-131.125805
14,18,52,0.000000,-131.983228
14,18,54,0.000000,-129.993424
14,18,56,0.000000,-133.877401
14,18,58,0.000000,-139.460669
14,19,0,0.000000,-141.751039
14,19,2,0.000000,-126.812371
14,19,4,0.000000,-143.685232
14,19,6,0.000000,-125.177790
14,19,8,0.000000,-138.021299
14,19,10,0.000000,-131.922620
14,19,12,0.000000,-126.025014
14,19,14,0.000000,-131.655273
14,19,16,0.000000,-134.384885
14,19,18,0.000000,-121.243076
14,19,20,0.000000,-137.525001
14,19,22,0.000000,-130.659379
14,19,24,0.000000,-133.112839
14,19,26,0.000000,-129.505810
14,19,28,0.000000,-132.018943
14,19,30,0.000000,-128.362815
14,19,32,0.000000,-126.278970
14,19,34,0.000000,-130.984873
14,19,36,0.000000,-133.996580
14,19,38,0.000000,-131.070631
14,19,40,0.000000,-131.963638
14,19,42,0.000000,-134.060459
14,19,44,0.000000,-134.771723
14,19,46,0.000000,-137.400378
14,19,48,0.000000,-128.411949
14,19,50,0.000000,-130.787554
14,19,52,0.000000,-128.205612
14,19,54,0.000000,-129.323610
14,19,56,0.000000,-127.127248
14,19,58,0.000000,-125.171708
14,20,0,0.000000,-132.472106
14,20,2,0.000000,-125.145518
14,20,4,0.000000,-142.047166
14,20,6,0.000000,-122.818900
14,20,8,0.000000,-125.824272
14,20,10,0.000000,-129.756519
14,20,12,0.000000,-127.535545
14,20,14,0.000000,-138.661662
14,20,16,0.000000,-125.404002
14,20,18,0.000000,-140.548072
14,20,20,0.000000,-129.885482
14,20,22,0.000000,-129.653747
14,20,24,0.000000,-141.417183
14,20,26,0.000000,-133.015368
14,20,28,0.000000,-126.033015
14,20,30,0.000000,-129.683689
14,20,32,0.000000,-126.933535
14,20,34,0.000000,-135.044077
14,20,36,0.000000,-130.874213
14,20,38,0.000000,-145.199797
14,20,40,0.000000,-126.229025
14,20,42,0.000000,-127.770009
14,20,44,0.000000,-125.440226
14,20,46,0.000000,-130.084810
14,20,48,0.000000,-122.061417
14,20,50,0.000000,-131.045182
14,20,52,0.000000,-128.591238
14,20,54,0.000000,-133.490134
14,20,56,0.000000,-127.955342
14,20,58,0.000000,-135.086396
14,21,0,0.000000,-130.990315
14,21,2,0.000000,-132.073093
14,21,4,0.000000,-125.994195
14,21,6,0.000000,-121.719470
14,21,8,0.000000,-127.178471
14,21,10,0.000000,-123.832321
14,21,12,0.000000,-141.236231
14,21,14,0.000000,-127.184981
14,21,16,0.000000,-130.439986
14,21,18,0.000000,-126.928519
14,21,20,0.000000,-127.083844
14,21,22,0.000000,-129.314088
14,21,24,0.000000,-128.399451
14,21,26,0.000000,-142.728145
14,21,28,0.000000,-125.530554
14,21,30,0.000000,-130.736937
14,21,32,0.000000,-129.268776
14,21,34,0.000000,-127.834065
14,21,36,0.000000,-128.297401
14,21,38,0.000000,-139.029558
14,21,40,0.000000,-155.042557
14,21,42,0.000000,-127.795767
14,21,44,0.000000,-132.502505
14,21,46,0.000000,-133.713390
14,21,48,0.000000,-143.774694
14,21,50,0.000000,-125.089056
14,21,52,0.000000,-131.908495
14,21,54,0.000000,-143.349067
14,21,56,0.000000,-127.625972
14,21,58,0.000000,-128.522126
14,22,0,0.000000,-131.399757
14,22,2,0.000000,-128.930905
14,22,4,0.000000,-128.663703
14,22,6,0.000000,-132.017458
14,22,8,0.000000,-134.197527
14,22,10,0.000000,-130.071445
14,22,12,0.000000,-131.935466
14,22,14,0.000000,-125.526308
14,22,16,0.000000,-125.326651
14,22,18,0.000000,-128.609926
14,22,20,0.000000,-133.098288
14,22,22,0.000000,-130.708457
14,22,24,0.000000,-125.399791
14,22,26,0.000000,-132.961679
14,22,28,0.000000,-142.885010
14,22,30,0.000000,-133.135604
14,22,32,0.000000,-131.789023
14,22,34,0.000000,-130.759600
14,22,36,0.000000,-137.030330
14,22,38,0.000000,-136.401113
14,22,40,0.000000,-131.533773
14,22,42,0.000000,-125.568129
14,22,44,0.000000,-121.804789
14,22,46,0.000000,-125.742367
14,22,48,0.000000,-134.308755
14,22,50,0.000000,-123.705288
14,22,52,0.000000,-124.610314
14,22,54,0.000000,-128.996246
14,22,56,0.000000,-125.148613
14,22,58,0.000000,-139.211445
14,23,0,0.000000,-134.602653
14,23,2,0.000000,-130.676841
14,23,4,0.000000,-128.720572
14,23,6,0.000000,-137.189155
14,23,8,0.000000,-122.786135
14,23,10,0.000000,-136.236167
14,23,12,0.000000,-129.878872
14,23,14,0.000000,-134.535759
14,23,16,0.000000,-134.490551
14,23,18,0.000000,-131.611429
14,23,20,0.000000,-133.924585
14,23,22,0.000000,-137.220277
14,23,24,0.000000,-131.611724
14,23,26,0.000000,-125.550359
14,23,28,0.000000,-142.032677
14,23,30,0.000000,-132.900465
14,23,32,0.000000,-130.299594
14,23,34,0.000000,-137.568803
14,23,36,0.000000,-131.640730
14,23,38,0.000000,-132.900569
14,23,40,0.000000,-131.016877
14,23,42,0.000000,-127.433024
14,23,44,0.000000,-125.831903
14,23,46,0.000000,-124.338329
14,23,48,0.000000,-129.838483
14,23,50,0.000000,-127.420034
14,23,52,0.000000,-125.591390
14,23,54,0.000000,-136.036221
14,23,56,0.000000,-129.572065
14,23,58,0.000000,-132.231584
14,24,0,0.000000,-124.750866
14,24,2,0.000000,-127.480892
14,24,4,0.000000,-126.676541
14,24,6,0.000000,-127.381969
14,24,8,0.000000,-128.830597
14,24,10,0.000000,-130.050806
14,24,12,0.000000,-133.542011
14,24,14,0.000000,-129.345031
14,24,16,0.000000,-142.936044
14,24,18,0.000000,-126.631360
14,24,20,0.000000,-142.710488
14,24,22,0.000000,-125.612165
14,24,24,0.000000,-128.615222
14,24,26,0.000000,-127.087619
14,24,28,0.000000,-134.245274
14,24,30,0.000000,-129.218416
14,24,32,0.000000,-149.122280
14,24,34,0.000000,-141.281545
14,24,36,0.000000,-134.777089
14,24,38,0.000000,-130.676800
14,24,40,0.000000,-128.212822
14,24,42,0.000000,-125.980452
14,24,44,0.000000,-137.844831
14,24,46,0.000000,-129.096082
14,24,48,0.000000,-141.507207
14,24,50,0.000000,-127.899124
14,24,52,0.000000,-146.029919
14,24,54,0.000000,-128.167515
14,24,56,0.000000,-127.627847
14,24,58,0.000000,-128.804279
14,25,0,0.000000,-136.143207
14,25,2,0.000000,-128.746475
14,25,4,0.000000,-130.134940
14,25,6,0.000000,-125.251767
14,25,8,0.000000,-129.759475
14,25,10,0.000000,-130.076394
14,25,12,0.000000,-132.156806
14,25,14,0.000000,-132.885669
14,25,16,0.000000,-133.804022
14,25,18,0.000000,-131.232591
14,25,20,0.000000,-126.922405
14,25,22,0.000000,-132.597193
14,25,24,0.000000,-139.802362
14,25,26,0.000000,-127.184486
14,25,28,0.000000,-131.474656
14,25,30,0.000000,-126.716664
14,25,32,0.000000,-124.875144
14,25,34,0.000000,-134.987106
14,25,36,0.000000,-126.033650
14,25,38,0.000000,-130.720451
14,25,40,0.000000,-123.860791
14,25,42,0.000000,-133.589964
14,25,44,0.000000,-150.310543
14,25,46,0.000000,-138.537867
14,25,48,0.000000,-131.923295
14,25,50,0.000000,-125.333783
14,25,52,0.000000,-125.867339
14,25,54,0.000000,-130.515130
14,25,56,0.000000,-134.892733
14,25,58,0.000000,-127.875487
14,26,0,0.000000,-130.921922
14,26,2,0.000000,-126.864580
14,26,4,0.000000,-139.553142
14,26,6,0.000000,-132.902196
14,26,8,0.000000,-128.315181
14,26,10,0.000000,-146.332441
14,26,12,0.000000,-131.297229
14,26,14,0.000000,-129.115340
14,26,16,0.000000,-145.821792
14,26,18,0.000000,-126.572276
14,26,20,0.000000,-120.726153
14,26,22,0.000000,-129.217615
14,26,24,0.000000,-135.819989
14,26,26,0.000000,-128.303048
14,26,28,0.000000,-130.376714
14,26,30,0.000000,-139.374184
14,26,32,0.000000,-139.943826
14,26,34,0.000000,-145.182195
14,26,36,0.000000,-129.377051
14,26,38,0.000000,-124.887951
14,26,40,0.000000,-129.888137
14,26,42,0.000000,-130.198710
14,26,44,0.000000,-129.466121
14,26,46,0.000000,-136.414139
14,26,48,0.000000,-135.970688
14,26,50,0.000000,-124.005800
14,26,52,0.000000,-134.947707
14,26,54,0.000000,-146.747461
14,26,56,0.000000,-137.611197
14,26,58,0.000000,-150.449580
14,27,0,0.000000,-128.749969
14,27,2,0.000000,-136.576170
14,27,4,0.000000,-127.594494
14,27,6,0.000000,-138.972394
14,27,8,0.000000,-130.179149
14,27,10,0.000000,-133.279634
14,27,12,0.000000,-126.993298
14,27,14,0.000000,-141.377231
14,27,16,0.000000,-135.666171
14,27,18,0.000000,-124.293413
14,27,20,0.000000,-130.996892
14,27,22,0.000000,-147.599633
